datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-11 19:28:59.098033920,484.0,19.712528092795925,-1
1999-12-11 19:28:59.098033920,540.0,20.063528518970898,-1
1999-12-11 19:28:59.098033920,624.0,20.76233992411948,-1
1999-12-11 19:28:59.098033920,740.0,21.56936671737313,-1
1999-12-11 19:28:59.098033920,804.0,21.510058170299107,-1
1999-12-11 19:28:59.098033920,940.0,22.536450094837406,-1
1999-12-11 19:28:59.098033920,1040.0,22.368300454635232,-1
1999-12-11 19:32:02.362021120,20.0,20.104488121576296,5.419909624878184e-23
1999-12-11 19:32:02.362021120,24.0,19.620917632658905,-1
1999-12-11 19:32:02.362021120,28.0,19.588745383458438,-1
1999-12-11 19:32:02.362021120,32.0,19.587573373565302,-1
1999-12-11 19:32:02.362021120,36.0,19.617388621892356,-1
1999-12-11 19:32:02.362021120,40.0,19.581669216244045,-1
1999-12-11 19:32:02.362021120,44.0,19.512749159245097,-1
1999-12-11 19:32:02.362021120,48.0,19.51139494815674,-1
1999-12-11 19:32:02.362021120,52.0,19.88853538814776,1.5418023086020036e-23
1999-12-11 19:32:02.362021120,60.0,19.47497042154673,-1
1999-12-11 19:32:02.362021120,72.0,19.627606700335168,-1
1999-12-11 19:32:02.362021120,80.0,19.530904810896807,-1
1999-12-11 19:32:02.362021120,92.0,19.435884984658717,-1
1999-12-11 19:32:02.362021120,104.0,19.52277123111553,-1
1999-12-11 19:32:02.362021120,124.0,19.431111642685867,-1
1999-12-11 19:32:02.362021120,136.0,19.45474527699161,-1
1999-12-11 19:32:02.362021120,148.0,19.319456164113916,-1
1999-12-11 19:32:02.362021120,176.0,19.344539960648063,-1
1999-12-11 19:32:02.362021120,196.0,19.395102755273058,-1
1999-12-11 19:32:02.362021120,224.0,19.43975862211318,-1
1999-12-11 19:32:02.362021120,256.0,19.402724264820577,-1
1999-12-11 19:32:02.362021120,272.0,19.43883086701208,-1
1999-12-11 19:32:02.362021120,332.0,19.49202382123641,-1
1999-12-11 19:32:02.362021120,388.0,19.497103544814752,-1
1999-12-11 19:32:02.362021120,428.0,20.79167354096807,1.863662727895591e-24
1999-12-11 19:32:02.362021120,484.0,21.43807554040011,2.3643123504774225e-24
1999-12-11 19:32:02.362021120,540.0,20.964605738163293,1.2466511308995395e-24
1999-12-11 19:32:02.362021120,624.0,21.30074688891687,-1
1999-12-11 19:32:02.362021120,740.0,21.46837276635997,-1
1999-12-11 19:32:02.362021120,804.0,21.64221747458583,-1
1999-12-11 19:32:02.362021120,940.0,21.785140539206377,-1
1999-12-11 19:32:02.362021120,1040.0,21.255432281161276,-1
1999-12-11 19:35:05.626008320,20.0,19.415940856494714,-1
1999-12-11 19:35:05.626008320,24.0,19.79916297583162,-1
1999-12-11 19:35:05.626008320,28.0,19.693218500389424,-1
1999-12-11 19:35:05.626008320,32.0,19.516000732890003,-1
1999-12-11 19:35:05.626008320,36.0,19.44755424205605,-1
1999-12-11 19:35:05.626008320,40.0,19.581669216244045,-1
1999-12-11 19:35:05.626008320,44.0,19.44595992685166,-1
1999-12-11 19:35:05.626008320,48.0,19.480622222119212,-1
1999-12-11 19:35:05.626008320,52.0,19.76710793333055,1.8438234652950413e-23
1999-12-11 19:35:05.626008320,60.0,19.47497042154673,-1
1999-12-11 19:35:05.626008320,72.0,19.597194013940516,-1
1999-12-11 19:35:05.626008320,80.0,19.5002766926452,-1
1999-12-11 19:35:05.626008320,92.0,19.37471892993256,-1
1999-12-11 19:35:05.626008320,104.0,19.520984057122483,-1
1999-12-11 19:35:05.626008320,124.0,19.289012576729053,-1
1999-12-11 19:35:05.626008320,136.0,19.536125972559137,-1
1999-12-11 19:35:05.626008320,148.0,19.441605628892276,-1
1999-12-11 19:35:05.626008320,176.0,19.288579236163507,-1
1999-12-11 19:35:05.626008320,196.0,19.484563929713087,-1
1999-12-11 19:35:05.626008320,224.0,19.451273972018917,-1
1999-12-11 19:35:05.626008320,256.0,19.542067844889722,-1
1999-12-11 19:35:05.626008320,272.0,19.438050045533508,-1
1999-12-11 19:35:05.626008320,332.0,19.692103488521433,-1
1999-12-11 19:35:05.626008320,388.0,21.468937344883255,1.716114711716079e-24
1999-12-11 19:35:05.626008320,428.0,23.355741052938015,5.5655558277441904e-24
1999-12-11 19:35:05.626008320,484.0,25.86205115655769,8.451549894794625e-24
1999-12-11 19:35:05.626008320,540.0,23.07500557603345,3.4939374285764374e-24
1999-12-11 19:35:05.626008320,624.0,22.859254883471102,-1
1999-12-11 19:35:05.626008320,740.0,24.559016409910782,-1
1999-12-11 19:35:05.626008320,804.0,23.917377777728685,-1
1999-12-11 19:35:05.626008320,940.0,25.96112158679603,-1
1999-12-11 19:35:05.626008320,1040.0,24.849930974616786,-1
1999-12-11 19:38:08.889995648,20.0,19.784136423104922,9.07561101338475e-23
1999-12-11 19:38:08.889995648,24.0,19.620917632658905,-1
1999-12-11 19:38:08.889995648,28.0,19.552569453814204,-1
1999-12-11 19:38:08.889995648,32.0,19.482104384789963,-1
1999-12-11 19:38:08.889995648,36.0,19.51536549158351,-1
1999-12-11 19:38:08.889995648,40.0,19.61650207452663,-1
1999-12-11 19:38:08.889995648,44.0,19.48159534618632,-1
1999-12-11 19:38:08.889995648,48.0,19.611092223102474,-1
1999-12-11 19:38:08.889995648,52.0,19.563847754627023,-1
1999-12-11 19:38:08.889995648,60.0,19.539094600761434,-1
1999-12-11 19:38:08.889995648,72.0,19.56656685138694,-1
1999-12-11 19:38:08.889995648,80.0,19.506064048049982,-1
1999-12-11 19:38:08.889995648,92.0,19.37653720791121,-1
1999-12-11 19:38:08.889995648,104.0,19.491952417230834,-1
1999-12-11 19:38:08.889995648,124.0,19.343809791060252,-1
1999-12-11 19:38:08.889995648,136.0,19.428802774810393,-1
1999-12-11 19:38:08.889995648,148.0,19.25053378819174,-1
1999-12-11 19:38:08.889995648,176.0,19.33006806965694,-1
1999-12-11 19:38:08.889995648,196.0,19.346437714335323,-1
1999-12-11 19:38:08.889995648,224.0,19.322292638701377,-1
1999-12-11 19:38:08.889995648,256.0,19.33535793058866,-1
1999-12-11 19:38:08.889995648,272.0,19.391118513513405,-1
1999-12-11 19:38:08.889995648,332.0,19.368753719108796,-1
1999-12-11 19:38:08.889995648,388.0,20.088416960143405,-1
1999-12-11 19:38:08.889995648,428.0,25.902600049295643,1.6142785202987246e-23
1999-12-11 19:38:08.889995648,484.0,24.086695465545787,5.3124655358899244e-24
1999-12-11 19:38:08.889995648,540.0,23.492021694528788,5.119291198143238e-24
1999-12-11 19:38:08.889995648,624.0,21.98375592570378,-1
1999-12-11 19:38:08.889995648,740.0,22.080819238108965,-1
1999-12-11 19:38:08.889995648,804.0,22.292037196707568,-1
1999-12-11 19:38:08.889995648,940.0,22.459898462988733,-1
1999-12-11 19:38:08.889995648,1040.0,22.228091499941613,-1
1999-12-11 19:41:12.153982848,20.0,19.415940856494714,-1
1999-12-11 19:41:12.153982848,24.0,19.519062916401605,-1
1999-12-11 19:41:12.153982848,28.0,19.45169487378435,-1
1999-12-11 19:41:12.153982848,32.0,19.34606104696879,-1
1999-12-11 19:41:12.153982848,36.0,19.449738537449754,-1
1999-12-11 19:41:12.153982848,40.0,19.450649637016877,-1
1999-12-11 19:41:12.153982848,44.0,19.245893202856028,-1
1999-12-11 19:41:12.153982848,48.0,19.345959556509428,-1
1999-12-11 19:41:12.153982848,52.0,19.943078027726816,1.187883650434691e-23
1999-12-11 19:41:12.153982848,60.0,19.1542695120938,-1
1999-12-11 19:41:12.153982848,72.0,19.53371467515732,-1
1999-12-11 19:41:12.153982848,80.0,19.31375684521804,-1
1999-12-11 19:41:12.153982848,92.0,19.255351780292603,-1
1999-12-11 19:41:12.153982848,104.0,19.379161175063068,-1
1999-12-11 19:41:12.153982848,124.0,19.12356287049354,-1
1999-12-11 19:41:12.153982848,136.0,19.345366254555792,-1
1999-12-11 19:41:12.153982848,148.0,19.27925705785092,-1
1999-12-11 19:41:12.153982848,176.0,19.246824467958934,-1
1999-12-11 19:41:12.153982848,196.0,19.220188166309853,-1
1999-12-11 19:41:12.153982848,224.0,19.298035386320397,-1
1999-12-11 19:41:12.153982848,256.0,19.32240994606483,-1
1999-12-11 19:41:12.153982848,272.0,19.156291689519072,-1
1999-12-11 19:41:12.153982848,332.0,24.492591816342333,8.524413333121724e-24
1999-12-11 19:41:12.153982848,388.0,29.680636743873045,8.596606365016414e-23
1999-12-11 19:41:12.153982848,428.0,47.417711552431356,2.2345300660734736e-21
1999-12-11 19:41:12.153982848,484.0,40.98320422020596,1.638994157123739e-21
1999-12-11 19:41:12.153982848,540.0,29.407909259161485,3.608140749545238e-23
1999-12-11 19:41:12.153982848,624.0,21.926488211699223,-1
1999-12-11 19:41:12.153982848,740.0,21.988066812319573,-1
1999-12-11 19:41:12.153982848,804.0,21.868040593897696,-1
1999-12-11 19:41:12.153982848,940.0,21.995935396583267,-1
1999-12-11 19:41:12.153982848,1040.0,22.139287182201024,-1
1999-12-11 19:44:15.417970048,20.0,19.382390461261224,-1
1999-12-11 19:44:15.417970048,24.0,19.65897445978237,-1
1999-12-11 19:44:15.417970048,28.0,19.588745383458438,-1
1999-12-11 19:44:15.417970048,32.0,19.415722961912316,-1
1999-12-11 19:44:15.417970048,36.0,19.481592217075278,-1
1999-12-11 19:44:15.417970048,40.0,19.48001921299887,-1
1999-12-11 19:44:15.417970048,44.0,19.41217614282745,-1
1999-12-11 19:44:15.417970048,48.0,19.5766592843974,-1
1999-12-11 19:44:15.417970048,52.0,19.601557291344832,-1
1999-12-11 19:44:15.417970048,60.0,19.381057467959792,-1
1999-12-11 19:44:15.417970048,72.0,19.408038520208134,-1
1999-12-11 19:44:15.417970048,80.0,19.375557395753354,-1
1999-12-11 19:44:15.417970048,92.0,19.28689463410298,-1
1999-12-11 19:44:15.417970048,104.0,19.405397348094176,-1
1999-12-11 19:44:15.417970048,124.0,19.235082373976073,-1
1999-12-11 19:44:15.417970048,136.0,19.291989843697554,-1
1999-12-11 19:44:15.417970048,148.0,19.304082166217484,-1
1999-12-11 19:44:15.417970048,176.0,19.289500106821073,-1
1999-12-11 19:44:15.417970048,196.0,19.33429842285021,-1
1999-12-11 19:44:15.417970048,224.0,19.32230616104199,-1
1999-12-11 19:44:15.417970048,256.0,19.30032555464038,-1
1999-12-11 19:44:15.417970048,272.0,19.268661229710283,-1
1999-12-11 19:44:15.417970048,332.0,21.786935923831827,1.7432677360196398e-24
1999-12-11 19:44:15.417970048,388.0,25.966759024644325,8.482727017570283e-24
1999-12-11 19:44:15.417970048,428.0,34.86720683230888,1.1848925329372384e-22
1999-12-11 19:44:15.417970048,484.0,39.63271658085755,1.2257450051294197e-21
1999-12-11 19:44:15.417970048,540.0,28.721474197145273,9.846768922095602e-23
1999-12-11 19:44:15.417970048,624.0,20.197487618076845,-1
1999-12-11 19:44:15.417970048,740.0,20.225397209908976,-1
1999-12-11 19:44:15.417970048,804.0,20.500098756287695,-1
1999-12-11 19:44:15.417970048,940.0,20.851978931556758,-1
1999-12-11 19:44:15.417970048,1040.0,20.298459927318483,-1
1999-12-11 19:47:18.681957248,20.0,19.346194980746866,-1
1999-12-11 19:47:18.681957248,24.0,19.764578548170203,-1
1999-12-11 19:47:18.681957248,28.0,19.655605063491315,-1
1999-12-11 19:47:18.681957248,32.0,19.44794139584172,-1
1999-12-11 19:47:18.681957248,36.0,19.548878150784418,-1
1999-12-11 19:47:18.681957248,40.0,19.546554718431853,-1
1999-12-11 19:47:18.681957248,44.0,19.41217614282745,-1
1999-12-11 19:47:18.681957248,48.0,19.41162181884867,-1
1999-12-11 19:47:18.681957248,52.0,19.74904888893741,1.4540076252932785e-23
1999-12-11 19:47:18.681957248,60.0,19.57080509930414,-1
1999-12-11 19:47:18.681957248,72.0,19.691674711504618,-1
1999-12-11 19:47:18.681957248,80.0,19.315684438174664,-1
1999-12-11 19:47:18.681957248,92.0,19.43767783874251,-1
1999-12-11 19:47:18.681957248,104.0,19.520984057122483,-1
1999-12-11 19:47:18.681957248,124.0,19.40113563317987,-1
1999-12-11 19:47:18.681957248,136.0,19.456262492779803,-1
1999-12-11 19:47:18.681957248,148.0,19.37299863218192,-1
1999-12-11 19:47:18.681957248,176.0,19.30232095756682,-1
1999-12-11 19:47:18.681957248,196.0,19.360025632246224,-1
1999-12-11 19:47:18.681957248,224.0,19.33517585952047,-1
1999-12-11 19:47:18.681957248,256.0,19.45125579379107,-1
1999-12-11 19:47:18.681957248,272.0,19.45467139679093,-1
1999-12-11 19:47:18.681957248,332.0,23.942944086414478,5.5265169388255994e-24
1999-12-11 19:47:18.681957248,388.0,24.633189129482798,5.681495197793099e-24
1999-12-11 19:47:18.681957248,428.0,34.70234597317065,2.2987661328261434e-22
1999-12-11 19:47:18.681957248,484.0,39.40971899875212,1.2628751079023306e-21
1999-12-11 19:47:18.681957248,540.0,35.15142351520719,1.4460644175875426e-22
1999-12-11 19:47:18.681957248,624.0,21.403846733646773,-1
1999-12-11 19:47:18.681957248,740.0,21.46158157211675,-1
1999-12-11 19:47:18.681957248,804.0,21.05972633557908,-1
1999-12-11 19:47:18.681957248,940.0,22.91083227337745,-1
1999-12-11 19:47:18.681957248,1040.0,22.33695983467367,-1
1999-12-11 19:50:21.945944576,20.0,19.451562053775653,-1
1999-12-11 19:50:21.945944576,24.0,19.65897445978237,-1
1999-12-11 19:50:21.945944576,28.0,19.554925549948287,-1
1999-12-11 19:50:21.945944576,32.0,19.41350753777686,-1
1999-12-11 19:50:21.945944576,36.0,19.48391361970039,-1
1999-12-11 19:50:21.945944576,40.0,19.614294717330147,-1
1999-12-11 19:50:21.945944576,44.0,19.51484545643944,-1
1999-12-11 19:50:21.945944576,48.0,19.478391267812075,-1
1999-12-11 19:50:21.945944576,52.0,19.762904013851976,-1
1999-12-11 19:50:21.945944576,60.0,19.41191244279555,-1
1999-12-11 19:50:21.945944576,72.0,19.408038520208134,-1
1999-12-11 19:50:21.945944576,80.0,19.438364734913357,-1
1999-12-11 19:50:21.945944576,92.0,19.407215115813766,-1
1999-12-11 19:50:21.945944576,104.0,19.52277123111553,-1
1999-12-11 19:50:21.945944576,124.0,19.345435934058536,-1
1999-12-11 19:50:21.945944576,136.0,19.345366254555792,-1
1999-12-11 19:50:21.945944576,148.0,19.263914635942964,-1
1999-12-11 19:50:21.945944576,176.0,19.274749998951847,-1
1999-12-11 19:50:21.945944576,196.0,19.345551387296464,-1
1999-12-11 19:50:21.945944576,224.0,19.39304532170359,-1
1999-12-11 19:50:21.945944576,256.0,19.558391452571872,-1
1999-12-11 19:50:21.945944576,272.0,21.5713582185492,2.77894503332997e-24
1999-12-11 19:50:21.945944576,332.0,19.76409963426517,-1
1999-12-11 19:50:21.945944576,388.0,27.857581677009154,5.01924920589669e-23
1999-12-11 19:50:21.945944576,428.0,42.30308246605998,2.803963853218715e-21
1999-12-11 19:50:21.945944576,484.0,31.951285922146752,1.2586138941903724e-22
1999-12-11 19:50:21.945944576,540.0,31.385253657132754,2.0146483025085342e-22
1999-12-11 19:50:21.945944576,624.0,21.8402077652079,-1
1999-12-11 19:50:21.945944576,740.0,21.742178407469268,-1
1999-12-11 19:50:21.945944576,804.0,22.15120604498261,-1
1999-12-11 19:50:21.945944576,940.0,21.76604733661361,-1
1999-12-11 19:50:21.945944576,1040.0,21.725185152941542,-1
1999-12-11 19:53:25.209931776,20.0,19.38002507328552,-1
1999-12-11 19:53:25.209931776,24.0,19.663443484643373,-1
1999-12-11 19:53:25.209931776,28.0,19.588745383458438,-1
1999-12-11 19:53:25.209931776,32.0,19.44794139584172,-1
1999-12-11 19:53:25.209931776,36.0,19.51536549158351,-1
1999-12-11 19:53:25.209931776,40.0,19.6510577751948,-1
1999-12-11 19:53:25.209931776,44.0,19.414321539978264,-1
1999-12-11 19:53:25.209931776,48.0,19.51360901715931,-1
1999-12-11 19:53:25.209931776,52.0,19.54658329809322,1.7217532591068548e-23
1999-12-11 19:53:25.209931776,60.0,19.44254975027907,-1
1999-12-11 19:53:25.209931776,72.0,19.408038520208134,-1
1999-12-11 19:53:25.209931776,80.0,19.347637553819585,-1
1999-12-11 19:53:25.209931776,92.0,19.230986501640853,-1
1999-12-11 19:53:25.209931776,104.0,19.43330035900947,-1
1999-12-11 19:53:25.209931776,124.0,19.34706146840268,-1
1999-12-11 19:53:25.209931776,136.0,19.291989843697554,-1
1999-12-11 19:53:25.209931776,148.0,19.277728993766626,-1
1999-12-11 19:53:25.209931776,176.0,19.302497111041966,-1
1999-12-11 19:53:25.209931776,196.0,19.332268799227137,-1
1999-12-11 19:53:25.209931776,224.0,19.499252547508643,-1
1999-12-11 19:53:25.209931776,256.0,22.30639902023237,2.5029110758925605e-24
1999-12-11 19:53:25.209931776,272.0,21.54961583780115,1.701811824742363e-24
1999-12-11 19:53:25.209931776,332.0,36.018056062147494,3.7851897540903603e-22
1999-12-11 19:53:25.209931776,388.0,43.4492166609167,7.332818323328941e-22
1999-12-11 19:53:25.209931776,428.0,43.73747608500608,7.620757296576075e-22
1999-12-11 19:53:25.209931776,484.0,37.74727675137038,5.135929048198509e-22
1999-12-11 19:53:25.209931776,540.0,26.376897651330612,3.3468336261243734e-23
1999-12-11 19:53:25.209931776,624.0,21.508415882567427,-1
1999-12-11 19:53:25.209931776,740.0,21.739680751092983,-1
1999-12-11 19:53:25.209931776,804.0,21.790638806265072,-1
1999-12-11 19:53:25.209931776,940.0,21.176756978263867,-1
1999-12-11 19:53:25.209931776,1040.0,20.74607100028581,-1
1999-12-11 19:56:28.473918976,20.0,19.38002507328552,-1
1999-12-11 19:56:28.473918976,24.0,19.727275485861636,-1
1999-12-11 19:56:28.473918976,28.0,19.624622461939772,-1
1999-12-11 19:56:28.473918976,32.0,19.450139328446774,-1
1999-12-11 19:56:28.473918976,36.0,19.38088657206301,-1
1999-12-11 19:56:28.473918976,40.0,19.581669216244045,-1
1999-12-11 19:56:28.473918976,44.0,19.313611345349543,-1
1999-12-11 19:56:28.473918976,48.0,19.54634714885278,-1
1999-12-11 19:56:28.473918976,52.0,19.75463421639923,1.4585711953720046e-23
1999-12-11 19:56:28.473918976,60.0,19.409885232823697,-1
1999-12-11 19:56:28.473918976,72.0,19.595214744116078,-1
1999-12-11 19:56:28.473918976,80.0,19.379357291188384,-1
1999-12-11 19:56:28.473918976,92.0,19.28689463410298,-1
1999-12-11 19:56:28.473918976,104.0,19.377313903068213,-1
1999-12-11 19:56:28.473918976,124.0,19.289012576729053,-1
1999-12-11 19:56:28.473918976,136.0,19.401168328244438,-1
1999-12-11 19:56:28.473918976,148.0,19.290860062397925,-1
1999-12-11 19:56:28.473918976,176.0,19.343809791060252,-1
1999-12-11 19:56:28.473918976,196.0,19.495394478065094,-1
1999-12-11 19:56:28.473918976,224.0,19.7153121421239,-1
1999-12-11 19:56:28.473918976,256.0,19.87223835090451,-1
1999-12-11 19:56:28.473918976,272.0,21.41266557462449,1.6673223094586648e-24
1999-12-11 19:56:28.473918976,332.0,24.1266959424063,6.631675639517472e-24
1999-12-11 19:56:28.473918976,388.0,36.640532366550076,4.589546849373079e-22
1999-12-11 19:56:28.473918976,428.0,33.100957906868025,7.207974080481764e-23
1999-12-11 19:56:28.473918976,484.0,28.192218238652124,3.328801156914832e-23
1999-12-11 19:56:28.473918976,540.0,23.090878271010837,3.717640746806824e-24
1999-12-11 19:56:28.473918976,624.0,21.27438161028018,-1
1999-12-11 19:56:28.473918976,740.0,21.31732877670602,-1
1999-12-11 19:56:28.473918976,804.0,21.674538805795464,-1
1999-12-11 19:56:28.473918976,940.0,21.832793156090972,-1
1999-12-11 19:56:28.473918976,1040.0,22.46219776870206,-1
1999-12-11 19:59:31.737906304,20.0,19.521939747218834,-1
1999-12-11 19:59:31.737906304,24.0,19.694572338228873,-1
1999-12-11 19:59:31.737906304,28.0,19.795237354143154,-1
1999-12-11 19:59:31.737906304,32.0,19.415722961912316,-1
1999-12-11 19:59:31.737906304,36.0,19.481592217075278,-1
1999-12-11 19:59:31.737906304,40.0,19.548648582054437,-1
1999-12-11 19:59:31.737906304,44.0,19.414321539978264,-1
1999-12-11 19:59:31.737906304,48.0,19.51139494815674,-1
1999-12-11 19:59:31.737906304,52.0,19.679086316200582,1.4017118893487108e-23
1999-12-11 19:59:31.737906304,60.0,19.446712537674678,-1
1999-12-11 19:59:31.737906304,72.0,19.56656685138694,-1
1999-12-11 19:59:31.737906304,80.0,19.377457759064594,-1
1999-12-11 19:59:31.737906304,92.0,19.439589717496574,-1
1999-12-11 19:59:31.737906304,104.0,19.43501140601589,-1
1999-12-11 19:59:31.737906304,124.0,19.177299269110122,-1
1999-12-11 19:59:31.737906304,136.0,19.34847750908777,-1
1999-12-11 19:59:31.737906304,148.0,19.35919607043409,-1
1999-12-11 19:59:31.737906304,176.0,19.372753573042502,-1
1999-12-11 19:59:31.737906304,196.0,19.534741084802704,-1
1999-12-11 19:59:31.737906304,224.0,19.79866104146245,-1
1999-12-11 19:59:31.737906304,256.0,19.823233004756435,-1
1999-12-11 19:59:31.737906304,272.0,20.23684198336973,5.225513016960899e-25
1999-12-11 19:59:31.737906304,332.0,26.77589631627874,1.3165926047436097e-23
1999-12-11 19:59:31.737906304,388.0,24.912971182963766,6.318403305207316e-24
1999-12-11 19:59:31.737906304,428.0,26.880140835828918,2.6971805687332216e-23
1999-12-11 19:59:31.737906304,484.0,24.379289866341363,6.754525106526478e-24
1999-12-11 19:59:31.737906304,540.0,21.294788160290427,1.4511093599357093e-24
1999-12-11 19:59:31.737906304,624.0,20.97757968088569,-1
1999-12-11 19:59:31.737906304,740.0,21.163989660643733,-1
1999-12-11 19:59:31.737906304,804.0,21.18252704674008,-1
1999-12-11 19:59:31.737906304,940.0,20.650642258666384,-1
1999-12-11 19:59:31.737906304,1040.0,20.768561763678896,-1
1999-12-11 20:02:35.001893504,20.0,19.343809791060252,-1
1999-12-11 20:02:35.001893504,24.0,19.692111485018447,-1
1999-12-11 20:02:35.001893504,28.0,19.622303885386795,-1
1999-12-11 20:02:35.001893504,32.0,19.616130759209007,-1
1999-12-11 20:02:35.001893504,36.0,19.650126112344832,-1
1999-12-11 20:02:35.001893504,40.0,19.614294717330147,-1
1999-12-11 20:02:35.001893504,44.0,19.44595992685166,-1
1999-12-11 20:02:35.001893504,48.0,19.54634714885278,-1
1999-12-11 20:02:35.001893504,52.0,19.7456290603583,1.4286704885847076e-23
1999-12-11 20:02:35.001893504,60.0,19.50913318335308,-1
1999-12-11 20:02:35.001893504,72.0,19.53371467515732,-1
1999-12-11 20:02:35.001893504,80.0,19.563262601227393,-1
1999-12-11 20:02:35.001893504,92.0,19.496201527077915,-1
1999-12-11 20:02:35.001893504,104.0,19.497466197800254,-1
1999-12-11 20:02:35.001893504,124.0,19.457714635182697,-1
1999-12-11 20:02:35.001893504,136.0,19.537709752964023,-1
1999-12-11 20:02:35.001893504,148.0,19.59307410303873,-1
1999-12-11 20:02:35.001893504,176.0,19.500642648477296,-1
1999-12-11 20:02:35.001893504,196.0,19.697530621858498,-1
1999-12-11 20:02:35.001893504,224.0,19.981487677511065,-1
1999-12-11 20:02:35.001893504,256.0,20.381558164203526,-1
1999-12-11 20:02:35.001893504,272.0,22.356661901901358,2.713437096972086e-24
1999-12-11 20:02:35.001893504,332.0,24.82972090842601,6.2386325831272485e-24
1999-12-11 20:02:35.001893504,388.0,25.749562738480208,7.924999872694146e-24
1999-12-11 20:02:35.001893504,428.0,23.8743381682286,5.037977174442528e-24
1999-12-11 20:02:35.001893504,484.0,24.65419958791987,6.380459649529154e-24
1999-12-11 20:02:35.001893504,540.0,23.886883078264933,6.066020835556349e-24
1999-12-11 20:02:35.001893504,624.0,21.334848269552662,-1
1999-12-11 20:02:35.001893504,740.0,22.98828820434616,-1
1999-12-11 20:02:35.001893504,804.0,22.985112034286548,-1
1999-12-11 20:02:35.001893504,940.0,23.641068606319493,-1
1999-12-11 20:02:35.001893504,1040.0,23.4184391519413,-1
1999-12-11 20:05:38.265880704,20.0,19.48689345830498,-1
1999-12-11 20:05:38.265880704,24.0,19.729552192174523,-1
1999-12-11 20:05:38.265880704,28.0,19.760747902158293,-1
1999-12-11 20:05:38.265880704,32.0,19.516000732890003,-1
1999-12-11 20:05:38.265880704,36.0,19.755612385248153,-1
1999-12-11 20:05:38.265880704,40.0,19.614294717330147,-1
1999-12-11 20:05:38.265880704,44.0,19.512749159245097,-1
1999-12-11 20:05:38.265880704,48.0,19.54854347493445,-1
1999-12-11 20:05:38.265880704,52.0,19.978703272387243,1.6084846907477165e-23
1999-12-11 20:05:38.265880704,60.0,19.54119906609841,-1
1999-12-11 20:05:38.265880704,72.0,19.691674711504618,-1
1999-12-11 20:05:38.265880704,80.0,19.473275648742124,-1
1999-12-11 20:05:38.265880704,92.0,19.616213896297253,-1
1999-12-11 20:05:38.265880704,104.0,19.520984057122483,-1
1999-12-11 20:05:38.265880704,124.0,19.683343234922518,-1
1999-12-11 20:05:38.265880704,136.0,19.840065549119892,-1
1999-12-11 20:05:38.265880704,148.0,19.758120979671105,-1
1999-12-11 20:05:38.265880704,176.0,19.48654653594602,-1
1999-12-11 20:05:38.265880704,196.0,19.851926573164988,-1
1999-12-11 20:05:38.265880704,224.0,20.339299354767498,-1
1999-12-11 20:05:38.265880704,256.0,20.072654353515105,-1
1999-12-11 20:05:38.265880704,272.0,20.130498590735282,-1
1999-12-11 20:05:38.265880704,332.0,28.824986984285864,6.564785224365917e-23
1999-12-11 20:05:38.265880704,388.0,32.18258457461577,1.418348403160282e-22
1999-12-11 20:05:38.265880704,428.0,22.399154425926334,2.5660115851002575e-24
1999-12-11 20:05:38.265880704,484.0,24.795347116134437,1.7849370809655414e-23
1999-12-11 20:05:38.265880704,540.0,22.57722602912979,3.0396446536669706e-24
1999-12-11 20:05:38.265880704,624.0,20.87456627837688,-1
1999-12-11 20:05:38.265880704,740.0,20.50050186530037,-1
1999-12-11 20:05:38.265880704,804.0,20.654119248119834,-1
1999-12-11 20:05:38.265880704,940.0,20.54003272095175,-1
1999-12-11 20:05:38.265880704,1040.0,20.641354288813577,-1
1999-12-11 20:08:41.529867904,20.0,19.524395399046966,-1
1999-12-11 20:08:41.529867904,24.0,19.762157055716155,-1
1999-12-11 20:08:41.529867904,28.0,19.899425345824497,-1
1999-12-11 20:08:41.529867904,32.0,19.616130759209007,-1
1999-12-11 20:08:41.529867904,36.0,19.650126112344832,-1
1999-12-11 20:08:41.529867904,40.0,19.717199421793246,-1
1999-12-11 20:08:41.529867904,44.0,19.479482933972957,-1
1999-12-11 20:08:41.529867904,48.0,19.777194542146038,-1
1999-12-11 20:08:41.529867904,52.0,19.62038735676459,2.0796747134680043e-23
1999-12-11 20:08:41.529867904,60.0,19.606432894758992,-1
1999-12-11 20:08:41.529867904,72.0,19.7860387016561,-1
1999-12-11 20:08:41.529867904,80.0,19.655109685205133,-1
1999-12-11 20:08:41.529867904,92.0,19.526048541835323,-1
1999-12-11 20:08:41.529867904,104.0,19.731110109495166,-1
1999-12-11 20:08:41.529867904,124.0,19.912009040914775,-1
1999-12-11 20:08:41.529867904,136.0,20.12034471726215,-1
1999-12-11 20:08:41.529867904,148.0,19.885029537923117,-1
1999-12-11 20:08:41.529867904,176.0,19.59916432690968,-1
1999-12-11 20:08:41.529867904,196.0,20.081607729196683,-1
1999-12-11 20:08:41.529867904,224.0,20.249870859466576,-1
1999-12-11 20:08:41.529867904,256.0,20.133043107488966,-1
1999-12-11 20:08:41.529867904,272.0,20.165783043006158,-1
1999-12-11 20:08:41.529867904,332.0,20.088494480084236,-1
1999-12-11 20:08:41.529867904,388.0,26.99655229775476,2.7112951645344043e-23
1999-12-11 20:08:41.529867904,428.0,20.068212780501618,-1
