datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-07 19:32:50.348707584,484.0,23.059227794282297,4.711436722525509e-24
1999-12-07 19:32:50.348707584,540.0,23.240024639154083,4.1358993497999304e-24
1999-12-07 19:32:50.348707584,624.0,23.684823337056677,4.9946418631864535e-24
1999-12-07 19:32:50.348707584,740.0,25.110769326147615,-1
1999-12-07 19:32:50.348707584,804.0,21.648178611422598,-1
1999-12-07 19:32:50.348707584,940.0,21.40156385955617,-1
1999-12-07 19:32:50.348707584,1040.0,21.19573799294511,-1
1999-12-07 19:35:53.613128704,20.0,20.721557900976677,5.108585213564835e-23
1999-12-07 19:35:53.613128704,24.0,21.701409737210593,5.819179579541695e-23
1999-12-07 19:35:53.613128704,28.0,19.526064478768923,-1
1999-12-07 19:35:53.613128704,32.0,19.524956935554556,-1
1999-12-07 19:35:53.613128704,36.0,20.23321092949346,-1
1999-12-07 19:35:53.613128704,40.0,20.5066566161206,-1
1999-12-07 19:35:53.613128704,44.0,21.173796996229655,-1
1999-12-07 19:35:53.613128704,48.0,32.25412475686817,4.5992148197439885e-22
1999-12-07 19:35:53.613128704,52.0,33.80883119727832,-1
1999-12-07 19:35:53.613128704,60.0,40.092989293213634,1.9978833779092703e-21
1999-12-07 19:35:53.613128704,72.0,42.70625487642892,2.6454183576781082e-21
1999-12-07 19:35:53.613128704,80.0,47.214754889730905,6.535424989204237e-21
1999-12-07 19:35:53.613128704,92.0,50.38579018913503,1.0946574568268102e-20
1999-12-07 19:35:53.613128704,104.0,56.035839637138515,3.464953588734104e-20
1999-12-07 19:35:53.613128704,124.0,55.99698868966066,2.77745190134006e-20
1999-12-07 19:35:53.613128704,136.0,63.52854091494767,1.4310084131106256e-19
1999-12-07 19:35:53.613128704,148.0,55.34487348592653,2.468138833370454e-20
1999-12-07 19:35:53.613128704,176.0,54.964978132122695,4.1721855458762995e-20
1999-12-07 19:35:53.613128704,196.0,56.79676631247718,3.9464137265413616e-20
1999-12-07 19:35:53.613128704,224.0,58.161285985003516,6.06677509630661e-20
1999-12-07 19:35:53.613128704,256.0,55.98502906491852,3.099622681098149e-20
1999-12-07 19:35:53.613128704,272.0,56.86570681350376,3.6394950313842303e-20
1999-12-07 19:35:53.613128704,332.0,52.5819317392319,1.9075496905938136e-20
1999-12-07 19:35:53.613128704,388.0,51.049821339939044,1.3107802018773183e-20
1999-12-07 19:35:53.613128704,428.0,27.899471097001896,2.7836631051713164e-23
1999-12-07 19:35:53.613128704,484.0,25.405133975076396,8.48205835227877e-24
1999-12-07 19:35:53.613128704,540.0,24.55278054720687,6.2714189171346036e-24
1999-12-07 19:35:53.613128704,624.0,24.259039385024575,6.365231396239638e-24
1999-12-07 19:35:53.613128704,740.0,22.434422806228717,-1
1999-12-07 19:35:53.613128704,804.0,21.146823946990445,-1
1999-12-07 19:35:53.613128704,940.0,20.25155974852479,-1
1999-12-07 19:35:53.613128704,1040.0,20.228652458880294,-1
1999-12-07 19:38:56.877549696,20.0,21.658581797844505,9.634885099400499e-23
1999-12-07 19:38:56.877549696,24.0,20.83190806198347,5.317319553205871e-23
1999-12-07 19:38:56.877549696,28.0,20.126749448620238,-1
1999-12-07 19:38:56.877549696,32.0,20.028732027275385,-1
1999-12-07 19:38:56.877549696,36.0,20.6814412625876,-1
1999-12-07 19:38:56.877549696,40.0,20.291818364219502,-1
1999-12-07 19:38:56.877549696,44.0,21.03478167019851,-1
1999-12-07 19:38:56.877549696,48.0,32.51070902273866,4.894754415322993e-22
1999-12-07 19:38:56.877549696,52.0,36.15871627943764,1.565767029831157e-21
1999-12-07 19:38:56.877549696,60.0,34.837625743966136,5.838719226673774e-22
1999-12-07 19:38:56.877549696,72.0,55.60885478766526,5.1844900183425495e-20
1999-12-07 19:38:56.877549696,80.0,50.2199519358163,-1
1999-12-07 19:38:56.877549696,92.0,60.57686113629459,1.1448320536172105e-19
1999-12-07 19:38:56.877549696,104.0,47.534122144812955,4.886599581295371e-21
1999-12-07 19:38:56.877549696,124.0,54.549961829489405,1.990462914512379e-20
1999-12-07 19:38:56.877549696,136.0,50.305413433100476,6.808401838617083e-21
1999-12-07 19:38:56.877549696,148.0,53.18444323136241,1.429517476220511e-20
1999-12-07 19:38:56.877549696,176.0,56.574078562201066,6.188651393102118e-20
1999-12-07 19:38:56.877549696,196.0,55.50725197424937,6.538039011051698e-20
1999-12-07 19:38:56.877549696,224.0,54.45941394117584,1.8155297806780976e-20
1999-12-07 19:38:56.877549696,256.0,53.05670237751119,3.206311467263551e-20
1999-12-07 19:38:56.877549696,272.0,55.27802739321815,5.776366689550648e-20
1999-12-07 19:38:56.877549696,332.0,36.44462871908806,1.032225522099652e-21
1999-12-07 19:38:56.877549696,388.0,33.975147486423424,2.987810466576969e-22
1999-12-07 19:38:56.877549696,428.0,25.93486164740186,1.0733490946510974e-23
1999-12-07 19:38:56.877549696,484.0,25.181544957223814,7.999926623696248e-24
1999-12-07 19:38:56.877549696,540.0,22.46365013648057,-1
1999-12-07 19:38:56.877549696,624.0,21.681239214808265,-1
1999-12-07 19:38:56.877549696,740.0,20.442337773793014,-1
1999-12-07 19:38:56.877549696,804.0,20.110835917771542,-1
1999-12-07 19:38:56.877549696,940.0,19.922213142594007,-1
1999-12-07 19:38:56.877549696,1040.0,20.00503459675341,-1
1999-12-07 19:42:00.141970816,20.0,20.04328665724379,2.3918559455575584e-23
1999-12-07 19:42:00.141970816,24.0,19.696700693284733,-1
1999-12-07 19:42:00.141970816,28.0,19.93946420301411,-1
1999-12-07 19:42:00.141970816,32.0,20.163702942939818,-1
1999-12-07 19:42:00.141970816,36.0,19.86102937430001,-1
1999-12-07 19:42:00.141970816,40.0,20.529371249956668,-1
1999-12-07 19:42:00.141970816,44.0,21.718209828430346,-1
1999-12-07 19:42:00.141970816,48.0,29.932677355300786,-1
1999-12-07 19:42:00.141970816,52.0,22.716465500820707,3.9093197982156085e-23
1999-12-07 19:42:00.141970816,60.0,42.765463133166854,3.711955615414708e-21
1999-12-07 19:42:00.141970816,72.0,28.01942563997126,7.809079562341264e-23
1999-12-07 19:42:00.141970816,80.0,43.421425282365895,2.722974457179107e-21
1999-12-07 19:42:00.141970816,92.0,25.109829514338415,2.3897427085296387e-23
1999-12-07 19:42:00.141970816,104.0,37.27350667283354,4.535231688580234e-22
1999-12-07 19:42:00.141970816,124.0,43.956736667599216,1.731035359247305e-21
1999-12-07 19:42:00.141970816,136.0,51.90495662596434,9.843604518545635e-21
1999-12-07 19:42:00.141970816,148.0,47.416446741902746,5.436999721962535e-21
1999-12-07 19:42:00.141970816,176.0,47.585688335253465,5.732879471344312e-21
1999-12-07 19:42:00.141970816,196.0,54.86997074479814,2.2134321733063014e-20
1999-12-07 19:42:00.141970816,224.0,56.26920564937679,2.810781418651154e-20
1999-12-07 19:42:00.141970816,256.0,46.05260814465548,1.2606559392554296e-20
1999-12-07 19:42:00.141970816,272.0,48.0611090587591,1.0779996887269362e-20
1999-12-07 19:42:00.141970816,332.0,23.176406146282282,6.370092687624485e-24
1999-12-07 19:42:00.141970816,388.0,24.93194429366487,1.0338653526427744e-23
1999-12-07 19:42:00.141970816,428.0,22.547863118836638,-1
1999-12-07 19:42:00.141970816,484.0,21.303913069038927,-1
1999-12-07 19:42:00.141970816,540.0,20.38750961188223,7.543956527241275e-25
1999-12-07 19:42:00.141970816,624.0,19.85163305090943,-1
1999-12-07 19:42:00.141970816,740.0,20.17425438048636,-1
1999-12-07 19:42:00.141970816,804.0,19.873650493897685,-1
1999-12-07 19:42:00.141970816,940.0,19.831165588127256,-1
1999-12-07 19:42:00.141970816,1040.0,20.02935501138754,-1
1999-12-07 19:45:03.406391936,20.0,19.953888681219187,-1
1999-12-07 19:45:03.406391936,24.0,19.970380187792493,-1
1999-12-07 19:45:03.406391936,28.0,19.801402846282777,-1
1999-12-07 19:45:03.406391936,32.0,19.618395744604204,-1
1999-12-07 19:45:03.406391936,36.0,20.23096857685524,-1
1999-12-07 19:45:03.406391936,40.0,20.494954957362598,-1
1999-12-07 19:45:03.406391936,44.0,21.770671160520468,-1
1999-12-07 19:45:03.406391936,48.0,20.964303092882876,-1
1999-12-07 19:45:03.406391936,52.0,20.9493601623946,1.4895558580832755e-23
1999-12-07 19:45:03.406391936,60.0,29.46766141417718,-1
1999-12-07 19:45:03.406391936,72.0,25.993937393472567,4.442021385067867e-23
1999-12-07 19:45:03.406391936,80.0,32.00879584683622,1.8679165785034567e-22
1999-12-07 19:45:03.406391936,92.0,25.952572113808515,3.0864614659632e-23
1999-12-07 19:45:03.406391936,104.0,27.044280799602355,3.6304149030122874e-23
1999-12-07 19:45:03.406391936,124.0,34.46969913973224,1.8949733809606142e-22
1999-12-07 19:45:03.406391936,136.0,54.34204294183273,1.7258919932449048e-20
1999-12-07 19:45:03.406391936,148.0,38.82805425721808,6.807350114739706e-22
1999-12-07 19:45:03.406391936,176.0,40.2771039703175,2.647663535362391e-21
1999-12-07 19:45:03.406391936,196.0,41.69524837943738,1.3020753578786097e-21
1999-12-07 19:45:03.406391936,224.0,36.55846256218052,7.303880409867353e-22
1999-12-07 19:45:03.406391936,256.0,29.091447284651267,9.345883151277578e-23
1999-12-07 19:45:03.406391936,272.0,26.26925011003245,3.026894953783932e-23
1999-12-07 19:45:03.406391936,332.0,23.04021890634091,6.340086294555924e-24
1999-12-07 19:45:03.406391936,388.0,22.217328878587775,-1
1999-12-07 19:45:03.406391936,428.0,21.691252101808306,2.2497528750809116e-24
1999-12-07 19:45:03.406391936,484.0,20.758963167246492,1.745539898966848e-24
1999-12-07 19:45:03.406391936,540.0,19.89656435468381,-1
1999-12-07 19:45:03.406391936,624.0,19.964920923045483,-1
1999-12-07 19:45:03.406391936,740.0,19.441246140529355,-1
1999-12-07 19:45:03.406391936,804.0,19.60243240425285,-1
1999-12-07 19:45:03.406391936,940.0,19.51752240912377,-1
1999-12-07 19:45:03.406391936,1040.0,19.561342018471212,-1
1999-12-07 19:48:06.670813056,20.0,19.76894279220377,-1
1999-12-07 19:48:06.670813056,24.0,19.8675164133572,-1
1999-12-07 19:48:06.670813056,28.0,19.764416159223583,-1
1999-12-07 19:48:06.670813056,32.0,19.891710723147675,-1
1999-12-07 19:48:06.670813056,36.0,20.02845251669711,-1
1999-12-07 19:48:06.670813056,40.0,20.151714677238473,-1
1999-12-07 19:48:06.670813056,44.0,20.609922336387143,9.707813485279695e-24
1999-12-07 19:48:06.670813056,48.0,20.04405072473327,-1
1999-12-07 19:48:06.670813056,52.0,20.360281827289363,8.782980246864018e-24
1999-12-07 19:48:06.670813056,60.0,26.361264343226377,6.839719672665125e-23
1999-12-07 19:48:06.670813056,72.0,33.030633551030014,2.7424375917370897e-22
1999-12-07 19:48:06.670813056,80.0,21.172945921718018,-1
1999-12-07 19:48:06.670813056,92.0,38.45194356812483,6.935192763318841e-22
1999-12-07 19:48:06.670813056,104.0,47.64817828283889,5.018471304338862e-21
1999-12-07 19:48:06.670813056,124.0,47.40023160764074,3.8333105001349575e-21
1999-12-07 19:48:06.670813056,136.0,35.20189731002984,2.050046021368673e-22
1999-12-07 19:48:06.670813056,148.0,47.03672704877262,3.549162090024929e-21
1999-12-07 19:48:06.670813056,176.0,41.650028654645666,1.4968549658617059e-21
1999-12-07 19:48:06.670813056,196.0,46.87024988486319,5.03827847395629e-21
1999-12-07 19:48:06.670813056,224.0,31.341225835729393,1.0636210663427374e-22
1999-12-07 19:48:06.670813056,256.0,25.257435249258304,2.68254710911053e-23
1999-12-07 19:48:06.670813056,272.0,20.42180317994246,1.6987364724693914e-24
1999-12-07 19:48:06.670813056,332.0,22.17724418504175,5.189391618420317e-24
1999-12-07 19:48:06.670813056,388.0,19.669993042640307,-1
1999-12-07 19:48:06.670813056,428.0,19.42095439024055,-1
1999-12-07 19:48:06.670813056,484.0,19.668313454791683,1.8913963367279675e-24
1999-12-07 19:48:06.670813056,540.0,19.53546069300176,2.121230681557601e-24
1999-12-07 19:48:06.670813056,624.0,19.712881259927375,-1
1999-12-07 19:48:06.670813056,740.0,19.661987598504272,-1
1999-12-07 19:48:06.670813056,804.0,19.537268272043562,-1
1999-12-07 19:48:06.670813056,940.0,19.48455685135174,-1
1999-12-07 19:48:06.670813056,1040.0,19.542370047536423,-1
1999-12-07 19:51:09.935234176,20.0,20.350516138960835,-1
1999-12-07 19:51:09.935234176,24.0,19.86515165648097,-1
1999-12-07 19:51:09.935234176,28.0,19.97038088500609,-1
1999-12-07 19:51:09.935234176,32.0,19.788948394597305,-1
1999-12-07 19:51:09.935234176,36.0,20.06027643735115,-1
1999-12-07 19:51:09.935234176,40.0,20.08796622803786,-1
1999-12-07 19:51:09.935234176,44.0,19.91610424590991,-1
1999-12-07 19:51:09.935234176,48.0,20.686593874480966,-1
1999-12-07 19:51:09.935234176,52.0,20.741525186960864,1.264609144114307e-23
1999-12-07 19:51:09.935234176,60.0,27.992110696273617,1.073112754367638e-22
1999-12-07 19:51:09.935234176,72.0,26.13512770161684,4.6303138579320624e-23
1999-12-07 19:51:09.935234176,80.0,31.66973387062891,1.719976351116477e-22
1999-12-07 19:51:09.935234176,92.0,33.122673856964326,1.9722404468498957e-22
1999-12-07 19:51:09.935234176,104.0,47.63524041321962,5.004063288583895e-21
1999-12-07 19:51:09.935234176,124.0,41.953575560272476,1.0895510659457455e-21
1999-12-07 19:51:09.935234176,136.0,47.515324398313055,3.580233844203091e-21
1999-12-07 19:51:09.935234176,148.0,38.71356295612477,4.972388659664421e-22
1999-12-07 19:51:09.935234176,176.0,40.49718442538237,1.133449511394853e-21
1999-12-07 19:51:09.935234176,196.0,44.7466749522864,2.0277929965792017e-21
1999-12-07 19:51:09.935234176,224.0,38.07847845988986,1.6471399443250189e-21
1999-12-07 19:51:09.935234176,256.0,35.92030517912978,7.360029401522476e-22
1999-12-07 19:51:09.935234176,272.0,29.068909024779288,3.349034617096373e-22
1999-12-07 19:51:09.935234176,332.0,20.24794288078641,2.8916322940927656e-24
1999-12-07 19:51:09.935234176,388.0,23.780879950385522,1.1052045894239738e-23
1999-12-07 19:51:09.935234176,428.0,19.7001910115428,1.9574306102326115e-24
1999-12-07 19:51:09.935234176,484.0,20.132014539551875,1.8503253442231377e-24
1999-12-07 19:51:09.935234176,540.0,19.986619677426596,-1
1999-12-07 19:51:09.935234176,624.0,19.902481960408565,-1
1999-12-07 19:51:09.935234176,740.0,19.98792759864807,-1
1999-12-07 19:51:09.935234176,804.0,19.89287599549884,-1
1999-12-07 19:51:09.935234176,940.0,20.532944266731437,-1
1999-12-07 19:51:09.935234176,1040.0,19.948282158467656,-1
1999-12-07 19:54:13.199655296,20.0,19.9828330453919,-1
1999-12-07 19:54:13.199655296,24.0,20.007950225712136,-1
1999-12-07 19:54:13.199655296,28.0,20.1778885592538,-1
1999-12-07 19:54:13.199655296,32.0,19.929198129553384,-1
1999-12-07 19:54:13.199655296,36.0,20.36806962875907,-1
1999-12-07 19:54:13.199655296,40.0,20.356782767527093,-1
1999-12-07 19:54:13.199655296,44.0,20.352930934970516,-1
1999-12-07 19:54:13.199655296,48.0,19.911591399091908,-1
1999-12-07 19:54:13.199655296,52.0,21.076412623557417,1.6331707278550404e-23
1999-12-07 19:54:13.199655296,60.0,33.55088851738637,-1
1999-12-07 19:54:13.199655296,72.0,27.491103433479573,6.777167749939647e-23
1999-12-07 19:54:13.199655296,80.0,28.69833583539552,-1
1999-12-07 19:54:13.199655296,92.0,36.83339712252695,4.751740171751288e-22
1999-12-07 19:54:13.199655296,104.0,31.585479801830502,1.1703434181558363e-22
1999-12-07 19:54:13.199655296,124.0,41.809468607319225,1.053909132853166e-21
1999-12-07 19:54:13.199655296,136.0,47.95303781554141,3.9608949401564355e-21
1999-12-07 19:54:13.199655296,148.0,52.13275208686596,1.2396744626682737e-20
1999-12-07 19:54:13.199655296,176.0,41.56185908231843,1.4222164564141848e-21
1999-12-07 19:54:13.199655296,196.0,50.0307004721643,6.953113212795834e-21
1999-12-07 19:54:13.199655296,224.0,39.01253140507907,5.111118537695589e-22
1999-12-07 19:54:13.199655296,256.0,26.485373027398268,8.607067026325621e-23
1999-12-07 19:54:13.199655296,272.0,26.288966695415144,4.8186339114862705e-23
1999-12-07 19:54:13.199655296,332.0,20.829519821134845,1.842254186894506e-24
1999-12-07 19:54:13.199655296,388.0,22.229526028927765,3.130771564360609e-24
1999-12-07 19:54:13.199655296,428.0,22.663890215023102,3.462548949240259e-24
1999-12-07 19:54:13.199655296,484.0,22.89068683120548,3.8031913357265134e-24
1999-12-07 19:54:13.199655296,540.0,23.670934974784334,-1
1999-12-07 19:54:13.199655296,624.0,23.61542239130274,-1
1999-12-07 19:54:13.199655296,740.0,23.092457642529936,-1
1999-12-07 19:54:13.199655296,804.0,23.536758402946703,-1
1999-12-07 19:54:13.199655296,940.0,22.4211152579141,-1
1999-12-07 19:54:13.199655296,1040.0,23.13517060467877,-1
1999-12-07 19:57:16.464076416,20.0,19.881022265000684,-1
1999-12-07 19:57:16.464076416,24.0,20.0776265165416,-1
1999-12-07 19:57:16.464076416,28.0,19.934811458373694,-1
1999-12-07 19:57:16.464076416,32.0,19.686085180613702,-1
1999-12-07 19:57:16.464076416,36.0,20.724409291328563,-1
1999-12-07 19:57:16.464076416,40.0,20.901933904970562,-1
1999-12-07 19:57:16.464076416,44.0,20.771683134129244,-1
1999-12-07 19:57:16.464076416,48.0,20.54950331843825,-1
1999-12-07 19:57:16.464076416,52.0,21.72926911201141,2.438731486363227e-23
1999-12-07 19:57:16.464076416,60.0,37.8317887861488,-1
1999-12-07 19:57:16.464076416,72.0,42.78852050434867,2.698292833071072e-21
1999-12-07 19:57:16.464076416,80.0,31.949837118131207,1.842087196421842e-22
1999-12-07 19:57:16.464076416,92.0,38.35163651374832,6.777083750065666e-22
1999-12-07 19:57:16.464076416,104.0,40.47822808121105,9.571990892288636e-22
1999-12-07 19:57:16.464076416,124.0,46.1239438504036,2.8566293003650185e-21
1999-12-07 19:57:16.464076416,136.0,47.64124985875158,3.686523498540102e-21
1999-12-07 19:57:16.464076416,148.0,45.942269908879396,2.7068181668754934e-21
1999-12-07 19:57:16.464076416,176.0,44.42508712751906,2.7634905327581627e-21
1999-12-07 19:57:16.464076416,196.0,44.25355021023658,1.8516208128975255e-21
1999-12-07 19:57:16.464076416,224.0,38.20479259694177,1.2929515278770026e-21
1999-12-07 19:57:16.464076416,256.0,24.09734089813911,1.5268664104583547e-23
1999-12-07 19:57:16.464076416,272.0,20.575000983823813,4.431191478718333e-24
1999-12-07 19:57:16.464076416,332.0,21.195873149904997,2.4487021948817132e-24
1999-12-07 19:57:16.464076416,388.0,23.144880781396537,4.7241809045417735e-24
1999-12-07 19:57:16.464076416,428.0,23.733911661252193,9.181521797309204e-24
1999-12-07 19:57:16.464076416,484.0,19.594467718867225,-1
1999-12-07 19:57:16.464076416,540.0,20.564690323106834,-1
1999-12-07 19:57:16.464076416,624.0,20.43492139193037,-1
1999-12-07 19:57:16.464076416,740.0,19.870548237377374,-1
1999-12-07 19:57:16.464076416,804.0,19.935296451027458,-1
1999-12-07 19:57:16.464076416,940.0,19.792410384659927,-1
1999-12-07 19:57:16.464076416,1040.0,19.88095832572499,-1
1999-12-07 20:00:19.728497536,20.0,19.804096116802878,-1
1999-12-07 20:00:19.728497536,24.0,20.007950225712136,-1
1999-12-07 20:00:19.728497536,28.0,19.867517041825142,-1
1999-12-07 20:00:19.728497536,32.0,20.028732027275385,-1
1999-12-07 20:00:19.728497536,36.0,20.026258510453232,-1
1999-12-07 20:00:19.728497536,40.0,20.356782767527093,-1
1999-12-07 20:00:19.728497536,44.0,21.720399163330256,2.090180086203508e-23
1999-12-07 20:00:19.728497536,48.0,21.542492395446754,-1
1999-12-07 20:00:19.728497536,52.0,20.556611309251522,1.0733961564968782e-23
1999-12-07 20:00:19.728497536,60.0,33.106840411859785,3.8667737910121603e-22
1999-12-07 20:00:19.728497536,72.0,27.22304021163451,6.299471068786385e-23
1999-12-07 20:00:19.728497536,80.0,32.266916982911354,1.9899264093784957e-22
1999-12-07 20:00:19.728497536,92.0,46.41459804775189,4.3855552431659266e-21
1999-12-07 20:00:19.728497536,104.0,43.067712247639236,1.743848638488848e-21
1999-12-07 20:00:19.728497536,124.0,44.54257640400166,1.9831819552696406e-21
1999-12-07 20:00:19.728497536,136.0,50.112204542781534,6.516864407686315e-21
1999-12-07 20:00:19.728497536,148.0,50.383972476960736,7.520867307477354e-21
1999-12-07 20:00:19.728497536,176.0,44.38249687467025,3.80266965702824e-21
1999-12-07 20:00:19.728497536,196.0,41.391415747181235,9.348709648966724e-22
1999-12-07 20:00:19.728497536,224.0,31.98070388449982,1.6297513929182805e-22
1999-12-07 20:00:19.728497536,256.0,24.850037099094003,2.6394977284842242e-23
1999-12-07 20:00:19.728497536,272.0,33.77510946409467,4.2137992302021847e-22
1999-12-07 20:00:19.728497536,332.0,30.746295538142228,1.316435542590071e-22
1999-12-07 20:00:19.728497536,388.0,21.759019678714502,2.886085067712296e-24
1999-12-07 20:00:19.728497536,428.0,25.918678147060298,7.09898270566669e-23
1999-12-07 20:00:19.728497536,484.0,20.729441007733016,-1
1999-12-07 20:00:19.728497536,540.0,20.916302790838618,-1
1999-12-07 20:00:19.728497536,624.0,20.64280655557144,-1
1999-12-07 20:00:19.728497536,740.0,20.087110449084474,-1
1999-12-07 20:00:19.728497536,804.0,20.15374873734083,-1
1999-12-07 20:00:19.728497536,940.0,20.091528688590273,-1
1999-12-07 20:00:19.728497536,1040.0,19.955925630624293,-1
1999-12-07 20:03:22.992918656,20.0,19.733502600635905,-1
1999-12-07 20:03:22.992918656,24.0,19.8675164133572,-1
1999-12-07 20:03:22.992918656,28.0,19.796761325785944,-1
1999-12-07 20:03:22.992918656,32.0,19.891710723147675,-1
1999-12-07 20:03:22.992918656,36.0,19.99418341043985,-1
1999-12-07 20:03:22.992918656,40.0,20.15395167238811,-1
1999-12-07 20:03:22.992918656,44.0,20.049585160461344,-1
1999-12-07 20:03:22.992918656,48.0,20.278556409720036,-1
1999-12-07 20:03:22.992918656,52.0,27.235191896655415,1.717403765150942e-22
1999-12-07 20:03:22.992918656,60.0,21.71221210474564,-1
1999-12-07 20:03:22.992918656,72.0,37.36764569350001,7.6588651834393045e-22
1999-12-07 20:03:22.992918656,80.0,34.75103332947759,3.6086740797859574e-22
1999-12-07 20:03:22.992918656,92.0,33.09502122384949,1.9600219603579387e-22
1999-12-07 20:03:22.992918656,104.0,41.08940963505047,1.103205312483494e-21
1999-12-07 20:03:22.992918656,124.0,40.47188993323917,7.7320047464976e-22
1999-12-07 20:03:22.992918656,136.0,48.15599300497059,4.151996795559746e-21
1999-12-07 20:03:22.992918656,148.0,40.75248111116824,2.0388404429330254e-21
1999-12-07 20:03:22.992918656,176.0,34.746067807460136,2.9012290815712426e-22
1999-12-07 20:03:22.992918656,196.0,44.12710205330375,2.931022461837266e-21
1999-12-07 20:03:22.992918656,224.0,27.463929169235115,3.4658474760671905e-23
1999-12-07 20:03:22.992918656,256.0,20.141319564808605,5.456259252785794e-24
1999-12-07 20:03:22.992918656,272.0,24.603403715205815,1.972066463282551e-23
1999-12-07 20:03:22.992918656,332.0,31.70179041962308,7.621907361954643e-23
1999-12-07 20:03:22.992918656,388.0,33.19460764454239,7.721394245517547e-23
1999-12-07 20:03:22.992918656,428.0,28.056347091479477,3.256828474542641e-23
1999-12-07 20:03:22.992918656,484.0,20.116752339438776,1.5319282533718766e-24
1999-12-07 20:03:22.992918656,540.0,19.668228577719944,-1
1999-12-07 20:03:22.992918656,624.0,19.915078294314466,-1
1999-12-07 20:03:22.992918656,740.0,20.251779224374765,-1
1999-12-07 20:03:22.992918656,804.0,19.85079049088216,-1
1999-12-07 20:03:22.992918656,940.0,20.065050904900158,-1
1999-12-07 20:03:22.992918656,1040.0,19.945983436254853,-1
1999-12-07 20:06:26.257339776,20.0,19.838967181199266,-1
1999-12-07 20:06:26.257339776,24.0,19.8675164133572,-1
1999-12-07 20:06:26.257339776,28.0,19.831091502110993,-1
1999-12-07 20:06:26.257339776,32.0,19.926938543667532,-1
1999-12-07 20:06:26.257339776,36.0,20.09634413850606,-1
1999-12-07 20:06:26.257339776,40.0,20.221152178025395,-1
1999-12-07 20:06:26.257339776,44.0,20.1158640909767,-1
1999-12-07 20:06:26.257339776,48.0,22.759958860490293,2.9691456734758666e-23
1999-12-07 20:06:26.257339776,52.0,22.961577873657678,4.3333899118985965e-23
1999-12-07 20:06:26.257339776,60.0,25.61312909888299,5.492504189001611e-23
1999-12-07 20:06:26.257339776,72.0,34.63138016969254,4.021951739885338e-22
1999-12-07 20:06:26.257339776,80.0,35.48589821061598,4.294182712874045e-22
1999-12-07 20:06:26.257339776,92.0,32.608532768900396,1.743360424459494e-22
1999-12-07 20:06:26.257339776,104.0,27.86407602354277,4.542368088535625e-23
1999-12-07 20:06:26.257339776,124.0,33.286305418369054,1.4297485038589537e-22
1999-12-07 20:06:26.257339776,136.0,38.54066311082579,4.4883344694780475e-22
1999-12-07 20:06:26.257339776,148.0,28.986249438837373,5.459591478411648e-23
1999-12-07 20:06:26.257339776,176.0,33.88263729663651,3.4798795901455014e-22
1999-12-07 20:06:26.257339776,196.0,33.31909454804309,1.821408224064256e-22
1999-12-07 20:06:26.257339776,224.0,36.003272376902075,2.544524893502782e-22
1999-12-07 20:06:26.257339776,256.0,22.882305209440627,1.80638260314037e-23
1999-12-07 20:06:26.257339776,272.0,22.409971796704422,6.213585881085544e-24
1999-12-07 20:06:26.257339776,332.0,23.321533015044288,8.295737250742899e-24
1999-12-07 20:06:26.257339776,388.0,31.903144974822574,8.723665899948225e-23
1999-12-07 20:06:26.257339776,428.0,23.588352349479845,6.283453375346974e-24
1999-12-07 20:06:26.257339776,484.0,20.59187738076544,-1
1999-12-07 20:06:26.257339776,540.0,21.170262710619827,-1
1999-12-07 20:06:26.257339776,624.0,21.032097265822603,-1
1999-12-07 20:06:26.257339776,740.0,20.840913312586455,-1
1999-12-07 20:06:26.257339776,804.0,20.232353280563736,-1
1999-12-07 20:06:26.257339776,940.0,20.485793179508164,-1
1999-12-07 20:06:26.257339776,1040.0,20.496427214853,-1
1999-12-07 20:09:29.521760896,20.0,19.733502600635905,-1
1999-12-07 20:09:29.521760896,24.0,19.97268835078622,-1
1999-12-07 20:09:29.521760896,28.0,19.97038088500609,-1
1999-12-07 20:09:29.521760896,32.0,19.959640271404652,-1
1999-12-07 20:09:29.521760896,36.0,20.265651729719607,-1
1999-12-07 20:09:29.521760896,40.0,20.186572201993588,-1
1999-12-07 20:09:29.521760896,44.0,21.591908954224767,-1
1999-12-07 20:09:29.521760896,48.0,20.445214108314115,-1
1999-12-07 20:09:29.521760896,52.0,28.05853913932077,2.145926432965671e-22
1999-12-07 20:09:29.521760896,60.0,21.789454490416983,-1
1999-12-07 20:09:29.521760896,72.0,27.1562362506128,6.186590230538973e-23
1999-12-07 20:09:29.521760896,80.0,26.841031484509816,4.9434654734336316e-23
1999-12-07 20:09:29.521760896,92.0,28.007937286987637,5.480980585445404e-23
1999-12-07 20:09:29.521760896,104.0,27.095701054989693,3.685684719843151e-23
1999-12-07 20:09:29.521760896,124.0,29.330176280553548,5.390977013763199e-23
1999-12-07 20:09:29.521760896,136.0,40.37802363271549,6.88158775312097e-22
1999-12-07 20:09:29.521760896,148.0,25.9302120939344,2.0991620980482065e-23
1999-12-07 20:09:29.521760896,176.0,39.68126335041845,1.1912528021372032e-21
1999-12-07 20:09:29.521760896,196.0,38.77310506105964,7.27787840026322e-22
1999-12-07 20:09:29.521760896,224.0,26.83419413410484,6.146359372296008e-23
1999-12-07 20:09:29.521760896,256.0,24.315387060550655,1.5465973640086915e-23
