datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-17 17:39:21.557493504,428.0,24.183173744692002,3.9319297701421674e-24
1999-12-17 17:39:21.557493504,484.0,19.61696793095662,-1
1999-12-17 17:39:21.557493504,540.0,19.60670196886264,-1
1999-12-17 17:39:21.557493504,624.0,19.7507826984954,-1
1999-12-17 17:39:21.557493504,740.0,19.830970916286645,-1
1999-12-17 17:39:21.557493504,804.0,20.280068332858594,-1
1999-12-17 17:39:21.557493504,940.0,20.083672020508537,-1
1999-12-17 17:39:21.557493504,1040.0,20.00633190707464,-1
1999-12-17 17:42:24.821480832,20.0,25.215388133725977,4.581124778390912e-23
1999-12-17 17:42:24.821480832,24.0,22.35964147881102,5.3872948312397056e-24
1999-12-17 17:42:24.821480832,28.0,30.003796363998863,3.8460372995909207e-23
1999-12-17 17:42:24.821480832,32.0,23.616620949581474,4.052754085020191e-24
1999-12-17 17:42:24.821480832,36.0,29.708993534378084,1.8792913171890604e-23
1999-12-17 17:42:24.821480832,40.0,32.2717692373961,2.6712061145775216e-23
1999-12-17 17:42:24.821480832,44.0,36.709750600160966,6.59661903579126e-23
1999-12-17 17:42:24.821480832,48.0,23.655397615743006,1.8261348825517534e-24
1999-12-17 17:42:24.821480832,52.0,48.1421282737721,1.708974060845031e-21
1999-12-17 17:42:24.821480832,60.0,48.36397816354619,5.427111447621324e-22
1999-12-17 17:42:24.821480832,72.0,57.339916017927486,3.217111635959536e-21
1999-12-17 17:42:24.821480832,80.0,53.054239500526855,1.0637956741200287e-21
1999-12-17 17:42:24.821480832,92.0,53.339884781251016,1.0457377189667564e-21
1999-12-17 17:42:24.821480832,104.0,54.65128058869424,1.3073511304984104e-21
1999-12-17 17:42:24.821480832,124.0,56.51878534740522,1.6075493979468174e-21
1999-12-17 17:42:24.821480832,136.0,51.389969019869106,4.774917189894733e-22
1999-12-17 17:42:24.821480832,148.0,52.98110706890313,8.67007745685396e-22
1999-12-17 17:42:24.821480832,176.0,52.98224199678614,1.7253296840403714e-21
1999-12-17 17:42:24.821480832,196.0,52.530447898140785,6.574598147259149e-22
1999-12-17 17:42:24.821480832,224.0,35.19155611397386,1.2212287613954326e-23
1999-12-17 17:42:24.821480832,256.0,30.280763510118394,2.945880597943895e-24
1999-12-17 17:42:24.821480832,272.0,29.979008920321107,2.594938179227308e-24
1999-12-17 17:42:24.821480832,332.0,27.284303931979586,1.297603121836189e-24
1999-12-17 17:42:24.821480832,388.0,26.052534204850446,1.148206259602662e-24
1999-12-17 17:42:24.821480832,428.0,21.442530869148463,1.6787784490393597e-25
1999-12-17 17:42:24.821480832,484.0,21.092497605854476,1.4662111544384636e-25
1999-12-17 17:42:24.821480832,540.0,19.723982916092936,-1
1999-12-17 17:42:24.821480832,624.0,19.71220437566247,-1
1999-12-17 17:42:24.821480832,740.0,19.96604316061279,-1
1999-12-17 17:42:24.821480832,804.0,20.23774075526627,-1
1999-12-17 17:42:24.821480832,940.0,19.914180991818654,-1
1999-12-17 17:42:24.821480832,1040.0,19.782836051856627,-1
1999-12-17 17:45:28.085468032,20.0,22.483138137170364,-1
1999-12-17 17:45:28.085468032,24.0,32.18795852090129,9.836254462730576e-23
1999-12-17 17:45:28.085468032,28.0,29.240355684536055,-1
1999-12-17 17:45:28.085468032,32.0,31.191638573085076,-1
1999-12-17 17:45:28.085468032,36.0,25.330596679933286,5.6660853035999825e-24
1999-12-17 17:45:28.085468032,40.0,26.617504489643412,6.240547782961517e-24
1999-12-17 17:45:28.085468032,44.0,35.692443184756236,5.209090781870272e-23
1999-12-17 17:45:28.085468032,48.0,36.05570136398286,4.9494645676036375e-23
1999-12-17 17:45:28.085468032,52.0,28.699605793888495,1.7251629772261853e-23
1999-12-17 17:45:28.085468032,60.0,53.82233876859623,-1
1999-12-17 17:45:28.085468032,72.0,53.27293223403201,1.2646748511076506e-21
1999-12-17 17:45:28.085468032,80.0,58.16383695775827,3.461504667420169e-21
1999-12-17 17:45:28.085468032,92.0,58.60526076047613,3.526950222330079e-21
1999-12-17 17:45:28.085468032,104.0,57.76623229563164,2.68702526313722e-21
1999-12-17 17:45:28.085468032,124.0,52.4543308457993,6.3227811361285475e-22
1999-12-17 17:45:28.085468032,136.0,52.26440053231382,5.858383944820044e-22
1999-12-17 17:45:28.085468032,148.0,50.41158039508207,4.836409772452736e-22
1999-12-17 17:45:28.085468032,176.0,50.50002666373278,1.6727593639720672e-21
1999-12-17 17:45:28.085468032,196.0,49.206011170550724,3.01752700975159e-22
1999-12-17 17:45:28.085468032,224.0,45.812332176154534,1.2798007358649419e-22
1999-12-17 17:45:28.085468032,256.0,32.05139367797959,4.443589793595721e-24
1999-12-17 17:45:28.085468032,272.0,34.656668121122365,8.350531173457593e-24
1999-12-17 17:45:28.085468032,332.0,32.764212145046905,5.8065758714963096e-24
1999-12-17 17:45:28.085468032,388.0,24.741477207716038,7.171987409218396e-25
1999-12-17 17:45:28.085468032,428.0,21.64267279147574,1.874261084971947e-25
1999-12-17 17:45:28.085468032,484.0,20.21547287058553,-1
1999-12-17 17:45:28.085468032,540.0,19.5749205389381,-1
1999-12-17 17:45:28.085468032,624.0,19.667425417586436,-1
1999-12-17 17:45:28.085468032,740.0,19.75075248151041,-1
1999-12-17 17:45:28.085468032,804.0,20.083697029436248,-1
1999-12-17 17:45:28.085468032,940.0,19.945555932242392,-1
1999-12-17 17:45:28.085468032,1040.0,19.92023241235013,-1
1999-12-17 17:48:31.349455232,20.0,21.974804510025088,-1
1999-12-17 17:48:31.349455232,24.0,19.647677095154183,-1
1999-12-17 17:48:31.349455232,28.0,22.964629837059768,-1
1999-12-17 17:48:31.349455232,32.0,21.91541982079414,-1
1999-12-17 17:48:31.349455232,36.0,21.455114471142164,-1
1999-12-17 17:48:31.349455232,40.0,21.763649415591967,-1
1999-12-17 17:48:31.349455232,44.0,20.62287713758675,-1
1999-12-17 17:48:31.349455232,48.0,22.437954816443106,1.1237108569037295e-24
1999-12-17 17:48:31.349455232,52.0,20.07477645333764,-1
1999-12-17 17:48:31.349455232,60.0,25.673902894480133,2.2575801852345893e-24
1999-12-17 17:48:31.349455232,72.0,36.79943384352656,2.806998630022509e-23
1999-12-17 17:48:31.349455232,80.0,55.95663598622667,2.0884385514007004e-21
1999-12-17 17:48:31.349455232,92.0,46.024071105198026,1.9485344533173678e-22
1999-12-17 17:48:31.349455232,104.0,47.84056080139127,2.7382073260622824e-22
1999-12-17 17:48:31.349455232,124.0,48.169330472021876,2.362448973129606e-22
1999-12-17 17:48:31.349455232,136.0,51.79134477462678,5.269414548657379e-22
1999-12-17 17:48:31.349455232,148.0,42.00415478710137,2.1970173774898714e-22
1999-12-17 17:48:31.349455232,176.0,49.87134078746111,1.102720097267842e-21
1999-12-17 17:48:31.349455232,196.0,47.693888663392855,2.267282848908158e-22
1999-12-17 17:48:31.349455232,224.0,40.47191374338338,3.2486401953527157e-23
1999-12-17 17:48:31.349455232,256.0,29.15025215765481,2.3161954286103457e-24
1999-12-17 17:48:31.349455232,272.0,36.20927089290076,1.300930434100748e-23
1999-12-17 17:48:31.349455232,332.0,32.344778898190896,4.813186699494658e-24
1999-12-17 17:48:31.349455232,388.0,24.324959698109527,5.151170832591286e-25
1999-12-17 17:48:31.349455232,428.0,20.60476069320476,-1
1999-12-17 17:48:31.349455232,484.0,19.969100089890624,-1
1999-12-17 17:48:31.349455232,540.0,19.520678140776308,-1
1999-12-17 17:48:31.349455232,624.0,19.69715785982966,-1
1999-12-17 17:48:31.349455232,740.0,19.674040835857895,-1
1999-12-17 17:48:31.349455232,804.0,20.038681846544513,-1
1999-12-17 17:48:31.349455232,940.0,19.711132232395933,-1
1999-12-17 17:48:31.349455232,1040.0,19.97205881613744,-1
1999-12-17 17:51:34.613442432,20.0,21.186343740498575,-1
1999-12-17 17:51:34.613442432,24.0,22.29621459516708,5.2789452434395676e-24
1999-12-17 17:51:34.613442432,28.0,21.51653879450951,-1
1999-12-17 17:51:34.613442432,32.0,20.093922101295135,-1
1999-12-17 17:51:34.613442432,36.0,20.762502824485438,-1
1999-12-17 17:51:34.613442432,40.0,20.291116986944544,-1
1999-12-17 17:51:34.613442432,44.0,20.27789837785661,-1
1999-12-17 17:51:34.613442432,48.0,20.206850997699746,-1
1999-12-17 17:51:34.613442432,52.0,19.51200887962144,-1
1999-12-17 17:51:34.613442432,60.0,21.25712125358001,-1
1999-12-17 17:51:34.613442432,72.0,44.80641064201093,1.8066937851933058e-22
1999-12-17 17:51:34.613442432,80.0,48.618881402179156,3.863103732884208e-22
1999-12-17 17:51:34.613442432,92.0,48.270559366338176,3.2812686026029856e-22
1999-12-17 17:51:34.613442432,104.0,51.457961634383445,6.322114744283356e-22
1999-12-17 17:51:34.613442432,124.0,50.14515889859055,-1
1999-12-17 17:51:34.613442432,136.0,45.154586318157456,1.1442000141108255e-22
1999-12-17 17:51:34.613442432,148.0,47.26902628010781,2.374557565888981e-22
1999-12-17 17:51:34.613442432,176.0,39.46102705424822,3.1839910048262943e-22
1999-12-17 17:51:34.613442432,196.0,43.34656993555196,1.0999905967712933e-22
1999-12-17 17:51:34.613442432,224.0,32.30158373186133,7.326359440938783e-24
1999-12-17 17:51:34.613442432,256.0,33.719344128168125,1.1231818092467306e-23
1999-12-17 17:51:34.613442432,272.0,35.980413716411135,1.3957515510309794e-23
1999-12-17 17:51:34.613442432,332.0,21.836501452330488,1.9302550942457165e-25
1999-12-17 17:51:34.613442432,388.0,20.339253315735398,-1
1999-12-17 17:51:34.613442432,428.0,19.56119466822137,-1
1999-12-17 17:51:34.613442432,484.0,19.556393774011237,-1
1999-12-17 17:51:34.613442432,540.0,19.559952220891784,-1
1999-12-17 17:51:34.613442432,624.0,19.591894398029087,-1
1999-12-17 17:51:34.613442432,740.0,19.726444580786445,-1
1999-12-17 17:51:34.613442432,804.0,20.053794960155287,-1
1999-12-17 17:51:34.613442432,940.0,20.138710323260618,-1
1999-12-17 17:51:34.613442432,1040.0,20.003319056707667,-1
1999-12-17 17:54:37.877429760,20.0,21.797744457057146,-1
1999-12-17 17:54:37.877429760,24.0,20.185557824395826,-1
1999-12-17 17:54:37.877429760,28.0,22.119810344400417,3.273914786156065e-24
1999-12-17 17:54:37.877429760,32.0,19.57615321993539,-1
1999-12-17 17:54:37.877429760,36.0,25.64810375066407,6.297216596597527e-24
1999-12-17 17:54:37.877429760,40.0,21.655437573970666,1.0202403959375868e-24
1999-12-17 17:54:37.877429760,44.0,31.732220391870733,2.0372357264557984e-23
1999-12-17 17:54:37.877429760,48.0,19.7425813314331,-1
1999-12-17 17:54:37.877429760,52.0,29.297271890247533,2.0313450888316404e-23
1999-12-17 17:54:37.877429760,60.0,25.93269278036601,2.4529804994057036e-24
1999-12-17 17:54:37.877429760,72.0,40.841367638342014,7.241607916721593e-23
1999-12-17 17:54:37.877429760,80.0,41.30872785228724,7.160938933741143e-23
1999-12-17 17:54:37.877429760,92.0,53.875145018487636,1.1973169160638817e-21
1999-12-17 17:54:37.877429760,104.0,47.05349338688138,2.297483915958664e-22
1999-12-17 17:54:37.877429760,124.0,58.439727296998214,2.532399115612374e-21
1999-12-17 17:54:37.877429760,136.0,45.171388073921904,1.152108890732166e-22
1999-12-17 17:54:37.877429760,148.0,48.503172713528784,1.970071801659196e-21
1999-12-17 17:54:37.877429760,176.0,23.298113524759533,1.1221816063713398e-24
1999-12-17 17:54:37.877429760,196.0,26.207404527249956,1.2119656324049017e-24
1999-12-17 17:54:37.877429760,224.0,28.94741301458409,2.0574200830816927e-24
1999-12-17 17:54:37.877429760,256.0,30.977362801425066,4.735577521696277e-24
1999-12-17 17:54:37.877429760,272.0,30.70716083434742,3.12713970202464e-24
1999-12-17 17:54:37.877429760,332.0,26.39450577190422,1.1033664510565457e-24
1999-12-17 17:54:37.877429760,388.0,23.920273074918363,7.553424506364546e-25
1999-12-17 17:54:37.877429760,428.0,22.22315572893055,6.032256639983816e-25
1999-12-17 17:54:37.877429760,484.0,19.471431764326173,-1
1999-12-17 17:54:37.877429760,540.0,19.643925009436167,-1
1999-12-17 17:54:37.877429760,624.0,19.758644899890097,-1
1999-12-17 17:54:37.877429760,740.0,19.997765860767778,-1
1999-12-17 17:54:37.877429760,804.0,20.594623331813708,-1
1999-12-17 17:54:37.877429760,940.0,20.850306448416035,-1
1999-12-17 17:54:37.877429760,1040.0,21.25577637902547,-1
1999-12-17 17:57:41.141416960,20.0,30.388933841706102,-1
1999-12-17 17:57:41.141416960,24.0,21.695247180726387,3.919471157013301e-24
1999-12-17 17:57:41.141416960,28.0,25.93498422207834,1.3068099307496784e-23
1999-12-17 17:57:41.141416960,32.0,23.03125949430666,-1
1999-12-17 17:57:41.141416960,36.0,26.148149347067587,7.322595081556823e-24
1999-12-17 17:57:41.141416960,40.0,28.218085289324776,9.779764633450302e-24
1999-12-17 17:57:41.141416960,44.0,23.041925032480343,1.680576147927731e-24
1999-12-17 17:57:41.141416960,48.0,21.23192603476675,5.943337455321856e-25
1999-12-17 17:57:41.141416960,52.0,36.0710983434937,1.0554057827938711e-22
1999-12-17 17:57:41.141416960,60.0,39.108925133611834,6.479612746671302e-23
1999-12-17 17:57:41.141416960,72.0,44.345895865042486,1.6341937201132085e-22
1999-12-17 17:57:41.141416960,80.0,55.61197254895043,1.946559585218722e-21
1999-12-17 17:57:41.141416960,92.0,51.653467336244326,7.198495225879789e-22
1999-12-17 17:57:41.141416960,104.0,59.08137092660589,3.681585742879285e-21
1999-12-17 17:57:41.141416960,124.0,46.706986284312,1.7014435961929338e-22
1999-12-17 17:57:41.141416960,136.0,65.62005721235116,1.2846700817038378e-20
1999-12-17 17:57:41.141416960,148.0,53.85020497623923,1.1202931995097354e-21
1999-12-17 17:57:41.141416960,176.0,33.922758050708595,2.985209685973039e-23
1999-12-17 17:57:41.141416960,196.0,27.841666756568046,1.8691764558576604e-24
1999-12-17 17:57:41.141416960,224.0,28.61356650304821,1.899053894206213e-24
1999-12-17 17:57:41.141416960,256.0,29.381819486688926,2.384468383623532e-24
1999-12-17 17:57:41.141416960,272.0,28.667182351643227,1.8382247880603563e-24
1999-12-17 17:57:41.141416960,332.0,26.26100699187757,9.908660768788675e-25
1999-12-17 17:57:41.141416960,388.0,22.384890361886633,2.485843805120629e-25
1999-12-17 17:57:41.141416960,428.0,23.568429321649432,6.514481653497225e-25
1999-12-17 17:57:41.141416960,484.0,19.667807203654682,-1
1999-12-17 17:57:41.141416960,540.0,20.039871337552533,-1
1999-12-17 17:57:41.141416960,624.0,20.050354186302787,-1
1999-12-17 17:57:41.141416960,740.0,19.980932688910407,-1
1999-12-17 17:57:41.141416960,804.0,20.36683510033233,-1
1999-12-17 17:57:41.141416960,940.0,19.90318462746448,-1
1999-12-17 17:57:41.141416960,1040.0,19.969673636336456,-1
1999-12-17 18:00:44.405404160,20.0,21.974804510025088,-1
1999-12-17 18:00:44.405404160,24.0,22.417817386871697,5.633285039558271e-24
1999-12-17 18:00:44.405404160,28.0,21.413495931729987,-1
1999-12-17 18:00:44.405404160,32.0,28.889634673623384,1.9730103291309045e-23
1999-12-17 18:00:44.405404160,36.0,25.34918889733031,5.7847889510576456e-24
1999-12-17 18:00:44.405404160,40.0,26.340504728555945,5.853424450001353e-24
1999-12-17 18:00:44.405404160,44.0,33.10258352736646,2.856373836265016e-23
1999-12-17 18:00:44.405404160,48.0,35.42249072923434,4.327992934658149e-23
1999-12-17 18:00:44.405404160,52.0,27.975283531552083,1.4469358623613359e-23
1999-12-17 18:00:44.405404160,60.0,36.14709659850429,3.2516957585581026e-23
1999-12-17 18:00:44.405404160,72.0,41.45041094068947,8.389652061568356e-23
1999-12-17 18:00:44.405404160,80.0,48.0139697049823,3.390623113221172e-22
1999-12-17 18:00:44.405404160,92.0,42.00986524751653,7.799653786418517e-23
1999-12-17 18:00:44.405404160,104.0,50.941306903391,5.663341587381575e-22
1999-12-17 18:00:44.405404160,124.0,56.476891725811875,1.6211331324156144e-21
1999-12-17 18:00:44.405404160,136.0,50.89151734214089,4.334554350000893e-22
1999-12-17 18:00:44.405404160,148.0,43.33097024108686,1.52557031799412e-21
1999-12-17 18:00:44.405404160,176.0,37.883753259145635,8.486785981592815e-23
1999-12-17 18:00:44.405404160,196.0,28.26626668659721,2.037511789767303e-24
1999-12-17 18:00:44.405404160,224.0,27.82122028482251,1.6306144159784869e-24
1999-12-17 18:00:44.405404160,256.0,29.315840764990455,2.2755101438620726e-24
1999-12-17 18:00:44.405404160,272.0,27.195258837352352,1.4626852520029976e-24
1999-12-17 18:00:44.405404160,332.0,26.820150052381152,1.404820515276759e-24
1999-12-17 18:00:44.405404160,388.0,24.805062409525256,6.175795738263194e-25
1999-12-17 18:00:44.405404160,428.0,26.365909801122115,2.495101322734721e-24
1999-12-17 18:00:44.405404160,484.0,21.9801387027325,4.470669323778625e-25
1999-12-17 18:00:44.405404160,540.0,19.647461896222836,-1
1999-12-17 18:00:44.405404160,624.0,19.79438406833372,-1
1999-12-17 18:00:44.405404160,740.0,19.698272972923093,-1
1999-12-17 18:00:44.405404160,804.0,19.963292496847313,-1
1999-12-17 18:00:44.405404160,940.0,19.70420124800877,-1
1999-12-17 18:00:44.405404160,1040.0,19.72302214463637,-1
1999-12-17 18:03:47.669391360,20.0,20.936393164227958,-1
1999-12-17 18:03:47.669391360,24.0,19.215003292985568,-1
1999-12-17 18:03:47.669391360,28.0,20.974397728899365,-1
1999-12-17 18:03:47.669391360,32.0,23.666892858402466,-1
1999-12-17 18:03:47.669391360,36.0,19.82753633235458,-1
1999-12-17 18:03:47.669391360,40.0,31.95851175305628,2.5280088508687953e-23
1999-12-17 18:03:47.669391360,44.0,26.271180257803756,4.94491674661045e-24
1999-12-17 18:03:47.669391360,48.0,36.665973340775864,5.816421621093855e-23
1999-12-17 18:03:47.669391360,52.0,26.703692508695596,1.024389415803326e-23
1999-12-17 18:03:47.669391360,60.0,39.170970027395576,6.613192894829365e-23
1999-12-17 18:03:47.669391360,72.0,39.43158214653866,5.266954962287379e-23
1999-12-17 18:03:47.669391360,80.0,42.62125518474194,9.791432163283973e-23
1999-12-17 18:03:47.669391360,92.0,41.729823126347355,7.331738154824734e-23
1999-12-17 18:03:47.669391360,104.0,55.11322306729152,1.4850613521998245e-21
1999-12-17 18:03:47.669391360,124.0,58.564747830691175,2.629845180473624e-21
1999-12-17 18:03:47.669391360,136.0,47.043487788726736,1.7906155617573358e-22
1999-12-17 18:03:47.669391360,148.0,27.137036014721204,-1
1999-12-17 18:03:47.669391360,176.0,25.054297595650254,2.1738418742039902e-24
1999-12-17 18:03:47.669391360,196.0,26.177223046507017,1.1918740652955855e-24
1999-12-17 18:03:47.669391360,224.0,27.157340545495764,1.3846663872240232e-24
1999-12-17 18:03:47.669391360,256.0,29.06947485170933,2.1722126240355454e-24
1999-12-17 18:03:47.669391360,272.0,23.981909107442863,4.687722404528802e-25
1999-12-17 18:03:47.669391360,332.0,22.747634350537766,3.017537715492953e-25
1999-12-17 18:03:47.669391360,388.0,25.185909725068893,9.46234546940838e-25
1999-12-17 18:03:47.669391360,428.0,22.23054721071904,4.343864616054139e-25
1999-12-17 18:03:47.669391360,484.0,19.585094037023783,-1
1999-12-17 18:03:47.669391360,540.0,19.515366301692865,-1
1999-12-17 18:03:47.669391360,624.0,19.62600639217515,-1
1999-12-17 18:03:47.669391360,740.0,19.636976605408435,-1
1999-12-17 18:03:47.669391360,804.0,20.015955557967896,-1
1999-12-17 18:03:47.669391360,940.0,19.68321725418763,-1
1999-12-17 18:03:47.669391360,1040.0,19.687398495923894,-1
1999-12-17 18:06:50.933378688,20.0,20.084823686744283,-1
1999-12-17 18:06:50.933378688,24.0,19.113953220968092,-1
1999-12-17 18:06:50.933378688,28.0,20.843312289178236,-1
1999-12-17 18:06:50.933378688,32.0,19.478479757069117,-1
1999-12-17 18:06:50.933378688,36.0,21.18767496865727,1.030804556880825e-24
1999-12-17 18:06:50.933378688,40.0,19.383511873554493,-1
1999-12-17 18:06:50.933378688,44.0,20.029965098792523,-1
1999-12-17 18:06:50.933378688,48.0,19.87027322650652,-1
1999-12-17 18:06:50.933378688,52.0,20.100534987550542,-1
1999-12-17 18:06:50.933378688,60.0,21.572268241191118,-1
1999-12-17 18:06:50.933378688,72.0,27.917619963981856,3.241894472453518e-24
1999-12-17 18:06:50.933378688,80.0,31.542578599157927,-1
1999-12-17 18:06:50.933378688,92.0,32.547428530237944,8.501404823351692e-24
1999-12-17 18:06:50.933378688,104.0,27.336784535058158,2.0913899011485647e-24
1999-12-17 18:06:50.933378688,124.0,30.832183452529147,4.130859526556887e-24
1999-12-17 18:06:50.933378688,136.0,30.0537507668151,3.292449042616196e-24
1999-12-17 18:06:50.933378688,148.0,28.617834162381243,7.52988480154854e-24
1999-12-17 18:06:50.933378688,176.0,20.716977437079372,-1
1999-12-17 18:06:50.933378688,196.0,24.03590383035968,5.835346200784947e-25
1999-12-17 18:06:50.933378688,224.0,27.10369549971895,1.3073709288195177e-24
1999-12-17 18:06:50.933378688,256.0,28.97082708314303,2.299110803618681e-24
1999-12-17 18:06:50.933378688,272.0,22.229731699343212,2.468998307836562e-25
1999-12-17 18:06:50.933378688,332.0,20.584769833949927,8.545440998027155e-26
1999-12-17 18:06:50.933378688,388.0,20.607279294484698,-1
1999-12-17 18:06:50.933378688,428.0,19.587104162402078,-1
1999-12-17 18:06:50.933378688,484.0,19.37533440414369,-1
1999-12-17 18:06:50.933378688,540.0,19.48090966223434,-1
1999-12-17 18:06:50.933378688,624.0,19.605745128826356,-1
1999-12-17 18:06:50.933378688,740.0,19.586008752952672,-1
1999-12-17 18:06:50.933378688,804.0,19.898440270140302,-1
1999-12-17 18:06:50.933378688,940.0,19.52965819728073,-1
1999-12-17 18:06:50.933378688,1040.0,19.537094639803456,-1
1999-12-17 18:09:54.197365888,20.0,20.29703107164594,-1
1999-12-17 18:09:54.197365888,24.0,19.450366303474816,-1
1999-12-17 18:09:54.197365888,28.0,20.472615712056275,-1
1999-12-17 18:09:54.197365888,32.0,19.446234179682193,-1
1999-12-17 18:09:54.197365888,36.0,19.70509915718482,-1
1999-12-17 18:09:54.197365888,40.0,19.31943755519775,-1
1999-12-17 18:09:54.197365888,44.0,19.52995078860714,-1
1999-12-17 18:09:54.197365888,48.0,19.868263508795025,-1
1999-12-17 18:09:54.197365888,52.0,21.025426888124766,1.9656570717769788e-24
1999-12-17 18:09:54.197365888,60.0,19.91064262297893,-1
1999-12-17 18:09:54.197365888,72.0,19.74616772637637,-1
1999-12-17 18:09:54.197365888,80.0,21.7592234697293,3.461722252627044e-25
1999-12-17 18:09:54.197365888,92.0,24.399027858939455,9.433281040971972e-25
1999-12-17 18:09:54.197365888,104.0,20.435153555194702,-1
1999-12-17 18:09:54.197365888,124.0,22.027864794623483,2.7075053737671274e-25
1999-12-17 18:09:54.197365888,136.0,39.989040176206544,3.5246792960742464e-23
1999-12-17 18:09:54.197365888,148.0,24.75348573653457,9.699635512272037e-25
1999-12-17 18:09:54.197365888,176.0,19.964704057533865,-1
1999-12-17 18:09:54.197365888,196.0,22.615306070754464,3.3574752943381576e-25
1999-12-17 18:09:54.197365888,224.0,24.943172007284378,7.25224114245538e-25
1999-12-17 18:09:54.197365888,256.0,23.138781508291682,3.5811785918134136e-25
1999-12-17 18:09:54.197365888,272.0,23.846678712443666,4.836988221199432e-25
1999-12-17 18:09:54.197365888,332.0,19.775228124568528,-1
1999-12-17 18:09:54.197365888,388.0,19.953288486740007,8.290110254839349e-26
1999-12-17 18:09:54.197365888,428.0,19.615984872122098,-1
1999-12-17 18:09:54.197365888,484.0,19.376384175942952,-1
1999-12-17 18:09:54.197365888,540.0,19.435368575580554,-1
1999-12-17 18:09:54.197365888,624.0,19.557081250376704,-1
1999-12-17 18:09:54.197365888,740.0,19.544013606234266,-1
1999-12-17 18:09:54.197365888,804.0,19.78817841326962,-1
1999-12-17 18:09:54.197365888,940.0,19.50843708054435,-1
1999-12-17 18:09:54.197365888,1040.0,19.52576829852354,-1
1999-12-17 18:12:57.461353088,20.0,21.043533686649894,-1
1999-12-17 18:12:57.461353088,24.0,19.245892946338014,-1
1999-12-17 18:12:57.461353088,28.0,21.174158105728658,-1
1999-12-17 18:12:57.461353088,32.0,19.41575754976001,-1
1999-12-17 18:12:57.461353088,36.0,19.950454836157586,-1
1999-12-17 18:12:57.461353088,40.0,20.686056194353206,5.352096780380792e-25
1999-12-17 18:12:57.461353088,44.0,20.749897589223036,4.8550690177321935e-25
1999-12-17 18:12:57.461353088,48.0,20.26957909978329,2.6318374548881426e-25
1999-12-17 18:12:57.461353088,52.0,19.7298535592488,1.1206601918687288e-24
1999-12-17 18:12:57.461353088,60.0,23.024725910295313,9.3592899085733e-25
1999-12-17 18:12:57.461353088,72.0,25.984886139414314,1.9008509142382386e-24
1999-12-17 18:12:57.461353088,80.0,30.44505873721015,5.547018218428292e-24
1999-12-17 18:12:57.461353088,92.0,45.01927942073231,1.5825247663948724e-22
1999-12-17 18:12:57.461353088,104.0,43.58103809055096,1.0492220906038282e-22
1999-12-17 18:12:57.461353088,124.0,50.10641861972019,3.781362809319167e-22
1999-12-17 18:12:57.461353088,136.0,33.683743959116164,8.041669149727018e-24
1999-12-17 18:12:57.461353088,148.0,40.37233837125338,1.0366503458497539e-22
1999-12-17 18:12:57.461353088,176.0,25.241635026002555,3.448338332077274e-24
1999-12-17 18:12:57.461353088,196.0,26.265073414597396,1.416677909944128e-24
1999-12-17 18:12:57.461353088,224.0,25.89272980382443,1.122995227222336e-24
1999-12-17 18:12:57.461353088,256.0,25.49231698655109,-1
1999-12-17 18:12:57.461353088,272.0,26.909011227622102,1.3811370044411473e-24
1999-12-17 18:12:57.461353088,332.0,25.40767058308602,8.959240240555298e-25
1999-12-17 18:12:57.461353088,388.0,21.157221398035098,1.4213366000027966e-25
1999-12-17 18:12:57.461353088,428.0,22.90468835298855,5.313739380131687e-25
1999-12-17 18:12:57.461353088,484.0,21.158377114055277,-1
1999-12-17 18:12:57.461353088,540.0,21.23060937100216,3.8906471602724227e-25
1999-12-17 18:12:57.461353088,624.0,19.633949575657716,-1
1999-12-17 18:12:57.461353088,740.0,19.559467535721666,-1
1999-12-17 18:12:57.461353088,804.0,19.818506276575746,-1
1999-12-17 18:12:57.461353088,940.0,19.55735853762578,-1
1999-12-17 18:12:57.461353088,1040.0,19.525397826272616,-1
1999-12-17 18:16:00.725340288,20.0,21.508243050538844,-1
1999-12-17 18:16:00.725340288,24.0,19.512749217027316,-1
1999-12-17 18:16:00.725340288,28.0,21.243851952215987,-1
1999-12-17 18:16:00.725340288,32.0,19.903216812325223,-1
1999-12-17 18:16:00.725340288,36.0,24.815293181266377,4.964507015462941e-24
1999-12-17 18:16:00.725340288,40.0,21.081643071739073,7.293330847398452e-25
1999-12-17 18:16:00.725340288,44.0,20.88392017638714,5.421179392529347e-25
1999-12-17 18:16:00.725340288,48.0,19.713999700306037,-1
1999-12-17 18:16:00.725340288,52.0,27.648700928396742,1.3452475822472953e-23
1999-12-17 18:16:00.725340288,60.0,37.01953339294374,4.050184780211481e-23
1999-12-17 18:16:00.725340288,72.0,47.39475758887832,3.362133948898869e-22
1999-12-17 18:16:00.725340288,80.0,34.477001147853855,1.4794112146777968e-23
1999-12-17 18:16:00.725340288,92.0,28.792634311416574,3.363609206130175e-24
1999-12-17 18:16:00.725340288,104.0,54.153078024569,-1
1999-12-17 18:16:00.725340288,124.0,29.979607171761437,3.3680334881720786e-24
1999-12-17 18:16:00.725340288,136.0,44.88757939111443,1.101759282665445e-22
1999-12-17 18:16:00.725340288,148.0,32.5600694997509,8.519696776500004e-24
1999-12-17 18:16:00.725340288,176.0,26.262424284571825,3.471430173524658e-24
