datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-31 18:28:29.696516864,1040.0,19.40528653590467,-1
1999-12-31 18:31:32.960502016,20.0,19.146371285726005,-1
1999-12-31 18:31:32.960502016,24.0,21.209625296297567,1.820808826672439e-24
1999-12-31 18:31:32.960502016,28.0,22.943768600139066,3.7606413992496615e-24
1999-12-31 18:31:32.960502016,32.0,21.334940670430925,-1
1999-12-31 18:31:32.960502016,36.0,25.253201876118624,-1
1999-12-31 18:31:32.960502016,40.0,24.483380721415884,-1
1999-12-31 18:31:32.960502016,44.0,24.83975648275209,-1
1999-12-31 18:31:32.960502016,48.0,23.92004272328586,-1
1999-12-31 18:31:32.960502016,52.0,23.27647727214991,2.3464650918182072e-24
1999-12-31 18:31:32.960502016,60.0,22.26698914529664,-1
1999-12-31 18:31:32.960502016,72.0,22.126055436455708,-1
1999-12-31 18:31:32.960502016,80.0,19.656670384860945,-1
1999-12-31 18:31:32.960502016,92.0,22.624431252105364,-1
1999-12-31 18:31:32.960502016,104.0,19.30280917983639,-1
1999-12-31 18:31:32.960502016,124.0,22.04960930871884,2.478511286532668e-25
1999-12-31 18:31:32.960502016,136.0,24.04082101747337,4.35213572828033e-25
1999-12-31 18:31:32.960502016,148.0,29.947874093867398,3.589919405747803e-24
1999-12-31 18:31:32.960502016,176.0,31.553692340564055,8.527446226944782e-24
1999-12-31 18:31:32.960502016,196.0,28.10722278858147,-1
1999-12-31 18:31:32.960502016,224.0,28.615640703120526,1.7995083926852633e-24
1999-12-31 18:31:32.960502016,256.0,23.791036954944772,3.541842944853316e-25
1999-12-31 18:31:32.960502016,272.0,28.20592072175577,1.242709852311263e-24
1999-12-31 18:31:32.960502016,332.0,26.722172591746535,7.793806817294648e-25
1999-12-31 18:31:32.960502016,388.0,20.303222969746106,-1
1999-12-31 18:31:32.960502016,428.0,20.46697180455419,-1
1999-12-31 18:31:32.960502016,484.0,19.61683373777272,-1
1999-12-31 18:31:32.960502016,540.0,19.572576761945207,-1
1999-12-31 18:31:32.960502016,624.0,19.472704614510885,-1
1999-12-31 18:31:32.960502016,740.0,19.3522389557035,-1
1999-12-31 18:31:32.960502016,804.0,19.546636285483856,-1
1999-12-31 18:31:32.960502016,940.0,19.372280612993016,-1
1999-12-31 18:31:32.960502016,1040.0,19.403244741492276,-1
1999-12-31 18:34:36.224487168,20.0,24.697485843957736,2.2167966701152183e-23
1999-12-31 18:34:36.224487168,24.0,26.79624239904342,-1
1999-12-31 18:34:36.224487168,28.0,22.611392098711892,-1
1999-12-31 18:34:36.224487168,32.0,22.99256605587442,3.70512232467979e-24
1999-12-31 18:34:36.224487168,36.0,25.326643621001512,-1
1999-12-31 18:34:36.224487168,40.0,25.44191081643792,4.388624810674513e-24
1999-12-31 18:34:36.224487168,44.0,24.62671621275552,-1
1999-12-31 18:34:36.224487168,48.0,24.657596978995485,-1
1999-12-31 18:34:36.224487168,52.0,22.644215862259642,1.8224217793699066e-24
1999-12-31 18:34:36.224487168,60.0,23.03518373345401,-1
1999-12-31 18:34:36.224487168,72.0,21.549546047560376,-1
1999-12-31 18:34:36.224487168,80.0,22.143330602275455,-1
1999-12-31 18:34:36.224487168,92.0,21.323000191208582,-1
1999-12-31 18:34:36.224487168,104.0,21.93991336112513,2.477969815255698e-25
1999-12-31 18:34:36.224487168,124.0,23.46775098989131,4.566826079959285e-25
1999-12-31 18:34:36.224487168,136.0,33.81022847408487,6.053225434952049e-24
1999-12-31 18:34:36.224487168,148.0,39.33699775030243,3.2330307783319703e-23
1999-12-31 18:34:36.224487168,176.0,28.221732538986963,4.638513000547777e-24
1999-12-31 18:34:36.224487168,196.0,30.29803517724483,6.2313426168426236e-24
1999-12-31 18:34:36.224487168,224.0,36.55847931080928,1.2539177623301426e-23
1999-12-31 18:34:36.224487168,256.0,27.84811406907749,1.214467745151821e-24
1999-12-31 18:34:36.224487168,272.0,27.14365661451334,1.0863676420176571e-24
1999-12-31 18:34:36.224487168,332.0,27.524559180863292,1.2456446154555551e-24
1999-12-31 18:34:36.224487168,388.0,28.89962507780046,1.0319669667414776e-24
1999-12-31 18:34:36.224487168,428.0,29.057553011620357,1.1727396248909792e-24
1999-12-31 18:34:36.224487168,484.0,19.620683159983653,-1
1999-12-31 18:34:36.224487168,540.0,19.57729886082769,-1
1999-12-31 18:34:36.224487168,624.0,19.56514344496378,-1
1999-12-31 18:34:36.224487168,740.0,19.284192073224638,-1
1999-12-31 18:34:36.224487168,804.0,19.54144664843855,-1
1999-12-31 18:34:36.224487168,940.0,19.368837804415655,-1
1999-12-31 18:34:36.224487168,1040.0,19.366874775777223,-1
1999-12-31 18:37:39.488472192,20.0,21.734510410561526,-1
1999-12-31 18:37:39.488472192,24.0,22.953919865922533,4.444660083410207e-24
1999-12-31 18:37:39.488472192,28.0,21.292243065257544,-1
1999-12-31 18:37:39.488472192,32.0,22.219205345503354,-1
1999-12-31 18:37:39.488472192,36.0,25.326643621001512,-1
1999-12-31 18:37:39.488472192,40.0,24.98216452432719,-1
1999-12-31 18:37:39.488472192,44.0,24.305452374068466,-1
1999-12-31 18:37:39.488472192,48.0,23.989928214030485,-1
1999-12-31 18:37:39.488472192,52.0,22.49213135306976,-1
1999-12-31 18:37:39.488472192,60.0,22.400049249520045,-1
1999-12-31 18:37:39.488472192,72.0,20.938059470783827,-1
1999-12-31 18:37:39.488472192,80.0,20.258773608976206,-1
1999-12-31 18:37:39.488472192,92.0,21.38273847616599,-1
1999-12-31 18:37:39.488472192,104.0,33.39068497649804,7.427594972011777e-24
1999-12-31 18:37:39.488472192,124.0,37.97925228365913,2.087152302637187e-23
1999-12-31 18:37:39.488472192,136.0,36.76076004352651,1.2224017839453046e-23
1999-12-31 18:37:39.488472192,148.0,38.17423931201255,2.9987712650310513e-23
1999-12-31 18:37:39.488472192,176.0,39.020420792330135,5.907281075493396e-23
1999-12-31 18:37:39.488472192,196.0,37.636833341806934,2.262386107900276e-23
1999-12-31 18:37:39.488472192,224.0,32.405279243925165,4.4687234514444776e-24
1999-12-31 18:37:39.488472192,256.0,25.898175277972307,8.779940555919391e-25
1999-12-31 18:37:39.488472192,272.0,25.226696895018208,5.131304501283565e-25
1999-12-31 18:37:39.488472192,332.0,26.851643523890225,1.2247102997550791e-24
1999-12-31 18:37:39.488472192,388.0,24.89777370106743,6.143122118686601e-25
1999-12-31 18:37:39.488472192,428.0,19.969346809085366,-1
1999-12-31 18:37:39.488472192,484.0,19.665942231662168,-1
1999-12-31 18:37:39.488472192,540.0,19.491626324680013,-1
1999-12-31 18:37:39.488472192,624.0,19.514719157346207,-1
1999-12-31 18:37:39.488472192,740.0,19.340966401820236,-1
1999-12-31 18:37:39.488472192,804.0,19.496850278861757,-1
1999-12-31 18:37:39.488472192,940.0,19.37213027208658,-1
1999-12-31 18:37:39.488472192,1040.0,19.379255168262358,-1
1999-12-31 18:40:42.752457344,20.0,19.3198985114839,7.424095736243366e-24
1999-12-31 18:40:42.752457344,24.0,29.160416912472567,2.9599195836708624e-23
1999-12-31 18:40:42.752457344,28.0,23.109473403148982,-1
1999-12-31 18:40:42.752457344,32.0,23.113636758650692,-1
1999-12-31 18:40:42.752457344,36.0,25.703627860877383,-1
1999-12-31 18:40:42.752457344,40.0,25.813985475219905,-1
1999-12-31 18:40:42.752457344,44.0,25.121509899894065,-1
1999-12-31 18:40:42.752457344,48.0,24.90420661163847,-1
1999-12-31 18:40:42.752457344,52.0,23.79286623954327,-1
1999-12-31 18:40:42.752457344,60.0,24.175773340465383,1.3267697679212943e-24
1999-12-31 18:40:42.752457344,72.0,23.668314689134064,-1
1999-12-31 18:40:42.752457344,80.0,23.22670632413444,-1
1999-12-31 18:40:42.752457344,92.0,23.129686233653636,-1
1999-12-31 18:40:42.752457344,104.0,22.466851113703783,-1
1999-12-31 18:40:42.752457344,124.0,25.56691301498097,9.294211277092495e-25
1999-12-31 18:40:42.752457344,136.0,37.685314698311736,1.5258259223748398e-23
1999-12-31 18:40:42.752457344,148.0,36.62847916993924,1.7236321148641234e-23
1999-12-31 18:40:42.752457344,176.0,48.819773703069316,5.501397385399857e-22
1999-12-31 18:40:42.752457344,196.0,47.27306565463963,2.245741756746956e-22
1999-12-31 18:40:42.752457344,224.0,37.59603946005441,1.6076245395602355e-23
1999-12-31 18:40:42.752457344,256.0,40.42608292535066,3.3460228275999235e-23
1999-12-31 18:40:42.752457344,272.0,39.31546443004009,3.3928243424724846e-23
1999-12-31 18:40:42.752457344,332.0,31.530005915595183,2.3338751683100858e-24
1999-12-31 18:40:42.752457344,388.0,21.91626629144517,1.051118666163469e-25
1999-12-31 18:40:42.752457344,428.0,20.63458173383058,-1
1999-12-31 18:40:42.752457344,484.0,20.19811857187237,-1
1999-12-31 18:40:42.752457344,540.0,20.029784382874716,-1
1999-12-31 18:40:42.752457344,624.0,19.768344715073546,-1
1999-12-31 18:40:42.752457344,740.0,19.569144510490375,-1
1999-12-31 18:40:42.752457344,804.0,19.682024763825204,-1
1999-12-31 18:40:42.752457344,940.0,19.519782939518045,-1
1999-12-31 18:40:42.752457344,1040.0,19.548691531554063,-1
1999-12-31 18:43:46.016442368,20.0,18.535115304367807,-1
1999-12-31 18:43:46.016442368,24.0,24.30077685500426,-1
1999-12-31 18:43:46.016442368,28.0,22.033158703632218,-1
1999-12-31 18:43:46.016442368,32.0,23.295997267608357,-1
1999-12-31 18:43:46.016442368,36.0,25.290077989584585,-1
1999-12-31 18:43:46.016442368,40.0,25.053593622173945,-1
1999-12-31 18:43:46.016442368,44.0,24.660014036906098,-1
1999-12-31 18:43:46.016442368,48.0,24.76189882630974,-1
1999-12-31 18:43:46.016442368,52.0,22.91552532263921,-1
1999-12-31 18:43:46.016442368,60.0,22.499398716217986,-1
1999-12-31 18:43:46.016442368,72.0,23.631444265128827,-1
1999-12-31 18:43:46.016442368,80.0,22.67744930255774,-1
1999-12-31 18:43:46.016442368,92.0,22.41279533752862,-1
1999-12-31 18:43:46.016442368,104.0,21.390317170978204,-1
1999-12-31 18:43:46.016442368,124.0,22.615215165275284,-1
1999-12-31 18:43:46.016442368,136.0,31.126355522776443,3.210000389292322e-24
1999-12-31 18:43:46.016442368,148.0,34.64854894738925,1.3136672745812675e-23
1999-12-31 18:43:46.016442368,176.0,45.86410208664692,2.3897878965714823e-22
1999-12-31 18:43:46.016442368,196.0,49.229960635655004,3.2848534517247807e-22
1999-12-31 18:43:46.016442368,224.0,36.70448299814288,1.610382374560052e-23
1999-12-31 18:43:46.016442368,256.0,27.884599164989986,1.2638982099829779e-24
1999-12-31 18:43:46.016442368,272.0,31.827680770407447,6.5195183939123744e-24
1999-12-31 18:43:46.016442368,332.0,29.109858738874433,1.2036175308538278e-24
1999-12-31 18:43:46.016442368,388.0,32.59758917809538,2.44703419432257e-24
1999-12-31 18:43:46.016442368,428.0,24.716466480806023,6.053136340443363e-25
1999-12-31 18:43:46.016442368,484.0,19.840248944629103,-1
1999-12-31 18:43:46.016442368,540.0,19.898220403999076,-1
1999-12-31 18:43:46.016442368,624.0,19.899233646920706,-1
1999-12-31 18:43:46.016442368,740.0,20.422612537082763,-1
1999-12-31 18:43:46.016442368,804.0,20.45056534177745,-1
1999-12-31 18:43:46.016442368,940.0,21.63279343002935,-1
1999-12-31 18:43:46.016442368,1040.0,21.393198938485586,-1
1999-12-31 18:46:49.280427520,20.0,18.7079982465186,-1
1999-12-31 18:46:49.280427520,24.0,22.102829633991718,-1
1999-12-31 18:46:49.280427520,28.0,22.639379658446437,-1
1999-12-31 18:46:49.280427520,32.0,23.73889990103632,-1
1999-12-31 18:46:49.280427520,36.0,26.057439406550216,-1
1999-12-31 18:46:49.280427520,40.0,25.268293690970545,-1
1999-12-31 18:46:49.280427520,44.0,27.383123213876914,6.675561867341634e-24
1999-12-31 18:46:49.280427520,48.0,24.939646885848333,-1
1999-12-31 18:46:49.280427520,52.0,23.08614383499309,-1
1999-12-31 18:46:49.280427520,60.0,24.121234306450617,-1
1999-12-31 18:46:49.280427520,72.0,24.938136021333097,-1
1999-12-31 18:46:49.280427520,80.0,23.486898440428856,-1
1999-12-31 18:46:49.280427520,92.0,23.067749828676845,-1
1999-12-31 18:46:49.280427520,104.0,22.432788792761112,-1
1999-12-31 18:46:49.280427520,124.0,23.691522554544004,-1
1999-12-31 18:46:49.280427520,136.0,27.01980278050162,1.1133360362969654e-24
1999-12-31 18:46:49.280427520,148.0,35.54105308861466,1.4621152244783656e-23
1999-12-31 18:46:49.280427520,176.0,37.96825219049785,3.5653164238876586e-23
1999-12-31 18:46:49.280427520,196.0,39.00807687079595,2.9657360663839107e-23
1999-12-31 18:46:49.280427520,224.0,33.13999467804594,6.494350636961341e-24
1999-12-31 18:46:49.280427520,256.0,23.629677902537665,-1
1999-12-31 18:46:49.280427520,272.0,27.574864168346505,1.000750598865647e-24
1999-12-31 18:46:49.280427520,332.0,21.719605293412382,1.0844564094501434e-25
1999-12-31 18:46:49.280427520,388.0,21.122423475949745,6.175139087426267e-26
1999-12-31 18:46:49.280427520,428.0,21.51767060421083,-1
1999-12-31 18:46:49.280427520,484.0,21.5463724336269,-1
1999-12-31 18:46:49.280427520,540.0,21.726626251270456,-1
1999-12-31 18:46:49.280427520,624.0,22.120209270933536,-1
1999-12-31 18:46:49.280427520,740.0,22.359281273083432,-1
1999-12-31 18:46:49.280427520,804.0,22.29562343806077,-1
1999-12-31 18:46:49.280427520,940.0,21.983789261340824,-1
1999-12-31 18:46:49.280427520,1040.0,21.319583835898804,-1
1999-12-31 18:49:52.544412672,20.0,22.059077549835248,-1
1999-12-31 18:49:52.544412672,24.0,31.787022350938603,5.796628669368179e-23
1999-12-31 18:49:52.544412672,28.0,26.472516986837242,1.2517714986666631e-23
1999-12-31 18:49:52.544412672,32.0,24.015509500390305,-1
1999-12-31 18:49:52.544412672,36.0,26.19922176682993,-1
1999-12-31 18:49:52.544412672,40.0,25.12634604439976,-1
1999-12-31 18:49:52.544412672,44.0,32.49472671735446,2.4580380213492143e-23
1999-12-31 18:49:52.544412672,48.0,24.480398624230084,-1
1999-12-31 18:49:52.544412672,52.0,22.562725273591727,-1
1999-12-31 18:49:52.544412672,60.0,24.480068395218126,1.4936525016722014e-24
1999-12-31 18:49:52.544412672,72.0,23.081226686616784,-1
1999-12-31 18:49:52.544412672,80.0,22.775655401576227,-1
1999-12-31 18:49:52.544412672,92.0,22.248671267867724,-1
1999-12-31 18:49:52.544412672,104.0,22.156905256109496,-1
1999-12-31 18:49:52.544412672,124.0,23.28107353267878,4.367242152622156e-25
1999-12-31 18:49:52.544412672,136.0,38.42578140393438,1.8426181613748744e-23
1999-12-31 18:49:52.544412672,148.0,37.77623363537043,2.8676695068620666e-23
1999-12-31 18:49:52.544412672,176.0,45.27759693640476,4.0809119575926664e-22
1999-12-31 18:49:52.544412672,196.0,40.880514918787455,8.713852078786022e-23
1999-12-31 18:49:52.544412672,224.0,31.096971481426205,3.7803762094675276e-24
1999-12-31 18:49:52.544412672,256.0,23.788178714943097,-1
1999-12-31 18:49:52.544412672,272.0,21.084452966648335,-1
1999-12-31 18:49:52.544412672,332.0,21.95253609456624,1.4647468155538926e-25
1999-12-31 18:49:52.544412672,388.0,21.443115327882964,-1
1999-12-31 18:49:52.544412672,428.0,21.880555672155356,-1
1999-12-31 18:49:52.544412672,484.0,21.441241186748265,-1
1999-12-31 18:49:52.544412672,540.0,21.371130199958934,-1
1999-12-31 18:49:52.544412672,624.0,20.910783889133505,-1
1999-12-31 18:49:52.544412672,740.0,20.148193659416958,-1
1999-12-31 18:49:52.544412672,804.0,20.04704200869572,-1
1999-12-31 18:49:52.544412672,940.0,19.691328666196544,-1
1999-12-31 18:49:52.544412672,1040.0,19.635110009108786,-1
1999-12-31 18:52:55.808397696,20.0,31.247872891029264,-1
1999-12-31 18:52:55.808397696,24.0,33.384415779675514,8.574251105934974e-23
1999-12-31 18:52:55.808397696,28.0,32.784185502244156,-1
1999-12-31 18:52:55.808397696,32.0,28.07397606270102,-1
1999-12-31 18:52:55.808397696,36.0,28.633401429739543,-1
1999-12-31 18:52:55.808397696,40.0,25.457726469401578,-1
1999-12-31 18:52:55.808397696,44.0,25.014680403942883,-1
1999-12-31 18:52:55.808397696,48.0,24.41379777624991,-1
1999-12-31 18:52:55.808397696,52.0,22.669987240384092,-1
1999-12-31 18:52:55.808397696,60.0,26.711982475699397,2.956025872835692e-24
1999-12-31 18:52:55.808397696,72.0,26.772721170717524,2.190406295043308e-24
1999-12-31 18:52:55.808397696,80.0,21.75442065541345,-1
1999-12-31 18:52:55.808397696,92.0,21.848487176009943,-1
1999-12-31 18:52:55.808397696,104.0,21.15004973042726,-1
1999-12-31 18:52:55.808397696,124.0,20.999280944337336,-1
1999-12-31 18:52:55.808397696,136.0,22.80569247067769,2.8247468564528543e-25
1999-12-31 18:52:55.808397696,148.0,26.41570986372204,1.3729575489881063e-24
1999-12-31 18:52:55.808397696,176.0,33.433079213215024,1.2404151584330214e-23
1999-12-31 18:52:55.808397696,196.0,34.42394139019853,1.4332379202036716e-23
1999-12-31 18:52:55.808397696,224.0,36.18309832441331,1.4018827933449617e-23
1999-12-31 18:52:55.808397696,256.0,24.50652726947071,5.888907981110769e-25
1999-12-31 18:52:55.808397696,272.0,21.817865845651674,-1
1999-12-31 18:52:55.808397696,332.0,20.258559799799087,-1
1999-12-31 18:52:55.808397696,388.0,21.782383282913344,9.521997362584343e-26
1999-12-31 18:52:55.808397696,428.0,21.25326138694419,-1
1999-12-31 18:52:55.808397696,484.0,20.39522683854804,-1
1999-12-31 18:52:55.808397696,540.0,20.165251105894743,-1
1999-12-31 18:52:55.808397696,624.0,20.21528996169961,3.267818778316248e-26
1999-12-31 18:52:55.808397696,740.0,19.448140584164722,-1
1999-12-31 18:52:55.808397696,804.0,19.61562844690806,-1
1999-12-31 18:52:55.808397696,940.0,19.4356521667913,-1
1999-12-31 18:52:55.808397696,1040.0,19.441251128219125,-1
1999-12-31 18:55:59.072382848,20.0,33.92043246672243,2.6198541829079996e-22
1999-12-31 18:55:59.072382848,24.0,37.535924227566156,-1
1999-12-31 18:55:59.072382848,28.0,34.25383240191397,-1
1999-12-31 18:55:59.072382848,32.0,29.766347030023944,-1
1999-12-31 18:55:59.072382848,36.0,27.961913836779793,-1
1999-12-31 18:55:59.072382848,40.0,27.66620660004675,-1
1999-12-31 18:55:59.072382848,44.0,25.45071695521966,-1
1999-12-31 18:55:59.072382848,48.0,24.834824371882988,-1
1999-12-31 18:55:59.072382848,52.0,22.032177591441332,-1
1999-12-31 18:55:59.072382848,60.0,25.189799445576675,-1
1999-12-31 18:55:59.072382848,72.0,22.02677358219234,-1
1999-12-31 18:55:59.072382848,80.0,22.424930734067562,-1
1999-12-31 18:55:59.072382848,92.0,21.200614833581287,-1
1999-12-31 18:55:59.072382848,104.0,21.633763766252642,-1
1999-12-31 18:55:59.072382848,124.0,21.570247900131918,-1
1999-12-31 18:55:59.072382848,136.0,22.221831102820467,-1
1999-12-31 18:55:59.072382848,148.0,33.299942098335094,8.935286249763052e-24
1999-12-31 18:55:59.072382848,176.0,26.9997720263829,2.7940482285028286e-24
1999-12-31 18:55:59.072382848,196.0,31.32596588207825,5.640302098299922e-24
1999-12-31 18:55:59.072382848,224.0,35.17721550151367,1.0389525477437557e-23
1999-12-31 18:55:59.072382848,256.0,21.044953966833813,-1
1999-12-31 18:55:59.072382848,272.0,21.22379496791866,1.1202508511655713e-25
1999-12-31 18:55:59.072382848,332.0,22.69202175611216,1.6889458027287956e-25
1999-12-31 18:55:59.072382848,388.0,20.542217041377643,3.938492991041307e-26
1999-12-31 18:55:59.072382848,428.0,20.358499885034313,-1
1999-12-31 18:55:59.072382848,484.0,19.96973301703448,-1
1999-12-31 18:55:59.072382848,540.0,19.863976718290374,-1
1999-12-31 18:55:59.072382848,624.0,19.759405370725265,-1
1999-12-31 18:55:59.072382848,740.0,19.371265549314305,-1
1999-12-31 18:55:59.072382848,804.0,19.600373250829865,-1
1999-12-31 18:55:59.072382848,940.0,19.43534634104654,-1
1999-12-31 18:55:59.072382848,1040.0,19.441617682053113,-1
1999-12-31 18:59:02.336368000,20.0,28.9521128368269,7.740840166631461e-23
1999-12-31 18:59:02.336368000,24.0,35.735369525868734,-1
1999-12-31 18:59:02.336368000,28.0,30.27557580078685,-1
1999-12-31 18:59:02.336368000,32.0,29.875217738171223,-1
1999-12-31 18:59:02.336368000,36.0,28.268391034819746,-1
1999-12-31 18:59:02.336368000,40.0,26.365210285139568,-1
1999-12-31 18:59:02.336368000,44.0,24.66471468729781,-1
1999-12-31 18:59:02.336368000,48.0,24.269885365611778,-1
1999-12-31 18:59:02.336368000,52.0,21.997985928504743,-1
1999-12-31 18:59:02.336368000,60.0,21.93592986326045,-1
1999-12-31 18:59:02.336368000,72.0,21.61413803078436,-1
1999-12-31 18:59:02.336368000,80.0,21.879042435956197,-1
1999-12-31 18:59:02.336368000,92.0,20.174696564341794,-1
1999-12-31 18:59:02.336368000,104.0,20.850995237561683,-1
1999-12-31 18:59:02.336368000,124.0,19.350556368153875,-1
1999-12-31 18:59:02.336368000,136.0,30.153169443639676,2.5868727977923137e-24
1999-12-31 18:59:02.336368000,148.0,26.64708755770605,2.449076719175596e-24
1999-12-31 18:59:02.336368000,176.0,26.898263496460153,2.4315300173743443e-24
1999-12-31 18:59:02.336368000,196.0,30.50631134165876,4.118866506120542e-24
1999-12-31 18:59:02.336368000,224.0,29.634915353466596,2.6970069781760004e-24
1999-12-31 18:59:02.336368000,256.0,21.76426743085947,1.5890515411454022e-25
1999-12-31 18:59:02.336368000,272.0,21.134737960995537,2.2983487306617947e-25
1999-12-31 18:59:02.336368000,332.0,22.434045447977404,2.952527314696853e-25
1999-12-31 18:59:02.336368000,388.0,19.639162562556578,-1
1999-12-31 18:59:02.336368000,428.0,20.52253466208876,-1
1999-12-31 18:59:02.336368000,484.0,19.53625586392594,-1
1999-12-31 18:59:02.336368000,540.0,19.58023930564483,-1
1999-12-31 18:59:02.336368000,624.0,19.477672288640456,-1
1999-12-31 18:59:02.336368000,740.0,19.314979382319045,-1
1999-12-31 18:59:02.336368000,804.0,19.502957033924872,-1
1999-12-31 18:59:02.336368000,940.0,19.414270828598156,-1
1999-12-31 18:59:02.336368000,1040.0,19.399325028160725,-1
1999-12-31 19:02:05.600353024,20.0,29.914658724818814,9.949218278482813e-23
1999-12-31 19:02:05.600353024,24.0,36.33425532436609,1.752652527443161e-22
1999-12-31 19:02:05.600353024,28.0,32.445272120519945,-1
1999-12-31 19:02:05.600353024,32.0,30.838155849104425,-1
1999-12-31 19:02:05.600353024,36.0,29.105916004949766,-1
1999-12-31 19:02:05.600353024,40.0,27.784651075112556,-1
1999-12-31 19:02:05.600353024,44.0,27.687302586729025,-1
1999-12-31 19:02:05.600353024,48.0,24.16790821668613,-1
1999-12-31 19:02:05.600353024,52.0,21.797002023057026,-1
1999-12-31 19:02:05.600353024,60.0,22.636264253434017,-1
1999-12-31 19:02:05.600353024,72.0,22.372709970134096,4.951596845054081e-25
1999-12-31 19:02:05.600353024,80.0,20.688939166716217,-1
1999-12-31 19:02:05.600353024,92.0,21.262175231976244,-1
1999-12-31 19:02:05.600353024,104.0,21.153701731707123,-1
1999-12-31 19:02:05.600353024,124.0,25.78499267656182,1.0294201441303877e-24
1999-12-31 19:02:05.600353024,136.0,23.164924597306012,-1
1999-12-31 19:02:05.600353024,148.0,24.8308540602685,9.270859720033837e-25
1999-12-31 19:02:05.600353024,176.0,24.1460841064144,-1
1999-12-31 19:02:05.600353024,196.0,29.867577932057777,5.211406971881662e-24
1999-12-31 19:02:05.600353024,224.0,26.12979678744702,1.1669371988915428e-24
1999-12-31 19:02:05.600353024,256.0,27.799960332573416,2.4109548526815982e-24
1999-12-31 19:02:05.600353024,272.0,21.805998683672755,1.3930045293170121e-25
1999-12-31 19:02:05.600353024,332.0,19.410350881951693,-1
1999-12-31 19:02:05.600353024,388.0,20.494764942933227,4.1051509717774435e-26
1999-12-31 19:02:05.600353024,428.0,19.580865308202675,-1
1999-12-31 19:02:05.600353024,484.0,20.615255943977107,-1
1999-12-31 19:02:05.600353024,540.0,19.585863027560904,-1
1999-12-31 19:02:05.600353024,624.0,19.528836527163225,-1
1999-12-31 19:02:05.600353024,740.0,19.268803525277516,-1
1999-12-31 19:02:05.600353024,804.0,19.475499220121687,-1
1999-12-31 19:02:05.600353024,940.0,19.34730451455935,-1
1999-12-31 19:02:05.600353024,1040.0,19.430785928094274,-1
1999-12-31 19:05:08.864338176,20.0,23.993554702319422,1.842881057774681e-23
1999-12-31 19:05:08.864338176,24.0,29.293976174925056,-1
1999-12-31 19:05:08.864338176,28.0,25.24092697452387,-1
1999-12-31 19:05:08.864338176,32.0,27.066932760757247,-1
1999-12-31 19:05:08.864338176,36.0,25.809833501822798,-1
1999-12-31 19:05:08.864338176,40.0,26.027471652975905,5.510500285116381e-24
1999-12-31 19:05:08.864338176,44.0,24.130603141668146,-1
1999-12-31 19:05:08.864338176,48.0,25.726443973974284,-1
1999-12-31 19:05:08.864338176,52.0,23.3117726169222,2.5201729660518513e-24
1999-12-31 19:05:08.864338176,60.0,21.08120399472451,-1
1999-12-31 19:05:08.864338176,72.0,19.995237356333693,-1
1999-12-31 19:05:08.864338176,80.0,20.659745947628487,-1
1999-12-31 19:05:08.864338176,92.0,27.685245592175466,1.9352419761902898e-24
1999-12-31 19:05:08.864338176,104.0,21.351502806252917,-1
1999-12-31 19:05:08.864338176,124.0,29.367306513811716,2.7502118588652328e-24
1999-12-31 19:05:08.864338176,136.0,23.744659380237234,4.151648501508421e-25
1999-12-31 19:05:08.864338176,148.0,30.291155598994386,8.185545988131253e-24
1999-12-31 19:05:08.864338176,176.0,28.530502545612833,3.9795612671529325e-24
1999-12-31 19:05:08.864338176,196.0,29.973478448534987,3.8152620583628316e-24
1999-12-31 19:05:08.864338176,224.0,29.05113900065672,2.0888141426477525e-24
1999-12-31 19:05:08.864338176,256.0,25.010742241218914,6.013331575179224e-25
1999-12-31 19:05:08.864338176,272.0,27.712550533522652,1.2060746325436532e-24
1999-12-31 19:05:08.864338176,332.0,22.557352127822238,1.6741020684428547e-25
1999-12-31 19:05:08.864338176,388.0,20.319724946881962,3.274678504317898e-26
1999-12-31 19:05:08.864338176,428.0,19.87932606456337,-1
1999-12-31 19:05:08.864338176,484.0,19.69917232443851,-1
1999-12-31 19:05:08.864338176,540.0,19.585934781775872,-1
1999-12-31 19:05:08.864338176,624.0,19.606214565553685,-1
1999-12-31 19:05:08.864338176,740.0,19.480833081394778,-1
1999-12-31 19:05:08.864338176,804.0,19.61598681099577,-1
1999-12-31 19:05:08.864338176,940.0,19.489046631722992,-1
1999-12-31 19:05:08.864338176,1040.0,19.516903090980176,-1
1999-12-31 19:08:12.128323328,20.0,21.992297831915167,-1
1999-12-31 19:08:12.128323328,24.0,26.676793312458663,-1
1999-12-31 19:08:12.128323328,28.0,24.40947543871537,6.858717014456664e-24
1999-12-31 19:08:12.128323328,32.0,24.059489467943422,-1
1999-12-31 19:08:12.128323328,36.0,25.40143205563642,-1
1999-12-31 19:08:12.128323328,40.0,25.12634604439976,-1
1999-12-31 19:08:12.128323328,44.0,23.92612210097798,-1
1999-12-31 19:08:12.128323328,48.0,24.854514837202895,2.8493920947057053e-24
1999-12-31 19:08:12.128323328,52.0,22.032177591441332,-1
1999-12-31 19:08:12.128323328,60.0,22.402261429426034,-1
1999-12-31 19:08:12.128323328,72.0,20.752063367066803,-1
1999-12-31 19:08:12.128323328,80.0,20.228467096369766,-1
1999-12-31 19:08:12.128323328,92.0,22.168309096203622,-1
1999-12-31 19:08:12.128323328,104.0,19.87417332667043,-1
