datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-23 21:56:15.696421248,540.0,20.33115621622704,-1
1999-12-23 21:56:15.696421248,624.0,19.72481116492112,-1
1999-12-23 21:56:15.696421248,740.0,19.666618038449506,-1
1999-12-23 21:56:15.696421248,804.0,19.72463500289141,-1
1999-12-23 21:56:15.696421248,940.0,19.490947114062983,-1
1999-12-23 21:56:15.696421248,1040.0,19.624618631884463,-1
1999-12-23 21:59:18.960408448,20.0,21.098218385890128,-1
1999-12-23 21:59:18.960408448,24.0,21.17166075085253,-1
1999-12-23 21:59:18.960408448,28.0,21.197277088987256,-1
1999-12-23 21:59:18.960408448,32.0,21.191846887077155,-1
1999-12-23 21:59:18.960408448,36.0,21.04597882883545,-1
1999-12-23 21:59:18.960408448,40.0,21.216232425849974,-1
1999-12-23 21:59:18.960408448,44.0,21.383925691115024,-1
1999-12-23 21:59:18.960408448,48.0,21.41094978309038,-1
1999-12-23 21:59:18.960408448,52.0,21.95583516555907,5.0422888853551084e-23
1999-12-23 21:59:18.960408448,60.0,23.829491967429227,-1
1999-12-23 21:59:18.960408448,72.0,23.492434267834938,-1
1999-12-23 21:59:18.960408448,80.0,23.726976258210524,-1
1999-12-23 21:59:18.960408448,92.0,23.421127156521315,-1
1999-12-23 21:59:18.960408448,104.0,23.64396558994375,-1
1999-12-23 21:59:18.960408448,124.0,23.21863419940896,-1
1999-12-23 21:59:18.960408448,136.0,23.40338790052947,-1
1999-12-23 21:59:18.960408448,148.0,23.04301767725804,-1
1999-12-23 21:59:18.960408448,176.0,21.73073619437309,-1
1999-12-23 21:59:18.960408448,196.0,22.118990793924233,-1
1999-12-23 21:59:18.960408448,224.0,21.573047801542508,-1
1999-12-23 21:59:18.960408448,256.0,21.005189754329656,-1
1999-12-23 21:59:18.960408448,272.0,20.928994689688015,-1
1999-12-23 21:59:18.960408448,332.0,20.771564815949,-1
1999-12-23 21:59:18.960408448,388.0,21.492289578785165,-1
1999-12-23 21:59:18.960408448,428.0,20.889703067465707,-1
1999-12-23 21:59:18.960408448,484.0,20.366359998763766,-1
1999-12-23 21:59:18.960408448,540.0,20.062856186772468,-1
1999-12-23 21:59:18.960408448,624.0,19.692410290752964,-1
1999-12-23 21:59:18.960408448,740.0,19.576778262546476,-1
1999-12-23 21:59:18.960408448,804.0,19.640882851152554,-1
1999-12-23 21:59:18.960408448,940.0,19.426534283494263,-1
1999-12-23 21:59:18.960408448,1040.0,19.593125356660806,-1
1999-12-23 22:02:22.224395648,20.0,21.137546491079405,-1
1999-12-23 22:02:22.224395648,24.0,21.17166075085253,-1
1999-12-23 22:02:22.224395648,28.0,21.12727752423187,-1
1999-12-23 22:02:22.224395648,32.0,21.119620236253734,-1
1999-12-23 22:02:22.224395648,36.0,21.006467668331208,-1
1999-12-23 22:02:22.224395648,40.0,21.216232425849974,-1
1999-12-23 22:02:22.224395648,44.0,21.27676192386346,-1
1999-12-23 22:02:22.224395648,48.0,21.5167313990386,-1
1999-12-23 22:02:22.224395648,52.0,21.85884568687456,4.7962962310682756e-23
1999-12-23 22:02:22.224395648,60.0,22.820294866388974,-1
1999-12-23 22:02:22.224395648,72.0,23.318123003565525,-1
1999-12-23 22:02:22.224395648,80.0,23.483485991544505,-1
1999-12-23 22:02:22.224395648,92.0,23.249835168450215,-1
1999-12-23 22:02:22.224395648,104.0,23.577297921585586,-1
1999-12-23 22:02:22.224395648,124.0,23.119555935937292,-1
1999-12-23 22:02:22.224395648,136.0,23.271781476877685,-1
1999-12-23 22:02:22.224395648,148.0,22.897758110275667,-1
1999-12-23 22:02:22.224395648,176.0,21.6073576096543,-1
1999-12-23 22:02:22.224395648,196.0,21.943489149293704,-1
1999-12-23 22:02:22.224395648,224.0,21.57360303177676,-1
1999-12-23 22:02:22.224395648,256.0,21.005425791251028,-1
1999-12-23 22:02:22.224395648,272.0,20.985874595207946,-1
1999-12-23 22:02:22.224395648,332.0,20.683266280981083,-1
1999-12-23 22:02:22.224395648,388.0,21.015622013152502,-1
1999-12-23 22:02:22.224395648,428.0,20.486599611703102,-1
1999-12-23 22:02:22.224395648,484.0,20.15523743846127,-1
1999-12-23 22:02:22.224395648,540.0,19.965472901237792,-1
1999-12-23 22:02:22.224395648,624.0,19.63497020718863,-1
1999-12-23 22:02:22.224395648,740.0,19.55572823421402,-1
1999-12-23 22:02:22.224395648,804.0,19.636130089453342,-1
1999-12-23 22:02:22.224395648,940.0,19.45249850610028,-1
1999-12-23 22:02:22.224395648,1040.0,19.581093683486905,-1
1999-12-23 22:05:25.488382848,20.0,21.063520934274152,-1
1999-12-23 22:05:25.488382848,24.0,21.246449073544046,-1
1999-12-23 22:05:25.488382848,28.0,21.23795630700135,-1
1999-12-23 22:05:25.488382848,32.0,21.158281663899615,-1
1999-12-23 22:05:25.488382848,36.0,21.043532973147194,-1
1999-12-23 22:05:25.488382848,40.0,21.040801030113304,-1
1999-12-23 22:05:25.488382848,44.0,21.381543175803014,-1
1999-12-23 22:05:25.488382848,48.0,21.553869274573792,-1
1999-12-23 22:05:25.488382848,52.0,21.845349748860457,4.7628308924290553e-23
1999-12-23 22:05:25.488382848,60.0,23.277970904778673,-1
1999-12-23 22:05:25.488382848,72.0,24.092871200950015,-1
1999-12-23 22:05:25.488382848,80.0,23.207512267168113,-1
1999-12-23 22:05:25.488382848,92.0,23.628202445505714,-1
1999-12-23 22:05:25.488382848,104.0,23.237134123907218,-1
1999-12-23 22:05:25.488382848,124.0,23.515244839290624,-1
1999-12-23 22:05:25.488382848,136.0,23.27388578679402,-1
1999-12-23 22:05:25.488382848,148.0,22.960645437383924,-1
1999-12-23 22:05:25.488382848,176.0,21.715319439000282,-1
1999-12-23 22:05:25.488382848,196.0,22.04322929598952,-1
1999-12-23 22:05:25.488382848,224.0,21.615367487193986,-1
1999-12-23 22:05:25.488382848,256.0,21.04481761653009,-1
1999-12-23 22:05:25.488382848,272.0,21.11583949772283,-1
1999-12-23 22:05:25.488382848,332.0,20.697082285767337,-1
1999-12-23 22:05:25.488382848,388.0,20.620257852046464,-1
1999-12-23 22:05:25.488382848,428.0,20.34304354014263,-1
1999-12-23 22:05:25.488382848,484.0,20.094592163679238,-1
1999-12-23 22:05:25.488382848,540.0,19.971942630844307,-1
1999-12-23 22:05:25.488382848,624.0,19.68283766016683,-1
1999-12-23 22:05:25.488382848,740.0,19.58651555994532,-1
1999-12-23 22:05:25.488382848,804.0,19.646590239675238,-1
1999-12-23 22:05:25.488382848,940.0,19.474888381520163,-1
1999-12-23 22:05:25.488382848,1040.0,19.609041494284888,-1
1999-12-23 22:08:28.752370176,20.0,22.361793638119607,1.6287937947252503e-22
1999-12-23 22:08:28.752370176,24.0,21.06601464527877,-1
1999-12-23 22:08:28.752370176,28.0,21.197277088987256,-1
1999-12-23 22:08:28.752370176,32.0,21.04617205471257,-1
1999-12-23 22:08:28.752370176,36.0,21.0089344818026,-1
1999-12-23 22:08:28.752370176,40.0,21.108952984540448,-1
1999-12-23 22:08:28.752370176,44.0,21.34769690557469,-1
1999-12-23 22:08:28.752370176,48.0,21.446497373451937,-1
1999-12-23 22:08:28.752370176,52.0,21.746966512817814,4.5195526590309135e-23
1999-12-23 22:08:28.752370176,60.0,23.38866859556823,-1
1999-12-23 22:08:28.752370176,72.0,24.128712201834933,-1
1999-12-23 22:08:28.752370176,80.0,23.657090815472156,-1
1999-12-23 22:08:28.752370176,92.0,23.455932819706106,-1
1999-12-23 22:08:28.752370176,104.0,23.50733699924419,-1
1999-12-23 22:08:28.752370176,124.0,23.678443915849172,-1
1999-12-23 22:08:28.752370176,136.0,23.27388578679402,-1
1999-12-23 22:08:28.752370176,148.0,23.043062842046595,-1
1999-12-23 22:08:28.752370176,176.0,21.9034499524943,-1
1999-12-23 22:08:28.752370176,196.0,22.17781492807385,-1
1999-12-23 22:08:28.752370176,224.0,21.475508709227647,-1
1999-12-23 22:08:28.752370176,256.0,21.156001401803103,-1
1999-12-23 22:08:28.752370176,272.0,21.212364432141193,-1
1999-12-23 22:08:28.752370176,332.0,20.78511293287091,-1
1999-12-23 22:08:28.752370176,388.0,20.381270872522965,-1
1999-12-23 22:08:28.752370176,428.0,20.33208543666804,-1
1999-12-23 22:08:28.752370176,484.0,20.115301323992416,-1
1999-12-23 22:08:28.752370176,540.0,20.03099855301895,-1
1999-12-23 22:08:28.752370176,624.0,19.72988677768928,-1
1999-12-23 22:08:28.752370176,740.0,19.60416078232668,-1
1999-12-23 22:08:28.752370176,804.0,19.841809773826462,-1
1999-12-23 22:08:28.752370176,940.0,19.59298910635934,-1
1999-12-23 22:08:28.752370176,1040.0,19.677263196491655,-1
1999-12-23 22:11:32.016357376,20.0,21.026029552861253,-1
1999-12-23 22:11:32.016357376,24.0,21.20792104064835,-1
1999-12-23 22:11:32.016357376,28.0,21.051190205335644,-1
1999-12-23 22:11:32.016357376,32.0,20.981288916200572,-1
1999-12-23 22:11:32.016357376,36.0,20.971571434391024,-1
1999-12-23 22:11:32.016357376,40.0,21.288774432418922,-1
1999-12-23 22:11:32.016357376,44.0,21.27431987104029,-1
1999-12-23 22:11:32.016357376,48.0,21.622401633576942,-1
1999-12-23 22:11:32.016357376,52.0,21.757833051492593,4.5465617335871845e-23
1999-12-23 22:11:32.016357376,60.0,23.851431544035727,-1
1999-12-23 22:11:32.016357376,72.0,23.2829018272786,-1
1999-12-23 22:11:32.016357376,80.0,23.483485991544505,-1
1999-12-23 22:11:32.016357376,92.0,23.249835168450215,-1
1999-12-23 22:11:32.016357376,104.0,23.64396558994375,-1
1999-12-23 22:11:32.016357376,124.0,23.416521874136688,-1
1999-12-23 22:11:32.016357376,136.0,23.596675429174553,-1
1999-12-23 22:11:32.016357376,148.0,22.78692915715483,-1
1999-12-23 22:11:32.016357376,176.0,21.652350124275358,-1
1999-12-23 22:11:32.016357376,196.0,22.059450922702716,-1
1999-12-23 22:11:32.016357376,224.0,21.672004858453654,-1
1999-12-23 22:11:32.016357376,256.0,21.072285961440674,-1
1999-12-23 22:11:32.016357376,272.0,21.131637044504373,-1
1999-12-23 22:11:32.016357376,332.0,20.573734461825765,-1
1999-12-23 22:11:32.016357376,388.0,20.42986314976189,-1
1999-12-23 22:11:32.016357376,428.0,20.292034759727866,-1
1999-12-23 22:11:32.016357376,484.0,20.115324460535177,-1
1999-12-23 22:11:32.016357376,540.0,20.047587724542442,-1
1999-12-23 22:11:32.016357376,624.0,19.719692729765296,-1
1999-12-23 22:11:32.016357376,740.0,19.61347762992213,-1
1999-12-23 22:11:32.016357376,804.0,19.757945252445907,-1
1999-12-23 22:11:32.016357376,940.0,19.53392544936886,-1
1999-12-23 22:11:32.016357376,1040.0,19.588094411244033,-1
1999-12-23 22:14:35.280344576,20.0,24.110252440773326,3.24126780054996e-22
1999-12-23 22:14:35.280344576,24.0,21.10069225599263,-1
1999-12-23 22:14:35.280344576,28.0,21.197277088987256,-1
1999-12-23 22:14:35.280344576,32.0,21.119620236253734,-1
1999-12-23 22:14:35.280344576,36.0,21.04597882883545,-1
1999-12-23 22:14:35.280344576,40.0,20.96908969482117,-1
1999-12-23 22:14:35.280344576,44.0,21.308740576070075,-1
1999-12-23 22:14:35.280344576,48.0,21.41094978309038,-1
1999-12-23 22:14:35.280344576,52.0,21.97401922194638,5.0911582440591404e-23
1999-12-23 22:14:35.280344576,60.0,23.78235547718882,-1
1999-12-23 22:14:35.280344576,72.0,23.2829018272786,-1
1999-12-23 22:14:35.280344576,80.0,23.518766571634522,-1
1999-12-23 22:14:35.280344576,92.0,23.800552012682505,-1
1999-12-23 22:14:35.280344576,104.0,23.23937387396228,-1
1999-12-23 22:14:35.280344576,124.0,23.222951335654272,-1
1999-12-23 22:14:35.280344576,136.0,23.368285846821873,-1
1999-12-23 22:14:35.280344576,148.0,22.96126319321732,-1
1999-12-23 22:14:35.280344576,176.0,21.606688336606283,-1
1999-12-23 22:14:35.280344576,196.0,22.05907928210356,-1
1999-12-23 22:14:35.280344576,224.0,21.572755776650297,-1
1999-12-23 22:14:35.280344576,256.0,21.08730376913855,-1
1999-12-23 22:14:35.280344576,272.0,20.864123832370634,-1
1999-12-23 22:14:35.280344576,332.0,20.70100422384862,-1
1999-12-23 22:14:35.280344576,388.0,20.368775888395838,-1
1999-12-23 22:14:35.280344576,428.0,20.165201955147747,-1
1999-12-23 22:14:35.280344576,484.0,20.07752972099234,-1
1999-12-23 22:14:35.280344576,540.0,19.914283046001096,-1
1999-12-23 22:14:35.280344576,624.0,19.683139920729317,-1
1999-12-23 22:14:35.280344576,740.0,19.65080504402617,-1
1999-12-23 22:14:35.280344576,804.0,19.73512733022466,-1
1999-12-23 22:14:35.280344576,940.0,19.58881981871955,-1
1999-12-23 22:14:35.280344576,1040.0,19.62303117976221,-1
1999-12-23 22:17:38.544331776,20.0,21.071179332016023,-1
1999-12-23 22:17:38.544331776,24.0,21.350008505803935,-1
1999-12-23 22:17:38.544331776,28.0,20.948443166123717,-1
1999-12-23 22:17:38.544331776,32.0,21.155883708316765,-1
1999-12-23 22:17:38.544331776,36.0,21.0113998949075,-1
1999-12-23 22:17:38.544331776,40.0,21.072596085101925,-1
1999-12-23 22:17:38.544331776,44.0,21.23962417828736,-1
1999-12-23 22:17:38.544331776,48.0,21.341359847218335,-1
1999-12-23 22:17:38.544331776,52.0,21.558815423187436,4.069637832640484e-23
1999-12-23 22:17:38.544331776,60.0,23.158658646504698,5.148376101723801e-23
1999-12-23 22:17:38.544331776,72.0,23.39014298118936,-1
1999-12-23 22:17:38.544331776,80.0,23.553762852504313,-1
1999-12-23 22:17:38.544331776,92.0,23.181288966027807,-1
1999-12-23 22:17:38.544331776,104.0,23.170855138121453,-1
1999-12-23 22:17:38.544331776,124.0,23.315502454266507,-1
1999-12-23 22:17:38.544331776,136.0,22.94973831841488,-1
1999-12-23 22:17:38.544331776,148.0,22.86869976968942,-1
1999-12-23 22:17:38.544331776,176.0,21.638264746128748,-1
1999-12-23 22:17:38.544331776,196.0,21.791417269826272,-1
1999-12-23 22:17:38.544331776,224.0,21.672243091953135,-1
1999-12-23 22:17:38.544331776,256.0,20.9270005250588,-1
1999-12-23 22:17:38.544331776,272.0,20.82172816502001,-1
1999-12-23 22:17:38.544331776,332.0,20.372819357255782,-1
1999-12-23 22:17:38.544331776,388.0,20.5230321187691,-1
1999-12-23 22:17:38.544331776,428.0,20.137811056276185,-1
1999-12-23 22:17:38.544331776,484.0,20.060707713400127,-1
1999-12-23 22:17:38.544331776,540.0,19.896386536542963,-1
1999-12-23 22:17:38.544331776,624.0,19.70507493272246,-1
1999-12-23 22:17:38.544331776,740.0,19.57106724115331,-1
1999-12-23 22:17:38.544331776,804.0,19.6528143323509,-1
1999-12-23 22:17:38.544331776,940.0,19.473931375960667,-1
1999-12-23 22:17:38.544331776,1040.0,19.609300736648073,-1
1999-12-23 22:20:41.808319104,20.0,21.02854403731687,-1
1999-12-23 22:20:41.808319104,24.0,21.20792104064835,-1
1999-12-23 22:20:41.808319104,28.0,21.23558780856008,-1
1999-12-23 22:20:41.808319104,32.0,21.04863134181935,-1
1999-12-23 22:20:41.808319104,36.0,21.08028461544166,-1
1999-12-23 22:20:41.808319104,40.0,20.931537715145634,-1
1999-12-23 22:20:41.808319104,44.0,21.133842339024902,-1
1999-12-23 22:20:41.808319104,48.0,21.341359847218335,-1
1999-12-23 22:20:41.808319104,52.0,21.852861785951244,4.7835906891634465e-23
1999-12-23 22:20:41.808319104,60.0,23.535914676029222,-1
1999-12-23 22:20:41.808319104,72.0,23.072652935927245,-1
1999-12-23 22:20:41.808319104,80.0,23.277521133293718,-1
1999-12-23 22:20:41.808319104,92.0,23.352960483443784,-1
1999-12-23 22:20:41.808319104,104.0,23.304623134876756,-1
1999-12-23 22:20:41.808319104,124.0,22.82585389504684,-1
1999-12-23 22:20:41.808319104,136.0,22.88494430522288,-1
1999-12-23 22:20:41.808319104,148.0,22.678100221107034,-1
1999-12-23 22:20:41.808319104,176.0,21.533594817276388,-1
1999-12-23 22:20:41.808319104,196.0,21.8359146397384,-1
1999-12-23 22:20:41.808319104,224.0,21.47398371794095,-1
1999-12-23 22:20:41.808319104,256.0,20.804506210968505,-1
1999-12-23 22:20:41.808319104,272.0,20.62404772880474,-1
1999-12-23 22:20:41.808319104,332.0,20.421763648606166,-1
1999-12-23 22:20:41.808319104,388.0,20.275311242671094,-1
1999-12-23 22:20:41.808319104,428.0,20.04562569520465,-1
1999-12-23 22:20:41.808319104,484.0,20.059431553153637,-1
1999-12-23 22:20:41.808319104,540.0,19.944437991782223,-1
1999-12-23 22:20:41.808319104,624.0,19.689258367265268,-1
1999-12-23 22:20:41.808319104,740.0,19.672921875106674,-1
1999-12-23 22:20:41.808319104,804.0,19.657867297641992,-1
1999-12-23 22:20:41.808319104,940.0,19.50608602523443,-1
1999-12-23 22:20:41.808319104,1040.0,19.711857298949756,-1
1999-12-23 22:23:45.072306304,20.0,21.063520934274152,-1
1999-12-23 22:23:45.072306304,24.0,21.429384791796583,-1
1999-12-23 22:23:45.072306304,28.0,21.268518159535862,-1
1999-12-23 22:23:45.072306304,32.0,21.1220382929329,-1
1999-12-23 22:23:45.072306304,36.0,21.006467668331208,-1
1999-12-23 22:23:45.072306304,40.0,21.00386664544155,-1
1999-12-23 22:23:45.072306304,44.0,21.31116335588655,-1
1999-12-23 22:23:45.072306304,48.0,21.55631015679482,-1
1999-12-23 22:23:45.072306304,52.0,21.840849459704007,-1
1999-12-23 22:23:45.072306304,60.0,24.144325199480853,7.393480148964008e-23
1999-12-23 22:23:45.072306304,72.0,23.00731865866258,-1
1999-12-23 22:23:45.072306304,80.0,23.553762852504313,-1
1999-12-23 22:23:45.072306304,92.0,23.080953970673352,-1
1999-12-23 22:23:45.072306304,104.0,23.440811528463055,-1
1999-12-23 22:23:45.072306304,124.0,23.117420758264664,-1
1999-12-23 22:23:45.072306304,136.0,23.46671906006538,-1
1999-12-23 22:23:45.072306304,148.0,22.89795471148627,-1
1999-12-23 22:23:45.072306304,176.0,21.560068483046074,-1
1999-12-23 22:23:45.072306304,196.0,21.999833617131486,-1
1999-12-23 22:23:45.072306304,224.0,21.559974951213107,-1
1999-12-23 22:23:45.072306304,256.0,20.8810484011194,-1
1999-12-23 22:23:45.072306304,272.0,20.849792369539998,-1
1999-12-23 22:23:45.072306304,332.0,20.348045855129058,-1
1999-12-23 22:23:45.072306304,388.0,20.357464693880136,-1
1999-12-23 22:23:45.072306304,428.0,20.160656332879498,-1
1999-12-23 22:23:45.072306304,484.0,20.071941099290605,-1
1999-12-23 22:23:45.072306304,540.0,19.977160687587173,-1
1999-12-23 22:23:45.072306304,624.0,19.66726704756322,-1
1999-12-23 22:23:45.072306304,740.0,19.58695213411225,-1
1999-12-23 22:23:45.072306304,804.0,19.763125079069564,-1
1999-12-23 22:23:45.072306304,940.0,19.592720679517683,-1
1999-12-23 22:23:45.072306304,1040.0,20.081209412473314,-1
1999-12-23 22:26:48.336293504,20.0,21.135094349209073,-1
1999-12-23 22:26:48.336293504,24.0,21.10069225599263,-1
1999-12-23 22:26:48.336293504,28.0,21.09062544338579,-1
1999-12-23 22:26:48.336293504,32.0,21.155883708316765,-1
1999-12-23 22:26:48.336293504,36.0,20.93639253098285,-1
1999-12-23 22:26:48.336293504,40.0,21.108952984540448,-1
1999-12-23 22:26:48.336293504,44.0,21.27676192386346,-1
1999-12-23 22:26:48.336293504,48.0,21.41094978309038,-1
1999-12-23 22:26:48.336293504,52.0,21.74401902659399,4.514509348532434e-23
1999-12-23 22:26:48.336293504,60.0,23.656558445673824,6.219753212420454e-23
1999-12-23 22:26:48.336293504,72.0,23.353060833366555,-1
1999-12-23 22:26:48.336293504,80.0,23.4120531904132,-1
1999-12-23 22:26:48.336293504,92.0,23.181288966027807,-1
1999-12-23 22:26:48.336293504,104.0,23.409469162939708,-1
1999-12-23 22:26:48.336293504,124.0,23.38239248210611,-1
1999-12-23 22:26:48.336293504,136.0,23.14879137135863,-1
1999-12-23 22:26:48.336293504,148.0,22.89743668093849,-1
1999-12-23 22:26:48.336293504,176.0,21.55983878733082,-1
1999-12-23 22:26:48.336293504,196.0,22.044776173194755,-1
1999-12-23 22:26:48.336293504,224.0,21.51630928939914,-1
1999-12-23 22:26:48.336293504,256.0,20.95060045811804,-1
1999-12-23 22:26:48.336293504,272.0,20.849792369539998,-1
1999-12-23 22:26:48.336293504,332.0,20.347812301978,-1
1999-12-23 22:26:48.336293504,388.0,20.099176056221744,-1
1999-12-23 22:26:48.336293504,428.0,20.10838548915161,-1
1999-12-23 22:26:48.336293504,484.0,19.99474135115853,-1
1999-12-23 22:26:48.336293504,540.0,20.030701943235066,-1
1999-12-23 22:26:48.336293504,624.0,19.666654685089934,-1
1999-12-23 22:26:48.336293504,740.0,19.587744376377216,-1
1999-12-23 22:26:48.336293504,804.0,19.680047425032644,-1
1999-12-23 22:26:48.336293504,940.0,19.511153112235405,-1
1999-12-23 22:26:48.336293504,1040.0,19.677951095817342,-1
1999-12-23 22:29:51.600280832,20.0,21.063520934274152,-1
1999-12-23 22:29:51.600280832,24.0,21.352514514981756,-1
1999-12-23 22:29:51.600280832,28.0,21.12727752423187,-1
1999-12-23 22:29:51.600280832,32.0,21.26289197440716,-1
1999-12-23 22:29:51.600280832,36.0,20.831507552081554,-1
1999-12-23 22:29:51.600280832,40.0,21.03593225311912,-1
1999-12-23 22:29:51.600280832,44.0,21.27676192386346,-1
1999-12-23 22:29:51.600280832,48.0,21.5167313990386,-1
1999-12-23 22:29:51.600280832,52.0,21.717677332681582,4.450567407984809e-23
1999-12-23 22:29:51.600280832,60.0,23.85386872702466,-1
1999-12-23 22:29:51.600280832,72.0,23.671550885430143,-1
1999-12-23 22:29:51.600280832,80.0,23.450243629185476,-1
1999-12-23 22:29:51.600280832,92.0,23.07867629155077,-1
1999-12-23 22:29:51.600280832,104.0,23.27212104299027,-1
1999-12-23 22:29:51.600280832,124.0,23.21654719299053,-1
1999-12-23 22:29:51.600280832,136.0,23.17523652753827,-1
1999-12-23 22:29:51.600280832,148.0,22.881326720602335,-1
1999-12-23 22:29:51.600280832,176.0,21.435414390298405,-1
1999-12-23 22:29:51.600280832,196.0,21.835812517309286,-1
1999-12-23 22:29:51.600280832,224.0,21.319242543065897,-1
1999-12-23 22:29:51.600280832,256.0,21.0187240567486,-1
1999-12-23 22:29:51.600280832,272.0,20.53178906715895,-1
1999-12-23 22:29:51.600280832,332.0,20.26282285430385,-1
1999-12-23 22:29:51.600280832,388.0,20.135463150555516,-1
1999-12-23 22:29:51.600280832,428.0,20.098002590621107,-1
1999-12-23 22:29:51.600280832,484.0,19.955946457627284,-1
1999-12-23 22:29:51.600280832,540.0,19.927951228513106,-1
1999-12-23 22:29:51.600280832,624.0,19.644878065894332,-1
1999-12-23 22:29:51.600280832,740.0,19.593299510441614,-1
1999-12-23 22:29:51.600280832,804.0,19.67907708743965,-1
1999-12-23 22:29:51.600280832,940.0,19.463018208640992,-1
1999-12-23 22:29:51.600280832,1040.0,19.603306754767445,-1
1999-12-23 22:32:54.864268032,20.0,21.098218385890128,-1
1999-12-23 22:32:54.864268032,24.0,21.4267409669211,-1
1999-12-23 22:32:54.864268032,28.0,21.197277088987256,-1
1999-12-23 22:32:54.864268032,32.0,21.04863134181935,-1
1999-12-23 22:32:54.864268032,36.0,20.971571434391024,-1
1999-12-23 22:32:54.864268032,40.0,21.14738273837251,-1
1999-12-23 22:32:54.864268032,44.0,21.381543175803014,-1
1999-12-23 22:32:54.864268032,48.0,21.521486325091903,-1
1999-12-23 22:32:54.864268032,52.0,21.81887699860647,4.7001186307377796e-23
1999-12-23 22:32:54.864268032,60.0,22.25283585276086,-1
1999-12-23 22:32:54.864268032,72.0,23.566298142817253,-1
1999-12-23 22:32:54.864268032,80.0,23.593146862017132,-1
1999-12-23 22:32:54.864268032,92.0,23.28370678464813,-1
1999-12-23 22:32:54.864268032,104.0,23.54022145609551,-1
1999-12-23 22:32:54.864268032,124.0,23.548349915965908,-1
1999-12-23 22:32:54.864268032,136.0,23.209654345190405,-1
1999-12-23 22:32:54.864268032,148.0,23.20080381639802,-1
1999-12-23 22:32:54.864268032,176.0,21.808001596950398,-1
1999-12-23 22:32:54.864268032,196.0,22.103846193789444,-1
1999-12-23 22:32:54.864268032,224.0,21.572815066506973,-1
1999-12-23 22:32:54.864268032,256.0,21.19697044754722,-1
1999-12-23 22:32:54.864268032,272.0,20.93047196829474,-1
1999-12-23 22:32:54.864268032,332.0,20.54645214613103,-1
1999-12-23 22:32:54.864268032,388.0,20.35716263367464,-1
1999-12-23 22:32:54.864268032,428.0,20.17727086956231,-1
1999-12-23 22:32:54.864268032,484.0,20.038498772542788,-1
1999-12-23 22:32:54.864268032,540.0,19.99792279297766,-1
1999-12-23 22:32:54.864268032,624.0,19.671034025696112,-1
1999-12-23 22:32:54.864268032,740.0,19.747294550301923,-1
1999-12-23 22:32:54.864268032,804.0,19.62616017320409,-1
1999-12-23 22:32:54.864268032,940.0,20.535163135274196,-1
1999-12-23 22:32:54.864268032,1040.0,19.81941332660766,-1
1999-12-23 22:35:58.128255232,20.0,21.063520934274152,-1
1999-12-23 22:35:58.128255232,24.0,21.20792104064835,-1
1999-12-23 22:35:58.128255232,28.0,21.44894030909104,-1
1999-12-23 22:35:58.128255232,32.0,21.011457274099783,-1
1999-12-23 22:35:58.128255232,36.0,21.077858009325293,-1
1999-12-23 22:35:58.128255232,40.0,20.931537715145634,-1
1999-12-23 22:35:58.128255232,44.0,21.381543175803014,-1
1999-12-23 22:35:58.128255232,48.0,21.5167313990386,-1
1999-12-23 22:35:58.128255232,52.0,21.9295124216822,4.9796699812711675e-23
1999-12-23 22:35:58.128255232,60.0,23.17446419688899,-1
1999-12-23 22:35:58.128255232,72.0,24.095241798301767,-1
1999-12-23 22:35:58.128255232,80.0,23.3098664193315,-1
1999-12-23 22:35:58.128255232,92.0,23.35066765500447,-1
1999-12-23 22:35:58.128255232,104.0,23.23937387396228,-1
1999-12-23 22:35:58.128255232,124.0,23.479783507247966,-1
1999-12-23 22:35:58.128255232,136.0,23.339119528132194,-1
1999-12-23 22:35:58.128255232,148.0,22.992670751479842,-1
1999-12-23 22:35:58.128255232,176.0,21.668423967423628,-1
1999-12-23 22:35:58.128255232,196.0,21.955101301787874,-1
1999-12-23 22:35:58.128255232,224.0,21.603026789047632,-1
1999-12-23 22:35:58.128255232,256.0,20.950721944600375,-1
1999-12-23 22:35:58.128255232,272.0,20.902131844489244,-1
1999-12-23 22:35:58.128255232,332.0,20.361892847725365,-1
1999-12-23 22:35:58.128255232,388.0,20.370253355012455,-1
1999-12-23 22:35:58.128255232,428.0,20.228546364651955,-1
1999-12-23 22:35:58.128255232,484.0,20.099071295155035,-1
1999-12-23 22:35:58.128255232,540.0,20.65548917556972,-1
1999-12-23 22:35:58.128255232,624.0,20.144108955113403,-1
1999-12-23 22:35:58.128255232,740.0,19.779186883991258,-1
1999-12-23 22:35:58.128255232,804.0,20.228737658197684,-1
1999-12-23 22:35:58.128255232,940.0,19.551171113993455,-1
1999-12-23 22:35:58.128255232,1040.0,19.68979142269558,-1
1999-12-23 22:39:01.392242432,20.0,21.279544613289097,-1
1999-12-23 22:39:01.392242432,24.0,21.4267409669211,-1
1999-12-23 22:39:01.392242432,28.0,21.44894030909104,-1
1999-12-23 22:39:01.392242432,32.0,21.473568211679513,5.333893251870008e-23
1999-12-23 22:39:01.392242432,36.0,21.18634279848843,-1
1999-12-23 22:39:01.392242432,40.0,21.286307545266283,-1
1999-12-23 22:39:01.392242432,44.0,21.52606079787107,-1
1999-12-23 22:39:01.392242432,48.0,21.551427019722706,-1
1999-12-23 22:39:01.392242432,52.0,21.97478694560999,5.096385146977406e-23
