datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-06 20:35:04.803487104,1040.0,-1,-1
1996-06-06 20:38:07.978216832,20.0,-1,-1
1996-06-06 20:38:07.978216832,24.0,-1,-1
1996-06-06 20:38:07.978216832,28.0,-1,-1
1996-06-06 20:38:07.978216832,32.0,-1,-1
1996-06-06 20:38:07.978216832,36.0,-1,-1
1996-06-06 20:38:07.978216832,40.0,-1,-1
1996-06-06 20:38:07.978216832,44.0,-1,-1
1996-06-06 20:38:07.978216832,48.0,-1,-1
1996-06-06 20:38:07.978216832,52.0,-1,-1
1996-06-06 20:38:07.978216832,60.0,-1,-1
1996-06-06 20:38:07.978216832,72.0,-1,-1
1996-06-06 20:38:07.978216832,80.0,-1,-1
1996-06-06 20:38:07.978216832,92.0,-1,-1
1996-06-06 20:38:07.978216832,104.0,-1,-1
1996-06-06 20:38:07.978216832,124.0,-1,-1
1996-06-06 20:38:07.978216832,136.0,-1,-1
1996-06-06 20:38:07.978216832,148.0,-1,-1
1996-06-06 20:38:07.978216832,176.0,-1,-1
1996-06-06 20:38:07.978216832,196.0,-1,-1
1996-06-06 20:38:07.978216832,224.0,-1,-1
1996-06-06 20:38:07.978216832,256.0,-1,-1
1996-06-06 20:38:07.978216832,272.0,-1,-1
1996-06-06 20:38:07.978216832,332.0,-1,-1
1996-06-06 20:38:07.978216832,388.0,-1,-1
1996-06-06 20:38:07.978216832,428.0,-1,-1
1996-06-06 20:38:07.978216832,484.0,-1,-1
1996-06-06 20:38:07.978216832,540.0,-1,-1
1996-06-06 20:38:07.978216832,624.0,-1,-1
1996-06-06 20:38:07.978216832,740.0,-1,-1
1996-06-06 20:38:07.978216832,804.0,-1,-1
1996-06-06 20:38:07.978216832,940.0,-1,-1
1996-06-06 20:38:07.978216832,1040.0,-1,-1
1996-06-06 20:41:11.152946688,20.0,-1,-1
1996-06-06 20:41:11.152946688,24.0,-1,-1
1996-06-06 20:41:11.152946688,28.0,-1,-1
1996-06-06 20:41:11.152946688,32.0,-1,-1
1996-06-06 20:41:11.152946688,36.0,-1,-1
1996-06-06 20:41:11.152946688,40.0,-1,-1
1996-06-06 20:41:11.152946688,44.0,-1,-1
1996-06-06 20:41:11.152946688,48.0,-1,-1
1996-06-06 20:41:11.152946688,52.0,-1,-1
1996-06-06 20:41:11.152946688,60.0,-1,-1
1996-06-06 20:41:11.152946688,72.0,-1,-1
1996-06-06 20:41:11.152946688,80.0,-1,-1
1996-06-06 20:41:11.152946688,92.0,-1,-1
1996-06-06 20:41:11.152946688,104.0,-1,-1
1996-06-06 20:41:11.152946688,124.0,-1,-1
1996-06-06 20:41:11.152946688,136.0,-1,-1
1996-06-06 20:41:11.152946688,148.0,-1,-1
1996-06-06 20:41:11.152946688,176.0,-1,-1
1996-06-06 20:41:11.152946688,196.0,-1,-1
1996-06-06 20:41:11.152946688,224.0,-1,-1
1996-06-06 20:41:11.152946688,256.0,-1,-1
1996-06-06 20:41:11.152946688,272.0,-1,-1
1996-06-06 20:41:11.152946688,332.0,-1,-1
1996-06-06 20:41:11.152946688,388.0,-1,-1
1996-06-06 20:41:11.152946688,428.0,-1,-1
1996-06-06 20:41:11.152946688,484.0,-1,-1
1996-06-06 20:41:11.152946688,540.0,-1,-1
1996-06-06 20:41:11.152946688,624.0,-1,-1
1996-06-06 20:41:11.152946688,740.0,-1,-1
1996-06-06 20:41:11.152946688,804.0,-1,-1
1996-06-06 20:41:11.152946688,940.0,-1,-1
1996-06-06 20:41:11.152946688,1040.0,-1,-1
1996-06-06 20:44:14.327676416,20.0,0.0,-1
1996-06-06 20:44:14.327676416,24.0,0.0,-1
1996-06-06 20:44:14.327676416,28.0,0.0,-1
1996-06-06 20:44:14.327676416,32.0,0.0,-1
1996-06-06 20:44:14.327676416,36.0,0.0,-1
1996-06-06 20:44:14.327676416,40.0,0.0,-1
1996-06-06 20:44:14.327676416,44.0,0.0,-1
1996-06-06 20:44:14.327676416,48.0,0.0,-1
1996-06-06 20:44:14.327676416,52.0,0.0,-1
1996-06-06 20:44:14.327676416,60.0,0.0,-1
1996-06-06 20:44:14.327676416,72.0,0.0,-1
1996-06-06 20:44:14.327676416,80.0,0.0,-1
1996-06-06 20:44:14.327676416,92.0,0.0,-1
1996-06-06 20:44:14.327676416,104.0,0.0,-1
1996-06-06 20:44:14.327676416,124.0,0.0,-1
1996-06-06 20:44:14.327676416,136.0,0.0,-1
1996-06-06 20:44:14.327676416,148.0,0.0,-1
1996-06-06 20:44:14.327676416,176.0,0.0,-1
1996-06-06 20:44:14.327676416,196.0,0.0,-1
1996-06-06 20:44:14.327676416,224.0,0.0,-1
1996-06-06 20:44:14.327676416,256.0,0.0,-1
1996-06-06 20:44:14.327676416,272.0,0.0,-1
1996-06-06 20:44:14.327676416,332.0,0.0,-1
1996-06-06 20:44:14.327676416,388.0,0.0,-1
1996-06-06 20:44:14.327676416,428.0,0.0,-1
1996-06-06 20:44:14.327676416,484.0,0.0,-1
1996-06-06 20:44:14.327676416,540.0,0.0,-1
1996-06-06 20:44:14.327676416,624.0,0.0,-1
1996-06-06 20:44:14.327676416,740.0,0.0,-1
1996-06-06 20:44:14.327676416,804.0,0.0,-1
1996-06-06 20:44:14.327676416,940.0,0.0,-1
1996-06-06 20:44:14.327676416,1040.0,0.0,-1
1996-06-06 20:47:17.502406272,20.0,-1,-1
1996-06-06 20:47:17.502406272,24.0,-1,-1
1996-06-06 20:47:17.502406272,28.0,-1,-1
1996-06-06 20:47:17.502406272,32.0,-1,-1
1996-06-06 20:47:17.502406272,36.0,-1,-1
1996-06-06 20:47:17.502406272,40.0,-1,-1
1996-06-06 20:47:17.502406272,44.0,-1,-1
1996-06-06 20:47:17.502406272,48.0,-1,-1
1996-06-06 20:47:17.502406272,52.0,-1,-1
1996-06-06 20:47:17.502406272,60.0,-1,-1
1996-06-06 20:47:17.502406272,72.0,-1,-1
1996-06-06 20:47:17.502406272,80.0,-1,-1
1996-06-06 20:47:17.502406272,92.0,-1,-1
1996-06-06 20:47:17.502406272,104.0,-1,-1
1996-06-06 20:47:17.502406272,124.0,-1,-1
1996-06-06 20:47:17.502406272,136.0,-1,-1
1996-06-06 20:47:17.502406272,148.0,-1,-1
1996-06-06 20:47:17.502406272,176.0,-1,-1
1996-06-06 20:47:17.502406272,196.0,-1,-1
1996-06-06 20:47:17.502406272,224.0,-1,-1
1996-06-06 20:47:17.502406272,256.0,-1,-1
1996-06-06 20:47:17.502406272,272.0,-1,-1
1996-06-06 20:47:17.502406272,332.0,-1,-1
1996-06-06 20:47:17.502406272,388.0,-1,-1
1996-06-06 20:47:17.502406272,428.0,-1,-1
1996-06-06 20:47:17.502406272,484.0,-1,-1
1996-06-06 20:47:17.502406272,540.0,-1,-1
1996-06-06 20:47:17.502406272,624.0,-1,-1
1996-06-06 20:47:17.502406272,740.0,-1,-1
1996-06-06 20:47:17.502406272,804.0,-1,-1
1996-06-06 20:47:17.502406272,940.0,-1,-1
1996-06-06 20:47:17.502406272,1040.0,-1,-1
1996-06-06 20:50:20.677136000,20.0,-1,-1
1996-06-06 20:50:20.677136000,24.0,-1,-1
1996-06-06 20:50:20.677136000,28.0,-1,-1
1996-06-06 20:50:20.677136000,32.0,-1,-1
1996-06-06 20:50:20.677136000,36.0,-1,-1
1996-06-06 20:50:20.677136000,40.0,-1,-1
1996-06-06 20:50:20.677136000,44.0,-1,-1
1996-06-06 20:50:20.677136000,48.0,-1,-1
1996-06-06 20:50:20.677136000,52.0,-1,-1
1996-06-06 20:50:20.677136000,60.0,-1,-1
1996-06-06 20:50:20.677136000,72.0,-1,-1
1996-06-06 20:50:20.677136000,80.0,-1,-1
1996-06-06 20:50:20.677136000,92.0,-1,-1
1996-06-06 20:50:20.677136000,104.0,-1,-1
1996-06-06 20:50:20.677136000,124.0,-1,-1
1996-06-06 20:50:20.677136000,136.0,-1,-1
1996-06-06 20:50:20.677136000,148.0,-1,-1
1996-06-06 20:50:20.677136000,176.0,-1,-1
1996-06-06 20:50:20.677136000,196.0,-1,-1
1996-06-06 20:50:20.677136000,224.0,-1,-1
1996-06-06 20:50:20.677136000,256.0,-1,-1
1996-06-06 20:50:20.677136000,272.0,-1,-1
1996-06-06 20:50:20.677136000,332.0,-1,-1
1996-06-06 20:50:20.677136000,388.0,-1,-1
1996-06-06 20:50:20.677136000,428.0,-1,-1
1996-06-06 20:50:20.677136000,484.0,-1,-1
1996-06-06 20:50:20.677136000,540.0,-1,-1
1996-06-06 20:50:20.677136000,624.0,-1,-1
1996-06-06 20:50:20.677136000,740.0,-1,-1
1996-06-06 20:50:20.677136000,804.0,-1,-1
1996-06-06 20:50:20.677136000,940.0,-1,-1
1996-06-06 20:50:20.677136000,1040.0,-1,-1
1996-06-06 20:53:23.851865856,20.0,-1,-1
1996-06-06 20:53:23.851865856,24.0,-1,-1
1996-06-06 20:53:23.851865856,28.0,-1,-1
1996-06-06 20:53:23.851865856,32.0,-1,-1
1996-06-06 20:53:23.851865856,36.0,-1,-1
1996-06-06 20:53:23.851865856,40.0,-1,-1
1996-06-06 20:53:23.851865856,44.0,-1,-1
1996-06-06 20:53:23.851865856,48.0,-1,-1
1996-06-06 20:53:23.851865856,52.0,-1,-1
1996-06-06 20:53:23.851865856,60.0,-1,-1
1996-06-06 20:53:23.851865856,72.0,-1,-1
1996-06-06 20:53:23.851865856,80.0,-1,-1
1996-06-06 20:53:23.851865856,92.0,-1,-1
1996-06-06 20:53:23.851865856,104.0,-1,-1
1996-06-06 20:53:23.851865856,124.0,-1,-1
1996-06-06 20:53:23.851865856,136.0,-1,-1
1996-06-06 20:53:23.851865856,148.0,-1,-1
1996-06-06 20:53:23.851865856,176.0,-1,-1
1996-06-06 20:53:23.851865856,196.0,-1,-1
1996-06-06 20:53:23.851865856,224.0,-1,-1
1996-06-06 20:53:23.851865856,256.0,-1,-1
1996-06-06 20:53:23.851865856,272.0,-1,-1
1996-06-06 20:53:23.851865856,332.0,-1,-1
1996-06-06 20:53:23.851865856,388.0,-1,-1
1996-06-06 20:53:23.851865856,428.0,-1,-1
1996-06-06 20:53:23.851865856,484.0,-1,-1
1996-06-06 20:53:23.851865856,540.0,-1,-1
1996-06-06 20:53:23.851865856,624.0,-1,-1
1996-06-06 20:53:23.851865856,740.0,-1,-1
1996-06-06 20:53:23.851865856,804.0,-1,-1
1996-06-06 20:53:23.851865856,940.0,-1,-1
1996-06-06 20:53:23.851865856,1040.0,-1,-1
1996-06-06 20:56:27.026595584,20.0,-1,-1
1996-06-06 20:56:27.026595584,24.0,-1,-1
1996-06-06 20:56:27.026595584,28.0,-1,-1
1996-06-06 20:56:27.026595584,32.0,-1,-1
1996-06-06 20:56:27.026595584,36.0,-1,-1
1996-06-06 20:56:27.026595584,40.0,-1,-1
1996-06-06 20:56:27.026595584,44.0,-1,-1
1996-06-06 20:56:27.026595584,48.0,-1,-1
1996-06-06 20:56:27.026595584,52.0,-1,-1
1996-06-06 20:56:27.026595584,60.0,-1,-1
1996-06-06 20:56:27.026595584,72.0,-1,-1
1996-06-06 20:56:27.026595584,80.0,-1,-1
1996-06-06 20:56:27.026595584,92.0,-1,-1
1996-06-06 20:56:27.026595584,104.0,-1,-1
1996-06-06 20:56:27.026595584,124.0,-1,-1
1996-06-06 20:56:27.026595584,136.0,-1,-1
1996-06-06 20:56:27.026595584,148.0,-1,-1
1996-06-06 20:56:27.026595584,176.0,-1,-1
1996-06-06 20:56:27.026595584,196.0,-1,-1
1996-06-06 20:56:27.026595584,224.0,-1,-1
1996-06-06 20:56:27.026595584,256.0,-1,-1
1996-06-06 20:56:27.026595584,272.0,-1,-1
1996-06-06 20:56:27.026595584,332.0,-1,-1
1996-06-06 20:56:27.026595584,388.0,-1,-1
1996-06-06 20:56:27.026595584,428.0,-1,-1
1996-06-06 20:56:27.026595584,484.0,-1,-1
1996-06-06 20:56:27.026595584,540.0,-1,-1
1996-06-06 20:56:27.026595584,624.0,-1,-1
1996-06-06 20:56:27.026595584,740.0,-1,-1
1996-06-06 20:56:27.026595584,804.0,-1,-1
1996-06-06 20:56:27.026595584,940.0,-1,-1
1996-06-06 20:56:27.026595584,1040.0,-1,-1
1996-06-06 20:59:30.201325440,20.0,-1,-1
1996-06-06 20:59:30.201325440,24.0,-1,-1
1996-06-06 20:59:30.201325440,28.0,-1,-1
1996-06-06 20:59:30.201325440,32.0,-1,-1
1996-06-06 20:59:30.201325440,36.0,-1,-1
1996-06-06 20:59:30.201325440,40.0,-1,-1
1996-06-06 20:59:30.201325440,44.0,-1,-1
1996-06-06 20:59:30.201325440,48.0,-1,-1
1996-06-06 20:59:30.201325440,52.0,-1,-1
1996-06-06 20:59:30.201325440,60.0,-1,-1
1996-06-06 20:59:30.201325440,72.0,-1,-1
1996-06-06 20:59:30.201325440,80.0,-1,-1
1996-06-06 20:59:30.201325440,92.0,-1,-1
1996-06-06 20:59:30.201325440,104.0,-1,-1
1996-06-06 20:59:30.201325440,124.0,-1,-1
1996-06-06 20:59:30.201325440,136.0,-1,-1
1996-06-06 20:59:30.201325440,148.0,-1,-1
1996-06-06 20:59:30.201325440,176.0,-1,-1
1996-06-06 20:59:30.201325440,196.0,-1,-1
1996-06-06 20:59:30.201325440,224.0,-1,-1
1996-06-06 20:59:30.201325440,256.0,-1,-1
1996-06-06 20:59:30.201325440,272.0,-1,-1
1996-06-06 20:59:30.201325440,332.0,-1,-1
1996-06-06 20:59:30.201325440,388.0,-1,-1
1996-06-06 20:59:30.201325440,428.0,-1,-1
1996-06-06 20:59:30.201325440,484.0,-1,-1
1996-06-06 20:59:30.201325440,540.0,-1,-1
1996-06-06 20:59:30.201325440,624.0,-1,-1
1996-06-06 20:59:30.201325440,740.0,-1,-1
1996-06-06 20:59:30.201325440,804.0,-1,-1
1996-06-06 20:59:30.201325440,940.0,-1,-1
1996-06-06 20:59:30.201325440,1040.0,-1,-1
1996-06-06 21:02:33.376055168,20.0,-1,-1
1996-06-06 21:02:33.376055168,24.0,-1,-1
1996-06-06 21:02:33.376055168,28.0,-1,-1
1996-06-06 21:02:33.376055168,32.0,-1,-1
1996-06-06 21:02:33.376055168,36.0,-1,-1
1996-06-06 21:02:33.376055168,40.0,-1,-1
1996-06-06 21:02:33.376055168,44.0,-1,-1
1996-06-06 21:02:33.376055168,48.0,-1,-1
1996-06-06 21:02:33.376055168,52.0,-1,-1
1996-06-06 21:02:33.376055168,60.0,-1,-1
1996-06-06 21:02:33.376055168,72.0,-1,-1
1996-06-06 21:02:33.376055168,80.0,-1,-1
1996-06-06 21:02:33.376055168,92.0,-1,-1
1996-06-06 21:02:33.376055168,104.0,-1,-1
1996-06-06 21:02:33.376055168,124.0,-1,-1
1996-06-06 21:02:33.376055168,136.0,-1,-1
1996-06-06 21:02:33.376055168,148.0,-1,-1
1996-06-06 21:02:33.376055168,176.0,-1,-1
1996-06-06 21:02:33.376055168,196.0,-1,-1
1996-06-06 21:02:33.376055168,224.0,-1,-1
1996-06-06 21:02:33.376055168,256.0,-1,-1
1996-06-06 21:02:33.376055168,272.0,-1,-1
1996-06-06 21:02:33.376055168,332.0,-1,-1
1996-06-06 21:02:33.376055168,388.0,-1,-1
1996-06-06 21:02:33.376055168,428.0,-1,-1
1996-06-06 21:02:33.376055168,484.0,-1,-1
1996-06-06 21:02:33.376055168,540.0,-1,-1
1996-06-06 21:02:33.376055168,624.0,-1,-1
1996-06-06 21:02:33.376055168,740.0,-1,-1
1996-06-06 21:02:33.376055168,804.0,-1,-1
1996-06-06 21:02:33.376055168,940.0,-1,-1
1996-06-06 21:02:33.376055168,1040.0,-1,-1
1996-06-06 21:05:36.550785024,20.0,-1,-1
1996-06-06 21:05:36.550785024,24.0,-1,-1
1996-06-06 21:05:36.550785024,28.0,-1,-1
1996-06-06 21:05:36.550785024,32.0,-1,-1
1996-06-06 21:05:36.550785024,36.0,-1,-1
1996-06-06 21:05:36.550785024,40.0,-1,-1
1996-06-06 21:05:36.550785024,44.0,-1,-1
1996-06-06 21:05:36.550785024,48.0,-1,-1
1996-06-06 21:05:36.550785024,52.0,-1,-1
1996-06-06 21:05:36.550785024,60.0,-1,-1
1996-06-06 21:05:36.550785024,72.0,-1,-1
1996-06-06 21:05:36.550785024,80.0,-1,-1
1996-06-06 21:05:36.550785024,92.0,-1,-1
1996-06-06 21:05:36.550785024,104.0,-1,-1
1996-06-06 21:05:36.550785024,124.0,-1,-1
1996-06-06 21:05:36.550785024,136.0,-1,-1
1996-06-06 21:05:36.550785024,148.0,-1,-1
1996-06-06 21:05:36.550785024,176.0,-1,-1
1996-06-06 21:05:36.550785024,196.0,-1,-1
1996-06-06 21:05:36.550785024,224.0,-1,-1
1996-06-06 21:05:36.550785024,256.0,-1,-1
1996-06-06 21:05:36.550785024,272.0,-1,-1
1996-06-06 21:05:36.550785024,332.0,-1,-1
1996-06-06 21:05:36.550785024,388.0,-1,-1
1996-06-06 21:05:36.550785024,428.0,-1,-1
1996-06-06 21:05:36.550785024,484.0,-1,-1
1996-06-06 21:05:36.550785024,540.0,-1,-1
1996-06-06 21:05:36.550785024,624.0,-1,-1
1996-06-06 21:05:36.550785024,740.0,-1,-1
1996-06-06 21:05:36.550785024,804.0,-1,-1
1996-06-06 21:05:36.550785024,940.0,-1,-1
1996-06-06 21:05:36.550785024,1040.0,-1,-1
1996-06-06 21:08:39.725514752,20.0,-1,-1
1996-06-06 21:08:39.725514752,24.0,-1,-1
1996-06-06 21:08:39.725514752,28.0,-1,-1
1996-06-06 21:08:39.725514752,32.0,-1,-1
1996-06-06 21:08:39.725514752,36.0,-1,-1
1996-06-06 21:08:39.725514752,40.0,-1,-1
1996-06-06 21:08:39.725514752,44.0,-1,-1
1996-06-06 21:08:39.725514752,48.0,-1,-1
1996-06-06 21:08:39.725514752,52.0,-1,-1
1996-06-06 21:08:39.725514752,60.0,-1,-1
1996-06-06 21:08:39.725514752,72.0,-1,-1
1996-06-06 21:08:39.725514752,80.0,-1,-1
1996-06-06 21:08:39.725514752,92.0,-1,-1
1996-06-06 21:08:39.725514752,104.0,-1,-1
1996-06-06 21:08:39.725514752,124.0,-1,-1
1996-06-06 21:08:39.725514752,136.0,-1,-1
1996-06-06 21:08:39.725514752,148.0,-1,-1
1996-06-06 21:08:39.725514752,176.0,-1,-1
1996-06-06 21:08:39.725514752,196.0,-1,-1
1996-06-06 21:08:39.725514752,224.0,-1,-1
1996-06-06 21:08:39.725514752,256.0,-1,-1
1996-06-06 21:08:39.725514752,272.0,-1,-1
1996-06-06 21:08:39.725514752,332.0,-1,-1
1996-06-06 21:08:39.725514752,388.0,-1,-1
1996-06-06 21:08:39.725514752,428.0,-1,-1
1996-06-06 21:08:39.725514752,484.0,-1,-1
1996-06-06 21:08:39.725514752,540.0,-1,-1
1996-06-06 21:08:39.725514752,624.0,-1,-1
1996-06-06 21:08:39.725514752,740.0,-1,-1
1996-06-06 21:08:39.725514752,804.0,-1,-1
1996-06-06 21:08:39.725514752,940.0,-1,-1
1996-06-06 21:08:39.725514752,1040.0,-1,-1
1996-06-06 21:11:42.900244608,20.0,-1,-1
1996-06-06 21:11:42.900244608,24.0,-1,-1
1996-06-06 21:11:42.900244608,28.0,-1,-1
1996-06-06 21:11:42.900244608,32.0,-1,-1
1996-06-06 21:11:42.900244608,36.0,-1,-1
1996-06-06 21:11:42.900244608,40.0,-1,-1
1996-06-06 21:11:42.900244608,44.0,-1,-1
1996-06-06 21:11:42.900244608,48.0,-1,-1
1996-06-06 21:11:42.900244608,52.0,-1,-1
1996-06-06 21:11:42.900244608,60.0,-1,-1
1996-06-06 21:11:42.900244608,72.0,-1,-1
1996-06-06 21:11:42.900244608,80.0,-1,-1
1996-06-06 21:11:42.900244608,92.0,-1,-1
1996-06-06 21:11:42.900244608,104.0,-1,-1
1996-06-06 21:11:42.900244608,124.0,-1,-1
1996-06-06 21:11:42.900244608,136.0,-1,-1
1996-06-06 21:11:42.900244608,148.0,-1,-1
1996-06-06 21:11:42.900244608,176.0,-1,-1
1996-06-06 21:11:42.900244608,196.0,-1,-1
1996-06-06 21:11:42.900244608,224.0,-1,-1
1996-06-06 21:11:42.900244608,256.0,-1,-1
1996-06-06 21:11:42.900244608,272.0,-1,-1
1996-06-06 21:11:42.900244608,332.0,-1,-1
1996-06-06 21:11:42.900244608,388.0,-1,-1
1996-06-06 21:11:42.900244608,428.0,-1,-1
1996-06-06 21:11:42.900244608,484.0,-1,-1
1996-06-06 21:11:42.900244608,540.0,-1,-1
1996-06-06 21:11:42.900244608,624.0,-1,-1
1996-06-06 21:11:42.900244608,740.0,-1,-1
1996-06-06 21:11:42.900244608,804.0,-1,-1
1996-06-06 21:11:42.900244608,940.0,-1,-1
1996-06-06 21:11:42.900244608,1040.0,-1,-1
1996-06-06 21:14:46.074974336,20.0,-1,-1
1996-06-06 21:14:46.074974336,24.0,-1,-1
1996-06-06 21:14:46.074974336,28.0,-1,-1
1996-06-06 21:14:46.074974336,32.0,-1,-1
1996-06-06 21:14:46.074974336,36.0,-1,-1
1996-06-06 21:14:46.074974336,40.0,-1,-1
1996-06-06 21:14:46.074974336,44.0,-1,-1
1996-06-06 21:14:46.074974336,48.0,-1,-1
1996-06-06 21:14:46.074974336,52.0,-1,-1
1996-06-06 21:14:46.074974336,60.0,-1,-1
1996-06-06 21:14:46.074974336,72.0,-1,-1
1996-06-06 21:14:46.074974336,80.0,-1,-1
1996-06-06 21:14:46.074974336,92.0,-1,-1
1996-06-06 21:14:46.074974336,104.0,-1,-1
1996-06-06 21:14:46.074974336,124.0,-1,-1
1996-06-06 21:14:46.074974336,136.0,-1,-1
1996-06-06 21:14:46.074974336,148.0,-1,-1
1996-06-06 21:14:46.074974336,176.0,-1,-1
1996-06-06 21:14:46.074974336,196.0,-1,-1
1996-06-06 21:14:46.074974336,224.0,-1,-1
1996-06-06 21:14:46.074974336,256.0,-1,-1
1996-06-06 21:14:46.074974336,272.0,-1,-1
1996-06-06 21:14:46.074974336,332.0,-1,-1
1996-06-06 21:14:46.074974336,388.0,-1,-1
1996-06-06 21:14:46.074974336,428.0,-1,-1
1996-06-06 21:14:46.074974336,484.0,-1,-1
1996-06-06 21:14:46.074974336,540.0,-1,-1
1996-06-06 21:14:46.074974336,624.0,-1,-1
1996-06-06 21:14:46.074974336,740.0,-1,-1
1996-06-06 21:14:46.074974336,804.0,-1,-1
1996-06-06 21:14:46.074974336,940.0,-1,-1
1996-06-06 21:14:46.074974336,1040.0,-1,-1
1996-06-06 21:17:49.249704064,20.0,-1,-1
1996-06-06 21:17:49.249704064,24.0,-1,-1
1996-06-06 21:17:49.249704064,28.0,-1,-1
1996-06-06 21:17:49.249704064,32.0,-1,-1
1996-06-06 21:17:49.249704064,36.0,-1,-1
1996-06-06 21:17:49.249704064,40.0,-1,-1
1996-06-06 21:17:49.249704064,44.0,-1,-1
1996-06-06 21:17:49.249704064,48.0,-1,-1
1996-06-06 21:17:49.249704064,52.0,-1,-1
1996-06-06 21:17:49.249704064,60.0,-1,-1
1996-06-06 21:17:49.249704064,72.0,-1,-1
1996-06-06 21:17:49.249704064,80.0,-1,-1
1996-06-06 21:17:49.249704064,92.0,-1,-1
1996-06-06 21:17:49.249704064,104.0,-1,-1
1996-06-06 21:17:49.249704064,124.0,-1,-1
1996-06-06 21:17:49.249704064,136.0,-1,-1
1996-06-06 21:17:49.249704064,148.0,-1,-1
1996-06-06 21:17:49.249704064,176.0,-1,-1
1996-06-06 21:17:49.249704064,196.0,-1,-1
1996-06-06 21:17:49.249704064,224.0,-1,-1
1996-06-06 21:17:49.249704064,256.0,-1,-1
1996-06-06 21:17:49.249704064,272.0,-1,-1
1996-06-06 21:17:49.249704064,332.0,-1,-1
1996-06-06 21:17:49.249704064,388.0,-1,-1
1996-06-06 21:17:49.249704064,428.0,-1,-1
1996-06-06 21:17:49.249704064,484.0,-1,-1
1996-06-06 21:17:49.249704064,540.0,-1,-1
1996-06-06 21:17:49.249704064,624.0,-1,-1
1996-06-06 21:17:49.249704064,740.0,-1,-1
1996-06-06 21:17:49.249704064,804.0,-1,-1
1996-06-06 21:17:49.249704064,940.0,-1,-1
1996-06-06 21:17:49.249704064,1040.0,-1,-1
1996-06-06 21:20:52.424433920,20.0,-1,-1
1996-06-06 21:20:52.424433920,24.0,-1,-1
1996-06-06 21:20:52.424433920,28.0,-1,-1
1996-06-06 21:20:52.424433920,32.0,-1,-1
1996-06-06 21:20:52.424433920,36.0,-1,-1
1996-06-06 21:20:52.424433920,40.0,-1,-1
1996-06-06 21:20:52.424433920,44.0,-1,-1
1996-06-06 21:20:52.424433920,48.0,-1,-1
1996-06-06 21:20:52.424433920,52.0,-1,-1
1996-06-06 21:20:52.424433920,60.0,-1,-1
1996-06-06 21:20:52.424433920,72.0,-1,-1
1996-06-06 21:20:52.424433920,80.0,-1,-1
1996-06-06 21:20:52.424433920,92.0,-1,-1
1996-06-06 21:20:52.424433920,104.0,-1,-1
1996-06-06 21:20:52.424433920,124.0,-1,-1
1996-06-06 21:20:52.424433920,136.0,-1,-1
1996-06-06 21:20:52.424433920,148.0,-1,-1
1996-06-06 21:20:52.424433920,176.0,-1,-1
1996-06-06 21:20:52.424433920,196.0,-1,-1
1996-06-06 21:20:52.424433920,224.0,-1,-1
1996-06-06 21:20:52.424433920,256.0,-1,-1
1996-06-06 21:20:52.424433920,272.0,-1,-1
1996-06-06 21:20:52.424433920,332.0,-1,-1
1996-06-06 21:20:52.424433920,388.0,-1,-1
1996-06-06 21:20:52.424433920,428.0,-1,-1
1996-06-06 21:20:52.424433920,484.0,-1,-1
1996-06-06 21:20:52.424433920,540.0,-1,-1
1996-06-06 21:20:52.424433920,624.0,-1,-1
1996-06-06 21:20:52.424433920,740.0,-1,-1
1996-06-06 21:20:52.424433920,804.0,-1,-1
1996-06-06 21:20:52.424433920,940.0,-1,-1
1996-06-06 21:20:52.424433920,1040.0,-1,-1
1996-06-06 21:23:55.599163648,20.0,-1,-1
1996-06-06 21:23:55.599163648,24.0,-1,-1
1996-06-06 21:23:55.599163648,28.0,-1,-1
1996-06-06 21:23:55.599163648,32.0,-1,-1
1996-06-06 21:23:55.599163648,36.0,-1,-1
1996-06-06 21:23:55.599163648,40.0,-1,-1
1996-06-06 21:23:55.599163648,44.0,-1,-1
1996-06-06 21:23:55.599163648,48.0,-1,-1
1996-06-06 21:23:55.599163648,52.0,-1,-1
1996-06-06 21:23:55.599163648,60.0,-1,-1
1996-06-06 21:23:55.599163648,72.0,-1,-1
1996-06-06 21:23:55.599163648,80.0,-1,-1
1996-06-06 21:23:55.599163648,92.0,-1,-1
1996-06-06 21:23:55.599163648,104.0,-1,-1
1996-06-06 21:23:55.599163648,124.0,-1,-1
1996-06-06 21:23:55.599163648,136.0,-1,-1
1996-06-06 21:23:55.599163648,148.0,-1,-1
1996-06-06 21:23:55.599163648,176.0,-1,-1
1996-06-06 21:23:55.599163648,196.0,-1,-1
1996-06-06 21:23:55.599163648,224.0,-1,-1
1996-06-06 21:23:55.599163648,256.0,-1,-1
1996-06-06 21:23:55.599163648,272.0,-1,-1
1996-06-06 21:23:55.599163648,332.0,-1,-1
1996-06-06 21:23:55.599163648,388.0,-1,-1
1996-06-06 21:23:55.599163648,428.0,-1,-1
1996-06-06 21:23:55.599163648,484.0,-1,-1
1996-06-06 21:23:55.599163648,540.0,-1,-1
1996-06-06 21:23:55.599163648,624.0,-1,-1
1996-06-06 21:23:55.599163648,740.0,-1,-1
1996-06-06 21:23:55.599163648,804.0,-1,-1
1996-06-06 21:23:55.599163648,940.0,-1,-1
1996-06-06 21:23:55.599163648,1040.0,-1,-1
1996-06-06 21:26:58.773893504,20.0,-1,-1
1996-06-06 21:26:58.773893504,24.0,-1,-1
