datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-05 21:25:55.838236032,104.0,20.945929595372178,-1
1996-06-05 21:25:55.838236032,124.0,21.64704980555984,3.113708852584764e-23
1996-06-05 21:25:55.838236032,148.0,20.29977022608445,-1
1996-06-05 21:25:55.838236032,196.0,20.58924639204131,-1
1996-06-05 21:25:55.838236032,272.0,20.135156804065016,-1
1996-06-05 21:25:55.838236032,388.0,19.817614376238943,-1
1996-06-05 21:25:55.838236032,540.0,19.536391069183484,-1
1996-06-05 21:25:55.838236032,740.0,19.6252543361006,-1
1996-06-05 21:25:55.838236032,940.0,19.51524717055335,-1
1996-06-05 21:25:55.838236032,1040.0,19.60328975114275,-1
1996-06-05 21:28:59.102229760,20.0,19.80266731716024,-1
1996-06-05 21:28:59.102229760,28.0,19.763549442685605,-1
1996-06-05 21:28:59.102229760,40.0,20.98288773738092,-1
1996-06-05 21:28:59.102229760,52.0,21.1997656171658,1.207899866421147e-22
1996-06-05 21:28:59.102229760,60.0,20.811351458836867,-1
1996-06-05 21:28:59.102229760,80.0,20.945614155373253,-1
1996-06-05 21:28:59.102229760,104.0,20.922955530976907,-1
1996-06-05 21:28:59.102229760,124.0,21.058537023667945,-1
1996-06-05 21:28:59.102229760,148.0,20.743028228914536,-1
1996-06-05 21:28:59.102229760,196.0,20.87073397775822,-1
1996-06-05 21:28:59.102229760,272.0,20.581101320791262,-1
1996-06-05 21:28:59.102229760,388.0,20.016117203183477,-1
1996-06-05 21:28:59.102229760,540.0,19.585593873198412,-1
1996-06-05 21:28:59.102229760,740.0,19.6601897916656,-1
1996-06-05 21:28:59.102229760,940.0,19.508333052796544,-1
1996-06-05 21:28:59.102229760,1040.0,19.634035768761454,-1
1996-06-05 21:32:02.366223360,20.0,20.014230170577314,-1
1996-06-05 21:32:02.366223360,28.0,19.900780470008225,-1
1996-06-05 21:32:02.366223360,40.0,20.91339221219065,-1
1996-06-05 21:32:02.366223360,52.0,21.08915331546129,1.1206239373014147e-22
1996-06-05 21:32:02.366223360,60.0,21.144654716393493,-1
1996-06-05 21:32:02.366223360,80.0,21.074339244529938,-1
1996-06-05 21:32:02.366223360,104.0,21.0447472615355,-1
1996-06-05 21:32:02.366223360,124.0,21.105136866337304,-1
1996-06-05 21:32:02.366223360,148.0,20.85945145019653,-1
1996-06-05 21:32:02.366223360,196.0,20.957004214713184,-1
1996-06-05 21:32:02.366223360,272.0,20.744869423363554,-1
1996-06-05 21:32:02.366223360,388.0,20.33962615887067,-1
1996-06-05 21:32:02.366223360,540.0,19.618106307285153,-1
1996-06-05 21:32:02.366223360,740.0,19.671322711365786,-1
1996-06-05 21:32:02.366223360,940.0,19.54055721467335,-1
1996-06-05 21:32:02.366223360,1040.0,19.634672267024424,-1
1996-06-05 21:35:05.630216960,20.0,19.978498391565626,-1
1996-06-05 21:35:05.630216960,28.0,19.903140030949842,-1
1996-06-05 21:35:05.630216960,40.0,20.91339221219065,-1
1996-06-05 21:35:05.630216960,52.0,21.356579283954538,1.3357737633790944e-22
1996-06-05 21:35:05.630216960,60.0,21.12889914705521,-1
1996-06-05 21:35:05.630216960,80.0,21.20339485433044,-1
1996-06-05 21:35:05.630216960,104.0,21.152395378352136,-1
1996-06-05 21:35:05.630216960,124.0,21.31077589386014,-1
1996-06-05 21:35:05.630216960,148.0,20.944879476409398,-1
1996-06-05 21:35:05.630216960,196.0,21.153440379480855,-1
1996-06-05 21:35:05.630216960,272.0,20.756653760060154,-1
1996-06-05 21:35:05.630216960,388.0,19.929889534645678,-1
1996-06-05 21:35:05.630216960,540.0,19.644847453079173,-1
1996-06-05 21:35:05.630216960,740.0,19.649612580489723,-1
1996-06-05 21:35:05.630216960,940.0,19.55261281802666,-1
1996-06-05 21:35:05.630216960,1040.0,19.63323487943243,-1
1996-06-05 21:38:08.894210560,20.0,0.0,-1
1996-06-05 21:38:08.894210560,28.0,0.0,-1
1996-06-05 21:38:08.894210560,40.0,0.0,-1
1996-06-05 21:38:08.894210560,52.0,0.0,-1
1996-06-05 21:38:08.894210560,60.0,0.0,-1
1996-06-05 21:38:08.894210560,80.0,0.0,-1
1996-06-05 21:38:08.894210560,104.0,0.0,-1
1996-06-05 21:38:08.894210560,124.0,0.0,-1
1996-06-05 21:38:08.894210560,148.0,0.0,-1
1996-06-05 21:38:08.894210560,196.0,0.0,-1
1996-06-05 21:38:08.894210560,272.0,0.0,-1
1996-06-05 21:38:08.894210560,388.0,0.0,-1
1996-06-05 21:38:08.894210560,540.0,0.0,-1
1996-06-05 21:38:08.894210560,740.0,0.0,-1
1996-06-05 21:38:08.894210560,940.0,0.0,-1
1996-06-05 21:38:08.894210560,1040.0,0.0,-1
1996-06-05 21:41:12.158204160,20.0,19.8719226986305,-1
1996-06-05 21:41:12.158204160,28.0,19.903140030949842,-1
1996-06-05 21:41:12.158204160,40.0,21.018366522132016,-1
1996-06-05 21:41:12.158204160,52.0,21.243727800417105,-1
1996-06-05 21:41:12.158204160,60.0,20.97710697909606,-1
1996-06-05 21:41:12.158204160,80.0,21.07576047579019,-1
1996-06-05 21:41:12.158204160,104.0,21.12281992366386,-1
1996-06-05 21:41:12.158204160,124.0,21.296579454561613,-1
1996-06-05 21:41:12.158204160,148.0,21.183866476089392,-1
1996-06-05 21:41:12.158204160,196.0,21.342035242524403,-1
1996-06-05 21:41:12.158204160,272.0,22.427312109958876,2.409656081171646e-23
1996-06-05 21:41:12.158204160,388.0,19.96713714424849,-1
1996-06-05 21:41:12.158204160,540.0,19.66545693214259,-1
1996-06-05 21:41:12.158204160,740.0,19.70766675005742,-1
1996-06-05 21:41:12.158204160,940.0,19.573152686486164,-1
1996-06-05 21:41:12.158204160,1040.0,19.68535903897385,-1
1996-06-05 21:44:15.422197760,20.0,19.83743305527,-1
1996-06-05 21:44:15.422197760,28.0,19.972449024945668,-1
1996-06-05 21:44:15.422197760,40.0,20.915734522845362,-1
1996-06-05 21:44:15.422197760,52.0,20.914647635506554,9.875080429565482e-23
1996-06-05 21:44:15.422197760,60.0,20.910682819906498,-1
1996-06-05 21:44:15.422197760,80.0,21.123524222010104,-1
1996-06-05 21:44:15.422197760,104.0,21.02849782039703,-1
1996-06-05 21:44:15.422197760,124.0,21.554086620720984,-1
1996-06-05 21:44:15.422197760,148.0,21.630274941757897,-1
1996-06-05 21:44:15.422197760,196.0,21.87029451006389,2.0332552603790842e-23
1996-06-05 21:44:15.422197760,272.0,21.047606781246536,-1
1996-06-05 21:44:15.422197760,388.0,20.07566977889827,-1
1996-06-05 21:44:15.422197760,540.0,19.637761306895694,-1
1996-06-05 21:44:15.422197760,740.0,19.692323717190764,-1
1996-06-05 21:44:15.422197760,940.0,19.566617403779812,-1
1996-06-05 21:44:15.422197760,1040.0,19.65679202598014,-1
1996-06-05 21:47:18.686191360,20.0,19.978498391565626,-1
1996-06-05 21:47:18.686191360,28.0,19.972449024945668,-1
1996-06-05 21:47:18.686191360,40.0,21.12309631533632,-1
1996-06-05 21:47:18.686191360,52.0,21.263181672937698,1.2594658394029787e-22
1996-06-05 21:47:18.686191360,60.0,21.177601977097087,-1
1996-06-05 21:47:18.686191360,80.0,21.04149234861147,-1
1996-06-05 21:47:18.686191360,104.0,20.96744135338531,-1
1996-06-05 21:47:18.686191360,124.0,21.17690890105463,-1
1996-06-05 21:47:18.686191360,148.0,21.490837688208355,-1
1996-06-05 21:47:18.686191360,196.0,23.408827511626573,-1
1996-06-05 21:47:18.686191360,272.0,22.407284425427605,-1
1996-06-05 21:47:18.686191360,388.0,20.057219504623802,-1
1996-06-05 21:47:18.686191360,540.0,19.624969502013144,-1
1996-06-05 21:47:18.686191360,740.0,19.64507018011072,-1
1996-06-05 21:47:18.686191360,940.0,19.638761647614047,-1
1996-06-05 21:47:18.686191360,1040.0,19.69527644781777,-1
1996-06-05 21:50:21.950185088,20.0,19.874339512445612,-1
1996-06-05 21:50:21.950185088,28.0,19.869255145154476,-1
1996-06-05 21:50:21.950185088,40.0,21.191696944669776,-1
1996-06-05 21:50:21.950185088,52.0,21.130812192219636,1.1536976637838147e-22
1996-06-05 21:50:21.950185088,60.0,21.060965240691736,-1
1996-06-05 21:50:21.950185088,80.0,21.17202723734227,-1
1996-06-05 21:50:21.950185088,104.0,20.751309871318618,-1
1996-06-05 21:50:21.950185088,124.0,21.28046666963138,-1
1996-06-05 21:50:21.950185088,148.0,20.885941494502635,-1
1996-06-05 21:50:21.950185088,196.0,21.09510689189718,-1
1996-06-05 21:50:21.950185088,272.0,21.872046682916945,-1
1996-06-05 21:50:21.950185088,388.0,20.069204996886494,-1
1996-06-05 21:50:21.950185088,540.0,19.660920929023554,-1
1996-06-05 21:50:21.950185088,740.0,19.659651435333252,-1
1996-06-05 21:50:21.950185088,940.0,19.604737013327423,-1
1996-06-05 21:50:21.950185088,1040.0,19.67681249022868,-1
1996-06-05 21:53:25.214178688,20.0,19.767621028246385,-1
1996-06-05 21:53:25.214178688,28.0,19.763549442685605,-1
1996-06-05 21:53:25.214178688,40.0,20.364351881905648,-1
1996-06-05 21:53:25.214178688,52.0,20.74339977433242,8.618718812074068e-23
1996-06-05 21:53:25.214178688,60.0,20.66016622163108,-1
1996-06-05 21:53:25.214178688,80.0,20.624260106838484,-1
1996-06-05 21:53:25.214178688,104.0,20.50850318215608,-1
1996-06-05 21:53:25.214178688,124.0,20.7486465796177,-1
1996-06-05 21:53:25.214178688,148.0,21.25081824065103,-1
1996-06-05 21:53:25.214178688,196.0,20.960152561546423,-1
1996-06-05 21:53:25.214178688,272.0,21.769505142831402,-1
1996-06-05 21:53:25.214178688,388.0,20.054608862148623,-1
1996-06-05 21:53:25.214178688,540.0,19.588343047791273,-1
1996-06-05 21:53:25.214178688,740.0,19.64750847366039,-1
1996-06-05 21:53:25.214178688,940.0,19.515147404907516,-1
1996-06-05 21:53:25.214178688,1040.0,19.56748230762977,-1
1996-06-05 21:56:28.478172288,20.0,19.660752643226925,-1
1996-06-05 21:56:28.478172288,28.0,19.763549442685605,-1
1996-06-05 21:56:28.478172288,40.0,20.402437021841703,-1
1996-06-05 21:56:28.478172288,52.0,20.902517206907714,9.786794188096641e-23
1996-06-05 21:56:28.478172288,60.0,20.676990805022637,-1
1996-06-05 21:56:28.478172288,80.0,20.595350594859767,-1
1996-06-05 21:56:28.478172288,104.0,20.461369303370336,-1
1996-06-05 21:56:28.478172288,124.0,20.66322260024577,-1
1996-06-05 21:56:28.478172288,148.0,20.73344409094741,-1
1996-06-05 21:56:28.478172288,196.0,22.137346778240158,-1
1996-06-05 21:56:28.478172288,272.0,22.03640550336204,1.457897251625183e-23
1996-06-05 21:56:28.478172288,388.0,19.95455047938977,-1
1996-06-05 21:56:28.478172288,540.0,19.610245284155795,-1
1996-06-05 21:56:28.478172288,740.0,19.666897581202534,-1
1996-06-05 21:56:28.478172288,940.0,19.530182069308204,-1
1996-06-05 21:56:28.478172288,1040.0,19.608599247478622,-1
1996-06-05 21:59:31.742165888,20.0,19.732289623717058,-1
1996-06-05 21:59:31.742165888,28.0,19.800681770110025,-1
1996-06-05 21:59:31.742165888,40.0,20.29658060773436,-1
1996-06-05 21:59:31.742165888,52.0,20.831379195061956,9.260108197604845e-23
1996-06-05 21:59:31.742165888,60.0,20.49471675922403,-1
1996-06-05 21:59:31.742165888,80.0,20.64269331324522,-1
1996-06-05 21:59:31.742165888,104.0,20.446061605634732,-1
1996-06-05 21:59:31.742165888,124.0,20.631510674703158,-1
1996-06-05 21:59:31.742165888,148.0,20.67996947153943,-1
1996-06-05 21:59:31.742165888,196.0,22.00591153476296,-1
1996-06-05 21:59:31.742165888,272.0,22.049597622247184,-1
1996-06-05 21:59:31.742165888,388.0,19.820435769473605,-1
1996-06-05 21:59:31.742165888,540.0,19.64175170882586,-1
1996-06-05 21:59:31.742165888,740.0,19.654943830353744,-1
1996-06-05 21:59:31.742165888,940.0,19.535700525212768,-1
1996-06-05 21:59:31.742165888,1040.0,19.595899987601435,-1
1996-06-05 22:02:35.006159488,20.0,19.83743305527,-1
1996-06-05 22:02:35.006159488,28.0,19.693272795760514,-1
1996-06-05 22:02:35.006159488,40.0,20.431081820414466,-1
1996-06-05 22:02:35.006159488,52.0,21.02427181085013,1.0710863298838002e-22
1996-06-05 22:02:35.006159488,60.0,20.643457980376468,-1
1996-06-05 22:02:35.006159488,80.0,20.674164131183208,-1
1996-06-05 22:02:35.006159488,104.0,20.461468048818247,-1
1996-06-05 22:02:35.006159488,124.0,20.688928158655536,-1
1996-06-05 22:02:35.006159488,148.0,20.703084070121673,-1
1996-06-05 22:02:35.006159488,196.0,21.438238392831508,-1
1996-06-05 22:02:35.006159488,272.0,22.623840918537503,2.0051027527868428e-23
1996-06-05 22:02:35.006159488,388.0,19.7449553209042,-1
1996-06-05 22:02:35.006159488,540.0,19.722827282673837,-1
1996-06-05 22:02:35.006159488,740.0,19.66982671730767,-1
1996-06-05 22:02:35.006159488,940.0,19.549738676770218,-1
1996-06-05 22:02:35.006159488,1040.0,19.623499149134226,-1
1996-06-05 22:05:38.270153088,20.0,19.767621028246385,-1
1996-06-05 22:05:38.270153088,28.0,19.626531520066187,-1
1996-06-05 22:05:38.270153088,40.0,20.468588750096753,-1
1996-06-05 22:05:38.270153088,52.0,20.95115447069071,1.0154210676692127e-22
1996-06-05 22:05:38.270153088,60.0,20.529015427919884,-1
1996-06-05 22:05:38.270153088,80.0,20.624260106838484,-1
1996-06-05 22:05:38.270153088,104.0,20.463327821395122,-1
1996-06-05 22:05:38.270153088,124.0,20.61616264976971,-1
1996-06-05 22:05:38.270153088,148.0,20.812395604722457,-1
1996-06-05 22:05:38.270153088,196.0,20.89477332262966,-1
1996-06-05 22:05:38.270153088,272.0,21.835179482832043,1.3323903202399442e-23
1996-06-05 22:05:38.270153088,388.0,20.392373393046864,-1
1996-06-05 22:05:38.270153088,540.0,19.792184757402648,-1
1996-06-05 22:05:38.270153088,740.0,19.61972788674054,-1
1996-06-05 22:05:38.270153088,940.0,19.537998307610934,-1
1996-06-05 22:05:38.270153088,1040.0,19.631140802151613,-1
1996-06-05 22:08:41.534146688,20.0,19.767621028246385,-1
1996-06-05 22:08:41.534146688,28.0,19.73084261914763,-1
1996-06-05 22:08:41.534146688,40.0,20.572747322803906,-1
1996-06-05 22:08:41.534146688,52.0,20.938653793980897,1.0060494851935375e-22
1996-06-05 22:08:41.534146688,60.0,20.62842233050699,-1
1996-06-05 22:08:41.534146688,80.0,20.64056642293507,-1
1996-06-05 22:08:41.534146688,104.0,20.55309150057309,-1
1996-06-05 22:08:41.534146688,124.0,20.74866763366169,-1
1996-06-05 22:08:41.534146688,148.0,20.312982492381387,-1
1996-06-05 22:08:41.534146688,196.0,20.724579460074793,-1
1996-06-05 22:08:41.534146688,272.0,21.431196523775373,1.2320103799421245e-23
1996-06-05 22:08:41.534146688,388.0,20.255868399642264,-1
1996-06-05 22:08:41.534146688,540.0,19.65276421663137,-1
1996-06-05 22:08:41.534146688,740.0,19.620615337881382,-1
1996-06-05 22:08:41.534146688,940.0,19.535491253990706,-1
1996-06-05 22:08:41.534146688,1040.0,19.608864200353935,-1
1996-06-05 22:11:44.798140288,20.0,19.83743305527,-1
1996-06-05 22:11:44.798140288,28.0,19.832706972542557,-1
1996-06-05 22:11:44.798140288,40.0,20.330598439079694,-1
1996-06-05 22:11:44.798140288,52.0,20.96707716376728,1.0276074616427879e-22
1996-06-05 22:11:44.798140288,60.0,20.446179137529768,-1
1996-06-05 22:11:44.798140288,80.0,20.528698897361846,-1
1996-06-05 22:11:44.798140288,104.0,20.33863893791994,-1
1996-06-05 22:11:44.798140288,124.0,20.58583671512939,-1
1996-06-05 22:11:44.798140288,148.0,20.256314919463872,-1
1996-06-05 22:11:44.798140288,196.0,20.513600142253576,-1
1996-06-05 22:11:44.798140288,272.0,20.838680832950295,-1
1996-06-05 22:11:44.798140288,388.0,19.789318600397344,-1
1996-06-05 22:11:44.798140288,540.0,19.61290258202986,-1
1996-06-05 22:11:44.798140288,740.0,19.63755094641905,-1
1996-06-05 22:11:44.798140288,940.0,19.52489471347782,-1
1996-06-05 22:11:44.798140288,1040.0,19.666180551122448,-1
1996-06-05 22:14:48.062134016,20.0,19.767621028246385,-1
1996-06-05 22:14:48.062134016,28.0,19.69558081556518,-1
1996-06-05 22:14:48.062134016,40.0,20.330598439079694,-1
1996-06-05 22:14:48.062134016,52.0,20.972527773863842,1.0318103998115688e-22
1996-06-05 22:14:48.062134016,60.0,20.560852617789017,-1
1996-06-05 22:14:48.062134016,80.0,20.626278887741485,-1
1996-06-05 22:14:48.062134016,104.0,20.43062435193404,-1
1996-06-05 22:14:48.062134016,124.0,20.633294279086922,-1
1996-06-05 22:14:48.062134016,148.0,20.292023153334114,-1
1996-06-05 22:14:48.062134016,196.0,20.66317411417942,-1
1996-06-05 22:14:48.062134016,272.0,20.427560911420212,-1
1996-06-05 22:14:48.062134016,388.0,19.684353493969116,-1
1996-06-05 22:14:48.062134016,540.0,19.60852272433187,-1
1996-06-05 22:14:48.062134016,740.0,19.644770896423616,-1
1996-06-05 22:14:48.062134016,940.0,19.593500074437834,-1
1996-06-05 22:14:48.062134016,1040.0,19.6410155728775,-1
1996-06-05 22:17:51.326127616,20.0,19.83743305527,-1
1996-06-05 22:17:51.326127616,28.0,19.763549442685605,-1
1996-06-05 22:17:51.326127616,40.0,20.501290552880484,-1
1996-06-05 22:17:51.326127616,52.0,20.95184916698369,1.0162019258058658e-22
1996-06-05 22:17:51.326127616,60.0,20.512197193133314,-1
1996-06-05 22:17:51.326127616,80.0,20.689472050271,-1
1996-06-05 22:17:51.326127616,104.0,20.537390052359818,-1
1996-06-05 22:17:51.326127616,124.0,20.689815307186052,-1
1996-06-05 22:17:51.326127616,148.0,20.29992580600287,-1
1996-06-05 22:17:51.326127616,196.0,21.205038377204538,-1
1996-06-05 22:17:51.326127616,272.0,20.403031836110152,-1
1996-06-05 22:17:51.326127616,388.0,19.773564950044495,-1
1996-06-05 22:17:51.326127616,540.0,19.637803404957474,-1
1996-06-05 22:17:51.326127616,740.0,19.660886588627175,-1
1996-06-05 22:17:51.326127616,940.0,19.53049486698848,-1
1996-06-05 22:17:51.326127616,1040.0,19.625962222769324,-1
1996-06-05 22:20:54.590121216,20.0,19.874339512445612,-1
1996-06-05 22:20:54.590121216,28.0,19.72855326796732,-1
1996-06-05 22:20:54.590121216,40.0,20.39784501422328,-1
1996-06-05 22:20:54.590121216,52.0,20.88800275690772,9.683385865521668e-23
1996-06-05 22:20:54.590121216,60.0,20.595826616344183,-1
1996-06-05 22:20:54.590121216,80.0,20.704538804381713,-1
1996-06-05 22:20:54.590121216,104.0,20.476347137301534,-1
1996-06-05 22:20:54.590121216,124.0,20.66257999714113,-1
1996-06-05 22:20:54.590121216,148.0,20.214387562481882,-1
1996-06-05 22:20:54.590121216,196.0,20.46726047024486,-1
1996-06-05 22:20:54.590121216,272.0,20.331619041686945,-1
1996-06-05 22:20:54.590121216,388.0,19.735235485481596,-1
1996-06-05 22:20:54.590121216,540.0,19.56044548495744,-1
1996-06-05 22:20:54.590121216,740.0,19.670521805239602,-1
1996-06-05 22:20:54.590121216,940.0,19.508258135631596,-1
1996-06-05 22:20:54.590121216,1040.0,19.643263346122893,-1
1996-06-05 22:23:57.854114816,20.0,19.767621028246385,-1
1996-06-05 22:23:57.854114816,28.0,19.73084261914763,-1
1996-06-05 22:23:57.854114816,40.0,20.435638837628467,-1
1996-06-05 22:23:57.854114816,52.0,21.23348175018169,1.236370253314207e-22
1996-06-05 22:23:57.854114816,60.0,20.610825701668084,-1
1996-06-05 22:23:57.854114816,80.0,20.60937183774299,-1
1996-06-05 22:23:57.854114816,104.0,20.582621877132862,-1
1996-06-05 22:23:57.854114816,124.0,20.703347649134813,-1
1996-06-05 22:23:57.854114816,148.0,20.327658235016102,-1
1996-06-05 22:23:57.854114816,196.0,20.295192668368422,-1
1996-06-05 22:23:57.854114816,272.0,20.425497946456918,-1
1996-06-05 22:23:57.854114816,388.0,19.713754462244097,-1
1996-06-05 22:23:57.854114816,540.0,19.591009759144963,-1
1996-06-05 22:23:57.854114816,740.0,19.661228212438253,-1
1996-06-05 22:23:57.854114816,940.0,19.520525172989778,-1
1996-06-05 22:23:57.854114816,1040.0,19.62103142485062,-1
1996-06-05 22:27:01.118108416,20.0,19.906140597967635,-1
1996-06-05 22:27:01.118108416,28.0,19.798265865171413,-1
1996-06-05 22:27:01.118108416,40.0,20.672001714103967,-1
1996-06-05 22:27:01.118108416,52.0,21.163520284056425,1.180444137571211e-22
1996-06-05 22:27:01.118108416,60.0,20.70994087436766,-1
1996-06-05 22:27:01.118108416,80.0,20.736788622389252,-1
1996-06-05 22:27:01.118108416,104.0,20.64535621548749,-1
1996-06-05 22:27:01.118108416,124.0,20.806788057131044,-1
1996-06-05 22:27:01.118108416,148.0,20.406990030163897,-1
1996-06-05 22:27:01.118108416,196.0,20.513098074177,-1
1996-06-05 22:27:01.118108416,272.0,20.32575822503754,-1
1996-06-05 22:27:01.118108416,388.0,19.689991211866875,-1
1996-06-05 22:27:01.118108416,540.0,19.580392251914343,-1
1996-06-05 22:27:01.118108416,740.0,19.654449514107508,-1
1996-06-05 22:27:01.118108416,940.0,19.52485814723601,-1
1996-06-05 22:27:01.118108416,1040.0,19.653377892960307,-1
1996-06-05 22:30:04.382102016,20.0,19.83743305527,-1
1996-06-05 22:30:04.382102016,28.0,19.72855326796732,-1
1996-06-05 22:30:04.382102016,40.0,20.672001714103967,-1
1996-06-05 22:30:04.382102016,52.0,20.83168780959905,9.268206478989829e-23
1996-06-05 22:30:04.382102016,60.0,20.779051241871453,-1
1996-06-05 22:30:04.382102016,80.0,20.769655831395667,-1
1996-06-05 22:30:04.382102016,104.0,20.691511960337312,-1
1996-06-05 22:30:04.382102016,124.0,20.92561109996044,-1
1996-06-05 22:30:04.382102016,148.0,20.477772757803052,-1
1996-06-05 22:30:04.382102016,196.0,20.511722988215737,-1
1996-06-05 22:30:04.382102016,272.0,20.26054665880745,-1
1996-06-05 22:30:04.382102016,388.0,19.69231159461599,-1
1996-06-05 22:30:04.382102016,540.0,19.58373585862645,-1
1996-06-05 22:30:04.382102016,740.0,19.67824592964396,-1
1996-06-05 22:30:04.382102016,940.0,19.52287498424085,-1
1996-06-05 22:30:04.382102016,1040.0,19.606546882274476,-1
1996-06-05 22:33:07.646095616,20.0,19.732289623717058,-1
1996-06-05 22:33:07.646095616,28.0,19.869255145154476,-1
1996-06-05 22:33:07.646095616,40.0,20.77581267707375,-1
1996-06-05 22:33:07.646095616,52.0,21.14788004767228,1.1681940114095513e-22
1996-06-05 22:33:07.646095616,60.0,20.776944886161132,-1
1996-06-05 22:33:07.646095616,80.0,20.881846606404817,-1
1996-06-05 22:33:07.646095616,104.0,20.750926206015844,-1
1996-06-05 22:33:07.646095616,124.0,20.9262335595734,-1
1996-06-05 22:33:07.646095616,148.0,20.47665096390132,-1
1996-06-05 22:33:07.646095616,196.0,20.41325388491813,-1
1996-06-05 22:33:07.646095616,272.0,20.052909630298963,-1
1996-06-05 22:33:07.646095616,388.0,19.650190496492336,-1
1996-06-05 22:33:07.646095616,540.0,19.598133199837793,-1
1996-06-05 22:33:07.646095616,740.0,19.67541239293208,-1
1996-06-05 22:33:07.646095616,940.0,19.52034129704911,-1
1996-06-05 22:33:07.646095616,1040.0,19.610769023871573,-1
1996-06-05 22:36:10.910089344,20.0,19.906140597967635,-1
1996-06-05 22:36:10.910089344,28.0,19.693272795760514,-1
1996-06-05 22:36:10.910089344,40.0,20.91339221219065,-1
1996-06-05 22:36:10.910089344,52.0,21.18510222084542,1.1978502075101504e-22
1996-06-05 22:36:10.910089344,60.0,20.860255940981226,-1
1996-06-05 22:36:10.910089344,80.0,20.944774066209646,-1
1996-06-05 22:36:10.910089344,104.0,20.797362916065648,-1
1996-06-05 22:36:10.910089344,124.0,20.924115879329413,-1
1996-06-05 22:36:10.910089344,148.0,20.491720505549594,-1
1996-06-05 22:36:10.910089344,196.0,20.433441670093764,-1
1996-06-05 22:36:10.910089344,272.0,20.064505898857607,-1
1996-06-05 22:36:10.910089344,388.0,19.68155102260715,-1
1996-06-05 22:36:10.910089344,540.0,19.585320335396375,-1
1996-06-05 22:36:10.910089344,740.0,19.669996482287747,-1
1996-06-05 22:36:10.910089344,940.0,19.54046549276194,-1
1996-06-05 22:36:10.910089344,1040.0,19.61607082347441,-1
1996-06-05 22:39:14.174082944,20.0,19.942470187152704,-1
1996-06-05 22:39:14.174082944,28.0,19.972449024945668,-1
1996-06-05 22:39:14.174082944,40.0,21.05355781732779,-1
1996-06-05 22:39:14.174082944,52.0,21.15151533487026,1.1712191173211856e-22
1996-06-05 22:39:14.174082944,60.0,20.942932340743646,-1
1996-06-05 22:39:14.174082944,80.0,21.00933526061344,-1
1996-06-05 22:39:14.174082944,104.0,20.96678634282305,-1
1996-06-05 22:39:14.174082944,124.0,20.984646926347413,-1
1996-06-05 22:39:14.174082944,148.0,20.54210165602091,-1
1996-06-05 22:39:14.174082944,196.0,20.511385159468936,-1
1996-06-05 22:39:14.174082944,272.0,20.153950228484454,-1
1996-06-05 22:39:14.174082944,388.0,19.71081839747453,-1
1996-06-05 22:39:14.174082944,540.0,19.61583115689107,-1
1996-06-05 22:39:14.174082944,740.0,19.66158941918109,-1
1996-06-05 22:39:14.174082944,940.0,19.53794271316223,-1
1996-06-05 22:39:14.174082944,1040.0,19.630766662338694,-1
1996-06-05 22:42:17.438076544,20.0,19.8719226986305,-1
1996-06-05 22:42:17.438076544,28.0,19.798265865171413,-1
1996-06-05 22:42:17.438076544,40.0,20.915734522845362,-1
1996-06-05 22:42:17.438076544,52.0,21.270666769876282,-1
1996-06-05 22:42:17.438076544,60.0,20.943751073130535,-1
1996-06-05 22:42:17.438076544,80.0,21.042204578236134,-1
1996-06-05 22:42:17.438076544,104.0,20.859004192053327,-1
1996-06-05 22:42:17.438076544,124.0,20.865217673323894,-1
1996-06-05 22:42:17.438076544,148.0,20.57010036141427,-1
1996-06-05 22:42:17.438076544,196.0,20.48644128034834,-1
1996-06-05 22:42:17.438076544,272.0,20.146960770708773,-1
1996-06-05 22:42:17.438076544,388.0,19.71838290502004,-1
1996-06-05 22:42:17.438076544,540.0,19.5885708409577,-1
1996-06-05 22:42:17.438076544,740.0,19.652969024002722,-1
1996-06-05 22:42:17.438076544,940.0,19.572793331072663,-1
1996-06-05 22:42:17.438076544,1040.0,19.60555349530284,-1
1996-06-05 22:45:20.702070144,20.0,19.8719226986305,-1
1996-06-05 22:45:20.702070144,28.0,19.86687709718196,-1
1996-06-05 22:45:20.702070144,40.0,20.91807557088631,-1
1996-06-05 22:45:20.702070144,52.0,20.960821812881797,1.0235727023774324e-22
1996-06-05 22:45:20.702070144,60.0,21.799651392044233,-1
1996-06-05 22:45:20.702070144,80.0,21.06060544771171,-1
1996-06-05 22:45:20.702070144,104.0,21.18665869243216,-1
1996-06-05 22:45:20.702070144,124.0,21.08828067388869,-1
1996-06-05 22:45:20.702070144,148.0,20.64288169305253,-1
1996-06-05 22:45:20.702070144,196.0,20.60378424015278,-1
1996-06-05 22:45:20.702070144,272.0,20.222722675158163,-1
1996-06-05 22:45:20.702070144,388.0,19.75590856713228,-1
1996-06-05 22:45:20.702070144,540.0,19.6003443042855,-1
1996-06-05 22:45:20.702070144,740.0,19.65471995470635,-1
1996-06-05 22:45:20.702070144,940.0,19.529650354451967,-1
1996-06-05 22:45:20.702070144,1040.0,19.643347447118337,-1
1996-06-05 22:48:23.966063744,20.0,20.014230170577314,-1
1996-06-05 22:48:23.966063744,28.0,19.93676258275059,-1
1996-06-05 22:48:23.966063744,40.0,21.051288691884274,-1
