datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-17 17:11:32.879765888,60.0,19.722043734845226,-1
1996-06-17 17:11:32.879765888,80.0,19.69361739544646,-1
1996-06-17 17:11:32.879765888,104.0,19.674958436879997,-1
1996-06-17 17:11:32.879765888,124.0,19.733388216250134,-1
1996-06-17 17:11:32.879765888,148.0,19.729784056732402,-1
1996-06-17 17:11:32.879765888,196.0,19.51763469288536,-1
1996-06-17 17:11:32.879765888,272.0,19.525961855491893,-1
1996-06-17 17:11:32.879765888,388.0,19.37656212745671,-1
1996-06-17 17:11:32.879765888,540.0,19.46922932366892,-1
1996-06-17 17:11:32.879765888,740.0,19.565982850014016,-1
1996-06-17 17:11:32.879765888,940.0,19.489643019827064,-1
1996-06-17 17:11:32.879765888,1040.0,19.44131160937445,-1
1996-06-17 17:14:36.143759488,20.0,19.59282686275191,-1
1996-06-17 17:14:36.143759488,28.0,19.591224720451706,-1
1996-06-17 17:14:36.143759488,40.0,19.51472289629003,-1
1996-06-17 17:14:36.143759488,52.0,20.47363411966003,8.32444354989931e-23
1996-06-17 17:14:36.143759488,60.0,19.72166688159065,-1
1996-06-17 17:14:36.143759488,80.0,19.613071187942136,-1
1996-06-17 17:14:36.143759488,104.0,19.693012610690836,-1
1996-06-17 17:14:36.143759488,124.0,19.576515612833138,-1
1996-06-17 17:14:36.143759488,148.0,19.644588503189773,-1
1996-06-17 17:14:36.143759488,196.0,19.621342606818537,-1
1996-06-17 17:14:36.143759488,272.0,19.842232780756465,-1
1996-06-17 17:14:36.143759488,388.0,19.41284600129643,-1
1996-06-17 17:14:36.143759488,540.0,19.439747992430206,-1
1996-06-17 17:14:36.143759488,740.0,19.566166365392796,-1
1996-06-17 17:14:36.143759488,940.0,19.485657334337613,-1
1996-06-17 17:14:36.143759488,1040.0,19.40368223510137,-1
1996-06-17 17:17:39.407753088,20.0,19.660752643226925,-1
1996-06-17 17:17:39.407753088,28.0,19.379672944425344,-1
1996-06-17 17:17:39.407753088,40.0,19.64899017892868,-1
1996-06-17 17:17:39.407753088,52.0,20.489022283745054,8.453647128668732e-23
1996-06-17 17:17:39.407753088,60.0,19.608755305165744,-1
1996-06-17 17:17:39.407753088,80.0,19.550421979745288,-1
1996-06-17 17:17:39.407753088,104.0,19.615040770277542,-1
1996-06-17 17:17:39.407753088,124.0,19.57482051527302,-1
1996-06-17 17:17:39.407753088,148.0,19.758422713939275,-1
1996-06-17 17:17:39.407753088,196.0,21.417705497374477,2.4714917300381002e-23
1996-06-17 17:17:39.407753088,272.0,25.37573259872029,8.54920748259864e-23
1996-06-17 17:17:39.407753088,388.0,19.484109499986584,-1
1996-06-17 17:17:39.407753088,540.0,19.446941658666592,-1
1996-06-17 17:17:39.407753088,740.0,19.57318122913601,-1
1996-06-17 17:17:39.407753088,940.0,19.468196027368062,-1
1996-06-17 17:17:39.407753088,1040.0,19.408971176437174,-1
1996-06-17 17:20:42.671746688,20.0,19.69666842643612,-1
1996-06-17 17:20:42.671746688,28.0,19.554676547839783,-1
1996-06-17 17:20:42.671746688,40.0,19.618605492818514,-1
1996-06-17 17:20:42.671746688,52.0,20.52290111126372,8.73948158217945e-23
1996-06-17 17:20:42.671746688,60.0,19.80460557525704,-1
1996-06-17 17:20:42.671746688,80.0,19.40803847279257,-1
1996-06-17 17:20:42.671746688,104.0,19.705056890686052,-1
1996-06-17 17:20:42.671746688,124.0,19.56291235495976,-1
1996-06-17 17:20:42.671746688,148.0,19.575344568141105,-1
1996-06-17 17:20:42.671746688,196.0,19.84932375562485,-1
1996-06-17 17:20:42.671746688,272.0,19.779365179945152,-1
1996-06-17 17:20:42.671746688,388.0,19.661452466389214,-1
1996-06-17 17:20:42.671746688,540.0,19.671265960057795,-1
1996-06-17 17:20:42.671746688,740.0,19.56573157699578,-1
1996-06-17 17:20:42.671746688,940.0,19.511062303283015,-1
1996-06-17 17:20:42.671746688,1040.0,19.46899383674875,-1
1996-06-17 17:23:45.935740288,20.0,19.69666842643612,-1
1996-06-17 17:23:45.935740288,28.0,19.62275004530545,-1
1996-06-17 17:23:45.935740288,40.0,19.82148650798536,-1
1996-06-17 17:23:45.935740288,52.0,20.689092769673493,1.0173588846829384e-22
1996-06-17 17:23:45.935740288,60.0,19.885386350385566,-1
1996-06-17 17:23:45.935740288,80.0,19.803271161769047,-1
1996-06-17 17:23:45.935740288,104.0,19.855227243370173,-1
1996-06-17 17:23:45.935740288,124.0,19.967989598690366,-1
1996-06-17 17:23:45.935740288,148.0,19.76418841089213,-1
1996-06-17 17:23:45.935740288,196.0,19.68663791688705,-1
1996-06-17 17:23:45.935740288,272.0,19.79496905083607,-1
1996-06-17 17:23:45.935740288,388.0,19.932385552781117,-1
1996-06-17 17:23:45.935740288,540.0,19.818129043823,-1
1996-06-17 17:23:45.935740288,740.0,19.60833255361867,-1
1996-06-17 17:23:45.935740288,940.0,19.49589601139139,-1
1996-06-17 17:23:45.935740288,1040.0,19.43344231269471,-1
1996-06-17 17:26:49.199733888,20.0,19.626922550688267,-1
1996-06-17 17:26:49.199733888,28.0,19.588846672479185,-1
1996-06-17 17:26:49.199733888,40.0,19.957372934297688,-1
1996-06-17 17:26:49.199733888,52.0,20.427693232282074,7.942834535433133e-23
1996-06-17 17:26:49.199733888,60.0,19.9336439807805,-1
1996-06-17 17:26:49.199733888,80.0,19.7546982032161,-1
1996-06-17 17:26:49.199733888,104.0,19.75246476140237,-1
1996-06-17 17:26:49.199733888,124.0,19.865675997000515,-1
1996-06-17 17:26:49.199733888,148.0,19.652180581887833,-1
1996-06-17 17:26:49.199733888,196.0,19.646784227810546,-1
1996-06-17 17:26:49.199733888,272.0,19.824015658822237,-1
1996-06-17 17:26:49.199733888,388.0,20.116799720391,-1
1996-06-17 17:26:49.199733888,540.0,19.659972458527943,-1
1996-06-17 17:26:49.199733888,740.0,19.553530494405816,-1
1996-06-17 17:26:49.199733888,940.0,19.485349944660303,-1
1996-06-17 17:26:49.199733888,1040.0,19.457089439148607,-1
1996-06-17 17:29:52.463727488,20.0,0.0,-1
1996-06-17 17:29:52.463727488,28.0,0.0,-1
1996-06-17 17:29:52.463727488,40.0,0.0,-1
1996-06-17 17:29:52.463727488,52.0,0.0,-1
1996-06-17 17:29:52.463727488,60.0,0.0,-1
1996-06-17 17:29:52.463727488,80.0,0.0,-1
1996-06-17 17:29:52.463727488,104.0,0.0,-1
1996-06-17 17:29:52.463727488,124.0,0.0,-1
1996-06-17 17:29:52.463727488,148.0,0.0,-1
1996-06-17 17:29:52.463727488,196.0,0.0,-1
1996-06-17 17:29:52.463727488,272.0,0.0,-1
1996-06-17 17:29:52.463727488,388.0,0.0,-1
1996-06-17 17:29:52.463727488,540.0,0.0,-1
1996-06-17 17:29:52.463727488,740.0,0.0,-1
1996-06-17 17:29:52.463727488,940.0,0.0,-1
1996-06-17 17:29:52.463727488,1040.0,0.0,-1
1996-06-17 17:32:55.727721216,20.0,19.69666842643612,-1
1996-06-17 17:32:55.727721216,28.0,19.625109606247072,-1
1996-06-17 17:32:55.727721216,40.0,19.819200744462186,-1
1996-06-17 17:32:55.727721216,52.0,20.594462750780483,9.351103568403933e-23
1996-06-17 17:32:55.727721216,60.0,19.78838936651914,-1
1996-06-17 17:32:55.727721216,80.0,19.660275788921588,-1
1996-06-17 17:32:55.727721216,104.0,19.750756769896938,-1
1996-06-17 17:32:55.727721216,124.0,19.662500301490308,-1
1996-06-17 17:32:55.727721216,148.0,19.63834837037001,-1
1996-06-17 17:32:55.727721216,196.0,19.5314326988796,-1
1996-06-17 17:32:55.727721216,272.0,19.696003359449037,-1
1996-06-17 17:32:55.727721216,388.0,20.042972052845244,-1
1996-06-17 17:32:55.727721216,540.0,19.61357748290886,-1
1996-06-17 17:32:55.727721216,740.0,19.559920775252053,-1
1996-06-17 17:32:55.727721216,940.0,19.51364683436895,-1
1996-06-17 17:32:55.727721216,1040.0,19.476858191578238,-1
1996-06-17 17:35:58.991714816,20.0,19.624537361001657,-1
1996-06-17 17:35:58.991714816,28.0,19.52023544046864,-1
1996-06-17 17:35:58.991714816,40.0,19.756402340015295,-1
1996-06-17 17:35:58.991714816,52.0,20.23142830835406,6.354296560242198e-23
1996-06-17 17:35:58.991714816,60.0,19.852327647013716,-1
1996-06-17 17:35:58.991714816,80.0,19.676464431706123,-1
1996-06-17 17:35:58.991714816,104.0,19.750501946611507,-1
1996-06-17 17:35:58.991714816,124.0,19.70353742060613,-1
1996-06-17 17:35:58.991714816,148.0,19.615992806311635,-1
1996-06-17 17:35:58.991714816,196.0,19.524510549895602,-1
1996-06-17 17:35:58.991714816,272.0,19.671198863698482,-1
1996-06-17 17:35:58.991714816,388.0,19.62049351317814,-1
1996-06-17 17:35:58.991714816,540.0,19.48181038480988,-1
1996-06-17 17:35:58.991714816,740.0,19.581986363776,-1
1996-06-17 17:35:58.991714816,940.0,19.4747784719277,-1
1996-06-17 17:35:58.991714816,1040.0,19.438544314630626,-1
1996-06-17 17:39:02.255708416,20.0,19.624537361001657,-1
1996-06-17 17:39:02.255708416,28.0,19.52023544046864,-1
1996-06-17 17:39:02.255708416,40.0,19.71787696727158,-1
1996-06-17 17:39:02.255708416,52.0,20.5440247855906,8.920030047105748e-23
1996-06-17 17:39:02.255708416,60.0,19.75562848093059,-1
1996-06-17 17:39:02.255708416,80.0,19.612166072234654,-1
1996-06-17 17:39:02.255708416,104.0,19.706469028185843,-1
1996-06-17 17:39:02.255708416,124.0,19.633415420071675,-1
1996-06-17 17:39:02.255708416,148.0,19.68010785194036,-1
1996-06-17 17:39:02.255708416,196.0,19.504657241179984,-1
1996-06-17 17:39:02.255708416,272.0,19.629797399599244,-1
1996-06-17 17:39:02.255708416,388.0,20.25036329192455,-1
1996-06-17 17:39:02.255708416,540.0,19.62553799939821,-1
1996-06-17 17:39:02.255708416,740.0,19.546646315397123,-1
1996-06-17 17:39:02.255708416,940.0,19.510098473317367,-1
1996-06-17 17:39:02.255708416,1040.0,19.46640269364748,-1
1996-06-17 17:42:05.519702016,20.0,19.626922550688267,-1
1996-06-17 17:42:05.519702016,28.0,19.625109606247072,-1
1996-06-17 17:42:05.519702016,40.0,19.71787696727158,-1
1996-06-17 17:42:05.519702016,52.0,20.263739203052666,1.0233228166915954e-22
1996-06-17 17:42:05.519702016,60.0,19.834517404025476,-1
1996-06-17 17:42:05.519702016,80.0,19.59917186124688,-1
1996-06-17 17:42:05.519702016,104.0,19.793229270294564,-1
1996-06-17 17:42:05.519702016,124.0,19.589388410180515,-1
1996-06-17 17:42:05.519702016,148.0,19.685914889923993,-1
1996-06-17 17:42:05.519702016,196.0,19.548942290804625,-1
1996-06-17 17:42:05.519702016,272.0,19.70191808584036,-1
1996-06-17 17:42:05.519702016,388.0,19.926083954197345,-1
1996-06-17 17:42:05.519702016,540.0,19.465063432294954,-1
1996-06-17 17:42:05.519702016,740.0,19.568501663648178,-1
1996-06-17 17:42:05.519702016,940.0,19.510253185007613,-1
1996-06-17 17:42:05.519702016,1040.0,19.479706761507472,-1
1996-06-17 17:45:08.783695616,20.0,19.59282686275191,-1
1996-06-17 17:45:08.783695616,28.0,19.52023544046864,-1
1996-06-17 17:45:08.783695616,40.0,19.7856881284279,-1
1996-06-17 17:45:08.783695616,52.0,20.542663816604513,1.2530887041858133e-22
1996-06-17 17:45:08.783695616,60.0,19.83545937252434,-1
1996-06-17 17:45:08.783695616,80.0,19.707516160094528,-1
1996-06-17 17:45:08.783695616,104.0,19.780336747285297,-1
1996-06-17 17:45:08.783695616,124.0,19.66241833736892,-1
1996-06-17 17:45:08.783695616,148.0,19.65917186077833,-1
1996-06-17 17:45:08.783695616,196.0,19.55648379912072,-1
1996-06-17 17:45:08.783695616,272.0,19.673616716037557,-1
1996-06-17 17:45:08.783695616,388.0,19.652192603757385,-1
1996-06-17 17:45:08.783695616,540.0,19.50392746784504,-1
1996-06-17 17:45:08.783695616,740.0,19.555958948099924,-1
1996-06-17 17:45:08.783695616,940.0,19.542716384326575,-1
1996-06-17 17:45:08.783695616,1040.0,19.52480791346372,-1
1996-06-17 17:48:12.047689216,20.0,19.69666842643612,-1
1996-06-17 17:48:12.047689216,28.0,19.625109606247072,-1
1996-06-17 17:48:12.047689216,40.0,19.7856881284279,-1
1996-06-17 17:48:12.047689216,52.0,20.613640570811075,9.517677522796998e-23
1996-06-17 17:48:12.047689216,60.0,19.75439573878011,-1
1996-06-17 17:48:12.047689216,80.0,19.66060852017406,-1
1996-06-17 17:48:12.047689216,104.0,19.765499795074092,-1
1996-06-17 17:48:12.047689216,124.0,19.61774476426988,-1
1996-06-17 17:48:12.047689216,148.0,19.644305132223952,-1
1996-06-17 17:48:12.047689216,196.0,19.49178938595909,-1
1996-06-17 17:48:12.047689216,272.0,19.611013028136483,-1
1996-06-17 17:48:12.047689216,388.0,19.61386412086754,-1
1996-06-17 17:48:12.047689216,540.0,19.68652866693484,-1
1996-06-17 17:48:12.047689216,740.0,19.682117713222745,-1
1996-06-17 17:48:12.047689216,940.0,19.608041865641923,-1
1996-06-17 17:48:12.047689216,1040.0,19.547152765628184,-1
1996-06-17 17:51:15.311682816,20.0,19.626922550688267,-1
1996-06-17 17:51:15.311682816,28.0,19.588846672479185,-1
1996-06-17 17:51:15.311682816,40.0,19.722244277849367,-1
1996-06-17 17:51:15.311682816,52.0,20.37182472953516,7.484659754452645e-23
1996-06-17 17:51:15.311682816,60.0,19.83545937252434,-1
1996-06-17 17:51:15.311682816,80.0,19.580660544804097,-1
1996-06-17 17:51:15.311682816,104.0,19.630139944576797,-1
1996-06-17 17:51:15.311682816,124.0,19.60409450890961,-1
1996-06-17 17:51:15.311682816,148.0,19.6163563986467,-1
1996-06-17 17:51:15.311682816,196.0,19.505987185238787,-1
1996-06-17 17:51:15.311682816,272.0,19.594405880082046,-1
1996-06-17 17:51:15.311682816,388.0,20.347449653900505,-1
1996-06-17 17:51:15.311682816,540.0,19.641024723042875,-1
1996-06-17 17:51:15.311682816,740.0,19.6075110411806,-1
1996-06-17 17:51:15.311682816,940.0,19.530219353191214,-1
1996-06-17 17:51:15.311682816,1040.0,19.491697372607106,-1
1996-06-17 17:54:18.575676416,20.0,19.626922550688267,-1
1996-06-17 17:54:18.575676416,28.0,19.591224720451706,-1
1996-06-17 17:54:18.575676416,40.0,19.68357015496048,-1
1996-06-17 17:54:18.575676416,52.0,20.39026850486249,-1
1996-06-17 17:54:18.575676416,60.0,19.755857163404137,-1
1996-06-17 17:54:18.575676416,80.0,19.615669595916735,-1
1996-06-17 17:54:18.575676416,104.0,19.70677451015149,-1
1996-06-17 17:54:18.575676416,124.0,19.675103848588478,-1
1996-06-17 17:54:18.575676416,148.0,19.62969536386181,-1
1996-06-17 17:54:18.575676416,196.0,19.568992950560936,-1
1996-06-17 17:54:18.575676416,272.0,20.000031890893347,-1
1996-06-17 17:54:18.575676416,388.0,20.071825059587525,-1
1996-06-17 17:54:18.575676416,540.0,19.49607471398564,-1
1996-06-17 17:54:18.575676416,740.0,19.585919741919326,-1
1996-06-17 17:54:18.575676416,940.0,19.498112667327998,-1
1996-06-17 17:54:18.575676416,1040.0,19.454454720943126,-1
1996-06-17 17:57:21.839670144,20.0,19.59042286846209,-1
1996-06-17 17:57:21.839670144,28.0,19.588846672479185,-1
1996-06-17 17:57:21.839670144,40.0,19.581248253045082,-1
1996-06-17 17:57:21.839670144,52.0,20.513842628330163,8.665473270991483e-23
1996-06-17 17:57:21.839670144,60.0,19.654829671930628,-1
1996-06-17 17:57:21.839670144,80.0,19.659876626731013,-1
1996-06-17 17:57:21.839670144,104.0,19.795073011094566,-1
1996-06-17 17:57:21.839670144,124.0,19.633415420071675,-1
1996-06-17 17:57:21.839670144,148.0,19.61670540991638,-1
1996-06-17 17:57:21.839670144,196.0,19.60118073270939,-1
1996-06-17 17:57:21.839670144,272.0,19.72557455988422,-1
1996-06-17 17:57:21.839670144,388.0,19.66607556685728,-1
1996-06-17 17:57:21.839670144,540.0,19.455070457915962,-1
1996-06-17 17:57:21.839670144,740.0,19.553685953167413,-1
1996-06-17 17:57:21.839670144,940.0,19.498462148917614,-1
1996-06-17 17:57:21.839670144,1040.0,19.456312484697875,-1
1996-06-17 18:00:25.103663744,20.0,19.59042286846209,-1
1996-06-17 18:00:25.103663744,28.0,19.52265134540725,-1
1996-06-17 18:00:25.103663744,40.0,19.71787696727158,-1
1996-06-17 18:00:25.103663744,52.0,20.275078719474205,6.702873713598997e-23
1996-06-17 18:00:25.103663744,60.0,19.788381865742245,-1
1996-06-17 18:00:25.103663744,80.0,19.58286952949679,-1
1996-06-17 18:00:25.103663744,104.0,19.765544072001656,-1
1996-06-17 18:00:25.103663744,124.0,19.647959878635145,-1
1996-06-17 18:00:25.103663744,148.0,19.57596425772521,-1
1996-06-17 18:00:25.103663744,196.0,19.53613571937156,-1
1996-06-17 18:00:25.103663744,272.0,19.959796977729358,-1
1996-06-17 18:00:25.103663744,388.0,20.14580724039519,-1
1996-06-17 18:00:25.103663744,540.0,19.637696157925888,-1
1996-06-17 18:00:25.103663744,740.0,19.58802462659603,-1
1996-06-17 18:00:25.103663744,940.0,19.49035546192505,-1
1996-06-17 18:00:25.103663744,1040.0,19.45372285948726,-1
1996-06-17 18:03:28.367657344,20.0,19.624537361001657,-1
1996-06-17 18:03:28.367657344,28.0,19.48551901798283,-1
1996-06-17 18:03:28.367657344,40.0,19.685771677145,-1
1996-06-17 18:03:28.367657344,52.0,20.693749374235765,1.0217855486664577e-22
1996-06-17 18:03:28.367657344,60.0,19.72181092346554,-1
1996-06-17 18:03:28.367657344,80.0,19.54977940748158,-1
1996-06-17 18:03:28.367657344,104.0,19.673963457237498,-1
1996-06-17 18:03:28.367657344,124.0,19.517561606226394,-1
1996-06-17 18:03:28.367657344,148.0,19.574310590359715,-1
1996-06-17 18:03:28.367657344,196.0,19.537812781063174,-1
1996-06-17 18:03:28.367657344,272.0,19.9241684031414,-1
1996-06-17 18:03:28.367657344,388.0,19.92759389604027,-1
1996-06-17 18:03:28.367657344,540.0,19.619552673038534,-1
1996-06-17 18:03:28.367657344,740.0,19.595669115780662,-1
1996-06-17 18:03:28.367657344,940.0,19.4727595948371,-1
1996-06-17 18:03:28.367657344,1040.0,19.453498374869156,-1
1996-06-17 18:06:31.631650944,20.0,19.660752643226925,-1
1996-06-17 18:06:31.631650944,28.0,19.658732158047815,-1
1996-06-17 18:06:31.631650944,40.0,19.616369649323197,-1
1996-06-17 18:06:31.631650944,52.0,20.51018901556565,1.2460619443042357e-22
1996-06-17 18:06:31.631650944,60.0,19.68884452885717,-1
1996-06-17 18:06:31.631650944,80.0,19.551648437054787,-1
1996-06-17 18:06:31.631650944,104.0,19.658702877658353,-1
1996-06-17 18:06:31.631650944,124.0,19.603288470752265,-1
1996-06-17 18:06:31.631650944,148.0,19.596556542648827,-1
1996-06-17 18:06:31.631650944,196.0,19.647436254079324,-1
1996-06-17 18:06:31.631650944,272.0,19.773213321834866,-1
1996-06-17 18:06:31.631650944,388.0,19.661526771692923,-1
1996-06-17 18:06:31.631650944,540.0,19.50424536912459,-1
1996-06-17 18:06:31.631650944,740.0,19.578651934645173,-1
1996-06-17 18:06:31.631650944,940.0,19.520741918361505,-1
1996-06-17 18:06:31.631650944,1040.0,19.43497457741859,-1
1996-06-17 18:09:34.895644544,20.0,19.59042286846209,-1
1996-06-17 18:09:34.895644544,28.0,19.588846672479185,-1
1996-06-17 18:09:34.895644544,40.0,19.64899017892868,-1
1996-06-17 18:09:34.895644544,52.0,20.46484432588029,8.254651264247316e-23
1996-06-17 18:09:34.895644544,60.0,19.78700226583979,-1
1996-06-17 18:09:34.895644544,80.0,19.59905082664524,-1
1996-06-17 18:09:34.895644544,104.0,19.70597836988403,-1
1996-06-17 18:09:34.895644544,124.0,19.604030944378074,-1
1996-06-17 18:09:34.895644544,148.0,19.582164309425373,-1
1996-06-17 18:09:34.895644544,196.0,19.510860497532,-1
1996-06-17 18:09:34.895644544,272.0,19.795726194551943,-1
1996-06-17 18:09:34.895644544,388.0,19.89277436581255,-1
1996-06-17 18:09:34.895644544,540.0,19.46638726470755,-1
1996-06-17 18:09:34.895644544,740.0,19.588254696771997,-1
1996-06-17 18:09:34.895644544,940.0,19.450328527384166,-1
1996-06-17 18:09:34.895644544,1040.0,19.418811309234165,-1
1996-06-17 18:12:38.159638144,20.0,19.624537361001657,-1
1996-06-17 18:12:38.159638144,28.0,19.52023544046864,-1
1996-06-17 18:12:38.159638144,40.0,19.55038420497295,-1
1996-06-17 18:12:38.159638144,52.0,20.51164895750393,1.2270811942858147e-22
1996-06-17 18:12:38.159638144,60.0,19.69012456268856,-1
1996-06-17 18:12:38.159638144,80.0,19.535722084331663,-1
1996-06-17 18:12:38.159638144,104.0,19.61583967491412,-1
1996-06-17 18:12:38.159638144,124.0,19.60413035167656,-1
1996-06-17 18:12:38.159638144,148.0,19.56752856359066,-1
1996-06-17 18:12:38.159638144,196.0,23.448659071432832,6.471765609483889e-23
1996-06-17 18:12:38.159638144,272.0,23.14017737274487,4.021898193438516e-23
1996-06-17 18:12:38.159638144,388.0,19.686495867342558,-1
1996-06-17 18:12:38.159638144,540.0,19.461412574788937,-1
1996-06-17 18:12:38.159638144,740.0,19.553776428961633,-1
1996-06-17 18:12:38.159638144,940.0,19.465756459360072,-1
1996-06-17 18:12:38.159638144,1040.0,19.467166212205633,-1
1996-06-17 18:15:41.423631744,20.0,19.624537361001657,-1
1996-06-17 18:15:41.423631744,28.0,19.48551901798283,-1
1996-06-17 18:15:41.423631744,40.0,19.790293837934527,-1
1996-06-17 18:15:41.423631744,52.0,20.44639327840101,1.5549758590404555e-22
1996-06-17 18:15:41.423631744,60.0,19.86851807589619,-1
1996-06-17 18:15:41.423631744,80.0,19.549935674739476,-1
1996-06-17 18:15:41.423631744,104.0,19.778795667154988,-1
1996-06-17 18:15:41.423631744,124.0,19.58920511098181,-1
1996-06-17 18:15:41.423631744,148.0,19.616441604354996,-1
1996-06-17 18:15:41.423631744,196.0,26.611338106845547,5.9111434590016325e-22
1996-06-17 18:15:41.423631744,272.0,23.156789701249558,6.681327378818442e-23
1996-06-17 18:15:41.423631744,388.0,19.48854231525757,-1
1996-06-17 18:15:41.423631744,540.0,19.47865396468943,-1
1996-06-17 18:15:41.423631744,740.0,19.565615501739373,-1
1996-06-17 18:15:41.423631744,940.0,19.491745278191722,-1
1996-06-17 18:15:41.423631744,1040.0,19.43833870577118,-1
1996-06-17 18:18:44.687625344,20.0,19.660752643226925,-1
1996-06-17 18:18:44.687625344,28.0,19.554676547839783,-1
1996-06-17 18:18:44.687625344,40.0,19.7856881284279,-1
1996-06-17 18:18:44.687625344,52.0,20.385833132401878,1.48470292104389e-22
1996-06-17 18:18:44.687625344,60.0,19.885386350385566,-1
1996-06-17 18:18:44.687625344,80.0,19.77137896301889,-1
1996-06-17 18:18:44.687625344,104.0,19.809086538613506,-1
1996-06-17 18:18:44.687625344,124.0,19.719237792308853,-1
1996-06-17 18:18:44.687625344,148.0,19.735415363149656,-1
1996-06-17 18:18:44.687625344,196.0,28.941035747845916,-1
1996-06-17 18:18:44.687625344,272.0,23.378826554927315,5.527429005983245e-23
1996-06-17 18:18:44.687625344,388.0,19.49197406836885,-1
1996-06-17 18:18:44.687625344,540.0,19.48436147717958,-1
1996-06-17 18:18:44.687625344,740.0,19.597619024017384,-1
1996-06-17 18:18:44.687625344,940.0,19.510159787580804,-1
1996-06-17 18:18:44.687625344,1040.0,19.41880972281713,-1
1996-06-17 18:21:47.951619072,20.0,19.660752643226925,-1
1996-06-17 18:21:47.951619072,28.0,19.554676547839783,-1
1996-06-17 18:21:47.951619072,40.0,19.8877111708217,-1
1996-06-17 18:21:47.951619072,52.0,20.56661634538056,9.115860435255303e-23
1996-06-17 18:21:47.951619072,60.0,19.916897654648402,-1
1996-06-17 18:21:47.951619072,80.0,19.63044058921898,-1
1996-06-17 18:21:47.951619072,104.0,19.76572654946161,-1
1996-06-17 18:21:47.951619072,124.0,19.750003370931214,-1
1996-06-17 18:21:47.951619072,148.0,19.841575362636323,-1
1996-06-17 18:21:47.951619072,196.0,22.06404858051303,3.187067664748464e-23
1996-06-17 18:21:47.951619072,272.0,24.080230227162247,-1
1996-06-17 18:21:47.951619072,388.0,19.57296381859864,-1
1996-06-17 18:21:47.951619072,540.0,19.45983215622776,-1
1996-06-17 18:21:47.951619072,740.0,19.58560538817601,-1
1996-06-17 18:21:47.951619072,940.0,19.455062286031374,-1
1996-06-17 18:21:47.951619072,1040.0,19.429128734239935,-1
1996-06-17 18:24:51.215612672,20.0,19.626922550688267,-1
1996-06-17 18:24:51.215612672,28.0,19.588846672479185,-1
1996-06-17 18:24:51.215612672,40.0,19.819200744462186,-1
1996-06-17 18:24:51.215612672,52.0,20.414068735145218,7.833880110354968e-23
1996-06-17 18:24:51.215612672,60.0,19.836652720551605,-1
1996-06-17 18:24:51.215612672,80.0,19.676684610689755,-1
1996-06-17 18:24:51.215612672,104.0,19.80998932115933,-1
1996-06-17 18:24:51.215612672,124.0,19.782279963741452,-1
1996-06-17 18:24:51.215612672,148.0,19.83386072065135,-1
1996-06-17 18:24:51.215612672,196.0,23.246512570154827,-1
1996-06-17 18:24:51.215612672,272.0,29.132222338463876,1.0171173253670752e-21
1996-06-17 18:24:51.215612672,388.0,19.59594438420235,-1
1996-06-17 18:24:51.215612672,540.0,19.65219026672694,-1
1996-06-17 18:24:51.215612672,740.0,19.585771459565173,-1
1996-06-17 18:24:51.215612672,940.0,19.51008771872817,-1
1996-06-17 18:24:51.215612672,1040.0,19.426162850508092,-1
1996-06-17 18:27:54.479606272,20.0,19.59042286846209,-1
1996-06-17 18:27:54.479606272,28.0,19.48551901798283,-1
1996-06-17 18:27:54.479606272,40.0,19.71787696727158,-1
1996-06-17 18:27:54.479606272,52.0,20.485058077222845,8.425173397658618e-23
1996-06-17 18:27:54.479606272,60.0,19.76992322011457,-1
1996-06-17 18:27:54.479606272,80.0,19.661685227367997,-1
1996-06-17 18:27:54.479606272,104.0,19.76456528114701,-1
1996-06-17 18:27:54.479606272,124.0,19.707562059834437,-1
1996-06-17 18:27:54.479606272,148.0,19.783729970725393,-1
1996-06-17 18:27:54.479606272,196.0,25.561559823606014,3.044632399187992e-22
1996-06-17 18:27:54.479606272,272.0,39.21349005168348,9.055968583009552e-21
1996-06-17 18:27:54.479606272,388.0,19.653003646987106,-1
1996-06-17 18:27:54.479606272,540.0,19.501158329695976,-1
1996-06-17 18:27:54.479606272,740.0,19.600676081252978,-1
1996-06-17 18:27:54.479606272,940.0,19.88237942954478,-1
1996-06-17 18:27:54.479606272,1040.0,20.436692492050767,-1
1996-06-17 18:30:57.743599872,20.0,19.69666842643612,-1
1996-06-17 18:30:57.743599872,28.0,19.591224720451706,-1
1996-06-17 18:30:57.743599872,40.0,19.78799159372774,-1
1996-06-17 18:30:57.743599872,52.0,20.515348998539842,8.680564038974134e-23
1996-06-17 18:30:57.743599872,60.0,19.86733436627089,-1
1996-06-17 18:30:57.743599872,80.0,19.58089065488595,-1
1996-06-17 18:30:57.743599872,104.0,19.779414876885294,-1
1996-06-17 18:30:57.743599872,124.0,19.675103848588478,-1
1996-06-17 18:30:57.743599872,148.0,19.885772723001246,-1
1996-06-17 18:30:57.743599872,196.0,26.611234982207925,5.771717176994384e-22
1996-06-17 18:30:57.743599872,272.0,39.11036825928627,4.460669993142338e-21
1996-06-17 18:30:57.743599872,388.0,19.974841040236463,-1
1996-06-17 18:30:57.743599872,540.0,19.496437866512743,-1
1996-06-17 18:30:57.743599872,740.0,19.709616536298213,-1
1996-06-17 18:30:57.743599872,940.0,20.604519000252886,-1
1996-06-17 18:30:57.743599872,1040.0,21.065610725363417,-1
