datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-07 18:37:32.310587136,60.0,19.96242444460789,-1
1996-06-07 18:37:32.310587136,80.0,19.920783609343214,-1
1996-06-07 18:37:32.310587136,104.0,19.90902100116788,-1
1996-06-07 18:37:32.310587136,124.0,19.998232232828137,-1
1996-06-07 18:37:32.310587136,148.0,19.772138953115174,-1
1996-06-07 18:37:32.310587136,196.0,19.774922479400388,-1
1996-06-07 18:37:32.310587136,272.0,20.38805760218733,-1
1996-06-07 18:37:32.310587136,388.0,19.60832273227966,-1
1996-06-07 18:37:32.310587136,540.0,19.59032804793024,-1
1996-06-07 18:37:32.310587136,740.0,19.545844611483773,-1
1996-06-07 18:37:32.310587136,940.0,19.478335667939604,-1
1996-06-07 18:37:32.310587136,1040.0,19.6336126938936,-1
1996-06-07 18:40:35.574580736,20.0,19.558461376090555,-1
1996-06-07 18:40:35.574580736,28.0,19.865152431690326,-1
1996-06-07 18:40:35.574580736,40.0,20.186572201993588,-1
1996-06-07 18:40:35.574580736,52.0,20.831330480898846,8.62074545136407e-23
1996-06-07 18:40:35.574580736,60.0,19.977872532854406,-1
1996-06-07 18:40:35.574580736,80.0,20.062140518210704,-1
1996-06-07 18:40:35.574580736,104.0,19.93894822101275,-1
1996-06-07 18:40:35.574580736,124.0,20.09565802502342,-1
1996-06-07 18:40:35.574580736,148.0,19.848644849309263,-1
1996-06-07 18:40:35.574580736,196.0,19.92274020996259,-1
1996-06-07 18:40:35.574580736,272.0,20.18412049870654,-1
1996-06-07 18:40:35.574580736,388.0,19.664588919871747,-1
1996-06-07 18:40:35.574580736,540.0,19.590799273869663,-1
1996-06-07 18:40:35.574580736,740.0,19.55379416197423,-1
1996-06-07 18:40:35.574580736,940.0,19.482656696956617,-1
1996-06-07 18:40:35.574580736,1040.0,19.592849493438386,-1
1996-06-07 18:43:38.838574336,20.0,19.624537361001657,-1
1996-06-07 18:43:38.838574336,28.0,19.934811458373694,-1
1996-06-07 18:43:38.838574336,40.0,20.054593696082712,-1
1996-06-07 18:43:38.838574336,52.0,20.733976305376387,7.962272632742541e-23
1996-06-07 18:43:38.838574336,60.0,20.027706158075063,-1
1996-06-07 18:43:38.838574336,80.0,20.044807619651777,-1
1996-06-07 18:43:38.838574336,104.0,19.909998921260094,-1
1996-06-07 18:43:38.838574336,124.0,20.03910187500548,-1
1996-06-07 18:43:38.838574336,148.0,19.855427360946912,-1
1996-06-07 18:43:38.838574336,196.0,19.889918713382727,-1
1996-06-07 18:43:38.838574336,272.0,19.80985697834156,-1
1996-06-07 18:43:38.838574336,388.0,19.654124350796383,-1
1996-06-07 18:43:38.838574336,540.0,19.59305366441115,-1
1996-06-07 18:43:38.838574336,740.0,19.55673543324549,-1
1996-06-07 18:43:38.838574336,940.0,19.460687798104175,-1
1996-06-07 18:43:38.838574336,1040.0,19.60834657696604,-1
1996-06-07 18:46:42.102567936,20.0,19.55603827833399,-1
1996-06-07 18:46:42.102567936,28.0,19.934811458373694,-1
1996-06-07 18:46:42.102567936,40.0,20.08796622803786,-1
1996-06-07 18:46:42.102567936,52.0,20.60975287967695,9.781339103817493e-23
1996-06-07 18:46:42.102567936,60.0,20.02832385076826,-1
1996-06-07 18:46:42.102567936,80.0,20.013986333573882,-1
1996-06-07 18:46:42.102567936,104.0,20.015636126257764,-1
1996-06-07 18:46:42.102567936,124.0,20.067265806515223,-1
1996-06-07 18:46:42.102567936,148.0,19.881817860975012,-1
1996-06-07 18:46:42.102567936,196.0,19.884797842832512,-1
1996-06-07 18:46:42.102567936,272.0,19.757023340717552,-1
1996-06-07 18:46:42.102567936,388.0,19.6698263373911,-1
1996-06-07 18:46:42.102567936,540.0,19.600282803081583,-1
1996-06-07 18:46:42.102567936,740.0,19.54124294793236,-1
1996-06-07 18:46:42.102567936,940.0,19.450104964667247,-1
1996-06-07 18:46:42.102567936,1040.0,19.581370538404286,-1
1996-06-07 18:49:45.366561664,20.0,19.660752643226925,-1
1996-06-07 18:49:45.366561664,28.0,20.04065753193118,-1
1996-06-07 18:49:45.366561664,40.0,20.0186561579903,-1
1996-06-07 18:49:45.366561664,52.0,20.678639947218787,7.595105346327253e-23
1996-06-07 18:49:45.366561664,60.0,20.10757543693741,-1
1996-06-07 18:49:45.366561664,80.0,20.077381732564103,-1
1996-06-07 18:49:45.366561664,104.0,20.04313300045812,-1
1996-06-07 18:49:45.366561664,124.0,20.06912703010773,-1
1996-06-07 18:49:45.366561664,148.0,19.889717161399773,-1
1996-06-07 18:49:45.366561664,196.0,19.801106796400052,-1
1996-06-07 18:49:45.366561664,272.0,20.021320059468888,-1
1996-06-07 18:49:45.366561664,388.0,19.69080301710202,-1
1996-06-07 18:49:45.366561664,540.0,19.600389672583674,-1
1996-06-07 18:49:45.366561664,740.0,19.526093621710746,-1
1996-06-07 18:49:45.366561664,940.0,19.467894866302405,-1
1996-06-07 18:49:45.366561664,1040.0,19.58044793230187,-1
1996-06-07 18:52:48.630555264,20.0,19.59282686275191,-1
1996-06-07 18:52:48.630555264,28.0,19.934811458373694,-1
1996-06-07 18:52:48.630555264,40.0,20.085694976159093,-1
1996-06-07 18:52:48.630555264,52.0,20.67020384768677,7.539828306564255e-23
1996-06-07 18:52:48.630555264,60.0,20.2061428764049,-1
1996-06-07 18:52:48.630555264,80.0,20.15670592152526,-1
1996-06-07 18:52:48.630555264,104.0,20.014607696671618,-1
1996-06-07 18:52:48.630555264,124.0,20.097621748776174,-1
1996-06-07 18:52:48.630555264,148.0,19.923529880917403,-1
1996-06-07 18:52:48.630555264,196.0,19.870603406662696,-1
1996-06-07 18:52:48.630555264,272.0,19.855269914476146,-1
1996-06-07 18:52:48.630555264,388.0,19.692783620633847,-1
1996-06-07 18:52:48.630555264,540.0,19.608240121625176,-1
1996-06-07 18:52:48.630555264,740.0,19.559674839578662,-1
1996-06-07 18:52:48.630555264,940.0,19.47491082963309,-1
1996-06-07 18:52:48.630555264,1040.0,19.601048867132313,-1
1996-06-07 18:55:51.894548864,20.0,19.55603827833399,-1
1996-06-07 18:55:51.894548864,28.0,19.934811458373694,-1
1996-06-07 18:55:51.894548864,40.0,20.052304919354942,-1
1996-06-07 18:55:51.894548864,52.0,20.632130215822183,7.290178114042708e-23
1996-06-07 18:55:51.894548864,60.0,20.12528666608291,-1
1996-06-07 18:55:51.894548864,80.0,20.062095650121726,-1
1996-06-07 18:55:51.894548864,104.0,19.89316872395117,-1
1996-06-07 18:55:51.894548864,124.0,20.09629860711516,-1
1996-06-07 18:55:51.894548864,148.0,19.868794980180965,-1
1996-06-07 18:55:51.894548864,196.0,19.940302767719466,-1
1996-06-07 18:55:51.894548864,272.0,19.939357318921864,-1
1996-06-07 18:55:51.894548864,388.0,19.676355696822547,-1
1996-06-07 18:55:51.894548864,540.0,19.61294310950334,-1
1996-06-07 18:55:51.894548864,740.0,19.572854084208167,-1
1996-06-07 18:55:51.894548864,940.0,19.499882147493146,-1
1996-06-07 18:55:51.894548864,1040.0,19.623476485570492,-1
1996-06-07 18:58:55.158542464,20.0,19.59042286846209,-1
1996-06-07 18:58:55.158542464,28.0,20.005661357212897,-1
1996-06-07 18:58:55.158542464,40.0,20.221152178025395,-1
1996-06-07 18:58:55.158542464,52.0,20.577775437478188,6.937334474989182e-23
1996-06-07 18:58:55.158542464,60.0,20.158220357969597,-1
1996-06-07 18:58:55.158542464,80.0,20.186534829184293,-1
1996-06-07 18:58:55.158542464,104.0,20.045230784718473,-1
1996-06-07 18:58:55.158542464,124.0,20.211545334443144,-1
1996-06-07 18:58:55.158542464,148.0,19.944550169926266,-1
1996-06-07 18:58:55.158542464,196.0,19.877563285942088,-1
1996-06-07 18:58:55.158542464,272.0,20.109483147273814,-1
1996-06-07 18:58:55.158542464,388.0,19.655070906960148,-1
1996-06-07 18:58:55.158542464,540.0,19.645248435691265,-1
1996-06-07 18:58:55.158542464,740.0,19.549073468508592,-1
1996-06-07 18:58:55.158542464,940.0,19.468499637609852,-1
1996-06-07 18:58:55.158542464,1040.0,19.600586836804304,-1
1996-06-07 19:01:58.422536064,20.0,19.624537361001657,-1
1996-06-07 19:01:58.422536064,28.0,20.04065753193118,-1
1996-06-07 19:01:58.422536064,40.0,20.118830276109993,-1
1996-06-07 19:01:58.422536064,52.0,20.671328444826536,7.548519962279237e-23
1996-06-07 19:01:58.422536064,60.0,20.124741950098525,-1
1996-06-07 19:01:58.422536064,80.0,20.190130116744825,-1
1996-06-07 19:01:58.422536064,104.0,19.984505249017413,-1
1996-06-07 19:01:58.422536064,124.0,20.124484556495226,-1
1996-06-07 19:01:58.422536064,148.0,19.91034514720233,-1
1996-06-07 19:01:58.422536064,196.0,19.858080652404723,-1
1996-06-07 19:01:58.422536064,272.0,19.853665735051926,-1
1996-06-07 19:01:58.422536064,388.0,19.695654327853394,-1
1996-06-07 19:01:58.422536064,540.0,19.606260982414017,-1
1996-06-07 19:01:58.422536064,740.0,19.55672536640308,-1
1996-06-07 19:01:58.422536064,940.0,19.448266939771063,-1
1996-06-07 19:01:58.422536064,1040.0,19.564389976126954,-1
1996-06-07 19:05:01.686529664,20.0,19.624537361001657,-1
1996-06-07 19:05:01.686529664,28.0,20.04065753193118,-1
1996-06-07 19:05:01.686529664,40.0,20.15395167238811,-1
1996-06-07 19:05:01.686529664,52.0,20.514856688672015,9.173853637040428e-23
1996-06-07 19:05:01.686529664,60.0,20.158204770733928,-1
1996-06-07 19:05:01.686529664,80.0,20.110448384271074,-1
1996-06-07 19:05:01.686529664,104.0,20.04403296133944,-1
1996-06-07 19:05:01.686529664,124.0,20.11011912482409,-1
1996-06-07 19:05:01.686529664,148.0,19.88199122992443,-1
1996-06-07 19:05:01.686529664,196.0,19.949338699976906,-1
1996-06-07 19:05:01.686529664,272.0,19.997337557961472,-1
1996-06-07 19:05:01.686529664,388.0,19.72946328932896,-1
1996-06-07 19:05:01.686529664,540.0,19.61622503499548,-1
1996-06-07 19:05:01.686529664,740.0,19.578215523720623,-1
1996-06-07 19:05:01.686529664,940.0,19.487311769554882,-1
1996-06-07 19:05:01.686529664,1040.0,19.577500103484834,-1
1996-06-07 19:08:04.950523264,20.0,19.55603827833399,-1
1996-06-07 19:08:04.950523264,28.0,19.937138453774338,-1
1996-06-07 19:08:04.950523264,40.0,20.085694976159093,-1
1996-06-07 19:08:04.950523264,52.0,20.546628426082716,6.738027651045537e-23
1996-06-07 19:08:04.950523264,60.0,20.043871682866573,-1
1996-06-07 19:08:04.950523264,80.0,20.077146584972766,-1
1996-06-07 19:08:04.950523264,104.0,19.983579486422435,-1
1996-06-07 19:08:04.950523264,124.0,20.083679514581583,-1
1996-06-07 19:08:04.950523264,148.0,19.868427442586757,-1
1996-06-07 19:08:04.950523264,196.0,19.767311668685686,-1
1996-06-07 19:08:04.950523264,272.0,19.791552483534936,-1
1996-06-07 19:08:04.950523264,388.0,19.680002235322654,-1
1996-06-07 19:08:04.950523264,540.0,19.590448545057008,-1
1996-06-07 19:08:04.950523264,740.0,19.57103270929356,-1
1996-06-07 19:08:04.950523264,940.0,19.45708851693676,-1
1996-06-07 19:08:04.950523264,1040.0,19.573656505476357,-1
1996-06-07 19:11:08.214516992,20.0,19.660752643226925,-1
1996-06-07 19:11:08.214516992,28.0,19.934811458373694,-1
1996-06-07 19:11:08.214516992,40.0,20.15618751588342,-1
1996-06-07 19:11:08.214516992,52.0,20.757592941702903,8.124878009188294e-23
1996-06-07 19:11:08.214516992,60.0,20.173964348705574,-1
1996-06-07 19:11:08.214516992,80.0,20.140160828123932,-1
1996-06-07 19:11:08.214516992,104.0,19.998236090405875,-1
1996-06-07 19:11:08.214516992,124.0,20.168115575018504,-1
1996-06-07 19:11:08.214516992,148.0,19.895867295640205,-1
1996-06-07 19:11:08.214516992,196.0,19.768557729391226,-1
1996-06-07 19:11:08.214516992,272.0,19.859351685733614,-1
1996-06-07 19:11:08.214516992,388.0,19.664877395477447,-1
1996-06-07 19:11:08.214516992,540.0,19.602410875687706,-1
1996-06-07 19:11:08.214516992,740.0,19.576131837021478,-1
1996-06-07 19:11:08.214516992,940.0,19.44882112991477,-1
1996-06-07 19:11:08.214516992,1040.0,19.54569027633532,-1
1996-06-07 19:14:11.478510592,20.0,19.59042286846209,-1
1996-06-07 19:14:11.478510592,28.0,19.97038088500609,-1
1996-06-07 19:14:11.478510592,40.0,20.151714677238473,-1
1996-06-07 19:14:11.478510592,52.0,20.69290881162179,7.693020335294633e-23
1996-06-07 19:14:11.478510592,60.0,20.190512214333864,-1
1996-06-07 19:14:11.478510592,80.0,20.18665012883039,-1
1996-06-07 19:14:11.478510592,104.0,19.953033998575677,-1
1996-06-07 19:14:11.478510592,124.0,20.153121009188176,-1
1996-06-07 19:14:11.478510592,148.0,19.91042313552446,-1
1996-06-07 19:14:11.478510592,196.0,19.793302663245623,-1
1996-06-07 19:14:11.478510592,272.0,19.940288593134376,-1
1996-06-07 19:14:11.478510592,388.0,19.682851844706697,-1
1996-06-07 19:14:11.478510592,540.0,19.588224775300258,-1
1996-06-07 19:14:11.478510592,740.0,19.58839894807368,-1
1996-06-07 19:14:11.478510592,940.0,19.47264515982473,-1
1996-06-07 19:14:11.478510592,1040.0,19.572791283894674,-1
1996-06-07 19:17:14.742504192,20.0,19.626922550688267,-1
1996-06-07 19:17:14.742504192,28.0,20.005661357212897,-1
1996-06-07 19:17:14.742504192,40.0,20.221152178025395,-1
1996-06-07 19:17:14.742504192,52.0,20.659045533407365,7.46967060381623e-23
1996-06-07 19:17:14.742504192,60.0,20.07523512643836,-1
1996-06-07 19:17:14.742504192,80.0,20.125815370943915,-1
1996-06-07 19:17:14.742504192,104.0,19.968715964232707,-1
1996-06-07 19:17:14.742504192,124.0,20.11002345669455,-1
1996-06-07 19:17:14.742504192,148.0,19.94482527512635,-1
1996-06-07 19:17:14.742504192,196.0,19.756282996848803,-1
1996-06-07 19:17:14.742504192,272.0,20.083374763904914,-1
1996-06-07 19:17:14.742504192,388.0,19.6619879864987,-1
1996-06-07 19:17:14.742504192,540.0,19.588157833622653,-1
1996-06-07 19:17:14.742504192,740.0,19.605524324716214,-1
1996-06-07 19:17:14.742504192,940.0,19.495141243194794,-1
1996-06-07 19:17:14.742504192,1040.0,19.585463128840864,-1
1996-06-07 19:20:18.006497792,20.0,19.624537361001657,-1
1996-06-07 19:20:18.006497792,28.0,20.005661357212897,-1
1996-06-07 19:20:18.006497792,40.0,20.0186561579903,-1
1996-06-07 19:20:18.006497792,52.0,20.514736050705167,9.175661054760239e-23
1996-06-07 19:20:18.006497792,60.0,19.99476475510694,-1
1996-06-07 19:20:18.006497792,80.0,19.98272127219976,-1
1996-06-07 19:20:18.006497792,104.0,19.89316872395117,-1
1996-06-07 19:20:18.006497792,124.0,20.05289671057588,-1
1996-06-07 19:20:18.006497792,148.0,19.81292316161033,-1
1996-06-07 19:20:18.006497792,196.0,19.730905909851273,-1
1996-06-07 19:20:18.006497792,272.0,19.998171009486647,-1
1996-06-07 19:20:18.006497792,388.0,19.665451130980472,-1
1996-06-07 19:20:18.006497792,540.0,19.60032516911064,-1
1996-06-07 19:20:18.006497792,740.0,19.561153810298997,-1
1996-06-07 19:20:18.006497792,940.0,19.50745740369252,-1
1996-06-07 19:20:18.006497792,1040.0,19.60346098862656,-1
1996-06-07 19:23:21.270491392,20.0,19.55603827833399,-1
1996-06-07 19:23:21.270491392,28.0,19.833474725261162,-1
1996-06-07 19:23:21.270491392,40.0,20.023115311250947,-1
1996-06-07 19:23:21.270491392,52.0,20.622029138150147,1.250805632605001e-22
1996-06-07 19:23:21.270491392,60.0,19.978498870014104,-1
1996-06-07 19:23:21.270491392,80.0,19.95241222873429,-1
1996-06-07 19:23:21.270491392,104.0,19.78871846653194,-1
1996-06-07 19:23:21.270491392,124.0,20.038804808758265,-1
1996-06-07 19:23:21.270491392,148.0,19.785252291906854,-1
1996-06-07 19:23:21.270491392,196.0,19.67884250218418,-1
1996-06-07 19:23:21.270491392,272.0,19.99837001470456,-1
1996-06-07 19:23:21.270491392,388.0,19.61873266015918,-1
1996-06-07 19:23:21.270491392,540.0,19.59096246165043,-1
1996-06-07 19:23:21.270491392,740.0,19.554215138682906,-1
1996-06-07 19:23:21.270491392,940.0,19.465563095168758,-1
1996-06-07 19:23:21.270491392,1040.0,19.628195249194675,-1
1996-06-07 19:26:24.534484992,20.0,19.55603827833399,-1
1996-06-07 19:26:24.534484992,28.0,19.831091502110993,-1
1996-06-07 19:26:24.534484992,40.0,19.91611676471784,-1
1996-06-07 19:26:24.534484992,52.0,20.676472725884558,7.585895559539232e-23
1996-06-07 19:26:24.534484992,60.0,19.978893338793053,-1
1996-06-07 19:26:24.534484992,80.0,19.920187908412576,-1
1996-06-07 19:26:24.534484992,104.0,19.818982402590848,-1
1996-06-07 19:26:24.534484992,124.0,19.954509830263966,-1
1996-06-07 19:26:24.534484992,148.0,19.785431134452526,-1
1996-06-07 19:26:24.534484992,196.0,19.577835100087675,-1
1996-06-07 19:26:24.534484992,272.0,19.958726073998896,-1
1996-06-07 19:26:24.534484992,388.0,19.67730696791555,-1
1996-06-07 19:26:24.534484992,540.0,19.609902149718692,-1
1996-06-07 19:26:24.534484992,740.0,19.566110054640426,-1
1996-06-07 19:26:24.534484992,940.0,19.482428949354375,-1
1996-06-07 19:26:24.534484992,1040.0,19.554961984060274,-1
1996-06-07 19:29:27.798478592,20.0,19.55603827833399,-1
1996-06-07 19:29:27.798478592,28.0,19.903639609311767,-1
1996-06-07 19:29:27.798478592,40.0,19.986915253057127,-1
1996-06-07 19:29:27.798478592,52.0,20.54710956106966,9.384161410304625e-23
1996-06-07 19:29:27.798478592,60.0,19.880477672666025,-1
1996-06-07 19:29:27.798478592,80.0,19.936835967218272,-1
1996-06-07 19:29:27.798478592,104.0,19.87898521192068,-1
1996-06-07 19:29:27.798478592,124.0,19.9957897476826,-1
1996-06-07 19:29:27.798478592,148.0,19.76504480220585,-1
1996-06-07 19:29:27.798478592,196.0,19.62878224759775,-1
1996-06-07 19:29:27.798478592,272.0,19.74126806076544,-1
1996-06-07 19:29:27.798478592,388.0,19.695568021097948,-1
1996-06-07 19:29:27.798478592,540.0,19.66078441697819,-1
1996-06-07 19:29:27.798478592,740.0,19.544307790688535,-1
1996-06-07 19:29:27.798478592,940.0,19.448948720528463,-1
1996-06-07 19:29:27.798478592,1040.0,19.578100678936572,-1
1996-06-07 19:32:31.062472192,20.0,19.55603827833399,-1
1996-06-07 19:32:31.062472192,28.0,20.005661357212897,-1
1996-06-07 19:32:31.062472192,40.0,19.984744651880554,-1
1996-06-07 19:32:31.062472192,52.0,20.575881123958556,6.929379969029229e-23
1996-06-07 19:32:31.062472192,60.0,19.864911499063183,-1
1996-06-07 19:32:31.062472192,80.0,19.966918295980804,-1
1996-06-07 19:32:31.062472192,104.0,19.819460808644433,-1
1996-06-07 19:32:31.062472192,124.0,19.940049636003494,-1
1996-06-07 19:32:31.062472192,148.0,19.77855781249411,-1
1996-06-07 19:32:31.062472192,196.0,19.685260796204318,-1
1996-06-07 19:32:31.062472192,272.0,19.70858746224818,-1
1996-06-07 19:32:31.062472192,388.0,19.696435982168936,-1
1996-06-07 19:32:31.062472192,540.0,19.60548129268907,-1
1996-06-07 19:32:31.062472192,740.0,19.549068350957057,-1
1996-06-07 19:32:31.062472192,940.0,19.452886406187154,-1
1996-06-07 19:32:31.062472192,1040.0,19.58503377688075,-1
1996-06-07 19:35:34.326465920,20.0,19.52137927952865,-1
1996-06-07 19:35:34.326465920,28.0,19.831091502110993,-1
1996-06-07 19:35:34.326465920,40.0,19.881391814125163,-1
1996-06-07 19:35:34.326465920,52.0,20.579392968817874,-1
1996-06-07 19:35:34.326465920,60.0,19.91402901659962,-1
1996-06-07 19:35:34.326465920,80.0,19.8735135943858,-1
1996-06-07 19:35:34.326465920,104.0,19.773937648549026,-1
1996-06-07 19:35:34.326465920,124.0,19.952668622320708,-1
1996-06-07 19:35:34.326465920,148.0,19.682957414792885,-1
1996-06-07 19:35:34.326465920,196.0,19.64778282370716,-1
1996-06-07 19:35:34.326465920,272.0,19.7771670464331,-1
1996-06-07 19:35:34.326465920,388.0,19.714231887007927,-1
1996-06-07 19:35:34.326465920,540.0,19.662534409413837,-1
1996-06-07 19:35:34.326465920,740.0,19.578510794041502,-1
1996-06-07 19:35:34.326465920,940.0,19.518488477543336,-1
1996-06-07 19:35:34.326465920,1040.0,19.61888654189836,-1
1996-06-07 19:38:37.590459520,20.0,19.45122028792455,-1
1996-06-07 19:38:37.590459520,28.0,19.831091502110993,-1
1996-06-07 19:38:37.590459520,40.0,19.950566265452537,-1
1996-06-07 19:38:37.590459520,52.0,20.450491995710234,6.13168298933335e-23
1996-06-07 19:38:37.590459520,60.0,19.914642405950744,-1
1996-06-07 19:38:37.590459520,80.0,20.01624033121833,-1
1996-06-07 19:38:37.590459520,104.0,19.83455526123876,-1
1996-06-07 19:38:37.590459520,124.0,19.896928510641608,-1
1996-06-07 19:38:37.590459520,148.0,19.723839028947566,-1
1996-06-07 19:38:37.590459520,196.0,19.679186904440392,-1
1996-06-07 19:38:37.590459520,272.0,19.67979528511698,-1
1996-06-07 19:38:37.590459520,388.0,19.904443034835342,-1
1996-06-07 19:38:37.590459520,540.0,19.715969320069185,-1
1996-06-07 19:38:37.590459520,740.0,19.558739183790784,-1
1996-06-07 19:38:37.590459520,940.0,19.55106752054892,-1
1996-06-07 19:38:37.590459520,1040.0,19.578097600078756,-1
1996-06-07 19:41:40.854453120,20.0,19.55603827833399,-1
1996-06-07 19:41:40.854453120,28.0,19.762157612062122,-1
1996-06-07 19:41:40.854453120,40.0,19.748826143027266,-1
1996-06-07 19:41:40.854453120,52.0,20.396505668639225,8.593861946825167e-23
1996-06-07 19:41:40.854453120,60.0,19.71882631905168,-1
1996-06-07 19:41:40.854453120,80.0,19.623315123691924,-1
1996-06-07 19:41:40.854453120,104.0,19.78992718752879,-1
1996-06-07 19:41:40.854453120,124.0,19.753461047818377,-1
1996-06-07 19:41:40.854453120,148.0,19.620690182503022,-1
1996-06-07 19:41:40.854453120,196.0,19.54816620857942,-1
1996-06-07 19:41:40.854453120,272.0,19.79301454154122,-1
1996-06-07 19:41:40.854453120,388.0,20.068441111145425,-1
1996-06-07 19:41:40.854453120,540.0,19.716178182678995,-1
1996-06-07 19:41:40.854453120,740.0,19.52141356559669,-1
1996-06-07 19:41:40.854453120,940.0,19.47268100363723,-1
1996-06-07 19:41:40.854453120,1040.0,19.55083489580884,-1
1996-06-07 19:44:44.118446720,20.0,19.48644145691105,-1
1996-06-07 19:44:44.118446720,28.0,19.865152431690326,-1
1996-06-07 19:44:44.118446720,40.0,19.848627820721454,-1
1996-06-07 19:44:44.118446720,52.0,20.24988087030259,1.2982774740132414e-22
1996-06-07 19:44:44.118446720,60.0,19.86294467747075,-1
1996-06-07 19:44:44.118446720,80.0,19.766159071249476,-1
1996-06-07 19:44:44.118446720,104.0,19.729588385888903,-1
1996-06-07 19:44:44.118446720,124.0,19.811255038654274,-1
1996-06-07 19:44:44.118446720,148.0,19.69584886819179,-1
1996-06-07 19:44:44.118446720,196.0,19.546061485330334,-1
1996-06-07 19:44:44.118446720,272.0,19.763862135097348,-1
1996-06-07 19:44:44.118446720,388.0,19.76680350778453,-1
1996-06-07 19:44:44.118446720,540.0,19.644171273020433,-1
1996-06-07 19:44:44.118446720,740.0,19.529461692598154,-1
1996-06-07 19:44:44.118446720,940.0,19.478199688721773,-1
1996-06-07 19:44:44.118446720,1040.0,19.586238247421278,-1
1996-06-07 19:47:47.382440320,20.0,19.624537361001657,-1
1996-06-07 19:47:47.382440320,28.0,19.762157612062122,-1
1996-06-07 19:47:47.382440320,40.0,19.81787154679656,-1
1996-06-07 19:47:47.382440320,52.0,20.59136559853121,9.672840556582631e-23
1996-06-07 19:47:47.382440320,60.0,19.799010878818265,-1
1996-06-07 19:47:47.382440320,80.0,19.84491476422483,-1
1996-06-07 19:47:47.382440320,104.0,19.715208595119584,-1
1996-06-07 19:47:47.382440320,124.0,19.89611452177043,-1
1996-06-07 19:47:47.382440320,148.0,19.661566609021843,-1
1996-06-07 19:47:47.382440320,196.0,19.629538240257446,-1
1996-06-07 19:47:47.382440320,272.0,19.718777971793997,-1
1996-06-07 19:47:47.382440320,388.0,19.652405383375676,-1
1996-06-07 19:47:47.382440320,540.0,19.55867408578901,-1
1996-06-07 19:47:47.382440320,740.0,19.59028975793565,-1
1996-06-07 19:47:47.382440320,940.0,19.480048938096786,-1
1996-06-07 19:47:47.382440320,1040.0,19.59032589292349,-1
1996-06-07 19:50:50.646433920,20.0,19.59042286846209,-1
1996-06-07 19:50:50.646433920,28.0,19.69211188952452,-1
1996-06-07 19:50:50.646433920,40.0,19.815614769453052,-1
1996-06-07 19:50:50.646433920,52.0,20.553567672293163,9.429331646607275e-23
1996-06-07 19:50:50.646433920,60.0,19.735022995673717,-1
1996-06-07 19:50:50.646433920,80.0,19.671785394953638,-1
1996-06-07 19:50:50.646433920,104.0,19.686167943622742,-1
1996-06-07 19:50:50.646433920,124.0,19.783501753940108,-1
1996-06-07 19:50:50.646433920,148.0,19.646640968564878,-1
1996-06-07 19:50:50.646433920,196.0,19.553471089035,-1
1996-06-07 19:50:50.646433920,272.0,19.595218238212254,-1
1996-06-07 19:50:50.646433920,388.0,19.63423296663167,-1
1996-06-07 19:50:50.646433920,540.0,19.584055639815382,-1
1996-06-07 19:50:50.646433920,740.0,19.596222941011817,-1
1996-06-07 19:50:50.646433920,940.0,19.483232927355445,-1
1996-06-07 19:50:50.646433920,1040.0,19.595687243492016,-1
1996-06-07 19:53:53.910427520,20.0,19.660752643226925,-1
1996-06-07 19:53:53.910427520,28.0,19.937138453774338,-1
1996-06-07 19:53:53.910427520,40.0,20.12108426947122,-1
1996-06-07 19:53:53.910427520,52.0,20.53369445858891,6.660803115222986e-23
1996-06-07 19:53:53.910427520,60.0,19.994184948178678,-1
1996-06-07 19:53:53.910427520,80.0,20.031442625055877,-1
1996-06-07 19:53:53.910427520,104.0,19.848641145030854,-1
1996-06-07 19:53:53.910427520,124.0,19.96779226987167,-1
1996-06-07 19:53:53.910427520,148.0,19.7926185320863,-1
1996-06-07 19:53:53.910427520,196.0,19.667478282565725,-1
1996-06-07 19:53:53.910427520,272.0,19.656448968034113,-1
1996-06-07 19:53:53.910427520,388.0,19.703760000194233,-1
1996-06-07 19:53:53.910427520,540.0,19.56882821578591,-1
1996-06-07 19:53:53.910427520,740.0,19.563766648901264,-1
1996-06-07 19:53:53.910427520,940.0,19.493080616954693,-1
1996-06-07 19:53:53.910427520,1040.0,19.618761442680864,-1
1996-06-07 19:56:57.174421248,20.0,19.624537361001657,-1
1996-06-07 19:56:57.174421248,28.0,19.898948305008602,-1
1996-06-07 19:56:57.174421248,40.0,19.984744651880554,-1
1996-06-07 19:56:57.174421248,52.0,20.41769730788053,5.928616475993591e-23
1996-06-07 19:56:57.174421248,60.0,19.930623769417387,-1
1996-06-07 19:56:57.174421248,80.0,19.982944745863765,-1
1996-06-07 19:56:57.174421248,104.0,19.938993797983073,-1
1996-06-07 19:56:57.174421248,124.0,20.052821406899767,-1
1996-06-07 19:56:57.174421248,148.0,19.819661096472448,-1
1996-06-07 19:56:57.174421248,196.0,19.637537001650887,-1
1996-06-07 19:56:57.174421248,272.0,19.72949947273635,-1
1996-06-07 19:56:57.174421248,388.0,19.724894457397397,-1
1996-06-07 19:56:57.174421248,540.0,19.600443111299036,-1
1996-06-07 19:56:57.174421248,740.0,19.58603148810554,-1
1996-06-07 19:56:57.174421248,940.0,19.492408132594527,-1
1996-06-07 19:56:57.174421248,1040.0,19.603258525150437,-1
1996-06-07 20:00:00.438414848,20.0,19.52137927952865,-1
