datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-15 17:08:53.624055168,124.0,20.15347495879748,-1
1996-06-15 17:08:53.624055168,148.0,19.928537117764222,-1
1996-06-15 17:08:53.624055168,196.0,19.731529095561378,-1
1996-06-15 17:08:53.624055168,272.0,19.783204761296663,-1
1996-06-15 17:08:53.624055168,388.0,19.549998898607125,-1
1996-06-15 17:08:53.624055168,540.0,19.577874108066943,-1
1996-06-15 17:08:53.624055168,740.0,19.458972914836036,-1
1996-06-15 17:08:53.624055168,940.0,19.53577071040265,-1
1996-06-15 17:08:53.624055168,1040.0,19.48943085003254,-1
1996-06-15 17:11:56.888046720,20.0,19.661742617211296,-1
1996-06-15 17:11:56.888046720,28.0,19.52023544046864,-1
1996-06-15 17:11:56.888046720,40.0,19.722003228902896,-1
1996-06-15 17:11:56.888046720,52.0,20.64508836993288,2.302055540153193e-22
1996-06-15 17:11:56.888046720,60.0,19.809159052213865,-1
1996-06-15 17:11:56.888046720,80.0,19.61702751538639,-1
1996-06-15 17:11:56.888046720,104.0,19.651766325644587,-1
1996-06-15 17:11:56.888046720,124.0,19.84362901642517,-1
1996-06-15 17:11:56.888046720,148.0,19.685495706706508,-1
1996-06-15 17:11:56.888046720,196.0,19.49708671387888,-1
1996-06-15 17:11:56.888046720,272.0,19.63931504385954,-1
1996-06-15 17:11:56.888046720,388.0,19.466733740780974,-1
1996-06-15 17:11:56.888046720,540.0,19.568288963511904,-1
1996-06-15 17:11:56.888046720,740.0,19.4566828213787,-1
1996-06-15 17:11:56.888046720,940.0,19.533291720202726,-1
1996-06-15 17:11:56.888046720,1040.0,19.45189103255285,-1
1996-06-15 17:15:00.152038144,20.0,19.556705485328596,-1
1996-06-15 17:15:00.152038144,28.0,19.588846672479185,-1
1996-06-15 17:15:00.152038144,40.0,19.689562520513025,-1
1996-06-15 17:15:00.152038144,52.0,20.532427064415618,1.0005015156731059e-22
1996-06-15 17:15:00.152038144,60.0,19.759272315252694,-1
1996-06-15 17:15:00.152038144,80.0,19.680461334581622,-1
1996-06-15 17:15:00.152038144,104.0,19.60557847402032,-1
1996-06-15 17:15:00.152038144,124.0,19.783907151013313,-1
1996-06-15 17:15:00.152038144,148.0,19.69300548986702,-1
1996-06-15 17:15:00.152038144,196.0,19.53355440247618,-1
1996-06-15 17:15:00.152038144,272.0,19.615673188810263,-1
1996-06-15 17:15:00.152038144,388.0,19.461051793822683,-1
1996-06-15 17:15:00.152038144,540.0,19.55374616903518,-1
1996-06-15 17:15:00.152038144,740.0,19.452464844630466,-1
1996-06-15 17:15:00.152038144,940.0,19.502041717718157,-1
1996-06-15 17:15:00.152038144,1040.0,19.484169043992026,-1
1996-06-15 17:18:03.416029696,20.0,19.593611942504204,-1
1996-06-15 17:18:03.416029696,28.0,19.52023544046864,-1
1996-06-15 17:18:03.416029696,40.0,19.7905497257691,-1
1996-06-15 17:18:03.416029696,52.0,20.255089815221893,7.420202623238782e-23
1996-06-15 17:18:03.416029696,60.0,19.775311966173795,-1
1996-06-15 17:18:03.416029696,80.0,19.632669732043972,-1
1996-06-15 17:18:03.416029696,104.0,19.589489962317156,-1
1996-06-15 17:18:03.416029696,124.0,19.88668091715416,-1
1996-06-15 17:18:03.416029696,148.0,19.7211476677209,-1
1996-06-15 17:18:03.416029696,196.0,19.42427589800969,-1
1996-06-15 17:18:03.416029696,272.0,19.63459829241004,-1
1996-06-15 17:18:03.416029696,388.0,19.47620785002431,-1
1996-06-15 17:18:03.416029696,540.0,19.563482982529898,-1
1996-06-15 17:18:03.416029696,740.0,19.44194397252972,-1
1996-06-15 17:18:03.416029696,940.0,19.499981529717243,-1
1996-06-15 17:18:03.416029696,1040.0,19.474918366314064,-1
1996-06-15 17:21:06.680021120,20.0,19.556705485328596,-1
1996-06-15 17:21:06.680021120,28.0,19.52023544046864,-1
1996-06-15 17:21:06.680021120,40.0,19.55269566807372,-1
1996-06-15 17:21:06.680021120,52.0,20.363212844300264,8.408709716142461e-23
1996-06-15 17:21:06.680021120,60.0,19.842992710324204,-1
1996-06-15 17:21:06.680021120,80.0,19.61753677471567,-1
1996-06-15 17:21:06.680021120,104.0,19.605611536624927,-1
1996-06-15 17:21:06.680021120,124.0,19.90178449797,-1
1996-06-15 17:21:06.680021120,148.0,19.693757588583882,-1
1996-06-15 17:21:06.680021120,196.0,19.515119160487988,-1
1996-06-15 17:21:06.680021120,272.0,19.610086902979496,-1
1996-06-15 17:21:06.680021120,388.0,19.45558974165004,-1
1996-06-15 17:21:06.680021120,540.0,19.56839533901956,-1
1996-06-15 17:21:06.680021120,740.0,19.456686984016315,-1
1996-06-15 17:21:06.680021120,940.0,19.518191892860322,-1
1996-06-15 17:21:06.680021120,1040.0,19.462387939870634,-1
1996-06-15 17:24:09.944012672,20.0,19.55914156336295,-1
1996-06-15 17:24:09.944012672,28.0,19.554676547839783,-1
1996-06-15 17:24:09.944012672,40.0,19.687319952941447,-1
1996-06-15 17:24:09.944012672,52.0,20.33928141628018,1.2161145518647954e-22
1996-06-15 17:24:09.944012672,60.0,19.775311966173795,-1
1996-06-15 17:24:09.944012672,80.0,19.793915825201637,-1
1996-06-15 17:24:09.944012672,104.0,19.653069122430363,-1
1996-06-15 17:24:09.944012672,124.0,19.828632993588485,-1
1996-06-15 17:24:09.944012672,148.0,19.734862953603592,-1
1996-06-15 17:24:09.944012672,196.0,19.503236416527525,-1
1996-06-15 17:24:09.944012672,272.0,19.639779114399666,-1
1996-06-15 17:24:09.944012672,388.0,19.48963818972465,-1
1996-06-15 17:24:09.944012672,540.0,19.53352788450617,-1
1996-06-15 17:24:09.944012672,740.0,19.434651956871008,-1
1996-06-15 17:24:09.944012672,940.0,19.505690639554473,-1
1996-06-15 17:24:09.944012672,1040.0,19.45406206770127,-1
1996-06-15 17:27:13.208004096,20.0,19.627810879910022,-1
1996-06-15 17:27:13.208004096,28.0,19.52023544046864,-1
1996-06-15 17:27:13.208004096,40.0,19.654618150157717,-1
1996-06-15 17:27:13.208004096,52.0,20.429857742540104,1.6977134892755192e-22
1996-06-15 17:27:13.208004096,60.0,19.792657155482097,-1
1996-06-15 17:27:13.208004096,80.0,19.760670309948708,-1
1996-06-15 17:27:13.208004096,104.0,19.69759394822739,-1
1996-06-15 17:27:13.208004096,124.0,19.872855980421825,-1
1996-06-15 17:27:13.208004096,148.0,19.728974518466117,-1
1996-06-15 17:27:13.208004096,196.0,19.489235223319255,-1
1996-06-15 17:27:13.208004096,272.0,19.621218599976245,-1
1996-06-15 17:27:13.208004096,388.0,19.48190011754953,-1
1996-06-15 17:27:13.208004096,540.0,19.582423133952766,-1
1996-06-15 17:27:13.208004096,740.0,19.465975935481815,-1
1996-06-15 17:27:13.208004096,940.0,19.49786995955823,-1
1996-06-15 17:27:13.208004096,1040.0,19.456772049312704,-1
1996-06-15 17:30:16.471995648,20.0,19.62541302802623,-1
1996-06-15 17:30:16.471995648,28.0,19.554676547839783,-1
1996-06-15 17:30:16.471995648,40.0,19.85803111416493,-1
1996-06-15 17:30:16.471995648,52.0,20.066711554243803,1.4184679507188848e-22
1996-06-15 17:30:16.471995648,60.0,19.95850081143587,-1
1996-06-15 17:30:16.471995648,80.0,19.793328245774585,-1
1996-06-15 17:30:16.471995648,104.0,19.681298844695835,-1
1996-06-15 17:30:16.471995648,124.0,19.888350474209197,-1
1996-06-15 17:30:16.471995648,148.0,19.77119158404647,-1
1996-06-15 17:30:16.471995648,196.0,19.547655816876453,-1
1996-06-15 17:30:16.471995648,272.0,19.67958202643859,-1
1996-06-15 17:30:16.471995648,388.0,19.49977227516485,-1
1996-06-15 17:30:16.471995648,540.0,19.58873490383305,-1
1996-06-15 17:30:16.471995648,740.0,19.456934612001866,-1
1996-06-15 17:30:16.471995648,940.0,19.49984651907389,-1
1996-06-15 17:30:16.471995648,1040.0,19.42795803115757,-1
1996-06-15 17:33:19.735987072,20.0,19.664120499722195,-1
1996-06-15 17:33:19.735987072,28.0,19.6610722555905,-1
1996-06-15 17:33:19.735987072,40.0,19.824421485757647,-1
1996-06-15 17:33:19.735987072,52.0,20.485865306640676,-1
1996-06-15 17:33:19.735987072,60.0,19.96000709533557,-1
1996-06-15 17:33:19.735987072,80.0,19.826729889244387,-1
1996-06-15 17:33:19.735987072,104.0,19.759664786549347,-1
1996-06-15 17:33:19.735987072,124.0,20.004472889267383,-1
1996-06-15 17:33:19.735987072,148.0,19.777751972305477,-1
1996-06-15 17:33:19.735987072,196.0,19.568059653091687,-1
1996-06-15 17:33:19.735987072,272.0,19.662344537883442,-1
1996-06-15 17:33:19.735987072,388.0,19.49469772438692,-1
1996-06-15 17:33:19.735987072,540.0,19.58325173618311,-1
1996-06-15 17:33:19.735987072,740.0,19.45942120876015,-1
1996-06-15 17:33:19.735987072,940.0,19.488380921749837,-1
1996-06-15 17:33:19.735987072,1040.0,19.463682144984396,-1
1996-06-15 17:36:22.999978624,20.0,19.661742617211296,-1
1996-06-15 17:36:22.999978624,28.0,19.732116309856814,-1
1996-06-15 17:36:22.999978624,40.0,19.792896223039133,-1
1996-06-15 17:36:22.999978624,52.0,20.36961881434695,1.2442864778269485e-22
1996-06-15 17:36:22.999978624,60.0,19.94161656856096,-1
1996-06-15 17:36:22.999978624,80.0,19.79634011828262,-1
1996-06-15 17:36:22.999978624,104.0,19.69765610601028,-1
1996-06-15 17:36:22.999978624,124.0,19.828314758079742,-1
1996-06-15 17:36:22.999978624,148.0,19.77093460378788,-1
1996-06-15 17:36:22.999978624,196.0,19.57559476199937,-1
1996-06-15 17:36:22.999978624,272.0,19.663031475379043,-1
1996-06-15 17:36:22.999978624,388.0,19.4844080206843,-1
1996-06-15 17:36:22.999978624,540.0,19.588141724596653,-1
1996-06-15 17:36:22.999978624,740.0,19.444943711202637,-1
1996-06-15 17:36:22.999978624,940.0,19.487499734670124,-1
1996-06-15 17:36:22.999978624,1040.0,19.42196029085637,-1
1996-06-15 17:39:26.263970048,20.0,19.697770821624225,-1
1996-06-15 17:39:26.263970048,28.0,19.52023544046864,-1
1996-06-15 17:39:26.263970048,40.0,19.61939032678761,-1
1996-06-15 17:39:26.263970048,52.0,20.58669899040392,1.4506705210165342e-22
1996-06-15 17:39:26.263970048,60.0,19.95857298797624,-1
1996-06-15 17:39:26.263970048,80.0,19.746365499341067,-1
1996-06-15 17:39:26.263970048,104.0,19.7738629247116,-1
1996-06-15 17:39:26.263970048,124.0,20.005067728726395,-1
1996-06-15 17:39:26.263970048,148.0,19.756521293525307,-1
1996-06-15 17:39:26.263970048,196.0,19.600955678297797,-1
1996-06-15 17:39:26.263970048,272.0,19.6801220295576,-1
1996-06-15 17:39:26.263970048,388.0,19.4921478526619,-1
1996-06-15 17:39:26.263970048,540.0,19.543617218379747,-1
1996-06-15 17:39:26.263970048,740.0,19.4619842168205,-1
1996-06-15 17:39:26.263970048,940.0,19.522657699895532,-1
1996-06-15 17:39:26.263970048,1040.0,19.477670091540936,-1
1996-06-15 17:42:29.527961600,20.0,19.664120499722195,-1
1996-06-15 17:42:29.527961600,28.0,19.696739552856624,-1
1996-06-15 17:42:29.527961600,40.0,19.860341442598354,-1
1996-06-15 17:42:29.527961600,52.0,20.459666517117743,-1
1996-06-15 17:42:29.527961600,60.0,19.975708548830998,-1
1996-06-15 17:42:29.527961600,80.0,19.92189297430279,-1
1996-06-15 17:42:29.527961600,104.0,19.896679983073717,-1
1996-06-15 17:42:29.527961600,124.0,20.019473763800868,-1
1996-06-15 17:42:29.527961600,148.0,19.842573104284664,-1
1996-06-15 17:42:29.527961600,196.0,19.647288116825464,-1
1996-06-15 17:42:29.527961600,272.0,19.714602708434242,-1
1996-06-15 17:42:29.527961600,388.0,19.544795575718993,-1
1996-06-15 17:42:29.527961600,540.0,19.588084225620797,-1
1996-06-15 17:42:29.527961600,740.0,19.496896995699853,-1
1996-06-15 17:42:29.527961600,940.0,19.528329040914727,-1
1996-06-15 17:42:29.527961600,1040.0,19.469598580692256,-1
1996-06-15 17:45:32.791953024,20.0,19.627810879910022,-1
1996-06-15 17:45:32.791953024,28.0,19.627467885914125,-1
1996-06-15 17:45:32.791953024,40.0,19.826749758150523,-1
1996-06-15 17:45:32.791953024,52.0,20.58209436407289,1.0488837588549715e-22
1996-06-15 17:45:32.791953024,60.0,19.891132316255945,-1
1996-06-15 17:45:32.791953024,80.0,19.75962374403293,-1
1996-06-15 17:45:32.791953024,104.0,19.651153032322508,-1
1996-06-15 17:45:32.791953024,124.0,19.915976963822917,-1
1996-06-15 17:45:32.791953024,148.0,19.743182974120625,-1
1996-06-15 17:45:32.791953024,196.0,19.528109144769438,-1
1996-06-15 17:45:32.791953024,272.0,19.69210369429669,-1
1996-06-15 17:45:32.791953024,388.0,19.489329103278518,-1
1996-06-15 17:45:32.791953024,540.0,19.571026430740762,-1
1996-06-15 17:45:32.791953024,740.0,19.501890706892095,-1
1996-06-15 17:45:32.791953024,940.0,19.578971142230188,-1
1996-06-15 17:45:32.791953024,1040.0,19.542841636823844,-1
1996-06-15 17:48:36.055944576,20.0,19.661742617211296,-1
1996-06-15 17:48:36.055944576,28.0,19.588846672479185,-1
1996-06-15 17:48:36.055944576,40.0,19.72422796295352,-1
1996-06-15 17:48:36.055944576,52.0,20.556740310985823,1.0243038153105027e-22
1996-06-15 17:48:36.055944576,60.0,19.824446141613947,-1
1996-06-15 17:48:36.055944576,80.0,19.922899148490863,-1
1996-06-15 17:48:36.055944576,104.0,19.697340206903604,-1
1996-06-15 17:48:36.055944576,124.0,19.961645018340096,-1
1996-06-15 17:48:36.055944576,148.0,19.72782311567525,-1
1996-06-15 17:48:36.055944576,196.0,19.55525060478783,-1
1996-06-15 17:48:36.055944576,272.0,19.696780927274713,-1
1996-06-15 17:48:36.055944576,388.0,19.473597188674315,-1
1996-06-15 17:48:36.055944576,540.0,19.56528784392011,-1
1996-06-15 17:48:36.055944576,740.0,19.498812227611353,-1
1996-06-15 17:48:36.055944576,940.0,19.61831555356615,-1
1996-06-15 17:48:36.055944576,1040.0,19.577928180663168,-1
1996-06-15 17:51:39.319936000,20.0,19.661742617211296,-1
1996-06-15 17:51:39.319936000,28.0,19.625109606247072,-1
1996-06-15 17:51:39.319936000,40.0,19.829076783014795,-1
1996-06-15 17:51:39.319936000,52.0,20.35662593669351,-1
1996-06-15 17:51:39.319936000,60.0,20.274310960757177,-1
1996-06-15 17:51:39.319936000,80.0,19.842018632018938,-1
1996-06-15 17:51:39.319936000,104.0,19.973546977947944,-1
1996-06-15 17:51:39.319936000,124.0,19.989978750644276,-1
1996-06-15 17:51:39.319936000,148.0,19.871381441687845,-1
1996-06-15 17:51:39.319936000,196.0,19.627175495798284,-1
1996-06-15 17:51:39.319936000,272.0,19.7561673356335,-1
1996-06-15 17:51:39.319936000,388.0,19.526636923145325,-1
1996-06-15 17:51:39.319936000,540.0,19.57842591114119,-1
1996-06-15 17:51:39.319936000,740.0,19.54919156425565,-1
1996-06-15 17:51:39.319936000,940.0,19.60531946036012,-1
1996-06-15 17:51:39.319936000,1040.0,19.515454702730466,-1
1996-06-15 17:54:42.583927552,20.0,19.700129064626026,-1
1996-06-15 17:54:42.583927552,28.0,19.588846672479185,-1
1996-06-15 17:54:42.583927552,40.0,19.893675296041494,-1
1996-06-15 17:54:42.583927552,52.0,20.54773686326659,1.4371562321085346e-22
1996-06-15 17:54:42.583927552,60.0,20.342217585562068,-1
1996-06-15 17:54:42.583927552,80.0,20.06804810883753,-1
1996-06-15 17:54:42.583927552,104.0,20.05045227847914,-1
1996-06-15 17:54:42.583927552,124.0,20.09394267800463,-1
1996-06-15 17:54:42.583927552,148.0,19.96466462223166,-1
1996-06-15 17:54:42.583927552,196.0,19.74432460509402,-1
1996-06-15 17:54:42.583927552,272.0,19.825923635375368,-1
1996-06-15 17:54:42.583927552,388.0,19.55770506825556,-1
1996-06-15 17:54:42.583927552,540.0,19.593588440102458,-1
1996-06-15 17:54:42.583927552,740.0,19.50227725532483,-1
1996-06-15 17:54:42.583927552,940.0,19.566506303404644,-1
1996-06-15 17:54:42.583927552,1040.0,19.52321137038255,-1
1996-06-15 17:57:45.847918976,20.0,19.76894279220377,-1
1996-06-15 17:57:45.847918976,28.0,19.658732158047815,-1
1996-06-15 17:57:45.847918976,40.0,19.961842077134712,-1
1996-06-15 17:57:45.847918976,52.0,20.657788524818518,1.1233572253679978e-22
1996-06-15 17:57:45.847918976,60.0,20.324597328849112,-1
1996-06-15 17:57:45.847918976,80.0,20.13121620522561,-1
1996-06-15 17:57:45.847918976,104.0,20.143109730033288,-1
1996-06-15 17:57:45.847918976,124.0,20.285940147052713,-1
1996-06-15 17:57:45.847918976,148.0,20.021241642834887,-1
1996-06-15 17:57:45.847918976,196.0,19.78527971041933,-1
1996-06-15 17:57:45.847918976,272.0,19.795764680147403,-1
1996-06-15 17:57:45.847918976,388.0,19.591917225995182,-1
1996-06-15 17:57:45.847918976,540.0,19.626986094284895,-1
1996-06-15 17:57:45.847918976,740.0,19.546590960568004,-1
1996-06-15 17:57:45.847918976,940.0,19.591389210620722,-1
1996-06-15 17:57:45.847918976,1040.0,19.51576571192212,-1
1996-06-15 18:00:49.111910528,20.0,19.697770821624225,-1
1996-06-15 18:00:49.111910528,28.0,19.625109606247072,-1
1996-06-15 18:00:49.111910528,40.0,20.065433163522396,-1
1996-06-15 18:00:49.111910528,52.0,20.74339420282355,1.2090510408295851e-22
1996-06-15 18:00:49.111910528,60.0,20.207517964271627,-1
1996-06-15 18:00:49.111910528,80.0,20.09828937217707,-1
1996-06-15 18:00:49.111910528,104.0,20.112022147661357,-1
1996-06-15 18:00:49.111910528,124.0,20.25707796207876,-1
1996-06-15 18:00:49.111910528,148.0,20.036170677222103,-1
1996-06-15 18:00:49.111910528,196.0,19.758564694057036,-1
1996-06-15 18:00:49.111910528,272.0,19.832093088630877,-1
1996-06-15 18:00:49.111910528,388.0,19.603419500272274,-1
1996-06-15 18:00:49.111910528,540.0,19.62147261792536,-1
1996-06-15 18:00:49.111910528,740.0,19.525569537508005,-1
1996-06-15 18:00:49.111910528,940.0,19.58873447615988,-1
1996-06-15 18:00:49.111910528,1040.0,19.58720883956036,-1
1996-06-15 18:03:52.375901952,20.0,19.664120499722195,-1
1996-06-15 18:03:52.375901952,28.0,19.625109606247072,-1
1996-06-15 18:03:52.375901952,40.0,20.031176617245336,-1
1996-06-15 18:03:52.375901952,52.0,20.858519690623872,1.3269842142457218e-22
1996-06-15 18:03:52.375901952,60.0,20.19264740790158,-1
1996-06-15 18:03:52.375901952,80.0,20.082541370836147,-1
1996-06-15 18:03:52.375901952,104.0,20.221173234147418,-1
1996-06-15 18:03:52.375901952,124.0,20.18378287478702,-1
1996-06-15 18:03:52.375901952,148.0,19.994077872309425,-1
1996-06-15 18:03:52.375901952,196.0,19.73792661255776,-1
1996-06-15 18:03:52.375901952,272.0,19.8371410861589,-1
1996-06-15 18:03:52.375901952,388.0,19.611479192741893,-1
1996-06-15 18:03:52.375901952,540.0,19.714100788922416,-1
1996-06-15 18:03:52.375901952,740.0,19.636042197345766,-1
1996-06-15 18:03:52.375901952,940.0,19.701963813737574,-1
1996-06-15 18:03:52.375901952,1040.0,19.70109122959019,-1
1996-06-15 18:06:55.639893504,20.0,19.697770821624225,-1
1996-06-15 18:06:55.639893504,28.0,19.591224720451706,-1
1996-06-15 18:06:55.639893504,40.0,20.133146127221416,-1
1996-06-15 18:06:55.639893504,52.0,20.777530227511694,1.243757827068803e-22
1996-06-15 18:06:55.639893504,60.0,20.223811086721675,-1
1996-06-15 18:06:55.639893504,80.0,19.986108177284592,-1
1996-06-15 18:06:55.639893504,104.0,19.974788290333642,-1
1996-06-15 18:06:55.639893504,124.0,20.2269099282547,-1
1996-06-15 18:06:55.639893504,148.0,19.964135109166808,-1
1996-06-15 18:06:55.639893504,196.0,19.693081805264722,-1
1996-06-15 18:06:55.639893504,272.0,19.807723642954883,-1
1996-06-15 18:06:55.639893504,388.0,19.620846754469746,-1
1996-06-15 18:06:55.639893504,540.0,19.745627988376164,-1
1996-06-15 18:06:55.639893504,740.0,19.672325860584976,-1
1996-06-15 18:06:55.639893504,940.0,19.769776657581616,-1
1996-06-15 18:06:55.639893504,1040.0,19.716679832365443,-1
1996-06-15 18:09:58.903884928,20.0,19.62541302802623,-1
1996-06-15 18:09:58.903884928,28.0,19.591224720451706,-1
1996-06-15 18:09:58.903884928,40.0,19.961842077134712,-1
1996-06-15 18:09:58.903884928,52.0,20.528797753740037,1.3950440105524182e-22
1996-06-15 18:09:58.903884928,60.0,20.357486055159356,-1
1996-06-15 18:09:58.903884928,80.0,20.065990125047595,-1
1996-06-15 18:09:58.903884928,104.0,20.019242131076922,-1
1996-06-15 18:09:58.903884928,124.0,20.229301932485143,-1
1996-06-15 18:09:58.903884928,148.0,19.921377742113734,-1
1996-06-15 18:09:58.903884928,196.0,19.731520913023594,-1
1996-06-15 18:09:58.903884928,272.0,19.832158527147943,-1
1996-06-15 18:09:58.903884928,388.0,19.68503169718302,-1
1996-06-15 18:09:58.903884928,540.0,19.79099529367821,-1
1996-06-15 18:09:58.903884928,740.0,19.72568362135909,-1
1996-06-15 18:09:58.903884928,940.0,19.67855506599243,-1
1996-06-15 18:09:58.903884928,1040.0,19.68161182776265,-1
1996-06-15 18:13:02.167876480,20.0,19.62541302802623,-1
1996-06-15 18:13:02.167876480,28.0,19.6610722555905,-1
1996-06-15 18:13:02.167876480,40.0,19.996647710316914,-1
1996-06-15 18:13:02.167876480,52.0,20.79536388484462,1.2620365150450883e-22
1996-06-15 18:13:02.167876480,60.0,20.109474521535116,-1
1996-06-15 18:13:02.167876480,80.0,20.10048540370799,-1
1996-06-15 18:13:02.167876480,104.0,20.142179820976814,-1
1996-06-15 18:13:02.167876480,124.0,20.256173182199202,-1
1996-06-15 18:13:02.167876480,148.0,19.943363971167024,-1
1996-06-15 18:13:02.167876480,196.0,19.705596845984196,-1
1996-06-15 18:13:02.167876480,272.0,19.86088403598215,-1
1996-06-15 18:13:02.167876480,388.0,19.685887861359532,-1
1996-06-15 18:13:02.167876480,540.0,19.78411983571772,-1
1996-06-15 18:13:02.167876480,740.0,19.552820310026895,-1
1996-06-15 18:13:02.167876480,940.0,19.590126387293246,-1
1996-06-15 18:13:02.167876480,1040.0,19.591578756914398,-1
1996-06-15 18:16:05.431867904,20.0,19.661742617211296,-1
1996-06-15 18:16:05.431867904,28.0,19.625109606247072,-1
1996-06-15 18:16:05.431867904,40.0,19.85803111416493,-1
1996-06-15 18:16:05.431867904,52.0,20.6052206792234,1.0717838304509158e-22
1996-06-15 18:16:05.431867904,60.0,19.99114749769971,-1
1996-06-15 18:16:05.431867904,80.0,19.985063926053904,-1
1996-06-15 18:16:05.431867904,104.0,20.067226955969677,-1
1996-06-15 18:16:05.431867904,124.0,20.125387261463754,-1
1996-06-15 18:16:05.431867904,148.0,19.921924722308848,-1
1996-06-15 18:16:05.431867904,196.0,19.62689733157759,-1
1996-06-15 18:16:05.431867904,272.0,19.78984811064877,-1
1996-06-15 18:16:05.431867904,388.0,19.645930134202857,-1
1996-06-15 18:16:05.431867904,540.0,19.679059271694893,-1
1996-06-15 18:16:05.431867904,740.0,19.51907713569109,-1
1996-06-15 18:16:05.431867904,940.0,19.701657194948623,-1
1996-06-15 18:16:05.431867904,1040.0,19.862548139457136,-1
1996-06-15 18:19:08.695859456,20.0,19.664120499722195,-1
1996-06-15 18:19:08.695859456,28.0,19.52265134540725,-1
1996-06-15 18:19:08.695859456,40.0,19.75641171315116,-1
1996-06-15 18:19:08.695859456,52.0,20.646162805887656,1.1120906965412994e-22
1996-06-15 18:19:08.695859456,60.0,20.007972081091268,-1
1996-06-15 18:19:08.695859456,80.0,20.00188672311895,-1
1996-06-15 18:19:08.695859456,104.0,19.990103378422376,-1
1996-06-15 18:19:08.695859456,124.0,20.03426935504435,-1
1996-06-15 18:19:08.695859456,148.0,19.850483373232414,-1
1996-06-15 18:19:08.695859456,196.0,19.6326282554812,-1
1996-06-15 18:19:08.695859456,272.0,19.766993079083846,-1
1996-06-15 18:19:08.695859456,388.0,19.607869313507134,-1
1996-06-15 18:19:08.695859456,540.0,19.70473782207963,-1
1996-06-15 18:19:08.695859456,740.0,19.519214709175372,-1
1996-06-15 18:19:08.695859456,940.0,19.59682140410774,-1
1996-06-15 18:19:08.695859456,1040.0,19.548836662000554,-1
1996-06-15 18:22:11.959850880,20.0,19.627810879910022,-1
1996-06-15 18:22:11.959850880,28.0,19.625109606247072,-1
1996-06-15 18:22:11.959850880,40.0,19.72883293477841,-1
1996-06-15 18:22:11.959850880,52.0,20.4553855778288,1.3492602005093475e-22
1996-06-15 18:22:11.959850880,60.0,19.891140798220974,-1
1996-06-15 18:22:11.959850880,80.0,19.888879949507693,-1
1996-06-15 18:22:11.959850880,104.0,19.759439814319318,-1
1996-06-15 18:22:11.959850880,124.0,19.975373142670154,-1
1996-06-15 18:22:11.959850880,148.0,19.74186283296607,-1
1996-06-15 18:22:11.959850880,196.0,19.5278719408331,-1
1996-06-15 18:22:11.959850880,272.0,19.645126081417377,-1
1996-06-15 18:22:11.959850880,388.0,19.518640789765193,-1
1996-06-15 18:22:11.959850880,540.0,19.663355535923152,-1
1996-06-15 18:22:11.959850880,740.0,19.554998791975073,-1
1996-06-15 18:22:11.959850880,940.0,19.52540633163421,-1
1996-06-15 18:22:11.959850880,1040.0,19.502019360929634,-1
1996-06-15 18:25:15.223842432,20.0,19.62541302802623,-1
1996-06-15 18:25:15.223842432,28.0,19.625109606247072,-1
1996-06-15 18:25:15.223842432,40.0,19.722003228902896,-1
1996-06-15 18:25:15.223842432,52.0,20.325832205621303,1.2044874865870757e-22
1996-06-15 18:25:15.223842432,60.0,19.910497672219545,-1
1996-06-15 18:25:15.223842432,80.0,19.85653906554657,-1
1996-06-15 18:25:15.223842432,104.0,19.742154585690905,-1
1996-06-15 18:25:15.223842432,124.0,19.961533444929785,-1
1996-06-15 18:25:15.223842432,148.0,19.78624125540735,-1
1996-06-15 18:25:15.223842432,196.0,19.640281509535114,-1
1996-06-15 18:25:15.223842432,272.0,19.715534238851777,-1
1996-06-15 18:25:15.223842432,388.0,19.521142717690267,-1
1996-06-15 18:25:15.223842432,540.0,19.621972663123003,-1
1996-06-15 18:25:15.223842432,740.0,19.522152349640564,-1
1996-06-15 18:25:15.223842432,940.0,19.535272483778034,-1
1996-06-15 18:25:15.223842432,1040.0,19.45436963374879,-1
1996-06-15 18:28:18.487833856,20.0,19.661742617211296,-1
1996-06-15 18:28:18.487833856,28.0,19.627467885914125,-1
1996-06-15 18:28:18.487833856,40.0,19.89138263709524,-1
1996-06-15 18:28:18.487833856,52.0,20.672470299418624,1.138273815130442e-22
1996-06-15 18:28:18.487833856,60.0,20.10780871341189,-1
1996-06-15 18:28:18.487833856,80.0,20.001559189739872,-1
1996-06-15 18:28:18.487833856,104.0,19.88140511403685,-1
1996-06-15 18:28:18.487833856,124.0,20.066526926404745,-1
1996-06-15 18:28:18.487833856,148.0,19.857493827407005,-1
1996-06-15 18:28:18.487833856,196.0,19.8434404639572,-1
1996-06-15 18:28:18.487833856,272.0,19.86796748994039,-1
1996-06-15 18:28:18.487833856,388.0,19.56296427187499,-1
1996-06-15 18:28:18.487833856,540.0,19.63030696173457,-1
1996-06-15 18:28:18.487833856,740.0,19.571698249690602,-1
1996-06-15 18:28:18.487833856,940.0,19.628352342302215,-1
1996-06-15 18:28:18.487833856,1040.0,19.505298118634347,-1
1996-06-15 18:31:21.751825408,20.0,19.664120499722195,-1
1996-06-15 18:31:21.751825408,28.0,19.6610722555905,-1
1996-06-15 18:31:21.751825408,40.0,19.860341442598354,-1
1996-06-15 18:31:21.751825408,52.0,20.512287802088707,1.7770576504895767e-22
