datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-19 21:29:15.047229696,388.0,19.642642444941256,-1
1996-06-19 21:29:15.047229696,540.0,19.41452543140651,-1
1996-06-19 21:29:15.047229696,740.0,19.52460611272359,-1
1996-06-19 21:29:15.047229696,940.0,19.50073920234145,-1
1996-06-19 21:29:15.047229696,1040.0,19.593115846180197,-1
1996-06-19 21:32:18.311223296,20.0,19.732289623717058,-1
1996-06-19 21:32:18.311223296,28.0,19.72855326796732,-1
1996-06-19 21:32:18.311223296,40.0,19.819200744462186,-1
1996-06-19 21:32:18.311223296,52.0,20.62057345778831,9.461188235361124e-23
1996-06-19 21:32:18.311223296,60.0,20.160936536619488,-1
1996-06-19 21:32:18.311223296,80.0,20.09587591174018,-1
1996-06-19 21:32:18.311223296,104.0,19.926218853809765,-1
1996-06-19 21:32:18.311223296,124.0,19.774562204131655,-1
1996-06-19 21:32:18.311223296,148.0,19.670418934848954,-1
1996-06-19 21:32:18.311223296,196.0,19.484880516775352,-1
1996-06-19 21:32:18.311223296,272.0,19.430575843356827,-1
1996-06-19 21:32:18.311223296,388.0,19.67201907390449,-1
1996-06-19 21:32:18.311223296,540.0,19.3975361069609,-1
1996-06-19 21:32:18.311223296,740.0,19.576260795998927,-1
1996-06-19 21:32:18.311223296,940.0,19.514860657112415,-1
1996-06-19 21:32:18.311223296,1040.0,19.607956647183272,-1
1996-06-19 21:35:21.575216896,20.0,19.55603827833399,-1
1996-06-19 21:35:21.575216896,28.0,19.693272795760514,-1
1996-06-19 21:35:21.575216896,40.0,19.92268172475996,-1
1996-06-19 21:35:21.575216896,52.0,20.7822022277983,1.0869829459771766e-22
1996-06-19 21:35:21.575216896,60.0,20.145806375334978,-1
1996-06-19 21:35:21.575216896,80.0,20.06483735778574,-1
1996-06-19 21:35:21.575216896,104.0,19.793040966725354,-1
1996-06-19 21:35:21.575216896,124.0,19.804789989904656,-1
1996-06-19 21:35:21.575216896,148.0,19.656145591902636,-1
1996-06-19 21:35:21.575216896,196.0,19.547322128539673,-1
1996-06-19 21:35:21.575216896,272.0,19.530354329860497,-1
1996-06-19 21:35:21.575216896,388.0,19.60336928935839,-1
1996-06-19 21:35:21.575216896,540.0,19.413026662433463,-1
1996-06-19 21:35:21.575216896,740.0,19.565965062174953,-1
1996-06-19 21:35:21.575216896,940.0,19.471866833349363,-1
1996-06-19 21:35:21.575216896,1040.0,19.640757140200748,-1
1996-06-19 21:38:24.839210496,20.0,0.0,-1
1996-06-19 21:38:24.839210496,28.0,0.0,-1
1996-06-19 21:38:24.839210496,40.0,0.0,-1
1996-06-19 21:38:24.839210496,52.0,0.0,-1
1996-06-19 21:38:24.839210496,60.0,0.0,-1
1996-06-19 21:38:24.839210496,80.0,0.0,-1
1996-06-19 21:38:24.839210496,104.0,0.0,-1
1996-06-19 21:38:24.839210496,124.0,0.0,-1
1996-06-19 21:38:24.839210496,148.0,0.0,-1
1996-06-19 21:38:24.839210496,196.0,0.0,-1
1996-06-19 21:38:24.839210496,272.0,0.0,-1
1996-06-19 21:38:24.839210496,388.0,0.0,-1
1996-06-19 21:38:24.839210496,540.0,0.0,-1
1996-06-19 21:38:24.839210496,740.0,0.0,-1
1996-06-19 21:38:24.839210496,940.0,0.0,-1
1996-06-19 21:38:24.839210496,1040.0,0.0,-1
1996-06-19 21:41:28.103204096,20.0,19.59042286846209,-1
1996-06-19 21:41:28.103204096,28.0,20.980295857440545,2.9876943916645485e-22
1996-06-19 21:41:28.103204096,40.0,19.95515760070012,-1
1996-06-19 21:41:28.103204096,52.0,20.709002811205384,1.0225854526833636e-22
1996-06-19 21:41:28.103204096,60.0,20.162448104608146,-1
1996-06-19 21:41:28.103204096,80.0,20.113277083460066,-1
1996-06-19 21:41:28.103204096,104.0,19.927679492572217,-1
1996-06-19 21:41:28.103204096,124.0,19.688399611310984,-1
1996-06-19 21:41:28.103204096,148.0,19.72013622075639,-1
1996-06-19 21:41:28.103204096,196.0,19.497220490697906,-1
1996-06-19 21:41:28.103204096,272.0,19.50329276808246,-1
1996-06-19 21:41:28.103204096,388.0,19.869667933432147,-1
1996-06-19 21:41:28.103204096,540.0,19.420067451628228,-1
1996-06-19 21:41:28.103204096,740.0,19.570993298754743,-1
1996-06-19 21:41:28.103204096,940.0,19.502924738316345,-1
1996-06-19 21:41:28.103204096,1040.0,19.597773087720526,-1
1996-06-19 21:44:31.367197696,20.0,19.624537361001657,-1
1996-06-19 21:44:31.367197696,28.0,19.763549442685605,-1
1996-06-19 21:44:31.367197696,40.0,19.819200744462186,-1
1996-06-19 21:44:31.367197696,52.0,20.726628491259223,1.0380226666408273e-22
1996-06-19 21:44:31.367197696,60.0,20.080291861423063,-1
1996-06-19 21:44:31.367197696,80.0,20.068216545402592,-1
1996-06-19 21:44:31.367197696,104.0,19.734435954321338,-1
1996-06-19 21:44:31.367197696,124.0,19.61878771355314,-1
1996-06-19 21:44:31.367197696,148.0,19.607473771325367,-1
1996-06-19 21:44:31.367197696,196.0,19.62035984710477,-1
1996-06-19 21:44:31.367197696,272.0,19.717877414386265,-1
1996-06-19 21:44:31.367197696,388.0,19.90889821541971,-1
1996-06-19 21:44:31.367197696,540.0,19.39925220108026,-1
1996-06-19 21:44:31.367197696,740.0,19.566256827677364,-1
1996-06-19 21:44:31.367197696,940.0,19.490099725092428,-1
1996-06-19 21:44:31.367197696,1040.0,19.610866520677973,-1
1996-06-19 21:47:34.631191296,20.0,19.558461376090555,-1
1996-06-19 21:47:34.631191296,28.0,19.763549442685605,-1
1996-06-19 21:47:34.631191296,40.0,19.71787696727158,-1
1996-06-19 21:47:34.631191296,52.0,20.400136917180347,1.108436293318245e-22
1996-06-19 21:47:34.631191296,60.0,20.14425494532823,-1
1996-06-19 21:47:34.631191296,80.0,20.002621826881764,-1
1996-06-19 21:47:34.631191296,104.0,19.749143545718294,-1
1996-06-19 21:47:34.631191296,124.0,19.57406417060345,-1
1996-06-19 21:47:34.631191296,148.0,19.63530944723987,-1
1996-06-19 21:47:34.631191296,196.0,19.700418647854686,-1
1996-06-19 21:47:34.631191296,272.0,19.442086593048717,-1
1996-06-19 21:47:34.631191296,388.0,19.74272178349559,-1
1996-06-19 21:47:34.631191296,540.0,19.38820579106715,-1
1996-06-19 21:47:34.631191296,740.0,19.598574166126575,-1
1996-06-19 21:47:34.631191296,940.0,19.51739215873799,-1
1996-06-19 21:47:34.631191296,1040.0,19.625346733156185,-1
1996-06-19 21:50:37.895185024,20.0,19.624537361001657,-1
1996-06-19 21:50:37.895185024,28.0,19.798265865171413,-1
1996-06-19 21:50:37.895185024,40.0,19.7856881284279,-1
1996-06-19 21:50:37.895185024,52.0,20.64044222591225,-1
1996-06-19 21:50:37.895185024,60.0,20.062963141688122,-1
1996-06-19 21:50:37.895185024,80.0,20.034390977507584,-1
1996-06-19 21:50:37.895185024,104.0,19.776069174609177,-1
1996-06-19 21:50:37.895185024,124.0,19.75947200127782,-1
1996-06-19 21:50:37.895185024,148.0,19.635543406562864,-1
1996-06-19 21:50:37.895185024,196.0,19.676988833679914,-1
1996-06-19 21:50:37.895185024,272.0,19.40191346491646,-1
1996-06-19 21:50:37.895185024,388.0,19.88418208253671,-1
1996-06-19 21:50:37.895185024,540.0,19.43005467609607,-1
1996-06-19 21:50:37.895185024,740.0,19.563541830738462,-1
1996-06-19 21:50:37.895185024,940.0,19.48015507379606,-1
1996-06-19 21:50:37.895185024,1040.0,19.637763139335654,-1
1996-06-19 21:53:41.159178624,20.0,19.624537361001657,-1
1996-06-19 21:53:41.159178624,28.0,19.798265865171413,-1
1996-06-19 21:53:41.159178624,40.0,19.92268172475996,-1
1996-06-19 21:53:41.159178624,52.0,20.613735472723892,-1
1996-06-19 21:53:41.159178624,60.0,20.20987660114223,-1
1996-06-19 21:53:41.159178624,80.0,20.176564602781397,-1
1996-06-19 21:53:41.159178624,104.0,19.911908026433935,-1
1996-06-19 21:53:41.159178624,124.0,19.775725985419918,-1
1996-06-19 21:53:41.159178624,148.0,19.71993156038918,-1
1996-06-19 21:53:41.159178624,196.0,21.33870380855095,3.0167155226873574e-23
1996-06-19 21:53:41.159178624,272.0,20.647001588559014,8.681833036195946e-24
1996-06-19 21:53:41.159178624,388.0,19.84888318039176,-1
1996-06-19 21:53:41.159178624,540.0,19.429774866038773,-1
1996-06-19 21:53:41.159178624,740.0,19.541368108920523,-1
1996-06-19 21:53:41.159178624,940.0,19.4854514615014,-1
1996-06-19 21:53:41.159178624,1040.0,19.641386161423398,-1
1996-06-19 21:56:44.423172224,20.0,19.624537361001657,-1
1996-06-19 21:56:44.423172224,28.0,19.832706972542557,-1
1996-06-19 21:56:44.423172224,40.0,19.72006117153708,-1
1996-06-19 21:56:44.423172224,52.0,20.58372620479306,9.148782163198486e-23
1996-06-19 21:56:44.423172224,60.0,20.045837115988565,-1
1996-06-19 21:56:44.423172224,80.0,20.144405961279197,-1
1996-06-19 21:56:44.423172224,104.0,19.871192249080977,-1
1996-06-19 21:56:44.423172224,124.0,19.69018592699002,-1
1996-06-19 21:56:44.423172224,148.0,19.718928110210037,-1
1996-06-19 21:56:44.423172224,196.0,21.106375416610856,-1
1996-06-19 21:56:44.423172224,272.0,19.936644499441762,-1
1996-06-19 21:56:44.423172224,388.0,19.987600112264793,-1
1996-06-19 21:56:44.423172224,540.0,19.52864691777726,-1
1996-06-19 21:56:44.423172224,740.0,19.551644770487734,-1
1996-06-19 21:56:44.423172224,940.0,19.498414568157298,-1
1996-06-19 21:56:44.423172224,1040.0,19.608537690610497,-1
1996-06-19 21:59:47.687165824,20.0,19.59042286846209,-1
1996-06-19 21:59:47.687165824,28.0,19.798265865171413,-1
1996-06-19 21:59:47.687165824,40.0,19.751914897760287,-1
1996-06-19 21:59:47.687165824,52.0,20.75065071125808,1.405339995094158e-22
1996-06-19 21:59:47.687165824,60.0,20.07807349022201,-1
1996-06-19 21:59:47.687165824,80.0,20.001774101159256,-1
1996-06-19 21:59:47.687165824,104.0,19.883748890594582,-1
1996-06-19 21:59:47.687165824,124.0,19.644245169211423,-1
1996-06-19 21:59:47.687165824,148.0,19.628965990459605,-1
1996-06-19 21:59:47.687165824,196.0,19.87083161198317,-1
1996-06-19 21:59:47.687165824,272.0,20.23333170608727,-1
1996-06-19 21:59:47.687165824,388.0,20.136582714760806,-1
1996-06-19 21:59:47.687165824,540.0,19.46221203621515,-1
1996-06-19 21:59:47.687165824,740.0,19.571299203520454,-1
1996-06-19 21:59:47.687165824,940.0,19.48591984752362,-1
1996-06-19 21:59:47.687165824,1040.0,19.610596989787904,-1
1996-06-19 22:02:50.951159424,20.0,19.55603827833399,-1
1996-06-19 22:02:50.951159424,28.0,19.763549442685605,-1
1996-06-19 22:02:50.951159424,40.0,19.68357015496048,-1
1996-06-19 22:02:50.951159424,52.0,20.602813671294555,9.311394413028519e-23
1996-06-19 22:02:50.951159424,60.0,20.14425494532823,-1
1996-06-19 22:02:50.951159424,80.0,20.035316492844398,-1
1996-06-19 22:02:50.951159424,104.0,19.852385413294066,-1
1996-06-19 22:02:50.951159424,124.0,19.687252084156974,-1
1996-06-19 22:02:50.951159424,148.0,19.676629331957226,-1
1996-06-19 22:02:50.951159424,196.0,19.50416599931243,-1
1996-06-19 22:02:50.951159424,272.0,19.386728321837367,-1
1996-06-19 22:02:50.951159424,388.0,19.652732490768635,-1
1996-06-19 22:02:50.951159424,540.0,19.40058193949052,-1
1996-06-19 22:02:50.951159424,740.0,19.553723262587294,-1
1996-06-19 22:02:50.951159424,940.0,19.487740526370434,-1
1996-06-19 22:02:50.951159424,1040.0,19.565068593862065,-1
1996-06-19 22:05:54.215153024,20.0,19.624537361001657,-1
1996-06-19 22:05:54.215153024,28.0,19.798265865171413,-1
1996-06-19 22:05:54.215153024,40.0,19.85472506894535,-1
1996-06-19 22:05:54.215153024,52.0,20.85355520691436,-1
1996-06-19 22:05:54.215153024,60.0,20.243318383529207,-1
1996-06-19 22:05:54.215153024,80.0,20.160019676833244,-1
1996-06-19 22:05:54.215153024,104.0,20.00161560090406,-1
1996-06-19 22:05:54.215153024,124.0,19.801441996767945,-1
1996-06-19 22:05:54.215153024,148.0,19.720040881419205,-1
1996-06-19 22:05:54.215153024,196.0,19.542661923762534,-1
1996-06-19 22:05:54.215153024,272.0,19.48688298222747,-1
1996-06-19 22:05:54.215153024,388.0,19.582966671667258,-1
1996-06-19 22:05:54.215153024,540.0,19.407625376973037,-1
1996-06-19 22:05:54.215153024,740.0,19.566271416234457,-1
1996-06-19 22:05:54.215153024,940.0,19.48767895281488,-1
1996-06-19 22:05:54.215153024,1040.0,19.623543338062234,-1
1996-06-19 22:08:57.479146624,20.0,19.660752643226925,-1
1996-06-19 22:08:57.479146624,28.0,19.72855326796732,-1
1996-06-19 22:08:57.479146624,40.0,19.8877111708217,-1
1996-06-19 22:08:57.479146624,52.0,20.68725087883543,1.0038188526623871e-22
1996-06-19 22:08:57.479146624,60.0,20.177563756460742,-1
1996-06-19 22:08:57.479146624,80.0,20.096483666638612,-1
1996-06-19 22:08:57.479146624,104.0,19.91326313323069,-1
1996-06-19 22:08:57.479146624,124.0,19.775725985419918,-1
1996-06-19 22:08:57.479146624,148.0,19.67717472632277,-1
1996-06-19 22:08:57.479146624,196.0,19.71454969575568,-1
1996-06-19 22:08:57.479146624,272.0,19.470949052794204,-1
1996-06-19 22:08:57.479146624,388.0,19.556271709527977,-1
1996-06-19 22:08:57.479146624,540.0,19.46416187013549,-1
1996-06-19 22:08:57.479146624,740.0,19.56360606076648,-1
1996-06-19 22:08:57.479146624,940.0,19.49294653411267,-1
1996-06-19 22:08:57.479146624,1040.0,19.621493129192537,-1
1996-06-19 22:12:00.743140352,20.0,19.66311803120263,-1
1996-06-19 22:12:00.743140352,28.0,19.798265865171413,-1
1996-06-19 22:12:00.743140352,40.0,20.023754299498066,-1
1996-06-19 22:12:00.743140352,52.0,20.869023953154574,1.1651019311519893e-22
1996-06-19 22:12:00.743140352,60.0,20.39165076147104,-1
1996-06-19 22:12:00.743140352,80.0,20.317352990097472,-1
1996-06-19 22:12:00.743140352,104.0,20.122275892804737,-1
1996-06-19 22:12:00.743140352,124.0,19.918777470830875,-1
1996-06-19 22:12:00.743140352,148.0,19.906759309962194,-1
1996-06-19 22:12:00.743140352,196.0,19.733788932451567,-1
1996-06-19 22:12:00.743140352,272.0,19.58983835050818,-1
1996-06-19 22:12:00.743140352,388.0,19.66295630317051,-1
1996-06-19 22:12:00.743140352,540.0,19.4571447915513,-1
1996-06-19 22:12:00.743140352,740.0,19.55195188018505,-1
1996-06-19 22:12:00.743140352,940.0,19.495515666184886,-1
1996-06-19 22:12:00.743140352,1040.0,19.58084285836803,-1
1996-06-19 22:15:04.007133952,20.0,19.55603827833399,-1
1996-06-19 22:15:04.007133952,28.0,19.763549442685605,-1
1996-06-19 22:15:04.007133952,40.0,20.025934925566922,-1
1996-06-19 22:15:04.007133952,52.0,21.17573462940619,1.4530147906060766e-22
1996-06-19 22:15:04.007133952,60.0,20.162418655507103,-1
1996-06-19 22:15:04.007133952,80.0,20.238764779958917,-1
1996-06-19 22:15:04.007133952,104.0,19.943737857584104,-1
1996-06-19 22:15:04.007133952,124.0,19.8454506697568,-1
1996-06-19 22:15:04.007133952,148.0,19.795512105370776,-1
1996-06-19 22:15:04.007133952,196.0,19.837517074033173,-1
1996-06-19 22:15:04.007133952,272.0,19.58661672497059,-1
1996-06-19 22:15:04.007133952,388.0,19.70031260183647,-1
1996-06-19 22:15:04.007133952,540.0,19.441923659033005,-1
1996-06-19 22:15:04.007133952,740.0,19.55463226318538,-1
1996-06-19 22:15:04.007133952,940.0,19.46015213290623,-1
1996-06-19 22:15:04.007133952,1040.0,19.57043664907541,-1
1996-06-19 22:18:07.271127552,20.0,19.660752643226925,-1
1996-06-19 22:18:07.271127552,28.0,19.763549442685605,-1
1996-06-19 22:18:07.271127552,40.0,19.71787696727158,-1
1996-06-19 22:18:07.271127552,52.0,20.522992024866326,8.638389352076373e-23
1996-06-19 22:18:07.271127552,60.0,20.111777496290305,-1
1996-06-19 22:18:07.271127552,80.0,19.925335230297176,-1
1996-06-19 22:18:07.271127552,104.0,19.807116915567626,-1
1996-06-19 22:18:07.271127552,124.0,19.58787632053928,-1
1996-06-19 22:18:07.271127552,148.0,19.66372935298093,-1
1996-06-19 22:18:07.271127552,196.0,19.77961145009636,-1
1996-06-19 22:18:07.271127552,272.0,19.56103550767253,-1
1996-06-19 22:18:07.271127552,388.0,19.733735297560433,-1
1996-06-19 22:18:07.271127552,540.0,19.69731085460498,-1
1996-06-19 22:18:07.271127552,740.0,19.564016894812465,-1
1996-06-19 22:18:07.271127552,940.0,19.48278800494589,-1
1996-06-19 22:18:07.271127552,1040.0,19.569990577634627,-1
1996-06-19 22:21:10.535121152,20.0,19.69666842643612,-1
1996-06-19 22:21:10.535121152,28.0,19.86687709718196,-1
1996-06-19 22:21:10.535121152,40.0,19.98959138407215,-1
1996-06-19 22:21:10.535121152,52.0,21.495379989917627,1.7755553305244932e-22
1996-06-19 22:21:10.535121152,60.0,20.407775324067448,-1
1996-06-19 22:21:10.535121152,80.0,20.38201754369325,-1
1996-06-19 22:21:10.535121152,104.0,20.31976053735322,-1
1996-06-19 22:21:10.535121152,124.0,19.947518015487823,-1
1996-06-19 22:21:10.535121152,148.0,19.816772322418068,-1
1996-06-19 22:21:10.535121152,196.0,19.760187215394062,-1
1996-06-19 22:21:10.535121152,272.0,19.836419419325924,-1
1996-06-19 22:21:10.535121152,388.0,19.770132054863623,-1
1996-06-19 22:21:10.535121152,540.0,19.643811967899126,-1
1996-06-19 22:21:10.535121152,740.0,19.56088253570767,-1
1996-06-19 22:21:10.535121152,940.0,19.468013568367134,-1
1996-06-19 22:21:10.535121152,1040.0,19.578314975000772,-1
1996-06-19 22:24:13.799114752,20.0,19.69666842643612,-1
1996-06-19 22:24:13.799114752,28.0,19.832706972542557,-1
1996-06-19 22:24:13.799114752,40.0,19.92044861976248,-1
1996-06-19 22:24:13.799114752,52.0,21.35233791598906,1.6283363086755086e-22
1996-06-19 22:24:13.799114752,60.0,20.34298753497021,-1
1996-06-19 22:24:13.799114752,80.0,20.317036607362926,-1
1996-06-19 22:24:13.799114752,104.0,20.1672771168856,-1
1996-06-19 22:24:13.799114752,124.0,20.03398409660312,-1
1996-06-19 22:24:13.799114752,148.0,19.87236072835281,-1
1996-06-19 22:24:13.799114752,196.0,19.78475247611117,-1
1996-06-19 22:24:13.799114752,272.0,19.66296305210219,-1
1996-06-19 22:24:13.799114752,388.0,19.92066665726958,-1
1996-06-19 22:24:13.799114752,540.0,19.701081490799247,-1
1996-06-19 22:24:13.799114752,740.0,19.543732585884506,-1
1996-06-19 22:24:13.799114752,940.0,19.45793079909229,-1
1996-06-19 22:24:13.799114752,1040.0,19.575916373920812,-1
1996-06-19 22:27:17.063108352,20.0,19.626922550688267,-1
1996-06-19 22:27:17.063108352,28.0,19.900780470008225,-1
1996-06-19 22:27:17.063108352,40.0,20.22773498143737,-1
1996-06-19 22:27:17.063108352,52.0,21.138405230288427,1.4169885712372055e-22
1996-06-19 22:27:17.063108352,60.0,20.54026901167196,-1
1996-06-19 22:27:17.063108352,80.0,20.63547765157717,-1
1996-06-19 22:27:17.063108352,104.0,20.287402104109873,-1
1996-06-19 22:27:17.063108352,124.0,20.090346605391254,-1
1996-06-19 22:27:17.063108352,148.0,20.033164063316676,-1
1996-06-19 22:27:17.063108352,196.0,19.786060302909796,-1
1996-06-19 22:27:17.063108352,272.0,19.71531253294898,-1
1996-06-19 22:27:17.063108352,388.0,19.90585275073045,-1
1996-06-19 22:27:17.063108352,540.0,19.50091153411144,-1
1996-06-19 22:27:17.063108352,740.0,19.584299420729042,-1
1996-06-19 22:27:17.063108352,940.0,19.50475740049714,-1
1996-06-19 22:27:17.063108352,1040.0,19.593415190374884,-1
1996-06-19 22:30:20.327101952,20.0,19.660752643226925,-1
1996-06-19 22:30:20.327101952,28.0,19.832706972542557,-1
1996-06-19 22:30:20.327101952,40.0,20.19289853511305,-1
1996-06-19 22:30:20.327101952,52.0,21.32717363665894,1.6029906530307353e-22
1996-06-19 22:30:20.327101952,60.0,20.52249026056709,-1
1996-06-19 22:30:20.327101952,80.0,20.50732738566524,-1
1996-06-19 22:30:20.327101952,104.0,20.273156859689436,-1
1996-06-19 22:30:20.327101952,124.0,20.078885440773437,-1
1996-06-19 22:30:20.327101952,148.0,19.98397089576796,-1
1996-06-19 22:30:20.327101952,196.0,19.868692599203087,-1
1996-06-19 22:30:20.327101952,272.0,20.233832203228765,-1
1996-06-19 22:30:20.327101952,388.0,19.828980897499324,-1
1996-06-19 22:30:20.327101952,540.0,19.4587889337054,-1
1996-06-19 22:30:20.327101952,740.0,19.55127725711476,-1
1996-06-19 22:30:20.327101952,940.0,19.47296344857138,-1
1996-06-19 22:30:20.327101952,1040.0,19.557870295728513,-1
1996-06-19 22:33:23.591095552,20.0,19.69666842643612,-1
1996-06-19 22:33:23.591095552,28.0,19.93676258275059,-1
1996-06-19 22:33:23.591095552,40.0,20.366511829025704,-1
1996-06-19 22:33:23.591095552,52.0,21.223778298214235,1.5001536968911362e-22
1996-06-19 22:33:23.591095552,60.0,20.60467528431027,-1
1996-06-19 22:33:23.591095552,80.0,20.603341691574627,-1
1996-06-19 22:33:23.591095552,104.0,20.272687189533098,-1
1996-06-19 22:33:23.591095552,124.0,20.209423525647153,-1
1996-06-19 22:33:23.591095552,148.0,20.344364384491772,-1
1996-06-19 22:33:23.591095552,196.0,20.056420178765755,-1
1996-06-19 22:33:23.591095552,272.0,20.927496239698907,-1
1996-06-19 22:33:23.591095552,388.0,20.135509586941744,-1
1996-06-19 22:33:23.591095552,540.0,19.653287521328878,-1
1996-06-19 22:33:23.591095552,740.0,19.58316172948478,-1
1996-06-19 22:33:23.591095552,940.0,19.492890364635265,-1
1996-06-19 22:33:23.591095552,1040.0,19.60085353036218,-1
1996-06-19 22:36:26.855089280,20.0,19.660752643226925,-1
1996-06-19 22:36:26.855089280,28.0,19.93676258275059,-1
1996-06-19 22:36:26.855089280,40.0,20.195145436981736,-1
1996-06-19 22:36:26.855089280,52.0,21.145036505063885,1.4234674157833846e-22
1996-06-19 22:36:26.855089280,60.0,20.639093415962833,-1
1996-06-19 22:36:26.855089280,80.0,20.58833656064686,-1
1996-06-19 22:36:26.855089280,104.0,20.34921863861493,-1
1996-06-19 22:36:26.855089280,124.0,20.164900355710223,-1
1996-06-19 22:36:26.855089280,148.0,20.026632323083962,-1
1996-06-19 22:36:26.855089280,196.0,19.874697359818246,-1
1996-06-19 22:36:26.855089280,272.0,21.19634427413314,-1
1996-06-19 22:36:26.855089280,388.0,19.990029017728745,-1
1996-06-19 22:36:26.855089280,540.0,19.497939476834812,-1
1996-06-19 22:36:26.855089280,740.0,19.556142577536335,-1
1996-06-19 22:36:26.855089280,940.0,19.5109980067228,-1
1996-06-19 22:36:26.855089280,1040.0,19.580919653313735,-1
1996-06-19 22:39:30.119082880,20.0,19.732289623717058,-1
1996-06-19 22:39:30.119082880,28.0,19.900780470008225,-1
1996-06-19 22:39:30.119082880,40.0,20.262294213272686,-1
1996-06-19 22:39:30.119082880,52.0,21.009001488842628,1.294192098285056e-22
1996-06-19 22:39:30.119082880,60.0,20.625130144835083,-1
1996-06-19 22:39:30.119082880,80.0,20.506870762745038,-1
1996-06-19 22:39:30.119082880,104.0,20.349542760766383,-1
1996-06-19 22:39:30.119082880,124.0,20.135977256919528,-1
1996-06-19 22:39:30.119082880,148.0,19.983642431310127,-1
1996-06-19 22:39:30.119082880,196.0,19.765353896661125,-1
1996-06-19 22:39:30.119082880,272.0,19.71377164723205,-1
1996-06-19 22:39:30.119082880,388.0,19.595217995092245,-1
1996-06-19 22:39:30.119082880,540.0,19.430198399941688,-1
1996-06-19 22:39:30.119082880,740.0,19.559075209030667,-1
1996-06-19 22:39:30.119082880,940.0,19.502794682003756,-1
1996-06-19 22:39:30.119082880,1040.0,19.59848052310342,-1
1996-06-19 22:42:33.383076480,20.0,19.629306431123346,-1
1996-06-19 22:42:33.383076480,28.0,19.869255145154476,-1
1996-06-19 22:42:33.383076480,40.0,20.057650575218986,-1
1996-06-19 22:42:33.383076480,52.0,21.01009290290241,1.2952382846834957e-22
1996-06-19 22:42:33.383076480,60.0,20.458112575647778,-1
1996-06-19 22:42:33.383076480,80.0,20.461415916531877,-1
1996-06-19 22:42:33.383076480,104.0,20.243885034217506,-1
1996-06-19 22:42:33.383076480,124.0,19.903574628419904,-1
1996-06-19 22:42:33.383076480,148.0,19.90697805317403,-1
1996-06-19 22:42:33.383076480,196.0,19.783351933312048,-1
1996-06-19 22:42:33.383076480,272.0,19.76620174275309,-1
1996-06-19 22:42:33.383076480,388.0,19.610819101253384,-1
1996-06-19 22:42:33.383076480,540.0,19.457182689111654,-1
1996-06-19 22:42:33.383076480,740.0,19.548961318861664,-1
1996-06-19 22:42:33.383076480,940.0,19.495771233205122,-1
1996-06-19 22:42:33.383076480,1040.0,19.628609076205887,-1
1996-06-19 22:45:36.647070080,20.0,19.59042286846209,-1
1996-06-19 22:45:36.647070080,28.0,19.72855326796732,-1
1996-06-19 22:45:36.647070080,40.0,19.7856881284279,-1
1996-06-19 22:45:36.647070080,52.0,20.484355209611405,-1
1996-06-19 22:45:36.647070080,60.0,19.94828935031432,-1
1996-06-19 22:45:36.647070080,80.0,19.98868020623501,-1
1996-06-19 22:45:36.647070080,104.0,19.6739828363696,-1
1996-06-19 22:45:36.647070080,124.0,19.716353401558507,-1
1996-06-19 22:45:36.647070080,148.0,19.672146253405185,-1
1996-06-19 22:45:36.647070080,196.0,19.53767613967848,-1
1996-06-19 22:45:36.647070080,272.0,21.579569853599907,-1
1996-06-19 22:45:36.647070080,388.0,19.73812226383935,-1
1996-06-19 22:45:36.647070080,540.0,19.41227592900148,-1
1996-06-19 22:45:36.647070080,740.0,19.564615295101092,-1
1996-06-19 22:45:36.647070080,940.0,19.51555956130447,-1
1996-06-19 22:45:36.647070080,1040.0,19.629423674612568,-1
1996-06-19 22:48:39.911063680,20.0,19.55603827833399,-1
1996-06-19 22:48:39.911063680,28.0,19.763549442685605,-1
1996-06-19 22:48:39.911063680,40.0,19.447162628815644,-1
1996-06-19 22:48:39.911063680,52.0,20.38539693662523,7.5068573321729e-23
1996-06-19 22:48:39.911063680,60.0,19.849346929440983,-1
1996-06-19 22:48:39.911063680,80.0,19.750810236261312,-1
1996-06-19 22:48:39.911063680,104.0,19.569385764759392,-1
1996-06-19 22:48:39.911063680,124.0,19.50278786893562,-1
1996-06-19 22:48:39.911063680,148.0,19.539091353915367,-1
1996-06-19 22:48:39.911063680,196.0,19.59528020672198,-1
1996-06-19 22:48:39.911063680,272.0,19.420447649787736,-1
1996-06-19 22:48:39.911063680,388.0,19.46817240600189,-1
1996-06-19 22:48:39.911063680,540.0,19.409246256095322,-1
1996-06-19 22:48:39.911063680,740.0,19.573787732464503,-1
1996-06-19 22:48:39.911063680,940.0,19.521340093495215,-1
1996-06-19 22:48:39.911063680,1040.0,19.63994034333765,-1
1996-06-19 22:51:43.175057280,20.0,19.52137927952865,-1
1996-06-19 22:51:43.175057280,28.0,19.621840215763026,-1
1996-06-19 22:51:43.175057280,40.0,19.583502246406308,-1
1996-06-19 22:51:43.175057280,52.0,20.28209588433128,6.679516718771609e-23
1996-06-19 22:51:43.175057280,60.0,19.784080794577232,-1
1996-06-19 22:51:43.175057280,80.0,19.657575443342957,-1
1996-06-19 22:51:43.175057280,104.0,19.56758246118237,-1
1996-06-19 22:51:43.175057280,124.0,19.431063950456085,-1
1996-06-19 22:51:43.175057280,148.0,19.68676215665758,-1
1996-06-19 22:51:43.175057280,196.0,21.187125477413773,-1
