datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-03 17:55:34.629178624,60.0,21.3367726087422,-1
1996-06-03 17:55:34.629178624,80.0,21.45790479440212,-1
1996-06-03 17:55:34.629178624,104.0,21.14690496085615,-1
1996-06-03 17:55:34.629178624,124.0,21.156882345386748,-1
1996-06-03 17:55:34.629178624,148.0,20.843536505139006,-1
1996-06-03 17:55:34.629178624,196.0,20.571818053355422,-1
1996-06-03 17:55:34.629178624,272.0,20.31388535041981,-1
1996-06-03 17:55:34.629178624,388.0,19.816714748226843,-1
1996-06-03 17:55:34.629178624,540.0,19.60817671782454,-1
1996-06-03 17:55:34.629178624,740.0,19.689107300123894,-1
1996-06-03 17:55:34.629178624,940.0,19.995967428282103,-1
1996-06-03 17:55:34.629178624,1040.0,19.789404634031715,-1
1996-06-03 17:58:37.893168000,20.0,19.874339512445612,-1
1996-06-03 17:58:37.893168000,28.0,19.86687709718196,-1
1996-06-03 17:58:37.893168000,40.0,21.579760827832185,-1
1996-06-03 17:58:37.893168000,52.0,21.325553476707604,1.302468939632276e-22
1996-06-03 17:58:37.893168000,60.0,21.3362073423665,-1
1996-06-03 17:58:37.893168000,80.0,21.422592806789588,-1
1996-06-03 17:58:37.893168000,104.0,21.161691708533745,-1
1996-06-03 17:58:37.893168000,124.0,21.232414587966822,-1
1996-06-03 17:58:37.893168000,148.0,20.83539689663302,-1
1996-06-03 17:58:37.893168000,196.0,20.58504976489376,-1
1996-06-03 17:58:37.893168000,272.0,20.266351330823,-1
1996-06-03 17:58:37.893168000,388.0,19.840664252243368,-1
1996-06-03 17:58:37.893168000,540.0,19.635331095033038,-1
1996-06-03 17:58:37.893168000,740.0,19.68533640977809,-1
1996-06-03 17:58:37.893168000,940.0,19.933059723452367,-1
1996-06-03 17:58:37.893168000,1040.0,19.685149783051173,-1
1996-06-03 18:01:41.157157376,20.0,20.014230170577314,-1
1996-06-03 18:01:41.157157376,28.0,19.83510379952336,-1
1996-06-03 18:01:41.157157376,40.0,21.476097190999827,-1
1996-06-03 18:01:41.157157376,52.0,21.284306656235266,1.268956879331903e-22
1996-06-03 18:01:41.157157376,60.0,21.20160963679669,-1
1996-06-03 18:01:41.157157376,80.0,21.341486803155973,-1
1996-06-03 18:01:41.157157376,104.0,21.099440707495216,-1
1996-06-03 18:01:41.157157376,124.0,21.12735609178842,-1
1996-06-03 18:01:41.157157376,148.0,20.78607081011803,-1
1996-06-03 18:01:41.157157376,196.0,20.57813956867273,-1
1996-06-03 18:01:41.157157376,272.0,20.23772202478615,-1
1996-06-03 18:01:41.157157376,388.0,19.818885563612582,-1
1996-06-03 18:01:41.157157376,540.0,19.605469645220197,-1
1996-06-03 18:01:41.157157376,740.0,19.64763570421249,-1
1996-06-03 18:01:41.157157376,940.0,19.812745813377937,-1
1996-06-03 18:01:41.157157376,1040.0,19.650799775820392,-1
1996-06-03 18:04:44.421146752,20.0,19.942470187152704,-1
1996-06-03 18:04:44.421146752,28.0,19.939102680293274,-1
1996-06-03 18:04:44.421146752,40.0,21.786608311158826,-1
1996-06-03 18:04:44.421146752,52.0,21.52384780801723,-1
1996-06-03 18:04:44.421146752,60.0,21.267837351734258,-1
1996-06-03 18:04:44.421146752,80.0,21.390303628562744,-1
1996-06-03 18:04:44.421146752,104.0,21.17730299790095,-1
1996-06-03 18:04:44.421146752,124.0,21.172564351615396,-1
1996-06-03 18:04:44.421146752,148.0,20.814554488296114,-1
1996-06-03 18:04:44.421146752,196.0,20.61749866123555,-1
1996-06-03 18:04:44.421146752,272.0,20.24325300094293,-1
1996-06-03 18:04:44.421146752,388.0,19.851092615855336,-1
1996-06-03 18:04:44.421146752,540.0,19.61513249931163,-1
1996-06-03 18:04:44.421146752,740.0,19.66719324712018,-1
1996-06-03 18:04:44.421146752,940.0,19.825715766906942,-1
1996-06-03 18:04:44.421146752,1040.0,19.63981703757593,-1
1996-06-03 18:07:47.685136128,20.0,19.874339512445612,-1
1996-06-03 18:07:47.685136128,28.0,19.903140030949842,-1
1996-06-03 18:07:47.685136128,40.0,21.617618575357298,-1
1996-06-03 18:07:47.685136128,52.0,21.52546026454445,1.4702426581887889e-22
1996-06-03 18:07:47.685136128,60.0,21.253153516555457,-1
1996-06-03 18:07:47.685136128,80.0,21.454755503694926,-1
1996-06-03 18:07:47.685136128,104.0,21.180836005292562,-1
1996-06-03 18:07:47.685136128,124.0,21.143145417204046,-1
1996-06-03 18:07:47.685136128,148.0,20.785556742426643,-1
1996-06-03 18:07:47.685136128,196.0,20.570519216629634,-1
1996-06-03 18:07:47.685136128,272.0,20.261722144906948,-1
1996-06-03 18:07:47.685136128,388.0,19.829787021316925,-1
1996-06-03 18:07:47.685136128,540.0,19.588367822367026,-1
1996-06-03 18:07:47.685136128,740.0,19.691478107270385,-1
1996-06-03 18:07:47.685136128,940.0,19.748609172980693,-1
1996-06-03 18:07:47.685136128,1040.0,19.66060864848496,-1
1996-06-03 18:10:50.949125504,20.0,19.83743305527,-1
1996-06-03 18:10:50.949125504,28.0,19.939102680293274,-1
1996-06-03 18:10:50.949125504,40.0,21.68571520077361,-1
1996-06-03 18:10:50.949125504,52.0,21.316068867294735,1.295084099319186e-22
1996-06-03 18:10:50.949125504,60.0,21.28539967299788,-1
1996-06-03 18:10:50.949125504,80.0,21.343574645958753,-1
1996-06-03 18:10:50.949125504,104.0,21.161691708533745,-1
1996-06-03 18:10:50.949125504,124.0,21.188107080656284,-1
1996-06-03 18:10:50.949125504,148.0,20.800623424082314,-1
1996-06-03 18:10:50.949125504,196.0,20.61028349375574,-1
1996-06-03 18:10:50.949125504,272.0,20.210841019249727,-1
1996-06-03 18:10:50.949125504,388.0,19.813628455224343,-1
1996-06-03 18:10:50.949125504,540.0,19.617954209244342,-1
1996-06-03 18:10:50.949125504,740.0,19.724663112093623,-1
1996-06-03 18:10:50.949125504,940.0,19.79088450415119,-1
1996-06-03 18:10:50.949125504,1040.0,19.6803886868012,-1
1996-06-03 18:13:54.213114752,20.0,19.942470187152704,-1
1996-06-03 18:13:54.213114752,28.0,19.832706972542557,-1
1996-06-03 18:13:54.213114752,40.0,21.473713637828297,-1
1996-06-03 18:13:54.213114752,52.0,21.546239016099825,1.488311589218894e-22
1996-06-03 18:13:54.213114752,60.0,21.268375496097633,-1
1996-06-03 18:13:54.213114752,80.0,21.441157385755808,-1
1996-06-03 18:13:54.213114752,104.0,21.180060722758856,-1
1996-06-03 18:13:54.213114752,124.0,21.128275653542918,-1
1996-06-03 18:13:54.213114752,148.0,20.799501419096185,-1
1996-06-03 18:13:54.213114752,196.0,20.604074624531293,-1
1996-06-03 18:13:54.213114752,272.0,20.284393737222633,-1
1996-06-03 18:13:54.213114752,388.0,19.861438764587632,-1
1996-06-03 18:13:54.213114752,540.0,19.633030157519375,-1
1996-06-03 18:13:54.213114752,740.0,19.709367115155743,-1
1996-06-03 18:13:54.213114752,940.0,19.88010064741443,-1
1996-06-03 18:13:54.213114752,1040.0,19.811077405474606,-1
1996-06-03 18:16:57.477104128,20.0,19.978498391565626,-1
1996-06-03 18:16:57.477104128,28.0,19.903140030949842,-1
1996-06-03 18:16:57.477104128,40.0,21.50777442976702,-1
1996-06-03 18:16:57.477104128,52.0,21.54053955984615,1.483510590638945e-22
1996-06-03 18:16:57.477104128,60.0,21.25151625885394,-1
1996-06-03 18:16:57.477104128,80.0,21.29219190028996,-1
1996-06-03 18:16:57.477104128,104.0,21.115475226326858,-1
1996-06-03 18:16:57.477104128,124.0,21.143431497641423,-1
1996-06-03 18:16:57.477104128,148.0,20.742607352285592,-1
1996-06-03 18:16:57.477104128,196.0,20.50445630051815,-1
1996-06-03 18:16:57.477104128,272.0,20.26211366391741,-1
1996-06-03 18:16:57.477104128,388.0,19.806574735177513,-1
1996-06-03 18:16:57.477104128,540.0,19.616112217818866,-1
1996-06-03 18:16:57.477104128,740.0,19.654639763775414,-1
1996-06-03 18:16:57.477104128,940.0,19.831245335034467,-1
1996-06-03 18:16:57.477104128,1040.0,19.752877179606294,-1
1996-06-03 18:20:00.741093504,20.0,19.8719226986305,-1
1996-06-03 18:20:00.741093504,28.0,19.93676258275059,-1
1996-06-03 18:20:00.741093504,40.0,21.51013936742136,-1
1996-06-03 18:20:00.741093504,52.0,21.53762013252819,1.481105231756326e-22
1996-06-03 18:20:00.741093504,60.0,21.28539967299788,-1
1996-06-03 18:20:00.741093504,80.0,21.406769170179963,-1
1996-06-03 18:20:00.741093504,104.0,21.099750890057706,-1
1996-06-03 18:20:00.741093504,124.0,21.1137827501301,-1
1996-06-03 18:20:00.741093504,148.0,20.815335269769964,-1
1996-06-03 18:20:00.741093504,196.0,20.57809291918139,-1
1996-06-03 18:20:00.741093504,272.0,20.208899576030976,-1
1996-06-03 18:20:00.741093504,388.0,19.822099754233097,-1
1996-06-03 18:20:00.741093504,540.0,19.607553850291797,-1
1996-06-03 18:20:00.741093504,740.0,19.649705628547757,-1
1996-06-03 18:20:00.741093504,940.0,19.854145009877346,-1
1996-06-03 18:20:00.741093504,1040.0,19.829062233562297,-1
1996-06-03 18:23:04.005082880,20.0,19.906140597967635,-1
1996-06-03 18:23:04.005082880,28.0,19.86687709718196,-1
1996-06-03 18:23:04.005082880,40.0,21.43938360132852,-1
1996-06-03 18:23:04.005082880,52.0,21.386577707549826,1.353546793044834e-22
1996-06-03 18:23:04.005082880,60.0,21.370867086128804,-1
1996-06-03 18:23:04.005082880,80.0,21.405982075538475,-1
1996-06-03 18:23:04.005082880,104.0,21.23995477690355,-1
1996-06-03 18:23:04.005082880,124.0,21.261434255916676,-1
1996-06-03 18:23:04.005082880,148.0,20.878950330081263,-1
1996-06-03 18:23:04.005082880,196.0,20.5644658816248,-1
1996-06-03 18:23:04.005082880,272.0,20.255497648196076,-1
1996-06-03 18:23:04.005082880,388.0,19.80409426985007,-1
1996-06-03 18:23:04.005082880,540.0,19.59301547040004,-1
1996-06-03 18:23:04.005082880,740.0,19.635364268354046,-1
1996-06-03 18:23:04.005082880,940.0,19.811681438180976,-1
1996-06-03 18:23:04.005082880,1040.0,19.813614377714238,-1
1996-06-03 18:26:07.269072256,20.0,19.906140597967635,-1
1996-06-03 18:26:07.269072256,28.0,19.832706972542557,-1
1996-06-03 18:26:07.269072256,40.0,21.404780029667062,-1
1996-06-03 18:26:07.269072256,52.0,21.342766292187477,1.3174337050885332e-22
1996-06-03 18:26:07.269072256,60.0,21.319315596132313,-1
1996-06-03 18:26:07.269072256,80.0,21.358572255288706,-1
1996-06-03 18:26:07.269072256,104.0,21.177191564858582,-1
1996-06-03 18:26:07.269072256,124.0,21.20268612848775,-1
1996-06-03 18:26:07.269072256,148.0,20.821842307715094,-1
1996-06-03 18:26:07.269072256,196.0,20.57801377489833,-1
1996-06-03 18:26:07.269072256,272.0,20.202954852923874,-1
1996-06-03 18:26:07.269072256,388.0,19.8064747717505,-1
1996-06-03 18:26:07.269072256,540.0,19.57570205669634,-1
1996-06-03 18:26:07.269072256,740.0,19.63280091057799,-1
1996-06-03 18:26:07.269072256,940.0,19.81075509414817,-1
1996-06-03 18:26:07.269072256,1040.0,19.735743729007794,-1
1996-06-03 18:29:10.533061632,20.0,20.084823686744283,-1
1996-06-03 18:29:10.533061632,28.0,19.86687709718196,-1
1996-06-03 18:29:10.533061632,40.0,21.620090728305428,-1
1996-06-03 18:29:10.533061632,52.0,21.3988466190742,1.363946738448814e-22
1996-06-03 18:29:10.533061632,60.0,21.269462354292703,-1
1996-06-03 18:29:10.533061632,80.0,21.472144816874525,-1
1996-06-03 18:29:10.533061632,104.0,21.20830271055062,-1
1996-06-03 18:29:10.533061632,124.0,21.187716261091254,-1
1996-06-03 18:29:10.533061632,148.0,20.829647288104393,-1
1996-06-03 18:29:10.533061632,196.0,20.551039080549913,-1
1996-06-03 18:29:10.533061632,272.0,20.27233100574792,-1
1996-06-03 18:29:10.533061632,388.0,19.84284883345024,-1
1996-06-03 18:29:10.533061632,540.0,19.593033812018298,-1
1996-06-03 18:29:10.533061632,740.0,19.615151151985422,-1
1996-06-03 18:29:10.533061632,940.0,19.743333045400956,-1
1996-06-03 18:29:10.533061632,1040.0,19.703506672292697,-1
1996-06-03 18:32:13.797051008,20.0,19.942470187152704,-1
1996-06-03 18:32:13.797051008,28.0,19.832706972542557,-1
1996-06-03 18:32:13.797051008,40.0,21.543916778236238,-1
1996-06-03 18:32:13.797051008,52.0,21.298955730126202,1.281771176075833e-22
1996-06-03 18:32:13.797051008,60.0,21.302291419232066,-1
1996-06-03 18:32:13.797051008,80.0,21.405990091645997,-1
1996-06-03 18:32:13.797051008,104.0,21.145967372264593,-1
1996-06-03 18:32:13.797051008,124.0,21.098662345949293,-1
1996-06-03 18:32:13.797051008,148.0,20.836552000621847,-1
1996-06-03 18:32:13.797051008,196.0,20.570686798435222,-1
1996-06-03 18:32:13.797051008,272.0,20.226272778545173,-1
1996-06-03 18:32:13.797051008,388.0,19.829809883439907,-1
1996-06-03 18:32:13.797051008,540.0,19.607998391970042,-1
1996-06-03 18:32:13.797051008,740.0,19.608410105425648,-1
1996-06-03 18:32:13.797051008,940.0,19.729416278606777,-1
1996-06-03 18:32:13.797051008,1040.0,19.621876111675753,-1
1996-06-03 18:35:17.061040384,20.0,19.906140597967635,-1
1996-06-03 18:35:17.061040384,28.0,19.832706972542557,-1
1996-06-03 18:35:17.061040384,40.0,21.409458804432457,-1
1996-06-03 18:35:17.061040384,52.0,21.44521185497095,1.4029799239939973e-22
1996-06-03 18:35:17.061040384,60.0,21.268240972509282,-1
1996-06-03 18:35:17.061040384,80.0,21.439315426095945,-1
1996-06-03 18:35:17.061040384,104.0,21.224687023983545,-1
1996-06-03 18:35:17.061040384,124.0,21.157901590208006,-1
1996-06-03 18:35:17.061040384,148.0,20.792955062565802,-1
1996-06-03 18:35:17.061040384,196.0,20.551203899471638,-1
1996-06-03 18:35:17.061040384,272.0,20.220953631333185,-1
1996-06-03 18:35:17.061040384,388.0,19.814510223670993,-1
1996-06-03 18:35:17.061040384,540.0,19.590627333891554,-1
1996-06-03 18:35:17.061040384,740.0,19.627765632509778,-1
1996-06-03 18:35:17.061040384,940.0,19.69813378275073,-1
1996-06-03 18:35:17.061040384,1040.0,19.599034274650975,-1
1996-06-03 18:38:20.325029760,20.0,19.906140597967635,-1
1996-06-03 18:38:20.325029760,28.0,19.972449024945668,-1
1996-06-03 18:38:20.325029760,40.0,21.61300312290088,-1
1996-06-03 18:38:20.325029760,52.0,21.088666371326326,1.1147933752188644e-22
1996-06-03 18:38:20.325029760,60.0,21.268240972509282,-1
1996-06-03 18:38:20.325029760,80.0,21.39087680750641,-1
1996-06-03 18:38:20.325029760,104.0,21.178304429591705,-1
1996-06-03 18:38:20.325029760,124.0,21.14293222787265,-1
1996-06-03 18:38:20.325029760,148.0,20.792464246440645,-1
1996-06-03 18:38:20.325029760,196.0,20.56496047312656,-1
1996-06-03 18:38:20.325029760,272.0,20.220602747683298,-1
1996-06-03 18:38:20.325029760,388.0,19.834910398398222,-1
1996-06-03 18:38:20.325029760,540.0,19.628032940697167,-1
1996-06-03 18:38:20.325029760,740.0,19.642698938285427,-1
1996-06-03 18:38:20.325029760,940.0,19.6157244536833,-1
1996-06-03 18:38:20.325029760,1040.0,19.578861651635155,-1
1996-06-03 18:41:23.589019008,20.0,19.8719226986305,-1
1996-06-03 18:41:23.589019008,28.0,19.798265865171413,-1
1996-06-03 18:41:23.589019008,40.0,21.546262121641348,-1
1996-06-03 18:41:23.589019008,52.0,21.340407223665537,1.3159641156310783e-22
1996-06-03 18:41:23.589019008,60.0,21.28647804572976,-1
1996-06-03 18:41:23.589019008,80.0,21.42478553341776,-1
1996-06-03 18:41:23.589019008,104.0,21.16146722858943,-1
1996-06-03 18:41:23.589019008,124.0,21.14470093376551,-1
1996-06-03 18:41:23.589019008,148.0,20.807333367424874,-1
1996-06-03 18:41:23.589019008,196.0,20.504656938982745,-1
1996-06-03 18:41:23.589019008,272.0,20.27314135572347,-1
1996-06-03 18:41:23.589019008,388.0,19.83541088072517,-1
1996-06-03 18:41:23.589019008,540.0,19.61746867258719,-1
1996-06-03 18:41:23.589019008,740.0,19.600948187271115,-1
1996-06-03 18:41:23.589019008,940.0,19.613042862264876,-1
1996-06-03 18:41:23.589019008,1040.0,19.504739674625007,-1
1996-06-03 18:44:26.853008384,20.0,19.908538449851424,-1
1996-06-03 18:44:26.853008384,28.0,19.93676258275059,-1
1996-06-03 18:44:26.853008384,40.0,21.51013936742136,-1
1996-06-03 18:44:26.853008384,52.0,21.267948851607642,1.2569744137438567e-22
1996-06-03 18:44:26.853008384,60.0,21.18680192311887,-1
1996-06-03 18:44:26.853008384,80.0,21.29266947540785,-1
1996-06-03 18:44:26.853008384,104.0,21.069886496012327,-1
1996-06-03 18:44:26.853008384,124.0,21.11506960879506,-1
1996-06-03 18:44:26.853008384,148.0,20.777962637187834,-1
1996-06-03 18:44:26.853008384,196.0,20.538908311442476,-1
1996-06-03 18:44:26.853008384,272.0,20.215035308367312,-1
1996-06-03 18:44:26.853008384,388.0,19.840724443272016,-1
1996-06-03 18:44:26.853008384,540.0,19.619029855574176,-1
1996-06-03 18:44:26.853008384,740.0,19.627423171611138,-1
1996-06-03 18:44:26.853008384,940.0,19.544931553481657,-1
1996-06-03 18:44:26.853008384,1040.0,19.461986518212075,-1
1996-06-03 18:47:30.116997760,20.0,19.906140597967635,-1
1996-06-03 18:47:30.116997760,28.0,19.693272795760514,-1
1996-06-03 18:47:30.116997760,40.0,21.543916778236238,-1
1996-06-03 18:47:30.116997760,52.0,21.35907563524022,1.3315359685585387e-22
1996-06-03 18:47:30.116997760,60.0,21.25262882373132,-1
1996-06-03 18:47:30.116997760,80.0,21.32475203501205,-1
1996-06-03 18:47:30.116997760,104.0,20.990420112838027,-1
1996-06-03 18:47:30.116997760,124.0,21.113519480538958,-1
1996-06-03 18:47:30.116997760,148.0,20.712892287386126,-1
1996-06-03 18:47:30.116997760,196.0,20.491975321096866,-1
1996-06-03 18:47:30.116997760,272.0,20.197828301279788,-1
1996-06-03 18:47:30.116997760,388.0,19.81379699558986,-1
1996-06-03 18:47:30.116997760,540.0,19.56021813373453,-1
1996-06-03 18:47:30.116997760,740.0,19.630403797830517,-1
1996-06-03 18:47:30.116997760,940.0,19.56265816465885,-1
1996-06-03 18:47:30.116997760,1040.0,19.51661768832493,-1
1996-06-03 18:50:33.380987136,20.0,19.8719226986305,-1
1996-06-03 18:50:33.380987136,28.0,19.83510379952336,-1
1996-06-03 18:50:33.380987136,40.0,21.61778492847227,-1
1996-06-03 18:50:33.380987136,52.0,21.38125741921945,1.349997738815197e-22
1996-06-03 18:50:33.380987136,60.0,21.23515357337809,-1
1996-06-03 18:50:33.380987136,80.0,21.26135401566907,-1
1996-06-03 18:50:33.380987136,104.0,21.13137206720588,-1
1996-06-03 18:50:33.380987136,124.0,21.008352591173846,-1
1996-06-03 18:50:33.380987136,148.0,20.73453583510895,-1
1996-06-03 18:50:33.380987136,196.0,20.473423575225652,-1
1996-06-03 18:50:33.380987136,272.0,20.232514828970025,-1
1996-06-03 18:50:33.380987136,388.0,19.807044086784007,-1
1996-06-03 18:50:33.380987136,540.0,19.565772615899206,-1
1996-06-03 18:50:33.380987136,740.0,19.622954987244192,-1
1996-06-03 18:50:33.380987136,940.0,19.610485933066794,-1
1996-06-03 18:50:33.380987136,1040.0,19.574342242975042,-1
1996-06-03 18:53:36.644976512,20.0,19.839869133304354,-1
1996-06-03 18:53:36.644976512,28.0,19.763549442685605,-1
1996-06-03 18:53:36.644976512,40.0,21.546262121641348,-1
1996-06-03 18:53:36.644976512,52.0,21.41189886321917,1.3756221099898748e-22
1996-06-03 18:53:36.644976512,60.0,21.353763620581653,-1
1996-06-03 18:53:36.644976512,80.0,21.276268253493797,-1
1996-06-03 18:53:36.644976512,104.0,21.131307296553906,-1
1996-06-03 18:53:36.644976512,124.0,21.067782910405484,-1
1996-06-03 18:53:36.644976512,148.0,20.72800542937184,-1
1996-06-03 18:53:36.644976512,196.0,20.47880938609598,-1
1996-06-03 18:53:36.644976512,272.0,20.185353204149855,-1
1996-06-03 18:53:36.644976512,388.0,19.806383249735063,-1
1996-06-03 18:53:36.644976512,540.0,19.542604596657416,-1
1996-06-03 18:53:36.644976512,740.0,19.64794694204386,-1
1996-06-03 18:53:36.644976512,940.0,19.639116569790477,-1
1996-06-03 18:53:36.644976512,1040.0,19.53706096619232,-1
1996-06-03 18:56:39.908965888,20.0,19.906140597967635,-1
1996-06-03 18:56:39.908965888,28.0,19.800518770696566,-1
1996-06-03 18:56:39.908965888,40.0,21.50777442976702,-1
1996-06-03 18:56:39.908965888,52.0,21.472017650592168,1.426336484560602e-22
1996-06-03 18:56:39.908965888,60.0,21.236094601271418,-1
1996-06-03 18:56:39.908965888,80.0,21.30871075520995,-1
1996-06-03 18:56:39.908965888,104.0,21.024573307625587,-1
1996-06-03 18:56:39.908965888,124.0,20.995393543757306,-1
1996-06-03 18:56:39.908965888,148.0,20.64161989606087,-1
1996-06-03 18:56:39.908965888,196.0,20.465979728960733,-1
1996-06-03 18:56:39.908965888,272.0,20.19700813270351,-1
1996-06-03 18:56:39.908965888,388.0,19.79788819596728,-1
1996-06-03 18:56:39.908965888,540.0,19.602947672387184,-1
1996-06-03 18:56:39.908965888,740.0,19.662350842009193,-1
1996-06-03 18:56:39.908965888,940.0,19.615726403497128,-1
1996-06-03 18:56:39.908965888,1040.0,19.519634309757635,-1
1996-06-03 18:59:43.172955264,20.0,19.906140597967635,-1
1996-06-03 18:59:43.172955264,28.0,19.832706972542557,-1
1996-06-03 18:59:43.172955264,40.0,21.369898528858407,-1
1996-06-03 18:59:43.172955264,52.0,21.37436219179134,1.3445662758092166e-22
1996-06-03 18:59:43.172955264,60.0,21.218712900596888,-1
1996-06-03 18:59:43.172955264,80.0,21.29266947540785,-1
1996-06-03 18:59:43.172955264,104.0,21.035941745812885,-1
1996-06-03 18:59:43.172955264,124.0,21.09942129494756,-1
1996-06-03 18:59:43.172955264,148.0,20.677912330956012,-1
1996-06-03 18:59:43.172955264,196.0,20.452465853730686,-1
1996-06-03 18:59:43.172955264,272.0,20.192293920162466,-1
1996-06-03 18:59:43.172955264,388.0,19.78499828502667,-1
1996-06-03 18:59:43.172955264,540.0,19.562848494151467,-1
1996-06-03 18:59:43.172955264,740.0,19.65258859172485,-1
1996-06-03 18:59:43.172955264,940.0,19.600953867098916,-1
1996-06-03 18:59:43.172955264,1040.0,19.491733448449843,-1
1996-06-03 19:02:46.436944640,20.0,19.876754982071297,-1
1996-06-03 19:02:46.436944640,28.0,19.900780470008225,-1
1996-06-03 19:02:46.436944640,40.0,21.369898528858407,-1
1996-06-03 19:02:46.436944640,52.0,21.216220061114875,1.2159135972634437e-22
1996-06-03 19:02:46.436944640,60.0,21.167426759407846,-1
1996-06-03 19:02:46.436944640,80.0,21.277328302156647,-1
1996-06-03 19:02:46.436944640,104.0,21.06699826798328,-1
1996-06-03 19:02:46.436944640,124.0,21.097627714540423,-1
1996-06-03 19:02:46.436944640,148.0,20.749467074395156,-1
1996-06-03 19:02:46.436944640,196.0,20.459515363047874,-1
1996-06-03 19:02:46.436944640,272.0,20.226428162173875,-1
1996-06-03 19:02:46.436944640,388.0,19.83257966096385,-1
1996-06-03 19:02:46.436944640,540.0,19.590675272171218,-1
1996-06-03 19:02:46.436944640,740.0,19.670999484774597,-1
1996-06-03 19:02:46.436944640,940.0,19.585917460308938,-1
1996-06-03 19:02:46.436944640,1040.0,19.496517987286385,-1
1996-06-03 19:05:49.700934016,20.0,0.0,-1
1996-06-03 19:05:49.700934016,28.0,0.0,-1
1996-06-03 19:05:49.700934016,40.0,0.0,-1
1996-06-03 19:05:49.700934016,52.0,0.0,-1
1996-06-03 19:05:49.700934016,60.0,0.0,-1
1996-06-03 19:05:49.700934016,80.0,0.0,-1
1996-06-03 19:05:49.700934016,104.0,0.0,-1
1996-06-03 19:05:49.700934016,124.0,0.0,-1
1996-06-03 19:05:49.700934016,148.0,0.0,-1
1996-06-03 19:05:49.700934016,196.0,0.0,-1
1996-06-03 19:05:49.700934016,272.0,0.0,-1
1996-06-03 19:05:49.700934016,388.0,0.0,-1
1996-06-03 19:05:49.700934016,540.0,0.0,-1
1996-06-03 19:05:49.700934016,740.0,0.0,-1
1996-06-03 19:05:49.700934016,940.0,0.0,-1
1996-06-03 19:05:49.700934016,1040.0,0.0,-1
1996-06-03 19:08:52.964923264,20.0,19.906140597967635,-1
1996-06-03 19:08:52.964923264,28.0,19.80293342305613,-1
1996-06-03 19:08:52.964923264,40.0,21.43938360132852,-1
1996-06-03 19:08:52.964923264,52.0,21.210048003969646,1.211155921982068e-22
1996-06-03 19:08:52.964923264,60.0,21.15233930345402,-1
1996-06-03 19:08:52.964923264,80.0,21.292550091474933,-1
1996-06-03 19:08:52.964923264,104.0,20.9903196681897,-1
1996-06-03 19:08:52.964923264,124.0,20.993621404810835,-1
1996-06-03 19:08:52.964923264,148.0,20.692851494343046,-1
1996-06-03 19:08:52.964923264,196.0,20.419102618557652,-1
1996-06-03 19:08:52.964923264,272.0,20.198040855797515,-1
1996-06-03 19:08:52.964923264,388.0,19.771827369824344,-1
1996-06-03 19:08:52.964923264,540.0,19.600280590722257,-1
1996-06-03 19:08:52.964923264,740.0,19.654527964656427,-1
1996-06-03 19:08:52.964923264,940.0,19.600789537012687,-1
1996-06-03 19:08:52.964923264,1040.0,19.554592600315022,-1
1996-06-03 19:11:56.228912640,20.0,19.8719226986305,-1
1996-06-03 19:11:56.228912640,28.0,19.763549442685605,-1
1996-06-03 19:11:56.228912640,40.0,21.372175091618807,-1
1996-06-03 19:11:56.228912640,52.0,21.159254582328707,1.17092328995244e-22
1996-06-03 19:11:56.228912640,60.0,21.136052469423056,-1
1996-06-03 19:11:56.228912640,80.0,21.227784471975543,-1
1996-06-03 19:11:56.228912640,104.0,20.945361552413722,-1
1996-06-03 19:11:56.228912640,124.0,20.963158375560262,-1
1996-06-03 19:11:56.228912640,148.0,20.649085006699757,-1
1996-06-03 19:11:56.228912640,196.0,20.432846751106787,-1
1996-06-03 19:11:56.228912640,272.0,20.12204551510427,-1
1996-06-03 19:11:56.228912640,388.0,19.790881665264546,-1
1996-06-03 19:11:56.228912640,540.0,19.56293636621436,-1
1996-06-03 19:11:56.228912640,740.0,19.664771721109858,-1
1996-06-03 19:11:56.228912640,940.0,19.53279696022076,-1
1996-06-03 19:11:56.228912640,1040.0,19.46883622086355,-1
1996-06-03 19:14:59.492902016,20.0,19.908538449851424,-1
1996-06-03 19:14:59.492902016,28.0,19.768254441111242,-1
1996-06-03 19:14:59.492902016,40.0,21.369898528858407,-1
1996-06-03 19:14:59.492902016,52.0,21.20057517788603,1.2037728895409386e-22
1996-06-03 19:14:59.492902016,60.0,21.16793774021876,-1
1996-06-03 19:14:59.492902016,80.0,21.27786048246581,-1
1996-06-03 19:14:59.492902016,104.0,20.975733172617456,-1
1996-06-03 19:14:59.492902016,124.0,20.96295918301939,-1
1996-06-03 19:14:59.492902016,148.0,20.655318131045465,-1
1996-06-03 19:14:59.492902016,196.0,20.44520314232856,-1
1996-06-03 19:14:59.492902016,272.0,20.116876099432858,-1
1996-06-03 19:14:59.492902016,388.0,19.764357765993072,-1
1996-06-03 19:14:59.492902016,540.0,19.553584301693725,-1
1996-06-03 19:14:59.492902016,740.0,19.630404140309686,-1
1996-06-03 19:14:59.492902016,940.0,19.50309638845048,-1
1996-06-03 19:14:59.492902016,1040.0,19.48099943350758,-1
1996-06-03 19:18:02.756891392,20.0,19.874339512445612,-1
1996-06-03 19:18:02.756891392,28.0,19.765984731727436,-1
1996-06-03 19:18:02.756891392,40.0,21.404780029667062,-1
