datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-13 21:19:45.279358208,740.0,19.58104636975381,-1
1996-06-13 21:19:45.279358208,940.0,19.477586418327988,-1
1996-06-13 21:19:45.279358208,1040.0,19.555241544193684,-1
1996-06-13 21:22:48.543349760,20.0,19.699014338779225,-1
1996-06-13 21:22:48.543349760,28.0,19.86687709718196,-1
1996-06-13 21:22:48.543349760,40.0,20.15476558347384,-1
1996-06-13 21:22:48.543349760,52.0,20.673352257541122,9.17768131859416e-23
1996-06-13 21:22:48.543349760,60.0,20.292091514044348,-1
1996-06-13 21:22:48.543349760,80.0,20.412694399979948,-1
1996-06-13 21:22:48.543349760,104.0,20.56910862308205,-1
1996-06-13 21:22:48.543349760,124.0,20.43526351104206,-1
1996-06-13 21:22:48.543349760,148.0,20.385287390393877,-1
1996-06-13 21:22:48.543349760,196.0,20.197909618025932,-1
1996-06-13 21:22:48.543349760,272.0,20.06969111829135,-1
1996-06-13 21:22:48.543349760,388.0,19.70260180615246,-1
1996-06-13 21:22:48.543349760,540.0,19.698259932118475,-1
1996-06-13 21:22:48.543349760,740.0,19.59571876271002,-1
1996-06-13 21:22:48.543349760,940.0,19.47809212818848,-1
1996-06-13 21:22:48.543349760,1040.0,19.578263333363722,-1
1996-06-13 21:25:51.807341184,20.0,19.69666842643612,-1
1996-06-13 21:25:51.807341184,28.0,19.83510379952336,-1
1996-06-13 21:25:51.807341184,40.0,20.22446317717966,-1
1996-06-13 21:25:51.807341184,52.0,20.669077970682828,9.14377602123807e-23
1996-06-13 21:25:51.807341184,60.0,20.3084591580917,-1
1996-06-13 21:25:51.807341184,80.0,20.38139009524641,-1
1996-06-13 21:25:51.807341184,104.0,20.510456683442506,-1
1996-06-13 21:25:51.807341184,124.0,20.46220487382822,-1
1996-06-13 21:25:51.807341184,148.0,20.37149356236955,-1
1996-06-13 21:25:51.807341184,196.0,20.146437639762702,-1
1996-06-13 21:25:51.807341184,272.0,20.07495523449655,-1
1996-06-13 21:25:51.807341184,388.0,19.68571397637931,-1
1996-06-13 21:25:51.807341184,540.0,19.636961189470625,-1
1996-06-13 21:25:51.807341184,740.0,19.60005728866316,-1
1996-06-13 21:25:51.807341184,940.0,19.495759702151492,-1
1996-06-13 21:25:51.807341184,1040.0,19.60069307980849,-1
1996-06-13 21:28:55.071332608,20.0,19.660752643226925,-1
1996-06-13 21:28:55.071332608,28.0,19.903140030949842,-1
1996-06-13 21:28:55.071332608,40.0,20.15701674730124,-1
1996-06-13 21:28:55.071332608,52.0,20.70279413523155,9.415088174106973e-23
1996-06-13 21:28:55.071332608,60.0,20.324583720688107,-1
1996-06-13 21:28:55.071332608,80.0,20.413788704245633,-1
1996-06-13 21:28:55.071332608,104.0,20.52434175307184,-1
1996-06-13 21:28:55.071332608,124.0,20.447589948632192,-1
1996-06-13 21:28:55.071332608,148.0,20.364930584728526,-1
1996-06-13 21:28:55.071332608,196.0,20.17222340746646,-1
1996-06-13 21:28:55.071332608,272.0,20.047150603769285,-1
1996-06-13 21:28:55.071332608,388.0,19.659750375983172,-1
1996-06-13 21:28:55.071332608,540.0,19.669609231010675,-1
1996-06-13 21:28:55.071332608,740.0,19.610126695681647,-1
1996-06-13 21:28:55.071332608,940.0,19.45363216396307,-1
1996-06-13 21:28:55.071332608,1040.0,19.552487228373565,-1
1996-06-13 21:31:58.335324160,20.0,19.69666842643612,-1
1996-06-13 21:31:58.335324160,28.0,19.86687709718196,-1
1996-06-13 21:31:58.335324160,40.0,20.18975419624202,-1
1996-06-13 21:31:58.335324160,52.0,20.826442457909092,1.0427448337477307e-22
1996-06-13 21:31:58.335324160,60.0,20.341656839149927,-1
1996-06-13 21:31:58.335324160,80.0,20.36721638210662,-1
1996-06-13 21:31:58.335324160,104.0,20.49461603368477,-1
1996-06-13 21:31:58.335324160,124.0,20.4056595342464,-1
1996-06-13 21:31:58.335324160,148.0,20.336863144246763,-1
1996-06-13 21:31:58.335324160,196.0,20.13904153432184,-1
1996-06-13 21:31:58.335324160,272.0,20.081667483336428,-1
1996-06-13 21:31:58.335324160,388.0,19.709086849693335,-1
1996-06-13 21:31:58.335324160,540.0,19.66725347512272,-1
1996-06-13 21:31:58.335324160,740.0,19.612581309067533,-1
1996-06-13 21:31:58.335324160,940.0,19.484541292641737,-1
1996-06-13 21:31:58.335324160,1040.0,19.580672541916186,-1
1996-06-13 21:35:01.599315584,20.0,19.660752643226925,-1
1996-06-13 21:35:01.599315584,28.0,19.903140030949842,-1
1996-06-13 21:35:01.599315584,40.0,20.121762313682396,-1
1996-06-13 21:35:01.599315584,52.0,20.678632087855412,-1
1996-06-13 21:35:01.599315584,60.0,20.342229123348073,-1
1996-06-13 21:35:01.599315584,80.0,20.46055826726343,-1
1996-06-13 21:35:01.599315584,104.0,20.538951429091473,-1
1996-06-13 21:35:01.599315584,124.0,20.41916919504417,-1
1996-06-13 21:35:01.599315584,148.0,20.378587769647968,-1
1996-06-13 21:35:01.599315584,196.0,20.185099243464997,-1
1996-06-13 21:35:01.599315584,272.0,20.126322124089853,-1
1996-06-13 21:35:01.599315584,388.0,19.678406109939687,-1
1996-06-13 21:35:01.599315584,540.0,19.67020841564225,-1
1996-06-13 21:35:01.599315584,740.0,19.58797449180235,-1
1996-06-13 21:35:01.599315584,940.0,19.495284016383213,-1
1996-06-13 21:35:01.599315584,1040.0,19.588167734585006,-1
1996-06-13 21:38:04.863307008,20.0,19.626922550688267,-1
1996-06-13 21:38:04.863307008,28.0,19.903140030949842,-1
1996-06-13 21:38:04.863307008,40.0,20.18975419624202,-1
1996-06-13 21:38:04.863307008,52.0,20.876950615894447,1.084998245219669e-22
1996-06-13 21:38:04.863307008,60.0,20.242986721911798,-1
1996-06-13 21:38:04.863307008,80.0,20.41170425697051,-1
1996-06-13 21:38:04.863307008,104.0,20.585352734936865,-1
1996-06-13 21:38:04.863307008,124.0,20.41984385046321,-1
1996-06-13 21:38:04.863307008,148.0,20.398682755730242,-1
1996-06-13 21:38:04.863307008,196.0,20.16636355268031,-1
1996-06-13 21:38:04.863307008,272.0,20.0522689405129,-1
1996-06-13 21:38:04.863307008,388.0,19.686346524371565,-1
1996-06-13 21:38:04.863307008,540.0,19.671576022074156,-1
1996-06-13 21:38:04.863307008,740.0,19.59355244342736,-1
1996-06-13 21:38:04.863307008,940.0,19.477800739404394,-1
1996-06-13 21:38:04.863307008,1040.0,19.585207538317604,-1
1996-06-13 21:41:08.127298560,20.0,19.69666842643612,-1
1996-06-13 21:41:08.127298560,28.0,19.763549442685605,-1
1996-06-13 21:41:08.127298560,40.0,20.1919873012395,-1
1996-06-13 21:41:08.127298560,52.0,20.755955016287395,9.84806585407679e-23
1996-06-13 21:41:08.127298560,60.0,20.308216076640754,-1
1996-06-13 21:41:08.127298560,80.0,20.34982929940377,-1
1996-06-13 21:41:08.127298560,104.0,20.525271993891995,-1
1996-06-13 21:41:08.127298560,124.0,20.448437110438988,-1
1996-06-13 21:41:08.127298560,148.0,20.378174468077006,-1
1996-06-13 21:41:08.127298560,196.0,20.19805109187529,-1
1996-06-13 21:41:08.127298560,272.0,20.070541429123246,-1
1996-06-13 21:41:08.127298560,388.0,19.69137190728661,-1
1996-06-13 21:41:08.127298560,540.0,19.690614990828003,-1
1996-06-13 21:41:08.127298560,740.0,19.576554201488207,-1
1996-06-13 21:41:08.127298560,940.0,19.48232260166975,-1
1996-06-13 21:41:08.127298560,1040.0,19.587532108834353,-1
1996-06-13 21:44:11.391289984,20.0,19.699014338779225,-1
1996-06-13 21:44:11.391289984,28.0,19.903140030949842,-1
1996-06-13 21:44:11.391289984,40.0,20.226678510777226,-1
1996-06-13 21:44:11.391289984,52.0,20.837064380414063,1.0517250048234704e-22
1996-06-13 21:44:11.391289984,60.0,20.391099714252494,-1
1996-06-13 21:44:11.391289984,80.0,20.493270720502515,-1
1996-06-13 21:44:11.391289984,104.0,20.55583515268016,-1
1996-06-13 21:44:11.391289984,124.0,20.44845464856708,-1
1996-06-13 21:44:11.391289984,148.0,20.391777462679144,-1
1996-06-13 21:44:11.391289984,196.0,20.223253551883975,-1
1996-06-13 21:44:11.391289984,272.0,20.10933062239625,-1
1996-06-13 21:44:11.391289984,388.0,19.69158144811215,-1
1996-06-13 21:44:11.391289984,540.0,19.68663739453656,-1
1996-06-13 21:44:11.391289984,740.0,19.59530647016613,-1
1996-06-13 21:44:11.391289984,940.0,19.495979990811975,-1
1996-06-13 21:44:11.391289984,1040.0,19.59048344091523,-1
1996-06-13 21:47:14.655281536,20.0,19.69666842643612,-1
1996-06-13 21:47:14.655281536,28.0,19.832706972542557,-1
1996-06-13 21:47:14.655281536,40.0,20.18975419624202,-1
1996-06-13 21:47:14.655281536,52.0,20.684851412490172,9.272618670277106e-23
1996-06-13 21:47:14.655281536,60.0,20.341904218583686,-1
1996-06-13 21:47:14.655281536,80.0,20.3964272319692,-1
1996-06-13 21:47:14.655281536,104.0,20.600565947389875,-1
1996-06-13 21:47:14.655281536,124.0,20.506122974819718,-1
1996-06-13 21:47:14.655281536,148.0,20.392277699359447,-1
1996-06-13 21:47:14.655281536,196.0,20.17794166775213,-1
1996-06-13 21:47:14.655281536,272.0,20.116581893641637,-1
1996-06-13 21:47:14.655281536,388.0,19.690927487055447,-1
1996-06-13 21:47:14.655281536,540.0,19.67965276917733,-1
1996-06-13 21:47:14.655281536,740.0,19.630662894541118,-1
1996-06-13 21:47:14.655281536,940.0,19.498083908564418,-1
1996-06-13 21:47:14.655281536,1040.0,19.57275385584846,-1
1996-06-13 21:50:17.919272960,20.0,19.69666842643612,-1
1996-06-13 21:50:17.919272960,28.0,19.869255145154476,-1
1996-06-13 21:50:17.919272960,40.0,20.26344817065975,-1
1996-06-13 21:50:17.919272960,52.0,20.867652259656285,1.0773514633190886e-22
1996-06-13 21:50:17.919272960,60.0,20.32470435213604,-1
1996-06-13 21:50:17.919272960,80.0,20.396958704190062,-1
1996-06-13 21:50:17.919272960,104.0,20.538964300035406,-1
1996-06-13 21:50:17.919272960,124.0,20.53481651646623,-1
1996-06-13 21:50:17.919272960,148.0,20.356793216983906,-1
1996-06-13 21:50:17.919272960,196.0,20.152704655685834,-1
1996-06-13 21:50:17.919272960,272.0,20.097511128530726,-1
1996-06-13 21:50:17.919272960,388.0,19.678606133541145,-1
1996-06-13 21:50:17.919272960,540.0,19.694543091885883,-1
1996-06-13 21:50:17.919272960,740.0,19.576221991145513,-1
1996-06-13 21:50:17.919272960,940.0,19.47823046405504,-1
1996-06-13 21:50:17.919272960,1040.0,19.582689323760903,-1
1996-06-13 21:53:21.183264384,20.0,19.732289623717058,-1
1996-06-13 21:53:21.183264384,28.0,19.86687709718196,-1
1996-06-13 21:53:21.183264384,40.0,20.18975419624202,-1
1996-06-13 21:53:21.183264384,52.0,20.604411688747703,-1
1996-06-13 21:53:21.183264384,60.0,20.294274535535706,-1
1996-06-13 21:53:21.183264384,80.0,20.475609729594446,-1
1996-06-13 21:53:21.183264384,104.0,20.55552014855987,-1
1996-06-13 21:53:21.183264384,124.0,20.49120053690079,-1
1996-06-13 21:53:21.183264384,148.0,20.336060773228,-1
1996-06-13 21:53:21.183264384,196.0,20.171836875381874,-1
1996-06-13 21:53:21.183264384,272.0,20.081406113341238,-1
1996-06-13 21:53:21.183264384,388.0,19.680471472966573,-1
1996-06-13 21:53:21.183264384,540.0,19.68195316608309,-1
1996-06-13 21:53:21.183264384,740.0,19.612289944361017,-1
1996-06-13 21:53:21.183264384,940.0,19.45569728645392,-1
1996-06-13 21:53:21.183264384,1040.0,19.60017224156575,-1
1996-06-13 21:56:24.447255936,20.0,0.0,-1
1996-06-13 21:56:24.447255936,28.0,0.0,-1
1996-06-13 21:56:24.447255936,40.0,0.0,-1
1996-06-13 21:56:24.447255936,52.0,0.0,-1
1996-06-13 21:56:24.447255936,60.0,0.0,-1
1996-06-13 21:56:24.447255936,80.0,0.0,-1
1996-06-13 21:56:24.447255936,104.0,0.0,-1
1996-06-13 21:56:24.447255936,124.0,0.0,-1
1996-06-13 21:56:24.447255936,148.0,0.0,-1
1996-06-13 21:56:24.447255936,196.0,0.0,-1
1996-06-13 21:56:24.447255936,272.0,0.0,-1
1996-06-13 21:56:24.447255936,388.0,0.0,-1
1996-06-13 21:56:24.447255936,540.0,0.0,-1
1996-06-13 21:56:24.447255936,740.0,0.0,-1
1996-06-13 21:56:24.447255936,940.0,0.0,-1
1996-06-13 21:56:24.447255936,1040.0,0.0,-1
1996-06-13 21:59:27.711247360,20.0,19.69666842643612,-1
1996-06-13 21:59:27.711247360,28.0,19.86687709718196,-1
1996-06-13 21:59:27.711247360,40.0,20.293059875977608,-1
1996-06-13 21:59:27.711247360,52.0,20.617373623573823,8.735754265965275e-23
1996-06-13 21:59:27.711247360,60.0,20.34272372368416,-1
1996-06-13 21:59:27.711247360,80.0,20.381041966095616,-1
1996-06-13 21:59:27.711247360,104.0,20.538034059215253,-1
1996-06-13 21:59:27.711247360,124.0,20.491955716751292,-1
1996-06-13 21:59:27.711247360,148.0,20.35727701015588,-1
1996-06-13 21:59:27.711247360,196.0,20.172265182039844,-1
1996-06-13 21:59:27.711247360,272.0,20.126975947501936,-1
1996-06-13 21:59:27.711247360,388.0,19.68594297334942,-1
1996-06-13 21:59:27.711247360,540.0,19.687924851319618,-1
1996-06-13 21:59:27.711247360,740.0,19.612340934073956,-1
1996-06-13 21:59:27.711247360,940.0,19.47256674903013,-1
1996-06-13 21:59:27.711247360,1040.0,19.577769651733753,-1
1996-06-13 22:02:30.975238784,20.0,19.69666842643612,-1
1996-06-13 22:02:30.975238784,28.0,19.869255145154476,-1
1996-06-13 22:02:30.975238784,40.0,20.05499370490744,-1
1996-06-13 22:02:30.975238784,52.0,20.7715901806855,9.978529858524048e-23
1996-06-13 22:02:30.975238784,60.0,20.378384733699612,-1
1996-06-13 22:02:30.975238784,80.0,20.46078438921574,-1
1996-06-13 22:02:30.975238784,104.0,20.64591268313338,-1
1996-06-13 22:02:30.975238784,124.0,20.580027723637002,-1
1996-06-13 22:02:30.975238784,148.0,20.37158821169454,-1
1996-06-13 22:02:30.975238784,196.0,20.209875833248805,-1
1996-06-13 22:02:30.975238784,272.0,20.154943042945234,-1
1996-06-13 22:02:30.975238784,388.0,19.712932684114758,-1
1996-06-13 22:02:30.975238784,540.0,19.67173351146441,-1
1996-06-13 22:02:30.975238784,740.0,19.583263459481586,-1
1996-06-13 22:02:30.975238784,940.0,19.480198540174328,-1
1996-06-13 22:02:30.975238784,1040.0,19.6106901970691,-1
1996-06-13 22:05:34.239230336,20.0,19.624537361001657,-1
1996-06-13 22:05:34.239230336,28.0,19.900780470008225,-1
1996-06-13 22:05:34.239230336,40.0,20.293059875977608,-1
1996-06-13 22:05:34.239230336,52.0,20.89196022427462,-1
1996-06-13 22:05:34.239230336,60.0,20.34058943017793,-1
1996-06-13 22:05:34.239230336,80.0,20.46078438921574,-1
1996-06-13 22:05:34.239230336,104.0,20.646231238609033,-1
1996-06-13 22:05:34.239230336,124.0,20.520661177273496,-1
1996-06-13 22:05:34.239230336,148.0,20.435187621172005,-1
1996-06-13 22:05:34.239230336,196.0,20.229892292475885,-1
1996-06-13 22:05:34.239230336,272.0,20.149569228080214,-1
1996-06-13 22:05:34.239230336,388.0,19.68154513905655,-1
1996-06-13 22:05:34.239230336,540.0,19.677799369119903,-1
1996-06-13 22:05:34.239230336,740.0,19.617605598079102,-1
1996-06-13 22:05:34.239230336,940.0,19.513453840027452,-1
1996-06-13 22:05:34.239230336,1040.0,19.582655388809776,-1
1996-06-13 22:08:37.503221760,20.0,19.69666842643612,-1
1996-06-13 22:08:37.503221760,28.0,19.798265865171413,-1
1996-06-13 22:08:37.503221760,40.0,20.15476558347384,-1
1996-06-13 22:08:37.503221760,52.0,20.762091987922105,9.901435949827444e-23
1996-06-13 22:08:37.503221760,60.0,20.341656839149927,-1
1996-06-13 22:08:37.503221760,80.0,20.427857804851804,-1
1996-06-13 22:08:37.503221760,104.0,20.615175623409506,-1
1996-06-13 22:08:37.503221760,124.0,20.520078864769257,-1
1996-06-13 22:08:37.503221760,148.0,20.398960639041327,-1
1996-06-13 22:08:37.503221760,196.0,20.20334083112393,-1
1996-06-13 22:08:37.503221760,272.0,20.087066232034363,-1
1996-06-13 22:08:37.503221760,388.0,19.70955358146167,-1
1996-06-13 22:08:37.503221760,540.0,19.651756857937922,-1
1996-06-13 22:08:37.503221760,740.0,19.58576169190144,-1
1996-06-13 22:08:37.503221760,940.0,19.48066230863619,-1
1996-06-13 22:08:37.503221760,1040.0,19.583893622462902,-1
1996-06-13 22:11:40.767213184,20.0,19.732289623717058,-1
1996-06-13 22:11:40.767213184,28.0,19.832706972542557,-1
1996-06-13 22:11:40.767213184,40.0,20.258896960551688,-1
1996-06-13 22:11:40.767213184,52.0,21.00575898699003,1.1952831232700521e-22
1996-06-13 22:11:40.767213184,60.0,20.408039642497993,-1
1996-06-13 22:11:40.767213184,80.0,20.395669988298664,-1
1996-06-13 22:11:40.767213184,104.0,20.553679214612178,-1
1996-06-13 22:11:40.767213184,124.0,20.549443211038426,-1
1996-06-13 22:11:40.767213184,148.0,20.413389869154503,-1
1996-06-13 22:11:40.767213184,196.0,20.165781766599768,-1
1996-06-13 22:11:40.767213184,272.0,20.075153139327583,-1
1996-06-13 22:11:40.767213184,388.0,19.699419409835592,-1
1996-06-13 22:11:40.767213184,540.0,19.692082183969845,-1
1996-06-13 22:11:40.767213184,740.0,19.60064638401389,-1
1996-06-13 22:11:40.767213184,940.0,19.480417646021245,-1
1996-06-13 22:11:40.767213184,1040.0,19.575611284876636,-1
1996-06-13 22:14:44.031204736,20.0,19.69666842643612,-1
1996-06-13 22:14:44.031204736,28.0,19.86687709718196,-1
1996-06-13 22:14:44.031204736,40.0,20.15701674730124,-1
1996-06-13 22:14:44.031204736,52.0,20.909726203342437,1.1131119851772916e-22
1996-06-13 22:14:44.031204736,60.0,20.35695347732885,-1
1996-06-13 22:14:44.031204736,80.0,20.539601282208064,-1
1996-06-13 22:14:44.031204736,104.0,20.599962410956497,-1
1996-06-13 22:14:44.031204736,124.0,20.522378355754277,-1
1996-06-13 22:14:44.031204736,148.0,20.435873296687937,-1
1996-06-13 22:14:44.031204736,196.0,20.230730392822007,-1
1996-06-13 22:14:44.031204736,272.0,20.138955729771528,-1
1996-06-13 22:14:44.031204736,388.0,19.714840585865275,-1
1996-06-13 22:14:44.031204736,540.0,19.657066430500358,-1
1996-06-13 22:14:44.031204736,740.0,19.59033409337242,-1
1996-06-13 22:14:44.031204736,940.0,19.467819919635286,-1
1996-06-13 22:14:44.031204736,1040.0,19.59508590678069,-1
1996-06-13 22:17:47.295196160,20.0,0.0,-1
1996-06-13 22:17:47.295196160,28.0,0.0,-1
1996-06-13 22:17:47.295196160,40.0,0.0,-1
1996-06-13 22:17:47.295196160,52.0,0.0,-1
1996-06-13 22:17:47.295196160,60.0,0.0,-1
1996-06-13 22:17:47.295196160,80.0,0.0,-1
1996-06-13 22:17:47.295196160,104.0,0.0,-1
1996-06-13 22:17:47.295196160,124.0,0.0,-1
1996-06-13 22:17:47.295196160,148.0,0.0,-1
1996-06-13 22:17:47.295196160,196.0,0.0,-1
1996-06-13 22:17:47.295196160,272.0,0.0,-1
1996-06-13 22:17:47.295196160,388.0,0.0,-1
1996-06-13 22:17:47.295196160,540.0,0.0,-1
1996-06-13 22:17:47.295196160,740.0,0.0,-1
1996-06-13 22:17:47.295196160,940.0,0.0,-1
1996-06-13 22:17:47.295196160,1040.0,0.0,-1
1996-06-13 22:20:50.559187712,20.0,19.660752643226925,-1
1996-06-13 22:20:50.559187712,28.0,19.83510379952336,-1
1996-06-13 22:20:50.559187712,40.0,20.1919873012395,-1
1996-06-13 22:20:50.559187712,52.0,20.862516874919965,1.0734346344569856e-22
1996-06-13 22:20:50.559187712,60.0,20.39317670295641,-1
1996-06-13 22:20:50.559187712,80.0,20.348839607671703,-1
1996-06-13 22:20:50.559187712,104.0,20.54091047254024,-1
1996-06-13 22:20:50.559187712,124.0,20.403563198805255,-1
1996-06-13 22:20:50.559187712,148.0,20.399883972274367,-1
1996-06-13 22:20:50.559187712,196.0,20.19739963915781,-1
1996-06-13 22:20:50.559187712,272.0,20.104026440973218,-1
1996-06-13 22:20:50.559187712,388.0,19.678211404118496,-1
1996-06-13 22:20:50.559187712,540.0,19.684831048819447,-1
1996-06-13 22:20:50.559187712,740.0,19.597492521052743,-1
1996-06-13 22:20:50.559187712,940.0,19.505798016145476,-1
1996-06-13 22:20:50.559187712,1040.0,19.60146980503982,-1
1996-06-13 22:23:53.823179136,20.0,19.69666842643612,-1
1996-06-13 22:23:53.823179136,28.0,19.86687709718196,-1
1996-06-13 22:23:53.823179136,40.0,20.36058991771771,-1
1996-06-13 22:23:53.823179136,52.0,20.73553445484862,9.686513046536174e-23
1996-06-13 22:23:53.823179136,60.0,20.440737427060853,-1
1996-06-13 22:23:53.823179136,80.0,20.475609729594446,-1
1996-06-13 22:23:53.823179136,104.0,20.659798024037713,-1
1996-06-13 22:23:53.823179136,124.0,20.56569842724953,-1
1996-06-13 22:23:53.823179136,148.0,20.483397807746428,-1
1996-06-13 22:23:53.823179136,196.0,20.242817271748493,-1
1996-06-13 22:23:53.823179136,272.0,20.161653913161214,-1
1996-06-13 22:23:53.823179136,388.0,19.717113234557484,-1
1996-06-13 22:23:53.823179136,540.0,19.675089012192945,-1
1996-06-13 22:23:53.823179136,740.0,19.61024652490203,-1
1996-06-13 22:23:53.823179136,940.0,19.50314078307141,-1
1996-06-13 22:23:53.823179136,1040.0,19.59904421391957,-1
1996-06-13 22:26:57.087170560,20.0,19.69666842643612,-1
1996-06-13 22:26:57.087170560,28.0,19.832706972542557,-1
1996-06-13 22:26:57.087170560,40.0,20.226678510777226,-1
1996-06-13 22:26:57.087170560,52.0,20.850285958185513,1.06328096977291e-22
1996-06-13 22:26:57.087170560,60.0,20.409106527032222,-1
1996-06-13 22:26:57.087170560,80.0,20.493270720502515,-1
1996-06-13 22:26:57.087170560,104.0,20.66198483758571,-1
1996-06-13 22:26:57.087170560,124.0,20.493820340471544,-1
1996-06-13 22:26:57.087170560,148.0,20.47016292687216,-1
1996-06-13 22:26:57.087170560,196.0,20.263077366617427,-1
1996-06-13 22:26:57.087170560,272.0,20.14964082944683,-1
1996-06-13 22:26:57.087170560,388.0,19.70207975259915,-1
1996-06-13 22:26:57.087170560,540.0,19.68937756095223,-1
1996-06-13 22:26:57.087170560,740.0,19.57580718336227,-1
1996-06-13 22:26:57.087170560,940.0,19.502825376576467,-1
1996-06-13 22:26:57.087170560,1040.0,19.60783376597395,-1
1996-06-13 22:30:00.351162112,20.0,19.767621028246385,-1
1996-06-13 22:30:00.351162112,28.0,19.798265865171413,-1
1996-06-13 22:30:00.351162112,40.0,20.258896960551688,-1
1996-06-13 22:30:00.351162112,52.0,20.7885216240819,1.0120915967094376e-22
1996-06-13 22:30:00.351162112,60.0,20.309550607319412,-1
1996-06-13 22:30:00.351162112,80.0,20.429600829806468,-1
1996-06-13 22:30:00.351162112,104.0,20.569212454703283,-1
1996-06-13 22:30:00.351162112,124.0,20.550284695833653,-1
1996-06-13 22:30:00.351162112,148.0,20.35670400716081,-1
1996-06-13 22:30:00.351162112,196.0,20.178548765386992,-1
1996-06-13 22:30:00.351162112,272.0,20.132537030712925,-1
1996-06-13 22:30:00.351162112,388.0,19.68083988073614,-1
1996-06-13 22:30:00.351162112,540.0,19.69204482169944,-1
1996-06-13 22:30:00.351162112,740.0,19.598105018879874,-1
1996-06-13 22:30:00.351162112,940.0,19.47755271376476,-1
1996-06-13 22:30:00.351162112,1040.0,19.55607300336861,-1
1996-06-13 22:33:03.615153536,20.0,19.626922550688267,-1
1996-06-13 22:33:03.615153536,28.0,19.900780470008225,-1
1996-06-13 22:33:03.615153536,40.0,20.36058991771771,-1
1996-06-13 22:33:03.615153536,52.0,20.764540145410418,9.924324107024225e-23
1996-06-13 22:33:03.615153536,60.0,20.392166598786723,-1
1996-06-13 22:33:03.615153536,80.0,20.396652794639493,-1
1996-06-13 22:33:03.615153536,104.0,20.599045041080277,-1
1996-06-13 22:33:03.615153536,124.0,20.5498897596896,-1
1996-06-13 22:33:03.615153536,148.0,20.421039440570752,-1
1996-06-13 22:33:03.615153536,196.0,20.22289525944346,-1
1996-06-13 22:33:03.615153536,272.0,20.161788544465747,-1
1996-06-13 22:33:03.615153536,388.0,19.725192983938115,-1
1996-06-13 22:33:03.615153536,540.0,19.699688233342624,-1
1996-06-13 22:33:03.615153536,740.0,19.61817219074843,-1
1996-06-13 22:33:03.615153536,940.0,19.485628389344903,-1
1996-06-13 22:33:03.615153536,1040.0,19.59353682047311,-1
1996-06-13 22:36:06.879144960,20.0,19.69666842643612,-1
1996-06-13 22:36:06.879144960,28.0,19.73084261914763,-1
1996-06-13 22:36:06.879144960,40.0,20.15701674730124,-1
1996-06-13 22:36:06.879144960,52.0,20.88564194221762,1.093051389655264e-22
1996-06-13 22:36:06.879144960,60.0,20.407799684204775,-1
1996-06-13 22:36:06.879144960,80.0,20.492316653107444,-1
1996-06-13 22:36:06.879144960,104.0,20.6450082097865,-1
1996-06-13 22:36:06.879144960,124.0,20.535680872206843,-1
1996-06-13 22:36:06.879144960,148.0,20.435185207466937,-1
1996-06-13 22:36:06.879144960,196.0,20.203897768319823,-1
1996-06-13 22:36:06.879144960,272.0,20.138127481074626,-1
1996-06-13 22:36:06.879144960,388.0,19.701459625113625,-1
1996-06-13 22:36:06.879144960,540.0,19.661889841836146,-1
1996-06-13 22:36:06.879144960,740.0,19.603554743906358,-1
1996-06-13 22:36:06.879144960,940.0,19.47105858354958,-1
1996-06-13 22:36:06.879144960,1040.0,19.585784721903345,-1
1996-06-13 22:39:10.143136512,20.0,19.660752643226925,-1
1996-06-13 22:39:10.143136512,28.0,19.86687709718196,-1
1996-06-13 22:39:10.143136512,40.0,20.261094803371297,-1
1996-06-13 22:39:10.143136512,52.0,20.74189862084136,1.6151770793460335e-22
1996-06-13 22:39:10.143136512,60.0,20.392166598786723,-1
1996-06-13 22:39:10.143136512,80.0,20.443892073523653,-1
1996-06-13 22:39:10.143136512,104.0,20.630598537968496,-1
1996-06-13 22:39:10.143136512,124.0,20.563706609842495,-1
1996-06-13 22:39:10.143136512,148.0,20.371131918738868,-1
1996-06-13 22:39:10.143136512,196.0,20.17812604725765,-1
1996-06-13 22:39:10.143136512,272.0,20.116607490284693,-1
1996-06-13 22:39:10.143136512,388.0,19.691551149925594,-1
1996-06-13 22:39:10.143136512,540.0,19.65951954569615,-1
1996-06-13 22:39:10.143136512,740.0,19.61315080417218,-1
1996-06-13 22:39:10.143136512,940.0,19.463122617260296,-1
1996-06-13 22:39:10.143136512,1040.0,19.587718893793813,-1
1996-06-13 22:42:13.407127936,20.0,19.660752643226925,-1
1996-06-13 22:42:13.407127936,28.0,19.798265865171413,-1
1996-06-13 22:42:13.407127936,40.0,20.293059875977608,-1
1996-06-13 22:42:13.407127936,52.0,20.72013452299497,9.563517452406802e-23
1996-06-13 22:42:13.407127936,60.0,20.375900557474345,-1
1996-06-13 22:42:13.407127936,80.0,20.55589268958847,-1
1996-06-13 22:42:13.407127936,104.0,20.64465278995111,-1
1996-06-13 22:42:13.407127936,124.0,20.55030756677904,-1
1996-06-13 22:42:13.407127936,148.0,20.394127252625374,-1
1996-06-13 22:42:13.407127936,196.0,20.24302288331559,-1
1996-06-13 22:42:13.407127936,272.0,20.138243283045206,-1
1996-06-13 22:42:13.407127936,388.0,19.722638312973345,-1
1996-06-13 22:42:13.407127936,540.0,19.67736686910156,-1
1996-06-13 22:42:13.407127936,740.0,19.6157170647761,-1
1996-06-13 22:42:13.407127936,940.0,19.50774544821553,-1
