datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-23 18:52:40.566976512,940.0,19.445140535038583,-1
1996-06-23 18:52:40.566976512,1040.0,19.565371619933266,-1
1996-06-23 18:55:43.830965888,20.0,19.48644145691105,-1
1996-06-23 18:55:43.830965888,28.0,19.621840215763026,-1
1996-06-23 18:55:43.830965888,40.0,19.481074134925386,-1
1996-06-23 18:55:43.830965888,52.0,20.02815754323344,9.178584278693168e-23
1996-06-23 18:55:43.830965888,60.0,19.656677823601047,-1
1996-06-23 18:55:43.830965888,80.0,19.455967277693173,-1
1996-06-23 18:55:43.830965888,104.0,19.597628235784427,-1
1996-06-23 18:55:43.830965888,124.0,19.489249840110553,-1
1996-06-23 18:55:43.830965888,148.0,19.660722673017098,-1
1996-06-23 18:55:43.830965888,196.0,21.542323460313042,2.3786191358467478e-23
1996-06-23 18:55:43.830965888,272.0,20.331400671394306,-1
1996-06-23 18:55:43.830965888,388.0,19.405755266842927,-1
1996-06-23 18:55:43.830965888,540.0,19.537477765808408,-1
1996-06-23 18:55:43.830965888,740.0,19.5345001741044,-1
1996-06-23 18:55:43.830965888,940.0,19.465442971245544,-1
1996-06-23 18:55:43.830965888,1040.0,19.59045607513568,-1
1996-06-23 18:58:47.094955264,20.0,19.59042286846209,-1
1996-06-23 18:58:47.094955264,28.0,19.72855326796732,-1
1996-06-23 18:58:47.094955264,40.0,19.51472289629003,-1
1996-06-23 18:58:47.094955264,52.0,20.1698337817416,1.4578761797464956e-22
1996-06-23 18:58:47.094955264,60.0,19.706532159513294,-1
1996-06-23 18:58:47.094955264,80.0,19.564372591777662,-1
1996-06-23 18:58:47.094955264,104.0,19.58618594541816,-1
1996-06-23 18:58:47.094955264,124.0,19.747793735722233,-1
1996-06-23 18:58:47.094955264,148.0,22.38272203916513,-1
1996-06-23 18:58:47.094955264,196.0,26.1878068376817,1.4924498867981038e-22
1996-06-23 18:58:47.094955264,272.0,21.308001107849723,1.265662795386609e-23
1996-06-23 18:58:47.094955264,388.0,19.467475687941494,-1
1996-06-23 18:58:47.094955264,540.0,19.521790811048064,-1
1996-06-23 18:58:47.094955264,740.0,19.551750034673983,-1
1996-06-23 18:58:47.094955264,940.0,19.425881195652625,-1
1996-06-23 18:58:47.094955264,1040.0,19.565112373154477,-1
1996-06-23 19:01:50.358944640,20.0,19.624537361001657,-1
1996-06-23 19:01:50.358944640,28.0,19.763549442685605,-1
1996-06-23 19:01:50.358944640,40.0,19.51472289629003,-1
1996-06-23 19:01:50.358944640,52.0,20.072412467343316,2.1349748314900076e-22
1996-06-23 19:01:50.358944640,60.0,19.654829671930628,-1
1996-06-23 19:01:50.358944640,80.0,19.567343106467547,-1
1996-06-23 19:01:50.358944640,104.0,19.717293703134942,-1
1996-06-23 19:01:50.358944640,124.0,19.44638115064631,-1
1996-06-23 19:01:50.358944640,148.0,19.559844461310668,-1
1996-06-23 19:01:50.358944640,196.0,21.81193613226959,2.623123328183817e-23
1996-06-23 19:01:50.358944640,272.0,19.839316140998854,-1
1996-06-23 19:01:50.358944640,388.0,19.37887799370766,-1
1996-06-23 19:01:50.358944640,540.0,19.512052701433667,-1
1996-06-23 19:01:50.358944640,740.0,19.507093835013627,-1
1996-06-23 19:01:50.358944640,940.0,19.46819652863452,-1
1996-06-23 19:01:50.358944640,1040.0,19.542859074934707,-1
1996-06-23 19:04:53.622934016,20.0,19.624537361001657,-1
1996-06-23 19:04:53.622934016,28.0,19.72855326796732,-1
1996-06-23 19:04:53.622934016,40.0,19.71787696727158,-1
1996-06-23 19:04:53.622934016,52.0,20.304140274488308,1.1504217358375158e-22
1996-06-23 19:04:53.622934016,60.0,19.704475190928207,-1
1996-06-23 19:04:53.622934016,80.0,19.689985417265305,-1
1996-06-23 19:04:53.622934016,104.0,19.674550642871708,-1
1996-06-23 19:04:53.622934016,124.0,19.54557197134183,-1
1996-06-23 19:04:53.622934016,148.0,19.649727921040768,-1
1996-06-23 19:04:53.622934016,196.0,20.392584163081434,-1
1996-06-23 19:04:53.622934016,272.0,19.786407101044016,-1
1996-06-23 19:04:53.622934016,388.0,19.443306434798913,-1
1996-06-23 19:04:53.622934016,540.0,19.55465443272781,-1
1996-06-23 19:04:53.622934016,740.0,19.5224771103127,-1
1996-06-23 19:04:53.622934016,940.0,19.467786414698324,-1
1996-06-23 19:04:53.622934016,1040.0,19.563372421562377,-1
1996-06-23 19:07:56.886923264,20.0,19.59042286846209,-1
1996-06-23 19:07:56.886923264,28.0,19.657703369128118,-1
1996-06-23 19:07:56.886923264,40.0,19.819200744462186,-1
1996-06-23 19:07:56.886923264,52.0,20.373312226452605,1.5667538142078875e-22
1996-06-23 19:07:56.886923264,60.0,19.802281029792034,-1
1996-06-23 19:07:56.886923264,80.0,19.65908110793888,-1
1996-06-23 19:07:56.886923264,104.0,19.673102650744944,-1
1996-06-23 19:07:56.886923264,124.0,19.688938366178164,-1
1996-06-23 19:07:56.886923264,148.0,19.600685942998126,-1
1996-06-23 19:07:56.886923264,196.0,20.12518093131179,-1
1996-06-23 19:07:56.886923264,272.0,19.776870748680903,-1
1996-06-23 19:07:56.886923264,388.0,19.430371291473165,-1
1996-06-23 19:07:56.886923264,540.0,19.53635388336697,-1
1996-06-23 19:07:56.886923264,740.0,19.529029508070835,-1
1996-06-23 19:07:56.886923264,940.0,19.460336431343187,-1
1996-06-23 19:07:56.886923264,1040.0,19.5551059974974,-1
1996-06-23 19:11:00.150912640,20.0,19.59042286846209,-1
1996-06-23 19:11:00.150912640,28.0,19.765984731727436,-1
1996-06-23 19:11:00.150912640,40.0,19.78799159372774,-1
1996-06-23 19:11:00.150912640,52.0,20.241260984451603,-1
1996-06-23 19:11:00.150912640,60.0,19.870605660541372,-1
1996-06-23 19:11:00.150912640,80.0,19.754364961294552,-1
1996-06-23 19:11:00.150912640,104.0,19.808936658768168,-1
1996-06-23 19:11:00.150912640,124.0,19.687535340735955,-1
1996-06-23 19:11:00.150912640,148.0,19.63513359639457,-1
1996-06-23 19:11:00.150912640,196.0,19.943818289971833,-1
1996-06-23 19:11:00.150912640,272.0,19.633132590349227,-1
1996-06-23 19:11:00.150912640,388.0,19.42515662045554,-1
1996-06-23 19:11:00.150912640,540.0,19.533741143998494,-1
1996-06-23 19:11:00.150912640,740.0,19.556745123867195,-1
1996-06-23 19:11:00.150912640,940.0,19.430188994094006,-1
1996-06-23 19:11:00.150912640,1040.0,19.557862778972833,-1
1996-06-23 19:14:03.414902016,20.0,19.660752643226925,-1
1996-06-23 19:14:03.414902016,28.0,19.621840215763026,-1
1996-06-23 19:14:03.414902016,40.0,19.82148650798536,-1
1996-06-23 19:14:03.414902016,52.0,20.458553393271515,1.6656067684645508e-22
1996-06-23 19:14:03.414902016,60.0,19.885386350385566,-1
1996-06-23 19:14:03.414902016,80.0,19.769671532457583,-1
1996-06-23 19:14:03.414902016,104.0,19.86834640113348,-1
1996-06-23 19:14:03.414902016,124.0,19.776008951000996,-1
1996-06-23 19:14:03.414902016,148.0,19.69848621820605,-1
1996-06-23 19:14:03.414902016,196.0,19.70086325232362,-1
1996-06-23 19:14:03.414902016,272.0,19.638217645385993,-1
1996-06-23 19:14:03.414902016,388.0,19.468890999785103,-1
1996-06-23 19:14:03.414902016,540.0,19.585163637746277,-1
1996-06-23 19:14:03.414902016,740.0,19.568573240224953,-1
1996-06-23 19:14:03.414902016,940.0,19.44490440675255,-1
1996-06-23 19:14:03.414902016,1040.0,19.558129594438576,-1
1996-06-23 19:17:06.678891392,20.0,19.624537361001657,-1
1996-06-23 19:17:06.678891392,28.0,19.693272795760514,-1
1996-06-23 19:17:06.678891392,40.0,19.68357015496048,-1
1996-06-23 19:17:06.678891392,52.0,20.339609498123053,-1
1996-06-23 19:17:06.678891392,60.0,19.77104763363434,-1
1996-06-23 19:17:06.678891392,80.0,19.707042109458946,-1
1996-06-23 19:17:06.678891392,104.0,19.807116915567626,-1
1996-06-23 19:17:06.678891392,124.0,19.702191054820005,-1
1996-06-23 19:17:06.678891392,148.0,19.82356514469563,-1
1996-06-23 19:17:06.678891392,196.0,20.217654546260146,-1
1996-06-23 19:17:06.678891392,272.0,20.493748597381472,-1
1996-06-23 19:17:06.678891392,388.0,19.445239023580516,-1
1996-06-23 19:17:06.678891392,540.0,19.558842443889148,-1
1996-06-23 19:17:06.678891392,740.0,19.558903783905386,-1
1996-06-23 19:17:06.678891392,940.0,19.442308772366463,-1
1996-06-23 19:17:06.678891392,1040.0,19.54240543725105,-1
1996-06-23 19:20:09.942880768,20.0,19.59042286846209,-1
1996-06-23 19:20:09.942880768,28.0,19.72855326796732,-1
1996-06-23 19:20:09.942880768,40.0,19.71787696727158,-1
1996-06-23 19:20:09.942880768,52.0,20.60179844828962,1.0172155276311616e-22
1996-06-23 19:20:09.942880768,60.0,19.819850197975796,-1
1996-06-23 19:20:09.942880768,80.0,19.831068985325125,-1
1996-06-23 19:20:09.942880768,104.0,19.791645270183206,-1
1996-06-23 19:20:09.942880768,124.0,19.673074240935282,-1
1996-06-23 19:20:09.942880768,148.0,20.176710280123775,-1
1996-06-23 19:20:09.942880768,196.0,25.629324520046886,1.537362295037921e-22
1996-06-23 19:20:09.942880768,272.0,21.22758338252795,1.1678021930851276e-23
1996-06-23 19:20:09.942880768,388.0,19.463608269913138,-1
1996-06-23 19:20:09.942880768,540.0,19.596725535405938,-1
1996-06-23 19:20:09.942880768,740.0,19.553749601601833,-1
1996-06-23 19:20:09.942880768,940.0,19.458184690928224,-1
1996-06-23 19:20:09.942880768,1040.0,19.572280201256646,-1
1996-06-23 19:23:13.206870144,20.0,19.48644145691105,-1
1996-06-23 19:23:13.206870144,28.0,19.693272795760514,-1
1996-06-23 19:23:13.206870144,40.0,19.68357015496048,-1
1996-06-23 19:23:13.206870144,52.0,20.502594596595767,9.258782715527638e-23
1996-06-23 19:23:13.206870144,60.0,19.68908876670442,-1
1996-06-23 19:23:13.206870144,80.0,19.70741672714774,-1
1996-06-23 19:23:13.206870144,104.0,19.763145768110356,-1
1996-06-23 19:23:13.206870144,124.0,19.573137165420867,-1
1996-06-23 19:23:13.206870144,148.0,20.94294802427431,-1
1996-06-23 19:23:13.206870144,196.0,31.855195254374372,5.926518365531682e-22
1996-06-23 19:23:13.206870144,272.0,28.50577566999449,2.7925593696518253e-22
1996-06-23 19:23:13.206870144,388.0,19.450717753753167,-1
1996-06-23 19:23:13.206870144,540.0,19.524184805082317,-1
1996-06-23 19:23:13.206870144,740.0,19.541739971078776,-1
1996-06-23 19:23:13.206870144,940.0,19.460373392648833,-1
1996-06-23 19:23:13.206870144,1040.0,19.575109930003645,-1
1996-06-23 19:26:16.470859520,20.0,19.55603827833399,-1
1996-06-23 19:26:16.470859520,28.0,19.69558081556518,-1
1996-06-23 19:26:16.470859520,40.0,19.7856881284279,-1
1996-06-23 19:26:16.470859520,52.0,20.48278439078168,-1
1996-06-23 19:26:16.470859520,60.0,19.736336068553484,-1
1996-06-23 19:26:16.470859520,80.0,19.673872314823384,-1
1996-06-23 19:26:16.470859520,104.0,19.718875796004376,-1
1996-06-23 19:26:16.470859520,124.0,19.616521747594714,-1
1996-06-23 19:26:16.470859520,148.0,19.684606675639163,-1
1996-06-23 19:26:16.470859520,196.0,24.983108986396758,9.774386243513512e-23
1996-06-23 19:26:16.470859520,272.0,23.966691566150775,5.694064578678769e-23
1996-06-23 19:26:16.470859520,388.0,19.574271709753816,-1
1996-06-23 19:26:16.470859520,540.0,19.522082511824856,-1
1996-06-23 19:26:16.470859520,740.0,19.524885628429313,-1
1996-06-23 19:26:16.470859520,940.0,19.441396889830557,-1
1996-06-23 19:26:16.470859520,1040.0,19.585273108178743,-1
1996-06-23 19:29:19.734848896,20.0,19.415711139077565,-1
1996-06-23 19:29:19.734848896,28.0,19.798265865171413,-1
1996-06-23 19:29:19.734848896,40.0,19.548112953094186,-1
1996-06-23 19:29:19.734848896,52.0,20.49700975982754,1.299284749259389e-22
1996-06-23 19:29:19.734848896,60.0,19.57385806911691,-1
1996-06-23 19:29:19.734848896,80.0,19.581455734174053,-1
1996-06-23 19:29:19.734848896,104.0,19.657423876787632,-1
1996-06-23 19:29:19.734848896,124.0,19.45961782869319,-1
1996-06-23 19:29:19.734848896,148.0,19.49807225273237,-1
1996-06-23 19:29:19.734848896,196.0,22.942148218557104,5.66555113110193e-23
1996-06-23 19:29:19.734848896,272.0,21.789493699460778,-1
1996-06-23 19:29:19.734848896,388.0,19.441356853906015,-1
1996-06-23 19:29:19.734848896,540.0,19.521582196505623,-1
1996-06-23 19:29:19.734848896,740.0,19.53209826534104,-1
1996-06-23 19:29:19.734848896,940.0,19.495218535349583,-1
1996-06-23 19:29:19.734848896,1040.0,19.582679756109236,-1
1996-06-23 19:32:22.998838272,20.0,19.48644145691105,-1
1996-06-23 19:32:22.998838272,28.0,19.657703369128118,-1
1996-06-23 19:32:22.998838272,40.0,19.4151719889766,-1
1996-06-23 19:32:22.998838272,52.0,20.208773250713783,-1
1996-06-23 19:32:22.998838272,60.0,19.361335156727634,-1
1996-06-23 19:32:22.998838272,80.0,19.439835747037257,-1
1996-06-23 19:32:22.998838272,104.0,19.464110595548256,-1
1996-06-23 19:32:22.998838272,124.0,19.430522584098192,-1
1996-06-23 19:32:22.998838272,148.0,19.420877892844924,-1
1996-06-23 19:32:22.998838272,196.0,21.77136650196236,3.8220132091151354e-23
1996-06-23 19:32:22.998838272,272.0,20.643982257577207,-1
1996-06-23 19:32:22.998838272,388.0,19.338297964530703,-1
1996-06-23 19:32:22.998838272,540.0,19.524856756389102,-1
1996-06-23 19:32:22.998838272,740.0,19.538592725747524,-1
1996-06-23 19:32:22.998838272,940.0,19.455535447641253,-1
1996-06-23 19:32:22.998838272,1040.0,19.580930545414745,-1
1996-06-23 19:35:26.262827520,20.0,19.45122028792455,-1
1996-06-23 19:35:26.262827520,28.0,19.657703369128118,-1
1996-06-23 19:35:26.262827520,40.0,19.34825437998468,-1
1996-06-23 19:35:26.262827520,52.0,20.018969690872947,2.173969450764677e-22
1996-06-23 19:35:26.262827520,60.0,19.443305465396122,-1
1996-06-23 19:35:26.262827520,80.0,19.33254151457522,-1
1996-06-23 19:35:26.262827520,104.0,19.361462389195868,-1
1996-06-23 19:35:26.262827520,124.0,19.27432026689555,-1
1996-06-23 19:35:26.262827520,148.0,19.317903231883125,-1
1996-06-23 19:35:26.262827520,196.0,20.20290708322106,-1
1996-06-23 19:35:26.262827520,272.0,19.514502888733375,-1
1996-06-23 19:35:26.262827520,388.0,19.333234404963036,-1
1996-06-23 19:35:26.262827520,540.0,19.5122602528861,-1
1996-06-23 19:35:26.262827520,740.0,19.519197492986216,-1
1996-06-23 19:35:26.262827520,940.0,19.44618785205351,-1
1996-06-23 19:35:26.262827520,1040.0,19.57040839503415,-1
1996-06-23 19:38:29.526816896,20.0,19.45122028792455,-1
1996-06-23 19:38:29.526816896,28.0,19.588044342444743,-1
1996-06-23 19:38:29.526816896,40.0,19.483380709046564,-1
1996-06-23 19:38:29.526816896,52.0,19.933840329873867,-1
1996-06-23 19:38:29.526816896,60.0,19.3938735656037,-1
1996-06-23 19:38:29.526816896,80.0,19.329608313080612,-1
1996-06-23 19:38:29.526816896,104.0,19.42003879027864,-1
1996-06-23 19:38:29.526816896,124.0,19.3191229064552,-1
1996-06-23 19:38:29.526816896,148.0,19.345474398164015,-1
1996-06-23 19:38:29.526816896,196.0,19.320187286324924,-1
1996-06-23 19:38:29.526816896,272.0,19.65622732967389,-1
1996-06-23 19:38:29.526816896,388.0,19.381367125954206,-1
1996-06-23 19:38:29.526816896,540.0,19.50465623663664,-1
1996-06-23 19:38:29.526816896,740.0,19.523831221584892,-1
1996-06-23 19:38:29.526816896,940.0,19.47022537970136,-1
1996-06-23 19:38:29.526816896,1040.0,19.575367125664478,-1
1996-06-23 19:41:32.790806272,20.0,19.55603827833399,-1
1996-06-23 19:41:32.790806272,28.0,19.693272795760514,-1
1996-06-23 19:41:32.790806272,40.0,19.38073990667145,-1
1996-06-23 19:41:32.790806272,52.0,20.333877191911853,1.1537680567689335e-22
1996-06-23 19:41:32.790806272,60.0,19.426952878452134,-1
1996-06-23 19:41:32.790806272,80.0,19.441166820043954,-1
1996-06-23 19:41:32.790806272,104.0,19.52384026308995,-1
1996-06-23 19:41:32.790806272,124.0,19.30372297725276,-1
1996-06-23 19:41:32.790806272,148.0,19.379788545911044,-1
1996-06-23 19:41:32.790806272,196.0,20.883364582292348,-1
1996-06-23 19:41:32.790806272,272.0,19.904733314765394,-1
1996-06-23 19:41:32.790806272,388.0,19.37354827453218,-1
1996-06-23 19:41:32.790806272,540.0,19.512333956473277,-1
1996-06-23 19:41:32.790806272,740.0,19.523806560622262,-1
1996-06-23 19:41:32.790806272,940.0,19.468002140154493,-1
1996-06-23 19:41:32.790806272,1040.0,19.598063735097124,-1
1996-06-23 19:44:36.054795648,20.0,19.52137927952865,-1
1996-06-23 19:44:36.054795648,28.0,19.553983412865414,-1
1996-06-23 19:44:36.054795648,40.0,19.447162628815644,-1
1996-06-23 19:44:36.054795648,52.0,19.939158437444267,2.3828267685122894e-22
1996-06-23 19:44:36.054795648,60.0,19.412407510787936,-1
1996-06-23 19:44:36.054795648,80.0,19.377711522663496,-1
1996-06-23 19:44:36.054795648,104.0,19.539432091121025,-1
1996-06-23 19:44:36.054795648,124.0,19.37625871036969,-1
1996-06-23 19:44:36.054795648,148.0,20.15426754642325,-1
1996-06-23 19:44:36.054795648,196.0,22.297179846081107,3.9277726900674955e-23
1996-06-23 19:44:36.054795648,272.0,20.438805142809173,-1
1996-06-23 19:44:36.054795648,388.0,19.379345007475855,-1
1996-06-23 19:44:36.054795648,540.0,19.528629963014197,-1
1996-06-23 19:44:36.054795648,740.0,19.52498371483542,-1
1996-06-23 19:44:36.054795648,940.0,19.49818873297637,-1
1996-06-23 19:44:36.054795648,1040.0,19.588305267996247,-1
1996-06-23 19:47:39.318785024,20.0,19.55603827833399,-1
1996-06-23 19:47:39.318785024,28.0,19.553983412865414,-1
1996-06-23 19:47:39.318785024,40.0,19.412984242387626,-1
1996-06-23 19:47:39.318785024,52.0,20.10994510880506,1.7651584090009875e-22
1996-06-23 19:47:39.318785024,60.0,19.377270920216706,-1
1996-06-23 19:47:39.318785024,80.0,19.360590051347,-1
1996-06-23 19:47:39.318785024,104.0,19.47980853234166,-1
1996-06-23 19:47:39.318785024,124.0,19.317451814290536,-1
1996-06-23 19:47:39.318785024,148.0,19.428272136099757,-1
1996-06-23 19:47:39.318785024,196.0,19.836841956546472,-1
1996-06-23 19:47:39.318785024,272.0,19.622338891792026,-1
1996-06-23 19:47:39.318785024,388.0,19.35977972761303,-1
1996-06-23 19:47:39.318785024,540.0,19.50780230878079,-1
1996-06-23 19:47:39.318785024,740.0,19.529437848189534,-1
1996-06-23 19:47:39.318785024,940.0,19.51884228834382,-1
1996-06-23 19:47:39.318785024,1040.0,19.62041772855285,-1
1996-06-23 19:50:42.582774400,20.0,19.48644145691105,-1
1996-06-23 19:50:42.582774400,28.0,19.72855326796732,-1
1996-06-23 19:50:42.582774400,40.0,19.412984242387626,-1
1996-06-23 19:50:42.582774400,52.0,20.023852778212134,1.3157813797587341e-22
1996-06-23 19:50:42.582774400,60.0,19.510644337293144,-1
1996-06-23 19:50:42.582774400,80.0,19.486966771354112,-1
1996-06-23 19:50:42.582774400,104.0,19.59799601571158,-1
1996-06-23 19:50:42.582774400,124.0,19.332298055699404,-1
1996-06-23 19:50:42.582774400,148.0,19.387713950317178,-1
1996-06-23 19:50:42.582774400,196.0,19.384158819992336,-1
1996-06-23 19:50:42.582774400,272.0,19.518967901063004,-1
1996-06-23 19:50:42.582774400,388.0,19.360968557015255,-1
1996-06-23 19:50:42.582774400,540.0,19.512391064277516,-1
1996-06-23 19:50:42.582774400,740.0,19.54436395993568,-1
1996-06-23 19:50:42.582774400,940.0,19.551301525446018,-1
1996-06-23 19:50:42.582774400,1040.0,19.679855608930403,-1
1996-06-23 19:53:45.846763776,20.0,19.660752643226925,-1
1996-06-23 19:53:45.846763776,28.0,19.693272795760514,-1
1996-06-23 19:53:45.846763776,40.0,19.51472289629003,-1
1996-06-23 19:53:45.846763776,52.0,19.992440145081996,1.244758255499756e-22
1996-06-23 19:53:45.846763776,60.0,19.68884452885717,-1
1996-06-23 19:53:45.846763776,80.0,19.565368074421606,-1
1996-06-23 19:53:45.846763776,104.0,19.612524565350704,-1
1996-06-23 19:53:45.846763776,124.0,19.473355442824733,-1
1996-06-23 19:53:45.846763776,148.0,19.462636732742677,-1
1996-06-23 19:53:45.846763776,196.0,19.428737573954916,-1
1996-06-23 19:53:45.846763776,272.0,19.604809219755587,-1
1996-06-23 19:53:45.846763776,388.0,19.41479813115361,-1
1996-06-23 19:53:45.846763776,540.0,19.538746347505793,-1
1996-06-23 19:53:45.846763776,740.0,19.585392815843637,-1
1996-06-23 19:53:45.846763776,940.0,19.595243600385597,-1
1996-06-23 19:53:45.846763776,1040.0,19.787436007156458,-1
1996-06-23 19:56:49.110753152,20.0,19.66311803120263,-1
1996-06-23 19:56:49.110753152,28.0,19.800518770696566,-1
1996-06-23 19:56:49.110753152,40.0,19.819200744462186,-1
1996-06-23 19:56:49.110753152,52.0,20.48367854142915,1.2873094066931418e-22
1996-06-23 19:56:49.110753152,60.0,20.03356037679785,-1
1996-06-23 19:56:49.110753152,80.0,19.878661646762094,-1
1996-06-23 19:56:49.110753152,104.0,19.97224240428531,-1
1996-06-23 19:56:49.110753152,124.0,19.847177181504783,-1
1996-06-23 19:56:49.110753152,148.0,19.7402641986073,-1
1996-06-23 19:56:49.110753152,196.0,20.10534626011343,-1
1996-06-23 19:56:49.110753152,272.0,19.774010758867924,-1
1996-06-23 19:56:49.110753152,388.0,19.49236434757478,-1
1996-06-23 19:56:49.110753152,540.0,19.58859881432557,-1
1996-06-23 19:56:49.110753152,740.0,19.52495659963349,-1
1996-06-23 19:56:49.110753152,940.0,19.54445592844882,-1
1996-06-23 19:56:49.110753152,1040.0,19.72648744514399,-1
1996-06-23 19:59:52.374742528,20.0,19.59282686275191,-1
1996-06-23 19:59:52.374742528,28.0,19.763549442685605,-1
1996-06-23 19:59:52.374742528,40.0,19.78799159372774,-1
1996-06-23 19:59:52.374742528,52.0,20.585425634661632,1.0021377020612577e-22
1996-06-23 19:59:52.374742528,60.0,19.91794930282772,-1
1996-06-23 19:59:52.374742528,80.0,19.911850380287262,-1
1996-06-23 19:59:52.374742528,104.0,19.987194247853203,-1
1996-06-23 19:59:52.374742528,124.0,19.817126585458546,-1
1996-06-23 19:59:52.374742528,148.0,19.746150302740787,-1
1996-06-23 19:59:52.374742528,196.0,19.80381048284342,-1
1996-06-23 19:59:52.374742528,272.0,19.827555318038783,-1
1996-06-23 19:59:52.374742528,388.0,19.48416585956994,-1
1996-06-23 19:59:52.374742528,540.0,19.583125131768355,-1
1996-06-23 19:59:52.374742528,740.0,19.561493751086324,-1
1996-06-23 19:59:52.374742528,940.0,19.55701973899224,-1
1996-06-23 19:59:52.374742528,1040.0,19.664699574389743,-1
1996-06-23 20:02:55.638731776,20.0,19.595229527070547,-1
1996-06-23 20:02:55.638731776,28.0,19.763549442685605,-1
1996-06-23 20:02:55.638731776,40.0,19.852456737202854,-1
1996-06-23 20:02:55.638731776,52.0,20.60250290126984,1.0180275287439639e-22
1996-06-23 20:02:55.638731776,60.0,19.836848414968294,-1
1996-06-23 20:02:55.638731776,80.0,19.973428293792203,-1
1996-06-23 20:02:55.638731776,104.0,19.929881519102672,-1
1996-06-23 20:02:55.638731776,124.0,19.846313578219572,-1
1996-06-23 20:02:55.638731776,148.0,19.690564197971696,-1
1996-06-23 20:02:55.638731776,196.0,19.96068781958074,-1
1996-06-23 20:02:55.638731776,272.0,19.84752308519952,-1
1996-06-23 20:02:55.638731776,388.0,19.479256394511694,-1
1996-06-23 20:02:55.638731776,540.0,19.591371811181084,-1
1996-06-23 20:02:55.638731776,740.0,19.55862705865409,-1
1996-06-23 20:02:55.638731776,940.0,19.541113696189882,-1
1996-06-23 20:02:55.638731776,1040.0,19.693252703598418,-1
1996-06-23 20:05:58.902721152,20.0,19.52137927952865,-1
1996-06-23 20:05:58.902721152,28.0,19.693272795760514,-1
1996-06-23 20:05:58.902721152,40.0,19.65342727943589,-1
1996-06-23 20:05:58.902721152,52.0,20.08299432376207,9.403753342420836e-23
1996-06-23 20:05:58.902721152,60.0,19.770197307576996,-1
1996-06-23 20:05:58.902721152,80.0,19.61472889226484,-1
1996-06-23 20:05:58.902721152,104.0,19.64529758565793,-1
1996-06-23 20:05:58.902721152,124.0,19.516552820839117,-1
1996-06-23 20:05:58.902721152,148.0,19.607949024685375,-1
1996-06-23 20:05:58.902721152,196.0,19.85430448583869,-1
1996-06-23 20:05:58.902721152,272.0,19.50278322982757,-1
1996-06-23 20:05:58.902721152,388.0,19.43806341252464,-1
1996-06-23 20:05:58.902721152,540.0,19.54151142879565,-1
1996-06-23 20:05:58.902721152,740.0,19.553356883549405,-1
1996-06-23 20:05:58.902721152,940.0,19.533432911747077,-1
1996-06-23 20:05:58.902721152,1040.0,19.64983724207055,-1
1996-06-23 20:09:02.166710528,20.0,19.52137927952865,-1
1996-06-23 20:09:02.166710528,28.0,19.72855326796732,-1
1996-06-23 20:09:02.166710528,40.0,19.616369649323197,-1
1996-06-23 20:09:02.166710528,52.0,20.351866178411967,1.5481897376918188e-22
1996-06-23 20:09:02.166710528,60.0,19.575799071033103,-1
1996-06-23 20:09:02.166710528,80.0,19.709019280122277,-1
1996-06-23 20:09:02.166710528,104.0,19.718488583916894,-1
1996-06-23 20:09:02.166710528,124.0,19.603568960826614,-1
1996-06-23 20:09:02.166710528,148.0,19.531878070306416,-1
1996-06-23 20:09:02.166710528,196.0,19.54851241798763,-1
1996-06-23 20:09:02.166710528,272.0,19.5530619024667,-1
1996-06-23 20:09:02.166710528,388.0,19.412095583957925,-1
1996-06-23 20:09:02.166710528,540.0,19.550986456358594,-1
1996-06-23 20:09:02.166710528,740.0,19.53645803066111,-1
1996-06-23 20:09:02.166710528,940.0,19.52109277018356,-1
1996-06-23 20:09:02.166710528,1040.0,19.61371128209441,-1
1996-06-23 20:12:05.430699904,20.0,19.55603827833399,-1
1996-06-23 20:12:05.430699904,28.0,19.72855326796732,-1
1996-06-23 20:12:05.430699904,40.0,19.5170116730178,-1
1996-06-23 20:12:05.430699904,52.0,20.171831778383652,1.0586601764492433e-22
1996-06-23 20:12:05.430699904,60.0,19.60547634758418,-1
1996-06-23 20:12:05.430699904,80.0,19.58100720007266,-1
1996-06-23 20:12:05.430699904,104.0,19.612210534892338,-1
1996-06-23 20:12:05.430699904,124.0,19.51647656818662,-1
1996-06-23 20:12:05.430699904,148.0,19.462319366560532,-1
1996-06-23 20:12:05.430699904,196.0,19.46627903221789,-1
1996-06-23 20:12:05.430699904,272.0,19.559782644582803,-1
1996-06-23 20:12:05.430699904,388.0,19.43840035284512,-1
1996-06-23 20:12:05.430699904,540.0,19.525872202605505,-1
1996-06-23 20:12:05.430699904,740.0,19.571233598253798,-1
1996-06-23 20:12:05.430699904,940.0,19.526186386091318,-1
1996-06-23 20:12:05.430699904,1040.0,19.63397216629523,-1
1996-06-23 20:15:08.694689280,20.0,0.0,-1
1996-06-23 20:15:08.694689280,28.0,0.0,-1
1996-06-23 20:15:08.694689280,40.0,0.0,-1
1996-06-23 20:15:08.694689280,52.0,0.0,-1
1996-06-23 20:15:08.694689280,60.0,0.0,-1
1996-06-23 20:15:08.694689280,80.0,0.0,-1
1996-06-23 20:15:08.694689280,104.0,0.0,-1
1996-06-23 20:15:08.694689280,124.0,0.0,-1
1996-06-23 20:15:08.694689280,148.0,0.0,-1
