datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-02 17:53:41.460684928,92.0,-1,-1
1996-06-02 17:53:41.460684928,104.0,-1,-1
1996-06-02 17:53:41.460684928,124.0,-1,-1
1996-06-02 17:53:41.460684928,136.0,-1,-1
1996-06-02 17:53:41.460684928,148.0,-1,-1
1996-06-02 17:53:41.460684928,176.0,-1,-1
1996-06-02 17:53:41.460684928,196.0,-1,-1
1996-06-02 17:53:41.460684928,224.0,-1,-1
1996-06-02 17:53:41.460684928,256.0,-1,-1
1996-06-02 17:53:41.460684928,272.0,-1,-1
1996-06-02 17:53:41.460684928,332.0,-1,-1
1996-06-02 17:53:41.460684928,388.0,-1,-1
1996-06-02 17:53:41.460684928,428.0,-1,-1
1996-06-02 17:53:41.460684928,484.0,-1,-1
1996-06-02 17:53:41.460684928,540.0,-1,-1
1996-06-02 17:53:41.460684928,624.0,-1,-1
1996-06-02 17:53:41.460684928,740.0,-1,-1
1996-06-02 17:53:41.460684928,804.0,-1,-1
1996-06-02 17:53:41.460684928,940.0,-1,-1
1996-06-02 17:53:41.460684928,1040.0,-1,-1
1996-06-02 17:56:44.831161600,20.0,-1,-1
1996-06-02 17:56:44.831161600,24.0,-1,-1
1996-06-02 17:56:44.831161600,28.0,-1,-1
1996-06-02 17:56:44.831161600,32.0,-1,-1
1996-06-02 17:56:44.831161600,36.0,-1,-1
1996-06-02 17:56:44.831161600,40.0,-1,-1
1996-06-02 17:56:44.831161600,44.0,-1,-1
1996-06-02 17:56:44.831161600,48.0,-1,-1
1996-06-02 17:56:44.831161600,52.0,-1,-1
1996-06-02 17:56:44.831161600,60.0,-1,-1
1996-06-02 17:56:44.831161600,72.0,-1,-1
1996-06-02 17:56:44.831161600,80.0,-1,-1
1996-06-02 17:56:44.831161600,92.0,-1,-1
1996-06-02 17:56:44.831161600,104.0,-1,-1
1996-06-02 17:56:44.831161600,124.0,-1,-1
1996-06-02 17:56:44.831161600,136.0,-1,-1
1996-06-02 17:56:44.831161600,148.0,-1,-1
1996-06-02 17:56:44.831161600,176.0,-1,-1
1996-06-02 17:56:44.831161600,196.0,-1,-1
1996-06-02 17:56:44.831161600,224.0,-1,-1
1996-06-02 17:56:44.831161600,256.0,-1,-1
1996-06-02 17:56:44.831161600,272.0,-1,-1
1996-06-02 17:56:44.831161600,332.0,-1,-1
1996-06-02 17:56:44.831161600,388.0,-1,-1
1996-06-02 17:56:44.831161600,428.0,-1,-1
1996-06-02 17:56:44.831161600,484.0,-1,-1
1996-06-02 17:56:44.831161600,540.0,-1,-1
1996-06-02 17:56:44.831161600,624.0,-1,-1
1996-06-02 17:56:44.831161600,740.0,-1,-1
1996-06-02 17:56:44.831161600,804.0,-1,-1
1996-06-02 17:56:44.831161600,940.0,-1,-1
1996-06-02 17:56:44.831161600,1040.0,-1,-1
1996-06-02 17:59:48.201638144,20.0,-1,-1
1996-06-02 17:59:48.201638144,24.0,-1,-1
1996-06-02 17:59:48.201638144,28.0,-1,-1
1996-06-02 17:59:48.201638144,32.0,-1,-1
1996-06-02 17:59:48.201638144,36.0,-1,-1
1996-06-02 17:59:48.201638144,40.0,-1,-1
1996-06-02 17:59:48.201638144,44.0,-1,-1
1996-06-02 17:59:48.201638144,48.0,-1,-1
1996-06-02 17:59:48.201638144,52.0,-1,-1
1996-06-02 17:59:48.201638144,60.0,-1,-1
1996-06-02 17:59:48.201638144,72.0,-1,-1
1996-06-02 17:59:48.201638144,80.0,-1,-1
1996-06-02 17:59:48.201638144,92.0,-1,-1
1996-06-02 17:59:48.201638144,104.0,-1,-1
1996-06-02 17:59:48.201638144,124.0,-1,-1
1996-06-02 17:59:48.201638144,136.0,-1,-1
1996-06-02 17:59:48.201638144,148.0,-1,-1
1996-06-02 17:59:48.201638144,176.0,-1,-1
1996-06-02 17:59:48.201638144,196.0,-1,-1
1996-06-02 17:59:48.201638144,224.0,-1,-1
1996-06-02 17:59:48.201638144,256.0,-1,-1
1996-06-02 17:59:48.201638144,272.0,-1,-1
1996-06-02 17:59:48.201638144,332.0,-1,-1
1996-06-02 17:59:48.201638144,388.0,-1,-1
1996-06-02 17:59:48.201638144,428.0,-1,-1
1996-06-02 17:59:48.201638144,484.0,-1,-1
1996-06-02 17:59:48.201638144,540.0,-1,-1
1996-06-02 17:59:48.201638144,624.0,-1,-1
1996-06-02 17:59:48.201638144,740.0,-1,-1
1996-06-02 17:59:48.201638144,804.0,-1,-1
1996-06-02 17:59:48.201638144,940.0,-1,-1
1996-06-02 17:59:48.201638144,1040.0,-1,-1
1996-06-02 18:02:51.572114816,20.0,-1,-1
1996-06-02 18:02:51.572114816,24.0,-1,-1
1996-06-02 18:02:51.572114816,28.0,-1,-1
1996-06-02 18:02:51.572114816,32.0,-1,-1
1996-06-02 18:02:51.572114816,36.0,-1,-1
1996-06-02 18:02:51.572114816,40.0,-1,-1
1996-06-02 18:02:51.572114816,44.0,-1,-1
1996-06-02 18:02:51.572114816,48.0,-1,-1
1996-06-02 18:02:51.572114816,52.0,-1,-1
1996-06-02 18:02:51.572114816,60.0,-1,-1
1996-06-02 18:02:51.572114816,72.0,-1,-1
1996-06-02 18:02:51.572114816,80.0,-1,-1
1996-06-02 18:02:51.572114816,92.0,-1,-1
1996-06-02 18:02:51.572114816,104.0,-1,-1
1996-06-02 18:02:51.572114816,124.0,-1,-1
1996-06-02 18:02:51.572114816,136.0,-1,-1
1996-06-02 18:02:51.572114816,148.0,-1,-1
1996-06-02 18:02:51.572114816,176.0,-1,-1
1996-06-02 18:02:51.572114816,196.0,-1,-1
1996-06-02 18:02:51.572114816,224.0,-1,-1
1996-06-02 18:02:51.572114816,256.0,-1,-1
1996-06-02 18:02:51.572114816,272.0,-1,-1
1996-06-02 18:02:51.572114816,332.0,-1,-1
1996-06-02 18:02:51.572114816,388.0,-1,-1
1996-06-02 18:02:51.572114816,428.0,-1,-1
1996-06-02 18:02:51.572114816,484.0,-1,-1
1996-06-02 18:02:51.572114816,540.0,-1,-1
1996-06-02 18:02:51.572114816,624.0,-1,-1
1996-06-02 18:02:51.572114816,740.0,-1,-1
1996-06-02 18:02:51.572114816,804.0,-1,-1
1996-06-02 18:02:51.572114816,940.0,-1,-1
1996-06-02 18:02:51.572114816,1040.0,-1,-1
1996-06-02 18:05:54.942591360,20.0,-1,-1
1996-06-02 18:05:54.942591360,24.0,-1,-1
1996-06-02 18:05:54.942591360,28.0,-1,-1
1996-06-02 18:05:54.942591360,32.0,-1,-1
1996-06-02 18:05:54.942591360,36.0,-1,-1
1996-06-02 18:05:54.942591360,40.0,-1,-1
1996-06-02 18:05:54.942591360,44.0,-1,-1
1996-06-02 18:05:54.942591360,48.0,-1,-1
1996-06-02 18:05:54.942591360,52.0,-1,-1
1996-06-02 18:05:54.942591360,60.0,-1,-1
1996-06-02 18:05:54.942591360,72.0,-1,-1
1996-06-02 18:05:54.942591360,80.0,-1,-1
1996-06-02 18:05:54.942591360,92.0,-1,-1
1996-06-02 18:05:54.942591360,104.0,-1,-1
1996-06-02 18:05:54.942591360,124.0,-1,-1
1996-06-02 18:05:54.942591360,136.0,-1,-1
1996-06-02 18:05:54.942591360,148.0,-1,-1
1996-06-02 18:05:54.942591360,176.0,-1,-1
1996-06-02 18:05:54.942591360,196.0,-1,-1
1996-06-02 18:05:54.942591360,224.0,-1,-1
1996-06-02 18:05:54.942591360,256.0,-1,-1
1996-06-02 18:05:54.942591360,272.0,-1,-1
1996-06-02 18:05:54.942591360,332.0,-1,-1
1996-06-02 18:05:54.942591360,388.0,-1,-1
1996-06-02 18:05:54.942591360,428.0,-1,-1
1996-06-02 18:05:54.942591360,484.0,-1,-1
1996-06-02 18:05:54.942591360,540.0,-1,-1
1996-06-02 18:05:54.942591360,624.0,-1,-1
1996-06-02 18:05:54.942591360,740.0,-1,-1
1996-06-02 18:05:54.942591360,804.0,-1,-1
1996-06-02 18:05:54.942591360,940.0,-1,-1
1996-06-02 18:05:54.942591360,1040.0,-1,-1
1996-06-02 18:08:58.313067904,20.0,-1,-1
1996-06-02 18:08:58.313067904,24.0,-1,-1
1996-06-02 18:08:58.313067904,28.0,-1,-1
1996-06-02 18:08:58.313067904,32.0,-1,-1
1996-06-02 18:08:58.313067904,36.0,-1,-1
1996-06-02 18:08:58.313067904,40.0,-1,-1
1996-06-02 18:08:58.313067904,44.0,-1,-1
1996-06-02 18:08:58.313067904,48.0,-1,-1
1996-06-02 18:08:58.313067904,52.0,-1,-1
1996-06-02 18:08:58.313067904,60.0,-1,-1
1996-06-02 18:08:58.313067904,72.0,-1,-1
1996-06-02 18:08:58.313067904,80.0,-1,-1
1996-06-02 18:08:58.313067904,92.0,-1,-1
1996-06-02 18:08:58.313067904,104.0,-1,-1
1996-06-02 18:08:58.313067904,124.0,-1,-1
1996-06-02 18:08:58.313067904,136.0,-1,-1
1996-06-02 18:08:58.313067904,148.0,-1,-1
1996-06-02 18:08:58.313067904,176.0,-1,-1
1996-06-02 18:08:58.313067904,196.0,-1,-1
1996-06-02 18:08:58.313067904,224.0,-1,-1
1996-06-02 18:08:58.313067904,256.0,-1,-1
1996-06-02 18:08:58.313067904,272.0,-1,-1
1996-06-02 18:08:58.313067904,332.0,-1,-1
1996-06-02 18:08:58.313067904,388.0,-1,-1
1996-06-02 18:08:58.313067904,428.0,-1,-1
1996-06-02 18:08:58.313067904,484.0,-1,-1
1996-06-02 18:08:58.313067904,540.0,-1,-1
1996-06-02 18:08:58.313067904,624.0,-1,-1
1996-06-02 18:08:58.313067904,740.0,-1,-1
1996-06-02 18:08:58.313067904,804.0,-1,-1
1996-06-02 18:08:58.313067904,940.0,-1,-1
1996-06-02 18:08:58.313067904,1040.0,-1,-1
1996-06-02 18:12:01.683544576,20.0,-1,-1
1996-06-02 18:12:01.683544576,24.0,-1,-1
1996-06-02 18:12:01.683544576,28.0,-1,-1
1996-06-02 18:12:01.683544576,32.0,-1,-1
1996-06-02 18:12:01.683544576,36.0,-1,-1
1996-06-02 18:12:01.683544576,40.0,-1,-1
1996-06-02 18:12:01.683544576,44.0,-1,-1
1996-06-02 18:12:01.683544576,48.0,-1,-1
1996-06-02 18:12:01.683544576,52.0,-1,-1
1996-06-02 18:12:01.683544576,60.0,-1,-1
1996-06-02 18:12:01.683544576,72.0,-1,-1
1996-06-02 18:12:01.683544576,80.0,-1,-1
1996-06-02 18:12:01.683544576,92.0,-1,-1
1996-06-02 18:12:01.683544576,104.0,-1,-1
1996-06-02 18:12:01.683544576,124.0,-1,-1
1996-06-02 18:12:01.683544576,136.0,-1,-1
1996-06-02 18:12:01.683544576,148.0,-1,-1
1996-06-02 18:12:01.683544576,176.0,-1,-1
1996-06-02 18:12:01.683544576,196.0,-1,-1
1996-06-02 18:12:01.683544576,224.0,-1,-1
1996-06-02 18:12:01.683544576,256.0,-1,-1
1996-06-02 18:12:01.683544576,272.0,-1,-1
1996-06-02 18:12:01.683544576,332.0,-1,-1
1996-06-02 18:12:01.683544576,388.0,-1,-1
1996-06-02 18:12:01.683544576,428.0,-1,-1
1996-06-02 18:12:01.683544576,484.0,-1,-1
1996-06-02 18:12:01.683544576,540.0,-1,-1
1996-06-02 18:12:01.683544576,624.0,-1,-1
1996-06-02 18:12:01.683544576,740.0,-1,-1
1996-06-02 18:12:01.683544576,804.0,-1,-1
1996-06-02 18:12:01.683544576,940.0,-1,-1
1996-06-02 18:12:01.683544576,1040.0,-1,-1
1996-06-02 18:15:05.054021120,20.0,-1,-1
1996-06-02 18:15:05.054021120,24.0,-1,-1
1996-06-02 18:15:05.054021120,28.0,-1,-1
1996-06-02 18:15:05.054021120,32.0,-1,-1
1996-06-02 18:15:05.054021120,36.0,-1,-1
1996-06-02 18:15:05.054021120,40.0,-1,-1
1996-06-02 18:15:05.054021120,44.0,-1,-1
1996-06-02 18:15:05.054021120,48.0,-1,-1
1996-06-02 18:15:05.054021120,52.0,-1,-1
1996-06-02 18:15:05.054021120,60.0,-1,-1
1996-06-02 18:15:05.054021120,72.0,-1,-1
1996-06-02 18:15:05.054021120,80.0,-1,-1
1996-06-02 18:15:05.054021120,92.0,-1,-1
1996-06-02 18:15:05.054021120,104.0,-1,-1
1996-06-02 18:15:05.054021120,124.0,-1,-1
1996-06-02 18:15:05.054021120,136.0,-1,-1
1996-06-02 18:15:05.054021120,148.0,-1,-1
1996-06-02 18:15:05.054021120,176.0,-1,-1
1996-06-02 18:15:05.054021120,196.0,-1,-1
1996-06-02 18:15:05.054021120,224.0,-1,-1
1996-06-02 18:15:05.054021120,256.0,-1,-1
1996-06-02 18:15:05.054021120,272.0,-1,-1
1996-06-02 18:15:05.054021120,332.0,-1,-1
1996-06-02 18:15:05.054021120,388.0,-1,-1
1996-06-02 18:15:05.054021120,428.0,-1,-1
1996-06-02 18:15:05.054021120,484.0,-1,-1
1996-06-02 18:15:05.054021120,540.0,-1,-1
1996-06-02 18:15:05.054021120,624.0,-1,-1
1996-06-02 18:15:05.054021120,740.0,-1,-1
1996-06-02 18:15:05.054021120,804.0,-1,-1
1996-06-02 18:15:05.054021120,940.0,-1,-1
1996-06-02 18:15:05.054021120,1040.0,-1,-1
1996-06-02 18:18:08.424497792,20.0,-1,-1
1996-06-02 18:18:08.424497792,24.0,-1,-1
1996-06-02 18:18:08.424497792,28.0,-1,-1
1996-06-02 18:18:08.424497792,32.0,-1,-1
1996-06-02 18:18:08.424497792,36.0,-1,-1
1996-06-02 18:18:08.424497792,40.0,-1,-1
1996-06-02 18:18:08.424497792,44.0,-1,-1
1996-06-02 18:18:08.424497792,48.0,-1,-1
1996-06-02 18:18:08.424497792,52.0,-1,-1
1996-06-02 18:18:08.424497792,60.0,-1,-1
1996-06-02 18:18:08.424497792,72.0,-1,-1
1996-06-02 18:18:08.424497792,80.0,-1,-1
1996-06-02 18:18:08.424497792,92.0,-1,-1
1996-06-02 18:18:08.424497792,104.0,-1,-1
1996-06-02 18:18:08.424497792,124.0,-1,-1
1996-06-02 18:18:08.424497792,136.0,-1,-1
1996-06-02 18:18:08.424497792,148.0,-1,-1
1996-06-02 18:18:08.424497792,176.0,-1,-1
1996-06-02 18:18:08.424497792,196.0,-1,-1
1996-06-02 18:18:08.424497792,224.0,-1,-1
1996-06-02 18:18:08.424497792,256.0,-1,-1
1996-06-02 18:18:08.424497792,272.0,-1,-1
1996-06-02 18:18:08.424497792,332.0,-1,-1
1996-06-02 18:18:08.424497792,388.0,-1,-1
1996-06-02 18:18:08.424497792,428.0,-1,-1
1996-06-02 18:18:08.424497792,484.0,-1,-1
1996-06-02 18:18:08.424497792,540.0,-1,-1
1996-06-02 18:18:08.424497792,624.0,-1,-1
1996-06-02 18:18:08.424497792,740.0,-1,-1
1996-06-02 18:18:08.424497792,804.0,-1,-1
1996-06-02 18:18:08.424497792,940.0,-1,-1
1996-06-02 18:18:08.424497792,1040.0,-1,-1
1996-06-02 18:21:11.794974336,20.0,-1,-1
1996-06-02 18:21:11.794974336,24.0,-1,-1
1996-06-02 18:21:11.794974336,28.0,-1,-1
1996-06-02 18:21:11.794974336,32.0,-1,-1
1996-06-02 18:21:11.794974336,36.0,-1,-1
1996-06-02 18:21:11.794974336,40.0,-1,-1
1996-06-02 18:21:11.794974336,44.0,-1,-1
1996-06-02 18:21:11.794974336,48.0,-1,-1
1996-06-02 18:21:11.794974336,52.0,-1,-1
1996-06-02 18:21:11.794974336,60.0,-1,-1
1996-06-02 18:21:11.794974336,72.0,-1,-1
1996-06-02 18:21:11.794974336,80.0,-1,-1
1996-06-02 18:21:11.794974336,92.0,-1,-1
1996-06-02 18:21:11.794974336,104.0,-1,-1
1996-06-02 18:21:11.794974336,124.0,-1,-1
1996-06-02 18:21:11.794974336,136.0,-1,-1
1996-06-02 18:21:11.794974336,148.0,-1,-1
1996-06-02 18:21:11.794974336,176.0,-1,-1
1996-06-02 18:21:11.794974336,196.0,-1,-1
1996-06-02 18:21:11.794974336,224.0,-1,-1
1996-06-02 18:21:11.794974336,256.0,-1,-1
1996-06-02 18:21:11.794974336,272.0,-1,-1
1996-06-02 18:21:11.794974336,332.0,-1,-1
1996-06-02 18:21:11.794974336,388.0,-1,-1
1996-06-02 18:21:11.794974336,428.0,-1,-1
1996-06-02 18:21:11.794974336,484.0,-1,-1
1996-06-02 18:21:11.794974336,540.0,-1,-1
1996-06-02 18:21:11.794974336,624.0,-1,-1
1996-06-02 18:21:11.794974336,740.0,-1,-1
1996-06-02 18:21:11.794974336,804.0,-1,-1
1996-06-02 18:21:11.794974336,940.0,-1,-1
1996-06-02 18:21:11.794974336,1040.0,-1,-1
1996-06-02 18:24:15.165450880,20.0,-1,-1
1996-06-02 18:24:15.165450880,24.0,-1,-1
1996-06-02 18:24:15.165450880,28.0,-1,-1
1996-06-02 18:24:15.165450880,32.0,-1,-1
1996-06-02 18:24:15.165450880,36.0,-1,-1
1996-06-02 18:24:15.165450880,40.0,-1,-1
1996-06-02 18:24:15.165450880,44.0,-1,-1
1996-06-02 18:24:15.165450880,48.0,-1,-1
1996-06-02 18:24:15.165450880,52.0,-1,-1
1996-06-02 18:24:15.165450880,60.0,-1,-1
1996-06-02 18:24:15.165450880,72.0,-1,-1
1996-06-02 18:24:15.165450880,80.0,-1,-1
1996-06-02 18:24:15.165450880,92.0,-1,-1
1996-06-02 18:24:15.165450880,104.0,-1,-1
1996-06-02 18:24:15.165450880,124.0,-1,-1
1996-06-02 18:24:15.165450880,136.0,-1,-1
1996-06-02 18:24:15.165450880,148.0,-1,-1
1996-06-02 18:24:15.165450880,176.0,-1,-1
1996-06-02 18:24:15.165450880,196.0,-1,-1
1996-06-02 18:24:15.165450880,224.0,-1,-1
1996-06-02 18:24:15.165450880,256.0,-1,-1
1996-06-02 18:24:15.165450880,272.0,-1,-1
1996-06-02 18:24:15.165450880,332.0,-1,-1
1996-06-02 18:24:15.165450880,388.0,-1,-1
1996-06-02 18:24:15.165450880,428.0,-1,-1
1996-06-02 18:24:15.165450880,484.0,-1,-1
1996-06-02 18:24:15.165450880,540.0,-1,-1
1996-06-02 18:24:15.165450880,624.0,-1,-1
1996-06-02 18:24:15.165450880,740.0,-1,-1
1996-06-02 18:24:15.165450880,804.0,-1,-1
1996-06-02 18:24:15.165450880,940.0,-1,-1
1996-06-02 18:24:15.165450880,1040.0,-1,-1
1996-06-02 18:27:18.535927552,20.0,-1,-1
1996-06-02 18:27:18.535927552,24.0,-1,-1
1996-06-02 18:27:18.535927552,28.0,-1,-1
1996-06-02 18:27:18.535927552,32.0,-1,-1
1996-06-02 18:27:18.535927552,36.0,-1,-1
1996-06-02 18:27:18.535927552,40.0,-1,-1
1996-06-02 18:27:18.535927552,44.0,-1,-1
1996-06-02 18:27:18.535927552,48.0,-1,-1
1996-06-02 18:27:18.535927552,52.0,-1,-1
1996-06-02 18:27:18.535927552,60.0,-1,-1
1996-06-02 18:27:18.535927552,72.0,-1,-1
1996-06-02 18:27:18.535927552,80.0,-1,-1
1996-06-02 18:27:18.535927552,92.0,-1,-1
1996-06-02 18:27:18.535927552,104.0,-1,-1
1996-06-02 18:27:18.535927552,124.0,-1,-1
1996-06-02 18:27:18.535927552,136.0,-1,-1
1996-06-02 18:27:18.535927552,148.0,-1,-1
1996-06-02 18:27:18.535927552,176.0,-1,-1
1996-06-02 18:27:18.535927552,196.0,-1,-1
1996-06-02 18:27:18.535927552,224.0,-1,-1
1996-06-02 18:27:18.535927552,256.0,-1,-1
1996-06-02 18:27:18.535927552,272.0,-1,-1
1996-06-02 18:27:18.535927552,332.0,-1,-1
1996-06-02 18:27:18.535927552,388.0,-1,-1
1996-06-02 18:27:18.535927552,428.0,-1,-1
1996-06-02 18:27:18.535927552,484.0,-1,-1
1996-06-02 18:27:18.535927552,540.0,-1,-1
1996-06-02 18:27:18.535927552,624.0,-1,-1
1996-06-02 18:27:18.535927552,740.0,-1,-1
1996-06-02 18:27:18.535927552,804.0,-1,-1
1996-06-02 18:27:18.535927552,940.0,-1,-1
1996-06-02 18:27:18.535927552,1040.0,-1,-1
1996-06-02 18:30:21.906404096,20.0,-1,-1
1996-06-02 18:30:21.906404096,24.0,-1,-1
1996-06-02 18:30:21.906404096,28.0,-1,-1
1996-06-02 18:30:21.906404096,32.0,-1,-1
1996-06-02 18:30:21.906404096,36.0,-1,-1
1996-06-02 18:30:21.906404096,40.0,-1,-1
1996-06-02 18:30:21.906404096,44.0,-1,-1
1996-06-02 18:30:21.906404096,48.0,-1,-1
1996-06-02 18:30:21.906404096,52.0,-1,-1
1996-06-02 18:30:21.906404096,60.0,-1,-1
1996-06-02 18:30:21.906404096,72.0,-1,-1
1996-06-02 18:30:21.906404096,80.0,-1,-1
1996-06-02 18:30:21.906404096,92.0,-1,-1
1996-06-02 18:30:21.906404096,104.0,-1,-1
1996-06-02 18:30:21.906404096,124.0,-1,-1
1996-06-02 18:30:21.906404096,136.0,-1,-1
1996-06-02 18:30:21.906404096,148.0,-1,-1
1996-06-02 18:30:21.906404096,176.0,-1,-1
1996-06-02 18:30:21.906404096,196.0,-1,-1
1996-06-02 18:30:21.906404096,224.0,-1,-1
1996-06-02 18:30:21.906404096,256.0,-1,-1
1996-06-02 18:30:21.906404096,272.0,-1,-1
1996-06-02 18:30:21.906404096,332.0,-1,-1
1996-06-02 18:30:21.906404096,388.0,-1,-1
1996-06-02 18:30:21.906404096,428.0,-1,-1
1996-06-02 18:30:21.906404096,484.0,-1,-1
1996-06-02 18:30:21.906404096,540.0,-1,-1
1996-06-02 18:30:21.906404096,624.0,-1,-1
1996-06-02 18:30:21.906404096,740.0,-1,-1
1996-06-02 18:30:21.906404096,804.0,-1,-1
1996-06-02 18:30:21.906404096,940.0,-1,-1
1996-06-02 18:30:21.906404096,1040.0,-1,-1
1996-06-02 18:33:25.276880768,20.0,-1,-1
1996-06-02 18:33:25.276880768,24.0,-1,-1
1996-06-02 18:33:25.276880768,28.0,-1,-1
1996-06-02 18:33:25.276880768,32.0,-1,-1
1996-06-02 18:33:25.276880768,36.0,-1,-1
1996-06-02 18:33:25.276880768,40.0,-1,-1
1996-06-02 18:33:25.276880768,44.0,-1,-1
1996-06-02 18:33:25.276880768,48.0,-1,-1
1996-06-02 18:33:25.276880768,52.0,-1,-1
1996-06-02 18:33:25.276880768,60.0,-1,-1
1996-06-02 18:33:25.276880768,72.0,-1,-1
1996-06-02 18:33:25.276880768,80.0,-1,-1
1996-06-02 18:33:25.276880768,92.0,-1,-1
1996-06-02 18:33:25.276880768,104.0,-1,-1
1996-06-02 18:33:25.276880768,124.0,-1,-1
1996-06-02 18:33:25.276880768,136.0,-1,-1
1996-06-02 18:33:25.276880768,148.0,-1,-1
1996-06-02 18:33:25.276880768,176.0,-1,-1
1996-06-02 18:33:25.276880768,196.0,-1,-1
1996-06-02 18:33:25.276880768,224.0,-1,-1
1996-06-02 18:33:25.276880768,256.0,-1,-1
1996-06-02 18:33:25.276880768,272.0,-1,-1
1996-06-02 18:33:25.276880768,332.0,-1,-1
1996-06-02 18:33:25.276880768,388.0,-1,-1
1996-06-02 18:33:25.276880768,428.0,-1,-1
1996-06-02 18:33:25.276880768,484.0,-1,-1
1996-06-02 18:33:25.276880768,540.0,-1,-1
1996-06-02 18:33:25.276880768,624.0,-1,-1
1996-06-02 18:33:25.276880768,740.0,-1,-1
1996-06-02 18:33:25.276880768,804.0,-1,-1
1996-06-02 18:33:25.276880768,940.0,-1,-1
1996-06-02 18:33:25.276880768,1040.0,-1,-1
1996-06-02 18:36:28.647357312,20.0,-1,-1
1996-06-02 18:36:28.647357312,24.0,-1,-1
1996-06-02 18:36:28.647357312,28.0,-1,-1
1996-06-02 18:36:28.647357312,32.0,-1,-1
1996-06-02 18:36:28.647357312,36.0,-1,-1
1996-06-02 18:36:28.647357312,40.0,-1,-1
1996-06-02 18:36:28.647357312,44.0,-1,-1
1996-06-02 18:36:28.647357312,48.0,-1,-1
1996-06-02 18:36:28.647357312,52.0,-1,-1
1996-06-02 18:36:28.647357312,60.0,-1,-1
1996-06-02 18:36:28.647357312,72.0,-1,-1
1996-06-02 18:36:28.647357312,80.0,-1,-1
1996-06-02 18:36:28.647357312,92.0,-1,-1
1996-06-02 18:36:28.647357312,104.0,-1,-1
1996-06-02 18:36:28.647357312,124.0,-1,-1
1996-06-02 18:36:28.647357312,136.0,-1,-1
1996-06-02 18:36:28.647357312,148.0,-1,-1
1996-06-02 18:36:28.647357312,176.0,-1,-1
1996-06-02 18:36:28.647357312,196.0,-1,-1
1996-06-02 18:36:28.647357312,224.0,-1,-1
1996-06-02 18:36:28.647357312,256.0,-1,-1
1996-06-02 18:36:28.647357312,272.0,-1,-1
1996-06-02 18:36:28.647357312,332.0,-1,-1
1996-06-02 18:36:28.647357312,388.0,-1,-1
1996-06-02 18:36:28.647357312,428.0,-1,-1
1996-06-02 18:36:28.647357312,484.0,-1,-1
1996-06-02 18:36:28.647357312,540.0,-1,-1
1996-06-02 18:36:28.647357312,624.0,-1,-1
1996-06-02 18:36:28.647357312,740.0,-1,-1
1996-06-02 18:36:28.647357312,804.0,-1,-1
1996-06-02 18:36:28.647357312,940.0,-1,-1
1996-06-02 18:36:28.647357312,1040.0,-1,-1
1996-06-02 18:39:32.017833856,20.0,-1,-1
1996-06-02 18:39:32.017833856,24.0,-1,-1
1996-06-02 18:39:32.017833856,28.0,-1,-1
1996-06-02 18:39:32.017833856,32.0,-1,-1
1996-06-02 18:39:32.017833856,36.0,-1,-1
1996-06-02 18:39:32.017833856,40.0,-1,-1
1996-06-02 18:39:32.017833856,44.0,-1,-1
1996-06-02 18:39:32.017833856,48.0,-1,-1
1996-06-02 18:39:32.017833856,52.0,-1,-1
1996-06-02 18:39:32.017833856,60.0,-1,-1
1996-06-02 18:39:32.017833856,72.0,-1,-1
1996-06-02 18:39:32.017833856,80.0,-1,-1
1996-06-02 18:39:32.017833856,92.0,-1,-1
1996-06-02 18:39:32.017833856,104.0,-1,-1
1996-06-02 18:39:32.017833856,124.0,-1,-1
1996-06-02 18:39:32.017833856,136.0,-1,-1
1996-06-02 18:39:32.017833856,148.0,-1,-1
1996-06-02 18:39:32.017833856,176.0,-1,-1
1996-06-02 18:39:32.017833856,196.0,-1,-1
1996-06-02 18:39:32.017833856,224.0,-1,-1
1996-06-02 18:39:32.017833856,256.0,-1,-1
1996-06-02 18:39:32.017833856,272.0,-1,-1
1996-06-02 18:39:32.017833856,332.0,-1,-1
1996-06-02 18:39:32.017833856,388.0,-1,-1
1996-06-02 18:39:32.017833856,428.0,-1,-1
1996-06-02 18:39:32.017833856,484.0,-1,-1
1996-06-02 18:39:32.017833856,540.0,-1,-1
1996-06-02 18:39:32.017833856,624.0,-1,-1
1996-06-02 18:39:32.017833856,740.0,-1,-1
1996-06-02 18:39:32.017833856,804.0,-1,-1
1996-06-02 18:39:32.017833856,940.0,-1,-1
1996-06-02 18:39:32.017833856,1040.0,-1,-1
1996-06-02 18:42:35.388310528,20.0,-1,-1
1996-06-02 18:42:35.388310528,24.0,-1,-1
1996-06-02 18:42:35.388310528,28.0,-1,-1
1996-06-02 18:42:35.388310528,32.0,-1,-1
1996-06-02 18:42:35.388310528,36.0,-1,-1
1996-06-02 18:42:35.388310528,40.0,-1,-1
1996-06-02 18:42:35.388310528,44.0,-1,-1
1996-06-02 18:42:35.388310528,48.0,-1,-1
1996-06-02 18:42:35.388310528,52.0,-1,-1
1996-06-02 18:42:35.388310528,60.0,-1,-1
1996-06-02 18:42:35.388310528,72.0,-1,-1
1996-06-02 18:42:35.388310528,80.0,-1,-1
1996-06-02 18:42:35.388310528,92.0,-1,-1
1996-06-02 18:42:35.388310528,104.0,-1,-1
1996-06-02 18:42:35.388310528,124.0,-1,-1
1996-06-02 18:42:35.388310528,136.0,-1,-1
