datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-11 17:28:01.223733888,20.0,19.627810879910022,-1
1996-06-11 17:28:01.223733888,28.0,19.487790000121258,-1
1996-06-11 17:28:01.223733888,40.0,21.028798522678642,-1
1996-06-11 17:28:01.223733888,52.0,21.131060037844076,1.418978661335619e-22
1996-06-11 17:28:01.223733888,60.0,20.91822064441846,-1
1996-06-11 17:28:01.223733888,80.0,20.96879733931773,-1
1996-06-11 17:28:01.223733888,104.0,20.773173619745926,-1
1996-06-11 17:28:01.223733888,124.0,20.80223955577842,-1
1996-06-11 17:28:01.223733888,148.0,20.491390392647308,-1
1996-06-11 17:28:01.223733888,196.0,20.10581656757066,-1
1996-06-11 17:28:01.223733888,272.0,19.8911960030044,-1
1996-06-11 17:28:01.223733888,388.0,19.574321620415997,-1
1996-06-11 17:28:01.223733888,540.0,19.53371037300884,-1
1996-06-11 17:28:01.223733888,740.0,19.692622799653414,-1
1996-06-11 17:28:01.223733888,940.0,19.535945710111953,-1
1996-06-11 17:28:01.223733888,1040.0,19.618432078527498,-1
1996-06-11 17:31:04.487727488,20.0,0.0,-1
1996-06-11 17:31:04.487727488,28.0,0.0,-1
1996-06-11 17:31:04.487727488,40.0,0.0,-1
1996-06-11 17:31:04.487727488,52.0,0.0,-1
1996-06-11 17:31:04.487727488,60.0,0.0,-1
1996-06-11 17:31:04.487727488,80.0,0.0,-1
1996-06-11 17:31:04.487727488,104.0,0.0,-1
1996-06-11 17:31:04.487727488,124.0,0.0,-1
1996-06-11 17:31:04.487727488,148.0,0.0,-1
1996-06-11 17:31:04.487727488,196.0,0.0,-1
1996-06-11 17:31:04.487727488,272.0,0.0,-1
1996-06-11 17:31:04.487727488,388.0,0.0,-1
1996-06-11 17:31:04.487727488,540.0,0.0,-1
1996-06-11 17:31:04.487727488,740.0,0.0,-1
1996-06-11 17:31:04.487727488,940.0,0.0,-1
1996-06-11 17:31:04.487727488,1040.0,0.0,-1
1996-06-11 17:34:07.751721216,20.0,19.627810879910022,-1
1996-06-11 17:34:07.751721216,28.0,19.554676547839783,-1
1996-06-11 17:34:07.751721216,40.0,21.161685945479476,-1
1996-06-11 17:34:07.751721216,52.0,21.164316910181917,1.4514355319893058e-22
1996-06-11 17:34:07.751721216,60.0,20.965510058815454,-1
1996-06-11 17:34:07.751721216,80.0,20.88904329963243,-1
1996-06-11 17:34:07.751721216,104.0,20.7429097694206,-1
1996-06-11 17:34:07.751721216,124.0,20.79991171442621,-1
1996-06-11 17:34:07.751721216,148.0,20.492185887056134,-1
1996-06-11 17:34:07.751721216,196.0,20.11249267314562,-1
1996-06-11 17:34:07.751721216,272.0,19.92041206674604,-1
1996-06-11 17:34:07.751721216,388.0,19.576900871845332,-1
1996-06-11 17:34:07.751721216,540.0,19.5087288268635,-1
1996-06-11 17:34:07.751721216,740.0,19.627987525323856,-1
1996-06-11 17:34:07.751721216,940.0,19.535233699883,-1
1996-06-11 17:34:07.751721216,1040.0,19.61012310805443,-1
1996-06-11 17:37:11.015714816,20.0,19.62541302802623,-1
1996-06-11 17:37:11.015714816,28.0,19.48551901798283,-1
1996-06-11 17:37:11.015714816,40.0,20.952855958093167,-1
1996-06-11 17:37:11.015714816,52.0,21.219614134124566,1.5058159271247838e-22
1996-06-11 17:37:11.015714816,60.0,20.765974932921367,-1
1996-06-11 17:37:11.015714816,80.0,20.873092972588537,-1
1996-06-11 17:37:11.015714816,104.0,20.652702099325793,-1
1996-06-11 17:37:11.015714816,124.0,20.713105875053976,-1
1996-06-11 17:37:11.015714816,148.0,20.406351763526384,-1
1996-06-11 17:37:11.015714816,196.0,20.08591367505474,-1
1996-06-11 17:37:11.015714816,272.0,19.909583370686587,-1
1996-06-11 17:37:11.015714816,388.0,19.58179550025956,-1
1996-06-11 17:37:11.015714816,540.0,19.541042277450615,-1
1996-06-11 17:37:11.015714816,740.0,19.66849249501882,-1
1996-06-11 17:37:11.015714816,940.0,19.550872973394846,-1
1996-06-11 17:37:11.015714816,1040.0,19.60073766085388,-1
1996-06-11 17:40:14.279708416,20.0,19.556705485328596,-1
1996-06-11 17:40:14.279708416,28.0,19.41524237105774,-1
1996-06-11 17:40:14.279708416,40.0,20.9551938691003,-1
1996-06-11 17:40:14.279708416,52.0,21.027123561251525,1.3197389869184596e-22
1996-06-11 17:40:14.279708416,60.0,20.76716965100903,-1
1996-06-11 17:40:14.279708416,80.0,20.809166004105712,-1
1996-06-11 17:40:14.279708416,104.0,20.681851121413537,-1
1996-06-11 17:40:14.279708416,124.0,20.66767454232348,-1
1996-06-11 17:40:14.279708416,148.0,20.462879736748214,-1
1996-06-11 17:40:14.279708416,196.0,20.074104705394745,-1
1996-06-11 17:40:14.279708416,272.0,19.84589275067686,-1
1996-06-11 17:40:14.279708416,388.0,19.535448282709773,-1
1996-06-11 17:40:14.279708416,540.0,19.491669400782172,-1
1996-06-11 17:40:14.279708416,740.0,19.704875381936134,-1
1996-06-11 17:40:14.279708416,940.0,19.558632768550993,-1
1996-06-11 17:40:14.279708416,1040.0,19.60389449462151,-1
1996-06-11 17:43:17.543702016,20.0,19.627810879910022,-1
1996-06-11 17:43:17.543702016,28.0,19.554676547839783,-1
1996-06-11 17:43:17.543702016,40.0,20.988752325769973,-1
1996-06-11 17:43:17.543702016,52.0,20.936244378931864,1.2347364692562353e-22
1996-06-11 17:43:17.543702016,60.0,20.89964617239466,-1
1996-06-11 17:43:17.543702016,80.0,21.01737676088515,-1
1996-06-11 17:43:17.543702016,104.0,20.74387360853324,-1
1996-06-11 17:43:17.543702016,124.0,20.769668788499935,-1
1996-06-11 17:43:17.543702016,148.0,20.498305601116762,-1
1996-06-11 17:43:17.543702016,196.0,20.11861983703828,-1
1996-06-11 17:43:17.543702016,272.0,19.87427007035128,-1
1996-06-11 17:43:17.543702016,388.0,19.58219124694877,-1
1996-06-11 17:43:17.543702016,540.0,19.525856986967653,-1
1996-06-11 17:43:17.543702016,740.0,19.65315321609829,-1
1996-06-11 17:43:17.543702016,940.0,19.561541477833853,-1
1996-06-11 17:43:17.543702016,1040.0,19.664642945886595,-1
1996-06-11 17:46:20.807695616,20.0,19.593611942504204,-1
1996-06-11 17:46:20.807695616,28.0,19.48551901798283,-1
1996-06-11 17:46:20.807695616,40.0,20.919017888518333,-1
1996-06-11 17:46:20.807695616,52.0,21.201873418602442,1.488505146590681e-22
1996-06-11 17:46:20.807695616,60.0,20.86702125276858,-1
1996-06-11 17:46:20.807695616,80.0,20.88978644162963,-1
1996-06-11 17:46:20.807695616,104.0,20.759110975960127,-1
1996-06-11 17:46:20.807695616,124.0,20.685016267033483,-1
1996-06-11 17:46:20.807695616,148.0,20.441559627211895,-1
1996-06-11 17:46:20.807695616,196.0,20.05382725186851,-1
1996-06-11 17:46:20.807695616,272.0,19.845989804689157,-1
1996-06-11 17:46:20.807695616,388.0,19.547789071530346,-1
1996-06-11 17:46:20.807695616,540.0,19.513573761765027,-1
1996-06-11 17:46:20.807695616,740.0,19.590400427295354,-1
1996-06-11 17:46:20.807695616,940.0,19.54812778213995,-1
1996-06-11 17:46:20.807695616,1040.0,19.688070467231682,-1
1996-06-11 17:49:24.071689216,20.0,19.451562053775653,-1
1996-06-11 17:49:24.071689216,28.0,19.452812194444856,-1
1996-06-11 17:49:24.071689216,40.0,20.952855958093167,-1
1996-06-11 17:49:24.071689216,52.0,21.114202992115537,1.4031052611848516e-22
1996-06-11 17:49:24.071689216,60.0,20.765974932921367,-1
1996-06-11 17:49:24.071689216,80.0,20.873092972588537,-1
1996-06-11 17:49:24.071689216,104.0,20.605070474537825,-1
1996-06-11 17:49:24.071689216,124.0,20.653284313993733,-1
1996-06-11 17:49:24.071689216,148.0,20.363905070798783,-1
1996-06-11 17:49:24.071689216,196.0,20.020901079466423,-1
1996-06-11 17:49:24.071689216,272.0,19.83365459715356,-1
1996-06-11 17:49:24.071689216,388.0,19.521955284221118,-1
1996-06-11 17:49:24.071689216,540.0,19.493614086534826,-1
1996-06-11 17:49:24.071689216,740.0,19.595390626272795,-1
1996-06-11 17:49:24.071689216,940.0,19.52546889007302,-1
1996-06-11 17:49:24.071689216,1040.0,19.682457948439747,-1
1996-06-11 17:52:27.335682816,20.0,19.521939747218834,-1
1996-06-11 17:52:27.335682816,28.0,19.41755039086241,-1
1996-06-11 17:52:27.335682816,40.0,20.679118061110916,-1
1996-06-11 17:52:27.335682816,52.0,20.766016168566136,1.0802600452966126e-22
1996-06-11 17:52:27.335682816,60.0,20.717451075108084,-1
1996-06-11 17:52:27.335682816,80.0,20.77597272170472,-1
1996-06-11 17:52:27.335682816,104.0,20.58988627265403,-1
1996-06-11 17:52:27.335682816,124.0,20.63884738049824,-1
1996-06-11 17:52:27.335682816,148.0,20.37044586993722,-1
1996-06-11 17:52:27.335682816,196.0,20.053607769152887,-1
1996-06-11 17:52:27.335682816,272.0,19.82750185492374,-1
1996-06-11 17:52:27.335682816,388.0,19.553153460850282,-1
1996-06-11 17:52:27.335682816,540.0,19.492498546299245,-1
1996-06-11 17:52:27.335682816,740.0,19.61832255959426,-1
1996-06-11 17:52:27.335682816,940.0,19.496221175395856,-1
1996-06-11 17:52:27.335682816,1040.0,19.625527836543412,-1
1996-06-11 17:55:30.599676416,20.0,19.591195128689094,-1
1996-06-11 17:55:30.599676416,28.0,19.450522843264547,-1
1996-06-11 17:55:30.599676416,40.0,20.815892426869166,-1
1996-06-11 17:55:30.599676416,52.0,20.898472999787217,1.200109870286484e-22
1996-06-11 17:55:30.599676416,60.0,20.717451075108084,-1
1996-06-11 17:55:30.599676416,80.0,20.761192695907816,-1
1996-06-11 17:55:30.599676416,104.0,20.590341952929613,-1
1996-06-11 17:55:30.599676416,124.0,20.6081834513771,-1
1996-06-11 17:55:30.599676416,148.0,20.39828994567433,-1
1996-06-11 17:55:30.599676416,196.0,20.0475213748114,-1
1996-06-11 17:55:30.599676416,272.0,19.86865896888984,-1
1996-06-11 17:55:30.599676416,388.0,19.52211490663545,-1
1996-06-11 17:55:30.599676416,540.0,19.51419501775575,-1
1996-06-11 17:55:30.599676416,740.0,19.618229721495226,-1
1996-06-11 17:55:30.599676416,940.0,19.48990883178374,-1
1996-06-11 17:55:30.599676416,1040.0,19.649004213654234,-1
1996-06-11 17:58:33.863670144,20.0,19.591195128689094,-1
1996-06-11 17:58:33.863670144,28.0,19.450522843264547,-1
1996-06-11 17:58:33.863670144,40.0,20.712564874267606,-1
1996-06-11 17:58:33.863670144,52.0,20.929870042076452,1.2290999820687808e-22
1996-06-11 17:58:33.863670144,60.0,20.700435238725884,-1
1996-06-11 17:58:33.863670144,80.0,20.729047257460756,-1
1996-06-11 17:58:33.863670144,104.0,20.512873370893445,-1
1996-06-11 17:58:33.863670144,124.0,20.505927408579662,-1
1996-06-11 17:58:33.863670144,148.0,20.320498818394107,-1
1996-06-11 17:58:33.863670144,196.0,20.007625820149183,-1
1996-06-11 17:58:33.863670144,272.0,19.770933285385233,-1
1996-06-11 17:58:33.863670144,388.0,19.539859249406746,-1
1996-06-11 17:58:33.863670144,540.0,19.494523288295333,-1
1996-06-11 17:58:33.863670144,740.0,19.58330634259064,-1
1996-06-11 17:58:33.863670144,940.0,19.49762039269033,-1
1996-06-11 17:58:33.863670144,1040.0,19.638429705656304,-1
1996-06-11 18:01:37.127663744,20.0,19.591195128689094,-1
1996-06-11 18:01:37.127663744,28.0,19.31237852787679,-1
1996-06-11 18:01:37.127663744,40.0,20.712564874267606,-1
1996-06-11 18:01:37.127663744,52.0,20.71763684171563,1.0375403590523656e-22
1996-06-11 18:01:37.127663744,60.0,20.69922820743225,-1
1996-06-11 18:01:37.127663744,80.0,20.728979178303447,-1
1996-06-11 18:01:37.127663744,104.0,20.51191783156819,-1
1996-06-11 18:01:37.127663744,124.0,20.535242165184105,-1
1996-06-11 18:01:37.127663744,148.0,20.29884840460641,-1
1996-06-11 18:01:37.127663744,196.0,19.96911341647204,-1
1996-06-11 18:01:37.127663744,272.0,19.799067111487204,-1
1996-06-11 18:01:37.127663744,388.0,19.514113486097415,-1
1996-06-11 18:01:37.127663744,540.0,19.513112700364232,-1
1996-06-11 18:01:37.127663744,740.0,19.59800137496255,-1
1996-06-11 18:01:37.127663744,940.0,19.464887377960878,-1
1996-06-11 18:01:37.127663744,1040.0,19.6467337333629,-1
1996-06-11 18:04:40.391657344,20.0,19.451562053775653,-1
1996-06-11 18:04:40.391657344,28.0,19.31237852787679,-1
1996-06-11 18:04:40.391657344,40.0,20.78323495421448,-1
1996-06-11 18:04:40.391657344,52.0,21.009943526728357,1.3039696753043698e-22
1996-06-11 18:04:40.391657344,60.0,20.76704757292744,-1
1996-06-11 18:04:40.391657344,80.0,20.712643041910017,-1
1996-06-11 18:04:40.391657344,104.0,20.54287930200246,-1
1996-06-11 18:04:40.391657344,124.0,20.580277131321886,-1
1996-06-11 18:04:40.391657344,148.0,20.34190973151607,-1
1996-06-11 18:04:40.391657344,196.0,19.943332732509365,-1
1996-06-11 18:04:40.391657344,272.0,19.771420830734435,-1
1996-06-11 18:04:40.391657344,388.0,19.532623571987447,-1
1996-06-11 18:04:40.391657344,540.0,19.479652599686908,-1
1996-06-11 18:04:40.391657344,740.0,19.576389806753358,-1
1996-06-11 18:04:40.391657344,940.0,19.513194108974712,-1
1996-06-11 18:04:40.391657344,1040.0,19.63686268780083,-1
1996-06-11 18:07:43.655650944,20.0,19.521939747218834,-1
1996-06-11 18:07:43.655650944,28.0,19.452812194444856,-1
1996-06-11 18:07:43.655650944,40.0,20.710258512792052,-1
1996-06-11 18:07:43.655650944,52.0,20.92973123041326,1.2291293430024109e-22
1996-06-11 18:07:43.655650944,60.0,20.665045128665174,-1
1996-06-11 18:07:43.655650944,80.0,20.712089646398574,-1
1996-06-11 18:07:43.655650944,104.0,20.497825223387924,-1
1996-06-11 18:07:43.655650944,124.0,20.535230384957465,-1
1996-06-11 18:07:43.655650944,148.0,20.291709850052158,-1
1996-06-11 18:07:43.655650944,196.0,19.994275361735824,-1
1996-06-11 18:07:43.655650944,272.0,19.810716124007946,-1
1996-06-11 18:07:43.655650944,388.0,19.495615856117325,-1
1996-06-11 18:07:43.655650944,540.0,19.501251645877204,-1
1996-06-11 18:07:43.655650944,740.0,19.596036912201352,-1
1996-06-11 18:07:43.655650944,940.0,19.490348507501693,-1
1996-06-11 18:07:43.655650944,1040.0,19.63694797742115,-1
1996-06-11 18:10:46.919644544,20.0,19.521939747218834,-1
1996-06-11 18:10:46.919644544,28.0,19.450522843264547,-1
1996-06-11 18:10:46.919644544,40.0,20.745756067075515,-1
1996-06-11 18:10:46.919644544,52.0,20.873641504961427,1.1776232231789432e-22
1996-06-11 18:10:46.919644544,60.0,20.74921347606078,-1
1996-06-11 18:10:46.919644544,80.0,20.776457226857687,-1
1996-06-11 18:10:46.919644544,104.0,20.545506381932604,-1
1996-06-11 18:10:46.919644544,124.0,20.639263568122658,-1
1996-06-11 18:10:46.919644544,148.0,20.334544751343522,-1
1996-06-11 18:10:46.919644544,196.0,19.96899304542242,-1
1996-06-11 18:10:46.919644544,272.0,19.815915303778045,-1
1996-06-11 18:10:46.919644544,388.0,19.520000363260664,-1
1996-06-11 18:10:46.919644544,540.0,19.481794338085678,-1
1996-06-11 18:10:46.919644544,740.0,19.596510702428453,-1
1996-06-11 18:10:46.919644544,940.0,19.492625544487097,-1
1996-06-11 18:10:46.919644544,1040.0,19.608107383644953,-1
1996-06-11 18:13:50.183638144,20.0,19.593611942504204,-1
1996-06-11 18:13:50.183638144,28.0,19.48551901798283,-1
1996-06-11 18:13:50.183638144,40.0,20.815892426869166,-1
1996-06-11 18:13:50.183638144,52.0,20.92252040827903,1.2225685377637352e-22
1996-06-11 18:13:50.183638144,60.0,20.715297354681272,-1
1996-06-11 18:13:50.183638144,80.0,20.775287994427224,-1
1996-06-11 18:13:50.183638144,104.0,20.590341952929613,-1
1996-06-11 18:13:50.183638144,124.0,20.66697451120245,-1
1996-06-11 18:13:50.183638144,148.0,20.384105488426158,-1
1996-06-11 18:13:50.183638144,196.0,19.99541984676166,-1
1996-06-11 18:13:50.183638144,272.0,19.822351502796682,-1
1996-06-11 18:13:50.183638144,388.0,19.526562069669275,-1
1996-06-11 18:13:50.183638144,540.0,19.510582921795326,-1
1996-06-11 18:13:50.183638144,740.0,19.593905533864756,-1
1996-06-11 18:13:50.183638144,940.0,19.495042660603247,-1
1996-06-11 18:13:50.183638144,1040.0,19.618185306468867,-1
1996-06-11 18:16:53.447631744,20.0,19.62541302802623,-1
1996-06-11 18:16:53.447631744,28.0,19.381999939825988,-1
1996-06-11 18:16:53.447631744,40.0,20.815892426869166,-1
1996-06-11 18:16:53.447631744,52.0,20.708023098696383,1.0293005592554496e-22
1996-06-11 18:16:53.447631744,60.0,20.700435238725884,-1
1996-06-11 18:16:53.447631744,80.0,20.791307012637706,-1
1996-06-11 18:16:53.447631744,104.0,20.513606625168507,-1
1996-06-11 18:16:53.447631744,124.0,20.653740551823727,-1
1996-06-11 18:16:53.447631744,148.0,20.3138063050824,-1
1996-06-11 18:16:53.447631744,196.0,19.942451736195828,-1
1996-06-11 18:16:53.447631744,272.0,19.816587439032013,-1
1996-06-11 18:16:53.447631744,388.0,19.519463232205723,-1
1996-06-11 18:16:53.447631744,540.0,19.52382374494131,-1
1996-06-11 18:16:53.447631744,740.0,19.581431148875467,-1
1996-06-11 18:16:53.447631744,940.0,19.49377014344759,-1
1996-06-11 18:16:53.447631744,1040.0,19.61060730854836,-1
1996-06-11 18:19:56.711625344,20.0,19.521939747218834,-1
1996-06-11 18:19:56.711625344,28.0,19.41524237105774,-1
1996-06-11 18:19:56.711625344,40.0,20.609080900348125,-1
1996-06-11 18:19:56.711625344,52.0,20.89822051934656,1.2002887461396502e-22
1996-06-11 18:19:56.711625344,60.0,20.684684886233544,-1
1996-06-11 18:19:56.711625344,80.0,20.695830742219627,-1
1996-06-11 18:19:56.711625344,104.0,20.49771347327571,-1
1996-06-11 18:19:56.711625344,124.0,20.564436438896387,-1
1996-06-11 18:19:56.711625344,148.0,20.32783062631355,-1
1996-06-11 18:19:56.711625344,196.0,19.99514317055447,-1
1996-06-11 18:19:56.711625344,272.0,19.8171995908895,-1
1996-06-11 18:19:56.711625344,388.0,19.51167050545606,-1
1996-06-11 18:19:56.711625344,540.0,19.520903665656395,-1
1996-06-11 18:19:56.711625344,740.0,19.548658739334293,-1
1996-06-11 18:19:56.711625344,940.0,19.48794581188377,-1
1996-06-11 18:19:56.711625344,1040.0,19.56912894175206,-1
1996-06-11 18:22:59.975619072,20.0,19.48689345830498,-1
1996-06-11 18:22:59.975619072,28.0,19.379672944425344,-1
1996-06-11 18:22:59.975619072,40.0,20.61144160914738,-1
1996-06-11 18:22:59.975619072,52.0,21.05741960243602,1.3492995856285603e-22
1996-06-11 18:22:59.975619072,60.0,20.765116543117927,-1
1996-06-11 18:22:59.975619072,80.0,20.7269893101802,-1
1996-06-11 18:22:59.975619072,104.0,20.46643666084364,-1
1996-06-11 18:22:59.975619072,124.0,20.56522386109023,-1
1996-06-11 18:22:59.975619072,148.0,20.34184084030244,-1
1996-06-11 18:22:59.975619072,196.0,20.655031680421057,-1
1996-06-11 18:22:59.975619072,272.0,19.986333966147605,-1
1996-06-11 18:22:59.975619072,388.0,19.4932564973847,-1
1996-06-11 18:22:59.975619072,540.0,19.49178024821564,-1
1996-06-11 18:22:59.975619072,740.0,19.584924719148596,-1
1996-06-11 18:22:59.975619072,940.0,19.47481001364502,-1
1996-06-11 18:22:59.975619072,1040.0,19.59100005609408,-1
1996-06-11 18:26:03.239612672,20.0,19.591195128689094,-1
1996-06-11 18:26:03.239612672,28.0,19.346156076662634,-1
1996-06-11 18:26:03.239612672,40.0,20.745756067075515,-1
1996-06-11 18:26:03.239612672,52.0,21.0488587700414,1.3412070360680686e-22
1996-06-11 18:26:03.239612672,60.0,20.81738342473252,-1
1996-06-11 18:26:03.239612672,80.0,20.791307012637706,-1
1996-06-11 18:26:03.239612672,104.0,20.544564680965692,-1
1996-06-11 18:26:03.239612672,124.0,20.608890184950493,-1
1996-06-11 18:26:03.239612672,148.0,20.313767185395964,-1
1996-06-11 18:26:03.239612672,196.0,20.07957998970211,-1
1996-06-11 18:26:03.239612672,272.0,19.950778750114814,-1
1996-06-11 18:26:03.239612672,388.0,19.547933896255685,-1
1996-06-11 18:26:03.239612672,540.0,19.521311406793814,-1
1996-06-11 18:26:03.239612672,740.0,19.57811632388259,-1
1996-06-11 18:26:03.239612672,940.0,19.47072179655667,-1
1996-06-11 18:26:03.239612672,1040.0,19.61090712000666,-1
1996-06-11 18:29:06.503606272,20.0,19.556705485328596,-1
1996-06-11 18:29:06.503606272,28.0,19.452812194444856,-1
1996-06-11 18:29:06.503606272,40.0,20.745756067075515,-1
1996-06-11 18:29:06.503606272,52.0,20.931783014963724,1.2313965018635713e-22
1996-06-11 18:29:06.503606272,60.0,20.632659076781284,-1
1996-06-11 18:29:06.503606272,80.0,20.808351570008952,-1
1996-06-11 18:29:06.503606272,104.0,20.49866859230835,-1
1996-06-11 18:29:06.503606272,124.0,20.668434740830364,-1
1996-06-11 18:29:06.503606272,148.0,20.32708600024906,-1
1996-06-11 18:29:06.503606272,196.0,20.03439183942841,-1
1996-06-11 18:29:06.503606272,272.0,19.940282049980325,-1
1996-06-11 18:29:06.503606272,388.0,19.501730815997885,-1
1996-06-11 18:29:06.503606272,540.0,19.49103493513882,-1
1996-06-11 18:29:06.503606272,740.0,19.58103347503562,-1
1996-06-11 18:29:06.503606272,940.0,19.483034718249762,-1
1996-06-11 18:29:06.503606272,1040.0,19.623518510159336,-1
1996-06-11 18:32:09.767599872,20.0,19.591195128689094,-1
1996-06-11 18:32:09.767599872,28.0,19.450522843264547,-1
1996-06-11 18:32:09.767599872,40.0,20.745756067075515,-1
1996-06-11 18:32:09.767599872,52.0,20.974116794910223,1.2708368553089878e-22
1996-06-11 18:32:09.767599872,60.0,20.66601498274681,-1
1996-06-11 18:32:09.767599872,80.0,20.743367265936214,-1
1996-06-11 18:32:09.767599872,104.0,20.589292708100572,-1
1996-06-11 18:32:09.767599872,124.0,20.682371970605264,-1
1996-06-11 18:32:09.767599872,148.0,20.364206850744512,-1
1996-06-11 18:32:09.767599872,196.0,20.086778840000953,-1
1996-06-11 18:32:09.767599872,272.0,19.96957987519557,-1
1996-06-11 18:32:09.767599872,388.0,19.506620957592055,-1
1996-06-11 18:32:09.767599872,540.0,19.513765029163622,-1
1996-06-11 18:32:09.767599872,740.0,19.591034515870327,-1
1996-06-11 18:32:09.767599872,940.0,19.487784215401582,-1
1996-06-11 18:32:09.767599872,1040.0,19.63017696698462,-1
1996-06-11 18:35:13.031593472,20.0,19.62541302802623,-1
1996-06-11 18:35:13.031593472,28.0,19.310013917741973,-1
1996-06-11 18:35:13.031593472,40.0,20.780965828770967,-1
1996-06-11 18:35:13.031593472,52.0,21.075343138181253,1.3666484946171786e-22
1996-06-11 18:35:13.031593472,60.0,20.78286677750401,-1
1996-06-11 18:35:13.031593472,80.0,20.74435839431096,-1
1996-06-11 18:35:13.031593472,104.0,20.636312912889174,-1
1996-06-11 18:35:13.031593472,124.0,20.57935628955186,-1
1996-06-11 18:35:13.031593472,148.0,20.284503379956558,-1
1996-06-11 18:35:13.031593472,196.0,20.073079765062534,-1
1996-06-11 18:35:13.031593472,272.0,21.19461398678505,1.4712040190152734e-23
1996-06-11 18:35:13.031593472,388.0,19.49695248705205,-1
1996-06-11 18:35:13.031593472,540.0,19.501478560054508,-1
1996-06-11 18:35:13.031593472,740.0,19.56384346836191,-1
1996-06-11 18:35:13.031593472,940.0,19.488490431284585,-1
1996-06-11 18:35:13.031593472,1040.0,19.58339833443955,-1
1996-06-11 18:38:16.295587072,20.0,19.591195128689094,-1
1996-06-11 18:38:16.295587072,28.0,19.31237852787679,-1
1996-06-11 18:38:16.295587072,40.0,20.815892426869166,-1
1996-06-11 18:38:16.295587072,52.0,21.053025944534582,1.3454022832153944e-22
1996-06-11 18:38:16.295587072,60.0,20.768178322658557,-1
1996-06-11 18:38:16.295587072,80.0,20.857539357940656,-1
1996-06-11 18:38:16.295587072,104.0,20.666396865992,-1
1996-06-11 18:38:16.295587072,124.0,20.595157890030123,-1
1996-06-11 18:38:16.295587072,148.0,20.335366793373243,-1
1996-06-11 18:38:16.295587072,196.0,20.475612236604285,-1
1996-06-11 18:38:16.295587072,272.0,19.851864899337272,-1
1996-06-11 18:38:16.295587072,388.0,19.52169854920325,-1
1996-06-11 18:38:16.295587072,540.0,19.52075919961998,-1
1996-06-11 18:38:16.295587072,740.0,19.59590223933027,-1
1996-06-11 18:38:16.295587072,940.0,19.4949740191768,-1
1996-06-11 18:38:16.295587072,1040.0,19.620467615241566,-1
1996-06-11 18:41:19.559580672,20.0,19.48689345830498,-1
1996-06-11 18:41:19.559580672,28.0,19.246264332334427,-1
1996-06-11 18:41:19.559580672,40.0,20.5425332184014,-1
1996-06-11 18:41:19.559580672,52.0,20.946033292346616,1.2448243671406046e-22
1996-06-11 18:41:19.559580672,60.0,20.583330008683937,-1
1996-06-11 18:41:19.559580672,80.0,20.552101408494302,-1
1996-06-11 18:41:19.559580672,104.0,20.466543242538613,-1
1996-06-11 18:41:19.559580672,124.0,20.534941425739795,-1
1996-06-11 18:41:19.559580672,148.0,20.26400654230479,-1
1996-06-11 18:41:19.559580672,196.0,19.94292490977859,-1
1996-06-11 18:41:19.559580672,272.0,19.78941484801653,-1
1996-06-11 18:41:19.559580672,388.0,19.496291235495946,-1
1996-06-11 18:41:19.559580672,540.0,19.495691479456355,-1
1996-06-11 18:41:19.559580672,740.0,19.59286540229758,-1
1996-06-11 18:41:19.559580672,940.0,19.492725415001487,-1
1996-06-11 18:41:19.559580672,1040.0,19.600417876804322,-1
1996-06-11 18:44:22.823574400,20.0,19.521939747218834,-1
1996-06-11 18:44:22.823574400,28.0,19.346156076662634,-1
1996-06-11 18:44:22.823574400,40.0,20.676793864047145,-1
1996-06-11 18:44:22.823574400,52.0,20.85725375119536,1.163231299681715e-22
1996-06-11 18:44:22.823574400,60.0,20.649180227163754,-1
1996-06-11 18:44:22.823574400,80.0,20.728041234680706,-1
1996-06-11 18:44:22.823574400,104.0,20.573902824172272,-1
1996-06-11 18:44:22.823574400,124.0,20.582303990287524,-1
1996-06-11 18:44:22.823574400,148.0,20.31325381764122,-1
1996-06-11 18:44:22.823574400,196.0,19.98837411142523,-1
1996-06-11 18:44:22.823574400,272.0,19.83434805357956,-1
1996-06-11 18:44:22.823574400,388.0,19.60690764191756,-1
1996-06-11 18:44:22.823574400,540.0,19.484384831249628,-1
1996-06-11 18:44:22.823574400,740.0,19.58595752484689,-1
1996-06-11 18:44:22.823574400,940.0,19.493107529874422,-1
1996-06-11 18:44:22.823574400,1040.0,19.631614954703686,-1
1996-06-11 18:47:26.087568000,20.0,19.451562053775653,-1
1996-06-11 18:47:26.087568000,28.0,19.31237852787679,-1
1996-06-11 18:47:26.087568000,40.0,20.507745586755863,-1
1996-06-11 18:47:26.087568000,52.0,20.817066922728912,1.126866732791277e-22
1996-06-11 18:47:26.087568000,60.0,20.565913370472565,-1
1996-06-11 18:47:26.087568000,80.0,20.647713066694564,-1
1996-06-11 18:47:26.087568000,104.0,20.37614697660882,-1
1996-06-11 18:47:26.087568000,124.0,20.519358796217254,-1
1996-06-11 18:47:26.087568000,148.0,20.256325198943273,-1
1996-06-11 18:47:26.087568000,196.0,20.688894011754975,-1
1996-06-11 18:47:26.087568000,272.0,20.137858111015134,-1
1996-06-11 18:47:26.087568000,388.0,19.490897043267033,-1
1996-06-11 18:47:26.087568000,540.0,19.515497123095628,-1
1996-06-11 18:47:26.087568000,740.0,19.568758271746404,-1
