datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-10 17:13:53.584189824,36.0,-1,-1
1996-06-10 17:13:53.584189824,40.0,-1,-1
1996-06-10 17:13:53.584189824,44.0,-1,-1
1996-06-10 17:13:53.584189824,48.0,-1,-1
1996-06-10 17:13:53.584189824,52.0,-1,-1
1996-06-10 17:13:53.584189824,60.0,-1,-1
1996-06-10 17:13:53.584189824,72.0,-1,-1
1996-06-10 17:13:53.584189824,80.0,-1,-1
1996-06-10 17:13:53.584189824,92.0,-1,-1
1996-06-10 17:13:53.584189824,104.0,-1,-1
1996-06-10 17:13:53.584189824,124.0,-1,-1
1996-06-10 17:13:53.584189824,136.0,-1,-1
1996-06-10 17:13:53.584189824,148.0,-1,-1
1996-06-10 17:13:53.584189824,176.0,-1,-1
1996-06-10 17:13:53.584189824,196.0,-1,-1
1996-06-10 17:13:53.584189824,224.0,-1,-1
1996-06-10 17:13:53.584189824,256.0,-1,-1
1996-06-10 17:13:53.584189824,272.0,-1,-1
1996-06-10 17:13:53.584189824,332.0,-1,-1
1996-06-10 17:13:53.584189824,388.0,-1,-1
1996-06-10 17:13:53.584189824,428.0,-1,-1
1996-06-10 17:13:53.584189824,484.0,-1,-1
1996-06-10 17:13:53.584189824,540.0,-1,-1
1996-06-10 17:13:53.584189824,624.0,-1,-1
1996-06-10 17:13:53.584189824,740.0,-1,-1
1996-06-10 17:13:53.584189824,804.0,-1,-1
1996-06-10 17:13:53.584189824,940.0,-1,-1
1996-06-10 17:13:53.584189824,1040.0,-1,-1
1996-06-10 17:16:56.954897664,20.0,-1,-1
1996-06-10 17:16:56.954897664,24.0,-1,-1
1996-06-10 17:16:56.954897664,28.0,-1,-1
1996-06-10 17:16:56.954897664,32.0,-1,-1
1996-06-10 17:16:56.954897664,36.0,-1,-1
1996-06-10 17:16:56.954897664,40.0,-1,-1
1996-06-10 17:16:56.954897664,44.0,-1,-1
1996-06-10 17:16:56.954897664,48.0,-1,-1
1996-06-10 17:16:56.954897664,52.0,-1,-1
1996-06-10 17:16:56.954897664,60.0,-1,-1
1996-06-10 17:16:56.954897664,72.0,-1,-1
1996-06-10 17:16:56.954897664,80.0,-1,-1
1996-06-10 17:16:56.954897664,92.0,-1,-1
1996-06-10 17:16:56.954897664,104.0,-1,-1
1996-06-10 17:16:56.954897664,124.0,-1,-1
1996-06-10 17:16:56.954897664,136.0,-1,-1
1996-06-10 17:16:56.954897664,148.0,-1,-1
1996-06-10 17:16:56.954897664,176.0,-1,-1
1996-06-10 17:16:56.954897664,196.0,-1,-1
1996-06-10 17:16:56.954897664,224.0,-1,-1
1996-06-10 17:16:56.954897664,256.0,-1,-1
1996-06-10 17:16:56.954897664,272.0,-1,-1
1996-06-10 17:16:56.954897664,332.0,-1,-1
1996-06-10 17:16:56.954897664,388.0,-1,-1
1996-06-10 17:16:56.954897664,428.0,-1,-1
1996-06-10 17:16:56.954897664,484.0,-1,-1
1996-06-10 17:16:56.954897664,540.0,-1,-1
1996-06-10 17:16:56.954897664,624.0,-1,-1
1996-06-10 17:16:56.954897664,740.0,-1,-1
1996-06-10 17:16:56.954897664,804.0,-1,-1
1996-06-10 17:16:56.954897664,940.0,-1,-1
1996-06-10 17:16:56.954897664,1040.0,-1,-1
1996-06-10 17:20:00.325605504,20.0,-1,-1
1996-06-10 17:20:00.325605504,24.0,-1,-1
1996-06-10 17:20:00.325605504,28.0,-1,-1
1996-06-10 17:20:00.325605504,32.0,-1,-1
1996-06-10 17:20:00.325605504,36.0,-1,-1
1996-06-10 17:20:00.325605504,40.0,-1,-1
1996-06-10 17:20:00.325605504,44.0,-1,-1
1996-06-10 17:20:00.325605504,48.0,-1,-1
1996-06-10 17:20:00.325605504,52.0,-1,-1
1996-06-10 17:20:00.325605504,60.0,-1,-1
1996-06-10 17:20:00.325605504,72.0,-1,-1
1996-06-10 17:20:00.325605504,80.0,-1,-1
1996-06-10 17:20:00.325605504,92.0,-1,-1
1996-06-10 17:20:00.325605504,104.0,-1,-1
1996-06-10 17:20:00.325605504,124.0,-1,-1
1996-06-10 17:20:00.325605504,136.0,-1,-1
1996-06-10 17:20:00.325605504,148.0,-1,-1
1996-06-10 17:20:00.325605504,176.0,-1,-1
1996-06-10 17:20:00.325605504,196.0,-1,-1
1996-06-10 17:20:00.325605504,224.0,-1,-1
1996-06-10 17:20:00.325605504,256.0,-1,-1
1996-06-10 17:20:00.325605504,272.0,-1,-1
1996-06-10 17:20:00.325605504,332.0,-1,-1
1996-06-10 17:20:00.325605504,388.0,-1,-1
1996-06-10 17:20:00.325605504,428.0,-1,-1
1996-06-10 17:20:00.325605504,484.0,-1,-1
1996-06-10 17:20:00.325605504,540.0,-1,-1
1996-06-10 17:20:00.325605504,624.0,-1,-1
1996-06-10 17:20:00.325605504,740.0,-1,-1
1996-06-10 17:20:00.325605504,804.0,-1,-1
1996-06-10 17:20:00.325605504,940.0,-1,-1
1996-06-10 17:20:00.325605504,1040.0,-1,-1
1996-06-10 17:23:03.696313472,20.0,-1,-1
1996-06-10 17:23:03.696313472,24.0,-1,-1
1996-06-10 17:23:03.696313472,28.0,-1,-1
1996-06-10 17:23:03.696313472,32.0,-1,-1
1996-06-10 17:23:03.696313472,36.0,-1,-1
1996-06-10 17:23:03.696313472,40.0,-1,-1
1996-06-10 17:23:03.696313472,44.0,-1,-1
1996-06-10 17:23:03.696313472,48.0,-1,-1
1996-06-10 17:23:03.696313472,52.0,-1,-1
1996-06-10 17:23:03.696313472,60.0,-1,-1
1996-06-10 17:23:03.696313472,72.0,-1,-1
1996-06-10 17:23:03.696313472,80.0,-1,-1
1996-06-10 17:23:03.696313472,92.0,-1,-1
1996-06-10 17:23:03.696313472,104.0,-1,-1
1996-06-10 17:23:03.696313472,124.0,-1,-1
1996-06-10 17:23:03.696313472,136.0,-1,-1
1996-06-10 17:23:03.696313472,148.0,-1,-1
1996-06-10 17:23:03.696313472,176.0,-1,-1
1996-06-10 17:23:03.696313472,196.0,-1,-1
1996-06-10 17:23:03.696313472,224.0,-1,-1
1996-06-10 17:23:03.696313472,256.0,-1,-1
1996-06-10 17:23:03.696313472,272.0,-1,-1
1996-06-10 17:23:03.696313472,332.0,-1,-1
1996-06-10 17:23:03.696313472,388.0,-1,-1
1996-06-10 17:23:03.696313472,428.0,-1,-1
1996-06-10 17:23:03.696313472,484.0,-1,-1
1996-06-10 17:23:03.696313472,540.0,-1,-1
1996-06-10 17:23:03.696313472,624.0,-1,-1
1996-06-10 17:23:03.696313472,740.0,-1,-1
1996-06-10 17:23:03.696313472,804.0,-1,-1
1996-06-10 17:23:03.696313472,940.0,-1,-1
1996-06-10 17:23:03.696313472,1040.0,-1,-1
1996-06-10 17:26:07.067021312,20.0,-1,-1
1996-06-10 17:26:07.067021312,24.0,-1,-1
1996-06-10 17:26:07.067021312,28.0,-1,-1
1996-06-10 17:26:07.067021312,32.0,-1,-1
1996-06-10 17:26:07.067021312,36.0,-1,-1
1996-06-10 17:26:07.067021312,40.0,-1,-1
1996-06-10 17:26:07.067021312,44.0,-1,-1
1996-06-10 17:26:07.067021312,48.0,-1,-1
1996-06-10 17:26:07.067021312,52.0,-1,-1
1996-06-10 17:26:07.067021312,60.0,-1,-1
1996-06-10 17:26:07.067021312,72.0,-1,-1
1996-06-10 17:26:07.067021312,80.0,-1,-1
1996-06-10 17:26:07.067021312,92.0,-1,-1
1996-06-10 17:26:07.067021312,104.0,-1,-1
1996-06-10 17:26:07.067021312,124.0,-1,-1
1996-06-10 17:26:07.067021312,136.0,-1,-1
1996-06-10 17:26:07.067021312,148.0,-1,-1
1996-06-10 17:26:07.067021312,176.0,-1,-1
1996-06-10 17:26:07.067021312,196.0,-1,-1
1996-06-10 17:26:07.067021312,224.0,-1,-1
1996-06-10 17:26:07.067021312,256.0,-1,-1
1996-06-10 17:26:07.067021312,272.0,-1,-1
1996-06-10 17:26:07.067021312,332.0,-1,-1
1996-06-10 17:26:07.067021312,388.0,-1,-1
1996-06-10 17:26:07.067021312,428.0,-1,-1
1996-06-10 17:26:07.067021312,484.0,-1,-1
1996-06-10 17:26:07.067021312,540.0,-1,-1
1996-06-10 17:26:07.067021312,624.0,-1,-1
1996-06-10 17:26:07.067021312,740.0,-1,-1
1996-06-10 17:26:07.067021312,804.0,-1,-1
1996-06-10 17:26:07.067021312,940.0,-1,-1
1996-06-10 17:26:07.067021312,1040.0,-1,-1
1996-06-10 17:29:10.437729280,20.0,0.0,-1
1996-06-10 17:29:10.437729280,24.0,0.0,-1
1996-06-10 17:29:10.437729280,28.0,0.0,-1
1996-06-10 17:29:10.437729280,32.0,0.0,-1
1996-06-10 17:29:10.437729280,36.0,0.0,-1
1996-06-10 17:29:10.437729280,40.0,0.0,-1
1996-06-10 17:29:10.437729280,44.0,0.0,-1
1996-06-10 17:29:10.437729280,48.0,0.0,-1
1996-06-10 17:29:10.437729280,52.0,0.0,-1
1996-06-10 17:29:10.437729280,60.0,0.0,-1
1996-06-10 17:29:10.437729280,72.0,0.0,-1
1996-06-10 17:29:10.437729280,80.0,0.0,-1
1996-06-10 17:29:10.437729280,92.0,0.0,-1
1996-06-10 17:29:10.437729280,104.0,0.0,-1
1996-06-10 17:29:10.437729280,124.0,0.0,-1
1996-06-10 17:29:10.437729280,136.0,0.0,-1
1996-06-10 17:29:10.437729280,148.0,0.0,-1
1996-06-10 17:29:10.437729280,176.0,0.0,-1
1996-06-10 17:29:10.437729280,196.0,0.0,-1
1996-06-10 17:29:10.437729280,224.0,0.0,-1
1996-06-10 17:29:10.437729280,256.0,0.0,-1
1996-06-10 17:29:10.437729280,272.0,0.0,-1
1996-06-10 17:29:10.437729280,332.0,0.0,-1
1996-06-10 17:29:10.437729280,388.0,0.0,-1
1996-06-10 17:29:10.437729280,428.0,0.0,-1
1996-06-10 17:29:10.437729280,484.0,0.0,-1
1996-06-10 17:29:10.437729280,540.0,0.0,-1
1996-06-10 17:29:10.437729280,624.0,0.0,-1
1996-06-10 17:29:10.437729280,740.0,0.0,-1
1996-06-10 17:29:10.437729280,804.0,0.0,-1
1996-06-10 17:29:10.437729280,940.0,0.0,-1
1996-06-10 17:29:10.437729280,1040.0,0.0,-1
1996-06-10 17:32:13.808437120,20.0,0.0,-1
1996-06-10 17:32:13.808437120,24.0,0.0,-1
1996-06-10 17:32:13.808437120,28.0,0.0,-1
1996-06-10 17:32:13.808437120,32.0,0.0,-1
1996-06-10 17:32:13.808437120,36.0,0.0,-1
1996-06-10 17:32:13.808437120,40.0,0.0,-1
1996-06-10 17:32:13.808437120,44.0,0.0,-1
1996-06-10 17:32:13.808437120,48.0,0.0,-1
1996-06-10 17:32:13.808437120,52.0,0.0,-1
1996-06-10 17:32:13.808437120,60.0,0.0,-1
1996-06-10 17:32:13.808437120,72.0,0.0,-1
1996-06-10 17:32:13.808437120,80.0,0.0,-1
1996-06-10 17:32:13.808437120,92.0,0.0,-1
1996-06-10 17:32:13.808437120,104.0,0.0,-1
1996-06-10 17:32:13.808437120,124.0,0.0,-1
1996-06-10 17:32:13.808437120,136.0,0.0,-1
1996-06-10 17:32:13.808437120,148.0,0.0,-1
1996-06-10 17:32:13.808437120,176.0,0.0,-1
1996-06-10 17:32:13.808437120,196.0,0.0,-1
1996-06-10 17:32:13.808437120,224.0,0.0,-1
1996-06-10 17:32:13.808437120,256.0,0.0,-1
1996-06-10 17:32:13.808437120,272.0,0.0,-1
1996-06-10 17:32:13.808437120,332.0,0.0,-1
1996-06-10 17:32:13.808437120,388.0,0.0,-1
1996-06-10 17:32:13.808437120,428.0,0.0,-1
1996-06-10 17:32:13.808437120,484.0,0.0,-1
1996-06-10 17:32:13.808437120,540.0,0.0,-1
1996-06-10 17:32:13.808437120,624.0,0.0,-1
1996-06-10 17:32:13.808437120,740.0,0.0,-1
1996-06-10 17:32:13.808437120,804.0,0.0,-1
1996-06-10 17:32:13.808437120,940.0,0.0,-1
1996-06-10 17:32:13.808437120,1040.0,0.0,-1
1996-06-10 17:35:17.179144960,20.0,-1,-1
1996-06-10 17:35:17.179144960,24.0,-1,-1
1996-06-10 17:35:17.179144960,28.0,-1,-1
1996-06-10 17:35:17.179144960,32.0,-1,-1
1996-06-10 17:35:17.179144960,36.0,-1,-1
1996-06-10 17:35:17.179144960,40.0,-1,-1
1996-06-10 17:35:17.179144960,44.0,-1,-1
1996-06-10 17:35:17.179144960,48.0,-1,-1
1996-06-10 17:35:17.179144960,52.0,-1,-1
1996-06-10 17:35:17.179144960,60.0,-1,-1
1996-06-10 17:35:17.179144960,72.0,-1,-1
1996-06-10 17:35:17.179144960,80.0,-1,-1
1996-06-10 17:35:17.179144960,92.0,-1,-1
1996-06-10 17:35:17.179144960,104.0,-1,-1
1996-06-10 17:35:17.179144960,124.0,-1,-1
1996-06-10 17:35:17.179144960,136.0,-1,-1
1996-06-10 17:35:17.179144960,148.0,-1,-1
1996-06-10 17:35:17.179144960,176.0,-1,-1
1996-06-10 17:35:17.179144960,196.0,-1,-1
1996-06-10 17:35:17.179144960,224.0,-1,-1
1996-06-10 17:35:17.179144960,256.0,-1,-1
1996-06-10 17:35:17.179144960,272.0,-1,-1
1996-06-10 17:35:17.179144960,332.0,-1,-1
1996-06-10 17:35:17.179144960,388.0,-1,-1
1996-06-10 17:35:17.179144960,428.0,-1,-1
1996-06-10 17:35:17.179144960,484.0,-1,-1
1996-06-10 17:35:17.179144960,540.0,-1,-1
1996-06-10 17:35:17.179144960,624.0,-1,-1
1996-06-10 17:35:17.179144960,740.0,-1,-1
1996-06-10 17:35:17.179144960,804.0,-1,-1
1996-06-10 17:35:17.179144960,940.0,-1,-1
1996-06-10 17:35:17.179144960,1040.0,-1,-1
1996-06-10 17:38:20.549852928,20.0,-1,-1
1996-06-10 17:38:20.549852928,24.0,-1,-1
1996-06-10 17:38:20.549852928,28.0,-1,-1
1996-06-10 17:38:20.549852928,32.0,-1,-1
1996-06-10 17:38:20.549852928,36.0,-1,-1
1996-06-10 17:38:20.549852928,40.0,-1,-1
1996-06-10 17:38:20.549852928,44.0,-1,-1
1996-06-10 17:38:20.549852928,48.0,-1,-1
1996-06-10 17:38:20.549852928,52.0,-1,-1
1996-06-10 17:38:20.549852928,60.0,-1,-1
1996-06-10 17:38:20.549852928,72.0,-1,-1
1996-06-10 17:38:20.549852928,80.0,-1,-1
1996-06-10 17:38:20.549852928,92.0,-1,-1
1996-06-10 17:38:20.549852928,104.0,-1,-1
1996-06-10 17:38:20.549852928,124.0,-1,-1
1996-06-10 17:38:20.549852928,136.0,-1,-1
1996-06-10 17:38:20.549852928,148.0,-1,-1
1996-06-10 17:38:20.549852928,176.0,-1,-1
1996-06-10 17:38:20.549852928,196.0,-1,-1
1996-06-10 17:38:20.549852928,224.0,-1,-1
1996-06-10 17:38:20.549852928,256.0,-1,-1
1996-06-10 17:38:20.549852928,272.0,-1,-1
1996-06-10 17:38:20.549852928,332.0,-1,-1
1996-06-10 17:38:20.549852928,388.0,-1,-1
1996-06-10 17:38:20.549852928,428.0,-1,-1
1996-06-10 17:38:20.549852928,484.0,-1,-1
1996-06-10 17:38:20.549852928,540.0,-1,-1
1996-06-10 17:38:20.549852928,624.0,-1,-1
1996-06-10 17:38:20.549852928,740.0,-1,-1
1996-06-10 17:38:20.549852928,804.0,-1,-1
1996-06-10 17:38:20.549852928,940.0,-1,-1
1996-06-10 17:38:20.549852928,1040.0,-1,-1
1996-06-10 17:41:23.920560768,20.0,-1,-1
1996-06-10 17:41:23.920560768,24.0,-1,-1
1996-06-10 17:41:23.920560768,28.0,-1,-1
1996-06-10 17:41:23.920560768,32.0,-1,-1
1996-06-10 17:41:23.920560768,36.0,-1,-1
1996-06-10 17:41:23.920560768,40.0,-1,-1
1996-06-10 17:41:23.920560768,44.0,-1,-1
1996-06-10 17:41:23.920560768,48.0,-1,-1
1996-06-10 17:41:23.920560768,52.0,-1,-1
1996-06-10 17:41:23.920560768,60.0,-1,-1
1996-06-10 17:41:23.920560768,72.0,-1,-1
1996-06-10 17:41:23.920560768,80.0,-1,-1
1996-06-10 17:41:23.920560768,92.0,-1,-1
1996-06-10 17:41:23.920560768,104.0,-1,-1
1996-06-10 17:41:23.920560768,124.0,-1,-1
1996-06-10 17:41:23.920560768,136.0,-1,-1
1996-06-10 17:41:23.920560768,148.0,-1,-1
1996-06-10 17:41:23.920560768,176.0,-1,-1
1996-06-10 17:41:23.920560768,196.0,-1,-1
1996-06-10 17:41:23.920560768,224.0,-1,-1
1996-06-10 17:41:23.920560768,256.0,-1,-1
1996-06-10 17:41:23.920560768,272.0,-1,-1
1996-06-10 17:41:23.920560768,332.0,-1,-1
1996-06-10 17:41:23.920560768,388.0,-1,-1
1996-06-10 17:41:23.920560768,428.0,-1,-1
1996-06-10 17:41:23.920560768,484.0,-1,-1
1996-06-10 17:41:23.920560768,540.0,-1,-1
1996-06-10 17:41:23.920560768,624.0,-1,-1
1996-06-10 17:41:23.920560768,740.0,-1,-1
1996-06-10 17:41:23.920560768,804.0,-1,-1
1996-06-10 17:41:23.920560768,940.0,-1,-1
1996-06-10 17:41:23.920560768,1040.0,-1,-1
1996-06-10 17:44:27.291268736,20.0,-1,-1
1996-06-10 17:44:27.291268736,24.0,-1,-1
1996-06-10 17:44:27.291268736,28.0,-1,-1
1996-06-10 17:44:27.291268736,32.0,-1,-1
1996-06-10 17:44:27.291268736,36.0,-1,-1
1996-06-10 17:44:27.291268736,40.0,-1,-1
1996-06-10 17:44:27.291268736,44.0,-1,-1
1996-06-10 17:44:27.291268736,48.0,-1,-1
1996-06-10 17:44:27.291268736,52.0,-1,-1
1996-06-10 17:44:27.291268736,60.0,-1,-1
1996-06-10 17:44:27.291268736,72.0,-1,-1
1996-06-10 17:44:27.291268736,80.0,-1,-1
1996-06-10 17:44:27.291268736,92.0,-1,-1
1996-06-10 17:44:27.291268736,104.0,-1,-1
1996-06-10 17:44:27.291268736,124.0,-1,-1
1996-06-10 17:44:27.291268736,136.0,-1,-1
1996-06-10 17:44:27.291268736,148.0,-1,-1
1996-06-10 17:44:27.291268736,176.0,-1,-1
1996-06-10 17:44:27.291268736,196.0,-1,-1
1996-06-10 17:44:27.291268736,224.0,-1,-1
1996-06-10 17:44:27.291268736,256.0,-1,-1
1996-06-10 17:44:27.291268736,272.0,-1,-1
1996-06-10 17:44:27.291268736,332.0,-1,-1
1996-06-10 17:44:27.291268736,388.0,-1,-1
1996-06-10 17:44:27.291268736,428.0,-1,-1
1996-06-10 17:44:27.291268736,484.0,-1,-1
1996-06-10 17:44:27.291268736,540.0,-1,-1
1996-06-10 17:44:27.291268736,624.0,-1,-1
1996-06-10 17:44:27.291268736,740.0,-1,-1
1996-06-10 17:44:27.291268736,804.0,-1,-1
1996-06-10 17:44:27.291268736,940.0,-1,-1
1996-06-10 17:44:27.291268736,1040.0,-1,-1
1996-06-10 17:47:30.661976576,20.0,-1,-1
1996-06-10 17:47:30.661976576,24.0,-1,-1
1996-06-10 17:47:30.661976576,28.0,-1,-1
1996-06-10 17:47:30.661976576,32.0,-1,-1
1996-06-10 17:47:30.661976576,36.0,-1,-1
1996-06-10 17:47:30.661976576,40.0,-1,-1
1996-06-10 17:47:30.661976576,44.0,-1,-1
1996-06-10 17:47:30.661976576,48.0,-1,-1
1996-06-10 17:47:30.661976576,52.0,-1,-1
1996-06-10 17:47:30.661976576,60.0,-1,-1
1996-06-10 17:47:30.661976576,72.0,-1,-1
1996-06-10 17:47:30.661976576,80.0,-1,-1
1996-06-10 17:47:30.661976576,92.0,-1,-1
1996-06-10 17:47:30.661976576,104.0,-1,-1
1996-06-10 17:47:30.661976576,124.0,-1,-1
1996-06-10 17:47:30.661976576,136.0,-1,-1
1996-06-10 17:47:30.661976576,148.0,-1,-1
1996-06-10 17:47:30.661976576,176.0,-1,-1
1996-06-10 17:47:30.661976576,196.0,-1,-1
1996-06-10 17:47:30.661976576,224.0,-1,-1
1996-06-10 17:47:30.661976576,256.0,-1,-1
1996-06-10 17:47:30.661976576,272.0,-1,-1
1996-06-10 17:47:30.661976576,332.0,-1,-1
1996-06-10 17:47:30.661976576,388.0,-1,-1
1996-06-10 17:47:30.661976576,428.0,-1,-1
1996-06-10 17:47:30.661976576,484.0,-1,-1
1996-06-10 17:47:30.661976576,540.0,-1,-1
1996-06-10 17:47:30.661976576,624.0,-1,-1
1996-06-10 17:47:30.661976576,740.0,-1,-1
1996-06-10 17:47:30.661976576,804.0,-1,-1
1996-06-10 17:47:30.661976576,940.0,-1,-1
1996-06-10 17:47:30.661976576,1040.0,-1,-1
1996-06-10 17:50:34.032684416,20.0,-1,-1
1996-06-10 17:50:34.032684416,24.0,-1,-1
1996-06-10 17:50:34.032684416,28.0,-1,-1
1996-06-10 17:50:34.032684416,32.0,-1,-1
1996-06-10 17:50:34.032684416,36.0,-1,-1
1996-06-10 17:50:34.032684416,40.0,-1,-1
1996-06-10 17:50:34.032684416,44.0,-1,-1
1996-06-10 17:50:34.032684416,48.0,-1,-1
1996-06-10 17:50:34.032684416,52.0,-1,-1
1996-06-10 17:50:34.032684416,60.0,-1,-1
1996-06-10 17:50:34.032684416,72.0,-1,-1
1996-06-10 17:50:34.032684416,80.0,-1,-1
1996-06-10 17:50:34.032684416,92.0,-1,-1
1996-06-10 17:50:34.032684416,104.0,-1,-1
1996-06-10 17:50:34.032684416,124.0,-1,-1
1996-06-10 17:50:34.032684416,136.0,-1,-1
1996-06-10 17:50:34.032684416,148.0,-1,-1
1996-06-10 17:50:34.032684416,176.0,-1,-1
1996-06-10 17:50:34.032684416,196.0,-1,-1
1996-06-10 17:50:34.032684416,224.0,-1,-1
1996-06-10 17:50:34.032684416,256.0,-1,-1
1996-06-10 17:50:34.032684416,272.0,-1,-1
1996-06-10 17:50:34.032684416,332.0,-1,-1
1996-06-10 17:50:34.032684416,388.0,-1,-1
1996-06-10 17:50:34.032684416,428.0,-1,-1
1996-06-10 17:50:34.032684416,484.0,-1,-1
1996-06-10 17:50:34.032684416,540.0,-1,-1
1996-06-10 17:50:34.032684416,624.0,-1,-1
1996-06-10 17:50:34.032684416,740.0,-1,-1
1996-06-10 17:50:34.032684416,804.0,-1,-1
1996-06-10 17:50:34.032684416,940.0,-1,-1
1996-06-10 17:50:34.032684416,1040.0,-1,-1
1996-06-10 17:53:37.403392384,20.0,-1,-1
1996-06-10 17:53:37.403392384,24.0,-1,-1
1996-06-10 17:53:37.403392384,28.0,-1,-1
1996-06-10 17:53:37.403392384,32.0,-1,-1
1996-06-10 17:53:37.403392384,36.0,-1,-1
1996-06-10 17:53:37.403392384,40.0,-1,-1
1996-06-10 17:53:37.403392384,44.0,-1,-1
1996-06-10 17:53:37.403392384,48.0,-1,-1
1996-06-10 17:53:37.403392384,52.0,-1,-1
1996-06-10 17:53:37.403392384,60.0,-1,-1
1996-06-10 17:53:37.403392384,72.0,-1,-1
1996-06-10 17:53:37.403392384,80.0,-1,-1
1996-06-10 17:53:37.403392384,92.0,-1,-1
1996-06-10 17:53:37.403392384,104.0,-1,-1
1996-06-10 17:53:37.403392384,124.0,-1,-1
1996-06-10 17:53:37.403392384,136.0,-1,-1
1996-06-10 17:53:37.403392384,148.0,-1,-1
1996-06-10 17:53:37.403392384,176.0,-1,-1
1996-06-10 17:53:37.403392384,196.0,-1,-1
1996-06-10 17:53:37.403392384,224.0,-1,-1
1996-06-10 17:53:37.403392384,256.0,-1,-1
1996-06-10 17:53:37.403392384,272.0,-1,-1
1996-06-10 17:53:37.403392384,332.0,-1,-1
1996-06-10 17:53:37.403392384,388.0,-1,-1
1996-06-10 17:53:37.403392384,428.0,-1,-1
1996-06-10 17:53:37.403392384,484.0,-1,-1
1996-06-10 17:53:37.403392384,540.0,-1,-1
1996-06-10 17:53:37.403392384,624.0,-1,-1
1996-06-10 17:53:37.403392384,740.0,-1,-1
1996-06-10 17:53:37.403392384,804.0,-1,-1
1996-06-10 17:53:37.403392384,940.0,-1,-1
1996-06-10 17:53:37.403392384,1040.0,-1,-1
1996-06-10 17:56:40.774100224,20.0,-1,-1
1996-06-10 17:56:40.774100224,24.0,-1,-1
1996-06-10 17:56:40.774100224,28.0,-1,-1
1996-06-10 17:56:40.774100224,32.0,-1,-1
1996-06-10 17:56:40.774100224,36.0,-1,-1
1996-06-10 17:56:40.774100224,40.0,-1,-1
1996-06-10 17:56:40.774100224,44.0,-1,-1
1996-06-10 17:56:40.774100224,48.0,-1,-1
1996-06-10 17:56:40.774100224,52.0,-1,-1
1996-06-10 17:56:40.774100224,60.0,-1,-1
1996-06-10 17:56:40.774100224,72.0,-1,-1
1996-06-10 17:56:40.774100224,80.0,-1,-1
1996-06-10 17:56:40.774100224,92.0,-1,-1
1996-06-10 17:56:40.774100224,104.0,-1,-1
1996-06-10 17:56:40.774100224,124.0,-1,-1
1996-06-10 17:56:40.774100224,136.0,-1,-1
1996-06-10 17:56:40.774100224,148.0,-1,-1
1996-06-10 17:56:40.774100224,176.0,-1,-1
1996-06-10 17:56:40.774100224,196.0,-1,-1
1996-06-10 17:56:40.774100224,224.0,-1,-1
1996-06-10 17:56:40.774100224,256.0,-1,-1
1996-06-10 17:56:40.774100224,272.0,-1,-1
1996-06-10 17:56:40.774100224,332.0,-1,-1
1996-06-10 17:56:40.774100224,388.0,-1,-1
1996-06-10 17:56:40.774100224,428.0,-1,-1
1996-06-10 17:56:40.774100224,484.0,-1,-1
1996-06-10 17:56:40.774100224,540.0,-1,-1
1996-06-10 17:56:40.774100224,624.0,-1,-1
1996-06-10 17:56:40.774100224,740.0,-1,-1
1996-06-10 17:56:40.774100224,804.0,-1,-1
1996-06-10 17:56:40.774100224,940.0,-1,-1
1996-06-10 17:56:40.774100224,1040.0,-1,-1
1996-06-10 17:59:44.144808064,20.0,-1,-1
1996-06-10 17:59:44.144808064,24.0,-1,-1
1996-06-10 17:59:44.144808064,28.0,-1,-1
1996-06-10 17:59:44.144808064,32.0,-1,-1
1996-06-10 17:59:44.144808064,36.0,-1,-1
1996-06-10 17:59:44.144808064,40.0,-1,-1
1996-06-10 17:59:44.144808064,44.0,-1,-1
1996-06-10 17:59:44.144808064,48.0,-1,-1
1996-06-10 17:59:44.144808064,52.0,-1,-1
1996-06-10 17:59:44.144808064,60.0,-1,-1
1996-06-10 17:59:44.144808064,72.0,-1,-1
1996-06-10 17:59:44.144808064,80.0,-1,-1
1996-06-10 17:59:44.144808064,92.0,-1,-1
1996-06-10 17:59:44.144808064,104.0,-1,-1
1996-06-10 17:59:44.144808064,124.0,-1,-1
1996-06-10 17:59:44.144808064,136.0,-1,-1
1996-06-10 17:59:44.144808064,148.0,-1,-1
1996-06-10 17:59:44.144808064,176.0,-1,-1
1996-06-10 17:59:44.144808064,196.0,-1,-1
1996-06-10 17:59:44.144808064,224.0,-1,-1
1996-06-10 17:59:44.144808064,256.0,-1,-1
1996-06-10 17:59:44.144808064,272.0,-1,-1
1996-06-10 17:59:44.144808064,332.0,-1,-1
1996-06-10 17:59:44.144808064,388.0,-1,-1
1996-06-10 17:59:44.144808064,428.0,-1,-1
1996-06-10 17:59:44.144808064,484.0,-1,-1
1996-06-10 17:59:44.144808064,540.0,-1,-1
1996-06-10 17:59:44.144808064,624.0,-1,-1
1996-06-10 17:59:44.144808064,740.0,-1,-1
1996-06-10 17:59:44.144808064,804.0,-1,-1
1996-06-10 17:59:44.144808064,940.0,-1,-1
1996-06-10 17:59:44.144808064,1040.0,-1,-1
1996-06-10 18:02:47.515516032,20.0,-1,-1
1996-06-10 18:02:47.515516032,24.0,-1,-1
1996-06-10 18:02:47.515516032,28.0,-1,-1
1996-06-10 18:02:47.515516032,32.0,-1,-1
1996-06-10 18:02:47.515516032,36.0,-1,-1
1996-06-10 18:02:47.515516032,40.0,-1,-1
