datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-26 19:46:49.929638144,224.0,0.0,-1
1996-06-26 19:46:49.929638144,256.0,0.0,-1
1996-06-26 19:46:49.929638144,272.0,0.0,-1
1996-06-26 19:46:49.929638144,332.0,0.0,-1
1996-06-26 19:46:49.929638144,388.0,0.0,-1
1996-06-26 19:46:49.929638144,428.0,0.0,-1
1996-06-26 19:46:49.929638144,484.0,0.0,-1
1996-06-26 19:46:49.929638144,540.0,0.0,-1
1996-06-26 19:46:49.929638144,624.0,0.0,-1
1996-06-26 19:46:49.929638144,740.0,0.0,-1
1996-06-26 19:46:49.929638144,804.0,0.0,-1
1996-06-26 19:46:49.929638144,940.0,0.0,-1
1996-06-26 19:46:49.929638144,1040.0,0.0,-1
1996-06-26 19:49:53.104370048,20.0,0.0,-1
1996-06-26 19:49:53.104370048,24.0,0.0,-1
1996-06-26 19:49:53.104370048,28.0,0.0,-1
1996-06-26 19:49:53.104370048,32.0,0.0,-1
1996-06-26 19:49:53.104370048,36.0,0.0,-1
1996-06-26 19:49:53.104370048,40.0,0.0,-1
1996-06-26 19:49:53.104370048,44.0,0.0,-1
1996-06-26 19:49:53.104370048,48.0,0.0,-1
1996-06-26 19:49:53.104370048,52.0,0.0,-1
1996-06-26 19:49:53.104370048,60.0,0.0,-1
1996-06-26 19:49:53.104370048,72.0,0.0,-1
1996-06-26 19:49:53.104370048,80.0,0.0,-1
1996-06-26 19:49:53.104370048,92.0,0.0,-1
1996-06-26 19:49:53.104370048,104.0,0.0,-1
1996-06-26 19:49:53.104370048,124.0,0.0,-1
1996-06-26 19:49:53.104370048,136.0,0.0,-1
1996-06-26 19:49:53.104370048,148.0,0.0,-1
1996-06-26 19:49:53.104370048,176.0,0.0,-1
1996-06-26 19:49:53.104370048,196.0,0.0,-1
1996-06-26 19:49:53.104370048,224.0,0.0,-1
1996-06-26 19:49:53.104370048,256.0,0.0,-1
1996-06-26 19:49:53.104370048,272.0,0.0,-1
1996-06-26 19:49:53.104370048,332.0,0.0,-1
1996-06-26 19:49:53.104370048,388.0,0.0,-1
1996-06-26 19:49:53.104370048,428.0,0.0,-1
1996-06-26 19:49:53.104370048,484.0,0.0,-1
1996-06-26 19:49:53.104370048,540.0,0.0,-1
1996-06-26 19:49:53.104370048,624.0,0.0,-1
1996-06-26 19:49:53.104370048,740.0,0.0,-1
1996-06-26 19:49:53.104370048,804.0,0.0,-1
1996-06-26 19:49:53.104370048,940.0,0.0,-1
1996-06-26 19:49:53.104370048,1040.0,0.0,-1
1996-06-26 19:52:56.279101952,20.0,-1,-1
1996-06-26 19:52:56.279101952,24.0,-1,-1
1996-06-26 19:52:56.279101952,28.0,-1,-1
1996-06-26 19:52:56.279101952,32.0,-1,-1
1996-06-26 19:52:56.279101952,36.0,-1,-1
1996-06-26 19:52:56.279101952,40.0,-1,-1
1996-06-26 19:52:56.279101952,44.0,-1,-1
1996-06-26 19:52:56.279101952,48.0,-1,-1
1996-06-26 19:52:56.279101952,52.0,-1,-1
1996-06-26 19:52:56.279101952,60.0,-1,-1
1996-06-26 19:52:56.279101952,72.0,-1,-1
1996-06-26 19:52:56.279101952,80.0,-1,-1
1996-06-26 19:52:56.279101952,92.0,-1,-1
1996-06-26 19:52:56.279101952,104.0,-1,-1
1996-06-26 19:52:56.279101952,124.0,-1,-1
1996-06-26 19:52:56.279101952,136.0,-1,-1
1996-06-26 19:52:56.279101952,148.0,-1,-1
1996-06-26 19:52:56.279101952,176.0,-1,-1
1996-06-26 19:52:56.279101952,196.0,-1,-1
1996-06-26 19:52:56.279101952,224.0,-1,-1
1996-06-26 19:52:56.279101952,256.0,-1,-1
1996-06-26 19:52:56.279101952,272.0,-1,-1
1996-06-26 19:52:56.279101952,332.0,-1,-1
1996-06-26 19:52:56.279101952,388.0,-1,-1
1996-06-26 19:52:56.279101952,428.0,-1,-1
1996-06-26 19:52:56.279101952,484.0,-1,-1
1996-06-26 19:52:56.279101952,540.0,-1,-1
1996-06-26 19:52:56.279101952,624.0,-1,-1
1996-06-26 19:52:56.279101952,740.0,-1,-1
1996-06-26 19:52:56.279101952,804.0,-1,-1
1996-06-26 19:52:56.279101952,940.0,-1,-1
1996-06-26 19:52:56.279101952,1040.0,-1,-1
1996-06-26 19:55:59.453833856,20.0,-1,-1
1996-06-26 19:55:59.453833856,24.0,-1,-1
1996-06-26 19:55:59.453833856,28.0,-1,-1
1996-06-26 19:55:59.453833856,32.0,-1,-1
1996-06-26 19:55:59.453833856,36.0,-1,-1
1996-06-26 19:55:59.453833856,40.0,-1,-1
1996-06-26 19:55:59.453833856,44.0,-1,-1
1996-06-26 19:55:59.453833856,48.0,-1,-1
1996-06-26 19:55:59.453833856,52.0,-1,-1
1996-06-26 19:55:59.453833856,60.0,-1,-1
1996-06-26 19:55:59.453833856,72.0,-1,-1
1996-06-26 19:55:59.453833856,80.0,-1,-1
1996-06-26 19:55:59.453833856,92.0,-1,-1
1996-06-26 19:55:59.453833856,104.0,-1,-1
1996-06-26 19:55:59.453833856,124.0,-1,-1
1996-06-26 19:55:59.453833856,136.0,-1,-1
1996-06-26 19:55:59.453833856,148.0,-1,-1
1996-06-26 19:55:59.453833856,176.0,-1,-1
1996-06-26 19:55:59.453833856,196.0,-1,-1
1996-06-26 19:55:59.453833856,224.0,-1,-1
1996-06-26 19:55:59.453833856,256.0,-1,-1
1996-06-26 19:55:59.453833856,272.0,-1,-1
1996-06-26 19:55:59.453833856,332.0,-1,-1
1996-06-26 19:55:59.453833856,388.0,-1,-1
1996-06-26 19:55:59.453833856,428.0,-1,-1
1996-06-26 19:55:59.453833856,484.0,-1,-1
1996-06-26 19:55:59.453833856,540.0,-1,-1
1996-06-26 19:55:59.453833856,624.0,-1,-1
1996-06-26 19:55:59.453833856,740.0,-1,-1
1996-06-26 19:55:59.453833856,804.0,-1,-1
1996-06-26 19:55:59.453833856,940.0,-1,-1
1996-06-26 19:55:59.453833856,1040.0,-1,-1
1996-06-26 19:59:02.628565760,20.0,-1,-1
1996-06-26 19:59:02.628565760,24.0,-1,-1
1996-06-26 19:59:02.628565760,28.0,-1,-1
1996-06-26 19:59:02.628565760,32.0,-1,-1
1996-06-26 19:59:02.628565760,36.0,-1,-1
1996-06-26 19:59:02.628565760,40.0,-1,-1
1996-06-26 19:59:02.628565760,44.0,-1,-1
1996-06-26 19:59:02.628565760,48.0,-1,-1
1996-06-26 19:59:02.628565760,52.0,-1,-1
1996-06-26 19:59:02.628565760,60.0,-1,-1
1996-06-26 19:59:02.628565760,72.0,-1,-1
1996-06-26 19:59:02.628565760,80.0,-1,-1
1996-06-26 19:59:02.628565760,92.0,-1,-1
1996-06-26 19:59:02.628565760,104.0,-1,-1
1996-06-26 19:59:02.628565760,124.0,-1,-1
1996-06-26 19:59:02.628565760,136.0,-1,-1
1996-06-26 19:59:02.628565760,148.0,-1,-1
1996-06-26 19:59:02.628565760,176.0,-1,-1
1996-06-26 19:59:02.628565760,196.0,-1,-1
1996-06-26 19:59:02.628565760,224.0,-1,-1
1996-06-26 19:59:02.628565760,256.0,-1,-1
1996-06-26 19:59:02.628565760,272.0,-1,-1
1996-06-26 19:59:02.628565760,332.0,-1,-1
1996-06-26 19:59:02.628565760,388.0,-1,-1
1996-06-26 19:59:02.628565760,428.0,-1,-1
1996-06-26 19:59:02.628565760,484.0,-1,-1
1996-06-26 19:59:02.628565760,540.0,-1,-1
1996-06-26 19:59:02.628565760,624.0,-1,-1
1996-06-26 19:59:02.628565760,740.0,-1,-1
1996-06-26 19:59:02.628565760,804.0,-1,-1
1996-06-26 19:59:02.628565760,940.0,-1,-1
1996-06-26 19:59:02.628565760,1040.0,-1,-1
1996-06-26 20:02:05.803297792,20.0,-1,-1
1996-06-26 20:02:05.803297792,24.0,-1,-1
1996-06-26 20:02:05.803297792,28.0,-1,-1
1996-06-26 20:02:05.803297792,32.0,-1,-1
1996-06-26 20:02:05.803297792,36.0,-1,-1
1996-06-26 20:02:05.803297792,40.0,-1,-1
1996-06-26 20:02:05.803297792,44.0,-1,-1
1996-06-26 20:02:05.803297792,48.0,-1,-1
1996-06-26 20:02:05.803297792,52.0,-1,-1
1996-06-26 20:02:05.803297792,60.0,-1,-1
1996-06-26 20:02:05.803297792,72.0,-1,-1
1996-06-26 20:02:05.803297792,80.0,-1,-1
1996-06-26 20:02:05.803297792,92.0,-1,-1
1996-06-26 20:02:05.803297792,104.0,-1,-1
1996-06-26 20:02:05.803297792,124.0,-1,-1
1996-06-26 20:02:05.803297792,136.0,-1,-1
1996-06-26 20:02:05.803297792,148.0,-1,-1
1996-06-26 20:02:05.803297792,176.0,-1,-1
1996-06-26 20:02:05.803297792,196.0,-1,-1
1996-06-26 20:02:05.803297792,224.0,-1,-1
1996-06-26 20:02:05.803297792,256.0,-1,-1
1996-06-26 20:02:05.803297792,272.0,-1,-1
1996-06-26 20:02:05.803297792,332.0,-1,-1
1996-06-26 20:02:05.803297792,388.0,-1,-1
1996-06-26 20:02:05.803297792,428.0,-1,-1
1996-06-26 20:02:05.803297792,484.0,-1,-1
1996-06-26 20:02:05.803297792,540.0,-1,-1
1996-06-26 20:02:05.803297792,624.0,-1,-1
1996-06-26 20:02:05.803297792,740.0,-1,-1
1996-06-26 20:02:05.803297792,804.0,-1,-1
1996-06-26 20:02:05.803297792,940.0,-1,-1
1996-06-26 20:02:05.803297792,1040.0,-1,-1
1996-06-26 20:05:08.978029696,20.0,-1,-1
1996-06-26 20:05:08.978029696,24.0,-1,-1
1996-06-26 20:05:08.978029696,28.0,-1,-1
1996-06-26 20:05:08.978029696,32.0,-1,-1
1996-06-26 20:05:08.978029696,36.0,-1,-1
1996-06-26 20:05:08.978029696,40.0,-1,-1
1996-06-26 20:05:08.978029696,44.0,-1,-1
1996-06-26 20:05:08.978029696,48.0,-1,-1
1996-06-26 20:05:08.978029696,52.0,-1,-1
1996-06-26 20:05:08.978029696,60.0,-1,-1
1996-06-26 20:05:08.978029696,72.0,-1,-1
1996-06-26 20:05:08.978029696,80.0,-1,-1
1996-06-26 20:05:08.978029696,92.0,-1,-1
1996-06-26 20:05:08.978029696,104.0,-1,-1
1996-06-26 20:05:08.978029696,124.0,-1,-1
1996-06-26 20:05:08.978029696,136.0,-1,-1
1996-06-26 20:05:08.978029696,148.0,-1,-1
1996-06-26 20:05:08.978029696,176.0,-1,-1
1996-06-26 20:05:08.978029696,196.0,-1,-1
1996-06-26 20:05:08.978029696,224.0,-1,-1
1996-06-26 20:05:08.978029696,256.0,-1,-1
1996-06-26 20:05:08.978029696,272.0,-1,-1
1996-06-26 20:05:08.978029696,332.0,-1,-1
1996-06-26 20:05:08.978029696,388.0,-1,-1
1996-06-26 20:05:08.978029696,428.0,-1,-1
1996-06-26 20:05:08.978029696,484.0,-1,-1
1996-06-26 20:05:08.978029696,540.0,-1,-1
1996-06-26 20:05:08.978029696,624.0,-1,-1
1996-06-26 20:05:08.978029696,740.0,-1,-1
1996-06-26 20:05:08.978029696,804.0,-1,-1
1996-06-26 20:05:08.978029696,940.0,-1,-1
1996-06-26 20:05:08.978029696,1040.0,-1,-1
1996-06-26 20:08:12.152761600,20.0,-1,-1
1996-06-26 20:08:12.152761600,24.0,-1,-1
1996-06-26 20:08:12.152761600,28.0,-1,-1
1996-06-26 20:08:12.152761600,32.0,-1,-1
1996-06-26 20:08:12.152761600,36.0,-1,-1
1996-06-26 20:08:12.152761600,40.0,-1,-1
1996-06-26 20:08:12.152761600,44.0,-1,-1
1996-06-26 20:08:12.152761600,48.0,-1,-1
1996-06-26 20:08:12.152761600,52.0,-1,-1
1996-06-26 20:08:12.152761600,60.0,-1,-1
1996-06-26 20:08:12.152761600,72.0,-1,-1
1996-06-26 20:08:12.152761600,80.0,-1,-1
1996-06-26 20:08:12.152761600,92.0,-1,-1
1996-06-26 20:08:12.152761600,104.0,-1,-1
1996-06-26 20:08:12.152761600,124.0,-1,-1
1996-06-26 20:08:12.152761600,136.0,-1,-1
1996-06-26 20:08:12.152761600,148.0,-1,-1
1996-06-26 20:08:12.152761600,176.0,-1,-1
1996-06-26 20:08:12.152761600,196.0,-1,-1
1996-06-26 20:08:12.152761600,224.0,-1,-1
1996-06-26 20:08:12.152761600,256.0,-1,-1
1996-06-26 20:08:12.152761600,272.0,-1,-1
1996-06-26 20:08:12.152761600,332.0,-1,-1
1996-06-26 20:08:12.152761600,388.0,-1,-1
1996-06-26 20:08:12.152761600,428.0,-1,-1
1996-06-26 20:08:12.152761600,484.0,-1,-1
1996-06-26 20:08:12.152761600,540.0,-1,-1
1996-06-26 20:08:12.152761600,624.0,-1,-1
1996-06-26 20:08:12.152761600,740.0,-1,-1
1996-06-26 20:08:12.152761600,804.0,-1,-1
1996-06-26 20:08:12.152761600,940.0,-1,-1
1996-06-26 20:08:12.152761600,1040.0,-1,-1
1996-06-26 20:11:15.327493504,20.0,0.0,-1
1996-06-26 20:11:15.327493504,24.0,0.0,-1
1996-06-26 20:11:15.327493504,28.0,0.0,-1
1996-06-26 20:11:15.327493504,32.0,0.0,-1
1996-06-26 20:11:15.327493504,36.0,0.0,-1
1996-06-26 20:11:15.327493504,40.0,0.0,-1
1996-06-26 20:11:15.327493504,44.0,0.0,-1
1996-06-26 20:11:15.327493504,48.0,0.0,-1
1996-06-26 20:11:15.327493504,52.0,0.0,-1
1996-06-26 20:11:15.327493504,60.0,0.0,-1
1996-06-26 20:11:15.327493504,72.0,0.0,-1
1996-06-26 20:11:15.327493504,80.0,0.0,-1
1996-06-26 20:11:15.327493504,92.0,0.0,-1
1996-06-26 20:11:15.327493504,104.0,0.0,-1
1996-06-26 20:11:15.327493504,124.0,0.0,-1
1996-06-26 20:11:15.327493504,136.0,0.0,-1
1996-06-26 20:11:15.327493504,148.0,0.0,-1
1996-06-26 20:11:15.327493504,176.0,0.0,-1
1996-06-26 20:11:15.327493504,196.0,0.0,-1
1996-06-26 20:11:15.327493504,224.0,0.0,-1
1996-06-26 20:11:15.327493504,256.0,0.0,-1
1996-06-26 20:11:15.327493504,272.0,0.0,-1
1996-06-26 20:11:15.327493504,332.0,0.0,-1
1996-06-26 20:11:15.327493504,388.0,0.0,-1
1996-06-26 20:11:15.327493504,428.0,0.0,-1
1996-06-26 20:11:15.327493504,484.0,0.0,-1
1996-06-26 20:11:15.327493504,540.0,0.0,-1
1996-06-26 20:11:15.327493504,624.0,0.0,-1
1996-06-26 20:11:15.327493504,740.0,0.0,-1
1996-06-26 20:11:15.327493504,804.0,0.0,-1
1996-06-26 20:11:15.327493504,940.0,0.0,-1
1996-06-26 20:11:15.327493504,1040.0,0.0,-1
1996-06-26 20:14:18.502225408,20.0,-1,-1
1996-06-26 20:14:18.502225408,24.0,-1,-1
1996-06-26 20:14:18.502225408,28.0,-1,-1
1996-06-26 20:14:18.502225408,32.0,-1,-1
1996-06-26 20:14:18.502225408,36.0,-1,-1
1996-06-26 20:14:18.502225408,40.0,-1,-1
1996-06-26 20:14:18.502225408,44.0,-1,-1
1996-06-26 20:14:18.502225408,48.0,-1,-1
1996-06-26 20:14:18.502225408,52.0,-1,-1
1996-06-26 20:14:18.502225408,60.0,-1,-1
1996-06-26 20:14:18.502225408,72.0,-1,-1
1996-06-26 20:14:18.502225408,80.0,-1,-1
1996-06-26 20:14:18.502225408,92.0,-1,-1
1996-06-26 20:14:18.502225408,104.0,-1,-1
1996-06-26 20:14:18.502225408,124.0,-1,-1
1996-06-26 20:14:18.502225408,136.0,-1,-1
1996-06-26 20:14:18.502225408,148.0,-1,-1
1996-06-26 20:14:18.502225408,176.0,-1,-1
1996-06-26 20:14:18.502225408,196.0,-1,-1
1996-06-26 20:14:18.502225408,224.0,-1,-1
1996-06-26 20:14:18.502225408,256.0,-1,-1
1996-06-26 20:14:18.502225408,272.0,-1,-1
1996-06-26 20:14:18.502225408,332.0,-1,-1
1996-06-26 20:14:18.502225408,388.0,-1,-1
1996-06-26 20:14:18.502225408,428.0,-1,-1
1996-06-26 20:14:18.502225408,484.0,-1,-1
1996-06-26 20:14:18.502225408,540.0,-1,-1
1996-06-26 20:14:18.502225408,624.0,-1,-1
1996-06-26 20:14:18.502225408,740.0,-1,-1
1996-06-26 20:14:18.502225408,804.0,-1,-1
1996-06-26 20:14:18.502225408,940.0,-1,-1
1996-06-26 20:14:18.502225408,1040.0,-1,-1
1996-06-26 20:17:21.676957312,20.0,-1,-1
1996-06-26 20:17:21.676957312,24.0,-1,-1
1996-06-26 20:17:21.676957312,28.0,-1,-1
1996-06-26 20:17:21.676957312,32.0,-1,-1
1996-06-26 20:17:21.676957312,36.0,-1,-1
1996-06-26 20:17:21.676957312,40.0,-1,-1
1996-06-26 20:17:21.676957312,44.0,-1,-1
1996-06-26 20:17:21.676957312,48.0,-1,-1
1996-06-26 20:17:21.676957312,52.0,-1,-1
1996-06-26 20:17:21.676957312,60.0,-1,-1
1996-06-26 20:17:21.676957312,72.0,-1,-1
1996-06-26 20:17:21.676957312,80.0,-1,-1
1996-06-26 20:17:21.676957312,92.0,-1,-1
1996-06-26 20:17:21.676957312,104.0,-1,-1
1996-06-26 20:17:21.676957312,124.0,-1,-1
1996-06-26 20:17:21.676957312,136.0,-1,-1
1996-06-26 20:17:21.676957312,148.0,-1,-1
1996-06-26 20:17:21.676957312,176.0,-1,-1
1996-06-26 20:17:21.676957312,196.0,-1,-1
1996-06-26 20:17:21.676957312,224.0,-1,-1
1996-06-26 20:17:21.676957312,256.0,-1,-1
1996-06-26 20:17:21.676957312,272.0,-1,-1
1996-06-26 20:17:21.676957312,332.0,-1,-1
1996-06-26 20:17:21.676957312,388.0,-1,-1
1996-06-26 20:17:21.676957312,428.0,-1,-1
1996-06-26 20:17:21.676957312,484.0,-1,-1
1996-06-26 20:17:21.676957312,540.0,-1,-1
1996-06-26 20:17:21.676957312,624.0,-1,-1
1996-06-26 20:17:21.676957312,740.0,-1,-1
1996-06-26 20:17:21.676957312,804.0,-1,-1
1996-06-26 20:17:21.676957312,940.0,-1,-1
1996-06-26 20:17:21.676957312,1040.0,-1,-1
1996-06-26 20:20:24.851689216,20.0,-1,-1
1996-06-26 20:20:24.851689216,24.0,-1,-1
1996-06-26 20:20:24.851689216,28.0,-1,-1
1996-06-26 20:20:24.851689216,32.0,-1,-1
1996-06-26 20:20:24.851689216,36.0,-1,-1
1996-06-26 20:20:24.851689216,40.0,-1,-1
1996-06-26 20:20:24.851689216,44.0,-1,-1
1996-06-26 20:20:24.851689216,48.0,-1,-1
1996-06-26 20:20:24.851689216,52.0,-1,-1
1996-06-26 20:20:24.851689216,60.0,-1,-1
1996-06-26 20:20:24.851689216,72.0,-1,-1
1996-06-26 20:20:24.851689216,80.0,-1,-1
1996-06-26 20:20:24.851689216,92.0,-1,-1
1996-06-26 20:20:24.851689216,104.0,-1,-1
1996-06-26 20:20:24.851689216,124.0,-1,-1
1996-06-26 20:20:24.851689216,136.0,-1,-1
1996-06-26 20:20:24.851689216,148.0,-1,-1
1996-06-26 20:20:24.851689216,176.0,-1,-1
1996-06-26 20:20:24.851689216,196.0,-1,-1
1996-06-26 20:20:24.851689216,224.0,-1,-1
1996-06-26 20:20:24.851689216,256.0,-1,-1
1996-06-26 20:20:24.851689216,272.0,-1,-1
1996-06-26 20:20:24.851689216,332.0,-1,-1
1996-06-26 20:20:24.851689216,388.0,-1,-1
1996-06-26 20:20:24.851689216,428.0,-1,-1
1996-06-26 20:20:24.851689216,484.0,-1,-1
1996-06-26 20:20:24.851689216,540.0,-1,-1
1996-06-26 20:20:24.851689216,624.0,-1,-1
1996-06-26 20:20:24.851689216,740.0,-1,-1
1996-06-26 20:20:24.851689216,804.0,-1,-1
1996-06-26 20:20:24.851689216,940.0,-1,-1
1996-06-26 20:20:24.851689216,1040.0,-1,-1
1996-06-26 20:23:28.026421120,20.0,-1,-1
1996-06-26 20:23:28.026421120,24.0,-1,-1
1996-06-26 20:23:28.026421120,28.0,-1,-1
1996-06-26 20:23:28.026421120,32.0,-1,-1
1996-06-26 20:23:28.026421120,36.0,-1,-1
1996-06-26 20:23:28.026421120,40.0,-1,-1
1996-06-26 20:23:28.026421120,44.0,-1,-1
1996-06-26 20:23:28.026421120,48.0,-1,-1
1996-06-26 20:23:28.026421120,52.0,-1,-1
1996-06-26 20:23:28.026421120,60.0,-1,-1
1996-06-26 20:23:28.026421120,72.0,-1,-1
1996-06-26 20:23:28.026421120,80.0,-1,-1
1996-06-26 20:23:28.026421120,92.0,-1,-1
1996-06-26 20:23:28.026421120,104.0,-1,-1
1996-06-26 20:23:28.026421120,124.0,-1,-1
1996-06-26 20:23:28.026421120,136.0,-1,-1
1996-06-26 20:23:28.026421120,148.0,-1,-1
1996-06-26 20:23:28.026421120,176.0,-1,-1
1996-06-26 20:23:28.026421120,196.0,-1,-1
1996-06-26 20:23:28.026421120,224.0,-1,-1
1996-06-26 20:23:28.026421120,256.0,-1,-1
1996-06-26 20:23:28.026421120,272.0,-1,-1
1996-06-26 20:23:28.026421120,332.0,-1,-1
1996-06-26 20:23:28.026421120,388.0,-1,-1
1996-06-26 20:23:28.026421120,428.0,-1,-1
1996-06-26 20:23:28.026421120,484.0,-1,-1
1996-06-26 20:23:28.026421120,540.0,-1,-1
1996-06-26 20:23:28.026421120,624.0,-1,-1
1996-06-26 20:23:28.026421120,740.0,-1,-1
1996-06-26 20:23:28.026421120,804.0,-1,-1
1996-06-26 20:23:28.026421120,940.0,-1,-1
1996-06-26 20:23:28.026421120,1040.0,-1,-1
1996-06-26 20:26:31.201153024,20.0,-1,-1
1996-06-26 20:26:31.201153024,24.0,-1,-1
1996-06-26 20:26:31.201153024,28.0,-1,-1
1996-06-26 20:26:31.201153024,32.0,-1,-1
1996-06-26 20:26:31.201153024,36.0,-1,-1
1996-06-26 20:26:31.201153024,40.0,-1,-1
1996-06-26 20:26:31.201153024,44.0,-1,-1
1996-06-26 20:26:31.201153024,48.0,-1,-1
1996-06-26 20:26:31.201153024,52.0,-1,-1
1996-06-26 20:26:31.201153024,60.0,-1,-1
1996-06-26 20:26:31.201153024,72.0,-1,-1
1996-06-26 20:26:31.201153024,80.0,-1,-1
1996-06-26 20:26:31.201153024,92.0,-1,-1
1996-06-26 20:26:31.201153024,104.0,-1,-1
1996-06-26 20:26:31.201153024,124.0,-1,-1
1996-06-26 20:26:31.201153024,136.0,-1,-1
1996-06-26 20:26:31.201153024,148.0,-1,-1
1996-06-26 20:26:31.201153024,176.0,-1,-1
1996-06-26 20:26:31.201153024,196.0,-1,-1
1996-06-26 20:26:31.201153024,224.0,-1,-1
1996-06-26 20:26:31.201153024,256.0,-1,-1
1996-06-26 20:26:31.201153024,272.0,-1,-1
1996-06-26 20:26:31.201153024,332.0,-1,-1
1996-06-26 20:26:31.201153024,388.0,-1,-1
1996-06-26 20:26:31.201153024,428.0,-1,-1
1996-06-26 20:26:31.201153024,484.0,-1,-1
1996-06-26 20:26:31.201153024,540.0,-1,-1
1996-06-26 20:26:31.201153024,624.0,-1,-1
1996-06-26 20:26:31.201153024,740.0,-1,-1
1996-06-26 20:26:31.201153024,804.0,-1,-1
1996-06-26 20:26:31.201153024,940.0,-1,-1
1996-06-26 20:26:31.201153024,1040.0,-1,-1
1996-06-26 20:29:34.375884928,20.0,-1,-1
1996-06-26 20:29:34.375884928,24.0,-1,-1
1996-06-26 20:29:34.375884928,28.0,-1,-1
1996-06-26 20:29:34.375884928,32.0,-1,-1
1996-06-26 20:29:34.375884928,36.0,-1,-1
1996-06-26 20:29:34.375884928,40.0,-1,-1
1996-06-26 20:29:34.375884928,44.0,-1,-1
1996-06-26 20:29:34.375884928,48.0,-1,-1
1996-06-26 20:29:34.375884928,52.0,-1,-1
1996-06-26 20:29:34.375884928,60.0,-1,-1
1996-06-26 20:29:34.375884928,72.0,-1,-1
1996-06-26 20:29:34.375884928,80.0,-1,-1
1996-06-26 20:29:34.375884928,92.0,-1,-1
1996-06-26 20:29:34.375884928,104.0,-1,-1
1996-06-26 20:29:34.375884928,124.0,-1,-1
1996-06-26 20:29:34.375884928,136.0,-1,-1
1996-06-26 20:29:34.375884928,148.0,-1,-1
1996-06-26 20:29:34.375884928,176.0,-1,-1
1996-06-26 20:29:34.375884928,196.0,-1,-1
1996-06-26 20:29:34.375884928,224.0,-1,-1
1996-06-26 20:29:34.375884928,256.0,-1,-1
1996-06-26 20:29:34.375884928,272.0,-1,-1
1996-06-26 20:29:34.375884928,332.0,-1,-1
1996-06-26 20:29:34.375884928,388.0,-1,-1
1996-06-26 20:29:34.375884928,428.0,-1,-1
1996-06-26 20:29:34.375884928,484.0,-1,-1
1996-06-26 20:29:34.375884928,540.0,-1,-1
1996-06-26 20:29:34.375884928,624.0,-1,-1
1996-06-26 20:29:34.375884928,740.0,-1,-1
1996-06-26 20:29:34.375884928,804.0,-1,-1
1996-06-26 20:29:34.375884928,940.0,-1,-1
1996-06-26 20:29:34.375884928,1040.0,-1,-1
1996-06-26 20:32:37.550616832,20.0,-1,-1
1996-06-26 20:32:37.550616832,24.0,-1,-1
1996-06-26 20:32:37.550616832,28.0,-1,-1
1996-06-26 20:32:37.550616832,32.0,-1,-1
1996-06-26 20:32:37.550616832,36.0,-1,-1
1996-06-26 20:32:37.550616832,40.0,-1,-1
1996-06-26 20:32:37.550616832,44.0,-1,-1
1996-06-26 20:32:37.550616832,48.0,-1,-1
1996-06-26 20:32:37.550616832,52.0,-1,-1
1996-06-26 20:32:37.550616832,60.0,-1,-1
1996-06-26 20:32:37.550616832,72.0,-1,-1
1996-06-26 20:32:37.550616832,80.0,-1,-1
1996-06-26 20:32:37.550616832,92.0,-1,-1
1996-06-26 20:32:37.550616832,104.0,-1,-1
1996-06-26 20:32:37.550616832,124.0,-1,-1
1996-06-26 20:32:37.550616832,136.0,-1,-1
1996-06-26 20:32:37.550616832,148.0,-1,-1
1996-06-26 20:32:37.550616832,176.0,-1,-1
1996-06-26 20:32:37.550616832,196.0,-1,-1
1996-06-26 20:32:37.550616832,224.0,-1,-1
1996-06-26 20:32:37.550616832,256.0,-1,-1
1996-06-26 20:32:37.550616832,272.0,-1,-1
1996-06-26 20:32:37.550616832,332.0,-1,-1
1996-06-26 20:32:37.550616832,388.0,-1,-1
1996-06-26 20:32:37.550616832,428.0,-1,-1
1996-06-26 20:32:37.550616832,484.0,-1,-1
1996-06-26 20:32:37.550616832,540.0,-1,-1
1996-06-26 20:32:37.550616832,624.0,-1,-1
1996-06-26 20:32:37.550616832,740.0,-1,-1
1996-06-26 20:32:37.550616832,804.0,-1,-1
1996-06-26 20:32:37.550616832,940.0,-1,-1
1996-06-26 20:32:37.550616832,1040.0,-1,-1
1996-06-26 20:35:40.725348736,20.0,-1,-1
1996-06-26 20:35:40.725348736,24.0,-1,-1
1996-06-26 20:35:40.725348736,28.0,-1,-1
1996-06-26 20:35:40.725348736,32.0,-1,-1
1996-06-26 20:35:40.725348736,36.0,-1,-1
1996-06-26 20:35:40.725348736,40.0,-1,-1
1996-06-26 20:35:40.725348736,44.0,-1,-1
1996-06-26 20:35:40.725348736,48.0,-1,-1
1996-06-26 20:35:40.725348736,52.0,-1,-1
1996-06-26 20:35:40.725348736,60.0,-1,-1
1996-06-26 20:35:40.725348736,72.0,-1,-1
1996-06-26 20:35:40.725348736,80.0,-1,-1
1996-06-26 20:35:40.725348736,92.0,-1,-1
1996-06-26 20:35:40.725348736,104.0,-1,-1
1996-06-26 20:35:40.725348736,124.0,-1,-1
1996-06-26 20:35:40.725348736,136.0,-1,-1
1996-06-26 20:35:40.725348736,148.0,-1,-1
1996-06-26 20:35:40.725348736,176.0,-1,-1
1996-06-26 20:35:40.725348736,196.0,-1,-1
1996-06-26 20:35:40.725348736,224.0,-1,-1
1996-06-26 20:35:40.725348736,256.0,-1,-1
