datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-09 18:40:11.566019072,740.0,19.603090473504043,-1
1996-06-09 18:40:11.566019072,940.0,19.490759783399227,-1
1996-06-09 18:40:11.566019072,1040.0,19.568938315386426,-1
1996-06-09 18:43:14.830008448,20.0,19.660752643226925,-1
1996-06-09 18:43:14.830008448,28.0,20.180248120195422,-1
1996-06-09 18:43:14.830008448,40.0,20.429351107262598,-1
1996-06-09 18:43:14.830008448,52.0,21.16257422979441,-1
1996-06-09 18:43:14.830008448,60.0,20.767057646811452,-1
1996-06-09 18:43:14.830008448,80.0,20.755999591283555,-1
1996-06-09 18:43:14.830008448,104.0,20.52342447277443,-1
1996-06-09 18:43:14.830008448,124.0,20.506981412208823,-1
1996-06-09 18:43:14.830008448,148.0,20.343697137252956,-1
1996-06-09 18:43:14.830008448,196.0,20.08814691527593,-1
1996-06-09 18:43:14.830008448,272.0,19.74467312119329,-1
1996-06-09 18:43:14.830008448,388.0,19.608664640378276,-1
1996-06-09 18:43:14.830008448,540.0,19.59530571858701,-1
1996-06-09 18:43:14.830008448,740.0,19.582635033859155,-1
1996-06-09 18:43:14.830008448,940.0,19.455353697385178,-1
1996-06-09 18:43:14.830008448,1040.0,19.577802986459965,-1
1996-06-09 18:46:18.093997696,20.0,19.732289623717058,-1
1996-06-09 18:46:18.093997696,28.0,20.07537395441699,-1
1996-06-09 18:46:18.093997696,40.0,20.293059875977608,-1
1996-06-09 18:46:18.093997696,52.0,21.061907815723735,1.0764796764142148e-22
1996-06-09 18:46:18.093997696,60.0,20.666251270431268,-1
1996-06-09 18:46:18.093997696,80.0,20.675568575970274,-1
1996-06-09 18:46:18.093997696,104.0,20.46502041674569,-1
1996-06-09 18:46:18.093997696,124.0,20.44864701555399,-1
1996-06-09 18:46:18.093997696,148.0,20.25129719228179,-1
1996-06-09 18:46:18.093997696,196.0,19.997825980547724,-1
1996-06-09 18:46:18.093997696,272.0,19.7279921356752,-1
1996-06-09 18:46:18.093997696,388.0,19.55401966312649,-1
1996-06-09 18:46:18.093997696,540.0,19.598486847146603,-1
1996-06-09 18:46:18.093997696,740.0,19.556005774510428,-1
1996-06-09 18:46:18.093997696,940.0,19.465565942523142,-1
1996-06-09 18:46:18.093997696,1040.0,19.57015585284846,-1
1996-06-09 18:49:21.357987072,20.0,19.69666842643612,-1
1996-06-09 18:49:21.357987072,28.0,20.109815061788133,-1
1996-06-09 18:49:21.357987072,40.0,20.36288999731548,-1
1996-06-09 18:49:21.357987072,52.0,21.1242556553738,1.1241756692953567e-22
1996-06-09 18:49:21.357987072,60.0,20.667574184896395,-1
1996-06-09 18:49:21.357987072,80.0,20.661380748696054,-1
1996-06-09 18:49:21.357987072,104.0,20.478322189190152,-1
1996-06-09 18:49:21.357987072,124.0,20.29027860044731,-1
1996-06-09 18:49:21.357987072,148.0,20.202976549154595,-1
1996-06-09 18:49:21.357987072,196.0,19.979984696853936,-1
1996-06-09 18:49:21.357987072,272.0,19.709827002308202,-1
1996-06-09 18:49:21.357987072,388.0,19.571425479924386,-1
1996-06-09 18:49:21.357987072,540.0,19.588371988436226,-1
1996-06-09 18:49:21.357987072,740.0,19.556036662891096,-1
1996-06-09 18:49:21.357987072,940.0,19.440774176917785,-1
1996-06-09 18:49:21.357987072,1040.0,19.576232616658935,-1
1996-06-09 18:52:24.621976448,20.0,19.699014338779225,-1
1996-06-09 18:52:24.621976448,28.0,20.180248120195422,-1
1996-06-09 18:52:24.621976448,40.0,20.295240502046465,-1
1996-06-09 18:52:24.621976448,52.0,21.05160178407936,1.0687757720485134e-22
1996-06-09 18:52:24.621976448,60.0,20.667574184896395,-1
1996-06-09 18:52:24.621976448,80.0,20.692122827169207,-1
1996-06-09 18:52:24.621976448,104.0,20.510456683442506,-1
1996-06-09 18:52:24.621976448,124.0,20.346816169605546,-1
1996-06-09 18:52:24.621976448,148.0,20.25889821566397,-1
1996-06-09 18:52:24.621976448,196.0,20.043355959661845,-1
1996-06-09 18:52:24.621976448,272.0,19.693499310987576,-1
1996-06-09 18:52:24.621976448,388.0,19.58706020074311,-1
1996-06-09 18:52:24.621976448,540.0,19.602910788516034,-1
1996-06-09 18:52:24.621976448,740.0,19.556814702622425,-1
1996-06-09 18:52:24.621976448,940.0,19.47559283755411,-1
1996-06-09 18:52:24.621976448,1040.0,19.54495271655847,-1
1996-06-09 18:55:27.885965824,20.0,19.629306431123346,-1
1996-06-09 18:55:27.885965824,28.0,20.109815061788133,-1
1996-06-09 18:55:27.885965824,40.0,20.263291534486743,-1
1996-06-09 18:55:27.885965824,52.0,21.130320462906667,1.128957976448893e-22
1996-06-09 18:55:27.885965824,60.0,20.698759077818227,-1
1996-06-09 18:55:27.885965824,80.0,20.65953430729843,-1
1996-06-09 18:55:27.885965824,104.0,20.463206129690526,-1
1996-06-09 18:55:27.885965824,124.0,20.34587923242011,-1
1996-06-09 18:55:27.885965824,148.0,20.237379723138044,-1
1996-06-09 18:55:27.885965824,196.0,20.0179456856089,-1
1996-06-09 18:55:27.885965824,272.0,19.715573768027564,-1
1996-06-09 18:55:27.885965824,388.0,19.55361111930368,-1
1996-06-09 18:55:27.885965824,540.0,19.59294698502936,-1
1996-06-09 18:55:27.885965824,740.0,19.568587549184777,-1
1996-06-09 18:55:27.885965824,940.0,19.462342544692078,-1
1996-06-09 18:55:27.885965824,1040.0,19.56284909989082,-1
1996-06-09 18:58:31.149955200,20.0,19.660752643226925,-1
1996-06-09 18:58:31.149955200,28.0,20.143985186427535,-1
1996-06-09 18:58:31.149955200,40.0,20.36058991771771,-1
1996-06-09 18:58:31.149955200,52.0,20.9710713571107,1.0084822229129657e-22
1996-06-09 18:58:31.149955200,60.0,20.700004075195086,-1
1996-06-09 18:58:31.149955200,80.0,20.628103734415824,-1
1996-06-09 18:58:31.149955200,104.0,20.43419883841125,-1
1996-06-09 18:58:31.149955200,124.0,20.434299309374346,-1
1996-06-09 18:58:31.149955200,148.0,20.25157509192754,-1
1996-06-09 18:58:31.149955200,196.0,19.991856365783548,-1
1996-06-09 18:58:31.149955200,272.0,19.77876539037839,-1
1996-06-09 18:58:31.149955200,388.0,19.57742796876006,-1
1996-06-09 18:58:31.149955200,540.0,19.58817253641935,-1
1996-06-09 18:58:31.149955200,740.0,19.58058630521187,-1
1996-06-09 18:58:31.149955200,940.0,19.47331487051227,-1
1996-06-09 18:58:31.149955200,1040.0,19.555665287122654,-1
1996-06-09 19:01:34.413944576,20.0,19.69666842643612,-1
1996-06-09 19:01:34.413944576,28.0,20.04065753193118,-1
1996-06-09 19:01:34.413944576,40.0,20.293059875977608,-1
1996-06-09 19:01:34.413944576,52.0,21.096566750096937,1.103150297379431e-22
1996-06-09 19:01:34.413944576,60.0,20.74834668954409,-1
1996-06-09 19:01:34.413944576,80.0,20.70849516033421,-1
1996-06-09 19:01:34.413944576,104.0,20.49295135332352,-1
1996-06-09 19:01:34.413944576,124.0,20.36204929017207,-1
1996-06-09 19:01:34.413944576,148.0,20.224622626467134,-1
1996-06-09 19:01:34.413944576,196.0,20.04417755828121,-1
1996-06-09 19:01:34.413944576,272.0,19.80768843133497,-1
1996-06-09 19:01:34.413944576,388.0,19.55699866775528,-1
1996-06-09 19:01:34.413944576,540.0,19.622707123985002,-1
1996-06-09 19:01:34.413944576,740.0,19.55418312425256,-1
1996-06-09 19:01:34.413944576,940.0,19.468633332939355,-1
1996-06-09 19:01:34.413944576,1040.0,19.585284827084365,-1
1996-06-09 19:04:37.677933952,20.0,19.626922550688267,-1
1996-06-09 19:04:37.677933952,28.0,20.07537395441699,-1
1996-06-09 19:04:37.677933952,40.0,20.05499370490744,-1
1996-06-09 19:04:37.677933952,52.0,20.730294999408116,8.345172537177788e-23
1996-06-09 19:04:37.677933952,60.0,20.41917142833519,-1
1996-06-09 19:04:37.677933952,80.0,20.42416466080601,-1
1996-06-09 19:04:37.677933952,104.0,20.343054267500925,-1
1996-06-09 19:04:37.677933952,124.0,20.332754369125915,-1
1996-06-09 19:04:37.677933952,148.0,20.11954774316463,-1
1996-06-09 19:04:37.677933952,196.0,19.88923015040358,-1
1996-06-09 19:04:37.677933952,272.0,19.728782355652797,-1
1996-06-09 19:04:37.677933952,388.0,19.52510182975005,-1
1996-06-09 19:04:37.677933952,540.0,19.58009200781316,-1
1996-06-09 19:04:37.677933952,740.0,19.546254841754454,-1
1996-06-09 19:04:37.677933952,940.0,19.483603277470024,-1
1996-06-09 19:04:37.677933952,1040.0,19.58517731954983,-1
1996-06-09 19:07:40.941923328,20.0,19.660752643226925,-1
1996-06-09 19:07:40.941923328,28.0,20.04065753193118,-1
1996-06-09 19:07:40.941923328,40.0,20.293059875977608,-1
1996-06-09 19:07:40.941923328,52.0,21.01331093478192,1.040176558085773e-22
1996-06-09 19:07:40.941923328,60.0,20.601772925549938,-1
1996-06-09 19:07:40.941923328,80.0,20.391515001111713,-1
1996-06-09 19:07:40.941923328,104.0,20.448765936298642,-1
1996-06-09 19:07:40.941923328,124.0,20.230440144459276,-1
1996-06-09 19:07:40.941923328,148.0,20.154300261349256,-1
1996-06-09 19:07:40.941923328,196.0,19.928187673233012,-1
1996-06-09 19:07:40.941923328,272.0,19.69383580456671,-1
1996-06-09 19:07:40.941923328,388.0,19.54375226801202,-1
1996-06-09 19:07:40.941923328,540.0,19.600348005976848,-1
1996-06-09 19:07:40.941923328,740.0,19.583240891128657,-1
1996-06-09 19:07:40.941923328,940.0,19.45062387166852,-1
1996-06-09 19:07:40.941923328,1040.0,19.550308147129854,-1
1996-06-09 19:10:44.205912576,20.0,19.732289623717058,-1
1996-06-09 19:10:44.205912576,28.0,20.04065753193118,-1
1996-06-09 19:10:44.205912576,40.0,20.088506320941725,-1
1996-06-09 19:10:44.205912576,52.0,20.84998831423764,-1
1996-06-09 19:10:44.205912576,60.0,20.46939611854195,-1
1996-06-09 19:10:44.205912576,80.0,20.438524677789758,-1
1996-06-09 19:10:44.205912576,104.0,20.224756312085717,-1
1996-06-09 19:10:44.205912576,124.0,20.05781513032629,-1
1996-06-09 19:10:44.205912576,148.0,20.007218513434715,-1
1996-06-09 19:10:44.205912576,196.0,19.85707997143826,-1
1996-06-09 19:10:44.205912576,272.0,19.6592492215714,-1
1996-06-09 19:10:44.205912576,388.0,19.54108434776421,-1
1996-06-09 19:10:44.205912576,540.0,19.59366319332212,-1
1996-06-09 19:10:44.205912576,740.0,19.51914450609295,-1
1996-06-09 19:10:44.205912576,940.0,19.468032608730265,-1
1996-06-09 19:10:44.205912576,1040.0,19.585342353746334,-1
1996-06-09 19:13:47.469901952,20.0,19.660752643226925,-1
1996-06-09 19:13:47.469901952,28.0,20.1778885592538,-1
1996-06-09 19:13:47.469901952,40.0,20.293059875977608,-1
1996-06-09 19:13:47.469901952,52.0,20.95428049509899,-1
1996-06-09 19:13:47.469901952,60.0,20.600380164947506,-1
1996-06-09 19:13:47.469901952,80.0,20.548717474506415,-1
1996-06-09 19:13:47.469901952,104.0,20.344259936963347,-1
1996-06-09 19:13:47.469901952,124.0,20.259250975098468,-1
1996-06-09 19:13:47.469901952,148.0,20.098237971378506,-1
1996-06-09 19:13:47.469901952,196.0,19.940550246549243,-1
1996-06-09 19:13:47.469901952,272.0,19.710650001523977,-1
1996-06-09 19:13:47.469901952,388.0,19.560774278369458,-1
1996-06-09 19:13:47.469901952,540.0,19.595836672529565,-1
1996-06-09 19:13:47.469901952,740.0,19.54685804072899,-1
1996-06-09 19:13:47.469901952,940.0,19.453236419088995,-1
1996-06-09 19:13:47.469901952,1040.0,19.56812044408767,-1
1996-06-09 19:16:50.733891328,20.0,19.55603827833399,-1
1996-06-09 19:16:50.733891328,28.0,19.97038088500609,-1
1996-06-09 19:16:50.733891328,40.0,20.121762313682396,-1
1996-06-09 19:16:50.733891328,52.0,21.04210977508265,1.062017526627146e-22
1996-06-09 19:16:50.733891328,60.0,20.502845978072344,-1
1996-06-09 19:16:50.733891328,80.0,20.42309221806441,-1
1996-06-09 19:16:50.733891328,104.0,20.389393390680304,-1
1996-06-09 19:16:50.733891328,124.0,20.173397793248746,-1
1996-06-09 19:16:50.733891328,148.0,20.126600057798896,-1
1996-06-09 19:16:50.733891328,196.0,19.914805320768583,-1
1996-06-09 19:16:50.733891328,272.0,19.68257776483181,-1
1996-06-09 19:16:50.733891328,388.0,19.55966082463665,-1
1996-06-09 19:16:50.733891328,540.0,19.588810078228576,-1
1996-06-09 19:16:50.733891328,740.0,19.573584445833475,-1
1996-06-09 19:16:50.733891328,940.0,19.47485055863107,-1
1996-06-09 19:16:50.733891328,1040.0,19.57561385778738,-1
1996-06-09 19:19:53.997880704,20.0,19.55603827833399,-1
1996-06-09 19:19:53.997880704,28.0,20.07537395441699,-1
1996-06-09 19:19:53.997880704,40.0,20.021220474239826,-1
1996-06-09 19:19:53.997880704,52.0,20.89838387503198,9.552483478658191e-23
1996-06-09 19:19:53.997880704,60.0,20.108457930915794,-1
1996-06-09 19:19:53.997880704,80.0,20.235362669294766,-1
1996-06-09 19:19:53.997880704,104.0,20.132978632576563,-1
1996-06-09 19:19:53.997880704,124.0,20.187937821463187,-1
1996-06-09 19:19:53.997880704,148.0,20.00881417977506,-1
1996-06-09 19:19:53.997880704,196.0,19.845048280798242,-1
1996-06-09 19:19:53.997880704,272.0,19.56911915114977,-1
1996-06-09 19:19:53.997880704,388.0,19.51050709104812,-1
1996-06-09 19:19:53.997880704,540.0,19.573063771693114,-1
1996-06-09 19:19:53.997880704,740.0,19.54407153096141,-1
1996-06-09 19:19:53.997880704,940.0,19.485651923740285,-1
1996-06-09 19:19:53.997880704,1040.0,19.539656105226314,-1
1996-06-09 19:22:57.261870080,20.0,19.55603827833399,-1
1996-06-09 19:22:57.261870080,28.0,19.762157612062122,-1
1996-06-09 19:22:57.261870080,40.0,20.15701674730124,-1
1996-06-09 19:22:57.261870080,52.0,21.091734344672737,1.099835187280875e-22
1996-06-09 19:22:57.261870080,60.0,20.19330659489618,-1
1996-06-09 19:22:57.261870080,80.0,20.126129161041092,-1
1996-06-09 19:22:57.261870080,104.0,20.32910340033717,-1
1996-06-09 19:22:57.261870080,124.0,19.97161040947408,-1
1996-06-09 19:22:57.261870080,148.0,20.007207572272712,-1
1996-06-09 19:22:57.261870080,196.0,19.800986744623735,-1
1996-06-09 19:22:57.261870080,272.0,19.586642519637333,-1
1996-06-09 19:22:57.261870080,388.0,19.517955578861585,-1
1996-06-09 19:22:57.261870080,540.0,19.58335006817631,-1
1996-06-09 19:22:57.261870080,740.0,19.544215252312675,-1
1996-06-09 19:22:57.261870080,940.0,19.44069738747428,-1
1996-06-09 19:22:57.261870080,1040.0,19.55491313219995,-1
1996-06-09 19:26:00.525859456,20.0,19.732289623717058,-1
1996-06-09 19:26:00.525859456,28.0,20.109815061788133,-1
1996-06-09 19:26:00.525859456,40.0,20.39396520882046,-1
1996-06-09 19:26:00.525859456,52.0,21.127570438438106,1.127394132715224e-22
1996-06-09 19:26:00.525859456,60.0,20.666506775924397,-1
1996-06-09 19:26:00.525859456,80.0,20.61294032954396,-1
1996-06-09 19:26:00.525859456,104.0,20.480939101185797,-1
1996-06-09 19:26:00.525859456,124.0,20.31770727854374,-1
1996-06-09 19:26:00.525859456,148.0,20.162737833155933,-1
1996-06-09 19:26:00.525859456,196.0,20.042351074991473,-1
1996-06-09 19:26:00.525859456,272.0,19.677165979795475,-1
1996-06-09 19:26:00.525859456,388.0,19.572383556416764,-1
1996-06-09 19:26:00.525859456,540.0,19.64222960446334,-1
1996-06-09 19:26:00.525859456,740.0,19.550908759887882,-1
1996-06-09 19:26:00.525859456,940.0,19.48312619347113,-1
1996-06-09 19:26:00.525859456,1040.0,19.568347162523416,-1
1996-06-09 19:29:03.789848832,20.0,19.624537361001657,-1
1996-06-09 19:29:03.789848832,28.0,20.1778885592538,-1
1996-06-09 19:29:03.789848832,40.0,20.05499370490744,-1
1996-06-09 19:29:03.789848832,52.0,20.94154148263946,9.870995650825239e-23
1996-06-09 19:29:03.789848832,60.0,20.419293376692465,-1
1996-06-09 19:29:03.789848832,80.0,20.424275373899864,-1
1996-06-09 19:29:03.789848832,104.0,20.341928186080718,-1
1996-06-09 19:29:03.789848832,124.0,20.17478790165949,-1
1996-06-09 19:29:03.789848832,148.0,20.08422426905505,-1
1996-06-09 19:29:03.789848832,196.0,19.94684118315125,-1
1996-06-09 19:29:03.789848832,272.0,19.71068432798984,-1
1996-06-09 19:29:03.789848832,388.0,19.5536673004004,-1
1996-06-09 19:29:03.789848832,540.0,19.585663531116502,-1
1996-06-09 19:29:03.789848832,740.0,19.551070673965132,-1
1996-06-09 19:29:03.789848832,940.0,19.480841522850287,-1
1996-06-09 19:29:03.789848832,1040.0,19.570141284402844,-1
1996-06-09 19:32:07.053838208,20.0,19.624537361001657,-1
1996-06-09 19:32:07.053838208,28.0,20.005661357212897,-1
1996-06-09 19:32:07.053838208,40.0,20.021220474239826,-1
1996-06-09 19:32:07.053838208,52.0,20.819122203303245,8.980103253073607e-23
1996-06-09 19:32:07.053838208,60.0,20.255412898794315,-1
1996-06-09 19:32:07.053838208,80.0,20.376301424872302,-1
1996-06-09 19:32:07.053838208,104.0,20.208258489175805,-1
1996-06-09 19:32:07.053838208,124.0,20.043734806789985,-1
1996-06-09 19:32:07.053838208,148.0,19.93800240988996,-1
1996-06-09 19:32:07.053838208,196.0,19.818680086330232,-1
1996-06-09 19:32:07.053838208,272.0,19.62006537581653,-1
1996-06-09 19:32:07.053838208,388.0,19.49959893162619,-1
1996-06-09 19:32:07.053838208,540.0,19.559236347319587,-1
1996-06-09 19:32:07.053838208,740.0,19.58133613832671,-1
1996-06-09 19:32:07.053838208,940.0,19.457900910300914,-1
1996-06-09 19:32:07.053838208,1040.0,19.568011376694137,-1
1996-06-09 19:35:10.317827584,20.0,19.626922550688267,-1
1996-06-09 19:35:10.317827584,28.0,20.005661357212897,-1
1996-06-09 19:35:10.317827584,40.0,19.987182543751118,-1
1996-06-09 19:35:10.317827584,52.0,20.802502518061843,8.861450945545162e-23
1996-06-09 19:35:10.317827584,60.0,20.353675462285388,-1
1996-06-09 19:35:10.317827584,80.0,20.330978748102194,-1
1996-06-09 19:35:10.317827584,104.0,20.164112897689257,-1
1996-06-09 19:35:10.317827584,124.0,20.10061557234755,-1
1996-06-09 19:35:10.317827584,148.0,19.966755311809482,-1
1996-06-09 19:35:10.317827584,196.0,19.831550943161723,-1
1996-06-09 19:35:10.317827584,272.0,19.625844415380946,-1
1996-06-09 19:35:10.317827584,388.0,19.522797102949493,-1
1996-06-09 19:35:10.317827584,540.0,19.60339796478518,-1
1996-06-09 19:35:10.317827584,740.0,19.56289952198167,-1
1996-06-09 19:35:10.317827584,940.0,19.4705741295431,-1
1996-06-09 19:35:10.317827584,1040.0,19.57794171387798,-1
1996-06-09 19:38:13.581816832,20.0,19.69666842643612,-1
1996-06-09 19:38:13.581816832,28.0,20.04065753193118,-1
1996-06-09 19:38:13.581816832,40.0,20.121762313682396,-1
1996-06-09 19:38:13.581816832,52.0,20.944746451115314,9.896130666701922e-23
1996-06-09 19:38:13.581816832,60.0,20.436308996504515,-1
1996-06-09 19:38:13.581816832,80.0,20.3765840837441,-1
1996-06-09 19:38:13.581816832,104.0,20.19228128356081,-1
1996-06-09 19:38:13.581816832,124.0,20.11661842956949,-1
1996-06-09 19:38:13.581816832,148.0,20.02165219264906,-1
1996-06-09 19:38:13.581816832,196.0,19.806085271852837,-1
1996-06-09 19:38:13.581816832,272.0,19.66471900435341,-1
1996-06-09 19:38:13.581816832,388.0,19.527980785802768,-1
1996-06-09 19:38:13.581816832,540.0,19.585577063312208,-1
1996-06-09 19:38:13.581816832,740.0,19.57813452199835,-1
1996-06-09 19:38:13.581816832,940.0,19.46071981431168,-1
1996-06-09 19:38:13.581816832,1040.0,19.56757648432282,-1
1996-06-09 19:41:16.845806208,20.0,19.626922550688267,-1
1996-06-09 19:41:16.845806208,28.0,20.07537395441699,-1
1996-06-09 19:41:16.845806208,40.0,20.090792084464898,-1
1996-06-09 19:41:16.845806208,52.0,21.044425353947066,1.0641864209095505e-22
1996-06-09 19:41:16.845806208,60.0,20.35570040214771,-1
1996-06-09 19:41:16.845806208,80.0,20.376301424872302,-1
1996-06-09 19:41:16.845806208,104.0,20.26742048157365,-1
1996-06-09 19:41:16.845806208,124.0,20.08829962437906,-1
1996-06-09 19:41:16.845806208,148.0,20.029245667204968,-1
1996-06-09 19:41:16.845806208,196.0,19.83227462639698,-1
1996-06-09 19:41:16.845806208,272.0,19.614403207743806,-1
1996-06-09 19:41:16.845806208,388.0,19.499681256102356,-1
1996-06-09 19:41:16.845806208,540.0,19.58106654232574,-1
1996-06-09 19:41:16.845806208,740.0,19.526902641918774,-1
1996-06-09 19:41:16.845806208,940.0,19.463296946016698,-1
1996-06-09 19:41:16.845806208,1040.0,19.605609308788424,-1
1996-06-09 19:44:20.109795584,20.0,19.69666842643612,-1
1996-06-09 19:44:20.109795584,28.0,20.04065753193118,-1
1996-06-09 19:44:20.109795584,40.0,20.05499370490744,-1
1996-06-09 19:44:20.109795584,52.0,20.818187785227778,-1
1996-06-09 19:44:20.109795584,60.0,20.33761709484889,-1
1996-06-09 19:44:20.109795584,80.0,20.188468694184305,-1
1996-06-09 19:44:20.109795584,104.0,20.25544131511082,-1
1996-06-09 19:44:20.109795584,124.0,20.073674417965734,-1
1996-06-09 19:44:20.109795584,148.0,19.979447947949982,-1
1996-06-09 19:44:20.109795584,196.0,19.847141112614707,-1
1996-06-09 19:44:20.109795584,272.0,19.846094059156457,-1
1996-06-09 19:44:20.109795584,388.0,20.60627801853444,-1
1996-06-09 19:44:20.109795584,540.0,19.563070032269096,-1
1996-06-09 19:44:20.109795584,740.0,19.5690013820575,-1
1996-06-09 19:44:20.109795584,940.0,19.43557146125417,-1
1996-06-09 19:44:20.109795584,1040.0,19.585577200455276,-1
1996-06-09 19:47:23.373784960,20.0,19.59042286846209,-1
1996-06-09 19:47:23.373784960,28.0,20.07537395441699,-1
1996-06-09 19:47:23.373784960,40.0,20.05499370490744,-1
1996-06-09 19:47:23.373784960,52.0,20.96940238805719,1.0080359770742769e-22
1996-06-09 19:47:23.373784960,60.0,20.25553617107349,-1
1996-06-09 19:47:23.373784960,80.0,20.32902189328922,-1
1996-06-09 19:47:23.373784960,104.0,20.17743796652958,-1
1996-06-09 19:47:23.373784960,124.0,20.216624078209364,-1
1996-06-09 19:47:23.373784960,148.0,20.028294655803236,-1
1996-06-09 19:47:23.373784960,196.0,19.908982772826313,-1
1996-06-09 19:47:23.373784960,272.0,19.83876580112528,-1
1996-06-09 19:47:23.373784960,388.0,19.812871913011918,-1
1996-06-09 19:47:23.373784960,540.0,19.883163210108187,-1
1996-06-09 19:47:23.373784960,740.0,19.529648974371813,-1
1996-06-09 19:47:23.373784960,940.0,19.455279155346933,-1
1996-06-09 19:47:23.373784960,1040.0,19.573362759949088,-1
1996-06-09 19:50:26.637774336,20.0,19.624537361001657,-1
1996-06-09 19:50:26.637774336,28.0,20.109815061788133,-1
1996-06-09 19:50:26.637774336,40.0,20.021220474239826,-1
1996-06-09 19:50:26.637774336,52.0,21.05533454495328,1.07260522830876e-22
1996-06-09 19:50:26.637774336,60.0,20.304071987547907,-1
1996-06-09 19:50:26.637774336,80.0,20.43822643392312,-1
1996-06-09 19:50:26.637774336,104.0,23.45805917355807,1.226088863719288e-22
1996-06-09 19:50:26.637774336,124.0,20.27580128921612,-1
1996-06-09 19:50:26.637774336,148.0,20.252359751391097,-1
1996-06-09 19:50:26.637774336,196.0,20.257337284537023,-1
1996-06-09 19:50:26.637774336,272.0,20.496604579943646,5.577904441325025e-24
1996-06-09 19:50:26.637774336,388.0,20.026896250769735,-1
1996-06-09 19:50:26.637774336,540.0,19.75946289213318,-1
1996-06-09 19:50:26.637774336,740.0,19.558795594481907,-1
1996-06-09 19:50:26.637774336,940.0,19.45722973091865,-1
1996-06-09 19:50:26.637774336,1040.0,19.594231993339804,-1
1996-06-09 19:53:29.901763712,20.0,19.660752643226925,-1
1996-06-09 19:53:29.901763712,28.0,20.07537395441699,-1
1996-06-09 19:53:29.901763712,40.0,19.987182543751118,-1
1996-06-09 19:53:29.901763712,52.0,20.969573423271726,1.0082622311733656e-22
1996-06-09 19:53:29.901763712,60.0,20.38554862456232,-1
1996-06-09 19:53:29.901763712,80.0,26.333857045019847,3.281384053746812e-22
1996-06-09 19:53:29.901763712,104.0,20.714272015884823,-1
1996-06-09 19:53:29.901763712,124.0,22.136326671358038,3.926767252343407e-23
1996-06-09 19:53:29.901763712,148.0,20.604687211665762,-1
1996-06-09 19:53:29.901763712,196.0,20.55305849765402,-1
1996-06-09 19:53:29.901763712,272.0,21.26860910563505,-1
1996-06-09 19:53:29.901763712,388.0,20.598666273755917,-1
1996-06-09 19:53:29.901763712,540.0,19.971570831545648,-1
1996-06-09 19:53:29.901763712,740.0,19.566313717010676,-1
1996-06-09 19:53:29.901763712,940.0,19.491402848950116,-1
1996-06-09 19:53:29.901763712,1040.0,19.600817879365735,-1
1996-06-09 19:56:33.165753088,20.0,19.55829765641566,-1
1996-06-09 19:56:33.165753088,28.0,20.005661357212897,-1
1996-06-09 19:56:33.165753088,40.0,20.021220474239826,-1
1996-06-09 19:56:33.165753088,52.0,20.892091429289223,9.512132196436756e-23
1996-06-09 19:56:33.165753088,60.0,20.305388643414002,-1
1996-06-09 19:56:33.165753088,80.0,21.41253970624469,-1
1996-06-09 19:56:33.165753088,104.0,23.463400719532125,1.2040457616064285e-22
1996-06-09 19:56:33.165753088,124.0,25.909662570941258,1.660543954456357e-22
1996-06-09 19:56:33.165753088,148.0,24.461358195042347,9.885607245102803e-23
1996-06-09 19:56:33.165753088,196.0,21.31361342713302,1.515900898697475e-23
1996-06-09 19:56:33.165753088,272.0,22.93500666686913,2.7857250885405435e-23
1996-06-09 19:56:33.165753088,388.0,21.38477271417364,1.0966970211004958e-23
1996-06-09 19:56:33.165753088,540.0,19.883068217555284,-1
1996-06-09 19:56:33.165753088,740.0,19.587979173022262,-1
1996-06-09 19:56:33.165753088,940.0,19.50804098876246,-1
1996-06-09 19:56:33.165753088,1040.0,19.580314693978547,-1
1996-06-09 19:59:36.429742464,20.0,19.55603827833399,-1
1996-06-09 19:59:36.429742464,28.0,20.109815061788133,-1
1996-06-09 19:59:36.429742464,40.0,19.885675225802736,-1
1996-06-09 19:59:36.429742464,52.0,21.00686520133483,1.0362092818412955e-22
1996-06-09 19:59:36.429742464,60.0,20.33761709484889,-1
1996-06-09 19:59:36.429742464,80.0,24.592436646667757,3.3181349316823067e-22
1996-06-09 19:59:36.429742464,104.0,24.047566146467467,1.1352648047306976e-22
1996-06-09 19:59:36.429742464,124.0,25.387308380067946,1.8032706003764413e-22
1996-06-09 19:59:36.429742464,148.0,25.348043090999166,-1
1996-06-09 19:59:36.429742464,196.0,21.56563532207951,-1
1996-06-09 19:59:36.429742464,272.0,22.342894884286675,2.0175960704562612e-23
1996-06-09 19:59:36.429742464,388.0,20.600353355925364,5.895566742868284e-24
1996-06-09 19:59:36.429742464,540.0,19.808873088390538,-1
1996-06-09 19:59:36.429742464,740.0,19.55441817977478,-1
1996-06-09 19:59:36.429742464,940.0,19.495034094253302,-1
1996-06-09 19:59:36.429742464,1040.0,19.66182170961872,-1
1996-06-09 20:02:39.693731840,20.0,19.626922550688267,-1
1996-06-09 20:02:39.693731840,28.0,20.04065753193118,-1
1996-06-09 20:02:39.693731840,40.0,20.121762313682396,-1
1996-06-09 20:02:39.693731840,52.0,20.800419813127174,8.850474406825602e-23
1996-06-09 20:02:39.693731840,60.0,20.35424004021361,-1
1996-06-09 20:02:39.693731840,80.0,20.835970026228054,-1
