datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-08 21:08:15.718399872,224.0,-1,-1
1996-06-08 21:08:15.718399872,256.0,-1,-1
1996-06-08 21:08:15.718399872,272.0,-1,-1
1996-06-08 21:08:15.718399872,332.0,-1,-1
1996-06-08 21:08:15.718399872,388.0,-1,-1
1996-06-08 21:08:15.718399872,428.0,-1,-1
1996-06-08 21:08:15.718399872,484.0,-1,-1
1996-06-08 21:08:15.718399872,540.0,-1,-1
1996-06-08 21:08:15.718399872,624.0,-1,-1
1996-06-08 21:08:15.718399872,740.0,-1,-1
1996-06-08 21:08:15.718399872,804.0,-1,-1
1996-06-08 21:08:15.718399872,940.0,-1,-1
1996-06-08 21:08:15.718399872,1040.0,-1,-1
1996-06-08 21:11:18.893131776,20.0,-1,-1
1996-06-08 21:11:18.893131776,24.0,-1,-1
1996-06-08 21:11:18.893131776,28.0,-1,-1
1996-06-08 21:11:18.893131776,32.0,-1,-1
1996-06-08 21:11:18.893131776,36.0,-1,-1
1996-06-08 21:11:18.893131776,40.0,-1,-1
1996-06-08 21:11:18.893131776,44.0,-1,-1
1996-06-08 21:11:18.893131776,48.0,-1,-1
1996-06-08 21:11:18.893131776,52.0,-1,-1
1996-06-08 21:11:18.893131776,60.0,-1,-1
1996-06-08 21:11:18.893131776,72.0,-1,-1
1996-06-08 21:11:18.893131776,80.0,-1,-1
1996-06-08 21:11:18.893131776,92.0,-1,-1
1996-06-08 21:11:18.893131776,104.0,-1,-1
1996-06-08 21:11:18.893131776,124.0,-1,-1
1996-06-08 21:11:18.893131776,136.0,-1,-1
1996-06-08 21:11:18.893131776,148.0,-1,-1
1996-06-08 21:11:18.893131776,176.0,-1,-1
1996-06-08 21:11:18.893131776,196.0,-1,-1
1996-06-08 21:11:18.893131776,224.0,-1,-1
1996-06-08 21:11:18.893131776,256.0,-1,-1
1996-06-08 21:11:18.893131776,272.0,-1,-1
1996-06-08 21:11:18.893131776,332.0,-1,-1
1996-06-08 21:11:18.893131776,388.0,-1,-1
1996-06-08 21:11:18.893131776,428.0,-1,-1
1996-06-08 21:11:18.893131776,484.0,-1,-1
1996-06-08 21:11:18.893131776,540.0,-1,-1
1996-06-08 21:11:18.893131776,624.0,-1,-1
1996-06-08 21:11:18.893131776,740.0,-1,-1
1996-06-08 21:11:18.893131776,804.0,-1,-1
1996-06-08 21:11:18.893131776,940.0,-1,-1
1996-06-08 21:11:18.893131776,1040.0,-1,-1
1996-06-08 21:14:22.067863808,20.0,-1,-1
1996-06-08 21:14:22.067863808,24.0,-1,-1
1996-06-08 21:14:22.067863808,28.0,-1,-1
1996-06-08 21:14:22.067863808,32.0,-1,-1
1996-06-08 21:14:22.067863808,36.0,-1,-1
1996-06-08 21:14:22.067863808,40.0,-1,-1
1996-06-08 21:14:22.067863808,44.0,-1,-1
1996-06-08 21:14:22.067863808,48.0,-1,-1
1996-06-08 21:14:22.067863808,52.0,-1,-1
1996-06-08 21:14:22.067863808,60.0,-1,-1
1996-06-08 21:14:22.067863808,72.0,-1,-1
1996-06-08 21:14:22.067863808,80.0,-1,-1
1996-06-08 21:14:22.067863808,92.0,-1,-1
1996-06-08 21:14:22.067863808,104.0,-1,-1
1996-06-08 21:14:22.067863808,124.0,-1,-1
1996-06-08 21:14:22.067863808,136.0,-1,-1
1996-06-08 21:14:22.067863808,148.0,-1,-1
1996-06-08 21:14:22.067863808,176.0,-1,-1
1996-06-08 21:14:22.067863808,196.0,-1,-1
1996-06-08 21:14:22.067863808,224.0,-1,-1
1996-06-08 21:14:22.067863808,256.0,-1,-1
1996-06-08 21:14:22.067863808,272.0,-1,-1
1996-06-08 21:14:22.067863808,332.0,-1,-1
1996-06-08 21:14:22.067863808,388.0,-1,-1
1996-06-08 21:14:22.067863808,428.0,-1,-1
1996-06-08 21:14:22.067863808,484.0,-1,-1
1996-06-08 21:14:22.067863808,540.0,-1,-1
1996-06-08 21:14:22.067863808,624.0,-1,-1
1996-06-08 21:14:22.067863808,740.0,-1,-1
1996-06-08 21:14:22.067863808,804.0,-1,-1
1996-06-08 21:14:22.067863808,940.0,-1,-1
1996-06-08 21:14:22.067863808,1040.0,-1,-1
1996-06-08 21:17:25.242595712,20.0,-1,-1
1996-06-08 21:17:25.242595712,24.0,-1,-1
1996-06-08 21:17:25.242595712,28.0,-1,-1
1996-06-08 21:17:25.242595712,32.0,-1,-1
1996-06-08 21:17:25.242595712,36.0,-1,-1
1996-06-08 21:17:25.242595712,40.0,-1,-1
1996-06-08 21:17:25.242595712,44.0,-1,-1
1996-06-08 21:17:25.242595712,48.0,-1,-1
1996-06-08 21:17:25.242595712,52.0,-1,-1
1996-06-08 21:17:25.242595712,60.0,-1,-1
1996-06-08 21:17:25.242595712,72.0,-1,-1
1996-06-08 21:17:25.242595712,80.0,-1,-1
1996-06-08 21:17:25.242595712,92.0,-1,-1
1996-06-08 21:17:25.242595712,104.0,-1,-1
1996-06-08 21:17:25.242595712,124.0,-1,-1
1996-06-08 21:17:25.242595712,136.0,-1,-1
1996-06-08 21:17:25.242595712,148.0,-1,-1
1996-06-08 21:17:25.242595712,176.0,-1,-1
1996-06-08 21:17:25.242595712,196.0,-1,-1
1996-06-08 21:17:25.242595712,224.0,-1,-1
1996-06-08 21:17:25.242595712,256.0,-1,-1
1996-06-08 21:17:25.242595712,272.0,-1,-1
1996-06-08 21:17:25.242595712,332.0,-1,-1
1996-06-08 21:17:25.242595712,388.0,-1,-1
1996-06-08 21:17:25.242595712,428.0,-1,-1
1996-06-08 21:17:25.242595712,484.0,-1,-1
1996-06-08 21:17:25.242595712,540.0,-1,-1
1996-06-08 21:17:25.242595712,624.0,-1,-1
1996-06-08 21:17:25.242595712,740.0,-1,-1
1996-06-08 21:17:25.242595712,804.0,-1,-1
1996-06-08 21:17:25.242595712,940.0,-1,-1
1996-06-08 21:17:25.242595712,1040.0,-1,-1
1996-06-08 21:20:28.417327616,20.0,-1,-1
1996-06-08 21:20:28.417327616,24.0,-1,-1
1996-06-08 21:20:28.417327616,28.0,-1,-1
1996-06-08 21:20:28.417327616,32.0,-1,-1
1996-06-08 21:20:28.417327616,36.0,-1,-1
1996-06-08 21:20:28.417327616,40.0,-1,-1
1996-06-08 21:20:28.417327616,44.0,-1,-1
1996-06-08 21:20:28.417327616,48.0,-1,-1
1996-06-08 21:20:28.417327616,52.0,-1,-1
1996-06-08 21:20:28.417327616,60.0,-1,-1
1996-06-08 21:20:28.417327616,72.0,-1,-1
1996-06-08 21:20:28.417327616,80.0,-1,-1
1996-06-08 21:20:28.417327616,92.0,-1,-1
1996-06-08 21:20:28.417327616,104.0,-1,-1
1996-06-08 21:20:28.417327616,124.0,-1,-1
1996-06-08 21:20:28.417327616,136.0,-1,-1
1996-06-08 21:20:28.417327616,148.0,-1,-1
1996-06-08 21:20:28.417327616,176.0,-1,-1
1996-06-08 21:20:28.417327616,196.0,-1,-1
1996-06-08 21:20:28.417327616,224.0,-1,-1
1996-06-08 21:20:28.417327616,256.0,-1,-1
1996-06-08 21:20:28.417327616,272.0,-1,-1
1996-06-08 21:20:28.417327616,332.0,-1,-1
1996-06-08 21:20:28.417327616,388.0,-1,-1
1996-06-08 21:20:28.417327616,428.0,-1,-1
1996-06-08 21:20:28.417327616,484.0,-1,-1
1996-06-08 21:20:28.417327616,540.0,-1,-1
1996-06-08 21:20:28.417327616,624.0,-1,-1
1996-06-08 21:20:28.417327616,740.0,-1,-1
1996-06-08 21:20:28.417327616,804.0,-1,-1
1996-06-08 21:20:28.417327616,940.0,-1,-1
1996-06-08 21:20:28.417327616,1040.0,-1,-1
1996-06-08 21:23:31.592059520,20.0,-1,-1
1996-06-08 21:23:31.592059520,24.0,-1,-1
1996-06-08 21:23:31.592059520,28.0,-1,-1
1996-06-08 21:23:31.592059520,32.0,-1,-1
1996-06-08 21:23:31.592059520,36.0,-1,-1
1996-06-08 21:23:31.592059520,40.0,-1,-1
1996-06-08 21:23:31.592059520,44.0,-1,-1
1996-06-08 21:23:31.592059520,48.0,-1,-1
1996-06-08 21:23:31.592059520,52.0,-1,-1
1996-06-08 21:23:31.592059520,60.0,-1,-1
1996-06-08 21:23:31.592059520,72.0,-1,-1
1996-06-08 21:23:31.592059520,80.0,-1,-1
1996-06-08 21:23:31.592059520,92.0,-1,-1
1996-06-08 21:23:31.592059520,104.0,-1,-1
1996-06-08 21:23:31.592059520,124.0,-1,-1
1996-06-08 21:23:31.592059520,136.0,-1,-1
1996-06-08 21:23:31.592059520,148.0,-1,-1
1996-06-08 21:23:31.592059520,176.0,-1,-1
1996-06-08 21:23:31.592059520,196.0,-1,-1
1996-06-08 21:23:31.592059520,224.0,-1,-1
1996-06-08 21:23:31.592059520,256.0,-1,-1
1996-06-08 21:23:31.592059520,272.0,-1,-1
1996-06-08 21:23:31.592059520,332.0,-1,-1
1996-06-08 21:23:31.592059520,388.0,-1,-1
1996-06-08 21:23:31.592059520,428.0,-1,-1
1996-06-08 21:23:31.592059520,484.0,-1,-1
1996-06-08 21:23:31.592059520,540.0,-1,-1
1996-06-08 21:23:31.592059520,624.0,-1,-1
1996-06-08 21:23:31.592059520,740.0,-1,-1
1996-06-08 21:23:31.592059520,804.0,-1,-1
1996-06-08 21:23:31.592059520,940.0,-1,-1
1996-06-08 21:23:31.592059520,1040.0,-1,-1
1996-06-08 21:26:34.766791424,20.0,-1,-1
1996-06-08 21:26:34.766791424,24.0,-1,-1
1996-06-08 21:26:34.766791424,28.0,-1,-1
1996-06-08 21:26:34.766791424,32.0,-1,-1
1996-06-08 21:26:34.766791424,36.0,-1,-1
1996-06-08 21:26:34.766791424,40.0,-1,-1
1996-06-08 21:26:34.766791424,44.0,-1,-1
1996-06-08 21:26:34.766791424,48.0,-1,-1
1996-06-08 21:26:34.766791424,52.0,-1,-1
1996-06-08 21:26:34.766791424,60.0,-1,-1
1996-06-08 21:26:34.766791424,72.0,-1,-1
1996-06-08 21:26:34.766791424,80.0,-1,-1
1996-06-08 21:26:34.766791424,92.0,-1,-1
1996-06-08 21:26:34.766791424,104.0,-1,-1
1996-06-08 21:26:34.766791424,124.0,-1,-1
1996-06-08 21:26:34.766791424,136.0,-1,-1
1996-06-08 21:26:34.766791424,148.0,-1,-1
1996-06-08 21:26:34.766791424,176.0,-1,-1
1996-06-08 21:26:34.766791424,196.0,-1,-1
1996-06-08 21:26:34.766791424,224.0,-1,-1
1996-06-08 21:26:34.766791424,256.0,-1,-1
1996-06-08 21:26:34.766791424,272.0,-1,-1
1996-06-08 21:26:34.766791424,332.0,-1,-1
1996-06-08 21:26:34.766791424,388.0,-1,-1
1996-06-08 21:26:34.766791424,428.0,-1,-1
1996-06-08 21:26:34.766791424,484.0,-1,-1
1996-06-08 21:26:34.766791424,540.0,-1,-1
1996-06-08 21:26:34.766791424,624.0,-1,-1
1996-06-08 21:26:34.766791424,740.0,-1,-1
1996-06-08 21:26:34.766791424,804.0,-1,-1
1996-06-08 21:26:34.766791424,940.0,-1,-1
1996-06-08 21:26:34.766791424,1040.0,-1,-1
1996-06-08 21:29:37.941523328,20.0,-1,-1
1996-06-08 21:29:37.941523328,24.0,-1,-1
1996-06-08 21:29:37.941523328,28.0,-1,-1
1996-06-08 21:29:37.941523328,32.0,-1,-1
1996-06-08 21:29:37.941523328,36.0,-1,-1
1996-06-08 21:29:37.941523328,40.0,-1,-1
1996-06-08 21:29:37.941523328,44.0,-1,-1
1996-06-08 21:29:37.941523328,48.0,-1,-1
1996-06-08 21:29:37.941523328,52.0,-1,-1
1996-06-08 21:29:37.941523328,60.0,-1,-1
1996-06-08 21:29:37.941523328,72.0,-1,-1
1996-06-08 21:29:37.941523328,80.0,-1,-1
1996-06-08 21:29:37.941523328,92.0,-1,-1
1996-06-08 21:29:37.941523328,104.0,-1,-1
1996-06-08 21:29:37.941523328,124.0,-1,-1
1996-06-08 21:29:37.941523328,136.0,-1,-1
1996-06-08 21:29:37.941523328,148.0,-1,-1
1996-06-08 21:29:37.941523328,176.0,-1,-1
1996-06-08 21:29:37.941523328,196.0,-1,-1
1996-06-08 21:29:37.941523328,224.0,-1,-1
1996-06-08 21:29:37.941523328,256.0,-1,-1
1996-06-08 21:29:37.941523328,272.0,-1,-1
1996-06-08 21:29:37.941523328,332.0,-1,-1
1996-06-08 21:29:37.941523328,388.0,-1,-1
1996-06-08 21:29:37.941523328,428.0,-1,-1
1996-06-08 21:29:37.941523328,484.0,-1,-1
1996-06-08 21:29:37.941523328,540.0,-1,-1
1996-06-08 21:29:37.941523328,624.0,-1,-1
1996-06-08 21:29:37.941523328,740.0,-1,-1
1996-06-08 21:29:37.941523328,804.0,-1,-1
1996-06-08 21:29:37.941523328,940.0,-1,-1
1996-06-08 21:29:37.941523328,1040.0,-1,-1
1996-06-08 21:32:41.116255232,20.0,-1,-1
1996-06-08 21:32:41.116255232,24.0,-1,-1
1996-06-08 21:32:41.116255232,28.0,-1,-1
1996-06-08 21:32:41.116255232,32.0,-1,-1
1996-06-08 21:32:41.116255232,36.0,-1,-1
1996-06-08 21:32:41.116255232,40.0,-1,-1
1996-06-08 21:32:41.116255232,44.0,-1,-1
1996-06-08 21:32:41.116255232,48.0,-1,-1
1996-06-08 21:32:41.116255232,52.0,-1,-1
1996-06-08 21:32:41.116255232,60.0,-1,-1
1996-06-08 21:32:41.116255232,72.0,-1,-1
1996-06-08 21:32:41.116255232,80.0,-1,-1
1996-06-08 21:32:41.116255232,92.0,-1,-1
1996-06-08 21:32:41.116255232,104.0,-1,-1
1996-06-08 21:32:41.116255232,124.0,-1,-1
1996-06-08 21:32:41.116255232,136.0,-1,-1
1996-06-08 21:32:41.116255232,148.0,-1,-1
1996-06-08 21:32:41.116255232,176.0,-1,-1
1996-06-08 21:32:41.116255232,196.0,-1,-1
1996-06-08 21:32:41.116255232,224.0,-1,-1
1996-06-08 21:32:41.116255232,256.0,-1,-1
1996-06-08 21:32:41.116255232,272.0,-1,-1
1996-06-08 21:32:41.116255232,332.0,-1,-1
1996-06-08 21:32:41.116255232,388.0,-1,-1
1996-06-08 21:32:41.116255232,428.0,-1,-1
1996-06-08 21:32:41.116255232,484.0,-1,-1
1996-06-08 21:32:41.116255232,540.0,-1,-1
1996-06-08 21:32:41.116255232,624.0,-1,-1
1996-06-08 21:32:41.116255232,740.0,-1,-1
1996-06-08 21:32:41.116255232,804.0,-1,-1
1996-06-08 21:32:41.116255232,940.0,-1,-1
1996-06-08 21:32:41.116255232,1040.0,-1,-1
1996-06-08 21:35:44.290987136,20.0,-1,-1
1996-06-08 21:35:44.290987136,24.0,-1,-1
1996-06-08 21:35:44.290987136,28.0,-1,-1
1996-06-08 21:35:44.290987136,32.0,-1,-1
1996-06-08 21:35:44.290987136,36.0,-1,-1
1996-06-08 21:35:44.290987136,40.0,-1,-1
1996-06-08 21:35:44.290987136,44.0,-1,-1
1996-06-08 21:35:44.290987136,48.0,-1,-1
1996-06-08 21:35:44.290987136,52.0,-1,-1
1996-06-08 21:35:44.290987136,60.0,-1,-1
1996-06-08 21:35:44.290987136,72.0,-1,-1
1996-06-08 21:35:44.290987136,80.0,-1,-1
1996-06-08 21:35:44.290987136,92.0,-1,-1
1996-06-08 21:35:44.290987136,104.0,-1,-1
1996-06-08 21:35:44.290987136,124.0,-1,-1
1996-06-08 21:35:44.290987136,136.0,-1,-1
1996-06-08 21:35:44.290987136,148.0,-1,-1
1996-06-08 21:35:44.290987136,176.0,-1,-1
1996-06-08 21:35:44.290987136,196.0,-1,-1
1996-06-08 21:35:44.290987136,224.0,-1,-1
1996-06-08 21:35:44.290987136,256.0,-1,-1
1996-06-08 21:35:44.290987136,272.0,-1,-1
1996-06-08 21:35:44.290987136,332.0,-1,-1
1996-06-08 21:35:44.290987136,388.0,-1,-1
1996-06-08 21:35:44.290987136,428.0,-1,-1
1996-06-08 21:35:44.290987136,484.0,-1,-1
1996-06-08 21:35:44.290987136,540.0,-1,-1
1996-06-08 21:35:44.290987136,624.0,-1,-1
1996-06-08 21:35:44.290987136,740.0,-1,-1
1996-06-08 21:35:44.290987136,804.0,-1,-1
1996-06-08 21:35:44.290987136,940.0,-1,-1
1996-06-08 21:35:44.290987136,1040.0,-1,-1
1996-06-08 21:38:47.465719040,20.0,0.0,-1
1996-06-08 21:38:47.465719040,24.0,0.0,-1
1996-06-08 21:38:47.465719040,28.0,0.0,-1
1996-06-08 21:38:47.465719040,32.0,0.0,-1
1996-06-08 21:38:47.465719040,36.0,0.0,-1
1996-06-08 21:38:47.465719040,40.0,0.0,-1
1996-06-08 21:38:47.465719040,44.0,0.0,-1
1996-06-08 21:38:47.465719040,48.0,0.0,-1
1996-06-08 21:38:47.465719040,52.0,0.0,-1
1996-06-08 21:38:47.465719040,60.0,0.0,-1
1996-06-08 21:38:47.465719040,72.0,0.0,-1
1996-06-08 21:38:47.465719040,80.0,0.0,-1
1996-06-08 21:38:47.465719040,92.0,0.0,-1
1996-06-08 21:38:47.465719040,104.0,0.0,-1
1996-06-08 21:38:47.465719040,124.0,0.0,-1
1996-06-08 21:38:47.465719040,136.0,0.0,-1
1996-06-08 21:38:47.465719040,148.0,0.0,-1
1996-06-08 21:38:47.465719040,176.0,0.0,-1
1996-06-08 21:38:47.465719040,196.0,0.0,-1
1996-06-08 21:38:47.465719040,224.0,0.0,-1
1996-06-08 21:38:47.465719040,256.0,0.0,-1
1996-06-08 21:38:47.465719040,272.0,0.0,-1
1996-06-08 21:38:47.465719040,332.0,0.0,-1
1996-06-08 21:38:47.465719040,388.0,0.0,-1
1996-06-08 21:38:47.465719040,428.0,0.0,-1
1996-06-08 21:38:47.465719040,484.0,0.0,-1
1996-06-08 21:38:47.465719040,540.0,0.0,-1
1996-06-08 21:38:47.465719040,624.0,0.0,-1
1996-06-08 21:38:47.465719040,740.0,0.0,-1
1996-06-08 21:38:47.465719040,804.0,0.0,-1
1996-06-08 21:38:47.465719040,940.0,0.0,-1
1996-06-08 21:38:47.465719040,1040.0,0.0,-1
1996-06-08 21:41:50.640450944,20.0,-1,-1
1996-06-08 21:41:50.640450944,24.0,-1,-1
1996-06-08 21:41:50.640450944,28.0,-1,-1
1996-06-08 21:41:50.640450944,32.0,-1,-1
1996-06-08 21:41:50.640450944,36.0,-1,-1
1996-06-08 21:41:50.640450944,40.0,-1,-1
1996-06-08 21:41:50.640450944,44.0,-1,-1
1996-06-08 21:41:50.640450944,48.0,-1,-1
1996-06-08 21:41:50.640450944,52.0,-1,-1
1996-06-08 21:41:50.640450944,60.0,-1,-1
1996-06-08 21:41:50.640450944,72.0,-1,-1
1996-06-08 21:41:50.640450944,80.0,-1,-1
1996-06-08 21:41:50.640450944,92.0,-1,-1
1996-06-08 21:41:50.640450944,104.0,-1,-1
1996-06-08 21:41:50.640450944,124.0,-1,-1
1996-06-08 21:41:50.640450944,136.0,-1,-1
1996-06-08 21:41:50.640450944,148.0,-1,-1
1996-06-08 21:41:50.640450944,176.0,-1,-1
1996-06-08 21:41:50.640450944,196.0,-1,-1
1996-06-08 21:41:50.640450944,224.0,-1,-1
1996-06-08 21:41:50.640450944,256.0,-1,-1
1996-06-08 21:41:50.640450944,272.0,-1,-1
1996-06-08 21:41:50.640450944,332.0,-1,-1
1996-06-08 21:41:50.640450944,388.0,-1,-1
1996-06-08 21:41:50.640450944,428.0,-1,-1
1996-06-08 21:41:50.640450944,484.0,-1,-1
1996-06-08 21:41:50.640450944,540.0,-1,-1
1996-06-08 21:41:50.640450944,624.0,-1,-1
1996-06-08 21:41:50.640450944,740.0,-1,-1
1996-06-08 21:41:50.640450944,804.0,-1,-1
1996-06-08 21:41:50.640450944,940.0,-1,-1
1996-06-08 21:41:50.640450944,1040.0,-1,-1
1996-06-08 21:44:53.815182848,20.0,-1,-1
1996-06-08 21:44:53.815182848,24.0,-1,-1
1996-06-08 21:44:53.815182848,28.0,-1,-1
1996-06-08 21:44:53.815182848,32.0,-1,-1
1996-06-08 21:44:53.815182848,36.0,-1,-1
1996-06-08 21:44:53.815182848,40.0,-1,-1
1996-06-08 21:44:53.815182848,44.0,-1,-1
1996-06-08 21:44:53.815182848,48.0,-1,-1
1996-06-08 21:44:53.815182848,52.0,-1,-1
1996-06-08 21:44:53.815182848,60.0,-1,-1
1996-06-08 21:44:53.815182848,72.0,-1,-1
1996-06-08 21:44:53.815182848,80.0,-1,-1
1996-06-08 21:44:53.815182848,92.0,-1,-1
1996-06-08 21:44:53.815182848,104.0,-1,-1
1996-06-08 21:44:53.815182848,124.0,-1,-1
1996-06-08 21:44:53.815182848,136.0,-1,-1
1996-06-08 21:44:53.815182848,148.0,-1,-1
1996-06-08 21:44:53.815182848,176.0,-1,-1
1996-06-08 21:44:53.815182848,196.0,-1,-1
1996-06-08 21:44:53.815182848,224.0,-1,-1
1996-06-08 21:44:53.815182848,256.0,-1,-1
1996-06-08 21:44:53.815182848,272.0,-1,-1
1996-06-08 21:44:53.815182848,332.0,-1,-1
1996-06-08 21:44:53.815182848,388.0,-1,-1
1996-06-08 21:44:53.815182848,428.0,-1,-1
1996-06-08 21:44:53.815182848,484.0,-1,-1
1996-06-08 21:44:53.815182848,540.0,-1,-1
1996-06-08 21:44:53.815182848,624.0,-1,-1
1996-06-08 21:44:53.815182848,740.0,-1,-1
1996-06-08 21:44:53.815182848,804.0,-1,-1
1996-06-08 21:44:53.815182848,940.0,-1,-1
1996-06-08 21:44:53.815182848,1040.0,-1,-1
1996-06-08 21:47:56.989914880,20.0,-1,-1
1996-06-08 21:47:56.989914880,24.0,-1,-1
1996-06-08 21:47:56.989914880,28.0,-1,-1
1996-06-08 21:47:56.989914880,32.0,-1,-1
1996-06-08 21:47:56.989914880,36.0,-1,-1
1996-06-08 21:47:56.989914880,40.0,-1,-1
1996-06-08 21:47:56.989914880,44.0,-1,-1
1996-06-08 21:47:56.989914880,48.0,-1,-1
1996-06-08 21:47:56.989914880,52.0,-1,-1
1996-06-08 21:47:56.989914880,60.0,-1,-1
1996-06-08 21:47:56.989914880,72.0,-1,-1
1996-06-08 21:47:56.989914880,80.0,-1,-1
1996-06-08 21:47:56.989914880,92.0,-1,-1
1996-06-08 21:47:56.989914880,104.0,-1,-1
1996-06-08 21:47:56.989914880,124.0,-1,-1
1996-06-08 21:47:56.989914880,136.0,-1,-1
1996-06-08 21:47:56.989914880,148.0,-1,-1
1996-06-08 21:47:56.989914880,176.0,-1,-1
1996-06-08 21:47:56.989914880,196.0,-1,-1
1996-06-08 21:47:56.989914880,224.0,-1,-1
1996-06-08 21:47:56.989914880,256.0,-1,-1
1996-06-08 21:47:56.989914880,272.0,-1,-1
1996-06-08 21:47:56.989914880,332.0,-1,-1
1996-06-08 21:47:56.989914880,388.0,-1,-1
1996-06-08 21:47:56.989914880,428.0,-1,-1
1996-06-08 21:47:56.989914880,484.0,-1,-1
1996-06-08 21:47:56.989914880,540.0,-1,-1
1996-06-08 21:47:56.989914880,624.0,-1,-1
1996-06-08 21:47:56.989914880,740.0,-1,-1
1996-06-08 21:47:56.989914880,804.0,-1,-1
1996-06-08 21:47:56.989914880,940.0,-1,-1
1996-06-08 21:47:56.989914880,1040.0,-1,-1
1996-06-08 21:51:00.164646784,20.0,-1,-1
1996-06-08 21:51:00.164646784,24.0,-1,-1
1996-06-08 21:51:00.164646784,28.0,-1,-1
1996-06-08 21:51:00.164646784,32.0,-1,-1
1996-06-08 21:51:00.164646784,36.0,-1,-1
1996-06-08 21:51:00.164646784,40.0,-1,-1
1996-06-08 21:51:00.164646784,44.0,-1,-1
1996-06-08 21:51:00.164646784,48.0,-1,-1
1996-06-08 21:51:00.164646784,52.0,-1,-1
1996-06-08 21:51:00.164646784,60.0,-1,-1
1996-06-08 21:51:00.164646784,72.0,-1,-1
1996-06-08 21:51:00.164646784,80.0,-1,-1
1996-06-08 21:51:00.164646784,92.0,-1,-1
1996-06-08 21:51:00.164646784,104.0,-1,-1
1996-06-08 21:51:00.164646784,124.0,-1,-1
1996-06-08 21:51:00.164646784,136.0,-1,-1
1996-06-08 21:51:00.164646784,148.0,-1,-1
1996-06-08 21:51:00.164646784,176.0,-1,-1
1996-06-08 21:51:00.164646784,196.0,-1,-1
1996-06-08 21:51:00.164646784,224.0,-1,-1
1996-06-08 21:51:00.164646784,256.0,-1,-1
1996-06-08 21:51:00.164646784,272.0,-1,-1
1996-06-08 21:51:00.164646784,332.0,-1,-1
1996-06-08 21:51:00.164646784,388.0,-1,-1
1996-06-08 21:51:00.164646784,428.0,-1,-1
1996-06-08 21:51:00.164646784,484.0,-1,-1
1996-06-08 21:51:00.164646784,540.0,-1,-1
1996-06-08 21:51:00.164646784,624.0,-1,-1
1996-06-08 21:51:00.164646784,740.0,-1,-1
1996-06-08 21:51:00.164646784,804.0,-1,-1
1996-06-08 21:51:00.164646784,940.0,-1,-1
1996-06-08 21:51:00.164646784,1040.0,-1,-1
1996-06-08 21:54:03.339378688,20.0,-1,-1
1996-06-08 21:54:03.339378688,24.0,-1,-1
1996-06-08 21:54:03.339378688,28.0,-1,-1
1996-06-08 21:54:03.339378688,32.0,-1,-1
1996-06-08 21:54:03.339378688,36.0,-1,-1
1996-06-08 21:54:03.339378688,40.0,-1,-1
1996-06-08 21:54:03.339378688,44.0,-1,-1
1996-06-08 21:54:03.339378688,48.0,-1,-1
1996-06-08 21:54:03.339378688,52.0,-1,-1
1996-06-08 21:54:03.339378688,60.0,-1,-1
1996-06-08 21:54:03.339378688,72.0,-1,-1
1996-06-08 21:54:03.339378688,80.0,-1,-1
1996-06-08 21:54:03.339378688,92.0,-1,-1
1996-06-08 21:54:03.339378688,104.0,-1,-1
1996-06-08 21:54:03.339378688,124.0,-1,-1
1996-06-08 21:54:03.339378688,136.0,-1,-1
1996-06-08 21:54:03.339378688,148.0,-1,-1
1996-06-08 21:54:03.339378688,176.0,-1,-1
1996-06-08 21:54:03.339378688,196.0,-1,-1
1996-06-08 21:54:03.339378688,224.0,-1,-1
1996-06-08 21:54:03.339378688,256.0,-1,-1
1996-06-08 21:54:03.339378688,272.0,-1,-1
1996-06-08 21:54:03.339378688,332.0,-1,-1
1996-06-08 21:54:03.339378688,388.0,-1,-1
1996-06-08 21:54:03.339378688,428.0,-1,-1
1996-06-08 21:54:03.339378688,484.0,-1,-1
1996-06-08 21:54:03.339378688,540.0,-1,-1
1996-06-08 21:54:03.339378688,624.0,-1,-1
1996-06-08 21:54:03.339378688,740.0,-1,-1
1996-06-08 21:54:03.339378688,804.0,-1,-1
1996-06-08 21:54:03.339378688,940.0,-1,-1
1996-06-08 21:54:03.339378688,1040.0,-1,-1
1996-06-08 21:57:06.514110592,20.0,-1,-1
1996-06-08 21:57:06.514110592,24.0,-1,-1
1996-06-08 21:57:06.514110592,28.0,-1,-1
1996-06-08 21:57:06.514110592,32.0,-1,-1
1996-06-08 21:57:06.514110592,36.0,-1,-1
1996-06-08 21:57:06.514110592,40.0,-1,-1
1996-06-08 21:57:06.514110592,44.0,-1,-1
1996-06-08 21:57:06.514110592,48.0,-1,-1
1996-06-08 21:57:06.514110592,52.0,-1,-1
1996-06-08 21:57:06.514110592,60.0,-1,-1
1996-06-08 21:57:06.514110592,72.0,-1,-1
1996-06-08 21:57:06.514110592,80.0,-1,-1
1996-06-08 21:57:06.514110592,92.0,-1,-1
1996-06-08 21:57:06.514110592,104.0,-1,-1
1996-06-08 21:57:06.514110592,124.0,-1,-1
1996-06-08 21:57:06.514110592,136.0,-1,-1
1996-06-08 21:57:06.514110592,148.0,-1,-1
1996-06-08 21:57:06.514110592,176.0,-1,-1
1996-06-08 21:57:06.514110592,196.0,-1,-1
1996-06-08 21:57:06.514110592,224.0,-1,-1
1996-06-08 21:57:06.514110592,256.0,-1,-1
1996-06-08 21:57:06.514110592,272.0,-1,-1
