datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-29 16:53:53.247391360,80.0,19.487557272584667,-1
1996-06-29 16:53:53.247391360,104.0,19.435677068048093,-1
1996-06-29 16:53:53.247391360,124.0,19.64591707006513,-1
1996-06-29 16:53:53.247391360,148.0,19.470292060716275,-1
1996-06-29 16:53:53.247391360,196.0,19.81814175636171,-1
1996-06-29 16:53:53.247391360,272.0,19.87405364090102,-1
1996-06-29 16:53:53.247391360,388.0,19.479381570715525,-1
1996-06-29 16:53:53.247391360,540.0,19.506130677809864,-1
1996-06-29 16:53:53.247391360,740.0,19.587911777436446,-1
1996-06-29 16:53:53.247391360,940.0,19.490124105192734,-1
1996-06-29 16:53:53.247391360,1040.0,19.583071037390972,-1
1996-06-29 16:56:56.511380736,20.0,19.275310708392585,-1
1996-06-29 16:56:56.511380736,28.0,19.55874855207163,-1
1996-06-29 16:56:56.511380736,40.0,19.21338416463953,-1
1996-06-29 16:56:56.511380736,52.0,19.803787462004934,-1
1996-06-29 16:56:56.511380736,60.0,19.15268112537576,-1
1996-06-29 16:56:56.511380736,80.0,19.423293170082143,-1
1996-06-29 16:56:56.511380736,104.0,19.064327041622608,-1
1996-06-29 16:56:56.511380736,124.0,19.361505459435165,-1
1996-06-29 16:56:56.511380736,148.0,19.292278494014695,-1
1996-06-29 16:56:56.511380736,196.0,20.504522890238846,-1
1996-06-29 16:56:56.511380736,272.0,21.567537249608154,1.6217181662577718e-23
1996-06-29 16:56:56.511380736,388.0,19.57047914307259,-1
1996-06-29 16:56:56.511380736,540.0,19.506746017706078,-1
1996-06-29 16:56:56.511380736,740.0,19.578444963835878,-1
1996-06-29 16:56:56.511380736,940.0,19.48211533897799,-1
1996-06-29 16:56:56.511380736,1040.0,19.580796838164872,-1
1996-06-29 16:59:59.775370112,20.0,19.343809791060252,-1
1996-06-29 16:59:59.775370112,28.0,19.693272795760514,-1
1996-06-29 16:59:59.775370112,40.0,19.2470409473231,-1
1996-06-29 16:59:59.775370112,52.0,19.872249806326725,-1
1996-06-29 16:59:59.775370112,60.0,19.363764564031683,-1
1996-06-29 16:59:59.775370112,80.0,19.502702951438657,-1
1996-06-29 16:59:59.775370112,104.0,19.3017018225568,-1
1996-06-29 16:59:59.775370112,124.0,19.48855774881298,-1
1996-06-29 16:59:59.775370112,148.0,19.842208402547016,-1
1996-06-29 16:59:59.775370112,196.0,22.318649956750065,3.3900162198795117e-23
1996-06-29 16:59:59.775370112,272.0,22.064477649018034,2.724930417548576e-23
1996-06-29 16:59:59.775370112,388.0,19.97245193017683,4.964918591873813e-24
1996-06-29 16:59:59.775370112,540.0,19.653596830949347,-1
1996-06-29 16:59:59.775370112,740.0,19.595966609554324,-1
1996-06-29 16:59:59.775370112,940.0,19.46555630206904,-1
1996-06-29 16:59:59.775370112,1040.0,19.610398420644756,-1
1996-06-29 17:03:03.039359488,20.0,19.309695298520683,-1
1996-06-29 17:03:03.039359488,28.0,19.69558081556518,-1
1996-06-29 17:03:03.039359488,40.0,19.346032654098934,-1
1996-06-29 17:03:03.039359488,52.0,20.009978005715915,-1
1996-06-29 17:03:03.039359488,60.0,19.42650472163211,-1
1996-06-29 17:03:03.039359488,80.0,19.56644247969182,-1
1996-06-29 17:03:03.039359488,104.0,19.525430099429713,-1
1996-06-29 17:03:03.039359488,124.0,19.645537241420058,-1
1996-06-29 17:03:03.039359488,148.0,19.696025309952006,-1
1996-06-29 17:03:03.039359488,196.0,21.029200389998564,-1
1996-06-29 17:03:03.039359488,272.0,19.999087724240006,-1
1996-06-29 17:03:03.039359488,388.0,19.845695636545376,7.189771846836658e-24
1996-06-29 17:03:03.039359488,540.0,19.491621508990924,-1
1996-06-29 17:03:03.039359488,740.0,19.63588519951928,-1
1996-06-29 17:03:03.039359488,940.0,19.46265420991552,-1
1996-06-29 17:03:03.039359488,1040.0,19.616027267315808,-1
1996-06-29 17:06:06.303348864,20.0,19.309695298520683,-1
1996-06-29 17:06:06.303348864,28.0,19.660030364528758,-1
1996-06-29 17:06:06.303348864,40.0,19.548112953094186,-1
1996-06-29 17:06:06.303348864,52.0,19.969097573487225,1.6332772670555932e-22
1996-06-29 17:06:06.303348864,60.0,19.524315472036093,-1
1996-06-29 17:06:06.303348864,80.0,19.500857673831277,-1
1996-06-29 17:06:06.303348864,104.0,19.59997749109069,-1
1996-06-29 17:06:06.303348864,124.0,19.674961872201038,-1
1996-06-29 17:06:06.303348864,148.0,19.53303818752402,-1
1996-06-29 17:06:06.303348864,196.0,19.87631583582162,-1
1996-06-29 17:06:06.303348864,272.0,19.701642582547986,-1
1996-06-29 17:06:06.303348864,388.0,19.464999960679844,-1
1996-06-29 17:06:06.303348864,540.0,19.473979817133152,-1
1996-06-29 17:06:06.303348864,740.0,19.559569945789924,-1
1996-06-29 17:06:06.303348864,940.0,19.477466127741227,-1
1996-06-29 17:06:06.303348864,1040.0,19.59838386978566,-1
1996-06-29 17:09:09.567338240,20.0,19.275310708392585,-1
1996-06-29 17:09:09.567338240,28.0,19.832706972542557,-1
1996-06-29 17:09:09.567338240,40.0,19.724581631160902,-1
1996-06-29 17:09:09.567338240,52.0,20.291361587132126,2.3622967057191397e-22
1996-06-29 17:09:09.567338240,60.0,19.81928136572739,-1
1996-06-29 17:09:09.567338240,80.0,19.673872314823384,-1
1996-06-29 17:09:09.567338240,104.0,19.673963457237498,-1
1996-06-29 17:09:09.567338240,124.0,19.832346089529636,-1
1996-06-29 17:09:09.567338240,148.0,19.693236542084502,-1
1996-06-29 17:09:09.567338240,196.0,20.496595422170767,-1
1996-06-29 17:09:09.567338240,272.0,19.664336776922728,-1
1996-06-29 17:09:09.567338240,388.0,19.602647186849342,-1
1996-06-29 17:09:09.567338240,540.0,19.479209303529863,-1
1996-06-29 17:09:09.567338240,740.0,19.556771398548854,-1
1996-06-29 17:09:09.567338240,940.0,19.498187186379194,-1
1996-06-29 17:09:09.567338240,1040.0,19.587621109554735,-1
1996-06-29 17:12:12.831327616,20.0,19.343809791060252,-1
1996-06-29 17:12:12.831327616,28.0,19.763549442685605,-1
1996-06-29 17:12:12.831327616,40.0,19.71787696727158,-1
1996-06-29 17:12:12.831327616,52.0,20.21319452953446,1.8854337148723421e-22
1996-06-29 17:12:12.831327616,60.0,19.689865207145896,-1
1996-06-29 17:12:12.831327616,80.0,19.783789453742045,-1
1996-06-29 17:12:12.831327616,104.0,19.720609113602023,-1
1996-06-29 17:12:12.831327616,124.0,19.931655390609006,-1
1996-06-29 17:12:12.831327616,148.0,19.715234309070077,-1
1996-06-29 17:12:12.831327616,196.0,19.967135176502666,-1
1996-06-29 17:12:12.831327616,272.0,19.856312134384897,-1
1996-06-29 17:12:12.831327616,388.0,19.45704035563006,-1
1996-06-29 17:12:12.831327616,540.0,19.489035527017094,-1
1996-06-29 17:12:12.831327616,740.0,19.573809668909135,-1
1996-06-29 17:12:12.831327616,940.0,19.507444030095364,-1
1996-06-29 17:12:12.831327616,1040.0,19.590157886332925,-1
1996-06-29 17:15:16.095316864,20.0,19.346194980746866,-1
1996-06-29 17:15:16.095316864,28.0,19.832706972542557,-1
1996-06-29 17:15:16.095316864,40.0,19.71787696727158,-1
1996-06-29 17:15:16.095316864,52.0,20.140785365133205,-1
1996-06-29 17:15:16.095316864,60.0,19.77112827788368,-1
1996-06-29 17:15:16.095316864,80.0,19.818635843874603,-1
1996-06-29 17:15:16.095316864,104.0,19.82706205180783,-1
1996-06-29 17:15:16.095316864,124.0,19.962206695610917,-1
1996-06-29 17:15:16.095316864,148.0,19.82123728011112,-1
1996-06-29 17:15:16.095316864,196.0,21.45742538290086,2.696191548035453e-23
1996-06-29 17:15:16.095316864,272.0,20.13214067734762,-1
1996-06-29 17:15:16.095316864,388.0,19.498387861806663,-1
1996-06-29 17:15:16.095316864,540.0,19.4992993657888,-1
1996-06-29 17:15:16.095316864,740.0,19.600881398025415,-1
1996-06-29 17:15:16.095316864,940.0,19.515538832180432,-1
1996-06-29 17:15:16.095316864,1040.0,19.629194244205806,-1
1996-06-29 17:18:19.359306240,20.0,19.346194980746866,-1
1996-06-29 17:18:19.359306240,28.0,19.69558081556518,-1
1996-06-29 17:18:19.359306240,40.0,19.85472506894535,-1
1996-06-29 17:18:19.359306240,52.0,20.489503886960282,1.7011631089338424e-22
1996-06-29 17:18:19.359306240,60.0,19.770998801176187,-1
1996-06-29 17:18:19.359306240,80.0,19.92664976767989,-1
1996-06-29 17:18:19.359306240,104.0,19.749239511721505,-1
1996-06-29 17:18:19.359306240,124.0,19.94704636559485,-1
1996-06-29 17:18:19.359306240,148.0,19.673691214345276,-1
1996-06-29 17:18:19.359306240,196.0,20.219257921294172,-1
1996-06-29 17:18:19.359306240,272.0,19.931890140765937,-1
1996-06-29 17:18:19.359306240,388.0,19.520817030845965,-1
1996-06-29 17:18:19.359306240,540.0,19.474337591034796,-1
1996-06-29 17:18:19.359306240,740.0,19.60293440402741,-1
1996-06-29 17:18:19.359306240,940.0,19.590485414054616,-1
1996-06-29 17:18:19.359306240,1040.0,19.696632089206712,-1
1996-06-29 17:21:22.623295616,20.0,19.275310708392585,-1
1996-06-29 17:21:22.623295616,28.0,19.832706972542557,-1
1996-06-29 17:21:22.623295616,40.0,19.68357015496048,-1
1996-06-29 17:21:22.623295616,52.0,20.201125016546303,1.4665162034639078e-22
1996-06-29 17:21:22.623295616,60.0,19.7210230565565,-1
1996-06-29 17:21:22.623295616,80.0,19.80033308353844,-1
1996-06-29 17:21:22.623295616,104.0,19.644714463924117,-1
1996-06-29 17:21:22.623295616,124.0,19.88819383075885,-1
1996-06-29 17:21:22.623295616,148.0,19.68708603419401,-1
1996-06-29 17:21:22.623295616,196.0,19.90097201200231,-1
1996-06-29 17:21:22.623295616,272.0,19.700315393153726,-1
1996-06-29 17:21:22.623295616,388.0,19.46065161708726,-1
1996-06-29 17:21:22.623295616,540.0,19.51670055149911,-1
1996-06-29 17:21:22.623295616,740.0,19.602780745011163,-1
1996-06-29 17:21:22.623295616,940.0,19.582643775882907,-1
1996-06-29 17:21:22.623295616,1040.0,19.71425530919855,-1
1996-06-29 17:24:25.887284992,20.0,0.0,-1
1996-06-29 17:24:25.887284992,28.0,0.0,-1
1996-06-29 17:24:25.887284992,40.0,0.0,-1
1996-06-29 17:24:25.887284992,52.0,0.0,-1
1996-06-29 17:24:25.887284992,60.0,0.0,-1
1996-06-29 17:24:25.887284992,80.0,0.0,-1
1996-06-29 17:24:25.887284992,104.0,0.0,-1
1996-06-29 17:24:25.887284992,124.0,0.0,-1
1996-06-29 17:24:25.887284992,148.0,0.0,-1
1996-06-29 17:24:25.887284992,196.0,0.0,-1
1996-06-29 17:24:25.887284992,272.0,0.0,-1
1996-06-29 17:24:25.887284992,388.0,0.0,-1
1996-06-29 17:24:25.887284992,540.0,0.0,-1
1996-06-29 17:24:25.887284992,740.0,0.0,-1
1996-06-29 17:24:25.887284992,940.0,0.0,-1
1996-06-29 17:24:25.887284992,1040.0,0.0,-1
1996-06-29 17:27:29.151274368,20.0,19.31707771220386,-1
1996-06-29 17:27:29.151274368,28.0,19.626531520066187,-1
1996-06-29 17:27:29.151274368,40.0,19.720216671598845,-1
1996-06-29 17:27:29.151274368,52.0,20.23367376784416,1.0862893284550344e-22
1996-06-29 17:27:29.151274368,60.0,19.557623496239938,-1
1996-06-29 17:27:29.151274368,80.0,19.675400179175362,-1
1996-06-29 17:27:29.151274368,104.0,19.600585402476373,-1
1996-06-29 17:27:29.151274368,124.0,19.759190019682162,-1
1996-06-29 17:27:29.151274368,148.0,19.548108891629234,-1
1996-06-29 17:27:29.151274368,196.0,20.093532623608105,-1
1996-06-29 17:27:29.151274368,272.0,19.98899972346783,-1
1996-06-29 17:27:29.151274368,388.0,19.698682546672806,-1
1996-06-29 17:27:29.151274368,540.0,19.488529662665275,-1
1996-06-29 17:27:29.151274368,740.0,19.600352235525072,-1
1996-06-29 17:27:29.151274368,940.0,19.55350623053001,-1
1996-06-29 17:27:29.151274368,1040.0,19.68745570637233,-1
1996-06-29 17:30:32.415263744,20.0,0.0,-1
1996-06-29 17:30:32.415263744,28.0,0.0,-1
1996-06-29 17:30:32.415263744,40.0,0.0,-1
1996-06-29 17:30:32.415263744,52.0,0.0,-1
1996-06-29 17:30:32.415263744,60.0,0.0,-1
1996-06-29 17:30:32.415263744,80.0,0.0,-1
1996-06-29 17:30:32.415263744,104.0,0.0,-1
1996-06-29 17:30:32.415263744,124.0,0.0,-1
1996-06-29 17:30:32.415263744,148.0,0.0,-1
1996-06-29 17:30:32.415263744,196.0,0.0,-1
1996-06-29 17:30:32.415263744,272.0,0.0,-1
1996-06-29 17:30:32.415263744,388.0,0.0,-1
1996-06-29 17:30:32.415263744,540.0,0.0,-1
1996-06-29 17:30:32.415263744,740.0,0.0,-1
1996-06-29 17:30:32.415263744,940.0,0.0,-1
1996-06-29 17:30:32.415263744,1040.0,0.0,-1
1996-06-29 17:33:35.679253120,20.0,19.240651709587244,-1
1996-06-29 17:33:35.679253120,28.0,19.69558081556518,-1
1996-06-29 17:33:35.679253120,40.0,19.55038420497295,-1
1996-06-29 17:33:35.679253120,52.0,20.2303997196248,1.513626000692737e-22
1996-06-29 17:33:35.679253120,60.0,19.544541617242942,-1
1996-06-29 17:33:35.679253120,80.0,19.675370308707723,-1
1996-06-29 17:33:35.679253120,104.0,19.538710308913743,-1
1996-06-29 17:33:35.679253120,124.0,19.8179738716737,-1
1996-06-29 17:33:35.679253120,148.0,19.693369135823172,-1
1996-06-29 17:33:35.679253120,196.0,20.00631164955444,-1
1996-06-29 17:33:35.679253120,272.0,19.749339457779346,-1
1996-06-29 17:33:35.679253120,388.0,19.501369626157327,-1
1996-06-29 17:33:35.679253120,540.0,19.67580672845353,-1
1996-06-29 17:33:35.679253120,740.0,19.61352600560097,-1
1996-06-29 17:33:35.679253120,940.0,19.514990959701016,-1
1996-06-29 17:33:35.679253120,1040.0,19.646967308578233,-1
1996-06-29 17:36:38.943242496,20.0,19.343809791060252,-1
1996-06-29 17:36:38.943242496,28.0,19.763549442685605,-1
1996-06-29 17:36:38.943242496,40.0,19.68357015496048,-1
1996-06-29 17:36:38.943242496,52.0,20.12144474011975,1.783587220031389e-22
1996-06-29 17:36:38.943242496,60.0,19.55839481743083,-1
1996-06-29 17:36:38.943242496,80.0,19.78444782517544,-1
1996-06-29 17:36:38.943242496,104.0,19.644801682831996,-1
1996-06-29 17:36:38.943242496,124.0,19.87746652444554,-1
1996-06-29 17:36:38.943242496,148.0,19.879527869230902,-1
1996-06-29 17:36:38.943242496,196.0,20.41147535495714,-1
1996-06-29 17:36:38.943242496,272.0,19.851565801167823,-1
1996-06-29 17:36:38.943242496,388.0,19.601760179786247,-1
1996-06-29 17:36:38.943242496,540.0,19.86530196962378,-1
1996-06-29 17:36:38.943242496,740.0,19.63051208632074,-1
1996-06-29 17:36:38.943242496,940.0,19.55759330186976,-1
1996-06-29 17:36:38.943242496,1040.0,19.64654630350629,-1
1996-06-29 17:39:42.207231872,20.0,19.240651709587244,-1
1996-06-29 17:39:42.207231872,28.0,19.73084261914763,-1
1996-06-29 17:39:42.207231872,40.0,19.51472289629003,-1
1996-06-29 17:39:42.207231872,52.0,20.058291740323796,1.3218753186329398e-22
1996-06-29 17:39:42.207231872,60.0,19.461878737616853,-1
1996-06-29 17:39:42.207231872,80.0,19.595852004910157,-1
1996-06-29 17:39:42.207231872,104.0,19.40472394730562,-1
1996-06-29 17:39:42.207231872,124.0,19.601693788160222,-1
1996-06-29 17:39:42.207231872,148.0,19.48419151598834,-1
1996-06-29 17:39:42.207231872,196.0,20.07691930301659,-1
1996-06-29 17:39:42.207231872,272.0,21.181484618796127,-1
1996-06-29 17:39:42.207231872,388.0,19.441813868685305,-1
1996-06-29 17:39:42.207231872,540.0,19.47396667052598,-1
1996-06-29 17:39:42.207231872,740.0,19.672734256496977,-1
1996-06-29 17:39:42.207231872,940.0,19.735450826976756,-1
1996-06-29 17:39:42.207231872,1040.0,19.709370786195457,-1
1996-06-29 17:42:45.471221120,20.0,19.38492627710441,-1
1996-06-29 17:42:45.471221120,28.0,19.660030364528758,-1
1996-06-29 17:42:45.471221120,40.0,19.64899017892868,-1
1996-06-29 17:42:45.471221120,52.0,19.91789825577954,1.637946846272335e-22
1996-06-29 17:42:45.471221120,60.0,19.574419364507943,-1
1996-06-29 17:42:45.471221120,80.0,19.45501497292456,-1
1996-06-29 17:42:45.471221120,104.0,19.542624464876813,-1
1996-06-29 17:42:45.471221120,124.0,19.57532515359322,-1
1996-06-29 17:42:45.471221120,148.0,19.52603217041169,-1
1996-06-29 17:42:45.471221120,196.0,20.690707025745706,-1
1996-06-29 17:42:45.471221120,272.0,20.37165122300067,-1
1996-06-29 17:42:45.471221120,388.0,19.498896878248246,-1
1996-06-29 17:42:45.471221120,540.0,19.451669356463537,-1
1996-06-29 17:42:45.471221120,740.0,19.737438170009508,-1
1996-06-29 17:42:45.471221120,940.0,20.337881761191596,-1
1996-06-29 17:42:45.471221120,1040.0,20.300191751631655,-1
1996-06-29 17:45:48.735210496,20.0,19.346194980746866,-1
1996-06-29 17:45:48.735210496,28.0,19.660030364528758,-1
1996-06-29 17:45:48.735210496,40.0,19.412984242387626,-1
1996-06-29 17:45:48.735210496,52.0,20.18674558028779,1.8843226164648603e-22
1996-06-29 17:45:48.735210496,60.0,19.476012494145884,-1
1996-06-29 17:45:48.735210496,80.0,19.59595823535242,-1
1996-06-29 17:45:48.735210496,104.0,19.510204535836504,-1
1996-06-29 17:45:48.735210496,124.0,19.51908508340506,-1
1996-06-29 17:45:48.735210496,148.0,19.449603458267077,-1
1996-06-29 17:45:48.735210496,196.0,19.894125915581434,-1
1996-06-29 17:45:48.735210496,272.0,19.87213359311508,-1
1996-06-29 17:45:48.735210496,388.0,19.58051505175291,-1
1996-06-29 17:45:48.735210496,540.0,19.522425036209576,-1
1996-06-29 17:45:48.735210496,740.0,19.729208698243035,-1
1996-06-29 17:45:48.735210496,940.0,20.304452774354285,-1
1996-06-29 17:45:48.735210496,1040.0,20.615466216016493,-1
1996-06-29 17:48:51.999199872,20.0,19.3120992928105,-1
1996-06-29 17:48:51.999199872,28.0,19.693272795760514,-1
1996-06-29 17:48:51.999199872,40.0,19.55038420497295,-1
1996-06-29 17:48:51.999199872,52.0,20.172844259069418,1.4190103110828388e-22
1996-06-29 17:48:51.999199872,60.0,19.54081534079965,-1
1996-06-29 17:48:51.999199872,80.0,19.58070966233665,-1
1996-06-29 17:48:51.999199872,104.0,19.524967009902944,-1
1996-06-29 17:48:51.999199872,124.0,19.603256124583055,-1
1996-06-29 17:48:51.999199872,148.0,19.471086653724633,-1
1996-06-29 17:48:51.999199872,196.0,19.754091470254835,-1
1996-06-29 17:48:51.999199872,272.0,19.98337240001389,-1
1996-06-29 17:48:51.999199872,388.0,19.527979261928394,-1
1996-06-29 17:48:51.999199872,540.0,19.5301043068958,-1
1996-06-29 17:48:51.999199872,740.0,19.732145281983573,-1
1996-06-29 17:48:51.999199872,940.0,20.083885892891743,-1
1996-06-29 17:48:51.999199872,1040.0,20.404285938426256,-1
1996-06-29 17:51:55.263189248,20.0,19.277733806149154,-1
1996-06-29 17:51:55.263189248,28.0,19.798265865171413,-1
1996-06-29 17:51:55.263189248,40.0,19.651209295844446,-1
1996-06-29 17:51:55.263189248,52.0,20.26217969388544,7.259038676637973e-23
1996-06-29 17:51:55.263189248,60.0,19.527143793781015,-1
1996-06-29 17:51:55.263189248,80.0,19.72140278898897,-1
1996-06-29 17:51:55.263189248,104.0,19.569758049872192,-1
1996-06-29 17:51:55.263189248,124.0,19.70595021645115,-1
1996-06-29 17:51:55.263189248,148.0,19.449902948861208,-1
1996-06-29 17:51:55.263189248,196.0,19.682983806285836,-1
1996-06-29 17:51:55.263189248,272.0,19.577379701915678,-1
1996-06-29 17:51:55.263189248,388.0,19.427230980015068,-1
1996-06-29 17:51:55.263189248,540.0,19.463950804404384,-1
1996-06-29 17:51:55.263189248,740.0,19.694471371049616,-1
1996-06-29 17:51:55.263189248,940.0,19.863304568207006,-1
1996-06-29 17:51:55.263189248,1040.0,20.01715408358436,-1
1996-06-29 17:54:58.527178624,20.0,19.240651709587244,-1
1996-06-29 17:54:58.527178624,28.0,19.621840215763026,-1
1996-06-29 17:54:58.527178624,40.0,19.548112953094186,-1
1996-06-29 17:54:58.527178624,52.0,19.961187985008483,1.2647145319791002e-22
1996-06-29 17:54:58.527178624,60.0,19.622403141591583,-1
1996-06-29 17:54:58.527178624,80.0,19.628169980194286,-1
1996-06-29 17:54:58.527178624,104.0,19.39023552571489,-1
1996-06-29 17:54:58.527178624,124.0,19.57487964313583,-1
1996-06-29 17:54:58.527178624,148.0,19.449280239207194,-1
1996-06-29 17:54:58.527178624,196.0,19.761369929545765,-1
1996-06-29 17:54:58.527178624,272.0,19.763337312538443,-1
1996-06-29 17:54:58.527178624,388.0,19.902464348673604,-1
1996-06-29 17:54:58.527178624,540.0,19.524752922131356,-1
1996-06-29 17:54:58.527178624,740.0,19.62535277058472,-1
1996-06-29 17:54:58.527178624,940.0,19.57563470914082,-1
1996-06-29 17:54:58.527178624,1040.0,19.665966209772392,-1
1996-06-29 17:58:01.791168000,20.0,19.346194980746866,-1
1996-06-29 17:58:01.791168000,28.0,19.693272795760514,-1
1996-06-29 17:58:01.791168000,40.0,19.447162628815644,-1
1996-06-29 17:58:01.791168000,52.0,20.114962120038125,2.16345099647212e-22
1996-06-29 17:58:01.791168000,60.0,19.54079213949753,-1
1996-06-29 17:58:01.791168000,80.0,19.67410461301582,-1
1996-06-29 17:58:01.791168000,104.0,19.48151693030894,-1
1996-06-29 17:58:01.791168000,124.0,19.688466205240616,-1
1996-06-29 17:58:01.791168000,148.0,19.561163896499387,-1
1996-06-29 17:58:01.791168000,196.0,24.458323850509522,9.216484015746341e-23
1996-06-29 17:58:01.791168000,272.0,19.97373900211015,-1
1996-06-29 17:58:01.791168000,388.0,20.078331114700898,-1
1996-06-29 17:58:01.791168000,540.0,19.494206883182756,-1
1996-06-29 17:58:01.791168000,740.0,19.6032725793688,-1
1996-06-29 17:58:01.791168000,940.0,19.557930995876628,-1
1996-06-29 17:58:01.791168000,1040.0,19.636615019618056,-1
1996-06-29 18:01:05.055157376,20.0,19.38002507328552,-1
1996-06-29 18:01:05.055157376,28.0,19.72855326796732,-1
1996-06-29 18:01:05.055157376,40.0,19.651209295844446,-1
1996-06-29 18:01:05.055157376,52.0,19.957733786611165,1.6472257626390315e-22
1996-06-29 18:01:05.055157376,60.0,19.706547277208706,-1
1996-06-29 18:01:05.055157376,80.0,19.799964743455348,-1
1996-06-29 18:01:05.055157376,104.0,19.676680683184458,-1
1996-06-29 18:01:05.055157376,124.0,20.91657649416401,-1
1996-06-29 18:01:05.055157376,148.0,25.289072521936767,1.743881486639828e-22
1996-06-29 18:01:05.055157376,196.0,31.072003629609014,7.177013309713364e-22
1996-06-29 18:01:05.055157376,272.0,19.691130650340888,-1
1996-06-29 18:01:05.055157376,388.0,19.496995852690542,-1
1996-06-29 18:01:05.055157376,540.0,19.477461431001615,-1
1996-06-29 18:01:05.055157376,740.0,19.591388472397917,-1
1996-06-29 18:01:05.055157376,940.0,19.515596793334836,-1
1996-06-29 18:01:05.055157376,1040.0,19.590751961622622,-1
1996-06-29 18:04:08.319146752,20.0,19.38002507328552,-1
1996-06-29 18:04:08.319146752,28.0,19.624186501365408,-1
1996-06-29 18:04:08.319146752,40.0,19.685771677145,-1
1996-06-29 18:04:08.319146752,52.0,20.272475624662682,1.5056125978691833e-22
1996-06-29 18:04:08.319146752,60.0,19.641242506024668,-1
1996-06-29 18:04:08.319146752,80.0,19.597055550320405,-1
1996-06-29 18:04:08.319146752,104.0,19.58535520113959,-1
1996-06-29 18:04:08.319146752,124.0,20.166931393683456,-1
1996-06-29 18:04:08.319146752,148.0,20.834449486096347,-1
1996-06-29 18:04:08.319146752,196.0,20.84270043302785,1.4652260709415852e-23
1996-06-29 18:04:08.319146752,272.0,19.571931835905378,-1
1996-06-29 18:04:08.319146752,388.0,19.36906953086348,-1
1996-06-29 18:04:08.319146752,540.0,19.488902534949553,-1
1996-06-29 18:04:08.319146752,740.0,19.620219230467228,-1
1996-06-29 18:04:08.319146752,940.0,19.51772670521762,-1
1996-06-29 18:04:08.319146752,1040.0,19.623778083390455,-1
1996-06-29 18:07:11.583136128,20.0,19.275310708392585,-1
1996-06-29 18:07:11.583136128,28.0,19.73084261914763,-1
1996-06-29 18:07:11.583136128,40.0,19.548112953094186,-1
1996-06-29 18:07:11.583136128,52.0,20.013875744198046,9.444656734015371e-23
1996-06-29 18:07:11.583136128,60.0,19.59052931371867,-1
1996-06-29 18:07:11.583136128,80.0,19.59595823535242,-1
1996-06-29 18:07:11.583136128,104.0,19.524555958041994,-1
1996-06-29 18:07:11.583136128,124.0,19.702770740574124,-1
1996-06-29 18:07:11.583136128,148.0,19.526169382939447,-1
1996-06-29 18:07:11.583136128,196.0,20.124209713374608,-1
1996-06-29 18:07:11.583136128,272.0,19.528242621649497,-1
1996-06-29 18:07:11.583136128,388.0,19.435149789180276,-1
1996-06-29 18:07:11.583136128,540.0,19.505476240273182,-1
1996-06-29 18:07:11.583136128,740.0,19.597783726636145,-1
1996-06-29 18:07:11.583136128,940.0,19.508054614597953,-1
1996-06-29 18:07:11.583136128,1040.0,19.611164299756005,-1
1996-06-29 18:10:14.847125504,20.0,19.38002507328552,-1
1996-06-29 18:10:14.847125504,28.0,19.660030364528758,-1
1996-06-29 18:10:14.847125504,40.0,19.581248253045082,-1
1996-06-29 18:10:14.847125504,52.0,20.12970194939399,1.382157961995254e-22
1996-06-29 18:10:14.847125504,60.0,19.689936313587665,-1
1996-06-29 18:10:14.847125504,80.0,19.691538889495718,-1
1996-06-29 18:10:14.847125504,104.0,19.812249527295798,-1
1996-06-29 18:10:14.847125504,124.0,20.145392525199746,-1
1996-06-29 18:10:14.847125504,148.0,26.102494721127997,2.006125479595606e-21
1996-06-29 18:10:14.847125504,196.0,26.443253876794174,3.000376776230624e-22
1996-06-29 18:10:14.847125504,272.0,19.41383609107838,-1
1996-06-29 18:10:14.847125504,388.0,19.49844864821837,-1
1996-06-29 18:10:14.847125504,540.0,19.41946183476629,-1
1996-06-29 18:10:14.847125504,740.0,19.553885471321877,-1
1996-06-29 18:10:14.847125504,940.0,19.480406759041873,-1
1996-06-29 18:10:14.847125504,1040.0,19.62616948435324,-1
1996-06-29 18:13:18.111114752,20.0,19.3120992928105,-1
1996-06-29 18:13:18.111114752,28.0,19.693272795760514,-1
1996-06-29 18:13:18.111114752,40.0,19.68357015496048,-1
1996-06-29 18:13:18.111114752,52.0,20.149279967744135,1.0135190740772524e-22
1996-06-29 18:13:18.111114752,60.0,19.673577191372488,-1
1996-06-29 18:13:18.111114752,80.0,19.644514409415645,-1
1996-06-29 18:13:18.111114752,104.0,19.66052560641443,-1
1996-06-29 18:13:18.111114752,124.0,19.805775146108495,-1
1996-06-29 18:13:18.111114752,148.0,20.592316854026095,2.1856567883488103e-23
1996-06-29 18:13:18.111114752,196.0,23.675797296916528,7.191500471365548e-23
1996-06-29 18:13:18.111114752,272.0,19.469451902326334,-1
1996-06-29 18:13:18.111114752,388.0,19.397021546061104,-1
1996-06-29 18:13:18.111114752,540.0,19.45718886357406,-1
1996-06-29 18:13:18.111114752,740.0,19.56136223933064,-1
1996-06-29 18:13:18.111114752,940.0,19.479949466883742,-1
1996-06-29 18:13:18.111114752,1040.0,19.608298862566567,-1
1996-06-29 18:16:21.375104128,20.0,19.240651709587244,-1
1996-06-29 18:16:21.375104128,28.0,19.621840215763026,-1
1996-06-29 18:16:21.375104128,40.0,19.581248253045082,-1
