datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-21 21:28:51.038433920,60.0,21.050004412003084,-1
1996-06-21 21:28:51.038433920,80.0,20.91512694947048,-1
1996-06-21 21:28:51.038433920,104.0,20.757038331261196,-1
1996-06-21 21:28:51.038433920,124.0,20.639458670493056,-1
1996-06-21 21:28:51.038433920,148.0,20.392906483990686,-1
1996-06-21 21:28:51.038433920,196.0,20.032856916592564,-1
1996-06-21 21:28:51.038433920,272.0,19.86767421920472,-1
1996-06-21 21:28:51.038433920,388.0,19.720057472675553,-1
1996-06-21 21:28:51.038433920,540.0,19.538557285367634,-1
1996-06-21 21:28:51.038433920,740.0,19.54350595816078,-1
1996-06-21 21:28:51.038433920,940.0,19.466264968737697,-1
1996-06-21 21:28:51.038433920,1040.0,19.576346504228752,-1
1996-06-21 21:31:54.302423296,20.0,19.48644145691105,-1
1996-06-21 21:31:54.302423296,28.0,20.719892597947116,-1
1996-06-21 21:31:54.302423296,40.0,20.817192938058007,-1
1996-06-21 21:31:54.302423296,52.0,21.137173930914944,1.1957237276898768e-22
1996-06-21 21:31:54.302423296,60.0,20.904357375452626,-1
1996-06-21 21:31:54.302423296,80.0,20.77454089056802,-1
1996-06-21 21:31:54.302423296,104.0,20.80213163114403,-1
1996-06-21 21:31:54.302423296,124.0,20.541951488760773,-1
1996-06-21 21:31:54.302423296,148.0,20.391928316580643,-1
1996-06-21 21:31:54.302423296,196.0,19.951564759825743,-1
1996-06-21 21:31:54.302423296,272.0,19.86733854162357,-1
1996-06-21 21:31:54.302423296,388.0,19.726493187502392,-1
1996-06-21 21:31:54.302423296,540.0,19.534617073127674,-1
1996-06-21 21:31:54.302423296,740.0,19.59814231545441,-1
1996-06-21 21:31:54.302423296,940.0,19.467687459456066,-1
1996-06-21 21:31:54.302423296,1040.0,19.616625571673836,-1
1996-06-21 21:34:57.566412672,20.0,19.523821786797377,-1
1996-06-21 21:34:57.566412672,28.0,20.861132329703405,-1
1996-06-21 21:34:57.566412672,40.0,20.682151457231555,-1
1996-06-21 21:34:57.566412672,52.0,20.895163073530192,1.0041630835680533e-22
1996-06-21 21:34:57.566412672,60.0,20.691922466826593,-1
1996-06-21 21:34:57.566412672,80.0,20.82157825603252,-1
1996-06-21 21:34:57.566412672,104.0,20.652542996976553,-1
1996-06-21 21:34:57.566412672,124.0,20.554942319822207,-1
1996-06-21 21:34:57.566412672,148.0,20.379290953246993,-1
1996-06-21 21:34:57.566412672,196.0,19.98942286724901,-1
1996-06-21 21:34:57.566412672,272.0,19.92264733000397,-1
1996-06-21 21:34:57.566412672,388.0,19.694630589437566,-1
1996-06-21 21:34:57.566412672,540.0,19.523781206035576,-1
1996-06-21 21:34:57.566412672,740.0,19.569298988633385,-1
1996-06-21 21:34:57.566412672,940.0,19.532834120644285,-1
1996-06-21 21:34:57.566412672,1040.0,19.679323718736786,-1
1996-06-21 21:38:00.830402048,20.0,19.59282686275191,-1
1996-06-21 21:38:00.830402048,28.0,20.930066219752277,-1
1996-06-21 21:38:00.830402048,40.0,20.783281431948268,-1
1996-06-21 21:38:00.830402048,52.0,21.12078591425653,1.1824461756385716e-22
1996-06-21 21:38:00.830402048,60.0,20.951893444130484,-1
1996-06-21 21:38:00.830402048,80.0,20.882506560575493,-1
1996-06-21 21:38:00.830402048,104.0,20.829511478459438,-1
1996-06-21 21:38:00.830402048,124.0,20.640299765244354,-1
1996-06-21 21:38:00.830402048,148.0,20.427127145341636,-1
1996-06-21 21:38:00.830402048,196.0,20.03450568190937,-1
1996-06-21 21:38:00.830402048,272.0,19.962244945755074,-1
1996-06-21 21:38:00.830402048,388.0,19.695001455497163,-1
1996-06-21 21:38:00.830402048,540.0,19.52968851487803,-1
1996-06-21 21:38:00.830402048,740.0,19.566348393943443,-1
1996-06-21 21:38:00.830402048,940.0,19.51263022718542,-1
1996-06-21 21:38:00.830402048,1040.0,19.711880126424557,-1
1996-06-21 21:41:04.094391424,20.0,19.523821786797377,-1
1996-06-21 21:41:04.094391424,28.0,21.000269308252268,-1
1996-06-21 21:41:04.094391424,40.0,20.716858709804068,-1
1996-06-21 21:41:04.094391424,52.0,20.675090750526593,8.390057459180031e-23
1996-06-21 21:41:04.094391424,60.0,20.83910737096911,-1
1996-06-21 21:41:04.094391424,80.0,20.805429825017374,-1
1996-06-21 21:41:04.094391424,104.0,20.81561473234397,-1
1996-06-21 21:41:04.094391424,124.0,20.569259568052487,-1
1996-06-21 21:41:04.094391424,148.0,20.40562113905666,-1
1996-06-21 21:41:04.094391424,196.0,20.002070321626473,-1
1996-06-21 21:41:04.094391424,272.0,19.939452789406406,-1
1996-06-21 21:41:04.094391424,388.0,19.687172943730268,-1
1996-06-21 21:41:04.094391424,540.0,19.53136855450474,-1
1996-06-21 21:41:04.094391424,740.0,19.588173208433673,-1
1996-06-21 21:41:04.094391424,940.0,19.54841412359988,-1
1996-06-21 21:41:04.094391424,1040.0,19.688360127577553,-1
1996-06-21 21:44:07.358380800,20.0,19.48644145691105,-1
1996-06-21 21:44:07.358380800,28.0,20.82625068454117,-1
1996-06-21 21:44:07.358380800,40.0,20.71465354478555,-1
1996-06-21 21:44:07.358380800,52.0,21.01438609457672,1.0972558689113386e-22
1996-06-21 21:44:07.358380800,60.0,20.869758643172723,-1
1996-06-21 21:44:07.358380800,80.0,20.792059328358558,-1
1996-06-21 21:44:07.358380800,104.0,20.757244522121837,-1
1996-06-21 21:44:07.358380800,124.0,20.61154349805264,-1
1996-06-21 21:44:07.358380800,148.0,20.345039983477967,-1
1996-06-21 21:44:07.358380800,196.0,19.995297818130446,-1
1996-06-21 21:44:07.358380800,272.0,19.894363425494568,-1
1996-06-21 21:44:07.358380800,388.0,19.68667011904745,-1
1996-06-21 21:44:07.358380800,540.0,19.50214765054173,-1
1996-06-21 21:44:07.358380800,740.0,19.552323792596944,-1
1996-06-21 21:44:07.358380800,940.0,19.556553877490977,-1
1996-06-21 21:44:07.358380800,1040.0,19.817407681242642,-1
1996-06-21 21:47:10.622370176,20.0,19.55603827833399,-1
1996-06-21 21:47:10.622370176,28.0,20.895736043427227,-1
1996-06-21 21:47:10.622370176,40.0,20.647164600789164,-1
1996-06-21 21:47:10.622370176,52.0,20.88777679558723,9.985411506316763e-23
1996-06-21 21:47:10.622370176,60.0,20.88615763704965,-1
1996-06-21 21:47:10.622370176,80.0,20.711243543358716,-1
1996-06-21 21:47:10.622370176,104.0,20.799848542225995,-1
1996-06-21 21:47:10.622370176,124.0,20.612157669536188,-1
1996-06-21 21:47:10.622370176,148.0,20.371940246448613,-1
1996-06-21 21:47:10.622370176,196.0,19.99477628831457,-1
1996-06-21 21:47:10.622370176,272.0,19.900939167063836,-1
1996-06-21 21:47:10.622370176,388.0,19.690266963535578,-1
1996-06-21 21:47:10.622370176,540.0,19.516462256662997,-1
1996-06-21 21:47:10.622370176,740.0,19.55136695118899,-1
1996-06-21 21:47:10.622370176,940.0,19.58675533307884,-1
1996-06-21 21:47:10.622370176,1040.0,19.78947107444816,-1
1996-06-21 21:50:13.886359552,20.0,19.415711139077565,-1
1996-06-21 21:50:13.886359552,28.0,20.930066219752277,-1
1996-06-21 21:50:13.886359552,40.0,20.850841699422652,-1
1996-06-21 21:50:13.886359552,52.0,20.94792501598292,1.0451017792666077e-22
1996-06-21 21:50:13.886359552,60.0,20.885800044302034,-1
1996-06-21 21:50:13.886359552,80.0,20.806191486450345,-1
1996-06-21 21:50:13.886359552,104.0,20.785747797466023,-1
1996-06-21 21:50:13.886359552,124.0,20.668866680306653,-1
1996-06-21 21:50:13.886359552,148.0,20.41905105218577,-1
1996-06-21 21:50:13.886359552,196.0,20.00210562877933,-1
1996-06-21 21:50:13.886359552,272.0,19.916442203416548,-1
1996-06-21 21:50:13.886359552,388.0,19.700271276115004,-1
1996-06-21 21:50:13.886359552,540.0,19.514213693454742,-1
1996-06-21 21:50:13.886359552,740.0,19.615702193010847,-1
1996-06-21 21:50:13.886359552,940.0,19.67138153658553,-1
1996-06-21 21:50:13.886359552,1040.0,19.996291891415886,-1
1996-06-21 21:53:17.150348800,20.0,19.48644145691105,-1
1996-06-21 21:53:17.150348800,28.0,20.932449442902445,-1
1996-06-21 21:53:17.150348800,40.0,20.649404292601638,-1
1996-06-21 21:53:17.150348800,52.0,21.140770147107595,1.1987754051682037e-22
1996-06-21 21:53:17.150348800,60.0,20.91869604592572,-1
1996-06-21 21:53:17.150348800,80.0,20.75774485618298,-1
1996-06-21 21:53:17.150348800,104.0,20.815815435720975,-1
1996-06-21 21:53:17.150348800,124.0,20.500495551477904,-1
1996-06-21 21:53:17.150348800,148.0,20.37817966682789,-1
1996-06-21 21:53:17.150348800,196.0,20.06483731558888,-1
1996-06-21 21:53:17.150348800,272.0,19.951162835248354,-1
1996-06-21 21:53:17.150348800,388.0,19.71037682943414,-1
1996-06-21 21:53:17.150348800,540.0,19.548001191677656,-1
1996-06-21 21:53:17.150348800,740.0,19.55860378246387,-1
1996-06-21 21:53:17.150348800,940.0,19.612078573443156,-1
1996-06-21 21:53:17.150348800,1040.0,19.799311303052722,-1
1996-06-21 21:56:20.414338176,20.0,19.45122028792455,-1
1996-06-21 21:56:20.414338176,28.0,21.000269308252268,-1
1996-06-21 21:56:20.414338176,40.0,20.682151457231555,-1
1996-06-21 21:56:20.414338176,52.0,21.046051440525105,1.1224677428839e-22
1996-06-21 21:56:20.414338176,60.0,20.885800044302034,-1
1996-06-21 21:56:20.414338176,80.0,20.822551296333867,-1
1996-06-21 21:56:20.414338176,104.0,20.771542567288527,-1
1996-06-21 21:56:20.414338176,124.0,20.626030998548188,-1
1996-06-21 21:56:20.414338176,148.0,20.392224839698528,-1
1996-06-21 21:56:20.414338176,196.0,20.05222517124568,-1
1996-06-21 21:56:20.414338176,272.0,19.972914443614222,-1
1996-06-21 21:56:20.414338176,388.0,19.67967383758888,-1
1996-06-21 21:56:20.414338176,540.0,19.538781435869783,-1
1996-06-21 21:56:20.414338176,740.0,19.586045574091806,-1
1996-06-21 21:56:20.414338176,940.0,19.54335173999365,-1
1996-06-21 21:56:20.414338176,1040.0,19.69771672131764,-1
1996-06-21 21:59:23.678327552,20.0,19.48644145691105,-1
1996-06-21 21:59:23.678327552,28.0,20.930066219752277,-1
1996-06-21 21:59:23.678327552,40.0,20.71465354478555,-1
1996-06-21 21:59:23.678327552,52.0,21.100061720290462,1.1658028659270096e-22
1996-06-21 21:59:23.678327552,60.0,20.87048720304248,-1
1996-06-21 21:59:23.678327552,80.0,20.8366344428132,-1
1996-06-21 21:59:23.678327552,104.0,20.830794215883166,-1
1996-06-21 21:59:23.678327552,124.0,20.499124702411688,-1
1996-06-21 21:59:23.678327552,148.0,20.36465825611475,-1
1996-06-21 21:59:23.678327552,196.0,20.026993768703964,-1
1996-06-21 21:59:23.678327552,272.0,19.945528356164196,-1
1996-06-21 21:59:23.678327552,388.0,19.690334845749046,-1
1996-06-21 21:59:23.678327552,540.0,19.539800640619873,-1
1996-06-21 21:59:23.678327552,740.0,19.64006802503169,-1
1996-06-21 21:59:23.678327552,940.0,19.6072666882009,-1
1996-06-21 21:59:23.678327552,1040.0,19.763428695278627,-1
1996-06-21 22:02:26.942316928,20.0,19.55603827833399,-1
1996-06-21 22:02:26.942316928,28.0,20.861132329703405,-1
1996-06-21 22:02:26.942316928,40.0,20.817192938058007,-1
1996-06-21 22:02:26.942316928,52.0,20.928383002284775,1.0299689927591672e-22
1996-06-21 22:02:26.942316928,60.0,20.88615763704965,-1
1996-06-21 22:02:26.942316928,80.0,20.7740069067152,-1
1996-06-21 22:02:26.942316928,104.0,20.816480693091506,-1
1996-06-21 22:02:26.942316928,124.0,20.612626340471607,-1
1996-06-21 22:02:26.942316928,148.0,20.413406366420716,-1
1996-06-21 22:02:26.942316928,196.0,20.00740720573973,-1
1996-06-21 22:02:26.942316928,272.0,19.96198685327155,-1
1996-06-21 22:02:26.942316928,388.0,19.705466543973152,-1
1996-06-21 22:02:26.942316928,540.0,19.542592367721916,-1
1996-06-21 22:02:26.942316928,740.0,19.62063429293359,-1
1996-06-21 22:02:26.942316928,940.0,19.64215328023409,-1
1996-06-21 22:02:26.942316928,1040.0,19.771056056741635,-1
1996-06-21 22:05:30.206306304,20.0,19.45122028792455,-1
1996-06-21 22:05:30.206306304,28.0,20.722225784176487,-1
1996-06-21 22:05:30.206306304,40.0,20.547362923094976,-1
1996-06-21 22:05:30.206306304,52.0,21.02299079533038,1.1041845770333604e-22
1996-06-21 22:05:30.206306304,60.0,20.757223298732058,-1
1996-06-21 22:05:30.206306304,80.0,20.68093660021301,-1
1996-06-21 22:05:30.206306304,104.0,20.69697066829481,-1
1996-06-21 22:05:30.206306304,124.0,20.55577657245979,-1
1996-06-21 22:05:30.206306304,148.0,20.370917202220355,-1
1996-06-21 22:05:30.206306304,196.0,20.159666356899343,-1
1996-06-21 22:05:30.206306304,272.0,19.949914961050997,-1
1996-06-21 22:05:30.206306304,388.0,19.69493169147062,-1
1996-06-21 22:05:30.206306304,540.0,19.504271497694845,-1
1996-06-21 22:05:30.206306304,740.0,19.61414994751017,-1
1996-06-21 22:05:30.206306304,940.0,19.635093536437672,-1
1996-06-21 22:05:30.206306304,1040.0,19.713050289908157,-1
1996-06-21 22:08:33.470295680,20.0,19.415711139077565,-1
1996-06-21 22:08:33.470295680,28.0,20.719892597947116,-1
1996-06-21 22:08:33.470295680,40.0,20.583159750455717,-1
1996-06-21 22:08:33.470295680,52.0,20.906733650601517,1.0132456137978411e-22
1996-06-21 22:08:33.470295680,60.0,20.54789733011716,-1
1996-06-21 22:08:33.470295680,80.0,20.4804316795585,-1
1996-06-21 22:08:33.470295680,104.0,20.533582681786275,-1
1996-06-21 22:08:33.470295680,124.0,20.385647406329912,-1
1996-06-21 22:08:33.470295680,148.0,20.248487831772852,-1
1996-06-21 22:08:33.470295680,196.0,20.1128876837412,-1
1996-06-21 22:08:33.470295680,272.0,19.8279467403254,-1
1996-06-21 22:08:33.470295680,388.0,19.63199097241006,-1
1996-06-21 22:08:33.470295680,540.0,19.481747931007085,-1
1996-06-21 22:08:33.470295680,740.0,19.636283698007524,-1
1996-06-21 22:08:33.470295680,940.0,19.671212856662258,-1
1996-06-21 22:08:33.470295680,1040.0,19.774955472724344,-1
1996-06-21 22:11:36.734285056,20.0,19.48644145691105,-1
1996-06-21 22:11:36.734285056,28.0,20.583548340510287,-1
1996-06-21 22:11:36.734285056,40.0,20.41283149739786,-1
1996-06-21 22:11:36.734285056,52.0,20.413373393891796,6.532475951432672e-23
1996-06-21 22:11:36.734285056,60.0,20.5293307650821,-1
1996-06-21 22:11:36.734285056,80.0,20.385258363787223,-1
1996-06-21 22:11:36.734285056,104.0,20.50679062994894,-1
1996-06-21 22:11:36.734285056,124.0,20.34520685676978,-1
1996-06-21 22:11:36.734285056,148.0,20.152414553929674,-1
1996-06-21 22:11:36.734285056,196.0,19.932991311499748,-1
1996-06-21 22:11:36.734285056,272.0,20.00041738565848,-1
1996-06-21 22:11:36.734285056,388.0,19.640635996329635,-1
1996-06-21 22:11:36.734285056,540.0,19.504684860696536,-1
1996-06-21 22:11:36.734285056,740.0,19.62415644648462,-1
1996-06-21 22:11:36.734285056,940.0,19.55951889534888,-1
1996-06-21 22:11:36.734285056,1040.0,19.684616867129723,-1
1996-06-21 22:14:39.998274432,20.0,19.45122028792455,-1
1996-06-21 22:14:39.998274432,28.0,20.75794955434216,-1
1996-06-21 22:14:39.998274432,40.0,20.547362923094976,-1
1996-06-21 22:14:39.998274432,52.0,20.73123410906956,-1
1996-06-21 22:14:39.998274432,60.0,20.67545624632492,-1
1996-06-21 22:14:39.998274432,80.0,20.447173467377176,-1
1996-06-21 22:14:39.998274432,104.0,20.580071911764733,-1
1996-06-21 22:14:39.998274432,124.0,20.357971265164778,-1
1996-06-21 22:14:39.998274432,148.0,20.22823847802476,-1
1996-06-21 22:14:39.998274432,196.0,20.220635563694934,-1
1996-06-21 22:14:39.998274432,272.0,19.8002279919521,-1
1996-06-21 22:14:39.998274432,388.0,19.676616227652833,-1
1996-06-21 22:14:39.998274432,540.0,19.4993012678079,-1
1996-06-21 22:14:39.998274432,740.0,19.560003672122257,-1
1996-06-21 22:14:39.998274432,940.0,19.562006876108164,-1
1996-06-21 22:14:39.998274432,1040.0,19.672110036767833,-1
1996-06-21 22:17:43.262263808,20.0,19.45122028792455,-1
1996-06-21 22:17:43.262263808,28.0,20.583548340510287,-1
1996-06-21 22:17:43.262263808,40.0,20.547362923094976,-1
1996-06-21 22:17:43.262263808,52.0,20.808397483885127,9.382305430542175e-23
1996-06-21 22:17:43.262263808,60.0,20.691861216330995,-1
1996-06-21 22:17:43.262263808,80.0,20.555351918589427,-1
1996-06-21 22:17:43.262263808,104.0,20.505628162976212,-1
1996-06-21 22:17:43.262263808,124.0,20.386423666434915,-1
1996-06-21 22:17:43.262263808,148.0,20.201066832568017,-1
1996-06-21 22:17:43.262263808,196.0,19.927371900618574,-1
1996-06-21 22:17:43.262263808,272.0,19.866162965712384,-1
1996-06-21 22:17:43.262263808,388.0,19.637036093696423,-1
1996-06-21 22:17:43.262263808,540.0,19.499852012528176,-1
1996-06-21 22:17:43.262263808,740.0,19.548703659224593,-1
1996-06-21 22:17:43.262263808,940.0,19.5063451067904,-1
1996-06-21 22:17:43.262263808,1040.0,19.645938671378026,-1
1996-06-21 22:20:46.526253056,20.0,19.55603827833399,-1
1996-06-21 22:20:46.526253056,28.0,20.793381867228593,-1
1996-06-21 22:20:46.526253056,40.0,20.58300921842808,-1
1996-06-21 22:20:46.526253056,52.0,20.661626539026663,1.121748828879049e-22
1996-06-21 22:20:46.526253056,60.0,20.676226120539148,-1
1996-06-21 22:20:46.526253056,80.0,20.58691540075079,-1
1996-06-21 22:20:46.526253056,104.0,20.637374485893975,-1
1996-06-21 22:20:46.526253056,124.0,20.38535807742108,-1
1996-06-21 22:20:46.526253056,148.0,20.26861454919448,-1
1996-06-21 22:20:46.526253056,196.0,19.95187858871173,-1
1996-06-21 22:20:46.526253056,272.0,19.856284729806326,-1
1996-06-21 22:20:46.526253056,388.0,19.666969706621014,-1
1996-06-21 22:20:46.526253056,540.0,19.501726913238294,-1
1996-06-21 22:20:46.526253056,740.0,19.539140503726607,-1
1996-06-21 22:20:46.526253056,940.0,19.51280622502177,-1
1996-06-21 22:20:46.526253056,1040.0,19.60065919267972,-1
1996-06-21 22:23:49.790242432,20.0,19.415711139077565,-1
1996-06-21 22:23:49.790242432,28.0,20.688557071511934,-1
1996-06-21 22:23:49.790242432,40.0,20.647164600789164,-1
1996-06-21 22:23:49.790242432,52.0,21.11569299616836,1.1785791886766713e-22
1996-06-21 22:23:49.790242432,60.0,20.626608018015915,-1
1996-06-21 22:23:49.790242432,80.0,20.603094295916087,-1
1996-06-21 22:23:49.790242432,104.0,20.534940892929978,-1
1996-06-21 22:23:49.790242432,124.0,20.55512242240855,-1
1996-06-21 22:23:49.790242432,148.0,20.34575231560097,-1
1996-06-21 22:23:49.790242432,196.0,19.998143636340142,-1
1996-06-21 22:23:49.790242432,272.0,19.838744695877907,-1
1996-06-21 22:23:49.790242432,388.0,19.687525152660776,-1
1996-06-21 22:23:49.790242432,540.0,19.5335220369865,-1
1996-06-21 22:23:49.790242432,740.0,19.546308032953846,-1
1996-06-21 22:23:49.790242432,940.0,19.48601878657015,-1
1996-06-21 22:23:49.790242432,1040.0,19.593476259713043,-1
1996-06-21 22:26:53.054231808,20.0,19.48644145691105,-1
1996-06-21 22:26:53.054231808,28.0,20.688557071511934,-1
1996-06-21 22:26:53.054231808,40.0,20.47953111417028,-1
1996-06-21 22:26:53.054231808,52.0,20.838844412429943,-1
1996-06-21 22:26:53.054231808,60.0,20.513358894887766,-1
1996-06-21 22:26:53.054231808,80.0,20.49643209354865,-1
1996-06-21 22:26:53.054231808,104.0,20.49106280547523,-1
1996-06-21 22:26:53.054231808,124.0,20.4276903525394,-1
1996-06-21 22:26:53.054231808,148.0,20.207272754220647,-1
1996-06-21 22:26:53.054231808,196.0,19.84595354779728,-1
1996-06-21 22:26:53.054231808,272.0,19.794603104571955,-1
1996-06-21 22:26:53.054231808,388.0,19.692791450479533,-1
1996-06-21 22:26:53.054231808,540.0,19.51025934985976,-1
1996-06-21 22:26:53.054231808,740.0,19.50447127357797,-1
1996-06-21 22:26:53.054231808,940.0,19.48092302155316,-1
1996-06-21 22:26:53.054231808,1040.0,19.61279953165284,-1
1996-06-21 22:29:56.318221184,20.0,19.45122028792455,-1
1996-06-21 22:29:56.318221184,28.0,20.755635486582364,-1
1996-06-21 22:29:56.318221184,40.0,20.614151549520763,-1
1996-06-21 22:29:56.318221184,52.0,21.07432122311325,1.1452588401141232e-22
1996-06-21 22:29:56.318221184,60.0,20.72471960297362,-1
1996-06-21 22:29:56.318221184,80.0,20.542305619465566,-1
1996-06-21 22:29:56.318221184,104.0,20.71136976719916,-1
1996-06-21 22:29:56.318221184,124.0,20.39973410437418,-1
1996-06-21 22:29:56.318221184,148.0,20.302873260987248,-1
1996-06-21 22:29:56.318221184,196.0,19.96426126867884,-1
1996-06-21 22:29:56.318221184,272.0,19.86684940478669,-1
1996-06-21 22:29:56.318221184,388.0,19.677405888973066,-1
1996-06-21 22:29:56.318221184,540.0,19.524014234238933,-1
1996-06-21 22:29:56.318221184,740.0,19.510167919029943,-1
1996-06-21 22:29:56.318221184,940.0,19.502792051811568,-1
1996-06-21 22:29:56.318221184,1040.0,19.56763398719201,-1
1996-06-21 22:32:59.582210560,20.0,19.45122028792455,-1
1996-06-21 22:32:59.582210560,28.0,20.930066219752277,-1
1996-06-21 22:32:59.582210560,40.0,20.679928594192873,-1
1996-06-21 22:32:59.582210560,52.0,20.95666227577499,1.0521333050500203e-22
1996-06-21 22:32:59.582210560,60.0,20.855671718829903,-1
1996-06-21 22:32:59.582210560,80.0,20.838652121027064,-1
1996-06-21 22:32:59.582210560,104.0,20.815815435720975,-1
1996-06-21 22:32:59.582210560,124.0,20.512368715445014,-1
1996-06-21 22:32:59.582210560,148.0,20.372356336322277,-1
1996-06-21 22:32:59.582210560,196.0,20.04085634862155,-1
1996-06-21 22:32:59.582210560,272.0,19.85493918408204,-1
1996-06-21 22:32:59.582210560,388.0,19.695066192933943,-1
1996-06-21 22:32:59.582210560,540.0,19.526228066015918,-1
1996-06-21 22:32:59.582210560,740.0,19.53683502755919,-1
1996-06-21 22:32:59.582210560,940.0,19.452740701104293,-1
1996-06-21 22:32:59.582210560,1040.0,19.606249205814198,-1
1996-06-21 22:36:02.846199936,20.0,19.415711139077565,-1
1996-06-21 22:36:02.846199936,28.0,20.82625068454117,-1
1996-06-21 22:36:02.846199936,40.0,20.682151457231555,-1
1996-06-21 22:36:02.846199936,52.0,20.87987866691939,9.927103055064622e-23
1996-06-21 22:36:02.846199936,60.0,20.8373158933233,-1
1996-06-21 22:36:02.846199936,80.0,20.727842111690027,-1
1996-06-21 22:36:02.846199936,104.0,20.697660968194086,-1
1996-06-21 22:36:02.846199936,124.0,20.583453243610442,-1
1996-06-21 22:36:02.846199936,148.0,20.30414434674402,-1
1996-06-21 22:36:02.846199936,196.0,19.971330641388263,-1
1996-06-21 22:36:02.846199936,272.0,19.850762334202894,-1
1996-06-21 22:36:02.846199936,388.0,19.69496486502149,-1
1996-06-21 22:36:02.846199936,540.0,19.52195028496308,-1
1996-06-21 22:36:02.846199936,740.0,19.542223879312168,-1
1996-06-21 22:36:02.846199936,940.0,19.480585715517467,-1
1996-06-21 22:36:02.846199936,1040.0,19.575375029219423,-1
1996-06-21 22:39:06.110189312,20.0,19.45122028792455,-1
1996-06-21 22:39:06.110189312,28.0,20.861132329703405,-1
1996-06-21 22:39:06.110189312,40.0,20.549654665640553,-1
1996-06-21 22:39:06.110189312,52.0,21.001929310625155,1.0877015573117814e-22
1996-06-21 22:39:06.110189312,60.0,20.805753680309703,-1
1996-06-21 22:39:06.110189312,80.0,20.634137028393692,-1
1996-06-21 22:39:06.110189312,104.0,20.594306118334764,-1
1996-06-21 22:39:06.110189312,124.0,20.51309290407117,-1
1996-06-21 22:39:06.110189312,148.0,20.29600589539477,-1
1996-06-21 22:39:06.110189312,196.0,19.92043834636945,-1
1996-06-21 22:39:06.110189312,272.0,19.83316263025953,-1
1996-06-21 22:39:06.110189312,388.0,19.69002600672809,-1
1996-06-21 22:39:06.110189312,540.0,19.506842402010477,-1
1996-06-21 22:39:06.110189312,740.0,19.530050913905967,-1
1996-06-21 22:39:06.110189312,940.0,19.428950725439915,-1
1996-06-21 22:39:06.110189312,1040.0,19.583255566723455,-1
1996-06-21 22:42:09.374178688,20.0,19.48644145691105,-1
1996-06-21 22:42:09.374178688,28.0,20.82625068454117,-1
1996-06-21 22:42:09.374178688,40.0,20.547362923094976,-1
1996-06-21 22:42:09.374178688,52.0,20.971494382841854,1.0637830505098077e-22
1996-06-21 22:42:09.374178688,60.0,20.610925288633688,-1
1996-06-21 22:42:09.374178688,80.0,20.52492097012957,-1
1996-06-21 22:42:09.374178688,104.0,20.5193518916791,-1
1996-06-21 22:42:09.374178688,124.0,20.287099944443934,-1
1996-06-21 22:42:09.374178688,148.0,20.19336903832115,-1
1996-06-21 22:42:09.374178688,196.0,19.934905523674374,-1
1996-06-21 22:42:09.374178688,272.0,19.866786859937495,-1
1996-06-21 22:42:09.374178688,388.0,19.669305975741437,-1
1996-06-21 22:42:09.374178688,540.0,19.502308307025487,-1
1996-06-21 22:42:09.374178688,740.0,19.5463650035241,-1
1996-06-21 22:42:09.374178688,940.0,19.445257887660816,-1
1996-06-21 22:42:09.374178688,1040.0,19.600325052856313,-1
1996-06-21 22:45:12.638168064,20.0,19.48644145691105,-1
1996-06-21 22:45:12.638168064,28.0,20.791086607165802,-1
1996-06-21 22:45:12.638168064,40.0,20.61640832686427,-1
1996-06-21 22:45:12.638168064,52.0,20.809138633885315,-1
1996-06-21 22:45:12.638168064,60.0,20.820617588909656,-1
1996-06-21 22:45:12.638168064,80.0,20.650264794637323,-1
1996-06-21 22:45:12.638168064,104.0,20.66787673822361,-1
1996-06-21 22:45:12.638168064,124.0,20.483629948315656,-1
1996-06-21 22:45:12.638168064,148.0,20.303760469162338,-1
1996-06-21 22:45:12.638168064,196.0,19.98296668102965,-1
1996-06-21 22:45:12.638168064,272.0,19.9787148093664,-1
1996-06-21 22:45:12.638168064,388.0,19.717958872746685,-1
1996-06-21 22:45:12.638168064,540.0,19.489577499413638,-1
1996-06-21 22:45:12.638168064,740.0,19.514965229155024,-1
1996-06-21 22:45:12.638168064,940.0,19.492925674903812,-1
1996-06-21 22:45:12.638168064,1040.0,19.581081821864203,-1
1996-06-21 22:48:15.902157312,20.0,19.48644145691105,-1
1996-06-21 22:48:15.902157312,28.0,20.76026238974507,-1
1996-06-21 22:48:15.902157312,40.0,20.37798085912632,-1
1996-06-21 22:48:15.902157312,52.0,20.725028351260228,8.7604128251807e-23
1996-06-21 22:48:15.902157312,60.0,20.51312042944827,-1
1996-06-21 22:48:15.902157312,80.0,20.526012649720336,-1
1996-06-21 22:48:15.902157312,104.0,20.448737596522516,-1
1996-06-21 22:48:15.902157312,124.0,20.316742390513376,-1
1996-06-21 22:48:15.902157312,148.0,20.15349863629642,-1
1996-06-21 22:48:15.902157312,196.0,19.86974469265933,-1
1996-06-21 22:48:15.902157312,272.0,19.833322438385196,-1
1996-06-21 22:48:15.902157312,388.0,19.651530172865478,-1
1996-06-21 22:48:15.902157312,540.0,19.502636685564084,-1
1996-06-21 22:48:15.902157312,740.0,19.514326833372813,-1
1996-06-21 22:48:15.902157312,940.0,19.51063125127082,-1
1996-06-21 22:48:15.902157312,1040.0,19.575479821549955,-1
1996-06-21 22:51:19.166146688,20.0,19.45122028792455,-1
