datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-17 22:17:15.522331776,44.0,20.411546934969294,-1
1999-05-17 22:17:15.522331776,48.0,20.579212844653405,-1
1999-05-17 22:17:15.522331776,52.0,20.85567673493147,4.630937402127104e-23
1999-05-17 22:17:15.522331776,60.0,20.62138423110764,-1
1999-05-17 22:17:15.522331776,72.0,20.49471736790396,-1
1999-05-17 22:17:15.522331776,80.0,20.87037168289477,-1
1999-05-17 22:17:15.522331776,92.0,20.736789060669235,-1
1999-05-17 22:17:15.522331776,104.0,20.614538804158187,-1
1999-05-17 22:17:15.522331776,124.0,20.864456748899684,-1
1999-05-17 22:17:15.522331776,136.0,20.660106334620604,-1
1999-05-17 22:17:15.522331776,148.0,20.807093471464068,-1
1999-05-17 22:17:15.522331776,176.0,20.259904334067798,-1
1999-05-17 22:17:15.522331776,196.0,20.617118100368092,-1
1999-05-17 22:17:15.522331776,224.0,20.682031463037944,-1
1999-05-17 22:17:15.522331776,256.0,20.593332748953177,-1
1999-05-17 22:17:15.522331776,272.0,20.548213959127157,-1
1999-05-17 22:17:15.522331776,332.0,20.78551635489107,-1
1999-05-17 22:17:15.522331776,388.0,20.25256754273795,-1
1999-05-17 22:17:15.522331776,428.0,20.479723889169023,-1
1999-05-17 22:17:15.522331776,484.0,20.16601257198451,-1
1999-05-17 22:17:15.522331776,540.0,20.498843613400517,-1
1999-05-17 22:17:15.522331776,624.0,21.320551176847538,-1
1999-05-17 22:17:15.522331776,740.0,26.083412758286393,-1
1999-05-17 22:17:15.522331776,804.0,25.28484406981788,-1
1999-05-17 22:17:15.522331776,940.0,32.82520367460661,-1
1999-05-17 22:17:15.522331776,1040.0,32.51888878925821,-1
1999-05-17 22:20:18.786319104,20.0,19.946152857158793,-1
1999-05-17 22:20:18.786319104,24.0,20.89135936259586,-1
1999-05-17 22:20:18.786319104,28.0,20.18860782583802,-1
1999-05-17 22:20:18.786319104,32.0,21.43976316639317,-1
1999-05-17 22:20:18.786319104,36.0,20.49004556871852,-1
1999-05-17 22:20:18.786319104,40.0,20.624836899164155,-1
1999-05-17 22:20:18.786319104,44.0,20.51373788883446,-1
1999-05-17 22:20:18.786319104,48.0,20.405465951106923,-1
1999-05-17 22:20:18.786319104,52.0,20.936836571838747,4.929567935927293e-23
1999-05-17 22:20:18.786319104,60.0,20.62123358259437,-1
1999-05-17 22:20:18.786319104,72.0,20.62842248294576,-1
1999-05-17 22:20:18.786319104,80.0,20.73618495318724,-1
1999-05-17 22:20:18.786319104,92.0,20.80241710659937,-1
1999-05-17 22:20:18.786319104,104.0,20.648468578679253,-1
1999-05-17 22:20:18.786319104,124.0,20.864456748899684,-1
1999-05-17 22:20:18.786319104,136.0,20.689468092695343,-1
1999-05-17 22:20:18.786319104,148.0,20.674513708710307,-1
1999-05-17 22:20:18.786319104,176.0,20.231160524287503,-1
1999-05-17 22:20:18.786319104,196.0,20.62955269603662,-1
1999-05-17 22:20:18.786319104,224.0,20.787985184879766,-1
1999-05-17 22:20:18.786319104,256.0,20.540927593558372,-1
1999-05-17 22:20:18.786319104,272.0,20.64576372202233,-1
1999-05-17 22:20:18.786319104,332.0,21.370501389815633,-1
1999-05-17 22:20:18.786319104,388.0,21.72407945828434,-1
1999-05-17 22:20:18.786319104,428.0,29.27546055838232,-1
1999-05-17 22:20:18.786319104,484.0,33.30229719685456,-1
1999-05-17 22:20:18.786319104,540.0,40.70037628544323,-1
1999-05-17 22:20:18.786319104,624.0,42.50885541310444,-1
1999-05-17 22:20:18.786319104,740.0,43.36362051116997,-1
1999-05-17 22:20:18.786319104,804.0,42.60378090906015,-1
1999-05-17 22:20:18.786319104,940.0,39.850909517510686,-1
1999-05-17 22:20:18.786319104,1040.0,39.31030344773961,-1
1999-05-17 22:23:22.050306304,20.0,20.01835054148121,-1
1999-05-17 22:23:22.050306304,24.0,20.819970679099256,-1
1999-05-17 22:23:22.050306304,28.0,20.11969456621278,-1
1999-05-17 22:23:22.050306304,32.0,21.33256270896254,-1
1999-05-17 22:23:22.050306304,36.0,20.52573198035642,-1
1999-05-17 22:23:22.050306304,40.0,20.62243443508762,-1
1999-05-17 22:23:22.050306304,44.0,20.5160199486475,-1
1999-05-17 22:23:22.050306304,48.0,20.479002344531256,-1
1999-05-17 22:23:22.050306304,52.0,20.91963442375631,4.867573105871349e-23
1999-05-17 22:23:22.050306304,60.0,20.687369568512114,-1
1999-05-17 22:23:22.050306304,72.0,20.626241470490925,-1
1999-05-17 22:23:22.050306304,80.0,20.769030507237463,-1
1999-05-17 22:23:22.050306304,92.0,20.800344622398036,-1
1999-05-17 22:23:22.050306304,104.0,20.648468578679253,-1
1999-05-17 22:23:22.050306304,124.0,20.744295248804157,-1
1999-05-17 22:23:22.050306304,136.0,20.72225135561419,-1
1999-05-17 22:23:22.050306304,148.0,20.71855267897616,-1
1999-05-17 22:23:22.050306304,176.0,20.274228679030102,-1
1999-05-17 22:23:22.050306304,196.0,20.642690110630646,-1
1999-05-17 22:23:22.050306304,224.0,20.985089689571574,-1
1999-05-17 22:23:22.050306304,256.0,22.467109941759496,-1
1999-05-17 22:23:22.050306304,272.0,22.87602696928053,-1
1999-05-17 22:23:22.050306304,332.0,36.34881175581892,-1
1999-05-17 22:23:22.050306304,388.0,39.23454181223924,-1
1999-05-17 22:23:22.050306304,428.0,43.512706242535394,-1
1999-05-17 22:23:22.050306304,484.0,43.68670877624715,-1
1999-05-17 22:23:22.050306304,540.0,40.685571625212795,-1
1999-05-17 22:23:22.050306304,624.0,39.001605694319466,-1
1999-05-17 22:23:22.050306304,740.0,34.358459194277835,-1
1999-05-17 22:23:22.050306304,804.0,32.50983263277243,-1
1999-05-17 22:23:22.050306304,940.0,28.71248875374404,-1
1999-05-17 22:23:22.050306304,1040.0,27.97270074531115,-1
1999-05-17 22:26:25.314293504,20.0,19.875178105931404,-1
1999-05-17 22:26:25.314293504,24.0,20.819970679099256,-1
1999-05-17 22:26:25.314293504,28.0,20.08482348577426,-1
1999-05-17 22:26:25.314293504,32.0,21.37347789821687,-1
1999-05-17 22:26:25.314293504,36.0,20.7096230322755,-1
1999-05-17 22:26:25.314293504,40.0,20.656764471587394,-1
1999-05-17 22:26:25.314293504,44.0,20.445105519382697,-1
1999-05-17 22:26:25.314293504,48.0,20.474428284971232,-1
1999-05-17 22:26:25.314293504,52.0,20.77020823603554,4.327884558173463e-23
1999-05-17 22:26:25.314293504,60.0,20.652248161518052,-1
1999-05-17 22:26:25.314293504,72.0,20.696983100779505,-1
1999-05-17 22:26:25.314293504,80.0,20.769030507237463,-1
1999-05-17 22:26:25.314293504,92.0,20.865026311613853,-1
1999-05-17 22:26:25.314293504,104.0,20.7431526108515,-1
1999-05-17 22:26:25.314293504,124.0,20.804791567267344,-1
1999-05-17 22:26:25.314293504,136.0,20.60078049656887,-1
1999-05-17 22:26:25.314293504,148.0,20.70334657458563,-1
1999-05-17 22:26:25.314293504,176.0,20.304912006069088,-1
1999-05-17 22:26:25.314293504,196.0,20.82783338560148,-1
1999-05-17 22:26:25.314293504,224.0,21.959822869645667,-1
1999-05-17 22:26:25.314293504,256.0,32.974930776412194,-1
1999-05-17 22:26:25.314293504,272.0,34.738566571298726,-1
1999-05-17 22:26:25.314293504,332.0,43.2973297517687,-1
1999-05-17 22:26:25.314293504,388.0,42.691024032147055,-1
1999-05-17 22:26:25.314293504,428.0,38.71181788608022,-1
1999-05-17 22:26:25.314293504,484.0,36.43047883307262,-1
1999-05-17 22:26:25.314293504,540.0,32.65724303132432,-1
1999-05-17 22:26:25.314293504,624.0,30.702345664127854,-1
1999-05-17 22:26:25.314293504,740.0,25.372743875520055,-1
1999-05-17 22:26:25.314293504,804.0,23.73317901251245,-1
1999-05-17 22:26:25.314293504,940.0,21.265884394144013,-1
1999-05-17 22:26:25.314293504,1040.0,20.640482537202118,-1
1999-05-17 22:29:28.578280832,20.0,19.982401725564216,-1
1999-05-17 22:29:28.578280832,24.0,20.89135936259586,-1
1999-05-17 22:29:28.578280832,28.0,20.11969456621278,-1
1999-05-17 22:29:28.578280832,32.0,21.370949330332483,-1
1999-05-17 22:29:28.578280832,36.0,20.52573198035642,-1
1999-05-17 22:29:28.578280832,40.0,20.69319020118046,-1
1999-05-17 22:29:28.578280832,44.0,20.51373788883446,-1
1999-05-17 22:29:28.578280832,48.0,20.476715916935383,-1
1999-05-17 22:29:28.578280832,52.0,20.602290060346235,3.7426956352575685e-23
1999-05-17 22:29:28.578280832,60.0,20.689605475271065,-1
1999-05-17 22:29:28.578280832,72.0,20.593731976647906,-1
1999-05-17 22:29:28.578280832,80.0,20.769030507237463,-1
1999-05-17 22:29:28.578280832,92.0,20.833834532282232,-1
1999-05-17 22:29:28.578280832,104.0,20.8030690517557,-1
1999-05-17 22:29:28.578280832,124.0,20.83745850664199,-1
1999-05-17 22:29:28.578280832,136.0,20.691290001569023,-1
1999-05-17 22:29:28.578280832,148.0,20.77806791496868,-1
1999-05-17 22:29:28.578280832,176.0,20.423135355537205,-1
1999-05-17 22:29:28.578280832,196.0,21.501243840641514,-1
1999-05-17 22:29:28.578280832,224.0,27.59508051234553,-1
1999-05-17 22:29:28.578280832,256.0,36.76621408572919,-1
1999-05-17 22:29:28.578280832,272.0,38.4467243942845,-1
1999-05-17 22:29:28.578280832,332.0,41.10969200777663,-1
1999-05-17 22:29:28.578280832,388.0,37.36598218297347,-1
1999-05-17 22:29:28.578280832,428.0,31.899918731811525,-1
1999-05-17 22:29:28.578280832,484.0,29.571626837775476,-1
1999-05-17 22:29:28.578280832,540.0,26.831806635950812,-1
1999-05-17 22:29:28.578280832,624.0,24.677203772459166,-1
1999-05-17 22:29:28.578280832,740.0,21.347341831242435,-1
1999-05-17 22:29:28.578280832,804.0,20.722848060582788,-1
1999-05-17 22:29:28.578280832,940.0,20.101803303760132,-1
1999-05-17 22:29:28.578280832,1040.0,20.250756364704912,-1
1999-05-17 22:32:31.842268032,20.0,20.054004231566942,-1
1999-05-17 22:32:31.842268032,24.0,20.786221777354513,-1
1999-05-17 22:32:31.842268032,28.0,20.08482348577426,-1
1999-05-17 22:32:31.842268032,32.0,21.26443199870588,-1
1999-05-17 22:32:31.842268032,36.0,20.385989636406467,-1
1999-05-17 22:32:31.842268032,40.0,20.69319020118046,-1
1999-05-17 22:32:31.842268032,44.0,20.480707474525886,-1
1999-05-17 22:32:31.842268032,48.0,20.474428284971232,-1
1999-05-17 22:32:31.842268032,52.0,20.63930495203751,3.8712055801424106e-23
1999-05-17 22:32:31.842268032,60.0,20.619112914985944,-1
1999-05-17 22:32:31.842268032,72.0,20.692688352115937,-1
1999-05-17 22:32:31.842268032,80.0,20.703089095008153,-1
1999-05-17 22:32:31.842268032,92.0,20.898023011137173,-1
1999-05-17 22:32:31.842268032,104.0,20.614538804158187,-1
1999-05-17 22:32:31.842268032,124.0,20.866265773548296,-1
1999-05-17 22:32:31.842268032,136.0,20.5424011343362,-1
1999-05-17 22:32:31.842268032,148.0,20.761216026341366,-1
1999-05-17 22:32:31.842268032,176.0,20.62963316694573,-1
1999-05-17 22:32:31.842268032,196.0,22.90150788805593,-1
1999-05-17 22:32:31.842268032,224.0,30.861120027341208,-1
1999-05-17 22:32:31.842268032,256.0,35.698140893789684,-1
1999-05-17 22:32:31.842268032,272.0,37.079171529605745,-1
1999-05-17 22:32:31.842268032,332.0,36.923059243417356,-1
1999-05-17 22:32:31.842268032,388.0,31.597561486662904,-1
1999-05-17 22:32:31.842268032,428.0,27.109762662862785,-1
1999-05-17 22:32:31.842268032,484.0,25.584793000509254,-1
1999-05-17 22:32:31.842268032,540.0,23.465475987691093,-1
1999-05-17 22:32:31.842268032,624.0,21.895083103323564,-1
1999-05-17 22:32:31.842268032,740.0,20.954218564630583,-1
1999-05-17 22:32:31.842268032,804.0,20.585605199157936,-1
1999-05-17 22:32:31.842268032,940.0,20.79611434378346,-1
1999-05-17 22:32:31.842268032,1040.0,20.505545154130402,-1
1999-05-17 22:35:35.106255232,20.0,19.912021713683814,-1
1999-05-17 22:35:35.106255232,24.0,20.788610833655436,-1
1999-05-17 22:35:35.106255232,28.0,20.049670144872263,-1
1999-05-17 22:35:35.106255232,32.0,25.49614537507592,4.485835160627266e-22
1999-05-17 22:35:35.106255232,36.0,20.49004556871852,-1
1999-05-17 22:35:35.106255232,40.0,20.76048434390847,-1
1999-05-17 22:35:35.106255232,44.0,20.51373788883446,-1
1999-05-17 22:35:35.106255232,48.0,20.5445648108773,-1
1999-05-17 22:35:35.106255232,52.0,20.697839036683344,4.076098547665876e-23
1999-05-17 22:35:35.106255232,60.0,20.652248161518052,-1
1999-05-17 22:35:35.106255232,72.0,20.62842248294576,-1
1999-05-17 22:35:35.106255232,80.0,20.833985649765783,-1
1999-05-17 22:35:35.106255232,92.0,20.738756091000702,-1
1999-05-17 22:35:35.106255232,104.0,20.68226664968109,-1
1999-05-17 22:35:35.106255232,124.0,20.925098000631124,-1
1999-05-17 22:35:35.106255232,136.0,20.749400398291094,-1
1999-05-17 22:35:35.106255232,148.0,20.998296909292094,-1
1999-05-17 22:35:35.106255232,176.0,21.018427061464536,-1
1999-05-17 22:35:35.106255232,196.0,23.707773224865345,-1
1999-05-17 22:35:35.106255232,224.0,30.760956565993297,-1
1999-05-17 22:35:35.106255232,256.0,32.98374700012939,-1
1999-05-17 22:35:35.106255232,272.0,33.976634446770284,-1
1999-05-17 22:35:35.106255232,332.0,32.344846434667225,-1
1999-05-17 22:35:35.106255232,388.0,27.347331482218337,-1
1999-05-17 22:35:35.106255232,428.0,24.229171898855007,-1
1999-05-17 22:35:35.106255232,484.0,23.121257252997033,-1
1999-05-17 22:35:35.106255232,540.0,21.384429495542026,-1
1999-05-17 22:35:35.106255232,624.0,20.814356146001767,-1
1999-05-17 22:35:35.106255232,740.0,19.734524223964357,-1
1999-05-17 22:35:35.106255232,804.0,19.925738059241947,-1
1999-05-17 22:35:35.106255232,940.0,19.583207025856197,-1
1999-05-17 22:35:35.106255232,1040.0,19.572318800043284,-1
1999-05-17 22:38:38.370242432,20.0,19.946152857158793,-1
1999-05-17 22:38:38.370242432,24.0,20.85581170377147,-1
1999-05-17 22:38:38.370242432,28.0,20.08482348577426,-1
1999-05-17 22:38:38.370242432,32.0,28.59370730841316,1.0651570197373462e-21
1999-05-17 22:38:38.370242432,36.0,20.631064809860888,-1
1999-05-17 22:38:38.370242432,40.0,20.592509638191558,-1
1999-05-17 22:38:38.370242432,44.0,20.442785880687524,-1
1999-05-17 22:38:38.370242432,48.0,20.54681580486802,-1
1999-05-17 22:38:38.370242432,52.0,20.76424058213327,4.3118547572248775e-23
1999-05-17 22:38:38.370242432,60.0,20.62138423110764,-1
1999-05-17 22:38:38.370242432,72.0,20.62842248294576,-1
1999-05-17 22:38:38.370242432,80.0,20.801629514859666,-1
1999-05-17 22:38:38.370242432,92.0,20.736789060669235,-1
1999-05-17 22:38:38.370242432,104.0,20.678295916706574,-1
1999-05-17 22:38:38.370242432,124.0,20.986781542316013,-1
1999-05-17 22:38:38.370242432,136.0,20.840416948983705,-1
1999-05-17 22:38:38.370242432,148.0,21.102004008577932,-1
1999-05-17 22:38:38.370242432,176.0,21.197022452528785,-1
1999-05-17 22:38:38.370242432,196.0,23.619334176959395,-1
1999-05-17 22:38:38.370242432,224.0,29.196040056568478,-1
1999-05-17 22:38:38.370242432,256.0,29.675620086564653,-1
1999-05-17 22:38:38.370242432,272.0,30.251377214937953,-1
1999-05-17 22:38:38.370242432,332.0,28.254863385734282,-1
1999-05-17 22:38:38.370242432,388.0,24.444419499290323,-1
1999-05-17 22:38:38.370242432,428.0,22.526336295899227,-1
1999-05-17 22:38:38.370242432,484.0,21.24524655379665,-1
1999-05-17 22:38:38.370242432,540.0,19.985893810633634,-1
1999-05-17 22:38:38.370242432,624.0,19.70140008798556,-1
1999-05-17 22:38:38.370242432,740.0,19.526790570716713,-1
1999-05-17 22:38:38.370242432,804.0,19.621131191033356,-1
1999-05-17 22:38:38.370242432,940.0,19.57530656039164,-1
1999-05-17 22:38:38.370242432,1040.0,19.575651657745105,-1
1999-05-17 22:41:41.634229760,20.0,20.01835054148121,-1
1999-05-17 22:41:41.634229760,24.0,20.893691292450782,-1
1999-05-17 22:41:41.634229760,28.0,20.11969456621278,-1
1999-05-17 22:41:41.634229760,32.0,26.929477110584283,6.80560500434137e-22
1999-05-17 22:41:41.634229760,36.0,20.52573198035642,-1
1999-05-17 22:41:41.634229760,40.0,20.765137732768117,-1
1999-05-17 22:41:41.634229760,44.0,20.583549341128133,-1
1999-05-17 22:41:41.634229760,48.0,20.511907295491287,-1
1999-05-17 22:41:41.634229760,52.0,20.827244884555583,4.53909091525736e-23
1999-05-17 22:41:41.634229760,60.0,20.75457003275792,-1
1999-05-17 22:41:41.634229760,72.0,20.66283808340165,-1
1999-05-17 22:41:41.634229760,80.0,20.73618495318724,-1
1999-05-17 22:41:41.634229760,92.0,20.895995662770485,-1
1999-05-17 22:41:41.634229760,104.0,20.8030690517557,-1
1999-05-17 22:41:41.634229760,124.0,21.047601237794737,-1
1999-05-17 22:41:41.634229760,136.0,20.98810929538315,-1
1999-05-17 22:41:41.634229760,148.0,21.176314244900865,-1
1999-05-17 22:41:41.634229760,176.0,21.1079280941503,-1
1999-05-17 22:41:41.634229760,196.0,23.047630116198963,-1
1999-05-17 22:41:41.634229760,224.0,27.094251622623197,-1
1999-05-17 22:41:41.634229760,256.0,26.747602407439423,-1
1999-05-17 22:41:41.634229760,272.0,26.994037781052374,-1
1999-05-17 22:41:41.634229760,332.0,25.352699653699958,-1
1999-05-17 22:41:41.634229760,388.0,22.936172008470866,-1
1999-05-17 22:41:41.634229760,428.0,21.219640522909284,-1
1999-05-17 22:41:41.634229760,484.0,20.315977120817145,-1
1999-05-17 22:41:41.634229760,540.0,20.473717730506262,-1
1999-05-17 22:41:41.634229760,624.0,20.31557412860395,-1
1999-05-17 22:41:41.634229760,740.0,20.013577331971938,-1
1999-05-17 22:41:41.634229760,804.0,20.188247053422327,-1
1999-05-17 22:41:41.634229760,940.0,20.156323056472587,-1
1999-05-17 22:41:41.634229760,1040.0,19.874702596666918,-1
1999-05-17 22:44:44.898216960,20.0,19.982401725564216,-1
1999-05-17 22:44:44.898216960,24.0,21.067263837126454,-1
1999-05-17 22:44:44.898216960,28.0,20.161408013704694,-1
1999-05-17 22:44:44.898216960,32.0,22.031170844527225,1.231555065125253e-22
1999-05-17 22:44:44.898216960,36.0,20.72553538972915,5.0408134162229824e-23
1999-05-17 22:44:44.898216960,40.0,20.762811661591286,-1
1999-05-17 22:44:44.898216960,44.0,20.51373788883446,-1
1999-05-17 22:44:44.898216960,48.0,20.474428284971232,-1
1999-05-17 22:44:44.898216960,52.0,20.812443588804218,4.487069453774974e-23
1999-05-17 22:44:44.898216960,60.0,20.722209225578073,-1
1999-05-17 22:44:44.898216960,72.0,20.726600396741958,-1
1999-05-17 22:44:44.898216960,80.0,20.931736462746073,-1
1999-05-17 22:44:44.898216960,92.0,20.865026311613853,-1
1999-05-17 22:44:44.898216960,104.0,20.8030690517557,-1
1999-05-17 22:44:44.898216960,124.0,20.986781542316013,-1
1999-05-17 22:44:44.898216960,136.0,21.231921853128696,-1
1999-05-17 22:44:44.898216960,148.0,21.23683155871696,-1
1999-05-17 22:44:44.898216960,176.0,20.98709891659052,-1
1999-05-17 22:44:44.898216960,196.0,22.481015994547715,-1
1999-05-17 22:44:44.898216960,224.0,25.1970253946762,-1
1999-05-17 22:44:44.898216960,256.0,24.379432456362494,-1
1999-05-17 22:44:44.898216960,272.0,24.532479058819355,-1
1999-05-17 22:44:44.898216960,332.0,23.361984278239262,-1
1999-05-17 22:44:44.898216960,388.0,21.434621288714578,-1
1999-05-17 22:44:44.898216960,428.0,20.86689910033737,-1
1999-05-17 22:44:44.898216960,484.0,20.479820442232125,-1
1999-05-17 22:44:44.898216960,540.0,21.208195716600123,-1
1999-05-17 22:44:44.898216960,624.0,20.108239128947847,-1
1999-05-17 22:44:44.898216960,740.0,20.20841284288901,-1
1999-05-17 22:44:44.898216960,804.0,20.025456490439833,-1
1999-05-17 22:44:44.898216960,940.0,20.04525992925759,-1
1999-05-17 22:44:44.898216960,1040.0,19.864873544525484,-1
1999-05-17 22:47:48.162204160,20.0,19.946152857158793,-1
1999-05-17 22:47:48.162204160,24.0,21.035554290320174,-1
1999-05-17 22:47:48.162204160,28.0,20.08482348577426,-1
1999-05-17 22:47:48.162204160,32.0,21.546810734249398,-1
1999-05-17 22:47:48.162204160,36.0,20.6656155865705,-1
1999-05-17 22:47:48.162204160,40.0,20.83133461197422,-1
1999-05-17 22:47:48.162204160,44.0,20.548783888073736,-1
1999-05-17 22:47:48.162204160,48.0,20.65240131821954,-1
1999-05-17 22:47:48.162204160,52.0,21.00588577886588,5.200951180151691e-23
1999-05-17 22:47:48.162204160,60.0,20.822914796810007,-1
1999-05-17 22:47:48.162204160,72.0,20.694836257333623,-1
1999-05-17 22:47:48.162204160,80.0,20.833985649765783,-1
1999-05-17 22:47:48.162204160,92.0,20.9935527257177,-1
1999-05-17 22:47:48.162204160,104.0,20.77221022550026,-1
1999-05-17 22:47:48.162204160,124.0,21.20061500113001,-1
1999-05-17 22:47:48.162204160,136.0,21.049342048289663,-1
1999-05-17 22:47:48.162204160,148.0,21.355195189731244,-1
1999-05-17 22:47:48.162204160,176.0,20.897911453502065,-1
1999-05-17 22:47:48.162204160,196.0,21.936861037797478,-1
1999-05-17 22:47:48.162204160,224.0,23.581726119557977,-1
1999-05-17 22:47:48.162204160,256.0,22.949198630433838,-1
1999-05-17 22:47:48.162204160,272.0,22.895116895678292,-1
1999-05-17 22:47:48.162204160,332.0,22.43146141247788,-1
1999-05-17 22:47:48.162204160,388.0,21.15644306629687,-1
1999-05-17 22:47:48.162204160,428.0,20.976526057365593,-1
1999-05-17 22:47:48.162204160,484.0,21.12060299207957,-1
1999-05-17 22:47:48.162204160,540.0,21.73193033770796,-1
1999-05-17 22:47:48.162204160,624.0,20.750611405083898,-1
1999-05-17 22:47:48.162204160,740.0,20.15938353898392,-1
1999-05-17 22:47:48.162204160,804.0,20.458867032962402,-1
1999-05-17 22:47:48.162204160,940.0,20.29974128152448,-1
1999-05-17 22:47:48.162204160,1040.0,20.0608923174718,-1
1999-05-17 22:50:51.426191360,20.0,20.054004231566942,-1
1999-05-17 22:50:51.426191360,24.0,20.92910004264384,-1
1999-05-17 22:50:51.426191360,28.0,20.08482348577426,-1
1999-05-17 22:50:51.426191360,32.0,21.61753408869046,-1
1999-05-17 22:50:51.426191360,36.0,20.56573015883291,-1
1999-05-17 22:50:51.426191360,40.0,20.762811661591286,-1
1999-05-17 22:50:51.426191360,44.0,20.551047611369317,-1
1999-05-17 22:50:51.426191360,48.0,20.650046553813173,-1
1999-05-17 22:50:51.426191360,52.0,20.837229255265534,4.5793319856549876e-23
1999-05-17 22:50:51.426191360,60.0,20.825082014817873,-1
1999-05-17 22:50:51.426191360,72.0,20.726600396741958,-1
1999-05-17 22:50:51.426191360,80.0,20.868237618112243,-1
1999-05-17 22:50:51.426191360,92.0,20.934662334034222,-1
1999-05-17 22:50:51.426191360,104.0,20.93417370537334,-1
1999-05-17 22:50:51.426191360,124.0,21.138169432989912,-1
1999-05-17 22:50:51.426191360,136.0,20.95899260389558,-1
1999-05-17 22:50:51.426191360,148.0,21.282232921997018,-1
1999-05-17 22:50:51.426191360,176.0,20.66010681716015,-1
1999-05-17 22:50:51.426191360,196.0,21.457872193353424,-1
1999-05-17 22:50:51.426191360,224.0,22.65056707887693,-1
1999-05-17 22:50:51.426191360,256.0,22.798930240370943,-1
1999-05-17 22:50:51.426191360,272.0,22.240827134191953,-1
1999-05-17 22:50:51.426191360,332.0,21.930423093435223,-1
1999-05-17 22:50:51.426191360,388.0,20.50922902884549,-1
1999-05-17 22:50:51.426191360,428.0,20.60166623453219,-1
1999-05-17 22:50:51.426191360,484.0,20.109494603031024,-1
1999-05-17 22:50:51.426191360,540.0,19.92198292921242,-1
1999-05-17 22:50:51.426191360,624.0,20.394957523551167,-1
1999-05-17 22:50:51.426191360,740.0,20.033490779641504,-1
1999-05-17 22:50:51.426191360,804.0,20.141922420083443,-1
1999-05-17 22:50:51.426191360,940.0,20.072454055582696,-1
1999-05-17 22:50:51.426191360,1040.0,19.986685842210807,-1
1999-05-17 22:53:54.690178688,20.0,20.089367602127414,-1
1999-05-17 22:53:54.690178688,24.0,20.85581170377147,-1
1999-05-17 22:53:54.690178688,28.0,20.049670144872263,-1
1999-05-17 22:53:54.690178688,32.0,21.581111629560898,-1
1999-05-17 22:53:54.690178688,36.0,20.668025607862074,-1
1999-05-17 22:53:54.690178688,40.0,20.656764471587394,-1
1999-05-17 22:53:54.690178688,44.0,20.548783888073736,-1
1999-05-17 22:53:54.690178688,48.0,20.647690511950177,-1
1999-05-17 22:53:54.690178688,52.0,21.139919665228387,5.717042759171039e-23
1999-05-17 22:53:54.690178688,60.0,20.75457003275792,-1
1999-05-17 22:53:54.690178688,72.0,20.826776081293204,-1
1999-05-17 22:53:54.690178688,80.0,20.902221560281436,-1
1999-05-17 22:53:54.690178688,92.0,21.0889663905525,-1
1999-05-17 22:53:54.690178688,104.0,20.96185343440831,-1
1999-05-17 22:53:54.690178688,124.0,21.29356485418021,-1
1999-05-17 22:53:54.690178688,136.0,21.13785012954546,-1
1999-05-17 22:53:54.690178688,148.0,21.175512830593807,-1
1999-05-17 22:53:54.690178688,176.0,20.510243690923716,-1
1999-05-17 22:53:54.690178688,196.0,21.151215144059087,-1
1999-05-17 22:53:54.690178688,224.0,22.002938482751972,-1
1999-05-17 22:53:54.690178688,256.0,22.35250953263631,-1
1999-05-17 22:53:54.690178688,272.0,21.963257906890327,-1
1999-05-17 22:53:54.690178688,332.0,22.151020696522508,-1
1999-05-17 22:53:54.690178688,388.0,21.184259944428565,-1
1999-05-17 22:53:54.690178688,428.0,20.175923578012185,-1
1999-05-17 22:53:54.690178688,484.0,20.49248700079969,-1
1999-05-17 22:53:54.690178688,540.0,20.162910336652363,-1
1999-05-17 22:53:54.690178688,624.0,20.081328421674037,-1
1999-05-17 22:53:54.690178688,740.0,20.569787983607924,-1
1999-05-17 22:53:54.690178688,804.0,20.293317296802204,-1
1999-05-17 22:53:54.690178688,940.0,20.786005909932804,-1
1999-05-17 22:53:54.690178688,1040.0,20.258963968766274,-1
1999-05-17 22:56:57.954165888,20.0,20.01835054148121,-1
1999-05-17 22:56:57.954165888,24.0,20.966348477071392,-1
1999-05-17 22:56:57.954165888,28.0,24.37012639077066,4.783519644881768e-22
1999-05-17 22:56:57.954165888,32.0,25.495502567497716,4.494424171813817e-22
1999-05-17 22:56:57.954165888,36.0,20.5611275415075,-1
1999-05-17 22:56:57.954165888,40.0,20.76048434390847,-1
1999-05-17 22:56:57.954165888,44.0,20.583549341128133,-1
1999-05-17 22:56:57.954165888,48.0,20.61358664266754,-1
1999-05-17 22:56:57.954165888,52.0,20.946851615402675,4.9846267215217586e-23
1999-05-17 22:56:57.954165888,60.0,20.756771617256163,-1
1999-05-17 22:56:57.954165888,72.0,20.826776081293204,-1
1999-05-17 22:56:57.954165888,80.0,20.931736462746073,-1
1999-05-17 22:56:57.954165888,92.0,21.05948262100263,-1
1999-05-17 22:56:57.954165888,104.0,20.868066890585894,-1
1999-05-17 22:56:57.954165888,124.0,21.045749965014025,-1
1999-05-17 22:56:57.954165888,136.0,21.079637685149354,-1
1999-05-17 22:56:57.954165888,148.0,21.08732304132205,-1
1999-05-17 22:56:57.954165888,176.0,20.466932616023296,-1
1999-05-17 22:56:57.954165888,196.0,21.00003294947469,-1
1999-05-17 22:56:57.954165888,224.0,21.624842587696403,-1
