datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-26 18:36:29.916318976,624.0,23.313289410426083,-1
1999-05-26 18:36:29.916318976,740.0,24.557128337173737,-1
1999-05-26 18:36:29.916318976,804.0,23.247660715284503,-1
1999-05-26 18:36:29.916318976,940.0,25.073156585105334,-1
1999-05-26 18:36:29.916318976,1040.0,24.095919905759285,-1
1999-05-26 18:39:33.278959488,20.0,19.55736394423329,-1
1999-05-26 18:39:33.278959488,24.0,20.1877333525661,-1
1999-05-26 18:39:33.278959488,28.0,20.183316965471523,-1
1999-05-26 18:39:33.278959488,32.0,20.555226707007822,-1
1999-05-26 18:39:33.278959488,36.0,20.618038461767227,-1
1999-05-26 18:39:33.278959488,40.0,20.472677049414806,-1
1999-05-26 18:39:33.278959488,44.0,20.36666566562876,-1
1999-05-26 18:39:33.278959488,48.0,20.595232100389076,-1
1999-05-26 18:39:33.278959488,52.0,20.644437878780106,6.835826984324632e-23
1999-05-26 18:39:33.278959488,60.0,20.63375688760921,-1
1999-05-26 18:39:33.278959488,72.0,20.829530348633092,-1
1999-05-26 18:39:33.278959488,80.0,21.347306884297033,-1
1999-05-26 18:39:33.278959488,92.0,21.843093571533068,-1
1999-05-26 18:39:33.278959488,104.0,22.013495249642048,-1
1999-05-26 18:39:33.278959488,124.0,22.59622792222741,-1
1999-05-26 18:39:33.278959488,136.0,23.370361577417043,-1
1999-05-26 18:39:33.278959488,148.0,23.317681253017774,-1
1999-05-26 18:39:33.278959488,176.0,22.719534872231222,-1
1999-05-26 18:39:33.278959488,196.0,25.22961604883796,-1
1999-05-26 18:39:33.278959488,224.0,26.15448183746353,-1
1999-05-26 18:39:33.278959488,256.0,27.017846070728645,-1
1999-05-26 18:39:33.278959488,272.0,27.195734908472506,-1
1999-05-26 18:39:33.278959488,332.0,28.552065369534816,-1
1999-05-26 18:39:33.278959488,388.0,28.38949929001862,-1
1999-05-26 18:39:33.278959488,428.0,28.81674998300992,-1
1999-05-26 18:39:33.278959488,484.0,28.73590915604803,-1
1999-05-26 18:39:33.278959488,540.0,30.079941592559837,-1
1999-05-26 18:39:33.278959488,624.0,29.674588471265235,-1
1999-05-26 18:39:33.278959488,740.0,31.027600847893115,-1
1999-05-26 18:39:33.278959488,804.0,30.27212494029326,-1
1999-05-26 18:39:33.278959488,940.0,31.129603045269956,-1
1999-05-26 18:39:33.278959488,1040.0,30.440933031721197,-1
1999-05-26 18:42:36.641599872,20.0,19.596815321809,-1
1999-05-26 18:42:36.641599872,24.0,20.290344770290538,-1
1999-05-26 18:42:36.641599872,28.0,20.255448138565466,-1
1999-05-26 18:42:36.641599872,32.0,20.34951314112661,-1
1999-05-26 18:42:36.641599872,36.0,20.618038461767227,-1
1999-05-26 18:42:36.641599872,40.0,20.470402983110702,-1
1999-05-26 18:42:36.641599872,44.0,20.433360391506362,-1
1999-05-26 18:42:36.641599872,48.0,20.63346497576902,-1
1999-05-26 18:42:36.641599872,52.0,20.818072406978438,7.91414000684567e-23
1999-05-26 18:42:36.641599872,60.0,20.801740531331383,-1
1999-05-26 18:42:36.641599872,72.0,21.0240253124745,-1
1999-05-26 18:42:36.641599872,80.0,21.18638634771216,-1
1999-05-26 18:42:36.641599872,92.0,21.681431975280248,-1
1999-05-26 18:42:36.641599872,104.0,21.634204570770798,-1
1999-05-26 18:42:36.641599872,124.0,22.689706684454222,-1
1999-05-26 18:42:36.641599872,136.0,23.33917072507232,-1
1999-05-26 18:42:36.641599872,148.0,24.131538130716326,-1
1999-05-26 18:42:36.641599872,176.0,23.57342139418025,-1
1999-05-26 18:42:36.641599872,196.0,26.232642498542962,-1
1999-05-26 18:42:36.641599872,224.0,27.361255440865257,-1
1999-05-26 18:42:36.641599872,256.0,28.33832565083751,-1
1999-05-26 18:42:36.641599872,272.0,28.673466725807607,-1
1999-05-26 18:42:36.641599872,332.0,29.600730330695725,-1
1999-05-26 18:42:36.641599872,388.0,29.65905639363262,-1
1999-05-26 18:42:36.641599872,428.0,29.765931136949604,-1
1999-05-26 18:42:36.641599872,484.0,30.091234575184668,-1
1999-05-26 18:42:36.641599872,540.0,30.433377223080292,-1
1999-05-26 18:42:36.641599872,624.0,28.74380232077508,-1
1999-05-26 18:42:36.641599872,740.0,29.613039108053766,-1
1999-05-26 18:42:36.641599872,804.0,28.245853290078806,-1
1999-05-26 18:42:36.641599872,940.0,28.885775986360468,-1
1999-05-26 18:42:36.641599872,1040.0,27.375567106248056,-1
1999-05-26 18:45:40.004240256,20.0,19.55736394423329,-1
1999-05-26 18:45:40.004240256,24.0,20.2190722060344,-1
1999-05-26 18:45:40.004240256,28.0,20.149202555080144,-1
1999-05-26 18:45:40.004240256,32.0,20.310248216038403,-1
1999-05-26 18:45:40.004240256,36.0,20.480706975412225,-1
1999-05-26 18:45:40.004240256,40.0,20.40398917942408,-1
1999-05-26 18:45:40.004240256,44.0,20.364351373578266,-1
1999-05-26 18:45:40.004240256,48.0,20.46026341443656,-1
1999-05-26 18:45:40.004240256,52.0,20.771463540774036,7.621483857819777e-23
1999-05-26 18:45:40.004240256,60.0,20.63156126595336,-1
1999-05-26 18:45:40.004240256,72.0,21.05662419805245,-1
1999-05-26 18:45:40.004240256,80.0,21.251471810457527,-1
1999-05-26 18:45:40.004240256,92.0,21.429112808142193,-1
1999-05-26 18:45:40.004240256,104.0,21.538688108399136,-1
1999-05-26 18:45:40.004240256,124.0,23.18819495414167,-1
1999-05-26 18:45:40.004240256,136.0,24.018853459014558,-1
1999-05-26 18:45:40.004240256,148.0,25.022571705882264,-1
1999-05-26 18:45:40.004240256,176.0,24.600625750897308,-1
1999-05-26 18:45:40.004240256,196.0,28.13802527752083,-1
1999-05-26 18:45:40.004240256,224.0,28.92606240409512,-1
1999-05-26 18:45:40.004240256,256.0,28.522993470725094,-1
1999-05-26 18:45:40.004240256,272.0,28.889188734853327,-1
1999-05-26 18:45:40.004240256,332.0,30.64264536914296,-1
1999-05-26 18:45:40.004240256,388.0,30.424650528763735,-1
1999-05-26 18:45:40.004240256,428.0,29.362047608719905,-1
1999-05-26 18:45:40.004240256,484.0,28.91929298248281,-1
1999-05-26 18:45:40.004240256,540.0,28.805807690218867,-1
1999-05-26 18:45:40.004240256,624.0,28.550684776319777,-1
1999-05-26 18:45:40.004240256,740.0,28.427039251476565,-1
1999-05-26 18:45:40.004240256,804.0,27.810849275267778,-1
1999-05-26 18:45:40.004240256,940.0,26.756691475526903,-1
1999-05-26 18:45:40.004240256,1040.0,27.035172252284035,-1
1999-05-26 18:48:43.366880768,20.0,19.591957245106993,-1
1999-05-26 18:48:43.366880768,24.0,20.1877333525661,-1
1999-05-26 18:48:43.366880768,28.0,20.326400844546036,-1
1999-05-26 18:48:43.366880768,32.0,20.412905562606536,-1
1999-05-26 18:48:43.366880768,36.0,20.6862063860313,-1
1999-05-26 18:48:43.366880768,40.0,20.50548981396044,-1
1999-05-26 18:48:43.366880768,44.0,20.296580031573548,-1
1999-05-26 18:48:43.366880768,48.0,20.462495212452385,-1
1999-05-26 18:48:43.366880768,52.0,20.5293650574287,6.147169495434558e-23
1999-05-26 18:48:43.366880768,60.0,20.568267812650905,-1
1999-05-26 18:48:43.366880768,72.0,21.088980212726078,-1
1999-05-26 18:48:43.366880768,80.0,21.253469057466333,-1
1999-05-26 18:48:43.366880768,92.0,21.458995069045308,-1
1999-05-26 18:48:43.366880768,104.0,21.44699490767598,-1
1999-05-26 18:48:43.366880768,124.0,23.808370985387178,-1
1999-05-26 18:48:43.366880768,136.0,24.99050324928281,-1
1999-05-26 18:48:43.366880768,148.0,25.813316099469095,-1
1999-05-26 18:48:43.366880768,176.0,25.177920397532333,-1
1999-05-26 18:48:43.366880768,196.0,28.169652280405774,-1
1999-05-26 18:48:43.366880768,224.0,28.736494954636687,-1
1999-05-26 18:48:43.366880768,256.0,27.7132737587126,-1
1999-05-26 18:48:43.366880768,272.0,28.307912598750093,-1
1999-05-26 18:48:43.366880768,332.0,28.993813853428144,-1
1999-05-26 18:48:43.366880768,388.0,28.455182799710933,-1
1999-05-26 18:48:43.366880768,428.0,26.330115329713212,-1
1999-05-26 18:48:43.366880768,484.0,25.385694896328587,-1
1999-05-26 18:48:43.366880768,540.0,24.81198462509815,-1
1999-05-26 18:48:43.366880768,624.0,24.068992952044017,-1
1999-05-26 18:48:43.366880768,740.0,23.681285344625458,-1
1999-05-26 18:48:43.366880768,804.0,23.836998033184237,-1
1999-05-26 18:48:43.366880768,940.0,23.82362057921336,-1
1999-05-26 18:48:43.366880768,1040.0,23.66517420646614,-1
1999-05-26 18:51:46.729521152,20.0,19.698859152261363,-1
1999-05-26 18:51:46.729521152,24.0,20.221423694365463,-1
1999-05-26 18:51:46.729521152,28.0,20.221897824951473,-1
1999-05-26 18:51:46.729521152,32.0,20.317143693584086,-1
1999-05-26 18:51:46.729521152,36.0,20.618038461767227,-1
1999-05-26 18:51:46.729521152,40.0,20.474949925588376,-1
1999-05-26 18:51:46.729521152,44.0,20.473267500500683,-1
1999-05-26 18:51:46.729521152,48.0,20.527173068682863,-1
1999-05-26 18:51:46.729521152,52.0,21.012702748413385,9.177358216057121e-23
1999-05-26 18:51:46.729521152,60.0,20.76823398137463,-1
1999-05-26 18:51:46.729521152,72.0,20.960156598459676,-1
1999-05-26 18:51:46.729521152,80.0,21.153474148025914,-1
1999-05-26 18:51:46.729521152,92.0,21.458995069045308,-1
1999-05-26 18:51:46.729521152,104.0,21.481723176287005,-1
1999-05-26 18:51:46.729521152,124.0,24.31392507542594,-1
1999-05-26 18:51:46.729521152,136.0,25.530046069966442,-1
1999-05-26 18:51:46.729521152,148.0,25.84606040123837,-1
1999-05-26 18:51:46.729521152,176.0,24.696318288552924,-1
1999-05-26 18:51:46.729521152,196.0,26.84770260498949,-1
1999-05-26 18:51:46.729521152,224.0,27.390773045857493,-1
1999-05-26 18:51:46.729521152,256.0,25.624430121816705,-1
1999-05-26 18:51:46.729521152,272.0,26.20223529688354,-1
1999-05-26 18:51:46.729521152,332.0,26.297994450068323,-1
1999-05-26 18:51:46.729521152,388.0,25.562784637740435,-1
1999-05-26 18:51:46.729521152,428.0,23.588057361251288,-1
1999-05-26 18:51:46.729521152,484.0,22.942689260941698,-1
1999-05-26 18:51:46.729521152,540.0,22.686887132521043,-1
1999-05-26 18:51:46.729521152,624.0,22.607604218983944,-1
1999-05-26 18:51:46.729521152,740.0,22.358949187423523,-1
1999-05-26 18:51:46.729521152,804.0,22.259516065417493,-1
1999-05-26 18:51:46.729521152,940.0,22.31502666993499,-1
1999-05-26 18:51:46.729521152,1040.0,22.177360966950015,-1
1999-05-26 18:54:50.092161536,20.0,19.628687770410366,-1
1999-05-26 18:54:50.092161536,24.0,20.325713859364658,-1
1999-05-26 18:54:50.092161536,28.0,20.396212972417686,-1
1999-05-26 18:54:50.092161536,32.0,20.587831589911154,-1
1999-05-26 18:54:50.092161536,36.0,20.690907427691194,-1
1999-05-26 18:54:50.092161536,40.0,20.577044408830538,-1
1999-05-26 18:54:50.092161536,44.0,20.604519593327243,-1
1999-05-26 18:54:50.092161536,48.0,20.834162081706133,-1
1999-05-26 18:54:50.092161536,52.0,21.123441032889655,9.921315787966078e-23
1999-05-26 18:54:50.092161536,60.0,20.83513861510044,-1
1999-05-26 18:54:50.092161536,72.0,21.088980212726078,-1
1999-05-26 18:54:50.092161536,80.0,21.380861333582367,-1
1999-05-26 18:54:50.092161536,92.0,21.651193380934938,-1
1999-05-26 18:54:50.092161536,104.0,21.75837736754319,-1
1999-05-26 18:54:50.092161536,124.0,24.250489845421225,-1
1999-05-26 18:54:50.092161536,136.0,25.500825112487103,-1
1999-05-26 18:54:50.092161536,148.0,25.226689340102716,-1
1999-05-26 18:54:50.092161536,176.0,23.714382476615718,-1
1999-05-26 18:54:50.092161536,196.0,25.364346681270103,-1
1999-05-26 18:54:50.092161536,224.0,25.29011499198456,-1
1999-05-26 18:54:50.092161536,256.0,23.640629163325748,-1
1999-05-26 18:54:50.092161536,272.0,24.053697763939752,-1
1999-05-26 18:54:50.092161536,332.0,23.90960354029248,-1
1999-05-26 18:54:50.092161536,388.0,23.039640585914874,-1
1999-05-26 18:54:50.092161536,428.0,21.646646244922664,-1
1999-05-26 18:54:50.092161536,484.0,21.588115913681936,-1
1999-05-26 18:54:50.092161536,540.0,21.711313136068064,-1
1999-05-26 18:54:50.092161536,624.0,20.80841066804123,-1
1999-05-26 18:54:50.092161536,740.0,20.564003081986797,-1
1999-05-26 18:54:50.092161536,804.0,20.536956796585766,-1
1999-05-26 18:54:50.092161536,940.0,20.21273440187467,-1
1999-05-26 18:54:50.092161536,1040.0,20.173783295958657,-1
1999-05-26 18:57:53.454802048,20.0,19.698859152261363,-1
1999-05-26 18:57:53.454802048,24.0,20.325713859364658,-1
1999-05-26 18:57:53.454802048,28.0,20.255448138565466,-1
1999-05-26 18:57:53.454802048,32.0,20.48233517010385,-1
1999-05-26 18:57:53.454802048,36.0,20.622813833398467,-1
1999-05-26 18:57:53.454802048,40.0,20.50548981396044,-1
1999-05-26 18:57:53.454802048,44.0,20.433360391506362,-1
1999-05-26 18:57:53.454802048,48.0,20.76754544176744,-1
1999-05-26 18:57:53.454802048,52.0,20.492765819338523,5.933187717602564e-23
1999-05-26 18:57:53.454802048,60.0,20.799628234364597,-1
1999-05-26 18:57:53.454802048,72.0,20.960156598459676,-1
1999-05-26 18:57:53.454802048,80.0,21.251471810457527,-1
1999-05-26 18:57:53.454802048,92.0,21.49059696828172,-1
1999-05-26 18:57:53.454802048,104.0,21.727665422850716,-1
1999-05-26 18:57:53.454802048,124.0,23.713774759491436,-1
1999-05-26 18:57:53.454802048,136.0,25.054258205615966,-1
1999-05-26 18:57:53.454802048,148.0,24.273134329302955,-1
1999-05-26 18:57:53.454802048,176.0,22.673687585713882,-1
1999-05-26 18:57:53.454802048,196.0,23.826983635084755,-1
1999-05-26 18:57:53.454802048,224.0,23.419432819669524,-1
1999-05-26 18:57:53.454802048,256.0,22.235670722769562,-1
1999-05-26 18:57:53.454802048,272.0,22.50032764790692,-1
1999-05-26 18:57:53.454802048,332.0,21.977889008708615,-1
1999-05-26 18:57:53.454802048,388.0,21.146464761397255,-1
1999-05-26 18:57:53.454802048,428.0,20.620399124977006,-1
1999-05-26 18:57:53.454802048,484.0,20.46577835869759,-1
1999-05-26 18:57:53.454802048,540.0,20.569423078439716,-1
1999-05-26 18:57:53.454802048,624.0,19.923850285862677,-1
1999-05-26 18:57:53.454802048,740.0,20.246144981068284,-1
1999-05-26 18:57:53.454802048,804.0,20.309613340917423,-1
1999-05-26 18:57:53.454802048,940.0,20.806722474533927,-1
1999-05-26 18:57:53.454802048,1040.0,20.871986105879436,-1
1999-05-26 19:00:56.817442432,20.0,19.628687770410366,-1
1999-05-26 19:00:56.817442432,24.0,20.18299244691594,-1
1999-05-26 19:00:56.817442432,28.0,20.291069388357016,-1
1999-05-26 19:00:56.817442432,32.0,20.70264886264807,-1
1999-05-26 19:00:56.817442432,36.0,20.68855754294438,-1
1999-05-26 19:00:56.817442432,40.0,20.437323032867223,-1
1999-05-26 19:00:56.817442432,44.0,20.50353246806229,-1
1999-05-26 19:00:56.817442432,48.0,20.668933167735688,-1
1999-05-26 19:00:56.817442432,52.0,20.986692894260372,9.008573867251066e-23
1999-05-26 19:00:56.817442432,60.0,20.832894367662004,-1
1999-05-26 19:00:56.817442432,72.0,21.220223583324316,-1
1999-05-26 19:00:56.817442432,80.0,21.34939564976888,-1
1999-05-26 19:00:56.817442432,92.0,21.681431975280248,-1
1999-05-26 19:00:56.817442432,104.0,21.60451723946092,-1
1999-05-26 19:00:56.817442432,124.0,23.15233761635429,-1
1999-05-26 19:00:56.817442432,136.0,24.01690927264724,-1
1999-05-26 19:00:56.817442432,148.0,23.211251634808356,-1
1999-05-26 19:00:56.817442432,176.0,21.730885020581894,-1
1999-05-26 19:00:56.817442432,196.0,22.61340242849211,-1
1999-05-26 19:00:56.817442432,224.0,22.169705675416928,-1
1999-05-26 19:00:56.817442432,256.0,21.28429818013943,-1
1999-05-26 19:00:56.817442432,272.0,21.536154292210558,-1
1999-05-26 19:00:56.817442432,332.0,20.95027003353819,-1
1999-05-26 19:00:56.817442432,388.0,20.643646602058908,-1
1999-05-26 19:00:56.817442432,428.0,20.49653073234372,-1
1999-05-26 19:00:56.817442432,484.0,20.576324456943844,-1
1999-05-26 19:00:56.817442432,540.0,20.940851523633114,-1
1999-05-26 19:00:56.817442432,624.0,20.776937820953655,-1
1999-05-26 19:00:56.817442432,740.0,21.142002470235262,-1
1999-05-26 19:00:56.817442432,804.0,21.56605215319712,-1
1999-05-26 19:00:56.817442432,940.0,21.943194883824447,-1
1999-05-26 19:00:56.817442432,1040.0,22.490974677490545,-1
1999-05-26 19:04:00.180082816,20.0,19.626277172531907,-1
1999-05-26 19:04:00.180082816,24.0,20.60904625019845,-1
1999-05-26 19:04:00.180082816,28.0,20.503628071650844,-1
1999-05-26 19:04:00.180082816,32.0,20.76763090128813,-1
1999-05-26 19:04:00.180082816,36.0,20.86113224097623,-1
1999-05-26 19:04:00.180082816,40.0,20.818143381565797,-1
1999-05-26 19:04:00.180082816,44.0,20.8451464845786,-1
1999-05-26 19:04:00.180082816,48.0,20.901933441161717,-1
1999-05-26 19:04:00.180082816,52.0,20.999629297041164,9.094895887289089e-23
1999-05-26 19:04:00.180082816,60.0,21.100795423695253,-1
1999-05-26 19:04:00.180082816,72.0,21.454061959962875,-1
1999-05-26 19:04:00.180082816,80.0,21.447202361265777,-1
1999-05-26 19:04:00.180082816,92.0,21.778738127845315,-1
1999-05-26 19:04:00.180082816,104.0,21.790836682839295,-1
1999-05-26 19:04:00.180082816,124.0,22.87264256145331,-1
1999-05-26 19:04:00.180082816,136.0,23.33917072507232,-1
1999-05-26 19:04:00.180082816,148.0,22.711254233248884,-1
1999-05-26 19:04:00.180082816,176.0,21.146353300323888,-1
1999-05-26 19:04:00.180082816,196.0,21.93310279645813,-1
1999-05-26 19:04:00.180082816,224.0,21.61706838309929,-1
1999-05-26 19:04:00.180082816,256.0,20.958417788821407,-1
1999-05-26 19:04:00.180082816,272.0,21.041085471855226,-1
1999-05-26 19:04:00.180082816,332.0,20.51607193909116,-1
1999-05-26 19:04:00.180082816,388.0,20.340114291940314,-1
1999-05-26 19:04:00.180082816,428.0,20.147816454319795,-1
1999-05-26 19:04:00.180082816,484.0,20.14986294705587,-1
1999-05-26 19:04:00.180082816,540.0,20.205279455646476,-1
1999-05-26 19:04:00.180082816,624.0,20.094477844115133,-1
1999-05-26 19:04:00.180082816,740.0,20.288230635508988,-1
1999-05-26 19:04:00.180082816,804.0,20.708167457829916,-1
1999-05-26 19:04:00.180082816,940.0,20.856663904346522,-1
1999-05-26 19:04:00.180082816,1040.0,20.958198435563887,-1
1999-05-26 19:07:03.542723328,20.0,19.805507151439937,-1
1999-05-26 19:07:03.542723328,24.0,20.42963681039245,-1
1999-05-26 19:07:03.542723328,28.0,20.467318434182108,-1
1999-05-26 19:07:03.542723328,32.0,20.90104802080957,-1
1999-05-26 19:07:03.542723328,36.0,21.036112939884767,-1
1999-05-26 19:07:03.542723328,40.0,20.780965828770967,-1
1999-05-26 19:07:03.542723328,44.0,20.8451464845786,-1
1999-05-26 19:07:03.542723328,48.0,20.868179956026317,-1
1999-05-26 19:07:03.542723328,52.0,20.96167253820786,8.846211780861908e-23
1999-05-26 19:07:03.542723328,60.0,20.999829432623905,-1
1999-05-26 19:07:03.542723328,72.0,21.386069322124932,-1
1999-05-26 19:07:03.542723328,80.0,21.64048946687787,-1
1999-05-26 19:07:03.542723328,92.0,21.807973432813796,-1
1999-05-26 19:07:03.542723328,104.0,21.634204570770798,-1
1999-05-26 19:07:03.542723328,124.0,22.17086599951997,-1
1999-05-26 19:07:03.542723328,136.0,22.88315578415841,-1
1999-05-26 19:07:03.542723328,148.0,22.056392275114334,-1
1999-05-26 19:07:03.542723328,176.0,20.805885009344983,-1
1999-05-26 19:07:03.542723328,196.0,21.425416240643777,-1
1999-05-26 19:07:03.542723328,224.0,21.178852375583894,-1
1999-05-26 19:07:03.542723328,256.0,20.515138986798135,-1
1999-05-26 19:07:03.542723328,272.0,20.570480360337072,-1
1999-05-26 19:07:03.542723328,332.0,20.03562316646347,-1
1999-05-26 19:07:03.542723328,388.0,20.011045337265855,-1
1999-05-26 19:07:03.542723328,428.0,19.71463812080222,-1
1999-05-26 19:07:03.542723328,484.0,19.790498259908766,-1
1999-05-26 19:07:03.542723328,540.0,19.79136107347508,-1
1999-05-26 19:07:03.542723328,624.0,19.791271087846415,-1
1999-05-26 19:07:03.542723328,740.0,19.720130863906753,-1
1999-05-26 19:07:03.542723328,804.0,20.134667211750852,-1
1999-05-26 19:07:03.542723328,940.0,20.094332537709818,-1
1999-05-26 19:07:03.542723328,1040.0,20.01763509116345,-1
1999-05-26 19:10:06.905363712,20.0,19.701229808425925,-1
1999-05-26 19:10:06.905363712,24.0,20.42963681039245,-1
1999-05-26 19:10:06.905363712,28.0,20.430702665005626,-1
1999-05-26 19:10:06.905363712,32.0,20.76281228299461,-1
1999-05-26 19:10:06.905363712,36.0,20.86113224097623,-1
1999-05-26 19:10:06.905363712,40.0,20.748043659018705,-1
1999-05-26 19:10:06.905363712,44.0,20.67200087205155,-1
1999-05-26 19:10:06.905363712,48.0,20.90424770359882,-1
1999-05-26 19:10:06.905363712,52.0,20.971972478956946,8.914728665266387e-23
1999-05-26 19:10:06.905363712,60.0,21.100795423695253,-1
1999-05-26 19:10:06.905363712,72.0,21.220223583324316,-1
1999-05-26 19:10:06.905363712,80.0,21.34939564976888,-1
1999-05-26 19:10:06.905363712,92.0,21.52591911250576,-1
1999-05-26 19:10:06.905363712,104.0,21.41787037220943,-1
1999-05-26 19:10:06.905363712,124.0,21.7483987957568,-1
1999-05-26 19:10:06.905363712,136.0,22.2814249633301,-1
1999-05-26 19:10:06.905363712,148.0,21.689920815418724,-1
1999-05-26 19:10:06.905363712,176.0,20.409743626151368,-1
1999-05-26 19:10:06.905363712,196.0,20.955628196576612,-1
1999-05-26 19:10:06.905363712,224.0,20.820943800724816,-1
1999-05-26 19:10:06.905363712,256.0,20.175680185354246,-1
1999-05-26 19:10:06.905363712,272.0,20.23694514432804,-1
1999-05-26 19:10:06.905363712,332.0,19.867606522135894,-1
1999-05-26 19:10:06.905363712,388.0,19.760472991536602,-1
1999-05-26 19:10:06.905363712,428.0,19.4766046661058,-1
1999-05-26 19:10:06.905363712,484.0,19.585504255122565,-1
1999-05-26 19:10:06.905363712,540.0,20.243181723702364,-1
1999-05-26 19:10:06.905363712,624.0,20.61168524068799,-1
1999-05-26 19:10:06.905363712,740.0,21.656673801247948,-1
1999-05-26 19:10:06.905363712,804.0,21.76661097784573,-1
1999-05-26 19:10:06.905363712,940.0,22.74985175630014,-1
1999-05-26 19:10:06.905363712,1040.0,23.120589171547984,-1
1999-05-26 19:13:10.268004096,20.0,19.626277172531907,-1
1999-05-26 19:13:10.268004096,24.0,20.499928047390796,-1
1999-05-26 19:13:10.268004096,28.0,20.430702665005626,-1
1999-05-26 19:13:10.268004096,32.0,20.624837563261185,-1
1999-05-26 19:13:10.268004096,36.0,20.722226254524763,-1
1999-05-26 19:13:10.268004096,40.0,20.780965828770967,-1
1999-05-26 19:13:10.268004096,44.0,20.742999153058808,-1
1999-05-26 19:13:10.268004096,48.0,20.799875643588365,-1
1999-05-26 19:13:10.268004096,52.0,20.916048208002103,8.550841286016622e-23
1999-05-26 19:13:10.268004096,60.0,20.898671820282495,-1
1999-05-26 19:13:10.268004096,72.0,21.18673090285114,-1
1999-05-26 19:13:10.268004096,80.0,21.347306884297033,-1
1999-05-26 19:13:10.268004096,92.0,21.395092926131134,-1
1999-05-26 19:13:10.268004096,104.0,21.384772616291905,-1
1999-05-26 19:13:10.268004096,124.0,21.594730513358684,-1
1999-05-26 19:13:10.268004096,136.0,21.865608977389424,-1
1999-05-26 19:13:10.268004096,148.0,21.340694219426737,-1
1999-05-26 19:13:10.268004096,176.0,20.162603001061733,-1
1999-05-26 19:13:10.268004096,196.0,20.74305182061425,-1
1999-05-26 19:13:10.268004096,224.0,20.6082492089608,-1
1999-05-26 19:13:10.268004096,256.0,20.128585286852402,-1
1999-05-26 19:13:10.268004096,272.0,20.142661397008645,-1
1999-05-26 19:13:10.268004096,332.0,20.78328155947484,-1
1999-05-26 19:13:10.268004096,388.0,19.84730798303673,-1
1999-05-26 19:13:10.268004096,428.0,19.67840700173642,-1
1999-05-26 19:13:10.268004096,484.0,19.94915007233163,-1
1999-05-26 19:13:10.268004096,540.0,20.446255654402158,-1
1999-05-26 19:13:10.268004096,624.0,20.64428552621702,-1
1999-05-26 19:13:10.268004096,740.0,20.377533610862088,-1
1999-05-26 19:13:10.268004096,804.0,20.32882279383845,-1
1999-05-26 19:13:10.268004096,940.0,20.079971660402396,-1
1999-05-26 19:13:10.268004096,1040.0,20.23070877936412,-1
1999-05-26 19:16:13.630644608,20.0,19.698859152261363,-1
1999-05-26 19:16:13.630644608,24.0,20.392848082006417,-1
1999-05-26 19:16:13.630644608,28.0,20.361447184289176,-1
1999-05-26 19:16:13.630644608,32.0,20.760485030991894,-1
1999-05-26 19:16:13.630644608,36.0,20.826250778816732,-1
1999-05-26 19:16:13.630644608,40.0,20.815892426869166,-1
1999-05-26 19:16:13.630644608,44.0,20.67200087205155,-1
1999-05-26 19:16:13.630644608,48.0,20.799875643588365,-1
1999-05-26 19:16:13.630644608,52.0,21.096463203009034,9.746057982089438e-23
1999-05-26 19:16:13.630644608,60.0,20.96564565887594,-1
1999-05-26 19:16:13.630644608,72.0,21.386069322124932,-1
1999-05-26 19:16:13.630644608,80.0,21.378787650630066,-1
1999-05-26 19:16:13.630644608,92.0,21.429112808142193,-1
1999-05-26 19:16:13.630644608,104.0,21.321645879060963,-1
1999-05-26 19:16:13.630644608,124.0,21.357046981232614,-1
1999-05-26 19:16:13.630644608,136.0,21.659776809097117,-1
1999-05-26 19:16:13.630644608,148.0,21.1934486947998,-1
1999-05-26 19:16:13.630644608,176.0,20.105016998723798,-1
1999-05-26 19:16:13.630644608,196.0,20.71634478529466,-1
1999-05-26 19:16:13.630644608,224.0,20.595268601802942,-1
1999-05-26 19:16:13.630644608,256.0,20.798454871217338,-1
1999-05-26 19:16:13.630644608,272.0,20.823029930929803,-1
1999-05-26 19:16:13.630644608,332.0,20.4478231587549,-1
1999-05-26 19:16:13.630644608,388.0,19.901483952324323,-1
1999-05-26 19:16:13.630644608,428.0,19.507900625849206,-1
1999-05-26 19:16:13.630644608,484.0,19.600428632493035,-1
1999-05-26 19:16:13.630644608,540.0,19.706262394035132,-1
1999-05-26 19:16:13.630644608,624.0,19.717701881731095,-1
1999-05-26 19:16:13.630644608,740.0,19.598740953212815,-1
1999-05-26 19:16:13.630644608,804.0,19.91974865525458,-1
1999-05-26 19:16:13.630644608,940.0,19.930818725550456,-1
1999-05-26 19:16:13.630644608,1040.0,20.052659464675138,-1
1999-05-26 19:19:16.993284992,20.0,0.0,-1
1999-05-26 19:19:16.993284992,24.0,0.0,-1
1999-05-26 19:19:16.993284992,28.0,0.0,-1
1999-05-26 19:19:16.993284992,32.0,0.0,-1
1999-05-26 19:19:16.993284992,36.0,0.0,-1
1999-05-26 19:19:16.993284992,40.0,0.0,-1
1999-05-26 19:19:16.993284992,44.0,0.0,-1
1999-05-26 19:19:16.993284992,48.0,0.0,-1
1999-05-26 19:19:16.993284992,52.0,0.0,-1
1999-05-26 19:19:16.993284992,60.0,0.0,-1
1999-05-26 19:19:16.993284992,72.0,0.0,-1
1999-05-26 19:19:16.993284992,80.0,0.0,-1
1999-05-26 19:19:16.993284992,92.0,0.0,-1
