datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-16 17:23:05.003878400,272.0,20.889035716237238,5.10280766553053e-25
1999-01-16 17:23:05.003878400,332.0,20.15539217718414,-1
1999-01-16 17:23:05.003878400,388.0,19.982526668202652,-1
1999-01-16 17:23:05.003878400,428.0,19.909713132341174,-1
1999-01-16 17:23:05.003878400,484.0,19.83842220479405,-1
1999-01-16 17:23:05.003878400,540.0,19.78671677728658,-1
1999-01-16 17:23:05.003878400,624.0,19.771881040421448,-1
1999-01-16 17:23:05.003878400,740.0,19.861657452907107,-1
1999-01-16 17:23:05.003878400,804.0,19.911671941146693,-1
1999-01-16 17:23:05.003878400,940.0,19.74465943164866,-1
1999-01-16 17:23:05.003878400,1040.0,19.743403191025713,-1
1999-01-16 17:26:08.374807936,20.0,18.99370747142661,-1
1999-01-16 17:26:08.374807936,24.0,19.384179403440907,-1
1999-01-16 17:26:08.374807936,28.0,18.863504030267585,-1
1999-01-16 17:26:08.374807936,32.0,19.413764212464947,-1
1999-01-16 17:26:08.374807936,36.0,19.24634120977779,-1
1999-01-16 17:26:08.374807936,40.0,19.44676622249979,-1
1999-01-16 17:26:08.374807936,44.0,19.078753266375678,-1
1999-01-16 17:26:08.374807936,48.0,19.377988841890705,-1
1999-01-16 17:26:08.374807936,52.0,19.50843547088202,9.132941265875829e-24
1999-01-16 17:26:08.374807936,60.0,19.347956948395172,-1
1999-01-16 17:26:08.374807936,72.0,18.685122500286756,-1
1999-01-16 17:26:08.374807936,80.0,19.377637295064133,-1
1999-01-16 17:26:08.374807936,92.0,19.073199157429716,-1
1999-01-16 17:26:08.374807936,104.0,19.289605378606133,-1
1999-01-16 17:26:08.374807936,124.0,19.34873756268535,-1
1999-01-16 17:26:08.374807936,136.0,23.832637547360225,4.54089866313254e-24
1999-01-16 17:26:08.374807936,148.0,19.154200945681033,-1
1999-01-16 17:26:08.374807936,176.0,19.475674648595025,-1
1999-01-16 17:26:08.374807936,196.0,20.389785667693385,-1
1999-01-16 17:26:08.374807936,224.0,20.065519272205847,-1
1999-01-16 17:26:08.374807936,256.0,19.365364750064472,-1
1999-01-16 17:26:08.374807936,272.0,19.584477358800186,-1
1999-01-16 17:26:08.374807936,332.0,19.348803907687746,-1
1999-01-16 17:26:08.374807936,388.0,19.768370176267133,-1
1999-01-16 17:26:08.374807936,428.0,19.44477581505926,-1
1999-01-16 17:26:08.374807936,484.0,19.445045386604743,-1
1999-01-16 17:26:08.374807936,540.0,19.554147221901772,-1
1999-01-16 17:26:08.374807936,624.0,19.50920356137061,-1
1999-01-16 17:26:08.374807936,740.0,19.58548494423482,-1
1999-01-16 17:26:08.374807936,804.0,19.777890272107626,-1
1999-01-16 17:26:08.374807936,940.0,20.178337312638746,-1
1999-01-16 17:26:08.374807936,1040.0,19.950533965666818,-1
1999-01-16 17:29:11.745737472,20.0,0.0,-1
1999-01-16 17:29:11.745737472,24.0,0.0,-1
1999-01-16 17:29:11.745737472,28.0,0.0,-1
1999-01-16 17:29:11.745737472,32.0,0.0,-1
1999-01-16 17:29:11.745737472,36.0,0.0,-1
1999-01-16 17:29:11.745737472,40.0,0.0,-1
1999-01-16 17:29:11.745737472,44.0,0.0,-1
1999-01-16 17:29:11.745737472,48.0,0.0,-1
1999-01-16 17:29:11.745737472,52.0,0.0,-1
1999-01-16 17:29:11.745737472,60.0,0.0,-1
1999-01-16 17:29:11.745737472,72.0,0.0,-1
1999-01-16 17:29:11.745737472,80.0,0.0,-1
1999-01-16 17:29:11.745737472,92.0,0.0,-1
1999-01-16 17:29:11.745737472,104.0,0.0,-1
1999-01-16 17:29:11.745737472,124.0,0.0,-1
1999-01-16 17:29:11.745737472,136.0,0.0,-1
1999-01-16 17:29:11.745737472,148.0,0.0,-1
1999-01-16 17:29:11.745737472,176.0,0.0,-1
1999-01-16 17:29:11.745737472,196.0,0.0,-1
1999-01-16 17:29:11.745737472,224.0,0.0,-1
1999-01-16 17:29:11.745737472,256.0,0.0,-1
1999-01-16 17:29:11.745737472,272.0,0.0,-1
1999-01-16 17:29:11.745737472,332.0,0.0,-1
1999-01-16 17:29:11.745737472,388.0,0.0,-1
1999-01-16 17:29:11.745737472,428.0,0.0,-1
1999-01-16 17:29:11.745737472,484.0,0.0,-1
1999-01-16 17:29:11.745737472,540.0,0.0,-1
1999-01-16 17:29:11.745737472,624.0,0.0,-1
1999-01-16 17:29:11.745737472,740.0,0.0,-1
1999-01-16 17:29:11.745737472,804.0,0.0,-1
1999-01-16 17:29:11.745737472,940.0,0.0,-1
1999-01-16 17:29:11.745737472,1040.0,0.0,-1
1999-01-16 17:32:15.116666880,20.0,0.0,-1
1999-01-16 17:32:15.116666880,24.0,0.0,-1
1999-01-16 17:32:15.116666880,28.0,0.0,-1
1999-01-16 17:32:15.116666880,32.0,0.0,-1
1999-01-16 17:32:15.116666880,36.0,0.0,-1
1999-01-16 17:32:15.116666880,40.0,0.0,-1
1999-01-16 17:32:15.116666880,44.0,0.0,-1
1999-01-16 17:32:15.116666880,48.0,0.0,-1
1999-01-16 17:32:15.116666880,52.0,0.0,-1
1999-01-16 17:32:15.116666880,60.0,0.0,-1
1999-01-16 17:32:15.116666880,72.0,0.0,-1
1999-01-16 17:32:15.116666880,80.0,0.0,-1
1999-01-16 17:32:15.116666880,92.0,0.0,-1
1999-01-16 17:32:15.116666880,104.0,0.0,-1
1999-01-16 17:32:15.116666880,124.0,0.0,-1
1999-01-16 17:32:15.116666880,136.0,0.0,-1
1999-01-16 17:32:15.116666880,148.0,0.0,-1
1999-01-16 17:32:15.116666880,176.0,0.0,-1
1999-01-16 17:32:15.116666880,196.0,0.0,-1
1999-01-16 17:32:15.116666880,224.0,0.0,-1
1999-01-16 17:32:15.116666880,256.0,0.0,-1
1999-01-16 17:32:15.116666880,272.0,0.0,-1
1999-01-16 17:32:15.116666880,332.0,0.0,-1
1999-01-16 17:32:15.116666880,388.0,0.0,-1
1999-01-16 17:32:15.116666880,428.0,0.0,-1
1999-01-16 17:32:15.116666880,484.0,0.0,-1
1999-01-16 17:32:15.116666880,540.0,0.0,-1
1999-01-16 17:32:15.116666880,624.0,0.0,-1
1999-01-16 17:32:15.116666880,740.0,0.0,-1
1999-01-16 17:32:15.116666880,804.0,0.0,-1
1999-01-16 17:32:15.116666880,940.0,0.0,-1
1999-01-16 17:32:15.116666880,1040.0,0.0,-1
1999-01-16 17:35:18.487596416,20.0,0.0,-1
1999-01-16 17:35:18.487596416,24.0,0.0,-1
1999-01-16 17:35:18.487596416,28.0,0.0,-1
1999-01-16 17:35:18.487596416,32.0,0.0,-1
1999-01-16 17:35:18.487596416,36.0,0.0,-1
1999-01-16 17:35:18.487596416,40.0,0.0,-1
1999-01-16 17:35:18.487596416,44.0,0.0,-1
1999-01-16 17:35:18.487596416,48.0,0.0,-1
1999-01-16 17:35:18.487596416,52.0,0.0,-1
1999-01-16 17:35:18.487596416,60.0,0.0,-1
1999-01-16 17:35:18.487596416,72.0,0.0,-1
1999-01-16 17:35:18.487596416,80.0,0.0,-1
1999-01-16 17:35:18.487596416,92.0,0.0,-1
1999-01-16 17:35:18.487596416,104.0,0.0,-1
1999-01-16 17:35:18.487596416,124.0,0.0,-1
1999-01-16 17:35:18.487596416,136.0,0.0,-1
1999-01-16 17:35:18.487596416,148.0,0.0,-1
1999-01-16 17:35:18.487596416,176.0,0.0,-1
1999-01-16 17:35:18.487596416,196.0,0.0,-1
1999-01-16 17:35:18.487596416,224.0,0.0,-1
1999-01-16 17:35:18.487596416,256.0,0.0,-1
1999-01-16 17:35:18.487596416,272.0,0.0,-1
1999-01-16 17:35:18.487596416,332.0,0.0,-1
1999-01-16 17:35:18.487596416,388.0,0.0,-1
1999-01-16 17:35:18.487596416,428.0,0.0,-1
1999-01-16 17:35:18.487596416,484.0,0.0,-1
1999-01-16 17:35:18.487596416,540.0,0.0,-1
1999-01-16 17:35:18.487596416,624.0,0.0,-1
1999-01-16 17:35:18.487596416,740.0,0.0,-1
1999-01-16 17:35:18.487596416,804.0,0.0,-1
1999-01-16 17:35:18.487596416,940.0,0.0,-1
1999-01-16 17:35:18.487596416,1040.0,0.0,-1
1999-01-16 17:38:21.858525824,20.0,19.7727498169643,-1
1999-01-16 17:38:21.858525824,24.0,19.667171745799944,-1
1999-01-16 17:38:21.858525824,28.0,19.903140030949842,-1
1999-01-16 17:38:21.858525824,32.0,19.858030453882797,-1
1999-01-16 17:38:21.858525824,36.0,20.27120563600353,-1
1999-01-16 17:38:21.858525824,40.0,20.088506320941725,-1
1999-01-16 17:38:21.858525824,44.0,19.750966494362437,-1
1999-01-16 17:38:21.858525824,48.0,20.082216426522216,-1
1999-01-16 17:38:21.858525824,52.0,19.92219141535611,8.282199418215471e-24
1999-01-16 17:38:21.858525824,60.0,19.76820989601122,-1
1999-01-16 17:38:21.858525824,72.0,20.01447917449707,-1
1999-01-16 17:38:21.858525824,80.0,20.065706023737874,-1
1999-01-16 17:38:21.858525824,92.0,20.04563433787862,-1
1999-01-16 17:38:21.858525824,104.0,19.884696438591092,-1
1999-01-16 17:38:21.858525824,124.0,19.770047080159298,-1
1999-01-16 17:38:21.858525824,136.0,19.819666701852668,-1
1999-01-16 17:38:21.858525824,148.0,19.802016443790944,-1
1999-01-16 17:38:21.858525824,176.0,19.755866071983696,-1
1999-01-16 17:38:21.858525824,196.0,19.649546042978066,-1
1999-01-16 17:38:21.858525824,224.0,19.717353264928974,-1
1999-01-16 17:38:21.858525824,256.0,19.603508387471962,-1
1999-01-16 17:38:21.858525824,272.0,19.86775310040074,-1
1999-01-16 17:38:21.858525824,332.0,19.850230751688805,-1
1999-01-16 17:38:21.858525824,388.0,19.713196964097953,-1
1999-01-16 17:38:21.858525824,428.0,21.642148259032865,-1
1999-01-16 17:38:21.858525824,484.0,21.5048930953725,-1
1999-01-16 17:38:21.858525824,540.0,20.922053566480763,-1
1999-01-16 17:38:21.858525824,624.0,20.56355237032419,-1
1999-01-16 17:38:21.858525824,740.0,21.198774655893768,-1
1999-01-16 17:38:21.858525824,804.0,20.948241739400675,-1
1999-01-16 17:38:21.858525824,940.0,22.275381732203943,-1
1999-01-16 17:38:21.858525824,1040.0,22.323160140132845,-1
1999-01-16 17:41:25.229455360,20.0,20.056518927824207,-1
1999-01-16 17:41:25.229455360,24.0,19.556366328115555,-1
1999-01-16 17:41:25.229455360,28.0,19.137653898654612,-1
1999-01-16 17:41:25.229455360,32.0,19.348338581203638,-1
1999-01-16 17:41:25.229455360,36.0,19.653495437243855,-1
1999-01-16 17:41:25.229455360,40.0,19.68228981886717,-1
1999-01-16 17:41:25.229455360,44.0,19.245513206024395,-1
1999-01-16 17:41:25.229455360,48.0,19.5120770227311,-1
1999-01-16 17:41:25.229455360,52.0,19.604700505655867,-1
1999-01-16 17:41:25.229455360,60.0,19.70508561142389,-1
1999-01-16 17:41:25.229455360,72.0,19.221392909715153,-1
1999-01-16 17:41:25.229455360,80.0,19.34767031553634,-1
1999-01-16 17:41:25.229455360,92.0,19.194560617602903,-1
1999-01-16 17:41:25.229455360,104.0,19.258616459296892,-1
1999-01-16 17:41:25.229455360,124.0,19.406473266197505,-1
1999-01-16 17:41:25.229455360,136.0,19.790919935171484,-1
1999-01-16 17:41:25.229455360,148.0,19.552323695229674,-1
1999-01-16 17:41:25.229455360,176.0,19.372657762552834,-1
1999-01-16 17:41:25.229455360,196.0,19.281842408266748,-1
1999-01-16 17:41:25.229455360,224.0,19.488867819097166,-1
1999-01-16 17:41:25.229455360,256.0,19.472543545075922,-1
1999-01-16 17:41:25.229455360,272.0,19.367918570260763,-1
1999-01-16 17:41:25.229455360,332.0,19.595753535604324,-1
1999-01-16 17:41:25.229455360,388.0,19.62960069671339,-1
1999-01-16 17:41:25.229455360,428.0,19.972976532763724,-1
1999-01-16 17:41:25.229455360,484.0,20.259303682555103,-1
1999-01-16 17:41:25.229455360,540.0,20.48630848751717,-1
1999-01-16 17:41:25.229455360,624.0,21.42749538304724,-1
1999-01-16 17:41:25.229455360,740.0,20.63021687356939,-1
1999-01-16 17:41:25.229455360,804.0,21.001722593912298,-1
1999-01-16 17:41:25.229455360,940.0,20.87628036200327,-1
1999-01-16 17:41:25.229455360,1040.0,21.394643787864993,-1
1999-01-16 17:44:28.600384896,20.0,19.31200870553823,-1
1999-01-16 17:44:28.600384896,24.0,19.31247424282725,-1
1999-01-16 17:44:28.600384896,28.0,19.278383304488276,-1
1999-01-16 17:44:28.600384896,32.0,19.20978341664121,-1
1999-01-16 17:44:28.600384896,36.0,19.585292006701092,-1
1999-01-16 17:44:28.600384896,40.0,19.1121648611527,-1
1999-01-16 17:44:28.600384896,44.0,19.4844211712346,-1
1999-01-16 17:44:28.600384896,48.0,19.38013678768302,-1
1999-01-16 17:44:28.600384896,52.0,19.436617612881072,9.358996207164802e-24
1999-01-16 17:44:28.600384896,60.0,19.15343649643173,-1
1999-01-16 17:44:28.600384896,72.0,19.21933967247547,-1
1999-01-16 17:44:28.600384896,80.0,18.978430624101524,-1
1999-01-16 17:44:28.600384896,92.0,19.10614717665927,-1
1999-01-16 17:44:28.600384896,104.0,18.817741979718527,-1
1999-01-16 17:44:28.600384896,124.0,19.715571642270998,-1
1999-01-16 17:44:28.600384896,136.0,19.236556596496584,-1
1999-01-16 17:44:28.600384896,148.0,19.058620353587923,-1
1999-01-16 17:44:28.600384896,176.0,19.27449585027449,-1
1999-01-16 17:44:28.600384896,196.0,19.081994329950803,-1
1999-01-16 17:44:28.600384896,224.0,19.405165760829398,-1
1999-01-16 17:44:28.600384896,256.0,19.13849610622971,-1
1999-01-16 17:44:28.600384896,272.0,19.24515913150138,-1
1999-01-16 17:44:28.600384896,332.0,19.684820366548763,-1
1999-01-16 17:44:28.600384896,388.0,19.767038262595978,-1
1999-01-16 17:44:28.600384896,428.0,19.606043945068105,-1
1999-01-16 17:44:28.600384896,484.0,19.6188520848807,-1
1999-01-16 17:44:28.600384896,540.0,19.85903867514771,-1
1999-01-16 17:44:28.600384896,624.0,20.02822604041201,-1
1999-01-16 17:44:28.600384896,740.0,19.935192910990125,-1
1999-01-16 17:44:28.600384896,804.0,20.23808186226531,-1
1999-01-16 17:44:28.600384896,940.0,19.951234452334635,-1
1999-01-16 17:44:28.600384896,1040.0,19.928578087386153,-1
1999-01-16 17:47:31.971314304,20.0,19.454408692717006,-1
1999-01-16 17:47:31.971314304,24.0,19.384179403440907,-1
1999-01-16 17:47:31.971314304,28.0,19.17269998996555,-1
1999-01-16 17:47:31.971314304,32.0,19.177818360298023,-1
1999-01-16 17:47:31.971314304,36.0,19.482104090937025,-1
1999-01-16 17:47:31.971314304,40.0,19.382781328609433,-1
1999-01-16 17:47:31.971314304,44.0,19.37826479826039,-1
1999-01-16 17:47:31.971314304,48.0,19.377988841890705,-1
1999-01-16 17:47:31.971314304,52.0,19.500522646536126,1.1382463697846733e-23
1999-01-16 17:47:31.971314304,60.0,19.442992721439197,-1
1999-01-16 17:47:31.971314304,72.0,19.163669108085752,-1
1999-01-16 17:47:31.971314304,80.0,19.096099019941786,-1
1999-01-16 17:47:31.971314304,92.0,19.014027413236793,-1
1999-01-16 17:47:31.971314304,104.0,19.141508940340938,-1
1999-01-16 17:47:31.971314304,124.0,19.149284275552418,-1
1999-01-16 17:47:31.971314304,136.0,19.098032303052033,-1
1999-01-16 17:47:31.971314304,148.0,19.333435602480208,-1
1999-01-16 17:47:31.971314304,176.0,19.34508680393786,-1
1999-01-16 17:47:31.971314304,196.0,19.157259501090262,-1
1999-01-16 17:47:31.971314304,224.0,19.310171399477753,-1
1999-01-16 17:47:31.971314304,256.0,19.161927577426432,-1
1999-01-16 17:47:31.971314304,272.0,19.26808213417018,-1
1999-01-16 17:47:31.971314304,332.0,19.367302269916223,-1
1999-01-16 17:47:31.971314304,388.0,19.544443092741073,-1
1999-01-16 17:47:31.971314304,428.0,19.647832981542866,-1
1999-01-16 17:47:31.971314304,484.0,19.515727080288002,-1
1999-01-16 17:47:31.971314304,540.0,19.667800167009702,-1
1999-01-16 17:47:31.971314304,624.0,19.631185361932047,-1
1999-01-16 17:47:31.971314304,740.0,19.690170453847614,-1
1999-01-16 17:47:31.971314304,804.0,20.137946643414775,-1
1999-01-16 17:47:31.971314304,940.0,20.23828555378467,-1
1999-01-16 17:47:31.971314304,1040.0,20.039186296873055,-1
1999-01-16 17:50:35.342243840,20.0,27.288206822066424,3.6553044465251575e-22
1999-01-16 17:50:35.342243840,24.0,19.485049214117502,-1
1999-01-16 17:50:35.342243840,28.0,19.553983412865414,-1
1999-01-16 17:50:35.342243840,32.0,19.24599756372288,-1
1999-01-16 17:50:35.342243840,36.0,20.337753170170757,-1
1999-01-16 17:50:35.342243840,40.0,19.350431863790153,-1
1999-01-16 17:50:35.342243840,44.0,19.616502393724076,-1
1999-01-16 17:50:35.342243840,48.0,19.246277428741806,-1
1999-01-16 17:50:35.342243840,52.0,23.86187768376146,2.9169481260051556e-23
1999-01-16 17:50:35.342243840,60.0,20.460698041459796,-1
1999-01-16 17:50:35.342243840,72.0,23.89733204651084,1.2213976527012664e-23
1999-01-16 17:50:35.342243840,80.0,18.974618929810752,-1
1999-01-16 17:50:35.342243840,92.0,26.70937788112483,-1
1999-01-16 17:50:35.342243840,104.0,21.732754128361748,2.753940815332588e-24
1999-01-16 17:50:35.342243840,124.0,23.805662934809106,4.896179502979592e-24
1999-01-16 17:50:35.342243840,136.0,19.043968140096027,-1
1999-01-16 17:50:35.342243840,148.0,35.51403433745245,1.0958503306007522e-22
1999-01-16 17:50:35.342243840,176.0,22.76339544301616,-1
1999-01-16 17:50:35.342243840,196.0,26.95187786864692,1.644224288352567e-23
1999-01-16 17:50:35.342243840,224.0,25.496912747943284,1.1811379442441801e-23
1999-01-16 17:50:35.342243840,256.0,31.449081167623536,3.578283302952191e-23
1999-01-16 17:50:35.342243840,272.0,23.533377906538497,4.18809276913383e-24
1999-01-16 17:50:35.342243840,332.0,28.303467360852487,1.7933994380663228e-23
1999-01-16 17:50:35.342243840,388.0,23.737241422386795,3.583721724824776e-24
1999-01-16 17:50:35.342243840,428.0,26.595744195614394,1.4130644572692867e-23
1999-01-16 17:50:35.342243840,484.0,21.387123690894374,1.4328485546354659e-24
1999-01-16 17:50:35.342243840,540.0,20.14261179672857,2.304842498942391e-25
1999-01-16 17:50:35.342243840,624.0,20.01157934966503,-1
1999-01-16 17:50:35.342243840,740.0,20.084495622698526,-1
1999-01-16 17:50:35.342243840,804.0,20.61681918369809,-1
1999-01-16 17:50:35.342243840,940.0,20.774284981521298,-1
1999-01-16 17:50:35.342243840,1040.0,20.090618104947403,-1
1999-01-16 17:53:38.713173376,20.0,20.537167161228776,2.2082097629627696e-23
1999-01-16 17:53:38.713173376,24.0,19.839731674890274,-1
1999-01-16 17:53:38.713173376,28.0,19.974769977559394,-1
1999-01-16 17:53:38.713173376,32.0,19.933736552091794,-1
1999-01-16 17:53:38.713173376,36.0,20.374084066247924,-1
1999-01-16 17:53:38.713173376,40.0,21.718934014829394,1.1741918940614612e-23
1999-01-16 17:53:38.713173376,44.0,24.286932793411108,3.0941069945953404e-23
1999-01-16 17:53:38.713173376,48.0,34.503569795921905,4.0142143243404535e-22
1999-01-16 17:53:38.713173376,52.0,20.472931250993867,4.727400578241363e-24
1999-01-16 17:53:38.713173376,60.0,31.929831588902026,1.4759002604462398e-22
1999-01-16 17:53:38.713173376,72.0,26.27756413147667,2.5911996626547488e-23
1999-01-16 17:53:38.713173376,80.0,26.023600728213317,1.979989241060752e-23
1999-01-16 17:53:38.713173376,92.0,26.402084143871235,1.7778411839252845e-23
1999-01-16 17:53:38.713173376,104.0,26.27115113012679,1.473725667006716e-23
1999-01-16 17:53:38.713173376,124.0,28.645229759034873,2.0489012834717257e-23
1999-01-16 17:53:38.713173376,136.0,34.30485667142338,7.535429042432407e-23
1999-01-16 17:53:38.713173376,148.0,32.0317949581896,7.175655475958653e-23
1999-01-16 17:53:38.713173376,176.0,28.81413797692004,3.03408380854663e-23
1999-01-16 17:53:38.713173376,196.0,28.218755744764273,1.8972808887946978e-23
1999-01-16 17:53:38.713173376,224.0,36.86098783097834,7.818602139488269e-23
1999-01-16 17:53:38.713173376,256.0,27.54040992240073,8.131666938536642e-24
1999-01-16 17:53:38.713173376,272.0,28.84986271343743,9.301470422320818e-24
1999-01-16 17:53:38.713173376,332.0,21.047862890181136,7.850251655759121e-25
1999-01-16 17:53:38.713173376,388.0,26.723556677233645,5.909634504293238e-24
1999-01-16 17:53:38.713173376,428.0,20.68237577540058,-1
1999-01-16 17:53:38.713173376,484.0,20.090231841855132,-1
1999-01-16 17:53:38.713173376,540.0,20.033802557056752,-1
1999-01-16 17:53:38.713173376,624.0,20.68928671503577,-1
1999-01-16 17:53:38.713173376,740.0,19.986541340758624,-1
1999-01-16 17:53:38.713173376,804.0,20.360266366719728,-1
1999-01-16 17:53:38.713173376,940.0,20.27391862909985,-1
1999-01-16 17:53:38.713173376,1040.0,20.28456997913587,-1
1999-01-16 17:56:42.084102784,20.0,38.49435512910231,5.666341575218802e-21
1999-01-16 17:56:42.084102784,24.0,21.39242030298559,4.021181869196248e-23
1999-01-16 17:56:42.084102784,28.0,20.00784461615787,-1
1999-01-16 17:56:42.084102784,32.0,19.933736552091794,-1
1999-01-16 17:56:42.084102784,36.0,20.23867271671515,-1
1999-01-16 17:56:42.084102784,40.0,20.565886184213902,-1
1999-01-16 17:56:42.084102784,44.0,20.90871879547383,-1
1999-01-16 17:56:42.084102784,48.0,20.384287027478738,-1
1999-01-16 17:56:42.084102784,52.0,20.615017832405144,5.408420544464063e-24
1999-01-16 17:56:42.084102784,60.0,27.737124292931767,5.082069408141313e-23
1999-01-16 17:56:42.084102784,72.0,21.272821910900234,3.677493968291804e-24
1999-01-16 17:56:42.084102784,80.0,21.669467207720338,3.8323234495533055e-24
1999-01-16 17:56:42.084102784,92.0,24.76417198679684,1.0812143293714748e-23
1999-01-16 17:56:42.084102784,104.0,36.534583673023114,1.924912910686916e-22
1999-01-16 17:56:42.084102784,124.0,30.624353925845128,3.385550555251659e-23
1999-01-16 17:56:42.084102784,136.0,22.92194830097405,3.1741120783882013e-24
1999-01-16 17:56:42.084102784,148.0,31.088850119345977,3.683969956521465e-23
1999-01-16 17:56:42.084102784,176.0,22.98098784083262,4.708581490866407e-24
1999-01-16 17:56:42.084102784,196.0,25.562282925541837,5.653990034847451e-24
1999-01-16 17:56:42.084102784,224.0,25.445851541768207,5.218479342411443e-24
1999-01-16 17:56:42.084102784,256.0,23.42548538294961,2.036807776902116e-24
1999-01-16 17:56:42.084102784,272.0,23.457985519346934,1.8878549855126657e-24
1999-01-16 17:56:42.084102784,332.0,20.73360314637788,4.43499644213853e-25
1999-01-16 17:56:42.084102784,388.0,19.692596326731326,-1
1999-01-16 17:56:42.084102784,428.0,20.893042702480557,5.345244295155763e-25
1999-01-16 17:56:42.084102784,484.0,19.998240108512103,-1
1999-01-16 17:56:42.084102784,540.0,20.771103782813615,-1
1999-01-16 17:56:42.084102784,624.0,20.139596317693453,-1
1999-01-16 17:56:42.084102784,740.0,19.891194741018747,-1
1999-01-16 17:56:42.084102784,804.0,19.93690955212889,-1
1999-01-16 17:56:42.084102784,940.0,20.01171429010633,-1
1999-01-16 17:56:42.084102784,1040.0,19.672673717197647,-1
1999-01-16 17:59:45.455032320,20.0,23.907588297499704,1.2960823946087464e-22
1999-01-16 17:59:45.455032320,24.0,19.871631543573688,-1
1999-01-16 17:59:45.455032320,28.0,19.903140030949842,-1
1999-01-16 17:59:45.455032320,32.0,19.89596632334186,-1
1999-01-16 17:59:45.455032320,36.0,20.19907541187756,-1
1999-01-16 17:59:45.455032320,40.0,20.22446317717966,-1
1999-01-16 17:59:45.455032320,44.0,20.188791354245282,-1
1999-01-16 17:59:45.455032320,48.0,20.52250397247889,-1
1999-01-16 17:59:45.455032320,52.0,20.67311191549002,5.68940313780644e-24
1999-01-16 17:59:45.455032320,60.0,20.92245225893027,-1
1999-01-16 17:59:45.455032320,72.0,21.033000066736797,-1
1999-01-16 17:59:45.455032320,80.0,21.923247610561027,4.383885288494857e-24
1999-01-16 17:59:45.455032320,92.0,20.84214799645103,1.791649716271034e-24
1999-01-16 17:59:45.455032320,104.0,33.487645953832164,9.344886291237875e-23
1999-01-16 17:59:45.455032320,124.0,29.92180437707696,2.8361917870806496e-23
1999-01-16 17:59:45.455032320,136.0,25.815371623606737,8.519898409687975e-24
1999-01-16 17:59:45.455032320,148.0,27.160745925911193,3.4116949703593705e-23
1999-01-16 17:59:45.455032320,176.0,23.135485897496203,4.89729280717489e-24
1999-01-16 17:59:45.455032320,196.0,30.30692994010998,3.0820396620868785e-23
1999-01-16 17:59:45.455032320,224.0,24.46516401740419,2.9896708898904504e-24
1999-01-16 17:59:45.455032320,256.0,27.949130615881195,1.2206907860419505e-23
1999-01-16 17:59:45.455032320,272.0,25.189435411413697,3.3803969586830255e-24
1999-01-16 17:59:45.455032320,332.0,22.470272347714513,1.3871569762925642e-24
1999-01-16 17:59:45.455032320,388.0,22.38008389462585,1.172800186760444e-24
1999-01-16 17:59:45.455032320,428.0,20.532988358193546,3.926153486670342e-25
1999-01-16 17:59:45.455032320,484.0,19.89429125684652,-1
1999-01-16 17:59:45.455032320,540.0,19.957396183793207,-1
1999-01-16 17:59:45.455032320,624.0,19.80266009496456,-1
1999-01-16 17:59:45.455032320,740.0,19.727982089535008,-1
1999-01-16 17:59:45.455032320,804.0,19.938674763974426,-1
1999-01-16 17:59:45.455032320,940.0,19.980078798290144,-1
1999-01-16 17:59:45.455032320,1040.0,19.78598776168987,-1
1999-01-16 18:02:48.825961728,20.0,23.239569629125,1.010883641104497e-22
1999-01-16 18:02:48.825961728,24.0,24.12804447576348,8.24508911853656e-23
1999-01-16 18:02:48.825961728,28.0,19.972449024945668,-1
1999-01-16 18:02:48.825961728,32.0,19.826749222012168,-1
1999-01-16 18:02:48.825961728,36.0,19.791280945980574,-1
1999-01-16 18:02:48.825961728,40.0,20.429351107262598,-1
1999-01-16 18:02:48.825961728,44.0,20.118830236054155,-1
1999-01-16 18:02:48.825961728,48.0,20.186666165117746,-1
1999-01-16 18:02:48.825961728,52.0,20.236321917169096,5.6048764353834426e-24
1999-01-16 18:02:48.825961728,60.0,19.83453262977998,-1
1999-01-16 18:02:48.825961728,72.0,20.207073022939444,-1
1999-01-16 18:02:48.825961728,80.0,20.065706023737874,-1
1999-01-16 18:02:48.825961728,92.0,20.049455622309953,-1
1999-01-16 18:02:48.825961728,104.0,20.575072071156946,-1
1999-01-16 18:02:48.825961728,124.0,21.348694426911035,-1
1999-01-16 18:02:48.825961728,136.0,20.469929166226564,-1
1999-01-16 18:02:48.825961728,148.0,21.631842607358692,1.7712919921154718e-24
1999-01-16 18:02:48.825961728,176.0,21.91067734673127,3.341147840017527e-24
1999-01-16 18:02:48.825961728,196.0,22.53178501425295,1.9239476884239472e-24
1999-01-16 18:02:48.825961728,224.0,22.360239515730555,1.4443772926997836e-24
1999-01-16 18:02:48.825961728,256.0,21.953013844696514,1.0965312217824032e-24
1999-01-16 18:02:48.825961728,272.0,21.131682604846844,5.954168536966663e-25
1999-01-16 18:02:48.825961728,332.0,20.187319554974152,-1
1999-01-16 18:02:48.825961728,388.0,21.198662070171306,6.439644953881476e-25
1999-01-16 18:02:48.825961728,428.0,20.321637554203626,-1
1999-01-16 18:02:48.825961728,484.0,20.41282808637979,-1
1999-01-16 18:02:48.825961728,540.0,20.421069140242334,-1
1999-01-16 18:02:48.825961728,624.0,20.870256262558208,-1
1999-01-16 18:02:48.825961728,740.0,19.91264666312683,-1
1999-01-16 18:02:48.825961728,804.0,20.56026951880392,-1
