datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-07 17:51:24.620442368,48.0,19.244400251574397,-1
1999-01-07 17:51:24.620442368,52.0,20.14334728378348,1.850477648095805e-23
1999-01-07 17:51:24.620442368,60.0,19.5476931215417,-1
1999-01-07 17:51:24.620442368,72.0,19.70146951074488,-1
1999-01-07 17:51:24.620442368,80.0,19.53758381341404,-1
1999-01-07 17:51:24.620442368,92.0,19.84242079225908,-1
1999-01-07 17:51:24.620442368,104.0,19.679513798254845,-1
1999-01-07 17:51:24.620442368,124.0,19.548620690917428,-1
1999-01-07 17:51:24.620442368,136.0,19.345470401129237,-1
1999-01-07 17:51:24.620442368,148.0,20.332754314446472,-1
1999-01-07 17:51:24.620442368,176.0,21.309885229235814,-1
1999-01-07 17:51:24.620442368,196.0,21.515878732398317,-1
1999-01-07 17:51:24.620442368,224.0,20.00163209841246,-1
1999-01-07 17:51:24.620442368,256.0,20.783462296786027,-1
1999-01-07 17:51:24.620442368,272.0,21.502819050402476,-1
1999-01-07 17:51:24.620442368,332.0,24.28003759909895,-1
1999-01-07 17:51:24.620442368,388.0,21.619440822818763,-1
1999-01-07 17:51:24.620442368,428.0,22.24337950148992,-1
1999-01-07 17:51:24.620442368,484.0,21.63614834557091,-1
1999-01-07 17:51:24.620442368,540.0,20.917653675013753,-1
1999-01-07 17:51:24.620442368,624.0,20.432784225688003,-1
1999-01-07 17:51:24.620442368,740.0,20.293263926495623,-1
1999-01-07 17:51:24.620442368,804.0,20.028173739459987,-1
1999-01-07 17:51:24.620442368,940.0,19.494597932103108,-1
1999-01-07 17:51:24.620442368,1040.0,19.474425959612127,-1
1999-01-07 17:54:27.884429696,20.0,21.54075072339038,9.801120320115766e-23
1999-01-07 17:54:27.884429696,24.0,27.36133438983859,4.988884087161938e-22
1999-01-07 17:54:27.884429696,28.0,19.8457381706572,-1
1999-01-07 17:54:27.884429696,32.0,19.588745322236218,-1
1999-01-07 17:54:27.884429696,36.0,19.379307479833102,-1
1999-01-07 17:54:27.884429696,40.0,19.385996056838426,-1
1999-01-07 17:54:27.884429696,44.0,19.623083337686822,-1
1999-01-07 17:54:27.884429696,48.0,19.481592368136738,-1
1999-01-07 17:54:27.884429696,52.0,20.16334383377456,1.3619488216254496e-23
1999-01-07 17:54:27.884429696,60.0,19.64402226525925,-1
1999-01-07 17:54:27.884429696,72.0,19.442550278627962,-1
1999-01-07 17:54:27.884429696,80.0,19.53554350888372,-1
1999-01-07 17:54:27.884429696,92.0,19.748780409574472,-1
1999-01-07 17:54:27.884429696,104.0,19.617682516802585,-1
1999-01-07 17:54:27.884429696,124.0,19.57885334256603,-1
1999-01-07 17:54:27.884429696,136.0,19.77440527126282,-1
1999-01-07 17:54:27.884429696,148.0,19.942973537104145,-1
1999-01-07 17:54:27.884429696,176.0,20.123975833721403,-1
1999-01-07 17:54:27.884429696,196.0,20.453650946057316,-1
1999-01-07 17:54:27.884429696,224.0,20.97352607427752,-1
1999-01-07 17:54:27.884429696,256.0,22.287536985751633,-1
1999-01-07 17:54:27.884429696,272.0,23.524537738542485,-1
1999-01-07 17:54:27.884429696,332.0,22.19282129453088,-1
1999-01-07 17:54:27.884429696,388.0,22.512049693765277,-1
1999-01-07 17:54:27.884429696,428.0,20.284834090173312,-1
1999-01-07 17:54:27.884429696,484.0,20.55619342078947,-1
1999-01-07 17:54:27.884429696,540.0,20.12742086882053,-1
1999-01-07 17:54:27.884429696,624.0,19.799162913637474,-1
1999-01-07 17:54:27.884429696,740.0,19.719170914352276,-1
1999-01-07 17:54:27.884429696,804.0,19.68463948961564,-1
1999-01-07 17:54:27.884429696,940.0,19.45778078132379,-1
1999-01-07 17:54:27.884429696,1040.0,19.490236739390536,-1
1999-01-07 17:57:31.148416896,20.0,20.877172779787664,6.304783150118966e-23
1999-01-07 17:57:31.148416896,24.0,19.802181035046825,-1
1999-01-07 17:57:31.148416896,28.0,19.73337445610841,-1
1999-01-07 17:57:31.148416896,32.0,19.484091819533116,-1
1999-01-07 17:57:31.148416896,36.0,19.725982991112737,-1
1999-01-07 17:57:31.148416896,40.0,19.653453816869796,-1
1999-01-07 17:57:31.148416896,44.0,19.68831327453781,-1
1999-01-07 17:57:31.148416896,48.0,19.210751565273906,-1
1999-01-07 17:57:31.148416896,52.0,20.002052234469826,1.693873401924198e-23
1999-01-07 17:57:31.148416896,60.0,19.91159324330518,-1
1999-01-07 17:57:31.148416896,72.0,19.736045059057837,-1
1999-01-07 17:57:31.148416896,80.0,19.566692032689218,-1
1999-01-07 17:57:31.148416896,92.0,19.937894973989028,-1
1999-01-07 17:57:31.148416896,104.0,19.77254803569678,-1
1999-01-07 17:57:31.148416896,124.0,19.72704867662333,-1
1999-01-07 17:57:31.148416896,136.0,19.687629241968313,-1
1999-01-07 17:57:31.148416896,148.0,19.82708340805597,-1
1999-01-07 17:57:31.148416896,176.0,19.979357637710883,-1
1999-01-07 17:57:31.148416896,196.0,20.356750822841825,-1
1999-01-07 17:57:31.148416896,224.0,20.716824285272843,-1
1999-01-07 17:57:31.148416896,256.0,20.26489230036245,-1
1999-01-07 17:57:31.148416896,272.0,20.604108939649063,-1
1999-01-07 17:57:31.148416896,332.0,21.36131256867121,-1
1999-01-07 17:57:31.148416896,388.0,19.954900811986025,-1
1999-01-07 17:57:31.148416896,428.0,23.097828427983497,-1
1999-01-07 17:57:31.148416896,484.0,24.0279507726179,-1
1999-01-07 17:57:31.148416896,540.0,24.474104038124537,-1
1999-01-07 17:57:31.148416896,624.0,22.50818573021749,-1
1999-01-07 17:57:31.148416896,740.0,22.458996671679387,-1
1999-01-07 17:57:31.148416896,804.0,21.586235717889277,-1
1999-01-07 17:57:31.148416896,940.0,20.926661284967338,-1
1999-01-07 17:57:31.148416896,1040.0,20.95925312476842,-1
1999-01-07 18:00:34.412404096,20.0,19.665110250187396,-1
1999-01-07 18:00:34.412404096,24.0,20.141623634127882,1.8867249719166026e-23
1999-01-07 18:00:34.412404096,28.0,19.87026230083494,-1
1999-01-07 18:00:34.412404096,32.0,19.760747789494808,-1
1999-01-07 18:00:34.412404096,36.0,19.899425774076175,-1
1999-01-07 18:00:34.412404096,40.0,19.7255840521605,-1
1999-01-07 18:00:34.412404096,44.0,20.13266117188179,-1
1999-01-07 18:00:34.412404096,48.0,19.447554356243593,-1
1999-01-07 18:00:34.412404096,52.0,20.332545254510663,1.0471925328304088e-23
1999-01-07 18:00:34.412404096,60.0,20.041235155642863,-1
1999-01-07 18:00:34.412404096,72.0,19.89743475539449,-1
1999-01-07 18:00:34.412404096,80.0,19.918085507543598,-1
1999-01-07 18:00:34.412404096,92.0,20.317272822200763,-1
1999-01-07 18:00:34.412404096,104.0,19.98520475100505,-1
1999-01-07 18:00:34.412404096,124.0,19.81529532710692,-1
1999-01-07 18:00:34.412404096,136.0,19.77269935125199,-1
1999-01-07 18:00:34.412404096,148.0,19.77257924725121,-1
1999-01-07 18:00:34.412404096,176.0,19.891819417660678,-1
1999-01-07 18:00:34.412404096,196.0,20.29008544689748,-1
1999-01-07 18:00:34.412404096,224.0,20.70841718559536,-1
1999-01-07 18:00:34.412404096,256.0,21.391561264895312,-1
1999-01-07 18:00:34.412404096,272.0,22.720479863758946,-1
1999-01-07 18:00:34.412404096,332.0,23.036907300555946,-1
1999-01-07 18:00:34.412404096,388.0,22.35055080340428,-1
1999-01-07 18:00:34.412404096,428.0,23.379809372702304,-1
1999-01-07 18:00:34.412404096,484.0,22.838658209041515,-1
1999-01-07 18:00:34.412404096,540.0,20.74288341851237,-1
1999-01-07 18:00:34.412404096,624.0,20.574337903740812,-1
1999-01-07 18:00:34.412404096,740.0,20.155102687534754,-1
1999-01-07 18:00:34.412404096,804.0,20.20183371328332,-1
1999-01-07 18:00:34.412404096,940.0,19.788761737450088,-1
1999-01-07 18:00:34.412404096,1040.0,19.573064330484232,-1
1999-01-07 18:03:37.676391296,20.0,19.744793864185826,-1
1999-01-07 18:03:37.676391296,24.0,19.945914720808677,-1
1999-01-07 18:03:37.676391296,28.0,19.87026230083494,-1
1999-01-07 18:03:37.676391296,32.0,20.040589579466243,-1
1999-01-07 18:03:37.676391296,36.0,19.657906494963637,-1
1999-01-07 18:03:37.676391296,40.0,19.931094492777802,-1
1999-01-07 18:03:37.676391296,44.0,21.06570221404603,-1
1999-01-07 18:03:37.676391296,48.0,19.82096163875727,-1
1999-01-07 18:03:37.676391296,52.0,20.02903474294807,1.7244740143863466e-23
1999-01-07 18:03:37.676391296,60.0,20.17779265645188,-1
1999-01-07 18:03:37.676391296,72.0,19.80055734857619,-1
1999-01-07 18:03:37.676391296,80.0,20.2393491230794,-1
1999-01-07 18:03:37.676391296,92.0,20.03144209624336,-1
1999-01-07 18:03:37.676391296,104.0,19.95467179237963,-1
1999-01-07 18:03:37.676391296,124.0,19.696022704975043,-1
1999-01-07 18:03:37.676391296,136.0,19.94794903271535,-1
1999-01-07 18:03:37.676391296,148.0,19.742240638455065,-1
1999-01-07 18:03:37.676391296,176.0,19.80481610655388,-1
1999-01-07 18:03:37.676391296,196.0,20.027248730087216,-1
1999-01-07 18:03:37.676391296,224.0,20.959805574768133,-1
1999-01-07 18:03:37.676391296,256.0,21.98851210919205,-1
1999-01-07 18:03:37.676391296,272.0,22.40038067154739,-1
1999-01-07 18:03:37.676391296,332.0,22.811805241092866,-1
1999-01-07 18:03:37.676391296,388.0,21.70253804783389,-1
1999-01-07 18:03:37.676391296,428.0,20.054250818449344,-1
1999-01-07 18:03:37.676391296,484.0,19.87644867337302,-1
1999-01-07 18:03:37.676391296,540.0,20.099042882942683,-1
1999-01-07 18:03:37.676391296,624.0,19.81566047840576,-1
1999-01-07 18:03:37.676391296,740.0,19.561818785024094,-1
1999-01-07 18:03:37.676391296,804.0,19.626376131346035,-1
1999-01-07 18:03:37.676391296,940.0,19.472471748383548,-1
1999-01-07 18:03:37.676391296,1040.0,19.485940132478284,-1
1999-01-07 18:06:40.940378624,20.0,19.559813087357604,-1
1999-01-07 18:06:40.940378624,24.0,20.400919705582222,-1
1999-01-07 18:06:40.940378624,28.0,28.073118671634134,5.532876066443013e-22
1999-01-07 18:06:40.940378624,32.0,19.622303816717633,-1
1999-01-07 18:06:40.940378624,36.0,19.622304448431123,-1
1999-01-07 18:06:40.940378624,40.0,19.655727883173903,-1
1999-01-07 18:06:40.940378624,44.0,19.95963986708746,-1
1999-01-07 18:06:40.940378624,48.0,19.58440261407192,-1
1999-01-07 18:06:40.940378624,52.0,20.47870978197023,1.2238757960293e-23
1999-01-07 18:06:40.940378624,60.0,19.87729715368203,-1
1999-01-07 18:06:40.940378624,72.0,20.058906650184547,-1
1999-01-07 18:06:40.940378624,80.0,19.790254639663644,-1
1999-01-07 18:06:40.940378624,92.0,20.092622508361767,-1
1999-01-07 18:06:40.940378624,104.0,19.832228130665392,-1
1999-01-07 18:06:40.940378624,124.0,19.638694500211685,-1
1999-01-07 18:06:40.940378624,136.0,19.830185026533268,-1
1999-01-07 18:06:40.940378624,148.0,19.6281000788656,-1
1999-01-07 18:06:40.940378624,176.0,19.646293014388544,-1
1999-01-07 18:06:40.940378624,196.0,19.81381535673112,-1
1999-01-07 18:06:40.940378624,224.0,20.152751701258808,-1
1999-01-07 18:06:40.940378624,256.0,20.238249610234707,-1
1999-01-07 18:06:40.940378624,272.0,20.481630699597023,-1
1999-01-07 18:06:40.940378624,332.0,20.27405957337214,-1
1999-01-07 18:06:40.940378624,388.0,20.063587817238012,-1
1999-01-07 18:06:40.940378624,428.0,20.099538636466765,-1
1999-01-07 18:06:40.940378624,484.0,20.0357247073184,-1
1999-01-07 18:06:40.940378624,540.0,19.939958015889253,-1
1999-01-07 18:06:40.940378624,624.0,19.713543610686646,-1
1999-01-07 18:06:40.940378624,740.0,19.913635174292697,-1
1999-01-07 18:06:40.940378624,804.0,19.848213451341053,-1
1999-01-07 18:06:40.940378624,940.0,19.52147599006789,-1
1999-01-07 18:06:40.940378624,1040.0,19.51163328314164,-1
1999-01-07 18:09:44.204365824,20.0,19.591957245106993,-1
1999-01-07 18:09:44.204365824,24.0,21.343653514017205,6.646448860875665e-23
1999-01-07 18:09:44.204365824,28.0,19.838301030150486,-1
1999-01-07 18:09:44.204365824,32.0,20.008166133202803,-1
1999-01-07 18:09:44.204365824,36.0,19.69093690258629,-1
1999-01-07 18:09:44.204365824,40.0,19.723346280901737,-1
1999-01-07 18:09:44.204365824,44.0,21.414387703751245,-1
1999-01-07 18:09:44.204365824,48.0,19.71926891890717,-1
1999-01-07 18:09:44.204365824,52.0,20.330988717147875,1.0461714093717249e-23
1999-01-07 18:09:44.204365824,60.0,19.97470900653967,-1
1999-01-07 18:09:44.204365824,72.0,19.961520427649518,-1
1999-01-07 18:09:44.204365824,80.0,19.950455064719662,-1
1999-01-07 18:09:44.204365824,92.0,19.84242079225908,-1
1999-01-07 18:09:44.204365824,104.0,19.86363102709194,-1
1999-01-07 18:09:44.204365824,124.0,19.86062838664107,2.8505098582565962e-24
1999-01-07 18:09:44.204365824,136.0,19.776110521446945,-1
1999-01-07 18:09:44.204365824,148.0,19.617015792030884,-1
1999-01-07 18:09:44.204365824,176.0,19.660843063806873,-1
1999-01-07 18:09:44.204365824,196.0,19.740425221959647,-1
1999-01-07 18:09:44.204365824,224.0,20.090289359523638,-1
1999-01-07 18:09:44.204365824,256.0,19.8239351442369,-1
1999-01-07 18:09:44.204365824,272.0,20.073162668349635,-1
1999-01-07 18:09:44.204365824,332.0,20.43905803395519,-1
1999-01-07 18:09:44.204365824,388.0,19.93402194646793,-1
1999-01-07 18:09:44.204365824,428.0,20.563650200798435,-1
1999-01-07 18:09:44.204365824,484.0,21.001133777965524,-1
1999-01-07 18:09:44.204365824,540.0,20.080170172443303,-1
1999-01-07 18:09:44.204365824,624.0,21.965025770458396,-1
1999-01-07 18:09:44.204365824,740.0,20.214488669409775,-1
1999-01-07 18:09:44.204365824,804.0,19.96342001869803,-1
1999-01-07 18:09:44.204365824,940.0,19.718574177345253,-1
1999-01-07 18:09:44.204365824,1040.0,19.73323240377122,-1
1999-01-07 18:12:47.468353024,20.0,25.321636235034152,4.414333852284776e-22
1999-01-07 18:12:47.468353024,24.0,20.30188714436132,3.4825002839627157e-23
1999-01-07 18:12:47.468353024,28.0,19.835877794160982,-1
1999-01-07 18:12:47.468353024,32.0,20.084944992777505,-1
1999-01-07 18:12:47.468353024,36.0,19.69093690258629,-1
1999-01-07 18:12:47.468353024,40.0,19.79449244290648,-1
1999-01-07 18:12:47.468353024,44.0,21.31075920086765,-1
1999-01-07 18:12:47.468353024,48.0,19.652359264660863,-1
1999-01-07 18:12:47.468353024,52.0,20.54575275428775,1.307353574290497e-23
1999-01-07 18:12:47.468353024,60.0,19.97470900653967,-1
1999-01-07 18:12:47.468353024,72.0,19.863989506480173,-1
1999-01-07 18:12:47.468353024,80.0,19.986654292002466,-1
1999-01-07 18:12:47.468353024,92.0,19.874479294866028,-1
1999-01-07 18:12:47.468353024,104.0,19.770640843965495,-1
1999-01-07 18:12:47.468353024,124.0,19.696022704975043,-1
1999-01-07 18:12:47.468353024,136.0,19.74452739469107,-1
1999-01-07 18:12:47.468353024,148.0,19.716373963771954,-1
1999-01-07 18:12:47.468353024,176.0,19.631350333135153,-1
1999-01-07 18:12:47.468353024,196.0,19.814196001943337,-1
1999-01-07 18:12:47.468353024,224.0,19.902202769654053,-1
1999-01-07 18:12:47.468353024,256.0,20.57451758766674,-1
1999-01-07 18:12:47.468353024,272.0,20.60430145887264,-1
1999-01-07 18:12:47.468353024,332.0,20.505284772100808,-1
1999-01-07 18:12:47.468353024,388.0,20.874324376874828,-1
1999-01-07 18:12:47.468353024,428.0,23.246017737156016,-1
1999-01-07 18:12:47.468353024,484.0,22.412981490396213,-1
1999-01-07 18:12:47.468353024,540.0,23.463628163139706,-1
1999-01-07 18:12:47.468353024,624.0,25.105604013722512,-1
1999-01-07 18:12:47.468353024,740.0,22.099593822415034,-1
1999-01-07 18:12:47.468353024,804.0,21.185377113229436,-1
1999-01-07 18:12:47.468353024,940.0,20.495463918177162,-1
1999-01-07 18:12:47.468353024,1040.0,20.376702687130656,-1
1999-01-07 18:15:50.732340224,20.0,25.919557937700255,5.287356876036168e-22
1999-01-07 18:15:50.732340224,24.0,36.05408411292448,4.298556492229113e-21
1999-01-07 18:15:50.732340224,28.0,20.404248556270026,2.3694028957079243e-23
1999-01-07 18:15:50.732340224,32.0,20.3463635394232,1.557443830221653e-23
1999-01-07 18:15:50.732340224,36.0,19.588745870153907,-1
1999-01-07 18:15:50.732340224,40.0,19.933380880394843,-1
1999-01-07 18:15:50.732340224,44.0,21.274934557091456,-1
1999-01-07 18:15:50.732340224,48.0,19.71926891890717,-1
1999-01-07 18:15:50.732340224,52.0,20.28848356332211,-1
1999-01-07 18:15:50.732340224,60.0,20.424073261364512,-1
1999-01-07 18:15:50.732340224,72.0,19.80055734857619,-1
1999-01-07 18:15:50.732340224,80.0,19.950455064719662,-1
1999-01-07 18:15:50.732340224,92.0,20.03144209624336,-1
1999-01-07 18:15:50.732340224,104.0,19.679513798254845,-1
1999-01-07 18:15:50.732340224,124.0,19.696022704975043,-1
1999-01-07 18:15:50.732340224,136.0,19.97472948698939,-1
1999-01-07 18:15:50.732340224,148.0,19.859686352181146,-1
1999-01-07 18:15:50.732340224,176.0,19.602347079012404,-1
1999-01-07 18:15:50.732340224,196.0,19.788671678894126,-1
1999-01-07 18:15:50.732340224,224.0,19.990440551336214,-1
1999-01-07 18:15:50.732340224,256.0,20.775342348371243,-1
1999-01-07 18:15:50.732340224,272.0,20.62838409746756,-1
1999-01-07 18:15:50.732340224,332.0,21.009438292643473,-1
1999-01-07 18:15:50.732340224,388.0,23.0235750082747,-1
1999-01-07 18:15:50.732340224,428.0,24.614062369684927,-1
1999-01-07 18:15:50.732340224,484.0,22.788875365252494,-1
1999-01-07 18:15:50.732340224,540.0,22.333408649511206,-1
1999-01-07 18:15:50.732340224,624.0,22.451906348696326,-1
1999-01-07 18:15:50.732340224,740.0,21.00182327450873,-1
1999-01-07 18:15:50.732340224,804.0,21.230604483846975,-1
1999-01-07 18:15:50.732340224,940.0,20.31390620452344,-1
1999-01-07 18:15:50.732340224,1040.0,19.80941461820008,-1
1999-01-07 18:18:53.996327552,20.0,21.530490946423114,9.76329512710798e-23
1999-01-07 18:18:53.996327552,24.0,21.8529676405128,7.328197450755637e-23
1999-01-07 18:18:53.996327552,28.0,20.430937030759836,2.4374544477921002e-23
1999-01-07 18:18:53.996327552,32.0,19.655604987488974,-1
1999-01-07 18:18:53.996327552,36.0,19.619984711452933,-1
1999-01-07 18:18:53.996327552,40.0,19.998943260628263,-1
1999-01-07 18:18:53.996327552,44.0,21.41195249075189,-1
1999-01-07 18:18:53.996327552,48.0,19.689422605037183,-1
1999-01-07 18:18:53.996327552,52.0,20.231493442059488,1.4431621152240916e-23
1999-01-07 18:18:53.996327552,60.0,19.875133674569764,-1
1999-01-07 18:18:53.996327552,72.0,19.635600211948955,-1
1999-01-07 18:18:53.996327552,80.0,19.792310836945827,-1
1999-01-07 18:18:53.996327552,92.0,20.124841083128548,-1
1999-01-07 18:18:53.996327552,104.0,19.68133909579024,-1
1999-01-07 18:18:53.996327552,124.0,19.58059941115481,-1
1999-01-07 18:18:53.996327552,136.0,19.717794623338207,-1
1999-01-07 18:18:53.996327552,148.0,19.89205413738455,-1
1999-01-07 18:18:53.996327552,176.0,19.81910965465468,-1
1999-01-07 18:18:53.996327552,196.0,20.702092425913058,-1
1999-01-07 18:18:53.996327552,224.0,21.92519949949916,-1
1999-01-07 18:18:53.996327552,256.0,21.855867835187503,-1
1999-01-07 18:18:53.996327552,272.0,21.230889754412594,-1
1999-01-07 18:18:53.996327552,332.0,21.2708222318226,-1
1999-01-07 18:18:53.996327552,388.0,24.253201664788712,-1
1999-01-07 18:18:53.996327552,428.0,23.709932134371094,-1
1999-01-07 18:18:53.996327552,484.0,22.167466371695436,-1
1999-01-07 18:18:53.996327552,540.0,22.217124550131153,-1
1999-01-07 18:18:53.996327552,624.0,20.86930570346901,-1
1999-01-07 18:18:53.996327552,740.0,21.522389618905137,-1
1999-01-07 18:18:53.996327552,804.0,20.497805479219142,-1
1999-01-07 18:18:53.996327552,940.0,19.64279139986559,-1
1999-01-07 18:18:53.996327552,1040.0,19.700032217353016,-1
1999-01-07 18:21:57.260314752,20.0,22.274255007762736,1.4377261787706308e-22
1999-01-07 18:21:57.260314752,24.0,23.225327622804805,1.3537492939665465e-22
1999-01-07 18:21:57.260314752,28.0,21.740521255616954,6.31289237772051e-23
1999-01-07 18:21:57.260314752,32.0,23.686922994755953,1.0312059395263719e-22
1999-01-07 18:21:57.260314752,36.0,19.622304448431123,-1
1999-01-07 18:21:57.260314752,40.0,19.79433435068801,-1
1999-01-07 18:21:57.260314752,44.0,20.476716062117085,-1
1999-01-07 18:21:57.260314752,48.0,19.55116397420087,-1
1999-01-07 18:21:57.260314752,52.0,20.37006472634527,1.0938182089301558e-23
1999-01-07 18:21:57.260314752,60.0,19.8125843432064,-1
1999-01-07 18:21:57.260314752,72.0,19.768490423416306,-1
1999-01-07 18:21:57.260314752,80.0,19.956670985129588,-1
1999-01-07 18:21:57.260314752,92.0,20.154888137066788,-1
1999-01-07 18:21:57.260314752,104.0,19.832228130665392,-1
1999-01-07 18:21:57.260314752,124.0,19.61061103070369,-1
1999-01-07 18:21:57.260314752,136.0,20.27708590092192,-1
1999-01-07 18:21:57.260314752,148.0,19.990887114772974,-1
1999-01-07 18:21:57.260314752,176.0,20.0661037322121,-1
1999-01-07 18:21:57.260314752,196.0,20.66904499972209,-1
1999-01-07 18:21:57.260314752,224.0,21.35388640146465,-1
1999-01-07 18:21:57.260314752,256.0,21.90571461174818,-1
1999-01-07 18:21:57.260314752,272.0,21.12584458173678,-1
1999-01-07 18:21:57.260314752,332.0,21.658134604271766,-1
1999-01-07 18:21:57.260314752,388.0,22.62350251473982,-1
1999-01-07 18:21:57.260314752,428.0,25.631926238863592,-1
1999-01-07 18:21:57.260314752,484.0,21.808790949494707,-1
1999-01-07 18:21:57.260314752,540.0,25.06331669301999,-1
1999-01-07 18:21:57.260314752,624.0,22.481225437321044,-1
1999-01-07 18:21:57.260314752,740.0,20.814311878561927,-1
1999-01-07 18:21:57.260314752,804.0,21.181501685801138,-1
1999-01-07 18:21:57.260314752,940.0,20.007654603058548,-1
1999-01-07 18:21:57.260314752,1040.0,20.40997047197105,-1
1999-01-07 18:25:00.524301952,20.0,19.701229808425925,-1
1999-01-07 18:25:00.524301952,24.0,19.799751808615746,-1
1999-01-07 18:25:00.524301952,28.0,19.766281143690758,-1
1999-01-07 18:25:00.524301952,32.0,19.657905852914844,-1
1999-01-07 18:25:00.524301952,36.0,19.76074853203052,-1
1999-01-07 18:25:00.524301952,40.0,19.551120056342473,-1
1999-01-07 18:25:00.524301952,44.0,20.786057645822346,-1
1999-01-07 18:25:00.524301952,48.0,19.619638630548426,-1
1999-01-07 18:25:00.524301952,52.0,20.297457887806658,1.0079128767943047e-23
1999-01-07 18:25:00.524301952,60.0,19.84288167889177,-1
1999-01-07 18:25:00.524301952,72.0,19.863989506480173,-1
1999-01-07 18:25:00.524301952,80.0,19.821545987439077,-1
1999-01-07 18:25:00.524301952,92.0,20.18870109887979,-1
1999-01-07 18:25:00.524301952,104.0,19.679513798254845,-1
1999-01-07 18:25:00.524301952,124.0,19.58059941115481,-1
1999-01-07 18:25:00.524301952,136.0,20.296440016602553,-1
1999-01-07 18:25:00.524301952,148.0,19.757739717078586,-1
1999-01-07 18:25:00.524301952,176.0,19.95005769449565,-1
1999-01-07 18:25:00.524301952,196.0,20.31707643410338,-1
1999-01-07 18:25:00.524301952,224.0,20.947039511421153,-1
1999-01-07 18:25:00.524301952,256.0,21.255003601706722,-1
1999-01-07 18:25:00.524301952,272.0,21.39700552082119,-1
1999-01-07 18:25:00.524301952,332.0,21.45033896304124,-1
1999-01-07 18:25:00.524301952,388.0,22.512771258392203,-1
1999-01-07 18:25:00.524301952,428.0,22.223870545947,-1
1999-01-07 18:25:00.524301952,484.0,21.47930736434821,-1
1999-01-07 18:25:00.524301952,540.0,20.534363082026132,-1
1999-01-07 18:25:00.524301952,624.0,19.92945873093395,-1
1999-01-07 18:25:00.524301952,740.0,19.74897998858517,-1
1999-01-07 18:25:00.524301952,804.0,19.939025619571016,-1
1999-01-07 18:25:00.524301952,940.0,19.504220559007127,-1
1999-01-07 18:25:00.524301952,1040.0,19.500918246119742,-1
1999-01-07 18:28:03.788289280,20.0,20.088998116670126,4.6605437787043686e-23
1999-01-07 18:28:03.788289280,24.0,20.831315360186053,3.8307346209208635e-23
1999-01-07 18:28:03.788289280,28.0,19.695551002423937,-1
1999-01-07 18:28:03.788289280,32.0,20.182157155547902,-1
1999-01-07 18:28:03.788289280,36.0,19.76299430609432,-1
1999-01-07 18:28:03.788289280,40.0,19.655727883173903,-1
1999-01-07 18:28:03.788289280,44.0,20.19907486782753,-1
1999-01-07 18:28:03.788289280,48.0,19.486079796775712,-1
1999-01-07 18:28:03.788289280,52.0,20.066349581073574,1.7695634155299114e-23
1999-01-07 18:28:03.788289280,60.0,19.911442047362517,-1
1999-01-07 18:28:03.788289280,72.0,19.83028469371833,-1
1999-01-07 18:28:03.788289280,80.0,20.01656683427775,-1
1999-01-07 18:28:03.788289280,92.0,20.156822400184595,-1
1999-01-07 18:28:03.788289280,104.0,19.712036385457328,-1
1999-01-07 18:28:03.788289280,124.0,19.523376642403598,-1
1999-01-07 18:28:03.788289280,136.0,19.94620289973109,-1
1999-01-07 18:28:03.788289280,148.0,19.67188375726339,-1
1999-01-07 18:28:03.788289280,176.0,19.949216784145293,-1
1999-01-07 18:28:03.788289280,196.0,19.998445965058238,-1
1999-01-07 18:28:03.788289280,224.0,20.97720162627013,-1
1999-01-07 18:28:03.788289280,256.0,20.598214597079327,-1
1999-01-07 18:28:03.788289280,272.0,21.440156395649147,-1
1999-01-07 18:28:03.788289280,332.0,20.668234628322793,-1
1999-01-07 18:28:03.788289280,388.0,21.22618565226878,-1
1999-01-07 18:28:03.788289280,428.0,20.901941232788875,-1
1999-01-07 18:28:03.788289280,484.0,21.026772363618175,-1
1999-01-07 18:28:03.788289280,540.0,20.399559497205587,-1
1999-01-07 18:28:03.788289280,624.0,20.160877530548944,-1
1999-01-07 18:28:03.788289280,740.0,20.02774227851607,-1
1999-01-07 18:28:03.788289280,804.0,19.917966155846308,-1
1999-01-07 18:28:03.788289280,940.0,19.62677824216079,-1
1999-01-07 18:28:03.788289280,1040.0,19.490468344368836,-1
1999-01-07 18:31:07.052276480,20.0,22.992866157021176,1.9664636184640715e-22
1999-01-07 18:31:07.052276480,24.0,28.673672274550963,7.101119783608212e-22
1999-01-07 18:31:07.052276480,28.0,19.87764495601622,-1
1999-01-07 18:31:07.052276480,32.0,20.09265941549506,1.1301979064705807e-23
1999-01-07 18:31:07.052276480,36.0,19.69321905899442,-1
1999-01-07 18:31:07.052276480,40.0,19.760095242589635,-1
1999-01-07 18:31:07.052276480,44.0,20.337752945495993,-1
1999-01-07 18:31:07.052276480,48.0,19.55116397420087,-1
1999-01-07 18:31:07.052276480,52.0,20.32052840752958,1.5490176606575107e-23
1999-01-07 18:31:07.052276480,60.0,20.22741229823234,-1
1999-01-07 18:31:07.052276480,72.0,19.734033270121657,-1
1999-01-07 18:31:07.052276480,80.0,20.046140859046744,-1
1999-01-07 18:31:07.052276480,92.0,20.156822400184595,-1
1999-01-07 18:31:07.052276480,104.0,19.679513798254845,-1
1999-01-07 18:31:07.052276480,124.0,19.728846760048725,-1
1999-01-07 18:31:07.052276480,136.0,19.77269935125199,-1
1999-01-07 18:31:07.052276480,148.0,19.814197634168714,-1
