datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-27 22:08:34.681370112,124.0,19.61351795078617,-1
1999-01-27 22:08:34.681370112,136.0,19.607306090239483,-1
1999-01-27 22:08:34.681370112,148.0,19.719238425294495,-1
1999-01-27 22:08:34.681370112,176.0,19.61876172125153,-1
1999-01-27 22:08:34.681370112,196.0,19.660781470053532,-1
1999-01-27 22:08:34.681370112,224.0,19.757083891849206,-1
1999-01-27 22:08:34.681370112,256.0,19.489461052388705,-1
1999-01-27 22:08:34.681370112,272.0,19.497236561838783,-1
1999-01-27 22:08:34.681370112,332.0,19.433761705162745,-1
1999-01-27 22:08:34.681370112,388.0,19.516893696072138,-1
1999-01-27 22:08:34.681370112,428.0,19.616372593241366,-1
1999-01-27 22:08:34.681370112,484.0,19.541248001010437,-1
1999-01-27 22:08:34.681370112,540.0,19.575944040406473,-1
1999-01-27 22:08:34.681370112,624.0,19.544755661193353,-1
1999-01-27 22:08:34.681370112,740.0,19.488736049201016,-1
1999-01-27 22:08:34.681370112,804.0,19.767326658708402,-1
1999-01-27 22:08:34.681370112,940.0,19.362477889597216,-1
1999-01-27 22:08:34.681370112,1040.0,19.3936926011168,-1
1999-01-27 22:11:37.945357312,20.0,19.48778062846476,-1
1999-01-27 22:11:37.945357312,24.0,20.159146415230936,-1
1999-01-27 22:11:37.945357312,28.0,19.804096611416316,-1
1999-01-27 22:11:37.945357312,32.0,20.219072727551723,-1
1999-01-27 22:11:37.945357312,36.0,19.693271730846412,-1
1999-01-27 22:11:37.945357312,40.0,19.82945498167506,-1
1999-01-27 22:11:37.945357312,44.0,19.99894353834265,-1
1999-01-27 22:11:37.945357312,48.0,19.92675503452567,-1
1999-01-27 22:11:37.945357312,52.0,19.802238105310177,-1
1999-01-27 22:11:37.945357312,60.0,20.01820169696259,-1
1999-01-27 22:11:37.945357312,72.0,20.002640375844827,-1
1999-01-27 22:11:37.945357312,80.0,20.060002959780707,-1
1999-01-27 22:11:37.945357312,92.0,19.63293187602958,-1
1999-01-27 22:11:37.945357312,104.0,19.688447621127708,-1
1999-01-27 22:11:37.945357312,124.0,19.94329026925576,-1
1999-01-27 22:11:37.945357312,136.0,19.810775736266805,-1
1999-01-27 22:11:37.945357312,148.0,19.76270657204215,-1
1999-01-27 22:11:37.945357312,176.0,19.677121602141412,-1
1999-01-27 22:11:37.945357312,196.0,19.6617358451597,-1
1999-01-27 22:11:37.945357312,224.0,19.806873080550403,-1
1999-01-27 22:11:37.945357312,256.0,19.536968065898826,-1
1999-01-27 22:11:37.945357312,272.0,19.652521179182536,-1
1999-01-27 22:11:37.945357312,332.0,19.422180743567672,-1
1999-01-27 22:11:37.945357312,388.0,19.56010367284854,-1
1999-01-27 22:11:37.945357312,428.0,19.664054570215463,-1
1999-01-27 22:11:37.945357312,484.0,19.53058106363394,-1
1999-01-27 22:11:37.945357312,540.0,19.620915421374416,-1
1999-01-27 22:11:37.945357312,624.0,19.529920011652703,-1
1999-01-27 22:11:37.945357312,740.0,19.556567764270703,-1
1999-01-27 22:11:37.945357312,804.0,19.79403068690774,-1
1999-01-27 22:11:37.945357312,940.0,19.420394390821453,-1
1999-01-27 22:11:37.945357312,1040.0,19.45200804940827,-1
1999-01-27 22:14:41.209344512,20.0,19.523039769968285,-1
1999-01-27 22:14:41.209344512,24.0,20.02141352220669,-1
1999-01-27 22:14:41.209344512,28.0,19.733503062376407,-1
1999-01-27 22:14:41.209344512,32.0,19.866876851920722,-1
1999-01-27 22:14:41.209344512,36.0,19.588043060433133,-1
1999-01-27 22:14:41.209344512,40.0,19.622303604038176,-1
1999-01-27 22:14:41.209344512,44.0,19.624802367919784,-1
1999-01-27 22:14:41.209344512,48.0,19.964097809416113,-1
1999-01-27 22:14:41.209344512,52.0,19.712110793692993,2.984674705012671e-23
1999-01-27 22:14:41.209344512,60.0,19.85112861249448,-1
1999-01-27 22:14:41.209344512,72.0,19.73912735874856,-1
1999-01-27 22:14:41.209344512,80.0,19.99351167635137,-1
1999-01-27 22:14:41.209344512,92.0,19.534633560528942,-1
1999-01-27 22:14:41.209344512,104.0,19.53286301990589,-1
1999-01-27 22:14:41.209344512,124.0,19.464110880202366,-1
1999-01-27 22:14:41.209344512,136.0,19.840799253510568,-1
1999-01-27 22:14:41.209344512,148.0,19.66167428730536,-1
1999-01-27 22:14:41.209344512,176.0,19.61876172125153,-1
1999-01-27 22:14:41.209344512,196.0,19.543896984282135,-1
1999-01-27 22:14:41.209344512,224.0,19.743293259982245,-1
1999-01-27 22:14:41.209344512,256.0,19.382865724112886,-1
1999-01-27 22:14:41.209344512,272.0,19.485855527631614,-1
1999-01-27 22:14:41.209344512,332.0,19.445983173545045,-1
1999-01-27 22:14:41.209344512,388.0,19.54977821962346,-1
1999-01-27 22:14:41.209344512,428.0,19.663853382585682,-1
1999-01-27 22:14:41.209344512,484.0,19.66512888980656,-1
1999-01-27 22:14:41.209344512,540.0,19.719070066091096,-1
1999-01-27 22:14:41.209344512,624.0,19.657177231635757,-1
1999-01-27 22:14:41.209344512,740.0,19.593409074414502,-1
1999-01-27 22:14:41.209344512,804.0,19.828923651795552,-1
1999-01-27 22:14:41.209344512,940.0,19.456440317755334,-1
1999-01-27 22:14:41.209344512,1040.0,19.39877416295211,-1
1999-01-27 22:17:44.473331712,20.0,19.59271072445975,-1
1999-01-27 22:17:44.473331712,24.0,20.084824157679968,-1
1999-01-27 22:17:44.473331712,28.0,19.697771266520885,-1
1999-01-27 22:17:44.473331712,32.0,20.007844625311748,-1
1999-01-27 22:17:44.473331712,36.0,19.55398230534624,-1
1999-01-27 22:17:44.473331712,40.0,19.763155096549273,-1
1999-01-27 22:17:44.473331712,44.0,19.723345951078528,-1
1999-01-27 22:17:44.473331712,48.0,19.89596672833461,-1
1999-01-27 22:17:44.473331712,52.0,19.843507014475573,-1
1999-01-27 22:17:44.473331712,60.0,19.952576158557093,-1
1999-01-27 22:17:44.473331712,72.0,19.838752800872655,-1
1999-01-27 22:17:44.473331712,80.0,19.9587962365567,-1
1999-01-27 22:17:44.473331712,92.0,19.565637995618143,-1
1999-01-27 22:17:44.473331712,104.0,19.53286301990589,-1
1999-01-27 22:17:44.473331712,124.0,19.64208324120653,-1
1999-01-27 22:17:44.473331712,136.0,19.7805432156203,-1
1999-01-27 22:17:44.473331712,148.0,19.71808806238473,-1
1999-01-27 22:17:44.473331712,176.0,19.603923342340153,-1
1999-01-27 22:17:44.473331712,196.0,19.661856645714707,-1
1999-01-27 22:17:44.473331712,224.0,19.75544183002382,-1
1999-01-27 22:17:44.473331712,256.0,19.526344465608133,-1
1999-01-27 22:17:44.473331712,272.0,19.567921162897253,-1
1999-01-27 22:17:44.473331712,332.0,19.679979429065586,-1
1999-01-27 22:17:44.473331712,388.0,19.73277668365332,-1
1999-01-27 22:17:44.473331712,428.0,19.847635484966045,-1
1999-01-27 22:17:44.473331712,484.0,19.76945834513431,-1
1999-01-27 22:17:44.473331712,540.0,19.693568620394352,-1
1999-01-27 22:17:44.473331712,624.0,19.62224792466494,-1
1999-01-27 22:17:44.473331712,740.0,19.55119521351587,-1
1999-01-27 22:17:44.473331712,804.0,19.752247432459715,-1
1999-01-27 22:17:44.473331712,940.0,19.393572508683423,-1
1999-01-27 22:17:44.473331712,1040.0,19.38913402658154,-1
1999-01-27 22:20:47.737319040,20.0,19.560476640719035,-1
1999-01-27 22:20:47.737319040,24.0,19.874339735896996,-1
1999-01-27 22:20:47.737319040,28.0,19.733503062376407,-1
1999-01-27 22:20:47.737319040,32.0,19.763548841675068,-1
1999-01-27 22:20:47.737319040,36.0,19.6265308017177,-1
1999-01-27 22:20:47.737319040,40.0,19.655604737575434,-1
1999-01-27 22:20:47.737319040,44.0,19.75787489778695,-1
1999-01-27 22:20:47.737319040,48.0,19.85803092340732,-1
1999-01-27 22:20:47.737319040,52.0,19.77004668529019,-1
1999-01-27 22:20:47.737319040,60.0,19.848904622212412,-1
1999-01-27 22:20:47.737319040,72.0,19.73912735874856,-1
1999-01-27 22:20:47.737319040,80.0,19.861687762189757,-1
1999-01-27 22:20:47.737319040,92.0,19.66324485406005,-1
1999-01-27 22:20:47.737319040,104.0,19.53286301990589,-1
1999-01-27 22:20:47.737319040,124.0,19.554008652566072,-1
1999-01-27 22:20:47.737319040,136.0,19.723004486945555,-1
1999-01-27 22:20:47.737319040,148.0,19.633870882802874,-1
1999-01-27 22:20:47.737319040,176.0,19.546954833451267,-1
1999-01-27 22:20:47.737319040,196.0,19.662586720450527,-1
1999-01-27 22:20:47.737319040,224.0,19.75521733816346,-1
1999-01-27 22:20:47.737319040,256.0,19.646895217060578,-1
1999-01-27 22:20:47.737319040,272.0,19.744359114348278,-1
1999-01-27 22:20:47.737319040,332.0,19.64616506305383,-1
1999-01-27 22:20:47.737319040,388.0,19.73146902743038,-1
1999-01-27 22:20:47.737319040,428.0,19.73706840038999,-1
1999-01-27 22:20:47.737319040,484.0,19.562959859413844,-1
1999-01-27 22:20:47.737319040,540.0,19.611574271721118,-1
1999-01-27 22:20:47.737319040,624.0,19.538511488842975,-1
1999-01-27 22:20:47.737319040,740.0,19.52086671140829,-1
1999-01-27 22:20:47.737319040,804.0,19.78150682716034,-1
1999-01-27 22:20:47.737319040,940.0,19.36675228847829,-1
1999-01-27 22:20:47.737319040,1040.0,19.38346495365878,-1
1999-01-27 22:23:51.001306240,20.0,19.59515282637438,-1
1999-01-27 22:23:51.001306240,24.0,20.159146415230936,-1
1999-01-27 22:23:51.001306240,28.0,19.70012947950839,-1
1999-01-27 22:23:51.001306240,32.0,20.042954113224862,-1
1999-01-27 22:23:51.001306240,36.0,19.728552392776052,-1
1999-01-27 22:23:51.001306240,40.0,19.763155096549273,-1
1999-01-27 22:23:51.001306240,44.0,20.070339960085242,-1
1999-01-27 22:23:51.001306240,48.0,19.826749765445793,-1
1999-01-27 22:23:51.001306240,52.0,20.087179043573965,-1
1999-01-27 22:23:51.001306240,60.0,20.016061659482762,-1
1999-01-27 22:23:51.001306240,72.0,19.87288217903426,-1
1999-01-27 22:23:51.001306240,80.0,20.087611093185537,-1
1999-01-27 22:23:51.001306240,92.0,19.729187445311137,-1
1999-01-27 22:23:51.001306240,104.0,19.530905411611258,-1
1999-01-27 22:23:51.001306240,124.0,19.674100104340972,-1
1999-01-27 22:23:51.001306240,136.0,19.810775736266805,-1
1999-01-27 22:23:51.001306240,148.0,19.805661245244426,-1
1999-01-27 22:23:51.001306240,176.0,19.69175992344126,-1
1999-01-27 22:23:51.001306240,196.0,19.700585562780418,-1
1999-01-27 22:23:51.001306240,224.0,19.90638826943459,-1
1999-01-27 22:23:51.001306240,256.0,19.65957902864404,-1
1999-01-27 22:23:51.001306240,272.0,19.757001242866657,-1
1999-01-27 22:23:51.001306240,332.0,19.501217068642866,-1
1999-01-27 22:23:51.001306240,388.0,19.54801918925387,-1
1999-01-27 22:23:51.001306240,428.0,19.673156811893165,-1
1999-01-27 22:23:51.001306240,484.0,19.649579934765846,-1
1999-01-27 22:23:51.001306240,540.0,19.641693678208867,-1
1999-01-27 22:23:51.001306240,624.0,19.529639529309282,-1
1999-01-27 22:23:51.001306240,740.0,19.556175051682104,-1
1999-01-27 22:23:51.001306240,804.0,19.85916795499607,-1
1999-01-27 22:23:51.001306240,940.0,19.434967312847863,-1
1999-01-27 22:23:51.001306240,1040.0,19.491118329264253,-1
1999-01-27 22:26:54.265293440,20.0,19.66368547568714,-1
1999-01-27 22:26:54.265293440,24.0,20.01907733022714,-1
1999-01-27 22:26:54.265293440,28.0,19.70012947950839,-1
1999-01-27 22:26:54.265293440,32.0,20.116988835898894,-1
1999-01-27 22:26:54.265293440,36.0,19.660029471566013,-1
1999-01-27 22:26:54.265293440,40.0,19.690935991341828,-1
1999-01-27 22:26:54.265293440,44.0,19.897920917231964,-1
1999-01-27 22:26:54.265293440,48.0,19.7905496825991,-1
1999-01-27 22:26:54.265293440,52.0,20.270113468537723,1.5058476537525755e-23
1999-01-27 22:26:54.265293440,60.0,19.883737500329048,-1
1999-01-27 22:26:54.265293440,72.0,19.87074845619225,-1
1999-01-27 22:26:54.265293440,80.0,19.9587962365567,-1
1999-01-27 22:26:54.265293440,92.0,19.756783158273258,-1
1999-01-27 22:26:54.265293440,104.0,19.591521352029826,-1
1999-01-27 22:26:54.265293440,124.0,19.7021546971988,-1
1999-01-27 22:26:54.265293440,136.0,19.7805432156203,-1
1999-01-27 22:26:54.265293440,148.0,19.762023959756704,-1
1999-01-27 22:26:54.265293440,176.0,19.720743811821237,-1
1999-01-27 22:26:54.265293440,196.0,19.702626312164163,-1
1999-01-27 22:26:54.265293440,224.0,19.81837246198006,-1
1999-01-27 22:26:54.265293440,256.0,19.65807165023287,-1
1999-01-27 22:26:54.265293440,272.0,19.66092830547489,-1
1999-01-27 22:26:54.265293440,332.0,19.622597289298113,-1
1999-01-27 22:26:54.265293440,388.0,19.613164218247167,-1
1999-01-27 22:26:54.265293440,428.0,19.82078930703559,-1
1999-01-27 22:26:54.265293440,484.0,19.675300274039724,-1
1999-01-27 22:26:54.265293440,540.0,19.82891181924095,-1
1999-01-27 22:26:54.265293440,624.0,19.854653293235046,-1
1999-01-27 22:26:54.265293440,740.0,19.80669177633777,-1
1999-01-27 22:26:54.265293440,804.0,19.939210724718766,-1
1999-01-27 22:26:54.265293440,940.0,19.42982483556353,-1
1999-01-27 22:26:54.265293440,1040.0,19.4796185993078,-1
1999-01-27 22:29:57.529280768,20.0,19.627131503732958,-1
1999-01-27 22:29:57.529280768,24.0,20.119695220255988,-1
1999-01-27 22:29:57.529280768,28.0,19.733503062376407,-1
1999-01-27 22:29:57.529280768,32.0,20.288030890879135,-1
1999-01-27 22:29:57.529280768,36.0,20.049965792469855,-1
1999-01-27 22:29:57.529280768,40.0,19.968285876451922,-1
1999-01-27 22:29:57.529280768,44.0,20.143085114003085,-1
1999-01-27 22:29:57.529280768,48.0,19.933422193459062,-1
1999-01-27 22:29:57.529280768,52.0,20.303079310514924,1.5655502379984853e-23
1999-01-27 22:29:57.529280768,60.0,20.016061659482762,-1
1999-01-27 22:29:57.529280768,72.0,19.969519470674562,-1
1999-01-27 22:29:57.529280768,80.0,20.15476113409798,-1
1999-01-27 22:29:57.529280768,92.0,19.788156763141632,-1
1999-01-27 22:29:57.529280768,104.0,19.748781208549484,-1
1999-01-27 22:29:57.529280768,124.0,19.823489247782675,-1
1999-01-27 22:29:57.529280768,136.0,19.900230698818863,-1
1999-01-27 22:29:57.529280768,148.0,19.892407781705227,-1
1999-01-27 22:29:57.529280768,176.0,19.66277603506128,-1
1999-01-27 22:29:57.529280768,196.0,19.834886458596177,-1
1999-01-27 22:29:57.529280768,224.0,19.945465639045132,-1
1999-01-27 22:29:57.529280768,256.0,19.707083831231852,-1
1999-01-27 22:29:57.529280768,272.0,19.708614413255894,-1
1999-01-27 22:29:57.529280768,332.0,19.690910599019414,-1
1999-01-27 22:29:57.529280768,388.0,19.79659586833231,-1
1999-01-27 22:29:57.529280768,428.0,19.946164959029893,-1
1999-01-27 22:29:57.529280768,484.0,19.89783587531641,-1
1999-01-27 22:29:57.529280768,540.0,19.86449260580081,-1
1999-01-27 22:29:57.529280768,624.0,19.813392145378707,-1
1999-01-27 22:29:57.529280768,740.0,19.66993115665492,-1
1999-01-27 22:29:57.529280768,804.0,19.855030825804697,-1
1999-01-27 22:29:57.529280768,940.0,19.472577432199877,-1
1999-01-27 22:29:57.529280768,1040.0,19.44166604750293,-1
1999-01-27 22:33:00.793267968,20.0,19.627131503732958,-1
1999-01-27 22:33:00.793267968,24.0,20.087292947489118,-1
1999-01-27 22:33:00.793267968,28.0,19.922674293352898,-1
1999-01-27 22:33:00.793267968,32.0,20.14900194225572,-1
1999-01-27 22:33:00.793267968,36.0,19.86925479255557,-1
1999-01-27 22:33:00.793267968,40.0,19.89942515625728,-1
1999-01-27 22:33:00.793267968,44.0,20.067965474856138,-1
1999-01-27 22:33:00.793267968,48.0,20.10176399576299,-1
1999-01-27 22:33:00.793267968,52.0,20.265828467130408,-1
1999-01-27 22:33:00.793267968,60.0,20.04958437953189,-1
1999-01-27 22:33:00.793267968,72.0,20.002640375844827,-1
1999-01-27 22:33:00.793267968,80.0,20.091819295845802,-1
1999-01-27 22:33:00.793267968,92.0,19.97960086790851,-1
1999-01-27 22:33:00.793267968,104.0,19.595381456536348,-1
1999-01-27 22:33:00.793267968,124.0,19.882908548264695,-1
1999-01-27 22:33:00.793267968,136.0,19.839064764871832,-1
1999-01-27 22:33:00.793267968,148.0,19.79112876809124,-1
1999-01-27 22:33:00.793267968,176.0,19.79210904860099,-1
1999-01-27 22:33:00.793267968,196.0,19.75630048352368,-1
1999-01-27 22:33:00.793267968,224.0,19.89463313296504,-1
1999-01-27 22:33:00.793267968,256.0,19.682244778473972,-1
1999-01-27 22:33:00.793267968,272.0,19.75764789366253,-1
1999-01-27 22:33:00.793267968,332.0,19.768752068832367,-1
1999-01-27 22:33:00.793267968,388.0,19.798383443940125,-1
1999-01-27 22:33:00.793267968,428.0,19.81094917390398,-1
1999-01-27 22:33:00.793267968,484.0,19.73782248142171,-1
1999-01-27 22:33:00.793267968,540.0,19.709084636026954,-1
1999-01-27 22:33:00.793267968,624.0,19.725108758908807,-1
1999-01-27 22:33:00.793267968,740.0,20.292694915933282,-1
1999-01-27 22:33:00.793267968,804.0,20.506524580225015,-1
1999-01-27 22:33:00.793267968,940.0,23.210065568349066,-1
1999-01-27 22:33:00.793267968,1040.0,23.35039211853461,-1
1999-01-27 22:36:04.057255168,20.0,19.55801495627239,-1
1999-01-27 22:36:04.057255168,24.0,20.087292947489118,-1
1999-01-27 22:36:04.057255168,28.0,19.768943270514324,-1
1999-01-27 22:36:04.057255168,32.0,20.219072727551723,-1
1999-01-27 22:36:04.057255168,36.0,19.728552392776052,-1
1999-01-27 22:36:04.057255168,40.0,19.89709216790864,-1
1999-01-27 22:36:04.057255168,44.0,20.067965474856138,-1
1999-01-27 22:36:04.057255168,48.0,20.031176553925818,-1
1999-01-27 22:36:04.057255168,52.0,20.23257756045899,1.4382886905387757e-23
1999-01-27 22:36:04.057255168,60.0,20.04958437953189,-1
1999-01-27 22:36:04.057255168,72.0,19.969519470674562,-1
1999-01-27 22:36:04.057255168,80.0,20.12131589548526,-1
1999-01-27 22:36:04.057255168,92.0,19.725181259036844,-1
1999-01-27 22:36:04.057255168,104.0,19.655110244627107,-1
1999-01-27 22:36:04.057255168,124.0,19.73188168158067,-1
1999-01-27 22:36:04.057255168,136.0,19.900230698818863,-1
1999-01-27 22:36:04.057255168,148.0,19.747859363328168,-1
1999-01-27 22:36:04.057255168,176.0,19.74944011014523,-1
1999-01-27 22:36:04.057255168,196.0,19.781491758262323,-1
1999-01-27 22:36:04.057255168,224.0,19.94269383309461,-1
1999-01-27 22:36:04.057255168,256.0,19.755573970293224,-1
1999-01-27 22:36:04.057255168,272.0,19.87497494654432,-1
1999-01-27 22:36:04.057255168,332.0,19.757270707474397,-1
1999-01-27 22:36:04.057255168,388.0,19.710268601794333,-1
1999-01-27 22:36:04.057255168,428.0,21.78022729505521,-1
1999-01-27 22:36:04.057255168,484.0,22.379781034957183,-1
1999-01-27 22:36:04.057255168,540.0,23.0566766776672,-1
1999-01-27 22:36:04.057255168,624.0,23.665266657222816,-1
1999-01-27 22:36:04.057255168,740.0,26.38034489830193,-1
1999-01-27 22:36:04.057255168,804.0,27.075600288960153,-1
1999-01-27 22:36:04.057255168,940.0,25.180041511428776,-1
1999-01-27 22:36:04.057255168,1040.0,24.315355116142083,-1
1999-01-27 22:39:07.321242368,20.0,19.48778062846476,-1
1999-01-27 22:39:07.321242368,24.0,20.23239212508098,-1
1999-01-27 22:39:07.321242368,28.0,19.804096611416316,-1
1999-01-27 22:39:07.321242368,32.0,20.54822804891642,-1
1999-01-27 22:39:07.321242368,36.0,19.832706648536302,-1
1999-01-27 22:39:07.321242368,40.0,19.831824578492526,-1
1999-01-27 22:39:07.321242368,44.0,20.03359162489646,-1
1999-01-27 22:39:07.321242368,48.0,19.931302220828012,-1
1999-01-27 22:39:07.321242368,52.0,19.93746113489494,-1
1999-01-27 22:39:07.321242368,60.0,20.118103005922343,-1
1999-01-27 22:39:07.321242368,72.0,20.03551059931487,-1
1999-01-27 22:39:07.321242368,80.0,20.05576379959321,-1
1999-01-27 22:39:07.321242368,92.0,19.882937377912775,-1
1999-01-27 22:39:07.321242368,104.0,19.77956121420471,-1
1999-01-27 22:39:07.321242368,124.0,19.913204346855697,-1
1999-01-27 22:39:07.321242368,136.0,19.900230698818863,-1
1999-01-27 22:39:07.321242368,148.0,19.849027270802658,-1
1999-01-27 22:39:07.321242368,176.0,19.720362037399212,-1
1999-01-27 22:39:07.321242368,196.0,19.81985324809325,-1
1999-01-27 22:39:07.321242368,224.0,19.945351089943383,-1
1999-01-27 22:39:07.321242368,256.0,20.363467252524387,-1
1999-01-27 22:39:07.321242368,272.0,20.363709361751575,-1
1999-01-27 22:39:07.321242368,332.0,25.22235182850318,-1
1999-01-27 22:39:07.321242368,388.0,25.859207679204133,-1
1999-01-27 22:39:07.321242368,428.0,28.5302714312351,-1
1999-01-27 22:39:07.321242368,484.0,27.793530730857757,-1
1999-01-27 22:39:07.321242368,540.0,25.484496252022947,-1
1999-01-27 22:39:07.321242368,624.0,24.345605228633573,-1
1999-01-27 22:39:07.321242368,740.0,22.44676907909148,-1
1999-01-27 22:39:07.321242368,804.0,22.32474689878354,-1
1999-01-27 22:39:07.321242368,940.0,21.10209095051561,-1
1999-01-27 22:39:07.321242368,1040.0,20.778644080269142,-1
1999-01-27 22:42:10.585229696,20.0,19.59271072445975,-1
1999-01-27 22:42:10.585229696,24.0,20.122144272201115,-1
1999-01-27 22:42:10.585229696,28.0,20.09438293141313,-1
1999-01-27 22:42:10.585229696,32.0,21.335176739786405,5.064908846510428e-23
1999-01-27 22:42:10.585229696,36.0,19.728552392776052,-1
1999-01-27 22:42:10.585229696,40.0,19.79523722374768,-1
1999-01-27 22:42:10.585229696,44.0,19.893309209520993,-1
1999-01-27 22:42:10.585229696,48.0,19.89596672833461,-1
1999-01-27 22:42:10.585229696,52.0,19.84891180440487,-1
1999-01-27 22:42:10.585229696,60.0,20.0828503221129,-1
1999-01-27 22:42:10.585229696,72.0,19.969519470674562,-1
1999-01-27 22:42:10.585229696,80.0,20.15476113409798,-1
1999-01-27 22:42:10.585229696,92.0,19.85023211895804,-1
1999-01-27 22:42:10.585229696,104.0,19.657012671940144,-1
1999-01-27 22:42:10.585229696,124.0,19.82167546500616,-1
1999-01-27 22:42:10.585229696,136.0,19.89851978893161,-1
1999-01-27 22:42:10.585229696,148.0,19.83392142967095,-1
1999-01-27 22:42:10.585229696,176.0,19.735091960983233,-1
1999-01-27 22:42:10.585229696,196.0,19.94099435571634,-1
1999-01-27 22:42:10.585229696,224.0,20.532061721648308,-1
1999-01-27 22:42:10.585229696,256.0,24.371530718884667,-1
1999-01-27 22:42:10.585229696,272.0,26.416588720545846,-1
1999-01-27 22:42:10.585229696,332.0,28.124941648910678,-1
1999-01-27 22:42:10.585229696,388.0,27.925919857679958,-1
1999-01-27 22:42:10.585229696,428.0,27.487310666312826,-1
1999-01-27 22:42:10.585229696,484.0,25.15033458949552,-1
1999-01-27 22:42:10.585229696,540.0,22.978431822291423,-1
1999-01-27 22:42:10.585229696,624.0,22.055423716741984,-1
1999-01-27 22:42:10.585229696,740.0,22.157467308744373,-1
1999-01-27 22:42:10.585229696,804.0,22.25203086925911,-1
1999-01-27 22:42:10.585229696,940.0,21.678450398746996,-1
1999-01-27 22:42:10.585229696,1040.0,21.338313405979683,-1
1999-01-27 22:45:13.849216896,20.0,19.62955433221216,-1
1999-01-27 22:45:13.849216896,24.0,20.122144272201115,-1
1999-01-27 22:45:13.849216896,28.0,19.804096611416316,-1
1999-01-27 22:45:13.849216896,32.0,20.14900194225572,-1
1999-01-27 22:45:13.849216896,36.0,19.79826536036248,-1
1999-01-27 22:45:13.849216896,40.0,19.90408737654044,-1
1999-01-27 22:45:13.849216896,44.0,20.001194594831908,-1
1999-01-27 22:45:13.849216896,48.0,19.99664759830739,-1
1999-01-27 22:45:13.849216896,52.0,20.1304243366948,2.049174007886462e-23
1999-01-27 22:45:13.849216896,60.0,19.982278167014393,-1
1999-01-27 22:45:13.849216896,72.0,20.106865975790228,-1
1999-01-27 22:45:13.849216896,80.0,20.185893247256228,-1
1999-01-27 22:45:13.849216896,92.0,19.85023211895804,-1
1999-01-27 22:45:13.849216896,104.0,19.657012671940144,-1
1999-01-27 22:45:13.849216896,124.0,20.034275224168283,-1
1999-01-27 22:45:13.849216896,136.0,20.04545465809569,-1
1999-01-27 22:45:13.849216896,148.0,20.098310770316985,-1
1999-01-27 22:45:13.849216896,176.0,20.010986481474724,-1
1999-01-27 22:45:13.849216896,196.0,20.521586171282465,-1
1999-01-27 22:45:13.849216896,224.0,22.148328669963128,-1
1999-01-27 22:45:13.849216896,256.0,24.59564561227701,-1
1999-01-27 22:45:13.849216896,272.0,26.33843399973776,-1
1999-01-27 22:45:13.849216896,332.0,26.218911830124362,-1
1999-01-27 22:45:13.849216896,388.0,26.179280655540936,-1
1999-01-27 22:45:13.849216896,428.0,25.307714633342876,-1
1999-01-27 22:45:13.849216896,484.0,23.290248932258756,-1
1999-01-27 22:45:13.849216896,540.0,22.06007884016008,-1
1999-01-27 22:45:13.849216896,624.0,21.40851914183795,-1
1999-01-27 22:45:13.849216896,740.0,20.693966572065307,-1
1999-01-27 22:45:13.849216896,804.0,20.76943822857496,-1
1999-01-27 22:45:13.849216896,940.0,20.01739475022935,-1
1999-01-27 22:45:13.849216896,1040.0,19.88311939862995,-1
1999-01-27 22:48:17.113204096,20.0,19.59271072445975,-1
1999-01-27 22:48:17.113204096,24.0,20.12197792328073,-1
1999-01-27 22:48:17.113204096,28.0,19.768943270514324,-1
1999-01-27 22:48:17.113204096,32.0,20.219072727551723,-1
1999-01-27 22:48:17.113204096,36.0,19.79826536036248,-1
1999-01-27 22:48:17.113204096,40.0,19.89942515625728,-1
1999-01-27 22:48:17.113204096,44.0,20.106779952197364,-1
1999-01-27 22:48:17.113204096,48.0,19.99664759830739,-1
1999-01-27 22:48:17.113204096,52.0,20.12598720541134,-1
1999-01-27 22:48:17.113204096,60.0,20.0828503221129,-1
1999-01-27 22:48:17.113204096,72.0,20.13480410503243,-1
1999-01-27 22:48:17.113204096,80.0,19.9587962365567,-1
1999-01-27 22:48:17.113204096,92.0,19.821331053881373,-1
1999-01-27 22:48:17.113204096,104.0,19.750769829760117,-1
1999-01-27 22:48:17.113204096,124.0,20.061706317349774,-1
1999-01-27 22:48:17.113204096,136.0,19.927944832926585,-1
1999-01-27 22:48:17.113204096,148.0,20.096538627247007,-1
1999-01-27 22:48:17.113204096,176.0,20.114042112020602,-1
1999-01-27 22:48:17.113204096,196.0,20.710682888704593,-1
1999-01-27 22:48:17.113204096,224.0,22.338101212022423,-1
1999-01-27 22:48:17.113204096,256.0,23.403280975664448,-1
1999-01-27 22:48:17.113204096,272.0,24.554649977616187,-1
1999-01-27 22:48:17.113204096,332.0,24.001385799748654,-1
1999-01-27 22:48:17.113204096,388.0,23.929686454360766,-1
1999-01-27 22:48:17.113204096,428.0,22.920007226617773,-1
1999-01-27 22:48:17.113204096,484.0,21.499349345744278,-1
1999-01-27 22:48:17.113204096,540.0,21.052332220345743,-1
1999-01-27 22:48:17.113204096,624.0,20.60854377477228,-1
1999-01-27 22:48:17.113204096,740.0,20.522110755890594,-1
1999-01-27 22:48:17.113204096,804.0,20.62646850819389,-1
1999-01-27 22:48:17.113204096,940.0,20.52269307901437,-1
1999-01-27 22:48:17.113204096,1040.0,20.18068637193401,-1
