datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-14 16:38:29.215140352,540.0,19.637720068912408,-1
1996-04-14 16:38:29.215140352,740.0,19.727926997918892,-1
1996-04-14 16:38:29.215140352,940.0,19.57604651485466,-1
1996-04-14 16:38:29.215140352,1040.0,19.72209950115068,-1
1996-04-14 16:41:32.479131776,20.0,19.38002507328552,-1
1996-04-14 16:41:32.479131776,28.0,19.207019098113772,-1
1996-04-14 16:41:32.479131776,40.0,19.413247291847174,-1
1996-04-14 16:41:32.479131776,52.0,19.307569592416353,2.1672577697613454e-23
1996-04-14 16:41:32.479131776,60.0,19.447019758010235,-1
1996-04-14 16:41:32.479131776,80.0,18.9708196789328,-1
1996-04-14 16:41:32.479131776,104.0,19.018456244803172,-1
1996-04-14 16:41:32.479131776,124.0,19.232035918612837,-1
1996-04-14 16:41:32.479131776,148.0,19.12979021973513,-1
1996-04-14 16:41:32.479131776,196.0,19.450776195205147,-1
1996-04-14 16:41:32.479131776,272.0,24.4884122452713,6.875425865981796e-24
1996-04-14 16:41:32.479131776,388.0,19.29627470094888,-1
1996-04-14 16:41:32.479131776,540.0,19.57304393284405,-1
1996-04-14 16:41:32.479131776,740.0,19.686887110101406,-1
1996-04-14 16:41:32.479131776,940.0,19.66369718828127,-1
1996-04-14 16:41:32.479131776,1040.0,19.91613439627421,-1
1996-04-14 16:44:35.743123328,20.0,19.382390461261224,-1
1996-04-14 16:44:35.743123328,28.0,19.172137452951535,-1
1996-04-14 16:44:35.743123328,40.0,19.481592034646976,-1
1996-04-14 16:44:35.743123328,52.0,19.762030371977495,2.1067655624636983e-23
1996-04-14 16:44:35.743123328,60.0,19.087521030244556,-1
1996-04-14 16:44:35.743123328,80.0,19.098378250997577,-1
1996-04-14 16:44:35.743123328,104.0,18.885281614118824,-1
1996-04-14 16:44:35.743123328,124.0,19.002291874071283,-1
1996-04-14 16:44:35.743123328,148.0,18.935659705003086,-1
1996-04-14 16:44:35.743123328,196.0,19.141392670467827,-1
1996-04-14 16:44:35.743123328,272.0,24.208128325318373,4.746056065012243e-24
1996-04-14 16:44:35.743123328,388.0,19.323630245170655,-1
1996-04-14 16:44:35.743123328,540.0,19.50131811289443,-1
1996-04-14 16:44:35.743123328,740.0,19.645336247654793,-1
1996-04-14 16:44:35.743123328,940.0,19.728536025747978,-1
1996-04-14 16:44:35.743123328,1040.0,20.05226151635549,-1
1996-04-14 16:47:39.007114880,20.0,19.343809791060252,-1
1996-04-14 16:47:39.007114880,28.0,19.103836322752528,-1
1996-04-14 16:47:39.007114880,40.0,18.738649832253632,-1
1996-04-14 16:47:39.007114880,52.0,19.553840846909758,1.5612811728581158e-23
1996-04-14 16:47:39.007114880,60.0,19.119801380225354,-1
1996-04-14 16:47:39.007114880,80.0,18.92426607038987,-1
1996-04-14 16:47:39.007114880,104.0,18.990396697253352,-1
1996-04-14 16:47:39.007114880,124.0,18.902863687650083,-1
1996-04-14 16:47:39.007114880,148.0,18.895390938992556,-1
1996-04-14 16:47:39.007114880,196.0,19.274992650990313,-1
1996-04-14 16:47:39.007114880,272.0,26.8091707260667,2.475985336020935e-23
1996-04-14 16:47:39.007114880,388.0,19.350951919837257,-1
1996-04-14 16:47:39.007114880,540.0,19.443910501041366,-1
1996-04-14 16:47:39.007114880,740.0,19.608614384054523,-1
1996-04-14 16:47:39.007114880,940.0,19.63424273551655,-1
1996-04-14 16:47:39.007114880,1040.0,20.073546066074293,-1
1996-04-14 16:50:42.271106304,20.0,19.521939747218834,-1
1996-04-14 16:50:42.271106304,28.0,19.729814191455095,-1
1996-04-14 16:50:42.271106304,40.0,19.75343143638476,-1
1996-04-14 16:50:42.271106304,52.0,20.032662681901456,4.574428887974426e-24
1996-04-14 16:50:42.271106304,60.0,19.938836298886827,-1
1996-04-14 16:50:42.271106304,80.0,19.912615660865818,-1
1996-04-14 16:50:42.271106304,104.0,19.826971644124182,-1
1996-04-14 16:50:42.271106304,124.0,19.67842438461979,-1
1996-04-14 16:50:42.271106304,148.0,19.522043994597716,-1
1996-04-14 16:50:42.271106304,196.0,19.80990221908959,-1
1996-04-14 16:50:42.271106304,272.0,21.47151294113329,1.76018937629976e-24
1996-04-14 16:50:42.271106304,388.0,19.457649317644226,-1
1996-04-14 16:50:42.271106304,540.0,19.518219392160404,-1
1996-04-14 16:50:42.271106304,740.0,19.566106661158628,-1
1996-04-14 16:50:42.271106304,940.0,19.61371907657633,-1
1996-04-14 16:50:42.271106304,1040.0,19.994676515790548,-1
1996-04-14 16:53:45.535097856,20.0,19.48920136592222,-1
1996-04-14 16:53:45.535097856,28.0,19.6610722555905,-1
1996-04-14 16:53:45.535097856,40.0,19.85433676922761,-1
1996-04-14 16:53:45.535097856,52.0,20.213356717979632,1.2745783304584145e-23
1996-04-14 16:53:45.535097856,60.0,19.822627552170864,-1
1996-04-14 16:53:45.535097856,80.0,19.929471861654015,-1
1996-04-14 16:53:45.535097856,104.0,19.85710839993026,-1
1996-04-14 16:53:45.535097856,124.0,19.83955544877484,-1
1996-04-14 16:53:45.535097856,148.0,19.663275399414488,-1
1996-04-14 16:53:45.535097856,196.0,21.665510250542972,2.9119875931405442e-24
1996-04-14 16:53:45.535097856,272.0,25.412646256958805,8.870334132573673e-24
1996-04-14 16:53:45.535097856,388.0,19.71796051792095,-1
1996-04-14 16:53:45.535097856,540.0,19.523435898897045,-1
1996-04-14 16:53:45.535097856,740.0,19.587385178945436,-1
1996-04-14 16:53:45.535097856,940.0,19.598665548608434,-1
1996-04-14 16:53:45.535097856,1040.0,19.858361372521426,-1
1996-04-14 16:56:48.799089280,20.0,19.48689345830498,-1
1996-04-14 16:56:48.799089280,28.0,19.52023544046864,-1
1996-04-14 16:56:48.799089280,40.0,19.61738830770839,-1
1996-04-14 16:56:48.799089280,52.0,20.196804558752092,1.5937235476767065e-23
1996-04-14 16:56:48.799089280,60.0,19.607862941816634,-1
1996-04-14 16:56:48.799089280,80.0,19.775135908398177,-1
1996-04-14 16:56:48.799089280,104.0,19.797535156062576,-1
1996-04-14 16:56:48.799089280,124.0,19.824934440334495,-1
1996-04-14 16:56:48.799089280,148.0,19.62962282427865,-1
1996-04-14 16:56:48.799089280,196.0,20.72347025639872,-1
1996-04-14 16:56:48.799089280,272.0,24.7440935791771,5.3190402040459725e-24
1996-04-14 16:56:48.799089280,388.0,21.68908326811722,1.6798460175862928e-24
1996-04-14 16:56:48.799089280,540.0,19.49831654133242,-1
1996-04-14 16:56:48.799089280,740.0,19.565564990453723,-1
1996-04-14 16:56:48.799089280,940.0,19.613295366867035,-1
1996-04-14 16:56:48.799089280,1040.0,20.044209016318028,-1
1996-04-14 16:59:52.063080832,20.0,19.38002507328552,-1
1996-04-14 16:59:52.063080832,28.0,19.694418600242894,-1
1996-04-14 16:59:52.063080832,40.0,19.71926852095884,-1
1996-04-14 16:59:52.063080832,52.0,20.150303877143536,5.420986703867121e-24
1996-04-14 16:59:52.063080832,60.0,19.62464936597685,-1
1996-04-14 16:59:52.063080832,80.0,19.882236493217796,-1
1996-04-14 16:59:52.063080832,104.0,19.753902386138698,-1
1996-04-14 16:59:52.063080832,124.0,19.926683468577764,-1
1996-04-14 16:59:52.063080832,148.0,19.734141240665096,-1
1996-04-14 16:59:52.063080832,196.0,21.11173019552598,1.6869123840933984e-24
1996-04-14 16:59:52.063080832,272.0,27.32804394054234,3.504968673307088e-23
1996-04-14 16:59:52.063080832,388.0,20.53065808300945,6.364117126960171e-25
1996-04-14 16:59:52.063080832,540.0,19.51368635478374,-1
1996-04-14 16:59:52.063080832,740.0,19.596427585137892,-1
1996-04-14 16:59:52.063080832,940.0,19.613186003020083,-1
1996-04-14 16:59:52.063080832,1040.0,20.043810193922976,-1
1996-04-14 17:02:55.327072256,20.0,19.48689345830498,-1
1996-04-14 17:02:55.327072256,28.0,19.52023544046864,-1
1996-04-14 17:02:55.327072256,40.0,19.582133874089543,-1
1996-04-14 17:02:55.327072256,52.0,20.060215050470696,1.5105140694933422e-23
1996-04-14 17:02:55.327072256,60.0,19.62464936597685,-1
1996-04-14 17:02:55.327072256,80.0,19.739084487662055,-1
1996-04-14 17:02:55.327072256,104.0,19.78391947107138,-1
1996-04-14 17:02:55.327072256,124.0,19.665292260418468,-1
1996-04-14 17:02:55.327072256,148.0,19.563846190631022,-1
1996-04-14 17:02:55.327072256,196.0,20.032318026718034,-1
1996-04-14 17:02:55.327072256,272.0,21.286835639458264,-1
1996-04-14 17:02:55.327072256,388.0,19.80976269526844,-1
1996-04-14 17:02:55.327072256,540.0,19.55362717234857,-1
1996-04-14 17:02:55.327072256,740.0,19.575907074054907,-1
1996-04-14 17:02:55.327072256,940.0,19.560586206276017,-1
1996-04-14 17:02:55.327072256,1040.0,19.916179846830005,-1
1996-04-14 17:05:58.591063808,20.0,19.48689345830498,-1
1996-04-14 17:05:58.591063808,28.0,19.658732158047815,-1
1996-04-14 17:05:58.591063808,40.0,19.71926852095884,-1
1996-04-14 17:05:58.591063808,52.0,19.972562716442997,1.1354311923756497e-23
1996-04-14 17:05:58.591063808,60.0,19.62464936597685,-1
1996-04-14 17:05:58.591063808,80.0,19.78693193381658,-1
1996-04-14 17:05:58.591063808,104.0,19.66066103909651,-1
1996-04-14 17:05:58.591063808,124.0,19.720361777635716,-1
1996-04-14 17:05:58.591063808,148.0,19.75489395145122,-1
1996-04-14 17:05:58.591063808,196.0,20.365758910425214,-1
1996-04-14 17:05:58.591063808,272.0,21.426183917658673,-1
1996-04-14 17:05:58.591063808,388.0,21.18531006711475,1.1452282935338202e-24
1996-04-14 17:05:58.591063808,540.0,19.578987638432334,-1
1996-04-14 17:05:58.591063808,740.0,19.624722892178607,-1
1996-04-14 17:05:58.591063808,940.0,19.56573894131663,-1
1996-04-14 17:05:58.591063808,1040.0,19.866822489896194,-1
1996-04-14 17:09:01.855055232,20.0,19.451562053775653,-1
1996-04-14 17:09:01.855055232,28.0,19.554676547839783,-1
1996-04-14 17:09:01.855055232,40.0,19.684834737586808,-1
1996-04-14 17:09:01.855055232,52.0,20.39037565557914,1.0540473790128213e-23
1996-04-14 17:09:01.855055232,60.0,19.607285340557784,-1
1996-04-14 17:09:01.855055232,80.0,19.83443784812078,-1
1996-04-14 17:09:01.855055232,104.0,19.707052053223023,-1
1996-04-14 17:09:01.855055232,124.0,19.606479791702142,-1
1996-04-14 17:09:01.855055232,148.0,19.507393920798464,-1
1996-04-14 17:09:01.855055232,196.0,19.65886532552367,-1
1996-04-14 17:09:01.855055232,272.0,20.42959470592049,-1
1996-04-14 17:09:01.855055232,388.0,20.981919909667724,-1
1996-04-14 17:09:01.855055232,540.0,19.503696579052946,-1
1996-04-14 17:09:01.855055232,740.0,19.715062819302617,-1
1996-04-14 17:09:01.855055232,940.0,19.49095327269268,-1
1996-04-14 17:09:01.855055232,1040.0,19.827160502184935,-1
1996-04-14 17:12:05.119046784,20.0,19.62541302802623,-1
1996-04-14 17:12:05.119046784,28.0,19.6610722555905,-1
1996-04-14 17:12:05.119046784,40.0,19.481592034646976,-1
1996-04-14 17:12:05.119046784,52.0,20.197008290457305,9.065563694290108e-24
1996-04-14 17:12:05.119046784,60.0,19.837462408419313,-1
1996-04-14 17:12:05.119046784,80.0,19.71304689560364,-1
1996-04-14 17:12:05.119046784,104.0,19.79678880171521,-1
1996-04-14 17:12:05.119046784,124.0,19.64840153407865,-1
1996-04-14 17:12:05.119046784,148.0,19.49427394938979,-1
1996-04-14 17:12:05.119046784,196.0,19.913258250609175,-1
1996-04-14 17:12:05.119046784,272.0,20.65041880103161,-1
1996-04-14 17:12:05.119046784,388.0,19.553066510408314,-1
1996-04-14 17:12:05.119046784,540.0,19.543920505033746,-1
1996-04-14 17:12:05.119046784,740.0,19.586526761509525,-1
1996-04-14 17:12:05.119046784,940.0,19.483332943157457,-1
1996-04-14 17:12:05.119046784,1040.0,19.792071070868005,-1
1996-04-14 17:15:08.383038208,20.0,0.0,-1
1996-04-14 17:15:08.383038208,28.0,0.0,-1
1996-04-14 17:15:08.383038208,40.0,0.0,-1
1996-04-14 17:15:08.383038208,52.0,0.0,-1
1996-04-14 17:15:08.383038208,60.0,0.0,-1
1996-04-14 17:15:08.383038208,80.0,0.0,-1
1996-04-14 17:15:08.383038208,104.0,0.0,-1
1996-04-14 17:15:08.383038208,124.0,0.0,-1
1996-04-14 17:15:08.383038208,148.0,0.0,-1
1996-04-14 17:15:08.383038208,196.0,0.0,-1
1996-04-14 17:15:08.383038208,272.0,0.0,-1
1996-04-14 17:15:08.383038208,388.0,0.0,-1
1996-04-14 17:15:08.383038208,540.0,0.0,-1
1996-04-14 17:15:08.383038208,740.0,0.0,-1
1996-04-14 17:15:08.383038208,940.0,0.0,-1
1996-04-14 17:15:08.383038208,1040.0,0.0,-1
1996-04-14 17:18:11.647029760,20.0,19.48689345830498,-1
1996-04-14 17:18:11.647029760,28.0,19.696739552856624,-1
1996-04-14 17:18:11.647029760,40.0,19.957412118324058,-1
1996-04-14 17:18:11.647029760,52.0,20.47938293571771,1.1418454117180215e-23
1996-04-14 17:18:11.647029760,60.0,20.05265998042409,-1
1996-04-14 17:18:11.647029760,80.0,20.04171707702178,-1
1996-04-14 17:18:11.647029760,104.0,20.040917784432423,-1
1996-04-14 17:18:11.647029760,124.0,20.05632509058767,-1
1996-04-14 17:18:11.647029760,148.0,19.76139914624443,-1
1996-04-14 17:18:11.647029760,196.0,19.781261235895858,-1
1996-04-14 17:18:11.647029760,272.0,23.213304120347182,3.641841736446716e-24
1996-04-14 17:18:11.647029760,388.0,20.790835726702106,6.878702319588121e-25
1996-04-14 17:18:11.647029760,540.0,19.601137467330958,-1
1996-04-14 17:18:11.647029760,740.0,19.811665674084473,-1
1996-04-14 17:18:11.647029760,940.0,19.47035133185957,-1
1996-04-14 17:18:11.647029760,1040.0,19.730614975278282,-1
1996-04-14 17:21:14.911021184,20.0,0.0,-1
1996-04-14 17:21:14.911021184,28.0,0.0,-1
1996-04-14 17:21:14.911021184,40.0,0.0,-1
1996-04-14 17:21:14.911021184,52.0,0.0,-1
1996-04-14 17:21:14.911021184,60.0,0.0,-1
1996-04-14 17:21:14.911021184,80.0,0.0,-1
1996-04-14 17:21:14.911021184,104.0,0.0,-1
1996-04-14 17:21:14.911021184,124.0,0.0,-1
1996-04-14 17:21:14.911021184,148.0,0.0,-1
1996-04-14 17:21:14.911021184,196.0,0.0,-1
1996-04-14 17:21:14.911021184,272.0,0.0,-1
1996-04-14 17:21:14.911021184,388.0,0.0,-1
1996-04-14 17:21:14.911021184,540.0,0.0,-1
1996-04-14 17:21:14.911021184,740.0,0.0,-1
1996-04-14 17:21:14.911021184,940.0,0.0,-1
1996-04-14 17:21:14.911021184,1040.0,0.0,-1
1996-04-14 17:24:18.175012736,20.0,19.661742617211296,-1
1996-04-14 17:24:18.175012736,28.0,19.902590091113584,-1
1996-04-14 17:24:18.175012736,40.0,20.09402901879234,-1
1996-04-14 17:24:18.175012736,52.0,20.62489062936139,9.07052961102087e-24
1996-04-14 17:24:18.175012736,60.0,20.233979774815317,-1
1996-04-14 17:24:18.175012736,80.0,20.296328979802638,-1
1996-04-14 17:24:18.175012736,104.0,20.238811309764884,-1
1996-04-14 17:24:18.175012736,124.0,20.24607593231552,-1
1996-04-14 17:24:18.175012736,148.0,19.960780862026574,-1
1996-04-14 17:24:18.175012736,196.0,21.060845041990156,1.551218118860593e-24
1996-04-14 17:24:18.175012736,272.0,22.976180577394196,2.7771152607450043e-24
1996-04-14 17:24:18.175012736,388.0,21.332966316373486,1.3034131166197666e-24
1996-04-14 17:24:18.175012736,540.0,19.618791753649,-1
1996-04-14 17:24:18.175012736,740.0,19.697416016076225,-1
1996-04-14 17:24:18.175012736,940.0,19.495448771022684,-1
1996-04-14 17:24:18.175012736,1040.0,19.67101792857199,-1
1996-04-14 17:27:21.439004160,20.0,19.591195128689094,-1
1996-04-14 17:27:21.439004160,28.0,19.799751518490066,-1
1996-04-14 17:27:21.439004160,40.0,20.336543959864862,-1
1996-04-14 17:27:21.439004160,52.0,20.66117054585125,-1
1996-04-14 17:27:21.439004160,60.0,20.300396011158206,-1
1996-04-14 17:27:21.439004160,80.0,20.470041488528004,-1
1996-04-14 17:27:21.439004160,104.0,20.359261289018836,-1
1996-04-14 17:27:21.439004160,124.0,20.262250885256787,-1
1996-04-14 17:27:21.439004160,148.0,20.003055161177212,-1
1996-04-14 17:27:21.439004160,196.0,20.374403635662617,-1
1996-04-14 17:27:21.439004160,272.0,21.542914976762585,1.5056777644032704e-24
1996-04-14 17:27:21.439004160,388.0,19.981513959288847,-1
1996-04-14 17:27:21.439004160,540.0,19.654004844654516,-1
1996-04-14 17:27:21.439004160,740.0,19.63513289961731,-1
1996-04-14 17:27:21.439004160,940.0,19.48052877504654,-1
1996-04-14 17:27:21.439004160,1040.0,19.62567618309125,-1
1996-04-14 17:30:24.702995712,20.0,0.0,-1
1996-04-14 17:30:24.702995712,28.0,0.0,-1
1996-04-14 17:30:24.702995712,40.0,0.0,-1
1996-04-14 17:30:24.702995712,52.0,0.0,-1
1996-04-14 17:30:24.702995712,60.0,0.0,-1
1996-04-14 17:30:24.702995712,80.0,0.0,-1
1996-04-14 17:30:24.702995712,104.0,0.0,-1
1996-04-14 17:30:24.702995712,124.0,0.0,-1
1996-04-14 17:30:24.702995712,148.0,0.0,-1
1996-04-14 17:30:24.702995712,196.0,0.0,-1
1996-04-14 17:30:24.702995712,272.0,0.0,-1
1996-04-14 17:30:24.702995712,388.0,0.0,-1
1996-04-14 17:30:24.702995712,540.0,0.0,-1
1996-04-14 17:30:24.702995712,740.0,0.0,-1
1996-04-14 17:30:24.702995712,940.0,0.0,-1
1996-04-14 17:30:24.702995712,1040.0,0.0,-1
1996-04-14 17:33:27.966987136,20.0,19.697770821624225,-1
1996-04-14 17:33:27.966987136,28.0,19.694418600242894,-1
1996-04-14 17:33:27.966987136,40.0,20.336543959864862,-1
1996-04-14 17:33:27.966987136,52.0,20.697075067577583,9.648051912045123e-24
1996-04-14 17:33:27.966987136,60.0,20.500109700864797,-1
1996-04-14 17:33:27.966987136,80.0,20.568233545782288,-1
1996-04-14 17:33:27.966987136,104.0,20.437791651223456,-1
1996-04-14 17:33:27.966987136,124.0,20.484962479913946,-1
1996-04-14 17:33:27.966987136,148.0,20.125578227789976,-1
1996-04-14 17:33:27.966987136,196.0,20.0780140328811,-1
1996-04-14 17:33:27.966987136,272.0,20.311697900081892,-1
1996-04-14 17:33:27.966987136,388.0,19.68349997543415,-1
1996-04-14 17:33:27.966987136,540.0,19.638181529878672,-1
1996-04-14 17:33:27.966987136,740.0,19.667517879717934,-1
1996-04-14 17:33:27.966987136,940.0,19.465304503816853,-1
1996-04-14 17:33:27.966987136,1040.0,19.568287990870793,-1
1996-04-14 17:36:31.230978688,20.0,19.733502600635905,-1
1996-04-14 17:36:31.230978688,28.0,19.76492363435921,-1
1996-04-14 17:36:31.230978688,40.0,20.472677049414806,-1
1996-04-14 17:36:31.230978688,52.0,20.650631616576515,9.259096262001495e-24
1996-04-14 17:36:31.230978688,60.0,20.54981019728614,-1
1996-04-14 17:36:31.230978688,80.0,20.550722028120646,-1
1996-04-14 17:36:31.230978688,104.0,20.4360102839132,-1
1996-04-14 17:36:31.230978688,124.0,20.483118192755782,-1
1996-04-14 17:36:31.230978688,148.0,20.139192186850472,-1
1996-04-14 17:36:31.230978688,196.0,20.19224971481441,-1
1996-04-14 17:36:31.230978688,272.0,20.676719641346562,-1
1996-04-14 17:36:31.230978688,388.0,20.615723886530446,6.469178172317785e-25
1996-04-14 17:36:31.230978688,540.0,19.67065960663829,-1
1996-04-14 17:36:31.230978688,740.0,19.645335756185816,-1
1996-04-14 17:36:31.230978688,940.0,19.493181301230404,-1
1996-04-14 17:36:31.230978688,1040.0,19.58843171136913,-1
1996-04-14 17:39:34.494970112,20.0,19.697770821624225,-1
1996-04-14 17:39:34.494970112,28.0,19.904962422693192,-1
1996-04-14 17:39:34.494970112,40.0,20.265650965728625,-1
1996-04-14 17:39:34.494970112,52.0,20.675693776218722,9.45955608027106e-24
1996-04-14 17:39:34.494970112,60.0,20.416774426530672,-1
1996-04-14 17:39:34.494970112,80.0,20.568666355477497,-1
1996-04-14 17:39:34.494970112,104.0,20.496757933950455,-1
1996-04-14 17:39:34.494970112,124.0,20.43942905995383,-1
1996-04-14 17:39:34.494970112,148.0,20.08957421818242,-1
1996-04-14 17:39:34.494970112,196.0,20.93726337086828,1.4104295609125758e-24
1996-04-14 17:39:34.494970112,272.0,23.81841149649886,3.8019521689940304e-24
1996-04-14 17:39:34.494970112,388.0,25.039933469401095,6.578364784119948e-24
1996-04-14 17:39:34.494970112,540.0,19.796374512175795,-1
1996-04-14 17:39:34.494970112,740.0,19.720746435719622,-1
1996-04-14 17:39:34.494970112,940.0,19.47065973022923,-1
1996-04-14 17:39:34.494970112,1040.0,19.60946341126826,-1
1996-04-14 17:42:37.758961664,20.0,19.627810879910022,-1
1996-04-14 17:42:37.758961664,28.0,19.799751518490066,-1
1996-04-14 17:42:37.758961664,40.0,20.33419746259483,-1
1996-04-14 17:42:37.758961664,52.0,20.89142478838896,1.1276759678456248e-23
1996-04-14 17:42:37.758961664,60.0,20.381638717264217,-1
1996-04-14 17:42:37.758961664,80.0,20.52111073687584,-1
1996-04-14 17:42:37.758961664,104.0,20.39048990126935,-1
1996-04-14 17:42:37.758961664,124.0,20.45350661472188,-1
1996-04-14 17:42:37.758961664,148.0,20.12634223290127,-1
1996-04-14 17:42:37.758961664,196.0,21.14843158496066,-1
1996-04-14 17:42:37.758961664,272.0,24.865600738713283,6.305794208295182e-24
1996-04-14 17:42:37.758961664,388.0,29.127421649404603,1.7573188469760278e-23
1996-04-14 17:42:37.758961664,540.0,19.858078607973475,-1
1996-04-14 17:42:37.758961664,740.0,19.84891539976013,-1
1996-04-14 17:42:37.758961664,940.0,19.506024159167826,-1
1996-04-14 17:42:37.758961664,1040.0,19.616129066589263,-1
1996-04-14 17:45:41.022953088,20.0,19.697770821624225,-1
1996-04-14 17:45:41.022953088,28.0,19.76492363435921,-1
1996-04-14 17:45:41.022953088,40.0,20.33419746259483,-1
1996-04-14 17:45:41.022953088,52.0,20.515292693832237,8.15092067668171e-24
1996-04-14 17:45:41.022953088,60.0,20.366549903120998,-1
1996-04-14 17:45:41.022953088,80.0,20.486547039778493,-1
1996-04-14 17:45:41.022953088,104.0,20.466116884367224,-1
1996-04-14 17:45:41.022953088,124.0,20.52810301249072,-1
1996-04-14 17:45:41.022953088,148.0,20.2991627033045,-1
1996-04-14 17:45:41.022953088,196.0,20.64669995986933,-1
1996-04-14 17:45:41.022953088,272.0,23.45422497465277,3.775198636046138e-24
1996-04-14 17:45:41.022953088,388.0,28.713687615152026,1.5240254239625593e-23
1996-04-14 17:45:41.022953088,540.0,19.76939675761303,-1
1996-04-14 17:45:41.022953088,740.0,19.878915852532252,-1
1996-04-14 17:45:41.022953088,940.0,19.511009241268255,-1
1996-04-14 17:45:41.022953088,1040.0,19.598431569860228,-1
1996-04-14 17:48:44.286944640,20.0,19.627810879910022,-1
1996-04-14 17:48:44.286944640,28.0,19.834302323842977,-1
1996-04-14 17:48:44.286944640,40.0,20.300059449976892,-1
1996-04-14 17:48:44.286944640,52.0,20.72268290005286,9.831198156606514e-24
1996-04-14 17:48:44.286944640,60.0,20.352528496009825,-1
1996-04-14 17:48:44.286944640,80.0,20.472872367174773,-1
1996-04-14 17:48:44.286944640,104.0,20.42041799017733,-1
1996-04-14 17:48:44.286944640,124.0,20.364142891759386,-1
1996-04-14 17:48:44.286944640,148.0,20.062060379010255,-1
1996-04-14 17:48:44.286944640,196.0,20.178703464751884,-1
1996-04-14 17:48:44.286944640,272.0,21.023225705848308,-1
1996-04-14 17:48:44.286944640,388.0,25.966709537292562,1.0340488864895447e-23
1996-04-14 17:48:44.286944640,540.0,19.74061463597549,-1
1996-04-14 17:48:44.286944640,740.0,19.786630011675978,-1
1996-04-14 17:48:44.286944640,940.0,19.51456997627195,-1
1996-04-14 17:48:44.286944640,1040.0,19.573286272683866,-1
1996-04-14 17:51:47.550936064,20.0,19.591195128689094,-1
1996-04-14 17:51:47.550936064,28.0,19.76492363435921,-1
1996-04-14 17:51:47.550936064,40.0,20.265650965728625,-1
1996-04-14 17:51:47.550936064,52.0,20.52733445823923,8.23658859925514e-24
1996-04-14 17:51:47.550936064,60.0,20.3335868205276,-1
1996-04-14 17:51:47.550936064,80.0,20.39137937227009,-1
1996-04-14 17:51:47.550936064,104.0,20.358473304283265,-1
1996-04-14 17:51:47.550936064,124.0,20.3499985724968,-1
1996-04-14 17:51:47.550936064,148.0,20.013285223958214,-1
1996-04-14 17:51:47.550936064,196.0,20.252960744741827,-1
1996-04-14 17:51:47.550936064,272.0,21.309552879290145,-1
1996-04-14 17:51:47.550936064,388.0,21.594523115456816,2.5241217851079853e-24
1996-04-14 17:51:47.550936064,540.0,19.724988836792225,-1
1996-04-14 17:51:47.550936064,740.0,19.707003917107464,-1
1996-04-14 17:51:47.550936064,940.0,19.49296186542502,-1
1996-04-14 17:51:47.550936064,1040.0,19.593334277072984,-1
1996-04-14 17:54:50.814927616,20.0,19.62541302802623,-1
1996-04-14 17:54:50.814927616,28.0,19.799751518490066,-1
1996-04-14 17:54:50.814927616,40.0,20.19600519767269,-1
1996-04-14 17:54:50.814927616,52.0,20.62491234198282,9.015671244230436e-24
1996-04-14 17:54:50.814927616,60.0,20.31748576895944,-1
1996-04-14 17:54:50.814927616,80.0,20.374074770864716,-1
1996-04-14 17:54:50.814927616,104.0,20.48363425077722,-1
1996-04-14 17:54:50.814927616,124.0,20.512879558378323,-1
1996-04-14 17:54:50.814927616,148.0,20.559562892267387,-1
1996-04-14 17:54:50.814927616,196.0,21.89488705943647,2.6761584277640316e-24
1996-04-14 17:54:50.814927616,272.0,24.505428318649592,4.796536090956939e-24
1996-04-14 17:54:50.814927616,388.0,20.45898866386785,4.975882151594009e-25
1996-04-14 17:54:50.814927616,540.0,19.872545588139133,-1
1996-04-14 17:54:50.814927616,740.0,19.615301242529622,-1
1996-04-14 17:54:50.814927616,940.0,19.533652052519912,-1
1996-04-14 17:54:50.814927616,1040.0,19.786410279544626,-1
1996-04-14 17:57:54.078919040,20.0,19.661742617211296,-1
1996-04-14 17:57:54.078919040,28.0,19.76492363435921,-1
1996-04-14 17:57:54.078919040,40.0,20.09402901879234,-1
1996-04-14 17:57:54.078919040,52.0,20.5759402921965,1.1897253154314129e-23
1996-04-14 17:57:54.078919040,60.0,20.3001156333803,-1
1996-04-14 17:57:54.078919040,80.0,20.5835360921634,-1
1996-04-14 17:57:54.078919040,104.0,20.39048990126935,-1
1996-04-14 17:57:54.078919040,124.0,20.638129676211697,-1
1996-04-14 17:57:54.078919040,148.0,20.645928822954154,1.6209336816516903e-24
1996-04-14 17:57:54.078919040,196.0,22.8440277910568,3.9005829051976886e-24
1996-04-14 17:57:54.078919040,272.0,24.40385647660989,4.6880646406808536e-24
1996-04-14 17:57:54.078919040,388.0,21.436262518512034,1.9212844814272953e-24
1996-04-14 17:57:54.078919040,540.0,20.139462054222292,-1
1996-04-14 17:57:54.078919040,740.0,19.650723936960485,-1
1996-04-14 17:57:54.078919040,940.0,19.504938837857296,-1
1996-04-14 17:57:54.078919040,1040.0,19.602954413725623,-1
1996-04-14 18:00:57.342910592,20.0,19.627810879910022,-1
1996-04-14 18:00:57.342910592,28.0,19.799751518490066,-1
1996-04-14 18:00:57.342910592,40.0,20.265650965728625,-1
1996-04-14 18:00:57.342910592,52.0,20.60928306623683,8.878030649638999e-24
1996-04-14 18:00:57.342910592,60.0,20.26710993377889,-1
1996-04-14 18:00:57.342910592,80.0,20.406565865549332,-1
