datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-23 21:41:50.892379776,624.0,-1,-1
1996-04-23 21:41:50.892379776,708.0,-1,-1
1996-04-23 21:41:50.892379776,740.0,-1,-1
1996-04-23 21:41:50.892379776,804.0,-1,-1
1996-04-23 21:41:50.892379776,916.0,-1,-1
1996-04-23 21:41:50.892379776,940.0,-1,-1
1996-04-23 21:41:50.892379776,1040.0,-1,-1
1996-04-23 21:44:54.067301120,20.0,-1,-1
1996-04-23 21:44:54.067301120,24.0,-1,-1
1996-04-23 21:44:54.067301120,28.0,-1,-1
1996-04-23 21:44:54.067301120,32.0,-1,-1
1996-04-23 21:44:54.067301120,36.0,-1,-1
1996-04-23 21:44:54.067301120,40.0,-1,-1
1996-04-23 21:44:54.067301120,44.0,-1,-1
1996-04-23 21:44:54.067301120,48.0,-1,-1
1996-04-23 21:44:54.067301120,52.0,-1,-1
1996-04-23 21:44:54.067301120,60.0,-1,-1
1996-04-23 21:44:54.067301120,72.0,-1,-1
1996-04-23 21:44:54.067301120,80.0,-1,-1
1996-04-23 21:44:54.067301120,92.0,-1,-1
1996-04-23 21:44:54.067301120,104.0,-1,-1
1996-04-23 21:44:54.067301120,116.0,-1,-1
1996-04-23 21:44:54.067301120,124.0,-1,-1
1996-04-23 21:44:54.067301120,136.0,-1,-1
1996-04-23 21:44:54.067301120,148.0,-1,-1
1996-04-23 21:44:54.067301120,152.0,-1,-1
1996-04-23 21:44:54.067301120,176.0,-1,-1
1996-04-23 21:44:54.067301120,196.0,-1,-1
1996-04-23 21:44:54.067301120,224.0,-1,-1
1996-04-23 21:44:54.067301120,256.0,-1,-1
1996-04-23 21:44:54.067301120,272.0,-1,-1
1996-04-23 21:44:54.067301120,292.0,-1,-1
1996-04-23 21:44:54.067301120,332.0,-1,-1
1996-04-23 21:44:54.067301120,376.0,-1,-1
1996-04-23 21:44:54.067301120,388.0,-1,-1
1996-04-23 21:44:54.067301120,428.0,-1,-1
1996-04-23 21:44:54.067301120,484.0,-1,-1
1996-04-23 21:44:54.067301120,540.0,-1,-1
1996-04-23 21:44:54.067301120,548.0,-1,-1
1996-04-23 21:44:54.067301120,624.0,-1,-1
1996-04-23 21:44:54.067301120,708.0,-1,-1
1996-04-23 21:44:54.067301120,740.0,-1,-1
1996-04-23 21:44:54.067301120,804.0,-1,-1
1996-04-23 21:44:54.067301120,916.0,-1,-1
1996-04-23 21:44:54.067301120,940.0,-1,-1
1996-04-23 21:44:54.067301120,1040.0,-1,-1
1996-04-23 21:47:57.242222592,20.0,-1,-1
1996-04-23 21:47:57.242222592,24.0,-1,-1
1996-04-23 21:47:57.242222592,28.0,-1,-1
1996-04-23 21:47:57.242222592,32.0,-1,-1
1996-04-23 21:47:57.242222592,36.0,-1,-1
1996-04-23 21:47:57.242222592,40.0,-1,-1
1996-04-23 21:47:57.242222592,44.0,-1,-1
1996-04-23 21:47:57.242222592,48.0,-1,-1
1996-04-23 21:47:57.242222592,52.0,-1,-1
1996-04-23 21:47:57.242222592,60.0,-1,-1
1996-04-23 21:47:57.242222592,72.0,-1,-1
1996-04-23 21:47:57.242222592,80.0,-1,-1
1996-04-23 21:47:57.242222592,92.0,-1,-1
1996-04-23 21:47:57.242222592,104.0,-1,-1
1996-04-23 21:47:57.242222592,116.0,-1,-1
1996-04-23 21:47:57.242222592,124.0,-1,-1
1996-04-23 21:47:57.242222592,136.0,-1,-1
1996-04-23 21:47:57.242222592,148.0,-1,-1
1996-04-23 21:47:57.242222592,152.0,-1,-1
1996-04-23 21:47:57.242222592,176.0,-1,-1
1996-04-23 21:47:57.242222592,196.0,-1,-1
1996-04-23 21:47:57.242222592,224.0,-1,-1
1996-04-23 21:47:57.242222592,256.0,-1,-1
1996-04-23 21:47:57.242222592,272.0,-1,-1
1996-04-23 21:47:57.242222592,292.0,-1,-1
1996-04-23 21:47:57.242222592,332.0,-1,-1
1996-04-23 21:47:57.242222592,376.0,-1,-1
1996-04-23 21:47:57.242222592,388.0,-1,-1
1996-04-23 21:47:57.242222592,428.0,-1,-1
1996-04-23 21:47:57.242222592,484.0,-1,-1
1996-04-23 21:47:57.242222592,540.0,-1,-1
1996-04-23 21:47:57.242222592,548.0,-1,-1
1996-04-23 21:47:57.242222592,624.0,-1,-1
1996-04-23 21:47:57.242222592,708.0,-1,-1
1996-04-23 21:47:57.242222592,740.0,-1,-1
1996-04-23 21:47:57.242222592,804.0,-1,-1
1996-04-23 21:47:57.242222592,916.0,-1,-1
1996-04-23 21:47:57.242222592,940.0,-1,-1
1996-04-23 21:47:57.242222592,1040.0,-1,-1
1996-04-23 21:51:00.417144064,20.0,-1,-1
1996-04-23 21:51:00.417144064,24.0,-1,-1
1996-04-23 21:51:00.417144064,28.0,-1,-1
1996-04-23 21:51:00.417144064,32.0,-1,-1
1996-04-23 21:51:00.417144064,36.0,-1,-1
1996-04-23 21:51:00.417144064,40.0,-1,-1
1996-04-23 21:51:00.417144064,44.0,-1,-1
1996-04-23 21:51:00.417144064,48.0,-1,-1
1996-04-23 21:51:00.417144064,52.0,-1,-1
1996-04-23 21:51:00.417144064,60.0,-1,-1
1996-04-23 21:51:00.417144064,72.0,-1,-1
1996-04-23 21:51:00.417144064,80.0,-1,-1
1996-04-23 21:51:00.417144064,92.0,-1,-1
1996-04-23 21:51:00.417144064,104.0,-1,-1
1996-04-23 21:51:00.417144064,116.0,-1,-1
1996-04-23 21:51:00.417144064,124.0,-1,-1
1996-04-23 21:51:00.417144064,136.0,-1,-1
1996-04-23 21:51:00.417144064,148.0,-1,-1
1996-04-23 21:51:00.417144064,152.0,-1,-1
1996-04-23 21:51:00.417144064,176.0,-1,-1
1996-04-23 21:51:00.417144064,196.0,-1,-1
1996-04-23 21:51:00.417144064,224.0,-1,-1
1996-04-23 21:51:00.417144064,256.0,-1,-1
1996-04-23 21:51:00.417144064,272.0,-1,-1
1996-04-23 21:51:00.417144064,292.0,-1,-1
1996-04-23 21:51:00.417144064,332.0,-1,-1
1996-04-23 21:51:00.417144064,376.0,-1,-1
1996-04-23 21:51:00.417144064,388.0,-1,-1
1996-04-23 21:51:00.417144064,428.0,-1,-1
1996-04-23 21:51:00.417144064,484.0,-1,-1
1996-04-23 21:51:00.417144064,540.0,-1,-1
1996-04-23 21:51:00.417144064,548.0,-1,-1
1996-04-23 21:51:00.417144064,624.0,-1,-1
1996-04-23 21:51:00.417144064,708.0,-1,-1
1996-04-23 21:51:00.417144064,740.0,-1,-1
1996-04-23 21:51:00.417144064,804.0,-1,-1
1996-04-23 21:51:00.417144064,916.0,-1,-1
1996-04-23 21:51:00.417144064,940.0,-1,-1
1996-04-23 21:51:00.417144064,1040.0,-1,-1
1996-04-23 21:54:03.592065536,20.0,-1,-1
1996-04-23 21:54:03.592065536,24.0,-1,-1
1996-04-23 21:54:03.592065536,28.0,-1,-1
1996-04-23 21:54:03.592065536,32.0,-1,-1
1996-04-23 21:54:03.592065536,36.0,-1,-1
1996-04-23 21:54:03.592065536,40.0,-1,-1
1996-04-23 21:54:03.592065536,44.0,-1,-1
1996-04-23 21:54:03.592065536,48.0,-1,-1
1996-04-23 21:54:03.592065536,52.0,-1,-1
1996-04-23 21:54:03.592065536,60.0,-1,-1
1996-04-23 21:54:03.592065536,72.0,-1,-1
1996-04-23 21:54:03.592065536,80.0,-1,-1
1996-04-23 21:54:03.592065536,92.0,-1,-1
1996-04-23 21:54:03.592065536,104.0,-1,-1
1996-04-23 21:54:03.592065536,116.0,-1,-1
1996-04-23 21:54:03.592065536,124.0,-1,-1
1996-04-23 21:54:03.592065536,136.0,-1,-1
1996-04-23 21:54:03.592065536,148.0,-1,-1
1996-04-23 21:54:03.592065536,152.0,-1,-1
1996-04-23 21:54:03.592065536,176.0,-1,-1
1996-04-23 21:54:03.592065536,196.0,-1,-1
1996-04-23 21:54:03.592065536,224.0,-1,-1
1996-04-23 21:54:03.592065536,256.0,-1,-1
1996-04-23 21:54:03.592065536,272.0,-1,-1
1996-04-23 21:54:03.592065536,292.0,-1,-1
1996-04-23 21:54:03.592065536,332.0,-1,-1
1996-04-23 21:54:03.592065536,376.0,-1,-1
1996-04-23 21:54:03.592065536,388.0,-1,-1
1996-04-23 21:54:03.592065536,428.0,-1,-1
1996-04-23 21:54:03.592065536,484.0,-1,-1
1996-04-23 21:54:03.592065536,540.0,-1,-1
1996-04-23 21:54:03.592065536,548.0,-1,-1
1996-04-23 21:54:03.592065536,624.0,-1,-1
1996-04-23 21:54:03.592065536,708.0,-1,-1
1996-04-23 21:54:03.592065536,740.0,-1,-1
1996-04-23 21:54:03.592065536,804.0,-1,-1
1996-04-23 21:54:03.592065536,916.0,-1,-1
1996-04-23 21:54:03.592065536,940.0,-1,-1
1996-04-23 21:54:03.592065536,1040.0,-1,-1
1996-04-23 21:57:06.766987008,20.0,-1,-1
1996-04-23 21:57:06.766987008,24.0,-1,-1
1996-04-23 21:57:06.766987008,28.0,-1,-1
1996-04-23 21:57:06.766987008,32.0,-1,-1
1996-04-23 21:57:06.766987008,36.0,-1,-1
1996-04-23 21:57:06.766987008,40.0,-1,-1
1996-04-23 21:57:06.766987008,44.0,-1,-1
1996-04-23 21:57:06.766987008,48.0,-1,-1
1996-04-23 21:57:06.766987008,52.0,-1,-1
1996-04-23 21:57:06.766987008,60.0,-1,-1
1996-04-23 21:57:06.766987008,72.0,-1,-1
1996-04-23 21:57:06.766987008,80.0,-1,-1
1996-04-23 21:57:06.766987008,92.0,-1,-1
1996-04-23 21:57:06.766987008,104.0,-1,-1
1996-04-23 21:57:06.766987008,116.0,-1,-1
1996-04-23 21:57:06.766987008,124.0,-1,-1
1996-04-23 21:57:06.766987008,136.0,-1,-1
1996-04-23 21:57:06.766987008,148.0,-1,-1
1996-04-23 21:57:06.766987008,152.0,-1,-1
1996-04-23 21:57:06.766987008,176.0,-1,-1
1996-04-23 21:57:06.766987008,196.0,-1,-1
1996-04-23 21:57:06.766987008,224.0,-1,-1
1996-04-23 21:57:06.766987008,256.0,-1,-1
1996-04-23 21:57:06.766987008,272.0,-1,-1
1996-04-23 21:57:06.766987008,292.0,-1,-1
1996-04-23 21:57:06.766987008,332.0,-1,-1
1996-04-23 21:57:06.766987008,376.0,-1,-1
1996-04-23 21:57:06.766987008,388.0,-1,-1
1996-04-23 21:57:06.766987008,428.0,-1,-1
1996-04-23 21:57:06.766987008,484.0,-1,-1
1996-04-23 21:57:06.766987008,540.0,-1,-1
1996-04-23 21:57:06.766987008,548.0,-1,-1
1996-04-23 21:57:06.766987008,624.0,-1,-1
1996-04-23 21:57:06.766987008,708.0,-1,-1
1996-04-23 21:57:06.766987008,740.0,-1,-1
1996-04-23 21:57:06.766987008,804.0,-1,-1
1996-04-23 21:57:06.766987008,916.0,-1,-1
1996-04-23 21:57:06.766987008,940.0,-1,-1
1996-04-23 21:57:06.766987008,1040.0,-1,-1
1996-04-23 22:00:09.941908352,20.0,-1,-1
1996-04-23 22:00:09.941908352,24.0,-1,-1
1996-04-23 22:00:09.941908352,28.0,-1,-1
1996-04-23 22:00:09.941908352,32.0,-1,-1
1996-04-23 22:00:09.941908352,36.0,-1,-1
1996-04-23 22:00:09.941908352,40.0,-1,-1
1996-04-23 22:00:09.941908352,44.0,-1,-1
1996-04-23 22:00:09.941908352,48.0,-1,-1
1996-04-23 22:00:09.941908352,52.0,-1,-1
1996-04-23 22:00:09.941908352,60.0,-1,-1
1996-04-23 22:00:09.941908352,72.0,-1,-1
1996-04-23 22:00:09.941908352,80.0,-1,-1
1996-04-23 22:00:09.941908352,92.0,-1,-1
1996-04-23 22:00:09.941908352,104.0,-1,-1
1996-04-23 22:00:09.941908352,116.0,-1,-1
1996-04-23 22:00:09.941908352,124.0,-1,-1
1996-04-23 22:00:09.941908352,136.0,-1,-1
1996-04-23 22:00:09.941908352,148.0,-1,-1
1996-04-23 22:00:09.941908352,152.0,-1,-1
1996-04-23 22:00:09.941908352,176.0,-1,-1
1996-04-23 22:00:09.941908352,196.0,-1,-1
1996-04-23 22:00:09.941908352,224.0,-1,-1
1996-04-23 22:00:09.941908352,256.0,-1,-1
1996-04-23 22:00:09.941908352,272.0,-1,-1
1996-04-23 22:00:09.941908352,292.0,-1,-1
1996-04-23 22:00:09.941908352,332.0,-1,-1
1996-04-23 22:00:09.941908352,376.0,-1,-1
1996-04-23 22:00:09.941908352,388.0,-1,-1
1996-04-23 22:00:09.941908352,428.0,-1,-1
1996-04-23 22:00:09.941908352,484.0,-1,-1
1996-04-23 22:00:09.941908352,540.0,-1,-1
1996-04-23 22:00:09.941908352,548.0,-1,-1
1996-04-23 22:00:09.941908352,624.0,-1,-1
1996-04-23 22:00:09.941908352,708.0,-1,-1
1996-04-23 22:00:09.941908352,740.0,-1,-1
1996-04-23 22:00:09.941908352,804.0,-1,-1
1996-04-23 22:00:09.941908352,916.0,-1,-1
1996-04-23 22:00:09.941908352,940.0,-1,-1
1996-04-23 22:00:09.941908352,1040.0,-1,-1
1996-04-23 22:03:13.116829824,20.0,-1,-1
1996-04-23 22:03:13.116829824,24.0,-1,-1
1996-04-23 22:03:13.116829824,28.0,-1,-1
1996-04-23 22:03:13.116829824,32.0,-1,-1
1996-04-23 22:03:13.116829824,36.0,-1,-1
1996-04-23 22:03:13.116829824,40.0,-1,-1
1996-04-23 22:03:13.116829824,44.0,-1,-1
1996-04-23 22:03:13.116829824,48.0,-1,-1
1996-04-23 22:03:13.116829824,52.0,-1,-1
1996-04-23 22:03:13.116829824,60.0,-1,-1
1996-04-23 22:03:13.116829824,72.0,-1,-1
1996-04-23 22:03:13.116829824,80.0,-1,-1
1996-04-23 22:03:13.116829824,92.0,-1,-1
1996-04-23 22:03:13.116829824,104.0,-1,-1
1996-04-23 22:03:13.116829824,116.0,-1,-1
1996-04-23 22:03:13.116829824,124.0,-1,-1
1996-04-23 22:03:13.116829824,136.0,-1,-1
1996-04-23 22:03:13.116829824,148.0,-1,-1
1996-04-23 22:03:13.116829824,152.0,-1,-1
1996-04-23 22:03:13.116829824,176.0,-1,-1
1996-04-23 22:03:13.116829824,196.0,-1,-1
1996-04-23 22:03:13.116829824,224.0,-1,-1
1996-04-23 22:03:13.116829824,256.0,-1,-1
1996-04-23 22:03:13.116829824,272.0,-1,-1
1996-04-23 22:03:13.116829824,292.0,-1,-1
1996-04-23 22:03:13.116829824,332.0,-1,-1
1996-04-23 22:03:13.116829824,376.0,-1,-1
1996-04-23 22:03:13.116829824,388.0,-1,-1
1996-04-23 22:03:13.116829824,428.0,-1,-1
1996-04-23 22:03:13.116829824,484.0,-1,-1
1996-04-23 22:03:13.116829824,540.0,-1,-1
1996-04-23 22:03:13.116829824,548.0,-1,-1
1996-04-23 22:03:13.116829824,624.0,-1,-1
1996-04-23 22:03:13.116829824,708.0,-1,-1
1996-04-23 22:03:13.116829824,740.0,-1,-1
1996-04-23 22:03:13.116829824,804.0,-1,-1
1996-04-23 22:03:13.116829824,916.0,-1,-1
1996-04-23 22:03:13.116829824,940.0,-1,-1
1996-04-23 22:03:13.116829824,1040.0,-1,-1
1996-04-23 22:06:16.291751296,20.0,-1,-1
1996-04-23 22:06:16.291751296,24.0,-1,-1
1996-04-23 22:06:16.291751296,28.0,-1,-1
1996-04-23 22:06:16.291751296,32.0,-1,-1
1996-04-23 22:06:16.291751296,36.0,-1,-1
1996-04-23 22:06:16.291751296,40.0,-1,-1
1996-04-23 22:06:16.291751296,44.0,-1,-1
1996-04-23 22:06:16.291751296,48.0,-1,-1
1996-04-23 22:06:16.291751296,52.0,-1,-1
1996-04-23 22:06:16.291751296,60.0,-1,-1
1996-04-23 22:06:16.291751296,72.0,-1,-1
1996-04-23 22:06:16.291751296,80.0,-1,-1
1996-04-23 22:06:16.291751296,92.0,-1,-1
1996-04-23 22:06:16.291751296,104.0,-1,-1
1996-04-23 22:06:16.291751296,116.0,-1,-1
1996-04-23 22:06:16.291751296,124.0,-1,-1
1996-04-23 22:06:16.291751296,136.0,-1,-1
1996-04-23 22:06:16.291751296,148.0,-1,-1
1996-04-23 22:06:16.291751296,152.0,-1,-1
1996-04-23 22:06:16.291751296,176.0,-1,-1
1996-04-23 22:06:16.291751296,196.0,-1,-1
1996-04-23 22:06:16.291751296,224.0,-1,-1
1996-04-23 22:06:16.291751296,256.0,-1,-1
1996-04-23 22:06:16.291751296,272.0,-1,-1
1996-04-23 22:06:16.291751296,292.0,-1,-1
1996-04-23 22:06:16.291751296,332.0,-1,-1
1996-04-23 22:06:16.291751296,376.0,-1,-1
1996-04-23 22:06:16.291751296,388.0,-1,-1
1996-04-23 22:06:16.291751296,428.0,-1,-1
1996-04-23 22:06:16.291751296,484.0,-1,-1
1996-04-23 22:06:16.291751296,540.0,-1,-1
1996-04-23 22:06:16.291751296,548.0,-1,-1
1996-04-23 22:06:16.291751296,624.0,-1,-1
1996-04-23 22:06:16.291751296,708.0,-1,-1
1996-04-23 22:06:16.291751296,740.0,-1,-1
1996-04-23 22:06:16.291751296,804.0,-1,-1
1996-04-23 22:06:16.291751296,916.0,-1,-1
1996-04-23 22:06:16.291751296,940.0,-1,-1
1996-04-23 22:06:16.291751296,1040.0,-1,-1
1996-04-23 22:09:19.466672768,20.0,-1,-1
1996-04-23 22:09:19.466672768,24.0,-1,-1
1996-04-23 22:09:19.466672768,28.0,-1,-1
1996-04-23 22:09:19.466672768,32.0,-1,-1
1996-04-23 22:09:19.466672768,36.0,-1,-1
1996-04-23 22:09:19.466672768,40.0,-1,-1
1996-04-23 22:09:19.466672768,44.0,-1,-1
1996-04-23 22:09:19.466672768,48.0,-1,-1
1996-04-23 22:09:19.466672768,52.0,-1,-1
1996-04-23 22:09:19.466672768,60.0,-1,-1
1996-04-23 22:09:19.466672768,72.0,-1,-1
1996-04-23 22:09:19.466672768,80.0,-1,-1
1996-04-23 22:09:19.466672768,92.0,-1,-1
1996-04-23 22:09:19.466672768,104.0,-1,-1
1996-04-23 22:09:19.466672768,116.0,-1,-1
1996-04-23 22:09:19.466672768,124.0,-1,-1
1996-04-23 22:09:19.466672768,136.0,-1,-1
1996-04-23 22:09:19.466672768,148.0,-1,-1
1996-04-23 22:09:19.466672768,152.0,-1,-1
1996-04-23 22:09:19.466672768,176.0,-1,-1
1996-04-23 22:09:19.466672768,196.0,-1,-1
1996-04-23 22:09:19.466672768,224.0,-1,-1
1996-04-23 22:09:19.466672768,256.0,-1,-1
1996-04-23 22:09:19.466672768,272.0,-1,-1
1996-04-23 22:09:19.466672768,292.0,-1,-1
1996-04-23 22:09:19.466672768,332.0,-1,-1
1996-04-23 22:09:19.466672768,376.0,-1,-1
1996-04-23 22:09:19.466672768,388.0,-1,-1
1996-04-23 22:09:19.466672768,428.0,-1,-1
1996-04-23 22:09:19.466672768,484.0,-1,-1
1996-04-23 22:09:19.466672768,540.0,-1,-1
1996-04-23 22:09:19.466672768,548.0,-1,-1
1996-04-23 22:09:19.466672768,624.0,-1,-1
1996-04-23 22:09:19.466672768,708.0,-1,-1
1996-04-23 22:09:19.466672768,740.0,-1,-1
1996-04-23 22:09:19.466672768,804.0,-1,-1
1996-04-23 22:09:19.466672768,916.0,-1,-1
1996-04-23 22:09:19.466672768,940.0,-1,-1
1996-04-23 22:09:19.466672768,1040.0,-1,-1
1996-04-23 22:12:22.641594240,20.0,-1,-1
1996-04-23 22:12:22.641594240,24.0,-1,-1
1996-04-23 22:12:22.641594240,28.0,-1,-1
1996-04-23 22:12:22.641594240,32.0,-1,-1
1996-04-23 22:12:22.641594240,36.0,-1,-1
1996-04-23 22:12:22.641594240,40.0,-1,-1
1996-04-23 22:12:22.641594240,44.0,-1,-1
1996-04-23 22:12:22.641594240,48.0,-1,-1
1996-04-23 22:12:22.641594240,52.0,-1,-1
1996-04-23 22:12:22.641594240,60.0,-1,-1
1996-04-23 22:12:22.641594240,72.0,-1,-1
1996-04-23 22:12:22.641594240,80.0,-1,-1
1996-04-23 22:12:22.641594240,92.0,-1,-1
1996-04-23 22:12:22.641594240,104.0,-1,-1
1996-04-23 22:12:22.641594240,116.0,-1,-1
1996-04-23 22:12:22.641594240,124.0,-1,-1
1996-04-23 22:12:22.641594240,136.0,-1,-1
1996-04-23 22:12:22.641594240,148.0,-1,-1
1996-04-23 22:12:22.641594240,152.0,-1,-1
1996-04-23 22:12:22.641594240,176.0,-1,-1
1996-04-23 22:12:22.641594240,196.0,-1,-1
1996-04-23 22:12:22.641594240,224.0,-1,-1
1996-04-23 22:12:22.641594240,256.0,-1,-1
1996-04-23 22:12:22.641594240,272.0,-1,-1
1996-04-23 22:12:22.641594240,292.0,-1,-1
1996-04-23 22:12:22.641594240,332.0,-1,-1
1996-04-23 22:12:22.641594240,376.0,-1,-1
1996-04-23 22:12:22.641594240,388.0,-1,-1
1996-04-23 22:12:22.641594240,428.0,-1,-1
1996-04-23 22:12:22.641594240,484.0,-1,-1
1996-04-23 22:12:22.641594240,540.0,-1,-1
1996-04-23 22:12:22.641594240,548.0,-1,-1
1996-04-23 22:12:22.641594240,624.0,-1,-1
1996-04-23 22:12:22.641594240,708.0,-1,-1
1996-04-23 22:12:22.641594240,740.0,-1,-1
1996-04-23 22:12:22.641594240,804.0,-1,-1
1996-04-23 22:12:22.641594240,916.0,-1,-1
1996-04-23 22:12:22.641594240,940.0,-1,-1
1996-04-23 22:12:22.641594240,1040.0,-1,-1
1996-04-23 22:15:25.816515584,20.0,-1,-1
1996-04-23 22:15:25.816515584,24.0,-1,-1
1996-04-23 22:15:25.816515584,28.0,-1,-1
1996-04-23 22:15:25.816515584,32.0,-1,-1
1996-04-23 22:15:25.816515584,36.0,-1,-1
1996-04-23 22:15:25.816515584,40.0,-1,-1
1996-04-23 22:15:25.816515584,44.0,-1,-1
1996-04-23 22:15:25.816515584,48.0,-1,-1
1996-04-23 22:15:25.816515584,52.0,-1,-1
1996-04-23 22:15:25.816515584,60.0,-1,-1
1996-04-23 22:15:25.816515584,72.0,-1,-1
1996-04-23 22:15:25.816515584,80.0,-1,-1
1996-04-23 22:15:25.816515584,92.0,-1,-1
1996-04-23 22:15:25.816515584,104.0,-1,-1
1996-04-23 22:15:25.816515584,116.0,-1,-1
1996-04-23 22:15:25.816515584,124.0,-1,-1
1996-04-23 22:15:25.816515584,136.0,-1,-1
1996-04-23 22:15:25.816515584,148.0,-1,-1
1996-04-23 22:15:25.816515584,152.0,-1,-1
1996-04-23 22:15:25.816515584,176.0,-1,-1
1996-04-23 22:15:25.816515584,196.0,-1,-1
1996-04-23 22:15:25.816515584,224.0,-1,-1
1996-04-23 22:15:25.816515584,256.0,-1,-1
1996-04-23 22:15:25.816515584,272.0,-1,-1
1996-04-23 22:15:25.816515584,292.0,-1,-1
1996-04-23 22:15:25.816515584,332.0,-1,-1
1996-04-23 22:15:25.816515584,376.0,-1,-1
1996-04-23 22:15:25.816515584,388.0,-1,-1
1996-04-23 22:15:25.816515584,428.0,-1,-1
1996-04-23 22:15:25.816515584,484.0,-1,-1
1996-04-23 22:15:25.816515584,540.0,-1,-1
1996-04-23 22:15:25.816515584,548.0,-1,-1
1996-04-23 22:15:25.816515584,624.0,-1,-1
1996-04-23 22:15:25.816515584,708.0,-1,-1
1996-04-23 22:15:25.816515584,740.0,-1,-1
1996-04-23 22:15:25.816515584,804.0,-1,-1
1996-04-23 22:15:25.816515584,916.0,-1,-1
1996-04-23 22:15:25.816515584,940.0,-1,-1
1996-04-23 22:15:25.816515584,1040.0,-1,-1
1996-04-23 22:18:28.991437056,20.0,-1,-1
1996-04-23 22:18:28.991437056,24.0,-1,-1
1996-04-23 22:18:28.991437056,28.0,-1,-1
1996-04-23 22:18:28.991437056,32.0,-1,-1
1996-04-23 22:18:28.991437056,36.0,-1,-1
1996-04-23 22:18:28.991437056,40.0,-1,-1
1996-04-23 22:18:28.991437056,44.0,-1,-1
1996-04-23 22:18:28.991437056,48.0,-1,-1
1996-04-23 22:18:28.991437056,52.0,-1,-1
1996-04-23 22:18:28.991437056,60.0,-1,-1
1996-04-23 22:18:28.991437056,72.0,-1,-1
1996-04-23 22:18:28.991437056,80.0,-1,-1
1996-04-23 22:18:28.991437056,92.0,-1,-1
1996-04-23 22:18:28.991437056,104.0,-1,-1
1996-04-23 22:18:28.991437056,116.0,-1,-1
1996-04-23 22:18:28.991437056,124.0,-1,-1
1996-04-23 22:18:28.991437056,136.0,-1,-1
1996-04-23 22:18:28.991437056,148.0,-1,-1
1996-04-23 22:18:28.991437056,152.0,-1,-1
1996-04-23 22:18:28.991437056,176.0,-1,-1
1996-04-23 22:18:28.991437056,196.0,-1,-1
1996-04-23 22:18:28.991437056,224.0,-1,-1
1996-04-23 22:18:28.991437056,256.0,-1,-1
1996-04-23 22:18:28.991437056,272.0,-1,-1
1996-04-23 22:18:28.991437056,292.0,-1,-1
1996-04-23 22:18:28.991437056,332.0,-1,-1
1996-04-23 22:18:28.991437056,376.0,-1,-1
1996-04-23 22:18:28.991437056,388.0,-1,-1
1996-04-23 22:18:28.991437056,428.0,-1,-1
1996-04-23 22:18:28.991437056,484.0,-1,-1
1996-04-23 22:18:28.991437056,540.0,-1,-1
1996-04-23 22:18:28.991437056,548.0,-1,-1
1996-04-23 22:18:28.991437056,624.0,-1,-1
1996-04-23 22:18:28.991437056,708.0,-1,-1
1996-04-23 22:18:28.991437056,740.0,-1,-1
1996-04-23 22:18:28.991437056,804.0,-1,-1
1996-04-23 22:18:28.991437056,916.0,-1,-1
1996-04-23 22:18:28.991437056,940.0,-1,-1
1996-04-23 22:18:28.991437056,1040.0,-1,-1
1996-04-23 22:21:32.166358528,20.0,-1,-1
1996-04-23 22:21:32.166358528,24.0,-1,-1
1996-04-23 22:21:32.166358528,28.0,-1,-1
1996-04-23 22:21:32.166358528,32.0,-1,-1
1996-04-23 22:21:32.166358528,36.0,-1,-1
1996-04-23 22:21:32.166358528,40.0,-1,-1
1996-04-23 22:21:32.166358528,44.0,-1,-1
1996-04-23 22:21:32.166358528,48.0,-1,-1
1996-04-23 22:21:32.166358528,52.0,-1,-1
1996-04-23 22:21:32.166358528,60.0,-1,-1
1996-04-23 22:21:32.166358528,72.0,-1,-1
1996-04-23 22:21:32.166358528,80.0,-1,-1
1996-04-23 22:21:32.166358528,92.0,-1,-1
1996-04-23 22:21:32.166358528,104.0,-1,-1
1996-04-23 22:21:32.166358528,116.0,-1,-1
1996-04-23 22:21:32.166358528,124.0,-1,-1
1996-04-23 22:21:32.166358528,136.0,-1,-1
1996-04-23 22:21:32.166358528,148.0,-1,-1
1996-04-23 22:21:32.166358528,152.0,-1,-1
1996-04-23 22:21:32.166358528,176.0,-1,-1
1996-04-23 22:21:32.166358528,196.0,-1,-1
1996-04-23 22:21:32.166358528,224.0,-1,-1
1996-04-23 22:21:32.166358528,256.0,-1,-1
1996-04-23 22:21:32.166358528,272.0,-1,-1
1996-04-23 22:21:32.166358528,292.0,-1,-1
1996-04-23 22:21:32.166358528,332.0,-1,-1
1996-04-23 22:21:32.166358528,376.0,-1,-1
1996-04-23 22:21:32.166358528,388.0,-1,-1
1996-04-23 22:21:32.166358528,428.0,-1,-1
1996-04-23 22:21:32.166358528,484.0,-1,-1
1996-04-23 22:21:32.166358528,540.0,-1,-1
1996-04-23 22:21:32.166358528,548.0,-1,-1
1996-04-23 22:21:32.166358528,624.0,-1,-1
1996-04-23 22:21:32.166358528,708.0,-1,-1
1996-04-23 22:21:32.166358528,740.0,-1,-1
1996-04-23 22:21:32.166358528,804.0,-1,-1
1996-04-23 22:21:32.166358528,916.0,-1,-1
1996-04-23 22:21:32.166358528,940.0,-1,-1
1996-04-23 22:21:32.166358528,1040.0,-1,-1
1996-04-23 22:24:35.341280000,20.0,-1,-1
1996-04-23 22:24:35.341280000,24.0,-1,-1
1996-04-23 22:24:35.341280000,28.0,-1,-1
