datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-20 18:21:54.168850944,36.0,20.73896554144632,-1
1996-04-20 18:21:54.168850944,40.0,19.977260689687974,-1
1996-04-20 18:21:54.168850944,44.0,20.005385455785316,-1
1996-04-20 18:21:54.168850944,48.0,20.965494702746685,-1
1996-04-20 18:21:54.168850944,52.0,23.80716692848541,1.6121551282633266e-23
1996-04-20 18:21:54.168850944,60.0,20.372279964654524,-1
1996-04-20 18:21:54.168850944,72.0,20.15275986240864,-1
1996-04-20 18:21:54.168850944,80.0,20.474482633003728,-1
1996-04-20 18:21:54.168850944,92.0,20.50495239573369,-1
1996-04-20 18:21:54.168850944,104.0,20.21331792178385,-1
1996-04-20 18:21:54.168850944,116.0,19.938384409314455,-1
1996-04-20 18:21:54.168850944,136.0,19.857541448832194,-1
1996-04-20 18:21:54.168850944,152.0,19.898289903899403,-1
1996-04-20 18:21:54.168850944,176.0,21.199774298032832,1.4508740234741274e-24
1996-04-20 18:21:54.168850944,196.0,29.557906043867284,1.1139340204918627e-23
1996-04-20 18:21:54.168850944,224.0,30.848691365598075,1.2699621181405737e-23
1996-04-20 18:21:54.168850944,256.0,30.190750171521866,1.374019704867986e-23
1996-04-20 18:21:54.168850944,292.0,31.441041617266215,1.2259542696502491e-23
1996-04-20 18:21:54.168850944,332.0,28.47255013341225,6.917098410112589e-24
1996-04-20 18:21:54.168850944,376.0,25.917356893520065,3.972109836946215e-24
1996-04-20 18:21:54.168850944,428.0,21.71448402011954,5.190648861431262e-25
1996-04-20 18:21:54.168850944,484.0,20.11891748463487,-1
1996-04-20 18:21:54.168850944,548.0,20.0055252177531,-1
1996-04-20 18:21:54.168850944,624.0,19.70627980158206,-1
1996-04-20 18:21:54.168850944,708.0,19.494248173401754,-1
1996-04-20 18:21:54.168850944,804.0,19.850846058338433,-1
1996-04-20 18:21:54.168850944,916.0,19.558185498357574,-1
1996-04-20 18:21:54.168850944,1040.0,19.575677199261225,-1
1996-04-20 18:24:57.432842496,20.0,25.647234485810788,1.4448951232154135e-22
1996-04-20 18:24:57.432842496,24.0,20.156229286364308,8.106891613404145e-24
1996-04-20 18:24:57.432842496,28.0,20.2036229291469,-1
1996-04-20 18:24:57.432842496,32.0,20.11883002820528,-1
1996-04-20 18:24:57.432842496,36.0,20.25415089693793,-1
1996-04-20 18:24:57.432842496,40.0,20.116611674320602,-1
1996-04-20 18:24:57.432842496,44.0,19.938615993763715,-1
1996-04-20 18:24:57.432842496,48.0,20.53451673444606,-1
1996-04-20 18:24:57.432842496,52.0,21.718014549368956,6.543271579358812e-24
1996-04-20 18:24:57.432842496,60.0,22.25759596975966,4.705049893681034e-24
1996-04-20 18:24:57.432842496,72.0,21.043069000664424,-1
1996-04-20 18:24:57.432842496,80.0,21.63001630076426,-1
1996-04-20 18:24:57.432842496,92.0,20.601412789090094,-1
1996-04-20 18:24:57.432842496,104.0,20.36344207380434,-1
1996-04-20 18:24:57.432842496,116.0,19.938281379520355,-1
1996-04-20 18:24:57.432842496,136.0,20.21296380487798,-1
1996-04-20 18:24:57.432842496,152.0,20.073623477108356,-1
1996-04-20 18:24:57.432842496,176.0,19.699936980615025,-1
1996-04-20 18:24:57.432842496,196.0,21.784549255327214,9.543912993388476e-25
1996-04-20 18:24:57.432842496,224.0,29.615934351003943,9.032456598367505e-24
1996-04-20 18:24:57.432842496,256.0,29.004765697267466,2.2373165348639093e-23
1996-04-20 18:24:57.432842496,292.0,28.842163733095912,7.541900450151276e-24
1996-04-20 18:24:57.432842496,332.0,27.165059886415655,6.730565559557013e-24
1996-04-20 18:24:57.432842496,376.0,26.620777437828327,5.985930208892098e-24
1996-04-20 18:24:57.432842496,428.0,19.935031476745863,-1
1996-04-20 18:24:57.432842496,484.0,23.63794658986737,1.7477111126178068e-24
1996-04-20 18:24:57.432842496,548.0,19.80551388210182,-1
1996-04-20 18:24:57.432842496,624.0,19.89285341467972,-1
1996-04-20 18:24:57.432842496,708.0,19.462668989006637,-1
1996-04-20 18:24:57.432842496,804.0,19.788020608084498,-1
1996-04-20 18:24:57.432842496,916.0,19.5642977185677,-1
1996-04-20 18:24:57.432842496,1040.0,19.516567941369672,-1
1996-04-20 18:28:00.696833920,20.0,24.74304584732904,1.091612388609571e-22
1996-04-20 18:28:00.696833920,24.0,19.794492260813264,-1
1996-04-20 18:28:00.696833920,28.0,20.028732582324835,-1
1996-04-20 18:28:00.696833920,32.0,19.81787172216856,-1
1996-04-20 18:28:00.696833920,36.0,20.118103352890078,-1
1996-04-20 18:28:00.696833920,40.0,31.247650046399322,1.4058454105225304e-22
1996-04-20 18:28:00.696833920,44.0,20.339284518274148,-1
1996-04-20 18:28:00.696833920,48.0,20.909998308712858,-1
1996-04-20 18:28:00.696833920,52.0,20.875022789038667,3.8067729444133446e-24
1996-04-20 18:28:00.696833920,60.0,21.663946117674293,3.479497671196189e-24
1996-04-20 18:28:00.696833920,72.0,21.194431296890826,-1
1996-04-20 18:28:00.696833920,80.0,23.92817461250487,-1
1996-04-20 18:28:00.696833920,92.0,20.202559246671655,-1
1996-04-20 18:28:00.696833920,104.0,20.453144161824753,-1
1996-04-20 18:28:00.696833920,116.0,19.938281379520355,-1
1996-04-20 18:28:00.696833920,136.0,21.05854856614378,-1
1996-04-20 18:28:00.696833920,152.0,20.62433486288886,-1
1996-04-20 18:28:00.696833920,176.0,21.310340679400923,1.6404297656226708e-24
1996-04-20 18:28:00.696833920,196.0,28.186581087022958,1.0361046841645672e-23
1996-04-20 18:28:00.696833920,224.0,30.00287237043588,1.980683233862341e-23
1996-04-20 18:28:00.696833920,256.0,30.677108843295564,1.6979867088303963e-23
1996-04-20 18:28:00.696833920,292.0,35.47078021138239,7.77356811973506e-23
1996-04-20 18:28:00.696833920,332.0,30.478736169614212,1.0001819645782428e-23
1996-04-20 18:28:00.696833920,376.0,22.572907228250962,1.0390506864298838e-24
1996-04-20 18:28:00.696833920,428.0,21.838134533808997,6.6805224205882335e-25
1996-04-20 18:28:00.696833920,484.0,20.506840819429996,2.3616087550059517e-25
1996-04-20 18:28:00.696833920,548.0,19.858034755205,-1
1996-04-20 18:28:00.696833920,624.0,19.5849709270772,-1
1996-04-20 18:28:00.696833920,708.0,19.442940835498526,-1
1996-04-20 18:28:00.696833920,804.0,19.86753440827107,-1
1996-04-20 18:28:00.696833920,916.0,19.578482367735397,-1
1996-04-20 18:28:00.696833920,1040.0,19.520057501443688,-1
1996-04-20 18:31:03.960825472,20.0,20.428740610392104,1.2574077920731367e-23
1996-04-20 18:31:03.960825472,24.0,19.757874889177035,-1
1996-04-20 18:31:03.960825472,28.0,20.10124228469744,-1
1996-04-20 18:31:03.960825472,32.0,20.05230483001656,-1
1996-04-20 18:31:03.960825472,36.0,19.984435358006465,-1
1996-04-20 18:31:03.960825472,40.0,19.810078696397643,-1
1996-04-20 18:31:03.960825472,44.0,20.212829653249983,-1
1996-04-20 18:31:03.960825472,48.0,20.365440548135425,-1
1996-04-20 18:31:03.960825472,52.0,20.2620357576672,-1
1996-04-20 18:31:03.960825472,60.0,20.110823067541567,-1
1996-04-20 18:31:03.960825472,72.0,20.339079536682384,-1
1996-04-20 18:31:03.960825472,80.0,20.443806422852163,-1
1996-04-20 18:31:03.960825472,92.0,20.05544126579864,-1
1996-04-20 18:31:03.960825472,104.0,19.95164886331324,-1
1996-04-20 18:31:03.960825472,116.0,20.193804867466373,-1
1996-04-20 18:31:03.960825472,136.0,20.55059376022998,-1
1996-04-20 18:31:03.960825472,152.0,22.34068454550937,-1
1996-04-20 18:31:03.960825472,176.0,28.009384781998055,1.6321989145660896e-23
1996-04-20 18:31:03.960825472,196.0,29.109058293564637,3.3994519131712714e-23
1996-04-20 18:31:03.960825472,224.0,37.66961966991545,9.77286129116494e-23
1996-04-20 18:31:03.960825472,256.0,26.606446504373746,7.942290076712474e-24
1996-04-20 18:31:03.960825472,292.0,31.523401289493336,3.4043728768106646e-23
1996-04-20 18:31:03.960825472,332.0,35.10319403018529,2.767053047002306e-23
1996-04-20 18:31:03.960825472,376.0,30.421384553029796,1.0969788150830379e-23
1996-04-20 18:31:03.960825472,428.0,23.513613602883247,1.3954850627675045e-24
1996-04-20 18:31:03.960825472,484.0,26.381733415180527,1.1703962530114297e-23
1996-04-20 18:31:03.960825472,548.0,20.130097658776762,1.6040156265711095e-25
1996-04-20 18:31:03.960825472,624.0,19.62800732860149,-1
1996-04-20 18:31:03.960825472,708.0,19.462587939002663,-1
1996-04-20 18:31:03.960825472,804.0,19.77610123647484,-1
1996-04-20 18:31:03.960825472,916.0,19.55866126029717,-1
1996-04-20 18:31:03.960825472,1040.0,19.51074858903405,-1
1996-04-20 18:34:07.224816896,20.0,20.72694303625846,-1
1996-04-20 18:34:07.224816896,24.0,19.622665105659806,-1
1996-04-20 18:34:07.224816896,28.0,20.23416277753619,-1
1996-04-20 18:34:07.224816896,32.0,19.98474472608049,-1
1996-04-20 18:34:07.224816896,36.0,20.38831982271938,-1
1996-04-20 18:34:07.224816896,40.0,19.810078696397643,-1
1996-04-20 18:34:07.224816896,44.0,20.103653491227547,-1
1996-04-20 18:34:07.224816896,48.0,20.13148647321421,-1
1996-04-20 18:34:07.224816896,52.0,20.397697873844756,2.47941727297964e-24
1996-04-20 18:34:07.224816896,60.0,20.69504126970463,-1
1996-04-20 18:34:07.224816896,72.0,20.532912767417145,-1
1996-04-20 18:34:07.224816896,80.0,20.013872386421706,-1
1996-04-20 18:34:07.224816896,92.0,22.987960063372306,3.1786102321110006e-24
1996-04-20 18:34:07.224816896,104.0,20.126066916442316,-1
1996-04-20 18:34:07.224816896,116.0,21.376541625140373,1.0847386378629268e-24
1996-04-20 18:34:07.224816896,136.0,20.0218291952007,-1
1996-04-20 18:34:07.224816896,152.0,27.072506377189463,1.5106052367724172e-23
1996-04-20 18:34:07.224816896,176.0,28.867994449296912,4.2193186821735004e-23
1996-04-20 18:34:07.224816896,196.0,39.20380449763116,1.116506647570519e-22
1996-04-20 18:34:07.224816896,224.0,33.464469311120105,1.2325664950237823e-22
1996-04-20 18:34:07.224816896,256.0,36.92386095116204,5.618420278509241e-23
1996-04-20 18:34:07.224816896,292.0,36.825916078371606,7.066456465518014e-23
1996-04-20 18:34:07.224816896,332.0,34.48225131984443,2.8701440152721084e-23
1996-04-20 18:34:07.224816896,376.0,26.69874866801583,4.25335834971703e-24
1996-04-20 18:34:07.224816896,428.0,25.355615539081647,2.5521920997495614e-24
1996-04-20 18:34:07.224816896,484.0,21.095482442698653,3.752637905649856e-25
1996-04-20 18:34:07.224816896,548.0,19.88851438015112,-1
1996-04-20 18:34:07.224816896,624.0,19.977806313171556,-1
1996-04-20 18:34:07.224816896,708.0,19.547629687493696,-1
1996-04-20 18:34:07.224816896,804.0,20.323236063825313,-1
1996-04-20 18:34:07.224816896,916.0,19.57781033305928,-1
1996-04-20 18:34:07.224816896,1040.0,19.539924317827754,-1
1996-04-20 18:37:10.488808448,20.0,20.46134460089073,1.3035105864776809e-23
1996-04-20 18:37:10.488808448,24.0,19.660435404197617,-1
1996-04-20 18:37:10.488808448,28.0,20.405466729604424,-1
1996-04-20 18:37:10.488808448,32.0,20.018656149785077,-1
1996-04-20 18:37:10.488808448,36.0,20.222176341772993,-1
1996-04-20 18:37:10.488808448,40.0,19.881799076258236,-1
1996-04-20 18:37:10.488808448,44.0,20.170100305126937,-1
1996-04-20 18:37:10.488808448,48.0,20.328871924766226,-1
1996-04-20 18:37:10.488808448,52.0,20.504838650463356,2.770271487960139e-24
1996-04-20 18:37:10.488808448,60.0,20.016566921166294,-1
1996-04-20 18:37:10.488808448,72.0,20.375325646172726,-1
1996-04-20 18:37:10.488808448,80.0,20.659745947628487,-1
1996-04-20 18:37:10.488808448,92.0,20.35358592327885,-1
1996-04-20 18:37:10.488808448,104.0,21.413628458513585,-1
1996-04-20 18:37:10.488808448,116.0,24.3921187349082,3.998840378200441e-24
1996-04-20 18:37:10.488808448,136.0,25.030642624424388,-1
1996-04-20 18:37:10.488808448,152.0,25.542730666589158,8.514718008529971e-24
1996-04-20 18:37:10.488808448,176.0,28.29715793022407,2.0735961676145523e-23
1996-04-20 18:37:10.488808448,196.0,31.387562856392684,2.758035012320395e-23
1996-04-20 18:37:10.488808448,224.0,30.085399608487432,1.1056545067096336e-23
1996-04-20 18:37:10.488808448,256.0,27.55101898350909,5.305117888654468e-24
1996-04-20 18:37:10.488808448,292.0,37.91553602383008,1.5266793459757405e-22
1996-04-20 18:37:10.488808448,332.0,38.77064329891576,6.899127718706011e-23
1996-04-20 18:37:10.488808448,376.0,42.34182319397749,1.5612690919869529e-22
1996-04-20 18:37:10.488808448,428.0,30.26584837972242,1.2397925727674413e-23
1996-04-20 18:37:10.488808448,484.0,23.062769200661624,1.518129593400593e-24
1996-04-20 18:37:10.488808448,548.0,20.10449963294808,2.0060677556288119e-25
1996-04-20 18:37:10.488808448,624.0,20.973673958003253,5.504460140658951e-25
1996-04-20 18:37:10.488808448,708.0,20.536875328444474,3.2108592661905923e-25
1996-04-20 18:37:10.488808448,804.0,20.458126285384203,-1
1996-04-20 18:37:10.488808448,916.0,19.592755280585862,-1
1996-04-20 18:37:10.488808448,1040.0,19.520395788274023,-1
1996-04-20 18:40:13.752799872,20.0,19.80121868441532,-1
1996-04-20 18:40:13.752799872,24.0,19.79213141777148,-1
1996-04-20 18:40:13.752799872,28.0,20.096742290282023,-1
1996-04-20 18:40:13.752799872,32.0,19.9527540631574,-1
1996-04-20 18:40:13.752799872,36.0,20.118103352890078,-1
1996-04-20 18:40:13.752799872,40.0,19.977260689687974,-1
1996-04-20 18:40:13.752799872,44.0,19.840828998035605,-1
1996-04-20 18:40:13.752799872,48.0,20.067257737932678,-1
1996-04-20 18:40:13.752799872,52.0,20.327315964652545,-1
1996-04-20 18:40:13.752799872,60.0,20.079631097401407,-1
1996-04-20 18:40:13.752799872,72.0,20.221907035425946,-1
1996-04-20 18:40:13.752799872,80.0,20.260575800704387,-1
1996-04-20 18:40:13.752799872,92.0,20.32307736551271,-1
1996-04-20 18:40:13.752799872,104.0,20.996738921853986,-1
1996-04-20 18:40:13.752799872,116.0,20.078195995065407,-1
1996-04-20 18:40:13.752799872,136.0,21.559756325163953,-1
1996-04-20 18:40:13.752799872,152.0,22.292646857086552,-1
1996-04-20 18:40:13.752799872,176.0,21.672057722158833,2.1613714713441054e-24
1996-04-20 18:40:13.752799872,196.0,25.186306509510274,7.057930489762722e-24
1996-04-20 18:40:13.752799872,224.0,27.885482045865125,7.621154234691737e-24
1996-04-20 18:40:13.752799872,256.0,26.631297675037565,5.848669170039891e-24
1996-04-20 18:40:13.752799872,292.0,28.024522058219034,5.992746866433354e-24
1996-04-20 18:40:13.752799872,332.0,30.2374454826522,9.013650665323957e-24
1996-04-20 18:40:13.752799872,376.0,34.367449586175624,2.5799288277344625e-23
1996-04-20 18:40:13.752799872,428.0,35.20921173451324,8.072478069499222e-23
1996-04-20 18:40:13.752799872,484.0,20.03145032937584,-1
1996-04-20 18:40:13.752799872,548.0,19.67936696037047,-1
1996-04-20 18:40:13.752799872,624.0,19.613779182953863,-1
1996-04-20 18:40:13.752799872,708.0,19.48307471033598,-1
1996-04-20 18:40:13.752799872,804.0,19.81975721720736,-1
1996-04-20 18:40:13.752799872,916.0,19.79702618346103,-1
1996-04-20 18:40:13.752799872,1040.0,19.534540757977346,-1
1996-04-20 18:43:17.016791424,20.0,21.0581920582038,2.155264597996106e-23
1996-04-20 18:43:17.016791424,24.0,19.55344816482189,-1
1996-04-20 18:43:17.016791424,28.0,20.168287506736917,-1
1996-04-20 18:43:17.016791424,32.0,20.05230483001656,-1
1996-04-20 18:43:17.016791424,36.0,19.98227869817317,-1
1996-04-20 18:43:17.016791424,40.0,19.977260689687974,-1
1996-04-20 18:43:17.016791424,44.0,20.005385455785316,-1
1996-04-20 18:43:17.016791424,48.0,20.09734025205857,-1
1996-04-20 18:43:17.016791424,52.0,20.53842305722388,6.267110276753122e-24
1996-04-20 18:43:17.016791424,60.0,19.854640114125946,-1
1996-04-20 18:43:17.016791424,72.0,20.310573066079268,-1
1996-04-20 18:43:17.016791424,80.0,20.28887009743527,-1
1996-04-20 18:43:17.016791424,92.0,20.4158485922514,-1
1996-04-20 18:43:17.016791424,104.0,20.361732418272325,-1
1996-04-20 18:43:17.016791424,116.0,20.89315396463636,-1
1996-04-20 18:43:17.016791424,136.0,20.195778881851286,-1
1996-04-20 18:43:17.016791424,152.0,23.61103635928468,4.781667219991748e-24
1996-04-20 18:43:17.016791424,176.0,20.97289534822653,-1
1996-04-20 18:43:17.016791424,196.0,24.42260305714032,2.6569894465265046e-24
1996-04-20 18:43:17.016791424,224.0,24.9115527959253,2.5945004033955113e-24
1996-04-20 18:43:17.016791424,256.0,24.70417086026686,2.2843738573461102e-24
1996-04-20 18:43:17.016791424,292.0,24.421321539862486,1.849128164543705e-24
1996-04-20 18:43:17.016791424,332.0,25.031996281254713,2.379462615664796e-24
1996-04-20 18:43:17.016791424,376.0,31.121353789252716,3.017165795541027e-23
1996-04-20 18:43:17.016791424,428.0,23.036266739254387,1.3017477780063246e-24
1996-04-20 18:43:17.016791424,484.0,20.740343007990948,2.8034616815246136e-25
1996-04-20 18:43:17.016791424,548.0,19.91075219056816,-1
1996-04-20 18:43:17.016791424,624.0,20.14572889074718,-1
1996-04-20 18:43:17.016791424,708.0,19.567585496112407,-1
1996-04-20 18:43:17.016791424,804.0,19.95315469153223,-1
1996-04-20 18:43:17.016791424,916.0,19.593952650995142,-1
1996-04-20 18:43:17.016791424,1040.0,19.555224719187468,-1
1996-04-20 18:46:20.280782848,20.0,19.914082636815387,-1
1996-04-20 18:46:20.280782848,24.0,19.328769973270692,-1
1996-04-20 18:46:20.280782848,28.0,19.79345683404722,-1
1996-04-20 18:46:20.280782848,32.0,20.15395140756723,-1
1996-04-20 18:46:20.280782848,36.0,19.84890524385473,-1
1996-04-20 18:46:20.280782848,40.0,19.478391631663076,-1
1996-04-20 18:46:20.280782848,44.0,19.611030904392614,-1
1996-04-20 18:46:20.280782848,48.0,19.80455301028011,-1
1996-04-20 18:46:20.280782848,52.0,20.383135587255108,2.453047682061624e-24
1996-04-20 18:46:20.280782848,60.0,19.440734724566475,-1
1996-04-20 18:46:20.280782848,72.0,19.74870496574767,-1
1996-04-20 18:46:20.280782848,80.0,20.290780124085007,-1
1996-04-20 18:46:20.280782848,92.0,20.085979885244246,-1
1996-04-20 18:46:20.280782848,104.0,19.660843358369867,-1
1996-04-20 18:46:20.280782848,116.0,20.459763260033807,-1
1996-04-20 18:46:20.280782848,136.0,20.172183052840165,-1
1996-04-20 18:46:20.280782848,152.0,24.956006709596934,7.6222342688302e-24
1996-04-20 18:46:20.280782848,176.0,24.190369825791507,7.012513972286359e-24
1996-04-20 18:46:20.280782848,196.0,21.928169229706292,1.0161802965811387e-24
1996-04-20 18:46:20.280782848,224.0,27.46951830047432,6.677364154528335e-24
1996-04-20 18:46:20.280782848,256.0,24.069176350284746,2.1903628869101406e-24
1996-04-20 18:46:20.280782848,292.0,20.79721603373018,3.542165911354494e-25
1996-04-20 18:46:20.280782848,332.0,20.856028110964154,3.132386831532314e-25
1996-04-20 18:46:20.280782848,376.0,20.751003795159427,-1
1996-04-20 18:46:20.280782848,428.0,25.266190569181227,3.7155350922464825e-24
1996-04-20 18:46:20.280782848,484.0,19.76513844773006,-1
1996-04-20 18:46:20.280782848,548.0,19.784111386554898,-1
1996-04-20 18:46:20.280782848,624.0,19.559083067149746,-1
1996-04-20 18:46:20.280782848,708.0,19.468398960599362,-1
1996-04-20 18:46:20.280782848,804.0,19.871017197928968,-1
1996-04-20 18:46:20.280782848,916.0,19.64368248094102,-1
1996-04-20 18:46:20.280782848,1040.0,19.6052233128531,-1
1996-04-20 18:49:23.544774400,20.0,19.87026227334876,-1
1996-04-20 18:49:23.544774400,24.0,19.82611984909377,-1
1996-04-20 18:49:23.544774400,28.0,20.16599604768082,-1
1996-04-20 18:49:23.544774400,32.0,19.98474472608049,-1
1996-04-20 18:49:23.544774400,36.0,20.082850663400215,-1
1996-04-20 18:49:23.544774400,40.0,19.84491208583383,-1
1996-04-20 18:49:23.544774400,44.0,20.07334106818442,-1
1996-04-20 18:49:23.544774400,48.0,19.770045831115656,-1
1996-04-20 18:49:23.544774400,52.0,20.3834626067523,2.456954258087573e-24
1996-04-20 18:49:23.544774400,60.0,20.11286478835309,-1
1996-04-20 18:49:23.544774400,72.0,20.02799197469987,-1
1996-04-20 18:49:23.544774400,80.0,20.167088378852817,-1
1996-04-20 18:49:23.544774400,92.0,20.05364437969664,-1
1996-04-20 18:49:23.544774400,104.0,19.980333541984532,-1
1996-04-20 18:49:23.544774400,116.0,19.963009052849337,-1
1996-04-20 18:49:23.544774400,136.0,21.214098143175825,8.059127308548509e-25
1996-04-20 18:49:23.544774400,152.0,20.134705332453017,-1
1996-04-20 18:49:23.544774400,176.0,21.597458035011147,-1
1996-04-20 18:49:23.544774400,196.0,26.357411469453233,4.714192577716096e-24
1996-04-20 18:49:23.544774400,224.0,23.614814916164008,1.787789257979014e-24
1996-04-20 18:49:23.544774400,256.0,21.280705477129523,4.936168828510459e-25
1996-04-20 18:49:23.544774400,292.0,21.95327477696949,9.062465100451052e-25
1996-04-20 18:49:23.544774400,332.0,24.237962123080166,2.936511402188871e-24
1996-04-20 18:49:23.544774400,376.0,23.65998459108384,1.5280873634851312e-24
1996-04-20 18:49:23.544774400,428.0,24.702338188232677,1.328879007315069e-23
1996-04-20 18:49:23.544774400,484.0,25.81766749983304,3.942683912478436e-24
1996-04-20 18:49:23.544774400,548.0,19.797492730873422,-1
1996-04-20 18:49:23.544774400,624.0,19.77913476813199,-1
1996-04-20 18:49:23.544774400,708.0,19.532030067049178,-1
1996-04-20 18:49:23.544774400,804.0,19.841258141953034,-1
1996-04-20 18:49:23.544774400,916.0,19.583271841199625,-1
1996-04-20 18:49:23.544774400,1040.0,19.545609021896716,-1
1996-04-20 18:52:26.808765824,20.0,19.872666267638582,-1
1996-04-20 18:52:26.808765824,24.0,19.655727646635427,-1
1996-04-20 18:52:26.808765824,28.0,19.791281307155046,-1
1996-04-20 18:52:26.808765824,32.0,19.95056642335978,-1
1996-04-20 18:52:26.808765824,36.0,19.892566722516865,-1
1996-04-20 18:52:26.808765824,40.0,19.57665990689088,-1
1996-04-20 18:52:26.808765824,44.0,19.70766834364666,-1
1996-04-20 18:52:26.808765824,48.0,19.834518601005648,-1
1996-04-20 18:52:26.808765824,52.0,20.14072657035608,5.2425603005511864e-24
1996-04-20 18:52:26.808765824,60.0,19.56871781016884,-1
1996-04-20 18:52:26.808765824,72.0,19.623914359003443,-1
1996-04-20 18:52:26.808765824,80.0,19.647072777072125,-1
1996-04-20 18:52:26.808765824,92.0,19.787470304078937,-1
1996-04-20 18:52:26.808765824,104.0,19.604130651140288,-1
1996-04-20 18:52:26.808765824,116.0,19.4305394279494,-1
1996-04-20 18:52:26.808765824,136.0,19.732233636724516,-1
1996-04-20 18:52:26.808765824,152.0,19.638031371660425,-1
1996-04-20 18:52:26.808765824,176.0,19.71337021508088,-1
1996-04-20 18:52:26.808765824,196.0,20.067004255288566,-1
1996-04-20 18:52:26.808765824,224.0,20.266165546688946,2.8833614087619093e-25
1996-04-20 18:52:26.808765824,256.0,20.99198094402187,4.181065425315193e-25
1996-04-20 18:52:26.808765824,292.0,19.585403863848963,-1
1996-04-20 18:52:26.808765824,332.0,20.479716878233397,-1
1996-04-20 18:52:26.808765824,376.0,19.86589864961882,-1
1996-04-20 18:52:26.808765824,428.0,21.34223358492388,4.514251525259474e-25
1996-04-20 18:52:26.808765824,484.0,20.090036972600373,1.4420631189106785e-25
1996-04-20 18:52:26.808765824,548.0,19.856818184102227,-1
1996-04-20 18:52:26.808765824,624.0,19.744614388043967,-1
1996-04-20 18:52:26.808765824,708.0,19.487538436940106,-1
1996-04-20 18:52:26.808765824,804.0,19.86265393358557,-1
1996-04-20 18:52:26.808765824,916.0,19.547737713049738,-1
1996-04-20 18:52:26.808765824,1040.0,19.53477274789479,-1
1996-04-20 18:55:30.072757376,20.0,19.976507831322788,-1
1996-04-20 18:55:30.072757376,24.0,19.51724815240627,-1
1996-04-20 18:55:30.072757376,28.0,19.75493107333758,-1
1996-04-20 18:55:30.072757376,32.0,20.561336175889487,-1
1996-04-20 18:55:30.072757376,36.0,19.84890524385473,-1
1996-04-20 18:55:30.072757376,40.0,19.643106795870636,-1
1996-04-20 18:55:30.072757376,44.0,19.214857820095162,-1
1996-04-20 18:55:30.072757376,48.0,19.904358099301,-1
1996-04-20 18:55:30.072757376,52.0,20.390486607331113,2.4817640890597457e-24
1996-04-20 18:55:30.072757376,60.0,19.343809791060252,-1
1996-04-20 18:55:30.072757376,72.0,19.31581848906443,-1
1996-04-20 18:55:30.072757376,80.0,19.955172505112337,-1
1996-04-20 18:55:30.072757376,92.0,19.844877135211444,-1
1996-04-20 18:55:30.072757376,104.0,19.718464907153088,-1
1996-04-20 18:55:30.072757376,116.0,21.742631728929744,1.3516567610678865e-24
1996-04-20 18:55:30.072757376,136.0,19.69788090671925,-1
1996-04-20 18:55:30.072757376,152.0,20.47557444255836,-1
1996-04-20 18:55:30.072757376,176.0,22.097192788748067,-1
1996-04-20 18:55:30.072757376,196.0,22.394269462620287,1.3783432315002198e-24
1996-04-20 18:55:30.072757376,224.0,27.445798945581686,1.3931625137717088e-23
1996-04-20 18:55:30.072757376,256.0,26.100323466581525,3.3735810601118615e-24
1996-04-20 18:55:30.072757376,292.0,26.761505215293358,1.100126909613294e-23
1996-04-20 18:55:30.072757376,332.0,30.624209249596746,5.552710271424243e-23
1996-04-20 18:55:30.072757376,376.0,28.95975318633914,2.3399254103206602e-23
1996-04-20 18:55:30.072757376,428.0,29.324284993578388,1.7424245093038602e-23
1996-04-20 18:55:30.072757376,484.0,23.91141629730216,2.03037681132327e-24
1996-04-20 18:55:30.072757376,548.0,22.79107434540183,1.1145262791143733e-24
1996-04-20 18:55:30.072757376,624.0,21.72562215879742,6.6042201923060905e-25
1996-04-20 18:55:30.072757376,708.0,19.487056306027633,-1
1996-04-20 18:55:30.072757376,804.0,19.78924160556536,-1
1996-04-20 18:55:30.072757376,916.0,19.619784716286716,-1
1996-04-20 18:55:30.072757376,1040.0,19.59004359422706,-1
1996-04-20 18:58:33.336748800,20.0,31.891216360403977,7.606998762032573e-22
1996-04-20 18:58:33.336748800,24.0,19.82611984909377,-1
1996-04-20 18:58:33.336748800,28.0,20.17303115719072,-1
1996-04-20 18:58:33.336748800,32.0,21.29907450847517,7.534705597180253e-24
1996-04-20 18:58:33.336748800,36.0,20.326251857396972,-1
1996-04-20 18:58:33.336748800,40.0,20.090116336418497,-1
1996-04-20 18:58:33.336748800,44.0,19.906975198451722,-1
1996-04-20 18:58:33.336748800,48.0,20.19898389896127,-1
1996-04-20 18:58:33.336748800,52.0,20.81102705005613,3.66452888621259e-24
1996-04-20 18:58:33.336748800,60.0,19.854640114125946,-1
1996-04-20 18:58:33.336748800,72.0,19.781151990090535,-1
1996-04-20 18:58:33.336748800,80.0,20.504943681914575,-1
1996-04-20 18:58:33.336748800,92.0,19.966070486919925,-1
1996-04-20 18:58:33.336748800,104.0,19.862640727404322,-1
1996-04-20 18:58:33.336748800,116.0,20.10866100168314,-1
1996-04-20 18:58:33.336748800,136.0,21.05552169046714,-1
1996-04-20 18:58:33.336748800,152.0,21.129329588058525,1.5407686458805663e-24
1996-04-20 18:58:33.336748800,176.0,23.62500991613078,4.6376518797718716e-24
1996-04-20 18:58:33.336748800,196.0,23.643061680863084,2.812713775237428e-24
1996-04-20 18:58:33.336748800,224.0,26.21916445642606,3.722722000169571e-24
