datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-06 17:42:41.788702080,196.0,19.701984189935843,-1
1996-04-06 17:42:41.788702080,272.0,19.561289726812316,-1
1996-04-06 17:42:41.788702080,388.0,19.595681533843212,-1
1996-04-06 17:42:41.788702080,540.0,19.50944568291535,-1
1996-04-06 17:42:41.788702080,740.0,19.4750435881742,-1
1996-04-06 17:42:41.788702080,940.0,19.57091892273865,-1
1996-04-06 17:42:41.788702080,1040.0,19.538154419705222,-1
1996-04-06 17:45:45.052695680,20.0,19.45122028792455,-1
1996-04-06 17:45:45.052695680,28.0,19.865152431690326,-1
1996-04-06 17:45:45.052695680,40.0,19.984744651880554,-1
1996-04-06 17:45:45.052695680,52.0,20.650550415839657,1.5700723586676066e-23
1996-04-06 17:45:45.052695680,60.0,19.961519945910414,-1
1996-04-06 17:45:45.052695680,80.0,19.91995788164723,-1
1996-04-06 17:45:45.052695680,104.0,19.759961031902893,-1
1996-04-06 17:45:45.052695680,124.0,19.896928510641608,-1
1996-04-06 17:45:45.052695680,148.0,19.674875898427135,-1
1996-04-06 17:45:45.052695680,196.0,19.68919068623557,-1
1996-04-06 17:45:45.052695680,272.0,19.601049616577047,-1
1996-04-06 17:45:45.052695680,388.0,19.640633658755988,-1
1996-04-06 17:45:45.052695680,540.0,19.482149615604623,-1
1996-04-06 17:45:45.052695680,740.0,19.49500348040801,-1
1996-04-06 17:45:45.052695680,940.0,19.548949406747266,-1
1996-04-06 17:45:45.052695680,1040.0,19.520746387793253,-1
1996-04-06 17:48:48.316689280,20.0,19.415711139077565,-1
1996-04-06 17:48:48.316689280,28.0,19.867517041825142,-1
1996-04-06 17:48:48.316689280,40.0,19.986915253057127,-1
1996-04-06 17:48:48.316689280,52.0,20.464464319569032,1.3167082223798282e-23
1996-04-06 17:48:48.316689280,60.0,19.978654805896213,-1
1996-04-06 17:48:48.316689280,80.0,19.935990884631533,-1
1996-04-06 17:48:48.316689280,104.0,19.803598546072863,-1
1996-04-06 17:48:48.316689280,124.0,19.95314160112808,-1
1996-04-06 17:48:48.316689280,148.0,19.729655766115275,-1
1996-04-06 17:48:48.316689280,196.0,19.720331318682767,-1
1996-04-06 17:48:48.316689280,272.0,19.606524787805526,-1
1996-04-06 17:48:48.316689280,388.0,19.598331965308105,-1
1996-04-06 17:48:48.316689280,540.0,19.465994637243263,-1
1996-04-06 17:48:48.316689280,740.0,19.511557069799267,-1
1996-04-06 17:48:48.316689280,940.0,19.568358523136855,-1
1996-04-06 17:48:48.316689280,1040.0,19.524964241531464,-1
1996-04-06 17:51:51.580682880,20.0,19.379909262285434,-1
1996-04-06 17:51:51.580682880,28.0,19.865152431690326,-1
1996-04-06 17:51:51.580682880,40.0,20.0186561579903,-1
1996-04-06 17:51:51.580682880,52.0,20.620081173302253,1.528000933142531e-23
1996-04-06 17:51:51.580682880,60.0,19.977872532854406,-1
1996-04-06 17:51:51.580682880,80.0,19.967368484347748,-1
1996-04-06 17:51:51.580682880,104.0,19.78901624696495,-1
1996-04-06 17:51:51.580682880,124.0,19.910018672441247,-1
1996-04-06 17:51:51.580682880,148.0,19.716495282328363,-1
1996-04-06 17:51:51.580682880,196.0,19.720892165471575,-1
1996-04-06 17:51:51.580682880,272.0,19.584123409521013,-1
1996-04-06 17:51:51.580682880,388.0,19.627478278709436,-1
1996-04-06 17:51:51.580682880,540.0,19.504306570420013,-1
1996-04-06 17:51:51.580682880,740.0,19.490640569457497,-1
1996-04-06 17:51:51.580682880,940.0,19.580846904855555,-1
1996-04-06 17:51:51.580682880,1040.0,19.532477592384453,-1
1996-04-06 17:54:54.844676480,20.0,19.418044693404866,-1
1996-04-06 17:54:54.844676480,28.0,19.865152431690326,-1
1996-04-06 17:54:54.844676480,40.0,19.984744651880554,-1
1996-04-06 17:54:54.844676480,52.0,20.554876973113313,1.4386586648954233e-23
1996-04-06 17:54:54.844676480,60.0,19.911710068483757,-1
1996-04-06 17:54:54.844676480,80.0,19.93694318940015,-1
1996-04-06 17:54:54.844676480,104.0,19.790825646105098,-1
1996-04-06 17:54:54.844676480,124.0,19.924390373332393,-1
1996-04-06 17:54:54.844676480,148.0,19.729655766115275,-1
1996-04-06 17:54:54.844676480,196.0,19.75841218777931,-1
1996-04-06 17:54:54.844676480,272.0,19.60602077262587,-1
1996-04-06 17:54:54.844676480,388.0,19.585184676978937,-1
1996-04-06 17:54:54.844676480,540.0,19.511251017996507,-1
1996-04-06 17:54:54.844676480,740.0,19.480802653642023,-1
1996-04-06 17:54:54.844676480,940.0,19.57768099396999,-1
1996-04-06 17:54:54.844676480,1040.0,19.540390851357564,-1
1996-04-06 17:57:58.108670080,20.0,19.48873732413921,-1
1996-04-06 17:57:58.108670080,28.0,19.934811458373694,-1
1996-04-06 17:57:58.108670080,40.0,19.984744651880554,-1
1996-04-06 17:57:58.108670080,52.0,20.406937356967365,1.2407379087394458e-23
1996-04-06 17:57:58.108670080,60.0,20.043616847971098,-1
1996-04-06 17:57:58.108670080,80.0,19.9514529697867,-1
1996-04-06 17:57:58.108670080,104.0,19.863610476300817,-1
1996-04-06 17:57:58.108670080,124.0,19.969395933544728,-1
1996-04-06 17:57:58.108670080,148.0,19.674966512068558,-1
1996-04-06 17:57:58.108670080,196.0,19.757891062725747,-1
1996-04-06 17:57:58.108670080,272.0,19.594812428792793,-1
1996-04-06 17:57:58.108670080,388.0,19.574513974713184,-1
1996-04-06 17:57:58.108670080,540.0,19.50717695175759,-1
1996-04-06 17:57:58.108670080,740.0,19.492414713259635,-1
1996-04-06 17:57:58.108670080,940.0,19.56051856960655,-1
1996-04-06 17:57:58.108670080,1040.0,19.533518745104573,-1
1996-04-06 18:01:01.372663680,20.0,19.558461376090555,-1
1996-04-06 18:01:01.372663680,28.0,19.97038088500609,-1
1996-04-06 18:01:01.372663680,40.0,19.984744651880554,-1
1996-04-06 18:01:01.372663680,52.0,20.767677480682597,2.2949502651558877e-23
1996-04-06 18:01:01.372663680,60.0,19.978893338793053,-1
1996-04-06 18:01:01.372663680,80.0,20.013986333573882,-1
1996-04-06 18:01:01.372663680,104.0,19.89316872395117,-1
1996-04-06 18:01:01.372663680,124.0,20.024445888576786,-1
1996-04-06 18:01:01.372663680,148.0,19.71714400962767,-1
1996-04-06 18:01:01.372663680,196.0,19.784001691138407,-1
1996-04-06 18:01:01.372663680,272.0,19.578345029852272,-1
1996-04-06 18:01:01.372663680,388.0,19.60606277853888,-1
1996-04-06 18:01:01.372663680,540.0,19.512598055778277,-1
1996-04-06 18:01:01.372663680,740.0,19.502299890560096,-1
1996-04-06 18:01:01.372663680,940.0,19.54887557776632,-1
1996-04-06 18:01:01.372663680,1040.0,19.54481660406085,-1
1996-04-06 18:04:04.636657408,20.0,19.418044693404866,-1
1996-04-06 18:04:04.636657408,28.0,19.865152431690326,-1
1996-04-06 18:04:04.636657408,40.0,20.188791318909356,-1
1996-04-06 18:04:04.636657408,52.0,20.558460498865017,2.0030215909885853e-23
1996-04-06 18:04:04.636657408,60.0,20.04493962370206,-1
1996-04-06 18:04:04.636657408,80.0,20.11046968663738,-1
1996-04-06 18:04:04.636657408,104.0,19.92437023282158,-1
1996-04-06 18:04:04.636657408,124.0,19.996253427707064,-1
1996-04-06 18:04:04.636657408,148.0,19.764195296065843,-1
1996-04-06 18:04:04.636657408,196.0,19.770657752716843,-1
1996-04-06 18:04:04.636657408,272.0,19.59490798650745,-1
1996-04-06 18:04:04.636657408,388.0,19.578035275979623,-1
1996-04-06 18:04:04.636657408,540.0,19.511651223342994,-1
1996-04-06 18:04:04.636657408,740.0,19.516401630495785,-1
1996-04-06 18:04:04.636657408,940.0,19.57851845300484,-1
1996-04-06 18:04:04.636657408,1040.0,19.535986968600923,-1
1996-04-06 18:07:07.900651008,20.0,19.415711139077565,-1
1996-04-06 18:07:07.900651008,28.0,19.97268890481076,-1
1996-04-06 18:07:07.900651008,40.0,20.054593696082712,-1
1996-04-06 18:07:07.900651008,52.0,20.542049732257507,1.4215430076199128e-23
1996-04-06 18:07:07.900651008,60.0,20.028285066965758,-1
1996-04-06 18:07:07.900651008,80.0,20.10873904150383,-1
1996-04-06 18:07:07.900651008,104.0,19.909008828526467,-1
1996-04-06 18:07:07.900651008,124.0,19.94036663466273,-1
1996-04-06 18:07:07.900651008,148.0,19.764838262633408,-1
1996-04-06 18:07:07.900651008,196.0,19.752879514830507,-1
1996-04-06 18:07:07.900651008,272.0,19.634838650579063,-1
1996-04-06 18:07:07.900651008,388.0,19.565445567774276,-1
1996-04-06 18:07:07.900651008,540.0,19.509541906786296,-1
1996-04-06 18:07:07.900651008,740.0,19.50508357249648,-1
1996-04-06 18:07:07.900651008,940.0,19.57286962946605,-1
1996-04-06 18:07:07.900651008,1040.0,19.539866063969416,-1
1996-04-06 18:10:11.164644608,20.0,19.415711139077565,-1
1996-04-06 18:10:11.164644608,28.0,19.865152431690326,-1
1996-04-06 18:10:11.164644608,40.0,19.984744651880554,-1
1996-04-06 18:10:11.164644608,52.0,20.7125912438486,2.2170598859262862e-23
1996-04-06 18:10:11.164644608,60.0,20.042795791585768,-1
1996-04-06 18:10:11.164644608,80.0,19.98367357696838,-1
1996-04-06 18:10:11.164644608,104.0,19.87898521192068,-1
1996-04-06 18:10:11.164644608,124.0,19.868285005821267,-1
1996-04-06 18:10:11.164644608,148.0,19.74295257535441,-1
1996-04-06 18:10:11.164644608,196.0,19.733008946448862,-1
1996-04-06 18:10:11.164644608,272.0,19.57806907616392,-1
1996-04-06 18:10:11.164644608,388.0,19.557238094816764,-1
1996-04-06 18:10:11.164644608,540.0,19.469948262922244,-1
1996-04-06 18:10:11.164644608,740.0,19.514488513655454,-1
1996-04-06 18:10:11.164644608,940.0,19.550622029846437,-1
1996-04-06 18:10:11.164644608,1040.0,19.487278698585293,-1
1996-04-06 18:13:14.428638208,20.0,19.52137927952865,-1
1996-04-06 18:13:14.428638208,28.0,19.867517041825142,-1
1996-04-06 18:13:14.428638208,40.0,19.986915253057127,-1
1996-04-06 18:13:14.428638208,52.0,20.56992820193386,1.4596740628153312e-23
1996-04-06 18:13:14.428638208,60.0,20.026565430297442,-1
1996-04-06 18:13:14.428638208,80.0,19.968873037572337,-1
1996-04-06 18:13:14.428638208,104.0,19.82068349459135,-1
1996-04-06 18:13:14.428638208,124.0,19.911112460385954,-1
1996-04-06 18:13:14.428638208,148.0,19.737483369857532,-1
1996-04-06 18:13:14.428638208,196.0,19.73914119607072,-1
1996-04-06 18:13:14.428638208,272.0,19.539468996560466,-1
1996-04-06 18:13:14.428638208,388.0,19.53910251829663,-1
1996-04-06 18:13:14.428638208,540.0,19.48938352725689,-1
1996-04-06 18:13:14.428638208,740.0,19.51001438306915,-1
1996-04-06 18:13:14.428638208,940.0,19.600617091306404,-1
1996-04-06 18:13:14.428638208,1040.0,19.498538796121185,-1
1996-04-06 18:16:17.692631808,20.0,19.45122028792455,-1
1996-04-06 18:16:17.692631808,28.0,19.865152431690326,-1
1996-04-06 18:16:17.692631808,40.0,19.881391814125163,-1
1996-04-06 18:16:17.692631808,52.0,20.52533402403084,1.3991288331467095e-23
1996-04-06 18:16:17.692631808,60.0,19.994734351313134,-1
1996-04-06 18:16:17.692631808,80.0,19.936835967218272,-1
1996-04-06 18:16:17.692631808,104.0,19.775448176011523,-1
1996-04-06 18:16:17.692631808,124.0,19.882551476405933,-1
1996-04-06 18:16:17.692631808,148.0,19.653685414405828,-1
1996-04-06 18:16:17.692631808,196.0,19.68918872390786,-1
1996-04-06 18:16:17.692631808,272.0,19.578547450652984,-1
1996-04-06 18:16:17.692631808,388.0,19.5570105883074,-1
1996-04-06 18:16:17.692631808,540.0,19.457855263016697,-1
1996-04-06 18:16:17.692631808,740.0,19.47507481760841,-1
1996-04-06 18:16:17.692631808,940.0,19.590215917346065,-1
1996-04-06 18:16:17.692631808,1040.0,19.543028380825866,-1
1996-04-06 18:19:20.956625408,20.0,19.379909262285434,-1
1996-04-06 18:19:20.956625408,28.0,19.865152431690326,-1
1996-04-06 18:19:20.956625408,40.0,19.815614769453052,-1
1996-04-06 18:19:20.956625408,52.0,20.49291086192126,1.35551370819289e-23
1996-04-06 18:19:20.956625408,60.0,19.961519945910414,-1
1996-04-06 18:19:20.956625408,80.0,19.935876708270683,-1
1996-04-06 18:19:20.956625408,104.0,19.84942696427033,-1
1996-04-06 18:19:20.956625408,124.0,19.912559686595245,-1
1996-04-06 18:19:20.956625408,148.0,19.654135693777068,-1
1996-04-06 18:19:20.956625408,196.0,19.721418531032562,-1
1996-04-06 18:19:20.956625408,272.0,19.561985787747872,-1
1996-04-06 18:19:20.956625408,388.0,19.546903909897498,-1
1996-04-06 18:19:20.956625408,540.0,19.458498377636545,-1
1996-04-06 18:19:20.956625408,740.0,19.5072247498537,-1
1996-04-06 18:19:20.956625408,940.0,19.570203687266968,-1
1996-04-06 18:19:20.956625408,1040.0,19.520193069228,-1
1996-04-06 18:22:24.220619008,20.0,19.45122028792455,-1
1996-04-06 18:22:24.220619008,28.0,19.833474725261162,-1
1996-04-06 18:22:24.220619008,40.0,19.95275401204151,-1
1996-04-06 18:22:24.220619008,52.0,20.403642238177078,-1
1996-04-06 18:22:24.220619008,60.0,20.042795791585768,-1
1996-04-06 18:22:24.220619008,80.0,19.90534419114121,-1
1996-04-06 18:22:24.220619008,104.0,19.78987054032804,-1
1996-04-06 18:22:24.220619008,124.0,19.910018672441247,-1
1996-04-06 18:22:24.220619008,148.0,19.661351197839796,-1
1996-04-06 18:22:24.220619008,196.0,19.752300361364966,-1
1996-04-06 18:22:24.220619008,272.0,19.595270185382066,-1
1996-04-06 18:22:24.220619008,388.0,19.554121277457597,-1
1996-04-06 18:22:24.220619008,540.0,19.467885035659222,-1
1996-04-06 18:22:24.220619008,740.0,19.506777497259066,-1
1996-04-06 18:22:24.220619008,940.0,19.5732157477165,-1
1996-04-06 18:22:24.220619008,1040.0,19.492719082712192,-1
1996-04-06 18:25:27.484612736,20.0,19.415711139077565,-1
1996-04-06 18:25:27.484612736,28.0,19.901294590610984,-1
1996-04-06 18:25:27.484612736,40.0,19.91832192973636,-1
1996-04-06 18:25:27.484612736,52.0,20.513289074370505,-1
1996-04-06 18:25:27.484612736,60.0,20.011539442077286,-1
1996-04-06 18:25:27.484612736,80.0,19.982944745863765,-1
1996-04-06 18:25:27.484612736,104.0,19.81888649810781,-1
1996-04-06 18:25:27.484612736,124.0,19.940079551938595,-1
1996-04-06 18:25:27.484612736,148.0,19.71725574059668,-1
1996-04-06 18:25:27.484612736,196.0,19.753033555555557,-1
1996-04-06 18:25:27.484612736,272.0,19.589825780936465,-1
1996-04-06 18:25:27.484612736,388.0,19.58508567818174,-1
1996-04-06 18:25:27.484612736,540.0,19.477306149277034,-1
1996-04-06 18:25:27.484612736,740.0,19.48714688140114,-1
1996-04-06 18:25:27.484612736,940.0,19.56080676705835,-1
1996-04-06 18:25:27.484612736,1040.0,19.509731785205794,-1
1996-04-06 18:28:30.748606336,20.0,19.45122028792455,-1
1996-04-06 18:28:30.748606336,28.0,19.934811458373694,-1
1996-04-06 18:28:30.748606336,40.0,19.984744651880554,-1
1996-04-06 18:28:30.748606336,52.0,20.42176532052677,1.260984063157428e-23
1996-04-06 18:28:30.748606336,60.0,19.962612098579093,-1
1996-04-06 18:28:30.748606336,80.0,19.98272127219976,-1
1996-04-06 18:28:30.748606336,104.0,19.835156496572935,-1
1996-04-06 18:28:30.748606336,124.0,19.925430903376558,-1
1996-04-06 18:28:30.748606336,148.0,19.715689548865573,-1
1996-04-06 18:28:30.748606336,196.0,19.707680908905658,-1
1996-04-06 18:28:30.748606336,272.0,19.562983781302595,-1
1996-04-06 18:28:30.748606336,388.0,19.580681858334653,-1
1996-04-06 18:28:30.748606336,540.0,19.470339018317688,-1
1996-04-06 18:28:30.748606336,740.0,19.49848444778467,-1
1996-04-06 18:28:30.748606336,940.0,19.580089952064057,-1
1996-04-06 18:28:30.748606336,1040.0,19.522736619540446,-1
1996-04-06 18:31:34.012599936,20.0,19.48644145691105,-1
1996-04-06 18:31:34.012599936,28.0,19.867517041825142,-1
1996-04-06 18:31:34.012599936,40.0,19.984744651880554,-1
1996-04-06 18:31:34.012599936,52.0,20.492253942784473,1.3549318195333445e-23
1996-04-06 18:31:34.012599936,60.0,19.89627788743597,-1
1996-04-06 18:31:34.012599936,80.0,20.029342293457677,-1
1996-04-06 18:31:34.012599936,104.0,19.74507552999753,-1
1996-04-06 18:31:34.012599936,124.0,19.867465612788237,-1
1996-04-06 18:31:34.012599936,148.0,19.69595876228785,-1
1996-04-06 18:31:34.012599936,196.0,19.695627156720136,-1
1996-04-06 18:31:34.012599936,272.0,19.55639982323683,-1
1996-04-06 18:31:34.012599936,388.0,19.570391374068542,-1
1996-04-06 18:31:34.012599936,540.0,19.467910580896053,-1
1996-04-06 18:31:34.012599936,740.0,19.52889492409913,-1
1996-04-06 18:31:34.012599936,940.0,19.594064424867998,-1
1996-04-06 18:31:34.012599936,1040.0,19.555346197060544,-1
1996-04-06 18:34:37.276593536,20.0,19.52137927952865,-1
1996-04-06 18:34:37.276593536,28.0,19.934811458373694,-1
1996-04-06 18:34:37.276593536,40.0,19.950566265452537,-1
1996-04-06 18:34:37.276593536,52.0,20.327843116494467,1.6979236106584725e-23
1996-04-06 18:34:37.276593536,60.0,20.011468630357726,-1
1996-04-06 18:34:37.276593536,80.0,19.90534419114121,-1
1996-04-06 18:34:37.276593536,104.0,19.833359207524296,-1
1996-04-06 18:34:37.276593536,124.0,19.896923177297076,-1
1996-04-06 18:34:37.276593536,148.0,19.674558532244987,-1
1996-04-06 18:34:37.276593536,196.0,19.68919057647551,-1
1996-04-06 18:34:37.276593536,272.0,19.533869082732885,-1
1996-04-06 18:34:37.276593536,388.0,19.575275650773,-1
1996-04-06 18:34:37.276593536,540.0,19.46495888013063,-1
1996-04-06 18:34:37.276593536,740.0,19.517442120914858,-1
1996-04-06 18:34:37.276593536,940.0,19.600560018588784,-1
1996-04-06 18:34:37.276593536,1040.0,19.57248987397101,-1
1996-04-06 18:37:40.540587136,20.0,19.488903687151204,-1
1996-04-06 18:37:40.540587136,28.0,19.937138453774338,-1
1996-04-06 18:37:40.540587136,40.0,19.950566265452537,-1
1996-04-06 18:37:40.540587136,52.0,20.436542829708113,-1
1996-04-06 18:37:40.540587136,60.0,20.026565430297442,-1
1996-04-06 18:37:40.540587136,80.0,19.9063034500888,-1
1996-04-06 18:37:40.540587136,104.0,19.863192582970413,-1
1996-04-06 18:37:40.540587136,124.0,19.85309391189709,-1
1996-04-06 18:37:40.540587136,148.0,19.723501019285127,-1
1996-04-06 18:37:40.540587136,196.0,19.726660643373872,-1
1996-04-06 18:37:40.540587136,272.0,19.561780850022743,-1
1996-04-06 18:37:40.540587136,388.0,19.564974337538388,-1
1996-04-06 18:37:40.540587136,540.0,19.502362449238397,-1
1996-04-06 18:37:40.540587136,740.0,19.521926048764655,-1
1996-04-06 18:37:40.540587136,940.0,19.61544238284197,-1
1996-04-06 18:37:40.540587136,1040.0,19.58520634244144,-1
1996-04-06 18:40:43.804580736,20.0,19.48644145691105,-1
1996-04-06 18:40:43.804580736,28.0,19.831091502110993,-1
1996-04-06 18:40:43.804580736,40.0,19.950566265452537,-1
1996-04-06 18:40:43.804580736,52.0,20.547560865599248,-1
1996-04-06 18:40:43.804580736,60.0,19.8963977919977,-1
1996-04-06 18:40:43.804580736,80.0,19.922835533394803,-1
1996-04-06 18:40:43.804580736,104.0,19.848641145030854,-1
1996-04-06 18:40:43.804580736,124.0,19.92518856912595,-1
1996-04-06 18:40:43.804580736,148.0,19.695824152297327,-1
1996-04-06 18:40:43.804580736,196.0,19.726626657253874,-1
1996-04-06 18:40:43.804580736,272.0,19.56873563627867,-1
1996-04-06 18:40:43.804580736,388.0,19.657464796309302,-1
1996-04-06 18:40:43.804580736,540.0,19.48311337378015,-1
1996-04-06 18:40:43.804580736,740.0,19.51671316399409,-1
1996-04-06 18:40:43.804580736,940.0,19.586151085035233,-1
1996-04-06 18:40:43.804580736,1040.0,19.547597852880838,-1
1996-04-06 18:43:47.068574336,20.0,19.45122028792455,-1
1996-04-06 18:43:47.068574336,28.0,19.867517041825142,-1
1996-04-06 18:43:47.068574336,40.0,19.95275401204151,-1
1996-04-06 18:43:47.068574336,52.0,20.31487922225075,1.1218226602848288e-23
1996-04-06 18:43:47.068574336,60.0,19.91299254481547,-1
1996-04-06 18:43:47.068574336,80.0,20.03044714241193,-1
1996-04-06 18:43:47.068574336,104.0,19.775448176011523,-1
1996-04-06 18:43:47.068574336,124.0,19.925436506829367,-1
1996-04-06 18:43:47.068574336,148.0,19.68116719473814,-1
1996-04-06 18:43:47.068574336,196.0,19.734175904795563,-1
1996-04-06 18:43:47.068574336,272.0,19.590977273802654,-1
1996-04-06 18:43:47.068574336,388.0,19.921039229723387,-1
1996-04-06 18:43:47.068574336,540.0,19.475959963088805,-1
1996-04-06 18:43:47.068574336,740.0,19.51494278686409,-1
1996-04-06 18:43:47.068574336,940.0,19.543479292952497,-1
1996-04-06 18:43:47.068574336,1040.0,19.555312618318624,-1
1996-04-06 18:46:50.332567936,20.0,19.45122028792455,-1
1996-04-06 18:46:50.332567936,28.0,19.865152431690326,-1
1996-04-06 18:46:50.332567936,40.0,20.0186561579903,-1
1996-04-06 18:46:50.332567936,52.0,20.61280408575501,1.5194737571580717e-23
1996-04-06 18:46:50.332567936,60.0,20.0770167482113,-1
1996-04-06 18:46:50.332567936,80.0,19.9838901965568,-1
1996-04-06 18:46:50.332567936,104.0,19.865389120501778,-1
1996-04-06 18:46:50.332567936,124.0,19.939235647132314,-1
1996-04-06 18:46:50.332567936,148.0,19.71551731754294,-1
1996-04-06 18:46:50.332567936,196.0,19.803070880193665,-1
1996-04-06 18:46:50.332567936,272.0,19.595655442035316,-1
1996-04-06 18:46:50.332567936,388.0,19.603238262017648,-1
1996-04-06 18:46:50.332567936,540.0,19.473023175174376,-1
1996-04-06 18:46:50.332567936,740.0,19.494521947488153,-1
1996-04-06 18:46:50.332567936,940.0,19.602745721702238,-1
1996-04-06 18:46:50.332567936,1040.0,19.537434681837468,-1
1996-04-06 18:49:53.596561664,20.0,19.48644145691105,-1
1996-04-06 18:49:53.596561664,28.0,20.04065753193118,-1
1996-04-06 18:49:53.596561664,40.0,20.052304919354942,-1
1996-04-06 18:49:53.596561664,52.0,20.884494535933996,1.9067184713237683e-23
1996-04-06 18:49:53.596561664,60.0,20.011539442077286,-1
1996-04-06 18:49:53.596561664,80.0,20.044590422989444,-1
1996-04-06 18:49:53.596561664,104.0,19.878886111706596,-1
1996-04-06 18:49:53.596561664,124.0,20.024070179104072,-1
1996-04-06 18:49:53.596561664,148.0,19.785826099779165,-1
1996-04-06 18:49:53.596561664,196.0,19.75287895453233,-1
1996-04-06 18:49:53.596561664,272.0,19.58524471646532,-1
1996-04-06 18:49:53.596561664,388.0,19.600199985047958,-1
1996-04-06 18:49:53.596561664,540.0,19.479669537665465,-1
1996-04-06 18:49:53.596561664,740.0,19.5150448769326,-1
1996-04-06 18:49:53.596561664,940.0,19.618779110140768,-1
1996-04-06 18:49:53.596561664,1040.0,19.55836744719319,-1
1996-04-06 18:52:56.860555264,20.0,19.48644145691105,-1
1996-04-06 18:52:56.860555264,28.0,19.937138453774338,-1
1996-04-06 18:52:56.860555264,40.0,19.984744651880554,-1
1996-04-06 18:52:56.860555264,52.0,20.965440843003087,2.0269396547846223e-23
1996-04-06 18:52:56.860555264,60.0,20.042795791585768,-1
1996-04-06 18:52:56.860555264,80.0,20.15574581950397,-1
1996-04-06 18:52:56.860555264,104.0,19.970175302850258,-1
1996-04-06 18:52:56.860555264,124.0,20.09648565991788,-1
1996-04-06 18:52:56.860555264,148.0,19.75013656714096,-1
1996-04-06 18:52:56.860555264,196.0,19.765554097736278,-1
1996-04-06 18:52:56.860555264,272.0,19.62851589896254,-1
1996-04-06 18:52:56.860555264,388.0,19.59101949408904,-1
1996-04-06 18:52:56.860555264,540.0,19.495059615863614,-1
1996-04-06 18:52:56.860555264,740.0,19.504858230446764,-1
1996-04-06 18:52:56.860555264,940.0,19.598220714321364,-1
1996-04-06 18:52:56.860555264,1040.0,19.58067444562979,-1
1996-04-06 18:56:00.124548864,20.0,19.418044693404866,-1
1996-04-06 18:56:00.124548864,28.0,19.831091502110993,-1
1996-04-06 18:56:00.124548864,40.0,20.0186561579903,-1
1996-04-06 18:56:00.124548864,52.0,20.844107556159027,1.8478237343848754e-23
1996-04-06 18:56:00.124548864,60.0,20.124741950098525,-1
1996-04-06 18:56:00.124548864,80.0,20.139857865317737,-1
1996-04-06 18:56:00.124548864,104.0,19.87977827337783,-1
1996-04-06 18:56:00.124548864,124.0,20.05374690648456,-1
1996-04-06 18:56:00.124548864,148.0,19.751255441159483,-1
1996-04-06 18:56:00.124548864,196.0,19.777565966713965,-1
1996-04-06 18:56:00.124548864,272.0,19.6018566324615,-1
1996-04-06 18:56:00.124548864,388.0,19.603323758112275,-1
1996-04-06 18:56:00.124548864,540.0,19.485051410181406,-1
1996-04-06 18:56:00.124548864,740.0,19.52644742395549,-1
1996-04-06 18:56:00.124548864,940.0,19.60327583052332,-1
1996-04-06 18:56:00.124548864,1040.0,19.58795015438033,-1
1996-04-06 18:59:03.388542464,20.0,19.48644145691105,-1
1996-04-06 18:59:03.388542464,28.0,19.865152431690326,-1
1996-04-06 18:59:03.388542464,40.0,20.052304919354942,-1
1996-04-06 18:59:03.388542464,52.0,20.72817907394175,2.2410820901972555e-23
1996-04-06 18:59:03.388542464,60.0,20.12356674758102,-1
1996-04-06 18:59:03.388542464,80.0,20.045796088989345,-1
1996-04-06 18:59:03.388542464,104.0,20.013918056062906,-1
1996-04-06 18:59:03.388542464,124.0,20.097984970810074,-1
1996-04-06 18:59:03.388542464,148.0,19.792875588652542,-1
1996-04-06 18:59:03.388542464,196.0,19.733192797416606,-1
1996-04-06 18:59:03.388542464,272.0,19.635101361913843,-1
1996-04-06 18:59:03.388542464,388.0,19.60063073879784,-1
1996-04-06 18:59:03.388542464,540.0,19.536294132508434,-1
1996-04-06 18:59:03.388542464,740.0,19.56904739953301,-1
1996-04-06 18:59:03.388542464,940.0,19.618570742780058,-1
1996-04-06 18:59:03.388542464,1040.0,19.58019154788024,-1
1996-04-06 19:02:06.652536064,20.0,19.48644145691105,-1
1996-04-06 19:02:06.652536064,28.0,19.796761325785944,-1
1996-04-06 19:02:06.652536064,40.0,20.15395167238811,-1
1996-04-06 19:02:06.652536064,52.0,20.341075910489884,-1
1996-04-06 19:02:06.652536064,60.0,20.1086433777729,-1
1996-04-06 19:02:06.652536064,80.0,20.10851451927106,-1
1996-04-06 19:02:06.652536064,104.0,19.95395976117065,-1
1996-04-06 19:02:06.652536064,124.0,20.026122926192294,-1
1996-04-06 19:02:06.652536064,148.0,19.743716187993126,-1
1996-04-06 19:02:06.652536064,196.0,19.74565856643788,-1
1996-04-06 19:02:06.652536064,272.0,19.61845159196274,-1
1996-04-06 19:02:06.652536064,388.0,19.598022270426227,-1
1996-04-06 19:02:06.652536064,540.0,19.50723168445632,-1
1996-04-06 19:02:06.652536064,740.0,19.5544179447462,-1
1996-04-06 19:02:06.652536064,940.0,19.615566777912598,-1
1996-04-06 19:02:06.652536064,1040.0,19.5532344485091,-1
1996-04-06 19:05:09.916529664,20.0,19.59042286846209,-1
1996-04-06 19:05:09.916529664,28.0,19.934811458373694,-1
1996-04-06 19:05:09.916529664,40.0,20.118830276109993,-1
1996-04-06 19:05:09.916529664,52.0,20.50519913034116,1.9330175634337892e-23
1996-04-06 19:05:09.916529664,60.0,20.141301793460205,-1
1996-04-06 19:05:09.916529664,80.0,20.109046376943134,-1
