datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-21 20:10:32.425560192,52.0,-1,-1
1996-04-21 20:10:32.425560192,60.0,-1,-1
1996-04-21 20:10:32.425560192,72.0,-1,-1
1996-04-21 20:10:32.425560192,80.0,-1,-1
1996-04-21 20:10:32.425560192,92.0,-1,-1
1996-04-21 20:10:32.425560192,104.0,-1,-1
1996-04-21 20:10:32.425560192,116.0,-1,-1
1996-04-21 20:10:32.425560192,124.0,-1,-1
1996-04-21 20:10:32.425560192,136.0,-1,-1
1996-04-21 20:10:32.425560192,148.0,-1,-1
1996-04-21 20:10:32.425560192,152.0,-1,-1
1996-04-21 20:10:32.425560192,176.0,-1,-1
1996-04-21 20:10:32.425560192,196.0,-1,-1
1996-04-21 20:10:32.425560192,224.0,-1,-1
1996-04-21 20:10:32.425560192,256.0,-1,-1
1996-04-21 20:10:32.425560192,272.0,-1,-1
1996-04-21 20:10:32.425560192,292.0,-1,-1
1996-04-21 20:10:32.425560192,332.0,-1,-1
1996-04-21 20:10:32.425560192,376.0,-1,-1
1996-04-21 20:10:32.425560192,388.0,-1,-1
1996-04-21 20:10:32.425560192,428.0,-1,-1
1996-04-21 20:10:32.425560192,484.0,-1,-1
1996-04-21 20:10:32.425560192,540.0,-1,-1
1996-04-21 20:10:32.425560192,548.0,-1,-1
1996-04-21 20:10:32.425560192,624.0,-1,-1
1996-04-21 20:10:32.425560192,708.0,-1,-1
1996-04-21 20:10:32.425560192,740.0,-1,-1
1996-04-21 20:10:32.425560192,804.0,-1,-1
1996-04-21 20:10:32.425560192,916.0,-1,-1
1996-04-21 20:10:32.425560192,940.0,-1,-1
1996-04-21 20:10:32.425560192,1040.0,-1,-1
1996-04-21 20:13:35.698146176,20.0,-1,-1
1996-04-21 20:13:35.698146176,24.0,-1,-1
1996-04-21 20:13:35.698146176,28.0,-1,-1
1996-04-21 20:13:35.698146176,32.0,-1,-1
1996-04-21 20:13:35.698146176,36.0,-1,-1
1996-04-21 20:13:35.698146176,40.0,-1,-1
1996-04-21 20:13:35.698146176,44.0,-1,-1
1996-04-21 20:13:35.698146176,48.0,-1,-1
1996-04-21 20:13:35.698146176,52.0,-1,-1
1996-04-21 20:13:35.698146176,60.0,-1,-1
1996-04-21 20:13:35.698146176,72.0,-1,-1
1996-04-21 20:13:35.698146176,80.0,-1,-1
1996-04-21 20:13:35.698146176,92.0,-1,-1
1996-04-21 20:13:35.698146176,104.0,-1,-1
1996-04-21 20:13:35.698146176,116.0,-1,-1
1996-04-21 20:13:35.698146176,124.0,-1,-1
1996-04-21 20:13:35.698146176,136.0,-1,-1
1996-04-21 20:13:35.698146176,148.0,-1,-1
1996-04-21 20:13:35.698146176,152.0,-1,-1
1996-04-21 20:13:35.698146176,176.0,-1,-1
1996-04-21 20:13:35.698146176,196.0,-1,-1
1996-04-21 20:13:35.698146176,224.0,-1,-1
1996-04-21 20:13:35.698146176,256.0,-1,-1
1996-04-21 20:13:35.698146176,272.0,-1,-1
1996-04-21 20:13:35.698146176,292.0,-1,-1
1996-04-21 20:13:35.698146176,332.0,-1,-1
1996-04-21 20:13:35.698146176,376.0,-1,-1
1996-04-21 20:13:35.698146176,388.0,-1,-1
1996-04-21 20:13:35.698146176,428.0,-1,-1
1996-04-21 20:13:35.698146176,484.0,-1,-1
1996-04-21 20:13:35.698146176,540.0,-1,-1
1996-04-21 20:13:35.698146176,548.0,-1,-1
1996-04-21 20:13:35.698146176,624.0,-1,-1
1996-04-21 20:13:35.698146176,708.0,-1,-1
1996-04-21 20:13:35.698146176,740.0,-1,-1
1996-04-21 20:13:35.698146176,804.0,-1,-1
1996-04-21 20:13:35.698146176,916.0,-1,-1
1996-04-21 20:13:35.698146176,940.0,-1,-1
1996-04-21 20:13:35.698146176,1040.0,-1,-1
1996-04-21 20:16:38.970732160,20.0,-1,-1
1996-04-21 20:16:38.970732160,24.0,-1,-1
1996-04-21 20:16:38.970732160,28.0,-1,-1
1996-04-21 20:16:38.970732160,32.0,-1,-1
1996-04-21 20:16:38.970732160,36.0,-1,-1
1996-04-21 20:16:38.970732160,40.0,-1,-1
1996-04-21 20:16:38.970732160,44.0,-1,-1
1996-04-21 20:16:38.970732160,48.0,-1,-1
1996-04-21 20:16:38.970732160,52.0,-1,-1
1996-04-21 20:16:38.970732160,60.0,-1,-1
1996-04-21 20:16:38.970732160,72.0,-1,-1
1996-04-21 20:16:38.970732160,80.0,-1,-1
1996-04-21 20:16:38.970732160,92.0,-1,-1
1996-04-21 20:16:38.970732160,104.0,-1,-1
1996-04-21 20:16:38.970732160,116.0,-1,-1
1996-04-21 20:16:38.970732160,124.0,-1,-1
1996-04-21 20:16:38.970732160,136.0,-1,-1
1996-04-21 20:16:38.970732160,148.0,-1,-1
1996-04-21 20:16:38.970732160,152.0,-1,-1
1996-04-21 20:16:38.970732160,176.0,-1,-1
1996-04-21 20:16:38.970732160,196.0,-1,-1
1996-04-21 20:16:38.970732160,224.0,-1,-1
1996-04-21 20:16:38.970732160,256.0,-1,-1
1996-04-21 20:16:38.970732160,272.0,-1,-1
1996-04-21 20:16:38.970732160,292.0,-1,-1
1996-04-21 20:16:38.970732160,332.0,-1,-1
1996-04-21 20:16:38.970732160,376.0,-1,-1
1996-04-21 20:16:38.970732160,388.0,-1,-1
1996-04-21 20:16:38.970732160,428.0,-1,-1
1996-04-21 20:16:38.970732160,484.0,-1,-1
1996-04-21 20:16:38.970732160,540.0,-1,-1
1996-04-21 20:16:38.970732160,548.0,-1,-1
1996-04-21 20:16:38.970732160,624.0,-1,-1
1996-04-21 20:16:38.970732160,708.0,-1,-1
1996-04-21 20:16:38.970732160,740.0,-1,-1
1996-04-21 20:16:38.970732160,804.0,-1,-1
1996-04-21 20:16:38.970732160,916.0,-1,-1
1996-04-21 20:16:38.970732160,940.0,-1,-1
1996-04-21 20:16:38.970732160,1040.0,-1,-1
1996-04-21 20:19:42.243318144,20.0,-1,-1
1996-04-21 20:19:42.243318144,24.0,-1,-1
1996-04-21 20:19:42.243318144,28.0,-1,-1
1996-04-21 20:19:42.243318144,32.0,-1,-1
1996-04-21 20:19:42.243318144,36.0,-1,-1
1996-04-21 20:19:42.243318144,40.0,-1,-1
1996-04-21 20:19:42.243318144,44.0,-1,-1
1996-04-21 20:19:42.243318144,48.0,-1,-1
1996-04-21 20:19:42.243318144,52.0,-1,-1
1996-04-21 20:19:42.243318144,60.0,-1,-1
1996-04-21 20:19:42.243318144,72.0,-1,-1
1996-04-21 20:19:42.243318144,80.0,-1,-1
1996-04-21 20:19:42.243318144,92.0,-1,-1
1996-04-21 20:19:42.243318144,104.0,-1,-1
1996-04-21 20:19:42.243318144,116.0,-1,-1
1996-04-21 20:19:42.243318144,124.0,-1,-1
1996-04-21 20:19:42.243318144,136.0,-1,-1
1996-04-21 20:19:42.243318144,148.0,-1,-1
1996-04-21 20:19:42.243318144,152.0,-1,-1
1996-04-21 20:19:42.243318144,176.0,-1,-1
1996-04-21 20:19:42.243318144,196.0,-1,-1
1996-04-21 20:19:42.243318144,224.0,-1,-1
1996-04-21 20:19:42.243318144,256.0,-1,-1
1996-04-21 20:19:42.243318144,272.0,-1,-1
1996-04-21 20:19:42.243318144,292.0,-1,-1
1996-04-21 20:19:42.243318144,332.0,-1,-1
1996-04-21 20:19:42.243318144,376.0,-1,-1
1996-04-21 20:19:42.243318144,388.0,-1,-1
1996-04-21 20:19:42.243318144,428.0,-1,-1
1996-04-21 20:19:42.243318144,484.0,-1,-1
1996-04-21 20:19:42.243318144,540.0,-1,-1
1996-04-21 20:19:42.243318144,548.0,-1,-1
1996-04-21 20:19:42.243318144,624.0,-1,-1
1996-04-21 20:19:42.243318144,708.0,-1,-1
1996-04-21 20:19:42.243318144,740.0,-1,-1
1996-04-21 20:19:42.243318144,804.0,-1,-1
1996-04-21 20:19:42.243318144,916.0,-1,-1
1996-04-21 20:19:42.243318144,940.0,-1,-1
1996-04-21 20:19:42.243318144,1040.0,-1,-1
1996-04-21 20:22:45.515904128,20.0,-1,-1
1996-04-21 20:22:45.515904128,24.0,-1,-1
1996-04-21 20:22:45.515904128,28.0,-1,-1
1996-04-21 20:22:45.515904128,32.0,-1,-1
1996-04-21 20:22:45.515904128,36.0,-1,-1
1996-04-21 20:22:45.515904128,40.0,-1,-1
1996-04-21 20:22:45.515904128,44.0,-1,-1
1996-04-21 20:22:45.515904128,48.0,-1,-1
1996-04-21 20:22:45.515904128,52.0,-1,-1
1996-04-21 20:22:45.515904128,60.0,-1,-1
1996-04-21 20:22:45.515904128,72.0,-1,-1
1996-04-21 20:22:45.515904128,80.0,-1,-1
1996-04-21 20:22:45.515904128,92.0,-1,-1
1996-04-21 20:22:45.515904128,104.0,-1,-1
1996-04-21 20:22:45.515904128,116.0,-1,-1
1996-04-21 20:22:45.515904128,124.0,-1,-1
1996-04-21 20:22:45.515904128,136.0,-1,-1
1996-04-21 20:22:45.515904128,148.0,-1,-1
1996-04-21 20:22:45.515904128,152.0,-1,-1
1996-04-21 20:22:45.515904128,176.0,-1,-1
1996-04-21 20:22:45.515904128,196.0,-1,-1
1996-04-21 20:22:45.515904128,224.0,-1,-1
1996-04-21 20:22:45.515904128,256.0,-1,-1
1996-04-21 20:22:45.515904128,272.0,-1,-1
1996-04-21 20:22:45.515904128,292.0,-1,-1
1996-04-21 20:22:45.515904128,332.0,-1,-1
1996-04-21 20:22:45.515904128,376.0,-1,-1
1996-04-21 20:22:45.515904128,388.0,-1,-1
1996-04-21 20:22:45.515904128,428.0,-1,-1
1996-04-21 20:22:45.515904128,484.0,-1,-1
1996-04-21 20:22:45.515904128,540.0,-1,-1
1996-04-21 20:22:45.515904128,548.0,-1,-1
1996-04-21 20:22:45.515904128,624.0,-1,-1
1996-04-21 20:22:45.515904128,708.0,-1,-1
1996-04-21 20:22:45.515904128,740.0,-1,-1
1996-04-21 20:22:45.515904128,804.0,-1,-1
1996-04-21 20:22:45.515904128,916.0,-1,-1
1996-04-21 20:22:45.515904128,940.0,-1,-1
1996-04-21 20:22:45.515904128,1040.0,-1,-1
1996-04-21 20:25:48.788490112,20.0,-1,-1
1996-04-21 20:25:48.788490112,24.0,-1,-1
1996-04-21 20:25:48.788490112,28.0,-1,-1
1996-04-21 20:25:48.788490112,32.0,-1,-1
1996-04-21 20:25:48.788490112,36.0,-1,-1
1996-04-21 20:25:48.788490112,40.0,-1,-1
1996-04-21 20:25:48.788490112,44.0,-1,-1
1996-04-21 20:25:48.788490112,48.0,-1,-1
1996-04-21 20:25:48.788490112,52.0,-1,-1
1996-04-21 20:25:48.788490112,60.0,-1,-1
1996-04-21 20:25:48.788490112,72.0,-1,-1
1996-04-21 20:25:48.788490112,80.0,-1,-1
1996-04-21 20:25:48.788490112,92.0,-1,-1
1996-04-21 20:25:48.788490112,104.0,-1,-1
1996-04-21 20:25:48.788490112,116.0,-1,-1
1996-04-21 20:25:48.788490112,124.0,-1,-1
1996-04-21 20:25:48.788490112,136.0,-1,-1
1996-04-21 20:25:48.788490112,148.0,-1,-1
1996-04-21 20:25:48.788490112,152.0,-1,-1
1996-04-21 20:25:48.788490112,176.0,-1,-1
1996-04-21 20:25:48.788490112,196.0,-1,-1
1996-04-21 20:25:48.788490112,224.0,-1,-1
1996-04-21 20:25:48.788490112,256.0,-1,-1
1996-04-21 20:25:48.788490112,272.0,-1,-1
1996-04-21 20:25:48.788490112,292.0,-1,-1
1996-04-21 20:25:48.788490112,332.0,-1,-1
1996-04-21 20:25:48.788490112,376.0,-1,-1
1996-04-21 20:25:48.788490112,388.0,-1,-1
1996-04-21 20:25:48.788490112,428.0,-1,-1
1996-04-21 20:25:48.788490112,484.0,-1,-1
1996-04-21 20:25:48.788490112,540.0,-1,-1
1996-04-21 20:25:48.788490112,548.0,-1,-1
1996-04-21 20:25:48.788490112,624.0,-1,-1
1996-04-21 20:25:48.788490112,708.0,-1,-1
1996-04-21 20:25:48.788490112,740.0,-1,-1
1996-04-21 20:25:48.788490112,804.0,-1,-1
1996-04-21 20:25:48.788490112,916.0,-1,-1
1996-04-21 20:25:48.788490112,940.0,-1,-1
1996-04-21 20:25:48.788490112,1040.0,-1,-1
1996-04-21 20:28:52.061076096,20.0,-1,-1
1996-04-21 20:28:52.061076096,24.0,-1,-1
1996-04-21 20:28:52.061076096,28.0,-1,-1
1996-04-21 20:28:52.061076096,32.0,-1,-1
1996-04-21 20:28:52.061076096,36.0,-1,-1
1996-04-21 20:28:52.061076096,40.0,-1,-1
1996-04-21 20:28:52.061076096,44.0,-1,-1
1996-04-21 20:28:52.061076096,48.0,-1,-1
1996-04-21 20:28:52.061076096,52.0,-1,-1
1996-04-21 20:28:52.061076096,60.0,-1,-1
1996-04-21 20:28:52.061076096,72.0,-1,-1
1996-04-21 20:28:52.061076096,80.0,-1,-1
1996-04-21 20:28:52.061076096,92.0,-1,-1
1996-04-21 20:28:52.061076096,104.0,-1,-1
1996-04-21 20:28:52.061076096,116.0,-1,-1
1996-04-21 20:28:52.061076096,124.0,-1,-1
1996-04-21 20:28:52.061076096,136.0,-1,-1
1996-04-21 20:28:52.061076096,148.0,-1,-1
1996-04-21 20:28:52.061076096,152.0,-1,-1
1996-04-21 20:28:52.061076096,176.0,-1,-1
1996-04-21 20:28:52.061076096,196.0,-1,-1
1996-04-21 20:28:52.061076096,224.0,-1,-1
1996-04-21 20:28:52.061076096,256.0,-1,-1
1996-04-21 20:28:52.061076096,272.0,-1,-1
1996-04-21 20:28:52.061076096,292.0,-1,-1
1996-04-21 20:28:52.061076096,332.0,-1,-1
1996-04-21 20:28:52.061076096,376.0,-1,-1
1996-04-21 20:28:52.061076096,388.0,-1,-1
1996-04-21 20:28:52.061076096,428.0,-1,-1
1996-04-21 20:28:52.061076096,484.0,-1,-1
1996-04-21 20:28:52.061076096,540.0,-1,-1
1996-04-21 20:28:52.061076096,548.0,-1,-1
1996-04-21 20:28:52.061076096,624.0,-1,-1
1996-04-21 20:28:52.061076096,708.0,-1,-1
1996-04-21 20:28:52.061076096,740.0,-1,-1
1996-04-21 20:28:52.061076096,804.0,-1,-1
1996-04-21 20:28:52.061076096,916.0,-1,-1
1996-04-21 20:28:52.061076096,940.0,-1,-1
1996-04-21 20:28:52.061076096,1040.0,-1,-1
1996-04-21 20:31:55.333662080,20.0,-1,-1
1996-04-21 20:31:55.333662080,24.0,-1,-1
1996-04-21 20:31:55.333662080,28.0,-1,-1
1996-04-21 20:31:55.333662080,32.0,-1,-1
1996-04-21 20:31:55.333662080,36.0,-1,-1
1996-04-21 20:31:55.333662080,40.0,-1,-1
1996-04-21 20:31:55.333662080,44.0,-1,-1
1996-04-21 20:31:55.333662080,48.0,-1,-1
1996-04-21 20:31:55.333662080,52.0,-1,-1
1996-04-21 20:31:55.333662080,60.0,-1,-1
1996-04-21 20:31:55.333662080,72.0,-1,-1
1996-04-21 20:31:55.333662080,80.0,-1,-1
1996-04-21 20:31:55.333662080,92.0,-1,-1
1996-04-21 20:31:55.333662080,104.0,-1,-1
1996-04-21 20:31:55.333662080,116.0,-1,-1
1996-04-21 20:31:55.333662080,124.0,-1,-1
1996-04-21 20:31:55.333662080,136.0,-1,-1
1996-04-21 20:31:55.333662080,148.0,-1,-1
1996-04-21 20:31:55.333662080,152.0,-1,-1
1996-04-21 20:31:55.333662080,176.0,-1,-1
1996-04-21 20:31:55.333662080,196.0,-1,-1
1996-04-21 20:31:55.333662080,224.0,-1,-1
1996-04-21 20:31:55.333662080,256.0,-1,-1
1996-04-21 20:31:55.333662080,272.0,-1,-1
1996-04-21 20:31:55.333662080,292.0,-1,-1
1996-04-21 20:31:55.333662080,332.0,-1,-1
1996-04-21 20:31:55.333662080,376.0,-1,-1
1996-04-21 20:31:55.333662080,388.0,-1,-1
1996-04-21 20:31:55.333662080,428.0,-1,-1
1996-04-21 20:31:55.333662080,484.0,-1,-1
1996-04-21 20:31:55.333662080,540.0,-1,-1
1996-04-21 20:31:55.333662080,548.0,-1,-1
1996-04-21 20:31:55.333662080,624.0,-1,-1
1996-04-21 20:31:55.333662080,708.0,-1,-1
1996-04-21 20:31:55.333662080,740.0,-1,-1
1996-04-21 20:31:55.333662080,804.0,-1,-1
1996-04-21 20:31:55.333662080,916.0,-1,-1
1996-04-21 20:31:55.333662080,940.0,-1,-1
1996-04-21 20:31:55.333662080,1040.0,-1,-1
1996-04-21 20:34:58.606248064,20.0,-1,-1
1996-04-21 20:34:58.606248064,24.0,-1,-1
1996-04-21 20:34:58.606248064,28.0,-1,-1
1996-04-21 20:34:58.606248064,32.0,-1,-1
1996-04-21 20:34:58.606248064,36.0,-1,-1
1996-04-21 20:34:58.606248064,40.0,-1,-1
1996-04-21 20:34:58.606248064,44.0,-1,-1
1996-04-21 20:34:58.606248064,48.0,-1,-1
1996-04-21 20:34:58.606248064,52.0,-1,-1
1996-04-21 20:34:58.606248064,60.0,-1,-1
1996-04-21 20:34:58.606248064,72.0,-1,-1
1996-04-21 20:34:58.606248064,80.0,-1,-1
1996-04-21 20:34:58.606248064,92.0,-1,-1
1996-04-21 20:34:58.606248064,104.0,-1,-1
1996-04-21 20:34:58.606248064,116.0,-1,-1
1996-04-21 20:34:58.606248064,124.0,-1,-1
1996-04-21 20:34:58.606248064,136.0,-1,-1
1996-04-21 20:34:58.606248064,148.0,-1,-1
1996-04-21 20:34:58.606248064,152.0,-1,-1
1996-04-21 20:34:58.606248064,176.0,-1,-1
1996-04-21 20:34:58.606248064,196.0,-1,-1
1996-04-21 20:34:58.606248064,224.0,-1,-1
1996-04-21 20:34:58.606248064,256.0,-1,-1
1996-04-21 20:34:58.606248064,272.0,-1,-1
1996-04-21 20:34:58.606248064,292.0,-1,-1
1996-04-21 20:34:58.606248064,332.0,-1,-1
1996-04-21 20:34:58.606248064,376.0,-1,-1
1996-04-21 20:34:58.606248064,388.0,-1,-1
1996-04-21 20:34:58.606248064,428.0,-1,-1
1996-04-21 20:34:58.606248064,484.0,-1,-1
1996-04-21 20:34:58.606248064,540.0,-1,-1
1996-04-21 20:34:58.606248064,548.0,-1,-1
1996-04-21 20:34:58.606248064,624.0,-1,-1
1996-04-21 20:34:58.606248064,708.0,-1,-1
1996-04-21 20:34:58.606248064,740.0,-1,-1
1996-04-21 20:34:58.606248064,804.0,-1,-1
1996-04-21 20:34:58.606248064,916.0,-1,-1
1996-04-21 20:34:58.606248064,940.0,-1,-1
1996-04-21 20:34:58.606248064,1040.0,-1,-1
1996-04-21 20:38:01.878834048,20.0,-1,-1
1996-04-21 20:38:01.878834048,24.0,-1,-1
1996-04-21 20:38:01.878834048,28.0,-1,-1
1996-04-21 20:38:01.878834048,32.0,-1,-1
1996-04-21 20:38:01.878834048,36.0,-1,-1
1996-04-21 20:38:01.878834048,40.0,-1,-1
1996-04-21 20:38:01.878834048,44.0,-1,-1
1996-04-21 20:38:01.878834048,48.0,-1,-1
1996-04-21 20:38:01.878834048,52.0,-1,-1
1996-04-21 20:38:01.878834048,60.0,-1,-1
1996-04-21 20:38:01.878834048,72.0,-1,-1
1996-04-21 20:38:01.878834048,80.0,-1,-1
1996-04-21 20:38:01.878834048,92.0,-1,-1
1996-04-21 20:38:01.878834048,104.0,-1,-1
1996-04-21 20:38:01.878834048,116.0,-1,-1
1996-04-21 20:38:01.878834048,124.0,-1,-1
1996-04-21 20:38:01.878834048,136.0,-1,-1
1996-04-21 20:38:01.878834048,148.0,-1,-1
1996-04-21 20:38:01.878834048,152.0,-1,-1
1996-04-21 20:38:01.878834048,176.0,-1,-1
1996-04-21 20:38:01.878834048,196.0,-1,-1
1996-04-21 20:38:01.878834048,224.0,-1,-1
1996-04-21 20:38:01.878834048,256.0,-1,-1
1996-04-21 20:38:01.878834048,272.0,-1,-1
1996-04-21 20:38:01.878834048,292.0,-1,-1
1996-04-21 20:38:01.878834048,332.0,-1,-1
1996-04-21 20:38:01.878834048,376.0,-1,-1
1996-04-21 20:38:01.878834048,388.0,-1,-1
1996-04-21 20:38:01.878834048,428.0,-1,-1
1996-04-21 20:38:01.878834048,484.0,-1,-1
1996-04-21 20:38:01.878834048,540.0,-1,-1
1996-04-21 20:38:01.878834048,548.0,-1,-1
1996-04-21 20:38:01.878834048,624.0,-1,-1
1996-04-21 20:38:01.878834048,708.0,-1,-1
1996-04-21 20:38:01.878834048,740.0,-1,-1
1996-04-21 20:38:01.878834048,804.0,-1,-1
1996-04-21 20:38:01.878834048,916.0,-1,-1
1996-04-21 20:38:01.878834048,940.0,-1,-1
1996-04-21 20:38:01.878834048,1040.0,-1,-1
1996-04-21 20:41:05.151420032,20.0,-1,-1
1996-04-21 20:41:05.151420032,24.0,-1,-1
1996-04-21 20:41:05.151420032,28.0,-1,-1
1996-04-21 20:41:05.151420032,32.0,-1,-1
1996-04-21 20:41:05.151420032,36.0,-1,-1
1996-04-21 20:41:05.151420032,40.0,-1,-1
1996-04-21 20:41:05.151420032,44.0,-1,-1
1996-04-21 20:41:05.151420032,48.0,-1,-1
1996-04-21 20:41:05.151420032,52.0,-1,-1
1996-04-21 20:41:05.151420032,60.0,-1,-1
1996-04-21 20:41:05.151420032,72.0,-1,-1
1996-04-21 20:41:05.151420032,80.0,-1,-1
1996-04-21 20:41:05.151420032,92.0,-1,-1
1996-04-21 20:41:05.151420032,104.0,-1,-1
1996-04-21 20:41:05.151420032,116.0,-1,-1
1996-04-21 20:41:05.151420032,124.0,-1,-1
1996-04-21 20:41:05.151420032,136.0,-1,-1
1996-04-21 20:41:05.151420032,148.0,-1,-1
1996-04-21 20:41:05.151420032,152.0,-1,-1
1996-04-21 20:41:05.151420032,176.0,-1,-1
1996-04-21 20:41:05.151420032,196.0,-1,-1
1996-04-21 20:41:05.151420032,224.0,-1,-1
1996-04-21 20:41:05.151420032,256.0,-1,-1
1996-04-21 20:41:05.151420032,272.0,-1,-1
1996-04-21 20:41:05.151420032,292.0,-1,-1
1996-04-21 20:41:05.151420032,332.0,-1,-1
1996-04-21 20:41:05.151420032,376.0,-1,-1
1996-04-21 20:41:05.151420032,388.0,-1,-1
1996-04-21 20:41:05.151420032,428.0,-1,-1
1996-04-21 20:41:05.151420032,484.0,-1,-1
1996-04-21 20:41:05.151420032,540.0,-1,-1
1996-04-21 20:41:05.151420032,548.0,-1,-1
1996-04-21 20:41:05.151420032,624.0,-1,-1
1996-04-21 20:41:05.151420032,708.0,-1,-1
1996-04-21 20:41:05.151420032,740.0,-1,-1
1996-04-21 20:41:05.151420032,804.0,-1,-1
1996-04-21 20:41:05.151420032,916.0,-1,-1
1996-04-21 20:41:05.151420032,940.0,-1,-1
1996-04-21 20:41:05.151420032,1040.0,-1,-1
1996-04-21 20:44:08.424006016,20.0,-1,-1
1996-04-21 20:44:08.424006016,24.0,-1,-1
1996-04-21 20:44:08.424006016,28.0,-1,-1
1996-04-21 20:44:08.424006016,32.0,-1,-1
1996-04-21 20:44:08.424006016,36.0,-1,-1
1996-04-21 20:44:08.424006016,40.0,-1,-1
1996-04-21 20:44:08.424006016,44.0,-1,-1
1996-04-21 20:44:08.424006016,48.0,-1,-1
1996-04-21 20:44:08.424006016,52.0,-1,-1
1996-04-21 20:44:08.424006016,60.0,-1,-1
1996-04-21 20:44:08.424006016,72.0,-1,-1
1996-04-21 20:44:08.424006016,80.0,-1,-1
1996-04-21 20:44:08.424006016,92.0,-1,-1
1996-04-21 20:44:08.424006016,104.0,-1,-1
1996-04-21 20:44:08.424006016,116.0,-1,-1
1996-04-21 20:44:08.424006016,124.0,-1,-1
1996-04-21 20:44:08.424006016,136.0,-1,-1
1996-04-21 20:44:08.424006016,148.0,-1,-1
1996-04-21 20:44:08.424006016,152.0,-1,-1
1996-04-21 20:44:08.424006016,176.0,-1,-1
1996-04-21 20:44:08.424006016,196.0,-1,-1
1996-04-21 20:44:08.424006016,224.0,-1,-1
1996-04-21 20:44:08.424006016,256.0,-1,-1
1996-04-21 20:44:08.424006016,272.0,-1,-1
1996-04-21 20:44:08.424006016,292.0,-1,-1
1996-04-21 20:44:08.424006016,332.0,-1,-1
1996-04-21 20:44:08.424006016,376.0,-1,-1
1996-04-21 20:44:08.424006016,388.0,-1,-1
1996-04-21 20:44:08.424006016,428.0,-1,-1
1996-04-21 20:44:08.424006016,484.0,-1,-1
1996-04-21 20:44:08.424006016,540.0,-1,-1
1996-04-21 20:44:08.424006016,548.0,-1,-1
1996-04-21 20:44:08.424006016,624.0,-1,-1
1996-04-21 20:44:08.424006016,708.0,-1,-1
1996-04-21 20:44:08.424006016,740.0,-1,-1
1996-04-21 20:44:08.424006016,804.0,-1,-1
1996-04-21 20:44:08.424006016,916.0,-1,-1
1996-04-21 20:44:08.424006016,940.0,-1,-1
1996-04-21 20:44:08.424006016,1040.0,-1,-1
1996-04-21 20:47:11.696592000,20.0,-1,-1
1996-04-21 20:47:11.696592000,24.0,-1,-1
1996-04-21 20:47:11.696592000,28.0,-1,-1
1996-04-21 20:47:11.696592000,32.0,-1,-1
1996-04-21 20:47:11.696592000,36.0,-1,-1
1996-04-21 20:47:11.696592000,40.0,-1,-1
1996-04-21 20:47:11.696592000,44.0,-1,-1
1996-04-21 20:47:11.696592000,48.0,-1,-1
1996-04-21 20:47:11.696592000,52.0,-1,-1
1996-04-21 20:47:11.696592000,60.0,-1,-1
1996-04-21 20:47:11.696592000,72.0,-1,-1
1996-04-21 20:47:11.696592000,80.0,-1,-1
1996-04-21 20:47:11.696592000,92.0,-1,-1
1996-04-21 20:47:11.696592000,104.0,-1,-1
1996-04-21 20:47:11.696592000,116.0,-1,-1
1996-04-21 20:47:11.696592000,124.0,-1,-1
1996-04-21 20:47:11.696592000,136.0,-1,-1
1996-04-21 20:47:11.696592000,148.0,-1,-1
1996-04-21 20:47:11.696592000,152.0,-1,-1
1996-04-21 20:47:11.696592000,176.0,-1,-1
1996-04-21 20:47:11.696592000,196.0,-1,-1
1996-04-21 20:47:11.696592000,224.0,-1,-1
1996-04-21 20:47:11.696592000,256.0,-1,-1
1996-04-21 20:47:11.696592000,272.0,-1,-1
1996-04-21 20:47:11.696592000,292.0,-1,-1
1996-04-21 20:47:11.696592000,332.0,-1,-1
1996-04-21 20:47:11.696592000,376.0,-1,-1
1996-04-21 20:47:11.696592000,388.0,-1,-1
1996-04-21 20:47:11.696592000,428.0,-1,-1
1996-04-21 20:47:11.696592000,484.0,-1,-1
1996-04-21 20:47:11.696592000,540.0,-1,-1
1996-04-21 20:47:11.696592000,548.0,-1,-1
1996-04-21 20:47:11.696592000,624.0,-1,-1
1996-04-21 20:47:11.696592000,708.0,-1,-1
1996-04-21 20:47:11.696592000,740.0,-1,-1
1996-04-21 20:47:11.696592000,804.0,-1,-1
1996-04-21 20:47:11.696592000,916.0,-1,-1
1996-04-21 20:47:11.696592000,940.0,-1,-1
1996-04-21 20:47:11.696592000,1040.0,-1,-1
1996-04-21 20:50:14.969177984,20.0,-1,-1
1996-04-21 20:50:14.969177984,24.0,-1,-1
1996-04-21 20:50:14.969177984,28.0,-1,-1
1996-04-21 20:50:14.969177984,32.0,-1,-1
1996-04-21 20:50:14.969177984,36.0,-1,-1
1996-04-21 20:50:14.969177984,40.0,-1,-1
1996-04-21 20:50:14.969177984,44.0,-1,-1
1996-04-21 20:50:14.969177984,48.0,-1,-1
1996-04-21 20:50:14.969177984,52.0,-1,-1
1996-04-21 20:50:14.969177984,60.0,-1,-1
1996-04-21 20:50:14.969177984,72.0,-1,-1
1996-04-21 20:50:14.969177984,80.0,-1,-1
1996-04-21 20:50:14.969177984,92.0,-1,-1
1996-04-21 20:50:14.969177984,104.0,-1,-1
1996-04-21 20:50:14.969177984,116.0,-1,-1
1996-04-21 20:50:14.969177984,124.0,-1,-1
1996-04-21 20:50:14.969177984,136.0,-1,-1
1996-04-21 20:50:14.969177984,148.0,-1,-1
