datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-27 16:33:28.211313920,92.0,-1,-1
1996-04-27 16:33:28.211313920,104.0,-1,-1
1996-04-27 16:33:28.211313920,116.0,-1,-1
1996-04-27 16:33:28.211313920,124.0,-1,-1
1996-04-27 16:33:28.211313920,136.0,-1,-1
1996-04-27 16:33:28.211313920,148.0,-1,-1
1996-04-27 16:33:28.211313920,152.0,-1,-1
1996-04-27 16:33:28.211313920,176.0,-1,-1
1996-04-27 16:33:28.211313920,196.0,-1,-1
1996-04-27 16:33:28.211313920,224.0,-1,-1
1996-04-27 16:33:28.211313920,256.0,-1,-1
1996-04-27 16:33:28.211313920,272.0,-1,-1
1996-04-27 16:33:28.211313920,292.0,-1,-1
1996-04-27 16:33:28.211313920,332.0,-1,-1
1996-04-27 16:33:28.211313920,376.0,-1,-1
1996-04-27 16:33:28.211313920,388.0,-1,-1
1996-04-27 16:33:28.211313920,428.0,-1,-1
1996-04-27 16:33:28.211313920,484.0,-1,-1
1996-04-27 16:33:28.211313920,540.0,-1,-1
1996-04-27 16:33:28.211313920,548.0,-1,-1
1996-04-27 16:33:28.211313920,624.0,-1,-1
1996-04-27 16:33:28.211313920,708.0,-1,-1
1996-04-27 16:33:28.211313920,740.0,-1,-1
1996-04-27 16:33:28.211313920,804.0,-1,-1
1996-04-27 16:33:28.211313920,916.0,-1,-1
1996-04-27 16:33:28.211313920,940.0,-1,-1
1996-04-27 16:33:28.211313920,1040.0,-1,-1
1996-04-27 16:36:31.386235392,20.0,-1,-1
1996-04-27 16:36:31.386235392,24.0,-1,-1
1996-04-27 16:36:31.386235392,28.0,-1,-1
1996-04-27 16:36:31.386235392,32.0,-1,-1
1996-04-27 16:36:31.386235392,36.0,-1,-1
1996-04-27 16:36:31.386235392,40.0,-1,-1
1996-04-27 16:36:31.386235392,44.0,-1,-1
1996-04-27 16:36:31.386235392,48.0,-1,-1
1996-04-27 16:36:31.386235392,52.0,-1,-1
1996-04-27 16:36:31.386235392,60.0,-1,-1
1996-04-27 16:36:31.386235392,72.0,-1,-1
1996-04-27 16:36:31.386235392,80.0,-1,-1
1996-04-27 16:36:31.386235392,92.0,-1,-1
1996-04-27 16:36:31.386235392,104.0,-1,-1
1996-04-27 16:36:31.386235392,116.0,-1,-1
1996-04-27 16:36:31.386235392,124.0,-1,-1
1996-04-27 16:36:31.386235392,136.0,-1,-1
1996-04-27 16:36:31.386235392,148.0,-1,-1
1996-04-27 16:36:31.386235392,152.0,-1,-1
1996-04-27 16:36:31.386235392,176.0,-1,-1
1996-04-27 16:36:31.386235392,196.0,-1,-1
1996-04-27 16:36:31.386235392,224.0,-1,-1
1996-04-27 16:36:31.386235392,256.0,-1,-1
1996-04-27 16:36:31.386235392,272.0,-1,-1
1996-04-27 16:36:31.386235392,292.0,-1,-1
1996-04-27 16:36:31.386235392,332.0,-1,-1
1996-04-27 16:36:31.386235392,376.0,-1,-1
1996-04-27 16:36:31.386235392,388.0,-1,-1
1996-04-27 16:36:31.386235392,428.0,-1,-1
1996-04-27 16:36:31.386235392,484.0,-1,-1
1996-04-27 16:36:31.386235392,540.0,-1,-1
1996-04-27 16:36:31.386235392,548.0,-1,-1
1996-04-27 16:36:31.386235392,624.0,-1,-1
1996-04-27 16:36:31.386235392,708.0,-1,-1
1996-04-27 16:36:31.386235392,740.0,-1,-1
1996-04-27 16:36:31.386235392,804.0,-1,-1
1996-04-27 16:36:31.386235392,916.0,-1,-1
1996-04-27 16:36:31.386235392,940.0,-1,-1
1996-04-27 16:36:31.386235392,1040.0,-1,-1
1996-04-27 16:39:34.561156864,20.0,-1,-1
1996-04-27 16:39:34.561156864,24.0,-1,-1
1996-04-27 16:39:34.561156864,28.0,-1,-1
1996-04-27 16:39:34.561156864,32.0,-1,-1
1996-04-27 16:39:34.561156864,36.0,-1,-1
1996-04-27 16:39:34.561156864,40.0,-1,-1
1996-04-27 16:39:34.561156864,44.0,-1,-1
1996-04-27 16:39:34.561156864,48.0,-1,-1
1996-04-27 16:39:34.561156864,52.0,-1,-1
1996-04-27 16:39:34.561156864,60.0,-1,-1
1996-04-27 16:39:34.561156864,72.0,-1,-1
1996-04-27 16:39:34.561156864,80.0,-1,-1
1996-04-27 16:39:34.561156864,92.0,-1,-1
1996-04-27 16:39:34.561156864,104.0,-1,-1
1996-04-27 16:39:34.561156864,116.0,-1,-1
1996-04-27 16:39:34.561156864,124.0,-1,-1
1996-04-27 16:39:34.561156864,136.0,-1,-1
1996-04-27 16:39:34.561156864,148.0,-1,-1
1996-04-27 16:39:34.561156864,152.0,-1,-1
1996-04-27 16:39:34.561156864,176.0,-1,-1
1996-04-27 16:39:34.561156864,196.0,-1,-1
1996-04-27 16:39:34.561156864,224.0,-1,-1
1996-04-27 16:39:34.561156864,256.0,-1,-1
1996-04-27 16:39:34.561156864,272.0,-1,-1
1996-04-27 16:39:34.561156864,292.0,-1,-1
1996-04-27 16:39:34.561156864,332.0,-1,-1
1996-04-27 16:39:34.561156864,376.0,-1,-1
1996-04-27 16:39:34.561156864,388.0,-1,-1
1996-04-27 16:39:34.561156864,428.0,-1,-1
1996-04-27 16:39:34.561156864,484.0,-1,-1
1996-04-27 16:39:34.561156864,540.0,-1,-1
1996-04-27 16:39:34.561156864,548.0,-1,-1
1996-04-27 16:39:34.561156864,624.0,-1,-1
1996-04-27 16:39:34.561156864,708.0,-1,-1
1996-04-27 16:39:34.561156864,740.0,-1,-1
1996-04-27 16:39:34.561156864,804.0,-1,-1
1996-04-27 16:39:34.561156864,916.0,-1,-1
1996-04-27 16:39:34.561156864,940.0,-1,-1
1996-04-27 16:39:34.561156864,1040.0,-1,-1
1996-04-27 16:42:37.736078208,20.0,-1,-1
1996-04-27 16:42:37.736078208,24.0,-1,-1
1996-04-27 16:42:37.736078208,28.0,-1,-1
1996-04-27 16:42:37.736078208,32.0,-1,-1
1996-04-27 16:42:37.736078208,36.0,-1,-1
1996-04-27 16:42:37.736078208,40.0,-1,-1
1996-04-27 16:42:37.736078208,44.0,-1,-1
1996-04-27 16:42:37.736078208,48.0,-1,-1
1996-04-27 16:42:37.736078208,52.0,-1,-1
1996-04-27 16:42:37.736078208,60.0,-1,-1
1996-04-27 16:42:37.736078208,72.0,-1,-1
1996-04-27 16:42:37.736078208,80.0,-1,-1
1996-04-27 16:42:37.736078208,92.0,-1,-1
1996-04-27 16:42:37.736078208,104.0,-1,-1
1996-04-27 16:42:37.736078208,116.0,-1,-1
1996-04-27 16:42:37.736078208,124.0,-1,-1
1996-04-27 16:42:37.736078208,136.0,-1,-1
1996-04-27 16:42:37.736078208,148.0,-1,-1
1996-04-27 16:42:37.736078208,152.0,-1,-1
1996-04-27 16:42:37.736078208,176.0,-1,-1
1996-04-27 16:42:37.736078208,196.0,-1,-1
1996-04-27 16:42:37.736078208,224.0,-1,-1
1996-04-27 16:42:37.736078208,256.0,-1,-1
1996-04-27 16:42:37.736078208,272.0,-1,-1
1996-04-27 16:42:37.736078208,292.0,-1,-1
1996-04-27 16:42:37.736078208,332.0,-1,-1
1996-04-27 16:42:37.736078208,376.0,-1,-1
1996-04-27 16:42:37.736078208,388.0,-1,-1
1996-04-27 16:42:37.736078208,428.0,-1,-1
1996-04-27 16:42:37.736078208,484.0,-1,-1
1996-04-27 16:42:37.736078208,540.0,-1,-1
1996-04-27 16:42:37.736078208,548.0,-1,-1
1996-04-27 16:42:37.736078208,624.0,-1,-1
1996-04-27 16:42:37.736078208,708.0,-1,-1
1996-04-27 16:42:37.736078208,740.0,-1,-1
1996-04-27 16:42:37.736078208,804.0,-1,-1
1996-04-27 16:42:37.736078208,916.0,-1,-1
1996-04-27 16:42:37.736078208,940.0,-1,-1
1996-04-27 16:42:37.736078208,1040.0,-1,-1
1996-04-27 16:45:40.910999680,20.0,-1,-1
1996-04-27 16:45:40.910999680,24.0,-1,-1
1996-04-27 16:45:40.910999680,28.0,-1,-1
1996-04-27 16:45:40.910999680,32.0,-1,-1
1996-04-27 16:45:40.910999680,36.0,-1,-1
1996-04-27 16:45:40.910999680,40.0,-1,-1
1996-04-27 16:45:40.910999680,44.0,-1,-1
1996-04-27 16:45:40.910999680,48.0,-1,-1
1996-04-27 16:45:40.910999680,52.0,-1,-1
1996-04-27 16:45:40.910999680,60.0,-1,-1
1996-04-27 16:45:40.910999680,72.0,-1,-1
1996-04-27 16:45:40.910999680,80.0,-1,-1
1996-04-27 16:45:40.910999680,92.0,-1,-1
1996-04-27 16:45:40.910999680,104.0,-1,-1
1996-04-27 16:45:40.910999680,116.0,-1,-1
1996-04-27 16:45:40.910999680,124.0,-1,-1
1996-04-27 16:45:40.910999680,136.0,-1,-1
1996-04-27 16:45:40.910999680,148.0,-1,-1
1996-04-27 16:45:40.910999680,152.0,-1,-1
1996-04-27 16:45:40.910999680,176.0,-1,-1
1996-04-27 16:45:40.910999680,196.0,-1,-1
1996-04-27 16:45:40.910999680,224.0,-1,-1
1996-04-27 16:45:40.910999680,256.0,-1,-1
1996-04-27 16:45:40.910999680,272.0,-1,-1
1996-04-27 16:45:40.910999680,292.0,-1,-1
1996-04-27 16:45:40.910999680,332.0,-1,-1
1996-04-27 16:45:40.910999680,376.0,-1,-1
1996-04-27 16:45:40.910999680,388.0,-1,-1
1996-04-27 16:45:40.910999680,428.0,-1,-1
1996-04-27 16:45:40.910999680,484.0,-1,-1
1996-04-27 16:45:40.910999680,540.0,-1,-1
1996-04-27 16:45:40.910999680,548.0,-1,-1
1996-04-27 16:45:40.910999680,624.0,-1,-1
1996-04-27 16:45:40.910999680,708.0,-1,-1
1996-04-27 16:45:40.910999680,740.0,-1,-1
1996-04-27 16:45:40.910999680,804.0,-1,-1
1996-04-27 16:45:40.910999680,916.0,-1,-1
1996-04-27 16:45:40.910999680,940.0,-1,-1
1996-04-27 16:45:40.910999680,1040.0,-1,-1
1996-04-27 16:48:44.085921152,20.0,-1,-1
1996-04-27 16:48:44.085921152,24.0,-1,-1
1996-04-27 16:48:44.085921152,28.0,-1,-1
1996-04-27 16:48:44.085921152,32.0,-1,-1
1996-04-27 16:48:44.085921152,36.0,-1,-1
1996-04-27 16:48:44.085921152,40.0,-1,-1
1996-04-27 16:48:44.085921152,44.0,-1,-1
1996-04-27 16:48:44.085921152,48.0,-1,-1
1996-04-27 16:48:44.085921152,52.0,-1,-1
1996-04-27 16:48:44.085921152,60.0,-1,-1
1996-04-27 16:48:44.085921152,72.0,-1,-1
1996-04-27 16:48:44.085921152,80.0,-1,-1
1996-04-27 16:48:44.085921152,92.0,-1,-1
1996-04-27 16:48:44.085921152,104.0,-1,-1
1996-04-27 16:48:44.085921152,116.0,-1,-1
1996-04-27 16:48:44.085921152,124.0,-1,-1
1996-04-27 16:48:44.085921152,136.0,-1,-1
1996-04-27 16:48:44.085921152,148.0,-1,-1
1996-04-27 16:48:44.085921152,152.0,-1,-1
1996-04-27 16:48:44.085921152,176.0,-1,-1
1996-04-27 16:48:44.085921152,196.0,-1,-1
1996-04-27 16:48:44.085921152,224.0,-1,-1
1996-04-27 16:48:44.085921152,256.0,-1,-1
1996-04-27 16:48:44.085921152,272.0,-1,-1
1996-04-27 16:48:44.085921152,292.0,-1,-1
1996-04-27 16:48:44.085921152,332.0,-1,-1
1996-04-27 16:48:44.085921152,376.0,-1,-1
1996-04-27 16:48:44.085921152,388.0,-1,-1
1996-04-27 16:48:44.085921152,428.0,-1,-1
1996-04-27 16:48:44.085921152,484.0,-1,-1
1996-04-27 16:48:44.085921152,540.0,-1,-1
1996-04-27 16:48:44.085921152,548.0,-1,-1
1996-04-27 16:48:44.085921152,624.0,-1,-1
1996-04-27 16:48:44.085921152,708.0,-1,-1
1996-04-27 16:48:44.085921152,740.0,-1,-1
1996-04-27 16:48:44.085921152,804.0,-1,-1
1996-04-27 16:48:44.085921152,916.0,-1,-1
1996-04-27 16:48:44.085921152,940.0,-1,-1
1996-04-27 16:48:44.085921152,1040.0,-1,-1
1996-04-27 16:51:47.260842624,20.0,-1,-1
1996-04-27 16:51:47.260842624,24.0,-1,-1
1996-04-27 16:51:47.260842624,28.0,-1,-1
1996-04-27 16:51:47.260842624,32.0,-1,-1
1996-04-27 16:51:47.260842624,36.0,-1,-1
1996-04-27 16:51:47.260842624,40.0,-1,-1
1996-04-27 16:51:47.260842624,44.0,-1,-1
1996-04-27 16:51:47.260842624,48.0,-1,-1
1996-04-27 16:51:47.260842624,52.0,-1,-1
1996-04-27 16:51:47.260842624,60.0,-1,-1
1996-04-27 16:51:47.260842624,72.0,-1,-1
1996-04-27 16:51:47.260842624,80.0,-1,-1
1996-04-27 16:51:47.260842624,92.0,-1,-1
1996-04-27 16:51:47.260842624,104.0,-1,-1
1996-04-27 16:51:47.260842624,116.0,-1,-1
1996-04-27 16:51:47.260842624,124.0,-1,-1
1996-04-27 16:51:47.260842624,136.0,-1,-1
1996-04-27 16:51:47.260842624,148.0,-1,-1
1996-04-27 16:51:47.260842624,152.0,-1,-1
1996-04-27 16:51:47.260842624,176.0,-1,-1
1996-04-27 16:51:47.260842624,196.0,-1,-1
1996-04-27 16:51:47.260842624,224.0,-1,-1
1996-04-27 16:51:47.260842624,256.0,-1,-1
1996-04-27 16:51:47.260842624,272.0,-1,-1
1996-04-27 16:51:47.260842624,292.0,-1,-1
1996-04-27 16:51:47.260842624,332.0,-1,-1
1996-04-27 16:51:47.260842624,376.0,-1,-1
1996-04-27 16:51:47.260842624,388.0,-1,-1
1996-04-27 16:51:47.260842624,428.0,-1,-1
1996-04-27 16:51:47.260842624,484.0,-1,-1
1996-04-27 16:51:47.260842624,540.0,-1,-1
1996-04-27 16:51:47.260842624,548.0,-1,-1
1996-04-27 16:51:47.260842624,624.0,-1,-1
1996-04-27 16:51:47.260842624,708.0,-1,-1
1996-04-27 16:51:47.260842624,740.0,-1,-1
1996-04-27 16:51:47.260842624,804.0,-1,-1
1996-04-27 16:51:47.260842624,916.0,-1,-1
1996-04-27 16:51:47.260842624,940.0,-1,-1
1996-04-27 16:51:47.260842624,1040.0,-1,-1
1996-04-27 16:54:50.435763968,20.0,-1,-1
1996-04-27 16:54:50.435763968,24.0,-1,-1
1996-04-27 16:54:50.435763968,28.0,-1,-1
1996-04-27 16:54:50.435763968,32.0,-1,-1
1996-04-27 16:54:50.435763968,36.0,-1,-1
1996-04-27 16:54:50.435763968,40.0,-1,-1
1996-04-27 16:54:50.435763968,44.0,-1,-1
1996-04-27 16:54:50.435763968,48.0,-1,-1
1996-04-27 16:54:50.435763968,52.0,-1,-1
1996-04-27 16:54:50.435763968,60.0,-1,-1
1996-04-27 16:54:50.435763968,72.0,-1,-1
1996-04-27 16:54:50.435763968,80.0,-1,-1
1996-04-27 16:54:50.435763968,92.0,-1,-1
1996-04-27 16:54:50.435763968,104.0,-1,-1
1996-04-27 16:54:50.435763968,116.0,-1,-1
1996-04-27 16:54:50.435763968,124.0,-1,-1
1996-04-27 16:54:50.435763968,136.0,-1,-1
1996-04-27 16:54:50.435763968,148.0,-1,-1
1996-04-27 16:54:50.435763968,152.0,-1,-1
1996-04-27 16:54:50.435763968,176.0,-1,-1
1996-04-27 16:54:50.435763968,196.0,-1,-1
1996-04-27 16:54:50.435763968,224.0,-1,-1
1996-04-27 16:54:50.435763968,256.0,-1,-1
1996-04-27 16:54:50.435763968,272.0,-1,-1
1996-04-27 16:54:50.435763968,292.0,-1,-1
1996-04-27 16:54:50.435763968,332.0,-1,-1
1996-04-27 16:54:50.435763968,376.0,-1,-1
1996-04-27 16:54:50.435763968,388.0,-1,-1
1996-04-27 16:54:50.435763968,428.0,-1,-1
1996-04-27 16:54:50.435763968,484.0,-1,-1
1996-04-27 16:54:50.435763968,540.0,-1,-1
1996-04-27 16:54:50.435763968,548.0,-1,-1
1996-04-27 16:54:50.435763968,624.0,-1,-1
1996-04-27 16:54:50.435763968,708.0,-1,-1
1996-04-27 16:54:50.435763968,740.0,-1,-1
1996-04-27 16:54:50.435763968,804.0,-1,-1
1996-04-27 16:54:50.435763968,916.0,-1,-1
1996-04-27 16:54:50.435763968,940.0,-1,-1
1996-04-27 16:54:50.435763968,1040.0,-1,-1
1996-04-27 16:57:53.610685440,20.0,-1,-1
1996-04-27 16:57:53.610685440,24.0,-1,-1
1996-04-27 16:57:53.610685440,28.0,-1,-1
1996-04-27 16:57:53.610685440,32.0,-1,-1
1996-04-27 16:57:53.610685440,36.0,-1,-1
1996-04-27 16:57:53.610685440,40.0,-1,-1
1996-04-27 16:57:53.610685440,44.0,-1,-1
1996-04-27 16:57:53.610685440,48.0,-1,-1
1996-04-27 16:57:53.610685440,52.0,-1,-1
1996-04-27 16:57:53.610685440,60.0,-1,-1
1996-04-27 16:57:53.610685440,72.0,-1,-1
1996-04-27 16:57:53.610685440,80.0,-1,-1
1996-04-27 16:57:53.610685440,92.0,-1,-1
1996-04-27 16:57:53.610685440,104.0,-1,-1
1996-04-27 16:57:53.610685440,116.0,-1,-1
1996-04-27 16:57:53.610685440,124.0,-1,-1
1996-04-27 16:57:53.610685440,136.0,-1,-1
1996-04-27 16:57:53.610685440,148.0,-1,-1
1996-04-27 16:57:53.610685440,152.0,-1,-1
1996-04-27 16:57:53.610685440,176.0,-1,-1
1996-04-27 16:57:53.610685440,196.0,-1,-1
1996-04-27 16:57:53.610685440,224.0,-1,-1
1996-04-27 16:57:53.610685440,256.0,-1,-1
1996-04-27 16:57:53.610685440,272.0,-1,-1
1996-04-27 16:57:53.610685440,292.0,-1,-1
1996-04-27 16:57:53.610685440,332.0,-1,-1
1996-04-27 16:57:53.610685440,376.0,-1,-1
1996-04-27 16:57:53.610685440,388.0,-1,-1
1996-04-27 16:57:53.610685440,428.0,-1,-1
1996-04-27 16:57:53.610685440,484.0,-1,-1
1996-04-27 16:57:53.610685440,540.0,-1,-1
1996-04-27 16:57:53.610685440,548.0,-1,-1
1996-04-27 16:57:53.610685440,624.0,-1,-1
1996-04-27 16:57:53.610685440,708.0,-1,-1
1996-04-27 16:57:53.610685440,740.0,-1,-1
1996-04-27 16:57:53.610685440,804.0,-1,-1
1996-04-27 16:57:53.610685440,916.0,-1,-1
1996-04-27 16:57:53.610685440,940.0,-1,-1
1996-04-27 16:57:53.610685440,1040.0,-1,-1
1996-04-27 17:00:56.785606912,20.0,-1,-1
1996-04-27 17:00:56.785606912,24.0,-1,-1
1996-04-27 17:00:56.785606912,28.0,-1,-1
1996-04-27 17:00:56.785606912,32.0,-1,-1
1996-04-27 17:00:56.785606912,36.0,-1,-1
1996-04-27 17:00:56.785606912,40.0,-1,-1
1996-04-27 17:00:56.785606912,44.0,-1,-1
1996-04-27 17:00:56.785606912,48.0,-1,-1
1996-04-27 17:00:56.785606912,52.0,-1,-1
1996-04-27 17:00:56.785606912,60.0,-1,-1
1996-04-27 17:00:56.785606912,72.0,-1,-1
1996-04-27 17:00:56.785606912,80.0,-1,-1
1996-04-27 17:00:56.785606912,92.0,-1,-1
1996-04-27 17:00:56.785606912,104.0,-1,-1
1996-04-27 17:00:56.785606912,116.0,-1,-1
1996-04-27 17:00:56.785606912,124.0,-1,-1
1996-04-27 17:00:56.785606912,136.0,-1,-1
1996-04-27 17:00:56.785606912,148.0,-1,-1
1996-04-27 17:00:56.785606912,152.0,-1,-1
1996-04-27 17:00:56.785606912,176.0,-1,-1
1996-04-27 17:00:56.785606912,196.0,-1,-1
1996-04-27 17:00:56.785606912,224.0,-1,-1
1996-04-27 17:00:56.785606912,256.0,-1,-1
1996-04-27 17:00:56.785606912,272.0,-1,-1
1996-04-27 17:00:56.785606912,292.0,-1,-1
1996-04-27 17:00:56.785606912,332.0,-1,-1
1996-04-27 17:00:56.785606912,376.0,-1,-1
1996-04-27 17:00:56.785606912,388.0,-1,-1
1996-04-27 17:00:56.785606912,428.0,-1,-1
1996-04-27 17:00:56.785606912,484.0,-1,-1
1996-04-27 17:00:56.785606912,540.0,-1,-1
1996-04-27 17:00:56.785606912,548.0,-1,-1
1996-04-27 17:00:56.785606912,624.0,-1,-1
1996-04-27 17:00:56.785606912,708.0,-1,-1
1996-04-27 17:00:56.785606912,740.0,-1,-1
1996-04-27 17:00:56.785606912,804.0,-1,-1
1996-04-27 17:00:56.785606912,916.0,-1,-1
1996-04-27 17:00:56.785606912,940.0,-1,-1
1996-04-27 17:00:56.785606912,1040.0,-1,-1
1996-04-27 17:03:59.960528384,20.0,-1,-1
1996-04-27 17:03:59.960528384,24.0,-1,-1
1996-04-27 17:03:59.960528384,28.0,-1,-1
1996-04-27 17:03:59.960528384,32.0,-1,-1
1996-04-27 17:03:59.960528384,36.0,-1,-1
1996-04-27 17:03:59.960528384,40.0,-1,-1
1996-04-27 17:03:59.960528384,44.0,-1,-1
1996-04-27 17:03:59.960528384,48.0,-1,-1
1996-04-27 17:03:59.960528384,52.0,-1,-1
1996-04-27 17:03:59.960528384,60.0,-1,-1
1996-04-27 17:03:59.960528384,72.0,-1,-1
1996-04-27 17:03:59.960528384,80.0,-1,-1
1996-04-27 17:03:59.960528384,92.0,-1,-1
1996-04-27 17:03:59.960528384,104.0,-1,-1
1996-04-27 17:03:59.960528384,116.0,-1,-1
1996-04-27 17:03:59.960528384,124.0,-1,-1
1996-04-27 17:03:59.960528384,136.0,-1,-1
1996-04-27 17:03:59.960528384,148.0,-1,-1
1996-04-27 17:03:59.960528384,152.0,-1,-1
1996-04-27 17:03:59.960528384,176.0,-1,-1
1996-04-27 17:03:59.960528384,196.0,-1,-1
1996-04-27 17:03:59.960528384,224.0,-1,-1
1996-04-27 17:03:59.960528384,256.0,-1,-1
1996-04-27 17:03:59.960528384,272.0,-1,-1
1996-04-27 17:03:59.960528384,292.0,-1,-1
1996-04-27 17:03:59.960528384,332.0,-1,-1
1996-04-27 17:03:59.960528384,376.0,-1,-1
1996-04-27 17:03:59.960528384,388.0,-1,-1
1996-04-27 17:03:59.960528384,428.0,-1,-1
1996-04-27 17:03:59.960528384,484.0,-1,-1
1996-04-27 17:03:59.960528384,540.0,-1,-1
1996-04-27 17:03:59.960528384,548.0,-1,-1
1996-04-27 17:03:59.960528384,624.0,-1,-1
1996-04-27 17:03:59.960528384,708.0,-1,-1
1996-04-27 17:03:59.960528384,740.0,-1,-1
1996-04-27 17:03:59.960528384,804.0,-1,-1
1996-04-27 17:03:59.960528384,916.0,-1,-1
1996-04-27 17:03:59.960528384,940.0,-1,-1
1996-04-27 17:03:59.960528384,1040.0,-1,-1
1996-04-27 17:07:03.135449856,20.0,-1,-1
1996-04-27 17:07:03.135449856,24.0,-1,-1
1996-04-27 17:07:03.135449856,28.0,-1,-1
1996-04-27 17:07:03.135449856,32.0,-1,-1
1996-04-27 17:07:03.135449856,36.0,-1,-1
1996-04-27 17:07:03.135449856,40.0,-1,-1
1996-04-27 17:07:03.135449856,44.0,-1,-1
1996-04-27 17:07:03.135449856,48.0,-1,-1
1996-04-27 17:07:03.135449856,52.0,-1,-1
1996-04-27 17:07:03.135449856,60.0,-1,-1
1996-04-27 17:07:03.135449856,72.0,-1,-1
1996-04-27 17:07:03.135449856,80.0,-1,-1
1996-04-27 17:07:03.135449856,92.0,-1,-1
1996-04-27 17:07:03.135449856,104.0,-1,-1
1996-04-27 17:07:03.135449856,116.0,-1,-1
1996-04-27 17:07:03.135449856,124.0,-1,-1
1996-04-27 17:07:03.135449856,136.0,-1,-1
1996-04-27 17:07:03.135449856,148.0,-1,-1
1996-04-27 17:07:03.135449856,152.0,-1,-1
1996-04-27 17:07:03.135449856,176.0,-1,-1
1996-04-27 17:07:03.135449856,196.0,-1,-1
1996-04-27 17:07:03.135449856,224.0,-1,-1
1996-04-27 17:07:03.135449856,256.0,-1,-1
1996-04-27 17:07:03.135449856,272.0,-1,-1
1996-04-27 17:07:03.135449856,292.0,-1,-1
1996-04-27 17:07:03.135449856,332.0,-1,-1
1996-04-27 17:07:03.135449856,376.0,-1,-1
1996-04-27 17:07:03.135449856,388.0,-1,-1
1996-04-27 17:07:03.135449856,428.0,-1,-1
1996-04-27 17:07:03.135449856,484.0,-1,-1
1996-04-27 17:07:03.135449856,540.0,-1,-1
1996-04-27 17:07:03.135449856,548.0,-1,-1
1996-04-27 17:07:03.135449856,624.0,-1,-1
1996-04-27 17:07:03.135449856,708.0,-1,-1
1996-04-27 17:07:03.135449856,740.0,-1,-1
1996-04-27 17:07:03.135449856,804.0,-1,-1
1996-04-27 17:07:03.135449856,916.0,-1,-1
1996-04-27 17:07:03.135449856,940.0,-1,-1
1996-04-27 17:07:03.135449856,1040.0,-1,-1
1996-04-27 17:10:06.310371200,20.0,-1,-1
1996-04-27 17:10:06.310371200,24.0,-1,-1
1996-04-27 17:10:06.310371200,28.0,-1,-1
1996-04-27 17:10:06.310371200,32.0,-1,-1
1996-04-27 17:10:06.310371200,36.0,-1,-1
1996-04-27 17:10:06.310371200,40.0,-1,-1
1996-04-27 17:10:06.310371200,44.0,-1,-1
1996-04-27 17:10:06.310371200,48.0,-1,-1
1996-04-27 17:10:06.310371200,52.0,-1,-1
1996-04-27 17:10:06.310371200,60.0,-1,-1
1996-04-27 17:10:06.310371200,72.0,-1,-1
1996-04-27 17:10:06.310371200,80.0,-1,-1
1996-04-27 17:10:06.310371200,92.0,-1,-1
1996-04-27 17:10:06.310371200,104.0,-1,-1
1996-04-27 17:10:06.310371200,116.0,-1,-1
1996-04-27 17:10:06.310371200,124.0,-1,-1
1996-04-27 17:10:06.310371200,136.0,-1,-1
1996-04-27 17:10:06.310371200,148.0,-1,-1
1996-04-27 17:10:06.310371200,152.0,-1,-1
1996-04-27 17:10:06.310371200,176.0,-1,-1
1996-04-27 17:10:06.310371200,196.0,-1,-1
1996-04-27 17:10:06.310371200,224.0,-1,-1
1996-04-27 17:10:06.310371200,256.0,-1,-1
1996-04-27 17:10:06.310371200,272.0,-1,-1
1996-04-27 17:10:06.310371200,292.0,-1,-1
1996-04-27 17:10:06.310371200,332.0,-1,-1
1996-04-27 17:10:06.310371200,376.0,-1,-1
1996-04-27 17:10:06.310371200,388.0,-1,-1
1996-04-27 17:10:06.310371200,428.0,-1,-1
1996-04-27 17:10:06.310371200,484.0,-1,-1
1996-04-27 17:10:06.310371200,540.0,-1,-1
1996-04-27 17:10:06.310371200,548.0,-1,-1
1996-04-27 17:10:06.310371200,624.0,-1,-1
1996-04-27 17:10:06.310371200,708.0,-1,-1
1996-04-27 17:10:06.310371200,740.0,-1,-1
1996-04-27 17:10:06.310371200,804.0,-1,-1
1996-04-27 17:10:06.310371200,916.0,-1,-1
1996-04-27 17:10:06.310371200,940.0,-1,-1
1996-04-27 17:10:06.310371200,1040.0,-1,-1
1996-04-27 17:13:09.485292672,20.0,-1,-1
1996-04-27 17:13:09.485292672,24.0,-1,-1
1996-04-27 17:13:09.485292672,28.0,-1,-1
1996-04-27 17:13:09.485292672,32.0,-1,-1
1996-04-27 17:13:09.485292672,36.0,-1,-1
1996-04-27 17:13:09.485292672,40.0,-1,-1
1996-04-27 17:13:09.485292672,44.0,-1,-1
1996-04-27 17:13:09.485292672,48.0,-1,-1
1996-04-27 17:13:09.485292672,52.0,-1,-1
1996-04-27 17:13:09.485292672,60.0,-1,-1
1996-04-27 17:13:09.485292672,72.0,-1,-1
1996-04-27 17:13:09.485292672,80.0,-1,-1
1996-04-27 17:13:09.485292672,92.0,-1,-1
1996-04-27 17:13:09.485292672,104.0,-1,-1
1996-04-27 17:13:09.485292672,116.0,-1,-1
1996-04-27 17:13:09.485292672,124.0,-1,-1
1996-04-27 17:13:09.485292672,136.0,-1,-1
1996-04-27 17:13:09.485292672,148.0,-1,-1
1996-04-27 17:13:09.485292672,152.0,-1,-1
1996-04-27 17:13:09.485292672,176.0,-1,-1
1996-04-27 17:13:09.485292672,196.0,-1,-1
1996-04-27 17:13:09.485292672,224.0,-1,-1
