datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-02 21:22:38.810348800,20.0,19.521939747218834,-1
1996-04-02 21:22:38.810348800,28.0,19.657703369128118,-1
1996-04-02 21:22:38.810348800,40.0,19.587040013183177,-1
1996-04-02 21:22:38.810348800,52.0,20.118147957169043,-1
1996-04-02 21:22:38.810348800,60.0,19.846167717522448,-1
1996-04-02 21:22:38.810348800,80.0,19.539346664746382,-1
1996-04-02 21:22:38.810348800,104.0,19.775887728247113,-1
1996-04-02 21:22:38.810348800,124.0,19.580235908148467,-1
1996-04-02 21:22:38.810348800,148.0,19.61468736912904,-1
1996-04-02 21:22:38.810348800,196.0,19.565657572165172,-1
1996-04-02 21:22:38.810348800,272.0,19.596812770915548,-1
1996-04-02 21:22:38.810348800,388.0,19.54582271297684,-1
1996-04-02 21:22:38.810348800,540.0,19.46092492082513,-1
1996-04-02 21:22:38.810348800,740.0,19.5370115981958,-1
1996-04-02 21:22:38.810348800,940.0,19.580976716639434,-1
1996-04-02 21:22:38.810348800,1040.0,19.54184708480687,-1
1996-04-02 21:25:42.074340352,20.0,19.451562053775653,-1
1996-04-02 21:25:42.074340352,28.0,19.624186501365408,-1
1996-04-02 21:25:42.074340352,40.0,19.75787518783016,-1
1996-04-02 21:25:42.074340352,52.0,20.21694154250482,1.5902992756317585e-23
1996-04-02 21:25:42.074340352,60.0,19.9772607594534,-1
1996-04-02 21:25:42.074340352,80.0,19.665628818831934,-1
1996-04-02 21:25:42.074340352,104.0,19.69765610601028,-1
1996-04-02 21:25:42.074340352,124.0,19.69894061762829,-1
1996-04-02 21:25:42.074340352,148.0,19.61455046223016,-1
1996-04-02 21:25:42.074340352,196.0,19.565892604897797,-1
1996-04-02 21:25:42.074340352,272.0,19.683126389747677,-1
1996-04-02 21:25:42.074340352,388.0,19.544635384657223,-1
1996-04-02 21:25:42.074340352,540.0,19.508691575369756,-1
1996-04-02 21:25:42.074340352,740.0,19.568367201973615,-1
1996-04-02 21:25:42.074340352,940.0,19.60101741239516,-1
1996-04-02 21:25:42.074340352,1040.0,19.570237157005646,-1
1996-04-02 21:28:45.338331776,20.0,19.415940856494714,-1
1996-04-02 21:28:45.338331776,28.0,19.624186501365408,-1
1996-04-02 21:28:45.338331776,40.0,19.688540647719538,-1
1996-04-02 21:28:45.338331776,52.0,19.942822958729927,-1
1996-04-02 21:28:45.338331776,60.0,20.009627887893423,-1
1996-04-02 21:28:45.338331776,80.0,19.700335419172326,-1
1996-04-02 21:28:45.338331776,104.0,19.727625922238104,-1
1996-04-02 21:28:45.338331776,124.0,19.610332235792427,-1
1996-04-02 21:28:45.338331776,148.0,19.657726365257,-1
1996-04-02 21:28:45.338331776,196.0,19.68926000024623,-1
1996-04-02 21:28:45.338331776,272.0,19.70052018046775,-1
1996-04-02 21:28:45.338331776,388.0,19.537428831615138,-1
1996-04-02 21:28:45.338331776,540.0,19.45858304678878,-1
1996-04-02 21:28:45.338331776,740.0,19.538349251571532,-1
1996-04-02 21:28:45.338331776,940.0,19.595672123321144,-1
1996-04-02 21:28:45.338331776,1040.0,19.540459967366974,-1
1996-04-02 21:31:48.602323328,20.0,19.451562053775653,-1
1996-04-02 21:31:48.602323328,28.0,19.45715850233825,-1
1996-04-02 21:31:48.602323328,40.0,19.723346280901737,-1
1996-04-02 21:31:48.602323328,52.0,20.393582103335284,1.224727053921831e-23
1996-04-02 21:31:48.602323328,60.0,19.91256131667417,-1
1996-04-02 21:31:48.602323328,80.0,19.635015631169942,-1
1996-04-02 21:31:48.602323328,104.0,19.762046530746538,-1
1996-04-02 21:31:48.602323328,124.0,19.5962175321186,-1
1996-04-02 21:31:48.602323328,148.0,19.600452466582844,-1
1996-04-02 21:31:48.602323328,196.0,19.5718297536595,-1
1996-04-02 21:31:48.602323328,272.0,19.676773934956262,-1
1996-04-02 21:31:48.602323328,388.0,19.56117239160306,-1
1996-04-02 21:31:48.602323328,540.0,19.483855319631918,-1
1996-04-02 21:31:48.602323328,740.0,19.556608858074057,-1
1996-04-02 21:31:48.602323328,940.0,19.598540369745585,-1
1996-04-02 21:31:48.602323328,1040.0,19.547818195751287,-1
1996-04-02 21:34:51.866314880,20.0,19.41828676883782,-1
1996-04-02 21:34:51.866314880,28.0,19.693272795760514,-1
1996-04-02 21:34:51.866314880,40.0,19.618081207680063,-1
1996-04-02 21:34:51.866314880,52.0,20.213550717072554,2.147577421970281e-23
1996-04-02 21:34:51.866314880,60.0,19.81018389367103,-1
1996-04-02 21:34:51.866314880,80.0,19.60087897808269,-1
1996-04-02 21:34:51.866314880,104.0,19.636206628122586,-1
1996-04-02 21:34:51.866314880,124.0,19.5064689502099,-1
1996-04-02 21:34:51.866314880,148.0,19.594043356086555,-1
1996-04-02 21:34:51.866314880,196.0,19.702960191747334,-1
1996-04-02 21:34:51.866314880,272.0,19.631244787896417,-1
1996-04-02 21:34:51.866314880,388.0,19.521689561308072,-1
1996-04-02 21:34:51.866314880,540.0,19.4542954149487,-1
1996-04-02 21:34:51.866314880,740.0,19.502125062652084,-1
1996-04-02 21:34:51.866314880,940.0,19.598291755558975,-1
1996-04-02 21:34:51.866314880,1040.0,19.55310725526842,-1
1996-04-02 21:37:55.130306304,20.0,0.0,-1
1996-04-02 21:37:55.130306304,28.0,0.0,-1
1996-04-02 21:37:55.130306304,40.0,0.0,-1
1996-04-02 21:37:55.130306304,52.0,0.0,-1
1996-04-02 21:37:55.130306304,60.0,0.0,-1
1996-04-02 21:37:55.130306304,80.0,0.0,-1
1996-04-02 21:37:55.130306304,104.0,0.0,-1
1996-04-02 21:37:55.130306304,124.0,0.0,-1
1996-04-02 21:37:55.130306304,148.0,0.0,-1
1996-04-02 21:37:55.130306304,196.0,0.0,-1
1996-04-02 21:37:55.130306304,272.0,0.0,-1
1996-04-02 21:37:55.130306304,388.0,0.0,-1
1996-04-02 21:37:55.130306304,540.0,0.0,-1
1996-04-02 21:37:55.130306304,740.0,0.0,-1
1996-04-02 21:37:55.130306304,940.0,0.0,-1
1996-04-02 21:37:55.130306304,1040.0,0.0,-1
1996-04-02 21:40:58.394297856,20.0,19.451562053775653,-1
1996-04-02 21:40:58.394297856,28.0,19.69558081556518,-1
1996-04-02 21:40:58.394297856,40.0,20.03359121332812,-1
1996-04-02 21:40:58.394297856,52.0,20.39433866442515,2.3815579731940742e-23
1996-04-02 21:40:58.394297856,60.0,19.943477070288104,-1
1996-04-02 21:40:58.394297856,80.0,19.61811049352947,-1
1996-04-02 21:40:58.394297856,104.0,20.037014153897232,-1
1996-04-02 21:40:58.394297856,124.0,19.623953350329046,-1
1996-04-02 21:40:58.394297856,148.0,19.77975436123583,-1
1996-04-02 21:40:58.394297856,196.0,19.7023313575726,-1
1996-04-02 21:40:58.394297856,272.0,19.67690827887826,-1
1996-04-02 21:40:58.394297856,388.0,19.529390777796277,-1
1996-04-02 21:40:58.394297856,540.0,19.476325002499884,-1
1996-04-02 21:40:58.394297856,740.0,19.56091609072029,-1
1996-04-02 21:40:58.394297856,940.0,19.58098772484921,-1
1996-04-02 21:40:58.394297856,1040.0,19.550068617369707,-1
1996-04-02 21:44:01.658289280,20.0,19.451562053775653,-1
1996-04-02 21:44:01.658289280,28.0,19.590408952579562,-1
1996-04-02 21:44:01.658289280,40.0,19.655727883173903,-1
1996-04-02 21:44:01.658289280,52.0,20.07880104756679,-1
1996-04-02 21:44:01.658289280,60.0,19.76203108278438,-1
1996-04-02 21:44:01.658289280,80.0,19.6658620207945,-1
1996-04-02 21:44:01.658289280,104.0,19.74258094386229,-1
1996-04-02 21:44:01.658289280,124.0,19.671317477413062,-1
1996-04-02 21:44:01.658289280,148.0,19.622003921562015,-1
1996-04-02 21:44:01.658289280,196.0,19.591794309165035,-1
1996-04-02 21:44:01.658289280,272.0,19.68880538200488,-1
1996-04-02 21:44:01.658289280,388.0,19.51908351068945,-1
1996-04-02 21:44:01.658289280,540.0,19.451747195789906,-1
1996-04-02 21:44:01.658289280,740.0,19.548176204496094,-1
1996-04-02 21:44:01.658289280,940.0,19.60459032551854,-1
1996-04-02 21:44:01.658289280,1040.0,19.54790612864338,-1
1996-04-02 21:47:04.922280832,20.0,19.38002507328552,-1
1996-04-02 21:47:04.922280832,28.0,19.553983412865414,-1
1996-04-02 21:47:04.922280832,40.0,19.688540647719538,-1
1996-04-02 21:47:04.922280832,52.0,20.366799697311897,1.7522840402143035e-23
1996-04-02 21:47:04.922280832,60.0,19.693582798228647,-1
1996-04-02 21:47:04.922280832,80.0,19.553847245474273,-1
1996-04-02 21:47:04.922280832,104.0,19.696455691501008,-1
1996-04-02 21:47:04.922280832,124.0,19.580235550308856,-1
1996-04-02 21:47:04.922280832,148.0,19.61477975247518,-1
1996-04-02 21:47:04.922280832,196.0,19.63733142142029,-1
1996-04-02 21:47:04.922280832,272.0,19.63737100593864,-1
1996-04-02 21:47:04.922280832,388.0,19.495871306740476,-1
1996-04-02 21:47:04.922280832,540.0,19.451785235973908,-1
1996-04-02 21:47:04.922280832,740.0,19.556015892400403,-1
1996-04-02 21:47:04.922280832,940.0,19.608672622553115,-1
1996-04-02 21:47:04.922280832,1040.0,19.517778858159097,-1
1996-04-02 21:50:08.186272256,20.0,19.38002507328552,-1
1996-04-02 21:50:08.186272256,28.0,19.590408952579562,-1
1996-04-02 21:50:08.186272256,40.0,19.551120056342473,-1
1996-04-02 21:50:08.186272256,52.0,20.01310037122085,-1
1996-04-02 21:50:08.186272256,60.0,19.612089047553475,-1
1996-04-02 21:50:08.186272256,80.0,19.491823768356447,-1
1996-04-02 21:50:08.186272256,104.0,19.62194061901311,-1
1996-04-02 21:50:08.186272256,124.0,19.463191276095813,-1
1996-04-02 21:50:08.186272256,148.0,19.55064264753923,-1
1996-04-02 21:50:08.186272256,196.0,19.500683342747536,-1
1996-04-02 21:50:08.186272256,272.0,19.596684722843804,-1
1996-04-02 21:50:08.186272256,388.0,19.498720289542504,-1
1996-04-02 21:50:08.186272256,540.0,19.431702800204537,-1
1996-04-02 21:50:08.186272256,740.0,19.551301926457306,-1
1996-04-02 21:50:08.186272256,940.0,19.58877964001067,-1
1996-04-02 21:50:08.186272256,1040.0,19.547796760202594,-1
1996-04-02 21:53:11.450263808,20.0,19.415940856494714,-1
1996-04-02 21:53:11.450263808,28.0,19.590408952579562,-1
1996-04-02 21:53:11.450263808,40.0,19.51959479362396,-1
1996-04-02 21:53:11.450263808,52.0,20.17522634150915,1.5082245899290696e-23
1996-04-02 21:53:11.450263808,60.0,19.6768875702224,-1
1996-04-02 21:53:11.450263808,80.0,19.425466587372043,-1
1996-04-02 21:53:11.450263808,104.0,19.620907552596012,-1
1996-04-02 21:53:11.450263808,124.0,19.47852399495181,-1
1996-04-02 21:53:11.450263808,148.0,19.558560332105436,-1
1996-04-02 21:53:11.450263808,196.0,19.522506926698263,-1
1996-04-02 21:53:11.450263808,272.0,19.612846371353356,-1
1996-04-02 21:53:11.450263808,388.0,19.505947884992324,-1
1996-04-02 21:53:11.450263808,540.0,19.44946438020051,-1
1996-04-02 21:53:11.450263808,740.0,19.56127979014235,-1
1996-04-02 21:53:11.450263808,940.0,19.576378949841022,-1
1996-04-02 21:53:11.450263808,1040.0,19.55259333935695,-1
1996-04-02 21:56:14.714255232,20.0,19.38002507328552,-1
1996-04-02 21:56:14.714255232,28.0,19.485049522816546,-1
1996-04-02 21:56:14.714255232,40.0,19.41626109109785,-1
1996-04-02 21:56:14.714255232,52.0,20.20394841615325,1.610818798823186e-23
1996-04-02 21:56:14.714255232,60.0,19.593876434777727,-1
1996-04-02 21:56:14.714255232,80.0,19.379172247269526,-1
1996-04-02 21:56:14.714255232,104.0,19.499607669471107,-1
1996-04-02 21:56:14.714255232,124.0,19.56483510928432,-1
1996-04-02 21:56:14.714255232,148.0,19.55059585354494,-1
1996-04-02 21:56:14.714255232,196.0,19.456105096897097,-1
1996-04-02 21:56:14.714255232,272.0,19.590831770943563,-1
1996-04-02 21:56:14.714255232,388.0,19.466583518984784,-1
1996-04-02 21:56:14.714255232,540.0,19.414523450997873,-1
1996-04-02 21:56:14.714255232,740.0,19.54738080643776,-1
1996-04-02 21:56:14.714255232,940.0,19.62071176784782,-1
1996-04-02 21:56:14.714255232,1040.0,19.55753701058015,-1
1996-04-02 21:59:17.978246784,20.0,19.415940856494714,-1
1996-04-02 21:59:17.978246784,28.0,19.45016787765431,-1
1996-04-02 21:59:17.978246784,40.0,19.41401852352627,-1
1996-04-02 21:59:17.978246784,52.0,20.035774925638442,-1
1996-04-02 21:59:17.978246784,60.0,19.529195736661897,-1
1996-04-02 21:59:17.978246784,80.0,19.394979586239778,-1
1996-04-02 21:59:17.978246784,104.0,19.48233151659123,-1
1996-04-02 21:59:17.978246784,124.0,19.463538551914585,-1
1996-04-02 21:59:17.978246784,148.0,19.409734202766042,-1
1996-04-02 21:59:17.978246784,196.0,19.44293434135988,-1
1996-04-02 21:59:17.978246784,272.0,19.51592307476479,-1
1996-04-02 21:59:17.978246784,388.0,19.45960805989467,-1
1996-04-02 21:59:17.978246784,540.0,19.454076595327706,-1
1996-04-02 21:59:17.978246784,740.0,19.54942573092128,-1
1996-04-02 21:59:17.978246784,940.0,19.63616407843299,-1
1996-04-02 21:59:17.978246784,1040.0,19.567859379027645,-1
1996-04-02 22:02:21.242238208,20.0,19.382390461261224,-1
1996-04-02 22:02:21.242238208,28.0,19.485049522816546,-1
1996-04-02 22:02:21.242238208,40.0,19.24332640972548,-1
1996-04-02 22:02:21.242238208,52.0,20.167460781275942,1.4999181487421064e-23
1996-04-02 22:02:21.242238208,60.0,19.396867737214755,-1
1996-04-02 22:02:21.242238208,80.0,19.20317569139248,-1
1996-04-02 22:02:21.242238208,104.0,19.329950080786368,-1
1996-04-02 22:02:21.242238208,124.0,19.27310264024681,-1
1996-04-02 22:02:21.242238208,148.0,19.338996812577548,-1
1996-04-02 22:02:21.242238208,196.0,19.35829136822807,-1
1996-04-02 22:02:21.242238208,272.0,19.47549301118947,-1
1996-04-02 22:02:21.242238208,388.0,19.448799556671755,-1
1996-04-02 22:02:21.242238208,540.0,19.57529321421442,-1
1996-04-02 22:02:21.242238208,740.0,19.84989840482088,-1
1996-04-02 22:02:21.242238208,940.0,20.31580431311721,-1
1996-04-02 22:02:21.242238208,1040.0,20.62087651987523,-1
1996-04-02 22:05:24.506229760,20.0,19.415940856494714,-1
1996-04-02 22:05:24.506229760,28.0,19.485049522816546,-1
1996-04-02 22:05:24.506229760,40.0,19.279394238658547,-1
1996-04-02 22:05:24.506229760,52.0,19.73121308900328,-1
1996-04-02 22:05:24.506229760,60.0,19.42942878887765,-1
1996-04-02 22:05:24.506229760,80.0,19.29889756293199,-1
1996-04-02 22:05:24.506229760,104.0,19.36202576392867,-1
1996-04-02 22:05:24.506229760,124.0,19.244153422337526,-1
1996-04-02 22:05:24.506229760,148.0,19.282884813812657,-1
1996-04-02 22:05:24.506229760,196.0,19.325958449985414,-1
1996-04-02 22:05:24.506229760,272.0,19.46994181182398,-1
1996-04-02 22:05:24.506229760,388.0,20.969238326131865,-1
1996-04-02 22:05:24.506229760,540.0,22.488194315748512,-1
1996-04-02 22:05:24.506229760,740.0,21.76722903575679,-1
1996-04-02 22:05:24.506229760,940.0,21.192905183313478,-1
1996-04-02 22:05:24.506229760,1040.0,21.32816129375924,-1
1996-04-02 22:08:27.770221184,20.0,19.451562053775653,-1
1996-04-02 22:08:27.770221184,28.0,19.45016787765431,-1
1996-04-02 22:08:27.770221184,40.0,19.175022183918472,-1
1996-04-02 22:08:27.770221184,52.0,20.15310657464412,2.1451845214428736e-23
1996-04-02 22:08:27.770221184,60.0,19.561503786095656,-1
1996-04-02 22:08:27.770221184,80.0,19.2032431992911,-1
1996-04-02 22:08:27.770221184,104.0,19.25440671713558,-1
1996-04-02 22:08:27.770221184,124.0,19.259415294739494,-1
1996-04-02 22:08:27.770221184,148.0,19.317561134395905,-1
1996-04-02 22:08:27.770221184,196.0,19.30738189572228,-1
1996-04-02 22:08:27.770221184,272.0,20.08137257771157,-1
1996-04-02 22:08:27.770221184,388.0,22.271368737648324,-1
1996-04-02 22:08:27.770221184,540.0,20.66355433245348,-1
1996-04-02 22:08:27.770221184,740.0,19.9139139199593,-1
1996-04-02 22:08:27.770221184,940.0,19.693083236070137,-1
1996-04-02 22:08:27.770221184,1040.0,19.661131786735087,-1
1996-04-02 22:11:31.034212736,20.0,19.38002507328552,-1
1996-04-02 22:11:31.034212736,28.0,19.553983412865414,-1
1996-04-02 22:11:31.034212736,40.0,19.211502487068543,-1
1996-04-02 22:11:31.034212736,52.0,19.989868418022127,1.911801400177524e-23
1996-04-02 22:11:31.034212736,60.0,19.593876434777727,-1
1996-04-02 22:11:31.034212736,80.0,19.268458176577724,-1
1996-04-02 22:11:31.034212736,104.0,19.344742207055074,-1
1996-04-02 22:11:31.034212736,124.0,19.288269670953746,-1
1996-04-02 22:11:31.034212736,148.0,19.337854381119378,-1
1996-04-02 22:11:31.034212736,196.0,19.47535760227908,-1
1996-04-02 22:11:31.034212736,272.0,21.139142435976822,-1
1996-04-02 22:11:31.034212736,388.0,20.209729059582276,-1
1996-04-02 22:11:31.034212736,540.0,19.591326458204975,-1
1996-04-02 22:11:31.034212736,740.0,19.55686494807531,-1
1996-04-02 22:11:31.034212736,940.0,19.617931364389836,-1
1996-04-02 22:11:31.034212736,1040.0,19.560313399988814,-1
1996-04-02 22:14:34.298204160,20.0,19.521939747218834,-1
1996-04-02 22:14:34.298204160,28.0,19.553983412865414,-1
1996-04-02 22:14:34.298204160,40.0,19.45092653353835,-1
1996-04-02 22:14:34.298204160,52.0,19.672683142873815,-1
1996-04-02 22:14:34.298204160,60.0,19.994726242784616,-1
1996-04-02 22:14:34.298204160,80.0,19.361769068080807,-1
1996-04-02 22:14:34.298204160,104.0,19.621644914414986,-1
1996-04-02 22:14:34.298204160,124.0,19.36123982728157,-1
1996-04-02 22:14:34.298204160,148.0,19.509982481131814,-1
1996-04-02 22:14:34.298204160,196.0,19.71572071606404,-1
1996-04-02 22:14:34.298204160,272.0,20.455972076554303,-1
1996-04-02 22:14:34.298204160,388.0,19.68503857459284,-1
1996-04-02 22:14:34.298204160,540.0,19.481327756677544,-1
1996-04-02 22:14:34.298204160,740.0,19.539172509307107,-1
1996-04-02 22:14:34.298204160,940.0,19.623401454493614,-1
1996-04-02 22:14:34.298204160,1040.0,19.568169763853206,-1
1996-04-02 22:17:37.562195712,20.0,19.48689345830498,-1
1996-04-02 22:17:37.562195712,28.0,19.693272795760514,-1
1996-04-02 22:17:37.562195712,40.0,19.998943260628263,-1
1996-04-02 22:17:37.562195712,52.0,20.489192485460034,1.920547799337697e-23
1996-04-02 22:17:37.562195712,60.0,20.07693853278222,-1
1996-04-02 22:17:37.562195712,80.0,19.74585528681375,-1
1996-04-02 22:17:37.562195712,104.0,19.880172842136936,-1
1996-04-02 22:17:37.562195712,124.0,19.742984783215668,-1
1996-04-02 22:17:37.562195712,148.0,19.857764937063024,-1
1996-04-02 22:17:37.562195712,196.0,19.99161153356254,-1
1996-04-02 22:17:37.562195712,272.0,20.12469628043916,-1
1996-04-02 22:17:37.562195712,388.0,19.610744045307698,-1
1996-04-02 22:17:37.562195712,540.0,19.488296197508163,-1
1996-04-02 22:17:37.562195712,740.0,19.578019408841154,-1
1996-04-02 22:17:37.562195712,940.0,19.603413449541904,-1
1996-04-02 22:17:37.562195712,1040.0,19.590624652682287,-1
1996-04-02 22:20:40.826187136,20.0,19.48689345830498,-1
1996-04-02 22:20:40.826187136,28.0,19.660030364528758,-1
1996-04-02 22:20:40.826187136,40.0,19.933380880394843,-1
1996-04-02 22:20:40.826187136,52.0,20.40055167778246,1.2400711140924466e-23
1996-04-02 22:20:40.826187136,60.0,20.060556434865592,-1
1996-04-02 22:20:40.826187136,80.0,19.812245872769843,-1
1996-04-02 22:20:40.826187136,104.0,19.926980311894145,-1
1996-04-02 22:20:40.826187136,124.0,19.846246890997737,-1
1996-04-02 22:20:40.826187136,148.0,19.856523435777977,-1
1996-04-02 22:20:40.826187136,196.0,19.859626647496455,-1
1996-04-02 22:20:40.826187136,272.0,19.902142609528518,-1
1996-04-02 22:20:40.826187136,388.0,19.57961920291667,-1
1996-04-02 22:20:40.826187136,540.0,19.48814612227736,-1
1996-04-02 22:20:40.826187136,740.0,19.553355001397673,-1
1996-04-02 22:20:40.826187136,940.0,19.631186997362875,-1
1996-04-02 22:20:40.826187136,1040.0,19.534976704764848,-1
1996-04-02 22:23:44.090178688,20.0,19.556705485328596,-1
1996-04-02 22:23:44.090178688,28.0,19.626531520066187,-1
1996-04-02 22:23:44.090178688,40.0,19.69079642051496,-1
1996-04-02 22:23:44.090178688,52.0,20.31836706396269,-1
1996-04-02 22:23:44.090178688,60.0,20.17780936365643,-1
1996-04-02 22:23:44.090178688,80.0,19.780052268400098,-1
1996-04-02 22:23:44.090178688,104.0,19.973412492080946,-1
1996-04-02 22:23:44.090178688,124.0,19.832991173758195,-1
1996-04-02 22:23:44.090178688,148.0,19.87880895245732,-1
1996-04-02 22:23:44.090178688,196.0,19.787316949850954,-1
1996-04-02 22:23:44.090178688,272.0,19.809645945828386,-1
1996-04-02 22:23:44.090178688,388.0,19.553017945062713,-1
1996-04-02 22:23:44.090178688,540.0,19.46878529938318,-1
1996-04-02 22:23:44.090178688,740.0,19.566513359685384,-1
1996-04-02 22:23:44.090178688,940.0,19.61135235240817,-1
1996-04-02 22:23:44.090178688,1040.0,19.554943135402844,-1
1996-04-02 22:26:47.354170112,20.0,19.556705485328596,-1
1996-04-02 22:26:47.354170112,28.0,19.798265865171413,-1
1996-04-02 22:26:47.354170112,40.0,20.104424915315565,-1
1996-04-02 22:26:47.354170112,52.0,20.536742228717237,1.4238569959210458e-23
1996-04-02 22:26:47.354170112,60.0,20.162053794318147,-1
1996-04-02 22:26:47.354170112,80.0,19.907936768822147,-1
1996-04-02 22:26:47.354170112,104.0,20.0351486772838,-1
1996-04-02 22:26:47.354170112,124.0,19.99553348647143,-1
1996-04-02 22:26:47.354170112,148.0,19.97094994315063,-1
1996-04-02 22:26:47.354170112,196.0,19.868023456330565,-1
1996-04-02 22:26:47.354170112,272.0,19.855784054319653,-1
1996-04-02 22:26:47.354170112,388.0,19.60107883623747,-1
1996-04-02 22:26:47.354170112,540.0,19.479238935873983,-1
1996-04-02 22:26:47.354170112,740.0,19.571897370260878,-1
1996-04-02 22:26:47.354170112,940.0,19.613059815114838,-1
1996-04-02 22:26:47.354170112,1040.0,19.560200081479543,-1
1996-04-02 22:29:50.618161664,20.0,19.521939747218834,-1
1996-04-02 22:29:50.618161664,28.0,19.763549442685605,-1
1996-04-02 22:29:50.618161664,40.0,20.138244702859396,-1
1996-04-02 22:29:50.618161664,52.0,20.362589796252752,2.3518575522679166e-23
1996-04-02 22:29:50.618161664,60.0,20.36298007724968,-1
1996-04-02 22:29:50.618161664,80.0,20.03742655252304,-1
1996-04-02 22:29:50.618161664,104.0,20.916895619310267,5.231955313881141e-24
1996-04-02 22:29:50.618161664,124.0,20.025590364370636,-1
1996-04-02 22:29:50.618161664,148.0,20.008381980157885,-1
1996-04-02 22:29:50.618161664,196.0,19.86622986674193,-1
1996-04-02 22:29:50.618161664,272.0,19.826501503400838,-1
1996-04-02 22:29:50.618161664,388.0,19.60045793019343,-1
1996-04-02 22:29:50.618161664,540.0,19.48875133245365,-1
1996-04-02 22:29:50.618161664,740.0,19.57626817265183,-1
1996-04-02 22:29:50.618161664,940.0,19.580749778699115,-1
1996-04-02 22:29:50.618161664,1040.0,19.575608596860334,-1
1996-04-02 22:32:53.882153088,20.0,19.62541302802623,-1
1996-04-02 22:32:53.882153088,28.0,19.72855326796732,-1
1996-04-02 22:32:53.882153088,40.0,20.240435546832725,-1
1996-04-02 22:32:53.882153088,52.0,20.192442940454892,9.726379703427577e-24
1996-04-02 22:32:53.882153088,60.0,20.279555876805883,-1
1996-04-02 22:32:53.882153088,80.0,20.036617141871012,-1
1996-04-02 22:32:53.882153088,104.0,20.126646619724596,-1
1996-04-02 22:32:53.882153088,124.0,20.100128215987375,-1
1996-04-02 22:32:53.882153088,148.0,19.971466467282664,-1
1996-04-02 22:32:53.882153088,196.0,19.854440098281454,-1
1996-04-02 22:32:53.882153088,272.0,19.861265211831128,-1
1996-04-02 22:32:53.882153088,388.0,19.61356609724833,-1
1996-04-02 22:32:53.882153088,540.0,19.483851534844995,-1
1996-04-02 22:32:53.882153088,740.0,19.556458670603337,-1
1996-04-02 22:32:53.882153088,940.0,19.612800198725864,-1
1996-04-02 22:32:53.882153088,1040.0,19.57350829530039,-1
1996-04-02 22:35:57.146144640,20.0,19.591195128689094,-1
1996-04-02 22:35:57.146144640,28.0,19.798265865171413,-1
1996-04-02 22:35:57.146144640,40.0,20.174121831440335,-1
1996-04-02 22:35:57.146144640,52.0,20.717764775913757,1.677734882177202e-23
1996-04-02 22:35:57.146144640,60.0,20.178858979030167,-1
1996-04-02 22:35:57.146144640,80.0,20.068444392389377,-1
1996-04-02 22:35:57.146144640,104.0,20.19017856080907,-1
1996-04-02 22:35:57.146144640,124.0,19.98020600673113,-1
1996-04-02 22:35:57.146144640,148.0,19.957860716458484,-1
1996-04-02 22:35:57.146144640,196.0,19.80083390997483,-1
1996-04-02 22:35:57.146144640,272.0,19.850894728125876,-1
1996-04-02 22:35:57.146144640,388.0,19.62641048266071,-1
1996-04-02 22:35:57.146144640,540.0,19.50616290697854,-1
1996-04-02 22:35:57.146144640,740.0,19.590709956814386,-1
1996-04-02 22:35:57.146144640,940.0,19.607620966110858,-1
1996-04-02 22:35:57.146144640,1040.0,19.575859355584164,-1
1996-04-02 22:39:00.410136064,20.0,19.521939747218834,-1
1996-04-02 22:39:00.410136064,28.0,19.69558081556518,-1
1996-04-02 22:39:00.410136064,40.0,20.31024727954279,-1
1996-04-02 22:39:00.410136064,52.0,20.522365435668135,1.4060071384515595e-23
1996-04-02 22:39:00.410136064,60.0,20.161758979443768,-1
1996-04-02 22:39:00.410136064,80.0,20.036617141871012,-1
1996-04-02 22:39:00.410136064,104.0,20.174860828451315,-1
1996-04-02 22:39:00.410136064,124.0,20.00991402528534,-1
1996-04-02 22:39:00.410136064,148.0,20.007718846328657,-1
1996-04-02 22:39:00.410136064,196.0,19.86073743563536,-1
1996-04-02 22:39:00.410136064,272.0,19.867119638222885,-1
1996-04-02 22:39:00.410136064,388.0,19.661127532362222,-1
1996-04-02 22:39:00.410136064,540.0,19.52364461387223,-1
1996-04-02 22:39:00.410136064,740.0,19.581288851753442,-1
1996-04-02 22:39:00.410136064,940.0,19.59795796609157,-1
1996-04-02 22:39:00.410136064,1040.0,19.53606856141291,-1
1996-04-02 22:42:03.674127616,20.0,19.521939747218834,-1
1996-04-02 22:42:03.674127616,28.0,19.657703369128118,-1
1996-04-02 22:42:03.674127616,40.0,20.207405258385993,-1
1996-04-02 22:42:03.674127616,52.0,20.283499009827565,-1
1996-04-02 22:42:03.674127616,60.0,20.094880736456027,-1
1996-04-02 22:42:03.674127616,80.0,19.988344515642655,-1
1996-04-02 22:42:03.674127616,104.0,20.204990647568565,-1
1996-04-02 22:42:03.674127616,124.0,19.94936780960034,-1
1996-04-02 22:42:03.674127616,148.0,19.957747442271927,-1
1996-04-02 22:42:03.674127616,196.0,19.814124346347565,-1
1996-04-02 22:42:03.674127616,272.0,19.803568820625422,-1
1996-04-02 22:42:03.674127616,388.0,19.59008063009521,-1
1996-04-02 22:42:03.674127616,540.0,19.496187413807867,-1
1996-04-02 22:42:03.674127616,740.0,19.56301175263689,-1
1996-04-02 22:42:03.674127616,940.0,19.60778425905933,-1
1996-04-02 22:42:03.674127616,1040.0,19.551627784791958,-1
1996-04-02 22:45:06.938119040,20.0,19.627810879910022,-1
