datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-29 17:28:34.948502912,28.0,-1,-1
1996-04-29 17:28:34.948502912,32.0,-1,-1
1996-04-29 17:28:34.948502912,36.0,-1,-1
1996-04-29 17:28:34.948502912,40.0,-1,-1
1996-04-29 17:28:34.948502912,44.0,-1,-1
1996-04-29 17:28:34.948502912,48.0,-1,-1
1996-04-29 17:28:34.948502912,52.0,-1,-1
1996-04-29 17:28:34.948502912,60.0,-1,-1
1996-04-29 17:28:34.948502912,72.0,-1,-1
1996-04-29 17:28:34.948502912,80.0,-1,-1
1996-04-29 17:28:34.948502912,92.0,-1,-1
1996-04-29 17:28:34.948502912,104.0,-1,-1
1996-04-29 17:28:34.948502912,116.0,-1,-1
1996-04-29 17:28:34.948502912,124.0,-1,-1
1996-04-29 17:28:34.948502912,136.0,-1,-1
1996-04-29 17:28:34.948502912,148.0,-1,-1
1996-04-29 17:28:34.948502912,152.0,-1,-1
1996-04-29 17:28:34.948502912,176.0,-1,-1
1996-04-29 17:28:34.948502912,196.0,-1,-1
1996-04-29 17:28:34.948502912,224.0,-1,-1
1996-04-29 17:28:34.948502912,256.0,-1,-1
1996-04-29 17:28:34.948502912,272.0,-1,-1
1996-04-29 17:28:34.948502912,292.0,-1,-1
1996-04-29 17:28:34.948502912,332.0,-1,-1
1996-04-29 17:28:34.948502912,376.0,-1,-1
1996-04-29 17:28:34.948502912,388.0,-1,-1
1996-04-29 17:28:34.948502912,428.0,-1,-1
1996-04-29 17:28:34.948502912,484.0,-1,-1
1996-04-29 17:28:34.948502912,540.0,-1,-1
1996-04-29 17:28:34.948502912,548.0,-1,-1
1996-04-29 17:28:34.948502912,624.0,-1,-1
1996-04-29 17:28:34.948502912,708.0,-1,-1
1996-04-29 17:28:34.948502912,740.0,-1,-1
1996-04-29 17:28:34.948502912,804.0,-1,-1
1996-04-29 17:28:34.948502912,916.0,-1,-1
1996-04-29 17:28:34.948502912,940.0,-1,-1
1996-04-29 17:28:34.948502912,1040.0,-1,-1
1996-04-29 17:31:38.221088896,20.0,-1,-1
1996-04-29 17:31:38.221088896,24.0,-1,-1
1996-04-29 17:31:38.221088896,28.0,-1,-1
1996-04-29 17:31:38.221088896,32.0,-1,-1
1996-04-29 17:31:38.221088896,36.0,-1,-1
1996-04-29 17:31:38.221088896,40.0,-1,-1
1996-04-29 17:31:38.221088896,44.0,-1,-1
1996-04-29 17:31:38.221088896,48.0,-1,-1
1996-04-29 17:31:38.221088896,52.0,-1,-1
1996-04-29 17:31:38.221088896,60.0,-1,-1
1996-04-29 17:31:38.221088896,72.0,-1,-1
1996-04-29 17:31:38.221088896,80.0,-1,-1
1996-04-29 17:31:38.221088896,92.0,-1,-1
1996-04-29 17:31:38.221088896,104.0,-1,-1
1996-04-29 17:31:38.221088896,116.0,-1,-1
1996-04-29 17:31:38.221088896,124.0,-1,-1
1996-04-29 17:31:38.221088896,136.0,-1,-1
1996-04-29 17:31:38.221088896,148.0,-1,-1
1996-04-29 17:31:38.221088896,152.0,-1,-1
1996-04-29 17:31:38.221088896,176.0,-1,-1
1996-04-29 17:31:38.221088896,196.0,-1,-1
1996-04-29 17:31:38.221088896,224.0,-1,-1
1996-04-29 17:31:38.221088896,256.0,-1,-1
1996-04-29 17:31:38.221088896,272.0,-1,-1
1996-04-29 17:31:38.221088896,292.0,-1,-1
1996-04-29 17:31:38.221088896,332.0,-1,-1
1996-04-29 17:31:38.221088896,376.0,-1,-1
1996-04-29 17:31:38.221088896,388.0,-1,-1
1996-04-29 17:31:38.221088896,428.0,-1,-1
1996-04-29 17:31:38.221088896,484.0,-1,-1
1996-04-29 17:31:38.221088896,540.0,-1,-1
1996-04-29 17:31:38.221088896,548.0,-1,-1
1996-04-29 17:31:38.221088896,624.0,-1,-1
1996-04-29 17:31:38.221088896,708.0,-1,-1
1996-04-29 17:31:38.221088896,740.0,-1,-1
1996-04-29 17:31:38.221088896,804.0,-1,-1
1996-04-29 17:31:38.221088896,916.0,-1,-1
1996-04-29 17:31:38.221088896,940.0,-1,-1
1996-04-29 17:31:38.221088896,1040.0,-1,-1
1996-04-29 17:34:41.493674880,20.0,-1,-1
1996-04-29 17:34:41.493674880,24.0,-1,-1
1996-04-29 17:34:41.493674880,28.0,-1,-1
1996-04-29 17:34:41.493674880,32.0,-1,-1
1996-04-29 17:34:41.493674880,36.0,-1,-1
1996-04-29 17:34:41.493674880,40.0,-1,-1
1996-04-29 17:34:41.493674880,44.0,-1,-1
1996-04-29 17:34:41.493674880,48.0,-1,-1
1996-04-29 17:34:41.493674880,52.0,-1,-1
1996-04-29 17:34:41.493674880,60.0,-1,-1
1996-04-29 17:34:41.493674880,72.0,-1,-1
1996-04-29 17:34:41.493674880,80.0,-1,-1
1996-04-29 17:34:41.493674880,92.0,-1,-1
1996-04-29 17:34:41.493674880,104.0,-1,-1
1996-04-29 17:34:41.493674880,116.0,-1,-1
1996-04-29 17:34:41.493674880,124.0,-1,-1
1996-04-29 17:34:41.493674880,136.0,-1,-1
1996-04-29 17:34:41.493674880,148.0,-1,-1
1996-04-29 17:34:41.493674880,152.0,-1,-1
1996-04-29 17:34:41.493674880,176.0,-1,-1
1996-04-29 17:34:41.493674880,196.0,-1,-1
1996-04-29 17:34:41.493674880,224.0,-1,-1
1996-04-29 17:34:41.493674880,256.0,-1,-1
1996-04-29 17:34:41.493674880,272.0,-1,-1
1996-04-29 17:34:41.493674880,292.0,-1,-1
1996-04-29 17:34:41.493674880,332.0,-1,-1
1996-04-29 17:34:41.493674880,376.0,-1,-1
1996-04-29 17:34:41.493674880,388.0,-1,-1
1996-04-29 17:34:41.493674880,428.0,-1,-1
1996-04-29 17:34:41.493674880,484.0,-1,-1
1996-04-29 17:34:41.493674880,540.0,-1,-1
1996-04-29 17:34:41.493674880,548.0,-1,-1
1996-04-29 17:34:41.493674880,624.0,-1,-1
1996-04-29 17:34:41.493674880,708.0,-1,-1
1996-04-29 17:34:41.493674880,740.0,-1,-1
1996-04-29 17:34:41.493674880,804.0,-1,-1
1996-04-29 17:34:41.493674880,916.0,-1,-1
1996-04-29 17:34:41.493674880,940.0,-1,-1
1996-04-29 17:34:41.493674880,1040.0,-1,-1
1996-04-29 17:37:44.766260864,20.0,-1,-1
1996-04-29 17:37:44.766260864,24.0,-1,-1
1996-04-29 17:37:44.766260864,28.0,-1,-1
1996-04-29 17:37:44.766260864,32.0,-1,-1
1996-04-29 17:37:44.766260864,36.0,-1,-1
1996-04-29 17:37:44.766260864,40.0,-1,-1
1996-04-29 17:37:44.766260864,44.0,-1,-1
1996-04-29 17:37:44.766260864,48.0,-1,-1
1996-04-29 17:37:44.766260864,52.0,-1,-1
1996-04-29 17:37:44.766260864,60.0,-1,-1
1996-04-29 17:37:44.766260864,72.0,-1,-1
1996-04-29 17:37:44.766260864,80.0,-1,-1
1996-04-29 17:37:44.766260864,92.0,-1,-1
1996-04-29 17:37:44.766260864,104.0,-1,-1
1996-04-29 17:37:44.766260864,116.0,-1,-1
1996-04-29 17:37:44.766260864,124.0,-1,-1
1996-04-29 17:37:44.766260864,136.0,-1,-1
1996-04-29 17:37:44.766260864,148.0,-1,-1
1996-04-29 17:37:44.766260864,152.0,-1,-1
1996-04-29 17:37:44.766260864,176.0,-1,-1
1996-04-29 17:37:44.766260864,196.0,-1,-1
1996-04-29 17:37:44.766260864,224.0,-1,-1
1996-04-29 17:37:44.766260864,256.0,-1,-1
1996-04-29 17:37:44.766260864,272.0,-1,-1
1996-04-29 17:37:44.766260864,292.0,-1,-1
1996-04-29 17:37:44.766260864,332.0,-1,-1
1996-04-29 17:37:44.766260864,376.0,-1,-1
1996-04-29 17:37:44.766260864,388.0,-1,-1
1996-04-29 17:37:44.766260864,428.0,-1,-1
1996-04-29 17:37:44.766260864,484.0,-1,-1
1996-04-29 17:37:44.766260864,540.0,-1,-1
1996-04-29 17:37:44.766260864,548.0,-1,-1
1996-04-29 17:37:44.766260864,624.0,-1,-1
1996-04-29 17:37:44.766260864,708.0,-1,-1
1996-04-29 17:37:44.766260864,740.0,-1,-1
1996-04-29 17:37:44.766260864,804.0,-1,-1
1996-04-29 17:37:44.766260864,916.0,-1,-1
1996-04-29 17:37:44.766260864,940.0,-1,-1
1996-04-29 17:37:44.766260864,1040.0,-1,-1
1996-04-29 17:40:48.038846848,20.0,-1,-1
1996-04-29 17:40:48.038846848,24.0,-1,-1
1996-04-29 17:40:48.038846848,28.0,-1,-1
1996-04-29 17:40:48.038846848,32.0,-1,-1
1996-04-29 17:40:48.038846848,36.0,-1,-1
1996-04-29 17:40:48.038846848,40.0,-1,-1
1996-04-29 17:40:48.038846848,44.0,-1,-1
1996-04-29 17:40:48.038846848,48.0,-1,-1
1996-04-29 17:40:48.038846848,52.0,-1,-1
1996-04-29 17:40:48.038846848,60.0,-1,-1
1996-04-29 17:40:48.038846848,72.0,-1,-1
1996-04-29 17:40:48.038846848,80.0,-1,-1
1996-04-29 17:40:48.038846848,92.0,-1,-1
1996-04-29 17:40:48.038846848,104.0,-1,-1
1996-04-29 17:40:48.038846848,116.0,-1,-1
1996-04-29 17:40:48.038846848,124.0,-1,-1
1996-04-29 17:40:48.038846848,136.0,-1,-1
1996-04-29 17:40:48.038846848,148.0,-1,-1
1996-04-29 17:40:48.038846848,152.0,-1,-1
1996-04-29 17:40:48.038846848,176.0,-1,-1
1996-04-29 17:40:48.038846848,196.0,-1,-1
1996-04-29 17:40:48.038846848,224.0,-1,-1
1996-04-29 17:40:48.038846848,256.0,-1,-1
1996-04-29 17:40:48.038846848,272.0,-1,-1
1996-04-29 17:40:48.038846848,292.0,-1,-1
1996-04-29 17:40:48.038846848,332.0,-1,-1
1996-04-29 17:40:48.038846848,376.0,-1,-1
1996-04-29 17:40:48.038846848,388.0,-1,-1
1996-04-29 17:40:48.038846848,428.0,-1,-1
1996-04-29 17:40:48.038846848,484.0,-1,-1
1996-04-29 17:40:48.038846848,540.0,-1,-1
1996-04-29 17:40:48.038846848,548.0,-1,-1
1996-04-29 17:40:48.038846848,624.0,-1,-1
1996-04-29 17:40:48.038846848,708.0,-1,-1
1996-04-29 17:40:48.038846848,740.0,-1,-1
1996-04-29 17:40:48.038846848,804.0,-1,-1
1996-04-29 17:40:48.038846848,916.0,-1,-1
1996-04-29 17:40:48.038846848,940.0,-1,-1
1996-04-29 17:40:48.038846848,1040.0,-1,-1
1996-04-29 17:43:51.311432832,20.0,-1,-1
1996-04-29 17:43:51.311432832,24.0,-1,-1
1996-04-29 17:43:51.311432832,28.0,-1,-1
1996-04-29 17:43:51.311432832,32.0,-1,-1
1996-04-29 17:43:51.311432832,36.0,-1,-1
1996-04-29 17:43:51.311432832,40.0,-1,-1
1996-04-29 17:43:51.311432832,44.0,-1,-1
1996-04-29 17:43:51.311432832,48.0,-1,-1
1996-04-29 17:43:51.311432832,52.0,-1,-1
1996-04-29 17:43:51.311432832,60.0,-1,-1
1996-04-29 17:43:51.311432832,72.0,-1,-1
1996-04-29 17:43:51.311432832,80.0,-1,-1
1996-04-29 17:43:51.311432832,92.0,-1,-1
1996-04-29 17:43:51.311432832,104.0,-1,-1
1996-04-29 17:43:51.311432832,116.0,-1,-1
1996-04-29 17:43:51.311432832,124.0,-1,-1
1996-04-29 17:43:51.311432832,136.0,-1,-1
1996-04-29 17:43:51.311432832,148.0,-1,-1
1996-04-29 17:43:51.311432832,152.0,-1,-1
1996-04-29 17:43:51.311432832,176.0,-1,-1
1996-04-29 17:43:51.311432832,196.0,-1,-1
1996-04-29 17:43:51.311432832,224.0,-1,-1
1996-04-29 17:43:51.311432832,256.0,-1,-1
1996-04-29 17:43:51.311432832,272.0,-1,-1
1996-04-29 17:43:51.311432832,292.0,-1,-1
1996-04-29 17:43:51.311432832,332.0,-1,-1
1996-04-29 17:43:51.311432832,376.0,-1,-1
1996-04-29 17:43:51.311432832,388.0,-1,-1
1996-04-29 17:43:51.311432832,428.0,-1,-1
1996-04-29 17:43:51.311432832,484.0,-1,-1
1996-04-29 17:43:51.311432832,540.0,-1,-1
1996-04-29 17:43:51.311432832,548.0,-1,-1
1996-04-29 17:43:51.311432832,624.0,-1,-1
1996-04-29 17:43:51.311432832,708.0,-1,-1
1996-04-29 17:43:51.311432832,740.0,-1,-1
1996-04-29 17:43:51.311432832,804.0,-1,-1
1996-04-29 17:43:51.311432832,916.0,-1,-1
1996-04-29 17:43:51.311432832,940.0,-1,-1
1996-04-29 17:43:51.311432832,1040.0,-1,-1
1996-04-29 17:46:54.584018816,20.0,-1,-1
1996-04-29 17:46:54.584018816,24.0,-1,-1
1996-04-29 17:46:54.584018816,28.0,-1,-1
1996-04-29 17:46:54.584018816,32.0,-1,-1
1996-04-29 17:46:54.584018816,36.0,-1,-1
1996-04-29 17:46:54.584018816,40.0,-1,-1
1996-04-29 17:46:54.584018816,44.0,-1,-1
1996-04-29 17:46:54.584018816,48.0,-1,-1
1996-04-29 17:46:54.584018816,52.0,-1,-1
1996-04-29 17:46:54.584018816,60.0,-1,-1
1996-04-29 17:46:54.584018816,72.0,-1,-1
1996-04-29 17:46:54.584018816,80.0,-1,-1
1996-04-29 17:46:54.584018816,92.0,-1,-1
1996-04-29 17:46:54.584018816,104.0,-1,-1
1996-04-29 17:46:54.584018816,116.0,-1,-1
1996-04-29 17:46:54.584018816,124.0,-1,-1
1996-04-29 17:46:54.584018816,136.0,-1,-1
1996-04-29 17:46:54.584018816,148.0,-1,-1
1996-04-29 17:46:54.584018816,152.0,-1,-1
1996-04-29 17:46:54.584018816,176.0,-1,-1
1996-04-29 17:46:54.584018816,196.0,-1,-1
1996-04-29 17:46:54.584018816,224.0,-1,-1
1996-04-29 17:46:54.584018816,256.0,-1,-1
1996-04-29 17:46:54.584018816,272.0,-1,-1
1996-04-29 17:46:54.584018816,292.0,-1,-1
1996-04-29 17:46:54.584018816,332.0,-1,-1
1996-04-29 17:46:54.584018816,376.0,-1,-1
1996-04-29 17:46:54.584018816,388.0,-1,-1
1996-04-29 17:46:54.584018816,428.0,-1,-1
1996-04-29 17:46:54.584018816,484.0,-1,-1
1996-04-29 17:46:54.584018816,540.0,-1,-1
1996-04-29 17:46:54.584018816,548.0,-1,-1
1996-04-29 17:46:54.584018816,624.0,-1,-1
1996-04-29 17:46:54.584018816,708.0,-1,-1
1996-04-29 17:46:54.584018816,740.0,-1,-1
1996-04-29 17:46:54.584018816,804.0,-1,-1
1996-04-29 17:46:54.584018816,916.0,-1,-1
1996-04-29 17:46:54.584018816,940.0,-1,-1
1996-04-29 17:46:54.584018816,1040.0,-1,-1
1996-04-29 17:49:57.856604800,20.0,-1,-1
1996-04-29 17:49:57.856604800,24.0,-1,-1
1996-04-29 17:49:57.856604800,28.0,-1,-1
1996-04-29 17:49:57.856604800,32.0,-1,-1
1996-04-29 17:49:57.856604800,36.0,-1,-1
1996-04-29 17:49:57.856604800,40.0,-1,-1
1996-04-29 17:49:57.856604800,44.0,-1,-1
1996-04-29 17:49:57.856604800,48.0,-1,-1
1996-04-29 17:49:57.856604800,52.0,-1,-1
1996-04-29 17:49:57.856604800,60.0,-1,-1
1996-04-29 17:49:57.856604800,72.0,-1,-1
1996-04-29 17:49:57.856604800,80.0,-1,-1
1996-04-29 17:49:57.856604800,92.0,-1,-1
1996-04-29 17:49:57.856604800,104.0,-1,-1
1996-04-29 17:49:57.856604800,116.0,-1,-1
1996-04-29 17:49:57.856604800,124.0,-1,-1
1996-04-29 17:49:57.856604800,136.0,-1,-1
1996-04-29 17:49:57.856604800,148.0,-1,-1
1996-04-29 17:49:57.856604800,152.0,-1,-1
1996-04-29 17:49:57.856604800,176.0,-1,-1
1996-04-29 17:49:57.856604800,196.0,-1,-1
1996-04-29 17:49:57.856604800,224.0,-1,-1
1996-04-29 17:49:57.856604800,256.0,-1,-1
1996-04-29 17:49:57.856604800,272.0,-1,-1
1996-04-29 17:49:57.856604800,292.0,-1,-1
1996-04-29 17:49:57.856604800,332.0,-1,-1
1996-04-29 17:49:57.856604800,376.0,-1,-1
1996-04-29 17:49:57.856604800,388.0,-1,-1
1996-04-29 17:49:57.856604800,428.0,-1,-1
1996-04-29 17:49:57.856604800,484.0,-1,-1
1996-04-29 17:49:57.856604800,540.0,-1,-1
1996-04-29 17:49:57.856604800,548.0,-1,-1
1996-04-29 17:49:57.856604800,624.0,-1,-1
1996-04-29 17:49:57.856604800,708.0,-1,-1
1996-04-29 17:49:57.856604800,740.0,-1,-1
1996-04-29 17:49:57.856604800,804.0,-1,-1
1996-04-29 17:49:57.856604800,916.0,-1,-1
1996-04-29 17:49:57.856604800,940.0,-1,-1
1996-04-29 17:49:57.856604800,1040.0,-1,-1
1996-04-29 17:53:01.129190784,20.0,-1,-1
1996-04-29 17:53:01.129190784,24.0,-1,-1
1996-04-29 17:53:01.129190784,28.0,-1,-1
1996-04-29 17:53:01.129190784,32.0,-1,-1
1996-04-29 17:53:01.129190784,36.0,-1,-1
1996-04-29 17:53:01.129190784,40.0,-1,-1
1996-04-29 17:53:01.129190784,44.0,-1,-1
1996-04-29 17:53:01.129190784,48.0,-1,-1
1996-04-29 17:53:01.129190784,52.0,-1,-1
1996-04-29 17:53:01.129190784,60.0,-1,-1
1996-04-29 17:53:01.129190784,72.0,-1,-1
1996-04-29 17:53:01.129190784,80.0,-1,-1
1996-04-29 17:53:01.129190784,92.0,-1,-1
1996-04-29 17:53:01.129190784,104.0,-1,-1
1996-04-29 17:53:01.129190784,116.0,-1,-1
1996-04-29 17:53:01.129190784,124.0,-1,-1
1996-04-29 17:53:01.129190784,136.0,-1,-1
1996-04-29 17:53:01.129190784,148.0,-1,-1
1996-04-29 17:53:01.129190784,152.0,-1,-1
1996-04-29 17:53:01.129190784,176.0,-1,-1
1996-04-29 17:53:01.129190784,196.0,-1,-1
1996-04-29 17:53:01.129190784,224.0,-1,-1
1996-04-29 17:53:01.129190784,256.0,-1,-1
1996-04-29 17:53:01.129190784,272.0,-1,-1
1996-04-29 17:53:01.129190784,292.0,-1,-1
1996-04-29 17:53:01.129190784,332.0,-1,-1
1996-04-29 17:53:01.129190784,376.0,-1,-1
1996-04-29 17:53:01.129190784,388.0,-1,-1
1996-04-29 17:53:01.129190784,428.0,-1,-1
1996-04-29 17:53:01.129190784,484.0,-1,-1
1996-04-29 17:53:01.129190784,540.0,-1,-1
1996-04-29 17:53:01.129190784,548.0,-1,-1
1996-04-29 17:53:01.129190784,624.0,-1,-1
1996-04-29 17:53:01.129190784,708.0,-1,-1
1996-04-29 17:53:01.129190784,740.0,-1,-1
1996-04-29 17:53:01.129190784,804.0,-1,-1
1996-04-29 17:53:01.129190784,916.0,-1,-1
1996-04-29 17:53:01.129190784,940.0,-1,-1
1996-04-29 17:53:01.129190784,1040.0,-1,-1
1996-04-29 17:56:04.401776768,20.0,-1,-1
1996-04-29 17:56:04.401776768,24.0,-1,-1
1996-04-29 17:56:04.401776768,28.0,-1,-1
1996-04-29 17:56:04.401776768,32.0,-1,-1
1996-04-29 17:56:04.401776768,36.0,-1,-1
1996-04-29 17:56:04.401776768,40.0,-1,-1
1996-04-29 17:56:04.401776768,44.0,-1,-1
1996-04-29 17:56:04.401776768,48.0,-1,-1
1996-04-29 17:56:04.401776768,52.0,-1,-1
1996-04-29 17:56:04.401776768,60.0,-1,-1
1996-04-29 17:56:04.401776768,72.0,-1,-1
1996-04-29 17:56:04.401776768,80.0,-1,-1
1996-04-29 17:56:04.401776768,92.0,-1,-1
1996-04-29 17:56:04.401776768,104.0,-1,-1
1996-04-29 17:56:04.401776768,116.0,-1,-1
1996-04-29 17:56:04.401776768,124.0,-1,-1
1996-04-29 17:56:04.401776768,136.0,-1,-1
1996-04-29 17:56:04.401776768,148.0,-1,-1
1996-04-29 17:56:04.401776768,152.0,-1,-1
1996-04-29 17:56:04.401776768,176.0,-1,-1
1996-04-29 17:56:04.401776768,196.0,-1,-1
1996-04-29 17:56:04.401776768,224.0,-1,-1
1996-04-29 17:56:04.401776768,256.0,-1,-1
1996-04-29 17:56:04.401776768,272.0,-1,-1
1996-04-29 17:56:04.401776768,292.0,-1,-1
1996-04-29 17:56:04.401776768,332.0,-1,-1
1996-04-29 17:56:04.401776768,376.0,-1,-1
1996-04-29 17:56:04.401776768,388.0,-1,-1
1996-04-29 17:56:04.401776768,428.0,-1,-1
1996-04-29 17:56:04.401776768,484.0,-1,-1
1996-04-29 17:56:04.401776768,540.0,-1,-1
1996-04-29 17:56:04.401776768,548.0,-1,-1
1996-04-29 17:56:04.401776768,624.0,-1,-1
1996-04-29 17:56:04.401776768,708.0,-1,-1
1996-04-29 17:56:04.401776768,740.0,-1,-1
1996-04-29 17:56:04.401776768,804.0,-1,-1
1996-04-29 17:56:04.401776768,916.0,-1,-1
1996-04-29 17:56:04.401776768,940.0,-1,-1
1996-04-29 17:56:04.401776768,1040.0,-1,-1
1996-04-29 17:59:07.674362752,20.0,-1,-1
1996-04-29 17:59:07.674362752,24.0,-1,-1
1996-04-29 17:59:07.674362752,28.0,-1,-1
1996-04-29 17:59:07.674362752,32.0,-1,-1
1996-04-29 17:59:07.674362752,36.0,-1,-1
1996-04-29 17:59:07.674362752,40.0,-1,-1
1996-04-29 17:59:07.674362752,44.0,-1,-1
1996-04-29 17:59:07.674362752,48.0,-1,-1
1996-04-29 17:59:07.674362752,52.0,-1,-1
1996-04-29 17:59:07.674362752,60.0,-1,-1
1996-04-29 17:59:07.674362752,72.0,-1,-1
1996-04-29 17:59:07.674362752,80.0,-1,-1
1996-04-29 17:59:07.674362752,92.0,-1,-1
1996-04-29 17:59:07.674362752,104.0,-1,-1
1996-04-29 17:59:07.674362752,116.0,-1,-1
1996-04-29 17:59:07.674362752,124.0,-1,-1
1996-04-29 17:59:07.674362752,136.0,-1,-1
1996-04-29 17:59:07.674362752,148.0,-1,-1
1996-04-29 17:59:07.674362752,152.0,-1,-1
1996-04-29 17:59:07.674362752,176.0,-1,-1
1996-04-29 17:59:07.674362752,196.0,-1,-1
1996-04-29 17:59:07.674362752,224.0,-1,-1
1996-04-29 17:59:07.674362752,256.0,-1,-1
1996-04-29 17:59:07.674362752,272.0,-1,-1
1996-04-29 17:59:07.674362752,292.0,-1,-1
1996-04-29 17:59:07.674362752,332.0,-1,-1
1996-04-29 17:59:07.674362752,376.0,-1,-1
1996-04-29 17:59:07.674362752,388.0,-1,-1
1996-04-29 17:59:07.674362752,428.0,-1,-1
1996-04-29 17:59:07.674362752,484.0,-1,-1
1996-04-29 17:59:07.674362752,540.0,-1,-1
1996-04-29 17:59:07.674362752,548.0,-1,-1
1996-04-29 17:59:07.674362752,624.0,-1,-1
1996-04-29 17:59:07.674362752,708.0,-1,-1
1996-04-29 17:59:07.674362752,740.0,-1,-1
1996-04-29 17:59:07.674362752,804.0,-1,-1
1996-04-29 17:59:07.674362752,916.0,-1,-1
1996-04-29 17:59:07.674362752,940.0,-1,-1
1996-04-29 17:59:07.674362752,1040.0,-1,-1
1996-04-29 18:02:10.946948736,20.0,-1,-1
1996-04-29 18:02:10.946948736,24.0,-1,-1
1996-04-29 18:02:10.946948736,28.0,-1,-1
1996-04-29 18:02:10.946948736,32.0,-1,-1
1996-04-29 18:02:10.946948736,36.0,-1,-1
1996-04-29 18:02:10.946948736,40.0,-1,-1
1996-04-29 18:02:10.946948736,44.0,-1,-1
1996-04-29 18:02:10.946948736,48.0,-1,-1
1996-04-29 18:02:10.946948736,52.0,-1,-1
1996-04-29 18:02:10.946948736,60.0,-1,-1
1996-04-29 18:02:10.946948736,72.0,-1,-1
1996-04-29 18:02:10.946948736,80.0,-1,-1
1996-04-29 18:02:10.946948736,92.0,-1,-1
1996-04-29 18:02:10.946948736,104.0,-1,-1
1996-04-29 18:02:10.946948736,116.0,-1,-1
1996-04-29 18:02:10.946948736,124.0,-1,-1
1996-04-29 18:02:10.946948736,136.0,-1,-1
1996-04-29 18:02:10.946948736,148.0,-1,-1
1996-04-29 18:02:10.946948736,152.0,-1,-1
1996-04-29 18:02:10.946948736,176.0,-1,-1
1996-04-29 18:02:10.946948736,196.0,-1,-1
1996-04-29 18:02:10.946948736,224.0,-1,-1
1996-04-29 18:02:10.946948736,256.0,-1,-1
1996-04-29 18:02:10.946948736,272.0,-1,-1
1996-04-29 18:02:10.946948736,292.0,-1,-1
1996-04-29 18:02:10.946948736,332.0,-1,-1
1996-04-29 18:02:10.946948736,376.0,-1,-1
1996-04-29 18:02:10.946948736,388.0,-1,-1
1996-04-29 18:02:10.946948736,428.0,-1,-1
1996-04-29 18:02:10.946948736,484.0,-1,-1
1996-04-29 18:02:10.946948736,540.0,-1,-1
1996-04-29 18:02:10.946948736,548.0,-1,-1
1996-04-29 18:02:10.946948736,624.0,-1,-1
1996-04-29 18:02:10.946948736,708.0,-1,-1
1996-04-29 18:02:10.946948736,740.0,-1,-1
1996-04-29 18:02:10.946948736,804.0,-1,-1
1996-04-29 18:02:10.946948736,916.0,-1,-1
1996-04-29 18:02:10.946948736,940.0,-1,-1
1996-04-29 18:02:10.946948736,1040.0,-1,-1
1996-04-29 18:05:14.219534720,20.0,-1,-1
1996-04-29 18:05:14.219534720,24.0,-1,-1
1996-04-29 18:05:14.219534720,28.0,-1,-1
1996-04-29 18:05:14.219534720,32.0,-1,-1
1996-04-29 18:05:14.219534720,36.0,-1,-1
1996-04-29 18:05:14.219534720,40.0,-1,-1
1996-04-29 18:05:14.219534720,44.0,-1,-1
1996-04-29 18:05:14.219534720,48.0,-1,-1
1996-04-29 18:05:14.219534720,52.0,-1,-1
1996-04-29 18:05:14.219534720,60.0,-1,-1
1996-04-29 18:05:14.219534720,72.0,-1,-1
1996-04-29 18:05:14.219534720,80.0,-1,-1
1996-04-29 18:05:14.219534720,92.0,-1,-1
1996-04-29 18:05:14.219534720,104.0,-1,-1
1996-04-29 18:05:14.219534720,116.0,-1,-1
1996-04-29 18:05:14.219534720,124.0,-1,-1
1996-04-29 18:05:14.219534720,136.0,-1,-1
1996-04-29 18:05:14.219534720,148.0,-1,-1
1996-04-29 18:05:14.219534720,152.0,-1,-1
1996-04-29 18:05:14.219534720,176.0,-1,-1
1996-04-29 18:05:14.219534720,196.0,-1,-1
1996-04-29 18:05:14.219534720,224.0,-1,-1
1996-04-29 18:05:14.219534720,256.0,-1,-1
1996-04-29 18:05:14.219534720,272.0,-1,-1
1996-04-29 18:05:14.219534720,292.0,-1,-1
1996-04-29 18:05:14.219534720,332.0,-1,-1
1996-04-29 18:05:14.219534720,376.0,-1,-1
1996-04-29 18:05:14.219534720,388.0,-1,-1
1996-04-29 18:05:14.219534720,428.0,-1,-1
1996-04-29 18:05:14.219534720,484.0,-1,-1
1996-04-29 18:05:14.219534720,540.0,-1,-1
1996-04-29 18:05:14.219534720,548.0,-1,-1
1996-04-29 18:05:14.219534720,624.0,-1,-1
1996-04-29 18:05:14.219534720,708.0,-1,-1
1996-04-29 18:05:14.219534720,740.0,-1,-1
1996-04-29 18:05:14.219534720,804.0,-1,-1
1996-04-29 18:05:14.219534720,916.0,-1,-1
1996-04-29 18:05:14.219534720,940.0,-1,-1
1996-04-29 18:05:14.219534720,1040.0,-1,-1
1996-04-29 18:08:17.492120704,20.0,-1,-1
1996-04-29 18:08:17.492120704,24.0,-1,-1
1996-04-29 18:08:17.492120704,28.0,-1,-1
1996-04-29 18:08:17.492120704,32.0,-1,-1
1996-04-29 18:08:17.492120704,36.0,-1,-1
1996-04-29 18:08:17.492120704,40.0,-1,-1
1996-04-29 18:08:17.492120704,44.0,-1,-1
1996-04-29 18:08:17.492120704,48.0,-1,-1
1996-04-29 18:08:17.492120704,52.0,-1,-1
1996-04-29 18:08:17.492120704,60.0,-1,-1
1996-04-29 18:08:17.492120704,72.0,-1,-1
1996-04-29 18:08:17.492120704,80.0,-1,-1
