datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-12 17:42:15.766442496,740.0,19.84815312702499,-1
1996-04-12 17:42:15.766442496,940.0,19.71530131801324,-1
1996-04-12 17:42:15.766442496,1040.0,19.649389380391195,-1
1996-04-12 17:45:19.030438272,20.0,28.792114419143495,1.12875358827273e-21
1996-04-12 17:45:19.030438272,28.0,19.72692285448424,-1
1996-04-12 17:45:19.030438272,40.0,19.916103974172543,-1
1996-04-12 17:45:19.030438272,52.0,20.297711180476842,1.1557636615198839e-23
1996-04-12 17:45:19.030438272,60.0,20.647758746182657,-1
1996-04-12 17:45:19.030438272,80.0,30.235028244313305,4.63493784840128e-22
1996-04-12 17:45:19.030438272,104.0,37.45221767088949,1.3027326013785203e-21
1996-04-12 17:45:19.030438272,124.0,51.17288969726425,2.9917815220606406e-20
1996-04-12 17:45:19.030438272,148.0,55.544525621186324,3.9831157579073026e-20
1996-04-12 17:45:19.030438272,196.0,48.36572894009808,1.0385522865680865e-20
1996-04-12 17:45:19.030438272,272.0,37.952696333287086,2.4838818529298804e-22
1996-04-12 17:45:19.030438272,388.0,21.63020218015695,2.048078932175149e-24
1996-04-12 17:45:19.030438272,540.0,19.94763484373391,-1
1996-04-12 17:45:19.030438272,740.0,19.597922756891133,-1
1996-04-12 17:45:19.030438272,940.0,19.650975807941485,-1
1996-04-12 17:45:19.030438272,1040.0,19.603439687902366,-1
1996-04-12 17:48:22.294433920,20.0,20.58981821851703,6.609578861631858e-23
1996-04-12 17:48:22.294433920,28.0,19.453709805653755,-1
1996-04-12 17:48:22.294433920,40.0,19.916103974172543,-1
1996-04-12 17:48:22.294433920,52.0,19.936551396429092,1.6480546327024004e-23
1996-04-12 17:48:22.294433920,60.0,30.25586655051368,1.0741466783422454e-21
1996-04-12 17:48:22.294433920,80.0,40.27267990844635,2.237504726803736e-21
1996-04-12 17:48:22.294433920,104.0,54.25846873574929,5.155329680490517e-20
1996-04-12 17:48:22.294433920,124.0,50.65039383202203,7.523702630523961e-20
1996-04-12 17:48:22.294433920,148.0,56.09559095801073,5.59782082945222e-20
1996-04-12 17:48:22.294433920,196.0,51.05422856650141,1.8903698092368588e-20
1996-04-12 17:48:22.294433920,272.0,39.27440953619304,4.628794469568465e-22
1996-04-12 17:48:22.294433920,388.0,23.294419806429104,5.524834865097742e-24
1996-04-12 17:48:22.294433920,540.0,21.144142875247482,1.987902169059172e-24
1996-04-12 17:48:22.294433920,740.0,19.703911351674915,-1
1996-04-12 17:48:22.294433920,940.0,19.72428169624891,-1
1996-04-12 17:48:22.294433920,1040.0,19.707329575685037,-1
1996-04-12 17:51:25.558429696,20.0,20.89834969770079,6.218712331599771e-23
1996-04-12 17:51:25.558429696,28.0,19.383729341258547,-1
1996-04-12 17:51:25.558429696,40.0,22.59220817169747,-1
1996-04-12 17:51:25.558429696,52.0,35.853465854125524,1.3639778158101533e-21
1996-04-12 17:51:25.558429696,60.0,34.39350276653039,1.1352884438989999e-21
1996-04-12 17:51:25.558429696,80.0,42.59090296169115,2.945244648289663e-21
1996-04-12 17:51:25.558429696,104.0,54.35410946358624,3.066474640374901e-20
1996-04-12 17:51:25.558429696,124.0,56.21788213945429,3.7496756370541047e-20
1996-04-12 17:51:25.558429696,148.0,59.415279993240894,7.848003306885937e-20
1996-04-12 17:51:25.558429696,196.0,53.71373023934085,1.4829830277175866e-20
1996-04-12 17:51:25.558429696,272.0,35.57644422383704,1.608960734544034e-22
1996-04-12 17:51:25.558429696,388.0,24.223877258376277,5.6589111837443136e-24
1996-04-12 17:51:25.558429696,540.0,21.673418249233055,1.7585739914890067e-24
1996-04-12 17:51:25.558429696,740.0,19.800432606233002,-1
1996-04-12 17:51:25.558429696,940.0,19.761068247024014,-1
1996-04-12 17:51:25.558429696,1040.0,19.84685928145113,-1
1996-04-12 17:54:28.822425472,20.0,20.45791934640251,4.2241852356849333e-23
1996-04-12 17:54:28.822425472,28.0,19.724671832799686,-1
1996-04-12 17:54:28.822425472,40.0,20.590506209568122,-1
1996-04-12 17:54:28.822425472,52.0,24.38521167094349,6.830770318081565e-23
1996-04-12 17:54:28.822425472,60.0,22.485387073840187,1.895686056391993e-23
1996-04-12 17:54:28.822425472,80.0,35.85387414591238,5.6907573345158945e-22
1996-04-12 17:54:28.822425472,104.0,47.139321257807275,5.3822747684631056e-21
1996-04-12 17:54:28.822425472,124.0,55.4184174817471,2.909360719562287e-20
1996-04-12 17:54:28.822425472,148.0,53.63805670378364,2.1507804612527622e-20
1996-04-12 17:54:28.822425472,196.0,52.09753062054288,1.379034859902194e-20
1996-04-12 17:54:28.822425472,272.0,28.57559872953476,2.7475766145617026e-23
1996-04-12 17:54:28.822425472,388.0,22.611419811244758,2.7510870355188517e-24
1996-04-12 17:54:28.822425472,540.0,20.553629088528595,8.185588374456574e-25
1996-04-12 17:54:28.822425472,740.0,19.677060849177465,-1
1996-04-12 17:54:28.822425472,940.0,19.698777465660566,-1
1996-04-12 17:54:28.822425472,1040.0,19.73161554042229,-1
1996-04-12 17:57:32.086421248,20.0,20.404834565535385,3.9961282319327626e-23
1996-04-12 17:57:32.086421248,28.0,19.551848645738673,-1
1996-04-12 17:57:32.086421248,40.0,20.69477924950391,-1
1996-04-12 17:57:32.086421248,52.0,19.978002284904015,8.789856106498827e-24
1996-04-12 17:57:32.086421248,60.0,21.286416055550177,1.1013618422953507e-23
1996-04-12 17:57:32.086421248,80.0,26.21604808205298,7.528592957630412e-23
1996-04-12 17:57:32.086421248,104.0,48.12194281114225,6.95118926070167e-21
1996-04-12 17:57:32.086421248,124.0,48.203764091854836,5.5221014391761685e-21
1996-04-12 17:57:32.086421248,148.0,46.28979626251434,3.744977047761879e-21
1996-04-12 17:57:32.086421248,196.0,43.78774046358571,1.3561550929368837e-21
1996-04-12 17:57:32.086421248,272.0,35.340495613446095,2.68777146564378e-22
1996-04-12 17:57:32.086421248,388.0,22.24547404446841,2.508784399524806e-24
1996-04-12 17:57:32.086421248,540.0,20.882627795474722,1.3737776358542716e-24
1996-04-12 17:57:32.086421248,740.0,19.571133380447012,-1
1996-04-12 17:57:32.086421248,940.0,19.67782014954818,-1
1996-04-12 17:57:32.086421248,1040.0,19.70568401988927,-1
1996-04-12 18:00:35.350416896,20.0,20.71077639878288,5.340035043791863e-23
1996-04-12 18:00:35.350416896,28.0,19.587897408015486,-1
1996-04-12 18:00:35.350416896,40.0,20.453808260068904,-1
1996-04-12 18:00:35.350416896,52.0,20.05162830105737,1.8097668874553146e-23
1996-04-12 18:00:35.350416896,60.0,23.82163011095192,5.88117190418004e-23
1996-04-12 18:00:35.350416896,80.0,20.99844884361013,5.288152587913493e-24
1996-04-12 18:00:35.350416896,104.0,35.12501836867308,5.7514688241820985e-22
1996-04-12 18:00:35.350416896,124.0,44.50979513699154,4.90722667235458e-21
1996-04-12 18:00:35.350416896,148.0,45.81403997593231,3.459186045237219e-21
1996-04-12 18:00:35.350416896,196.0,43.46944911432414,1.5837581687586704e-21
1996-04-12 18:00:35.350416896,272.0,32.70225633521407,1.2220429753594007e-22
1996-04-12 18:00:35.350416896,388.0,21.628546688266596,1.84734926705947e-24
1996-04-12 18:00:35.350416896,540.0,20.092868464997494,-1
1996-04-12 18:00:35.350416896,740.0,19.57333539302879,-1
1996-04-12 18:00:35.350416896,940.0,19.724566160729474,-1
1996-04-12 18:00:35.350416896,1040.0,19.724611446002093,-1
1996-04-12 18:03:38.614412672,20.0,19.66074319288813,8.645666823780018e-23
1996-04-12 18:03:38.614412672,28.0,19.506569362346507,3.89837250411835e-23
1996-04-12 18:03:38.614412672,40.0,20.499395528201177,-1
1996-04-12 18:03:38.614412672,52.0,41.88201751364021,5.552654985161592e-21
1996-04-12 18:03:38.614412672,60.0,44.79626792405987,5.9947647703961095e-21
1996-04-12 18:03:38.614412672,80.0,50.323918364092194,1.6123193667618538e-20
1996-04-12 18:03:38.614412672,104.0,53.668197088762,2.823502273100943e-20
1996-04-12 18:03:38.614412672,124.0,56.03734439168878,3.9453867033642036e-20
1996-04-12 18:03:38.614412672,148.0,60.49270785132616,1.3120540891631248e-19
1996-04-12 18:03:38.614412672,196.0,54.907532871787794,1.9476599402092927e-20
1996-04-12 18:03:38.614412672,272.0,31.989154804470097,5.463237904978621e-23
1996-04-12 18:03:38.614412672,388.0,26.78507116718956,1.946908111934805e-23
1996-04-12 18:03:38.614412672,540.0,21.90567358362588,2.9288416905403905e-24
1996-04-12 18:03:38.614412672,740.0,19.931916124759226,-1
1996-04-12 18:03:38.614412672,940.0,19.843747463675843,-1
1996-04-12 18:03:38.614412672,1040.0,19.794293719884756,-1
1996-04-12 18:06:41.878408448,20.0,19.663465240232945,8.652678428372437e-23
1996-04-12 18:06:41.878408448,28.0,20.604247323730863,4.023566105485743e-23
1996-04-12 18:06:41.878408448,40.0,21.284703433377903,-1
1996-04-12 18:06:41.878408448,52.0,29.529571733436065,2.9363342686753103e-22
1996-04-12 18:06:41.878408448,60.0,48.859386330258026,1.624002804946321e-20
1996-04-12 18:06:41.878408448,80.0,55.025197240240644,4.2761480457713275e-20
1996-04-12 18:06:41.878408448,104.0,59.49959569934148,1.0478655595784752e-19
1996-04-12 18:06:41.878408448,124.0,61.42006191095444,1.1714848338538373e-19
1996-04-12 18:06:41.878408448,148.0,61.53103744046021,1.142360863889269e-19
1996-04-12 18:06:41.878408448,196.0,57.96031052813915,6.689805059739576e-20
1996-04-12 18:06:41.878408448,272.0,40.88709989848625,6.018628883562702e-22
1996-04-12 18:06:41.878408448,388.0,26.166786619587175,9.698387544530012e-24
1996-04-12 18:06:41.878408448,540.0,21.993129174434745,2.6825444515405303e-24
1996-04-12 18:06:41.878408448,740.0,20.18010258797728,-1
1996-04-12 18:06:41.878408448,940.0,19.939565955048867,-1
1996-04-12 18:06:41.878408448,1040.0,19.895743936906896,-1
1996-04-12 18:09:45.142404224,20.0,20.824292016563923,5.858210774621106e-23
1996-04-12 18:09:45.142404224,28.0,20.519788192747743,3.8982530499702986e-23
1996-04-12 18:09:45.142404224,40.0,20.59726001350716,-1
1996-04-12 18:09:45.142404224,52.0,39.472182401376216,3.1727409930106056e-21
1996-04-12 18:09:45.142404224,60.0,40.04891388152629,2.373381588448777e-21
1996-04-12 18:09:45.142404224,80.0,54.895052683417354,4.299217470966309e-20
1996-04-12 18:09:45.142404224,104.0,56.01433163458994,4.9957183942251524e-20
1996-04-12 18:09:45.142404224,124.0,60.717939079527284,9.78617559165922e-20
1996-04-12 18:09:45.142404224,148.0,60.44689573662864,1.1907485625593508e-19
1996-04-12 18:09:45.142404224,196.0,58.480900149545505,4.767632182099884e-20
1996-04-12 18:09:45.142404224,272.0,46.826266635209976,7.308376245631427e-21
1996-04-12 18:09:45.142404224,388.0,28.681550759360867,3.8916109062483944e-23
1996-04-12 18:09:45.142404224,540.0,23.3059343483823,3.560695772442974e-24
1996-04-12 18:09:45.142404224,740.0,20.24824935217288,-1
1996-04-12 18:09:45.142404224,940.0,19.98689128662169,-1
1996-04-12 18:09:45.142404224,1040.0,19.91201598347762,-1
1996-04-12 18:12:48.406399872,20.0,20.822576778480606,5.848359120100227e-23
1996-04-12 18:12:48.406399872,28.0,19.621344201950105,-1
1996-04-12 18:12:48.406399872,40.0,20.251980709955866,-1
1996-04-12 18:12:48.406399872,52.0,22.26479913629813,2.982964164326644e-23
1996-04-12 18:12:48.406399872,60.0,27.090589333951794,8.422071878964096e-23
1996-04-12 18:12:48.406399872,80.0,45.65260201411526,4.850652770656763e-21
1996-04-12 18:12:48.406399872,104.0,45.870410801147656,5.36705902724243e-21
1996-04-12 18:12:48.406399872,124.0,52.254366097881544,1.400378988295215e-20
1996-04-12 18:12:48.406399872,148.0,55.10118609515122,3.9570227390237327e-20
1996-04-12 18:12:48.406399872,196.0,56.121877101427515,2.40083889156669e-20
1996-04-12 18:12:48.406399872,272.0,44.9545303569865,2.244422880078842e-21
1996-04-12 18:12:48.406399872,388.0,22.194283451425207,2.3047088561258813e-24
1996-04-12 18:12:48.406399872,540.0,20.553294276966668,8.361910151733503e-25
1996-04-12 18:12:48.406399872,740.0,19.65556604706811,-1
1996-04-12 18:12:48.406399872,940.0,19.665554997821104,-1
1996-04-12 18:12:48.406399872,1040.0,19.620683673994336,-1
1996-04-12 18:15:51.670395648,20.0,20.226938764041922,5.051657878515888e-23
1996-04-12 18:15:51.670395648,28.0,19.556375307642494,-1
1996-04-12 18:15:51.670395648,40.0,20.285892216065612,-1
1996-04-12 18:15:51.670395648,52.0,20.30231115246412,1.156242774846224e-23
1996-04-12 18:15:51.670395648,60.0,20.315582101460784,-1
1996-04-12 18:15:51.670395648,80.0,32.68147600384912,3.8079922754758323e-22
1996-04-12 18:15:51.670395648,104.0,45.59553444252277,5.250361258236053e-21
1996-04-12 18:15:51.670395648,124.0,52.11195250433356,1.3526016486787053e-20
1996-04-12 18:15:51.670395648,148.0,52.87294757948969,1.7225582097509837e-20
1996-04-12 18:15:51.670395648,196.0,50.44111646719632,5.988837250279651e-21
1996-04-12 18:15:51.670395648,272.0,42.96097537415172,1.0734590974512852e-21
1996-04-12 18:15:51.670395648,388.0,21.385536305916943,1.6287923244606988e-24
1996-04-12 18:15:51.670395648,540.0,19.75078151365802,-1
1996-04-12 18:15:51.670395648,740.0,19.66641323140166,-1
1996-04-12 18:15:51.670395648,940.0,19.706610336244406,-1
1996-04-12 18:15:51.670395648,1040.0,19.59839669221065,-1
1996-04-12 18:18:54.934391424,20.0,19.83743305527,-1
1996-04-12 18:18:54.934391424,28.0,19.551848645738673,-1
1996-04-12 18:18:54.934391424,40.0,20.185557987811677,-1
1996-04-12 18:18:54.934391424,52.0,20.232352864884856,7.055087507887419e-24
1996-04-12 18:18:54.934391424,60.0,19.898687957943242,-1
1996-04-12 18:18:54.934391424,80.0,24.038618511172338,2.3255786852636717e-23
1996-04-12 18:18:54.934391424,104.0,37.627238020173614,6.950319143280767e-22
1996-04-12 18:18:54.934391424,124.0,50.57767915100601,9.495109046648821e-21
1996-04-12 18:18:54.934391424,148.0,56.32558128115698,3.499241044018543e-20
1996-04-12 18:18:54.934391424,196.0,46.873501111988666,2.6252084151053084e-21
1996-04-12 18:18:54.934391424,272.0,40.97429683737478,5.042403105230004e-22
1996-04-12 18:18:54.934391424,388.0,20.064327757970865,-1
1996-04-12 18:18:54.934391424,540.0,20.285423452044956,-1
1996-04-12 18:18:54.934391424,740.0,19.667231821602122,-1
1996-04-12 18:18:54.934391424,940.0,19.688562309507866,-1
1996-04-12 18:18:54.934391424,1040.0,19.624334490605698,-1
1996-04-12 18:21:58.198387200,20.0,20.881005921952536,6.11706193274273e-23
1996-04-12 18:21:58.198387200,28.0,19.8616355493279,-1
1996-04-12 18:21:58.198387200,40.0,20.456027376984668,-1
1996-04-12 18:21:58.198387200,52.0,20.101654251488185,1.803430011161231e-23
1996-04-12 18:21:58.198387200,60.0,20.20433474506566,-1
1996-04-12 18:21:58.198387200,80.0,27.82955484381855,7.200043885643163e-23
1996-04-12 18:21:58.198387200,104.0,46.450101044753595,7.302355316109071e-21
1996-04-12 18:21:58.198387200,124.0,50.961676667322514,1.0391436732936195e-20
1996-04-12 18:21:58.198387200,148.0,56.255031842767835,3.407296303708412e-20
1996-04-12 18:21:58.198387200,196.0,48.42125936604738,4.179527946140864e-21
1996-04-12 18:21:58.198387200,272.0,29.85234201999736,6.882308739279131e-23
1996-04-12 18:21:58.198387200,388.0,20.806717721192996,-1
1996-04-12 18:21:58.198387200,540.0,19.675353842139128,-1
1996-04-12 18:21:58.198387200,740.0,19.67726710374601,-1
1996-04-12 18:21:58.198387200,940.0,19.72390150830046,-1
1996-04-12 18:21:58.198387200,1040.0,19.65209320153311,-1
1996-04-12 18:25:01.462382848,20.0,21.57000630904806,9.642054833023842e-23
1996-04-12 18:25:01.462382848,28.0,19.364423456543843,-1
1996-04-12 18:25:01.462382848,40.0,21.06711229441291,-1
1996-04-12 18:25:01.462382848,52.0,20.17682023515264,1.844337585149171e-23
1996-04-12 18:25:01.462382848,60.0,21.01762495472154,-1
1996-04-12 18:25:01.462382848,80.0,33.111605830665745,2.6078085895136087e-22
1996-04-12 18:25:01.462382848,104.0,49.25146307423302,8.663477051820073e-21
1996-04-12 18:25:01.462382848,124.0,52.35513651406563,1.4248561163670326e-20
1996-04-12 18:25:01.462382848,148.0,56.778713973253474,4.138369009369583e-20
1996-04-12 18:25:01.462382848,196.0,57.798072833983056,3.166444774123258e-20
1996-04-12 18:25:01.462382848,272.0,41.91093562584227,2.0542913909223986e-21
1996-04-12 18:25:01.462382848,388.0,23.596655792655795,4.333491711497306e-24
1996-04-12 18:25:01.462382848,540.0,23.932828376622382,1.0489887084870193e-23
1996-04-12 18:25:01.462382848,740.0,19.705916120867087,-1
1996-04-12 18:25:01.462382848,940.0,19.68344767642128,-1
1996-04-12 18:25:01.462382848,1040.0,19.679544645149814,-1
1996-04-12 18:28:04.726378624,20.0,19.949772984148797,-1
1996-04-12 18:28:04.726378624,28.0,19.587897408015486,-1
1996-04-12 18:28:04.726378624,40.0,20.490589758285225,-1
1996-04-12 18:28:04.726378624,52.0,20.21463314490348,6.89329425795239e-24
1996-04-12 18:28:04.726378624,60.0,20.62097244102529,-1
1996-04-12 18:28:04.726378624,80.0,27.95668423967723,9.748307857128927e-23
1996-04-12 18:28:04.726378624,104.0,42.47185188366975,1.8071220338961844e-21
1996-04-12 18:28:04.726378624,124.0,51.86055350683014,1.3749968172636316e-20
1996-04-12 18:28:04.726378624,148.0,54.580381445135515,3.2169797472533063e-20
1996-04-12 18:28:04.726378624,196.0,54.16533166823136,1.7937182942728386e-20
1996-04-12 18:28:04.726378624,272.0,45.861816288076064,1.4413206973772652e-21
1996-04-12 18:28:04.726378624,388.0,24.096285719147726,9.017422744041942e-24
1996-04-12 18:28:04.726378624,540.0,20.298971661086767,-1
1996-04-12 18:28:04.726378624,740.0,19.64986994348241,-1
1996-04-12 18:28:04.726378624,940.0,19.660155152777282,-1
1996-04-12 18:28:04.726378624,1040.0,19.648031948278444,-1
1996-04-12 18:31:07.990374400,20.0,20.659784981452667,5.093120966559493e-23
1996-04-12 18:31:07.990374400,28.0,19.383729341258547,-1
1996-04-12 18:31:07.990374400,40.0,19.84890527431936,-1
1996-04-12 18:31:07.990374400,52.0,20.230487794221233,1.0909416198887291e-23
1996-04-12 18:31:07.990374400,60.0,20.918884669588905,7.52913404341133e-24
1996-04-12 18:31:07.990374400,80.0,38.28805136488888,2.4445860683892748e-21
1996-04-12 18:31:07.990374400,104.0,45.60698523270909,1.1937379442589154e-20
1996-04-12 18:31:07.990374400,124.0,48.11442305549558,5.42011627633779e-21
1996-04-12 18:31:07.990374400,148.0,52.31984605548667,1.639717998731613e-20
1996-04-12 18:31:07.990374400,196.0,55.148321845683235,1.8184301804681714e-20
1996-04-12 18:31:07.990374400,272.0,46.338075372342104,1.4441660603984071e-21
1996-04-12 18:31:07.990374400,388.0,22.31584698617833,2.8048975737994507e-24
1996-04-12 18:31:07.990374400,540.0,20.30468069805857,-1
1996-04-12 18:31:07.990374400,740.0,19.645276427245463,-1
1996-04-12 18:31:07.990374400,940.0,19.638883344923954,-1
1996-04-12 18:31:07.990374400,1040.0,19.588813055321523,-1
1996-04-12 18:34:11.254370176,20.0,20.276155704639756,5.2430152048266816e-23
1996-04-12 18:34:11.254370176,28.0,19.74896022462503,3.232941245281882e-23
1996-04-12 18:34:11.254370176,40.0,20.2290399541369,-1
1996-04-12 18:34:11.254370176,52.0,20.603767398198947,1.0443101958671121e-23
1996-04-12 18:34:11.254370176,60.0,31.451581220678413,6.887200532474723e-22
1996-04-12 18:34:11.254370176,80.0,46.637793354376996,6.2460284970886015e-21
1996-04-12 18:34:11.254370176,104.0,54.98034204528433,3.3379918594925865e-20
1996-04-12 18:34:11.254370176,124.0,57.38941167137524,5.01432280078226e-20
1996-04-12 18:34:11.254370176,148.0,57.74365154315331,5.0519618892339923e-20
1996-04-12 18:34:11.254370176,196.0,59.42805296645308,4.9142115437830987e-20
1996-04-12 18:34:11.254370176,272.0,49.997982536811094,5.57709459647483e-21
1996-04-12 18:34:11.254370176,388.0,25.45796101035637,7.925392404538774e-24
1996-04-12 18:34:11.254370176,540.0,22.218557948743552,2.2913167649610398e-24
1996-04-12 18:34:11.254370176,740.0,19.766143687137806,-1
1996-04-12 18:34:11.254370176,940.0,19.718396770723395,-1
1996-04-12 18:34:11.254370176,1040.0,19.636612904849045,-1
1996-04-12 18:37:14.518365824,20.0,19.847346361063494,-1
1996-04-12 18:37:14.518365824,28.0,19.3595280155872,-1
1996-04-12 18:37:14.518365824,40.0,20.196879254015045,-1
1996-04-12 18:37:14.518365824,52.0,21.507544245521963,2.003038770132078e-23
1996-04-12 18:37:14.518365824,60.0,25.596325701061826,6.277732169361015e-23
1996-04-12 18:37:14.518365824,80.0,42.76662767094402,2.6308721582183933e-21
1996-04-12 18:37:14.518365824,104.0,54.854649470530475,4.050598575585351e-20
1996-04-12 18:37:14.518365824,124.0,57.219388582094126,6.042483225262469e-20
1996-04-12 18:37:14.518365824,148.0,56.924661195564354,4.410427937288628e-20
1996-04-12 18:37:14.518365824,196.0,56.54849048702212,2.477212189520334e-20
1996-04-12 18:37:14.518365824,272.0,47.75832111818818,4.250274642352576e-21
1996-04-12 18:37:14.518365824,388.0,23.225302001917328,3.633664555779254e-24
1996-04-12 18:37:14.518365824,540.0,22.999453172327506,4.064107620927536e-24
1996-04-12 18:37:14.518365824,740.0,19.710108732528475,-1
1996-04-12 18:37:14.518365824,940.0,19.643340480968465,-1
1996-04-12 18:37:14.518365824,1040.0,19.630840555577045,-1
1996-04-12 18:40:17.782361600,20.0,19.69666842643612,-1
1996-04-12 18:40:17.782361600,28.0,19.659109491575393,-1
1996-04-12 18:40:17.782361600,40.0,19.58073727434462,-1
1996-04-12 18:40:17.782361600,52.0,20.23591450478066,-1
1996-04-12 18:40:17.782361600,60.0,26.997804234116437,2.2787660395348465e-22
1996-04-12 18:40:17.782361600,80.0,31.961888795862198,2.450241051226652e-22
1996-04-12 18:40:17.782361600,104.0,44.99804457865737,3.2914569800313585e-21
1996-04-12 18:40:17.782361600,124.0,52.705716412527366,2.572135982156034e-20
1996-04-12 18:40:17.782361600,148.0,52.87507723173216,1.5999533413243034e-20
1996-04-12 18:40:17.782361600,196.0,47.31211315150546,3.611361694203814e-21
1996-04-12 18:40:17.782361600,272.0,28.65913477209493,2.412514597052718e-23
1996-04-12 18:40:17.782361600,388.0,21.698531116349358,1.779897489597312e-24
1996-04-12 18:40:17.782361600,540.0,19.895175239775785,-1
1996-04-12 18:40:17.782361600,740.0,19.565337582972006,-1
1996-04-12 18:40:17.782361600,940.0,19.5939329959251,-1
1996-04-12 18:40:17.782361600,1040.0,19.55815819718954,-1
1996-04-12 18:43:21.046357376,20.0,20.26690095815113,6.996587920945725e-23
1996-04-12 18:43:21.046357376,28.0,19.290656461146394,-1
1996-04-12 18:43:21.046357376,40.0,19.61543255205815,-1
1996-04-12 18:43:21.046357376,52.0,20.332509144418008,-1
1996-04-12 18:43:21.046357376,60.0,26.974649791661484,1.3146264674969434e-22
1996-04-12 18:43:21.046357376,80.0,39.88103182903458,1.2698282074480725e-21
1996-04-12 18:43:21.046357376,104.0,49.891189937755996,1.6515006154348542e-20
1996-04-12 18:43:21.046357376,124.0,54.22952317092913,2.4536573768839205e-20
1996-04-12 18:43:21.046357376,148.0,54.68766296865778,2.378697086112262e-20
1996-04-12 18:43:21.046357376,196.0,51.02180670334448,6.838988270145816e-21
1996-04-12 18:43:21.046357376,272.0,39.55865823496191,5.060759427518231e-22
1996-04-12 18:43:21.046357376,388.0,22.880968122814167,3.241509298177746e-24
1996-04-12 18:43:21.046357376,540.0,19.88864764860086,-1
1996-04-12 18:43:21.046357376,740.0,19.55404556388276,-1
1996-04-12 18:43:21.046357376,940.0,19.587701165423105,-1
1996-04-12 18:43:21.046357376,1040.0,19.58071903573702,-1
1996-04-12 18:46:24.310353152,20.0,19.595229527070547,-1
1996-04-12 18:46:24.310353152,28.0,19.55653214388882,-1
1996-04-12 18:46:24.310353152,40.0,19.412176170269372,-1
1996-04-12 18:46:24.310353152,52.0,20.450240381746866,8.991306629763826e-24
1996-04-12 18:46:24.310353152,60.0,22.229861716260935,1.5948565877885515e-23
1996-04-12 18:46:24.310353152,80.0,34.206366257660534,3.3551798364480127e-22
1996-04-12 18:46:24.310353152,104.0,41.03348895180865,1.3842928341617072e-21
1996-04-12 18:46:24.310353152,124.0,54.75754140247024,2.9869946767867016e-20
1996-04-12 18:46:24.310353152,148.0,51.67963964550272,1.2816731320676672e-20
1996-04-12 18:46:24.310353152,196.0,53.17813252121341,1.3040001676531084e-20
1996-04-12 18:46:24.310353152,272.0,33.35451764117345,1.250576161486982e-22
1996-04-12 18:46:24.310353152,388.0,21.545671766887878,1.640247933605766e-24
1996-04-12 18:46:24.310353152,540.0,20.239950383816513,5.704109334291781e-25
1996-04-12 18:46:24.310353152,740.0,19.52241068568594,-1
1996-04-12 18:46:24.310353152,940.0,19.57996896831974,-1
1996-04-12 18:46:24.310353152,1040.0,19.557429832762832,-1
1996-04-12 18:49:27.574348800,20.0,19.55603827833399,-1
1996-04-12 18:49:27.574348800,28.0,19.451312583442697,-1
1996-04-12 18:49:27.574348800,40.0,19.37812750671054,-1
1996-04-12 18:49:27.574348800,52.0,20.559226758318424,1.387631243921558e-23
1996-04-12 18:49:27.574348800,60.0,19.927585949758825,-1
1996-04-12 18:49:27.574348800,80.0,26.076292377970674,4.813312856756108e-23
1996-04-12 18:49:27.574348800,104.0,38.19142509666996,9.02467481387068e-22
1996-04-12 18:49:27.574348800,124.0,48.094065925047275,5.48116049257539e-21
1996-04-12 18:49:27.574348800,148.0,52.85472405878879,1.4768037554925774e-20
1996-04-12 18:49:27.574348800,196.0,51.43620009181487,8.130079488749428e-21
1996-04-12 18:49:27.574348800,272.0,40.99151389776005,6.546705007305857e-22
1996-04-12 18:49:27.574348800,388.0,22.919752388229025,3.27484595457332e-24
1996-04-12 18:49:27.574348800,540.0,19.76016482209261,-1
1996-04-12 18:49:27.574348800,740.0,19.536393500089293,-1
1996-04-12 18:49:27.574348800,940.0,19.610235373897577,-1
1996-04-12 18:49:27.574348800,1040.0,19.552354195351686,-1
1996-04-12 18:52:30.838344576,20.0,19.59282686275191,-1
1996-04-12 18:52:30.838344576,28.0,19.556375307642494,-1
1996-04-12 18:52:30.838344576,40.0,19.48174435368301,-1
1996-04-12 18:52:30.838344576,52.0,19.879679105268536,1.6355656083650198e-23
1996-04-12 18:52:30.838344576,60.0,19.81890014420989,-1
1996-04-12 18:52:30.838344576,80.0,24.06876122118915,2.834236854145143e-23
1996-04-12 18:52:30.838344576,104.0,37.446198728135,6.354467472687633e-22
1996-04-12 18:52:30.838344576,124.0,52.6228154726719,1.512606412878596e-20
1996-04-12 18:52:30.838344576,148.0,52.44096856719365,1.5707761226172915e-20
1996-04-12 18:52:30.838344576,196.0,49.67087846297929,6.089989189057985e-21
1996-04-12 18:52:30.838344576,272.0,39.776011123321155,3.536506161083086e-22
1996-04-12 18:52:30.838344576,388.0,23.159341281557495,3.904542968496418e-24
1996-04-12 18:52:30.838344576,540.0,19.859058645494045,-1
1996-04-12 18:52:30.838344576,740.0,19.50454780729423,-1
1996-04-12 18:52:30.838344576,940.0,19.613593957730195,-1
1996-04-12 18:52:30.838344576,1040.0,19.560786241535766,-1
1996-04-12 18:55:34.102340352,20.0,19.59282686275191,-1
1996-04-12 18:55:34.102340352,28.0,19.418941468147246,-1
1996-04-12 18:55:34.102340352,40.0,19.37812750671054,-1
1996-04-12 18:55:34.102340352,52.0,19.913128705858597,2.0721069407031078e-23
1996-04-12 18:55:34.102340352,60.0,19.554369336038874,-1
