datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-19 18:50:55.111566592,92.0,-1,-1
1996-04-19 18:50:55.111566592,104.0,-1,-1
1996-04-19 18:50:55.111566592,116.0,-1,-1
1996-04-19 18:50:55.111566592,124.0,-1,-1
1996-04-19 18:50:55.111566592,136.0,-1,-1
1996-04-19 18:50:55.111566592,148.0,-1,-1
1996-04-19 18:50:55.111566592,152.0,-1,-1
1996-04-19 18:50:55.111566592,176.0,-1,-1
1996-04-19 18:50:55.111566592,196.0,-1,-1
1996-04-19 18:50:55.111566592,224.0,-1,-1
1996-04-19 18:50:55.111566592,256.0,-1,-1
1996-04-19 18:50:55.111566592,272.0,-1,-1
1996-04-19 18:50:55.111566592,292.0,-1,-1
1996-04-19 18:50:55.111566592,332.0,-1,-1
1996-04-19 18:50:55.111566592,376.0,-1,-1
1996-04-19 18:50:55.111566592,388.0,-1,-1
1996-04-19 18:50:55.111566592,428.0,-1,-1
1996-04-19 18:50:55.111566592,484.0,-1,-1
1996-04-19 18:50:55.111566592,540.0,-1,-1
1996-04-19 18:50:55.111566592,548.0,-1,-1
1996-04-19 18:50:55.111566592,624.0,-1,-1
1996-04-19 18:50:55.111566592,708.0,-1,-1
1996-04-19 18:50:55.111566592,740.0,-1,-1
1996-04-19 18:50:55.111566592,804.0,-1,-1
1996-04-19 18:50:55.111566592,916.0,-1,-1
1996-04-19 18:50:55.111566592,940.0,-1,-1
1996-04-19 18:50:55.111566592,1040.0,-1,-1
1996-04-19 18:53:58.286490240,20.0,-1,-1
1996-04-19 18:53:58.286490240,24.0,-1,-1
1996-04-19 18:53:58.286490240,28.0,-1,-1
1996-04-19 18:53:58.286490240,32.0,-1,-1
1996-04-19 18:53:58.286490240,36.0,-1,-1
1996-04-19 18:53:58.286490240,40.0,-1,-1
1996-04-19 18:53:58.286490240,44.0,-1,-1
1996-04-19 18:53:58.286490240,48.0,-1,-1
1996-04-19 18:53:58.286490240,52.0,-1,-1
1996-04-19 18:53:58.286490240,60.0,-1,-1
1996-04-19 18:53:58.286490240,72.0,-1,-1
1996-04-19 18:53:58.286490240,80.0,-1,-1
1996-04-19 18:53:58.286490240,92.0,-1,-1
1996-04-19 18:53:58.286490240,104.0,-1,-1
1996-04-19 18:53:58.286490240,116.0,-1,-1
1996-04-19 18:53:58.286490240,124.0,-1,-1
1996-04-19 18:53:58.286490240,136.0,-1,-1
1996-04-19 18:53:58.286490240,148.0,-1,-1
1996-04-19 18:53:58.286490240,152.0,-1,-1
1996-04-19 18:53:58.286490240,176.0,-1,-1
1996-04-19 18:53:58.286490240,196.0,-1,-1
1996-04-19 18:53:58.286490240,224.0,-1,-1
1996-04-19 18:53:58.286490240,256.0,-1,-1
1996-04-19 18:53:58.286490240,272.0,-1,-1
1996-04-19 18:53:58.286490240,292.0,-1,-1
1996-04-19 18:53:58.286490240,332.0,-1,-1
1996-04-19 18:53:58.286490240,376.0,-1,-1
1996-04-19 18:53:58.286490240,388.0,-1,-1
1996-04-19 18:53:58.286490240,428.0,-1,-1
1996-04-19 18:53:58.286490240,484.0,-1,-1
1996-04-19 18:53:58.286490240,540.0,-1,-1
1996-04-19 18:53:58.286490240,548.0,-1,-1
1996-04-19 18:53:58.286490240,624.0,-1,-1
1996-04-19 18:53:58.286490240,708.0,-1,-1
1996-04-19 18:53:58.286490240,740.0,-1,-1
1996-04-19 18:53:58.286490240,804.0,-1,-1
1996-04-19 18:53:58.286490240,916.0,-1,-1
1996-04-19 18:53:58.286490240,940.0,-1,-1
1996-04-19 18:53:58.286490240,1040.0,-1,-1
1996-04-19 18:57:01.461413760,20.0,-1,-1
1996-04-19 18:57:01.461413760,24.0,-1,-1
1996-04-19 18:57:01.461413760,28.0,-1,-1
1996-04-19 18:57:01.461413760,32.0,-1,-1
1996-04-19 18:57:01.461413760,36.0,-1,-1
1996-04-19 18:57:01.461413760,40.0,-1,-1
1996-04-19 18:57:01.461413760,44.0,-1,-1
1996-04-19 18:57:01.461413760,48.0,-1,-1
1996-04-19 18:57:01.461413760,52.0,-1,-1
1996-04-19 18:57:01.461413760,60.0,-1,-1
1996-04-19 18:57:01.461413760,72.0,-1,-1
1996-04-19 18:57:01.461413760,80.0,-1,-1
1996-04-19 18:57:01.461413760,92.0,-1,-1
1996-04-19 18:57:01.461413760,104.0,-1,-1
1996-04-19 18:57:01.461413760,116.0,-1,-1
1996-04-19 18:57:01.461413760,124.0,-1,-1
1996-04-19 18:57:01.461413760,136.0,-1,-1
1996-04-19 18:57:01.461413760,148.0,-1,-1
1996-04-19 18:57:01.461413760,152.0,-1,-1
1996-04-19 18:57:01.461413760,176.0,-1,-1
1996-04-19 18:57:01.461413760,196.0,-1,-1
1996-04-19 18:57:01.461413760,224.0,-1,-1
1996-04-19 18:57:01.461413760,256.0,-1,-1
1996-04-19 18:57:01.461413760,272.0,-1,-1
1996-04-19 18:57:01.461413760,292.0,-1,-1
1996-04-19 18:57:01.461413760,332.0,-1,-1
1996-04-19 18:57:01.461413760,376.0,-1,-1
1996-04-19 18:57:01.461413760,388.0,-1,-1
1996-04-19 18:57:01.461413760,428.0,-1,-1
1996-04-19 18:57:01.461413760,484.0,-1,-1
1996-04-19 18:57:01.461413760,540.0,-1,-1
1996-04-19 18:57:01.461413760,548.0,-1,-1
1996-04-19 18:57:01.461413760,624.0,-1,-1
1996-04-19 18:57:01.461413760,708.0,-1,-1
1996-04-19 18:57:01.461413760,740.0,-1,-1
1996-04-19 18:57:01.461413760,804.0,-1,-1
1996-04-19 18:57:01.461413760,916.0,-1,-1
1996-04-19 18:57:01.461413760,940.0,-1,-1
1996-04-19 18:57:01.461413760,1040.0,-1,-1
1996-04-19 19:00:04.636337280,20.0,-1,-1
1996-04-19 19:00:04.636337280,24.0,-1,-1
1996-04-19 19:00:04.636337280,28.0,-1,-1
1996-04-19 19:00:04.636337280,32.0,-1,-1
1996-04-19 19:00:04.636337280,36.0,-1,-1
1996-04-19 19:00:04.636337280,40.0,-1,-1
1996-04-19 19:00:04.636337280,44.0,-1,-1
1996-04-19 19:00:04.636337280,48.0,-1,-1
1996-04-19 19:00:04.636337280,52.0,-1,-1
1996-04-19 19:00:04.636337280,60.0,-1,-1
1996-04-19 19:00:04.636337280,72.0,-1,-1
1996-04-19 19:00:04.636337280,80.0,-1,-1
1996-04-19 19:00:04.636337280,92.0,-1,-1
1996-04-19 19:00:04.636337280,104.0,-1,-1
1996-04-19 19:00:04.636337280,116.0,-1,-1
1996-04-19 19:00:04.636337280,124.0,-1,-1
1996-04-19 19:00:04.636337280,136.0,-1,-1
1996-04-19 19:00:04.636337280,148.0,-1,-1
1996-04-19 19:00:04.636337280,152.0,-1,-1
1996-04-19 19:00:04.636337280,176.0,-1,-1
1996-04-19 19:00:04.636337280,196.0,-1,-1
1996-04-19 19:00:04.636337280,224.0,-1,-1
1996-04-19 19:00:04.636337280,256.0,-1,-1
1996-04-19 19:00:04.636337280,272.0,-1,-1
1996-04-19 19:00:04.636337280,292.0,-1,-1
1996-04-19 19:00:04.636337280,332.0,-1,-1
1996-04-19 19:00:04.636337280,376.0,-1,-1
1996-04-19 19:00:04.636337280,388.0,-1,-1
1996-04-19 19:00:04.636337280,428.0,-1,-1
1996-04-19 19:00:04.636337280,484.0,-1,-1
1996-04-19 19:00:04.636337280,540.0,-1,-1
1996-04-19 19:00:04.636337280,548.0,-1,-1
1996-04-19 19:00:04.636337280,624.0,-1,-1
1996-04-19 19:00:04.636337280,708.0,-1,-1
1996-04-19 19:00:04.636337280,740.0,-1,-1
1996-04-19 19:00:04.636337280,804.0,-1,-1
1996-04-19 19:00:04.636337280,916.0,-1,-1
1996-04-19 19:00:04.636337280,940.0,-1,-1
1996-04-19 19:00:04.636337280,1040.0,-1,-1
1996-04-19 19:03:07.811260928,20.0,-1,-1
1996-04-19 19:03:07.811260928,24.0,-1,-1
1996-04-19 19:03:07.811260928,28.0,-1,-1
1996-04-19 19:03:07.811260928,32.0,-1,-1
1996-04-19 19:03:07.811260928,36.0,-1,-1
1996-04-19 19:03:07.811260928,40.0,-1,-1
1996-04-19 19:03:07.811260928,44.0,-1,-1
1996-04-19 19:03:07.811260928,48.0,-1,-1
1996-04-19 19:03:07.811260928,52.0,-1,-1
1996-04-19 19:03:07.811260928,60.0,-1,-1
1996-04-19 19:03:07.811260928,72.0,-1,-1
1996-04-19 19:03:07.811260928,80.0,-1,-1
1996-04-19 19:03:07.811260928,92.0,-1,-1
1996-04-19 19:03:07.811260928,104.0,-1,-1
1996-04-19 19:03:07.811260928,116.0,-1,-1
1996-04-19 19:03:07.811260928,124.0,-1,-1
1996-04-19 19:03:07.811260928,136.0,-1,-1
1996-04-19 19:03:07.811260928,148.0,-1,-1
1996-04-19 19:03:07.811260928,152.0,-1,-1
1996-04-19 19:03:07.811260928,176.0,-1,-1
1996-04-19 19:03:07.811260928,196.0,-1,-1
1996-04-19 19:03:07.811260928,224.0,-1,-1
1996-04-19 19:03:07.811260928,256.0,-1,-1
1996-04-19 19:03:07.811260928,272.0,-1,-1
1996-04-19 19:03:07.811260928,292.0,-1,-1
1996-04-19 19:03:07.811260928,332.0,-1,-1
1996-04-19 19:03:07.811260928,376.0,-1,-1
1996-04-19 19:03:07.811260928,388.0,-1,-1
1996-04-19 19:03:07.811260928,428.0,-1,-1
1996-04-19 19:03:07.811260928,484.0,-1,-1
1996-04-19 19:03:07.811260928,540.0,-1,-1
1996-04-19 19:03:07.811260928,548.0,-1,-1
1996-04-19 19:03:07.811260928,624.0,-1,-1
1996-04-19 19:03:07.811260928,708.0,-1,-1
1996-04-19 19:03:07.811260928,740.0,-1,-1
1996-04-19 19:03:07.811260928,804.0,-1,-1
1996-04-19 19:03:07.811260928,916.0,-1,-1
1996-04-19 19:03:07.811260928,940.0,-1,-1
1996-04-19 19:03:07.811260928,1040.0,-1,-1
1996-04-19 19:06:10.986184448,20.0,-1,-1
1996-04-19 19:06:10.986184448,24.0,-1,-1
1996-04-19 19:06:10.986184448,28.0,-1,-1
1996-04-19 19:06:10.986184448,32.0,-1,-1
1996-04-19 19:06:10.986184448,36.0,-1,-1
1996-04-19 19:06:10.986184448,40.0,-1,-1
1996-04-19 19:06:10.986184448,44.0,-1,-1
1996-04-19 19:06:10.986184448,48.0,-1,-1
1996-04-19 19:06:10.986184448,52.0,-1,-1
1996-04-19 19:06:10.986184448,60.0,-1,-1
1996-04-19 19:06:10.986184448,72.0,-1,-1
1996-04-19 19:06:10.986184448,80.0,-1,-1
1996-04-19 19:06:10.986184448,92.0,-1,-1
1996-04-19 19:06:10.986184448,104.0,-1,-1
1996-04-19 19:06:10.986184448,116.0,-1,-1
1996-04-19 19:06:10.986184448,124.0,-1,-1
1996-04-19 19:06:10.986184448,136.0,-1,-1
1996-04-19 19:06:10.986184448,148.0,-1,-1
1996-04-19 19:06:10.986184448,152.0,-1,-1
1996-04-19 19:06:10.986184448,176.0,-1,-1
1996-04-19 19:06:10.986184448,196.0,-1,-1
1996-04-19 19:06:10.986184448,224.0,-1,-1
1996-04-19 19:06:10.986184448,256.0,-1,-1
1996-04-19 19:06:10.986184448,272.0,-1,-1
1996-04-19 19:06:10.986184448,292.0,-1,-1
1996-04-19 19:06:10.986184448,332.0,-1,-1
1996-04-19 19:06:10.986184448,376.0,-1,-1
1996-04-19 19:06:10.986184448,388.0,-1,-1
1996-04-19 19:06:10.986184448,428.0,-1,-1
1996-04-19 19:06:10.986184448,484.0,-1,-1
1996-04-19 19:06:10.986184448,540.0,-1,-1
1996-04-19 19:06:10.986184448,548.0,-1,-1
1996-04-19 19:06:10.986184448,624.0,-1,-1
1996-04-19 19:06:10.986184448,708.0,-1,-1
1996-04-19 19:06:10.986184448,740.0,-1,-1
1996-04-19 19:06:10.986184448,804.0,-1,-1
1996-04-19 19:06:10.986184448,916.0,-1,-1
1996-04-19 19:06:10.986184448,940.0,-1,-1
1996-04-19 19:06:10.986184448,1040.0,-1,-1
1996-04-19 19:09:14.161107968,20.0,-1,-1
1996-04-19 19:09:14.161107968,24.0,-1,-1
1996-04-19 19:09:14.161107968,28.0,-1,-1
1996-04-19 19:09:14.161107968,32.0,-1,-1
1996-04-19 19:09:14.161107968,36.0,-1,-1
1996-04-19 19:09:14.161107968,40.0,-1,-1
1996-04-19 19:09:14.161107968,44.0,-1,-1
1996-04-19 19:09:14.161107968,48.0,-1,-1
1996-04-19 19:09:14.161107968,52.0,-1,-1
1996-04-19 19:09:14.161107968,60.0,-1,-1
1996-04-19 19:09:14.161107968,72.0,-1,-1
1996-04-19 19:09:14.161107968,80.0,-1,-1
1996-04-19 19:09:14.161107968,92.0,-1,-1
1996-04-19 19:09:14.161107968,104.0,-1,-1
1996-04-19 19:09:14.161107968,116.0,-1,-1
1996-04-19 19:09:14.161107968,124.0,-1,-1
1996-04-19 19:09:14.161107968,136.0,-1,-1
1996-04-19 19:09:14.161107968,148.0,-1,-1
1996-04-19 19:09:14.161107968,152.0,-1,-1
1996-04-19 19:09:14.161107968,176.0,-1,-1
1996-04-19 19:09:14.161107968,196.0,-1,-1
1996-04-19 19:09:14.161107968,224.0,-1,-1
1996-04-19 19:09:14.161107968,256.0,-1,-1
1996-04-19 19:09:14.161107968,272.0,-1,-1
1996-04-19 19:09:14.161107968,292.0,-1,-1
1996-04-19 19:09:14.161107968,332.0,-1,-1
1996-04-19 19:09:14.161107968,376.0,-1,-1
1996-04-19 19:09:14.161107968,388.0,-1,-1
1996-04-19 19:09:14.161107968,428.0,-1,-1
1996-04-19 19:09:14.161107968,484.0,-1,-1
1996-04-19 19:09:14.161107968,540.0,-1,-1
1996-04-19 19:09:14.161107968,548.0,-1,-1
1996-04-19 19:09:14.161107968,624.0,-1,-1
1996-04-19 19:09:14.161107968,708.0,-1,-1
1996-04-19 19:09:14.161107968,740.0,-1,-1
1996-04-19 19:09:14.161107968,804.0,-1,-1
1996-04-19 19:09:14.161107968,916.0,-1,-1
1996-04-19 19:09:14.161107968,940.0,-1,-1
1996-04-19 19:09:14.161107968,1040.0,-1,-1
1996-04-19 19:12:17.336031616,20.0,-1,-1
1996-04-19 19:12:17.336031616,24.0,-1,-1
1996-04-19 19:12:17.336031616,28.0,-1,-1
1996-04-19 19:12:17.336031616,32.0,-1,-1
1996-04-19 19:12:17.336031616,36.0,-1,-1
1996-04-19 19:12:17.336031616,40.0,-1,-1
1996-04-19 19:12:17.336031616,44.0,-1,-1
1996-04-19 19:12:17.336031616,48.0,-1,-1
1996-04-19 19:12:17.336031616,52.0,-1,-1
1996-04-19 19:12:17.336031616,60.0,-1,-1
1996-04-19 19:12:17.336031616,72.0,-1,-1
1996-04-19 19:12:17.336031616,80.0,-1,-1
1996-04-19 19:12:17.336031616,92.0,-1,-1
1996-04-19 19:12:17.336031616,104.0,-1,-1
1996-04-19 19:12:17.336031616,116.0,-1,-1
1996-04-19 19:12:17.336031616,124.0,-1,-1
1996-04-19 19:12:17.336031616,136.0,-1,-1
1996-04-19 19:12:17.336031616,148.0,-1,-1
1996-04-19 19:12:17.336031616,152.0,-1,-1
1996-04-19 19:12:17.336031616,176.0,-1,-1
1996-04-19 19:12:17.336031616,196.0,-1,-1
1996-04-19 19:12:17.336031616,224.0,-1,-1
1996-04-19 19:12:17.336031616,256.0,-1,-1
1996-04-19 19:12:17.336031616,272.0,-1,-1
1996-04-19 19:12:17.336031616,292.0,-1,-1
1996-04-19 19:12:17.336031616,332.0,-1,-1
1996-04-19 19:12:17.336031616,376.0,-1,-1
1996-04-19 19:12:17.336031616,388.0,-1,-1
1996-04-19 19:12:17.336031616,428.0,-1,-1
1996-04-19 19:12:17.336031616,484.0,-1,-1
1996-04-19 19:12:17.336031616,540.0,-1,-1
1996-04-19 19:12:17.336031616,548.0,-1,-1
1996-04-19 19:12:17.336031616,624.0,-1,-1
1996-04-19 19:12:17.336031616,708.0,-1,-1
1996-04-19 19:12:17.336031616,740.0,-1,-1
1996-04-19 19:12:17.336031616,804.0,-1,-1
1996-04-19 19:12:17.336031616,916.0,-1,-1
1996-04-19 19:12:17.336031616,940.0,-1,-1
1996-04-19 19:12:17.336031616,1040.0,-1,-1
1996-04-19 19:15:20.510955136,20.0,-1,-1
1996-04-19 19:15:20.510955136,24.0,-1,-1
1996-04-19 19:15:20.510955136,28.0,-1,-1
1996-04-19 19:15:20.510955136,32.0,-1,-1
1996-04-19 19:15:20.510955136,36.0,-1,-1
1996-04-19 19:15:20.510955136,40.0,-1,-1
1996-04-19 19:15:20.510955136,44.0,-1,-1
1996-04-19 19:15:20.510955136,48.0,-1,-1
1996-04-19 19:15:20.510955136,52.0,-1,-1
1996-04-19 19:15:20.510955136,60.0,-1,-1
1996-04-19 19:15:20.510955136,72.0,-1,-1
1996-04-19 19:15:20.510955136,80.0,-1,-1
1996-04-19 19:15:20.510955136,92.0,-1,-1
1996-04-19 19:15:20.510955136,104.0,-1,-1
1996-04-19 19:15:20.510955136,116.0,-1,-1
1996-04-19 19:15:20.510955136,124.0,-1,-1
1996-04-19 19:15:20.510955136,136.0,-1,-1
1996-04-19 19:15:20.510955136,148.0,-1,-1
1996-04-19 19:15:20.510955136,152.0,-1,-1
1996-04-19 19:15:20.510955136,176.0,-1,-1
1996-04-19 19:15:20.510955136,196.0,-1,-1
1996-04-19 19:15:20.510955136,224.0,-1,-1
1996-04-19 19:15:20.510955136,256.0,-1,-1
1996-04-19 19:15:20.510955136,272.0,-1,-1
1996-04-19 19:15:20.510955136,292.0,-1,-1
1996-04-19 19:15:20.510955136,332.0,-1,-1
1996-04-19 19:15:20.510955136,376.0,-1,-1
1996-04-19 19:15:20.510955136,388.0,-1,-1
1996-04-19 19:15:20.510955136,428.0,-1,-1
1996-04-19 19:15:20.510955136,484.0,-1,-1
1996-04-19 19:15:20.510955136,540.0,-1,-1
1996-04-19 19:15:20.510955136,548.0,-1,-1
1996-04-19 19:15:20.510955136,624.0,-1,-1
1996-04-19 19:15:20.510955136,708.0,-1,-1
1996-04-19 19:15:20.510955136,740.0,-1,-1
1996-04-19 19:15:20.510955136,804.0,-1,-1
1996-04-19 19:15:20.510955136,916.0,-1,-1
1996-04-19 19:15:20.510955136,940.0,-1,-1
1996-04-19 19:15:20.510955136,1040.0,-1,-1
1996-04-19 19:18:23.685878784,20.0,-1,-1
1996-04-19 19:18:23.685878784,24.0,-1,-1
1996-04-19 19:18:23.685878784,28.0,-1,-1
1996-04-19 19:18:23.685878784,32.0,-1,-1
1996-04-19 19:18:23.685878784,36.0,-1,-1
1996-04-19 19:18:23.685878784,40.0,-1,-1
1996-04-19 19:18:23.685878784,44.0,-1,-1
1996-04-19 19:18:23.685878784,48.0,-1,-1
1996-04-19 19:18:23.685878784,52.0,-1,-1
1996-04-19 19:18:23.685878784,60.0,-1,-1
1996-04-19 19:18:23.685878784,72.0,-1,-1
1996-04-19 19:18:23.685878784,80.0,-1,-1
1996-04-19 19:18:23.685878784,92.0,-1,-1
1996-04-19 19:18:23.685878784,104.0,-1,-1
1996-04-19 19:18:23.685878784,116.0,-1,-1
1996-04-19 19:18:23.685878784,124.0,-1,-1
1996-04-19 19:18:23.685878784,136.0,-1,-1
1996-04-19 19:18:23.685878784,148.0,-1,-1
1996-04-19 19:18:23.685878784,152.0,-1,-1
1996-04-19 19:18:23.685878784,176.0,-1,-1
1996-04-19 19:18:23.685878784,196.0,-1,-1
1996-04-19 19:18:23.685878784,224.0,-1,-1
1996-04-19 19:18:23.685878784,256.0,-1,-1
1996-04-19 19:18:23.685878784,272.0,-1,-1
1996-04-19 19:18:23.685878784,292.0,-1,-1
1996-04-19 19:18:23.685878784,332.0,-1,-1
1996-04-19 19:18:23.685878784,376.0,-1,-1
1996-04-19 19:18:23.685878784,388.0,-1,-1
1996-04-19 19:18:23.685878784,428.0,-1,-1
1996-04-19 19:18:23.685878784,484.0,-1,-1
1996-04-19 19:18:23.685878784,540.0,-1,-1
1996-04-19 19:18:23.685878784,548.0,-1,-1
1996-04-19 19:18:23.685878784,624.0,-1,-1
1996-04-19 19:18:23.685878784,708.0,-1,-1
1996-04-19 19:18:23.685878784,740.0,-1,-1
1996-04-19 19:18:23.685878784,804.0,-1,-1
1996-04-19 19:18:23.685878784,916.0,-1,-1
1996-04-19 19:18:23.685878784,940.0,-1,-1
1996-04-19 19:18:23.685878784,1040.0,-1,-1
1996-04-19 19:21:26.860802304,20.0,-1,-1
1996-04-19 19:21:26.860802304,24.0,-1,-1
1996-04-19 19:21:26.860802304,28.0,-1,-1
1996-04-19 19:21:26.860802304,32.0,-1,-1
1996-04-19 19:21:26.860802304,36.0,-1,-1
1996-04-19 19:21:26.860802304,40.0,-1,-1
1996-04-19 19:21:26.860802304,44.0,-1,-1
1996-04-19 19:21:26.860802304,48.0,-1,-1
1996-04-19 19:21:26.860802304,52.0,-1,-1
1996-04-19 19:21:26.860802304,60.0,-1,-1
1996-04-19 19:21:26.860802304,72.0,-1,-1
1996-04-19 19:21:26.860802304,80.0,-1,-1
1996-04-19 19:21:26.860802304,92.0,-1,-1
1996-04-19 19:21:26.860802304,104.0,-1,-1
1996-04-19 19:21:26.860802304,116.0,-1,-1
1996-04-19 19:21:26.860802304,124.0,-1,-1
1996-04-19 19:21:26.860802304,136.0,-1,-1
1996-04-19 19:21:26.860802304,148.0,-1,-1
1996-04-19 19:21:26.860802304,152.0,-1,-1
1996-04-19 19:21:26.860802304,176.0,-1,-1
1996-04-19 19:21:26.860802304,196.0,-1,-1
1996-04-19 19:21:26.860802304,224.0,-1,-1
1996-04-19 19:21:26.860802304,256.0,-1,-1
1996-04-19 19:21:26.860802304,272.0,-1,-1
1996-04-19 19:21:26.860802304,292.0,-1,-1
1996-04-19 19:21:26.860802304,332.0,-1,-1
1996-04-19 19:21:26.860802304,376.0,-1,-1
1996-04-19 19:21:26.860802304,388.0,-1,-1
1996-04-19 19:21:26.860802304,428.0,-1,-1
1996-04-19 19:21:26.860802304,484.0,-1,-1
1996-04-19 19:21:26.860802304,540.0,-1,-1
1996-04-19 19:21:26.860802304,548.0,-1,-1
1996-04-19 19:21:26.860802304,624.0,-1,-1
1996-04-19 19:21:26.860802304,708.0,-1,-1
1996-04-19 19:21:26.860802304,740.0,-1,-1
1996-04-19 19:21:26.860802304,804.0,-1,-1
1996-04-19 19:21:26.860802304,916.0,-1,-1
1996-04-19 19:21:26.860802304,940.0,-1,-1
1996-04-19 19:21:26.860802304,1040.0,-1,-1
1996-04-19 19:24:30.035725824,20.0,-1,-1
1996-04-19 19:24:30.035725824,24.0,-1,-1
1996-04-19 19:24:30.035725824,28.0,-1,-1
1996-04-19 19:24:30.035725824,32.0,-1,-1
1996-04-19 19:24:30.035725824,36.0,-1,-1
1996-04-19 19:24:30.035725824,40.0,-1,-1
1996-04-19 19:24:30.035725824,44.0,-1,-1
1996-04-19 19:24:30.035725824,48.0,-1,-1
1996-04-19 19:24:30.035725824,52.0,-1,-1
1996-04-19 19:24:30.035725824,60.0,-1,-1
1996-04-19 19:24:30.035725824,72.0,-1,-1
1996-04-19 19:24:30.035725824,80.0,-1,-1
1996-04-19 19:24:30.035725824,92.0,-1,-1
1996-04-19 19:24:30.035725824,104.0,-1,-1
1996-04-19 19:24:30.035725824,116.0,-1,-1
1996-04-19 19:24:30.035725824,124.0,-1,-1
1996-04-19 19:24:30.035725824,136.0,-1,-1
1996-04-19 19:24:30.035725824,148.0,-1,-1
1996-04-19 19:24:30.035725824,152.0,-1,-1
1996-04-19 19:24:30.035725824,176.0,-1,-1
1996-04-19 19:24:30.035725824,196.0,-1,-1
1996-04-19 19:24:30.035725824,224.0,-1,-1
1996-04-19 19:24:30.035725824,256.0,-1,-1
1996-04-19 19:24:30.035725824,272.0,-1,-1
1996-04-19 19:24:30.035725824,292.0,-1,-1
1996-04-19 19:24:30.035725824,332.0,-1,-1
1996-04-19 19:24:30.035725824,376.0,-1,-1
1996-04-19 19:24:30.035725824,388.0,-1,-1
1996-04-19 19:24:30.035725824,428.0,-1,-1
1996-04-19 19:24:30.035725824,484.0,-1,-1
1996-04-19 19:24:30.035725824,540.0,-1,-1
1996-04-19 19:24:30.035725824,548.0,-1,-1
1996-04-19 19:24:30.035725824,624.0,-1,-1
1996-04-19 19:24:30.035725824,708.0,-1,-1
1996-04-19 19:24:30.035725824,740.0,-1,-1
1996-04-19 19:24:30.035725824,804.0,-1,-1
1996-04-19 19:24:30.035725824,916.0,-1,-1
1996-04-19 19:24:30.035725824,940.0,-1,-1
1996-04-19 19:24:30.035725824,1040.0,-1,-1
1996-04-19 19:27:33.210649472,20.0,-1,-1
1996-04-19 19:27:33.210649472,24.0,-1,-1
1996-04-19 19:27:33.210649472,28.0,-1,-1
1996-04-19 19:27:33.210649472,32.0,-1,-1
1996-04-19 19:27:33.210649472,36.0,-1,-1
1996-04-19 19:27:33.210649472,40.0,-1,-1
1996-04-19 19:27:33.210649472,44.0,-1,-1
1996-04-19 19:27:33.210649472,48.0,-1,-1
1996-04-19 19:27:33.210649472,52.0,-1,-1
1996-04-19 19:27:33.210649472,60.0,-1,-1
1996-04-19 19:27:33.210649472,72.0,-1,-1
1996-04-19 19:27:33.210649472,80.0,-1,-1
1996-04-19 19:27:33.210649472,92.0,-1,-1
1996-04-19 19:27:33.210649472,104.0,-1,-1
1996-04-19 19:27:33.210649472,116.0,-1,-1
1996-04-19 19:27:33.210649472,124.0,-1,-1
1996-04-19 19:27:33.210649472,136.0,-1,-1
1996-04-19 19:27:33.210649472,148.0,-1,-1
1996-04-19 19:27:33.210649472,152.0,-1,-1
1996-04-19 19:27:33.210649472,176.0,-1,-1
1996-04-19 19:27:33.210649472,196.0,-1,-1
1996-04-19 19:27:33.210649472,224.0,-1,-1
1996-04-19 19:27:33.210649472,256.0,-1,-1
1996-04-19 19:27:33.210649472,272.0,-1,-1
1996-04-19 19:27:33.210649472,292.0,-1,-1
1996-04-19 19:27:33.210649472,332.0,-1,-1
1996-04-19 19:27:33.210649472,376.0,-1,-1
1996-04-19 19:27:33.210649472,388.0,-1,-1
1996-04-19 19:27:33.210649472,428.0,-1,-1
1996-04-19 19:27:33.210649472,484.0,-1,-1
1996-04-19 19:27:33.210649472,540.0,-1,-1
1996-04-19 19:27:33.210649472,548.0,-1,-1
1996-04-19 19:27:33.210649472,624.0,-1,-1
1996-04-19 19:27:33.210649472,708.0,-1,-1
1996-04-19 19:27:33.210649472,740.0,-1,-1
1996-04-19 19:27:33.210649472,804.0,-1,-1
1996-04-19 19:27:33.210649472,916.0,-1,-1
1996-04-19 19:27:33.210649472,940.0,-1,-1
1996-04-19 19:27:33.210649472,1040.0,-1,-1
1996-04-19 19:30:36.385572992,20.0,-1,-1
1996-04-19 19:30:36.385572992,24.0,-1,-1
1996-04-19 19:30:36.385572992,28.0,-1,-1
1996-04-19 19:30:36.385572992,32.0,-1,-1
1996-04-19 19:30:36.385572992,36.0,-1,-1
1996-04-19 19:30:36.385572992,40.0,-1,-1
1996-04-19 19:30:36.385572992,44.0,-1,-1
1996-04-19 19:30:36.385572992,48.0,-1,-1
1996-04-19 19:30:36.385572992,52.0,-1,-1
1996-04-19 19:30:36.385572992,60.0,-1,-1
1996-04-19 19:30:36.385572992,72.0,-1,-1
1996-04-19 19:30:36.385572992,80.0,-1,-1
1996-04-19 19:30:36.385572992,92.0,-1,-1
1996-04-19 19:30:36.385572992,104.0,-1,-1
1996-04-19 19:30:36.385572992,116.0,-1,-1
1996-04-19 19:30:36.385572992,124.0,-1,-1
1996-04-19 19:30:36.385572992,136.0,-1,-1
1996-04-19 19:30:36.385572992,148.0,-1,-1
1996-04-19 19:30:36.385572992,152.0,-1,-1
1996-04-19 19:30:36.385572992,176.0,-1,-1
1996-04-19 19:30:36.385572992,196.0,-1,-1
1996-04-19 19:30:36.385572992,224.0,-1,-1
