datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-17 22:03:35.526163200,388.0,-1,-1
1996-04-17 22:03:35.526163200,428.0,-1,-1
1996-04-17 22:03:35.526163200,484.0,-1,-1
1996-04-17 22:03:35.526163200,540.0,-1,-1
1996-04-17 22:03:35.526163200,548.0,-1,-1
1996-04-17 22:03:35.526163200,624.0,-1,-1
1996-04-17 22:03:35.526163200,708.0,-1,-1
1996-04-17 22:03:35.526163200,740.0,-1,-1
1996-04-17 22:03:35.526163200,804.0,-1,-1
1996-04-17 22:03:35.526163200,916.0,-1,-1
1996-04-17 22:03:35.526163200,940.0,-1,-1
1996-04-17 22:03:35.526163200,1040.0,-1,-1
1996-04-17 22:06:38.798751360,20.0,-1,-1
1996-04-17 22:06:38.798751360,24.0,-1,-1
1996-04-17 22:06:38.798751360,28.0,-1,-1
1996-04-17 22:06:38.798751360,32.0,-1,-1
1996-04-17 22:06:38.798751360,36.0,-1,-1
1996-04-17 22:06:38.798751360,40.0,-1,-1
1996-04-17 22:06:38.798751360,44.0,-1,-1
1996-04-17 22:06:38.798751360,48.0,-1,-1
1996-04-17 22:06:38.798751360,52.0,-1,-1
1996-04-17 22:06:38.798751360,60.0,-1,-1
1996-04-17 22:06:38.798751360,72.0,-1,-1
1996-04-17 22:06:38.798751360,80.0,-1,-1
1996-04-17 22:06:38.798751360,92.0,-1,-1
1996-04-17 22:06:38.798751360,104.0,-1,-1
1996-04-17 22:06:38.798751360,116.0,-1,-1
1996-04-17 22:06:38.798751360,124.0,-1,-1
1996-04-17 22:06:38.798751360,136.0,-1,-1
1996-04-17 22:06:38.798751360,148.0,-1,-1
1996-04-17 22:06:38.798751360,152.0,-1,-1
1996-04-17 22:06:38.798751360,176.0,-1,-1
1996-04-17 22:06:38.798751360,196.0,-1,-1
1996-04-17 22:06:38.798751360,224.0,-1,-1
1996-04-17 22:06:38.798751360,256.0,-1,-1
1996-04-17 22:06:38.798751360,272.0,-1,-1
1996-04-17 22:06:38.798751360,292.0,-1,-1
1996-04-17 22:06:38.798751360,332.0,-1,-1
1996-04-17 22:06:38.798751360,376.0,-1,-1
1996-04-17 22:06:38.798751360,388.0,-1,-1
1996-04-17 22:06:38.798751360,428.0,-1,-1
1996-04-17 22:06:38.798751360,484.0,-1,-1
1996-04-17 22:06:38.798751360,540.0,-1,-1
1996-04-17 22:06:38.798751360,548.0,-1,-1
1996-04-17 22:06:38.798751360,624.0,-1,-1
1996-04-17 22:06:38.798751360,708.0,-1,-1
1996-04-17 22:06:38.798751360,740.0,-1,-1
1996-04-17 22:06:38.798751360,804.0,-1,-1
1996-04-17 22:06:38.798751360,916.0,-1,-1
1996-04-17 22:06:38.798751360,940.0,-1,-1
1996-04-17 22:06:38.798751360,1040.0,-1,-1
1996-04-17 22:09:42.071339520,20.0,-1,-1
1996-04-17 22:09:42.071339520,24.0,-1,-1
1996-04-17 22:09:42.071339520,28.0,-1,-1
1996-04-17 22:09:42.071339520,32.0,-1,-1
1996-04-17 22:09:42.071339520,36.0,-1,-1
1996-04-17 22:09:42.071339520,40.0,-1,-1
1996-04-17 22:09:42.071339520,44.0,-1,-1
1996-04-17 22:09:42.071339520,48.0,-1,-1
1996-04-17 22:09:42.071339520,52.0,-1,-1
1996-04-17 22:09:42.071339520,60.0,-1,-1
1996-04-17 22:09:42.071339520,72.0,-1,-1
1996-04-17 22:09:42.071339520,80.0,-1,-1
1996-04-17 22:09:42.071339520,92.0,-1,-1
1996-04-17 22:09:42.071339520,104.0,-1,-1
1996-04-17 22:09:42.071339520,116.0,-1,-1
1996-04-17 22:09:42.071339520,124.0,-1,-1
1996-04-17 22:09:42.071339520,136.0,-1,-1
1996-04-17 22:09:42.071339520,148.0,-1,-1
1996-04-17 22:09:42.071339520,152.0,-1,-1
1996-04-17 22:09:42.071339520,176.0,-1,-1
1996-04-17 22:09:42.071339520,196.0,-1,-1
1996-04-17 22:09:42.071339520,224.0,-1,-1
1996-04-17 22:09:42.071339520,256.0,-1,-1
1996-04-17 22:09:42.071339520,272.0,-1,-1
1996-04-17 22:09:42.071339520,292.0,-1,-1
1996-04-17 22:09:42.071339520,332.0,-1,-1
1996-04-17 22:09:42.071339520,376.0,-1,-1
1996-04-17 22:09:42.071339520,388.0,-1,-1
1996-04-17 22:09:42.071339520,428.0,-1,-1
1996-04-17 22:09:42.071339520,484.0,-1,-1
1996-04-17 22:09:42.071339520,540.0,-1,-1
1996-04-17 22:09:42.071339520,548.0,-1,-1
1996-04-17 22:09:42.071339520,624.0,-1,-1
1996-04-17 22:09:42.071339520,708.0,-1,-1
1996-04-17 22:09:42.071339520,740.0,-1,-1
1996-04-17 22:09:42.071339520,804.0,-1,-1
1996-04-17 22:09:42.071339520,916.0,-1,-1
1996-04-17 22:09:42.071339520,940.0,-1,-1
1996-04-17 22:09:42.071339520,1040.0,-1,-1
1996-04-17 22:12:45.343927552,20.0,-1,-1
1996-04-17 22:12:45.343927552,24.0,-1,-1
1996-04-17 22:12:45.343927552,28.0,-1,-1
1996-04-17 22:12:45.343927552,32.0,-1,-1
1996-04-17 22:12:45.343927552,36.0,-1,-1
1996-04-17 22:12:45.343927552,40.0,-1,-1
1996-04-17 22:12:45.343927552,44.0,-1,-1
1996-04-17 22:12:45.343927552,48.0,-1,-1
1996-04-17 22:12:45.343927552,52.0,-1,-1
1996-04-17 22:12:45.343927552,60.0,-1,-1
1996-04-17 22:12:45.343927552,72.0,-1,-1
1996-04-17 22:12:45.343927552,80.0,-1,-1
1996-04-17 22:12:45.343927552,92.0,-1,-1
1996-04-17 22:12:45.343927552,104.0,-1,-1
1996-04-17 22:12:45.343927552,116.0,-1,-1
1996-04-17 22:12:45.343927552,124.0,-1,-1
1996-04-17 22:12:45.343927552,136.0,-1,-1
1996-04-17 22:12:45.343927552,148.0,-1,-1
1996-04-17 22:12:45.343927552,152.0,-1,-1
1996-04-17 22:12:45.343927552,176.0,-1,-1
1996-04-17 22:12:45.343927552,196.0,-1,-1
1996-04-17 22:12:45.343927552,224.0,-1,-1
1996-04-17 22:12:45.343927552,256.0,-1,-1
1996-04-17 22:12:45.343927552,272.0,-1,-1
1996-04-17 22:12:45.343927552,292.0,-1,-1
1996-04-17 22:12:45.343927552,332.0,-1,-1
1996-04-17 22:12:45.343927552,376.0,-1,-1
1996-04-17 22:12:45.343927552,388.0,-1,-1
1996-04-17 22:12:45.343927552,428.0,-1,-1
1996-04-17 22:12:45.343927552,484.0,-1,-1
1996-04-17 22:12:45.343927552,540.0,-1,-1
1996-04-17 22:12:45.343927552,548.0,-1,-1
1996-04-17 22:12:45.343927552,624.0,-1,-1
1996-04-17 22:12:45.343927552,708.0,-1,-1
1996-04-17 22:12:45.343927552,740.0,-1,-1
1996-04-17 22:12:45.343927552,804.0,-1,-1
1996-04-17 22:12:45.343927552,916.0,-1,-1
1996-04-17 22:12:45.343927552,940.0,-1,-1
1996-04-17 22:12:45.343927552,1040.0,-1,-1
1996-04-17 22:15:48.616515712,20.0,-1,-1
1996-04-17 22:15:48.616515712,24.0,-1,-1
1996-04-17 22:15:48.616515712,28.0,-1,-1
1996-04-17 22:15:48.616515712,32.0,-1,-1
1996-04-17 22:15:48.616515712,36.0,-1,-1
1996-04-17 22:15:48.616515712,40.0,-1,-1
1996-04-17 22:15:48.616515712,44.0,-1,-1
1996-04-17 22:15:48.616515712,48.0,-1,-1
1996-04-17 22:15:48.616515712,52.0,-1,-1
1996-04-17 22:15:48.616515712,60.0,-1,-1
1996-04-17 22:15:48.616515712,72.0,-1,-1
1996-04-17 22:15:48.616515712,80.0,-1,-1
1996-04-17 22:15:48.616515712,92.0,-1,-1
1996-04-17 22:15:48.616515712,104.0,-1,-1
1996-04-17 22:15:48.616515712,116.0,-1,-1
1996-04-17 22:15:48.616515712,124.0,-1,-1
1996-04-17 22:15:48.616515712,136.0,-1,-1
1996-04-17 22:15:48.616515712,148.0,-1,-1
1996-04-17 22:15:48.616515712,152.0,-1,-1
1996-04-17 22:15:48.616515712,176.0,-1,-1
1996-04-17 22:15:48.616515712,196.0,-1,-1
1996-04-17 22:15:48.616515712,224.0,-1,-1
1996-04-17 22:15:48.616515712,256.0,-1,-1
1996-04-17 22:15:48.616515712,272.0,-1,-1
1996-04-17 22:15:48.616515712,292.0,-1,-1
1996-04-17 22:15:48.616515712,332.0,-1,-1
1996-04-17 22:15:48.616515712,376.0,-1,-1
1996-04-17 22:15:48.616515712,388.0,-1,-1
1996-04-17 22:15:48.616515712,428.0,-1,-1
1996-04-17 22:15:48.616515712,484.0,-1,-1
1996-04-17 22:15:48.616515712,540.0,-1,-1
1996-04-17 22:15:48.616515712,548.0,-1,-1
1996-04-17 22:15:48.616515712,624.0,-1,-1
1996-04-17 22:15:48.616515712,708.0,-1,-1
1996-04-17 22:15:48.616515712,740.0,-1,-1
1996-04-17 22:15:48.616515712,804.0,-1,-1
1996-04-17 22:15:48.616515712,916.0,-1,-1
1996-04-17 22:15:48.616515712,940.0,-1,-1
1996-04-17 22:15:48.616515712,1040.0,-1,-1
1996-04-17 22:18:51.889103744,20.0,-1,-1
1996-04-17 22:18:51.889103744,24.0,-1,-1
1996-04-17 22:18:51.889103744,28.0,-1,-1
1996-04-17 22:18:51.889103744,32.0,-1,-1
1996-04-17 22:18:51.889103744,36.0,-1,-1
1996-04-17 22:18:51.889103744,40.0,-1,-1
1996-04-17 22:18:51.889103744,44.0,-1,-1
1996-04-17 22:18:51.889103744,48.0,-1,-1
1996-04-17 22:18:51.889103744,52.0,-1,-1
1996-04-17 22:18:51.889103744,60.0,-1,-1
1996-04-17 22:18:51.889103744,72.0,-1,-1
1996-04-17 22:18:51.889103744,80.0,-1,-1
1996-04-17 22:18:51.889103744,92.0,-1,-1
1996-04-17 22:18:51.889103744,104.0,-1,-1
1996-04-17 22:18:51.889103744,116.0,-1,-1
1996-04-17 22:18:51.889103744,124.0,-1,-1
1996-04-17 22:18:51.889103744,136.0,-1,-1
1996-04-17 22:18:51.889103744,148.0,-1,-1
1996-04-17 22:18:51.889103744,152.0,-1,-1
1996-04-17 22:18:51.889103744,176.0,-1,-1
1996-04-17 22:18:51.889103744,196.0,-1,-1
1996-04-17 22:18:51.889103744,224.0,-1,-1
1996-04-17 22:18:51.889103744,256.0,-1,-1
1996-04-17 22:18:51.889103744,272.0,-1,-1
1996-04-17 22:18:51.889103744,292.0,-1,-1
1996-04-17 22:18:51.889103744,332.0,-1,-1
1996-04-17 22:18:51.889103744,376.0,-1,-1
1996-04-17 22:18:51.889103744,388.0,-1,-1
1996-04-17 22:18:51.889103744,428.0,-1,-1
1996-04-17 22:18:51.889103744,484.0,-1,-1
1996-04-17 22:18:51.889103744,540.0,-1,-1
1996-04-17 22:18:51.889103744,548.0,-1,-1
1996-04-17 22:18:51.889103744,624.0,-1,-1
1996-04-17 22:18:51.889103744,708.0,-1,-1
1996-04-17 22:18:51.889103744,740.0,-1,-1
1996-04-17 22:18:51.889103744,804.0,-1,-1
1996-04-17 22:18:51.889103744,916.0,-1,-1
1996-04-17 22:18:51.889103744,940.0,-1,-1
1996-04-17 22:18:51.889103744,1040.0,-1,-1
1996-04-17 22:21:55.161691904,20.0,-1,-1
1996-04-17 22:21:55.161691904,24.0,-1,-1
1996-04-17 22:21:55.161691904,28.0,-1,-1
1996-04-17 22:21:55.161691904,32.0,-1,-1
1996-04-17 22:21:55.161691904,36.0,-1,-1
1996-04-17 22:21:55.161691904,40.0,-1,-1
1996-04-17 22:21:55.161691904,44.0,-1,-1
1996-04-17 22:21:55.161691904,48.0,-1,-1
1996-04-17 22:21:55.161691904,52.0,-1,-1
1996-04-17 22:21:55.161691904,60.0,-1,-1
1996-04-17 22:21:55.161691904,72.0,-1,-1
1996-04-17 22:21:55.161691904,80.0,-1,-1
1996-04-17 22:21:55.161691904,92.0,-1,-1
1996-04-17 22:21:55.161691904,104.0,-1,-1
1996-04-17 22:21:55.161691904,116.0,-1,-1
1996-04-17 22:21:55.161691904,124.0,-1,-1
1996-04-17 22:21:55.161691904,136.0,-1,-1
1996-04-17 22:21:55.161691904,148.0,-1,-1
1996-04-17 22:21:55.161691904,152.0,-1,-1
1996-04-17 22:21:55.161691904,176.0,-1,-1
1996-04-17 22:21:55.161691904,196.0,-1,-1
1996-04-17 22:21:55.161691904,224.0,-1,-1
1996-04-17 22:21:55.161691904,256.0,-1,-1
1996-04-17 22:21:55.161691904,272.0,-1,-1
1996-04-17 22:21:55.161691904,292.0,-1,-1
1996-04-17 22:21:55.161691904,332.0,-1,-1
1996-04-17 22:21:55.161691904,376.0,-1,-1
1996-04-17 22:21:55.161691904,388.0,-1,-1
1996-04-17 22:21:55.161691904,428.0,-1,-1
1996-04-17 22:21:55.161691904,484.0,-1,-1
1996-04-17 22:21:55.161691904,540.0,-1,-1
1996-04-17 22:21:55.161691904,548.0,-1,-1
1996-04-17 22:21:55.161691904,624.0,-1,-1
1996-04-17 22:21:55.161691904,708.0,-1,-1
1996-04-17 22:21:55.161691904,740.0,-1,-1
1996-04-17 22:21:55.161691904,804.0,-1,-1
1996-04-17 22:21:55.161691904,916.0,-1,-1
1996-04-17 22:21:55.161691904,940.0,-1,-1
1996-04-17 22:21:55.161691904,1040.0,-1,-1
1996-04-17 22:24:58.434280064,20.0,-1,-1
1996-04-17 22:24:58.434280064,24.0,-1,-1
1996-04-17 22:24:58.434280064,28.0,-1,-1
1996-04-17 22:24:58.434280064,32.0,-1,-1
1996-04-17 22:24:58.434280064,36.0,-1,-1
1996-04-17 22:24:58.434280064,40.0,-1,-1
1996-04-17 22:24:58.434280064,44.0,-1,-1
1996-04-17 22:24:58.434280064,48.0,-1,-1
1996-04-17 22:24:58.434280064,52.0,-1,-1
1996-04-17 22:24:58.434280064,60.0,-1,-1
1996-04-17 22:24:58.434280064,72.0,-1,-1
1996-04-17 22:24:58.434280064,80.0,-1,-1
1996-04-17 22:24:58.434280064,92.0,-1,-1
1996-04-17 22:24:58.434280064,104.0,-1,-1
1996-04-17 22:24:58.434280064,116.0,-1,-1
1996-04-17 22:24:58.434280064,124.0,-1,-1
1996-04-17 22:24:58.434280064,136.0,-1,-1
1996-04-17 22:24:58.434280064,148.0,-1,-1
1996-04-17 22:24:58.434280064,152.0,-1,-1
1996-04-17 22:24:58.434280064,176.0,-1,-1
1996-04-17 22:24:58.434280064,196.0,-1,-1
1996-04-17 22:24:58.434280064,224.0,-1,-1
1996-04-17 22:24:58.434280064,256.0,-1,-1
1996-04-17 22:24:58.434280064,272.0,-1,-1
1996-04-17 22:24:58.434280064,292.0,-1,-1
1996-04-17 22:24:58.434280064,332.0,-1,-1
1996-04-17 22:24:58.434280064,376.0,-1,-1
1996-04-17 22:24:58.434280064,388.0,-1,-1
1996-04-17 22:24:58.434280064,428.0,-1,-1
1996-04-17 22:24:58.434280064,484.0,-1,-1
1996-04-17 22:24:58.434280064,540.0,-1,-1
1996-04-17 22:24:58.434280064,548.0,-1,-1
1996-04-17 22:24:58.434280064,624.0,-1,-1
1996-04-17 22:24:58.434280064,708.0,-1,-1
1996-04-17 22:24:58.434280064,740.0,-1,-1
1996-04-17 22:24:58.434280064,804.0,-1,-1
1996-04-17 22:24:58.434280064,916.0,-1,-1
1996-04-17 22:24:58.434280064,940.0,-1,-1
1996-04-17 22:24:58.434280064,1040.0,-1,-1
1996-04-17 22:28:01.706868096,20.0,-1,-1
1996-04-17 22:28:01.706868096,24.0,-1,-1
1996-04-17 22:28:01.706868096,28.0,-1,-1
1996-04-17 22:28:01.706868096,32.0,-1,-1
1996-04-17 22:28:01.706868096,36.0,-1,-1
1996-04-17 22:28:01.706868096,40.0,-1,-1
1996-04-17 22:28:01.706868096,44.0,-1,-1
1996-04-17 22:28:01.706868096,48.0,-1,-1
1996-04-17 22:28:01.706868096,52.0,-1,-1
1996-04-17 22:28:01.706868096,60.0,-1,-1
1996-04-17 22:28:01.706868096,72.0,-1,-1
1996-04-17 22:28:01.706868096,80.0,-1,-1
1996-04-17 22:28:01.706868096,92.0,-1,-1
1996-04-17 22:28:01.706868096,104.0,-1,-1
1996-04-17 22:28:01.706868096,116.0,-1,-1
1996-04-17 22:28:01.706868096,124.0,-1,-1
1996-04-17 22:28:01.706868096,136.0,-1,-1
1996-04-17 22:28:01.706868096,148.0,-1,-1
1996-04-17 22:28:01.706868096,152.0,-1,-1
1996-04-17 22:28:01.706868096,176.0,-1,-1
1996-04-17 22:28:01.706868096,196.0,-1,-1
1996-04-17 22:28:01.706868096,224.0,-1,-1
1996-04-17 22:28:01.706868096,256.0,-1,-1
1996-04-17 22:28:01.706868096,272.0,-1,-1
1996-04-17 22:28:01.706868096,292.0,-1,-1
1996-04-17 22:28:01.706868096,332.0,-1,-1
1996-04-17 22:28:01.706868096,376.0,-1,-1
1996-04-17 22:28:01.706868096,388.0,-1,-1
1996-04-17 22:28:01.706868096,428.0,-1,-1
1996-04-17 22:28:01.706868096,484.0,-1,-1
1996-04-17 22:28:01.706868096,540.0,-1,-1
1996-04-17 22:28:01.706868096,548.0,-1,-1
1996-04-17 22:28:01.706868096,624.0,-1,-1
1996-04-17 22:28:01.706868096,708.0,-1,-1
1996-04-17 22:28:01.706868096,740.0,-1,-1
1996-04-17 22:28:01.706868096,804.0,-1,-1
1996-04-17 22:28:01.706868096,916.0,-1,-1
1996-04-17 22:28:01.706868096,940.0,-1,-1
1996-04-17 22:28:01.706868096,1040.0,-1,-1
1996-04-17 22:31:04.979456256,20.0,-1,-1
1996-04-17 22:31:04.979456256,24.0,-1,-1
1996-04-17 22:31:04.979456256,28.0,-1,-1
1996-04-17 22:31:04.979456256,32.0,-1,-1
1996-04-17 22:31:04.979456256,36.0,-1,-1
1996-04-17 22:31:04.979456256,40.0,-1,-1
1996-04-17 22:31:04.979456256,44.0,-1,-1
1996-04-17 22:31:04.979456256,48.0,-1,-1
1996-04-17 22:31:04.979456256,52.0,-1,-1
1996-04-17 22:31:04.979456256,60.0,-1,-1
1996-04-17 22:31:04.979456256,72.0,-1,-1
1996-04-17 22:31:04.979456256,80.0,-1,-1
1996-04-17 22:31:04.979456256,92.0,-1,-1
1996-04-17 22:31:04.979456256,104.0,-1,-1
1996-04-17 22:31:04.979456256,116.0,-1,-1
1996-04-17 22:31:04.979456256,124.0,-1,-1
1996-04-17 22:31:04.979456256,136.0,-1,-1
1996-04-17 22:31:04.979456256,148.0,-1,-1
1996-04-17 22:31:04.979456256,152.0,-1,-1
1996-04-17 22:31:04.979456256,176.0,-1,-1
1996-04-17 22:31:04.979456256,196.0,-1,-1
1996-04-17 22:31:04.979456256,224.0,-1,-1
1996-04-17 22:31:04.979456256,256.0,-1,-1
1996-04-17 22:31:04.979456256,272.0,-1,-1
1996-04-17 22:31:04.979456256,292.0,-1,-1
1996-04-17 22:31:04.979456256,332.0,-1,-1
1996-04-17 22:31:04.979456256,376.0,-1,-1
1996-04-17 22:31:04.979456256,388.0,-1,-1
1996-04-17 22:31:04.979456256,428.0,-1,-1
1996-04-17 22:31:04.979456256,484.0,-1,-1
1996-04-17 22:31:04.979456256,540.0,-1,-1
1996-04-17 22:31:04.979456256,548.0,-1,-1
1996-04-17 22:31:04.979456256,624.0,-1,-1
1996-04-17 22:31:04.979456256,708.0,-1,-1
1996-04-17 22:31:04.979456256,740.0,-1,-1
1996-04-17 22:31:04.979456256,804.0,-1,-1
1996-04-17 22:31:04.979456256,916.0,-1,-1
1996-04-17 22:31:04.979456256,940.0,-1,-1
1996-04-17 22:31:04.979456256,1040.0,-1,-1
1996-04-17 22:34:08.252044288,20.0,-1,-1
1996-04-17 22:34:08.252044288,24.0,-1,-1
1996-04-17 22:34:08.252044288,28.0,-1,-1
1996-04-17 22:34:08.252044288,32.0,-1,-1
1996-04-17 22:34:08.252044288,36.0,-1,-1
1996-04-17 22:34:08.252044288,40.0,-1,-1
1996-04-17 22:34:08.252044288,44.0,-1,-1
1996-04-17 22:34:08.252044288,48.0,-1,-1
1996-04-17 22:34:08.252044288,52.0,-1,-1
1996-04-17 22:34:08.252044288,60.0,-1,-1
1996-04-17 22:34:08.252044288,72.0,-1,-1
1996-04-17 22:34:08.252044288,80.0,-1,-1
1996-04-17 22:34:08.252044288,92.0,-1,-1
1996-04-17 22:34:08.252044288,104.0,-1,-1
1996-04-17 22:34:08.252044288,116.0,-1,-1
1996-04-17 22:34:08.252044288,124.0,-1,-1
1996-04-17 22:34:08.252044288,136.0,-1,-1
1996-04-17 22:34:08.252044288,148.0,-1,-1
1996-04-17 22:34:08.252044288,152.0,-1,-1
1996-04-17 22:34:08.252044288,176.0,-1,-1
1996-04-17 22:34:08.252044288,196.0,-1,-1
1996-04-17 22:34:08.252044288,224.0,-1,-1
1996-04-17 22:34:08.252044288,256.0,-1,-1
1996-04-17 22:34:08.252044288,272.0,-1,-1
1996-04-17 22:34:08.252044288,292.0,-1,-1
1996-04-17 22:34:08.252044288,332.0,-1,-1
1996-04-17 22:34:08.252044288,376.0,-1,-1
1996-04-17 22:34:08.252044288,388.0,-1,-1
1996-04-17 22:34:08.252044288,428.0,-1,-1
1996-04-17 22:34:08.252044288,484.0,-1,-1
1996-04-17 22:34:08.252044288,540.0,-1,-1
1996-04-17 22:34:08.252044288,548.0,-1,-1
1996-04-17 22:34:08.252044288,624.0,-1,-1
1996-04-17 22:34:08.252044288,708.0,-1,-1
1996-04-17 22:34:08.252044288,740.0,-1,-1
1996-04-17 22:34:08.252044288,804.0,-1,-1
1996-04-17 22:34:08.252044288,916.0,-1,-1
1996-04-17 22:34:08.252044288,940.0,-1,-1
1996-04-17 22:34:08.252044288,1040.0,-1,-1
1996-04-17 22:37:11.524632448,20.0,-1,-1
1996-04-17 22:37:11.524632448,24.0,-1,-1
1996-04-17 22:37:11.524632448,28.0,-1,-1
1996-04-17 22:37:11.524632448,32.0,-1,-1
1996-04-17 22:37:11.524632448,36.0,-1,-1
1996-04-17 22:37:11.524632448,40.0,-1,-1
1996-04-17 22:37:11.524632448,44.0,-1,-1
1996-04-17 22:37:11.524632448,48.0,-1,-1
1996-04-17 22:37:11.524632448,52.0,-1,-1
1996-04-17 22:37:11.524632448,60.0,-1,-1
1996-04-17 22:37:11.524632448,72.0,-1,-1
1996-04-17 22:37:11.524632448,80.0,-1,-1
1996-04-17 22:37:11.524632448,92.0,-1,-1
1996-04-17 22:37:11.524632448,104.0,-1,-1
1996-04-17 22:37:11.524632448,116.0,-1,-1
1996-04-17 22:37:11.524632448,124.0,-1,-1
1996-04-17 22:37:11.524632448,136.0,-1,-1
1996-04-17 22:37:11.524632448,148.0,-1,-1
1996-04-17 22:37:11.524632448,152.0,-1,-1
1996-04-17 22:37:11.524632448,176.0,-1,-1
1996-04-17 22:37:11.524632448,196.0,-1,-1
1996-04-17 22:37:11.524632448,224.0,-1,-1
1996-04-17 22:37:11.524632448,256.0,-1,-1
1996-04-17 22:37:11.524632448,272.0,-1,-1
1996-04-17 22:37:11.524632448,292.0,-1,-1
1996-04-17 22:37:11.524632448,332.0,-1,-1
1996-04-17 22:37:11.524632448,376.0,-1,-1
1996-04-17 22:37:11.524632448,388.0,-1,-1
1996-04-17 22:37:11.524632448,428.0,-1,-1
1996-04-17 22:37:11.524632448,484.0,-1,-1
1996-04-17 22:37:11.524632448,540.0,-1,-1
1996-04-17 22:37:11.524632448,548.0,-1,-1
1996-04-17 22:37:11.524632448,624.0,-1,-1
1996-04-17 22:37:11.524632448,708.0,-1,-1
1996-04-17 22:37:11.524632448,740.0,-1,-1
1996-04-17 22:37:11.524632448,804.0,-1,-1
1996-04-17 22:37:11.524632448,916.0,-1,-1
1996-04-17 22:37:11.524632448,940.0,-1,-1
1996-04-17 22:37:11.524632448,1040.0,-1,-1
1996-04-17 22:40:14.797220608,20.0,-1,-1
1996-04-17 22:40:14.797220608,24.0,-1,-1
1996-04-17 22:40:14.797220608,28.0,-1,-1
1996-04-17 22:40:14.797220608,32.0,-1,-1
1996-04-17 22:40:14.797220608,36.0,-1,-1
1996-04-17 22:40:14.797220608,40.0,-1,-1
1996-04-17 22:40:14.797220608,44.0,-1,-1
1996-04-17 22:40:14.797220608,48.0,-1,-1
1996-04-17 22:40:14.797220608,52.0,-1,-1
1996-04-17 22:40:14.797220608,60.0,-1,-1
1996-04-17 22:40:14.797220608,72.0,-1,-1
1996-04-17 22:40:14.797220608,80.0,-1,-1
1996-04-17 22:40:14.797220608,92.0,-1,-1
1996-04-17 22:40:14.797220608,104.0,-1,-1
1996-04-17 22:40:14.797220608,116.0,-1,-1
1996-04-17 22:40:14.797220608,124.0,-1,-1
1996-04-17 22:40:14.797220608,136.0,-1,-1
1996-04-17 22:40:14.797220608,148.0,-1,-1
1996-04-17 22:40:14.797220608,152.0,-1,-1
1996-04-17 22:40:14.797220608,176.0,-1,-1
1996-04-17 22:40:14.797220608,196.0,-1,-1
1996-04-17 22:40:14.797220608,224.0,-1,-1
1996-04-17 22:40:14.797220608,256.0,-1,-1
1996-04-17 22:40:14.797220608,272.0,-1,-1
1996-04-17 22:40:14.797220608,292.0,-1,-1
1996-04-17 22:40:14.797220608,332.0,-1,-1
1996-04-17 22:40:14.797220608,376.0,-1,-1
1996-04-17 22:40:14.797220608,388.0,-1,-1
1996-04-17 22:40:14.797220608,428.0,-1,-1
1996-04-17 22:40:14.797220608,484.0,-1,-1
1996-04-17 22:40:14.797220608,540.0,-1,-1
1996-04-17 22:40:14.797220608,548.0,-1,-1
1996-04-17 22:40:14.797220608,624.0,-1,-1
1996-04-17 22:40:14.797220608,708.0,-1,-1
1996-04-17 22:40:14.797220608,740.0,-1,-1
1996-04-17 22:40:14.797220608,804.0,-1,-1
1996-04-17 22:40:14.797220608,916.0,-1,-1
1996-04-17 22:40:14.797220608,940.0,-1,-1
1996-04-17 22:40:14.797220608,1040.0,-1,-1
1996-04-17 22:43:18.069808640,20.0,-1,-1
1996-04-17 22:43:18.069808640,24.0,-1,-1
1996-04-17 22:43:18.069808640,28.0,-1,-1
1996-04-17 22:43:18.069808640,32.0,-1,-1
1996-04-17 22:43:18.069808640,36.0,-1,-1
1996-04-17 22:43:18.069808640,40.0,-1,-1
1996-04-17 22:43:18.069808640,44.0,-1,-1
1996-04-17 22:43:18.069808640,48.0,-1,-1
1996-04-17 22:43:18.069808640,52.0,-1,-1
1996-04-17 22:43:18.069808640,60.0,-1,-1
1996-04-17 22:43:18.069808640,72.0,-1,-1
1996-04-17 22:43:18.069808640,80.0,-1,-1
1996-04-17 22:43:18.069808640,92.0,-1,-1
1996-04-17 22:43:18.069808640,104.0,-1,-1
1996-04-17 22:43:18.069808640,116.0,-1,-1
1996-04-17 22:43:18.069808640,124.0,-1,-1
1996-04-17 22:43:18.069808640,136.0,-1,-1
1996-04-17 22:43:18.069808640,148.0,-1,-1
1996-04-17 22:43:18.069808640,152.0,-1,-1
1996-04-17 22:43:18.069808640,176.0,-1,-1
1996-04-17 22:43:18.069808640,196.0,-1,-1
1996-04-17 22:43:18.069808640,224.0,-1,-1
1996-04-17 22:43:18.069808640,256.0,-1,-1
1996-04-17 22:43:18.069808640,272.0,-1,-1
1996-04-17 22:43:18.069808640,292.0,-1,-1
1996-04-17 22:43:18.069808640,332.0,-1,-1
1996-04-17 22:43:18.069808640,376.0,-1,-1
1996-04-17 22:43:18.069808640,388.0,-1,-1
1996-04-17 22:43:18.069808640,428.0,-1,-1
1996-04-17 22:43:18.069808640,484.0,-1,-1
1996-04-17 22:43:18.069808640,540.0,-1,-1
1996-04-17 22:43:18.069808640,548.0,-1,-1
1996-04-17 22:43:18.069808640,624.0,-1,-1
1996-04-17 22:43:18.069808640,708.0,-1,-1
1996-04-17 22:43:18.069808640,740.0,-1,-1
1996-04-17 22:43:18.069808640,804.0,-1,-1
1996-04-17 22:43:18.069808640,916.0,-1,-1
