datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-15 19:12:19.350031616,484.0,-1,-1
1996-04-15 19:12:19.350031616,540.0,-1,-1
1996-04-15 19:12:19.350031616,548.0,-1,-1
1996-04-15 19:12:19.350031616,624.0,-1,-1
1996-04-15 19:12:19.350031616,708.0,-1,-1
1996-04-15 19:12:19.350031616,740.0,-1,-1
1996-04-15 19:12:19.350031616,804.0,-1,-1
1996-04-15 19:12:19.350031616,916.0,-1,-1
1996-04-15 19:12:19.350031616,940.0,-1,-1
1996-04-15 19:12:19.350031616,1040.0,-1,-1
1996-04-15 19:15:22.524955136,20.0,-1,-1
1996-04-15 19:15:22.524955136,24.0,-1,-1
1996-04-15 19:15:22.524955136,28.0,-1,-1
1996-04-15 19:15:22.524955136,32.0,-1,-1
1996-04-15 19:15:22.524955136,36.0,-1,-1
1996-04-15 19:15:22.524955136,40.0,-1,-1
1996-04-15 19:15:22.524955136,44.0,-1,-1
1996-04-15 19:15:22.524955136,48.0,-1,-1
1996-04-15 19:15:22.524955136,52.0,-1,-1
1996-04-15 19:15:22.524955136,60.0,-1,-1
1996-04-15 19:15:22.524955136,72.0,-1,-1
1996-04-15 19:15:22.524955136,80.0,-1,-1
1996-04-15 19:15:22.524955136,92.0,-1,-1
1996-04-15 19:15:22.524955136,104.0,-1,-1
1996-04-15 19:15:22.524955136,116.0,-1,-1
1996-04-15 19:15:22.524955136,124.0,-1,-1
1996-04-15 19:15:22.524955136,136.0,-1,-1
1996-04-15 19:15:22.524955136,148.0,-1,-1
1996-04-15 19:15:22.524955136,152.0,-1,-1
1996-04-15 19:15:22.524955136,176.0,-1,-1
1996-04-15 19:15:22.524955136,196.0,-1,-1
1996-04-15 19:15:22.524955136,224.0,-1,-1
1996-04-15 19:15:22.524955136,256.0,-1,-1
1996-04-15 19:15:22.524955136,272.0,-1,-1
1996-04-15 19:15:22.524955136,292.0,-1,-1
1996-04-15 19:15:22.524955136,332.0,-1,-1
1996-04-15 19:15:22.524955136,376.0,-1,-1
1996-04-15 19:15:22.524955136,388.0,-1,-1
1996-04-15 19:15:22.524955136,428.0,-1,-1
1996-04-15 19:15:22.524955136,484.0,-1,-1
1996-04-15 19:15:22.524955136,540.0,-1,-1
1996-04-15 19:15:22.524955136,548.0,-1,-1
1996-04-15 19:15:22.524955136,624.0,-1,-1
1996-04-15 19:15:22.524955136,708.0,-1,-1
1996-04-15 19:15:22.524955136,740.0,-1,-1
1996-04-15 19:15:22.524955136,804.0,-1,-1
1996-04-15 19:15:22.524955136,916.0,-1,-1
1996-04-15 19:15:22.524955136,940.0,-1,-1
1996-04-15 19:15:22.524955136,1040.0,-1,-1
1996-04-15 19:18:25.699878784,20.0,-1,-1
1996-04-15 19:18:25.699878784,24.0,-1,-1
1996-04-15 19:18:25.699878784,28.0,-1,-1
1996-04-15 19:18:25.699878784,32.0,-1,-1
1996-04-15 19:18:25.699878784,36.0,-1,-1
1996-04-15 19:18:25.699878784,40.0,-1,-1
1996-04-15 19:18:25.699878784,44.0,-1,-1
1996-04-15 19:18:25.699878784,48.0,-1,-1
1996-04-15 19:18:25.699878784,52.0,-1,-1
1996-04-15 19:18:25.699878784,60.0,-1,-1
1996-04-15 19:18:25.699878784,72.0,-1,-1
1996-04-15 19:18:25.699878784,80.0,-1,-1
1996-04-15 19:18:25.699878784,92.0,-1,-1
1996-04-15 19:18:25.699878784,104.0,-1,-1
1996-04-15 19:18:25.699878784,116.0,-1,-1
1996-04-15 19:18:25.699878784,124.0,-1,-1
1996-04-15 19:18:25.699878784,136.0,-1,-1
1996-04-15 19:18:25.699878784,148.0,-1,-1
1996-04-15 19:18:25.699878784,152.0,-1,-1
1996-04-15 19:18:25.699878784,176.0,-1,-1
1996-04-15 19:18:25.699878784,196.0,-1,-1
1996-04-15 19:18:25.699878784,224.0,-1,-1
1996-04-15 19:18:25.699878784,256.0,-1,-1
1996-04-15 19:18:25.699878784,272.0,-1,-1
1996-04-15 19:18:25.699878784,292.0,-1,-1
1996-04-15 19:18:25.699878784,332.0,-1,-1
1996-04-15 19:18:25.699878784,376.0,-1,-1
1996-04-15 19:18:25.699878784,388.0,-1,-1
1996-04-15 19:18:25.699878784,428.0,-1,-1
1996-04-15 19:18:25.699878784,484.0,-1,-1
1996-04-15 19:18:25.699878784,540.0,-1,-1
1996-04-15 19:18:25.699878784,548.0,-1,-1
1996-04-15 19:18:25.699878784,624.0,-1,-1
1996-04-15 19:18:25.699878784,708.0,-1,-1
1996-04-15 19:18:25.699878784,740.0,-1,-1
1996-04-15 19:18:25.699878784,804.0,-1,-1
1996-04-15 19:18:25.699878784,916.0,-1,-1
1996-04-15 19:18:25.699878784,940.0,-1,-1
1996-04-15 19:18:25.699878784,1040.0,-1,-1
1996-04-15 19:21:28.874802304,20.0,-1,-1
1996-04-15 19:21:28.874802304,24.0,-1,-1
1996-04-15 19:21:28.874802304,28.0,-1,-1
1996-04-15 19:21:28.874802304,32.0,-1,-1
1996-04-15 19:21:28.874802304,36.0,-1,-1
1996-04-15 19:21:28.874802304,40.0,-1,-1
1996-04-15 19:21:28.874802304,44.0,-1,-1
1996-04-15 19:21:28.874802304,48.0,-1,-1
1996-04-15 19:21:28.874802304,52.0,-1,-1
1996-04-15 19:21:28.874802304,60.0,-1,-1
1996-04-15 19:21:28.874802304,72.0,-1,-1
1996-04-15 19:21:28.874802304,80.0,-1,-1
1996-04-15 19:21:28.874802304,92.0,-1,-1
1996-04-15 19:21:28.874802304,104.0,-1,-1
1996-04-15 19:21:28.874802304,116.0,-1,-1
1996-04-15 19:21:28.874802304,124.0,-1,-1
1996-04-15 19:21:28.874802304,136.0,-1,-1
1996-04-15 19:21:28.874802304,148.0,-1,-1
1996-04-15 19:21:28.874802304,152.0,-1,-1
1996-04-15 19:21:28.874802304,176.0,-1,-1
1996-04-15 19:21:28.874802304,196.0,-1,-1
1996-04-15 19:21:28.874802304,224.0,-1,-1
1996-04-15 19:21:28.874802304,256.0,-1,-1
1996-04-15 19:21:28.874802304,272.0,-1,-1
1996-04-15 19:21:28.874802304,292.0,-1,-1
1996-04-15 19:21:28.874802304,332.0,-1,-1
1996-04-15 19:21:28.874802304,376.0,-1,-1
1996-04-15 19:21:28.874802304,388.0,-1,-1
1996-04-15 19:21:28.874802304,428.0,-1,-1
1996-04-15 19:21:28.874802304,484.0,-1,-1
1996-04-15 19:21:28.874802304,540.0,-1,-1
1996-04-15 19:21:28.874802304,548.0,-1,-1
1996-04-15 19:21:28.874802304,624.0,-1,-1
1996-04-15 19:21:28.874802304,708.0,-1,-1
1996-04-15 19:21:28.874802304,740.0,-1,-1
1996-04-15 19:21:28.874802304,804.0,-1,-1
1996-04-15 19:21:28.874802304,916.0,-1,-1
1996-04-15 19:21:28.874802304,940.0,-1,-1
1996-04-15 19:21:28.874802304,1040.0,-1,-1
1996-04-15 19:24:32.049725824,20.0,-1,-1
1996-04-15 19:24:32.049725824,24.0,-1,-1
1996-04-15 19:24:32.049725824,28.0,-1,-1
1996-04-15 19:24:32.049725824,32.0,-1,-1
1996-04-15 19:24:32.049725824,36.0,-1,-1
1996-04-15 19:24:32.049725824,40.0,-1,-1
1996-04-15 19:24:32.049725824,44.0,-1,-1
1996-04-15 19:24:32.049725824,48.0,-1,-1
1996-04-15 19:24:32.049725824,52.0,-1,-1
1996-04-15 19:24:32.049725824,60.0,-1,-1
1996-04-15 19:24:32.049725824,72.0,-1,-1
1996-04-15 19:24:32.049725824,80.0,-1,-1
1996-04-15 19:24:32.049725824,92.0,-1,-1
1996-04-15 19:24:32.049725824,104.0,-1,-1
1996-04-15 19:24:32.049725824,116.0,-1,-1
1996-04-15 19:24:32.049725824,124.0,-1,-1
1996-04-15 19:24:32.049725824,136.0,-1,-1
1996-04-15 19:24:32.049725824,148.0,-1,-1
1996-04-15 19:24:32.049725824,152.0,-1,-1
1996-04-15 19:24:32.049725824,176.0,-1,-1
1996-04-15 19:24:32.049725824,196.0,-1,-1
1996-04-15 19:24:32.049725824,224.0,-1,-1
1996-04-15 19:24:32.049725824,256.0,-1,-1
1996-04-15 19:24:32.049725824,272.0,-1,-1
1996-04-15 19:24:32.049725824,292.0,-1,-1
1996-04-15 19:24:32.049725824,332.0,-1,-1
1996-04-15 19:24:32.049725824,376.0,-1,-1
1996-04-15 19:24:32.049725824,388.0,-1,-1
1996-04-15 19:24:32.049725824,428.0,-1,-1
1996-04-15 19:24:32.049725824,484.0,-1,-1
1996-04-15 19:24:32.049725824,540.0,-1,-1
1996-04-15 19:24:32.049725824,548.0,-1,-1
1996-04-15 19:24:32.049725824,624.0,-1,-1
1996-04-15 19:24:32.049725824,708.0,-1,-1
1996-04-15 19:24:32.049725824,740.0,-1,-1
1996-04-15 19:24:32.049725824,804.0,-1,-1
1996-04-15 19:24:32.049725824,916.0,-1,-1
1996-04-15 19:24:32.049725824,940.0,-1,-1
1996-04-15 19:24:32.049725824,1040.0,-1,-1
1996-04-15 19:27:35.224649472,20.0,-1,-1
1996-04-15 19:27:35.224649472,24.0,-1,-1
1996-04-15 19:27:35.224649472,28.0,-1,-1
1996-04-15 19:27:35.224649472,32.0,-1,-1
1996-04-15 19:27:35.224649472,36.0,-1,-1
1996-04-15 19:27:35.224649472,40.0,-1,-1
1996-04-15 19:27:35.224649472,44.0,-1,-1
1996-04-15 19:27:35.224649472,48.0,-1,-1
1996-04-15 19:27:35.224649472,52.0,-1,-1
1996-04-15 19:27:35.224649472,60.0,-1,-1
1996-04-15 19:27:35.224649472,72.0,-1,-1
1996-04-15 19:27:35.224649472,80.0,-1,-1
1996-04-15 19:27:35.224649472,92.0,-1,-1
1996-04-15 19:27:35.224649472,104.0,-1,-1
1996-04-15 19:27:35.224649472,116.0,-1,-1
1996-04-15 19:27:35.224649472,124.0,-1,-1
1996-04-15 19:27:35.224649472,136.0,-1,-1
1996-04-15 19:27:35.224649472,148.0,-1,-1
1996-04-15 19:27:35.224649472,152.0,-1,-1
1996-04-15 19:27:35.224649472,176.0,-1,-1
1996-04-15 19:27:35.224649472,196.0,-1,-1
1996-04-15 19:27:35.224649472,224.0,-1,-1
1996-04-15 19:27:35.224649472,256.0,-1,-1
1996-04-15 19:27:35.224649472,272.0,-1,-1
1996-04-15 19:27:35.224649472,292.0,-1,-1
1996-04-15 19:27:35.224649472,332.0,-1,-1
1996-04-15 19:27:35.224649472,376.0,-1,-1
1996-04-15 19:27:35.224649472,388.0,-1,-1
1996-04-15 19:27:35.224649472,428.0,-1,-1
1996-04-15 19:27:35.224649472,484.0,-1,-1
1996-04-15 19:27:35.224649472,540.0,-1,-1
1996-04-15 19:27:35.224649472,548.0,-1,-1
1996-04-15 19:27:35.224649472,624.0,-1,-1
1996-04-15 19:27:35.224649472,708.0,-1,-1
1996-04-15 19:27:35.224649472,740.0,-1,-1
1996-04-15 19:27:35.224649472,804.0,-1,-1
1996-04-15 19:27:35.224649472,916.0,-1,-1
1996-04-15 19:27:35.224649472,940.0,-1,-1
1996-04-15 19:27:35.224649472,1040.0,-1,-1
1996-04-15 19:30:38.399572992,20.0,-1,-1
1996-04-15 19:30:38.399572992,24.0,-1,-1
1996-04-15 19:30:38.399572992,28.0,-1,-1
1996-04-15 19:30:38.399572992,32.0,-1,-1
1996-04-15 19:30:38.399572992,36.0,-1,-1
1996-04-15 19:30:38.399572992,40.0,-1,-1
1996-04-15 19:30:38.399572992,44.0,-1,-1
1996-04-15 19:30:38.399572992,48.0,-1,-1
1996-04-15 19:30:38.399572992,52.0,-1,-1
1996-04-15 19:30:38.399572992,60.0,-1,-1
1996-04-15 19:30:38.399572992,72.0,-1,-1
1996-04-15 19:30:38.399572992,80.0,-1,-1
1996-04-15 19:30:38.399572992,92.0,-1,-1
1996-04-15 19:30:38.399572992,104.0,-1,-1
1996-04-15 19:30:38.399572992,116.0,-1,-1
1996-04-15 19:30:38.399572992,124.0,-1,-1
1996-04-15 19:30:38.399572992,136.0,-1,-1
1996-04-15 19:30:38.399572992,148.0,-1,-1
1996-04-15 19:30:38.399572992,152.0,-1,-1
1996-04-15 19:30:38.399572992,176.0,-1,-1
1996-04-15 19:30:38.399572992,196.0,-1,-1
1996-04-15 19:30:38.399572992,224.0,-1,-1
1996-04-15 19:30:38.399572992,256.0,-1,-1
1996-04-15 19:30:38.399572992,272.0,-1,-1
1996-04-15 19:30:38.399572992,292.0,-1,-1
1996-04-15 19:30:38.399572992,332.0,-1,-1
1996-04-15 19:30:38.399572992,376.0,-1,-1
1996-04-15 19:30:38.399572992,388.0,-1,-1
1996-04-15 19:30:38.399572992,428.0,-1,-1
1996-04-15 19:30:38.399572992,484.0,-1,-1
1996-04-15 19:30:38.399572992,540.0,-1,-1
1996-04-15 19:30:38.399572992,548.0,-1,-1
1996-04-15 19:30:38.399572992,624.0,-1,-1
1996-04-15 19:30:38.399572992,708.0,-1,-1
1996-04-15 19:30:38.399572992,740.0,-1,-1
1996-04-15 19:30:38.399572992,804.0,-1,-1
1996-04-15 19:30:38.399572992,916.0,-1,-1
1996-04-15 19:30:38.399572992,940.0,-1,-1
1996-04-15 19:30:38.399572992,1040.0,-1,-1
1996-04-15 19:33:41.574496512,20.0,-1,-1
1996-04-15 19:33:41.574496512,24.0,-1,-1
1996-04-15 19:33:41.574496512,28.0,-1,-1
1996-04-15 19:33:41.574496512,32.0,-1,-1
1996-04-15 19:33:41.574496512,36.0,-1,-1
1996-04-15 19:33:41.574496512,40.0,-1,-1
1996-04-15 19:33:41.574496512,44.0,-1,-1
1996-04-15 19:33:41.574496512,48.0,-1,-1
1996-04-15 19:33:41.574496512,52.0,-1,-1
1996-04-15 19:33:41.574496512,60.0,-1,-1
1996-04-15 19:33:41.574496512,72.0,-1,-1
1996-04-15 19:33:41.574496512,80.0,-1,-1
1996-04-15 19:33:41.574496512,92.0,-1,-1
1996-04-15 19:33:41.574496512,104.0,-1,-1
1996-04-15 19:33:41.574496512,116.0,-1,-1
1996-04-15 19:33:41.574496512,124.0,-1,-1
1996-04-15 19:33:41.574496512,136.0,-1,-1
1996-04-15 19:33:41.574496512,148.0,-1,-1
1996-04-15 19:33:41.574496512,152.0,-1,-1
1996-04-15 19:33:41.574496512,176.0,-1,-1
1996-04-15 19:33:41.574496512,196.0,-1,-1
1996-04-15 19:33:41.574496512,224.0,-1,-1
1996-04-15 19:33:41.574496512,256.0,-1,-1
1996-04-15 19:33:41.574496512,272.0,-1,-1
1996-04-15 19:33:41.574496512,292.0,-1,-1
1996-04-15 19:33:41.574496512,332.0,-1,-1
1996-04-15 19:33:41.574496512,376.0,-1,-1
1996-04-15 19:33:41.574496512,388.0,-1,-1
1996-04-15 19:33:41.574496512,428.0,-1,-1
1996-04-15 19:33:41.574496512,484.0,-1,-1
1996-04-15 19:33:41.574496512,540.0,-1,-1
1996-04-15 19:33:41.574496512,548.0,-1,-1
1996-04-15 19:33:41.574496512,624.0,-1,-1
1996-04-15 19:33:41.574496512,708.0,-1,-1
1996-04-15 19:33:41.574496512,740.0,-1,-1
1996-04-15 19:33:41.574496512,804.0,-1,-1
1996-04-15 19:33:41.574496512,916.0,-1,-1
1996-04-15 19:33:41.574496512,940.0,-1,-1
1996-04-15 19:33:41.574496512,1040.0,-1,-1
1996-04-15 19:36:44.749420160,20.0,-1,-1
1996-04-15 19:36:44.749420160,24.0,-1,-1
1996-04-15 19:36:44.749420160,28.0,-1,-1
1996-04-15 19:36:44.749420160,32.0,-1,-1
1996-04-15 19:36:44.749420160,36.0,-1,-1
1996-04-15 19:36:44.749420160,40.0,-1,-1
1996-04-15 19:36:44.749420160,44.0,-1,-1
1996-04-15 19:36:44.749420160,48.0,-1,-1
1996-04-15 19:36:44.749420160,52.0,-1,-1
1996-04-15 19:36:44.749420160,60.0,-1,-1
1996-04-15 19:36:44.749420160,72.0,-1,-1
1996-04-15 19:36:44.749420160,80.0,-1,-1
1996-04-15 19:36:44.749420160,92.0,-1,-1
1996-04-15 19:36:44.749420160,104.0,-1,-1
1996-04-15 19:36:44.749420160,116.0,-1,-1
1996-04-15 19:36:44.749420160,124.0,-1,-1
1996-04-15 19:36:44.749420160,136.0,-1,-1
1996-04-15 19:36:44.749420160,148.0,-1,-1
1996-04-15 19:36:44.749420160,152.0,-1,-1
1996-04-15 19:36:44.749420160,176.0,-1,-1
1996-04-15 19:36:44.749420160,196.0,-1,-1
1996-04-15 19:36:44.749420160,224.0,-1,-1
1996-04-15 19:36:44.749420160,256.0,-1,-1
1996-04-15 19:36:44.749420160,272.0,-1,-1
1996-04-15 19:36:44.749420160,292.0,-1,-1
1996-04-15 19:36:44.749420160,332.0,-1,-1
1996-04-15 19:36:44.749420160,376.0,-1,-1
1996-04-15 19:36:44.749420160,388.0,-1,-1
1996-04-15 19:36:44.749420160,428.0,-1,-1
1996-04-15 19:36:44.749420160,484.0,-1,-1
1996-04-15 19:36:44.749420160,540.0,-1,-1
1996-04-15 19:36:44.749420160,548.0,-1,-1
1996-04-15 19:36:44.749420160,624.0,-1,-1
1996-04-15 19:36:44.749420160,708.0,-1,-1
1996-04-15 19:36:44.749420160,740.0,-1,-1
1996-04-15 19:36:44.749420160,804.0,-1,-1
1996-04-15 19:36:44.749420160,916.0,-1,-1
1996-04-15 19:36:44.749420160,940.0,-1,-1
1996-04-15 19:36:44.749420160,1040.0,-1,-1
1996-04-15 19:39:47.924343680,20.0,-1,-1
1996-04-15 19:39:47.924343680,24.0,-1,-1
1996-04-15 19:39:47.924343680,28.0,-1,-1
1996-04-15 19:39:47.924343680,32.0,-1,-1
1996-04-15 19:39:47.924343680,36.0,-1,-1
1996-04-15 19:39:47.924343680,40.0,-1,-1
1996-04-15 19:39:47.924343680,44.0,-1,-1
1996-04-15 19:39:47.924343680,48.0,-1,-1
1996-04-15 19:39:47.924343680,52.0,-1,-1
1996-04-15 19:39:47.924343680,60.0,-1,-1
1996-04-15 19:39:47.924343680,72.0,-1,-1
1996-04-15 19:39:47.924343680,80.0,-1,-1
1996-04-15 19:39:47.924343680,92.0,-1,-1
1996-04-15 19:39:47.924343680,104.0,-1,-1
1996-04-15 19:39:47.924343680,116.0,-1,-1
1996-04-15 19:39:47.924343680,124.0,-1,-1
1996-04-15 19:39:47.924343680,136.0,-1,-1
1996-04-15 19:39:47.924343680,148.0,-1,-1
1996-04-15 19:39:47.924343680,152.0,-1,-1
1996-04-15 19:39:47.924343680,176.0,-1,-1
1996-04-15 19:39:47.924343680,196.0,-1,-1
1996-04-15 19:39:47.924343680,224.0,-1,-1
1996-04-15 19:39:47.924343680,256.0,-1,-1
1996-04-15 19:39:47.924343680,272.0,-1,-1
1996-04-15 19:39:47.924343680,292.0,-1,-1
1996-04-15 19:39:47.924343680,332.0,-1,-1
1996-04-15 19:39:47.924343680,376.0,-1,-1
1996-04-15 19:39:47.924343680,388.0,-1,-1
1996-04-15 19:39:47.924343680,428.0,-1,-1
1996-04-15 19:39:47.924343680,484.0,-1,-1
1996-04-15 19:39:47.924343680,540.0,-1,-1
1996-04-15 19:39:47.924343680,548.0,-1,-1
1996-04-15 19:39:47.924343680,624.0,-1,-1
1996-04-15 19:39:47.924343680,708.0,-1,-1
1996-04-15 19:39:47.924343680,740.0,-1,-1
1996-04-15 19:39:47.924343680,804.0,-1,-1
1996-04-15 19:39:47.924343680,916.0,-1,-1
1996-04-15 19:39:47.924343680,940.0,-1,-1
1996-04-15 19:39:47.924343680,1040.0,-1,-1
1996-04-15 19:42:51.099267328,20.0,-1,-1
1996-04-15 19:42:51.099267328,24.0,-1,-1
1996-04-15 19:42:51.099267328,28.0,-1,-1
1996-04-15 19:42:51.099267328,32.0,-1,-1
1996-04-15 19:42:51.099267328,36.0,-1,-1
1996-04-15 19:42:51.099267328,40.0,-1,-1
1996-04-15 19:42:51.099267328,44.0,-1,-1
1996-04-15 19:42:51.099267328,48.0,-1,-1
1996-04-15 19:42:51.099267328,52.0,-1,-1
1996-04-15 19:42:51.099267328,60.0,-1,-1
1996-04-15 19:42:51.099267328,72.0,-1,-1
1996-04-15 19:42:51.099267328,80.0,-1,-1
1996-04-15 19:42:51.099267328,92.0,-1,-1
1996-04-15 19:42:51.099267328,104.0,-1,-1
1996-04-15 19:42:51.099267328,116.0,-1,-1
1996-04-15 19:42:51.099267328,124.0,-1,-1
1996-04-15 19:42:51.099267328,136.0,-1,-1
1996-04-15 19:42:51.099267328,148.0,-1,-1
1996-04-15 19:42:51.099267328,152.0,-1,-1
1996-04-15 19:42:51.099267328,176.0,-1,-1
1996-04-15 19:42:51.099267328,196.0,-1,-1
1996-04-15 19:42:51.099267328,224.0,-1,-1
1996-04-15 19:42:51.099267328,256.0,-1,-1
1996-04-15 19:42:51.099267328,272.0,-1,-1
1996-04-15 19:42:51.099267328,292.0,-1,-1
1996-04-15 19:42:51.099267328,332.0,-1,-1
1996-04-15 19:42:51.099267328,376.0,-1,-1
1996-04-15 19:42:51.099267328,388.0,-1,-1
1996-04-15 19:42:51.099267328,428.0,-1,-1
1996-04-15 19:42:51.099267328,484.0,-1,-1
1996-04-15 19:42:51.099267328,540.0,-1,-1
1996-04-15 19:42:51.099267328,548.0,-1,-1
1996-04-15 19:42:51.099267328,624.0,-1,-1
1996-04-15 19:42:51.099267328,708.0,-1,-1
1996-04-15 19:42:51.099267328,740.0,-1,-1
1996-04-15 19:42:51.099267328,804.0,-1,-1
1996-04-15 19:42:51.099267328,916.0,-1,-1
1996-04-15 19:42:51.099267328,940.0,-1,-1
1996-04-15 19:42:51.099267328,1040.0,-1,-1
1996-04-15 19:45:54.274190848,20.0,-1,-1
1996-04-15 19:45:54.274190848,24.0,-1,-1
1996-04-15 19:45:54.274190848,28.0,-1,-1
1996-04-15 19:45:54.274190848,32.0,-1,-1
1996-04-15 19:45:54.274190848,36.0,-1,-1
1996-04-15 19:45:54.274190848,40.0,-1,-1
1996-04-15 19:45:54.274190848,44.0,-1,-1
1996-04-15 19:45:54.274190848,48.0,-1,-1
1996-04-15 19:45:54.274190848,52.0,-1,-1
1996-04-15 19:45:54.274190848,60.0,-1,-1
1996-04-15 19:45:54.274190848,72.0,-1,-1
1996-04-15 19:45:54.274190848,80.0,-1,-1
1996-04-15 19:45:54.274190848,92.0,-1,-1
1996-04-15 19:45:54.274190848,104.0,-1,-1
1996-04-15 19:45:54.274190848,116.0,-1,-1
1996-04-15 19:45:54.274190848,124.0,-1,-1
1996-04-15 19:45:54.274190848,136.0,-1,-1
1996-04-15 19:45:54.274190848,148.0,-1,-1
1996-04-15 19:45:54.274190848,152.0,-1,-1
1996-04-15 19:45:54.274190848,176.0,-1,-1
1996-04-15 19:45:54.274190848,196.0,-1,-1
1996-04-15 19:45:54.274190848,224.0,-1,-1
1996-04-15 19:45:54.274190848,256.0,-1,-1
1996-04-15 19:45:54.274190848,272.0,-1,-1
1996-04-15 19:45:54.274190848,292.0,-1,-1
1996-04-15 19:45:54.274190848,332.0,-1,-1
1996-04-15 19:45:54.274190848,376.0,-1,-1
1996-04-15 19:45:54.274190848,388.0,-1,-1
1996-04-15 19:45:54.274190848,428.0,-1,-1
1996-04-15 19:45:54.274190848,484.0,-1,-1
1996-04-15 19:45:54.274190848,540.0,-1,-1
1996-04-15 19:45:54.274190848,548.0,-1,-1
1996-04-15 19:45:54.274190848,624.0,-1,-1
1996-04-15 19:45:54.274190848,708.0,-1,-1
1996-04-15 19:45:54.274190848,740.0,-1,-1
1996-04-15 19:45:54.274190848,804.0,-1,-1
1996-04-15 19:45:54.274190848,916.0,-1,-1
1996-04-15 19:45:54.274190848,940.0,-1,-1
1996-04-15 19:45:54.274190848,1040.0,-1,-1
1996-04-15 19:48:57.449114368,20.0,-1,-1
1996-04-15 19:48:57.449114368,24.0,-1,-1
1996-04-15 19:48:57.449114368,28.0,-1,-1
1996-04-15 19:48:57.449114368,32.0,-1,-1
1996-04-15 19:48:57.449114368,36.0,-1,-1
1996-04-15 19:48:57.449114368,40.0,-1,-1
1996-04-15 19:48:57.449114368,44.0,-1,-1
1996-04-15 19:48:57.449114368,48.0,-1,-1
1996-04-15 19:48:57.449114368,52.0,-1,-1
1996-04-15 19:48:57.449114368,60.0,-1,-1
1996-04-15 19:48:57.449114368,72.0,-1,-1
1996-04-15 19:48:57.449114368,80.0,-1,-1
1996-04-15 19:48:57.449114368,92.0,-1,-1
1996-04-15 19:48:57.449114368,104.0,-1,-1
1996-04-15 19:48:57.449114368,116.0,-1,-1
1996-04-15 19:48:57.449114368,124.0,-1,-1
1996-04-15 19:48:57.449114368,136.0,-1,-1
1996-04-15 19:48:57.449114368,148.0,-1,-1
1996-04-15 19:48:57.449114368,152.0,-1,-1
1996-04-15 19:48:57.449114368,176.0,-1,-1
1996-04-15 19:48:57.449114368,196.0,-1,-1
1996-04-15 19:48:57.449114368,224.0,-1,-1
1996-04-15 19:48:57.449114368,256.0,-1,-1
1996-04-15 19:48:57.449114368,272.0,-1,-1
1996-04-15 19:48:57.449114368,292.0,-1,-1
1996-04-15 19:48:57.449114368,332.0,-1,-1
1996-04-15 19:48:57.449114368,376.0,-1,-1
1996-04-15 19:48:57.449114368,388.0,-1,-1
1996-04-15 19:48:57.449114368,428.0,-1,-1
1996-04-15 19:48:57.449114368,484.0,-1,-1
1996-04-15 19:48:57.449114368,540.0,-1,-1
1996-04-15 19:48:57.449114368,548.0,-1,-1
1996-04-15 19:48:57.449114368,624.0,-1,-1
1996-04-15 19:48:57.449114368,708.0,-1,-1
1996-04-15 19:48:57.449114368,740.0,-1,-1
1996-04-15 19:48:57.449114368,804.0,-1,-1
1996-04-15 19:48:57.449114368,916.0,-1,-1
1996-04-15 19:48:57.449114368,940.0,-1,-1
1996-04-15 19:48:57.449114368,1040.0,-1,-1
1996-04-15 19:52:00.624038016,20.0,-1,-1
1996-04-15 19:52:00.624038016,24.0,-1,-1
1996-04-15 19:52:00.624038016,28.0,-1,-1
1996-04-15 19:52:00.624038016,32.0,-1,-1
1996-04-15 19:52:00.624038016,36.0,-1,-1
1996-04-15 19:52:00.624038016,40.0,-1,-1
1996-04-15 19:52:00.624038016,44.0,-1,-1
1996-04-15 19:52:00.624038016,48.0,-1,-1
1996-04-15 19:52:00.624038016,52.0,-1,-1
1996-04-15 19:52:00.624038016,60.0,-1,-1
1996-04-15 19:52:00.624038016,72.0,-1,-1
1996-04-15 19:52:00.624038016,80.0,-1,-1
1996-04-15 19:52:00.624038016,92.0,-1,-1
1996-04-15 19:52:00.624038016,104.0,-1,-1
1996-04-15 19:52:00.624038016,116.0,-1,-1
1996-04-15 19:52:00.624038016,124.0,-1,-1
1996-04-15 19:52:00.624038016,136.0,-1,-1
1996-04-15 19:52:00.624038016,148.0,-1,-1
1996-04-15 19:52:00.624038016,152.0,-1,-1
1996-04-15 19:52:00.624038016,176.0,-1,-1
1996-04-15 19:52:00.624038016,196.0,-1,-1
1996-04-15 19:52:00.624038016,224.0,-1,-1
1996-04-15 19:52:00.624038016,256.0,-1,-1
1996-04-15 19:52:00.624038016,272.0,-1,-1
1996-04-15 19:52:00.624038016,292.0,-1,-1
1996-04-15 19:52:00.624038016,332.0,-1,-1
1996-04-15 19:52:00.624038016,376.0,-1,-1
1996-04-15 19:52:00.624038016,388.0,-1,-1
1996-04-15 19:52:00.624038016,428.0,-1,-1
1996-04-15 19:52:00.624038016,484.0,-1,-1
1996-04-15 19:52:00.624038016,540.0,-1,-1
1996-04-15 19:52:00.624038016,548.0,-1,-1
1996-04-15 19:52:00.624038016,624.0,-1,-1
1996-04-15 19:52:00.624038016,708.0,-1,-1
1996-04-15 19:52:00.624038016,740.0,-1,-1
1996-04-15 19:52:00.624038016,804.0,-1,-1
1996-04-15 19:52:00.624038016,916.0,-1,-1
1996-04-15 19:52:00.624038016,940.0,-1,-1
1996-04-15 19:52:00.624038016,1040.0,-1,-1
