datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-08 18:55:36.116757376,740.0,19.55132472119869,-1
1996-04-08 18:55:36.116757376,940.0,19.443231136335925,-1
1996-04-08 18:55:36.116757376,1040.0,19.547903416243674,-1
1996-04-08 18:58:39.380748800,20.0,19.451562053775653,-1
1996-04-08 18:58:39.380748800,28.0,19.346156076662634,-1
1996-04-08 18:58:39.380748800,40.0,19.62037386662632,-1
1996-04-08 18:58:39.380748800,52.0,20.006619457293205,4.221393249771374e-23
1996-04-08 18:58:39.380748800,60.0,19.77719426165934,-1
1996-04-08 18:58:39.380748800,80.0,19.52351894471088,-1
1996-04-08 18:58:39.380748800,104.0,19.682116331584684,-1
1996-04-08 18:58:39.380748800,124.0,19.611201426672036,-1
1996-04-08 18:58:39.380748800,148.0,19.650160151899303,-1
1996-04-08 18:58:39.380748800,196.0,19.559522416626493,-1
1996-04-08 18:58:39.380748800,272.0,19.40953778460222,-1
1996-04-08 18:58:39.380748800,388.0,19.545698754505906,-1
1996-04-08 18:58:39.380748800,540.0,19.490531674271658,-1
1996-04-08 18:58:39.380748800,740.0,19.52700277229563,-1
1996-04-08 18:58:39.380748800,940.0,19.430457120679336,-1
1996-04-08 18:58:39.380748800,1040.0,19.55036591212214,-1
1996-04-08 19:01:42.644740352,20.0,19.521939747218834,-1
1996-04-08 19:01:42.644740352,28.0,19.450522843264547,-1
1996-04-08 19:01:42.644740352,40.0,19.655727883173903,-1
1996-04-08 19:01:42.644740352,52.0,20.463230151219697,2.618766277564868e-23
1996-04-08 19:01:42.644740352,60.0,19.712782563554512,-1
1996-04-08 19:01:42.644740352,80.0,19.553847245474273,-1
1996-04-08 19:01:42.644740352,104.0,19.682164971663305,-1
1996-04-08 19:01:42.644740352,124.0,19.62368743575996,-1
1996-04-08 19:01:42.644740352,148.0,19.599846097133224,-1
1996-04-08 19:01:42.644740352,196.0,19.57848217303932,-1
1996-04-08 19:01:42.644740352,272.0,19.408559502710922,-1
1996-04-08 19:01:42.644740352,388.0,19.522160260045165,-1
1996-04-08 19:01:42.644740352,540.0,19.454447399007666,-1
1996-04-08 19:01:42.644740352,740.0,19.549724070257277,-1
1996-04-08 19:01:42.644740352,940.0,19.4557003938193,-1
1996-04-08 19:01:42.644740352,1040.0,19.543495895935077,-1
1996-04-08 19:04:45.908731776,20.0,19.521939747218834,-1
1996-04-08 19:04:45.908731776,28.0,19.346156076662634,-1
1996-04-08 19:04:45.908731776,40.0,19.448701799487722,-1
1996-04-08 19:04:45.908731776,52.0,20.19247859015302,3.6264817442286095e-23
1996-04-08 19:04:45.908731776,60.0,19.86000346347983,-1
1996-04-08 19:04:45.908731776,80.0,19.458008976682557,-1
1996-04-08 19:04:45.908731776,104.0,19.605305771735907,-1
1996-04-08 19:04:45.908731776,124.0,19.611213554955285,-1
1996-04-08 19:04:45.908731776,148.0,19.537562652722293,-1
1996-04-08 19:04:45.908731776,196.0,19.53969524280455,-1
1996-04-08 19:04:45.908731776,272.0,19.449371779654918,-1
1996-04-08 19:04:45.908731776,388.0,19.4958753688195,-1
1996-04-08 19:04:45.908731776,540.0,19.488774855559967,-1
1996-04-08 19:04:45.908731776,740.0,19.546372624180123,-1
1996-04-08 19:04:45.908731776,940.0,19.43166564112871,-1
1996-04-08 19:04:45.908731776,1040.0,19.540461201766796,-1
1996-04-08 19:07:49.172723328,20.0,19.415940856494714,-1
1996-04-08 19:07:49.172723328,28.0,19.379672944425344,-1
1996-04-08 19:07:49.172723328,40.0,19.483110283735986,-1
1996-04-08 19:07:49.172723328,52.0,19.774363013252138,-1
1996-04-08 19:07:49.172723328,60.0,19.743548997884737,-1
1996-04-08 19:07:49.172723328,80.0,19.425225310694962,-1
1996-04-08 19:07:49.172723328,104.0,19.542788239464038,-1
1996-04-08 19:07:49.172723328,124.0,19.491953067807128,-1
1996-04-08 19:07:49.172723328,148.0,19.52257504168191,-1
1996-04-08 19:07:49.172723328,196.0,19.507858243420493,-1
1996-04-08 19:07:49.172723328,272.0,19.41381563653335,-1
1996-04-08 19:07:49.172723328,388.0,19.50427289361815,-1
1996-04-08 19:07:49.172723328,540.0,19.47135470120095,-1
1996-04-08 19:07:49.172723328,740.0,19.50417731222032,-1
1996-04-08 19:07:49.172723328,940.0,19.409901970111292,-1
1996-04-08 19:07:49.172723328,1040.0,19.550403382735468,-1
1996-04-08 19:10:52.436714880,20.0,19.48689345830498,-1
1996-04-08 19:10:52.436714880,28.0,19.346156076662634,-1
1996-04-08 19:10:52.436714880,40.0,19.379056031431784,-1
1996-04-08 19:10:52.436714880,52.0,19.85867689754847,3.981175480924454e-23
1996-04-08 19:10:52.436714880,60.0,19.610973906398453,-1
1996-04-08 19:10:52.436714880,80.0,19.360239483825545,-1
1996-04-08 19:10:52.436714880,104.0,19.497853312410022,-1
1996-04-08 19:10:52.436714880,124.0,19.360378515396064,-1
1996-04-08 19:10:52.436714880,148.0,19.459225237446276,-1
1996-04-08 19:10:52.436714880,196.0,19.45670010321309,-1
1996-04-08 19:10:52.436714880,272.0,19.408232861229795,-1
1996-04-08 19:10:52.436714880,388.0,19.48506679204406,-1
1996-04-08 19:10:52.436714880,540.0,19.44399937569351,-1
1996-04-08 19:10:52.436714880,740.0,19.54433320841988,-1
1996-04-08 19:10:52.436714880,940.0,19.448095361108876,-1
1996-04-08 19:10:52.436714880,1040.0,19.533670786034296,-1
1996-04-08 19:13:55.700706304,20.0,19.415940856494714,-1
1996-04-08 19:13:55.700706304,28.0,19.343809791060252,-1
1996-04-08 19:13:55.700706304,40.0,19.312869595597483,-1
1996-04-08 19:13:55.700706304,52.0,20.06093088561139,2.6828224909094707e-23
1996-04-08 19:13:55.700706304,60.0,19.37884048830655,-1
1996-04-08 19:13:55.700706304,80.0,19.13937173969021,-1
1996-04-08 19:13:55.700706304,104.0,19.254587906508064,-1
1996-04-08 19:13:55.700706304,124.0,19.22862989430289,-1
1996-04-08 19:13:55.700706304,148.0,19.35982343219027,-1
1996-04-08 19:13:55.700706304,196.0,19.352478396591565,-1
1996-04-08 19:13:55.700706304,272.0,19.35131509559968,-1
1996-04-08 19:13:55.700706304,388.0,19.4464831774108,-1
1996-04-08 19:13:55.700706304,540.0,19.44157442329469,-1
1996-04-08 19:13:55.700706304,740.0,19.52450428774119,-1
1996-04-08 19:13:55.700706304,940.0,19.437729311612237,-1
1996-04-08 19:13:55.700706304,1040.0,19.54520084558126,-1
1996-04-08 19:16:58.964697856,20.0,19.451562053775653,-1
1996-04-08 19:16:58.964697856,28.0,19.241622811837594,-1
1996-04-08 19:16:58.964697856,40.0,18.972696502721615,-1
1996-04-08 19:16:58.964697856,52.0,19.641356514446024,4.45433019326082e-23
1996-04-08 19:16:58.964697856,60.0,19.412558292450505,-1
1996-04-08 19:16:58.964697856,80.0,19.059441400584426,-1
1996-04-08 19:16:58.964697856,104.0,19.148399724477777,-1
1996-04-08 19:16:58.964697856,124.0,19.16992205089654,-1
1996-04-08 19:16:58.964697856,148.0,19.20497180047715,-1
1996-04-08 19:16:58.964697856,196.0,19.288020423089115,-1
1996-04-08 19:16:58.964697856,272.0,19.26147918269429,-1
1996-04-08 19:16:58.964697856,388.0,19.430627453841204,-1
1996-04-08 19:16:58.964697856,540.0,19.43499302595226,-1
1996-04-08 19:16:58.964697856,740.0,19.509233693130223,-1
1996-04-08 19:16:58.964697856,940.0,19.41042691528343,-1
1996-04-08 19:16:58.964697856,1040.0,19.538261477527058,-1
1996-04-08 19:20:02.228689280,20.0,19.38002507328552,-1
1996-04-08 19:20:02.228689280,28.0,19.450522843264547,-1
1996-04-08 19:20:02.228689280,40.0,19.00631239148173,-1
1996-04-08 19:20:02.228689280,52.0,19.668886716082483,4.632796183753948e-23
1996-04-08 19:20:02.228689280,60.0,19.24617203779066,-1
1996-04-08 19:20:02.228689280,80.0,19.060793064590996,-1
1996-04-08 19:20:02.228689280,104.0,19.117643181054692,-1
1996-04-08 19:20:02.228689280,124.0,19.054171055498728,-1
1996-04-08 19:20:02.228689280,148.0,19.219338984029704,-1
1996-04-08 19:20:02.228689280,196.0,19.25529434900487,-1
1996-04-08 19:20:02.228689280,272.0,19.192136026969777,-1
1996-04-08 19:20:02.228689280,388.0,19.436702321367378,-1
1996-04-08 19:20:02.228689280,540.0,19.413214896551736,-1
1996-04-08 19:20:02.228689280,740.0,19.516794925526092,-1
1996-04-08 19:20:02.228689280,940.0,19.422849439278366,-1
1996-04-08 19:20:02.228689280,1040.0,19.515111888201616,-1
1996-04-08 19:23:05.492680832,20.0,19.343809791060252,-1
1996-04-08 19:23:05.492680832,28.0,19.522488345993793,-1
1996-04-08 19:23:05.492680832,40.0,19.162127716597094,6.344464989375711e-23
1996-04-08 19:23:05.492680832,52.0,19.708946068341533,3.789940325887715e-23
1996-04-08 19:23:05.492680832,60.0,19.147170045376676,-1
1996-04-08 19:23:05.492680832,80.0,19.07901954369514,-1
1996-04-08 19:23:05.492680832,104.0,19.10200461282764,-1
1996-04-08 19:23:05.492680832,124.0,18.996099700700178,-1
1996-04-08 19:23:05.492680832,148.0,19.16267000126749,-1
1996-04-08 19:23:05.492680832,196.0,19.19732514053075,-1
1996-04-08 19:23:05.492680832,272.0,19.153015922135218,-1
1996-04-08 19:23:05.492680832,388.0,19.381741437942782,-1
1996-04-08 19:23:05.492680832,540.0,19.397242790132484,-1
1996-04-08 19:23:05.492680832,740.0,19.543492571885515,-1
1996-04-08 19:23:05.492680832,940.0,19.409992518388435,-1
1996-04-08 19:23:05.492680832,1040.0,19.53809877803688,-1
1996-04-08 19:26:08.756672256,20.0,19.382390461261224,-1
1996-04-08 19:26:08.756672256,28.0,19.27595298816264,-1
1996-04-08 19:26:08.756672256,40.0,19.175022183918472,-1
1996-04-08 19:26:08.756672256,52.0,19.691717001194682,2.94970265219445e-23
1996-04-08 19:26:08.756672256,60.0,19.280380259728044,-1
1996-04-08 19:26:08.756672256,80.0,19.12351653354039,-1
1996-04-08 19:26:08.756672256,104.0,19.209676462222728,-1
1996-04-08 19:26:08.756672256,124.0,19.083838850643076,-1
1996-04-08 19:26:08.756672256,148.0,19.26083195230755,-1
1996-04-08 19:26:08.756672256,196.0,19.268473681064748,-1
1996-04-08 19:26:08.756672256,272.0,19.237438220582483,-1
1996-04-08 19:26:08.756672256,388.0,19.39687281654132,-1
1996-04-08 19:26:08.756672256,540.0,19.37554277794957,-1
1996-04-08 19:26:08.756672256,740.0,19.526506271051346,-1
1996-04-08 19:26:08.756672256,940.0,19.407613468736688,-1
1996-04-08 19:26:08.756672256,1040.0,19.548440039826886,-1
1996-04-08 19:29:12.020663808,20.0,19.556705485328596,-1
1996-04-08 19:29:12.020663808,28.0,19.172137452951535,-1
1996-04-08 19:29:12.020663808,40.0,19.140462952083155,-1
1996-04-08 19:29:12.020663808,52.0,20.085396303872578,-1
1996-04-08 19:29:12.020663808,60.0,19.247577432340613,-1
1996-04-08 19:29:12.020663808,80.0,19.122518398838757,-1
1996-04-08 19:29:12.020663808,104.0,19.30302665412315,-1
1996-04-08 19:29:12.020663808,124.0,19.214756942540802,-1
1996-04-08 19:29:12.020663808,148.0,19.31102441093434,-1
1996-04-08 19:29:12.020663808,196.0,19.28114522982869,-1
1996-04-08 19:29:12.020663808,272.0,19.225787829849505,-1
1996-04-08 19:29:12.020663808,388.0,19.420790727293628,-1
1996-04-08 19:29:12.020663808,540.0,19.38483372539175,-1
1996-04-08 19:29:12.020663808,740.0,19.51175551609463,-1
1996-04-08 19:29:12.020663808,940.0,19.435527188659197,-1
1996-04-08 19:29:12.020663808,1040.0,19.54537055977434,-1
1996-04-08 19:32:15.284655232,20.0,19.343809791060252,-1
1996-04-08 19:32:15.284655232,28.0,19.310013917741973,-1
1996-04-08 19:32:15.284655232,40.0,19.209308578380146,-1
1996-04-08 19:32:15.284655232,52.0,19.71274521724695,3.658398049972531e-23
1996-04-08 19:32:15.284655232,60.0,19.34584172414798,-1
1996-04-08 19:32:15.284655232,80.0,19.21910232256537,-1
1996-04-08 19:32:15.284655232,104.0,19.27036151375032,-1
1996-04-08 19:32:15.284655232,124.0,19.157771477142994,-1
1996-04-08 19:32:15.284655232,148.0,19.2617614449128,-1
1996-04-08 19:32:15.284655232,196.0,19.29499758544401,-1
1996-04-08 19:32:15.284655232,272.0,19.231873071724877,-1
1996-04-08 19:32:15.284655232,388.0,19.430747603374968,-1
1996-04-08 19:32:15.284655232,540.0,19.4128297131305,-1
1996-04-08 19:32:15.284655232,740.0,19.559491335681553,-1
1996-04-08 19:32:15.284655232,940.0,19.430522639099625,-1
1996-04-08 19:32:15.284655232,1040.0,19.575786936111506,-1
1996-04-08 19:35:18.548646784,20.0,19.415940856494714,-1
1996-04-08 19:35:18.548646784,28.0,19.348501095363414,-1
1996-04-08 19:35:18.548646784,40.0,19.24332640972548,-1
1996-04-08 19:35:18.548646784,52.0,19.95419583249818,1.7393530930055507e-23
1996-04-08 19:35:18.548646784,60.0,19.395547438681067,-1
1996-04-08 19:35:18.548646784,80.0,19.186200975874456,-1
1996-04-08 19:35:18.548646784,104.0,19.25535852235761,-1
1996-04-08 19:35:18.548646784,124.0,19.215789719722654,-1
1996-04-08 19:35:18.548646784,148.0,19.28198873823509,-1
1996-04-08 19:35:18.548646784,196.0,19.31301961461166,-1
1996-04-08 19:35:18.548646784,272.0,19.285138371570405,-1
1996-04-08 19:35:18.548646784,388.0,19.412953778231724,-1
1996-04-08 19:35:18.548646784,540.0,19.432206009812113,-1
1996-04-08 19:35:18.548646784,740.0,19.521752560883584,-1
1996-04-08 19:35:18.548646784,940.0,19.445106730907117,-1
1996-04-08 19:35:18.548646784,1040.0,19.524763242812504,-1
1996-04-08 19:38:21.812638208,20.0,19.451562053775653,-1
1996-04-08 19:38:21.812638208,28.0,19.348501095363414,-1
1996-04-08 19:38:21.812638208,40.0,19.277079852551438,-1
1996-04-08 19:38:21.812638208,52.0,19.738357443759696,-1
1996-04-08 19:38:21.812638208,60.0,19.37986526516309,-1
1996-04-08 19:38:21.812638208,80.0,19.22010053484518,-1
1996-04-08 19:38:21.812638208,104.0,19.42148718922204,-1
1996-04-08 19:38:21.812638208,124.0,19.244092463359124,-1
1996-04-08 19:38:21.812638208,148.0,19.367296986488856,-1
1996-04-08 19:38:21.812638208,196.0,19.325491972327352,-1
1996-04-08 19:38:21.812638208,272.0,19.29369703432489,-1
1996-04-08 19:38:21.812638208,388.0,19.434220475688278,-1
1996-04-08 19:38:21.812638208,540.0,19.409510648045625,-1
1996-04-08 19:38:21.812638208,740.0,19.546272069313147,-1
1996-04-08 19:38:21.812638208,940.0,19.44022642832625,-1
1996-04-08 19:38:21.812638208,1040.0,19.519666399039902,-1
1996-04-08 19:41:25.076629760,20.0,19.48689345830498,-1
1996-04-08 19:41:25.076629760,28.0,19.241622811837594,-1
1996-04-08 19:41:25.076629760,40.0,19.277079852551438,-1
1996-04-08 19:41:25.076629760,52.0,20.10253757830362,4.3782494547358804e-23
1996-04-08 19:41:25.076629760,60.0,19.42942878887765,-1
1996-04-08 19:41:25.076629760,80.0,19.234058070085965,-1
1996-04-08 19:41:25.076629760,104.0,19.36036666635486,-1
1996-04-08 19:41:25.076629760,124.0,19.273932640474243,-1
1996-04-08 19:41:25.076629760,148.0,19.33203248042458,-1
1996-04-08 19:41:25.076629760,196.0,19.332215355197928,-1
1996-04-08 19:41:25.076629760,272.0,19.295356856248656,-1
1996-04-08 19:41:25.076629760,388.0,19.404815647558078,-1
1996-04-08 19:41:25.076629760,540.0,19.426849067799967,-1
1996-04-08 19:41:25.076629760,740.0,19.5236019892303,-1
1996-04-08 19:41:25.076629760,940.0,19.45974498977493,-1
1996-04-08 19:41:25.076629760,1040.0,19.538208499796866,-1
1996-04-08 19:44:28.340621184,20.0,19.415940856494714,-1
1996-04-08 19:44:28.340621184,28.0,19.346156076662634,-1
1996-04-08 19:44:28.340621184,40.0,19.312869595597483,-1
1996-04-08 19:44:28.340621184,52.0,19.99163685967264,3.3804475098334554e-23
1996-04-08 19:44:28.340621184,60.0,19.461508794591264,-1
1996-04-08 19:44:28.340621184,80.0,19.20317569139248,-1
1996-04-08 19:44:28.340621184,104.0,19.452887993925998,-1
1996-04-08 19:44:28.340621184,124.0,19.24267325366725,-1
1996-04-08 19:44:28.340621184,148.0,19.373841711260873,-1
1996-04-08 19:44:28.340621184,196.0,19.314049923049307,-1
1996-04-08 19:44:28.340621184,272.0,19.299699573326485,-1
1996-04-08 19:44:28.340621184,388.0,19.443617237054386,-1
1996-04-08 19:44:28.340621184,540.0,19.421868075913007,-1
1996-04-08 19:44:28.340621184,740.0,19.52683431238048,-1
1996-04-08 19:44:28.340621184,940.0,19.420943243180055,-1
1996-04-08 19:44:28.340621184,1040.0,19.587815974885352,-1
1996-04-08 19:47:31.604612736,20.0,19.48689345830498,-1
1996-04-08 19:47:31.604612736,28.0,19.27833621131281,-1
1996-04-08 19:47:31.604612736,40.0,19.31057298486906,-1
1996-04-08 19:47:31.604612736,52.0,19.827245957264044,3.115782574562033e-23
1996-04-08 19:47:31.604612736,60.0,19.57775043693873,-1
1996-04-08 19:47:31.604612736,80.0,19.29995526724948,-1
1996-04-08 19:47:31.604612736,104.0,19.423161376445627,-1
1996-04-08 19:47:31.604612736,124.0,19.360378515396064,-1
1996-04-08 19:47:31.604612736,148.0,19.394987633345487,-1
1996-04-08 19:47:31.604612736,196.0,19.384834890122107,-1
1996-04-08 19:47:31.604612736,272.0,19.3404756882084,-1
1996-04-08 19:47:31.604612736,388.0,19.451982248086665,-1
1996-04-08 19:47:31.604612736,540.0,19.441400901088663,-1
1996-04-08 19:47:31.604612736,740.0,19.534295782848915,-1
1996-04-08 19:47:31.604612736,940.0,19.402611828256383,-1
1996-04-08 19:47:31.604612736,1040.0,19.577311683825602,-1
1996-04-08 19:50:34.868604160,20.0,19.415940856494714,-1
1996-04-08 19:50:34.868604160,28.0,19.381999939825988,-1
1996-04-08 19:50:34.868604160,40.0,19.24332640972548,-1
1996-04-08 19:50:34.868604160,52.0,20.01310121811381,4.1821382626016037e-23
1996-04-08 19:50:34.868604160,60.0,19.677961366960908,-1
1996-04-08 19:50:34.868604160,80.0,19.329289485292644,-1
1996-04-08 19:50:34.868604160,104.0,19.467478621115525,-1
1996-04-08 19:50:34.868604160,124.0,19.361441419448088,-1
1996-04-08 19:50:34.868604160,148.0,19.444256979584246,-1
1996-04-08 19:50:34.868604160,196.0,19.37091367706074,-1
1996-04-08 19:50:34.868604160,272.0,19.35746305022316,-1
1996-04-08 19:50:34.868604160,388.0,19.470007016329134,-1
1996-04-08 19:50:34.868604160,540.0,19.441576612426754,-1
1996-04-08 19:50:34.868604160,740.0,19.524235969850388,-1
1996-04-08 19:50:34.868604160,940.0,19.43313456387342,-1
1996-04-08 19:50:34.868604160,1040.0,19.565461651926935,-1
1996-04-08 19:53:38.132595712,20.0,19.451562053775653,-1
1996-04-08 19:53:38.132595712,28.0,19.24402494335245,-1
1996-04-08 19:53:38.132595712,40.0,19.245658848514417,-1
1996-04-08 19:53:38.132595712,52.0,20.006369759835913,3.401177468104024e-23
1996-04-08 19:53:38.132595712,60.0,19.62925544053209,-1
1996-04-08 19:53:38.132595712,80.0,19.344823236483023,-1
1996-04-08 19:53:38.132595712,104.0,19.375984442118252,-1
1996-04-08 19:53:38.132595712,124.0,19.31786124591903,-1
1996-04-08 19:53:38.132595712,148.0,19.41641415395442,-1
1996-04-08 19:53:38.132595712,196.0,19.33209708774359,-1
1996-04-08 19:53:38.132595712,272.0,19.31188971528187,-1
1996-04-08 19:53:38.132595712,388.0,19.459144508025986,-1
1996-04-08 19:53:38.132595712,540.0,19.44148264035888,-1
1996-04-08 19:53:38.132595712,740.0,19.53679704780607,-1
1996-04-08 19:53:38.132595712,940.0,19.42762354768432,-1
1996-04-08 19:53:38.132595712,1040.0,19.555498826453032,-1
1996-04-08 19:56:41.396587136,20.0,19.45388880857586,-1
1996-04-08 19:56:41.396587136,28.0,19.27833621131281,-1
1996-04-08 19:56:41.396587136,40.0,19.41626109109785,-1
1996-04-08 19:56:41.396587136,52.0,20.035532540198485,3.4055403853934896e-23
1996-04-08 19:56:41.396587136,60.0,19.61204770313696,-1
1996-04-08 19:56:41.396587136,80.0,19.26671981841277,-1
1996-04-08 19:56:41.396587136,104.0,19.452887993925998,-1
1996-04-08 19:56:41.396587136,124.0,19.360568385153698,-1
1996-04-08 19:56:41.396587136,148.0,19.431655041431178,-1
1996-04-08 19:56:41.396587136,196.0,19.358084964871775,-1
1996-04-08 19:56:41.396587136,272.0,19.300099152078126,-1
1996-04-08 19:56:41.396587136,388.0,19.448764644291632,-1
1996-04-08 19:56:41.396587136,540.0,19.426785388700786,-1
1996-04-08 19:56:41.396587136,740.0,19.52651867763709,-1
1996-04-08 19:56:41.396587136,940.0,19.462599366430418,-1
1996-04-08 19:56:41.396587136,1040.0,19.555883109833182,-1
1996-04-08 19:59:44.660578688,20.0,19.556705485328596,-1
1996-04-08 19:59:44.660578688,28.0,19.27595298816264,-1
1996-04-08 19:59:44.660578688,40.0,19.383576233879637,-1
1996-04-08 19:59:44.660578688,52.0,19.909464698556462,3.153018141489045e-23
1996-04-08 19:59:44.660578688,60.0,19.676493395873905,-1
1996-04-08 19:59:44.660578688,80.0,19.34673226032379,-1
1996-04-08 19:59:44.660578688,104.0,19.51389541522292,-1
1996-04-08 19:59:44.660578688,124.0,19.37384547403625,-1
1996-04-08 19:59:44.660578688,148.0,19.459411064368222,-1
1996-04-08 19:59:44.660578688,196.0,19.416772949050646,-1
1996-04-08 19:59:44.660578688,272.0,19.415296173040844,-1
1996-04-08 19:59:44.660578688,388.0,19.475035933369703,-1
1996-04-08 19:59:44.660578688,540.0,19.41455938348733,-1
1996-04-08 19:59:44.660578688,740.0,19.553089399572663,-1
1996-04-08 19:59:44.660578688,940.0,19.43242024145294,-1
1996-04-08 19:59:44.660578688,1040.0,19.569377970529313,-1
1996-04-08 20:02:47.924570112,20.0,19.521939747218834,-1
1996-04-08 20:02:47.924570112,28.0,19.379672944425344,-1
1996-04-08 20:02:47.924570112,40.0,19.62037386662632,-1
1996-04-08 20:02:47.924570112,52.0,20.151528663791996,3.6900814392329765e-23
1996-04-08 20:02:47.924570112,60.0,19.829372508083566,-1
1996-04-08 20:02:47.924570112,80.0,19.425466587372043,-1
1996-04-08 20:02:47.924570112,104.0,19.636595948940837,-1
1996-04-08 20:02:47.924570112,124.0,19.463569031821088,-1
1996-04-08 20:02:47.924570112,148.0,19.550318481815296,-1
1996-04-08 20:02:47.924570112,196.0,19.540012272267234,-1
1996-04-08 20:02:47.924570112,272.0,19.374379135320297,-1
1996-04-08 20:02:47.924570112,388.0,19.501251553426165,-1
1996-04-08 20:02:47.924570112,540.0,19.415020573493262,-1
1996-04-08 20:02:47.924570112,740.0,19.556428580316066,-1
1996-04-08 20:02:47.924570112,940.0,19.430159214482195,-1
1996-04-08 20:02:47.924570112,1040.0,19.548042869072642,-1
1996-04-08 20:05:51.188561664,20.0,19.524395399046966,-1
1996-04-08 20:05:51.188561664,28.0,19.31237852787679,-1
1996-04-08 20:05:51.188561664,40.0,19.551120056342473,-1
1996-04-08 20:05:51.188561664,52.0,20.10093833291858,2.7476262331990607e-23
1996-04-08 20:05:51.188561664,60.0,19.810079049996443,-1
1996-04-08 20:05:51.188561664,80.0,19.475683158530124,-1
1996-04-08 20:05:51.188561664,104.0,19.652184677932496,-1
1996-04-08 20:05:51.188561664,124.0,19.477339496074716,-1
1996-04-08 20:05:51.188561664,148.0,19.566063203985568,-1
1996-04-08 20:05:51.188561664,196.0,19.468630065909608,-1
1996-04-08 20:05:51.188561664,272.0,19.419961497500218,-1
1996-04-08 20:05:51.188561664,388.0,19.51382099458162,-1
1996-04-08 20:05:51.188561664,540.0,19.474037929693946,-1
1996-04-08 20:05:51.188561664,740.0,19.568571171048024,-1
1996-04-08 20:05:51.188561664,940.0,19.437928648149825,-1
1996-04-08 20:05:51.188561664,1040.0,19.57350774307072,-1
1996-04-08 20:08:54.452553088,20.0,19.521939747218834,-1
1996-04-08 20:08:54.452553088,28.0,19.452812194444856,-1
1996-04-08 20:08:54.452553088,40.0,19.584729684749757,-1
1996-04-08 20:08:54.452553088,52.0,20.260399253457216,2.2074126628574696e-23
1996-04-08 20:08:54.452553088,60.0,19.828592944306305,-1
1996-04-08 20:08:54.452553088,80.0,19.524293894793963,-1
1996-04-08 20:08:54.452553088,104.0,19.68272748096966,-1
1996-04-08 20:08:54.452553088,124.0,19.551598473222253,-1
1996-04-08 20:08:54.452553088,148.0,19.600864705579756,-1
1996-04-08 20:08:54.452553088,196.0,19.55983553016927,-1
1996-04-08 20:08:54.452553088,272.0,19.448254086010415,-1
1996-04-08 20:08:54.452553088,388.0,19.535240394318556,-1
1996-04-08 20:08:54.452553088,540.0,19.476115811905206,-1
1996-04-08 20:08:54.452553088,740.0,19.565872594880478,-1
1996-04-08 20:08:54.452553088,940.0,19.469813615609855,-1
1996-04-08 20:08:54.452553088,1040.0,19.568737911034727,-1
1996-04-08 20:11:57.716544640,20.0,19.48689345830498,-1
1996-04-08 20:11:57.716544640,28.0,19.343809791060252,-1
1996-04-08 20:11:57.716544640,40.0,19.587040013183177,-1
1996-04-08 20:11:57.716544640,52.0,20.23410390980358,2.1615952612917843e-23
1996-04-08 20:11:57.716544640,60.0,19.72736334056239,-1
1996-04-08 20:11:57.716544640,80.0,19.48972850376911,-1
1996-04-08 20:11:57.716544640,104.0,19.59105445324326,-1
1996-04-08 20:11:57.716544640,124.0,19.536975807140653,-1
1996-04-08 20:11:57.716544640,148.0,19.62854730880138,-1
1996-04-08 20:11:57.716544640,196.0,19.527159739850983,-1
1996-04-08 20:11:57.716544640,272.0,19.4375387437193,-1
1996-04-08 20:11:57.716544640,388.0,19.485185270451623,-1
1996-04-08 20:11:57.716544640,540.0,19.449273683981524,-1
1996-04-08 20:11:57.716544640,740.0,19.543451277893922,-1
1996-04-08 20:11:57.716544640,940.0,19.45093763117875,-1
1996-04-08 20:11:57.716544640,1040.0,19.555375658267693,-1
1996-04-08 20:15:00.980536064,20.0,19.48689345830498,-1
1996-04-08 20:15:00.980536064,28.0,19.346156076662634,-1
1996-04-08 20:15:00.980536064,40.0,19.483110283735986,-1
1996-04-08 20:15:00.980536064,52.0,20.336664574834472,1.5749119325614017e-23
1996-04-08 20:15:00.980536064,60.0,19.678084392461308,-1
1996-04-08 20:15:00.980536064,80.0,19.40920892570931,-1
1996-04-08 20:15:00.980536064,104.0,19.575682186159597,-1
1996-04-08 20:15:00.980536064,124.0,19.522913141507665,-1
1996-04-08 20:15:00.980536064,148.0,19.515475764945432,-1
1996-04-08 20:15:00.980536064,196.0,19.46143462938746,-1
1996-04-08 20:15:00.980536064,272.0,19.38605727431778,-1
1996-04-08 20:15:00.980536064,388.0,19.475167894650017,-1
1996-04-08 20:15:00.980536064,540.0,19.456897117957865,-1
1996-04-08 20:15:00.980536064,740.0,19.548920766876343,-1
1996-04-08 20:15:00.980536064,940.0,19.4651919498193,-1
1996-04-08 20:15:00.980536064,1040.0,19.570558722947577,-1
1996-04-08 20:18:04.244527616,20.0,19.451562053775653,-1
1996-04-08 20:18:04.244527616,28.0,19.31237852787679,-1
1996-04-08 20:18:04.244527616,40.0,19.51959479362396,-1
1996-04-08 20:18:04.244527616,52.0,20.119854877986405,-1
1996-04-08 20:18:04.244527616,60.0,19.678084392461308,-1
1996-04-08 20:18:04.244527616,80.0,19.297096614791776,-1
1996-04-08 20:18:04.244527616,104.0,19.468923451998,-1
1996-04-08 20:18:04.244527616,124.0,19.405014277432187,-1
1996-04-08 20:18:04.244527616,148.0,19.46570658888758,-1
1996-04-08 20:18:04.244527616,196.0,19.448779086258583,-1
