datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-07 21:14:30.376199296,40.0,-1,-1
1996-04-07 21:14:30.376199296,44.0,-1,-1
1996-04-07 21:14:30.376199296,48.0,-1,-1
1996-04-07 21:14:30.376199296,52.0,-1,-1
1996-04-07 21:14:30.376199296,60.0,-1,-1
1996-04-07 21:14:30.376199296,72.0,-1,-1
1996-04-07 21:14:30.376199296,80.0,-1,-1
1996-04-07 21:14:30.376199296,92.0,-1,-1
1996-04-07 21:14:30.376199296,104.0,-1,-1
1996-04-07 21:14:30.376199296,124.0,-1,-1
1996-04-07 21:14:30.376199296,136.0,-1,-1
1996-04-07 21:14:30.376199296,148.0,-1,-1
1996-04-07 21:14:30.376199296,176.0,-1,-1
1996-04-07 21:14:30.376199296,196.0,-1,-1
1996-04-07 21:14:30.376199296,224.0,-1,-1
1996-04-07 21:14:30.376199296,256.0,-1,-1
1996-04-07 21:14:30.376199296,272.0,-1,-1
1996-04-07 21:14:30.376199296,332.0,-1,-1
1996-04-07 21:14:30.376199296,388.0,-1,-1
1996-04-07 21:14:30.376199296,428.0,-1,-1
1996-04-07 21:14:30.376199296,484.0,-1,-1
1996-04-07 21:14:30.376199296,540.0,-1,-1
1996-04-07 21:14:30.376199296,624.0,-1,-1
1996-04-07 21:14:30.376199296,740.0,-1,-1
1996-04-07 21:14:30.376199296,804.0,-1,-1
1996-04-07 21:14:30.376199296,940.0,-1,-1
1996-04-07 21:14:30.376199296,1040.0,-1,-1
1996-04-07 21:17:33.551118592,20.0,-1,-1
1996-04-07 21:17:33.551118592,24.0,-1,-1
1996-04-07 21:17:33.551118592,28.0,-1,-1
1996-04-07 21:17:33.551118592,32.0,-1,-1
1996-04-07 21:17:33.551118592,36.0,-1,-1
1996-04-07 21:17:33.551118592,40.0,-1,-1
1996-04-07 21:17:33.551118592,44.0,-1,-1
1996-04-07 21:17:33.551118592,48.0,-1,-1
1996-04-07 21:17:33.551118592,52.0,-1,-1
1996-04-07 21:17:33.551118592,60.0,-1,-1
1996-04-07 21:17:33.551118592,72.0,-1,-1
1996-04-07 21:17:33.551118592,80.0,-1,-1
1996-04-07 21:17:33.551118592,92.0,-1,-1
1996-04-07 21:17:33.551118592,104.0,-1,-1
1996-04-07 21:17:33.551118592,124.0,-1,-1
1996-04-07 21:17:33.551118592,136.0,-1,-1
1996-04-07 21:17:33.551118592,148.0,-1,-1
1996-04-07 21:17:33.551118592,176.0,-1,-1
1996-04-07 21:17:33.551118592,196.0,-1,-1
1996-04-07 21:17:33.551118592,224.0,-1,-1
1996-04-07 21:17:33.551118592,256.0,-1,-1
1996-04-07 21:17:33.551118592,272.0,-1,-1
1996-04-07 21:17:33.551118592,332.0,-1,-1
1996-04-07 21:17:33.551118592,388.0,-1,-1
1996-04-07 21:17:33.551118592,428.0,-1,-1
1996-04-07 21:17:33.551118592,484.0,-1,-1
1996-04-07 21:17:33.551118592,540.0,-1,-1
1996-04-07 21:17:33.551118592,624.0,-1,-1
1996-04-07 21:17:33.551118592,740.0,-1,-1
1996-04-07 21:17:33.551118592,804.0,-1,-1
1996-04-07 21:17:33.551118592,940.0,-1,-1
1996-04-07 21:17:33.551118592,1040.0,-1,-1
1996-04-07 21:20:36.726037888,20.0,-1,-1
1996-04-07 21:20:36.726037888,24.0,-1,-1
1996-04-07 21:20:36.726037888,28.0,-1,-1
1996-04-07 21:20:36.726037888,32.0,-1,-1
1996-04-07 21:20:36.726037888,36.0,-1,-1
1996-04-07 21:20:36.726037888,40.0,-1,-1
1996-04-07 21:20:36.726037888,44.0,-1,-1
1996-04-07 21:20:36.726037888,48.0,-1,-1
1996-04-07 21:20:36.726037888,52.0,-1,-1
1996-04-07 21:20:36.726037888,60.0,-1,-1
1996-04-07 21:20:36.726037888,72.0,-1,-1
1996-04-07 21:20:36.726037888,80.0,-1,-1
1996-04-07 21:20:36.726037888,92.0,-1,-1
1996-04-07 21:20:36.726037888,104.0,-1,-1
1996-04-07 21:20:36.726037888,124.0,-1,-1
1996-04-07 21:20:36.726037888,136.0,-1,-1
1996-04-07 21:20:36.726037888,148.0,-1,-1
1996-04-07 21:20:36.726037888,176.0,-1,-1
1996-04-07 21:20:36.726037888,196.0,-1,-1
1996-04-07 21:20:36.726037888,224.0,-1,-1
1996-04-07 21:20:36.726037888,256.0,-1,-1
1996-04-07 21:20:36.726037888,272.0,-1,-1
1996-04-07 21:20:36.726037888,332.0,-1,-1
1996-04-07 21:20:36.726037888,388.0,-1,-1
1996-04-07 21:20:36.726037888,428.0,-1,-1
1996-04-07 21:20:36.726037888,484.0,-1,-1
1996-04-07 21:20:36.726037888,540.0,-1,-1
1996-04-07 21:20:36.726037888,624.0,-1,-1
1996-04-07 21:20:36.726037888,740.0,-1,-1
1996-04-07 21:20:36.726037888,804.0,-1,-1
1996-04-07 21:20:36.726037888,940.0,-1,-1
1996-04-07 21:20:36.726037888,1040.0,-1,-1
1996-04-07 21:23:39.900957184,20.0,-1,-1
1996-04-07 21:23:39.900957184,24.0,-1,-1
1996-04-07 21:23:39.900957184,28.0,-1,-1
1996-04-07 21:23:39.900957184,32.0,-1,-1
1996-04-07 21:23:39.900957184,36.0,-1,-1
1996-04-07 21:23:39.900957184,40.0,-1,-1
1996-04-07 21:23:39.900957184,44.0,-1,-1
1996-04-07 21:23:39.900957184,48.0,-1,-1
1996-04-07 21:23:39.900957184,52.0,-1,-1
1996-04-07 21:23:39.900957184,60.0,-1,-1
1996-04-07 21:23:39.900957184,72.0,-1,-1
1996-04-07 21:23:39.900957184,80.0,-1,-1
1996-04-07 21:23:39.900957184,92.0,-1,-1
1996-04-07 21:23:39.900957184,104.0,-1,-1
1996-04-07 21:23:39.900957184,124.0,-1,-1
1996-04-07 21:23:39.900957184,136.0,-1,-1
1996-04-07 21:23:39.900957184,148.0,-1,-1
1996-04-07 21:23:39.900957184,176.0,-1,-1
1996-04-07 21:23:39.900957184,196.0,-1,-1
1996-04-07 21:23:39.900957184,224.0,-1,-1
1996-04-07 21:23:39.900957184,256.0,-1,-1
1996-04-07 21:23:39.900957184,272.0,-1,-1
1996-04-07 21:23:39.900957184,332.0,-1,-1
1996-04-07 21:23:39.900957184,388.0,-1,-1
1996-04-07 21:23:39.900957184,428.0,-1,-1
1996-04-07 21:23:39.900957184,484.0,-1,-1
1996-04-07 21:23:39.900957184,540.0,-1,-1
1996-04-07 21:23:39.900957184,624.0,-1,-1
1996-04-07 21:23:39.900957184,740.0,-1,-1
1996-04-07 21:23:39.900957184,804.0,-1,-1
1996-04-07 21:23:39.900957184,940.0,-1,-1
1996-04-07 21:23:39.900957184,1040.0,-1,-1
1996-04-07 21:26:43.075876608,20.0,-1,-1
1996-04-07 21:26:43.075876608,24.0,-1,-1
1996-04-07 21:26:43.075876608,28.0,-1,-1
1996-04-07 21:26:43.075876608,32.0,-1,-1
1996-04-07 21:26:43.075876608,36.0,-1,-1
1996-04-07 21:26:43.075876608,40.0,-1,-1
1996-04-07 21:26:43.075876608,44.0,-1,-1
1996-04-07 21:26:43.075876608,48.0,-1,-1
1996-04-07 21:26:43.075876608,52.0,-1,-1
1996-04-07 21:26:43.075876608,60.0,-1,-1
1996-04-07 21:26:43.075876608,72.0,-1,-1
1996-04-07 21:26:43.075876608,80.0,-1,-1
1996-04-07 21:26:43.075876608,92.0,-1,-1
1996-04-07 21:26:43.075876608,104.0,-1,-1
1996-04-07 21:26:43.075876608,124.0,-1,-1
1996-04-07 21:26:43.075876608,136.0,-1,-1
1996-04-07 21:26:43.075876608,148.0,-1,-1
1996-04-07 21:26:43.075876608,176.0,-1,-1
1996-04-07 21:26:43.075876608,196.0,-1,-1
1996-04-07 21:26:43.075876608,224.0,-1,-1
1996-04-07 21:26:43.075876608,256.0,-1,-1
1996-04-07 21:26:43.075876608,272.0,-1,-1
1996-04-07 21:26:43.075876608,332.0,-1,-1
1996-04-07 21:26:43.075876608,388.0,-1,-1
1996-04-07 21:26:43.075876608,428.0,-1,-1
1996-04-07 21:26:43.075876608,484.0,-1,-1
1996-04-07 21:26:43.075876608,540.0,-1,-1
1996-04-07 21:26:43.075876608,624.0,-1,-1
1996-04-07 21:26:43.075876608,740.0,-1,-1
1996-04-07 21:26:43.075876608,804.0,-1,-1
1996-04-07 21:26:43.075876608,940.0,-1,-1
1996-04-07 21:26:43.075876608,1040.0,-1,-1
1996-04-07 21:29:46.250795904,20.0,-1,-1
1996-04-07 21:29:46.250795904,24.0,-1,-1
1996-04-07 21:29:46.250795904,28.0,-1,-1
1996-04-07 21:29:46.250795904,32.0,-1,-1
1996-04-07 21:29:46.250795904,36.0,-1,-1
1996-04-07 21:29:46.250795904,40.0,-1,-1
1996-04-07 21:29:46.250795904,44.0,-1,-1
1996-04-07 21:29:46.250795904,48.0,-1,-1
1996-04-07 21:29:46.250795904,52.0,-1,-1
1996-04-07 21:29:46.250795904,60.0,-1,-1
1996-04-07 21:29:46.250795904,72.0,-1,-1
1996-04-07 21:29:46.250795904,80.0,-1,-1
1996-04-07 21:29:46.250795904,92.0,-1,-1
1996-04-07 21:29:46.250795904,104.0,-1,-1
1996-04-07 21:29:46.250795904,124.0,-1,-1
1996-04-07 21:29:46.250795904,136.0,-1,-1
1996-04-07 21:29:46.250795904,148.0,-1,-1
1996-04-07 21:29:46.250795904,176.0,-1,-1
1996-04-07 21:29:46.250795904,196.0,-1,-1
1996-04-07 21:29:46.250795904,224.0,-1,-1
1996-04-07 21:29:46.250795904,256.0,-1,-1
1996-04-07 21:29:46.250795904,272.0,-1,-1
1996-04-07 21:29:46.250795904,332.0,-1,-1
1996-04-07 21:29:46.250795904,388.0,-1,-1
1996-04-07 21:29:46.250795904,428.0,-1,-1
1996-04-07 21:29:46.250795904,484.0,-1,-1
1996-04-07 21:29:46.250795904,540.0,-1,-1
1996-04-07 21:29:46.250795904,624.0,-1,-1
1996-04-07 21:29:46.250795904,740.0,-1,-1
1996-04-07 21:29:46.250795904,804.0,-1,-1
1996-04-07 21:29:46.250795904,940.0,-1,-1
1996-04-07 21:29:46.250795904,1040.0,-1,-1
1996-04-07 21:32:49.425715200,20.0,-1,-1
1996-04-07 21:32:49.425715200,24.0,-1,-1
1996-04-07 21:32:49.425715200,28.0,-1,-1
1996-04-07 21:32:49.425715200,32.0,-1,-1
1996-04-07 21:32:49.425715200,36.0,-1,-1
1996-04-07 21:32:49.425715200,40.0,-1,-1
1996-04-07 21:32:49.425715200,44.0,-1,-1
1996-04-07 21:32:49.425715200,48.0,-1,-1
1996-04-07 21:32:49.425715200,52.0,-1,-1
1996-04-07 21:32:49.425715200,60.0,-1,-1
1996-04-07 21:32:49.425715200,72.0,-1,-1
1996-04-07 21:32:49.425715200,80.0,-1,-1
1996-04-07 21:32:49.425715200,92.0,-1,-1
1996-04-07 21:32:49.425715200,104.0,-1,-1
1996-04-07 21:32:49.425715200,124.0,-1,-1
1996-04-07 21:32:49.425715200,136.0,-1,-1
1996-04-07 21:32:49.425715200,148.0,-1,-1
1996-04-07 21:32:49.425715200,176.0,-1,-1
1996-04-07 21:32:49.425715200,196.0,-1,-1
1996-04-07 21:32:49.425715200,224.0,-1,-1
1996-04-07 21:32:49.425715200,256.0,-1,-1
1996-04-07 21:32:49.425715200,272.0,-1,-1
1996-04-07 21:32:49.425715200,332.0,-1,-1
1996-04-07 21:32:49.425715200,388.0,-1,-1
1996-04-07 21:32:49.425715200,428.0,-1,-1
1996-04-07 21:32:49.425715200,484.0,-1,-1
1996-04-07 21:32:49.425715200,540.0,-1,-1
1996-04-07 21:32:49.425715200,624.0,-1,-1
1996-04-07 21:32:49.425715200,740.0,-1,-1
1996-04-07 21:32:49.425715200,804.0,-1,-1
1996-04-07 21:32:49.425715200,940.0,-1,-1
1996-04-07 21:32:49.425715200,1040.0,-1,-1
1996-04-07 21:35:52.600634496,20.0,-1,-1
1996-04-07 21:35:52.600634496,24.0,-1,-1
1996-04-07 21:35:52.600634496,28.0,-1,-1
1996-04-07 21:35:52.600634496,32.0,-1,-1
1996-04-07 21:35:52.600634496,36.0,-1,-1
1996-04-07 21:35:52.600634496,40.0,-1,-1
1996-04-07 21:35:52.600634496,44.0,-1,-1
1996-04-07 21:35:52.600634496,48.0,-1,-1
1996-04-07 21:35:52.600634496,52.0,-1,-1
1996-04-07 21:35:52.600634496,60.0,-1,-1
1996-04-07 21:35:52.600634496,72.0,-1,-1
1996-04-07 21:35:52.600634496,80.0,-1,-1
1996-04-07 21:35:52.600634496,92.0,-1,-1
1996-04-07 21:35:52.600634496,104.0,-1,-1
1996-04-07 21:35:52.600634496,124.0,-1,-1
1996-04-07 21:35:52.600634496,136.0,-1,-1
1996-04-07 21:35:52.600634496,148.0,-1,-1
1996-04-07 21:35:52.600634496,176.0,-1,-1
1996-04-07 21:35:52.600634496,196.0,-1,-1
1996-04-07 21:35:52.600634496,224.0,-1,-1
1996-04-07 21:35:52.600634496,256.0,-1,-1
1996-04-07 21:35:52.600634496,272.0,-1,-1
1996-04-07 21:35:52.600634496,332.0,-1,-1
1996-04-07 21:35:52.600634496,388.0,-1,-1
1996-04-07 21:35:52.600634496,428.0,-1,-1
1996-04-07 21:35:52.600634496,484.0,-1,-1
1996-04-07 21:35:52.600634496,540.0,-1,-1
1996-04-07 21:35:52.600634496,624.0,-1,-1
1996-04-07 21:35:52.600634496,740.0,-1,-1
1996-04-07 21:35:52.600634496,804.0,-1,-1
1996-04-07 21:35:52.600634496,940.0,-1,-1
1996-04-07 21:35:52.600634496,1040.0,-1,-1
1996-04-07 21:38:55.775553792,20.0,0.0,-1
1996-04-07 21:38:55.775553792,24.0,0.0,-1
1996-04-07 21:38:55.775553792,28.0,0.0,-1
1996-04-07 21:38:55.775553792,32.0,0.0,-1
1996-04-07 21:38:55.775553792,36.0,0.0,-1
1996-04-07 21:38:55.775553792,40.0,0.0,-1
1996-04-07 21:38:55.775553792,44.0,0.0,-1
1996-04-07 21:38:55.775553792,48.0,0.0,-1
1996-04-07 21:38:55.775553792,52.0,0.0,-1
1996-04-07 21:38:55.775553792,60.0,0.0,-1
1996-04-07 21:38:55.775553792,72.0,0.0,-1
1996-04-07 21:38:55.775553792,80.0,0.0,-1
1996-04-07 21:38:55.775553792,92.0,0.0,-1
1996-04-07 21:38:55.775553792,104.0,0.0,-1
1996-04-07 21:38:55.775553792,124.0,0.0,-1
1996-04-07 21:38:55.775553792,136.0,0.0,-1
1996-04-07 21:38:55.775553792,148.0,0.0,-1
1996-04-07 21:38:55.775553792,176.0,0.0,-1
1996-04-07 21:38:55.775553792,196.0,0.0,-1
1996-04-07 21:38:55.775553792,224.0,0.0,-1
1996-04-07 21:38:55.775553792,256.0,0.0,-1
1996-04-07 21:38:55.775553792,272.0,0.0,-1
1996-04-07 21:38:55.775553792,332.0,0.0,-1
1996-04-07 21:38:55.775553792,388.0,0.0,-1
1996-04-07 21:38:55.775553792,428.0,0.0,-1
1996-04-07 21:38:55.775553792,484.0,0.0,-1
1996-04-07 21:38:55.775553792,540.0,0.0,-1
1996-04-07 21:38:55.775553792,624.0,0.0,-1
1996-04-07 21:38:55.775553792,740.0,0.0,-1
1996-04-07 21:38:55.775553792,804.0,0.0,-1
1996-04-07 21:38:55.775553792,940.0,0.0,-1
1996-04-07 21:38:55.775553792,1040.0,0.0,-1
1996-04-07 21:41:58.950473216,20.0,-1,-1
1996-04-07 21:41:58.950473216,24.0,-1,-1
1996-04-07 21:41:58.950473216,28.0,-1,-1
1996-04-07 21:41:58.950473216,32.0,-1,-1
1996-04-07 21:41:58.950473216,36.0,-1,-1
1996-04-07 21:41:58.950473216,40.0,-1,-1
1996-04-07 21:41:58.950473216,44.0,-1,-1
1996-04-07 21:41:58.950473216,48.0,-1,-1
1996-04-07 21:41:58.950473216,52.0,-1,-1
1996-04-07 21:41:58.950473216,60.0,-1,-1
1996-04-07 21:41:58.950473216,72.0,-1,-1
1996-04-07 21:41:58.950473216,80.0,-1,-1
1996-04-07 21:41:58.950473216,92.0,-1,-1
1996-04-07 21:41:58.950473216,104.0,-1,-1
1996-04-07 21:41:58.950473216,124.0,-1,-1
1996-04-07 21:41:58.950473216,136.0,-1,-1
1996-04-07 21:41:58.950473216,148.0,-1,-1
1996-04-07 21:41:58.950473216,176.0,-1,-1
1996-04-07 21:41:58.950473216,196.0,-1,-1
1996-04-07 21:41:58.950473216,224.0,-1,-1
1996-04-07 21:41:58.950473216,256.0,-1,-1
1996-04-07 21:41:58.950473216,272.0,-1,-1
1996-04-07 21:41:58.950473216,332.0,-1,-1
1996-04-07 21:41:58.950473216,388.0,-1,-1
1996-04-07 21:41:58.950473216,428.0,-1,-1
1996-04-07 21:41:58.950473216,484.0,-1,-1
1996-04-07 21:41:58.950473216,540.0,-1,-1
1996-04-07 21:41:58.950473216,624.0,-1,-1
1996-04-07 21:41:58.950473216,740.0,-1,-1
1996-04-07 21:41:58.950473216,804.0,-1,-1
1996-04-07 21:41:58.950473216,940.0,-1,-1
1996-04-07 21:41:58.950473216,1040.0,-1,-1
1996-04-07 21:45:02.125392512,20.0,-1,-1
1996-04-07 21:45:02.125392512,24.0,-1,-1
1996-04-07 21:45:02.125392512,28.0,-1,-1
1996-04-07 21:45:02.125392512,32.0,-1,-1
1996-04-07 21:45:02.125392512,36.0,-1,-1
1996-04-07 21:45:02.125392512,40.0,-1,-1
1996-04-07 21:45:02.125392512,44.0,-1,-1
1996-04-07 21:45:02.125392512,48.0,-1,-1
1996-04-07 21:45:02.125392512,52.0,-1,-1
1996-04-07 21:45:02.125392512,60.0,-1,-1
1996-04-07 21:45:02.125392512,72.0,-1,-1
1996-04-07 21:45:02.125392512,80.0,-1,-1
1996-04-07 21:45:02.125392512,92.0,-1,-1
1996-04-07 21:45:02.125392512,104.0,-1,-1
1996-04-07 21:45:02.125392512,124.0,-1,-1
1996-04-07 21:45:02.125392512,136.0,-1,-1
1996-04-07 21:45:02.125392512,148.0,-1,-1
1996-04-07 21:45:02.125392512,176.0,-1,-1
1996-04-07 21:45:02.125392512,196.0,-1,-1
1996-04-07 21:45:02.125392512,224.0,-1,-1
1996-04-07 21:45:02.125392512,256.0,-1,-1
1996-04-07 21:45:02.125392512,272.0,-1,-1
1996-04-07 21:45:02.125392512,332.0,-1,-1
1996-04-07 21:45:02.125392512,388.0,-1,-1
1996-04-07 21:45:02.125392512,428.0,-1,-1
1996-04-07 21:45:02.125392512,484.0,-1,-1
1996-04-07 21:45:02.125392512,540.0,-1,-1
1996-04-07 21:45:02.125392512,624.0,-1,-1
1996-04-07 21:45:02.125392512,740.0,-1,-1
1996-04-07 21:45:02.125392512,804.0,-1,-1
1996-04-07 21:45:02.125392512,940.0,-1,-1
1996-04-07 21:45:02.125392512,1040.0,-1,-1
1996-04-07 21:48:05.300311808,20.0,-1,-1
1996-04-07 21:48:05.300311808,24.0,-1,-1
1996-04-07 21:48:05.300311808,28.0,-1,-1
1996-04-07 21:48:05.300311808,32.0,-1,-1
1996-04-07 21:48:05.300311808,36.0,-1,-1
1996-04-07 21:48:05.300311808,40.0,-1,-1
1996-04-07 21:48:05.300311808,44.0,-1,-1
1996-04-07 21:48:05.300311808,48.0,-1,-1
1996-04-07 21:48:05.300311808,52.0,-1,-1
1996-04-07 21:48:05.300311808,60.0,-1,-1
1996-04-07 21:48:05.300311808,72.0,-1,-1
1996-04-07 21:48:05.300311808,80.0,-1,-1
1996-04-07 21:48:05.300311808,92.0,-1,-1
1996-04-07 21:48:05.300311808,104.0,-1,-1
1996-04-07 21:48:05.300311808,124.0,-1,-1
1996-04-07 21:48:05.300311808,136.0,-1,-1
1996-04-07 21:48:05.300311808,148.0,-1,-1
1996-04-07 21:48:05.300311808,176.0,-1,-1
1996-04-07 21:48:05.300311808,196.0,-1,-1
1996-04-07 21:48:05.300311808,224.0,-1,-1
1996-04-07 21:48:05.300311808,256.0,-1,-1
1996-04-07 21:48:05.300311808,272.0,-1,-1
1996-04-07 21:48:05.300311808,332.0,-1,-1
1996-04-07 21:48:05.300311808,388.0,-1,-1
1996-04-07 21:48:05.300311808,428.0,-1,-1
1996-04-07 21:48:05.300311808,484.0,-1,-1
1996-04-07 21:48:05.300311808,540.0,-1,-1
1996-04-07 21:48:05.300311808,624.0,-1,-1
1996-04-07 21:48:05.300311808,740.0,-1,-1
1996-04-07 21:48:05.300311808,804.0,-1,-1
1996-04-07 21:48:05.300311808,940.0,-1,-1
1996-04-07 21:48:05.300311808,1040.0,-1,-1
1996-04-07 21:51:08.475231104,20.0,-1,-1
1996-04-07 21:51:08.475231104,24.0,-1,-1
1996-04-07 21:51:08.475231104,28.0,-1,-1
1996-04-07 21:51:08.475231104,32.0,-1,-1
1996-04-07 21:51:08.475231104,36.0,-1,-1
1996-04-07 21:51:08.475231104,40.0,-1,-1
1996-04-07 21:51:08.475231104,44.0,-1,-1
1996-04-07 21:51:08.475231104,48.0,-1,-1
1996-04-07 21:51:08.475231104,52.0,-1,-1
1996-04-07 21:51:08.475231104,60.0,-1,-1
1996-04-07 21:51:08.475231104,72.0,-1,-1
1996-04-07 21:51:08.475231104,80.0,-1,-1
1996-04-07 21:51:08.475231104,92.0,-1,-1
1996-04-07 21:51:08.475231104,104.0,-1,-1
1996-04-07 21:51:08.475231104,124.0,-1,-1
1996-04-07 21:51:08.475231104,136.0,-1,-1
1996-04-07 21:51:08.475231104,148.0,-1,-1
1996-04-07 21:51:08.475231104,176.0,-1,-1
1996-04-07 21:51:08.475231104,196.0,-1,-1
1996-04-07 21:51:08.475231104,224.0,-1,-1
1996-04-07 21:51:08.475231104,256.0,-1,-1
1996-04-07 21:51:08.475231104,272.0,-1,-1
1996-04-07 21:51:08.475231104,332.0,-1,-1
1996-04-07 21:51:08.475231104,388.0,-1,-1
1996-04-07 21:51:08.475231104,428.0,-1,-1
1996-04-07 21:51:08.475231104,484.0,-1,-1
1996-04-07 21:51:08.475231104,540.0,-1,-1
1996-04-07 21:51:08.475231104,624.0,-1,-1
1996-04-07 21:51:08.475231104,740.0,-1,-1
1996-04-07 21:51:08.475231104,804.0,-1,-1
1996-04-07 21:51:08.475231104,940.0,-1,-1
1996-04-07 21:51:08.475231104,1040.0,-1,-1
1996-04-07 21:54:11.650150400,20.0,-1,-1
1996-04-07 21:54:11.650150400,24.0,-1,-1
1996-04-07 21:54:11.650150400,28.0,-1,-1
1996-04-07 21:54:11.650150400,32.0,-1,-1
1996-04-07 21:54:11.650150400,36.0,-1,-1
1996-04-07 21:54:11.650150400,40.0,-1,-1
1996-04-07 21:54:11.650150400,44.0,-1,-1
1996-04-07 21:54:11.650150400,48.0,-1,-1
1996-04-07 21:54:11.650150400,52.0,-1,-1
1996-04-07 21:54:11.650150400,60.0,-1,-1
1996-04-07 21:54:11.650150400,72.0,-1,-1
1996-04-07 21:54:11.650150400,80.0,-1,-1
1996-04-07 21:54:11.650150400,92.0,-1,-1
1996-04-07 21:54:11.650150400,104.0,-1,-1
1996-04-07 21:54:11.650150400,124.0,-1,-1
1996-04-07 21:54:11.650150400,136.0,-1,-1
1996-04-07 21:54:11.650150400,148.0,-1,-1
1996-04-07 21:54:11.650150400,176.0,-1,-1
1996-04-07 21:54:11.650150400,196.0,-1,-1
1996-04-07 21:54:11.650150400,224.0,-1,-1
1996-04-07 21:54:11.650150400,256.0,-1,-1
1996-04-07 21:54:11.650150400,272.0,-1,-1
1996-04-07 21:54:11.650150400,332.0,-1,-1
1996-04-07 21:54:11.650150400,388.0,-1,-1
1996-04-07 21:54:11.650150400,428.0,-1,-1
1996-04-07 21:54:11.650150400,484.0,-1,-1
1996-04-07 21:54:11.650150400,540.0,-1,-1
1996-04-07 21:54:11.650150400,624.0,-1,-1
1996-04-07 21:54:11.650150400,740.0,-1,-1
1996-04-07 21:54:11.650150400,804.0,-1,-1
1996-04-07 21:54:11.650150400,940.0,-1,-1
1996-04-07 21:54:11.650150400,1040.0,-1,-1
1996-04-07 21:57:14.825069824,20.0,-1,-1
1996-04-07 21:57:14.825069824,24.0,-1,-1
1996-04-07 21:57:14.825069824,28.0,-1,-1
1996-04-07 21:57:14.825069824,32.0,-1,-1
1996-04-07 21:57:14.825069824,36.0,-1,-1
1996-04-07 21:57:14.825069824,40.0,-1,-1
1996-04-07 21:57:14.825069824,44.0,-1,-1
1996-04-07 21:57:14.825069824,48.0,-1,-1
1996-04-07 21:57:14.825069824,52.0,-1,-1
1996-04-07 21:57:14.825069824,60.0,-1,-1
1996-04-07 21:57:14.825069824,72.0,-1,-1
1996-04-07 21:57:14.825069824,80.0,-1,-1
1996-04-07 21:57:14.825069824,92.0,-1,-1
1996-04-07 21:57:14.825069824,104.0,-1,-1
1996-04-07 21:57:14.825069824,124.0,-1,-1
1996-04-07 21:57:14.825069824,136.0,-1,-1
1996-04-07 21:57:14.825069824,148.0,-1,-1
1996-04-07 21:57:14.825069824,176.0,-1,-1
1996-04-07 21:57:14.825069824,196.0,-1,-1
1996-04-07 21:57:14.825069824,224.0,-1,-1
1996-04-07 21:57:14.825069824,256.0,-1,-1
1996-04-07 21:57:14.825069824,272.0,-1,-1
1996-04-07 21:57:14.825069824,332.0,-1,-1
1996-04-07 21:57:14.825069824,388.0,-1,-1
1996-04-07 21:57:14.825069824,428.0,-1,-1
1996-04-07 21:57:14.825069824,484.0,-1,-1
1996-04-07 21:57:14.825069824,540.0,-1,-1
1996-04-07 21:57:14.825069824,624.0,-1,-1
1996-04-07 21:57:14.825069824,740.0,-1,-1
1996-04-07 21:57:14.825069824,804.0,-1,-1
1996-04-07 21:57:14.825069824,940.0,-1,-1
1996-04-07 21:57:14.825069824,1040.0,-1,-1
1996-04-07 22:00:17.999989120,20.0,-1,-1
1996-04-07 22:00:17.999989120,24.0,-1,-1
1996-04-07 22:00:17.999989120,28.0,-1,-1
1996-04-07 22:00:17.999989120,32.0,-1,-1
1996-04-07 22:00:17.999989120,36.0,-1,-1
1996-04-07 22:00:17.999989120,40.0,-1,-1
1996-04-07 22:00:17.999989120,44.0,-1,-1
1996-04-07 22:00:17.999989120,48.0,-1,-1
1996-04-07 22:00:17.999989120,52.0,-1,-1
1996-04-07 22:00:17.999989120,60.0,-1,-1
1996-04-07 22:00:17.999989120,72.0,-1,-1
1996-04-07 22:00:17.999989120,80.0,-1,-1
1996-04-07 22:00:17.999989120,92.0,-1,-1
1996-04-07 22:00:17.999989120,104.0,-1,-1
1996-04-07 22:00:17.999989120,124.0,-1,-1
1996-04-07 22:00:17.999989120,136.0,-1,-1
1996-04-07 22:00:17.999989120,148.0,-1,-1
1996-04-07 22:00:17.999989120,176.0,-1,-1
1996-04-07 22:00:17.999989120,196.0,-1,-1
1996-04-07 22:00:17.999989120,224.0,-1,-1
1996-04-07 22:00:17.999989120,256.0,-1,-1
1996-04-07 22:00:17.999989120,272.0,-1,-1
1996-04-07 22:00:17.999989120,332.0,-1,-1
1996-04-07 22:00:17.999989120,388.0,-1,-1
1996-04-07 22:00:17.999989120,428.0,-1,-1
1996-04-07 22:00:17.999989120,484.0,-1,-1
1996-04-07 22:00:17.999989120,540.0,-1,-1
1996-04-07 22:00:17.999989120,624.0,-1,-1
1996-04-07 22:00:17.999989120,740.0,-1,-1
1996-04-07 22:00:17.999989120,804.0,-1,-1
1996-04-07 22:00:17.999989120,940.0,-1,-1
1996-04-07 22:00:17.999989120,1040.0,-1,-1
1996-04-07 22:03:21.174908416,20.0,-1,-1
1996-04-07 22:03:21.174908416,24.0,-1,-1
1996-04-07 22:03:21.174908416,28.0,-1,-1
1996-04-07 22:03:21.174908416,32.0,-1,-1
1996-04-07 22:03:21.174908416,36.0,-1,-1
1996-04-07 22:03:21.174908416,40.0,-1,-1
1996-04-07 22:03:21.174908416,44.0,-1,-1
1996-04-07 22:03:21.174908416,48.0,-1,-1
