datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-20 18:06:45.738651008,52.0,20.77087922341303,3.5719285754491386e-23
1996-05-20 18:06:45.738651008,60.0,19.770044655558593,-1
1996-05-20 18:06:45.738651008,80.0,19.78444782517544,-1
1996-05-20 18:06:45.738651008,104.0,19.690292908571138,-1
1996-05-20 18:06:45.738651008,124.0,19.5311690829676,-1
1996-05-20 18:06:45.738651008,148.0,19.60960971502432,-1
1996-05-20 18:06:45.738651008,196.0,19.5045794897592,-1
1996-05-20 18:06:45.738651008,272.0,19.66324134582282,-1
1996-05-20 18:06:45.738651008,388.0,19.423177944244365,-1
1996-05-20 18:06:45.738651008,540.0,19.45390482794285,-1
1996-05-20 18:06:45.738651008,740.0,19.58892717553353,-1
1996-05-20 18:06:45.738651008,940.0,19.467932976420983,-1
1996-05-20 18:06:45.738651008,1040.0,19.547780607439027,-1
1996-05-20 18:09:49.002644608,20.0,19.451562053775653,-1
1996-05-20 18:09:49.002644608,28.0,19.939102680293274,-1
1996-05-20 18:09:49.002644608,40.0,19.78783850156681,-1
1996-05-20 18:09:49.002644608,52.0,21.0032996014243,4.274054017913046e-23
1996-05-20 18:09:49.002644608,60.0,19.706587141014722,-1
1996-05-20 18:09:49.002644608,80.0,19.815730248058735,-1
1996-05-20 18:09:49.002644608,104.0,19.80970336361053,-1
1996-05-20 18:09:49.002644608,124.0,19.71808746251213,-1
1996-05-20 18:09:49.002644608,148.0,19.714788100129265,-1
1996-05-20 18:09:49.002644608,196.0,19.57567122568051,-1
1996-05-20 18:09:49.002644608,272.0,19.826346024809787,-1
1996-05-20 18:09:49.002644608,388.0,19.449306929142793,-1
1996-05-20 18:09:49.002644608,540.0,19.48465036830836,-1
1996-05-20 18:09:49.002644608,740.0,19.56387961945996,-1
1996-05-20 18:09:49.002644608,940.0,19.475391095378196,-1
1996-05-20 18:09:49.002644608,1040.0,19.585945780827775,-1
1996-05-20 18:12:52.266638208,20.0,19.415940856494714,-1
1996-05-20 18:12:52.266638208,28.0,19.86687709718196,-1
1996-05-20 18:12:52.266638208,40.0,19.819200744462186,-1
1996-05-20 18:12:52.266638208,52.0,21.1906447854893,4.868432743284398e-23
1996-05-20 18:12:52.266638208,60.0,19.90287460422592,-1
1996-05-20 18:12:52.266638208,80.0,19.832831964876654,-1
1996-05-20 18:12:52.266638208,104.0,19.961773503475342,-1
1996-05-20 18:12:52.266638208,124.0,19.704784595017095,-1
1996-05-20 18:12:52.266638208,148.0,19.749554107414067,-1
1996-05-20 18:12:52.266638208,196.0,19.582774451758947,-1
1996-05-20 18:12:52.266638208,272.0,19.6114179590559,-1
1996-05-20 18:12:52.266638208,388.0,19.49063319181952,-1
1996-05-20 18:12:52.266638208,540.0,19.4492438226577,-1
1996-05-20 18:12:52.266638208,740.0,19.59291560465828,-1
1996-05-20 18:12:52.266638208,940.0,19.498634717995188,-1
1996-05-20 18:12:52.266638208,1040.0,19.587877003723605,-1
1996-05-20 18:15:55.530631808,20.0,19.48689345830498,-1
1996-05-20 18:15:55.530631808,28.0,19.86687709718196,-1
1996-05-20 18:15:55.530631808,40.0,19.92268172475996,-1
1996-05-20 18:15:55.530631808,52.0,21.571799324038107,6.159087961585281e-23
1996-05-20 18:15:55.530631808,60.0,19.98520838638843,-1
1996-05-20 18:15:55.530631808,80.0,20.03912524609901,-1
1996-05-20 18:15:55.530631808,104.0,20.020506643557738,-1
1996-05-20 18:15:55.530631808,124.0,19.866073541207374,-1
1996-05-20 18:15:55.530631808,148.0,19.791906415717296,-1
1996-05-20 18:15:55.530631808,196.0,19.685643832271357,-1
1996-05-20 18:15:55.530631808,272.0,19.731614088130293,-1
1996-05-20 18:15:55.530631808,388.0,19.55118682186314,-1
1996-05-20 18:15:55.530631808,540.0,19.431636871803278,-1
1996-05-20 18:15:55.530631808,740.0,19.558394096139573,-1
1996-05-20 18:15:55.530631808,940.0,19.50589574282844,-1
1996-05-20 18:15:55.530631808,1040.0,19.582961585878408,-1
1996-05-20 18:18:58.794625408,20.0,19.556705485328596,-1
1996-05-20 18:18:58.794625408,28.0,19.972449024945668,-1
1996-05-20 18:18:58.794625408,40.0,20.195145436981736,-1
1996-05-20 18:18:58.794625408,52.0,21.441664314761177,5.707341193621556e-23
1996-05-20 18:18:58.794625408,60.0,20.27981233574066,-1
1996-05-20 18:18:58.794625408,80.0,20.291337642614586,-1
1996-05-20 18:18:58.794625408,104.0,20.1725917079453,-1
1996-05-20 18:18:58.794625408,124.0,20.0238495760102,-1
1996-05-20 18:18:58.794625408,148.0,19.918375866268754,-1
1996-05-20 18:18:58.794625408,196.0,19.846392309339404,-1
1996-05-20 18:18:58.794625408,272.0,19.811766418241277,-1
1996-05-20 18:18:58.794625408,388.0,19.503928426184117,-1
1996-05-20 18:18:58.794625408,540.0,19.50890922362828,-1
1996-05-20 18:18:58.794625408,740.0,19.57876381817566,-1
1996-05-20 18:18:58.794625408,940.0,19.515523098764707,-1
1996-05-20 18:18:58.794625408,1040.0,19.585702465678317,-1
1996-05-20 18:22:02.058619008,20.0,19.627810879910022,-1
1996-05-20 18:22:02.058619008,28.0,20.00784461615787,-1
1996-05-20 18:22:02.058619008,40.0,20.22773498143737,-1
1996-05-20 18:22:02.058619008,52.0,22.371101695015234,9.26461676688877e-23
1996-05-20 18:22:02.058619008,60.0,20.232932189640483,-1
1996-05-20 18:22:02.058619008,80.0,20.30532124961705,-1
1996-05-20 18:22:02.058619008,104.0,20.18774987015387,-1
1996-05-20 18:22:02.058619008,124.0,20.06660119983502,-1
1996-05-20 18:22:02.058619008,148.0,19.97534444105981,-1
1996-05-20 18:22:02.058619008,196.0,19.83907352285889,-1
1996-05-20 18:22:02.058619008,272.0,19.81756195270346,-1
1996-05-20 18:22:02.058619008,388.0,19.543101378197406,-1
1996-05-20 18:22:02.058619008,540.0,19.47641421263169,-1
1996-05-20 18:22:02.058619008,740.0,19.598156624668654,-1
1996-05-20 18:22:02.058619008,940.0,19.502706223943868,-1
1996-05-20 18:22:02.058619008,1040.0,19.608771223882215,-1
1996-05-20 18:25:05.322612736,20.0,19.556705485328596,-1
1996-05-20 18:25:05.322612736,28.0,20.042954059061984,-1
1996-05-20 18:25:05.322612736,40.0,20.057650575218986,-1
1996-05-20 18:25:05.322612736,52.0,21.68729590850679,6.577246731422142e-23
1996-05-20 18:25:05.322612736,60.0,20.215662403475015,-1
1996-05-20 18:25:05.322612736,80.0,20.32180475684273,-1
1996-05-20 18:25:05.322612736,104.0,20.232064204329976,-1
1996-05-20 18:25:05.322612736,124.0,20.095667370988657,-1
1996-05-20 18:25:05.322612736,148.0,19.953257960060917,-1
1996-05-20 18:25:05.322612736,196.0,19.79410190204789,-1
1996-05-20 18:25:05.322612736,272.0,19.79433205561554,-1
1996-05-20 18:25:05.322612736,388.0,19.519299365168163,-1
1996-05-20 18:25:05.322612736,540.0,19.5006580099622,-1
1996-05-20 18:25:05.322612736,740.0,19.586180551180906,-1
1996-05-20 18:25:05.322612736,940.0,19.475185597304296,-1
1996-05-20 18:25:05.322612736,1040.0,19.58081856337858,-1
1996-05-20 18:28:08.586606336,20.0,19.591195128689094,-1
1996-05-20 18:28:08.586606336,28.0,19.93676258275059,-1
1996-05-20 18:28:08.586606336,40.0,20.057650575218986,-1
1996-05-20 18:28:08.586606336,52.0,21.821440032840783,-1
1996-05-20 18:28:08.586606336,60.0,20.16918040819776,-1
1996-05-20 18:28:08.586606336,80.0,20.25791682229842,-1
1996-05-20 18:28:08.586606336,104.0,20.112882257697812,-1
1996-05-20 18:28:08.586606336,124.0,20.068350912174047,-1
1996-05-20 18:28:08.586606336,148.0,19.94629219102286,-1
1996-05-20 18:28:08.586606336,196.0,19.845620462426254,-1
1996-05-20 18:28:08.586606336,272.0,19.91715633096443,-1
1996-05-20 18:28:08.586606336,388.0,19.52761463477697,-1
1996-05-20 18:28:08.586606336,540.0,19.468930669395224,-1
1996-05-20 18:28:08.586606336,740.0,19.60581683066326,-1
1996-05-20 18:28:08.586606336,940.0,19.49577627001621,-1
1996-05-20 18:28:08.586606336,1040.0,19.5878658080072,-1
1996-05-20 18:31:11.850599936,20.0,19.55914156336295,-1
1996-05-20 18:31:11.850599936,28.0,20.00784461615787,-1
1996-05-20 18:31:11.850599936,40.0,20.09128434123817,-1
1996-05-20 18:31:11.850599936,52.0,21.104857400481226,-1
1996-05-20 18:31:11.850599936,60.0,20.329459211838582,-1
1996-05-20 18:31:11.850599936,80.0,20.306103511266492,-1
1996-05-20 18:31:11.850599936,104.0,20.171277839365178,-1
1996-05-20 18:31:11.850599936,124.0,20.080094313872404,-1
1996-05-20 18:31:11.850599936,148.0,20.008824751059116,-1
1996-05-20 18:31:11.850599936,196.0,19.83998036095741,-1
1996-05-20 18:31:11.850599936,272.0,19.888524788606293,-1
1996-05-20 18:31:11.850599936,388.0,19.529699299040576,-1
1996-05-20 18:31:11.850599936,540.0,19.50833644530867,-1
1996-05-20 18:31:11.850599936,740.0,19.568296872962804,-1
1996-05-20 18:31:11.850599936,940.0,19.49446495918646,-1
1996-05-20 18:31:11.850599936,1040.0,19.620525511192398,-1
1996-05-20 18:34:15.114593536,20.0,19.451562053775653,-1
1996-05-20 18:34:15.114593536,28.0,19.972449024945668,-1
1996-05-20 18:34:15.114593536,40.0,20.09358442083594,-1
1996-05-20 18:34:15.114593536,52.0,20.70906450855439,3.3987057570261885e-23
1996-05-20 18:34:15.114593536,60.0,20.14818523057175,-1
1996-05-20 18:34:15.114593536,80.0,20.21085487117149,-1
1996-05-20 18:34:15.114593536,104.0,20.065589349449475,-1
1996-05-20 18:34:15.114593536,124.0,20.08075653902775,-1
1996-05-20 18:34:15.114593536,148.0,19.95970063502085,-1
1996-05-20 18:34:15.114593536,196.0,19.806972435992712,-1
1996-05-20 18:34:15.114593536,272.0,19.754277053788517,-1
1996-05-20 18:34:15.114593536,388.0,19.521676108103925,-1
1996-05-20 18:34:15.114593536,540.0,19.52146409987444,-1
1996-05-20 18:34:15.114593536,740.0,19.59056569118267,-1
1996-05-20 18:34:15.114593536,940.0,19.478793630148317,-1
1996-05-20 18:34:15.114593536,1040.0,19.613641629723478,-1
1996-05-20 18:37:18.378587136,20.0,19.521939747218834,-1
1996-05-20 18:37:18.378587136,28.0,19.972449024945668,-1
1996-05-20 18:37:18.378587136,40.0,20.09358442083594,-1
1996-05-20 18:37:18.378587136,52.0,20.97806704004249,4.2047742008245426e-23
1996-05-20 18:37:18.378587136,60.0,20.132470800095675,-1
1996-05-20 18:37:18.378587136,80.0,20.069128132579365,-1
1996-05-20 18:37:18.378587136,104.0,20.067436561809014,-1
1996-05-20 18:37:18.378587136,124.0,19.964913865471033,-1
1996-05-20 18:37:18.378587136,148.0,19.910579645671813,-1
1996-05-20 18:37:18.378587136,196.0,19.723342863218498,-1
1996-05-20 18:37:18.378587136,272.0,19.697700095001295,-1
1996-05-20 18:37:18.378587136,388.0,19.503797587489302,-1
1996-05-20 18:37:18.378587136,540.0,19.462157464504795,-1
1996-05-20 18:37:18.378587136,740.0,19.568224641243617,-1
1996-05-20 18:37:18.378587136,940.0,19.48321860985535,-1
1996-05-20 18:37:18.378587136,1040.0,19.615566041581133,-1
1996-05-20 18:40:21.642580736,20.0,19.48689345830498,-1
1996-05-20 18:40:21.642580736,28.0,20.00784461615787,-1
1996-05-20 18:40:21.642580736,40.0,20.09128434123817,-1
1996-05-20 18:40:21.642580736,52.0,20.6540531708754,3.241601448894068e-23
1996-05-20 18:40:21.642580736,60.0,20.14842518886497,-1
1996-05-20 18:40:21.642580736,80.0,20.21085487117149,-1
1996-05-20 18:40:21.642580736,104.0,20.06557647850554,-1
1996-05-20 18:40:21.642580736,124.0,20.0247195835639,-1
1996-05-20 18:40:21.642580736,148.0,19.90379235268595,-1
1996-05-20 18:40:21.642580736,196.0,19.78122733407163,-1
1996-05-20 18:40:21.642580736,272.0,19.8005976685229,-1
1996-05-20 18:40:21.642580736,388.0,19.493311235400665,-1
1996-05-20 18:40:21.642580736,540.0,19.466962459340806,-1
1996-05-20 18:40:21.642580736,740.0,19.578258212785393,-1
1996-05-20 18:40:21.642580736,940.0,19.47502453519472,-1
1996-05-20 18:40:21.642580736,1040.0,19.636400601427987,-1
1996-05-20 18:43:24.906574336,20.0,19.451562053775653,-1
1996-05-20 18:43:24.906574336,28.0,19.86687709718196,-1
1996-05-20 18:43:24.906574336,40.0,20.057650575218986,-1
1996-05-20 18:43:24.906574336,52.0,20.879991687271247,3.907173960349275e-23
1996-05-20 18:43:24.906574336,60.0,20.13315145671565,-1
1996-05-20 18:43:24.906574336,80.0,20.10011670572165,-1
1996-05-20 18:43:24.906574336,104.0,19.9595417937608,-1
1996-05-20 18:43:24.906574336,124.0,19.864758409877187,-1
1996-05-20 18:43:24.906574336,148.0,19.85524591406227,-1
1996-05-20 18:43:24.906574336,196.0,19.683970158251128,-1
1996-05-20 18:43:24.906574336,272.0,19.73635916398654,-1
1996-05-20 18:43:24.906574336,388.0,19.498483280294387,-1
1996-05-20 18:43:24.906574336,540.0,19.454336723486318,-1
1996-05-20 18:43:24.906574336,740.0,19.58103006077338,-1
1996-05-20 18:43:24.906574336,940.0,19.4601743451318,-1
1996-05-20 18:43:24.906574336,1040.0,19.572638606759504,-1
1996-05-20 18:46:28.170567936,20.0,19.48689345830498,-1
1996-05-20 18:46:28.170567936,28.0,19.903140030949842,-1
1996-05-20 18:46:28.170567936,40.0,19.819200744462186,-1
1996-05-20 18:46:28.170567936,52.0,21.001436443343753,4.280061164196804e-23
1996-05-20 18:46:28.170567936,60.0,19.98337226827877,-1
1996-05-20 18:46:28.170567936,80.0,20.099967377218384,-1
1996-05-20 18:46:28.170567936,104.0,20.081849542494325,-1
1996-05-20 18:46:28.170567936,124.0,19.84816485751709,-1
1996-05-20 18:46:28.170567936,148.0,19.8628962161374,-1
1996-05-20 18:46:28.170567936,196.0,19.781696215528292,-1
1996-05-20 18:46:28.170567936,272.0,20.137445664214688,-1
1996-05-20 18:46:28.170567936,388.0,19.50099601931138,-1
1996-05-20 18:46:28.170567936,540.0,19.48118870127138,-1
1996-05-20 18:46:28.170567936,740.0,19.573380033120678,-1
1996-05-20 18:46:28.170567936,940.0,19.49825159528966,-1
1996-05-20 18:46:28.170567936,1040.0,19.5733546956883,-1
1996-05-20 18:49:31.434561664,20.0,19.415940856494714,-1
1996-05-20 18:49:31.434561664,28.0,19.939102680293274,-1
1996-05-20 18:49:31.434561664,40.0,19.889961168363683,-1
1996-05-20 18:49:31.434561664,52.0,20.86270002275031,3.856830222406594e-23
1996-05-20 18:49:31.434561664,60.0,19.868022324966496,-1
1996-05-20 18:49:31.434561664,80.0,20.022641399957216,-1
1996-05-20 18:49:31.434561664,104.0,19.88496409804027,-1
1996-05-20 18:49:31.434561664,124.0,19.87866699603861,-1
1996-05-20 18:49:31.434561664,148.0,19.769852577110356,-1
1996-05-20 18:49:31.434561664,196.0,19.65894627911731,-1
1996-05-20 18:49:31.434561664,272.0,19.814378707210235,-1
1996-05-20 18:49:31.434561664,388.0,19.4775783189937,-1
1996-05-20 18:49:31.434561664,540.0,19.42970888002152,-1
1996-05-20 18:49:31.434561664,740.0,19.586374612887127,-1
1996-05-20 18:49:31.434561664,940.0,19.452630231406232,-1
1996-05-20 18:49:31.434561664,1040.0,19.613499312965203,-1
1996-05-20 18:52:34.698555264,20.0,19.415940856494714,-1
1996-05-20 18:52:34.698555264,28.0,19.972449024945668,-1
1996-05-20 18:52:34.698555264,40.0,19.92044861976248,-1
1996-05-20 18:52:34.698555264,52.0,20.81696991127817,3.72079815155347e-23
1996-05-20 18:52:34.698555264,60.0,19.967797672585966,-1
1996-05-20 18:52:34.698555264,80.0,20.004996621359727,-1
1996-05-20 18:52:34.698555264,104.0,19.89935323622187,-1
1996-05-20 18:52:34.698555264,124.0,19.733601140646762,-1
1996-05-20 18:52:34.698555264,148.0,19.728489704123675,-1
1996-05-20 18:52:34.698555264,196.0,19.775261582897627,-1
1996-05-20 18:52:34.698555264,272.0,19.973683704604994,-1
1996-05-20 18:52:34.698555264,388.0,19.474674273779165,-1
1996-05-20 18:52:34.698555264,540.0,19.48136258120622,-1
1996-05-20 18:52:34.698555264,740.0,19.58533288975757,-1
1996-05-20 18:52:34.698555264,940.0,19.48289780544543,-1
1996-05-20 18:52:34.698555264,1040.0,19.60611089369931,-1
1996-05-20 18:55:37.962548864,20.0,19.48689345830498,-1
1996-05-20 18:55:37.962548864,28.0,19.869255145154476,-1
1996-05-20 18:55:37.962548864,40.0,19.856992216550534,-1
1996-05-20 18:55:37.962548864,52.0,21.35202573494349,5.4179018910625e-23
1996-05-20 18:55:37.962548864,60.0,19.98440788529797,-1
1996-05-20 18:55:37.962548864,80.0,20.039825560999326,-1
1996-05-20 18:55:37.962548864,104.0,19.88582583019651,-1
1996-05-20 18:55:37.962548864,124.0,19.994377133000512,-1
1996-05-20 18:55:37.962548864,148.0,19.78540738144026,-1
1996-05-20 18:55:37.962548864,196.0,19.723342837789005,-1
1996-05-20 18:55:37.962548864,272.0,19.89507823266284,-1
1996-05-20 18:55:37.962548864,388.0,19.500954956734365,-1
1996-05-20 18:55:37.962548864,540.0,19.471604669523895,-1
1996-05-20 18:55:37.962548864,740.0,19.59541105247381,-1
1996-05-20 18:55:37.962548864,940.0,19.460152500647872,-1
1996-05-20 18:55:37.962548864,1040.0,19.608364265145465,-1
1996-05-20 18:58:41.226542464,20.0,19.521939747218834,-1
1996-05-20 18:58:41.226542464,28.0,19.903140030949842,-1
1996-05-20 18:58:41.226542464,40.0,20.124659632340922,-1
1996-05-20 18:58:41.226542464,52.0,21.35392554068751,5.425547896508958e-23
1996-05-20 18:58:41.226542464,60.0,20.04967692685897,-1
1996-05-20 18:58:41.226542464,80.0,20.07024213847407,-1
1996-05-20 18:58:41.226542464,104.0,19.944854003264318,-1
1996-05-20 18:58:41.226542464,124.0,19.979933560404383,-1
1996-05-20 18:58:41.226542464,148.0,19.854117538174705,-1
1996-05-20 18:58:41.226542464,196.0,19.879639303479628,-1
1996-05-20 18:58:41.226542464,272.0,20.781751155796158,2.7567864454304633e-24
1996-05-20 18:58:41.226542464,388.0,19.521619147252167,-1
1996-05-20 18:58:41.226542464,540.0,19.505930640668126,-1
1996-05-20 18:58:41.226542464,740.0,19.58316035379729,-1
1996-05-20 18:58:41.226542464,940.0,19.47867558072103,-1
1996-05-20 18:58:41.226542464,1040.0,19.640667346044353,-1
1996-05-20 19:01:44.490536064,20.0,19.451562053775653,-1
1996-05-20 19:01:44.490536064,28.0,19.93676258275059,-1
1996-05-20 19:01:44.490536064,40.0,19.92044861976248,-1
1996-05-20 19:01:44.490536064,52.0,21.17160886050756,4.8246463414377547e-23
1996-05-20 19:01:44.490536064,60.0,19.968825455921078,-1
1996-05-20 19:01:44.490536064,80.0,20.051726300464182,-1
1996-05-20 19:01:44.490536064,104.0,19.929998915130042,-1
1996-05-20 19:01:44.490536064,124.0,19.863076554341674,-1
1996-05-20 19:01:44.490536064,148.0,19.777176672637005,-1
1996-05-20 19:01:44.490536064,196.0,19.736070377424532,-1
1996-05-20 19:01:44.490536064,272.0,20.231539436562084,-1
1996-05-20 19:01:44.490536064,388.0,19.50096628033389,-1
1996-05-20 19:01:44.490536064,540.0,19.493650528884366,-1
1996-05-20 19:01:44.490536064,740.0,19.56924323691385,-1
1996-05-20 19:01:44.490536064,940.0,19.50329226941821,-1
1996-05-20 19:01:44.490536064,1040.0,19.622893011888575,-1
1996-05-20 19:04:47.754529664,20.0,19.556705485328596,-1
1996-05-20 19:04:47.754529664,28.0,19.972449024945668,-1
1996-05-20 19:04:47.754529664,40.0,19.92044861976248,-1
1996-05-20 19:04:47.754529664,52.0,21.591165971641697,6.250583405833539e-23
1996-05-20 19:04:47.754529664,60.0,19.98400385364725,-1
1996-05-20 19:04:47.754529664,80.0,20.067779560665237,-1
1996-05-20 19:04:47.754529664,104.0,19.94443512424261,-1
1996-05-20 19:04:47.754529664,124.0,19.790271980636,-1
1996-05-20 19:04:47.754529664,148.0,19.797793574928086,-1
1996-05-20 19:04:47.754529664,196.0,19.69721605410987,-1
1996-05-20 19:04:47.754529664,272.0,20.14407348928068,-1
1996-05-20 19:04:47.754529664,388.0,19.517066138342376,-1
1996-05-20 19:04:47.754529664,540.0,19.48597860252328,-1
1996-05-20 19:04:47.754529664,740.0,19.53676623453742,-1
1996-05-20 19:04:47.754529664,940.0,19.52090375167453,-1
1996-05-20 19:04:47.754529664,1040.0,19.628720052075217,-1
1996-05-20 19:07:51.018523264,20.0,19.451562053775653,-1
1996-05-20 19:07:51.018523264,28.0,20.00784461615787,-1
1996-05-20 19:07:51.018523264,40.0,19.852456737202854,-1
1996-05-20 19:07:51.018523264,52.0,21.085440865050092,4.550817482218795e-23
1996-05-20 19:07:51.018523264,60.0,20.064969267055083,-1
1996-05-20 19:07:51.018523264,80.0,20.10100558191719,-1
1996-05-20 19:07:51.018523264,104.0,20.019374057735348,-1
1996-05-20 19:07:51.018523264,124.0,19.907345340170252,-1
1996-05-20 19:07:51.018523264,148.0,19.81207752276101,-1
1996-05-20 19:07:51.018523264,196.0,19.65858353168899,-1
1996-05-20 19:07:51.018523264,272.0,20.072421431115647,-1
1996-05-20 19:07:51.018523264,388.0,19.509273719843144,-1
1996-05-20 19:07:51.018523264,540.0,19.481211993103997,-1
1996-05-20 19:07:51.018523264,740.0,19.569950694206984,-1
1996-05-20 19:07:51.018523264,940.0,19.52596966167371,-1
1996-05-20 19:07:51.018523264,1040.0,19.64030570847099,-1
1996-05-20 19:10:54.282516992,20.0,19.48689345830498,-1
1996-05-20 19:10:54.282516992,28.0,20.07778194319284,-1
1996-05-20 19:10:54.282516992,40.0,20.12922338536441,-1
1996-05-20 19:10:54.282516992,52.0,21.092687959372277,4.574870341888867e-23
1996-05-20 19:10:54.282516992,60.0,20.2311799657573,-1
1996-05-20 19:10:54.282516992,80.0,20.22692101364125,-1
1996-05-20 19:10:54.282516992,104.0,20.111266912587226,-1
1996-05-20 19:10:54.282516992,124.0,20.03887846916436,-1
1996-05-20 19:10:54.282516992,148.0,19.974163126126996,-1
1996-05-20 19:10:54.282516992,196.0,19.819600108411123,-1
1996-05-20 19:10:54.282516992,272.0,19.85825697935005,-1
1996-05-20 19:10:54.282516992,388.0,19.57457831547525,-1
1996-05-20 19:10:54.282516992,540.0,19.508762454397385,-1
1996-05-20 19:10:54.282516992,740.0,19.642347776345968,-1
1996-05-20 19:10:54.282516992,940.0,19.53781368100895,-1
1996-05-20 19:10:54.282516992,1040.0,19.670430580617086,-1
1996-05-20 19:13:57.546510592,20.0,19.451562053775653,-1
1996-05-20 19:13:57.546510592,28.0,20.042954059061984,-1
1996-05-20 19:13:57.546510592,40.0,20.162309489758897,-1
1996-05-20 19:13:57.546510592,52.0,21.055910042585538,4.459509423895856e-23
1996-05-20 19:13:57.546510592,60.0,20.314272817023742,-1
1996-05-20 19:13:57.546510592,80.0,20.35372434001578,-1
1996-05-20 19:13:57.546510592,104.0,20.262906031018424,-1
1996-05-20 19:13:57.546510592,124.0,20.154467392532812,-1
1996-05-20 19:13:57.546510592,148.0,20.00200499527554,-1
1996-05-20 19:13:57.546510592,196.0,19.87863416561421,-1
1996-05-20 19:13:57.546510592,272.0,20.007265757738978,-1
1996-05-20 19:13:57.546510592,388.0,19.55588828969418,-1
1996-05-20 19:13:57.546510592,540.0,19.540368741956414,-1
1996-05-20 19:13:57.546510592,740.0,19.5964175270299,-1
1996-05-20 19:13:57.546510592,940.0,19.505533251945877,-1
1996-05-20 19:13:57.546510592,1040.0,19.648357296484182,-1
1996-05-20 19:17:00.810504192,20.0,19.48689345830498,-1
1996-05-20 19:17:00.810504192,28.0,20.01031320161912,-1
1996-05-20 19:17:00.810504192,40.0,20.09128434123817,-1
1996-05-20 19:17:00.810504192,52.0,20.809372349888136,3.7049706655432354e-23
1996-05-20 19:17:00.810504192,60.0,20.24864226388359,-1
1996-05-20 19:17:00.810504192,80.0,20.321790282514336,-1
1996-05-20 19:17:00.810504192,104.0,20.201953842295424,-1
1996-05-20 19:17:00.810504192,124.0,20.138802157278757,-1
1996-05-20 19:17:00.810504192,148.0,20.015558580467687,-1
1996-05-20 19:17:00.810504192,196.0,19.851685651733817,-1
1996-05-20 19:17:00.810504192,272.0,19.89117981443869,-1
1996-05-20 19:17:00.810504192,388.0,19.68198195881812,-1
1996-05-20 19:17:00.810504192,540.0,19.526430210590966,-1
1996-05-20 19:17:00.810504192,740.0,19.59589887096284,-1
1996-05-20 19:17:00.810504192,940.0,19.557511640094507,-1
1996-05-20 19:17:00.810504192,1040.0,19.691445530168004,-1
1996-05-20 19:20:04.074497792,20.0,19.521939747218834,-1
1996-05-20 19:20:04.074497792,28.0,19.972449024945668,-1
1996-05-20 19:20:04.074497792,40.0,20.29658060773436,-1
1996-05-20 19:20:04.074497792,52.0,20.91272250710913,4.017411339860821e-23
1996-05-20 19:20:04.074497792,60.0,20.34723477092733,-1
1996-05-20 19:20:04.074497792,80.0,20.258373445218623,-1
1996-05-20 19:20:04.074497792,104.0,20.2923902005921,-1
1996-05-20 19:20:04.074497792,124.0,20.06660119983502,-1
1996-05-20 19:20:04.074497792,148.0,20.086613672996975,-1
1996-05-20 19:20:04.074497792,196.0,19.929773586347693,-1
1996-05-20 19:20:04.074497792,272.0,19.868964826309526,-1
1996-05-20 19:20:04.074497792,388.0,19.589597130877294,-1
1996-05-20 19:20:04.074497792,540.0,19.506283786132165,-1
1996-05-20 19:20:04.074497792,740.0,19.662654845367026,-1
1996-05-20 19:20:04.074497792,940.0,19.60602677114372,-1
1996-05-20 19:20:04.074497792,1040.0,19.817022799332285,-1
1996-05-20 19:23:07.338491392,20.0,19.556705485328596,-1
1996-05-20 19:23:07.338491392,28.0,20.11233274854575,-1
1996-05-20 19:23:07.338491392,40.0,20.400141624951694,-1
1996-05-20 19:23:07.338491392,52.0,20.876206370960134,3.9073631502563374e-23
1996-05-20 19:23:07.338491392,60.0,20.46233617230607,-1
1996-05-20 19:23:07.338491392,80.0,20.481713868035158,-1
1996-05-20 19:23:07.338491392,104.0,20.414838801915486,-1
1996-05-20 19:23:07.338491392,124.0,20.21243305632588,-1
1996-05-20 19:23:07.338491392,148.0,20.115255734823222,-1
1996-05-20 19:23:07.338491392,196.0,19.988011334982417,-1
1996-05-20 19:23:07.338491392,272.0,19.909884705634482,-1
1996-05-20 19:23:07.338491392,388.0,19.656315007290377,-1
1996-05-20 19:23:07.338491392,540.0,19.505651616113052,-1
1996-05-20 19:23:07.338491392,740.0,19.806338949038476,-1
1996-05-20 19:23:07.338491392,940.0,19.58817548677283,-1
1996-05-20 19:23:07.338491392,1040.0,19.796909279272356,-1
1996-05-20 19:26:10.602484992,20.0,19.627810879910022,-1
1996-05-20 19:26:10.602484992,28.0,20.042954059061984,-1
1996-05-20 19:26:10.602484992,40.0,20.22773498143737,-1
1996-05-20 19:26:10.602484992,52.0,20.787574923435976,3.6427071055464594e-23
1996-05-20 19:26:10.602484992,60.0,20.34481939689937,-1
1996-05-20 19:26:10.602484992,80.0,20.385525576428925,-1
1996-05-20 19:26:10.602484992,104.0,20.308329118851578,-1
1996-05-20 19:26:10.602484992,124.0,20.270361973064055,-1
1996-05-20 19:26:10.602484992,148.0,20.150727274445376,-1
1996-05-20 19:26:10.602484992,196.0,19.9685626811157,-1
1996-05-20 19:26:10.602484992,272.0,19.962226242365507,-1
1996-05-20 19:26:10.602484992,388.0,20.010344424038152,-1
1996-05-20 19:26:10.602484992,540.0,19.53858488318964,-1
1996-05-20 19:26:10.602484992,740.0,19.699401614305934,-1
1996-05-20 19:26:10.602484992,940.0,19.532962790967034,-1
1996-05-20 19:26:10.602484992,1040.0,19.681490193927097,-1
