datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-05 22:15:19.773445632,804.0,-1,-1
1996-05-05 22:15:19.773445632,916.0,-1,-1
1996-05-05 22:15:19.773445632,940.0,-1,-1
1996-05-05 22:15:19.773445632,1040.0,-1,-1
1996-05-05 22:18:22.948369152,20.0,-1,-1
1996-05-05 22:18:22.948369152,24.0,-1,-1
1996-05-05 22:18:22.948369152,28.0,-1,-1
1996-05-05 22:18:22.948369152,32.0,-1,-1
1996-05-05 22:18:22.948369152,36.0,-1,-1
1996-05-05 22:18:22.948369152,40.0,-1,-1
1996-05-05 22:18:22.948369152,44.0,-1,-1
1996-05-05 22:18:22.948369152,48.0,-1,-1
1996-05-05 22:18:22.948369152,52.0,-1,-1
1996-05-05 22:18:22.948369152,60.0,-1,-1
1996-05-05 22:18:22.948369152,72.0,-1,-1
1996-05-05 22:18:22.948369152,80.0,-1,-1
1996-05-05 22:18:22.948369152,92.0,-1,-1
1996-05-05 22:18:22.948369152,104.0,-1,-1
1996-05-05 22:18:22.948369152,116.0,-1,-1
1996-05-05 22:18:22.948369152,124.0,-1,-1
1996-05-05 22:18:22.948369152,136.0,-1,-1
1996-05-05 22:18:22.948369152,148.0,-1,-1
1996-05-05 22:18:22.948369152,152.0,-1,-1
1996-05-05 22:18:22.948369152,176.0,-1,-1
1996-05-05 22:18:22.948369152,196.0,-1,-1
1996-05-05 22:18:22.948369152,224.0,-1,-1
1996-05-05 22:18:22.948369152,256.0,-1,-1
1996-05-05 22:18:22.948369152,272.0,-1,-1
1996-05-05 22:18:22.948369152,292.0,-1,-1
1996-05-05 22:18:22.948369152,332.0,-1,-1
1996-05-05 22:18:22.948369152,376.0,-1,-1
1996-05-05 22:18:22.948369152,388.0,-1,-1
1996-05-05 22:18:22.948369152,428.0,-1,-1
1996-05-05 22:18:22.948369152,484.0,-1,-1
1996-05-05 22:18:22.948369152,540.0,-1,-1
1996-05-05 22:18:22.948369152,548.0,-1,-1
1996-05-05 22:18:22.948369152,624.0,-1,-1
1996-05-05 22:18:22.948369152,708.0,-1,-1
1996-05-05 22:18:22.948369152,740.0,-1,-1
1996-05-05 22:18:22.948369152,804.0,-1,-1
1996-05-05 22:18:22.948369152,916.0,-1,-1
1996-05-05 22:18:22.948369152,940.0,-1,-1
1996-05-05 22:18:22.948369152,1040.0,-1,-1
1996-05-05 22:21:26.123292800,20.0,-1,-1
1996-05-05 22:21:26.123292800,24.0,-1,-1
1996-05-05 22:21:26.123292800,28.0,-1,-1
1996-05-05 22:21:26.123292800,32.0,-1,-1
1996-05-05 22:21:26.123292800,36.0,-1,-1
1996-05-05 22:21:26.123292800,40.0,-1,-1
1996-05-05 22:21:26.123292800,44.0,-1,-1
1996-05-05 22:21:26.123292800,48.0,-1,-1
1996-05-05 22:21:26.123292800,52.0,-1,-1
1996-05-05 22:21:26.123292800,60.0,-1,-1
1996-05-05 22:21:26.123292800,72.0,-1,-1
1996-05-05 22:21:26.123292800,80.0,-1,-1
1996-05-05 22:21:26.123292800,92.0,-1,-1
1996-05-05 22:21:26.123292800,104.0,-1,-1
1996-05-05 22:21:26.123292800,116.0,-1,-1
1996-05-05 22:21:26.123292800,124.0,-1,-1
1996-05-05 22:21:26.123292800,136.0,-1,-1
1996-05-05 22:21:26.123292800,148.0,-1,-1
1996-05-05 22:21:26.123292800,152.0,-1,-1
1996-05-05 22:21:26.123292800,176.0,-1,-1
1996-05-05 22:21:26.123292800,196.0,-1,-1
1996-05-05 22:21:26.123292800,224.0,-1,-1
1996-05-05 22:21:26.123292800,256.0,-1,-1
1996-05-05 22:21:26.123292800,272.0,-1,-1
1996-05-05 22:21:26.123292800,292.0,-1,-1
1996-05-05 22:21:26.123292800,332.0,-1,-1
1996-05-05 22:21:26.123292800,376.0,-1,-1
1996-05-05 22:21:26.123292800,388.0,-1,-1
1996-05-05 22:21:26.123292800,428.0,-1,-1
1996-05-05 22:21:26.123292800,484.0,-1,-1
1996-05-05 22:21:26.123292800,540.0,-1,-1
1996-05-05 22:21:26.123292800,548.0,-1,-1
1996-05-05 22:21:26.123292800,624.0,-1,-1
1996-05-05 22:21:26.123292800,708.0,-1,-1
1996-05-05 22:21:26.123292800,740.0,-1,-1
1996-05-05 22:21:26.123292800,804.0,-1,-1
1996-05-05 22:21:26.123292800,916.0,-1,-1
1996-05-05 22:21:26.123292800,940.0,-1,-1
1996-05-05 22:21:26.123292800,1040.0,-1,-1
1996-05-05 22:24:29.298216320,20.0,-1,-1
1996-05-05 22:24:29.298216320,24.0,-1,-1
1996-05-05 22:24:29.298216320,28.0,-1,-1
1996-05-05 22:24:29.298216320,32.0,-1,-1
1996-05-05 22:24:29.298216320,36.0,-1,-1
1996-05-05 22:24:29.298216320,40.0,-1,-1
1996-05-05 22:24:29.298216320,44.0,-1,-1
1996-05-05 22:24:29.298216320,48.0,-1,-1
1996-05-05 22:24:29.298216320,52.0,-1,-1
1996-05-05 22:24:29.298216320,60.0,-1,-1
1996-05-05 22:24:29.298216320,72.0,-1,-1
1996-05-05 22:24:29.298216320,80.0,-1,-1
1996-05-05 22:24:29.298216320,92.0,-1,-1
1996-05-05 22:24:29.298216320,104.0,-1,-1
1996-05-05 22:24:29.298216320,116.0,-1,-1
1996-05-05 22:24:29.298216320,124.0,-1,-1
1996-05-05 22:24:29.298216320,136.0,-1,-1
1996-05-05 22:24:29.298216320,148.0,-1,-1
1996-05-05 22:24:29.298216320,152.0,-1,-1
1996-05-05 22:24:29.298216320,176.0,-1,-1
1996-05-05 22:24:29.298216320,196.0,-1,-1
1996-05-05 22:24:29.298216320,224.0,-1,-1
1996-05-05 22:24:29.298216320,256.0,-1,-1
1996-05-05 22:24:29.298216320,272.0,-1,-1
1996-05-05 22:24:29.298216320,292.0,-1,-1
1996-05-05 22:24:29.298216320,332.0,-1,-1
1996-05-05 22:24:29.298216320,376.0,-1,-1
1996-05-05 22:24:29.298216320,388.0,-1,-1
1996-05-05 22:24:29.298216320,428.0,-1,-1
1996-05-05 22:24:29.298216320,484.0,-1,-1
1996-05-05 22:24:29.298216320,540.0,-1,-1
1996-05-05 22:24:29.298216320,548.0,-1,-1
1996-05-05 22:24:29.298216320,624.0,-1,-1
1996-05-05 22:24:29.298216320,708.0,-1,-1
1996-05-05 22:24:29.298216320,740.0,-1,-1
1996-05-05 22:24:29.298216320,804.0,-1,-1
1996-05-05 22:24:29.298216320,916.0,-1,-1
1996-05-05 22:24:29.298216320,940.0,-1,-1
1996-05-05 22:24:29.298216320,1040.0,-1,-1
1996-05-05 22:27:32.473139840,20.0,-1,-1
1996-05-05 22:27:32.473139840,24.0,-1,-1
1996-05-05 22:27:32.473139840,28.0,-1,-1
1996-05-05 22:27:32.473139840,32.0,-1,-1
1996-05-05 22:27:32.473139840,36.0,-1,-1
1996-05-05 22:27:32.473139840,40.0,-1,-1
1996-05-05 22:27:32.473139840,44.0,-1,-1
1996-05-05 22:27:32.473139840,48.0,-1,-1
1996-05-05 22:27:32.473139840,52.0,-1,-1
1996-05-05 22:27:32.473139840,60.0,-1,-1
1996-05-05 22:27:32.473139840,72.0,-1,-1
1996-05-05 22:27:32.473139840,80.0,-1,-1
1996-05-05 22:27:32.473139840,92.0,-1,-1
1996-05-05 22:27:32.473139840,104.0,-1,-1
1996-05-05 22:27:32.473139840,116.0,-1,-1
1996-05-05 22:27:32.473139840,124.0,-1,-1
1996-05-05 22:27:32.473139840,136.0,-1,-1
1996-05-05 22:27:32.473139840,148.0,-1,-1
1996-05-05 22:27:32.473139840,152.0,-1,-1
1996-05-05 22:27:32.473139840,176.0,-1,-1
1996-05-05 22:27:32.473139840,196.0,-1,-1
1996-05-05 22:27:32.473139840,224.0,-1,-1
1996-05-05 22:27:32.473139840,256.0,-1,-1
1996-05-05 22:27:32.473139840,272.0,-1,-1
1996-05-05 22:27:32.473139840,292.0,-1,-1
1996-05-05 22:27:32.473139840,332.0,-1,-1
1996-05-05 22:27:32.473139840,376.0,-1,-1
1996-05-05 22:27:32.473139840,388.0,-1,-1
1996-05-05 22:27:32.473139840,428.0,-1,-1
1996-05-05 22:27:32.473139840,484.0,-1,-1
1996-05-05 22:27:32.473139840,540.0,-1,-1
1996-05-05 22:27:32.473139840,548.0,-1,-1
1996-05-05 22:27:32.473139840,624.0,-1,-1
1996-05-05 22:27:32.473139840,708.0,-1,-1
1996-05-05 22:27:32.473139840,740.0,-1,-1
1996-05-05 22:27:32.473139840,804.0,-1,-1
1996-05-05 22:27:32.473139840,916.0,-1,-1
1996-05-05 22:27:32.473139840,940.0,-1,-1
1996-05-05 22:27:32.473139840,1040.0,-1,-1
1996-05-05 22:30:35.648063488,20.0,-1,-1
1996-05-05 22:30:35.648063488,24.0,-1,-1
1996-05-05 22:30:35.648063488,28.0,-1,-1
1996-05-05 22:30:35.648063488,32.0,-1,-1
1996-05-05 22:30:35.648063488,36.0,-1,-1
1996-05-05 22:30:35.648063488,40.0,-1,-1
1996-05-05 22:30:35.648063488,44.0,-1,-1
1996-05-05 22:30:35.648063488,48.0,-1,-1
1996-05-05 22:30:35.648063488,52.0,-1,-1
1996-05-05 22:30:35.648063488,60.0,-1,-1
1996-05-05 22:30:35.648063488,72.0,-1,-1
1996-05-05 22:30:35.648063488,80.0,-1,-1
1996-05-05 22:30:35.648063488,92.0,-1,-1
1996-05-05 22:30:35.648063488,104.0,-1,-1
1996-05-05 22:30:35.648063488,116.0,-1,-1
1996-05-05 22:30:35.648063488,124.0,-1,-1
1996-05-05 22:30:35.648063488,136.0,-1,-1
1996-05-05 22:30:35.648063488,148.0,-1,-1
1996-05-05 22:30:35.648063488,152.0,-1,-1
1996-05-05 22:30:35.648063488,176.0,-1,-1
1996-05-05 22:30:35.648063488,196.0,-1,-1
1996-05-05 22:30:35.648063488,224.0,-1,-1
1996-05-05 22:30:35.648063488,256.0,-1,-1
1996-05-05 22:30:35.648063488,272.0,-1,-1
1996-05-05 22:30:35.648063488,292.0,-1,-1
1996-05-05 22:30:35.648063488,332.0,-1,-1
1996-05-05 22:30:35.648063488,376.0,-1,-1
1996-05-05 22:30:35.648063488,388.0,-1,-1
1996-05-05 22:30:35.648063488,428.0,-1,-1
1996-05-05 22:30:35.648063488,484.0,-1,-1
1996-05-05 22:30:35.648063488,540.0,-1,-1
1996-05-05 22:30:35.648063488,548.0,-1,-1
1996-05-05 22:30:35.648063488,624.0,-1,-1
1996-05-05 22:30:35.648063488,708.0,-1,-1
1996-05-05 22:30:35.648063488,740.0,-1,-1
1996-05-05 22:30:35.648063488,804.0,-1,-1
1996-05-05 22:30:35.648063488,916.0,-1,-1
1996-05-05 22:30:35.648063488,940.0,-1,-1
1996-05-05 22:30:35.648063488,1040.0,-1,-1
1996-05-05 22:33:38.822987008,20.0,-1,-1
1996-05-05 22:33:38.822987008,24.0,-1,-1
1996-05-05 22:33:38.822987008,28.0,-1,-1
1996-05-05 22:33:38.822987008,32.0,-1,-1
1996-05-05 22:33:38.822987008,36.0,-1,-1
1996-05-05 22:33:38.822987008,40.0,-1,-1
1996-05-05 22:33:38.822987008,44.0,-1,-1
1996-05-05 22:33:38.822987008,48.0,-1,-1
1996-05-05 22:33:38.822987008,52.0,-1,-1
1996-05-05 22:33:38.822987008,60.0,-1,-1
1996-05-05 22:33:38.822987008,72.0,-1,-1
1996-05-05 22:33:38.822987008,80.0,-1,-1
1996-05-05 22:33:38.822987008,92.0,-1,-1
1996-05-05 22:33:38.822987008,104.0,-1,-1
1996-05-05 22:33:38.822987008,116.0,-1,-1
1996-05-05 22:33:38.822987008,124.0,-1,-1
1996-05-05 22:33:38.822987008,136.0,-1,-1
1996-05-05 22:33:38.822987008,148.0,-1,-1
1996-05-05 22:33:38.822987008,152.0,-1,-1
1996-05-05 22:33:38.822987008,176.0,-1,-1
1996-05-05 22:33:38.822987008,196.0,-1,-1
1996-05-05 22:33:38.822987008,224.0,-1,-1
1996-05-05 22:33:38.822987008,256.0,-1,-1
1996-05-05 22:33:38.822987008,272.0,-1,-1
1996-05-05 22:33:38.822987008,292.0,-1,-1
1996-05-05 22:33:38.822987008,332.0,-1,-1
1996-05-05 22:33:38.822987008,376.0,-1,-1
1996-05-05 22:33:38.822987008,388.0,-1,-1
1996-05-05 22:33:38.822987008,428.0,-1,-1
1996-05-05 22:33:38.822987008,484.0,-1,-1
1996-05-05 22:33:38.822987008,540.0,-1,-1
1996-05-05 22:33:38.822987008,548.0,-1,-1
1996-05-05 22:33:38.822987008,624.0,-1,-1
1996-05-05 22:33:38.822987008,708.0,-1,-1
1996-05-05 22:33:38.822987008,740.0,-1,-1
1996-05-05 22:33:38.822987008,804.0,-1,-1
1996-05-05 22:33:38.822987008,916.0,-1,-1
1996-05-05 22:33:38.822987008,940.0,-1,-1
1996-05-05 22:33:38.822987008,1040.0,-1,-1
1996-05-05 22:36:41.997910528,20.0,-1,-1
1996-05-05 22:36:41.997910528,24.0,-1,-1
1996-05-05 22:36:41.997910528,28.0,-1,-1
1996-05-05 22:36:41.997910528,32.0,-1,-1
1996-05-05 22:36:41.997910528,36.0,-1,-1
1996-05-05 22:36:41.997910528,40.0,-1,-1
1996-05-05 22:36:41.997910528,44.0,-1,-1
1996-05-05 22:36:41.997910528,48.0,-1,-1
1996-05-05 22:36:41.997910528,52.0,-1,-1
1996-05-05 22:36:41.997910528,60.0,-1,-1
1996-05-05 22:36:41.997910528,72.0,-1,-1
1996-05-05 22:36:41.997910528,80.0,-1,-1
1996-05-05 22:36:41.997910528,92.0,-1,-1
1996-05-05 22:36:41.997910528,104.0,-1,-1
1996-05-05 22:36:41.997910528,116.0,-1,-1
1996-05-05 22:36:41.997910528,124.0,-1,-1
1996-05-05 22:36:41.997910528,136.0,-1,-1
1996-05-05 22:36:41.997910528,148.0,-1,-1
1996-05-05 22:36:41.997910528,152.0,-1,-1
1996-05-05 22:36:41.997910528,176.0,-1,-1
1996-05-05 22:36:41.997910528,196.0,-1,-1
1996-05-05 22:36:41.997910528,224.0,-1,-1
1996-05-05 22:36:41.997910528,256.0,-1,-1
1996-05-05 22:36:41.997910528,272.0,-1,-1
1996-05-05 22:36:41.997910528,292.0,-1,-1
1996-05-05 22:36:41.997910528,332.0,-1,-1
1996-05-05 22:36:41.997910528,376.0,-1,-1
1996-05-05 22:36:41.997910528,388.0,-1,-1
1996-05-05 22:36:41.997910528,428.0,-1,-1
1996-05-05 22:36:41.997910528,484.0,-1,-1
1996-05-05 22:36:41.997910528,540.0,-1,-1
1996-05-05 22:36:41.997910528,548.0,-1,-1
1996-05-05 22:36:41.997910528,624.0,-1,-1
1996-05-05 22:36:41.997910528,708.0,-1,-1
1996-05-05 22:36:41.997910528,740.0,-1,-1
1996-05-05 22:36:41.997910528,804.0,-1,-1
1996-05-05 22:36:41.997910528,916.0,-1,-1
1996-05-05 22:36:41.997910528,940.0,-1,-1
1996-05-05 22:36:41.997910528,1040.0,-1,-1
1996-05-05 22:39:45.172834176,20.0,-1,-1
1996-05-05 22:39:45.172834176,24.0,-1,-1
1996-05-05 22:39:45.172834176,28.0,-1,-1
1996-05-05 22:39:45.172834176,32.0,-1,-1
1996-05-05 22:39:45.172834176,36.0,-1,-1
1996-05-05 22:39:45.172834176,40.0,-1,-1
1996-05-05 22:39:45.172834176,44.0,-1,-1
1996-05-05 22:39:45.172834176,48.0,-1,-1
1996-05-05 22:39:45.172834176,52.0,-1,-1
1996-05-05 22:39:45.172834176,60.0,-1,-1
1996-05-05 22:39:45.172834176,72.0,-1,-1
1996-05-05 22:39:45.172834176,80.0,-1,-1
1996-05-05 22:39:45.172834176,92.0,-1,-1
1996-05-05 22:39:45.172834176,104.0,-1,-1
1996-05-05 22:39:45.172834176,116.0,-1,-1
1996-05-05 22:39:45.172834176,124.0,-1,-1
1996-05-05 22:39:45.172834176,136.0,-1,-1
1996-05-05 22:39:45.172834176,148.0,-1,-1
1996-05-05 22:39:45.172834176,152.0,-1,-1
1996-05-05 22:39:45.172834176,176.0,-1,-1
1996-05-05 22:39:45.172834176,196.0,-1,-1
1996-05-05 22:39:45.172834176,224.0,-1,-1
1996-05-05 22:39:45.172834176,256.0,-1,-1
1996-05-05 22:39:45.172834176,272.0,-1,-1
1996-05-05 22:39:45.172834176,292.0,-1,-1
1996-05-05 22:39:45.172834176,332.0,-1,-1
1996-05-05 22:39:45.172834176,376.0,-1,-1
1996-05-05 22:39:45.172834176,388.0,-1,-1
1996-05-05 22:39:45.172834176,428.0,-1,-1
1996-05-05 22:39:45.172834176,484.0,-1,-1
1996-05-05 22:39:45.172834176,540.0,-1,-1
1996-05-05 22:39:45.172834176,548.0,-1,-1
1996-05-05 22:39:45.172834176,624.0,-1,-1
1996-05-05 22:39:45.172834176,708.0,-1,-1
1996-05-05 22:39:45.172834176,740.0,-1,-1
1996-05-05 22:39:45.172834176,804.0,-1,-1
1996-05-05 22:39:45.172834176,916.0,-1,-1
1996-05-05 22:39:45.172834176,940.0,-1,-1
1996-05-05 22:39:45.172834176,1040.0,-1,-1
1996-05-05 22:42:48.347757696,20.0,-1,-1
1996-05-05 22:42:48.347757696,24.0,-1,-1
1996-05-05 22:42:48.347757696,28.0,-1,-1
1996-05-05 22:42:48.347757696,32.0,-1,-1
1996-05-05 22:42:48.347757696,36.0,-1,-1
1996-05-05 22:42:48.347757696,40.0,-1,-1
1996-05-05 22:42:48.347757696,44.0,-1,-1
1996-05-05 22:42:48.347757696,48.0,-1,-1
1996-05-05 22:42:48.347757696,52.0,-1,-1
1996-05-05 22:42:48.347757696,60.0,-1,-1
1996-05-05 22:42:48.347757696,72.0,-1,-1
1996-05-05 22:42:48.347757696,80.0,-1,-1
1996-05-05 22:42:48.347757696,92.0,-1,-1
1996-05-05 22:42:48.347757696,104.0,-1,-1
1996-05-05 22:42:48.347757696,116.0,-1,-1
1996-05-05 22:42:48.347757696,124.0,-1,-1
1996-05-05 22:42:48.347757696,136.0,-1,-1
1996-05-05 22:42:48.347757696,148.0,-1,-1
1996-05-05 22:42:48.347757696,152.0,-1,-1
1996-05-05 22:42:48.347757696,176.0,-1,-1
1996-05-05 22:42:48.347757696,196.0,-1,-1
1996-05-05 22:42:48.347757696,224.0,-1,-1
1996-05-05 22:42:48.347757696,256.0,-1,-1
1996-05-05 22:42:48.347757696,272.0,-1,-1
1996-05-05 22:42:48.347757696,292.0,-1,-1
1996-05-05 22:42:48.347757696,332.0,-1,-1
1996-05-05 22:42:48.347757696,376.0,-1,-1
1996-05-05 22:42:48.347757696,388.0,-1,-1
1996-05-05 22:42:48.347757696,428.0,-1,-1
1996-05-05 22:42:48.347757696,484.0,-1,-1
1996-05-05 22:42:48.347757696,540.0,-1,-1
1996-05-05 22:42:48.347757696,548.0,-1,-1
1996-05-05 22:42:48.347757696,624.0,-1,-1
1996-05-05 22:42:48.347757696,708.0,-1,-1
1996-05-05 22:42:48.347757696,740.0,-1,-1
1996-05-05 22:42:48.347757696,804.0,-1,-1
1996-05-05 22:42:48.347757696,916.0,-1,-1
1996-05-05 22:42:48.347757696,940.0,-1,-1
1996-05-05 22:42:48.347757696,1040.0,-1,-1
1996-05-05 22:45:51.522681344,20.0,-1,-1
1996-05-05 22:45:51.522681344,24.0,-1,-1
1996-05-05 22:45:51.522681344,28.0,-1,-1
1996-05-05 22:45:51.522681344,32.0,-1,-1
1996-05-05 22:45:51.522681344,36.0,-1,-1
1996-05-05 22:45:51.522681344,40.0,-1,-1
1996-05-05 22:45:51.522681344,44.0,-1,-1
1996-05-05 22:45:51.522681344,48.0,-1,-1
1996-05-05 22:45:51.522681344,52.0,-1,-1
1996-05-05 22:45:51.522681344,60.0,-1,-1
1996-05-05 22:45:51.522681344,72.0,-1,-1
1996-05-05 22:45:51.522681344,80.0,-1,-1
1996-05-05 22:45:51.522681344,92.0,-1,-1
1996-05-05 22:45:51.522681344,104.0,-1,-1
1996-05-05 22:45:51.522681344,116.0,-1,-1
1996-05-05 22:45:51.522681344,124.0,-1,-1
1996-05-05 22:45:51.522681344,136.0,-1,-1
1996-05-05 22:45:51.522681344,148.0,-1,-1
1996-05-05 22:45:51.522681344,152.0,-1,-1
1996-05-05 22:45:51.522681344,176.0,-1,-1
1996-05-05 22:45:51.522681344,196.0,-1,-1
1996-05-05 22:45:51.522681344,224.0,-1,-1
1996-05-05 22:45:51.522681344,256.0,-1,-1
1996-05-05 22:45:51.522681344,272.0,-1,-1
1996-05-05 22:45:51.522681344,292.0,-1,-1
1996-05-05 22:45:51.522681344,332.0,-1,-1
1996-05-05 22:45:51.522681344,376.0,-1,-1
1996-05-05 22:45:51.522681344,388.0,-1,-1
1996-05-05 22:45:51.522681344,428.0,-1,-1
1996-05-05 22:45:51.522681344,484.0,-1,-1
1996-05-05 22:45:51.522681344,540.0,-1,-1
1996-05-05 22:45:51.522681344,548.0,-1,-1
1996-05-05 22:45:51.522681344,624.0,-1,-1
1996-05-05 22:45:51.522681344,708.0,-1,-1
1996-05-05 22:45:51.522681344,740.0,-1,-1
1996-05-05 22:45:51.522681344,804.0,-1,-1
1996-05-05 22:45:51.522681344,916.0,-1,-1
1996-05-05 22:45:51.522681344,940.0,-1,-1
1996-05-05 22:45:51.522681344,1040.0,-1,-1
1996-05-05 22:48:54.697604864,20.0,-1,-1
1996-05-05 22:48:54.697604864,24.0,-1,-1
1996-05-05 22:48:54.697604864,28.0,-1,-1
1996-05-05 22:48:54.697604864,32.0,-1,-1
1996-05-05 22:48:54.697604864,36.0,-1,-1
1996-05-05 22:48:54.697604864,40.0,-1,-1
1996-05-05 22:48:54.697604864,44.0,-1,-1
1996-05-05 22:48:54.697604864,48.0,-1,-1
1996-05-05 22:48:54.697604864,52.0,-1,-1
1996-05-05 22:48:54.697604864,60.0,-1,-1
1996-05-05 22:48:54.697604864,72.0,-1,-1
1996-05-05 22:48:54.697604864,80.0,-1,-1
1996-05-05 22:48:54.697604864,92.0,-1,-1
1996-05-05 22:48:54.697604864,104.0,-1,-1
1996-05-05 22:48:54.697604864,116.0,-1,-1
1996-05-05 22:48:54.697604864,124.0,-1,-1
1996-05-05 22:48:54.697604864,136.0,-1,-1
1996-05-05 22:48:54.697604864,148.0,-1,-1
1996-05-05 22:48:54.697604864,152.0,-1,-1
1996-05-05 22:48:54.697604864,176.0,-1,-1
1996-05-05 22:48:54.697604864,196.0,-1,-1
1996-05-05 22:48:54.697604864,224.0,-1,-1
1996-05-05 22:48:54.697604864,256.0,-1,-1
1996-05-05 22:48:54.697604864,272.0,-1,-1
1996-05-05 22:48:54.697604864,292.0,-1,-1
1996-05-05 22:48:54.697604864,332.0,-1,-1
1996-05-05 22:48:54.697604864,376.0,-1,-1
1996-05-05 22:48:54.697604864,388.0,-1,-1
1996-05-05 22:48:54.697604864,428.0,-1,-1
1996-05-05 22:48:54.697604864,484.0,-1,-1
1996-05-05 22:48:54.697604864,540.0,-1,-1
1996-05-05 22:48:54.697604864,548.0,-1,-1
1996-05-05 22:48:54.697604864,624.0,-1,-1
1996-05-05 22:48:54.697604864,708.0,-1,-1
1996-05-05 22:48:54.697604864,740.0,-1,-1
1996-05-05 22:48:54.697604864,804.0,-1,-1
1996-05-05 22:48:54.697604864,916.0,-1,-1
1996-05-05 22:48:54.697604864,940.0,-1,-1
1996-05-05 22:48:54.697604864,1040.0,-1,-1
1996-05-05 22:51:57.872528384,20.0,-1,-1
1996-05-05 22:51:57.872528384,24.0,-1,-1
1996-05-05 22:51:57.872528384,28.0,-1,-1
1996-05-05 22:51:57.872528384,32.0,-1,-1
1996-05-05 22:51:57.872528384,36.0,-1,-1
1996-05-05 22:51:57.872528384,40.0,-1,-1
1996-05-05 22:51:57.872528384,44.0,-1,-1
1996-05-05 22:51:57.872528384,48.0,-1,-1
1996-05-05 22:51:57.872528384,52.0,-1,-1
1996-05-05 22:51:57.872528384,60.0,-1,-1
1996-05-05 22:51:57.872528384,72.0,-1,-1
1996-05-05 22:51:57.872528384,80.0,-1,-1
1996-05-05 22:51:57.872528384,92.0,-1,-1
1996-05-05 22:51:57.872528384,104.0,-1,-1
1996-05-05 22:51:57.872528384,116.0,-1,-1
1996-05-05 22:51:57.872528384,124.0,-1,-1
1996-05-05 22:51:57.872528384,136.0,-1,-1
1996-05-05 22:51:57.872528384,148.0,-1,-1
1996-05-05 22:51:57.872528384,152.0,-1,-1
1996-05-05 22:51:57.872528384,176.0,-1,-1
1996-05-05 22:51:57.872528384,196.0,-1,-1
1996-05-05 22:51:57.872528384,224.0,-1,-1
1996-05-05 22:51:57.872528384,256.0,-1,-1
1996-05-05 22:51:57.872528384,272.0,-1,-1
1996-05-05 22:51:57.872528384,292.0,-1,-1
1996-05-05 22:51:57.872528384,332.0,-1,-1
1996-05-05 22:51:57.872528384,376.0,-1,-1
1996-05-05 22:51:57.872528384,388.0,-1,-1
1996-05-05 22:51:57.872528384,428.0,-1,-1
1996-05-05 22:51:57.872528384,484.0,-1,-1
1996-05-05 22:51:57.872528384,540.0,-1,-1
1996-05-05 22:51:57.872528384,548.0,-1,-1
1996-05-05 22:51:57.872528384,624.0,-1,-1
1996-05-05 22:51:57.872528384,708.0,-1,-1
1996-05-05 22:51:57.872528384,740.0,-1,-1
1996-05-05 22:51:57.872528384,804.0,-1,-1
1996-05-05 22:51:57.872528384,916.0,-1,-1
1996-05-05 22:51:57.872528384,940.0,-1,-1
1996-05-05 22:51:57.872528384,1040.0,-1,-1
1996-05-05 22:55:01.047452032,20.0,-1,-1
1996-05-05 22:55:01.047452032,24.0,-1,-1
1996-05-05 22:55:01.047452032,28.0,-1,-1
1996-05-05 22:55:01.047452032,32.0,-1,-1
1996-05-05 22:55:01.047452032,36.0,-1,-1
1996-05-05 22:55:01.047452032,40.0,-1,-1
1996-05-05 22:55:01.047452032,44.0,-1,-1
1996-05-05 22:55:01.047452032,48.0,-1,-1
1996-05-05 22:55:01.047452032,52.0,-1,-1
1996-05-05 22:55:01.047452032,60.0,-1,-1
1996-05-05 22:55:01.047452032,72.0,-1,-1
1996-05-05 22:55:01.047452032,80.0,-1,-1
1996-05-05 22:55:01.047452032,92.0,-1,-1
1996-05-05 22:55:01.047452032,104.0,-1,-1
1996-05-05 22:55:01.047452032,116.0,-1,-1
1996-05-05 22:55:01.047452032,124.0,-1,-1
1996-05-05 22:55:01.047452032,136.0,-1,-1
1996-05-05 22:55:01.047452032,148.0,-1,-1
1996-05-05 22:55:01.047452032,152.0,-1,-1
1996-05-05 22:55:01.047452032,176.0,-1,-1
1996-05-05 22:55:01.047452032,196.0,-1,-1
1996-05-05 22:55:01.047452032,224.0,-1,-1
1996-05-05 22:55:01.047452032,256.0,-1,-1
1996-05-05 22:55:01.047452032,272.0,-1,-1
1996-05-05 22:55:01.047452032,292.0,-1,-1
1996-05-05 22:55:01.047452032,332.0,-1,-1
1996-05-05 22:55:01.047452032,376.0,-1,-1
1996-05-05 22:55:01.047452032,388.0,-1,-1
1996-05-05 22:55:01.047452032,428.0,-1,-1
1996-05-05 22:55:01.047452032,484.0,-1,-1
1996-05-05 22:55:01.047452032,540.0,-1,-1
1996-05-05 22:55:01.047452032,548.0,-1,-1
1996-05-05 22:55:01.047452032,624.0,-1,-1
1996-05-05 22:55:01.047452032,708.0,-1,-1
1996-05-05 22:55:01.047452032,740.0,-1,-1
1996-05-05 22:55:01.047452032,804.0,-1,-1
1996-05-05 22:55:01.047452032,916.0,-1,-1
1996-05-05 22:55:01.047452032,940.0,-1,-1
1996-05-05 22:55:01.047452032,1040.0,-1,-1
1996-05-05 22:58:04.222375552,20.0,-1,-1
1996-05-05 22:58:04.222375552,24.0,-1,-1
1996-05-05 22:58:04.222375552,28.0,-1,-1
1996-05-05 22:58:04.222375552,32.0,-1,-1
1996-05-05 22:58:04.222375552,36.0,-1,-1
1996-05-05 22:58:04.222375552,40.0,-1,-1
