datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-27 20:01:57.920297856,28.0,-1,-1
1996-05-27 20:01:57.920297856,32.0,-1,-1
1996-05-27 20:01:57.920297856,36.0,-1,-1
1996-05-27 20:01:57.920297856,40.0,-1,-1
1996-05-27 20:01:57.920297856,44.0,-1,-1
1996-05-27 20:01:57.920297856,48.0,-1,-1
1996-05-27 20:01:57.920297856,52.0,-1,-1
1996-05-27 20:01:57.920297856,60.0,-1,-1
1996-05-27 20:01:57.920297856,72.0,-1,-1
1996-05-27 20:01:57.920297856,80.0,-1,-1
1996-05-27 20:01:57.920297856,92.0,-1,-1
1996-05-27 20:01:57.920297856,104.0,-1,-1
1996-05-27 20:01:57.920297856,124.0,-1,-1
1996-05-27 20:01:57.920297856,136.0,-1,-1
1996-05-27 20:01:57.920297856,148.0,-1,-1
1996-05-27 20:01:57.920297856,176.0,-1,-1
1996-05-27 20:01:57.920297856,196.0,-1,-1
1996-05-27 20:01:57.920297856,224.0,-1,-1
1996-05-27 20:01:57.920297856,256.0,-1,-1
1996-05-27 20:01:57.920297856,272.0,-1,-1
1996-05-27 20:01:57.920297856,332.0,-1,-1
1996-05-27 20:01:57.920297856,388.0,-1,-1
1996-05-27 20:01:57.920297856,428.0,-1,-1
1996-05-27 20:01:57.920297856,484.0,-1,-1
1996-05-27 20:01:57.920297856,540.0,-1,-1
1996-05-27 20:01:57.920297856,624.0,-1,-1
1996-05-27 20:01:57.920297856,740.0,-1,-1
1996-05-27 20:01:57.920297856,804.0,-1,-1
1996-05-27 20:01:57.920297856,940.0,-1,-1
1996-05-27 20:01:57.920297856,1040.0,-1,-1
1996-05-27 20:05:01.095029760,20.0,-1,-1
1996-05-27 20:05:01.095029760,24.0,-1,-1
1996-05-27 20:05:01.095029760,28.0,-1,-1
1996-05-27 20:05:01.095029760,32.0,-1,-1
1996-05-27 20:05:01.095029760,36.0,-1,-1
1996-05-27 20:05:01.095029760,40.0,-1,-1
1996-05-27 20:05:01.095029760,44.0,-1,-1
1996-05-27 20:05:01.095029760,48.0,-1,-1
1996-05-27 20:05:01.095029760,52.0,-1,-1
1996-05-27 20:05:01.095029760,60.0,-1,-1
1996-05-27 20:05:01.095029760,72.0,-1,-1
1996-05-27 20:05:01.095029760,80.0,-1,-1
1996-05-27 20:05:01.095029760,92.0,-1,-1
1996-05-27 20:05:01.095029760,104.0,-1,-1
1996-05-27 20:05:01.095029760,124.0,-1,-1
1996-05-27 20:05:01.095029760,136.0,-1,-1
1996-05-27 20:05:01.095029760,148.0,-1,-1
1996-05-27 20:05:01.095029760,176.0,-1,-1
1996-05-27 20:05:01.095029760,196.0,-1,-1
1996-05-27 20:05:01.095029760,224.0,-1,-1
1996-05-27 20:05:01.095029760,256.0,-1,-1
1996-05-27 20:05:01.095029760,272.0,-1,-1
1996-05-27 20:05:01.095029760,332.0,-1,-1
1996-05-27 20:05:01.095029760,388.0,-1,-1
1996-05-27 20:05:01.095029760,428.0,-1,-1
1996-05-27 20:05:01.095029760,484.0,-1,-1
1996-05-27 20:05:01.095029760,540.0,-1,-1
1996-05-27 20:05:01.095029760,624.0,-1,-1
1996-05-27 20:05:01.095029760,740.0,-1,-1
1996-05-27 20:05:01.095029760,804.0,-1,-1
1996-05-27 20:05:01.095029760,940.0,-1,-1
1996-05-27 20:05:01.095029760,1040.0,-1,-1
1996-05-27 20:08:04.269761664,20.0,-1,-1
1996-05-27 20:08:04.269761664,24.0,-1,-1
1996-05-27 20:08:04.269761664,28.0,-1,-1
1996-05-27 20:08:04.269761664,32.0,-1,-1
1996-05-27 20:08:04.269761664,36.0,-1,-1
1996-05-27 20:08:04.269761664,40.0,-1,-1
1996-05-27 20:08:04.269761664,44.0,-1,-1
1996-05-27 20:08:04.269761664,48.0,-1,-1
1996-05-27 20:08:04.269761664,52.0,-1,-1
1996-05-27 20:08:04.269761664,60.0,-1,-1
1996-05-27 20:08:04.269761664,72.0,-1,-1
1996-05-27 20:08:04.269761664,80.0,-1,-1
1996-05-27 20:08:04.269761664,92.0,-1,-1
1996-05-27 20:08:04.269761664,104.0,-1,-1
1996-05-27 20:08:04.269761664,124.0,-1,-1
1996-05-27 20:08:04.269761664,136.0,-1,-1
1996-05-27 20:08:04.269761664,148.0,-1,-1
1996-05-27 20:08:04.269761664,176.0,-1,-1
1996-05-27 20:08:04.269761664,196.0,-1,-1
1996-05-27 20:08:04.269761664,224.0,-1,-1
1996-05-27 20:08:04.269761664,256.0,-1,-1
1996-05-27 20:08:04.269761664,272.0,-1,-1
1996-05-27 20:08:04.269761664,332.0,-1,-1
1996-05-27 20:08:04.269761664,388.0,-1,-1
1996-05-27 20:08:04.269761664,428.0,-1,-1
1996-05-27 20:08:04.269761664,484.0,-1,-1
1996-05-27 20:08:04.269761664,540.0,-1,-1
1996-05-27 20:08:04.269761664,624.0,-1,-1
1996-05-27 20:08:04.269761664,740.0,-1,-1
1996-05-27 20:08:04.269761664,804.0,-1,-1
1996-05-27 20:08:04.269761664,940.0,-1,-1
1996-05-27 20:08:04.269761664,1040.0,-1,-1
1996-05-27 20:11:07.444493568,20.0,-1,-1
1996-05-27 20:11:07.444493568,24.0,-1,-1
1996-05-27 20:11:07.444493568,28.0,-1,-1
1996-05-27 20:11:07.444493568,32.0,-1,-1
1996-05-27 20:11:07.444493568,36.0,-1,-1
1996-05-27 20:11:07.444493568,40.0,-1,-1
1996-05-27 20:11:07.444493568,44.0,-1,-1
1996-05-27 20:11:07.444493568,48.0,-1,-1
1996-05-27 20:11:07.444493568,52.0,-1,-1
1996-05-27 20:11:07.444493568,60.0,-1,-1
1996-05-27 20:11:07.444493568,72.0,-1,-1
1996-05-27 20:11:07.444493568,80.0,-1,-1
1996-05-27 20:11:07.444493568,92.0,-1,-1
1996-05-27 20:11:07.444493568,104.0,-1,-1
1996-05-27 20:11:07.444493568,124.0,-1,-1
1996-05-27 20:11:07.444493568,136.0,-1,-1
1996-05-27 20:11:07.444493568,148.0,-1,-1
1996-05-27 20:11:07.444493568,176.0,-1,-1
1996-05-27 20:11:07.444493568,196.0,-1,-1
1996-05-27 20:11:07.444493568,224.0,-1,-1
1996-05-27 20:11:07.444493568,256.0,-1,-1
1996-05-27 20:11:07.444493568,272.0,-1,-1
1996-05-27 20:11:07.444493568,332.0,-1,-1
1996-05-27 20:11:07.444493568,388.0,-1,-1
1996-05-27 20:11:07.444493568,428.0,-1,-1
1996-05-27 20:11:07.444493568,484.0,-1,-1
1996-05-27 20:11:07.444493568,540.0,-1,-1
1996-05-27 20:11:07.444493568,624.0,-1,-1
1996-05-27 20:11:07.444493568,740.0,-1,-1
1996-05-27 20:11:07.444493568,804.0,-1,-1
1996-05-27 20:11:07.444493568,940.0,-1,-1
1996-05-27 20:11:07.444493568,1040.0,-1,-1
1996-05-27 20:14:10.619225472,20.0,-1,-1
1996-05-27 20:14:10.619225472,24.0,-1,-1
1996-05-27 20:14:10.619225472,28.0,-1,-1
1996-05-27 20:14:10.619225472,32.0,-1,-1
1996-05-27 20:14:10.619225472,36.0,-1,-1
1996-05-27 20:14:10.619225472,40.0,-1,-1
1996-05-27 20:14:10.619225472,44.0,-1,-1
1996-05-27 20:14:10.619225472,48.0,-1,-1
1996-05-27 20:14:10.619225472,52.0,-1,-1
1996-05-27 20:14:10.619225472,60.0,-1,-1
1996-05-27 20:14:10.619225472,72.0,-1,-1
1996-05-27 20:14:10.619225472,80.0,-1,-1
1996-05-27 20:14:10.619225472,92.0,-1,-1
1996-05-27 20:14:10.619225472,104.0,-1,-1
1996-05-27 20:14:10.619225472,124.0,-1,-1
1996-05-27 20:14:10.619225472,136.0,-1,-1
1996-05-27 20:14:10.619225472,148.0,-1,-1
1996-05-27 20:14:10.619225472,176.0,-1,-1
1996-05-27 20:14:10.619225472,196.0,-1,-1
1996-05-27 20:14:10.619225472,224.0,-1,-1
1996-05-27 20:14:10.619225472,256.0,-1,-1
1996-05-27 20:14:10.619225472,272.0,-1,-1
1996-05-27 20:14:10.619225472,332.0,-1,-1
1996-05-27 20:14:10.619225472,388.0,-1,-1
1996-05-27 20:14:10.619225472,428.0,-1,-1
1996-05-27 20:14:10.619225472,484.0,-1,-1
1996-05-27 20:14:10.619225472,540.0,-1,-1
1996-05-27 20:14:10.619225472,624.0,-1,-1
1996-05-27 20:14:10.619225472,740.0,-1,-1
1996-05-27 20:14:10.619225472,804.0,-1,-1
1996-05-27 20:14:10.619225472,940.0,-1,-1
1996-05-27 20:14:10.619225472,1040.0,-1,-1
1996-05-27 20:17:13.793957376,20.0,0.0,-1
1996-05-27 20:17:13.793957376,24.0,0.0,-1
1996-05-27 20:17:13.793957376,28.0,0.0,-1
1996-05-27 20:17:13.793957376,32.0,0.0,-1
1996-05-27 20:17:13.793957376,36.0,0.0,-1
1996-05-27 20:17:13.793957376,40.0,0.0,-1
1996-05-27 20:17:13.793957376,44.0,0.0,-1
1996-05-27 20:17:13.793957376,48.0,0.0,-1
1996-05-27 20:17:13.793957376,52.0,0.0,-1
1996-05-27 20:17:13.793957376,60.0,0.0,-1
1996-05-27 20:17:13.793957376,72.0,0.0,-1
1996-05-27 20:17:13.793957376,80.0,0.0,-1
1996-05-27 20:17:13.793957376,92.0,0.0,-1
1996-05-27 20:17:13.793957376,104.0,0.0,-1
1996-05-27 20:17:13.793957376,124.0,0.0,-1
1996-05-27 20:17:13.793957376,136.0,0.0,-1
1996-05-27 20:17:13.793957376,148.0,0.0,-1
1996-05-27 20:17:13.793957376,176.0,0.0,-1
1996-05-27 20:17:13.793957376,196.0,0.0,-1
1996-05-27 20:17:13.793957376,224.0,0.0,-1
1996-05-27 20:17:13.793957376,256.0,0.0,-1
1996-05-27 20:17:13.793957376,272.0,0.0,-1
1996-05-27 20:17:13.793957376,332.0,0.0,-1
1996-05-27 20:17:13.793957376,388.0,0.0,-1
1996-05-27 20:17:13.793957376,428.0,0.0,-1
1996-05-27 20:17:13.793957376,484.0,0.0,-1
1996-05-27 20:17:13.793957376,540.0,0.0,-1
1996-05-27 20:17:13.793957376,624.0,0.0,-1
1996-05-27 20:17:13.793957376,740.0,0.0,-1
1996-05-27 20:17:13.793957376,804.0,0.0,-1
1996-05-27 20:17:13.793957376,940.0,0.0,-1
1996-05-27 20:17:13.793957376,1040.0,0.0,-1
1996-05-27 20:20:16.968689280,20.0,-1,-1
1996-05-27 20:20:16.968689280,24.0,-1,-1
1996-05-27 20:20:16.968689280,28.0,-1,-1
1996-05-27 20:20:16.968689280,32.0,-1,-1
1996-05-27 20:20:16.968689280,36.0,-1,-1
1996-05-27 20:20:16.968689280,40.0,-1,-1
1996-05-27 20:20:16.968689280,44.0,-1,-1
1996-05-27 20:20:16.968689280,48.0,-1,-1
1996-05-27 20:20:16.968689280,52.0,-1,-1
1996-05-27 20:20:16.968689280,60.0,-1,-1
1996-05-27 20:20:16.968689280,72.0,-1,-1
1996-05-27 20:20:16.968689280,80.0,-1,-1
1996-05-27 20:20:16.968689280,92.0,-1,-1
1996-05-27 20:20:16.968689280,104.0,-1,-1
1996-05-27 20:20:16.968689280,124.0,-1,-1
1996-05-27 20:20:16.968689280,136.0,-1,-1
1996-05-27 20:20:16.968689280,148.0,-1,-1
1996-05-27 20:20:16.968689280,176.0,-1,-1
1996-05-27 20:20:16.968689280,196.0,-1,-1
1996-05-27 20:20:16.968689280,224.0,-1,-1
1996-05-27 20:20:16.968689280,256.0,-1,-1
1996-05-27 20:20:16.968689280,272.0,-1,-1
1996-05-27 20:20:16.968689280,332.0,-1,-1
1996-05-27 20:20:16.968689280,388.0,-1,-1
1996-05-27 20:20:16.968689280,428.0,-1,-1
1996-05-27 20:20:16.968689280,484.0,-1,-1
1996-05-27 20:20:16.968689280,540.0,-1,-1
1996-05-27 20:20:16.968689280,624.0,-1,-1
1996-05-27 20:20:16.968689280,740.0,-1,-1
1996-05-27 20:20:16.968689280,804.0,-1,-1
1996-05-27 20:20:16.968689280,940.0,-1,-1
1996-05-27 20:20:16.968689280,1040.0,-1,-1
1996-05-27 20:23:20.143421184,20.0,-1,-1
1996-05-27 20:23:20.143421184,24.0,-1,-1
1996-05-27 20:23:20.143421184,28.0,-1,-1
1996-05-27 20:23:20.143421184,32.0,-1,-1
1996-05-27 20:23:20.143421184,36.0,-1,-1
1996-05-27 20:23:20.143421184,40.0,-1,-1
1996-05-27 20:23:20.143421184,44.0,-1,-1
1996-05-27 20:23:20.143421184,48.0,-1,-1
1996-05-27 20:23:20.143421184,52.0,-1,-1
1996-05-27 20:23:20.143421184,60.0,-1,-1
1996-05-27 20:23:20.143421184,72.0,-1,-1
1996-05-27 20:23:20.143421184,80.0,-1,-1
1996-05-27 20:23:20.143421184,92.0,-1,-1
1996-05-27 20:23:20.143421184,104.0,-1,-1
1996-05-27 20:23:20.143421184,124.0,-1,-1
1996-05-27 20:23:20.143421184,136.0,-1,-1
1996-05-27 20:23:20.143421184,148.0,-1,-1
1996-05-27 20:23:20.143421184,176.0,-1,-1
1996-05-27 20:23:20.143421184,196.0,-1,-1
1996-05-27 20:23:20.143421184,224.0,-1,-1
1996-05-27 20:23:20.143421184,256.0,-1,-1
1996-05-27 20:23:20.143421184,272.0,-1,-1
1996-05-27 20:23:20.143421184,332.0,-1,-1
1996-05-27 20:23:20.143421184,388.0,-1,-1
1996-05-27 20:23:20.143421184,428.0,-1,-1
1996-05-27 20:23:20.143421184,484.0,-1,-1
1996-05-27 20:23:20.143421184,540.0,-1,-1
1996-05-27 20:23:20.143421184,624.0,-1,-1
1996-05-27 20:23:20.143421184,740.0,-1,-1
1996-05-27 20:23:20.143421184,804.0,-1,-1
1996-05-27 20:23:20.143421184,940.0,-1,-1
1996-05-27 20:23:20.143421184,1040.0,-1,-1
1996-05-27 20:26:23.318153088,20.0,-1,-1
1996-05-27 20:26:23.318153088,24.0,-1,-1
1996-05-27 20:26:23.318153088,28.0,-1,-1
1996-05-27 20:26:23.318153088,32.0,-1,-1
1996-05-27 20:26:23.318153088,36.0,-1,-1
1996-05-27 20:26:23.318153088,40.0,-1,-1
1996-05-27 20:26:23.318153088,44.0,-1,-1
1996-05-27 20:26:23.318153088,48.0,-1,-1
1996-05-27 20:26:23.318153088,52.0,-1,-1
1996-05-27 20:26:23.318153088,60.0,-1,-1
1996-05-27 20:26:23.318153088,72.0,-1,-1
1996-05-27 20:26:23.318153088,80.0,-1,-1
1996-05-27 20:26:23.318153088,92.0,-1,-1
1996-05-27 20:26:23.318153088,104.0,-1,-1
1996-05-27 20:26:23.318153088,124.0,-1,-1
1996-05-27 20:26:23.318153088,136.0,-1,-1
1996-05-27 20:26:23.318153088,148.0,-1,-1
1996-05-27 20:26:23.318153088,176.0,-1,-1
1996-05-27 20:26:23.318153088,196.0,-1,-1
1996-05-27 20:26:23.318153088,224.0,-1,-1
1996-05-27 20:26:23.318153088,256.0,-1,-1
1996-05-27 20:26:23.318153088,272.0,-1,-1
1996-05-27 20:26:23.318153088,332.0,-1,-1
1996-05-27 20:26:23.318153088,388.0,-1,-1
1996-05-27 20:26:23.318153088,428.0,-1,-1
1996-05-27 20:26:23.318153088,484.0,-1,-1
1996-05-27 20:26:23.318153088,540.0,-1,-1
1996-05-27 20:26:23.318153088,624.0,-1,-1
1996-05-27 20:26:23.318153088,740.0,-1,-1
1996-05-27 20:26:23.318153088,804.0,-1,-1
1996-05-27 20:26:23.318153088,940.0,-1,-1
1996-05-27 20:26:23.318153088,1040.0,-1,-1
1996-05-27 20:29:26.492884992,20.0,-1,-1
1996-05-27 20:29:26.492884992,24.0,-1,-1
1996-05-27 20:29:26.492884992,28.0,-1,-1
1996-05-27 20:29:26.492884992,32.0,-1,-1
1996-05-27 20:29:26.492884992,36.0,-1,-1
1996-05-27 20:29:26.492884992,40.0,-1,-1
1996-05-27 20:29:26.492884992,44.0,-1,-1
1996-05-27 20:29:26.492884992,48.0,-1,-1
1996-05-27 20:29:26.492884992,52.0,-1,-1
1996-05-27 20:29:26.492884992,60.0,-1,-1
1996-05-27 20:29:26.492884992,72.0,-1,-1
1996-05-27 20:29:26.492884992,80.0,-1,-1
1996-05-27 20:29:26.492884992,92.0,-1,-1
1996-05-27 20:29:26.492884992,104.0,-1,-1
1996-05-27 20:29:26.492884992,124.0,-1,-1
1996-05-27 20:29:26.492884992,136.0,-1,-1
1996-05-27 20:29:26.492884992,148.0,-1,-1
1996-05-27 20:29:26.492884992,176.0,-1,-1
1996-05-27 20:29:26.492884992,196.0,-1,-1
1996-05-27 20:29:26.492884992,224.0,-1,-1
1996-05-27 20:29:26.492884992,256.0,-1,-1
1996-05-27 20:29:26.492884992,272.0,-1,-1
1996-05-27 20:29:26.492884992,332.0,-1,-1
1996-05-27 20:29:26.492884992,388.0,-1,-1
1996-05-27 20:29:26.492884992,428.0,-1,-1
1996-05-27 20:29:26.492884992,484.0,-1,-1
1996-05-27 20:29:26.492884992,540.0,-1,-1
1996-05-27 20:29:26.492884992,624.0,-1,-1
1996-05-27 20:29:26.492884992,740.0,-1,-1
1996-05-27 20:29:26.492884992,804.0,-1,-1
1996-05-27 20:29:26.492884992,940.0,-1,-1
1996-05-27 20:29:26.492884992,1040.0,-1,-1
1996-05-27 20:32:29.667616896,20.0,-1,-1
1996-05-27 20:32:29.667616896,24.0,-1,-1
1996-05-27 20:32:29.667616896,28.0,-1,-1
1996-05-27 20:32:29.667616896,32.0,-1,-1
1996-05-27 20:32:29.667616896,36.0,-1,-1
1996-05-27 20:32:29.667616896,40.0,-1,-1
1996-05-27 20:32:29.667616896,44.0,-1,-1
1996-05-27 20:32:29.667616896,48.0,-1,-1
1996-05-27 20:32:29.667616896,52.0,-1,-1
1996-05-27 20:32:29.667616896,60.0,-1,-1
1996-05-27 20:32:29.667616896,72.0,-1,-1
1996-05-27 20:32:29.667616896,80.0,-1,-1
1996-05-27 20:32:29.667616896,92.0,-1,-1
1996-05-27 20:32:29.667616896,104.0,-1,-1
1996-05-27 20:32:29.667616896,124.0,-1,-1
1996-05-27 20:32:29.667616896,136.0,-1,-1
1996-05-27 20:32:29.667616896,148.0,-1,-1
1996-05-27 20:32:29.667616896,176.0,-1,-1
1996-05-27 20:32:29.667616896,196.0,-1,-1
1996-05-27 20:32:29.667616896,224.0,-1,-1
1996-05-27 20:32:29.667616896,256.0,-1,-1
1996-05-27 20:32:29.667616896,272.0,-1,-1
1996-05-27 20:32:29.667616896,332.0,-1,-1
1996-05-27 20:32:29.667616896,388.0,-1,-1
1996-05-27 20:32:29.667616896,428.0,-1,-1
1996-05-27 20:32:29.667616896,484.0,-1,-1
1996-05-27 20:32:29.667616896,540.0,-1,-1
1996-05-27 20:32:29.667616896,624.0,-1,-1
1996-05-27 20:32:29.667616896,740.0,-1,-1
1996-05-27 20:32:29.667616896,804.0,-1,-1
1996-05-27 20:32:29.667616896,940.0,-1,-1
1996-05-27 20:32:29.667616896,1040.0,-1,-1
1996-05-27 20:35:32.842348800,20.0,-1,-1
1996-05-27 20:35:32.842348800,24.0,-1,-1
1996-05-27 20:35:32.842348800,28.0,-1,-1
1996-05-27 20:35:32.842348800,32.0,-1,-1
1996-05-27 20:35:32.842348800,36.0,-1,-1
1996-05-27 20:35:32.842348800,40.0,-1,-1
1996-05-27 20:35:32.842348800,44.0,-1,-1
1996-05-27 20:35:32.842348800,48.0,-1,-1
1996-05-27 20:35:32.842348800,52.0,-1,-1
1996-05-27 20:35:32.842348800,60.0,-1,-1
1996-05-27 20:35:32.842348800,72.0,-1,-1
1996-05-27 20:35:32.842348800,80.0,-1,-1
1996-05-27 20:35:32.842348800,92.0,-1,-1
1996-05-27 20:35:32.842348800,104.0,-1,-1
1996-05-27 20:35:32.842348800,124.0,-1,-1
1996-05-27 20:35:32.842348800,136.0,-1,-1
1996-05-27 20:35:32.842348800,148.0,-1,-1
1996-05-27 20:35:32.842348800,176.0,-1,-1
1996-05-27 20:35:32.842348800,196.0,-1,-1
1996-05-27 20:35:32.842348800,224.0,-1,-1
1996-05-27 20:35:32.842348800,256.0,-1,-1
1996-05-27 20:35:32.842348800,272.0,-1,-1
1996-05-27 20:35:32.842348800,332.0,-1,-1
1996-05-27 20:35:32.842348800,388.0,-1,-1
1996-05-27 20:35:32.842348800,428.0,-1,-1
1996-05-27 20:35:32.842348800,484.0,-1,-1
1996-05-27 20:35:32.842348800,540.0,-1,-1
1996-05-27 20:35:32.842348800,624.0,-1,-1
1996-05-27 20:35:32.842348800,740.0,-1,-1
1996-05-27 20:35:32.842348800,804.0,-1,-1
1996-05-27 20:35:32.842348800,940.0,-1,-1
1996-05-27 20:35:32.842348800,1040.0,-1,-1
1996-05-27 20:38:36.017080832,20.0,-1,-1
1996-05-27 20:38:36.017080832,24.0,-1,-1
1996-05-27 20:38:36.017080832,28.0,-1,-1
1996-05-27 20:38:36.017080832,32.0,-1,-1
1996-05-27 20:38:36.017080832,36.0,-1,-1
1996-05-27 20:38:36.017080832,40.0,-1,-1
1996-05-27 20:38:36.017080832,44.0,-1,-1
1996-05-27 20:38:36.017080832,48.0,-1,-1
1996-05-27 20:38:36.017080832,52.0,-1,-1
1996-05-27 20:38:36.017080832,60.0,-1,-1
1996-05-27 20:38:36.017080832,72.0,-1,-1
1996-05-27 20:38:36.017080832,80.0,-1,-1
1996-05-27 20:38:36.017080832,92.0,-1,-1
1996-05-27 20:38:36.017080832,104.0,-1,-1
1996-05-27 20:38:36.017080832,124.0,-1,-1
1996-05-27 20:38:36.017080832,136.0,-1,-1
1996-05-27 20:38:36.017080832,148.0,-1,-1
1996-05-27 20:38:36.017080832,176.0,-1,-1
1996-05-27 20:38:36.017080832,196.0,-1,-1
1996-05-27 20:38:36.017080832,224.0,-1,-1
1996-05-27 20:38:36.017080832,256.0,-1,-1
1996-05-27 20:38:36.017080832,272.0,-1,-1
1996-05-27 20:38:36.017080832,332.0,-1,-1
1996-05-27 20:38:36.017080832,388.0,-1,-1
1996-05-27 20:38:36.017080832,428.0,-1,-1
1996-05-27 20:38:36.017080832,484.0,-1,-1
1996-05-27 20:38:36.017080832,540.0,-1,-1
1996-05-27 20:38:36.017080832,624.0,-1,-1
1996-05-27 20:38:36.017080832,740.0,-1,-1
1996-05-27 20:38:36.017080832,804.0,-1,-1
1996-05-27 20:38:36.017080832,940.0,-1,-1
1996-05-27 20:38:36.017080832,1040.0,-1,-1
1996-05-27 20:41:39.191812736,20.0,-1,-1
1996-05-27 20:41:39.191812736,24.0,-1,-1
1996-05-27 20:41:39.191812736,28.0,-1,-1
1996-05-27 20:41:39.191812736,32.0,-1,-1
1996-05-27 20:41:39.191812736,36.0,-1,-1
1996-05-27 20:41:39.191812736,40.0,-1,-1
1996-05-27 20:41:39.191812736,44.0,-1,-1
1996-05-27 20:41:39.191812736,48.0,-1,-1
1996-05-27 20:41:39.191812736,52.0,-1,-1
1996-05-27 20:41:39.191812736,60.0,-1,-1
1996-05-27 20:41:39.191812736,72.0,-1,-1
1996-05-27 20:41:39.191812736,80.0,-1,-1
1996-05-27 20:41:39.191812736,92.0,-1,-1
1996-05-27 20:41:39.191812736,104.0,-1,-1
1996-05-27 20:41:39.191812736,124.0,-1,-1
1996-05-27 20:41:39.191812736,136.0,-1,-1
1996-05-27 20:41:39.191812736,148.0,-1,-1
1996-05-27 20:41:39.191812736,176.0,-1,-1
1996-05-27 20:41:39.191812736,196.0,-1,-1
1996-05-27 20:41:39.191812736,224.0,-1,-1
1996-05-27 20:41:39.191812736,256.0,-1,-1
1996-05-27 20:41:39.191812736,272.0,-1,-1
1996-05-27 20:41:39.191812736,332.0,-1,-1
1996-05-27 20:41:39.191812736,388.0,-1,-1
1996-05-27 20:41:39.191812736,428.0,-1,-1
1996-05-27 20:41:39.191812736,484.0,-1,-1
1996-05-27 20:41:39.191812736,540.0,-1,-1
1996-05-27 20:41:39.191812736,624.0,-1,-1
1996-05-27 20:41:39.191812736,740.0,-1,-1
1996-05-27 20:41:39.191812736,804.0,-1,-1
1996-05-27 20:41:39.191812736,940.0,-1,-1
1996-05-27 20:41:39.191812736,1040.0,-1,-1
1996-05-27 20:44:42.366544640,20.0,-1,-1
1996-05-27 20:44:42.366544640,24.0,-1,-1
1996-05-27 20:44:42.366544640,28.0,-1,-1
1996-05-27 20:44:42.366544640,32.0,-1,-1
1996-05-27 20:44:42.366544640,36.0,-1,-1
1996-05-27 20:44:42.366544640,40.0,-1,-1
1996-05-27 20:44:42.366544640,44.0,-1,-1
1996-05-27 20:44:42.366544640,48.0,-1,-1
1996-05-27 20:44:42.366544640,52.0,-1,-1
1996-05-27 20:44:42.366544640,60.0,-1,-1
1996-05-27 20:44:42.366544640,72.0,-1,-1
1996-05-27 20:44:42.366544640,80.0,-1,-1
1996-05-27 20:44:42.366544640,92.0,-1,-1
1996-05-27 20:44:42.366544640,104.0,-1,-1
1996-05-27 20:44:42.366544640,124.0,-1,-1
1996-05-27 20:44:42.366544640,136.0,-1,-1
1996-05-27 20:44:42.366544640,148.0,-1,-1
1996-05-27 20:44:42.366544640,176.0,-1,-1
1996-05-27 20:44:42.366544640,196.0,-1,-1
1996-05-27 20:44:42.366544640,224.0,-1,-1
1996-05-27 20:44:42.366544640,256.0,-1,-1
1996-05-27 20:44:42.366544640,272.0,-1,-1
1996-05-27 20:44:42.366544640,332.0,-1,-1
1996-05-27 20:44:42.366544640,388.0,-1,-1
1996-05-27 20:44:42.366544640,428.0,-1,-1
1996-05-27 20:44:42.366544640,484.0,-1,-1
1996-05-27 20:44:42.366544640,540.0,-1,-1
1996-05-27 20:44:42.366544640,624.0,-1,-1
1996-05-27 20:44:42.366544640,740.0,-1,-1
1996-05-27 20:44:42.366544640,804.0,-1,-1
1996-05-27 20:44:42.366544640,940.0,-1,-1
1996-05-27 20:44:42.366544640,1040.0,-1,-1
1996-05-27 20:47:45.541276544,20.0,-1,-1
1996-05-27 20:47:45.541276544,24.0,-1,-1
1996-05-27 20:47:45.541276544,28.0,-1,-1
1996-05-27 20:47:45.541276544,32.0,-1,-1
1996-05-27 20:47:45.541276544,36.0,-1,-1
1996-05-27 20:47:45.541276544,40.0,-1,-1
1996-05-27 20:47:45.541276544,44.0,-1,-1
1996-05-27 20:47:45.541276544,48.0,-1,-1
1996-05-27 20:47:45.541276544,52.0,-1,-1
1996-05-27 20:47:45.541276544,60.0,-1,-1
1996-05-27 20:47:45.541276544,72.0,-1,-1
1996-05-27 20:47:45.541276544,80.0,-1,-1
1996-05-27 20:47:45.541276544,92.0,-1,-1
1996-05-27 20:47:45.541276544,104.0,-1,-1
1996-05-27 20:47:45.541276544,124.0,-1,-1
1996-05-27 20:47:45.541276544,136.0,-1,-1
1996-05-27 20:47:45.541276544,148.0,-1,-1
1996-05-27 20:47:45.541276544,176.0,-1,-1
1996-05-27 20:47:45.541276544,196.0,-1,-1
1996-05-27 20:47:45.541276544,224.0,-1,-1
1996-05-27 20:47:45.541276544,256.0,-1,-1
1996-05-27 20:47:45.541276544,272.0,-1,-1
1996-05-27 20:47:45.541276544,332.0,-1,-1
1996-05-27 20:47:45.541276544,388.0,-1,-1
1996-05-27 20:47:45.541276544,428.0,-1,-1
1996-05-27 20:47:45.541276544,484.0,-1,-1
1996-05-27 20:47:45.541276544,540.0,-1,-1
1996-05-27 20:47:45.541276544,624.0,-1,-1
1996-05-27 20:47:45.541276544,740.0,-1,-1
1996-05-27 20:47:45.541276544,804.0,-1,-1
1996-05-27 20:47:45.541276544,940.0,-1,-1
1996-05-27 20:47:45.541276544,1040.0,-1,-1
1996-05-27 20:50:48.716008448,20.0,-1,-1
1996-05-27 20:50:48.716008448,24.0,-1,-1
1996-05-27 20:50:48.716008448,28.0,-1,-1
1996-05-27 20:50:48.716008448,32.0,-1,-1
1996-05-27 20:50:48.716008448,36.0,-1,-1
