datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-14 20:15:28.848536064,104.0,20.99589623598125,-1
1996-05-14 20:15:28.848536064,116.0,21.097730418378937,-1
1996-05-14 20:15:28.848536064,136.0,20.88997362436116,-1
1996-05-14 20:15:28.848536064,152.0,20.256120240811804,-1
1996-05-14 20:15:28.848536064,176.0,19.998930747753548,-1
1996-05-14 20:15:28.848536064,196.0,20.44483905705694,-1
1996-05-14 20:15:28.848536064,224.0,20.287642774513035,-1
1996-05-14 20:15:28.848536064,256.0,20.10431423323072,-1
1996-05-14 20:15:28.848536064,292.0,19.916333962579813,-1
1996-05-14 20:15:28.848536064,332.0,20.330684265279928,-1
1996-05-14 20:15:28.848536064,376.0,20.29404909139775,-1
1996-05-14 20:15:28.848536064,428.0,22.16289826671071,2.036344471485381e-24
1996-05-14 20:15:28.848536064,484.0,20.146374669384567,-1
1996-05-14 20:15:28.848536064,548.0,19.749444430027406,-1
1996-05-14 20:15:28.848536064,624.0,19.64961359414169,-1
1996-05-14 20:15:28.848536064,708.0,19.621014507176042,-1
1996-05-14 20:15:28.848536064,804.0,19.865971517615872,-1
1996-05-14 20:15:28.848536064,916.0,19.590319538200127,-1
1996-05-14 20:15:28.848536064,1040.0,19.63587593666966,-1
1996-05-14 20:18:32.112527616,20.0,19.521939747218834,-1
1996-05-14 20:18:32.112527616,24.0,20.66361410710249,-1
1996-05-14 20:18:32.112527616,28.0,20.35489003243842,-1
1996-05-14 20:18:32.112527616,32.0,20.919018814753446,-1
1996-05-14 20:18:32.112527616,36.0,20.780965959226293,-1
1996-05-14 20:18:32.112527616,40.0,20.531599789752228,-1
1996-05-14 20:18:32.112527616,44.0,20.759975616185745,-1
1996-05-14 20:18:32.112527616,48.0,20.987328054655336,-1
1996-05-14 20:18:32.112527616,52.0,21.765637458493572,2.0647520396667538e-23
1996-05-14 20:18:32.112527616,60.0,20.917928164585653,-1
1996-05-14 20:18:32.112527616,72.0,21.29266986855527,-1
1996-05-14 20:18:32.112527616,80.0,21.105508571061048,-1
1996-05-14 20:18:32.112527616,92.0,20.907955022639793,-1
1996-05-14 20:18:32.112527616,104.0,20.84211383371961,-1
1996-05-14 20:18:32.112527616,116.0,20.949584448947384,-1
1996-05-14 20:18:32.112527616,136.0,20.978427796666214,-1
1996-05-14 20:18:32.112527616,152.0,20.19621573499949,-1
1996-05-14 20:18:32.112527616,176.0,19.970849787668396,-1
1996-05-14 20:18:32.112527616,196.0,20.43087194049444,-1
1996-05-14 20:18:32.112527616,224.0,20.613615611258282,-1
1996-05-14 20:18:32.112527616,256.0,20.878273117630506,-1
1996-05-14 20:18:32.112527616,292.0,20.54518332397859,-1
1996-05-14 20:18:32.112527616,332.0,20.407702532669376,-1
1996-05-14 20:18:32.112527616,376.0,20.607992975626146,-1
1996-05-14 20:18:32.112527616,428.0,22.02093532828794,1.7720594300557127e-24
1996-05-14 20:18:32.112527616,484.0,23.241131624654667,1.0833090335097416e-23
1996-05-14 20:18:32.112527616,548.0,19.83512980819326,-1
1996-05-14 20:18:32.112527616,624.0,19.600401629684427,-1
1996-05-14 20:18:32.112527616,708.0,19.614581018858335,-1
1996-05-14 20:18:32.112527616,804.0,19.83590532227315,-1
1996-05-14 20:18:32.112527616,916.0,19.58177494020937,-1
1996-05-14 20:18:32.112527616,1040.0,19.641978623557655,-1
1996-05-14 20:21:35.376519040,20.0,19.521939747218834,-1
1996-05-14 20:21:35.376519040,24.0,20.697765521728478,-1
1996-05-14 20:21:35.376519040,28.0,20.320062148307564,-1
1996-05-14 20:21:35.376519040,32.0,21.161686638863344,-1
1996-05-14 20:21:35.376519040,36.0,20.57482436931451,-1
1996-05-14 20:21:35.376519040,40.0,20.531599789752228,-1
1996-05-14 20:21:35.376519040,44.0,20.65727488279801,-1
1996-05-14 20:21:35.376519040,48.0,20.817192945994577,-1
1996-05-14 20:21:35.376519040,52.0,21.798911130978414,-1
1996-05-14 20:21:35.376519040,60.0,21.046063683684487,-1
1996-05-14 20:21:35.376519040,72.0,21.194974928617462,-1
1996-05-14 20:21:35.376519040,80.0,21.07445561672487,-1
1996-05-14 20:21:35.376519040,92.0,20.97213828225485,-1
1996-05-14 20:21:35.376519040,104.0,20.78170406943751,-1
1996-05-14 20:21:35.376519040,116.0,20.92396034510542,-1
1996-05-14 20:21:35.376519040,136.0,20.83344577062848,-1
1996-05-14 20:21:35.376519040,152.0,20.252847092926494,-1
1996-05-14 20:21:35.376519040,176.0,19.970849787668396,-1
1996-05-14 20:21:35.376519040,196.0,20.40605497351052,-1
1996-05-14 20:21:35.376519040,224.0,20.687641975480776,-1
1996-05-14 20:21:35.376519040,256.0,23.065856481395574,3.588077195491761e-24
1996-05-14 20:21:35.376519040,292.0,23.319699445015413,3.53995534537281e-24
1996-05-14 20:21:35.376519040,332.0,24.141716854954197,6.0909485031038326e-24
1996-05-14 20:21:35.376519040,376.0,22.176560418899733,2.1200247261157134e-24
1996-05-14 20:21:35.376519040,428.0,25.464228842902248,1.6582860078529386e-23
1996-05-14 20:21:35.376519040,484.0,20.085396735120884,-1
1996-05-14 20:21:35.376519040,548.0,19.707333677686407,-1
1996-05-14 20:21:35.376519040,624.0,19.659360591984893,-1
1996-05-14 20:21:35.376519040,708.0,19.59577963162072,-1
1996-05-14 20:21:35.376519040,804.0,19.893407964531804,-1
1996-05-14 20:21:35.376519040,916.0,19.596019668574364,-1
1996-05-14 20:21:35.376519040,1040.0,19.662552959466147,-1
1996-05-14 20:24:38.640510592,20.0,19.661742617211296,-1
1996-05-14 20:24:38.640510592,24.0,20.8386570133418,-1
1996-05-14 20:24:38.640510592,28.0,20.389440837791327,-1
1996-05-14 20:24:38.640510592,32.0,21.512503443460393,-1
1996-05-14 20:24:38.640510592,36.0,20.745756065213353,-1
1996-05-14 20:24:38.640510592,40.0,20.770596129360026,-1
1996-05-14 20:24:38.640510592,44.0,20.7966070478415,-1
1996-05-14 20:24:38.640510592,48.0,20.88650302652443,-1
1996-05-14 20:24:38.640510592,52.0,21.977188882522505,2.3086519236559965e-23
1996-05-14 20:24:38.640510592,60.0,21.012807159220873,-1
1996-05-14 20:24:38.640510592,72.0,21.29266986855527,-1
1996-05-14 20:24:38.640510592,80.0,21.425423365542073,-1
1996-05-14 20:24:38.640510592,92.0,21.125811005519225,-1
1996-05-14 20:24:38.640510592,104.0,21.11916935760552,-1
1996-05-14 20:24:38.640510592,116.0,21.00909368984282,-1
1996-05-14 20:24:38.640510592,136.0,20.92135327569399,-1
1996-05-14 20:24:38.640510592,152.0,20.35862753679823,-1
1996-05-14 20:24:38.640510592,176.0,20.05640759379651,-1
1996-05-14 20:24:38.640510592,196.0,20.47198850280349,-1
1996-05-14 20:24:38.640510592,224.0,20.32390408645348,-1
1996-05-14 20:24:38.640510592,256.0,21.338918193210652,-1
1996-05-14 20:24:38.640510592,292.0,23.376688401342157,3.6195626930555674e-24
1996-05-14 20:24:38.640510592,332.0,22.298433800233354,2.1364284095808524e-24
1996-05-14 20:24:38.640510592,376.0,24.421957418304483,5.9992265108019425e-24
1996-05-14 20:24:38.640510592,428.0,21.483485341504576,1.3182636451617559e-24
1996-05-14 20:24:38.640510592,484.0,20.962884562805403,-1
1996-05-14 20:24:38.640510592,548.0,19.87182780977534,-1
1996-05-14 20:24:38.640510592,624.0,19.72206840378804,-1
1996-05-14 20:24:38.640510592,708.0,19.65470732033411,-1
1996-05-14 20:24:38.640510592,804.0,19.908599994215717,-1
1996-05-14 20:24:38.640510592,916.0,19.551680931897955,-1
1996-05-14 20:24:38.640510592,1040.0,19.682932232424605,-1
1996-05-14 20:27:41.904502016,20.0,19.664120499722195,-1
1996-05-14 20:27:41.904502016,24.0,20.734008631170113,-1
1996-05-14 20:27:41.904502016,28.0,20.284952705403448,-1
1996-05-14 20:27:41.904502016,32.0,20.919018814753446,-1
1996-05-14 20:27:41.904502016,36.0,20.852934218091864,-1
1996-05-14 20:27:41.904502016,40.0,20.63365745838519,-1
1996-05-14 20:27:41.904502016,44.0,20.898402234945536,-1
1996-05-14 20:27:41.904502016,48.0,20.987328054655336,-1
1996-05-14 20:27:41.904502016,52.0,21.985030148458094,2.319221665461106e-23
1996-05-14 20:27:41.904502016,60.0,20.981410575869283,-1
1996-05-14 20:27:41.904502016,72.0,21.35870442491472,-1
1996-05-14 20:27:41.904502016,80.0,21.107534516379935,-1
1996-05-14 20:27:41.904502016,92.0,21.15549837218648,-1
1996-05-14 20:27:41.904502016,104.0,21.025633769910247,-1
1996-05-14 20:27:41.904502016,116.0,21.127457440152448,-1
1996-05-14 20:27:41.904502016,136.0,21.093738463495693,-1
1996-05-14 20:27:41.904502016,152.0,20.40082347054104,-1
1996-05-14 20:27:41.904502016,176.0,20.100158533155383,-1
1996-05-14 20:27:41.904502016,196.0,20.497028657245252,-1
1996-05-14 20:27:41.904502016,224.0,20.361368809506228,-1
1996-05-14 20:27:41.904502016,256.0,20.643162794032158,-1
1996-05-14 20:27:41.904502016,292.0,22.45463226330132,2.945174187366874e-24
1996-05-14 20:27:41.904502016,332.0,24.203351393467393,4.983907778608193e-24
1996-05-14 20:27:41.904502016,376.0,23.709850137619412,4.539400697318807e-24
1996-05-14 20:27:41.904502016,428.0,22.159432445721535,2.0854588726853663e-24
1996-05-14 20:27:41.904502016,484.0,21.351504246274438,1.2867872419054629e-24
1996-05-14 20:27:41.904502016,548.0,20.145168582178272,-1
1996-05-14 20:27:41.904502016,624.0,19.710743352454667,-1
1996-05-14 20:27:41.904502016,708.0,19.6351056549599,-1
1996-05-14 20:27:41.904502016,804.0,19.891290933647788,-1
1996-05-14 20:27:41.904502016,916.0,19.50497511750416,-1
1996-05-14 20:27:41.904502016,1040.0,19.63754028963576,-1
1996-05-14 20:30:45.168493568,20.0,19.700129064626026,-1
1996-05-14 20:30:45.168493568,24.0,20.803280310676087,-1
1996-05-14 20:30:45.168493568,28.0,20.320062148307564,-1
1996-05-14 20:30:45.168493568,32.0,20.884914985797284,-1
1996-05-14 20:30:45.168493568,36.0,20.745756065213353,-1
1996-05-14 20:30:45.168493568,40.0,20.667150590702814,-1
1996-05-14 20:30:45.168493568,44.0,20.72526671670968,-1
1996-05-14 20:30:45.168493568,48.0,20.919620993993433,-1
1996-05-14 20:30:45.168493568,52.0,21.84745983939923,2.1618153073255428e-23
1996-05-14 20:30:45.168493568,60.0,20.981410575869283,-1
1996-05-14 20:30:45.168493568,72.0,21.163973296700355,-1
1996-05-14 20:30:45.168493568,80.0,21.07445561672487,-1
1996-05-14 20:30:45.168493568,92.0,21.061928914912823,-1
1996-05-14 20:30:45.168493568,104.0,20.93760230395139,-1
1996-05-14 20:30:45.168493568,116.0,20.978542442951348,-1
1996-05-14 20:30:45.168493568,136.0,21.09200376009856,-1
1996-05-14 20:30:45.168493568,152.0,20.374722845663776,-1
1996-05-14 20:30:45.168493568,176.0,19.998930747753548,-1
1996-05-14 20:30:45.168493568,196.0,20.431731437386617,-1
1996-05-14 20:30:45.168493568,224.0,20.239183153883122,-1
1996-05-14 20:30:45.168493568,256.0,20.139593924173013,-1
1996-05-14 20:30:45.168493568,292.0,20.986036145816378,1.2041360727985594e-24
1996-05-14 20:30:45.168493568,332.0,20.1608493297146,-1
1996-05-14 20:30:45.168493568,376.0,20.31529453864993,-1
1996-05-14 20:30:45.168493568,428.0,19.9607151675606,-1
1996-05-14 20:30:45.168493568,484.0,19.926921491612454,-1
1996-05-14 20:30:45.168493568,548.0,19.74398049573028,-1
1996-05-14 20:30:45.168493568,624.0,19.58999543596318,-1
1996-05-14 20:30:45.168493568,708.0,19.611141779359706,-1
1996-05-14 20:30:45.168493568,804.0,19.856126704594878,-1
1996-05-14 20:30:45.168493568,916.0,19.531030362516447,-1
1996-05-14 20:30:45.168493568,1040.0,19.616322354575715,-1
1996-05-14 20:33:48.432484992,20.0,19.627810879910022,-1
1996-05-14 20:33:48.432484992,24.0,21.011503046741794,-1
1996-05-14 20:33:48.432484992,28.0,20.320062148307564,-1
1996-05-14 20:33:48.432484992,32.0,21.09243166707828,-1
1996-05-14 20:33:48.432484992,36.0,20.955194455534155,-1
1996-05-14 20:33:48.432484992,40.0,20.702666503206185,-1
1996-05-14 20:33:48.432484992,44.0,20.86246835391978,-1
1996-05-14 20:33:48.432484992,48.0,21.221579171383738,-1
1996-05-14 20:33:48.432484992,52.0,21.85016707436759,2.166192608873727e-23
1996-05-14 20:33:48.432484992,60.0,21.34709519705646,-1
1996-05-14 20:33:48.432484992,72.0,21.32687253736224,-1
1996-05-14 20:33:48.432484992,80.0,21.170950268556837,-1
1996-05-14 20:33:48.432484992,92.0,21.250950218897103,-1
1996-05-14 20:33:48.432484992,104.0,20.964046483210353,-1
1996-05-14 20:33:48.432484992,116.0,21.21906489392941,-1
1996-05-14 20:33:48.432484992,136.0,21.328740292912812,-1
1996-05-14 20:33:48.432484992,152.0,20.506847924418558,-1
1996-05-14 20:33:48.432484992,176.0,20.01301661950945,-1
1996-05-14 20:33:48.432484992,196.0,20.510023360272427,-1
1996-05-14 20:33:48.432484992,224.0,20.349013136914085,-1
1996-05-14 20:33:48.432484992,256.0,20.137826164303874,-1
1996-05-14 20:33:48.432484992,292.0,20.580675610166022,-1
1996-05-14 20:33:48.432484992,332.0,21.606463940215704,1.6765129643822264e-24
1996-05-14 20:33:48.432484992,376.0,20.512787621375786,-1
1996-05-14 20:33:48.432484992,428.0,20.13416138355405,-1
1996-05-14 20:33:48.432484992,484.0,20.69268289134537,7.3243368588112485e-25
1996-05-14 20:33:48.432484992,548.0,19.78082159164432,-1
1996-05-14 20:33:48.432484992,624.0,19.556562565180204,-1
1996-05-14 20:33:48.432484992,708.0,19.64409903319113,-1
1996-05-14 20:33:48.432484992,804.0,19.78411529413241,-1
1996-05-14 20:33:48.432484992,916.0,19.510377774461077,-1
1996-05-14 20:33:48.432484992,1040.0,19.59176419477347,-1
1996-05-14 20:36:51.696476544,20.0,19.627810879910022,-1
1996-05-14 20:36:51.696476544,24.0,20.873913184539607,-1
1996-05-14 20:36:51.696476544,28.0,20.284952705403448,-1
1996-05-14 20:36:51.696476544,32.0,20.884914985797284,-1
1996-05-14 20:36:51.696476544,36.0,20.850540768350765,-1
1996-05-14 20:36:51.696476544,40.0,20.669447201431236,-1
1996-05-14 20:36:51.696476544,44.0,20.997716124250914,-1
1996-05-14 20:36:51.696476544,48.0,21.053995736964268,-1
1996-05-14 20:36:51.696476544,52.0,21.601558647486403,1.8924708733521045e-23
1996-05-14 20:36:51.696476544,60.0,21.111822351887227,-1
1996-05-14 20:36:51.696476544,72.0,21.585221838970593,-1
1996-05-14 20:36:51.696476544,80.0,21.168953697939262,-1
1996-05-14 20:36:51.696476544,92.0,21.029632003716436,-1
1996-05-14 20:36:51.696476544,104.0,21.057036666336796,-1
1996-05-14 20:36:51.696476544,116.0,21.156982365985712,-1
1996-05-14 20:36:51.696476544,136.0,21.178177498608758,-1
1996-05-14 20:36:51.696476544,152.0,20.477811695266748,-1
1996-05-14 20:36:51.696476544,176.0,20.14294976017986,-1
1996-05-14 20:36:51.696476544,196.0,20.587566193208374,-1
1996-05-14 20:36:51.696476544,224.0,20.397608824765054,-1
1996-05-14 20:36:51.696476544,256.0,20.207723489087705,-1
1996-05-14 20:36:51.696476544,292.0,20.0075443560967,-1
1996-05-14 20:36:51.696476544,332.0,19.863369482856058,-1
1996-05-14 20:36:51.696476544,376.0,19.826034566939455,-1
1996-05-14 20:36:51.696476544,428.0,20.377365582701877,-1
1996-05-14 20:36:51.696476544,484.0,20.078297923121234,-1
1996-05-14 20:36:51.696476544,548.0,19.600158834615712,-1
1996-05-14 20:36:51.696476544,624.0,19.565815092836427,-1
1996-05-14 20:36:51.696476544,708.0,19.596558023387097,-1
1996-05-14 20:36:51.696476544,804.0,19.829995195590822,-1
1996-05-14 20:36:51.696476544,916.0,19.475086370115086,-1
1996-05-14 20:36:51.696476544,1040.0,19.595420888338197,-1
1996-05-14 20:39:54.960467968,20.0,19.697770821624225,-1
1996-05-14 20:39:54.960467968,24.0,20.90629223488953,-1
1996-05-14 20:39:54.960467968,28.0,20.320062148307564,-1
1996-05-14 20:39:54.960467968,32.0,21.059667815995127,-1
1996-05-14 20:39:54.960467968,36.0,20.815892687522286,-1
1996-05-14 20:39:54.960467968,40.0,20.770596129360026,-1
1996-05-14 20:39:54.960467968,44.0,20.828572155890264,-1
1996-05-14 20:39:54.960467968,48.0,21.090355026574315,-1
1996-05-14 20:39:54.960467968,52.0,21.72516306927608,2.028456219603478e-23
1996-05-14 20:39:54.960467968,60.0,21.012807159220873,-1
1996-05-14 20:39:54.960467968,72.0,21.260348458907707,-1
1996-05-14 20:39:54.960467968,80.0,21.138352682233204,-1
1996-05-14 20:39:54.960467968,92.0,21.218028588687872,-1
1996-05-14 20:39:54.960467968,104.0,21.057036666336796,-1
1996-05-14 20:39:54.960467968,116.0,21.12930899353436,-1
1996-05-14 20:39:54.960467968,136.0,21.063477172840265,-1
1996-05-14 20:39:54.960467968,152.0,20.511599140260582,-1
1996-05-14 20:39:54.960467968,176.0,20.14371442395779,-1
1996-05-14 20:39:54.960467968,196.0,20.471073380825885,-1
1996-05-14 20:39:54.960467968,224.0,20.323797910007244,-1
1996-05-14 20:39:54.960467968,256.0,20.053418792384782,-1
1996-05-14 20:39:54.960467968,292.0,19.938724362950467,-1
1996-05-14 20:39:54.960467968,332.0,19.972223796909894,-1
1996-05-14 20:39:54.960467968,376.0,19.86847231620642,-1
1996-05-14 20:39:54.960467968,428.0,20.25275143333085,-1
1996-05-14 20:39:54.960467968,484.0,19.861901405670046,-1
1996-05-14 20:39:54.960467968,548.0,19.77013127676154,-1
1996-05-14 20:39:54.960467968,624.0,19.566689084399776,-1
1996-05-14 20:39:54.960467968,708.0,19.5958181514416,-1
1996-05-14 20:39:54.960467968,804.0,19.81386072682991,-1
1996-05-14 20:39:54.960467968,916.0,19.500546327687502,-1
1996-05-14 20:39:54.960467968,1040.0,19.566609870804466,-1
1996-05-14 20:42:58.224459520,20.0,19.561576275699682,-1
1996-05-14 20:42:58.224459520,24.0,20.800959480049983,-1
1996-05-14 20:42:58.224459520,28.0,20.320062148307564,-1
1996-05-14 20:42:58.224459520,32.0,21.54391727613953,-1
1996-05-14 20:42:58.224459520,36.0,20.780965959226293,-1
1996-05-14 20:42:58.224459520,40.0,20.737894326576296,-1
1996-05-14 20:42:58.224459520,44.0,20.828572155890264,-1
1996-05-14 20:42:58.224459520,48.0,21.393769331334052,-1
1996-05-14 20:42:58.224459520,52.0,21.788543163949107,2.1003645443900387e-23
1996-05-14 20:42:58.224459520,60.0,21.210778973484246,-1
1996-05-14 20:42:58.224459520,72.0,21.39239297182783,-1
1996-05-14 20:42:58.224459520,80.0,21.68507845636379,-1
1996-05-14 20:42:58.224459520,92.0,21.856636707868937,-1
1996-05-14 20:42:58.224459520,104.0,21.05516906542786,-1
1996-05-14 20:42:58.224459520,116.0,21.498966104945154,-1
1996-05-14 20:42:58.224459520,136.0,21.469384287079272,-1
1996-05-14 20:42:58.224459520,152.0,20.50759801535304,-1
1996-05-14 20:42:58.224459520,176.0,20.229300571216548,-1
1996-05-14 20:42:58.224459520,196.0,20.53708098399844,-1
1996-05-14 20:42:58.224459520,224.0,20.474032580382335,-1
1996-05-14 20:42:58.224459520,256.0,20.184851050581404,-1
1996-05-14 20:42:58.224459520,292.0,20.158191335376934,-1
1996-05-14 20:42:58.224459520,332.0,20.00487653155379,-1
1996-05-14 20:42:58.224459520,376.0,20.0445930732339,-1
1996-05-14 20:42:58.224459520,428.0,21.889394611805862,1.951844971131461e-24
1996-05-14 20:42:58.224459520,484.0,20.374814903828373,-1
1996-05-14 20:42:58.224459520,548.0,20.16853107998182,-1
1996-05-14 20:42:58.224459520,624.0,19.571448614540184,-1
1996-05-14 20:42:58.224459520,708.0,19.595065110062787,-1
1996-05-14 20:42:58.224459520,804.0,19.830674283065825,-1
1996-05-14 20:42:58.224459520,916.0,19.55006208422795,-1
1996-05-14 20:42:58.224459520,1040.0,19.620367263334334,-1
1996-05-14 20:46:01.488450944,20.0,19.593611942504204,-1
1996-05-14 20:46:01.488450944,24.0,20.871464404350746,-1
1996-05-14 20:46:01.488450944,28.0,20.35489003243842,-1
1996-05-14 20:46:01.488450944,32.0,21.515036303418356,-1
1996-05-14 20:46:01.488450944,36.0,20.71717430583396,-1
1996-05-14 20:46:01.488450944,40.0,20.7728386969316,-1
1996-05-14 20:46:01.488450944,44.0,20.794409319382858,-1
1996-05-14 20:46:01.488450944,48.0,21.056180094526518,-1
1996-05-14 20:46:01.488450944,52.0,21.8150109957079,2.1314692927322224e-23
1996-05-14 20:46:01.488450944,60.0,21.679709725862544,-1
1996-05-14 20:46:01.488450944,72.0,25.360108528629066,3.690268480724142e-23
1996-05-14 20:46:01.488450944,80.0,25.82958890913694,3.707969300457077e-23
1996-05-14 20:46:01.488450944,92.0,29.502136244663255,8.118976118945581e-23
1996-05-14 20:46:01.488450944,104.0,24.09860340782304,-1
1996-05-14 20:46:01.488450944,116.0,22.467743507344935,-1
1996-05-14 20:46:01.488450944,136.0,21.238606983145417,-1
1996-05-14 20:46:01.488450944,152.0,20.77260055265507,-1
1996-05-14 20:46:01.488450944,176.0,20.187938414374905,-1
1996-05-14 20:46:01.488450944,196.0,20.640931848904955,-1
1996-05-14 20:46:01.488450944,224.0,20.497731791831228,-1
1996-05-14 20:46:01.488450944,256.0,20.291632133205297,-1
1996-05-14 20:46:01.488450944,292.0,20.167296843357917,-1
1996-05-14 20:46:01.488450944,332.0,20.229610662237775,-1
1996-05-14 20:46:01.488450944,376.0,19.978165494384285,-1
1996-05-14 20:46:01.488450944,428.0,21.652741232678764,1.6344813561539165e-24
1996-05-14 20:46:01.488450944,484.0,21.161010982994668,1.0633269830034527e-24
1996-05-14 20:46:01.488450944,548.0,19.68200993043877,-1
1996-05-14 20:46:01.488450944,624.0,19.650750698179134,-1
1996-05-14 20:46:01.488450944,708.0,19.605568844964505,-1
1996-05-14 20:46:01.488450944,804.0,19.766253253084894,-1
1996-05-14 20:46:01.488450944,916.0,19.516273920330654,-1
1996-05-14 20:46:01.488450944,1040.0,19.60058455669113,-1
1996-05-14 20:49:04.752442496,20.0,19.591195128689094,-1
1996-05-14 20:49:04.752442496,24.0,20.871464404350746,-1
1996-05-14 20:49:04.752442496,28.0,20.35489003243842,-1
1996-05-14 20:49:04.752442496,32.0,21.30159808602821,-1
1996-05-14 20:49:04.752442496,36.0,20.71256491015284,-1
1996-05-14 20:49:04.752442496,40.0,20.63365745838519,-1
1996-05-14 20:49:04.752442496,44.0,20.89610204344627,-1
1996-05-14 20:49:04.752442496,48.0,21.021890518695862,-1
1996-05-14 20:49:04.752442496,52.0,21.431989407419184,1.7178290908985152e-23
1996-05-14 20:49:04.752442496,60.0,21.44278285834954,-1
1996-05-14 20:49:04.752442496,72.0,21.35870442491472,-1
1996-05-14 20:49:04.752442496,80.0,32.55383116768844,2.143127603724337e-22
1996-05-14 20:49:04.752442496,92.0,21.437688899150462,-1
1996-05-14 20:49:04.752442496,104.0,28.497761172711286,5.39702161185565e-23
1996-05-14 20:49:04.752442496,116.0,22.21349931914301,5.713367177702257e-24
1996-05-14 20:49:04.752442496,136.0,21.64722414357781,-1
1996-05-14 20:49:04.752442496,152.0,20.669569228935725,-1
1996-05-14 20:49:04.752442496,176.0,20.215517977409874,-1
1996-05-14 20:49:04.752442496,196.0,20.655560175618913,-1
1996-05-14 20:49:04.752442496,224.0,20.423561034288724,-1
1996-05-14 20:49:04.752442496,256.0,20.538412550550458,-1
1996-05-14 20:49:04.752442496,292.0,20.46874750290779,-1
1996-05-14 20:49:04.752442496,332.0,20.29794609912163,-1
1996-05-14 20:49:04.752442496,376.0,20.745402274527137,-1
1996-05-14 20:49:04.752442496,428.0,21.86791088454431,1.714084800703924e-24
1996-05-14 20:49:04.752442496,484.0,20.173236136776907,-1
1996-05-14 20:49:04.752442496,548.0,19.712830956043653,-1
1996-05-14 20:49:04.752442496,624.0,19.54642153935073,-1
1996-05-14 20:49:04.752442496,708.0,19.5999964211132,-1
1996-05-14 20:49:04.752442496,804.0,19.786711817052225,-1
1996-05-14 20:49:04.752442496,916.0,19.48002153079718,-1
1996-05-14 20:49:04.752442496,1040.0,19.620407574850116,-1
1996-05-14 20:52:08.016433920,20.0,19.521939747218834,-1
1996-05-14 20:52:08.016433920,24.0,20.800959480049983,-1
1996-05-14 20:52:08.016433920,28.0,20.320062148307564,-1
1996-05-14 20:52:08.016433920,32.0,21.441786545934992,-1
1996-05-14 20:52:08.016433920,36.0,20.6454117728767,-1
1996-05-14 20:52:08.016433920,40.0,20.669447201431236,-1
1996-05-14 20:52:08.016433920,44.0,20.794409319382858,-1
1996-05-14 20:52:08.016433920,48.0,20.85084163229507,-1
1996-05-14 20:52:08.016433920,52.0,21.38433743001727,-1
1996-05-14 20:52:08.016433920,60.0,21.311730514164218,-1
1996-05-14 20:52:08.016433920,72.0,21.194974928617462,-1
1996-05-14 20:52:08.016433920,80.0,20.977855530687872,-1
1996-05-14 20:52:08.016433920,92.0,21.031592725594766,-1
1996-05-14 20:52:08.016433920,104.0,20.965953674941634,-1
1996-05-14 20:52:08.016433920,116.0,21.342870087643075,-1
1996-05-14 20:52:08.016433920,136.0,21.678864311018742,-1
1996-05-14 20:52:08.016433920,152.0,20.7583761797264,-1
1996-05-14 20:52:08.016433920,176.0,20.171866522565438,-1
1996-05-14 20:52:08.016433920,196.0,20.560662408522028,-1
1996-05-14 20:52:08.016433920,224.0,20.726871468510126,-1
1996-05-14 20:52:08.016433920,256.0,20.379720986373624,-1
1996-05-14 20:52:08.016433920,292.0,20.614895535596816,-1
1996-05-14 20:52:08.016433920,332.0,20.611574483622675,-1
1996-05-14 20:52:08.016433920,376.0,21.005311384514506,-1
1996-05-14 20:52:08.016433920,428.0,21.789522564077785,-1
1996-05-14 20:52:08.016433920,484.0,20.43766498680315,-1
1996-05-14 20:52:08.016433920,548.0,20.05448193245742,-1
1996-05-14 20:52:08.016433920,624.0,19.72676182770911,-1
1996-05-14 20:52:08.016433920,708.0,19.590538960439698,-1
1996-05-14 20:52:08.016433920,804.0,19.82541227781044,-1
1996-05-14 20:52:08.016433920,916.0,19.48034263264529,-1
1996-05-14 20:52:08.016433920,1040.0,19.621529972684844,-1
1996-05-14 20:55:11.280425472,20.0,19.593611942504204,-1
1996-05-14 20:55:11.280425472,24.0,20.76761306864059,-1
1996-05-14 20:55:11.280425472,28.0,20.389440837791327,-1
1996-05-14 20:55:11.280425472,32.0,21.58208727123548,-1
1996-05-14 20:55:11.280425472,36.0,20.78323525398719,-1
1996-05-14 20:55:11.280425472,40.0,20.499428885015632,-1
1996-05-14 20:55:11.280425472,44.0,20.7621908344716,-1
1996-05-14 20:55:11.280425472,48.0,20.950251171780923,-1
1996-05-14 20:55:11.280425472,52.0,21.61551612672124,1.9143652337170537e-23
1996-05-14 20:55:11.280425472,60.0,21.679709725862544,-1
1996-05-14 20:55:11.280425472,72.0,21.260348458907707,-1
1996-05-14 20:55:11.280425472,80.0,21.363732600340278,-1
1996-05-14 20:55:11.280425472,92.0,21.186876019116724,-1
1996-05-14 20:55:11.280425472,104.0,21.121133906891135,-1
1996-05-14 20:55:11.280425472,116.0,21.342509649855323,-1
1996-05-14 20:55:11.280425472,136.0,21.97507822744904,-1
1996-05-14 20:55:11.280425472,152.0,20.641572599943736,-1
1996-05-14 20:55:11.280425472,176.0,20.172525269324595,-1
1996-05-14 20:55:11.280425472,196.0,20.614308565803256,-1
1996-05-14 20:55:11.280425472,224.0,20.398368171131082,-1
1996-05-14 20:55:11.280425472,256.0,20.437035737421233,-1
1996-05-14 20:55:11.280425472,292.0,20.27386493766081,-1
