datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-18 18:28:32.594606336,484.0,-1,-1
1996-05-18 18:28:32.594606336,540.0,-1,-1
1996-05-18 18:28:32.594606336,548.0,-1,-1
1996-05-18 18:28:32.594606336,624.0,-1,-1
1996-05-18 18:28:32.594606336,708.0,-1,-1
1996-05-18 18:28:32.594606336,740.0,-1,-1
1996-05-18 18:28:32.594606336,804.0,-1,-1
1996-05-18 18:28:32.594606336,916.0,-1,-1
1996-05-18 18:28:32.594606336,940.0,-1,-1
1996-05-18 18:28:32.594606336,1040.0,-1,-1
1996-05-18 18:31:35.858599936,20.0,-1,-1
1996-05-18 18:31:35.858599936,24.0,-1,-1
1996-05-18 18:31:35.858599936,28.0,-1,-1
1996-05-18 18:31:35.858599936,32.0,-1,-1
1996-05-18 18:31:35.858599936,36.0,-1,-1
1996-05-18 18:31:35.858599936,40.0,-1,-1
1996-05-18 18:31:35.858599936,44.0,-1,-1
1996-05-18 18:31:35.858599936,48.0,-1,-1
1996-05-18 18:31:35.858599936,52.0,-1,-1
1996-05-18 18:31:35.858599936,60.0,-1,-1
1996-05-18 18:31:35.858599936,72.0,-1,-1
1996-05-18 18:31:35.858599936,80.0,-1,-1
1996-05-18 18:31:35.858599936,92.0,-1,-1
1996-05-18 18:31:35.858599936,104.0,-1,-1
1996-05-18 18:31:35.858599936,116.0,-1,-1
1996-05-18 18:31:35.858599936,124.0,-1,-1
1996-05-18 18:31:35.858599936,136.0,-1,-1
1996-05-18 18:31:35.858599936,148.0,-1,-1
1996-05-18 18:31:35.858599936,152.0,-1,-1
1996-05-18 18:31:35.858599936,176.0,-1,-1
1996-05-18 18:31:35.858599936,196.0,-1,-1
1996-05-18 18:31:35.858599936,224.0,-1,-1
1996-05-18 18:31:35.858599936,256.0,-1,-1
1996-05-18 18:31:35.858599936,272.0,-1,-1
1996-05-18 18:31:35.858599936,292.0,-1,-1
1996-05-18 18:31:35.858599936,332.0,-1,-1
1996-05-18 18:31:35.858599936,376.0,-1,-1
1996-05-18 18:31:35.858599936,388.0,-1,-1
1996-05-18 18:31:35.858599936,428.0,-1,-1
1996-05-18 18:31:35.858599936,484.0,-1,-1
1996-05-18 18:31:35.858599936,540.0,-1,-1
1996-05-18 18:31:35.858599936,548.0,-1,-1
1996-05-18 18:31:35.858599936,624.0,-1,-1
1996-05-18 18:31:35.858599936,708.0,-1,-1
1996-05-18 18:31:35.858599936,740.0,-1,-1
1996-05-18 18:31:35.858599936,804.0,-1,-1
1996-05-18 18:31:35.858599936,916.0,-1,-1
1996-05-18 18:31:35.858599936,940.0,-1,-1
1996-05-18 18:31:35.858599936,1040.0,-1,-1
1996-05-18 18:34:39.122593536,20.0,-1,-1
1996-05-18 18:34:39.122593536,24.0,-1,-1
1996-05-18 18:34:39.122593536,28.0,-1,-1
1996-05-18 18:34:39.122593536,32.0,-1,-1
1996-05-18 18:34:39.122593536,36.0,-1,-1
1996-05-18 18:34:39.122593536,40.0,-1,-1
1996-05-18 18:34:39.122593536,44.0,-1,-1
1996-05-18 18:34:39.122593536,48.0,-1,-1
1996-05-18 18:34:39.122593536,52.0,-1,-1
1996-05-18 18:34:39.122593536,60.0,-1,-1
1996-05-18 18:34:39.122593536,72.0,-1,-1
1996-05-18 18:34:39.122593536,80.0,-1,-1
1996-05-18 18:34:39.122593536,92.0,-1,-1
1996-05-18 18:34:39.122593536,104.0,-1,-1
1996-05-18 18:34:39.122593536,116.0,-1,-1
1996-05-18 18:34:39.122593536,124.0,-1,-1
1996-05-18 18:34:39.122593536,136.0,-1,-1
1996-05-18 18:34:39.122593536,148.0,-1,-1
1996-05-18 18:34:39.122593536,152.0,-1,-1
1996-05-18 18:34:39.122593536,176.0,-1,-1
1996-05-18 18:34:39.122593536,196.0,-1,-1
1996-05-18 18:34:39.122593536,224.0,-1,-1
1996-05-18 18:34:39.122593536,256.0,-1,-1
1996-05-18 18:34:39.122593536,272.0,-1,-1
1996-05-18 18:34:39.122593536,292.0,-1,-1
1996-05-18 18:34:39.122593536,332.0,-1,-1
1996-05-18 18:34:39.122593536,376.0,-1,-1
1996-05-18 18:34:39.122593536,388.0,-1,-1
1996-05-18 18:34:39.122593536,428.0,-1,-1
1996-05-18 18:34:39.122593536,484.0,-1,-1
1996-05-18 18:34:39.122593536,540.0,-1,-1
1996-05-18 18:34:39.122593536,548.0,-1,-1
1996-05-18 18:34:39.122593536,624.0,-1,-1
1996-05-18 18:34:39.122593536,708.0,-1,-1
1996-05-18 18:34:39.122593536,740.0,-1,-1
1996-05-18 18:34:39.122593536,804.0,-1,-1
1996-05-18 18:34:39.122593536,916.0,-1,-1
1996-05-18 18:34:39.122593536,940.0,-1,-1
1996-05-18 18:34:39.122593536,1040.0,-1,-1
1996-05-18 18:37:42.386587136,20.0,-1,-1
1996-05-18 18:37:42.386587136,24.0,-1,-1
1996-05-18 18:37:42.386587136,28.0,-1,-1
1996-05-18 18:37:42.386587136,32.0,-1,-1
1996-05-18 18:37:42.386587136,36.0,-1,-1
1996-05-18 18:37:42.386587136,40.0,-1,-1
1996-05-18 18:37:42.386587136,44.0,-1,-1
1996-05-18 18:37:42.386587136,48.0,-1,-1
1996-05-18 18:37:42.386587136,52.0,-1,-1
1996-05-18 18:37:42.386587136,60.0,-1,-1
1996-05-18 18:37:42.386587136,72.0,-1,-1
1996-05-18 18:37:42.386587136,80.0,-1,-1
1996-05-18 18:37:42.386587136,92.0,-1,-1
1996-05-18 18:37:42.386587136,104.0,-1,-1
1996-05-18 18:37:42.386587136,116.0,-1,-1
1996-05-18 18:37:42.386587136,124.0,-1,-1
1996-05-18 18:37:42.386587136,136.0,-1,-1
1996-05-18 18:37:42.386587136,148.0,-1,-1
1996-05-18 18:37:42.386587136,152.0,-1,-1
1996-05-18 18:37:42.386587136,176.0,-1,-1
1996-05-18 18:37:42.386587136,196.0,-1,-1
1996-05-18 18:37:42.386587136,224.0,-1,-1
1996-05-18 18:37:42.386587136,256.0,-1,-1
1996-05-18 18:37:42.386587136,272.0,-1,-1
1996-05-18 18:37:42.386587136,292.0,-1,-1
1996-05-18 18:37:42.386587136,332.0,-1,-1
1996-05-18 18:37:42.386587136,376.0,-1,-1
1996-05-18 18:37:42.386587136,388.0,-1,-1
1996-05-18 18:37:42.386587136,428.0,-1,-1
1996-05-18 18:37:42.386587136,484.0,-1,-1
1996-05-18 18:37:42.386587136,540.0,-1,-1
1996-05-18 18:37:42.386587136,548.0,-1,-1
1996-05-18 18:37:42.386587136,624.0,-1,-1
1996-05-18 18:37:42.386587136,708.0,-1,-1
1996-05-18 18:37:42.386587136,740.0,-1,-1
1996-05-18 18:37:42.386587136,804.0,-1,-1
1996-05-18 18:37:42.386587136,916.0,-1,-1
1996-05-18 18:37:42.386587136,940.0,-1,-1
1996-05-18 18:37:42.386587136,1040.0,-1,-1
1996-05-18 18:40:45.650580736,20.0,-1,-1
1996-05-18 18:40:45.650580736,24.0,-1,-1
1996-05-18 18:40:45.650580736,28.0,-1,-1
1996-05-18 18:40:45.650580736,32.0,-1,-1
1996-05-18 18:40:45.650580736,36.0,-1,-1
1996-05-18 18:40:45.650580736,40.0,-1,-1
1996-05-18 18:40:45.650580736,44.0,-1,-1
1996-05-18 18:40:45.650580736,48.0,-1,-1
1996-05-18 18:40:45.650580736,52.0,-1,-1
1996-05-18 18:40:45.650580736,60.0,-1,-1
1996-05-18 18:40:45.650580736,72.0,-1,-1
1996-05-18 18:40:45.650580736,80.0,-1,-1
1996-05-18 18:40:45.650580736,92.0,-1,-1
1996-05-18 18:40:45.650580736,104.0,-1,-1
1996-05-18 18:40:45.650580736,116.0,-1,-1
1996-05-18 18:40:45.650580736,124.0,-1,-1
1996-05-18 18:40:45.650580736,136.0,-1,-1
1996-05-18 18:40:45.650580736,148.0,-1,-1
1996-05-18 18:40:45.650580736,152.0,-1,-1
1996-05-18 18:40:45.650580736,176.0,-1,-1
1996-05-18 18:40:45.650580736,196.0,-1,-1
1996-05-18 18:40:45.650580736,224.0,-1,-1
1996-05-18 18:40:45.650580736,256.0,-1,-1
1996-05-18 18:40:45.650580736,272.0,-1,-1
1996-05-18 18:40:45.650580736,292.0,-1,-1
1996-05-18 18:40:45.650580736,332.0,-1,-1
1996-05-18 18:40:45.650580736,376.0,-1,-1
1996-05-18 18:40:45.650580736,388.0,-1,-1
1996-05-18 18:40:45.650580736,428.0,-1,-1
1996-05-18 18:40:45.650580736,484.0,-1,-1
1996-05-18 18:40:45.650580736,540.0,-1,-1
1996-05-18 18:40:45.650580736,548.0,-1,-1
1996-05-18 18:40:45.650580736,624.0,-1,-1
1996-05-18 18:40:45.650580736,708.0,-1,-1
1996-05-18 18:40:45.650580736,740.0,-1,-1
1996-05-18 18:40:45.650580736,804.0,-1,-1
1996-05-18 18:40:45.650580736,916.0,-1,-1
1996-05-18 18:40:45.650580736,940.0,-1,-1
1996-05-18 18:40:45.650580736,1040.0,-1,-1
1996-05-18 18:43:48.914574336,20.0,-1,-1
1996-05-18 18:43:48.914574336,24.0,-1,-1
1996-05-18 18:43:48.914574336,28.0,-1,-1
1996-05-18 18:43:48.914574336,32.0,-1,-1
1996-05-18 18:43:48.914574336,36.0,-1,-1
1996-05-18 18:43:48.914574336,40.0,-1,-1
1996-05-18 18:43:48.914574336,44.0,-1,-1
1996-05-18 18:43:48.914574336,48.0,-1,-1
1996-05-18 18:43:48.914574336,52.0,-1,-1
1996-05-18 18:43:48.914574336,60.0,-1,-1
1996-05-18 18:43:48.914574336,72.0,-1,-1
1996-05-18 18:43:48.914574336,80.0,-1,-1
1996-05-18 18:43:48.914574336,92.0,-1,-1
1996-05-18 18:43:48.914574336,104.0,-1,-1
1996-05-18 18:43:48.914574336,116.0,-1,-1
1996-05-18 18:43:48.914574336,124.0,-1,-1
1996-05-18 18:43:48.914574336,136.0,-1,-1
1996-05-18 18:43:48.914574336,148.0,-1,-1
1996-05-18 18:43:48.914574336,152.0,-1,-1
1996-05-18 18:43:48.914574336,176.0,-1,-1
1996-05-18 18:43:48.914574336,196.0,-1,-1
1996-05-18 18:43:48.914574336,224.0,-1,-1
1996-05-18 18:43:48.914574336,256.0,-1,-1
1996-05-18 18:43:48.914574336,272.0,-1,-1
1996-05-18 18:43:48.914574336,292.0,-1,-1
1996-05-18 18:43:48.914574336,332.0,-1,-1
1996-05-18 18:43:48.914574336,376.0,-1,-1
1996-05-18 18:43:48.914574336,388.0,-1,-1
1996-05-18 18:43:48.914574336,428.0,-1,-1
1996-05-18 18:43:48.914574336,484.0,-1,-1
1996-05-18 18:43:48.914574336,540.0,-1,-1
1996-05-18 18:43:48.914574336,548.0,-1,-1
1996-05-18 18:43:48.914574336,624.0,-1,-1
1996-05-18 18:43:48.914574336,708.0,-1,-1
1996-05-18 18:43:48.914574336,740.0,-1,-1
1996-05-18 18:43:48.914574336,804.0,-1,-1
1996-05-18 18:43:48.914574336,916.0,-1,-1
1996-05-18 18:43:48.914574336,940.0,-1,-1
1996-05-18 18:43:48.914574336,1040.0,-1,-1
1996-05-18 18:46:52.178567936,20.0,-1,-1
1996-05-18 18:46:52.178567936,24.0,-1,-1
1996-05-18 18:46:52.178567936,28.0,-1,-1
1996-05-18 18:46:52.178567936,32.0,-1,-1
1996-05-18 18:46:52.178567936,36.0,-1,-1
1996-05-18 18:46:52.178567936,40.0,-1,-1
1996-05-18 18:46:52.178567936,44.0,-1,-1
1996-05-18 18:46:52.178567936,48.0,-1,-1
1996-05-18 18:46:52.178567936,52.0,-1,-1
1996-05-18 18:46:52.178567936,60.0,-1,-1
1996-05-18 18:46:52.178567936,72.0,-1,-1
1996-05-18 18:46:52.178567936,80.0,-1,-1
1996-05-18 18:46:52.178567936,92.0,-1,-1
1996-05-18 18:46:52.178567936,104.0,-1,-1
1996-05-18 18:46:52.178567936,116.0,-1,-1
1996-05-18 18:46:52.178567936,124.0,-1,-1
1996-05-18 18:46:52.178567936,136.0,-1,-1
1996-05-18 18:46:52.178567936,148.0,-1,-1
1996-05-18 18:46:52.178567936,152.0,-1,-1
1996-05-18 18:46:52.178567936,176.0,-1,-1
1996-05-18 18:46:52.178567936,196.0,-1,-1
1996-05-18 18:46:52.178567936,224.0,-1,-1
1996-05-18 18:46:52.178567936,256.0,-1,-1
1996-05-18 18:46:52.178567936,272.0,-1,-1
1996-05-18 18:46:52.178567936,292.0,-1,-1
1996-05-18 18:46:52.178567936,332.0,-1,-1
1996-05-18 18:46:52.178567936,376.0,-1,-1
1996-05-18 18:46:52.178567936,388.0,-1,-1
1996-05-18 18:46:52.178567936,428.0,-1,-1
1996-05-18 18:46:52.178567936,484.0,-1,-1
1996-05-18 18:46:52.178567936,540.0,-1,-1
1996-05-18 18:46:52.178567936,548.0,-1,-1
1996-05-18 18:46:52.178567936,624.0,-1,-1
1996-05-18 18:46:52.178567936,708.0,-1,-1
1996-05-18 18:46:52.178567936,740.0,-1,-1
1996-05-18 18:46:52.178567936,804.0,-1,-1
1996-05-18 18:46:52.178567936,916.0,-1,-1
1996-05-18 18:46:52.178567936,940.0,-1,-1
1996-05-18 18:46:52.178567936,1040.0,-1,-1
1996-05-18 18:49:55.442561664,20.0,-1,-1
1996-05-18 18:49:55.442561664,24.0,-1,-1
1996-05-18 18:49:55.442561664,28.0,-1,-1
1996-05-18 18:49:55.442561664,32.0,-1,-1
1996-05-18 18:49:55.442561664,36.0,-1,-1
1996-05-18 18:49:55.442561664,40.0,-1,-1
1996-05-18 18:49:55.442561664,44.0,-1,-1
1996-05-18 18:49:55.442561664,48.0,-1,-1
1996-05-18 18:49:55.442561664,52.0,-1,-1
1996-05-18 18:49:55.442561664,60.0,-1,-1
1996-05-18 18:49:55.442561664,72.0,-1,-1
1996-05-18 18:49:55.442561664,80.0,-1,-1
1996-05-18 18:49:55.442561664,92.0,-1,-1
1996-05-18 18:49:55.442561664,104.0,-1,-1
1996-05-18 18:49:55.442561664,116.0,-1,-1
1996-05-18 18:49:55.442561664,124.0,-1,-1
1996-05-18 18:49:55.442561664,136.0,-1,-1
1996-05-18 18:49:55.442561664,148.0,-1,-1
1996-05-18 18:49:55.442561664,152.0,-1,-1
1996-05-18 18:49:55.442561664,176.0,-1,-1
1996-05-18 18:49:55.442561664,196.0,-1,-1
1996-05-18 18:49:55.442561664,224.0,-1,-1
1996-05-18 18:49:55.442561664,256.0,-1,-1
1996-05-18 18:49:55.442561664,272.0,-1,-1
1996-05-18 18:49:55.442561664,292.0,-1,-1
1996-05-18 18:49:55.442561664,332.0,-1,-1
1996-05-18 18:49:55.442561664,376.0,-1,-1
1996-05-18 18:49:55.442561664,388.0,-1,-1
1996-05-18 18:49:55.442561664,428.0,-1,-1
1996-05-18 18:49:55.442561664,484.0,-1,-1
1996-05-18 18:49:55.442561664,540.0,-1,-1
1996-05-18 18:49:55.442561664,548.0,-1,-1
1996-05-18 18:49:55.442561664,624.0,-1,-1
1996-05-18 18:49:55.442561664,708.0,-1,-1
1996-05-18 18:49:55.442561664,740.0,-1,-1
1996-05-18 18:49:55.442561664,804.0,-1,-1
1996-05-18 18:49:55.442561664,916.0,-1,-1
1996-05-18 18:49:55.442561664,940.0,-1,-1
1996-05-18 18:49:55.442561664,1040.0,-1,-1
1996-05-18 18:52:58.706555264,20.0,-1,-1
1996-05-18 18:52:58.706555264,24.0,-1,-1
1996-05-18 18:52:58.706555264,28.0,-1,-1
1996-05-18 18:52:58.706555264,32.0,-1,-1
1996-05-18 18:52:58.706555264,36.0,-1,-1
1996-05-18 18:52:58.706555264,40.0,-1,-1
1996-05-18 18:52:58.706555264,44.0,-1,-1
1996-05-18 18:52:58.706555264,48.0,-1,-1
1996-05-18 18:52:58.706555264,52.0,-1,-1
1996-05-18 18:52:58.706555264,60.0,-1,-1
1996-05-18 18:52:58.706555264,72.0,-1,-1
1996-05-18 18:52:58.706555264,80.0,-1,-1
1996-05-18 18:52:58.706555264,92.0,-1,-1
1996-05-18 18:52:58.706555264,104.0,-1,-1
1996-05-18 18:52:58.706555264,116.0,-1,-1
1996-05-18 18:52:58.706555264,124.0,-1,-1
1996-05-18 18:52:58.706555264,136.0,-1,-1
1996-05-18 18:52:58.706555264,148.0,-1,-1
1996-05-18 18:52:58.706555264,152.0,-1,-1
1996-05-18 18:52:58.706555264,176.0,-1,-1
1996-05-18 18:52:58.706555264,196.0,-1,-1
1996-05-18 18:52:58.706555264,224.0,-1,-1
1996-05-18 18:52:58.706555264,256.0,-1,-1
1996-05-18 18:52:58.706555264,272.0,-1,-1
1996-05-18 18:52:58.706555264,292.0,-1,-1
1996-05-18 18:52:58.706555264,332.0,-1,-1
1996-05-18 18:52:58.706555264,376.0,-1,-1
1996-05-18 18:52:58.706555264,388.0,-1,-1
1996-05-18 18:52:58.706555264,428.0,-1,-1
1996-05-18 18:52:58.706555264,484.0,-1,-1
1996-05-18 18:52:58.706555264,540.0,-1,-1
1996-05-18 18:52:58.706555264,548.0,-1,-1
1996-05-18 18:52:58.706555264,624.0,-1,-1
1996-05-18 18:52:58.706555264,708.0,-1,-1
1996-05-18 18:52:58.706555264,740.0,-1,-1
1996-05-18 18:52:58.706555264,804.0,-1,-1
1996-05-18 18:52:58.706555264,916.0,-1,-1
1996-05-18 18:52:58.706555264,940.0,-1,-1
1996-05-18 18:52:58.706555264,1040.0,-1,-1
1996-05-18 18:56:01.970548864,20.0,-1,-1
1996-05-18 18:56:01.970548864,24.0,-1,-1
1996-05-18 18:56:01.970548864,28.0,-1,-1
1996-05-18 18:56:01.970548864,32.0,-1,-1
1996-05-18 18:56:01.970548864,36.0,-1,-1
1996-05-18 18:56:01.970548864,40.0,-1,-1
1996-05-18 18:56:01.970548864,44.0,-1,-1
1996-05-18 18:56:01.970548864,48.0,-1,-1
1996-05-18 18:56:01.970548864,52.0,-1,-1
1996-05-18 18:56:01.970548864,60.0,-1,-1
1996-05-18 18:56:01.970548864,72.0,-1,-1
1996-05-18 18:56:01.970548864,80.0,-1,-1
1996-05-18 18:56:01.970548864,92.0,-1,-1
1996-05-18 18:56:01.970548864,104.0,-1,-1
1996-05-18 18:56:01.970548864,116.0,-1,-1
1996-05-18 18:56:01.970548864,124.0,-1,-1
1996-05-18 18:56:01.970548864,136.0,-1,-1
1996-05-18 18:56:01.970548864,148.0,-1,-1
1996-05-18 18:56:01.970548864,152.0,-1,-1
1996-05-18 18:56:01.970548864,176.0,-1,-1
1996-05-18 18:56:01.970548864,196.0,-1,-1
1996-05-18 18:56:01.970548864,224.0,-1,-1
1996-05-18 18:56:01.970548864,256.0,-1,-1
1996-05-18 18:56:01.970548864,272.0,-1,-1
1996-05-18 18:56:01.970548864,292.0,-1,-1
1996-05-18 18:56:01.970548864,332.0,-1,-1
1996-05-18 18:56:01.970548864,376.0,-1,-1
1996-05-18 18:56:01.970548864,388.0,-1,-1
1996-05-18 18:56:01.970548864,428.0,-1,-1
1996-05-18 18:56:01.970548864,484.0,-1,-1
1996-05-18 18:56:01.970548864,540.0,-1,-1
1996-05-18 18:56:01.970548864,548.0,-1,-1
1996-05-18 18:56:01.970548864,624.0,-1,-1
1996-05-18 18:56:01.970548864,708.0,-1,-1
1996-05-18 18:56:01.970548864,740.0,-1,-1
1996-05-18 18:56:01.970548864,804.0,-1,-1
1996-05-18 18:56:01.970548864,916.0,-1,-1
1996-05-18 18:56:01.970548864,940.0,-1,-1
1996-05-18 18:56:01.970548864,1040.0,-1,-1
1996-05-18 18:59:05.234542464,20.0,-1,-1
1996-05-18 18:59:05.234542464,24.0,-1,-1
1996-05-18 18:59:05.234542464,28.0,-1,-1
1996-05-18 18:59:05.234542464,32.0,-1,-1
1996-05-18 18:59:05.234542464,36.0,-1,-1
1996-05-18 18:59:05.234542464,40.0,-1,-1
1996-05-18 18:59:05.234542464,44.0,-1,-1
1996-05-18 18:59:05.234542464,48.0,-1,-1
1996-05-18 18:59:05.234542464,52.0,-1,-1
1996-05-18 18:59:05.234542464,60.0,-1,-1
1996-05-18 18:59:05.234542464,72.0,-1,-1
1996-05-18 18:59:05.234542464,80.0,-1,-1
1996-05-18 18:59:05.234542464,92.0,-1,-1
1996-05-18 18:59:05.234542464,104.0,-1,-1
1996-05-18 18:59:05.234542464,116.0,-1,-1
1996-05-18 18:59:05.234542464,124.0,-1,-1
1996-05-18 18:59:05.234542464,136.0,-1,-1
1996-05-18 18:59:05.234542464,148.0,-1,-1
1996-05-18 18:59:05.234542464,152.0,-1,-1
1996-05-18 18:59:05.234542464,176.0,-1,-1
1996-05-18 18:59:05.234542464,196.0,-1,-1
1996-05-18 18:59:05.234542464,224.0,-1,-1
1996-05-18 18:59:05.234542464,256.0,-1,-1
1996-05-18 18:59:05.234542464,272.0,-1,-1
1996-05-18 18:59:05.234542464,292.0,-1,-1
1996-05-18 18:59:05.234542464,332.0,-1,-1
1996-05-18 18:59:05.234542464,376.0,-1,-1
1996-05-18 18:59:05.234542464,388.0,-1,-1
1996-05-18 18:59:05.234542464,428.0,-1,-1
1996-05-18 18:59:05.234542464,484.0,-1,-1
1996-05-18 18:59:05.234542464,540.0,-1,-1
1996-05-18 18:59:05.234542464,548.0,-1,-1
1996-05-18 18:59:05.234542464,624.0,-1,-1
1996-05-18 18:59:05.234542464,708.0,-1,-1
1996-05-18 18:59:05.234542464,740.0,-1,-1
1996-05-18 18:59:05.234542464,804.0,-1,-1
1996-05-18 18:59:05.234542464,916.0,-1,-1
1996-05-18 18:59:05.234542464,940.0,-1,-1
1996-05-18 18:59:05.234542464,1040.0,-1,-1
1996-05-18 19:02:08.498536064,20.0,-1,-1
1996-05-18 19:02:08.498536064,24.0,-1,-1
1996-05-18 19:02:08.498536064,28.0,-1,-1
1996-05-18 19:02:08.498536064,32.0,-1,-1
1996-05-18 19:02:08.498536064,36.0,-1,-1
1996-05-18 19:02:08.498536064,40.0,-1,-1
1996-05-18 19:02:08.498536064,44.0,-1,-1
1996-05-18 19:02:08.498536064,48.0,-1,-1
1996-05-18 19:02:08.498536064,52.0,-1,-1
1996-05-18 19:02:08.498536064,60.0,-1,-1
1996-05-18 19:02:08.498536064,72.0,-1,-1
1996-05-18 19:02:08.498536064,80.0,-1,-1
1996-05-18 19:02:08.498536064,92.0,-1,-1
1996-05-18 19:02:08.498536064,104.0,-1,-1
1996-05-18 19:02:08.498536064,116.0,-1,-1
1996-05-18 19:02:08.498536064,124.0,-1,-1
1996-05-18 19:02:08.498536064,136.0,-1,-1
1996-05-18 19:02:08.498536064,148.0,-1,-1
1996-05-18 19:02:08.498536064,152.0,-1,-1
1996-05-18 19:02:08.498536064,176.0,-1,-1
1996-05-18 19:02:08.498536064,196.0,-1,-1
1996-05-18 19:02:08.498536064,224.0,-1,-1
1996-05-18 19:02:08.498536064,256.0,-1,-1
1996-05-18 19:02:08.498536064,272.0,-1,-1
1996-05-18 19:02:08.498536064,292.0,-1,-1
1996-05-18 19:02:08.498536064,332.0,-1,-1
1996-05-18 19:02:08.498536064,376.0,-1,-1
1996-05-18 19:02:08.498536064,388.0,-1,-1
1996-05-18 19:02:08.498536064,428.0,-1,-1
1996-05-18 19:02:08.498536064,484.0,-1,-1
1996-05-18 19:02:08.498536064,540.0,-1,-1
1996-05-18 19:02:08.498536064,548.0,-1,-1
1996-05-18 19:02:08.498536064,624.0,-1,-1
1996-05-18 19:02:08.498536064,708.0,-1,-1
1996-05-18 19:02:08.498536064,740.0,-1,-1
1996-05-18 19:02:08.498536064,804.0,-1,-1
1996-05-18 19:02:08.498536064,916.0,-1,-1
1996-05-18 19:02:08.498536064,940.0,-1,-1
1996-05-18 19:02:08.498536064,1040.0,-1,-1
1996-05-18 19:05:11.762529664,20.0,-1,-1
1996-05-18 19:05:11.762529664,24.0,-1,-1
1996-05-18 19:05:11.762529664,28.0,-1,-1
1996-05-18 19:05:11.762529664,32.0,-1,-1
1996-05-18 19:05:11.762529664,36.0,-1,-1
1996-05-18 19:05:11.762529664,40.0,-1,-1
1996-05-18 19:05:11.762529664,44.0,-1,-1
1996-05-18 19:05:11.762529664,48.0,-1,-1
1996-05-18 19:05:11.762529664,52.0,-1,-1
1996-05-18 19:05:11.762529664,60.0,-1,-1
1996-05-18 19:05:11.762529664,72.0,-1,-1
1996-05-18 19:05:11.762529664,80.0,-1,-1
1996-05-18 19:05:11.762529664,92.0,-1,-1
1996-05-18 19:05:11.762529664,104.0,-1,-1
1996-05-18 19:05:11.762529664,116.0,-1,-1
1996-05-18 19:05:11.762529664,124.0,-1,-1
1996-05-18 19:05:11.762529664,136.0,-1,-1
1996-05-18 19:05:11.762529664,148.0,-1,-1
1996-05-18 19:05:11.762529664,152.0,-1,-1
1996-05-18 19:05:11.762529664,176.0,-1,-1
1996-05-18 19:05:11.762529664,196.0,-1,-1
1996-05-18 19:05:11.762529664,224.0,-1,-1
1996-05-18 19:05:11.762529664,256.0,-1,-1
1996-05-18 19:05:11.762529664,272.0,-1,-1
1996-05-18 19:05:11.762529664,292.0,-1,-1
1996-05-18 19:05:11.762529664,332.0,-1,-1
1996-05-18 19:05:11.762529664,376.0,-1,-1
1996-05-18 19:05:11.762529664,388.0,-1,-1
1996-05-18 19:05:11.762529664,428.0,-1,-1
1996-05-18 19:05:11.762529664,484.0,-1,-1
1996-05-18 19:05:11.762529664,540.0,-1,-1
1996-05-18 19:05:11.762529664,548.0,-1,-1
1996-05-18 19:05:11.762529664,624.0,-1,-1
1996-05-18 19:05:11.762529664,708.0,-1,-1
1996-05-18 19:05:11.762529664,740.0,-1,-1
1996-05-18 19:05:11.762529664,804.0,-1,-1
1996-05-18 19:05:11.762529664,916.0,-1,-1
1996-05-18 19:05:11.762529664,940.0,-1,-1
1996-05-18 19:05:11.762529664,1040.0,-1,-1
1996-05-18 19:08:15.026523264,20.0,-1,-1
1996-05-18 19:08:15.026523264,24.0,-1,-1
1996-05-18 19:08:15.026523264,28.0,-1,-1
1996-05-18 19:08:15.026523264,32.0,-1,-1
1996-05-18 19:08:15.026523264,36.0,-1,-1
1996-05-18 19:08:15.026523264,40.0,-1,-1
1996-05-18 19:08:15.026523264,44.0,-1,-1
1996-05-18 19:08:15.026523264,48.0,-1,-1
1996-05-18 19:08:15.026523264,52.0,-1,-1
1996-05-18 19:08:15.026523264,60.0,-1,-1
1996-05-18 19:08:15.026523264,72.0,-1,-1
1996-05-18 19:08:15.026523264,80.0,-1,-1
1996-05-18 19:08:15.026523264,92.0,-1,-1
1996-05-18 19:08:15.026523264,104.0,-1,-1
1996-05-18 19:08:15.026523264,116.0,-1,-1
1996-05-18 19:08:15.026523264,124.0,-1,-1
1996-05-18 19:08:15.026523264,136.0,-1,-1
1996-05-18 19:08:15.026523264,148.0,-1,-1
1996-05-18 19:08:15.026523264,152.0,-1,-1
1996-05-18 19:08:15.026523264,176.0,-1,-1
1996-05-18 19:08:15.026523264,196.0,-1,-1
1996-05-18 19:08:15.026523264,224.0,-1,-1
1996-05-18 19:08:15.026523264,256.0,-1,-1
1996-05-18 19:08:15.026523264,272.0,-1,-1
1996-05-18 19:08:15.026523264,292.0,-1,-1
1996-05-18 19:08:15.026523264,332.0,-1,-1
1996-05-18 19:08:15.026523264,376.0,-1,-1
1996-05-18 19:08:15.026523264,388.0,-1,-1
1996-05-18 19:08:15.026523264,428.0,-1,-1
1996-05-18 19:08:15.026523264,484.0,-1,-1
1996-05-18 19:08:15.026523264,540.0,-1,-1
1996-05-18 19:08:15.026523264,548.0,-1,-1
1996-05-18 19:08:15.026523264,624.0,-1,-1
1996-05-18 19:08:15.026523264,708.0,-1,-1
1996-05-18 19:08:15.026523264,740.0,-1,-1
1996-05-18 19:08:15.026523264,804.0,-1,-1
1996-05-18 19:08:15.026523264,916.0,-1,-1
1996-05-18 19:08:15.026523264,940.0,-1,-1
1996-05-18 19:08:15.026523264,1040.0,-1,-1
