datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-22 18:13:14.259114752,28.0,20.525731393480537,-1
1996-05-22 18:13:14.259114752,40.0,20.662241655405836,-1
1996-05-22 18:13:14.259114752,52.0,21.325157783319305,5.69485478931363e-23
1996-05-22 18:13:14.259114752,60.0,21.08773210435423,-1
1996-05-22 18:13:14.259114752,80.0,21.033768278602416,-1
1996-05-22 18:13:14.259114752,104.0,20.849136192243208,-1
1996-05-22 18:13:14.259114752,124.0,20.88177943624737,-1
1996-05-22 18:13:14.259114752,148.0,20.470337531373083,-1
1996-05-22 18:13:14.259114752,196.0,20.339025326711962,-1
1996-05-22 18:13:14.259114752,272.0,20.000744516169462,-1
1996-05-22 18:13:14.259114752,388.0,19.755931736979303,-1
1996-05-22 18:13:14.259114752,540.0,19.630718509412574,-1
1996-05-22 18:13:14.259114752,740.0,19.526372980006485,-1
1996-05-22 18:13:14.259114752,940.0,19.45498644159713,-1
1996-05-22 18:13:14.259114752,1040.0,19.572832180768334,-1
1996-05-22 18:16:17.523104128,20.0,19.66311803120263,-1
1996-05-22 18:16:17.523104128,28.0,20.385989341077423,-1
1996-05-22 18:16:17.523104128,40.0,20.799876236337596,-1
1996-05-22 18:16:17.523104128,52.0,21.436978225598207,6.101439183892116e-23
1996-05-22 18:16:17.523104128,60.0,21.137624055296932,-1
1996-05-22 18:16:17.523104128,80.0,21.01750679203667,-1
1996-05-22 18:16:17.523104128,104.0,20.910725567679084,-1
1996-05-22 18:16:17.523104128,124.0,20.94090202579167,-1
1996-05-22 18:16:17.523104128,148.0,20.510970704029596,-1
1996-05-22 18:16:17.523104128,196.0,20.281414251477727,-1
1996-05-22 18:16:17.523104128,272.0,20.030976692123815,-1
1996-05-22 18:16:17.523104128,388.0,19.75795804876945,-1
1996-05-22 18:16:17.523104128,540.0,19.623141272319582,-1
1996-05-22 18:16:17.523104128,740.0,19.579984339389725,-1
1996-05-22 18:16:17.523104128,940.0,19.483215683959035,-1
1996-05-22 18:16:17.523104128,1040.0,19.554987026165442,-1
1996-05-22 18:19:20.787093504,20.0,19.59282686275191,-1
1996-05-22 18:19:20.787093504,28.0,20.420159465716825,-1
1996-05-22 18:19:20.787093504,40.0,20.325420524631724,-1
1996-05-22 18:19:20.787093504,52.0,21.649171821209276,6.901575268215462e-23
1996-05-22 18:19:20.787093504,60.0,20.64499546875513,-1
1996-05-22 18:19:20.787093504,80.0,20.79797524473153,-1
1996-05-22 18:19:20.787093504,104.0,20.62368113192268,-1
1996-05-22 18:19:20.787093504,124.0,20.63846836584883,-1
1996-05-22 18:19:20.787093504,148.0,20.4073653554807,-1
1996-05-22 18:19:20.787093504,196.0,20.032169862767482,-1
1996-05-22 18:19:20.787093504,272.0,19.825120691147664,-1
1996-05-22 18:19:20.787093504,388.0,19.759808484035837,-1
1996-05-22 18:19:20.787093504,540.0,19.57082105870448,-1
1996-05-22 18:19:20.787093504,740.0,19.561488888978765,-1
1996-05-22 18:19:20.787093504,940.0,19.442085254697364,-1
1996-05-22 18:19:20.787093504,1040.0,19.55395829239242,-1
1996-05-22 18:22:24.051082880,20.0,19.660752643226925,-1
1996-05-22 18:22:24.051082880,28.0,20.24655516429538,-1
1996-05-22 18:22:24.051082880,40.0,20.46249570516899,-1
1996-05-22 18:22:24.051082880,52.0,21.14917801151175,5.080311744532633e-23
1996-05-22 18:22:24.051082880,60.0,20.742172160117732,-1
1996-05-22 18:22:24.051082880,80.0,20.62143029333903,-1
1996-05-22 18:22:24.051082880,104.0,20.475021681218646,-1
1996-05-22 18:22:24.051082880,124.0,20.534312335880664,-1
1996-05-22 18:22:24.051082880,148.0,20.21033749492146,-1
1996-05-22 18:22:24.051082880,196.0,20.044295846553588,-1
1996-05-22 18:22:24.051082880,272.0,19.7970062131386,-1
1996-05-22 18:22:24.051082880,388.0,19.87395440850701,-1
1996-05-22 18:22:24.051082880,540.0,19.597946562500248,-1
1996-05-22 18:22:24.051082880,740.0,19.52729655949567,-1
1996-05-22 18:22:24.051082880,940.0,19.44251576442398,-1
1996-05-22 18:22:24.051082880,1040.0,19.575893453017887,-1
1996-05-22 18:25:27.315072256,20.0,19.69666842643612,-1
1996-05-22 18:25:27.315072256,28.0,20.420159465716825,-1
1996-05-22 18:25:27.315072256,40.0,20.56133632256298,-1
1996-05-22 18:25:27.315072256,52.0,21.100314808194554,4.9140990056760626e-23
1996-05-22 18:25:27.315072256,60.0,20.85878259514724,-1
1996-05-22 18:25:27.315072256,80.0,20.718600016924828,-1
1996-05-22 18:25:27.315072256,104.0,20.59302701670203,-1
1996-05-22 18:25:27.315072256,124.0,20.53516647886613,-1
1996-05-22 18:25:27.315072256,148.0,20.316193636982536,-1
1996-05-22 18:25:27.315072256,196.0,20.16525714986013,-1
1996-05-22 18:25:27.315072256,272.0,19.84896103028813,-1
1996-05-22 18:25:27.315072256,388.0,19.7379598045502,-1
1996-05-22 18:25:27.315072256,540.0,19.538727282011966,-1
1996-05-22 18:25:27.315072256,740.0,19.573354506585922,-1
1996-05-22 18:25:27.315072256,940.0,19.469914560959545,-1
1996-05-22 18:25:27.315072256,1040.0,19.571171949369973,-1
1996-05-22 18:28:30.579061632,20.0,19.69666842643612,-1
1996-05-22 18:28:30.579061632,28.0,20.49004495128546,-1
1996-05-22 18:28:30.579061632,40.0,20.56133632256298,-1
1996-05-22 18:28:30.579061632,52.0,21.13836658027462,5.0450232805000904e-23
1996-05-22 18:28:30.579061632,60.0,20.939651614989963,-1
1996-05-22 18:28:30.579061632,80.0,20.937588909435654,-1
1996-05-22 18:28:30.579061632,104.0,20.668223738621677,-1
1996-05-22 18:28:30.579061632,124.0,20.765521403393798,-1
1996-05-22 18:28:30.579061632,148.0,20.434541113070715,-1
1996-05-22 18:28:30.579061632,196.0,20.22270844547996,-1
1996-05-22 18:28:30.579061632,272.0,19.921898405915364,-1
1996-05-22 18:28:30.579061632,388.0,19.78355491352447,-1
1996-05-22 18:28:30.579061632,540.0,19.5758304279366,-1
1996-05-22 18:28:30.579061632,740.0,19.549898360019178,-1
1996-05-22 18:28:30.579061632,940.0,19.505526719227145,-1
1996-05-22 18:28:30.579061632,1040.0,19.57569061237621,-1
1996-05-22 18:31:33.843051008,20.0,19.767621028246385,-1
1996-05-22 18:31:33.843051008,28.0,20.420159465716825,-1
1996-05-22 18:31:33.843051008,40.0,20.628866364303082,-1
1996-05-22 18:31:33.843051008,52.0,21.35852497078973,5.821154934730221e-23
1996-05-22 18:31:33.843051008,60.0,21.07257703650702,-1
1996-05-22 18:31:33.843051008,80.0,21.017181153307433,-1
1996-05-22 18:31:33.843051008,104.0,20.743365017116652,-1
1996-05-22 18:31:33.843051008,124.0,20.91115899798832,-1
1996-05-22 18:31:33.843051008,148.0,20.498002093625786,-1
1996-05-22 18:31:33.843051008,196.0,20.211393966771546,-1
1996-05-22 18:31:33.843051008,272.0,19.944112366638567,-1
1996-05-22 18:31:33.843051008,388.0,19.915727266770844,-1
1996-05-22 18:31:33.843051008,540.0,19.692706994683622,-1
1996-05-22 18:31:33.843051008,740.0,19.548604079248033,-1
1996-05-22 18:31:33.843051008,940.0,19.44286797483973,-1
1996-05-22 18:31:33.843051008,1040.0,19.583185139610904,-1
1996-05-22 18:34:37.107040384,20.0,19.767621028246385,-1
1996-05-22 18:34:37.107040384,28.0,20.420159465716825,-1
1996-05-22 18:34:37.107040384,40.0,20.666653569286005,-1
1996-05-22 18:34:37.107040384,52.0,21.05954805750916,4.7787082463888234e-23
1996-05-22 18:34:37.107040384,60.0,21.05523039430833,-1
1996-05-22 18:34:37.107040384,80.0,21.0023347509514,-1
1996-05-22 18:34:37.107040384,104.0,20.75837998674519,-1
1996-05-22 18:34:37.107040384,124.0,20.823419848045425,-1
1996-05-22 18:34:37.107040384,148.0,20.47767573247233,-1
1996-05-22 18:34:37.107040384,196.0,20.218051773192975,-1
1996-05-22 18:34:37.107040384,272.0,19.961265833294426,-1
1996-05-22 18:34:37.107040384,388.0,19.89677328951739,-1
1996-05-22 18:34:37.107040384,540.0,19.659312219665598,-1
1996-05-22 18:34:37.107040384,740.0,19.601437596442697,-1
1996-05-22 18:34:37.107040384,940.0,19.463055465091546,-1
1996-05-22 18:34:37.107040384,1040.0,19.57858998187104,-1
1996-05-22 18:37:40.371029760,20.0,19.69666842643612,-1
1996-05-22 18:37:40.371029760,28.0,20.49238504882814,-1
1996-05-22 18:37:40.371029760,40.0,20.66680540842932,-1
1996-05-22 18:37:40.371029760,52.0,21.124043279557156,-1
1996-05-22 18:37:40.371029760,60.0,20.9900375619278,-1
1996-05-22 18:37:40.371029760,80.0,20.953975808012455,-1
1996-05-22 18:37:40.371029760,104.0,20.75993373658505,-1
1996-05-22 18:37:40.371029760,124.0,20.824205026670803,-1
1996-05-22 18:37:40.371029760,148.0,20.455403053812418,-1
1996-05-22 18:37:40.371029760,196.0,20.197933600068303,-1
1996-05-22 18:37:40.371029760,272.0,19.915969961207505,-1
1996-05-22 18:37:40.371029760,388.0,19.807167564770438,-1
1996-05-22 18:37:40.371029760,540.0,19.63229686745136,-1
1996-05-22 18:37:40.371029760,740.0,19.534141344190182,-1
1996-05-22 18:37:40.371029760,940.0,19.435442854469407,-1
1996-05-22 18:37:40.371029760,1040.0,19.55808586261169,-1
1996-05-22 18:40:43.635019008,20.0,19.80266731716024,-1
1996-05-22 18:40:43.635019008,28.0,20.494723886141237,-1
1996-05-22 18:40:43.635019008,40.0,20.69762755384797,-1
1996-05-22 18:40:43.635019008,52.0,21.358004286722693,5.822473252584054e-23
1996-05-22 18:40:43.635019008,60.0,21.057188688407724,-1
1996-05-22 18:40:43.635019008,80.0,21.082297977052164,-1
1996-05-22 18:40:43.635019008,104.0,20.818658970614532,-1
1996-05-22 18:40:43.635019008,124.0,20.925706762685074,-1
1996-05-22 18:40:43.635019008,148.0,20.547192113350313,-1
1996-05-22 18:40:43.635019008,196.0,20.274984431107853,-1
1996-05-22 18:40:43.635019008,272.0,19.93334659721022,-1
1996-05-22 18:40:43.635019008,388.0,19.77364488956446,-1
1996-05-22 18:40:43.635019008,540.0,19.669111944189815,-1
1996-05-22 18:40:43.635019008,740.0,19.554189391358328,-1
1996-05-22 18:40:43.635019008,940.0,19.470682594631334,-1
1996-05-22 18:40:43.635019008,1040.0,19.58554143143934,-1
1996-05-22 18:43:46.899008384,20.0,19.732289623717058,-1
1996-05-22 18:43:46.899008384,28.0,20.45406283854309,-1
1996-05-22 18:43:46.899008384,40.0,20.662241655405836,-1
1996-05-22 18:43:46.899008384,52.0,21.451744384996903,6.165937064611771e-23
1996-05-22 18:43:46.899008384,60.0,21.056265373015428,-1
1996-05-22 18:43:46.899008384,80.0,21.033888076820432,-1
1996-05-22 18:43:46.899008384,104.0,20.80387419739634,-1
1996-05-22 18:43:46.899008384,124.0,20.867335863651242,-1
1996-05-22 18:43:46.899008384,148.0,20.491496235670905,-1
1996-05-22 18:43:46.899008384,196.0,20.26194060574836,-1
1996-05-22 18:43:46.899008384,272.0,19.95572434608361,-1
1996-05-22 18:43:46.899008384,388.0,19.82008497214509,-1
1996-05-22 18:43:46.899008384,540.0,19.64759210606872,-1
1996-05-22 18:43:46.899008384,740.0,19.521106782058403,-1
1996-05-22 18:43:46.899008384,940.0,19.44029157495914,-1
1996-05-22 18:43:46.899008384,1040.0,19.56028870421975,-1
1996-05-22 18:46:50.162997760,20.0,19.69666842643612,-1
1996-05-22 18:46:50.162997760,28.0,20.456422399484712,-1
1996-05-22 18:46:50.162997760,40.0,20.69762755384797,-1
1996-05-22 18:46:50.162997760,52.0,22.003142072006575,8.338216736824975e-23
1996-05-22 18:46:50.162997760,60.0,21.089761014771902,-1
1996-05-22 18:46:50.162997760,80.0,20.986728513407684,-1
1996-05-22 18:46:50.162997760,104.0,20.744194862064084,-1
1996-05-22 18:46:50.162997760,124.0,20.867335863651242,-1
1996-05-22 18:46:50.162997760,148.0,20.498691207723137,-1
1996-05-22 18:46:50.162997760,196.0,20.37303365132241,-1
1996-05-22 18:46:50.162997760,272.0,20.08931619679515,-1
1996-05-22 18:46:50.162997760,388.0,20.057646959018534,-1
1996-05-22 18:46:50.162997760,540.0,19.75634213464558,-1
1996-05-22 18:46:50.162997760,740.0,19.55834039719813,-1
1996-05-22 18:46:50.162997760,940.0,19.460441546833557,-1
1996-05-22 18:46:50.162997760,1040.0,19.57099134180808,-1
1996-05-22 18:49:53.426987136,20.0,19.69666842643612,-1
1996-05-22 18:49:53.426987136,28.0,20.49004495128546,-1
1996-05-22 18:49:53.426987136,40.0,20.628866364303082,-1
1996-05-22 18:49:53.426987136,52.0,22.01991678154535,-1
1996-05-22 18:49:53.426987136,60.0,21.142402001551368,-1
1996-05-22 18:49:53.426987136,80.0,21.55001191551614,-1
1996-05-22 18:49:53.426987136,104.0,21.07747343064831,-1
1996-05-22 18:49:53.426987136,124.0,21.071473569682773,-1
1996-05-22 18:49:53.426987136,148.0,20.63207628504324,-1
1996-05-22 18:49:53.426987136,196.0,20.550013636646142,-1
1996-05-22 18:49:53.426987136,272.0,20.443213358700522,-1
1996-05-22 18:49:53.426987136,388.0,20.755053286107913,-1
1996-05-22 18:49:53.426987136,540.0,19.691502578230203,-1
1996-05-22 18:49:53.426987136,740.0,19.54623768672451,-1
1996-05-22 18:49:53.426987136,940.0,19.45737819111167,-1
1996-05-22 18:49:53.426987136,1040.0,19.587603557897033,-1
1996-05-22 18:52:56.690976512,20.0,19.660752643226925,-1
1996-05-22 18:52:56.690976512,28.0,20.420159465716825,-1
1996-05-22 18:52:56.690976512,40.0,20.69762755384797,-1
1996-05-22 18:52:56.690976512,52.0,21.155151568999244,5.110221086587525e-23
1996-05-22 18:52:56.690976512,60.0,20.974287357931104,-1
1996-05-22 18:52:56.690976512,80.0,20.986721010887628,-1
1996-05-22 18:52:56.690976512,104.0,20.758791491504606,-1
1996-05-22 18:52:56.690976512,124.0,20.88177943624737,-1
1996-05-22 18:52:56.690976512,148.0,20.498234356872118,-1
1996-05-22 18:52:56.690976512,196.0,20.41810865258278,-1
1996-05-22 18:52:56.690976512,272.0,21.46824544516921,-1
1996-05-22 18:52:56.690976512,388.0,20.733861186525345,-1
1996-05-22 18:52:56.690976512,540.0,19.70074060189927,-1
1996-05-22 18:52:56.690976512,740.0,19.571143279325604,-1
1996-05-22 18:52:56.690976512,940.0,19.462596281107572,-1
1996-05-22 18:52:56.690976512,1040.0,19.552672672994767,-1
1996-05-22 18:55:59.954965888,20.0,19.767621028246385,-1
1996-05-22 18:55:59.954965888,28.0,20.385989341077423,-1
1996-05-22 18:55:59.954965888,40.0,20.6953624140642,-1
1996-05-22 18:55:59.954965888,52.0,21.347244319583524,5.788943578762541e-23
1996-05-22 18:55:59.954965888,60.0,21.10530401554088,-1
1996-05-22 18:55:59.954965888,80.0,21.827046932050266,-1
1996-05-22 18:55:59.954965888,104.0,20.926523623156726,-1
1996-05-22 18:55:59.954965888,124.0,20.91212118966787,-1
1996-05-22 18:55:59.954965888,148.0,20.5125191426541,-1
1996-05-22 18:55:59.954965888,196.0,20.295121120939633,-1
1996-05-22 18:55:59.954965888,272.0,20.39932365993991,-1
1996-05-22 18:55:59.954965888,388.0,21.117166881939333,-1
1996-05-22 18:55:59.954965888,540.0,19.63820795554218,-1
1996-05-22 18:55:59.954965888,740.0,19.541420454862255,-1
1996-05-22 18:55:59.954965888,940.0,19.472839707549323,-1
1996-05-22 18:55:59.954965888,1040.0,19.565468160772944,-1
1996-05-22 18:59:03.218955264,20.0,19.699014338779225,-1
1996-05-22 18:59:03.218955264,28.0,20.49004495128546,-1
1996-05-22 18:59:03.218955264,40.0,20.73048055817796,-1
1996-05-22 18:59:03.218955264,52.0,21.21202551675985,5.309688846506142e-23
1996-05-22 18:59:03.218955264,60.0,21.089897402661286,-1
1996-05-22 18:59:03.218955264,80.0,21.097959726546257,-1
1996-05-22 18:59:03.218955264,104.0,20.866265686720304,-1
1996-05-22 18:59:03.218955264,124.0,20.939562557642525,-1
1996-05-22 18:59:03.218955264,148.0,20.575127244128577,-1
1996-05-22 18:59:03.218955264,196.0,20.280992867972014,-1
1996-05-22 18:59:03.218955264,272.0,20.302368643230608,-1
1996-05-22 18:59:03.218955264,388.0,20.796267553840806,-1
1996-05-22 18:59:03.218955264,540.0,19.77770383571049,-1
1996-05-22 18:59:03.218955264,740.0,19.514109471355507,-1
1996-05-22 18:59:03.218955264,940.0,19.482075735683452,-1
1996-05-22 18:59:03.218955264,1040.0,19.575815925520864,-1
1996-05-22 19:02:06.482944640,20.0,19.660752643226925,-1
1996-05-22 19:02:06.482944640,28.0,20.351548233706282,-1
1996-05-22 19:02:06.482944640,40.0,20.69762755384797,-1
1996-05-22 19:02:06.482944640,52.0,21.279890787716646,5.549899800821207e-23
1996-05-22 19:02:06.482944640,60.0,21.137624055296932,-1
1996-05-22 19:02:06.482944640,80.0,21.113075660998803,-1
1996-05-22 19:02:06.482944640,104.0,20.80387419739634,-1
1996-05-22 19:02:06.482944640,124.0,21.05595004164813,-1
1996-05-22 19:02:06.482944640,148.0,20.553699192367738,-1
1996-05-22 19:02:06.482944640,196.0,20.26811077792861,-1
1996-05-22 19:02:06.482944640,272.0,20.381843143690457,-1
1996-05-22 19:02:06.482944640,388.0,20.52860757262934,-1
1996-05-22 19:02:06.482944640,540.0,19.69699082362407,-1
1996-05-22 19:02:06.482944640,740.0,19.577793883377495,-1
1996-05-22 19:02:06.482944640,940.0,19.512645394866006,-1
1996-05-22 19:02:06.482944640,1040.0,19.595033342248158,-1
1996-05-22 19:05:09.746934016,20.0,19.66311803120263,-1
1996-05-22 19:05:09.746934016,28.0,20.420159465716825,-1
1996-05-22 19:05:09.746934016,40.0,20.799876236337596,-1
1996-05-22 19:05:09.746934016,52.0,21.263554123509763,5.492971292265207e-23
1996-05-22 19:05:09.746934016,60.0,21.105250144799555,-1
1996-05-22 19:05:09.746934016,80.0,21.032867924555273,-1
1996-05-22 19:05:09.746934016,104.0,20.851254845479843,-1
1996-05-22 19:05:09.746934016,124.0,20.95712232803396,-1
1996-05-22 19:05:09.746934016,148.0,20.548032836668167,-1
1996-05-22 19:05:09.746934016,196.0,20.352503130299866,-1
1996-05-22 19:05:09.746934016,272.0,20.593940167435377,-1
1996-05-22 19:05:09.746934016,388.0,21.04885534829411,-1
1996-05-22 19:05:09.746934016,540.0,19.725422009754517,-1
1996-05-22 19:05:09.746934016,740.0,19.565618921656796,-1
1996-05-22 19:05:09.746934016,940.0,19.539590777670675,-1
1996-05-22 19:05:09.746934016,1040.0,19.61581550354553,-1
1996-05-22 19:08:13.010923264,20.0,19.660752643226925,-1
1996-05-22 19:08:13.010923264,28.0,20.49238504882814,-1
1996-05-22 19:08:13.010923264,40.0,20.901933904970562,-1
1996-05-22 19:08:13.010923264,52.0,21.122274595549474,5.0017830223132104e-23
1996-05-22 19:08:13.010923264,60.0,21.038669931911166,-1
1996-05-22 19:08:13.010923264,80.0,21.113075660998803,-1
1996-05-22 19:08:13.010923264,104.0,20.879669952479556,-1
1996-05-22 19:08:13.010923264,124.0,20.897867238388834,-1
1996-05-22 19:08:13.010923264,148.0,20.625293838322627,-1
1996-05-22 19:08:13.010923264,196.0,20.40434213153349,-1
1996-05-22 19:08:13.010923264,272.0,21.039267698650377,-1
1996-05-22 19:08:13.010923264,388.0,22.04625632593704,-1
1996-05-22 19:08:13.010923264,540.0,19.78082383809637,-1
1996-05-22 19:08:13.010923264,740.0,19.53430656546112,-1
1996-05-22 19:08:13.010923264,940.0,19.50048063495033,-1
1996-05-22 19:08:13.010923264,1040.0,19.625621243593432,-1
1996-05-22 19:11:16.274912640,20.0,19.660752643226925,-1
1996-05-22 19:11:16.274912640,28.0,20.49004495128546,-1
1996-05-22 19:11:16.274912640,40.0,20.662241655405836,-1
1996-05-22 19:11:16.274912640,52.0,21.154762743577194,5.114487016422119e-23
1996-05-22 19:11:16.274912640,60.0,20.841591273457208,-1
1996-05-22 19:11:16.274912640,80.0,20.954295832948652,-1
1996-05-22 19:11:16.274912640,104.0,20.895262754611633,-1
1996-05-22 19:11:16.274912640,124.0,20.76506265827826,-1
1996-05-22 19:11:16.274912640,148.0,20.428355829025502,-1
1996-05-22 19:11:16.274912640,196.0,20.332414000703864,-1
1996-05-22 19:11:16.274912640,272.0,22.175602618252555,7.38494868108698e-24
1996-05-22 19:11:16.274912640,388.0,21.741810277392176,-1
1996-05-22 19:11:16.274912640,540.0,19.672149915429003,-1
1996-05-22 19:11:16.274912640,740.0,19.563958172569293,-1
1996-05-22 19:11:16.274912640,940.0,19.50030059226031,-1
1996-05-22 19:11:16.274912640,1040.0,19.643460630332303,-1
1996-05-22 19:14:19.538902016,20.0,19.732289623717058,-1
1996-05-22 19:14:19.538902016,28.0,20.49004495128546,-1
1996-05-22 19:14:19.538902016,40.0,20.42529319388661,-1
1996-05-22 19:14:19.538902016,52.0,21.141885424782153,5.071002921228126e-23
1996-05-22 19:14:19.538902016,60.0,20.97391618058242,-1
1996-05-22 19:14:19.538902016,80.0,21.082850699584363,-1
1996-05-22 19:14:19.538902016,104.0,20.66858756863254,-1
1996-05-22 19:14:19.538902016,124.0,20.912308706072615,-1
1996-05-22 19:14:19.538902016,148.0,20.519102315768105,-1
1996-05-22 19:14:19.538902016,196.0,20.477101012931506,-1
1996-05-22 19:14:19.538902016,272.0,21.134302494085144,-1
1996-05-22 19:14:19.538902016,388.0,22.127018503577144,6.257885230083443e-24
1996-05-22 19:14:19.538902016,540.0,19.67553302339025,-1
1996-05-22 19:14:19.538902016,740.0,19.551293672201645,-1
1996-05-22 19:14:19.538902016,940.0,19.434750347302227,-1
1996-05-22 19:14:19.538902016,1040.0,19.595617374750496,-1
1996-05-22 19:17:22.802891392,20.0,19.80266731716024,-1
1996-05-22 19:17:22.802891392,28.0,20.525731393480537,-1
1996-05-22 19:17:22.802891392,40.0,20.66452413139102,-1
1996-05-22 19:17:22.802891392,52.0,21.184368622310792,5.2189958556027713e-23
1996-05-22 19:17:22.802891392,60.0,21.087977179199015,-1
1996-05-22 19:17:22.802891392,80.0,21.096830548166142,-1
1996-05-22 19:17:22.802891392,104.0,20.81989646619848,-1
1996-05-22 19:17:22.802891392,124.0,20.882712270904207,-1
1996-05-22 19:17:22.802891392,148.0,20.652852471010505,-1
1996-05-22 19:17:22.802891392,196.0,20.43694868148568,-1
1996-05-22 19:17:22.802891392,272.0,20.912364637726782,-1
1996-05-22 19:17:22.802891392,388.0,22.722559536793607,8.422837431068106e-24
1996-05-22 19:17:22.802891392,540.0,19.74441397183715,-1
1996-05-22 19:17:22.802891392,740.0,19.571023132712728,-1
1996-05-22 19:17:22.802891392,940.0,19.44516952778637,-1
1996-05-22 19:17:22.802891392,1040.0,19.552985139007035,-1
1996-05-22 19:20:26.066880768,20.0,19.69666842643612,-1
1996-05-22 19:20:26.066880768,28.0,20.561126984692738,-1
1996-05-22 19:20:26.066880768,40.0,20.73272746004665,-1
1996-05-22 19:20:26.066880768,52.0,21.100907894873956,4.9323316403268704e-23
1996-05-22 19:20:26.066880768,60.0,21.059832429417135,-1
1996-05-22 19:20:26.066880768,80.0,21.425236950075455,-1
1996-05-22 19:20:26.066880768,104.0,22.866714196033666,3.5515975992043995e-23
1996-05-22 19:20:26.066880768,124.0,21.012610989804003,-1
1996-05-22 19:20:26.066880768,148.0,20.72561571241584,-1
1996-05-22 19:20:26.066880768,196.0,20.606247694763017,-1
1996-05-22 19:20:26.066880768,272.0,21.621976056006503,-1
1996-05-22 19:20:26.066880768,388.0,23.147917680419923,1.0169787908011838e-23
1996-05-22 19:20:26.066880768,540.0,19.659056058957447,-1
1996-05-22 19:20:26.066880768,740.0,19.5616484837502,-1
1996-05-22 19:20:26.066880768,940.0,19.45909762295851,-1
1996-05-22 19:20:26.066880768,1040.0,19.580784544703818,-1
1996-05-22 19:23:29.330870144,20.0,19.660752643226925,-1
1996-05-22 19:23:29.330870144,28.0,20.420159465716825,-1
1996-05-22 19:23:29.330870144,40.0,20.631166443900852,-1
1996-05-22 19:23:29.330870144,52.0,21.216638700343644,5.333619996661986e-23
1996-05-22 19:23:29.330870144,60.0,21.05523039430833,-1
1996-05-22 19:23:29.330870144,80.0,25.17521331495471,-1
1996-05-22 19:23:29.330870144,104.0,24.028656924322867,4.598249898934543e-23
1996-05-22 19:23:29.330870144,124.0,22.249142706816407,1.6922172054207507e-23
1996-05-22 19:23:29.330870144,148.0,20.575160035077083,-1
1996-05-22 19:23:29.330870144,196.0,20.390975826636158,-1
1996-05-22 19:23:29.330870144,272.0,22.86986509489076,1.0690307785479023e-23
1996-05-22 19:23:29.330870144,388.0,24.54926948646458,1.737356439542297e-23
1996-05-22 19:23:29.330870144,540.0,19.82547969894349,-1
1996-05-22 19:23:29.330870144,740.0,19.562377475394598,-1
1996-05-22 19:23:29.330870144,940.0,19.44521267437156,-1
1996-05-22 19:23:29.330870144,1040.0,19.57540294015773,-1
1996-05-22 19:26:32.594859520,20.0,19.69666842643612,-1
1996-05-22 19:26:32.594859520,28.0,20.525731393480537,-1
1996-05-22 19:26:32.594859520,40.0,20.69762755384797,-1
1996-05-22 19:26:32.594859520,52.0,21.14213057133167,5.075552467038921e-23
1996-05-22 19:26:32.594859520,60.0,21.05711551672149,-1
1996-05-22 19:26:32.594859520,80.0,21.4018416743641,-1
1996-05-22 19:26:32.594859520,104.0,21.340123947486962,-1
1996-05-22 19:26:32.594859520,124.0,20.926277226003492,-1
1996-05-22 19:26:32.594859520,148.0,20.600165112285783,-1
1996-05-22 19:26:32.594859520,196.0,20.321833110466766,-1
1996-05-22 19:26:32.594859520,272.0,22.03232423542604,-1
1996-05-22 19:26:32.594859520,388.0,24.488636877226313,1.645108167210377e-23
1996-05-22 19:26:32.594859520,540.0,19.61542541062058,-1
1996-05-22 19:26:32.594859520,740.0,19.548589657929327,-1
1996-05-22 19:26:32.594859520,940.0,19.432795945498537,-1
1996-05-22 19:26:32.594859520,1040.0,19.57786663845853,-1
1996-05-22 19:29:35.858848896,20.0,19.732289623717058,-1
1996-05-22 19:29:35.858848896,28.0,20.422537513689342,-1
1996-05-22 19:29:35.858848896,40.0,20.628866364303082,-1
1996-05-22 19:29:35.858848896,52.0,21.12988000854007,5.034303465802583e-23
1996-05-22 19:29:35.858848896,60.0,20.99002951832877,-1
1996-05-22 19:29:35.858848896,80.0,20.985693464083248,-1
1996-05-22 19:29:35.858848896,104.0,20.7742144060636,-1
1996-05-22 19:29:35.858848896,124.0,20.868205871204943,-1
1996-05-22 19:29:35.858848896,148.0,20.5117865874014,-1
1996-05-22 19:29:35.858848896,196.0,20.300876431274013,-1
1996-05-22 19:29:35.858848896,272.0,20.358041179869183,-1
1996-05-22 19:29:35.858848896,388.0,20.484075864793216,-1
1996-05-22 19:29:35.858848896,540.0,19.590885654847373,-1
1996-05-22 19:29:35.858848896,740.0,19.599640484767313,-1
1996-05-22 19:29:35.858848896,940.0,19.450977576439428,-1
1996-05-22 19:29:35.858848896,1040.0,19.608991685639918,-1
1996-05-22 19:32:39.122838272,20.0,19.59042286846209,-1
1996-05-22 19:32:39.122838272,28.0,20.49004495128546,-1
1996-05-22 19:32:39.122838272,40.0,20.662241655405836,-1
1996-05-22 19:32:39.122838272,52.0,20.995513289746516,4.5802779267914585e-23
1996-05-22 19:32:39.122838272,60.0,20.906903319187137,-1
1996-05-22 19:32:39.122838272,80.0,20.937588909435654,-1
1996-05-22 19:32:39.122838272,104.0,20.69881094070098,-1
1996-05-22 19:32:39.122838272,124.0,20.8233231328021,-1
1996-05-22 19:32:39.122838272,148.0,20.525486667234595,-1
1996-05-22 19:32:39.122838272,196.0,20.468554023018562,-1
1996-05-22 19:32:39.122838272,272.0,20.910826191610482,-1
