datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-30 18:04:04.116146688,124.0,21.555005897176706,-1
1996-05-30 18:04:04.116146688,148.0,21.436406430093584,-1
1996-05-30 18:04:04.116146688,196.0,21.36296344905727,1.0019251232106164e-23
1996-05-30 18:04:04.116146688,272.0,20.22650323332685,-1
1996-05-30 18:04:04.116146688,388.0,19.810692837430516,-1
1996-05-30 18:04:04.116146688,540.0,19.56581690754798,-1
1996-05-30 18:04:04.116146688,740.0,19.558872307211626,-1
1996-05-30 18:04:04.116146688,940.0,19.506025979938958,-1
1996-05-30 18:04:04.116146688,1040.0,19.68809464283482,-1
1996-05-30 18:07:07.380136064,20.0,19.59282686275191,-1
1996-05-30 18:07:07.380136064,28.0,20.831334770881252,-1
1996-05-30 18:07:07.380136064,40.0,20.754570732523312,-1
1996-05-30 18:07:07.380136064,52.0,21.537088410518415,8.772174085093869e-23
1996-05-30 18:07:07.380136064,60.0,20.894253304995956,-1
1996-05-30 18:07:07.380136064,80.0,21.5452093534228,-1
1996-05-30 18:07:07.380136064,104.0,24.385455402002833,8.362686843655018e-23
1996-05-30 18:07:07.380136064,124.0,25.7412055871336,9.424638138798722e-23
1996-05-30 18:07:07.380136064,148.0,26.43859871180365,1.089712145378366e-22
1996-05-30 18:07:07.380136064,196.0,22.140894367345982,1.5951404245302365e-23
1996-05-30 18:07:07.380136064,272.0,20.367139623283222,-1
1996-05-30 18:07:07.380136064,388.0,20.305129258012485,-1
1996-05-30 18:07:07.380136064,540.0,19.590868424997964,-1
1996-05-30 18:07:07.380136064,740.0,19.585911986849915,-1
1996-05-30 18:07:07.380136064,940.0,19.510556410506933,-1
1996-05-30 18:07:07.380136064,1040.0,19.64130799409234,-1
1996-05-30 18:10:10.644125440,20.0,19.55603827833399,-1
1996-05-30 18:10:10.644125440,28.0,20.831334770881252,-1
1996-05-30 18:10:10.644125440,40.0,20.756772254707833,-1
1996-05-30 18:10:10.644125440,52.0,21.43981517022828,8.282920573437147e-23
1996-05-30 18:10:10.644125440,60.0,21.008977080464582,-1
1996-05-30 18:10:10.644125440,80.0,21.15069179071928,-1
1996-05-30 18:10:10.644125440,104.0,24.805140421690574,8.766516219710202e-23
1996-05-30 18:10:10.644125440,124.0,24.861524594678407,7.212794560524468e-23
1996-05-30 18:10:10.644125440,148.0,22.72758128870742,-1
1996-05-30 18:10:10.644125440,196.0,20.614341061630743,-1
1996-05-30 18:10:10.644125440,272.0,20.118419653338485,-1
1996-05-30 18:10:10.644125440,388.0,19.855070650271507,-1
1996-05-30 18:10:10.644125440,540.0,19.534359865679548,-1
1996-05-30 18:10:10.644125440,740.0,19.588423491316256,-1
1996-05-30 18:10:10.644125440,940.0,19.475126256356074,-1
1996-05-30 18:10:10.644125440,1040.0,19.67671117644806,-1
1996-05-30 18:13:13.908114816,20.0,19.52137927952865,-1
1996-05-30 18:13:13.908114816,28.0,20.831334770881252,-1
1996-05-30 18:13:13.908114816,40.0,20.78887754483441,-1
1996-05-30 18:13:13.908114816,52.0,21.734982792373344,9.805405228543957e-23
1996-05-30 18:13:13.908114816,60.0,20.975660422962363,-1
1996-05-30 18:13:13.908114816,80.0,21.195341946608487,-1
1996-05-30 18:13:13.908114816,104.0,21.877386923005574,-1
1996-05-30 18:13:13.908114816,124.0,23.806883022946767,-1
1996-05-30 18:13:13.908114816,148.0,21.14280562528795,-1
1996-05-30 18:13:13.908114816,196.0,20.45954672825822,-1
1996-05-30 18:13:13.908114816,272.0,20.29135697691199,-1
1996-05-30 18:13:13.908114816,388.0,19.841970144995223,-1
1996-05-30 18:13:13.908114816,540.0,19.603193103790485,-1
1996-05-30 18:13:13.908114816,740.0,19.5418298616244,-1
1996-05-30 18:13:13.908114816,940.0,19.467329247122905,-1
1996-05-30 18:13:13.908114816,1040.0,19.638819782650376,-1
1996-05-30 18:16:17.172104192,20.0,19.52137927952865,-1
1996-05-30 18:16:17.172104192,28.0,20.833624122061558,-1
1996-05-30 18:16:17.172104192,40.0,20.62138478253578,-1
1996-05-30 18:16:17.172104192,52.0,21.580223019625645,8.995488087185454e-23
1996-05-30 18:16:17.172104192,60.0,20.943489760512968,-1
1996-05-30 18:16:17.172104192,80.0,21.03823950925387,-1
1996-05-30 18:16:17.172104192,104.0,21.357840049597883,-1
1996-05-30 18:16:17.172104192,124.0,22.072190954329127,-1
1996-05-30 18:16:17.172104192,148.0,21.028198193715415,-1
1996-05-30 18:16:17.172104192,196.0,20.606106410212707,-1
1996-05-30 18:16:17.172104192,272.0,20.224963396117754,-1
1996-05-30 18:16:17.172104192,388.0,19.788020065359422,-1
1996-05-30 18:16:17.172104192,540.0,19.60972768231952,-1
1996-05-30 18:16:17.172104192,740.0,19.583273267400287,-1
1996-05-30 18:16:17.172104192,940.0,19.51026833578088,-1
1996-05-30 18:16:17.172104192,1040.0,19.633460603028283,-1
1996-05-30 18:19:20.436093440,20.0,19.59042286846209,-1
1996-05-30 18:19:20.436093440,28.0,20.831334770881252,-1
1996-05-30 18:19:20.436093440,40.0,20.754570732523312,-1
1996-05-30 18:19:20.436093440,52.0,21.47446720734477,-1
1996-05-30 18:19:20.436093440,60.0,20.99273653997161,-1
1996-05-30 18:19:20.436093440,80.0,21.13403942818389,-1
1996-05-30 18:19:20.436093440,104.0,20.899241223797205,-1
1996-05-30 18:19:20.436093440,124.0,20.992389568622905,-1
1996-05-30 18:19:20.436093440,148.0,21.116235819558224,-1
1996-05-30 18:19:20.436093440,196.0,21.343772415547164,-1
1996-05-30 18:19:20.436093440,272.0,20.90733366988318,-1
1996-05-30 18:19:20.436093440,388.0,20.183352773012714,-1
1996-05-30 18:19:20.436093440,540.0,19.55718934045155,-1
1996-05-30 18:19:20.436093440,740.0,19.553687520612243,-1
1996-05-30 18:19:20.436093440,940.0,19.55109521323095,-1
1996-05-30 18:19:20.436093440,1040.0,19.71449342977226,-1
1996-05-30 18:22:23.700082816,20.0,19.48644145691105,-1
1996-05-30 18:22:23.700082816,28.0,20.901047368085344,-1
1996-05-30 18:22:23.700082816,40.0,20.687370226886024,-1
1996-05-30 18:22:23.700082816,52.0,21.59184929086233,9.057069383839728e-23
1996-05-30 18:22:23.700082816,60.0,20.95757579478068,-1
1996-05-30 18:22:23.700082816,80.0,21.10290664147693,-1
1996-05-30 18:22:23.700082816,104.0,23.49848457846292,-1
1996-05-30 18:22:23.700082816,124.0,23.80282815009278,-1
1996-05-30 18:22:23.700082816,148.0,22.09874831982698,2.0700753963509733e-23
1996-05-30 18:22:23.700082816,196.0,21.64837497163019,1.1692408243288862e-23
1996-05-30 18:22:23.700082816,272.0,20.459504563211546,-1
1996-05-30 18:22:23.700082816,388.0,19.833611037678267,-1
1996-05-30 18:22:23.700082816,540.0,19.544143284496315,-1
1996-05-30 18:22:23.700082816,740.0,19.53634147297759,-1
1996-05-30 18:22:23.700082816,940.0,19.550718686354745,-1
1996-05-30 18:22:23.700082816,1040.0,19.71536115284853,-1
1996-05-30 18:25:26.964072192,20.0,19.660752643226925,-1
1996-05-30 18:25:26.964072192,28.0,20.79605429867444,-1
1996-05-30 18:25:26.964072192,40.0,20.754570732523312,-1
1996-05-30 18:25:26.964072192,52.0,21.49604942098219,8.56883238884829e-23
1996-05-30 18:25:26.964072192,60.0,20.893231071609556,-1
1996-05-30 18:25:26.964072192,80.0,21.104905677368336,-1
1996-05-30 18:25:26.964072192,104.0,22.304271105030388,-1
1996-05-30 18:25:26.964072192,124.0,22.340012702951107,-1
1996-05-30 18:25:26.964072192,148.0,20.74273758086585,-1
1996-05-30 18:25:26.964072192,196.0,20.2854767976328,-1
1996-05-30 18:25:26.964072192,272.0,19.99668006829029,-1
1996-05-30 18:25:26.964072192,388.0,19.780270405161986,-1
1996-05-30 18:25:26.964072192,540.0,19.531057610977633,-1
1996-05-30 18:25:26.964072192,740.0,19.53928948933059,-1
1996-05-30 18:25:26.964072192,940.0,19.596821063350877,-1
1996-05-30 18:25:26.964072192,1040.0,19.661558556611837,-1
1996-05-30 18:28:30.228061568,20.0,19.59282686275191,-1
1996-05-30 18:28:30.228061568,28.0,20.833624122061558,-1
1996-05-30 18:28:30.228061568,40.0,20.685133231736394,-1
1996-05-30 18:28:30.228061568,52.0,21.499504898157447,8.587076471986599e-23
1996-05-30 18:28:30.228061568,60.0,20.778944602597747,-1
1996-05-30 18:28:30.228061568,80.0,20.899330927430498,-1
1996-05-30 18:28:30.228061568,104.0,20.750298801603982,-1
1996-05-30 18:28:30.228061568,124.0,20.649308804526907,-1
1996-05-30 18:28:30.228061568,148.0,20.406830141345196,-1
1996-05-30 18:28:30.228061568,196.0,20.197350122170267,-1
1996-05-30 18:28:30.228061568,272.0,19.872279478611517,-1
1996-05-30 18:28:30.228061568,388.0,19.78191332752847,-1
1996-05-30 18:28:30.228061568,540.0,19.53933956668706,-1
1996-05-30 18:28:30.228061568,740.0,19.51655475842729,-1
1996-05-30 18:28:30.228061568,940.0,19.57608491454621,-1
1996-05-30 18:28:30.228061568,1040.0,19.649252116109444,-1
1996-05-30 18:31:33.492050944,20.0,19.59042286846209,-1
1996-05-30 18:31:33.492050944,28.0,20.901047368085344,-1
1996-05-30 18:31:33.492050944,40.0,20.585723473852862,-1
1996-05-30 18:31:33.492050944,52.0,21.53558036379915,8.770950842836915e-23
1996-05-30 18:31:33.492050944,60.0,20.89438291621798,-1
1996-05-30 18:31:33.492050944,80.0,21.085709810003824,-1
1996-05-30 18:31:33.492050944,104.0,20.853896011587178,-1
1996-05-30 18:31:33.492050944,124.0,20.506323074915905,-1
1996-05-30 18:31:33.492050944,148.0,20.378786910210682,-1
1996-05-30 18:31:33.492050944,196.0,20.140245444975513,-1
1996-05-30 18:31:33.492050944,272.0,19.867866142032913,-1
1996-05-30 18:31:33.492050944,388.0,19.985060342412446,-1
1996-05-30 18:31:33.492050944,540.0,19.543785190743506,-1
1996-05-30 18:31:33.492050944,740.0,19.540895873386148,-1
1996-05-30 18:31:33.492050944,940.0,19.593050996905788,-1
1996-05-30 18:31:33.492050944,1040.0,19.635573886400145,-1
1996-05-30 18:34:36.756040320,20.0,19.55603827833399,-1
1996-05-30 18:34:36.756040320,28.0,20.866330945599532,-1
1996-05-30 18:34:36.756040320,40.0,20.754570732523312,-1
1996-05-30 18:34:36.756040320,52.0,21.168876408459294,-1
1996-05-30 18:34:36.756040320,60.0,20.95757579478068,-1
1996-05-30 18:34:36.756040320,80.0,21.102050972528986,-1
1996-05-30 18:34:36.756040320,104.0,20.838552627575574,-1
1996-05-30 18:34:36.756040320,124.0,20.748517014352444,-1
1996-05-30 18:34:36.756040320,148.0,20.419010662500106,-1
1996-05-30 18:34:36.756040320,196.0,20.241190457233465,-1
1996-05-30 18:34:36.756040320,272.0,19.949497517032764,-1
1996-05-30 18:34:36.756040320,388.0,19.756947376839456,-1
1996-05-30 18:34:36.756040320,540.0,19.546714218461943,-1
1996-05-30 18:34:36.756040320,740.0,19.56099393546574,-1
1996-05-30 18:34:36.756040320,940.0,19.563463071194633,-1
1996-05-30 18:34:36.756040320,1040.0,19.638356842734268,-1
1996-05-30 18:37:40.020029696,20.0,19.59042286846209,-1
1996-05-30 18:37:40.020029696,28.0,20.903463273023952,-1
1996-05-30 18:37:40.020029696,40.0,20.78887754483441,-1
1996-05-30 18:37:40.020029696,52.0,21.586601546390778,9.034157569686166e-23
1996-05-30 18:37:40.020029696,60.0,20.97492762433801,-1
1996-05-30 18:37:40.020029696,80.0,21.071787817663026,-1
1996-05-30 18:37:40.020029696,104.0,20.973544458117928,-1
1996-05-30 18:37:40.020029696,124.0,20.706693302808468,-1
1996-05-30 18:37:40.020029696,148.0,20.482141553039984,-1
1996-05-30 18:37:40.020029696,196.0,20.292311504115492,-1
1996-05-30 18:37:40.020029696,272.0,19.941013484778804,-1
1996-05-30 18:37:40.020029696,388.0,19.800142153456466,-1
1996-05-30 18:37:40.020029696,540.0,19.536123030723388,-1
1996-05-30 18:37:40.020029696,740.0,19.534518921822183,-1
1996-05-30 18:37:40.020029696,940.0,19.463150202071734,-1
1996-05-30 18:37:40.020029696,1040.0,19.59359972984923,-1
1996-05-30 18:40:43.284019072,20.0,19.523821786797377,-1
1996-05-30 18:40:43.284019072,28.0,20.866330945599532,-1
1996-05-30 18:40:43.284019072,40.0,20.756772254707833,-1
1996-05-30 18:40:43.284019072,52.0,21.537674327746462,8.784049031351397e-23
1996-05-30 18:40:43.284019072,60.0,20.942761495119676,-1
1996-05-30 18:40:43.284019072,80.0,21.10193949369479,-1
1996-05-30 18:40:43.284019072,104.0,20.79492687531395,-1
1996-05-30 18:40:43.284019072,124.0,20.80657167693719,-1
1996-05-30 18:40:43.284019072,148.0,20.52347101086479,-1
1996-05-30 18:40:43.284019072,196.0,20.546199442981823,-1
1996-05-30 18:40:43.284019072,272.0,19.905081552923857,-1
1996-05-30 18:40:43.284019072,388.0,19.779282609592926,-1
1996-05-30 18:40:43.284019072,540.0,19.511864334520535,-1
1996-05-30 18:40:43.284019072,740.0,19.54358721371483,-1
1996-05-30 18:40:43.284019072,940.0,19.45262366256211,-1
1996-05-30 18:40:43.284019072,1040.0,19.600676716428364,-1
1996-05-30 18:43:46.548008448,20.0,19.55603827833399,-1
1996-05-30 18:43:46.548008448,28.0,20.866330945599532,-1
1996-05-30 18:43:46.548008448,40.0,20.55207471248822,-1
1996-05-30 18:43:46.548008448,52.0,21.297658956728963,7.593879086206478e-23
1996-05-30 18:43:46.548008448,60.0,20.780028563588317,-1
1996-05-30 18:43:46.548008448,80.0,21.02375573721897,-1
1996-05-30 18:43:46.548008448,104.0,20.76466930963236,-1
1996-05-30 18:43:46.548008448,124.0,20.913319439700885,-1
1996-05-30 18:43:46.548008448,148.0,20.860590261845537,-1
1996-05-30 18:43:46.548008448,196.0,20.478163727206937,-1
1996-05-30 18:43:46.548008448,272.0,20.04731877147662,-1
1996-05-30 18:43:46.548008448,388.0,19.990505176311927,-1
1996-05-30 18:43:46.548008448,540.0,19.544135392802062,-1
1996-05-30 18:43:46.548008448,740.0,19.561266241931612,-1
1996-05-30 18:43:46.548008448,940.0,19.483504137132503,-1
1996-05-30 18:43:46.548008448,1040.0,19.59302731960613,-1
1996-05-30 18:46:49.811997696,20.0,19.55603827833399,-1
1996-05-30 18:46:49.811997696,28.0,20.833624122061558,-1
1996-05-30 18:46:49.811997696,40.0,20.687370226886024,-1
1996-05-30 18:46:49.811997696,52.0,21.60136967456605,9.112965790636151e-23
1996-05-30 18:46:49.811997696,60.0,21.00706285616585,-1
1996-05-30 18:46:49.811997696,80.0,21.087413799408125,-1
1996-05-30 18:46:49.811997696,104.0,20.95912030573979,-1
1996-05-30 18:46:49.811997696,124.0,21.050555648966316,-1
1996-05-30 18:46:49.811997696,148.0,21.967807360367814,-1
1996-05-30 18:46:49.811997696,196.0,22.013727805309266,1.493974893137891e-23
1996-05-30 18:46:49.811997696,272.0,20.255688241698174,-1
1996-05-30 18:46:49.811997696,388.0,20.107638094781958,-1
1996-05-30 18:46:49.811997696,540.0,19.54164465508636,-1
1996-05-30 18:46:49.811997696,740.0,19.53882145543515,-1
1996-05-30 18:46:49.811997696,940.0,19.452478047961563,-1
1996-05-30 18:46:49.811997696,1040.0,19.60070629067342,-1
1996-05-30 18:49:53.075987072,20.0,19.48644145691105,-1
1996-05-30 18:49:53.075987072,28.0,20.866330945599532,-1
1996-05-30 18:49:53.075987072,40.0,20.856688705990727,-1
1996-05-30 18:49:53.075987072,52.0,21.649328581022935,9.363452023981206e-23
1996-05-30 18:49:53.075987072,60.0,20.8449743389387,-1
1996-05-30 18:49:53.075987072,80.0,21.259634593637358,-1
1996-05-30 18:49:53.075987072,104.0,20.898313059817553,-1
1996-05-30 18:49:53.075987072,124.0,21.01440061167813,-1
1996-05-30 18:49:53.075987072,148.0,21.1004422655459,-1
1996-05-30 18:49:53.075987072,196.0,20.51010640893108,-1
1996-05-30 18:49:53.075987072,272.0,19.867135415645755,-1
1996-05-30 18:49:53.075987072,388.0,19.78989053664715,-1
1996-05-30 18:49:53.075987072,540.0,19.546187658891157,-1
1996-05-30 18:49:53.075987072,740.0,19.551787608193422,-1
1996-05-30 18:49:53.075987072,940.0,19.43556698753592,-1
1996-05-30 18:49:53.075987072,1040.0,19.568156415749556,-1
1996-05-30 18:52:56.339976448,20.0,19.59282686275191,-1
1996-05-30 18:52:56.339976448,28.0,20.79605429867444,-1
1996-05-30 18:52:56.339976448,40.0,20.55207471248822,-1
1996-05-30 18:52:56.339976448,52.0,21.1762075246757,7.017781059132426e-23
1996-05-30 18:52:56.339976448,60.0,20.795174963886073,-1
1996-05-30 18:52:56.339976448,80.0,20.851697354456128,-1
1996-05-30 18:52:56.339976448,104.0,20.945817718422155,-1
1996-05-30 18:52:56.339976448,124.0,20.60652209357079,-1
1996-05-30 18:52:56.339976448,148.0,20.39932049967993,-1
1996-05-30 18:52:56.339976448,196.0,20.254804187435045,-1
1996-05-30 18:52:56.339976448,272.0,19.81013168195288,-1
1996-05-30 18:52:56.339976448,388.0,19.777749501048667,-1
1996-05-30 18:52:56.339976448,540.0,19.497922294001675,-1
1996-05-30 18:52:56.339976448,740.0,19.53103198076407,-1
1996-05-30 18:52:56.339976448,940.0,19.464437834628058,-1
1996-05-30 18:52:56.339976448,1040.0,19.54591280765655,-1
1996-05-30 18:55:59.603965824,20.0,19.55603827833399,-1
1996-05-30 18:55:59.603965824,28.0,20.901047368085344,-1
1996-05-30 18:55:59.603965824,40.0,20.754570732523312,-1
1996-05-30 18:55:59.603965824,52.0,21.537849147719854,-1
1996-05-30 18:55:59.603965824,60.0,20.992146497166576,-1
1996-05-30 18:55:59.603965824,80.0,21.085941690898963,-1
1996-05-30 18:55:59.603965824,104.0,20.9001061960423,-1
1996-05-30 18:55:59.603965824,124.0,20.721367233544132,-1
1996-05-30 18:55:59.603965824,148.0,20.427467702237976,-1
1996-05-30 18:55:59.603965824,196.0,20.23537723805086,-1
1996-05-30 18:55:59.603965824,272.0,20.157113658066006,-1
1996-05-30 18:55:59.603965824,388.0,19.81646090374275,-1
1996-05-30 18:55:59.603965824,540.0,19.52157621171692,-1
1996-05-30 18:55:59.603965824,740.0,19.55140445192352,-1
1996-05-30 18:55:59.603965824,940.0,19.470523715542402,-1
1996-05-30 18:55:59.603965824,1040.0,19.570669307498484,-1
1996-05-30 18:59:02.867955200,20.0,19.55603827833399,-1
1996-05-30 18:59:02.867955200,28.0,20.831334770881252,-1
1996-05-30 18:59:02.867955200,40.0,20.78887754483441,-1
1996-05-30 18:59:02.867955200,52.0,21.396440792800973,8.079799543589815e-23
1996-05-30 18:59:02.867955200,60.0,20.860594465482833,-1
1996-05-30 18:59:02.867955200,80.0,21.11880140861947,-1
1996-05-30 18:59:02.867955200,104.0,21.19993952662184,-1
1996-05-30 18:59:02.867955200,124.0,21.183199372563067,-1
1996-05-30 18:59:02.867955200,148.0,20.572232602186688,-1
1996-05-30 18:59:02.867955200,196.0,20.336479249286956,-1
1996-05-30 18:59:02.867955200,272.0,20.530335777760012,-1
1996-05-30 18:59:02.867955200,388.0,19.99229045704952,-1
1996-05-30 18:59:02.867955200,540.0,19.56567675880048,-1
1996-05-30 18:59:02.867955200,740.0,19.516918389000296,-1
1996-05-30 18:59:02.867955200,940.0,19.458217063473192,-1
1996-05-30 18:59:02.867955200,1040.0,19.600758097065416,-1
1996-05-30 19:02:06.131944576,20.0,19.48644145691105,-1
1996-05-30 19:02:06.131944576,28.0,20.901047368085344,-1
1996-05-30 19:02:06.131944576,40.0,20.71999075649151,-1
1996-05-30 19:02:06.131944576,52.0,21.394054395235827,8.068756375452304e-23
1996-05-30 19:02:06.131944576,60.0,20.976696713258725,-1
1996-05-30 19:02:06.131944576,80.0,21.117820297944274,-1
1996-05-30 19:02:06.131944576,104.0,21.13916314340169,-1
1996-05-30 19:02:06.131944576,124.0,21.206313385816824,-1
1996-05-30 19:02:06.131944576,148.0,20.78940092623415,-1
1996-05-30 19:02:06.131944576,196.0,20.439801299380985,-1
1996-05-30 19:02:06.131944576,272.0,20.355825206766994,-1
1996-05-30 19:02:06.131944576,388.0,20.12258944917272,-1
1996-05-30 19:02:06.131944576,540.0,19.536334687801734,-1
1996-05-30 19:02:06.131944576,740.0,19.556615420534598,-1
1996-05-30 19:02:06.131944576,940.0,19.460029200039408,-1
1996-05-30 19:02:06.131944576,1040.0,19.605650544541724,-1
1996-05-30 19:05:09.395933952,20.0,19.48644145691105,-1
1996-05-30 19:05:09.395933952,28.0,20.724621718676953,-1
1996-05-30 19:05:09.395933952,40.0,20.687370226886024,-1
1996-05-30 19:05:09.395933952,52.0,21.65927765979536,9.41991470512316e-23
1996-05-30 19:05:09.395933952,60.0,20.89317741371515,-1
1996-05-30 19:05:09.395933952,80.0,20.89910795715665,-1
1996-05-30 19:05:09.395933952,104.0,21.09680853791609,-1
1996-05-30 19:05:09.395933952,124.0,20.89082804150662,-1
1996-05-30 19:05:09.395933952,148.0,21.21677120295808,-1
1996-05-30 19:05:09.395933952,196.0,20.751398702588077,-1
1996-05-30 19:05:09.395933952,272.0,20.40420193543351,-1
1996-05-30 19:05:09.395933952,388.0,20.037028870205965,-1
1996-05-30 19:05:09.395933952,540.0,19.523608975725296,-1
1996-05-30 19:05:09.395933952,740.0,19.529436638123272,-1
1996-05-30 19:05:09.395933952,940.0,19.470463846489018,-1
1996-05-30 19:05:09.395933952,1040.0,19.639093904256793,-1
1996-05-30 19:08:12.659923328,20.0,19.52137927952865,-1
1996-05-30 19:08:12.659923328,28.0,20.690825845358674,-1
1996-05-30 19:08:12.659923328,40.0,20.652248830607913,-1
1996-05-30 19:08:12.659923328,52.0,21.230312287900745,7.276703261569021e-23
1996-05-30 19:08:12.659923328,60.0,20.714553205898657,-1
1996-05-30 19:08:12.659923328,80.0,20.960905032270087,-1
1996-05-30 19:08:12.659923328,104.0,22.080092434495015,3.028008354149553e-23
1996-05-30 19:08:12.659923328,124.0,23.299172849510864,-1
1996-05-30 19:08:12.659923328,148.0,22.576983567369954,-1
1996-05-30 19:08:12.659923328,196.0,22.071738969132777,1.7159061317044247e-23
1996-05-30 19:08:12.659923328,272.0,20.3541035869833,-1
1996-05-30 19:08:12.659923328,388.0,19.96054945925017,-1
1996-05-30 19:08:12.659923328,540.0,19.501419088516023,-1
1996-05-30 19:08:12.659923328,740.0,19.54900841955645,-1
1996-05-30 19:08:12.659923328,940.0,19.495550521010355,-1
1996-05-30 19:08:12.659923328,1040.0,19.595421815602418,-1
1996-05-30 19:11:15.923912576,20.0,19.59042286846209,-1
1996-05-30 19:11:15.923912576,28.0,20.866330945599532,-1
1996-05-30 19:11:15.923912576,40.0,20.822915475323114,-1
1996-05-30 19:11:15.923912576,52.0,21.3456288791823,-1
1996-05-30 19:11:15.923912576,60.0,21.00793280368648,-1
1996-05-30 19:11:15.923912576,80.0,21.324051431396022,-1
1996-05-30 19:11:15.923912576,104.0,25.27780241255659,1.1645218245986213e-22
1996-05-30 19:11:15.923912576,124.0,29.180836481640284,-1
1996-05-30 19:11:15.923912576,148.0,28.207098349307493,2.4520261007148558e-22
1996-05-30 19:11:15.923912576,196.0,21.686251969959084,-1
1996-05-30 19:11:15.923912576,272.0,21.171781756672708,-1
1996-05-30 19:11:15.923912576,388.0,20.421679020100786,-1
1996-05-30 19:11:15.923912576,540.0,19.522271001339504,-1
1996-05-30 19:11:15.923912576,740.0,19.546495282384548,-1
1996-05-30 19:11:15.923912576,940.0,19.465317993550286,-1
1996-05-30 19:11:15.923912576,1040.0,19.580702772142168,-1
1996-05-30 19:14:19.187901952,20.0,19.59042286846209,-1
1996-05-30 19:14:19.187901952,28.0,20.935488475456484,-1
1996-05-30 19:14:19.187901952,40.0,20.822915475323114,-1
1996-05-30 19:14:19.187901952,52.0,21.38723953603784,8.038088869661246e-23
1996-05-30 19:14:19.187901952,60.0,21.073628767322,-1
1996-05-30 19:14:19.187901952,80.0,21.13260424838846,-1
1996-05-30 19:14:19.187901952,104.0,24.838311297548017,9.258991713683125e-23
1996-05-30 19:14:19.187901952,124.0,26.463277949698146,1.1682178003437738e-22
1996-05-30 19:14:19.187901952,148.0,24.127745684295682,5.836477664807019e-23
1996-05-30 19:14:19.187901952,196.0,20.840054016254804,-1
1996-05-30 19:14:19.187901952,272.0,20.693849425783217,-1
1996-05-30 19:14:19.187901952,388.0,20.382180831461916,-1
1996-05-30 19:14:19.187901952,540.0,19.529466393890313,-1
1996-05-30 19:14:19.187901952,740.0,19.541155715245132,-1
1996-05-30 19:14:19.187901952,940.0,19.448141489294226,-1
1996-05-30 19:14:19.187901952,1040.0,19.583524926417983,-1
1996-05-30 19:17:22.451891328,20.0,19.624537361001657,-1
1996-05-30 19:17:22.451891328,28.0,20.866330945599532,-1
1996-05-30 19:17:22.451891328,40.0,20.856688705990727,-1
1996-05-30 19:17:22.451891328,52.0,21.72794433360522,9.786783314992942e-23
1996-05-30 19:17:22.451891328,60.0,21.089983781830632,-1
1996-05-30 19:17:22.451891328,80.0,21.498999593397155,-1
1996-05-30 19:17:22.451891328,104.0,22.53663183515539,-1
1996-05-30 19:17:22.451891328,124.0,24.971184792984673,-1
1996-05-30 19:17:22.451891328,148.0,24.069340625467763,-1
1996-05-30 19:17:22.451891328,196.0,21.20549007131264,-1
1996-05-30 19:17:22.451891328,272.0,20.573258354305576,-1
1996-05-30 19:17:22.451891328,388.0,20.603453374343367,-1
1996-05-30 19:17:22.451891328,540.0,19.566163215977994,-1
1996-05-30 19:17:22.451891328,740.0,19.573217091736627,-1
1996-05-30 19:17:22.451891328,940.0,19.462453956415672,-1
1996-05-30 19:17:22.451891328,1040.0,19.595990043772762,-1
1996-05-30 19:20:25.715880704,20.0,19.55603827833399,-1
1996-05-30 19:20:25.715880704,28.0,20.833624122061558,-1
1996-05-30 19:20:25.715880704,40.0,20.756772254707833,-1
1996-05-30 19:20:25.715880704,52.0,21.409328101717865,8.148789276002283e-23
1996-05-30 19:20:25.715880704,60.0,20.9760112466631,-1
1996-05-30 19:20:25.715880704,80.0,22.454375028861662,4.9166202021182383e-23
1996-05-30 19:20:25.715880704,104.0,28.57409517828594,2.679216337333548e-22
1996-05-30 19:20:25.715880704,124.0,27.02115509346826,1.3286825363213668e-22
1996-05-30 19:20:25.715880704,148.0,24.09111961386835,4.71449598883805e-23
1996-05-30 19:20:25.715880704,196.0,21.790756040570002,-1
1996-05-30 19:20:25.715880704,272.0,23.15110091161265,-1
1996-05-30 19:20:25.715880704,388.0,20.815630708997382,-1
1996-05-30 19:20:25.715880704,540.0,19.541347974850584,-1
1996-05-30 19:20:25.715880704,740.0,19.539057310104816,-1
1996-05-30 19:20:25.715880704,940.0,19.47277760325599,-1
1996-05-30 19:20:25.715880704,1040.0,19.555599147730423,-1
1996-05-30 19:23:28.979870080,20.0,19.55603827833399,-1
1996-05-30 19:23:28.979870080,28.0,20.831334770881252,-1
1996-05-30 19:23:28.979870080,40.0,20.68960607038134,-1
1996-05-30 19:23:28.979870080,52.0,21.511848671476898,-1
1996-05-30 19:23:28.979870080,60.0,20.92669389224496,-1
1996-05-30 19:23:28.979870080,80.0,21.087665427123532,-1
1996-05-30 19:23:28.979870080,104.0,21.018426986096884,-1
1996-05-30 19:23:28.979870080,124.0,22.524615345263868,3.1871988819707835e-23
1996-05-30 19:23:28.979870080,148.0,21.1555488660114,-1
1996-05-30 19:23:28.979870080,196.0,20.553823905658817,-1
1996-05-30 19:23:28.979870080,272.0,22.532056023131712,-1
1996-05-30 19:23:28.979870080,388.0,19.834669698988236,-1
1996-05-30 19:23:28.979870080,540.0,19.528601871151334,-1
1996-05-30 19:23:28.979870080,740.0,19.513832933630482,-1
1996-05-30 19:23:28.979870080,940.0,19.447765872998545,-1
