datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-09 22:06:50.725774336,292.0,-1,-1
1996-05-09 22:06:50.725774336,332.0,-1,-1
1996-05-09 22:06:50.725774336,376.0,-1,-1
1996-05-09 22:06:50.725774336,388.0,-1,-1
1996-05-09 22:06:50.725774336,428.0,-1,-1
1996-05-09 22:06:50.725774336,484.0,-1,-1
1996-05-09 22:06:50.725774336,540.0,-1,-1
1996-05-09 22:06:50.725774336,548.0,-1,-1
1996-05-09 22:06:50.725774336,624.0,-1,-1
1996-05-09 22:06:50.725774336,708.0,-1,-1
1996-05-09 22:06:50.725774336,740.0,-1,-1
1996-05-09 22:06:50.725774336,804.0,-1,-1
1996-05-09 22:06:50.725774336,916.0,-1,-1
1996-05-09 22:06:50.725774336,940.0,-1,-1
1996-05-09 22:06:50.725774336,1040.0,-1,-1
1996-05-09 22:09:53.998378624,20.0,-1,-1
1996-05-09 22:09:53.998378624,24.0,-1,-1
1996-05-09 22:09:53.998378624,28.0,-1,-1
1996-05-09 22:09:53.998378624,32.0,-1,-1
1996-05-09 22:09:53.998378624,36.0,-1,-1
1996-05-09 22:09:53.998378624,40.0,-1,-1
1996-05-09 22:09:53.998378624,44.0,-1,-1
1996-05-09 22:09:53.998378624,48.0,-1,-1
1996-05-09 22:09:53.998378624,52.0,-1,-1
1996-05-09 22:09:53.998378624,60.0,-1,-1
1996-05-09 22:09:53.998378624,72.0,-1,-1
1996-05-09 22:09:53.998378624,80.0,-1,-1
1996-05-09 22:09:53.998378624,92.0,-1,-1
1996-05-09 22:09:53.998378624,104.0,-1,-1
1996-05-09 22:09:53.998378624,116.0,-1,-1
1996-05-09 22:09:53.998378624,124.0,-1,-1
1996-05-09 22:09:53.998378624,136.0,-1,-1
1996-05-09 22:09:53.998378624,148.0,-1,-1
1996-05-09 22:09:53.998378624,152.0,-1,-1
1996-05-09 22:09:53.998378624,176.0,-1,-1
1996-05-09 22:09:53.998378624,196.0,-1,-1
1996-05-09 22:09:53.998378624,224.0,-1,-1
1996-05-09 22:09:53.998378624,256.0,-1,-1
1996-05-09 22:09:53.998378624,272.0,-1,-1
1996-05-09 22:09:53.998378624,292.0,-1,-1
1996-05-09 22:09:53.998378624,332.0,-1,-1
1996-05-09 22:09:53.998378624,376.0,-1,-1
1996-05-09 22:09:53.998378624,388.0,-1,-1
1996-05-09 22:09:53.998378624,428.0,-1,-1
1996-05-09 22:09:53.998378624,484.0,-1,-1
1996-05-09 22:09:53.998378624,540.0,-1,-1
1996-05-09 22:09:53.998378624,548.0,-1,-1
1996-05-09 22:09:53.998378624,624.0,-1,-1
1996-05-09 22:09:53.998378624,708.0,-1,-1
1996-05-09 22:09:53.998378624,740.0,-1,-1
1996-05-09 22:09:53.998378624,804.0,-1,-1
1996-05-09 22:09:53.998378624,916.0,-1,-1
1996-05-09 22:09:53.998378624,940.0,-1,-1
1996-05-09 22:09:53.998378624,1040.0,-1,-1
1996-05-09 22:12:57.270982784,20.0,-1,-1
1996-05-09 22:12:57.270982784,24.0,-1,-1
1996-05-09 22:12:57.270982784,28.0,-1,-1
1996-05-09 22:12:57.270982784,32.0,-1,-1
1996-05-09 22:12:57.270982784,36.0,-1,-1
1996-05-09 22:12:57.270982784,40.0,-1,-1
1996-05-09 22:12:57.270982784,44.0,-1,-1
1996-05-09 22:12:57.270982784,48.0,-1,-1
1996-05-09 22:12:57.270982784,52.0,-1,-1
1996-05-09 22:12:57.270982784,60.0,-1,-1
1996-05-09 22:12:57.270982784,72.0,-1,-1
1996-05-09 22:12:57.270982784,80.0,-1,-1
1996-05-09 22:12:57.270982784,92.0,-1,-1
1996-05-09 22:12:57.270982784,104.0,-1,-1
1996-05-09 22:12:57.270982784,116.0,-1,-1
1996-05-09 22:12:57.270982784,124.0,-1,-1
1996-05-09 22:12:57.270982784,136.0,-1,-1
1996-05-09 22:12:57.270982784,148.0,-1,-1
1996-05-09 22:12:57.270982784,152.0,-1,-1
1996-05-09 22:12:57.270982784,176.0,-1,-1
1996-05-09 22:12:57.270982784,196.0,-1,-1
1996-05-09 22:12:57.270982784,224.0,-1,-1
1996-05-09 22:12:57.270982784,256.0,-1,-1
1996-05-09 22:12:57.270982784,272.0,-1,-1
1996-05-09 22:12:57.270982784,292.0,-1,-1
1996-05-09 22:12:57.270982784,332.0,-1,-1
1996-05-09 22:12:57.270982784,376.0,-1,-1
1996-05-09 22:12:57.270982784,388.0,-1,-1
1996-05-09 22:12:57.270982784,428.0,-1,-1
1996-05-09 22:12:57.270982784,484.0,-1,-1
1996-05-09 22:12:57.270982784,540.0,-1,-1
1996-05-09 22:12:57.270982784,548.0,-1,-1
1996-05-09 22:12:57.270982784,624.0,-1,-1
1996-05-09 22:12:57.270982784,708.0,-1,-1
1996-05-09 22:12:57.270982784,740.0,-1,-1
1996-05-09 22:12:57.270982784,804.0,-1,-1
1996-05-09 22:12:57.270982784,916.0,-1,-1
1996-05-09 22:12:57.270982784,940.0,-1,-1
1996-05-09 22:12:57.270982784,1040.0,-1,-1
1996-05-09 22:16:00.543587072,20.0,-1,-1
1996-05-09 22:16:00.543587072,24.0,-1,-1
1996-05-09 22:16:00.543587072,28.0,-1,-1
1996-05-09 22:16:00.543587072,32.0,-1,-1
1996-05-09 22:16:00.543587072,36.0,-1,-1
1996-05-09 22:16:00.543587072,40.0,-1,-1
1996-05-09 22:16:00.543587072,44.0,-1,-1
1996-05-09 22:16:00.543587072,48.0,-1,-1
1996-05-09 22:16:00.543587072,52.0,-1,-1
1996-05-09 22:16:00.543587072,60.0,-1,-1
1996-05-09 22:16:00.543587072,72.0,-1,-1
1996-05-09 22:16:00.543587072,80.0,-1,-1
1996-05-09 22:16:00.543587072,92.0,-1,-1
1996-05-09 22:16:00.543587072,104.0,-1,-1
1996-05-09 22:16:00.543587072,116.0,-1,-1
1996-05-09 22:16:00.543587072,124.0,-1,-1
1996-05-09 22:16:00.543587072,136.0,-1,-1
1996-05-09 22:16:00.543587072,148.0,-1,-1
1996-05-09 22:16:00.543587072,152.0,-1,-1
1996-05-09 22:16:00.543587072,176.0,-1,-1
1996-05-09 22:16:00.543587072,196.0,-1,-1
1996-05-09 22:16:00.543587072,224.0,-1,-1
1996-05-09 22:16:00.543587072,256.0,-1,-1
1996-05-09 22:16:00.543587072,272.0,-1,-1
1996-05-09 22:16:00.543587072,292.0,-1,-1
1996-05-09 22:16:00.543587072,332.0,-1,-1
1996-05-09 22:16:00.543587072,376.0,-1,-1
1996-05-09 22:16:00.543587072,388.0,-1,-1
1996-05-09 22:16:00.543587072,428.0,-1,-1
1996-05-09 22:16:00.543587072,484.0,-1,-1
1996-05-09 22:16:00.543587072,540.0,-1,-1
1996-05-09 22:16:00.543587072,548.0,-1,-1
1996-05-09 22:16:00.543587072,624.0,-1,-1
1996-05-09 22:16:00.543587072,708.0,-1,-1
1996-05-09 22:16:00.543587072,740.0,-1,-1
1996-05-09 22:16:00.543587072,804.0,-1,-1
1996-05-09 22:16:00.543587072,916.0,-1,-1
1996-05-09 22:16:00.543587072,940.0,-1,-1
1996-05-09 22:16:00.543587072,1040.0,-1,-1
1996-05-09 22:19:03.816191360,20.0,-1,-1
1996-05-09 22:19:03.816191360,24.0,-1,-1
1996-05-09 22:19:03.816191360,28.0,-1,-1
1996-05-09 22:19:03.816191360,32.0,-1,-1
1996-05-09 22:19:03.816191360,36.0,-1,-1
1996-05-09 22:19:03.816191360,40.0,-1,-1
1996-05-09 22:19:03.816191360,44.0,-1,-1
1996-05-09 22:19:03.816191360,48.0,-1,-1
1996-05-09 22:19:03.816191360,52.0,-1,-1
1996-05-09 22:19:03.816191360,60.0,-1,-1
1996-05-09 22:19:03.816191360,72.0,-1,-1
1996-05-09 22:19:03.816191360,80.0,-1,-1
1996-05-09 22:19:03.816191360,92.0,-1,-1
1996-05-09 22:19:03.816191360,104.0,-1,-1
1996-05-09 22:19:03.816191360,116.0,-1,-1
1996-05-09 22:19:03.816191360,124.0,-1,-1
1996-05-09 22:19:03.816191360,136.0,-1,-1
1996-05-09 22:19:03.816191360,148.0,-1,-1
1996-05-09 22:19:03.816191360,152.0,-1,-1
1996-05-09 22:19:03.816191360,176.0,-1,-1
1996-05-09 22:19:03.816191360,196.0,-1,-1
1996-05-09 22:19:03.816191360,224.0,-1,-1
1996-05-09 22:19:03.816191360,256.0,-1,-1
1996-05-09 22:19:03.816191360,272.0,-1,-1
1996-05-09 22:19:03.816191360,292.0,-1,-1
1996-05-09 22:19:03.816191360,332.0,-1,-1
1996-05-09 22:19:03.816191360,376.0,-1,-1
1996-05-09 22:19:03.816191360,388.0,-1,-1
1996-05-09 22:19:03.816191360,428.0,-1,-1
1996-05-09 22:19:03.816191360,484.0,-1,-1
1996-05-09 22:19:03.816191360,540.0,-1,-1
1996-05-09 22:19:03.816191360,548.0,-1,-1
1996-05-09 22:19:03.816191360,624.0,-1,-1
1996-05-09 22:19:03.816191360,708.0,-1,-1
1996-05-09 22:19:03.816191360,740.0,-1,-1
1996-05-09 22:19:03.816191360,804.0,-1,-1
1996-05-09 22:19:03.816191360,916.0,-1,-1
1996-05-09 22:19:03.816191360,940.0,-1,-1
1996-05-09 22:19:03.816191360,1040.0,-1,-1
1996-05-09 22:22:07.088795648,20.0,-1,-1
1996-05-09 22:22:07.088795648,24.0,-1,-1
1996-05-09 22:22:07.088795648,28.0,-1,-1
1996-05-09 22:22:07.088795648,32.0,-1,-1
1996-05-09 22:22:07.088795648,36.0,-1,-1
1996-05-09 22:22:07.088795648,40.0,-1,-1
1996-05-09 22:22:07.088795648,44.0,-1,-1
1996-05-09 22:22:07.088795648,48.0,-1,-1
1996-05-09 22:22:07.088795648,52.0,-1,-1
1996-05-09 22:22:07.088795648,60.0,-1,-1
1996-05-09 22:22:07.088795648,72.0,-1,-1
1996-05-09 22:22:07.088795648,80.0,-1,-1
1996-05-09 22:22:07.088795648,92.0,-1,-1
1996-05-09 22:22:07.088795648,104.0,-1,-1
1996-05-09 22:22:07.088795648,116.0,-1,-1
1996-05-09 22:22:07.088795648,124.0,-1,-1
1996-05-09 22:22:07.088795648,136.0,-1,-1
1996-05-09 22:22:07.088795648,148.0,-1,-1
1996-05-09 22:22:07.088795648,152.0,-1,-1
1996-05-09 22:22:07.088795648,176.0,-1,-1
1996-05-09 22:22:07.088795648,196.0,-1,-1
1996-05-09 22:22:07.088795648,224.0,-1,-1
1996-05-09 22:22:07.088795648,256.0,-1,-1
1996-05-09 22:22:07.088795648,272.0,-1,-1
1996-05-09 22:22:07.088795648,292.0,-1,-1
1996-05-09 22:22:07.088795648,332.0,-1,-1
1996-05-09 22:22:07.088795648,376.0,-1,-1
1996-05-09 22:22:07.088795648,388.0,-1,-1
1996-05-09 22:22:07.088795648,428.0,-1,-1
1996-05-09 22:22:07.088795648,484.0,-1,-1
1996-05-09 22:22:07.088795648,540.0,-1,-1
1996-05-09 22:22:07.088795648,548.0,-1,-1
1996-05-09 22:22:07.088795648,624.0,-1,-1
1996-05-09 22:22:07.088795648,708.0,-1,-1
1996-05-09 22:22:07.088795648,740.0,-1,-1
1996-05-09 22:22:07.088795648,804.0,-1,-1
1996-05-09 22:22:07.088795648,916.0,-1,-1
1996-05-09 22:22:07.088795648,940.0,-1,-1
1996-05-09 22:22:07.088795648,1040.0,-1,-1
1996-05-09 22:25:10.361399808,20.0,-1,-1
1996-05-09 22:25:10.361399808,24.0,-1,-1
1996-05-09 22:25:10.361399808,28.0,-1,-1
1996-05-09 22:25:10.361399808,32.0,-1,-1
1996-05-09 22:25:10.361399808,36.0,-1,-1
1996-05-09 22:25:10.361399808,40.0,-1,-1
1996-05-09 22:25:10.361399808,44.0,-1,-1
1996-05-09 22:25:10.361399808,48.0,-1,-1
1996-05-09 22:25:10.361399808,52.0,-1,-1
1996-05-09 22:25:10.361399808,60.0,-1,-1
1996-05-09 22:25:10.361399808,72.0,-1,-1
1996-05-09 22:25:10.361399808,80.0,-1,-1
1996-05-09 22:25:10.361399808,92.0,-1,-1
1996-05-09 22:25:10.361399808,104.0,-1,-1
1996-05-09 22:25:10.361399808,116.0,-1,-1
1996-05-09 22:25:10.361399808,124.0,-1,-1
1996-05-09 22:25:10.361399808,136.0,-1,-1
1996-05-09 22:25:10.361399808,148.0,-1,-1
1996-05-09 22:25:10.361399808,152.0,-1,-1
1996-05-09 22:25:10.361399808,176.0,-1,-1
1996-05-09 22:25:10.361399808,196.0,-1,-1
1996-05-09 22:25:10.361399808,224.0,-1,-1
1996-05-09 22:25:10.361399808,256.0,-1,-1
1996-05-09 22:25:10.361399808,272.0,-1,-1
1996-05-09 22:25:10.361399808,292.0,-1,-1
1996-05-09 22:25:10.361399808,332.0,-1,-1
1996-05-09 22:25:10.361399808,376.0,-1,-1
1996-05-09 22:25:10.361399808,388.0,-1,-1
1996-05-09 22:25:10.361399808,428.0,-1,-1
1996-05-09 22:25:10.361399808,484.0,-1,-1
1996-05-09 22:25:10.361399808,540.0,-1,-1
1996-05-09 22:25:10.361399808,548.0,-1,-1
1996-05-09 22:25:10.361399808,624.0,-1,-1
1996-05-09 22:25:10.361399808,708.0,-1,-1
1996-05-09 22:25:10.361399808,740.0,-1,-1
1996-05-09 22:25:10.361399808,804.0,-1,-1
1996-05-09 22:25:10.361399808,916.0,-1,-1
1996-05-09 22:25:10.361399808,940.0,-1,-1
1996-05-09 22:25:10.361399808,1040.0,-1,-1
1996-05-09 22:28:13.634004096,20.0,-1,-1
1996-05-09 22:28:13.634004096,24.0,-1,-1
1996-05-09 22:28:13.634004096,28.0,-1,-1
1996-05-09 22:28:13.634004096,32.0,-1,-1
1996-05-09 22:28:13.634004096,36.0,-1,-1
1996-05-09 22:28:13.634004096,40.0,-1,-1
1996-05-09 22:28:13.634004096,44.0,-1,-1
1996-05-09 22:28:13.634004096,48.0,-1,-1
1996-05-09 22:28:13.634004096,52.0,-1,-1
1996-05-09 22:28:13.634004096,60.0,-1,-1
1996-05-09 22:28:13.634004096,72.0,-1,-1
1996-05-09 22:28:13.634004096,80.0,-1,-1
1996-05-09 22:28:13.634004096,92.0,-1,-1
1996-05-09 22:28:13.634004096,104.0,-1,-1
1996-05-09 22:28:13.634004096,116.0,-1,-1
1996-05-09 22:28:13.634004096,124.0,-1,-1
1996-05-09 22:28:13.634004096,136.0,-1,-1
1996-05-09 22:28:13.634004096,148.0,-1,-1
1996-05-09 22:28:13.634004096,152.0,-1,-1
1996-05-09 22:28:13.634004096,176.0,-1,-1
1996-05-09 22:28:13.634004096,196.0,-1,-1
1996-05-09 22:28:13.634004096,224.0,-1,-1
1996-05-09 22:28:13.634004096,256.0,-1,-1
1996-05-09 22:28:13.634004096,272.0,-1,-1
1996-05-09 22:28:13.634004096,292.0,-1,-1
1996-05-09 22:28:13.634004096,332.0,-1,-1
1996-05-09 22:28:13.634004096,376.0,-1,-1
1996-05-09 22:28:13.634004096,388.0,-1,-1
1996-05-09 22:28:13.634004096,428.0,-1,-1
1996-05-09 22:28:13.634004096,484.0,-1,-1
1996-05-09 22:28:13.634004096,540.0,-1,-1
1996-05-09 22:28:13.634004096,548.0,-1,-1
1996-05-09 22:28:13.634004096,624.0,-1,-1
1996-05-09 22:28:13.634004096,708.0,-1,-1
1996-05-09 22:28:13.634004096,740.0,-1,-1
1996-05-09 22:28:13.634004096,804.0,-1,-1
1996-05-09 22:28:13.634004096,916.0,-1,-1
1996-05-09 22:28:13.634004096,940.0,-1,-1
1996-05-09 22:28:13.634004096,1040.0,-1,-1
1996-05-09 22:31:16.906608384,20.0,-1,-1
1996-05-09 22:31:16.906608384,24.0,-1,-1
1996-05-09 22:31:16.906608384,28.0,-1,-1
1996-05-09 22:31:16.906608384,32.0,-1,-1
1996-05-09 22:31:16.906608384,36.0,-1,-1
1996-05-09 22:31:16.906608384,40.0,-1,-1
1996-05-09 22:31:16.906608384,44.0,-1,-1
1996-05-09 22:31:16.906608384,48.0,-1,-1
1996-05-09 22:31:16.906608384,52.0,-1,-1
1996-05-09 22:31:16.906608384,60.0,-1,-1
1996-05-09 22:31:16.906608384,72.0,-1,-1
1996-05-09 22:31:16.906608384,80.0,-1,-1
1996-05-09 22:31:16.906608384,92.0,-1,-1
1996-05-09 22:31:16.906608384,104.0,-1,-1
1996-05-09 22:31:16.906608384,116.0,-1,-1
1996-05-09 22:31:16.906608384,124.0,-1,-1
1996-05-09 22:31:16.906608384,136.0,-1,-1
1996-05-09 22:31:16.906608384,148.0,-1,-1
1996-05-09 22:31:16.906608384,152.0,-1,-1
1996-05-09 22:31:16.906608384,176.0,-1,-1
1996-05-09 22:31:16.906608384,196.0,-1,-1
1996-05-09 22:31:16.906608384,224.0,-1,-1
1996-05-09 22:31:16.906608384,256.0,-1,-1
1996-05-09 22:31:16.906608384,272.0,-1,-1
1996-05-09 22:31:16.906608384,292.0,-1,-1
1996-05-09 22:31:16.906608384,332.0,-1,-1
1996-05-09 22:31:16.906608384,376.0,-1,-1
1996-05-09 22:31:16.906608384,388.0,-1,-1
1996-05-09 22:31:16.906608384,428.0,-1,-1
1996-05-09 22:31:16.906608384,484.0,-1,-1
1996-05-09 22:31:16.906608384,540.0,-1,-1
1996-05-09 22:31:16.906608384,548.0,-1,-1
1996-05-09 22:31:16.906608384,624.0,-1,-1
1996-05-09 22:31:16.906608384,708.0,-1,-1
1996-05-09 22:31:16.906608384,740.0,-1,-1
1996-05-09 22:31:16.906608384,804.0,-1,-1
1996-05-09 22:31:16.906608384,916.0,-1,-1
1996-05-09 22:31:16.906608384,940.0,-1,-1
1996-05-09 22:31:16.906608384,1040.0,-1,-1
1996-05-09 22:34:20.179212672,20.0,-1,-1
1996-05-09 22:34:20.179212672,24.0,-1,-1
1996-05-09 22:34:20.179212672,28.0,-1,-1
1996-05-09 22:34:20.179212672,32.0,-1,-1
1996-05-09 22:34:20.179212672,36.0,-1,-1
1996-05-09 22:34:20.179212672,40.0,-1,-1
1996-05-09 22:34:20.179212672,44.0,-1,-1
1996-05-09 22:34:20.179212672,48.0,-1,-1
1996-05-09 22:34:20.179212672,52.0,-1,-1
1996-05-09 22:34:20.179212672,60.0,-1,-1
1996-05-09 22:34:20.179212672,72.0,-1,-1
1996-05-09 22:34:20.179212672,80.0,-1,-1
1996-05-09 22:34:20.179212672,92.0,-1,-1
1996-05-09 22:34:20.179212672,104.0,-1,-1
1996-05-09 22:34:20.179212672,116.0,-1,-1
1996-05-09 22:34:20.179212672,124.0,-1,-1
1996-05-09 22:34:20.179212672,136.0,-1,-1
1996-05-09 22:34:20.179212672,148.0,-1,-1
1996-05-09 22:34:20.179212672,152.0,-1,-1
1996-05-09 22:34:20.179212672,176.0,-1,-1
1996-05-09 22:34:20.179212672,196.0,-1,-1
1996-05-09 22:34:20.179212672,224.0,-1,-1
1996-05-09 22:34:20.179212672,256.0,-1,-1
1996-05-09 22:34:20.179212672,272.0,-1,-1
1996-05-09 22:34:20.179212672,292.0,-1,-1
1996-05-09 22:34:20.179212672,332.0,-1,-1
1996-05-09 22:34:20.179212672,376.0,-1,-1
1996-05-09 22:34:20.179212672,388.0,-1,-1
1996-05-09 22:34:20.179212672,428.0,-1,-1
1996-05-09 22:34:20.179212672,484.0,-1,-1
1996-05-09 22:34:20.179212672,540.0,-1,-1
1996-05-09 22:34:20.179212672,548.0,-1,-1
1996-05-09 22:34:20.179212672,624.0,-1,-1
1996-05-09 22:34:20.179212672,708.0,-1,-1
1996-05-09 22:34:20.179212672,740.0,-1,-1
1996-05-09 22:34:20.179212672,804.0,-1,-1
1996-05-09 22:34:20.179212672,916.0,-1,-1
1996-05-09 22:34:20.179212672,940.0,-1,-1
1996-05-09 22:34:20.179212672,1040.0,-1,-1
1996-05-09 22:37:23.451816832,20.0,-1,-1
1996-05-09 22:37:23.451816832,24.0,-1,-1
1996-05-09 22:37:23.451816832,28.0,-1,-1
1996-05-09 22:37:23.451816832,32.0,-1,-1
1996-05-09 22:37:23.451816832,36.0,-1,-1
1996-05-09 22:37:23.451816832,40.0,-1,-1
1996-05-09 22:37:23.451816832,44.0,-1,-1
1996-05-09 22:37:23.451816832,48.0,-1,-1
1996-05-09 22:37:23.451816832,52.0,-1,-1
1996-05-09 22:37:23.451816832,60.0,-1,-1
1996-05-09 22:37:23.451816832,72.0,-1,-1
1996-05-09 22:37:23.451816832,80.0,-1,-1
1996-05-09 22:37:23.451816832,92.0,-1,-1
1996-05-09 22:37:23.451816832,104.0,-1,-1
1996-05-09 22:37:23.451816832,116.0,-1,-1
1996-05-09 22:37:23.451816832,124.0,-1,-1
1996-05-09 22:37:23.451816832,136.0,-1,-1
1996-05-09 22:37:23.451816832,148.0,-1,-1
1996-05-09 22:37:23.451816832,152.0,-1,-1
1996-05-09 22:37:23.451816832,176.0,-1,-1
1996-05-09 22:37:23.451816832,196.0,-1,-1
1996-05-09 22:37:23.451816832,224.0,-1,-1
1996-05-09 22:37:23.451816832,256.0,-1,-1
1996-05-09 22:37:23.451816832,272.0,-1,-1
1996-05-09 22:37:23.451816832,292.0,-1,-1
1996-05-09 22:37:23.451816832,332.0,-1,-1
1996-05-09 22:37:23.451816832,376.0,-1,-1
1996-05-09 22:37:23.451816832,388.0,-1,-1
1996-05-09 22:37:23.451816832,428.0,-1,-1
1996-05-09 22:37:23.451816832,484.0,-1,-1
1996-05-09 22:37:23.451816832,540.0,-1,-1
1996-05-09 22:37:23.451816832,548.0,-1,-1
1996-05-09 22:37:23.451816832,624.0,-1,-1
1996-05-09 22:37:23.451816832,708.0,-1,-1
1996-05-09 22:37:23.451816832,740.0,-1,-1
1996-05-09 22:37:23.451816832,804.0,-1,-1
1996-05-09 22:37:23.451816832,916.0,-1,-1
1996-05-09 22:37:23.451816832,940.0,-1,-1
1996-05-09 22:37:23.451816832,1040.0,-1,-1
1996-05-09 22:40:26.724421120,20.0,-1,-1
1996-05-09 22:40:26.724421120,24.0,-1,-1
1996-05-09 22:40:26.724421120,28.0,-1,-1
1996-05-09 22:40:26.724421120,32.0,-1,-1
1996-05-09 22:40:26.724421120,36.0,-1,-1
1996-05-09 22:40:26.724421120,40.0,-1,-1
1996-05-09 22:40:26.724421120,44.0,-1,-1
1996-05-09 22:40:26.724421120,48.0,-1,-1
1996-05-09 22:40:26.724421120,52.0,-1,-1
1996-05-09 22:40:26.724421120,60.0,-1,-1
1996-05-09 22:40:26.724421120,72.0,-1,-1
1996-05-09 22:40:26.724421120,80.0,-1,-1
1996-05-09 22:40:26.724421120,92.0,-1,-1
1996-05-09 22:40:26.724421120,104.0,-1,-1
1996-05-09 22:40:26.724421120,116.0,-1,-1
1996-05-09 22:40:26.724421120,124.0,-1,-1
1996-05-09 22:40:26.724421120,136.0,-1,-1
1996-05-09 22:40:26.724421120,148.0,-1,-1
1996-05-09 22:40:26.724421120,152.0,-1,-1
1996-05-09 22:40:26.724421120,176.0,-1,-1
1996-05-09 22:40:26.724421120,196.0,-1,-1
1996-05-09 22:40:26.724421120,224.0,-1,-1
1996-05-09 22:40:26.724421120,256.0,-1,-1
1996-05-09 22:40:26.724421120,272.0,-1,-1
1996-05-09 22:40:26.724421120,292.0,-1,-1
1996-05-09 22:40:26.724421120,332.0,-1,-1
1996-05-09 22:40:26.724421120,376.0,-1,-1
1996-05-09 22:40:26.724421120,388.0,-1,-1
1996-05-09 22:40:26.724421120,428.0,-1,-1
1996-05-09 22:40:26.724421120,484.0,-1,-1
1996-05-09 22:40:26.724421120,540.0,-1,-1
1996-05-09 22:40:26.724421120,548.0,-1,-1
1996-05-09 22:40:26.724421120,624.0,-1,-1
1996-05-09 22:40:26.724421120,708.0,-1,-1
1996-05-09 22:40:26.724421120,740.0,-1,-1
1996-05-09 22:40:26.724421120,804.0,-1,-1
1996-05-09 22:40:26.724421120,916.0,-1,-1
1996-05-09 22:40:26.724421120,940.0,-1,-1
1996-05-09 22:40:26.724421120,1040.0,-1,-1
1996-05-09 22:43:29.997025408,20.0,-1,-1
1996-05-09 22:43:29.997025408,24.0,-1,-1
1996-05-09 22:43:29.997025408,28.0,-1,-1
1996-05-09 22:43:29.997025408,32.0,-1,-1
1996-05-09 22:43:29.997025408,36.0,-1,-1
1996-05-09 22:43:29.997025408,40.0,-1,-1
1996-05-09 22:43:29.997025408,44.0,-1,-1
1996-05-09 22:43:29.997025408,48.0,-1,-1
1996-05-09 22:43:29.997025408,52.0,-1,-1
1996-05-09 22:43:29.997025408,60.0,-1,-1
1996-05-09 22:43:29.997025408,72.0,-1,-1
1996-05-09 22:43:29.997025408,80.0,-1,-1
1996-05-09 22:43:29.997025408,92.0,-1,-1
1996-05-09 22:43:29.997025408,104.0,-1,-1
1996-05-09 22:43:29.997025408,116.0,-1,-1
1996-05-09 22:43:29.997025408,124.0,-1,-1
1996-05-09 22:43:29.997025408,136.0,-1,-1
1996-05-09 22:43:29.997025408,148.0,-1,-1
1996-05-09 22:43:29.997025408,152.0,-1,-1
1996-05-09 22:43:29.997025408,176.0,-1,-1
1996-05-09 22:43:29.997025408,196.0,-1,-1
1996-05-09 22:43:29.997025408,224.0,-1,-1
1996-05-09 22:43:29.997025408,256.0,-1,-1
1996-05-09 22:43:29.997025408,272.0,-1,-1
1996-05-09 22:43:29.997025408,292.0,-1,-1
1996-05-09 22:43:29.997025408,332.0,-1,-1
1996-05-09 22:43:29.997025408,376.0,-1,-1
1996-05-09 22:43:29.997025408,388.0,-1,-1
1996-05-09 22:43:29.997025408,428.0,-1,-1
1996-05-09 22:43:29.997025408,484.0,-1,-1
1996-05-09 22:43:29.997025408,540.0,-1,-1
1996-05-09 22:43:29.997025408,548.0,-1,-1
1996-05-09 22:43:29.997025408,624.0,-1,-1
1996-05-09 22:43:29.997025408,708.0,-1,-1
1996-05-09 22:43:29.997025408,740.0,-1,-1
1996-05-09 22:43:29.997025408,804.0,-1,-1
1996-05-09 22:43:29.997025408,916.0,-1,-1
1996-05-09 22:43:29.997025408,940.0,-1,-1
1996-05-09 22:43:29.997025408,1040.0,-1,-1
1996-05-09 22:46:33.269629696,20.0,-1,-1
1996-05-09 22:46:33.269629696,24.0,-1,-1
1996-05-09 22:46:33.269629696,28.0,-1,-1
1996-05-09 22:46:33.269629696,32.0,-1,-1
1996-05-09 22:46:33.269629696,36.0,-1,-1
1996-05-09 22:46:33.269629696,40.0,-1,-1
1996-05-09 22:46:33.269629696,44.0,-1,-1
1996-05-09 22:46:33.269629696,48.0,-1,-1
1996-05-09 22:46:33.269629696,52.0,-1,-1
1996-05-09 22:46:33.269629696,60.0,-1,-1
1996-05-09 22:46:33.269629696,72.0,-1,-1
1996-05-09 22:46:33.269629696,80.0,-1,-1
1996-05-09 22:46:33.269629696,92.0,-1,-1
1996-05-09 22:46:33.269629696,104.0,-1,-1
1996-05-09 22:46:33.269629696,116.0,-1,-1
1996-05-09 22:46:33.269629696,124.0,-1,-1
1996-05-09 22:46:33.269629696,136.0,-1,-1
1996-05-09 22:46:33.269629696,148.0,-1,-1
1996-05-09 22:46:33.269629696,152.0,-1,-1
1996-05-09 22:46:33.269629696,176.0,-1,-1
1996-05-09 22:46:33.269629696,196.0,-1,-1
1996-05-09 22:46:33.269629696,224.0,-1,-1
1996-05-09 22:46:33.269629696,256.0,-1,-1
1996-05-09 22:46:33.269629696,272.0,-1,-1
1996-05-09 22:46:33.269629696,292.0,-1,-1
1996-05-09 22:46:33.269629696,332.0,-1,-1
1996-05-09 22:46:33.269629696,376.0,-1,-1
1996-05-09 22:46:33.269629696,388.0,-1,-1
1996-05-09 22:46:33.269629696,428.0,-1,-1
1996-05-09 22:46:33.269629696,484.0,-1,-1
1996-05-09 22:46:33.269629696,540.0,-1,-1
1996-05-09 22:46:33.269629696,548.0,-1,-1
1996-05-09 22:46:33.269629696,624.0,-1,-1
1996-05-09 22:46:33.269629696,708.0,-1,-1
