datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-01 19:57:58.916885120,428.0,-1,-1
1996-05-01 19:57:58.916885120,484.0,-1,-1
1996-05-01 19:57:58.916885120,540.0,-1,-1
1996-05-01 19:57:58.916885120,548.0,-1,-1
1996-05-01 19:57:58.916885120,624.0,-1,-1
1996-05-01 19:57:58.916885120,708.0,-1,-1
1996-05-01 19:57:58.916885120,740.0,-1,-1
1996-05-01 19:57:58.916885120,804.0,-1,-1
1996-05-01 19:57:58.916885120,916.0,-1,-1
1996-05-01 19:57:58.916885120,940.0,-1,-1
1996-05-01 19:57:58.916885120,1040.0,-1,-1
1996-05-01 20:01:02.091808640,20.0,-1,-1
1996-05-01 20:01:02.091808640,24.0,-1,-1
1996-05-01 20:01:02.091808640,28.0,-1,-1
1996-05-01 20:01:02.091808640,32.0,-1,-1
1996-05-01 20:01:02.091808640,36.0,-1,-1
1996-05-01 20:01:02.091808640,40.0,-1,-1
1996-05-01 20:01:02.091808640,44.0,-1,-1
1996-05-01 20:01:02.091808640,48.0,-1,-1
1996-05-01 20:01:02.091808640,52.0,-1,-1
1996-05-01 20:01:02.091808640,60.0,-1,-1
1996-05-01 20:01:02.091808640,72.0,-1,-1
1996-05-01 20:01:02.091808640,80.0,-1,-1
1996-05-01 20:01:02.091808640,92.0,-1,-1
1996-05-01 20:01:02.091808640,104.0,-1,-1
1996-05-01 20:01:02.091808640,116.0,-1,-1
1996-05-01 20:01:02.091808640,124.0,-1,-1
1996-05-01 20:01:02.091808640,136.0,-1,-1
1996-05-01 20:01:02.091808640,148.0,-1,-1
1996-05-01 20:01:02.091808640,152.0,-1,-1
1996-05-01 20:01:02.091808640,176.0,-1,-1
1996-05-01 20:01:02.091808640,196.0,-1,-1
1996-05-01 20:01:02.091808640,224.0,-1,-1
1996-05-01 20:01:02.091808640,256.0,-1,-1
1996-05-01 20:01:02.091808640,272.0,-1,-1
1996-05-01 20:01:02.091808640,292.0,-1,-1
1996-05-01 20:01:02.091808640,332.0,-1,-1
1996-05-01 20:01:02.091808640,376.0,-1,-1
1996-05-01 20:01:02.091808640,388.0,-1,-1
1996-05-01 20:01:02.091808640,428.0,-1,-1
1996-05-01 20:01:02.091808640,484.0,-1,-1
1996-05-01 20:01:02.091808640,540.0,-1,-1
1996-05-01 20:01:02.091808640,548.0,-1,-1
1996-05-01 20:01:02.091808640,624.0,-1,-1
1996-05-01 20:01:02.091808640,708.0,-1,-1
1996-05-01 20:01:02.091808640,740.0,-1,-1
1996-05-01 20:01:02.091808640,804.0,-1,-1
1996-05-01 20:01:02.091808640,916.0,-1,-1
1996-05-01 20:01:02.091808640,940.0,-1,-1
1996-05-01 20:01:02.091808640,1040.0,-1,-1
1996-05-01 20:04:05.266732160,20.0,-1,-1
1996-05-01 20:04:05.266732160,24.0,-1,-1
1996-05-01 20:04:05.266732160,28.0,-1,-1
1996-05-01 20:04:05.266732160,32.0,-1,-1
1996-05-01 20:04:05.266732160,36.0,-1,-1
1996-05-01 20:04:05.266732160,40.0,-1,-1
1996-05-01 20:04:05.266732160,44.0,-1,-1
1996-05-01 20:04:05.266732160,48.0,-1,-1
1996-05-01 20:04:05.266732160,52.0,-1,-1
1996-05-01 20:04:05.266732160,60.0,-1,-1
1996-05-01 20:04:05.266732160,72.0,-1,-1
1996-05-01 20:04:05.266732160,80.0,-1,-1
1996-05-01 20:04:05.266732160,92.0,-1,-1
1996-05-01 20:04:05.266732160,104.0,-1,-1
1996-05-01 20:04:05.266732160,116.0,-1,-1
1996-05-01 20:04:05.266732160,124.0,-1,-1
1996-05-01 20:04:05.266732160,136.0,-1,-1
1996-05-01 20:04:05.266732160,148.0,-1,-1
1996-05-01 20:04:05.266732160,152.0,-1,-1
1996-05-01 20:04:05.266732160,176.0,-1,-1
1996-05-01 20:04:05.266732160,196.0,-1,-1
1996-05-01 20:04:05.266732160,224.0,-1,-1
1996-05-01 20:04:05.266732160,256.0,-1,-1
1996-05-01 20:04:05.266732160,272.0,-1,-1
1996-05-01 20:04:05.266732160,292.0,-1,-1
1996-05-01 20:04:05.266732160,332.0,-1,-1
1996-05-01 20:04:05.266732160,376.0,-1,-1
1996-05-01 20:04:05.266732160,388.0,-1,-1
1996-05-01 20:04:05.266732160,428.0,-1,-1
1996-05-01 20:04:05.266732160,484.0,-1,-1
1996-05-01 20:04:05.266732160,540.0,-1,-1
1996-05-01 20:04:05.266732160,548.0,-1,-1
1996-05-01 20:04:05.266732160,624.0,-1,-1
1996-05-01 20:04:05.266732160,708.0,-1,-1
1996-05-01 20:04:05.266732160,740.0,-1,-1
1996-05-01 20:04:05.266732160,804.0,-1,-1
1996-05-01 20:04:05.266732160,916.0,-1,-1
1996-05-01 20:04:05.266732160,940.0,-1,-1
1996-05-01 20:04:05.266732160,1040.0,-1,-1
1996-05-01 20:07:08.441655808,20.0,-1,-1
1996-05-01 20:07:08.441655808,24.0,-1,-1
1996-05-01 20:07:08.441655808,28.0,-1,-1
1996-05-01 20:07:08.441655808,32.0,-1,-1
1996-05-01 20:07:08.441655808,36.0,-1,-1
1996-05-01 20:07:08.441655808,40.0,-1,-1
1996-05-01 20:07:08.441655808,44.0,-1,-1
1996-05-01 20:07:08.441655808,48.0,-1,-1
1996-05-01 20:07:08.441655808,52.0,-1,-1
1996-05-01 20:07:08.441655808,60.0,-1,-1
1996-05-01 20:07:08.441655808,72.0,-1,-1
1996-05-01 20:07:08.441655808,80.0,-1,-1
1996-05-01 20:07:08.441655808,92.0,-1,-1
1996-05-01 20:07:08.441655808,104.0,-1,-1
1996-05-01 20:07:08.441655808,116.0,-1,-1
1996-05-01 20:07:08.441655808,124.0,-1,-1
1996-05-01 20:07:08.441655808,136.0,-1,-1
1996-05-01 20:07:08.441655808,148.0,-1,-1
1996-05-01 20:07:08.441655808,152.0,-1,-1
1996-05-01 20:07:08.441655808,176.0,-1,-1
1996-05-01 20:07:08.441655808,196.0,-1,-1
1996-05-01 20:07:08.441655808,224.0,-1,-1
1996-05-01 20:07:08.441655808,256.0,-1,-1
1996-05-01 20:07:08.441655808,272.0,-1,-1
1996-05-01 20:07:08.441655808,292.0,-1,-1
1996-05-01 20:07:08.441655808,332.0,-1,-1
1996-05-01 20:07:08.441655808,376.0,-1,-1
1996-05-01 20:07:08.441655808,388.0,-1,-1
1996-05-01 20:07:08.441655808,428.0,-1,-1
1996-05-01 20:07:08.441655808,484.0,-1,-1
1996-05-01 20:07:08.441655808,540.0,-1,-1
1996-05-01 20:07:08.441655808,548.0,-1,-1
1996-05-01 20:07:08.441655808,624.0,-1,-1
1996-05-01 20:07:08.441655808,708.0,-1,-1
1996-05-01 20:07:08.441655808,740.0,-1,-1
1996-05-01 20:07:08.441655808,804.0,-1,-1
1996-05-01 20:07:08.441655808,916.0,-1,-1
1996-05-01 20:07:08.441655808,940.0,-1,-1
1996-05-01 20:07:08.441655808,1040.0,-1,-1
1996-05-01 20:10:11.616579328,20.0,-1,-1
1996-05-01 20:10:11.616579328,24.0,-1,-1
1996-05-01 20:10:11.616579328,28.0,-1,-1
1996-05-01 20:10:11.616579328,32.0,-1,-1
1996-05-01 20:10:11.616579328,36.0,-1,-1
1996-05-01 20:10:11.616579328,40.0,-1,-1
1996-05-01 20:10:11.616579328,44.0,-1,-1
1996-05-01 20:10:11.616579328,48.0,-1,-1
1996-05-01 20:10:11.616579328,52.0,-1,-1
1996-05-01 20:10:11.616579328,60.0,-1,-1
1996-05-01 20:10:11.616579328,72.0,-1,-1
1996-05-01 20:10:11.616579328,80.0,-1,-1
1996-05-01 20:10:11.616579328,92.0,-1,-1
1996-05-01 20:10:11.616579328,104.0,-1,-1
1996-05-01 20:10:11.616579328,116.0,-1,-1
1996-05-01 20:10:11.616579328,124.0,-1,-1
1996-05-01 20:10:11.616579328,136.0,-1,-1
1996-05-01 20:10:11.616579328,148.0,-1,-1
1996-05-01 20:10:11.616579328,152.0,-1,-1
1996-05-01 20:10:11.616579328,176.0,-1,-1
1996-05-01 20:10:11.616579328,196.0,-1,-1
1996-05-01 20:10:11.616579328,224.0,-1,-1
1996-05-01 20:10:11.616579328,256.0,-1,-1
1996-05-01 20:10:11.616579328,272.0,-1,-1
1996-05-01 20:10:11.616579328,292.0,-1,-1
1996-05-01 20:10:11.616579328,332.0,-1,-1
1996-05-01 20:10:11.616579328,376.0,-1,-1
1996-05-01 20:10:11.616579328,388.0,-1,-1
1996-05-01 20:10:11.616579328,428.0,-1,-1
1996-05-01 20:10:11.616579328,484.0,-1,-1
1996-05-01 20:10:11.616579328,540.0,-1,-1
1996-05-01 20:10:11.616579328,548.0,-1,-1
1996-05-01 20:10:11.616579328,624.0,-1,-1
1996-05-01 20:10:11.616579328,708.0,-1,-1
1996-05-01 20:10:11.616579328,740.0,-1,-1
1996-05-01 20:10:11.616579328,804.0,-1,-1
1996-05-01 20:10:11.616579328,916.0,-1,-1
1996-05-01 20:10:11.616579328,940.0,-1,-1
1996-05-01 20:10:11.616579328,1040.0,-1,-1
1996-05-01 20:13:14.791502848,20.0,-1,-1
1996-05-01 20:13:14.791502848,24.0,-1,-1
1996-05-01 20:13:14.791502848,28.0,-1,-1
1996-05-01 20:13:14.791502848,32.0,-1,-1
1996-05-01 20:13:14.791502848,36.0,-1,-1
1996-05-01 20:13:14.791502848,40.0,-1,-1
1996-05-01 20:13:14.791502848,44.0,-1,-1
1996-05-01 20:13:14.791502848,48.0,-1,-1
1996-05-01 20:13:14.791502848,52.0,-1,-1
1996-05-01 20:13:14.791502848,60.0,-1,-1
1996-05-01 20:13:14.791502848,72.0,-1,-1
1996-05-01 20:13:14.791502848,80.0,-1,-1
1996-05-01 20:13:14.791502848,92.0,-1,-1
1996-05-01 20:13:14.791502848,104.0,-1,-1
1996-05-01 20:13:14.791502848,116.0,-1,-1
1996-05-01 20:13:14.791502848,124.0,-1,-1
1996-05-01 20:13:14.791502848,136.0,-1,-1
1996-05-01 20:13:14.791502848,148.0,-1,-1
1996-05-01 20:13:14.791502848,152.0,-1,-1
1996-05-01 20:13:14.791502848,176.0,-1,-1
1996-05-01 20:13:14.791502848,196.0,-1,-1
1996-05-01 20:13:14.791502848,224.0,-1,-1
1996-05-01 20:13:14.791502848,256.0,-1,-1
1996-05-01 20:13:14.791502848,272.0,-1,-1
1996-05-01 20:13:14.791502848,292.0,-1,-1
1996-05-01 20:13:14.791502848,332.0,-1,-1
1996-05-01 20:13:14.791502848,376.0,-1,-1
1996-05-01 20:13:14.791502848,388.0,-1,-1
1996-05-01 20:13:14.791502848,428.0,-1,-1
1996-05-01 20:13:14.791502848,484.0,-1,-1
1996-05-01 20:13:14.791502848,540.0,-1,-1
1996-05-01 20:13:14.791502848,548.0,-1,-1
1996-05-01 20:13:14.791502848,624.0,-1,-1
1996-05-01 20:13:14.791502848,708.0,-1,-1
1996-05-01 20:13:14.791502848,740.0,-1,-1
1996-05-01 20:13:14.791502848,804.0,-1,-1
1996-05-01 20:13:14.791502848,916.0,-1,-1
1996-05-01 20:13:14.791502848,940.0,-1,-1
1996-05-01 20:13:14.791502848,1040.0,-1,-1
1996-05-01 20:16:17.966426496,20.0,-1,-1
1996-05-01 20:16:17.966426496,24.0,-1,-1
1996-05-01 20:16:17.966426496,28.0,-1,-1
1996-05-01 20:16:17.966426496,32.0,-1,-1
1996-05-01 20:16:17.966426496,36.0,-1,-1
1996-05-01 20:16:17.966426496,40.0,-1,-1
1996-05-01 20:16:17.966426496,44.0,-1,-1
1996-05-01 20:16:17.966426496,48.0,-1,-1
1996-05-01 20:16:17.966426496,52.0,-1,-1
1996-05-01 20:16:17.966426496,60.0,-1,-1
1996-05-01 20:16:17.966426496,72.0,-1,-1
1996-05-01 20:16:17.966426496,80.0,-1,-1
1996-05-01 20:16:17.966426496,92.0,-1,-1
1996-05-01 20:16:17.966426496,104.0,-1,-1
1996-05-01 20:16:17.966426496,116.0,-1,-1
1996-05-01 20:16:17.966426496,124.0,-1,-1
1996-05-01 20:16:17.966426496,136.0,-1,-1
1996-05-01 20:16:17.966426496,148.0,-1,-1
1996-05-01 20:16:17.966426496,152.0,-1,-1
1996-05-01 20:16:17.966426496,176.0,-1,-1
1996-05-01 20:16:17.966426496,196.0,-1,-1
1996-05-01 20:16:17.966426496,224.0,-1,-1
1996-05-01 20:16:17.966426496,256.0,-1,-1
1996-05-01 20:16:17.966426496,272.0,-1,-1
1996-05-01 20:16:17.966426496,292.0,-1,-1
1996-05-01 20:16:17.966426496,332.0,-1,-1
1996-05-01 20:16:17.966426496,376.0,-1,-1
1996-05-01 20:16:17.966426496,388.0,-1,-1
1996-05-01 20:16:17.966426496,428.0,-1,-1
1996-05-01 20:16:17.966426496,484.0,-1,-1
1996-05-01 20:16:17.966426496,540.0,-1,-1
1996-05-01 20:16:17.966426496,548.0,-1,-1
1996-05-01 20:16:17.966426496,624.0,-1,-1
1996-05-01 20:16:17.966426496,708.0,-1,-1
1996-05-01 20:16:17.966426496,740.0,-1,-1
1996-05-01 20:16:17.966426496,804.0,-1,-1
1996-05-01 20:16:17.966426496,916.0,-1,-1
1996-05-01 20:16:17.966426496,940.0,-1,-1
1996-05-01 20:16:17.966426496,1040.0,-1,-1
1996-05-01 20:19:21.141350016,20.0,-1,-1
1996-05-01 20:19:21.141350016,24.0,-1,-1
1996-05-01 20:19:21.141350016,28.0,-1,-1
1996-05-01 20:19:21.141350016,32.0,-1,-1
1996-05-01 20:19:21.141350016,36.0,-1,-1
1996-05-01 20:19:21.141350016,40.0,-1,-1
1996-05-01 20:19:21.141350016,44.0,-1,-1
1996-05-01 20:19:21.141350016,48.0,-1,-1
1996-05-01 20:19:21.141350016,52.0,-1,-1
1996-05-01 20:19:21.141350016,60.0,-1,-1
1996-05-01 20:19:21.141350016,72.0,-1,-1
1996-05-01 20:19:21.141350016,80.0,-1,-1
1996-05-01 20:19:21.141350016,92.0,-1,-1
1996-05-01 20:19:21.141350016,104.0,-1,-1
1996-05-01 20:19:21.141350016,116.0,-1,-1
1996-05-01 20:19:21.141350016,124.0,-1,-1
1996-05-01 20:19:21.141350016,136.0,-1,-1
1996-05-01 20:19:21.141350016,148.0,-1,-1
1996-05-01 20:19:21.141350016,152.0,-1,-1
1996-05-01 20:19:21.141350016,176.0,-1,-1
1996-05-01 20:19:21.141350016,196.0,-1,-1
1996-05-01 20:19:21.141350016,224.0,-1,-1
1996-05-01 20:19:21.141350016,256.0,-1,-1
1996-05-01 20:19:21.141350016,272.0,-1,-1
1996-05-01 20:19:21.141350016,292.0,-1,-1
1996-05-01 20:19:21.141350016,332.0,-1,-1
1996-05-01 20:19:21.141350016,376.0,-1,-1
1996-05-01 20:19:21.141350016,388.0,-1,-1
1996-05-01 20:19:21.141350016,428.0,-1,-1
1996-05-01 20:19:21.141350016,484.0,-1,-1
1996-05-01 20:19:21.141350016,540.0,-1,-1
1996-05-01 20:19:21.141350016,548.0,-1,-1
1996-05-01 20:19:21.141350016,624.0,-1,-1
1996-05-01 20:19:21.141350016,708.0,-1,-1
1996-05-01 20:19:21.141350016,740.0,-1,-1
1996-05-01 20:19:21.141350016,804.0,-1,-1
1996-05-01 20:19:21.141350016,916.0,-1,-1
1996-05-01 20:19:21.141350016,940.0,-1,-1
1996-05-01 20:19:21.141350016,1040.0,-1,-1
1996-05-01 20:22:24.316273536,20.0,-1,-1
1996-05-01 20:22:24.316273536,24.0,-1,-1
1996-05-01 20:22:24.316273536,28.0,-1,-1
1996-05-01 20:22:24.316273536,32.0,-1,-1
1996-05-01 20:22:24.316273536,36.0,-1,-1
1996-05-01 20:22:24.316273536,40.0,-1,-1
1996-05-01 20:22:24.316273536,44.0,-1,-1
1996-05-01 20:22:24.316273536,48.0,-1,-1
1996-05-01 20:22:24.316273536,52.0,-1,-1
1996-05-01 20:22:24.316273536,60.0,-1,-1
1996-05-01 20:22:24.316273536,72.0,-1,-1
1996-05-01 20:22:24.316273536,80.0,-1,-1
1996-05-01 20:22:24.316273536,92.0,-1,-1
1996-05-01 20:22:24.316273536,104.0,-1,-1
1996-05-01 20:22:24.316273536,116.0,-1,-1
1996-05-01 20:22:24.316273536,124.0,-1,-1
1996-05-01 20:22:24.316273536,136.0,-1,-1
1996-05-01 20:22:24.316273536,148.0,-1,-1
1996-05-01 20:22:24.316273536,152.0,-1,-1
1996-05-01 20:22:24.316273536,176.0,-1,-1
1996-05-01 20:22:24.316273536,196.0,-1,-1
1996-05-01 20:22:24.316273536,224.0,-1,-1
1996-05-01 20:22:24.316273536,256.0,-1,-1
1996-05-01 20:22:24.316273536,272.0,-1,-1
1996-05-01 20:22:24.316273536,292.0,-1,-1
1996-05-01 20:22:24.316273536,332.0,-1,-1
1996-05-01 20:22:24.316273536,376.0,-1,-1
1996-05-01 20:22:24.316273536,388.0,-1,-1
1996-05-01 20:22:24.316273536,428.0,-1,-1
1996-05-01 20:22:24.316273536,484.0,-1,-1
1996-05-01 20:22:24.316273536,540.0,-1,-1
1996-05-01 20:22:24.316273536,548.0,-1,-1
1996-05-01 20:22:24.316273536,624.0,-1,-1
1996-05-01 20:22:24.316273536,708.0,-1,-1
1996-05-01 20:22:24.316273536,740.0,-1,-1
1996-05-01 20:22:24.316273536,804.0,-1,-1
1996-05-01 20:22:24.316273536,916.0,-1,-1
1996-05-01 20:22:24.316273536,940.0,-1,-1
1996-05-01 20:22:24.316273536,1040.0,-1,-1
1996-05-01 20:25:27.491197184,20.0,-1,-1
1996-05-01 20:25:27.491197184,24.0,-1,-1
1996-05-01 20:25:27.491197184,28.0,-1,-1
1996-05-01 20:25:27.491197184,32.0,-1,-1
1996-05-01 20:25:27.491197184,36.0,-1,-1
1996-05-01 20:25:27.491197184,40.0,-1,-1
1996-05-01 20:25:27.491197184,44.0,-1,-1
1996-05-01 20:25:27.491197184,48.0,-1,-1
1996-05-01 20:25:27.491197184,52.0,-1,-1
1996-05-01 20:25:27.491197184,60.0,-1,-1
1996-05-01 20:25:27.491197184,72.0,-1,-1
1996-05-01 20:25:27.491197184,80.0,-1,-1
1996-05-01 20:25:27.491197184,92.0,-1,-1
1996-05-01 20:25:27.491197184,104.0,-1,-1
1996-05-01 20:25:27.491197184,116.0,-1,-1
1996-05-01 20:25:27.491197184,124.0,-1,-1
1996-05-01 20:25:27.491197184,136.0,-1,-1
1996-05-01 20:25:27.491197184,148.0,-1,-1
1996-05-01 20:25:27.491197184,152.0,-1,-1
1996-05-01 20:25:27.491197184,176.0,-1,-1
1996-05-01 20:25:27.491197184,196.0,-1,-1
1996-05-01 20:25:27.491197184,224.0,-1,-1
1996-05-01 20:25:27.491197184,256.0,-1,-1
1996-05-01 20:25:27.491197184,272.0,-1,-1
1996-05-01 20:25:27.491197184,292.0,-1,-1
1996-05-01 20:25:27.491197184,332.0,-1,-1
1996-05-01 20:25:27.491197184,376.0,-1,-1
1996-05-01 20:25:27.491197184,388.0,-1,-1
1996-05-01 20:25:27.491197184,428.0,-1,-1
1996-05-01 20:25:27.491197184,484.0,-1,-1
1996-05-01 20:25:27.491197184,540.0,-1,-1
1996-05-01 20:25:27.491197184,548.0,-1,-1
1996-05-01 20:25:27.491197184,624.0,-1,-1
1996-05-01 20:25:27.491197184,708.0,-1,-1
1996-05-01 20:25:27.491197184,740.0,-1,-1
1996-05-01 20:25:27.491197184,804.0,-1,-1
1996-05-01 20:25:27.491197184,916.0,-1,-1
1996-05-01 20:25:27.491197184,940.0,-1,-1
1996-05-01 20:25:27.491197184,1040.0,-1,-1
1996-05-01 20:28:30.666120704,20.0,-1,-1
1996-05-01 20:28:30.666120704,24.0,-1,-1
1996-05-01 20:28:30.666120704,28.0,-1,-1
1996-05-01 20:28:30.666120704,32.0,-1,-1
1996-05-01 20:28:30.666120704,36.0,-1,-1
1996-05-01 20:28:30.666120704,40.0,-1,-1
1996-05-01 20:28:30.666120704,44.0,-1,-1
1996-05-01 20:28:30.666120704,48.0,-1,-1
1996-05-01 20:28:30.666120704,52.0,-1,-1
1996-05-01 20:28:30.666120704,60.0,-1,-1
1996-05-01 20:28:30.666120704,72.0,-1,-1
1996-05-01 20:28:30.666120704,80.0,-1,-1
1996-05-01 20:28:30.666120704,92.0,-1,-1
1996-05-01 20:28:30.666120704,104.0,-1,-1
1996-05-01 20:28:30.666120704,116.0,-1,-1
1996-05-01 20:28:30.666120704,124.0,-1,-1
1996-05-01 20:28:30.666120704,136.0,-1,-1
1996-05-01 20:28:30.666120704,148.0,-1,-1
1996-05-01 20:28:30.666120704,152.0,-1,-1
1996-05-01 20:28:30.666120704,176.0,-1,-1
1996-05-01 20:28:30.666120704,196.0,-1,-1
1996-05-01 20:28:30.666120704,224.0,-1,-1
1996-05-01 20:28:30.666120704,256.0,-1,-1
1996-05-01 20:28:30.666120704,272.0,-1,-1
1996-05-01 20:28:30.666120704,292.0,-1,-1
1996-05-01 20:28:30.666120704,332.0,-1,-1
1996-05-01 20:28:30.666120704,376.0,-1,-1
1996-05-01 20:28:30.666120704,388.0,-1,-1
1996-05-01 20:28:30.666120704,428.0,-1,-1
1996-05-01 20:28:30.666120704,484.0,-1,-1
1996-05-01 20:28:30.666120704,540.0,-1,-1
1996-05-01 20:28:30.666120704,548.0,-1,-1
1996-05-01 20:28:30.666120704,624.0,-1,-1
1996-05-01 20:28:30.666120704,708.0,-1,-1
1996-05-01 20:28:30.666120704,740.0,-1,-1
1996-05-01 20:28:30.666120704,804.0,-1,-1
1996-05-01 20:28:30.666120704,916.0,-1,-1
1996-05-01 20:28:30.666120704,940.0,-1,-1
1996-05-01 20:28:30.666120704,1040.0,-1,-1
1996-05-01 20:31:33.841044352,20.0,-1,-1
1996-05-01 20:31:33.841044352,24.0,-1,-1
1996-05-01 20:31:33.841044352,28.0,-1,-1
1996-05-01 20:31:33.841044352,32.0,-1,-1
1996-05-01 20:31:33.841044352,36.0,-1,-1
1996-05-01 20:31:33.841044352,40.0,-1,-1
1996-05-01 20:31:33.841044352,44.0,-1,-1
1996-05-01 20:31:33.841044352,48.0,-1,-1
1996-05-01 20:31:33.841044352,52.0,-1,-1
1996-05-01 20:31:33.841044352,60.0,-1,-1
1996-05-01 20:31:33.841044352,72.0,-1,-1
1996-05-01 20:31:33.841044352,80.0,-1,-1
1996-05-01 20:31:33.841044352,92.0,-1,-1
1996-05-01 20:31:33.841044352,104.0,-1,-1
1996-05-01 20:31:33.841044352,116.0,-1,-1
1996-05-01 20:31:33.841044352,124.0,-1,-1
1996-05-01 20:31:33.841044352,136.0,-1,-1
1996-05-01 20:31:33.841044352,148.0,-1,-1
1996-05-01 20:31:33.841044352,152.0,-1,-1
1996-05-01 20:31:33.841044352,176.0,-1,-1
1996-05-01 20:31:33.841044352,196.0,-1,-1
1996-05-01 20:31:33.841044352,224.0,-1,-1
1996-05-01 20:31:33.841044352,256.0,-1,-1
1996-05-01 20:31:33.841044352,272.0,-1,-1
1996-05-01 20:31:33.841044352,292.0,-1,-1
1996-05-01 20:31:33.841044352,332.0,-1,-1
1996-05-01 20:31:33.841044352,376.0,-1,-1
1996-05-01 20:31:33.841044352,388.0,-1,-1
1996-05-01 20:31:33.841044352,428.0,-1,-1
1996-05-01 20:31:33.841044352,484.0,-1,-1
1996-05-01 20:31:33.841044352,540.0,-1,-1
1996-05-01 20:31:33.841044352,548.0,-1,-1
1996-05-01 20:31:33.841044352,624.0,-1,-1
1996-05-01 20:31:33.841044352,708.0,-1,-1
1996-05-01 20:31:33.841044352,740.0,-1,-1
1996-05-01 20:31:33.841044352,804.0,-1,-1
1996-05-01 20:31:33.841044352,916.0,-1,-1
1996-05-01 20:31:33.841044352,940.0,-1,-1
1996-05-01 20:31:33.841044352,1040.0,-1,-1
1996-05-01 20:34:37.015967872,20.0,-1,-1
1996-05-01 20:34:37.015967872,24.0,-1,-1
1996-05-01 20:34:37.015967872,28.0,-1,-1
1996-05-01 20:34:37.015967872,32.0,-1,-1
1996-05-01 20:34:37.015967872,36.0,-1,-1
1996-05-01 20:34:37.015967872,40.0,-1,-1
1996-05-01 20:34:37.015967872,44.0,-1,-1
1996-05-01 20:34:37.015967872,48.0,-1,-1
1996-05-01 20:34:37.015967872,52.0,-1,-1
1996-05-01 20:34:37.015967872,60.0,-1,-1
1996-05-01 20:34:37.015967872,72.0,-1,-1
1996-05-01 20:34:37.015967872,80.0,-1,-1
1996-05-01 20:34:37.015967872,92.0,-1,-1
1996-05-01 20:34:37.015967872,104.0,-1,-1
1996-05-01 20:34:37.015967872,116.0,-1,-1
1996-05-01 20:34:37.015967872,124.0,-1,-1
1996-05-01 20:34:37.015967872,136.0,-1,-1
1996-05-01 20:34:37.015967872,148.0,-1,-1
1996-05-01 20:34:37.015967872,152.0,-1,-1
1996-05-01 20:34:37.015967872,176.0,-1,-1
1996-05-01 20:34:37.015967872,196.0,-1,-1
1996-05-01 20:34:37.015967872,224.0,-1,-1
1996-05-01 20:34:37.015967872,256.0,-1,-1
1996-05-01 20:34:37.015967872,272.0,-1,-1
1996-05-01 20:34:37.015967872,292.0,-1,-1
1996-05-01 20:34:37.015967872,332.0,-1,-1
1996-05-01 20:34:37.015967872,376.0,-1,-1
1996-05-01 20:34:37.015967872,388.0,-1,-1
1996-05-01 20:34:37.015967872,428.0,-1,-1
1996-05-01 20:34:37.015967872,484.0,-1,-1
1996-05-01 20:34:37.015967872,540.0,-1,-1
1996-05-01 20:34:37.015967872,548.0,-1,-1
1996-05-01 20:34:37.015967872,624.0,-1,-1
1996-05-01 20:34:37.015967872,708.0,-1,-1
1996-05-01 20:34:37.015967872,740.0,-1,-1
1996-05-01 20:34:37.015967872,804.0,-1,-1
1996-05-01 20:34:37.015967872,916.0,-1,-1
1996-05-01 20:34:37.015967872,940.0,-1,-1
1996-05-01 20:34:37.015967872,1040.0,-1,-1
1996-05-01 20:37:40.190891392,20.0,-1,-1
1996-05-01 20:37:40.190891392,24.0,-1,-1
1996-05-01 20:37:40.190891392,28.0,-1,-1
1996-05-01 20:37:40.190891392,32.0,-1,-1
1996-05-01 20:37:40.190891392,36.0,-1,-1
1996-05-01 20:37:40.190891392,40.0,-1,-1
1996-05-01 20:37:40.190891392,44.0,-1,-1
1996-05-01 20:37:40.190891392,48.0,-1,-1
1996-05-01 20:37:40.190891392,52.0,-1,-1
1996-05-01 20:37:40.190891392,60.0,-1,-1
1996-05-01 20:37:40.190891392,72.0,-1,-1
1996-05-01 20:37:40.190891392,80.0,-1,-1
1996-05-01 20:37:40.190891392,92.0,-1,-1
1996-05-01 20:37:40.190891392,104.0,-1,-1
1996-05-01 20:37:40.190891392,116.0,-1,-1
1996-05-01 20:37:40.190891392,124.0,-1,-1
1996-05-01 20:37:40.190891392,136.0,-1,-1
1996-05-01 20:37:40.190891392,148.0,-1,-1
1996-05-01 20:37:40.190891392,152.0,-1,-1
1996-05-01 20:37:40.190891392,176.0,-1,-1
1996-05-01 20:37:40.190891392,196.0,-1,-1
1996-05-01 20:37:40.190891392,224.0,-1,-1
1996-05-01 20:37:40.190891392,256.0,-1,-1
1996-05-01 20:37:40.190891392,272.0,-1,-1
1996-05-01 20:37:40.190891392,292.0,-1,-1
1996-05-01 20:37:40.190891392,332.0,-1,-1
1996-05-01 20:37:40.190891392,376.0,-1,-1
1996-05-01 20:37:40.190891392,388.0,-1,-1
1996-05-01 20:37:40.190891392,428.0,-1,-1
1996-05-01 20:37:40.190891392,484.0,-1,-1
1996-05-01 20:37:40.190891392,540.0,-1,-1
1996-05-01 20:37:40.190891392,548.0,-1,-1
1996-05-01 20:37:40.190891392,624.0,-1,-1
1996-05-01 20:37:40.190891392,708.0,-1,-1
1996-05-01 20:37:40.190891392,740.0,-1,-1
1996-05-01 20:37:40.190891392,804.0,-1,-1
1996-05-01 20:37:40.190891392,916.0,-1,-1
1996-05-01 20:37:40.190891392,940.0,-1,-1
