datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-17 21:45:23.779725824,940.0,-1,-1
1996-05-17 21:45:23.779725824,1040.0,-1,-1
1996-05-17 21:48:27.052311808,20.0,-1,-1
1996-05-17 21:48:27.052311808,24.0,-1,-1
1996-05-17 21:48:27.052311808,28.0,-1,-1
1996-05-17 21:48:27.052311808,32.0,-1,-1
1996-05-17 21:48:27.052311808,36.0,-1,-1
1996-05-17 21:48:27.052311808,40.0,-1,-1
1996-05-17 21:48:27.052311808,44.0,-1,-1
1996-05-17 21:48:27.052311808,48.0,-1,-1
1996-05-17 21:48:27.052311808,52.0,-1,-1
1996-05-17 21:48:27.052311808,60.0,-1,-1
1996-05-17 21:48:27.052311808,72.0,-1,-1
1996-05-17 21:48:27.052311808,80.0,-1,-1
1996-05-17 21:48:27.052311808,92.0,-1,-1
1996-05-17 21:48:27.052311808,104.0,-1,-1
1996-05-17 21:48:27.052311808,116.0,-1,-1
1996-05-17 21:48:27.052311808,124.0,-1,-1
1996-05-17 21:48:27.052311808,136.0,-1,-1
1996-05-17 21:48:27.052311808,148.0,-1,-1
1996-05-17 21:48:27.052311808,152.0,-1,-1
1996-05-17 21:48:27.052311808,176.0,-1,-1
1996-05-17 21:48:27.052311808,196.0,-1,-1
1996-05-17 21:48:27.052311808,224.0,-1,-1
1996-05-17 21:48:27.052311808,256.0,-1,-1
1996-05-17 21:48:27.052311808,272.0,-1,-1
1996-05-17 21:48:27.052311808,292.0,-1,-1
1996-05-17 21:48:27.052311808,332.0,-1,-1
1996-05-17 21:48:27.052311808,376.0,-1,-1
1996-05-17 21:48:27.052311808,388.0,-1,-1
1996-05-17 21:48:27.052311808,428.0,-1,-1
1996-05-17 21:48:27.052311808,484.0,-1,-1
1996-05-17 21:48:27.052311808,540.0,-1,-1
1996-05-17 21:48:27.052311808,548.0,-1,-1
1996-05-17 21:48:27.052311808,624.0,-1,-1
1996-05-17 21:48:27.052311808,708.0,-1,-1
1996-05-17 21:48:27.052311808,740.0,-1,-1
1996-05-17 21:48:27.052311808,804.0,-1,-1
1996-05-17 21:48:27.052311808,916.0,-1,-1
1996-05-17 21:48:27.052311808,940.0,-1,-1
1996-05-17 21:48:27.052311808,1040.0,-1,-1
1996-05-17 21:51:30.324897792,20.0,-1,-1
1996-05-17 21:51:30.324897792,24.0,-1,-1
1996-05-17 21:51:30.324897792,28.0,-1,-1
1996-05-17 21:51:30.324897792,32.0,-1,-1
1996-05-17 21:51:30.324897792,36.0,-1,-1
1996-05-17 21:51:30.324897792,40.0,-1,-1
1996-05-17 21:51:30.324897792,44.0,-1,-1
1996-05-17 21:51:30.324897792,48.0,-1,-1
1996-05-17 21:51:30.324897792,52.0,-1,-1
1996-05-17 21:51:30.324897792,60.0,-1,-1
1996-05-17 21:51:30.324897792,72.0,-1,-1
1996-05-17 21:51:30.324897792,80.0,-1,-1
1996-05-17 21:51:30.324897792,92.0,-1,-1
1996-05-17 21:51:30.324897792,104.0,-1,-1
1996-05-17 21:51:30.324897792,116.0,-1,-1
1996-05-17 21:51:30.324897792,124.0,-1,-1
1996-05-17 21:51:30.324897792,136.0,-1,-1
1996-05-17 21:51:30.324897792,148.0,-1,-1
1996-05-17 21:51:30.324897792,152.0,-1,-1
1996-05-17 21:51:30.324897792,176.0,-1,-1
1996-05-17 21:51:30.324897792,196.0,-1,-1
1996-05-17 21:51:30.324897792,224.0,-1,-1
1996-05-17 21:51:30.324897792,256.0,-1,-1
1996-05-17 21:51:30.324897792,272.0,-1,-1
1996-05-17 21:51:30.324897792,292.0,-1,-1
1996-05-17 21:51:30.324897792,332.0,-1,-1
1996-05-17 21:51:30.324897792,376.0,-1,-1
1996-05-17 21:51:30.324897792,388.0,-1,-1
1996-05-17 21:51:30.324897792,428.0,-1,-1
1996-05-17 21:51:30.324897792,484.0,-1,-1
1996-05-17 21:51:30.324897792,540.0,-1,-1
1996-05-17 21:51:30.324897792,548.0,-1,-1
1996-05-17 21:51:30.324897792,624.0,-1,-1
1996-05-17 21:51:30.324897792,708.0,-1,-1
1996-05-17 21:51:30.324897792,740.0,-1,-1
1996-05-17 21:51:30.324897792,804.0,-1,-1
1996-05-17 21:51:30.324897792,916.0,-1,-1
1996-05-17 21:51:30.324897792,940.0,-1,-1
1996-05-17 21:51:30.324897792,1040.0,-1,-1
1996-05-17 21:54:33.597483776,20.0,-1,-1
1996-05-17 21:54:33.597483776,24.0,-1,-1
1996-05-17 21:54:33.597483776,28.0,-1,-1
1996-05-17 21:54:33.597483776,32.0,-1,-1
1996-05-17 21:54:33.597483776,36.0,-1,-1
1996-05-17 21:54:33.597483776,40.0,-1,-1
1996-05-17 21:54:33.597483776,44.0,-1,-1
1996-05-17 21:54:33.597483776,48.0,-1,-1
1996-05-17 21:54:33.597483776,52.0,-1,-1
1996-05-17 21:54:33.597483776,60.0,-1,-1
1996-05-17 21:54:33.597483776,72.0,-1,-1
1996-05-17 21:54:33.597483776,80.0,-1,-1
1996-05-17 21:54:33.597483776,92.0,-1,-1
1996-05-17 21:54:33.597483776,104.0,-1,-1
1996-05-17 21:54:33.597483776,116.0,-1,-1
1996-05-17 21:54:33.597483776,124.0,-1,-1
1996-05-17 21:54:33.597483776,136.0,-1,-1
1996-05-17 21:54:33.597483776,148.0,-1,-1
1996-05-17 21:54:33.597483776,152.0,-1,-1
1996-05-17 21:54:33.597483776,176.0,-1,-1
1996-05-17 21:54:33.597483776,196.0,-1,-1
1996-05-17 21:54:33.597483776,224.0,-1,-1
1996-05-17 21:54:33.597483776,256.0,-1,-1
1996-05-17 21:54:33.597483776,272.0,-1,-1
1996-05-17 21:54:33.597483776,292.0,-1,-1
1996-05-17 21:54:33.597483776,332.0,-1,-1
1996-05-17 21:54:33.597483776,376.0,-1,-1
1996-05-17 21:54:33.597483776,388.0,-1,-1
1996-05-17 21:54:33.597483776,428.0,-1,-1
1996-05-17 21:54:33.597483776,484.0,-1,-1
1996-05-17 21:54:33.597483776,540.0,-1,-1
1996-05-17 21:54:33.597483776,548.0,-1,-1
1996-05-17 21:54:33.597483776,624.0,-1,-1
1996-05-17 21:54:33.597483776,708.0,-1,-1
1996-05-17 21:54:33.597483776,740.0,-1,-1
1996-05-17 21:54:33.597483776,804.0,-1,-1
1996-05-17 21:54:33.597483776,916.0,-1,-1
1996-05-17 21:54:33.597483776,940.0,-1,-1
1996-05-17 21:54:33.597483776,1040.0,-1,-1
1996-05-17 21:57:36.870069760,20.0,-1,-1
1996-05-17 21:57:36.870069760,24.0,-1,-1
1996-05-17 21:57:36.870069760,28.0,-1,-1
1996-05-17 21:57:36.870069760,32.0,-1,-1
1996-05-17 21:57:36.870069760,36.0,-1,-1
1996-05-17 21:57:36.870069760,40.0,-1,-1
1996-05-17 21:57:36.870069760,44.0,-1,-1
1996-05-17 21:57:36.870069760,48.0,-1,-1
1996-05-17 21:57:36.870069760,52.0,-1,-1
1996-05-17 21:57:36.870069760,60.0,-1,-1
1996-05-17 21:57:36.870069760,72.0,-1,-1
1996-05-17 21:57:36.870069760,80.0,-1,-1
1996-05-17 21:57:36.870069760,92.0,-1,-1
1996-05-17 21:57:36.870069760,104.0,-1,-1
1996-05-17 21:57:36.870069760,116.0,-1,-1
1996-05-17 21:57:36.870069760,124.0,-1,-1
1996-05-17 21:57:36.870069760,136.0,-1,-1
1996-05-17 21:57:36.870069760,148.0,-1,-1
1996-05-17 21:57:36.870069760,152.0,-1,-1
1996-05-17 21:57:36.870069760,176.0,-1,-1
1996-05-17 21:57:36.870069760,196.0,-1,-1
1996-05-17 21:57:36.870069760,224.0,-1,-1
1996-05-17 21:57:36.870069760,256.0,-1,-1
1996-05-17 21:57:36.870069760,272.0,-1,-1
1996-05-17 21:57:36.870069760,292.0,-1,-1
1996-05-17 21:57:36.870069760,332.0,-1,-1
1996-05-17 21:57:36.870069760,376.0,-1,-1
1996-05-17 21:57:36.870069760,388.0,-1,-1
1996-05-17 21:57:36.870069760,428.0,-1,-1
1996-05-17 21:57:36.870069760,484.0,-1,-1
1996-05-17 21:57:36.870069760,540.0,-1,-1
1996-05-17 21:57:36.870069760,548.0,-1,-1
1996-05-17 21:57:36.870069760,624.0,-1,-1
1996-05-17 21:57:36.870069760,708.0,-1,-1
1996-05-17 21:57:36.870069760,740.0,-1,-1
1996-05-17 21:57:36.870069760,804.0,-1,-1
1996-05-17 21:57:36.870069760,916.0,-1,-1
1996-05-17 21:57:36.870069760,940.0,-1,-1
1996-05-17 21:57:36.870069760,1040.0,-1,-1
1996-05-17 22:00:40.142655744,20.0,-1,-1
1996-05-17 22:00:40.142655744,24.0,-1,-1
1996-05-17 22:00:40.142655744,28.0,-1,-1
1996-05-17 22:00:40.142655744,32.0,-1,-1
1996-05-17 22:00:40.142655744,36.0,-1,-1
1996-05-17 22:00:40.142655744,40.0,-1,-1
1996-05-17 22:00:40.142655744,44.0,-1,-1
1996-05-17 22:00:40.142655744,48.0,-1,-1
1996-05-17 22:00:40.142655744,52.0,-1,-1
1996-05-17 22:00:40.142655744,60.0,-1,-1
1996-05-17 22:00:40.142655744,72.0,-1,-1
1996-05-17 22:00:40.142655744,80.0,-1,-1
1996-05-17 22:00:40.142655744,92.0,-1,-1
1996-05-17 22:00:40.142655744,104.0,-1,-1
1996-05-17 22:00:40.142655744,116.0,-1,-1
1996-05-17 22:00:40.142655744,124.0,-1,-1
1996-05-17 22:00:40.142655744,136.0,-1,-1
1996-05-17 22:00:40.142655744,148.0,-1,-1
1996-05-17 22:00:40.142655744,152.0,-1,-1
1996-05-17 22:00:40.142655744,176.0,-1,-1
1996-05-17 22:00:40.142655744,196.0,-1,-1
1996-05-17 22:00:40.142655744,224.0,-1,-1
1996-05-17 22:00:40.142655744,256.0,-1,-1
1996-05-17 22:00:40.142655744,272.0,-1,-1
1996-05-17 22:00:40.142655744,292.0,-1,-1
1996-05-17 22:00:40.142655744,332.0,-1,-1
1996-05-17 22:00:40.142655744,376.0,-1,-1
1996-05-17 22:00:40.142655744,388.0,-1,-1
1996-05-17 22:00:40.142655744,428.0,-1,-1
1996-05-17 22:00:40.142655744,484.0,-1,-1
1996-05-17 22:00:40.142655744,540.0,-1,-1
1996-05-17 22:00:40.142655744,548.0,-1,-1
1996-05-17 22:00:40.142655744,624.0,-1,-1
1996-05-17 22:00:40.142655744,708.0,-1,-1
1996-05-17 22:00:40.142655744,740.0,-1,-1
1996-05-17 22:00:40.142655744,804.0,-1,-1
1996-05-17 22:00:40.142655744,916.0,-1,-1
1996-05-17 22:00:40.142655744,940.0,-1,-1
1996-05-17 22:00:40.142655744,1040.0,-1,-1
1996-05-17 22:03:43.415241728,20.0,-1,-1
1996-05-17 22:03:43.415241728,24.0,-1,-1
1996-05-17 22:03:43.415241728,28.0,-1,-1
1996-05-17 22:03:43.415241728,32.0,-1,-1
1996-05-17 22:03:43.415241728,36.0,-1,-1
1996-05-17 22:03:43.415241728,40.0,-1,-1
1996-05-17 22:03:43.415241728,44.0,-1,-1
1996-05-17 22:03:43.415241728,48.0,-1,-1
1996-05-17 22:03:43.415241728,52.0,-1,-1
1996-05-17 22:03:43.415241728,60.0,-1,-1
1996-05-17 22:03:43.415241728,72.0,-1,-1
1996-05-17 22:03:43.415241728,80.0,-1,-1
1996-05-17 22:03:43.415241728,92.0,-1,-1
1996-05-17 22:03:43.415241728,104.0,-1,-1
1996-05-17 22:03:43.415241728,116.0,-1,-1
1996-05-17 22:03:43.415241728,124.0,-1,-1
1996-05-17 22:03:43.415241728,136.0,-1,-1
1996-05-17 22:03:43.415241728,148.0,-1,-1
1996-05-17 22:03:43.415241728,152.0,-1,-1
1996-05-17 22:03:43.415241728,176.0,-1,-1
1996-05-17 22:03:43.415241728,196.0,-1,-1
1996-05-17 22:03:43.415241728,224.0,-1,-1
1996-05-17 22:03:43.415241728,256.0,-1,-1
1996-05-17 22:03:43.415241728,272.0,-1,-1
1996-05-17 22:03:43.415241728,292.0,-1,-1
1996-05-17 22:03:43.415241728,332.0,-1,-1
1996-05-17 22:03:43.415241728,376.0,-1,-1
1996-05-17 22:03:43.415241728,388.0,-1,-1
1996-05-17 22:03:43.415241728,428.0,-1,-1
1996-05-17 22:03:43.415241728,484.0,-1,-1
1996-05-17 22:03:43.415241728,540.0,-1,-1
1996-05-17 22:03:43.415241728,548.0,-1,-1
1996-05-17 22:03:43.415241728,624.0,-1,-1
1996-05-17 22:03:43.415241728,708.0,-1,-1
1996-05-17 22:03:43.415241728,740.0,-1,-1
1996-05-17 22:03:43.415241728,804.0,-1,-1
1996-05-17 22:03:43.415241728,916.0,-1,-1
1996-05-17 22:03:43.415241728,940.0,-1,-1
1996-05-17 22:03:43.415241728,1040.0,-1,-1
1996-05-17 22:06:46.687827712,20.0,-1,-1
1996-05-17 22:06:46.687827712,24.0,-1,-1
1996-05-17 22:06:46.687827712,28.0,-1,-1
1996-05-17 22:06:46.687827712,32.0,-1,-1
1996-05-17 22:06:46.687827712,36.0,-1,-1
1996-05-17 22:06:46.687827712,40.0,-1,-1
1996-05-17 22:06:46.687827712,44.0,-1,-1
1996-05-17 22:06:46.687827712,48.0,-1,-1
1996-05-17 22:06:46.687827712,52.0,-1,-1
1996-05-17 22:06:46.687827712,60.0,-1,-1
1996-05-17 22:06:46.687827712,72.0,-1,-1
1996-05-17 22:06:46.687827712,80.0,-1,-1
1996-05-17 22:06:46.687827712,92.0,-1,-1
1996-05-17 22:06:46.687827712,104.0,-1,-1
1996-05-17 22:06:46.687827712,116.0,-1,-1
1996-05-17 22:06:46.687827712,124.0,-1,-1
1996-05-17 22:06:46.687827712,136.0,-1,-1
1996-05-17 22:06:46.687827712,148.0,-1,-1
1996-05-17 22:06:46.687827712,152.0,-1,-1
1996-05-17 22:06:46.687827712,176.0,-1,-1
1996-05-17 22:06:46.687827712,196.0,-1,-1
1996-05-17 22:06:46.687827712,224.0,-1,-1
1996-05-17 22:06:46.687827712,256.0,-1,-1
1996-05-17 22:06:46.687827712,272.0,-1,-1
1996-05-17 22:06:46.687827712,292.0,-1,-1
1996-05-17 22:06:46.687827712,332.0,-1,-1
1996-05-17 22:06:46.687827712,376.0,-1,-1
1996-05-17 22:06:46.687827712,388.0,-1,-1
1996-05-17 22:06:46.687827712,428.0,-1,-1
1996-05-17 22:06:46.687827712,484.0,-1,-1
1996-05-17 22:06:46.687827712,540.0,-1,-1
1996-05-17 22:06:46.687827712,548.0,-1,-1
1996-05-17 22:06:46.687827712,624.0,-1,-1
1996-05-17 22:06:46.687827712,708.0,-1,-1
1996-05-17 22:06:46.687827712,740.0,-1,-1
1996-05-17 22:06:46.687827712,804.0,-1,-1
1996-05-17 22:06:46.687827712,916.0,-1,-1
1996-05-17 22:06:46.687827712,940.0,-1,-1
1996-05-17 22:06:46.687827712,1040.0,-1,-1
1996-05-17 22:09:49.960413696,20.0,-1,-1
1996-05-17 22:09:49.960413696,24.0,-1,-1
1996-05-17 22:09:49.960413696,28.0,-1,-1
1996-05-17 22:09:49.960413696,32.0,-1,-1
1996-05-17 22:09:49.960413696,36.0,-1,-1
1996-05-17 22:09:49.960413696,40.0,-1,-1
1996-05-17 22:09:49.960413696,44.0,-1,-1
1996-05-17 22:09:49.960413696,48.0,-1,-1
1996-05-17 22:09:49.960413696,52.0,-1,-1
1996-05-17 22:09:49.960413696,60.0,-1,-1
1996-05-17 22:09:49.960413696,72.0,-1,-1
1996-05-17 22:09:49.960413696,80.0,-1,-1
1996-05-17 22:09:49.960413696,92.0,-1,-1
1996-05-17 22:09:49.960413696,104.0,-1,-1
1996-05-17 22:09:49.960413696,116.0,-1,-1
1996-05-17 22:09:49.960413696,124.0,-1,-1
1996-05-17 22:09:49.960413696,136.0,-1,-1
1996-05-17 22:09:49.960413696,148.0,-1,-1
1996-05-17 22:09:49.960413696,152.0,-1,-1
1996-05-17 22:09:49.960413696,176.0,-1,-1
1996-05-17 22:09:49.960413696,196.0,-1,-1
1996-05-17 22:09:49.960413696,224.0,-1,-1
1996-05-17 22:09:49.960413696,256.0,-1,-1
1996-05-17 22:09:49.960413696,272.0,-1,-1
1996-05-17 22:09:49.960413696,292.0,-1,-1
1996-05-17 22:09:49.960413696,332.0,-1,-1
1996-05-17 22:09:49.960413696,376.0,-1,-1
1996-05-17 22:09:49.960413696,388.0,-1,-1
1996-05-17 22:09:49.960413696,428.0,-1,-1
1996-05-17 22:09:49.960413696,484.0,-1,-1
1996-05-17 22:09:49.960413696,540.0,-1,-1
1996-05-17 22:09:49.960413696,548.0,-1,-1
1996-05-17 22:09:49.960413696,624.0,-1,-1
1996-05-17 22:09:49.960413696,708.0,-1,-1
1996-05-17 22:09:49.960413696,740.0,-1,-1
1996-05-17 22:09:49.960413696,804.0,-1,-1
1996-05-17 22:09:49.960413696,916.0,-1,-1
1996-05-17 22:09:49.960413696,940.0,-1,-1
1996-05-17 22:09:49.960413696,1040.0,-1,-1
1996-05-17 22:12:53.232999680,20.0,-1,-1
1996-05-17 22:12:53.232999680,24.0,-1,-1
1996-05-17 22:12:53.232999680,28.0,-1,-1
1996-05-17 22:12:53.232999680,32.0,-1,-1
1996-05-17 22:12:53.232999680,36.0,-1,-1
1996-05-17 22:12:53.232999680,40.0,-1,-1
1996-05-17 22:12:53.232999680,44.0,-1,-1
1996-05-17 22:12:53.232999680,48.0,-1,-1
1996-05-17 22:12:53.232999680,52.0,-1,-1
1996-05-17 22:12:53.232999680,60.0,-1,-1
1996-05-17 22:12:53.232999680,72.0,-1,-1
1996-05-17 22:12:53.232999680,80.0,-1,-1
1996-05-17 22:12:53.232999680,92.0,-1,-1
1996-05-17 22:12:53.232999680,104.0,-1,-1
1996-05-17 22:12:53.232999680,116.0,-1,-1
1996-05-17 22:12:53.232999680,124.0,-1,-1
1996-05-17 22:12:53.232999680,136.0,-1,-1
1996-05-17 22:12:53.232999680,148.0,-1,-1
1996-05-17 22:12:53.232999680,152.0,-1,-1
1996-05-17 22:12:53.232999680,176.0,-1,-1
1996-05-17 22:12:53.232999680,196.0,-1,-1
1996-05-17 22:12:53.232999680,224.0,-1,-1
1996-05-17 22:12:53.232999680,256.0,-1,-1
1996-05-17 22:12:53.232999680,272.0,-1,-1
1996-05-17 22:12:53.232999680,292.0,-1,-1
1996-05-17 22:12:53.232999680,332.0,-1,-1
1996-05-17 22:12:53.232999680,376.0,-1,-1
1996-05-17 22:12:53.232999680,388.0,-1,-1
1996-05-17 22:12:53.232999680,428.0,-1,-1
1996-05-17 22:12:53.232999680,484.0,-1,-1
1996-05-17 22:12:53.232999680,540.0,-1,-1
1996-05-17 22:12:53.232999680,548.0,-1,-1
1996-05-17 22:12:53.232999680,624.0,-1,-1
1996-05-17 22:12:53.232999680,708.0,-1,-1
1996-05-17 22:12:53.232999680,740.0,-1,-1
1996-05-17 22:12:53.232999680,804.0,-1,-1
1996-05-17 22:12:53.232999680,916.0,-1,-1
1996-05-17 22:12:53.232999680,940.0,-1,-1
1996-05-17 22:12:53.232999680,1040.0,-1,-1
1996-05-17 22:15:56.505585664,20.0,-1,-1
1996-05-17 22:15:56.505585664,24.0,-1,-1
1996-05-17 22:15:56.505585664,28.0,-1,-1
1996-05-17 22:15:56.505585664,32.0,-1,-1
1996-05-17 22:15:56.505585664,36.0,-1,-1
1996-05-17 22:15:56.505585664,40.0,-1,-1
1996-05-17 22:15:56.505585664,44.0,-1,-1
1996-05-17 22:15:56.505585664,48.0,-1,-1
1996-05-17 22:15:56.505585664,52.0,-1,-1
1996-05-17 22:15:56.505585664,60.0,-1,-1
1996-05-17 22:15:56.505585664,72.0,-1,-1
1996-05-17 22:15:56.505585664,80.0,-1,-1
1996-05-17 22:15:56.505585664,92.0,-1,-1
1996-05-17 22:15:56.505585664,104.0,-1,-1
1996-05-17 22:15:56.505585664,116.0,-1,-1
1996-05-17 22:15:56.505585664,124.0,-1,-1
1996-05-17 22:15:56.505585664,136.0,-1,-1
1996-05-17 22:15:56.505585664,148.0,-1,-1
1996-05-17 22:15:56.505585664,152.0,-1,-1
1996-05-17 22:15:56.505585664,176.0,-1,-1
1996-05-17 22:15:56.505585664,196.0,-1,-1
1996-05-17 22:15:56.505585664,224.0,-1,-1
1996-05-17 22:15:56.505585664,256.0,-1,-1
1996-05-17 22:15:56.505585664,272.0,-1,-1
1996-05-17 22:15:56.505585664,292.0,-1,-1
1996-05-17 22:15:56.505585664,332.0,-1,-1
1996-05-17 22:15:56.505585664,376.0,-1,-1
1996-05-17 22:15:56.505585664,388.0,-1,-1
1996-05-17 22:15:56.505585664,428.0,-1,-1
1996-05-17 22:15:56.505585664,484.0,-1,-1
1996-05-17 22:15:56.505585664,540.0,-1,-1
1996-05-17 22:15:56.505585664,548.0,-1,-1
1996-05-17 22:15:56.505585664,624.0,-1,-1
1996-05-17 22:15:56.505585664,708.0,-1,-1
1996-05-17 22:15:56.505585664,740.0,-1,-1
1996-05-17 22:15:56.505585664,804.0,-1,-1
1996-05-17 22:15:56.505585664,916.0,-1,-1
1996-05-17 22:15:56.505585664,940.0,-1,-1
1996-05-17 22:15:56.505585664,1040.0,-1,-1
1996-05-17 22:18:59.778171648,20.0,-1,-1
1996-05-17 22:18:59.778171648,24.0,-1,-1
1996-05-17 22:18:59.778171648,28.0,-1,-1
1996-05-17 22:18:59.778171648,32.0,-1,-1
1996-05-17 22:18:59.778171648,36.0,-1,-1
1996-05-17 22:18:59.778171648,40.0,-1,-1
1996-05-17 22:18:59.778171648,44.0,-1,-1
1996-05-17 22:18:59.778171648,48.0,-1,-1
1996-05-17 22:18:59.778171648,52.0,-1,-1
1996-05-17 22:18:59.778171648,60.0,-1,-1
1996-05-17 22:18:59.778171648,72.0,-1,-1
1996-05-17 22:18:59.778171648,80.0,-1,-1
1996-05-17 22:18:59.778171648,92.0,-1,-1
1996-05-17 22:18:59.778171648,104.0,-1,-1
1996-05-17 22:18:59.778171648,116.0,-1,-1
1996-05-17 22:18:59.778171648,124.0,-1,-1
1996-05-17 22:18:59.778171648,136.0,-1,-1
1996-05-17 22:18:59.778171648,148.0,-1,-1
1996-05-17 22:18:59.778171648,152.0,-1,-1
1996-05-17 22:18:59.778171648,176.0,-1,-1
1996-05-17 22:18:59.778171648,196.0,-1,-1
1996-05-17 22:18:59.778171648,224.0,-1,-1
1996-05-17 22:18:59.778171648,256.0,-1,-1
1996-05-17 22:18:59.778171648,272.0,-1,-1
1996-05-17 22:18:59.778171648,292.0,-1,-1
1996-05-17 22:18:59.778171648,332.0,-1,-1
1996-05-17 22:18:59.778171648,376.0,-1,-1
1996-05-17 22:18:59.778171648,388.0,-1,-1
1996-05-17 22:18:59.778171648,428.0,-1,-1
1996-05-17 22:18:59.778171648,484.0,-1,-1
1996-05-17 22:18:59.778171648,540.0,-1,-1
1996-05-17 22:18:59.778171648,548.0,-1,-1
1996-05-17 22:18:59.778171648,624.0,-1,-1
1996-05-17 22:18:59.778171648,708.0,-1,-1
1996-05-17 22:18:59.778171648,740.0,-1,-1
1996-05-17 22:18:59.778171648,804.0,-1,-1
1996-05-17 22:18:59.778171648,916.0,-1,-1
1996-05-17 22:18:59.778171648,940.0,-1,-1
1996-05-17 22:18:59.778171648,1040.0,-1,-1
1996-05-17 22:22:03.050757632,20.0,-1,-1
1996-05-17 22:22:03.050757632,24.0,-1,-1
1996-05-17 22:22:03.050757632,28.0,-1,-1
1996-05-17 22:22:03.050757632,32.0,-1,-1
1996-05-17 22:22:03.050757632,36.0,-1,-1
1996-05-17 22:22:03.050757632,40.0,-1,-1
1996-05-17 22:22:03.050757632,44.0,-1,-1
1996-05-17 22:22:03.050757632,48.0,-1,-1
1996-05-17 22:22:03.050757632,52.0,-1,-1
1996-05-17 22:22:03.050757632,60.0,-1,-1
1996-05-17 22:22:03.050757632,72.0,-1,-1
1996-05-17 22:22:03.050757632,80.0,-1,-1
1996-05-17 22:22:03.050757632,92.0,-1,-1
1996-05-17 22:22:03.050757632,104.0,-1,-1
1996-05-17 22:22:03.050757632,116.0,-1,-1
1996-05-17 22:22:03.050757632,124.0,-1,-1
1996-05-17 22:22:03.050757632,136.0,-1,-1
1996-05-17 22:22:03.050757632,148.0,-1,-1
1996-05-17 22:22:03.050757632,152.0,-1,-1
1996-05-17 22:22:03.050757632,176.0,-1,-1
1996-05-17 22:22:03.050757632,196.0,-1,-1
1996-05-17 22:22:03.050757632,224.0,-1,-1
1996-05-17 22:22:03.050757632,256.0,-1,-1
1996-05-17 22:22:03.050757632,272.0,-1,-1
1996-05-17 22:22:03.050757632,292.0,-1,-1
1996-05-17 22:22:03.050757632,332.0,-1,-1
1996-05-17 22:22:03.050757632,376.0,-1,-1
1996-05-17 22:22:03.050757632,388.0,-1,-1
1996-05-17 22:22:03.050757632,428.0,-1,-1
1996-05-17 22:22:03.050757632,484.0,-1,-1
1996-05-17 22:22:03.050757632,540.0,-1,-1
1996-05-17 22:22:03.050757632,548.0,-1,-1
1996-05-17 22:22:03.050757632,624.0,-1,-1
1996-05-17 22:22:03.050757632,708.0,-1,-1
1996-05-17 22:22:03.050757632,740.0,-1,-1
1996-05-17 22:22:03.050757632,804.0,-1,-1
1996-05-17 22:22:03.050757632,916.0,-1,-1
1996-05-17 22:22:03.050757632,940.0,-1,-1
1996-05-17 22:22:03.050757632,1040.0,-1,-1
1996-05-17 22:25:06.323343616,20.0,-1,-1
1996-05-17 22:25:06.323343616,24.0,-1,-1
1996-05-17 22:25:06.323343616,28.0,-1,-1
1996-05-17 22:25:06.323343616,32.0,-1,-1
1996-05-17 22:25:06.323343616,36.0,-1,-1
1996-05-17 22:25:06.323343616,40.0,-1,-1
1996-05-17 22:25:06.323343616,44.0,-1,-1
1996-05-17 22:25:06.323343616,48.0,-1,-1
1996-05-17 22:25:06.323343616,52.0,-1,-1
1996-05-17 22:25:06.323343616,60.0,-1,-1
1996-05-17 22:25:06.323343616,72.0,-1,-1
1996-05-17 22:25:06.323343616,80.0,-1,-1
1996-05-17 22:25:06.323343616,92.0,-1,-1
1996-05-17 22:25:06.323343616,104.0,-1,-1
1996-05-17 22:25:06.323343616,116.0,-1,-1
1996-05-17 22:25:06.323343616,124.0,-1,-1
1996-05-17 22:25:06.323343616,136.0,-1,-1
1996-05-17 22:25:06.323343616,148.0,-1,-1
1996-05-17 22:25:06.323343616,152.0,-1,-1
1996-05-17 22:25:06.323343616,176.0,-1,-1
1996-05-17 22:25:06.323343616,196.0,-1,-1
1996-05-17 22:25:06.323343616,224.0,-1,-1
1996-05-17 22:25:06.323343616,256.0,-1,-1
1996-05-17 22:25:06.323343616,272.0,-1,-1
1996-05-17 22:25:06.323343616,292.0,-1,-1
1996-05-17 22:25:06.323343616,332.0,-1,-1
1996-05-17 22:25:06.323343616,376.0,-1,-1
1996-05-17 22:25:06.323343616,388.0,-1,-1
1996-05-17 22:25:06.323343616,428.0,-1,-1
1996-05-17 22:25:06.323343616,484.0,-1,-1
1996-05-17 22:25:06.323343616,540.0,-1,-1
1996-05-17 22:25:06.323343616,548.0,-1,-1
1996-05-17 22:25:06.323343616,624.0,-1,-1
1996-05-17 22:25:06.323343616,708.0,-1,-1
1996-05-17 22:25:06.323343616,740.0,-1,-1
1996-05-17 22:25:06.323343616,804.0,-1,-1
1996-05-17 22:25:06.323343616,916.0,-1,-1
1996-05-17 22:25:06.323343616,940.0,-1,-1
1996-05-17 22:25:06.323343616,1040.0,-1,-1
1996-05-17 22:28:09.595929600,20.0,-1,-1
1996-05-17 22:28:09.595929600,24.0,-1,-1
1996-05-17 22:28:09.595929600,28.0,-1,-1
1996-05-17 22:28:09.595929600,32.0,-1,-1
1996-05-17 22:28:09.595929600,36.0,-1,-1
1996-05-17 22:28:09.595929600,40.0,-1,-1
1996-05-17 22:28:09.595929600,44.0,-1,-1
1996-05-17 22:28:09.595929600,48.0,-1,-1
