datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-13 19:18:48.710405248,72.0,-1,-1
1996-05-13 19:18:48.710405248,80.0,-1,-1
1996-05-13 19:18:48.710405248,92.0,-1,-1
1996-05-13 19:18:48.710405248,104.0,-1,-1
1996-05-13 19:18:48.710405248,116.0,-1,-1
1996-05-13 19:18:48.710405248,124.0,-1,-1
1996-05-13 19:18:48.710405248,136.0,-1,-1
1996-05-13 19:18:48.710405248,148.0,-1,-1
1996-05-13 19:18:48.710405248,152.0,-1,-1
1996-05-13 19:18:48.710405248,176.0,-1,-1
1996-05-13 19:18:48.710405248,196.0,-1,-1
1996-05-13 19:18:48.710405248,224.0,-1,-1
1996-05-13 19:18:48.710405248,256.0,-1,-1
1996-05-13 19:18:48.710405248,272.0,-1,-1
1996-05-13 19:18:48.710405248,292.0,-1,-1
1996-05-13 19:18:48.710405248,332.0,-1,-1
1996-05-13 19:18:48.710405248,376.0,-1,-1
1996-05-13 19:18:48.710405248,388.0,-1,-1
1996-05-13 19:18:48.710405248,428.0,-1,-1
1996-05-13 19:18:48.710405248,484.0,-1,-1
1996-05-13 19:18:48.710405248,540.0,-1,-1
1996-05-13 19:18:48.710405248,548.0,-1,-1
1996-05-13 19:18:48.710405248,624.0,-1,-1
1996-05-13 19:18:48.710405248,708.0,-1,-1
1996-05-13 19:18:48.710405248,740.0,-1,-1
1996-05-13 19:18:48.710405248,804.0,-1,-1
1996-05-13 19:18:48.710405248,916.0,-1,-1
1996-05-13 19:18:48.710405248,940.0,-1,-1
1996-05-13 19:18:48.710405248,1040.0,-1,-1
1996-05-13 19:21:51.982993408,20.0,-1,-1
1996-05-13 19:21:51.982993408,24.0,-1,-1
1996-05-13 19:21:51.982993408,28.0,-1,-1
1996-05-13 19:21:51.982993408,32.0,-1,-1
1996-05-13 19:21:51.982993408,36.0,-1,-1
1996-05-13 19:21:51.982993408,40.0,-1,-1
1996-05-13 19:21:51.982993408,44.0,-1,-1
1996-05-13 19:21:51.982993408,48.0,-1,-1
1996-05-13 19:21:51.982993408,52.0,-1,-1
1996-05-13 19:21:51.982993408,60.0,-1,-1
1996-05-13 19:21:51.982993408,72.0,-1,-1
1996-05-13 19:21:51.982993408,80.0,-1,-1
1996-05-13 19:21:51.982993408,92.0,-1,-1
1996-05-13 19:21:51.982993408,104.0,-1,-1
1996-05-13 19:21:51.982993408,116.0,-1,-1
1996-05-13 19:21:51.982993408,124.0,-1,-1
1996-05-13 19:21:51.982993408,136.0,-1,-1
1996-05-13 19:21:51.982993408,148.0,-1,-1
1996-05-13 19:21:51.982993408,152.0,-1,-1
1996-05-13 19:21:51.982993408,176.0,-1,-1
1996-05-13 19:21:51.982993408,196.0,-1,-1
1996-05-13 19:21:51.982993408,224.0,-1,-1
1996-05-13 19:21:51.982993408,256.0,-1,-1
1996-05-13 19:21:51.982993408,272.0,-1,-1
1996-05-13 19:21:51.982993408,292.0,-1,-1
1996-05-13 19:21:51.982993408,332.0,-1,-1
1996-05-13 19:21:51.982993408,376.0,-1,-1
1996-05-13 19:21:51.982993408,388.0,-1,-1
1996-05-13 19:21:51.982993408,428.0,-1,-1
1996-05-13 19:21:51.982993408,484.0,-1,-1
1996-05-13 19:21:51.982993408,540.0,-1,-1
1996-05-13 19:21:51.982993408,548.0,-1,-1
1996-05-13 19:21:51.982993408,624.0,-1,-1
1996-05-13 19:21:51.982993408,708.0,-1,-1
1996-05-13 19:21:51.982993408,740.0,-1,-1
1996-05-13 19:21:51.982993408,804.0,-1,-1
1996-05-13 19:21:51.982993408,916.0,-1,-1
1996-05-13 19:21:51.982993408,940.0,-1,-1
1996-05-13 19:21:51.982993408,1040.0,-1,-1
1996-05-13 19:24:55.255581440,20.0,-1,-1
1996-05-13 19:24:55.255581440,24.0,-1,-1
1996-05-13 19:24:55.255581440,28.0,-1,-1
1996-05-13 19:24:55.255581440,32.0,-1,-1
1996-05-13 19:24:55.255581440,36.0,-1,-1
1996-05-13 19:24:55.255581440,40.0,-1,-1
1996-05-13 19:24:55.255581440,44.0,-1,-1
1996-05-13 19:24:55.255581440,48.0,-1,-1
1996-05-13 19:24:55.255581440,52.0,-1,-1
1996-05-13 19:24:55.255581440,60.0,-1,-1
1996-05-13 19:24:55.255581440,72.0,-1,-1
1996-05-13 19:24:55.255581440,80.0,-1,-1
1996-05-13 19:24:55.255581440,92.0,-1,-1
1996-05-13 19:24:55.255581440,104.0,-1,-1
1996-05-13 19:24:55.255581440,116.0,-1,-1
1996-05-13 19:24:55.255581440,124.0,-1,-1
1996-05-13 19:24:55.255581440,136.0,-1,-1
1996-05-13 19:24:55.255581440,148.0,-1,-1
1996-05-13 19:24:55.255581440,152.0,-1,-1
1996-05-13 19:24:55.255581440,176.0,-1,-1
1996-05-13 19:24:55.255581440,196.0,-1,-1
1996-05-13 19:24:55.255581440,224.0,-1,-1
1996-05-13 19:24:55.255581440,256.0,-1,-1
1996-05-13 19:24:55.255581440,272.0,-1,-1
1996-05-13 19:24:55.255581440,292.0,-1,-1
1996-05-13 19:24:55.255581440,332.0,-1,-1
1996-05-13 19:24:55.255581440,376.0,-1,-1
1996-05-13 19:24:55.255581440,388.0,-1,-1
1996-05-13 19:24:55.255581440,428.0,-1,-1
1996-05-13 19:24:55.255581440,484.0,-1,-1
1996-05-13 19:24:55.255581440,540.0,-1,-1
1996-05-13 19:24:55.255581440,548.0,-1,-1
1996-05-13 19:24:55.255581440,624.0,-1,-1
1996-05-13 19:24:55.255581440,708.0,-1,-1
1996-05-13 19:24:55.255581440,740.0,-1,-1
1996-05-13 19:24:55.255581440,804.0,-1,-1
1996-05-13 19:24:55.255581440,916.0,-1,-1
1996-05-13 19:24:55.255581440,940.0,-1,-1
1996-05-13 19:24:55.255581440,1040.0,-1,-1
1996-05-13 19:27:58.528169600,20.0,-1,-1
1996-05-13 19:27:58.528169600,24.0,-1,-1
1996-05-13 19:27:58.528169600,28.0,-1,-1
1996-05-13 19:27:58.528169600,32.0,-1,-1
1996-05-13 19:27:58.528169600,36.0,-1,-1
1996-05-13 19:27:58.528169600,40.0,-1,-1
1996-05-13 19:27:58.528169600,44.0,-1,-1
1996-05-13 19:27:58.528169600,48.0,-1,-1
1996-05-13 19:27:58.528169600,52.0,-1,-1
1996-05-13 19:27:58.528169600,60.0,-1,-1
1996-05-13 19:27:58.528169600,72.0,-1,-1
1996-05-13 19:27:58.528169600,80.0,-1,-1
1996-05-13 19:27:58.528169600,92.0,-1,-1
1996-05-13 19:27:58.528169600,104.0,-1,-1
1996-05-13 19:27:58.528169600,116.0,-1,-1
1996-05-13 19:27:58.528169600,124.0,-1,-1
1996-05-13 19:27:58.528169600,136.0,-1,-1
1996-05-13 19:27:58.528169600,148.0,-1,-1
1996-05-13 19:27:58.528169600,152.0,-1,-1
1996-05-13 19:27:58.528169600,176.0,-1,-1
1996-05-13 19:27:58.528169600,196.0,-1,-1
1996-05-13 19:27:58.528169600,224.0,-1,-1
1996-05-13 19:27:58.528169600,256.0,-1,-1
1996-05-13 19:27:58.528169600,272.0,-1,-1
1996-05-13 19:27:58.528169600,292.0,-1,-1
1996-05-13 19:27:58.528169600,332.0,-1,-1
1996-05-13 19:27:58.528169600,376.0,-1,-1
1996-05-13 19:27:58.528169600,388.0,-1,-1
1996-05-13 19:27:58.528169600,428.0,-1,-1
1996-05-13 19:27:58.528169600,484.0,-1,-1
1996-05-13 19:27:58.528169600,540.0,-1,-1
1996-05-13 19:27:58.528169600,548.0,-1,-1
1996-05-13 19:27:58.528169600,624.0,-1,-1
1996-05-13 19:27:58.528169600,708.0,-1,-1
1996-05-13 19:27:58.528169600,740.0,-1,-1
1996-05-13 19:27:58.528169600,804.0,-1,-1
1996-05-13 19:27:58.528169600,916.0,-1,-1
1996-05-13 19:27:58.528169600,940.0,-1,-1
1996-05-13 19:27:58.528169600,1040.0,-1,-1
1996-05-13 19:31:01.800757760,20.0,-1,-1
1996-05-13 19:31:01.800757760,24.0,-1,-1
1996-05-13 19:31:01.800757760,28.0,-1,-1
1996-05-13 19:31:01.800757760,32.0,-1,-1
1996-05-13 19:31:01.800757760,36.0,-1,-1
1996-05-13 19:31:01.800757760,40.0,-1,-1
1996-05-13 19:31:01.800757760,44.0,-1,-1
1996-05-13 19:31:01.800757760,48.0,-1,-1
1996-05-13 19:31:01.800757760,52.0,-1,-1
1996-05-13 19:31:01.800757760,60.0,-1,-1
1996-05-13 19:31:01.800757760,72.0,-1,-1
1996-05-13 19:31:01.800757760,80.0,-1,-1
1996-05-13 19:31:01.800757760,92.0,-1,-1
1996-05-13 19:31:01.800757760,104.0,-1,-1
1996-05-13 19:31:01.800757760,116.0,-1,-1
1996-05-13 19:31:01.800757760,124.0,-1,-1
1996-05-13 19:31:01.800757760,136.0,-1,-1
1996-05-13 19:31:01.800757760,148.0,-1,-1
1996-05-13 19:31:01.800757760,152.0,-1,-1
1996-05-13 19:31:01.800757760,176.0,-1,-1
1996-05-13 19:31:01.800757760,196.0,-1,-1
1996-05-13 19:31:01.800757760,224.0,-1,-1
1996-05-13 19:31:01.800757760,256.0,-1,-1
1996-05-13 19:31:01.800757760,272.0,-1,-1
1996-05-13 19:31:01.800757760,292.0,-1,-1
1996-05-13 19:31:01.800757760,332.0,-1,-1
1996-05-13 19:31:01.800757760,376.0,-1,-1
1996-05-13 19:31:01.800757760,388.0,-1,-1
1996-05-13 19:31:01.800757760,428.0,-1,-1
1996-05-13 19:31:01.800757760,484.0,-1,-1
1996-05-13 19:31:01.800757760,540.0,-1,-1
1996-05-13 19:31:01.800757760,548.0,-1,-1
1996-05-13 19:31:01.800757760,624.0,-1,-1
1996-05-13 19:31:01.800757760,708.0,-1,-1
1996-05-13 19:31:01.800757760,740.0,-1,-1
1996-05-13 19:31:01.800757760,804.0,-1,-1
1996-05-13 19:31:01.800757760,916.0,-1,-1
1996-05-13 19:31:01.800757760,940.0,-1,-1
1996-05-13 19:31:01.800757760,1040.0,-1,-1
1996-05-13 19:34:05.073345792,20.0,-1,-1
1996-05-13 19:34:05.073345792,24.0,-1,-1
1996-05-13 19:34:05.073345792,28.0,-1,-1
1996-05-13 19:34:05.073345792,32.0,-1,-1
1996-05-13 19:34:05.073345792,36.0,-1,-1
1996-05-13 19:34:05.073345792,40.0,-1,-1
1996-05-13 19:34:05.073345792,44.0,-1,-1
1996-05-13 19:34:05.073345792,48.0,-1,-1
1996-05-13 19:34:05.073345792,52.0,-1,-1
1996-05-13 19:34:05.073345792,60.0,-1,-1
1996-05-13 19:34:05.073345792,72.0,-1,-1
1996-05-13 19:34:05.073345792,80.0,-1,-1
1996-05-13 19:34:05.073345792,92.0,-1,-1
1996-05-13 19:34:05.073345792,104.0,-1,-1
1996-05-13 19:34:05.073345792,116.0,-1,-1
1996-05-13 19:34:05.073345792,124.0,-1,-1
1996-05-13 19:34:05.073345792,136.0,-1,-1
1996-05-13 19:34:05.073345792,148.0,-1,-1
1996-05-13 19:34:05.073345792,152.0,-1,-1
1996-05-13 19:34:05.073345792,176.0,-1,-1
1996-05-13 19:34:05.073345792,196.0,-1,-1
1996-05-13 19:34:05.073345792,224.0,-1,-1
1996-05-13 19:34:05.073345792,256.0,-1,-1
1996-05-13 19:34:05.073345792,272.0,-1,-1
1996-05-13 19:34:05.073345792,292.0,-1,-1
1996-05-13 19:34:05.073345792,332.0,-1,-1
1996-05-13 19:34:05.073345792,376.0,-1,-1
1996-05-13 19:34:05.073345792,388.0,-1,-1
1996-05-13 19:34:05.073345792,428.0,-1,-1
1996-05-13 19:34:05.073345792,484.0,-1,-1
1996-05-13 19:34:05.073345792,540.0,-1,-1
1996-05-13 19:34:05.073345792,548.0,-1,-1
1996-05-13 19:34:05.073345792,624.0,-1,-1
1996-05-13 19:34:05.073345792,708.0,-1,-1
1996-05-13 19:34:05.073345792,740.0,-1,-1
1996-05-13 19:34:05.073345792,804.0,-1,-1
1996-05-13 19:34:05.073345792,916.0,-1,-1
1996-05-13 19:34:05.073345792,940.0,-1,-1
1996-05-13 19:34:05.073345792,1040.0,-1,-1
1996-05-13 19:37:08.345933952,20.0,-1,-1
1996-05-13 19:37:08.345933952,24.0,-1,-1
1996-05-13 19:37:08.345933952,28.0,-1,-1
1996-05-13 19:37:08.345933952,32.0,-1,-1
1996-05-13 19:37:08.345933952,36.0,-1,-1
1996-05-13 19:37:08.345933952,40.0,-1,-1
1996-05-13 19:37:08.345933952,44.0,-1,-1
1996-05-13 19:37:08.345933952,48.0,-1,-1
1996-05-13 19:37:08.345933952,52.0,-1,-1
1996-05-13 19:37:08.345933952,60.0,-1,-1
1996-05-13 19:37:08.345933952,72.0,-1,-1
1996-05-13 19:37:08.345933952,80.0,-1,-1
1996-05-13 19:37:08.345933952,92.0,-1,-1
1996-05-13 19:37:08.345933952,104.0,-1,-1
1996-05-13 19:37:08.345933952,116.0,-1,-1
1996-05-13 19:37:08.345933952,124.0,-1,-1
1996-05-13 19:37:08.345933952,136.0,-1,-1
1996-05-13 19:37:08.345933952,148.0,-1,-1
1996-05-13 19:37:08.345933952,152.0,-1,-1
1996-05-13 19:37:08.345933952,176.0,-1,-1
1996-05-13 19:37:08.345933952,196.0,-1,-1
1996-05-13 19:37:08.345933952,224.0,-1,-1
1996-05-13 19:37:08.345933952,256.0,-1,-1
1996-05-13 19:37:08.345933952,272.0,-1,-1
1996-05-13 19:37:08.345933952,292.0,-1,-1
1996-05-13 19:37:08.345933952,332.0,-1,-1
1996-05-13 19:37:08.345933952,376.0,-1,-1
1996-05-13 19:37:08.345933952,388.0,-1,-1
1996-05-13 19:37:08.345933952,428.0,-1,-1
1996-05-13 19:37:08.345933952,484.0,-1,-1
1996-05-13 19:37:08.345933952,540.0,-1,-1
1996-05-13 19:37:08.345933952,548.0,-1,-1
1996-05-13 19:37:08.345933952,624.0,-1,-1
1996-05-13 19:37:08.345933952,708.0,-1,-1
1996-05-13 19:37:08.345933952,740.0,-1,-1
1996-05-13 19:37:08.345933952,804.0,-1,-1
1996-05-13 19:37:08.345933952,916.0,-1,-1
1996-05-13 19:37:08.345933952,940.0,-1,-1
1996-05-13 19:37:08.345933952,1040.0,-1,-1
1996-05-13 19:40:11.618521984,20.0,-1,-1
1996-05-13 19:40:11.618521984,24.0,-1,-1
1996-05-13 19:40:11.618521984,28.0,-1,-1
1996-05-13 19:40:11.618521984,32.0,-1,-1
1996-05-13 19:40:11.618521984,36.0,-1,-1
1996-05-13 19:40:11.618521984,40.0,-1,-1
1996-05-13 19:40:11.618521984,44.0,-1,-1
1996-05-13 19:40:11.618521984,48.0,-1,-1
1996-05-13 19:40:11.618521984,52.0,-1,-1
1996-05-13 19:40:11.618521984,60.0,-1,-1
1996-05-13 19:40:11.618521984,72.0,-1,-1
1996-05-13 19:40:11.618521984,80.0,-1,-1
1996-05-13 19:40:11.618521984,92.0,-1,-1
1996-05-13 19:40:11.618521984,104.0,-1,-1
1996-05-13 19:40:11.618521984,116.0,-1,-1
1996-05-13 19:40:11.618521984,124.0,-1,-1
1996-05-13 19:40:11.618521984,136.0,-1,-1
1996-05-13 19:40:11.618521984,148.0,-1,-1
1996-05-13 19:40:11.618521984,152.0,-1,-1
1996-05-13 19:40:11.618521984,176.0,-1,-1
1996-05-13 19:40:11.618521984,196.0,-1,-1
1996-05-13 19:40:11.618521984,224.0,-1,-1
1996-05-13 19:40:11.618521984,256.0,-1,-1
1996-05-13 19:40:11.618521984,272.0,-1,-1
1996-05-13 19:40:11.618521984,292.0,-1,-1
1996-05-13 19:40:11.618521984,332.0,-1,-1
1996-05-13 19:40:11.618521984,376.0,-1,-1
1996-05-13 19:40:11.618521984,388.0,-1,-1
1996-05-13 19:40:11.618521984,428.0,-1,-1
1996-05-13 19:40:11.618521984,484.0,-1,-1
1996-05-13 19:40:11.618521984,540.0,-1,-1
1996-05-13 19:40:11.618521984,548.0,-1,-1
1996-05-13 19:40:11.618521984,624.0,-1,-1
1996-05-13 19:40:11.618521984,708.0,-1,-1
1996-05-13 19:40:11.618521984,740.0,-1,-1
1996-05-13 19:40:11.618521984,804.0,-1,-1
1996-05-13 19:40:11.618521984,916.0,-1,-1
1996-05-13 19:40:11.618521984,940.0,-1,-1
1996-05-13 19:40:11.618521984,1040.0,-1,-1
1996-05-13 19:43:14.891110144,20.0,-1,-1
1996-05-13 19:43:14.891110144,24.0,-1,-1
1996-05-13 19:43:14.891110144,28.0,-1,-1
1996-05-13 19:43:14.891110144,32.0,-1,-1
1996-05-13 19:43:14.891110144,36.0,-1,-1
1996-05-13 19:43:14.891110144,40.0,-1,-1
1996-05-13 19:43:14.891110144,44.0,-1,-1
1996-05-13 19:43:14.891110144,48.0,-1,-1
1996-05-13 19:43:14.891110144,52.0,-1,-1
1996-05-13 19:43:14.891110144,60.0,-1,-1
1996-05-13 19:43:14.891110144,72.0,-1,-1
1996-05-13 19:43:14.891110144,80.0,-1,-1
1996-05-13 19:43:14.891110144,92.0,-1,-1
1996-05-13 19:43:14.891110144,104.0,-1,-1
1996-05-13 19:43:14.891110144,116.0,-1,-1
1996-05-13 19:43:14.891110144,124.0,-1,-1
1996-05-13 19:43:14.891110144,136.0,-1,-1
1996-05-13 19:43:14.891110144,148.0,-1,-1
1996-05-13 19:43:14.891110144,152.0,-1,-1
1996-05-13 19:43:14.891110144,176.0,-1,-1
1996-05-13 19:43:14.891110144,196.0,-1,-1
1996-05-13 19:43:14.891110144,224.0,-1,-1
1996-05-13 19:43:14.891110144,256.0,-1,-1
1996-05-13 19:43:14.891110144,272.0,-1,-1
1996-05-13 19:43:14.891110144,292.0,-1,-1
1996-05-13 19:43:14.891110144,332.0,-1,-1
1996-05-13 19:43:14.891110144,376.0,-1,-1
1996-05-13 19:43:14.891110144,388.0,-1,-1
1996-05-13 19:43:14.891110144,428.0,-1,-1
1996-05-13 19:43:14.891110144,484.0,-1,-1
1996-05-13 19:43:14.891110144,540.0,-1,-1
1996-05-13 19:43:14.891110144,548.0,-1,-1
1996-05-13 19:43:14.891110144,624.0,-1,-1
1996-05-13 19:43:14.891110144,708.0,-1,-1
1996-05-13 19:43:14.891110144,740.0,-1,-1
1996-05-13 19:43:14.891110144,804.0,-1,-1
1996-05-13 19:43:14.891110144,916.0,-1,-1
1996-05-13 19:43:14.891110144,940.0,-1,-1
1996-05-13 19:43:14.891110144,1040.0,-1,-1
1996-05-13 19:46:18.163698304,20.0,-1,-1
1996-05-13 19:46:18.163698304,24.0,-1,-1
1996-05-13 19:46:18.163698304,28.0,-1,-1
1996-05-13 19:46:18.163698304,32.0,-1,-1
1996-05-13 19:46:18.163698304,36.0,-1,-1
1996-05-13 19:46:18.163698304,40.0,-1,-1
1996-05-13 19:46:18.163698304,44.0,-1,-1
1996-05-13 19:46:18.163698304,48.0,-1,-1
1996-05-13 19:46:18.163698304,52.0,-1,-1
1996-05-13 19:46:18.163698304,60.0,-1,-1
1996-05-13 19:46:18.163698304,72.0,-1,-1
1996-05-13 19:46:18.163698304,80.0,-1,-1
1996-05-13 19:46:18.163698304,92.0,-1,-1
1996-05-13 19:46:18.163698304,104.0,-1,-1
1996-05-13 19:46:18.163698304,116.0,-1,-1
1996-05-13 19:46:18.163698304,124.0,-1,-1
1996-05-13 19:46:18.163698304,136.0,-1,-1
1996-05-13 19:46:18.163698304,148.0,-1,-1
1996-05-13 19:46:18.163698304,152.0,-1,-1
1996-05-13 19:46:18.163698304,176.0,-1,-1
1996-05-13 19:46:18.163698304,196.0,-1,-1
1996-05-13 19:46:18.163698304,224.0,-1,-1
1996-05-13 19:46:18.163698304,256.0,-1,-1
1996-05-13 19:46:18.163698304,272.0,-1,-1
1996-05-13 19:46:18.163698304,292.0,-1,-1
1996-05-13 19:46:18.163698304,332.0,-1,-1
1996-05-13 19:46:18.163698304,376.0,-1,-1
1996-05-13 19:46:18.163698304,388.0,-1,-1
1996-05-13 19:46:18.163698304,428.0,-1,-1
1996-05-13 19:46:18.163698304,484.0,-1,-1
1996-05-13 19:46:18.163698304,540.0,-1,-1
1996-05-13 19:46:18.163698304,548.0,-1,-1
1996-05-13 19:46:18.163698304,624.0,-1,-1
1996-05-13 19:46:18.163698304,708.0,-1,-1
1996-05-13 19:46:18.163698304,740.0,-1,-1
1996-05-13 19:46:18.163698304,804.0,-1,-1
1996-05-13 19:46:18.163698304,916.0,-1,-1
1996-05-13 19:46:18.163698304,940.0,-1,-1
1996-05-13 19:46:18.163698304,1040.0,-1,-1
1996-05-13 19:49:21.436286336,20.0,-1,-1
1996-05-13 19:49:21.436286336,24.0,-1,-1
1996-05-13 19:49:21.436286336,28.0,-1,-1
1996-05-13 19:49:21.436286336,32.0,-1,-1
1996-05-13 19:49:21.436286336,36.0,-1,-1
1996-05-13 19:49:21.436286336,40.0,-1,-1
1996-05-13 19:49:21.436286336,44.0,-1,-1
1996-05-13 19:49:21.436286336,48.0,-1,-1
1996-05-13 19:49:21.436286336,52.0,-1,-1
1996-05-13 19:49:21.436286336,60.0,-1,-1
1996-05-13 19:49:21.436286336,72.0,-1,-1
1996-05-13 19:49:21.436286336,80.0,-1,-1
1996-05-13 19:49:21.436286336,92.0,-1,-1
1996-05-13 19:49:21.436286336,104.0,-1,-1
1996-05-13 19:49:21.436286336,116.0,-1,-1
1996-05-13 19:49:21.436286336,124.0,-1,-1
1996-05-13 19:49:21.436286336,136.0,-1,-1
1996-05-13 19:49:21.436286336,148.0,-1,-1
1996-05-13 19:49:21.436286336,152.0,-1,-1
1996-05-13 19:49:21.436286336,176.0,-1,-1
1996-05-13 19:49:21.436286336,196.0,-1,-1
1996-05-13 19:49:21.436286336,224.0,-1,-1
1996-05-13 19:49:21.436286336,256.0,-1,-1
1996-05-13 19:49:21.436286336,272.0,-1,-1
1996-05-13 19:49:21.436286336,292.0,-1,-1
1996-05-13 19:49:21.436286336,332.0,-1,-1
1996-05-13 19:49:21.436286336,376.0,-1,-1
1996-05-13 19:49:21.436286336,388.0,-1,-1
1996-05-13 19:49:21.436286336,428.0,-1,-1
1996-05-13 19:49:21.436286336,484.0,-1,-1
1996-05-13 19:49:21.436286336,540.0,-1,-1
1996-05-13 19:49:21.436286336,548.0,-1,-1
1996-05-13 19:49:21.436286336,624.0,-1,-1
1996-05-13 19:49:21.436286336,708.0,-1,-1
1996-05-13 19:49:21.436286336,740.0,-1,-1
1996-05-13 19:49:21.436286336,804.0,-1,-1
1996-05-13 19:49:21.436286336,916.0,-1,-1
1996-05-13 19:49:21.436286336,940.0,-1,-1
1996-05-13 19:49:21.436286336,1040.0,-1,-1
1996-05-13 19:52:24.708874496,20.0,-1,-1
1996-05-13 19:52:24.708874496,24.0,-1,-1
1996-05-13 19:52:24.708874496,28.0,-1,-1
1996-05-13 19:52:24.708874496,32.0,-1,-1
1996-05-13 19:52:24.708874496,36.0,-1,-1
1996-05-13 19:52:24.708874496,40.0,-1,-1
1996-05-13 19:52:24.708874496,44.0,-1,-1
1996-05-13 19:52:24.708874496,48.0,-1,-1
1996-05-13 19:52:24.708874496,52.0,-1,-1
1996-05-13 19:52:24.708874496,60.0,-1,-1
1996-05-13 19:52:24.708874496,72.0,-1,-1
1996-05-13 19:52:24.708874496,80.0,-1,-1
1996-05-13 19:52:24.708874496,92.0,-1,-1
1996-05-13 19:52:24.708874496,104.0,-1,-1
1996-05-13 19:52:24.708874496,116.0,-1,-1
1996-05-13 19:52:24.708874496,124.0,-1,-1
1996-05-13 19:52:24.708874496,136.0,-1,-1
1996-05-13 19:52:24.708874496,148.0,-1,-1
1996-05-13 19:52:24.708874496,152.0,-1,-1
1996-05-13 19:52:24.708874496,176.0,-1,-1
1996-05-13 19:52:24.708874496,196.0,-1,-1
1996-05-13 19:52:24.708874496,224.0,-1,-1
1996-05-13 19:52:24.708874496,256.0,-1,-1
1996-05-13 19:52:24.708874496,272.0,-1,-1
1996-05-13 19:52:24.708874496,292.0,-1,-1
1996-05-13 19:52:24.708874496,332.0,-1,-1
1996-05-13 19:52:24.708874496,376.0,-1,-1
1996-05-13 19:52:24.708874496,388.0,-1,-1
1996-05-13 19:52:24.708874496,428.0,-1,-1
1996-05-13 19:52:24.708874496,484.0,-1,-1
1996-05-13 19:52:24.708874496,540.0,-1,-1
1996-05-13 19:52:24.708874496,548.0,-1,-1
1996-05-13 19:52:24.708874496,624.0,-1,-1
1996-05-13 19:52:24.708874496,708.0,-1,-1
1996-05-13 19:52:24.708874496,740.0,-1,-1
1996-05-13 19:52:24.708874496,804.0,-1,-1
1996-05-13 19:52:24.708874496,916.0,-1,-1
1996-05-13 19:52:24.708874496,940.0,-1,-1
1996-05-13 19:52:24.708874496,1040.0,-1,-1
1996-05-13 19:55:27.981462656,20.0,-1,-1
1996-05-13 19:55:27.981462656,24.0,-1,-1
1996-05-13 19:55:27.981462656,28.0,-1,-1
1996-05-13 19:55:27.981462656,32.0,-1,-1
1996-05-13 19:55:27.981462656,36.0,-1,-1
1996-05-13 19:55:27.981462656,40.0,-1,-1
1996-05-13 19:55:27.981462656,44.0,-1,-1
1996-05-13 19:55:27.981462656,48.0,-1,-1
1996-05-13 19:55:27.981462656,52.0,-1,-1
1996-05-13 19:55:27.981462656,60.0,-1,-1
1996-05-13 19:55:27.981462656,72.0,-1,-1
1996-05-13 19:55:27.981462656,80.0,-1,-1
1996-05-13 19:55:27.981462656,92.0,-1,-1
1996-05-13 19:55:27.981462656,104.0,-1,-1
1996-05-13 19:55:27.981462656,116.0,-1,-1
1996-05-13 19:55:27.981462656,124.0,-1,-1
1996-05-13 19:55:27.981462656,136.0,-1,-1
1996-05-13 19:55:27.981462656,148.0,-1,-1
1996-05-13 19:55:27.981462656,152.0,-1,-1
1996-05-13 19:55:27.981462656,176.0,-1,-1
1996-05-13 19:55:27.981462656,196.0,-1,-1
1996-05-13 19:55:27.981462656,224.0,-1,-1
1996-05-13 19:55:27.981462656,256.0,-1,-1
1996-05-13 19:55:27.981462656,272.0,-1,-1
1996-05-13 19:55:27.981462656,292.0,-1,-1
1996-05-13 19:55:27.981462656,332.0,-1,-1
1996-05-13 19:55:27.981462656,376.0,-1,-1
1996-05-13 19:55:27.981462656,388.0,-1,-1
1996-05-13 19:55:27.981462656,428.0,-1,-1
1996-05-13 19:55:27.981462656,484.0,-1,-1
1996-05-13 19:55:27.981462656,540.0,-1,-1
1996-05-13 19:55:27.981462656,548.0,-1,-1
1996-05-13 19:55:27.981462656,624.0,-1,-1
1996-05-13 19:55:27.981462656,708.0,-1,-1
1996-05-13 19:55:27.981462656,740.0,-1,-1
1996-05-13 19:55:27.981462656,804.0,-1,-1
1996-05-13 19:55:27.981462656,916.0,-1,-1
1996-05-13 19:55:27.981462656,940.0,-1,-1
1996-05-13 19:55:27.981462656,1040.0,-1,-1
1996-05-13 19:58:31.254050688,20.0,-1,-1
1996-05-13 19:58:31.254050688,24.0,-1,-1
1996-05-13 19:58:31.254050688,28.0,-1,-1
1996-05-13 19:58:31.254050688,32.0,-1,-1
1996-05-13 19:58:31.254050688,36.0,-1,-1
1996-05-13 19:58:31.254050688,40.0,-1,-1
1996-05-13 19:58:31.254050688,44.0,-1,-1
1996-05-13 19:58:31.254050688,48.0,-1,-1
1996-05-13 19:58:31.254050688,52.0,-1,-1
1996-05-13 19:58:31.254050688,60.0,-1,-1
1996-05-13 19:58:31.254050688,72.0,-1,-1
1996-05-13 19:58:31.254050688,80.0,-1,-1
1996-05-13 19:58:31.254050688,92.0,-1,-1
1996-05-13 19:58:31.254050688,104.0,-1,-1
1996-05-13 19:58:31.254050688,116.0,-1,-1
1996-05-13 19:58:31.254050688,124.0,-1,-1
1996-05-13 19:58:31.254050688,136.0,-1,-1
1996-05-13 19:58:31.254050688,148.0,-1,-1
1996-05-13 19:58:31.254050688,152.0,-1,-1
1996-05-13 19:58:31.254050688,176.0,-1,-1
