datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-07 22:03:25.452241792,28.0,-1,-1
1996-05-07 22:03:25.452241792,32.0,-1,-1
1996-05-07 22:03:25.452241792,36.0,-1,-1
1996-05-07 22:03:25.452241792,40.0,-1,-1
1996-05-07 22:03:25.452241792,44.0,-1,-1
1996-05-07 22:03:25.452241792,48.0,-1,-1
1996-05-07 22:03:25.452241792,52.0,-1,-1
1996-05-07 22:03:25.452241792,60.0,-1,-1
1996-05-07 22:03:25.452241792,72.0,-1,-1
1996-05-07 22:03:25.452241792,80.0,-1,-1
1996-05-07 22:03:25.452241792,92.0,-1,-1
1996-05-07 22:03:25.452241792,104.0,-1,-1
1996-05-07 22:03:25.452241792,116.0,-1,-1
1996-05-07 22:03:25.452241792,124.0,-1,-1
1996-05-07 22:03:25.452241792,136.0,-1,-1
1996-05-07 22:03:25.452241792,148.0,-1,-1
1996-05-07 22:03:25.452241792,152.0,-1,-1
1996-05-07 22:03:25.452241792,176.0,-1,-1
1996-05-07 22:03:25.452241792,196.0,-1,-1
1996-05-07 22:03:25.452241792,224.0,-1,-1
1996-05-07 22:03:25.452241792,256.0,-1,-1
1996-05-07 22:03:25.452241792,272.0,-1,-1
1996-05-07 22:03:25.452241792,292.0,-1,-1
1996-05-07 22:03:25.452241792,332.0,-1,-1
1996-05-07 22:03:25.452241792,376.0,-1,-1
1996-05-07 22:03:25.452241792,388.0,-1,-1
1996-05-07 22:03:25.452241792,428.0,-1,-1
1996-05-07 22:03:25.452241792,484.0,-1,-1
1996-05-07 22:03:25.452241792,540.0,-1,-1
1996-05-07 22:03:25.452241792,548.0,-1,-1
1996-05-07 22:03:25.452241792,624.0,-1,-1
1996-05-07 22:03:25.452241792,708.0,-1,-1
1996-05-07 22:03:25.452241792,740.0,-1,-1
1996-05-07 22:03:25.452241792,804.0,-1,-1
1996-05-07 22:03:25.452241792,916.0,-1,-1
1996-05-07 22:03:25.452241792,940.0,-1,-1
1996-05-07 22:03:25.452241792,1040.0,-1,-1
1996-05-07 22:06:28.724827776,20.0,-1,-1
1996-05-07 22:06:28.724827776,24.0,-1,-1
1996-05-07 22:06:28.724827776,28.0,-1,-1
1996-05-07 22:06:28.724827776,32.0,-1,-1
1996-05-07 22:06:28.724827776,36.0,-1,-1
1996-05-07 22:06:28.724827776,40.0,-1,-1
1996-05-07 22:06:28.724827776,44.0,-1,-1
1996-05-07 22:06:28.724827776,48.0,-1,-1
1996-05-07 22:06:28.724827776,52.0,-1,-1
1996-05-07 22:06:28.724827776,60.0,-1,-1
1996-05-07 22:06:28.724827776,72.0,-1,-1
1996-05-07 22:06:28.724827776,80.0,-1,-1
1996-05-07 22:06:28.724827776,92.0,-1,-1
1996-05-07 22:06:28.724827776,104.0,-1,-1
1996-05-07 22:06:28.724827776,116.0,-1,-1
1996-05-07 22:06:28.724827776,124.0,-1,-1
1996-05-07 22:06:28.724827776,136.0,-1,-1
1996-05-07 22:06:28.724827776,148.0,-1,-1
1996-05-07 22:06:28.724827776,152.0,-1,-1
1996-05-07 22:06:28.724827776,176.0,-1,-1
1996-05-07 22:06:28.724827776,196.0,-1,-1
1996-05-07 22:06:28.724827776,224.0,-1,-1
1996-05-07 22:06:28.724827776,256.0,-1,-1
1996-05-07 22:06:28.724827776,272.0,-1,-1
1996-05-07 22:06:28.724827776,292.0,-1,-1
1996-05-07 22:06:28.724827776,332.0,-1,-1
1996-05-07 22:06:28.724827776,376.0,-1,-1
1996-05-07 22:06:28.724827776,388.0,-1,-1
1996-05-07 22:06:28.724827776,428.0,-1,-1
1996-05-07 22:06:28.724827776,484.0,-1,-1
1996-05-07 22:06:28.724827776,540.0,-1,-1
1996-05-07 22:06:28.724827776,548.0,-1,-1
1996-05-07 22:06:28.724827776,624.0,-1,-1
1996-05-07 22:06:28.724827776,708.0,-1,-1
1996-05-07 22:06:28.724827776,740.0,-1,-1
1996-05-07 22:06:28.724827776,804.0,-1,-1
1996-05-07 22:06:28.724827776,916.0,-1,-1
1996-05-07 22:06:28.724827776,940.0,-1,-1
1996-05-07 22:06:28.724827776,1040.0,-1,-1
1996-05-07 22:09:31.997413760,20.0,-1,-1
1996-05-07 22:09:31.997413760,24.0,-1,-1
1996-05-07 22:09:31.997413760,28.0,-1,-1
1996-05-07 22:09:31.997413760,32.0,-1,-1
1996-05-07 22:09:31.997413760,36.0,-1,-1
1996-05-07 22:09:31.997413760,40.0,-1,-1
1996-05-07 22:09:31.997413760,44.0,-1,-1
1996-05-07 22:09:31.997413760,48.0,-1,-1
1996-05-07 22:09:31.997413760,52.0,-1,-1
1996-05-07 22:09:31.997413760,60.0,-1,-1
1996-05-07 22:09:31.997413760,72.0,-1,-1
1996-05-07 22:09:31.997413760,80.0,-1,-1
1996-05-07 22:09:31.997413760,92.0,-1,-1
1996-05-07 22:09:31.997413760,104.0,-1,-1
1996-05-07 22:09:31.997413760,116.0,-1,-1
1996-05-07 22:09:31.997413760,124.0,-1,-1
1996-05-07 22:09:31.997413760,136.0,-1,-1
1996-05-07 22:09:31.997413760,148.0,-1,-1
1996-05-07 22:09:31.997413760,152.0,-1,-1
1996-05-07 22:09:31.997413760,176.0,-1,-1
1996-05-07 22:09:31.997413760,196.0,-1,-1
1996-05-07 22:09:31.997413760,224.0,-1,-1
1996-05-07 22:09:31.997413760,256.0,-1,-1
1996-05-07 22:09:31.997413760,272.0,-1,-1
1996-05-07 22:09:31.997413760,292.0,-1,-1
1996-05-07 22:09:31.997413760,332.0,-1,-1
1996-05-07 22:09:31.997413760,376.0,-1,-1
1996-05-07 22:09:31.997413760,388.0,-1,-1
1996-05-07 22:09:31.997413760,428.0,-1,-1
1996-05-07 22:09:31.997413760,484.0,-1,-1
1996-05-07 22:09:31.997413760,540.0,-1,-1
1996-05-07 22:09:31.997413760,548.0,-1,-1
1996-05-07 22:09:31.997413760,624.0,-1,-1
1996-05-07 22:09:31.997413760,708.0,-1,-1
1996-05-07 22:09:31.997413760,740.0,-1,-1
1996-05-07 22:09:31.997413760,804.0,-1,-1
1996-05-07 22:09:31.997413760,916.0,-1,-1
1996-05-07 22:09:31.997413760,940.0,-1,-1
1996-05-07 22:09:31.997413760,1040.0,-1,-1
1996-05-07 22:12:35.269999744,20.0,-1,-1
1996-05-07 22:12:35.269999744,24.0,-1,-1
1996-05-07 22:12:35.269999744,28.0,-1,-1
1996-05-07 22:12:35.269999744,32.0,-1,-1
1996-05-07 22:12:35.269999744,36.0,-1,-1
1996-05-07 22:12:35.269999744,40.0,-1,-1
1996-05-07 22:12:35.269999744,44.0,-1,-1
1996-05-07 22:12:35.269999744,48.0,-1,-1
1996-05-07 22:12:35.269999744,52.0,-1,-1
1996-05-07 22:12:35.269999744,60.0,-1,-1
1996-05-07 22:12:35.269999744,72.0,-1,-1
1996-05-07 22:12:35.269999744,80.0,-1,-1
1996-05-07 22:12:35.269999744,92.0,-1,-1
1996-05-07 22:12:35.269999744,104.0,-1,-1
1996-05-07 22:12:35.269999744,116.0,-1,-1
1996-05-07 22:12:35.269999744,124.0,-1,-1
1996-05-07 22:12:35.269999744,136.0,-1,-1
1996-05-07 22:12:35.269999744,148.0,-1,-1
1996-05-07 22:12:35.269999744,152.0,-1,-1
1996-05-07 22:12:35.269999744,176.0,-1,-1
1996-05-07 22:12:35.269999744,196.0,-1,-1
1996-05-07 22:12:35.269999744,224.0,-1,-1
1996-05-07 22:12:35.269999744,256.0,-1,-1
1996-05-07 22:12:35.269999744,272.0,-1,-1
1996-05-07 22:12:35.269999744,292.0,-1,-1
1996-05-07 22:12:35.269999744,332.0,-1,-1
1996-05-07 22:12:35.269999744,376.0,-1,-1
1996-05-07 22:12:35.269999744,388.0,-1,-1
1996-05-07 22:12:35.269999744,428.0,-1,-1
1996-05-07 22:12:35.269999744,484.0,-1,-1
1996-05-07 22:12:35.269999744,540.0,-1,-1
1996-05-07 22:12:35.269999744,548.0,-1,-1
1996-05-07 22:12:35.269999744,624.0,-1,-1
1996-05-07 22:12:35.269999744,708.0,-1,-1
1996-05-07 22:12:35.269999744,740.0,-1,-1
1996-05-07 22:12:35.269999744,804.0,-1,-1
1996-05-07 22:12:35.269999744,916.0,-1,-1
1996-05-07 22:12:35.269999744,940.0,-1,-1
1996-05-07 22:12:35.269999744,1040.0,-1,-1
1996-05-07 22:15:38.542585728,20.0,-1,-1
1996-05-07 22:15:38.542585728,24.0,-1,-1
1996-05-07 22:15:38.542585728,28.0,-1,-1
1996-05-07 22:15:38.542585728,32.0,-1,-1
1996-05-07 22:15:38.542585728,36.0,-1,-1
1996-05-07 22:15:38.542585728,40.0,-1,-1
1996-05-07 22:15:38.542585728,44.0,-1,-1
1996-05-07 22:15:38.542585728,48.0,-1,-1
1996-05-07 22:15:38.542585728,52.0,-1,-1
1996-05-07 22:15:38.542585728,60.0,-1,-1
1996-05-07 22:15:38.542585728,72.0,-1,-1
1996-05-07 22:15:38.542585728,80.0,-1,-1
1996-05-07 22:15:38.542585728,92.0,-1,-1
1996-05-07 22:15:38.542585728,104.0,-1,-1
1996-05-07 22:15:38.542585728,116.0,-1,-1
1996-05-07 22:15:38.542585728,124.0,-1,-1
1996-05-07 22:15:38.542585728,136.0,-1,-1
1996-05-07 22:15:38.542585728,148.0,-1,-1
1996-05-07 22:15:38.542585728,152.0,-1,-1
1996-05-07 22:15:38.542585728,176.0,-1,-1
1996-05-07 22:15:38.542585728,196.0,-1,-1
1996-05-07 22:15:38.542585728,224.0,-1,-1
1996-05-07 22:15:38.542585728,256.0,-1,-1
1996-05-07 22:15:38.542585728,272.0,-1,-1
1996-05-07 22:15:38.542585728,292.0,-1,-1
1996-05-07 22:15:38.542585728,332.0,-1,-1
1996-05-07 22:15:38.542585728,376.0,-1,-1
1996-05-07 22:15:38.542585728,388.0,-1,-1
1996-05-07 22:15:38.542585728,428.0,-1,-1
1996-05-07 22:15:38.542585728,484.0,-1,-1
1996-05-07 22:15:38.542585728,540.0,-1,-1
1996-05-07 22:15:38.542585728,548.0,-1,-1
1996-05-07 22:15:38.542585728,624.0,-1,-1
1996-05-07 22:15:38.542585728,708.0,-1,-1
1996-05-07 22:15:38.542585728,740.0,-1,-1
1996-05-07 22:15:38.542585728,804.0,-1,-1
1996-05-07 22:15:38.542585728,916.0,-1,-1
1996-05-07 22:15:38.542585728,940.0,-1,-1
1996-05-07 22:15:38.542585728,1040.0,-1,-1
1996-05-07 22:18:41.815171712,20.0,-1,-1
1996-05-07 22:18:41.815171712,24.0,-1,-1
1996-05-07 22:18:41.815171712,28.0,-1,-1
1996-05-07 22:18:41.815171712,32.0,-1,-1
1996-05-07 22:18:41.815171712,36.0,-1,-1
1996-05-07 22:18:41.815171712,40.0,-1,-1
1996-05-07 22:18:41.815171712,44.0,-1,-1
1996-05-07 22:18:41.815171712,48.0,-1,-1
1996-05-07 22:18:41.815171712,52.0,-1,-1
1996-05-07 22:18:41.815171712,60.0,-1,-1
1996-05-07 22:18:41.815171712,72.0,-1,-1
1996-05-07 22:18:41.815171712,80.0,-1,-1
1996-05-07 22:18:41.815171712,92.0,-1,-1
1996-05-07 22:18:41.815171712,104.0,-1,-1
1996-05-07 22:18:41.815171712,116.0,-1,-1
1996-05-07 22:18:41.815171712,124.0,-1,-1
1996-05-07 22:18:41.815171712,136.0,-1,-1
1996-05-07 22:18:41.815171712,148.0,-1,-1
1996-05-07 22:18:41.815171712,152.0,-1,-1
1996-05-07 22:18:41.815171712,176.0,-1,-1
1996-05-07 22:18:41.815171712,196.0,-1,-1
1996-05-07 22:18:41.815171712,224.0,-1,-1
1996-05-07 22:18:41.815171712,256.0,-1,-1
1996-05-07 22:18:41.815171712,272.0,-1,-1
1996-05-07 22:18:41.815171712,292.0,-1,-1
1996-05-07 22:18:41.815171712,332.0,-1,-1
1996-05-07 22:18:41.815171712,376.0,-1,-1
1996-05-07 22:18:41.815171712,388.0,-1,-1
1996-05-07 22:18:41.815171712,428.0,-1,-1
1996-05-07 22:18:41.815171712,484.0,-1,-1
1996-05-07 22:18:41.815171712,540.0,-1,-1
1996-05-07 22:18:41.815171712,548.0,-1,-1
1996-05-07 22:18:41.815171712,624.0,-1,-1
1996-05-07 22:18:41.815171712,708.0,-1,-1
1996-05-07 22:18:41.815171712,740.0,-1,-1
1996-05-07 22:18:41.815171712,804.0,-1,-1
1996-05-07 22:18:41.815171712,916.0,-1,-1
1996-05-07 22:18:41.815171712,940.0,-1,-1
1996-05-07 22:18:41.815171712,1040.0,-1,-1
1996-05-07 22:21:45.087757696,20.0,-1,-1
1996-05-07 22:21:45.087757696,24.0,-1,-1
1996-05-07 22:21:45.087757696,28.0,-1,-1
1996-05-07 22:21:45.087757696,32.0,-1,-1
1996-05-07 22:21:45.087757696,36.0,-1,-1
1996-05-07 22:21:45.087757696,40.0,-1,-1
1996-05-07 22:21:45.087757696,44.0,-1,-1
1996-05-07 22:21:45.087757696,48.0,-1,-1
1996-05-07 22:21:45.087757696,52.0,-1,-1
1996-05-07 22:21:45.087757696,60.0,-1,-1
1996-05-07 22:21:45.087757696,72.0,-1,-1
1996-05-07 22:21:45.087757696,80.0,-1,-1
1996-05-07 22:21:45.087757696,92.0,-1,-1
1996-05-07 22:21:45.087757696,104.0,-1,-1
1996-05-07 22:21:45.087757696,116.0,-1,-1
1996-05-07 22:21:45.087757696,124.0,-1,-1
1996-05-07 22:21:45.087757696,136.0,-1,-1
1996-05-07 22:21:45.087757696,148.0,-1,-1
1996-05-07 22:21:45.087757696,152.0,-1,-1
1996-05-07 22:21:45.087757696,176.0,-1,-1
1996-05-07 22:21:45.087757696,196.0,-1,-1
1996-05-07 22:21:45.087757696,224.0,-1,-1
1996-05-07 22:21:45.087757696,256.0,-1,-1
1996-05-07 22:21:45.087757696,272.0,-1,-1
1996-05-07 22:21:45.087757696,292.0,-1,-1
1996-05-07 22:21:45.087757696,332.0,-1,-1
1996-05-07 22:21:45.087757696,376.0,-1,-1
1996-05-07 22:21:45.087757696,388.0,-1,-1
1996-05-07 22:21:45.087757696,428.0,-1,-1
1996-05-07 22:21:45.087757696,484.0,-1,-1
1996-05-07 22:21:45.087757696,540.0,-1,-1
1996-05-07 22:21:45.087757696,548.0,-1,-1
1996-05-07 22:21:45.087757696,624.0,-1,-1
1996-05-07 22:21:45.087757696,708.0,-1,-1
1996-05-07 22:21:45.087757696,740.0,-1,-1
1996-05-07 22:21:45.087757696,804.0,-1,-1
1996-05-07 22:21:45.087757696,916.0,-1,-1
1996-05-07 22:21:45.087757696,940.0,-1,-1
1996-05-07 22:21:45.087757696,1040.0,-1,-1
1996-05-07 22:24:48.360343680,20.0,-1,-1
1996-05-07 22:24:48.360343680,24.0,-1,-1
1996-05-07 22:24:48.360343680,28.0,-1,-1
1996-05-07 22:24:48.360343680,32.0,-1,-1
1996-05-07 22:24:48.360343680,36.0,-1,-1
1996-05-07 22:24:48.360343680,40.0,-1,-1
1996-05-07 22:24:48.360343680,44.0,-1,-1
1996-05-07 22:24:48.360343680,48.0,-1,-1
1996-05-07 22:24:48.360343680,52.0,-1,-1
1996-05-07 22:24:48.360343680,60.0,-1,-1
1996-05-07 22:24:48.360343680,72.0,-1,-1
1996-05-07 22:24:48.360343680,80.0,-1,-1
1996-05-07 22:24:48.360343680,92.0,-1,-1
1996-05-07 22:24:48.360343680,104.0,-1,-1
1996-05-07 22:24:48.360343680,116.0,-1,-1
1996-05-07 22:24:48.360343680,124.0,-1,-1
1996-05-07 22:24:48.360343680,136.0,-1,-1
1996-05-07 22:24:48.360343680,148.0,-1,-1
1996-05-07 22:24:48.360343680,152.0,-1,-1
1996-05-07 22:24:48.360343680,176.0,-1,-1
1996-05-07 22:24:48.360343680,196.0,-1,-1
1996-05-07 22:24:48.360343680,224.0,-1,-1
1996-05-07 22:24:48.360343680,256.0,-1,-1
1996-05-07 22:24:48.360343680,272.0,-1,-1
1996-05-07 22:24:48.360343680,292.0,-1,-1
1996-05-07 22:24:48.360343680,332.0,-1,-1
1996-05-07 22:24:48.360343680,376.0,-1,-1
1996-05-07 22:24:48.360343680,388.0,-1,-1
1996-05-07 22:24:48.360343680,428.0,-1,-1
1996-05-07 22:24:48.360343680,484.0,-1,-1
1996-05-07 22:24:48.360343680,540.0,-1,-1
1996-05-07 22:24:48.360343680,548.0,-1,-1
1996-05-07 22:24:48.360343680,624.0,-1,-1
1996-05-07 22:24:48.360343680,708.0,-1,-1
1996-05-07 22:24:48.360343680,740.0,-1,-1
1996-05-07 22:24:48.360343680,804.0,-1,-1
1996-05-07 22:24:48.360343680,916.0,-1,-1
1996-05-07 22:24:48.360343680,940.0,-1,-1
1996-05-07 22:24:48.360343680,1040.0,-1,-1
1996-05-07 22:27:51.632929664,20.0,-1,-1
1996-05-07 22:27:51.632929664,24.0,-1,-1
1996-05-07 22:27:51.632929664,28.0,-1,-1
1996-05-07 22:27:51.632929664,32.0,-1,-1
1996-05-07 22:27:51.632929664,36.0,-1,-1
1996-05-07 22:27:51.632929664,40.0,-1,-1
1996-05-07 22:27:51.632929664,44.0,-1,-1
1996-05-07 22:27:51.632929664,48.0,-1,-1
1996-05-07 22:27:51.632929664,52.0,-1,-1
1996-05-07 22:27:51.632929664,60.0,-1,-1
1996-05-07 22:27:51.632929664,72.0,-1,-1
1996-05-07 22:27:51.632929664,80.0,-1,-1
1996-05-07 22:27:51.632929664,92.0,-1,-1
1996-05-07 22:27:51.632929664,104.0,-1,-1
1996-05-07 22:27:51.632929664,116.0,-1,-1
1996-05-07 22:27:51.632929664,124.0,-1,-1
1996-05-07 22:27:51.632929664,136.0,-1,-1
1996-05-07 22:27:51.632929664,148.0,-1,-1
1996-05-07 22:27:51.632929664,152.0,-1,-1
1996-05-07 22:27:51.632929664,176.0,-1,-1
1996-05-07 22:27:51.632929664,196.0,-1,-1
1996-05-07 22:27:51.632929664,224.0,-1,-1
1996-05-07 22:27:51.632929664,256.0,-1,-1
1996-05-07 22:27:51.632929664,272.0,-1,-1
1996-05-07 22:27:51.632929664,292.0,-1,-1
1996-05-07 22:27:51.632929664,332.0,-1,-1
1996-05-07 22:27:51.632929664,376.0,-1,-1
1996-05-07 22:27:51.632929664,388.0,-1,-1
1996-05-07 22:27:51.632929664,428.0,-1,-1
1996-05-07 22:27:51.632929664,484.0,-1,-1
1996-05-07 22:27:51.632929664,540.0,-1,-1
1996-05-07 22:27:51.632929664,548.0,-1,-1
1996-05-07 22:27:51.632929664,624.0,-1,-1
1996-05-07 22:27:51.632929664,708.0,-1,-1
1996-05-07 22:27:51.632929664,740.0,-1,-1
1996-05-07 22:27:51.632929664,804.0,-1,-1
1996-05-07 22:27:51.632929664,916.0,-1,-1
1996-05-07 22:27:51.632929664,940.0,-1,-1
1996-05-07 22:27:51.632929664,1040.0,-1,-1
1996-05-07 22:30:54.905515648,20.0,-1,-1
1996-05-07 22:30:54.905515648,24.0,-1,-1
1996-05-07 22:30:54.905515648,28.0,-1,-1
1996-05-07 22:30:54.905515648,32.0,-1,-1
1996-05-07 22:30:54.905515648,36.0,-1,-1
1996-05-07 22:30:54.905515648,40.0,-1,-1
1996-05-07 22:30:54.905515648,44.0,-1,-1
1996-05-07 22:30:54.905515648,48.0,-1,-1
1996-05-07 22:30:54.905515648,52.0,-1,-1
1996-05-07 22:30:54.905515648,60.0,-1,-1
1996-05-07 22:30:54.905515648,72.0,-1,-1
1996-05-07 22:30:54.905515648,80.0,-1,-1
1996-05-07 22:30:54.905515648,92.0,-1,-1
1996-05-07 22:30:54.905515648,104.0,-1,-1
1996-05-07 22:30:54.905515648,116.0,-1,-1
1996-05-07 22:30:54.905515648,124.0,-1,-1
1996-05-07 22:30:54.905515648,136.0,-1,-1
1996-05-07 22:30:54.905515648,148.0,-1,-1
1996-05-07 22:30:54.905515648,152.0,-1,-1
1996-05-07 22:30:54.905515648,176.0,-1,-1
1996-05-07 22:30:54.905515648,196.0,-1,-1
1996-05-07 22:30:54.905515648,224.0,-1,-1
1996-05-07 22:30:54.905515648,256.0,-1,-1
1996-05-07 22:30:54.905515648,272.0,-1,-1
1996-05-07 22:30:54.905515648,292.0,-1,-1
1996-05-07 22:30:54.905515648,332.0,-1,-1
1996-05-07 22:30:54.905515648,376.0,-1,-1
1996-05-07 22:30:54.905515648,388.0,-1,-1
1996-05-07 22:30:54.905515648,428.0,-1,-1
1996-05-07 22:30:54.905515648,484.0,-1,-1
1996-05-07 22:30:54.905515648,540.0,-1,-1
1996-05-07 22:30:54.905515648,548.0,-1,-1
1996-05-07 22:30:54.905515648,624.0,-1,-1
1996-05-07 22:30:54.905515648,708.0,-1,-1
1996-05-07 22:30:54.905515648,740.0,-1,-1
1996-05-07 22:30:54.905515648,804.0,-1,-1
1996-05-07 22:30:54.905515648,916.0,-1,-1
1996-05-07 22:30:54.905515648,940.0,-1,-1
1996-05-07 22:30:54.905515648,1040.0,-1,-1
1996-05-07 22:33:58.178101632,20.0,-1,-1
1996-05-07 22:33:58.178101632,24.0,-1,-1
1996-05-07 22:33:58.178101632,28.0,-1,-1
1996-05-07 22:33:58.178101632,32.0,-1,-1
1996-05-07 22:33:58.178101632,36.0,-1,-1
1996-05-07 22:33:58.178101632,40.0,-1,-1
1996-05-07 22:33:58.178101632,44.0,-1,-1
1996-05-07 22:33:58.178101632,48.0,-1,-1
1996-05-07 22:33:58.178101632,52.0,-1,-1
1996-05-07 22:33:58.178101632,60.0,-1,-1
1996-05-07 22:33:58.178101632,72.0,-1,-1
1996-05-07 22:33:58.178101632,80.0,-1,-1
1996-05-07 22:33:58.178101632,92.0,-1,-1
1996-05-07 22:33:58.178101632,104.0,-1,-1
1996-05-07 22:33:58.178101632,116.0,-1,-1
1996-05-07 22:33:58.178101632,124.0,-1,-1
1996-05-07 22:33:58.178101632,136.0,-1,-1
1996-05-07 22:33:58.178101632,148.0,-1,-1
1996-05-07 22:33:58.178101632,152.0,-1,-1
1996-05-07 22:33:58.178101632,176.0,-1,-1
1996-05-07 22:33:58.178101632,196.0,-1,-1
1996-05-07 22:33:58.178101632,224.0,-1,-1
1996-05-07 22:33:58.178101632,256.0,-1,-1
1996-05-07 22:33:58.178101632,272.0,-1,-1
1996-05-07 22:33:58.178101632,292.0,-1,-1
1996-05-07 22:33:58.178101632,332.0,-1,-1
1996-05-07 22:33:58.178101632,376.0,-1,-1
1996-05-07 22:33:58.178101632,388.0,-1,-1
1996-05-07 22:33:58.178101632,428.0,-1,-1
1996-05-07 22:33:58.178101632,484.0,-1,-1
1996-05-07 22:33:58.178101632,540.0,-1,-1
1996-05-07 22:33:58.178101632,548.0,-1,-1
1996-05-07 22:33:58.178101632,624.0,-1,-1
1996-05-07 22:33:58.178101632,708.0,-1,-1
1996-05-07 22:33:58.178101632,740.0,-1,-1
1996-05-07 22:33:58.178101632,804.0,-1,-1
1996-05-07 22:33:58.178101632,916.0,-1,-1
1996-05-07 22:33:58.178101632,940.0,-1,-1
1996-05-07 22:33:58.178101632,1040.0,-1,-1
1996-05-07 22:37:01.450687616,20.0,-1,-1
1996-05-07 22:37:01.450687616,24.0,-1,-1
1996-05-07 22:37:01.450687616,28.0,-1,-1
1996-05-07 22:37:01.450687616,32.0,-1,-1
1996-05-07 22:37:01.450687616,36.0,-1,-1
1996-05-07 22:37:01.450687616,40.0,-1,-1
1996-05-07 22:37:01.450687616,44.0,-1,-1
1996-05-07 22:37:01.450687616,48.0,-1,-1
1996-05-07 22:37:01.450687616,52.0,-1,-1
1996-05-07 22:37:01.450687616,60.0,-1,-1
1996-05-07 22:37:01.450687616,72.0,-1,-1
1996-05-07 22:37:01.450687616,80.0,-1,-1
1996-05-07 22:37:01.450687616,92.0,-1,-1
1996-05-07 22:37:01.450687616,104.0,-1,-1
1996-05-07 22:37:01.450687616,116.0,-1,-1
1996-05-07 22:37:01.450687616,124.0,-1,-1
1996-05-07 22:37:01.450687616,136.0,-1,-1
1996-05-07 22:37:01.450687616,148.0,-1,-1
1996-05-07 22:37:01.450687616,152.0,-1,-1
1996-05-07 22:37:01.450687616,176.0,-1,-1
1996-05-07 22:37:01.450687616,196.0,-1,-1
1996-05-07 22:37:01.450687616,224.0,-1,-1
1996-05-07 22:37:01.450687616,256.0,-1,-1
1996-05-07 22:37:01.450687616,272.0,-1,-1
1996-05-07 22:37:01.450687616,292.0,-1,-1
1996-05-07 22:37:01.450687616,332.0,-1,-1
1996-05-07 22:37:01.450687616,376.0,-1,-1
1996-05-07 22:37:01.450687616,388.0,-1,-1
1996-05-07 22:37:01.450687616,428.0,-1,-1
1996-05-07 22:37:01.450687616,484.0,-1,-1
1996-05-07 22:37:01.450687616,540.0,-1,-1
1996-05-07 22:37:01.450687616,548.0,-1,-1
1996-05-07 22:37:01.450687616,624.0,-1,-1
1996-05-07 22:37:01.450687616,708.0,-1,-1
1996-05-07 22:37:01.450687616,740.0,-1,-1
1996-05-07 22:37:01.450687616,804.0,-1,-1
1996-05-07 22:37:01.450687616,916.0,-1,-1
1996-05-07 22:37:01.450687616,940.0,-1,-1
1996-05-07 22:37:01.450687616,1040.0,-1,-1
1996-05-07 22:40:04.723273600,20.0,-1,-1
1996-05-07 22:40:04.723273600,24.0,-1,-1
1996-05-07 22:40:04.723273600,28.0,-1,-1
1996-05-07 22:40:04.723273600,32.0,-1,-1
1996-05-07 22:40:04.723273600,36.0,-1,-1
1996-05-07 22:40:04.723273600,40.0,-1,-1
1996-05-07 22:40:04.723273600,44.0,-1,-1
1996-05-07 22:40:04.723273600,48.0,-1,-1
1996-05-07 22:40:04.723273600,52.0,-1,-1
1996-05-07 22:40:04.723273600,60.0,-1,-1
1996-05-07 22:40:04.723273600,72.0,-1,-1
1996-05-07 22:40:04.723273600,80.0,-1,-1
1996-05-07 22:40:04.723273600,92.0,-1,-1
1996-05-07 22:40:04.723273600,104.0,-1,-1
1996-05-07 22:40:04.723273600,116.0,-1,-1
1996-05-07 22:40:04.723273600,124.0,-1,-1
1996-05-07 22:40:04.723273600,136.0,-1,-1
1996-05-07 22:40:04.723273600,148.0,-1,-1
1996-05-07 22:40:04.723273600,152.0,-1,-1
1996-05-07 22:40:04.723273600,176.0,-1,-1
1996-05-07 22:40:04.723273600,196.0,-1,-1
1996-05-07 22:40:04.723273600,224.0,-1,-1
1996-05-07 22:40:04.723273600,256.0,-1,-1
1996-05-07 22:40:04.723273600,272.0,-1,-1
1996-05-07 22:40:04.723273600,292.0,-1,-1
1996-05-07 22:40:04.723273600,332.0,-1,-1
1996-05-07 22:40:04.723273600,376.0,-1,-1
1996-05-07 22:40:04.723273600,388.0,-1,-1
1996-05-07 22:40:04.723273600,428.0,-1,-1
1996-05-07 22:40:04.723273600,484.0,-1,-1
1996-05-07 22:40:04.723273600,540.0,-1,-1
1996-05-07 22:40:04.723273600,548.0,-1,-1
1996-05-07 22:40:04.723273600,624.0,-1,-1
1996-05-07 22:40:04.723273600,708.0,-1,-1
1996-05-07 22:40:04.723273600,740.0,-1,-1
1996-05-07 22:40:04.723273600,804.0,-1,-1
1996-05-07 22:40:04.723273600,916.0,-1,-1
1996-05-07 22:40:04.723273600,940.0,-1,-1
1996-05-07 22:40:04.723273600,1040.0,-1,-1
1996-05-07 22:43:07.995859584,20.0,-1,-1
1996-05-07 22:43:07.995859584,24.0,-1,-1
1996-05-07 22:43:07.995859584,28.0,-1,-1
1996-05-07 22:43:07.995859584,32.0,-1,-1
1996-05-07 22:43:07.995859584,36.0,-1,-1
1996-05-07 22:43:07.995859584,40.0,-1,-1
1996-05-07 22:43:07.995859584,44.0,-1,-1
1996-05-07 22:43:07.995859584,48.0,-1,-1
1996-05-07 22:43:07.995859584,52.0,-1,-1
1996-05-07 22:43:07.995859584,60.0,-1,-1
1996-05-07 22:43:07.995859584,72.0,-1,-1
1996-05-07 22:43:07.995859584,80.0,-1,-1
