datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-03 20:44:02.379872256,624.0,-1,-1
1996-05-03 20:44:02.379872256,708.0,-1,-1
1996-05-03 20:44:02.379872256,740.0,-1,-1
1996-05-03 20:44:02.379872256,804.0,-1,-1
1996-05-03 20:44:02.379872256,916.0,-1,-1
1996-05-03 20:44:02.379872256,940.0,-1,-1
1996-05-03 20:44:02.379872256,1040.0,-1,-1
1996-05-03 20:47:05.652460416,20.0,-1,-1
1996-05-03 20:47:05.652460416,24.0,-1,-1
1996-05-03 20:47:05.652460416,28.0,-1,-1
1996-05-03 20:47:05.652460416,32.0,-1,-1
1996-05-03 20:47:05.652460416,36.0,-1,-1
1996-05-03 20:47:05.652460416,40.0,-1,-1
1996-05-03 20:47:05.652460416,44.0,-1,-1
1996-05-03 20:47:05.652460416,48.0,-1,-1
1996-05-03 20:47:05.652460416,52.0,-1,-1
1996-05-03 20:47:05.652460416,60.0,-1,-1
1996-05-03 20:47:05.652460416,72.0,-1,-1
1996-05-03 20:47:05.652460416,80.0,-1,-1
1996-05-03 20:47:05.652460416,92.0,-1,-1
1996-05-03 20:47:05.652460416,104.0,-1,-1
1996-05-03 20:47:05.652460416,116.0,-1,-1
1996-05-03 20:47:05.652460416,124.0,-1,-1
1996-05-03 20:47:05.652460416,136.0,-1,-1
1996-05-03 20:47:05.652460416,148.0,-1,-1
1996-05-03 20:47:05.652460416,152.0,-1,-1
1996-05-03 20:47:05.652460416,176.0,-1,-1
1996-05-03 20:47:05.652460416,196.0,-1,-1
1996-05-03 20:47:05.652460416,224.0,-1,-1
1996-05-03 20:47:05.652460416,256.0,-1,-1
1996-05-03 20:47:05.652460416,272.0,-1,-1
1996-05-03 20:47:05.652460416,292.0,-1,-1
1996-05-03 20:47:05.652460416,332.0,-1,-1
1996-05-03 20:47:05.652460416,376.0,-1,-1
1996-05-03 20:47:05.652460416,388.0,-1,-1
1996-05-03 20:47:05.652460416,428.0,-1,-1
1996-05-03 20:47:05.652460416,484.0,-1,-1
1996-05-03 20:47:05.652460416,540.0,-1,-1
1996-05-03 20:47:05.652460416,548.0,-1,-1
1996-05-03 20:47:05.652460416,624.0,-1,-1
1996-05-03 20:47:05.652460416,708.0,-1,-1
1996-05-03 20:47:05.652460416,740.0,-1,-1
1996-05-03 20:47:05.652460416,804.0,-1,-1
1996-05-03 20:47:05.652460416,916.0,-1,-1
1996-05-03 20:47:05.652460416,940.0,-1,-1
1996-05-03 20:47:05.652460416,1040.0,-1,-1
1996-05-03 20:50:08.925048576,20.0,-1,-1
1996-05-03 20:50:08.925048576,24.0,-1,-1
1996-05-03 20:50:08.925048576,28.0,-1,-1
1996-05-03 20:50:08.925048576,32.0,-1,-1
1996-05-03 20:50:08.925048576,36.0,-1,-1
1996-05-03 20:50:08.925048576,40.0,-1,-1
1996-05-03 20:50:08.925048576,44.0,-1,-1
1996-05-03 20:50:08.925048576,48.0,-1,-1
1996-05-03 20:50:08.925048576,52.0,-1,-1
1996-05-03 20:50:08.925048576,60.0,-1,-1
1996-05-03 20:50:08.925048576,72.0,-1,-1
1996-05-03 20:50:08.925048576,80.0,-1,-1
1996-05-03 20:50:08.925048576,92.0,-1,-1
1996-05-03 20:50:08.925048576,104.0,-1,-1
1996-05-03 20:50:08.925048576,116.0,-1,-1
1996-05-03 20:50:08.925048576,124.0,-1,-1
1996-05-03 20:50:08.925048576,136.0,-1,-1
1996-05-03 20:50:08.925048576,148.0,-1,-1
1996-05-03 20:50:08.925048576,152.0,-1,-1
1996-05-03 20:50:08.925048576,176.0,-1,-1
1996-05-03 20:50:08.925048576,196.0,-1,-1
1996-05-03 20:50:08.925048576,224.0,-1,-1
1996-05-03 20:50:08.925048576,256.0,-1,-1
1996-05-03 20:50:08.925048576,272.0,-1,-1
1996-05-03 20:50:08.925048576,292.0,-1,-1
1996-05-03 20:50:08.925048576,332.0,-1,-1
1996-05-03 20:50:08.925048576,376.0,-1,-1
1996-05-03 20:50:08.925048576,388.0,-1,-1
1996-05-03 20:50:08.925048576,428.0,-1,-1
1996-05-03 20:50:08.925048576,484.0,-1,-1
1996-05-03 20:50:08.925048576,540.0,-1,-1
1996-05-03 20:50:08.925048576,548.0,-1,-1
1996-05-03 20:50:08.925048576,624.0,-1,-1
1996-05-03 20:50:08.925048576,708.0,-1,-1
1996-05-03 20:50:08.925048576,740.0,-1,-1
1996-05-03 20:50:08.925048576,804.0,-1,-1
1996-05-03 20:50:08.925048576,916.0,-1,-1
1996-05-03 20:50:08.925048576,940.0,-1,-1
1996-05-03 20:50:08.925048576,1040.0,-1,-1
1996-05-03 20:53:12.197636608,20.0,-1,-1
1996-05-03 20:53:12.197636608,24.0,-1,-1
1996-05-03 20:53:12.197636608,28.0,-1,-1
1996-05-03 20:53:12.197636608,32.0,-1,-1
1996-05-03 20:53:12.197636608,36.0,-1,-1
1996-05-03 20:53:12.197636608,40.0,-1,-1
1996-05-03 20:53:12.197636608,44.0,-1,-1
1996-05-03 20:53:12.197636608,48.0,-1,-1
1996-05-03 20:53:12.197636608,52.0,-1,-1
1996-05-03 20:53:12.197636608,60.0,-1,-1
1996-05-03 20:53:12.197636608,72.0,-1,-1
1996-05-03 20:53:12.197636608,80.0,-1,-1
1996-05-03 20:53:12.197636608,92.0,-1,-1
1996-05-03 20:53:12.197636608,104.0,-1,-1
1996-05-03 20:53:12.197636608,116.0,-1,-1
1996-05-03 20:53:12.197636608,124.0,-1,-1
1996-05-03 20:53:12.197636608,136.0,-1,-1
1996-05-03 20:53:12.197636608,148.0,-1,-1
1996-05-03 20:53:12.197636608,152.0,-1,-1
1996-05-03 20:53:12.197636608,176.0,-1,-1
1996-05-03 20:53:12.197636608,196.0,-1,-1
1996-05-03 20:53:12.197636608,224.0,-1,-1
1996-05-03 20:53:12.197636608,256.0,-1,-1
1996-05-03 20:53:12.197636608,272.0,-1,-1
1996-05-03 20:53:12.197636608,292.0,-1,-1
1996-05-03 20:53:12.197636608,332.0,-1,-1
1996-05-03 20:53:12.197636608,376.0,-1,-1
1996-05-03 20:53:12.197636608,388.0,-1,-1
1996-05-03 20:53:12.197636608,428.0,-1,-1
1996-05-03 20:53:12.197636608,484.0,-1,-1
1996-05-03 20:53:12.197636608,540.0,-1,-1
1996-05-03 20:53:12.197636608,548.0,-1,-1
1996-05-03 20:53:12.197636608,624.0,-1,-1
1996-05-03 20:53:12.197636608,708.0,-1,-1
1996-05-03 20:53:12.197636608,740.0,-1,-1
1996-05-03 20:53:12.197636608,804.0,-1,-1
1996-05-03 20:53:12.197636608,916.0,-1,-1
1996-05-03 20:53:12.197636608,940.0,-1,-1
1996-05-03 20:53:12.197636608,1040.0,-1,-1
1996-05-03 20:56:15.470224768,20.0,0.0,-1
1996-05-03 20:56:15.470224768,24.0,0.0,-1
1996-05-03 20:56:15.470224768,28.0,0.0,-1
1996-05-03 20:56:15.470224768,32.0,0.0,-1
1996-05-03 20:56:15.470224768,36.0,0.0,-1
1996-05-03 20:56:15.470224768,40.0,0.0,-1
1996-05-03 20:56:15.470224768,44.0,0.0,-1
1996-05-03 20:56:15.470224768,48.0,0.0,-1
1996-05-03 20:56:15.470224768,52.0,0.0,-1
1996-05-03 20:56:15.470224768,60.0,0.0,-1
1996-05-03 20:56:15.470224768,72.0,0.0,-1
1996-05-03 20:56:15.470224768,80.0,0.0,-1
1996-05-03 20:56:15.470224768,92.0,0.0,-1
1996-05-03 20:56:15.470224768,104.0,0.0,-1
1996-05-03 20:56:15.470224768,116.0,0.0,-1
1996-05-03 20:56:15.470224768,124.0,0.0,-1
1996-05-03 20:56:15.470224768,136.0,0.0,-1
1996-05-03 20:56:15.470224768,148.0,0.0,-1
1996-05-03 20:56:15.470224768,152.0,0.0,-1
1996-05-03 20:56:15.470224768,176.0,0.0,-1
1996-05-03 20:56:15.470224768,196.0,0.0,-1
1996-05-03 20:56:15.470224768,224.0,0.0,-1
1996-05-03 20:56:15.470224768,256.0,0.0,-1
1996-05-03 20:56:15.470224768,272.0,0.0,-1
1996-05-03 20:56:15.470224768,292.0,0.0,-1
1996-05-03 20:56:15.470224768,332.0,0.0,-1
1996-05-03 20:56:15.470224768,376.0,0.0,-1
1996-05-03 20:56:15.470224768,388.0,0.0,-1
1996-05-03 20:56:15.470224768,428.0,0.0,-1
1996-05-03 20:56:15.470224768,484.0,0.0,-1
1996-05-03 20:56:15.470224768,540.0,0.0,-1
1996-05-03 20:56:15.470224768,548.0,0.0,-1
1996-05-03 20:56:15.470224768,624.0,0.0,-1
1996-05-03 20:56:15.470224768,708.0,0.0,-1
1996-05-03 20:56:15.470224768,740.0,0.0,-1
1996-05-03 20:56:15.470224768,804.0,0.0,-1
1996-05-03 20:56:15.470224768,916.0,0.0,-1
1996-05-03 20:56:15.470224768,940.0,0.0,-1
1996-05-03 20:56:15.470224768,1040.0,0.0,-1
1996-05-03 20:59:18.742812928,20.0,-1,-1
1996-05-03 20:59:18.742812928,24.0,-1,-1
1996-05-03 20:59:18.742812928,28.0,-1,-1
1996-05-03 20:59:18.742812928,32.0,-1,-1
1996-05-03 20:59:18.742812928,36.0,-1,-1
1996-05-03 20:59:18.742812928,40.0,-1,-1
1996-05-03 20:59:18.742812928,44.0,-1,-1
1996-05-03 20:59:18.742812928,48.0,-1,-1
1996-05-03 20:59:18.742812928,52.0,-1,-1
1996-05-03 20:59:18.742812928,60.0,-1,-1
1996-05-03 20:59:18.742812928,72.0,-1,-1
1996-05-03 20:59:18.742812928,80.0,-1,-1
1996-05-03 20:59:18.742812928,92.0,-1,-1
1996-05-03 20:59:18.742812928,104.0,-1,-1
1996-05-03 20:59:18.742812928,116.0,-1,-1
1996-05-03 20:59:18.742812928,124.0,-1,-1
1996-05-03 20:59:18.742812928,136.0,-1,-1
1996-05-03 20:59:18.742812928,148.0,-1,-1
1996-05-03 20:59:18.742812928,152.0,-1,-1
1996-05-03 20:59:18.742812928,176.0,-1,-1
1996-05-03 20:59:18.742812928,196.0,-1,-1
1996-05-03 20:59:18.742812928,224.0,-1,-1
1996-05-03 20:59:18.742812928,256.0,-1,-1
1996-05-03 20:59:18.742812928,272.0,-1,-1
1996-05-03 20:59:18.742812928,292.0,-1,-1
1996-05-03 20:59:18.742812928,332.0,-1,-1
1996-05-03 20:59:18.742812928,376.0,-1,-1
1996-05-03 20:59:18.742812928,388.0,-1,-1
1996-05-03 20:59:18.742812928,428.0,-1,-1
1996-05-03 20:59:18.742812928,484.0,-1,-1
1996-05-03 20:59:18.742812928,540.0,-1,-1
1996-05-03 20:59:18.742812928,548.0,-1,-1
1996-05-03 20:59:18.742812928,624.0,-1,-1
1996-05-03 20:59:18.742812928,708.0,-1,-1
1996-05-03 20:59:18.742812928,740.0,-1,-1
1996-05-03 20:59:18.742812928,804.0,-1,-1
1996-05-03 20:59:18.742812928,916.0,-1,-1
1996-05-03 20:59:18.742812928,940.0,-1,-1
1996-05-03 20:59:18.742812928,1040.0,-1,-1
1996-05-03 21:02:22.015400960,20.0,-1,-1
1996-05-03 21:02:22.015400960,24.0,-1,-1
1996-05-03 21:02:22.015400960,28.0,-1,-1
1996-05-03 21:02:22.015400960,32.0,-1,-1
1996-05-03 21:02:22.015400960,36.0,-1,-1
1996-05-03 21:02:22.015400960,40.0,-1,-1
1996-05-03 21:02:22.015400960,44.0,-1,-1
1996-05-03 21:02:22.015400960,48.0,-1,-1
1996-05-03 21:02:22.015400960,52.0,-1,-1
1996-05-03 21:02:22.015400960,60.0,-1,-1
1996-05-03 21:02:22.015400960,72.0,-1,-1
1996-05-03 21:02:22.015400960,80.0,-1,-1
1996-05-03 21:02:22.015400960,92.0,-1,-1
1996-05-03 21:02:22.015400960,104.0,-1,-1
1996-05-03 21:02:22.015400960,116.0,-1,-1
1996-05-03 21:02:22.015400960,124.0,-1,-1
1996-05-03 21:02:22.015400960,136.0,-1,-1
1996-05-03 21:02:22.015400960,148.0,-1,-1
1996-05-03 21:02:22.015400960,152.0,-1,-1
1996-05-03 21:02:22.015400960,176.0,-1,-1
1996-05-03 21:02:22.015400960,196.0,-1,-1
1996-05-03 21:02:22.015400960,224.0,-1,-1
1996-05-03 21:02:22.015400960,256.0,-1,-1
1996-05-03 21:02:22.015400960,272.0,-1,-1
1996-05-03 21:02:22.015400960,292.0,-1,-1
1996-05-03 21:02:22.015400960,332.0,-1,-1
1996-05-03 21:02:22.015400960,376.0,-1,-1
1996-05-03 21:02:22.015400960,388.0,-1,-1
1996-05-03 21:02:22.015400960,428.0,-1,-1
1996-05-03 21:02:22.015400960,484.0,-1,-1
1996-05-03 21:02:22.015400960,540.0,-1,-1
1996-05-03 21:02:22.015400960,548.0,-1,-1
1996-05-03 21:02:22.015400960,624.0,-1,-1
1996-05-03 21:02:22.015400960,708.0,-1,-1
1996-05-03 21:02:22.015400960,740.0,-1,-1
1996-05-03 21:02:22.015400960,804.0,-1,-1
1996-05-03 21:02:22.015400960,916.0,-1,-1
1996-05-03 21:02:22.015400960,940.0,-1,-1
1996-05-03 21:02:22.015400960,1040.0,-1,-1
1996-05-03 21:05:25.287989120,20.0,0.0,-1
1996-05-03 21:05:25.287989120,24.0,0.0,-1
1996-05-03 21:05:25.287989120,28.0,0.0,-1
1996-05-03 21:05:25.287989120,32.0,0.0,-1
1996-05-03 21:05:25.287989120,36.0,0.0,-1
1996-05-03 21:05:25.287989120,40.0,0.0,-1
1996-05-03 21:05:25.287989120,44.0,0.0,-1
1996-05-03 21:05:25.287989120,48.0,0.0,-1
1996-05-03 21:05:25.287989120,52.0,0.0,-1
1996-05-03 21:05:25.287989120,60.0,0.0,-1
1996-05-03 21:05:25.287989120,72.0,0.0,-1
1996-05-03 21:05:25.287989120,80.0,0.0,-1
1996-05-03 21:05:25.287989120,92.0,0.0,-1
1996-05-03 21:05:25.287989120,104.0,0.0,-1
1996-05-03 21:05:25.287989120,116.0,0.0,-1
1996-05-03 21:05:25.287989120,124.0,0.0,-1
1996-05-03 21:05:25.287989120,136.0,0.0,-1
1996-05-03 21:05:25.287989120,148.0,0.0,-1
1996-05-03 21:05:25.287989120,152.0,0.0,-1
1996-05-03 21:05:25.287989120,176.0,0.0,-1
1996-05-03 21:05:25.287989120,196.0,0.0,-1
1996-05-03 21:05:25.287989120,224.0,0.0,-1
1996-05-03 21:05:25.287989120,256.0,0.0,-1
1996-05-03 21:05:25.287989120,272.0,0.0,-1
1996-05-03 21:05:25.287989120,292.0,0.0,-1
1996-05-03 21:05:25.287989120,332.0,0.0,-1
1996-05-03 21:05:25.287989120,376.0,0.0,-1
1996-05-03 21:05:25.287989120,388.0,0.0,-1
1996-05-03 21:05:25.287989120,428.0,0.0,-1
1996-05-03 21:05:25.287989120,484.0,0.0,-1
1996-05-03 21:05:25.287989120,540.0,0.0,-1
1996-05-03 21:05:25.287989120,548.0,0.0,-1
1996-05-03 21:05:25.287989120,624.0,0.0,-1
1996-05-03 21:05:25.287989120,708.0,0.0,-1
1996-05-03 21:05:25.287989120,740.0,0.0,-1
1996-05-03 21:05:25.287989120,804.0,0.0,-1
1996-05-03 21:05:25.287989120,916.0,0.0,-1
1996-05-03 21:05:25.287989120,940.0,0.0,-1
1996-05-03 21:05:25.287989120,1040.0,0.0,-1
1996-05-03 21:08:28.560577152,20.0,0.0,-1
1996-05-03 21:08:28.560577152,24.0,0.0,-1
1996-05-03 21:08:28.560577152,28.0,0.0,-1
1996-05-03 21:08:28.560577152,32.0,0.0,-1
1996-05-03 21:08:28.560577152,36.0,0.0,-1
1996-05-03 21:08:28.560577152,40.0,0.0,-1
1996-05-03 21:08:28.560577152,44.0,0.0,-1
1996-05-03 21:08:28.560577152,48.0,0.0,-1
1996-05-03 21:08:28.560577152,52.0,0.0,-1
1996-05-03 21:08:28.560577152,60.0,0.0,-1
1996-05-03 21:08:28.560577152,72.0,0.0,-1
1996-05-03 21:08:28.560577152,80.0,0.0,-1
1996-05-03 21:08:28.560577152,92.0,0.0,-1
1996-05-03 21:08:28.560577152,104.0,0.0,-1
1996-05-03 21:08:28.560577152,116.0,0.0,-1
1996-05-03 21:08:28.560577152,124.0,0.0,-1
1996-05-03 21:08:28.560577152,136.0,0.0,-1
1996-05-03 21:08:28.560577152,148.0,0.0,-1
1996-05-03 21:08:28.560577152,152.0,0.0,-1
1996-05-03 21:08:28.560577152,176.0,0.0,-1
1996-05-03 21:08:28.560577152,196.0,0.0,-1
1996-05-03 21:08:28.560577152,224.0,0.0,-1
1996-05-03 21:08:28.560577152,256.0,0.0,-1
1996-05-03 21:08:28.560577152,272.0,0.0,-1
1996-05-03 21:08:28.560577152,292.0,0.0,-1
1996-05-03 21:08:28.560577152,332.0,0.0,-1
1996-05-03 21:08:28.560577152,376.0,0.0,-1
1996-05-03 21:08:28.560577152,388.0,0.0,-1
1996-05-03 21:08:28.560577152,428.0,0.0,-1
1996-05-03 21:08:28.560577152,484.0,0.0,-1
1996-05-03 21:08:28.560577152,540.0,0.0,-1
1996-05-03 21:08:28.560577152,548.0,0.0,-1
1996-05-03 21:08:28.560577152,624.0,0.0,-1
1996-05-03 21:08:28.560577152,708.0,0.0,-1
1996-05-03 21:08:28.560577152,740.0,0.0,-1
1996-05-03 21:08:28.560577152,804.0,0.0,-1
1996-05-03 21:08:28.560577152,916.0,0.0,-1
1996-05-03 21:08:28.560577152,940.0,0.0,-1
1996-05-03 21:08:28.560577152,1040.0,0.0,-1
1996-05-03 21:11:31.833165312,20.0,-1,-1
1996-05-03 21:11:31.833165312,24.0,-1,-1
1996-05-03 21:11:31.833165312,28.0,-1,-1
1996-05-03 21:11:31.833165312,32.0,-1,-1
1996-05-03 21:11:31.833165312,36.0,-1,-1
1996-05-03 21:11:31.833165312,40.0,-1,-1
1996-05-03 21:11:31.833165312,44.0,-1,-1
1996-05-03 21:11:31.833165312,48.0,-1,-1
1996-05-03 21:11:31.833165312,52.0,-1,-1
1996-05-03 21:11:31.833165312,60.0,-1,-1
1996-05-03 21:11:31.833165312,72.0,-1,-1
1996-05-03 21:11:31.833165312,80.0,-1,-1
1996-05-03 21:11:31.833165312,92.0,-1,-1
1996-05-03 21:11:31.833165312,104.0,-1,-1
1996-05-03 21:11:31.833165312,116.0,-1,-1
1996-05-03 21:11:31.833165312,124.0,-1,-1
1996-05-03 21:11:31.833165312,136.0,-1,-1
1996-05-03 21:11:31.833165312,148.0,-1,-1
1996-05-03 21:11:31.833165312,152.0,-1,-1
1996-05-03 21:11:31.833165312,176.0,-1,-1
1996-05-03 21:11:31.833165312,196.0,-1,-1
1996-05-03 21:11:31.833165312,224.0,-1,-1
1996-05-03 21:11:31.833165312,256.0,-1,-1
1996-05-03 21:11:31.833165312,272.0,-1,-1
1996-05-03 21:11:31.833165312,292.0,-1,-1
1996-05-03 21:11:31.833165312,332.0,-1,-1
1996-05-03 21:11:31.833165312,376.0,-1,-1
1996-05-03 21:11:31.833165312,388.0,-1,-1
1996-05-03 21:11:31.833165312,428.0,-1,-1
1996-05-03 21:11:31.833165312,484.0,-1,-1
1996-05-03 21:11:31.833165312,540.0,-1,-1
1996-05-03 21:11:31.833165312,548.0,-1,-1
1996-05-03 21:11:31.833165312,624.0,-1,-1
1996-05-03 21:11:31.833165312,708.0,-1,-1
1996-05-03 21:11:31.833165312,740.0,-1,-1
1996-05-03 21:11:31.833165312,804.0,-1,-1
1996-05-03 21:11:31.833165312,916.0,-1,-1
1996-05-03 21:11:31.833165312,940.0,-1,-1
1996-05-03 21:11:31.833165312,1040.0,-1,-1
1996-05-03 21:14:35.105753472,20.0,-1,-1
1996-05-03 21:14:35.105753472,24.0,-1,-1
1996-05-03 21:14:35.105753472,28.0,-1,-1
1996-05-03 21:14:35.105753472,32.0,-1,-1
1996-05-03 21:14:35.105753472,36.0,-1,-1
1996-05-03 21:14:35.105753472,40.0,-1,-1
1996-05-03 21:14:35.105753472,44.0,-1,-1
1996-05-03 21:14:35.105753472,48.0,-1,-1
1996-05-03 21:14:35.105753472,52.0,-1,-1
1996-05-03 21:14:35.105753472,60.0,-1,-1
1996-05-03 21:14:35.105753472,72.0,-1,-1
1996-05-03 21:14:35.105753472,80.0,-1,-1
1996-05-03 21:14:35.105753472,92.0,-1,-1
1996-05-03 21:14:35.105753472,104.0,-1,-1
1996-05-03 21:14:35.105753472,116.0,-1,-1
1996-05-03 21:14:35.105753472,124.0,-1,-1
1996-05-03 21:14:35.105753472,136.0,-1,-1
1996-05-03 21:14:35.105753472,148.0,-1,-1
1996-05-03 21:14:35.105753472,152.0,-1,-1
1996-05-03 21:14:35.105753472,176.0,-1,-1
1996-05-03 21:14:35.105753472,196.0,-1,-1
1996-05-03 21:14:35.105753472,224.0,-1,-1
1996-05-03 21:14:35.105753472,256.0,-1,-1
1996-05-03 21:14:35.105753472,272.0,-1,-1
1996-05-03 21:14:35.105753472,292.0,-1,-1
1996-05-03 21:14:35.105753472,332.0,-1,-1
1996-05-03 21:14:35.105753472,376.0,-1,-1
1996-05-03 21:14:35.105753472,388.0,-1,-1
1996-05-03 21:14:35.105753472,428.0,-1,-1
1996-05-03 21:14:35.105753472,484.0,-1,-1
1996-05-03 21:14:35.105753472,540.0,-1,-1
1996-05-03 21:14:35.105753472,548.0,-1,-1
1996-05-03 21:14:35.105753472,624.0,-1,-1
1996-05-03 21:14:35.105753472,708.0,-1,-1
1996-05-03 21:14:35.105753472,740.0,-1,-1
1996-05-03 21:14:35.105753472,804.0,-1,-1
1996-05-03 21:14:35.105753472,916.0,-1,-1
1996-05-03 21:14:35.105753472,940.0,-1,-1
1996-05-03 21:14:35.105753472,1040.0,-1,-1
1996-05-03 21:17:38.378341504,20.0,-1,-1
1996-05-03 21:17:38.378341504,24.0,-1,-1
1996-05-03 21:17:38.378341504,28.0,-1,-1
1996-05-03 21:17:38.378341504,32.0,-1,-1
1996-05-03 21:17:38.378341504,36.0,-1,-1
1996-05-03 21:17:38.378341504,40.0,-1,-1
1996-05-03 21:17:38.378341504,44.0,-1,-1
1996-05-03 21:17:38.378341504,48.0,-1,-1
1996-05-03 21:17:38.378341504,52.0,-1,-1
1996-05-03 21:17:38.378341504,60.0,-1,-1
1996-05-03 21:17:38.378341504,72.0,-1,-1
1996-05-03 21:17:38.378341504,80.0,-1,-1
1996-05-03 21:17:38.378341504,92.0,-1,-1
1996-05-03 21:17:38.378341504,104.0,-1,-1
1996-05-03 21:17:38.378341504,116.0,-1,-1
1996-05-03 21:17:38.378341504,124.0,-1,-1
1996-05-03 21:17:38.378341504,136.0,-1,-1
1996-05-03 21:17:38.378341504,148.0,-1,-1
1996-05-03 21:17:38.378341504,152.0,-1,-1
1996-05-03 21:17:38.378341504,176.0,-1,-1
1996-05-03 21:17:38.378341504,196.0,-1,-1
1996-05-03 21:17:38.378341504,224.0,-1,-1
1996-05-03 21:17:38.378341504,256.0,-1,-1
1996-05-03 21:17:38.378341504,272.0,-1,-1
1996-05-03 21:17:38.378341504,292.0,-1,-1
1996-05-03 21:17:38.378341504,332.0,-1,-1
1996-05-03 21:17:38.378341504,376.0,-1,-1
1996-05-03 21:17:38.378341504,388.0,-1,-1
1996-05-03 21:17:38.378341504,428.0,-1,-1
1996-05-03 21:17:38.378341504,484.0,-1,-1
1996-05-03 21:17:38.378341504,540.0,-1,-1
1996-05-03 21:17:38.378341504,548.0,-1,-1
1996-05-03 21:17:38.378341504,624.0,-1,-1
1996-05-03 21:17:38.378341504,708.0,-1,-1
1996-05-03 21:17:38.378341504,740.0,-1,-1
1996-05-03 21:17:38.378341504,804.0,-1,-1
1996-05-03 21:17:38.378341504,916.0,-1,-1
1996-05-03 21:17:38.378341504,940.0,-1,-1
1996-05-03 21:17:38.378341504,1040.0,-1,-1
1996-05-03 21:20:41.650929664,20.0,-1,-1
1996-05-03 21:20:41.650929664,24.0,-1,-1
1996-05-03 21:20:41.650929664,28.0,-1,-1
1996-05-03 21:20:41.650929664,32.0,-1,-1
1996-05-03 21:20:41.650929664,36.0,-1,-1
1996-05-03 21:20:41.650929664,40.0,-1,-1
1996-05-03 21:20:41.650929664,44.0,-1,-1
1996-05-03 21:20:41.650929664,48.0,-1,-1
1996-05-03 21:20:41.650929664,52.0,-1,-1
1996-05-03 21:20:41.650929664,60.0,-1,-1
1996-05-03 21:20:41.650929664,72.0,-1,-1
1996-05-03 21:20:41.650929664,80.0,-1,-1
1996-05-03 21:20:41.650929664,92.0,-1,-1
1996-05-03 21:20:41.650929664,104.0,-1,-1
1996-05-03 21:20:41.650929664,116.0,-1,-1
1996-05-03 21:20:41.650929664,124.0,-1,-1
1996-05-03 21:20:41.650929664,136.0,-1,-1
1996-05-03 21:20:41.650929664,148.0,-1,-1
1996-05-03 21:20:41.650929664,152.0,-1,-1
1996-05-03 21:20:41.650929664,176.0,-1,-1
1996-05-03 21:20:41.650929664,196.0,-1,-1
1996-05-03 21:20:41.650929664,224.0,-1,-1
1996-05-03 21:20:41.650929664,256.0,-1,-1
1996-05-03 21:20:41.650929664,272.0,-1,-1
1996-05-03 21:20:41.650929664,292.0,-1,-1
1996-05-03 21:20:41.650929664,332.0,-1,-1
1996-05-03 21:20:41.650929664,376.0,-1,-1
1996-05-03 21:20:41.650929664,388.0,-1,-1
1996-05-03 21:20:41.650929664,428.0,-1,-1
1996-05-03 21:20:41.650929664,484.0,-1,-1
1996-05-03 21:20:41.650929664,540.0,-1,-1
1996-05-03 21:20:41.650929664,548.0,-1,-1
1996-05-03 21:20:41.650929664,624.0,-1,-1
1996-05-03 21:20:41.650929664,708.0,-1,-1
1996-05-03 21:20:41.650929664,740.0,-1,-1
1996-05-03 21:20:41.650929664,804.0,-1,-1
1996-05-03 21:20:41.650929664,916.0,-1,-1
1996-05-03 21:20:41.650929664,940.0,-1,-1
1996-05-03 21:20:41.650929664,1040.0,-1,-1
1996-05-03 21:23:44.923517696,20.0,0.0,-1
1996-05-03 21:23:44.923517696,24.0,0.0,-1
1996-05-03 21:23:44.923517696,28.0,0.0,-1
1996-05-03 21:23:44.923517696,32.0,0.0,-1
1996-05-03 21:23:44.923517696,36.0,0.0,-1
1996-05-03 21:23:44.923517696,40.0,0.0,-1
1996-05-03 21:23:44.923517696,44.0,0.0,-1
1996-05-03 21:23:44.923517696,48.0,0.0,-1
1996-05-03 21:23:44.923517696,52.0,0.0,-1
1996-05-03 21:23:44.923517696,60.0,0.0,-1
1996-05-03 21:23:44.923517696,72.0,0.0,-1
1996-05-03 21:23:44.923517696,80.0,0.0,-1
1996-05-03 21:23:44.923517696,92.0,0.0,-1
1996-05-03 21:23:44.923517696,104.0,0.0,-1
1996-05-03 21:23:44.923517696,116.0,0.0,-1
1996-05-03 21:23:44.923517696,124.0,0.0,-1
1996-05-03 21:23:44.923517696,136.0,0.0,-1
1996-05-03 21:23:44.923517696,148.0,0.0,-1
1996-05-03 21:23:44.923517696,152.0,0.0,-1
1996-05-03 21:23:44.923517696,176.0,0.0,-1
1996-05-03 21:23:44.923517696,196.0,0.0,-1
1996-05-03 21:23:44.923517696,224.0,0.0,-1
1996-05-03 21:23:44.923517696,256.0,0.0,-1
1996-05-03 21:23:44.923517696,272.0,0.0,-1
1996-05-03 21:23:44.923517696,292.0,0.0,-1
1996-05-03 21:23:44.923517696,332.0,0.0,-1
1996-05-03 21:23:44.923517696,376.0,0.0,-1
1996-05-03 21:23:44.923517696,388.0,0.0,-1
1996-05-03 21:23:44.923517696,428.0,0.0,-1
1996-05-03 21:23:44.923517696,484.0,0.0,-1
1996-05-03 21:23:44.923517696,540.0,0.0,-1
1996-05-03 21:23:44.923517696,548.0,0.0,-1
1996-05-03 21:23:44.923517696,624.0,0.0,-1
1996-05-03 21:23:44.923517696,708.0,0.0,-1
1996-05-03 21:23:44.923517696,740.0,0.0,-1
1996-05-03 21:23:44.923517696,804.0,0.0,-1
