datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-11 20:04:23.229732224,92.0,-1,-1
1996-05-11 20:04:23.229732224,104.0,-1,-1
1996-05-11 20:04:23.229732224,116.0,-1,-1
1996-05-11 20:04:23.229732224,124.0,-1,-1
1996-05-11 20:04:23.229732224,136.0,-1,-1
1996-05-11 20:04:23.229732224,148.0,-1,-1
1996-05-11 20:04:23.229732224,152.0,-1,-1
1996-05-11 20:04:23.229732224,176.0,-1,-1
1996-05-11 20:04:23.229732224,196.0,-1,-1
1996-05-11 20:04:23.229732224,224.0,-1,-1
1996-05-11 20:04:23.229732224,256.0,-1,-1
1996-05-11 20:04:23.229732224,272.0,-1,-1
1996-05-11 20:04:23.229732224,292.0,-1,-1
1996-05-11 20:04:23.229732224,332.0,-1,-1
1996-05-11 20:04:23.229732224,376.0,-1,-1
1996-05-11 20:04:23.229732224,388.0,-1,-1
1996-05-11 20:04:23.229732224,428.0,-1,-1
1996-05-11 20:04:23.229732224,484.0,-1,-1
1996-05-11 20:04:23.229732224,540.0,-1,-1
1996-05-11 20:04:23.229732224,548.0,-1,-1
1996-05-11 20:04:23.229732224,624.0,-1,-1
1996-05-11 20:04:23.229732224,708.0,-1,-1
1996-05-11 20:04:23.229732224,740.0,-1,-1
1996-05-11 20:04:23.229732224,804.0,-1,-1
1996-05-11 20:04:23.229732224,916.0,-1,-1
1996-05-11 20:04:23.229732224,940.0,-1,-1
1996-05-11 20:04:23.229732224,1040.0,-1,-1
1996-05-11 20:07:26.404655744,20.0,-1,-1
1996-05-11 20:07:26.404655744,24.0,-1,-1
1996-05-11 20:07:26.404655744,28.0,-1,-1
1996-05-11 20:07:26.404655744,32.0,-1,-1
1996-05-11 20:07:26.404655744,36.0,-1,-1
1996-05-11 20:07:26.404655744,40.0,-1,-1
1996-05-11 20:07:26.404655744,44.0,-1,-1
1996-05-11 20:07:26.404655744,48.0,-1,-1
1996-05-11 20:07:26.404655744,52.0,-1,-1
1996-05-11 20:07:26.404655744,60.0,-1,-1
1996-05-11 20:07:26.404655744,72.0,-1,-1
1996-05-11 20:07:26.404655744,80.0,-1,-1
1996-05-11 20:07:26.404655744,92.0,-1,-1
1996-05-11 20:07:26.404655744,104.0,-1,-1
1996-05-11 20:07:26.404655744,116.0,-1,-1
1996-05-11 20:07:26.404655744,124.0,-1,-1
1996-05-11 20:07:26.404655744,136.0,-1,-1
1996-05-11 20:07:26.404655744,148.0,-1,-1
1996-05-11 20:07:26.404655744,152.0,-1,-1
1996-05-11 20:07:26.404655744,176.0,-1,-1
1996-05-11 20:07:26.404655744,196.0,-1,-1
1996-05-11 20:07:26.404655744,224.0,-1,-1
1996-05-11 20:07:26.404655744,256.0,-1,-1
1996-05-11 20:07:26.404655744,272.0,-1,-1
1996-05-11 20:07:26.404655744,292.0,-1,-1
1996-05-11 20:07:26.404655744,332.0,-1,-1
1996-05-11 20:07:26.404655744,376.0,-1,-1
1996-05-11 20:07:26.404655744,388.0,-1,-1
1996-05-11 20:07:26.404655744,428.0,-1,-1
1996-05-11 20:07:26.404655744,484.0,-1,-1
1996-05-11 20:07:26.404655744,540.0,-1,-1
1996-05-11 20:07:26.404655744,548.0,-1,-1
1996-05-11 20:07:26.404655744,624.0,-1,-1
1996-05-11 20:07:26.404655744,708.0,-1,-1
1996-05-11 20:07:26.404655744,740.0,-1,-1
1996-05-11 20:07:26.404655744,804.0,-1,-1
1996-05-11 20:07:26.404655744,916.0,-1,-1
1996-05-11 20:07:26.404655744,940.0,-1,-1
1996-05-11 20:07:26.404655744,1040.0,-1,-1
1996-05-11 20:10:29.579579392,20.0,-1,-1
1996-05-11 20:10:29.579579392,24.0,-1,-1
1996-05-11 20:10:29.579579392,28.0,-1,-1
1996-05-11 20:10:29.579579392,32.0,-1,-1
1996-05-11 20:10:29.579579392,36.0,-1,-1
1996-05-11 20:10:29.579579392,40.0,-1,-1
1996-05-11 20:10:29.579579392,44.0,-1,-1
1996-05-11 20:10:29.579579392,48.0,-1,-1
1996-05-11 20:10:29.579579392,52.0,-1,-1
1996-05-11 20:10:29.579579392,60.0,-1,-1
1996-05-11 20:10:29.579579392,72.0,-1,-1
1996-05-11 20:10:29.579579392,80.0,-1,-1
1996-05-11 20:10:29.579579392,92.0,-1,-1
1996-05-11 20:10:29.579579392,104.0,-1,-1
1996-05-11 20:10:29.579579392,116.0,-1,-1
1996-05-11 20:10:29.579579392,124.0,-1,-1
1996-05-11 20:10:29.579579392,136.0,-1,-1
1996-05-11 20:10:29.579579392,148.0,-1,-1
1996-05-11 20:10:29.579579392,152.0,-1,-1
1996-05-11 20:10:29.579579392,176.0,-1,-1
1996-05-11 20:10:29.579579392,196.0,-1,-1
1996-05-11 20:10:29.579579392,224.0,-1,-1
1996-05-11 20:10:29.579579392,256.0,-1,-1
1996-05-11 20:10:29.579579392,272.0,-1,-1
1996-05-11 20:10:29.579579392,292.0,-1,-1
1996-05-11 20:10:29.579579392,332.0,-1,-1
1996-05-11 20:10:29.579579392,376.0,-1,-1
1996-05-11 20:10:29.579579392,388.0,-1,-1
1996-05-11 20:10:29.579579392,428.0,-1,-1
1996-05-11 20:10:29.579579392,484.0,-1,-1
1996-05-11 20:10:29.579579392,540.0,-1,-1
1996-05-11 20:10:29.579579392,548.0,-1,-1
1996-05-11 20:10:29.579579392,624.0,-1,-1
1996-05-11 20:10:29.579579392,708.0,-1,-1
1996-05-11 20:10:29.579579392,740.0,-1,-1
1996-05-11 20:10:29.579579392,804.0,-1,-1
1996-05-11 20:10:29.579579392,916.0,-1,-1
1996-05-11 20:10:29.579579392,940.0,-1,-1
1996-05-11 20:10:29.579579392,1040.0,-1,-1
1996-05-11 20:13:32.754502912,20.0,-1,-1
1996-05-11 20:13:32.754502912,24.0,-1,-1
1996-05-11 20:13:32.754502912,28.0,-1,-1
1996-05-11 20:13:32.754502912,32.0,-1,-1
1996-05-11 20:13:32.754502912,36.0,-1,-1
1996-05-11 20:13:32.754502912,40.0,-1,-1
1996-05-11 20:13:32.754502912,44.0,-1,-1
1996-05-11 20:13:32.754502912,48.0,-1,-1
1996-05-11 20:13:32.754502912,52.0,-1,-1
1996-05-11 20:13:32.754502912,60.0,-1,-1
1996-05-11 20:13:32.754502912,72.0,-1,-1
1996-05-11 20:13:32.754502912,80.0,-1,-1
1996-05-11 20:13:32.754502912,92.0,-1,-1
1996-05-11 20:13:32.754502912,104.0,-1,-1
1996-05-11 20:13:32.754502912,116.0,-1,-1
1996-05-11 20:13:32.754502912,124.0,-1,-1
1996-05-11 20:13:32.754502912,136.0,-1,-1
1996-05-11 20:13:32.754502912,148.0,-1,-1
1996-05-11 20:13:32.754502912,152.0,-1,-1
1996-05-11 20:13:32.754502912,176.0,-1,-1
1996-05-11 20:13:32.754502912,196.0,-1,-1
1996-05-11 20:13:32.754502912,224.0,-1,-1
1996-05-11 20:13:32.754502912,256.0,-1,-1
1996-05-11 20:13:32.754502912,272.0,-1,-1
1996-05-11 20:13:32.754502912,292.0,-1,-1
1996-05-11 20:13:32.754502912,332.0,-1,-1
1996-05-11 20:13:32.754502912,376.0,-1,-1
1996-05-11 20:13:32.754502912,388.0,-1,-1
1996-05-11 20:13:32.754502912,428.0,-1,-1
1996-05-11 20:13:32.754502912,484.0,-1,-1
1996-05-11 20:13:32.754502912,540.0,-1,-1
1996-05-11 20:13:32.754502912,548.0,-1,-1
1996-05-11 20:13:32.754502912,624.0,-1,-1
1996-05-11 20:13:32.754502912,708.0,-1,-1
1996-05-11 20:13:32.754502912,740.0,-1,-1
1996-05-11 20:13:32.754502912,804.0,-1,-1
1996-05-11 20:13:32.754502912,916.0,-1,-1
1996-05-11 20:13:32.754502912,940.0,-1,-1
1996-05-11 20:13:32.754502912,1040.0,-1,-1
1996-05-11 20:16:35.929426560,20.0,-1,-1
1996-05-11 20:16:35.929426560,24.0,-1,-1
1996-05-11 20:16:35.929426560,28.0,-1,-1
1996-05-11 20:16:35.929426560,32.0,-1,-1
1996-05-11 20:16:35.929426560,36.0,-1,-1
1996-05-11 20:16:35.929426560,40.0,-1,-1
1996-05-11 20:16:35.929426560,44.0,-1,-1
1996-05-11 20:16:35.929426560,48.0,-1,-1
1996-05-11 20:16:35.929426560,52.0,-1,-1
1996-05-11 20:16:35.929426560,60.0,-1,-1
1996-05-11 20:16:35.929426560,72.0,-1,-1
1996-05-11 20:16:35.929426560,80.0,-1,-1
1996-05-11 20:16:35.929426560,92.0,-1,-1
1996-05-11 20:16:35.929426560,104.0,-1,-1
1996-05-11 20:16:35.929426560,116.0,-1,-1
1996-05-11 20:16:35.929426560,124.0,-1,-1
1996-05-11 20:16:35.929426560,136.0,-1,-1
1996-05-11 20:16:35.929426560,148.0,-1,-1
1996-05-11 20:16:35.929426560,152.0,-1,-1
1996-05-11 20:16:35.929426560,176.0,-1,-1
1996-05-11 20:16:35.929426560,196.0,-1,-1
1996-05-11 20:16:35.929426560,224.0,-1,-1
1996-05-11 20:16:35.929426560,256.0,-1,-1
1996-05-11 20:16:35.929426560,272.0,-1,-1
1996-05-11 20:16:35.929426560,292.0,-1,-1
1996-05-11 20:16:35.929426560,332.0,-1,-1
1996-05-11 20:16:35.929426560,376.0,-1,-1
1996-05-11 20:16:35.929426560,388.0,-1,-1
1996-05-11 20:16:35.929426560,428.0,-1,-1
1996-05-11 20:16:35.929426560,484.0,-1,-1
1996-05-11 20:16:35.929426560,540.0,-1,-1
1996-05-11 20:16:35.929426560,548.0,-1,-1
1996-05-11 20:16:35.929426560,624.0,-1,-1
1996-05-11 20:16:35.929426560,708.0,-1,-1
1996-05-11 20:16:35.929426560,740.0,-1,-1
1996-05-11 20:16:35.929426560,804.0,-1,-1
1996-05-11 20:16:35.929426560,916.0,-1,-1
1996-05-11 20:16:35.929426560,940.0,-1,-1
1996-05-11 20:16:35.929426560,1040.0,-1,-1
1996-05-11 20:19:39.104350080,20.0,-1,-1
1996-05-11 20:19:39.104350080,24.0,-1,-1
1996-05-11 20:19:39.104350080,28.0,-1,-1
1996-05-11 20:19:39.104350080,32.0,-1,-1
1996-05-11 20:19:39.104350080,36.0,-1,-1
1996-05-11 20:19:39.104350080,40.0,-1,-1
1996-05-11 20:19:39.104350080,44.0,-1,-1
1996-05-11 20:19:39.104350080,48.0,-1,-1
1996-05-11 20:19:39.104350080,52.0,-1,-1
1996-05-11 20:19:39.104350080,60.0,-1,-1
1996-05-11 20:19:39.104350080,72.0,-1,-1
1996-05-11 20:19:39.104350080,80.0,-1,-1
1996-05-11 20:19:39.104350080,92.0,-1,-1
1996-05-11 20:19:39.104350080,104.0,-1,-1
1996-05-11 20:19:39.104350080,116.0,-1,-1
1996-05-11 20:19:39.104350080,124.0,-1,-1
1996-05-11 20:19:39.104350080,136.0,-1,-1
1996-05-11 20:19:39.104350080,148.0,-1,-1
1996-05-11 20:19:39.104350080,152.0,-1,-1
1996-05-11 20:19:39.104350080,176.0,-1,-1
1996-05-11 20:19:39.104350080,196.0,-1,-1
1996-05-11 20:19:39.104350080,224.0,-1,-1
1996-05-11 20:19:39.104350080,256.0,-1,-1
1996-05-11 20:19:39.104350080,272.0,-1,-1
1996-05-11 20:19:39.104350080,292.0,-1,-1
1996-05-11 20:19:39.104350080,332.0,-1,-1
1996-05-11 20:19:39.104350080,376.0,-1,-1
1996-05-11 20:19:39.104350080,388.0,-1,-1
1996-05-11 20:19:39.104350080,428.0,-1,-1
1996-05-11 20:19:39.104350080,484.0,-1,-1
1996-05-11 20:19:39.104350080,540.0,-1,-1
1996-05-11 20:19:39.104350080,548.0,-1,-1
1996-05-11 20:19:39.104350080,624.0,-1,-1
1996-05-11 20:19:39.104350080,708.0,-1,-1
1996-05-11 20:19:39.104350080,740.0,-1,-1
1996-05-11 20:19:39.104350080,804.0,-1,-1
1996-05-11 20:19:39.104350080,916.0,-1,-1
1996-05-11 20:19:39.104350080,940.0,-1,-1
1996-05-11 20:19:39.104350080,1040.0,-1,-1
1996-05-11 20:22:42.279273600,20.0,-1,-1
1996-05-11 20:22:42.279273600,24.0,-1,-1
1996-05-11 20:22:42.279273600,28.0,-1,-1
1996-05-11 20:22:42.279273600,32.0,-1,-1
1996-05-11 20:22:42.279273600,36.0,-1,-1
1996-05-11 20:22:42.279273600,40.0,-1,-1
1996-05-11 20:22:42.279273600,44.0,-1,-1
1996-05-11 20:22:42.279273600,48.0,-1,-1
1996-05-11 20:22:42.279273600,52.0,-1,-1
1996-05-11 20:22:42.279273600,60.0,-1,-1
1996-05-11 20:22:42.279273600,72.0,-1,-1
1996-05-11 20:22:42.279273600,80.0,-1,-1
1996-05-11 20:22:42.279273600,92.0,-1,-1
1996-05-11 20:22:42.279273600,104.0,-1,-1
1996-05-11 20:22:42.279273600,116.0,-1,-1
1996-05-11 20:22:42.279273600,124.0,-1,-1
1996-05-11 20:22:42.279273600,136.0,-1,-1
1996-05-11 20:22:42.279273600,148.0,-1,-1
1996-05-11 20:22:42.279273600,152.0,-1,-1
1996-05-11 20:22:42.279273600,176.0,-1,-1
1996-05-11 20:22:42.279273600,196.0,-1,-1
1996-05-11 20:22:42.279273600,224.0,-1,-1
1996-05-11 20:22:42.279273600,256.0,-1,-1
1996-05-11 20:22:42.279273600,272.0,-1,-1
1996-05-11 20:22:42.279273600,292.0,-1,-1
1996-05-11 20:22:42.279273600,332.0,-1,-1
1996-05-11 20:22:42.279273600,376.0,-1,-1
1996-05-11 20:22:42.279273600,388.0,-1,-1
1996-05-11 20:22:42.279273600,428.0,-1,-1
1996-05-11 20:22:42.279273600,484.0,-1,-1
1996-05-11 20:22:42.279273600,540.0,-1,-1
1996-05-11 20:22:42.279273600,548.0,-1,-1
1996-05-11 20:22:42.279273600,624.0,-1,-1
1996-05-11 20:22:42.279273600,708.0,-1,-1
1996-05-11 20:22:42.279273600,740.0,-1,-1
1996-05-11 20:22:42.279273600,804.0,-1,-1
1996-05-11 20:22:42.279273600,916.0,-1,-1
1996-05-11 20:22:42.279273600,940.0,-1,-1
1996-05-11 20:22:42.279273600,1040.0,-1,-1
1996-05-11 20:25:45.454197248,20.0,-1,-1
1996-05-11 20:25:45.454197248,24.0,-1,-1
1996-05-11 20:25:45.454197248,28.0,-1,-1
1996-05-11 20:25:45.454197248,32.0,-1,-1
1996-05-11 20:25:45.454197248,36.0,-1,-1
1996-05-11 20:25:45.454197248,40.0,-1,-1
1996-05-11 20:25:45.454197248,44.0,-1,-1
1996-05-11 20:25:45.454197248,48.0,-1,-1
1996-05-11 20:25:45.454197248,52.0,-1,-1
1996-05-11 20:25:45.454197248,60.0,-1,-1
1996-05-11 20:25:45.454197248,72.0,-1,-1
1996-05-11 20:25:45.454197248,80.0,-1,-1
1996-05-11 20:25:45.454197248,92.0,-1,-1
1996-05-11 20:25:45.454197248,104.0,-1,-1
1996-05-11 20:25:45.454197248,116.0,-1,-1
1996-05-11 20:25:45.454197248,124.0,-1,-1
1996-05-11 20:25:45.454197248,136.0,-1,-1
1996-05-11 20:25:45.454197248,148.0,-1,-1
1996-05-11 20:25:45.454197248,152.0,-1,-1
1996-05-11 20:25:45.454197248,176.0,-1,-1
1996-05-11 20:25:45.454197248,196.0,-1,-1
1996-05-11 20:25:45.454197248,224.0,-1,-1
1996-05-11 20:25:45.454197248,256.0,-1,-1
1996-05-11 20:25:45.454197248,272.0,-1,-1
1996-05-11 20:25:45.454197248,292.0,-1,-1
1996-05-11 20:25:45.454197248,332.0,-1,-1
1996-05-11 20:25:45.454197248,376.0,-1,-1
1996-05-11 20:25:45.454197248,388.0,-1,-1
1996-05-11 20:25:45.454197248,428.0,-1,-1
1996-05-11 20:25:45.454197248,484.0,-1,-1
1996-05-11 20:25:45.454197248,540.0,-1,-1
1996-05-11 20:25:45.454197248,548.0,-1,-1
1996-05-11 20:25:45.454197248,624.0,-1,-1
1996-05-11 20:25:45.454197248,708.0,-1,-1
1996-05-11 20:25:45.454197248,740.0,-1,-1
1996-05-11 20:25:45.454197248,804.0,-1,-1
1996-05-11 20:25:45.454197248,916.0,-1,-1
1996-05-11 20:25:45.454197248,940.0,-1,-1
1996-05-11 20:25:45.454197248,1040.0,-1,-1
1996-05-11 20:28:48.629120768,20.0,-1,-1
1996-05-11 20:28:48.629120768,24.0,-1,-1
1996-05-11 20:28:48.629120768,28.0,-1,-1
1996-05-11 20:28:48.629120768,32.0,-1,-1
1996-05-11 20:28:48.629120768,36.0,-1,-1
1996-05-11 20:28:48.629120768,40.0,-1,-1
1996-05-11 20:28:48.629120768,44.0,-1,-1
1996-05-11 20:28:48.629120768,48.0,-1,-1
1996-05-11 20:28:48.629120768,52.0,-1,-1
1996-05-11 20:28:48.629120768,60.0,-1,-1
1996-05-11 20:28:48.629120768,72.0,-1,-1
1996-05-11 20:28:48.629120768,80.0,-1,-1
1996-05-11 20:28:48.629120768,92.0,-1,-1
1996-05-11 20:28:48.629120768,104.0,-1,-1
1996-05-11 20:28:48.629120768,116.0,-1,-1
1996-05-11 20:28:48.629120768,124.0,-1,-1
1996-05-11 20:28:48.629120768,136.0,-1,-1
1996-05-11 20:28:48.629120768,148.0,-1,-1
1996-05-11 20:28:48.629120768,152.0,-1,-1
1996-05-11 20:28:48.629120768,176.0,-1,-1
1996-05-11 20:28:48.629120768,196.0,-1,-1
1996-05-11 20:28:48.629120768,224.0,-1,-1
1996-05-11 20:28:48.629120768,256.0,-1,-1
1996-05-11 20:28:48.629120768,272.0,-1,-1
1996-05-11 20:28:48.629120768,292.0,-1,-1
1996-05-11 20:28:48.629120768,332.0,-1,-1
1996-05-11 20:28:48.629120768,376.0,-1,-1
1996-05-11 20:28:48.629120768,388.0,-1,-1
1996-05-11 20:28:48.629120768,428.0,-1,-1
1996-05-11 20:28:48.629120768,484.0,-1,-1
1996-05-11 20:28:48.629120768,540.0,-1,-1
1996-05-11 20:28:48.629120768,548.0,-1,-1
1996-05-11 20:28:48.629120768,624.0,-1,-1
1996-05-11 20:28:48.629120768,708.0,-1,-1
1996-05-11 20:28:48.629120768,740.0,-1,-1
1996-05-11 20:28:48.629120768,804.0,-1,-1
1996-05-11 20:28:48.629120768,916.0,-1,-1
1996-05-11 20:28:48.629120768,940.0,-1,-1
1996-05-11 20:28:48.629120768,1040.0,-1,-1
1996-05-11 20:31:51.804044288,20.0,-1,-1
1996-05-11 20:31:51.804044288,24.0,-1,-1
1996-05-11 20:31:51.804044288,28.0,-1,-1
1996-05-11 20:31:51.804044288,32.0,-1,-1
1996-05-11 20:31:51.804044288,36.0,-1,-1
1996-05-11 20:31:51.804044288,40.0,-1,-1
1996-05-11 20:31:51.804044288,44.0,-1,-1
1996-05-11 20:31:51.804044288,48.0,-1,-1
1996-05-11 20:31:51.804044288,52.0,-1,-1
1996-05-11 20:31:51.804044288,60.0,-1,-1
1996-05-11 20:31:51.804044288,72.0,-1,-1
1996-05-11 20:31:51.804044288,80.0,-1,-1
1996-05-11 20:31:51.804044288,92.0,-1,-1
1996-05-11 20:31:51.804044288,104.0,-1,-1
1996-05-11 20:31:51.804044288,116.0,-1,-1
1996-05-11 20:31:51.804044288,124.0,-1,-1
1996-05-11 20:31:51.804044288,136.0,-1,-1
1996-05-11 20:31:51.804044288,148.0,-1,-1
1996-05-11 20:31:51.804044288,152.0,-1,-1
1996-05-11 20:31:51.804044288,176.0,-1,-1
1996-05-11 20:31:51.804044288,196.0,-1,-1
1996-05-11 20:31:51.804044288,224.0,-1,-1
1996-05-11 20:31:51.804044288,256.0,-1,-1
1996-05-11 20:31:51.804044288,272.0,-1,-1
1996-05-11 20:31:51.804044288,292.0,-1,-1
1996-05-11 20:31:51.804044288,332.0,-1,-1
1996-05-11 20:31:51.804044288,376.0,-1,-1
1996-05-11 20:31:51.804044288,388.0,-1,-1
1996-05-11 20:31:51.804044288,428.0,-1,-1
1996-05-11 20:31:51.804044288,484.0,-1,-1
1996-05-11 20:31:51.804044288,540.0,-1,-1
1996-05-11 20:31:51.804044288,548.0,-1,-1
1996-05-11 20:31:51.804044288,624.0,-1,-1
1996-05-11 20:31:51.804044288,708.0,-1,-1
1996-05-11 20:31:51.804044288,740.0,-1,-1
1996-05-11 20:31:51.804044288,804.0,-1,-1
1996-05-11 20:31:51.804044288,916.0,-1,-1
1996-05-11 20:31:51.804044288,940.0,-1,-1
1996-05-11 20:31:51.804044288,1040.0,-1,-1
1996-05-11 20:34:54.978967936,20.0,-1,-1
1996-05-11 20:34:54.978967936,24.0,-1,-1
1996-05-11 20:34:54.978967936,28.0,-1,-1
1996-05-11 20:34:54.978967936,32.0,-1,-1
1996-05-11 20:34:54.978967936,36.0,-1,-1
1996-05-11 20:34:54.978967936,40.0,-1,-1
1996-05-11 20:34:54.978967936,44.0,-1,-1
1996-05-11 20:34:54.978967936,48.0,-1,-1
1996-05-11 20:34:54.978967936,52.0,-1,-1
1996-05-11 20:34:54.978967936,60.0,-1,-1
1996-05-11 20:34:54.978967936,72.0,-1,-1
1996-05-11 20:34:54.978967936,80.0,-1,-1
1996-05-11 20:34:54.978967936,92.0,-1,-1
1996-05-11 20:34:54.978967936,104.0,-1,-1
1996-05-11 20:34:54.978967936,116.0,-1,-1
1996-05-11 20:34:54.978967936,124.0,-1,-1
1996-05-11 20:34:54.978967936,136.0,-1,-1
1996-05-11 20:34:54.978967936,148.0,-1,-1
1996-05-11 20:34:54.978967936,152.0,-1,-1
1996-05-11 20:34:54.978967936,176.0,-1,-1
1996-05-11 20:34:54.978967936,196.0,-1,-1
1996-05-11 20:34:54.978967936,224.0,-1,-1
1996-05-11 20:34:54.978967936,256.0,-1,-1
1996-05-11 20:34:54.978967936,272.0,-1,-1
1996-05-11 20:34:54.978967936,292.0,-1,-1
1996-05-11 20:34:54.978967936,332.0,-1,-1
1996-05-11 20:34:54.978967936,376.0,-1,-1
1996-05-11 20:34:54.978967936,388.0,-1,-1
1996-05-11 20:34:54.978967936,428.0,-1,-1
1996-05-11 20:34:54.978967936,484.0,-1,-1
1996-05-11 20:34:54.978967936,540.0,-1,-1
1996-05-11 20:34:54.978967936,548.0,-1,-1
1996-05-11 20:34:54.978967936,624.0,-1,-1
1996-05-11 20:34:54.978967936,708.0,-1,-1
1996-05-11 20:34:54.978967936,740.0,-1,-1
1996-05-11 20:34:54.978967936,804.0,-1,-1
1996-05-11 20:34:54.978967936,916.0,-1,-1
1996-05-11 20:34:54.978967936,940.0,-1,-1
1996-05-11 20:34:54.978967936,1040.0,-1,-1
1996-05-11 20:37:58.153891456,20.0,-1,-1
1996-05-11 20:37:58.153891456,24.0,-1,-1
1996-05-11 20:37:58.153891456,28.0,-1,-1
1996-05-11 20:37:58.153891456,32.0,-1,-1
1996-05-11 20:37:58.153891456,36.0,-1,-1
1996-05-11 20:37:58.153891456,40.0,-1,-1
1996-05-11 20:37:58.153891456,44.0,-1,-1
1996-05-11 20:37:58.153891456,48.0,-1,-1
1996-05-11 20:37:58.153891456,52.0,-1,-1
1996-05-11 20:37:58.153891456,60.0,-1,-1
1996-05-11 20:37:58.153891456,72.0,-1,-1
1996-05-11 20:37:58.153891456,80.0,-1,-1
1996-05-11 20:37:58.153891456,92.0,-1,-1
1996-05-11 20:37:58.153891456,104.0,-1,-1
1996-05-11 20:37:58.153891456,116.0,-1,-1
1996-05-11 20:37:58.153891456,124.0,-1,-1
1996-05-11 20:37:58.153891456,136.0,-1,-1
1996-05-11 20:37:58.153891456,148.0,-1,-1
1996-05-11 20:37:58.153891456,152.0,-1,-1
1996-05-11 20:37:58.153891456,176.0,-1,-1
1996-05-11 20:37:58.153891456,196.0,-1,-1
1996-05-11 20:37:58.153891456,224.0,-1,-1
1996-05-11 20:37:58.153891456,256.0,-1,-1
1996-05-11 20:37:58.153891456,272.0,-1,-1
1996-05-11 20:37:58.153891456,292.0,-1,-1
1996-05-11 20:37:58.153891456,332.0,-1,-1
1996-05-11 20:37:58.153891456,376.0,-1,-1
1996-05-11 20:37:58.153891456,388.0,-1,-1
1996-05-11 20:37:58.153891456,428.0,-1,-1
1996-05-11 20:37:58.153891456,484.0,-1,-1
1996-05-11 20:37:58.153891456,540.0,-1,-1
1996-05-11 20:37:58.153891456,548.0,-1,-1
1996-05-11 20:37:58.153891456,624.0,-1,-1
1996-05-11 20:37:58.153891456,708.0,-1,-1
1996-05-11 20:37:58.153891456,740.0,-1,-1
1996-05-11 20:37:58.153891456,804.0,-1,-1
1996-05-11 20:37:58.153891456,916.0,-1,-1
1996-05-11 20:37:58.153891456,940.0,-1,-1
1996-05-11 20:37:58.153891456,1040.0,-1,-1
1996-05-11 20:41:01.328814976,20.0,-1,-1
1996-05-11 20:41:01.328814976,24.0,-1,-1
1996-05-11 20:41:01.328814976,28.0,-1,-1
1996-05-11 20:41:01.328814976,32.0,-1,-1
1996-05-11 20:41:01.328814976,36.0,-1,-1
1996-05-11 20:41:01.328814976,40.0,-1,-1
1996-05-11 20:41:01.328814976,44.0,-1,-1
1996-05-11 20:41:01.328814976,48.0,-1,-1
1996-05-11 20:41:01.328814976,52.0,-1,-1
1996-05-11 20:41:01.328814976,60.0,-1,-1
1996-05-11 20:41:01.328814976,72.0,-1,-1
1996-05-11 20:41:01.328814976,80.0,-1,-1
1996-05-11 20:41:01.328814976,92.0,-1,-1
1996-05-11 20:41:01.328814976,104.0,-1,-1
1996-05-11 20:41:01.328814976,116.0,-1,-1
1996-05-11 20:41:01.328814976,124.0,-1,-1
1996-05-11 20:41:01.328814976,136.0,-1,-1
1996-05-11 20:41:01.328814976,148.0,-1,-1
1996-05-11 20:41:01.328814976,152.0,-1,-1
1996-05-11 20:41:01.328814976,176.0,-1,-1
1996-05-11 20:41:01.328814976,196.0,-1,-1
1996-05-11 20:41:01.328814976,224.0,-1,-1
1996-05-11 20:41:01.328814976,256.0,-1,-1
1996-05-11 20:41:01.328814976,272.0,-1,-1
1996-05-11 20:41:01.328814976,292.0,-1,-1
1996-05-11 20:41:01.328814976,332.0,-1,-1
1996-05-11 20:41:01.328814976,376.0,-1,-1
1996-05-11 20:41:01.328814976,388.0,-1,-1
1996-05-11 20:41:01.328814976,428.0,-1,-1
1996-05-11 20:41:01.328814976,484.0,-1,-1
1996-05-11 20:41:01.328814976,540.0,-1,-1
1996-05-11 20:41:01.328814976,548.0,-1,-1
1996-05-11 20:41:01.328814976,624.0,-1,-1
1996-05-11 20:41:01.328814976,708.0,-1,-1
1996-05-11 20:41:01.328814976,740.0,-1,-1
1996-05-11 20:41:01.328814976,804.0,-1,-1
1996-05-11 20:41:01.328814976,916.0,-1,-1
1996-05-11 20:41:01.328814976,940.0,-1,-1
1996-05-11 20:41:01.328814976,1040.0,-1,-1
1996-05-11 20:44:04.503738624,20.0,-1,-1
1996-05-11 20:44:04.503738624,24.0,-1,-1
1996-05-11 20:44:04.503738624,28.0,-1,-1
1996-05-11 20:44:04.503738624,32.0,-1,-1
1996-05-11 20:44:04.503738624,36.0,-1,-1
1996-05-11 20:44:04.503738624,40.0,-1,-1
1996-05-11 20:44:04.503738624,44.0,-1,-1
1996-05-11 20:44:04.503738624,48.0,-1,-1
1996-05-11 20:44:04.503738624,52.0,-1,-1
1996-05-11 20:44:04.503738624,60.0,-1,-1
1996-05-11 20:44:04.503738624,72.0,-1,-1
1996-05-11 20:44:04.503738624,80.0,-1,-1
1996-05-11 20:44:04.503738624,92.0,-1,-1
1996-05-11 20:44:04.503738624,104.0,-1,-1
1996-05-11 20:44:04.503738624,116.0,-1,-1
1996-05-11 20:44:04.503738624,124.0,-1,-1
1996-05-11 20:44:04.503738624,136.0,-1,-1
1996-05-11 20:44:04.503738624,148.0,-1,-1
1996-05-11 20:44:04.503738624,152.0,-1,-1
1996-05-11 20:44:04.503738624,176.0,-1,-1
1996-05-11 20:44:04.503738624,196.0,-1,-1
1996-05-11 20:44:04.503738624,224.0,-1,-1
