datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-28 17:21:38.749021184,52.0,21.5079212478679,1.1352872301722766e-22
1996-05-28 17:21:38.749021184,60.0,21.07550157651245,-1
1996-05-28 17:21:38.749021184,80.0,21.2544689465237,-1
1996-05-28 17:21:38.749021184,104.0,21.124402961243774,-1
1996-05-28 17:21:38.749021184,124.0,21.155055425682274,-1
1996-05-28 17:21:38.749021184,148.0,20.721837067521356,-1
1996-05-28 17:21:38.749021184,196.0,20.348976504235466,-1
1996-05-28 17:21:38.749021184,272.0,20.025245321395992,-1
1996-05-28 17:21:38.749021184,388.0,19.72424049448074,-1
1996-05-28 17:21:38.749021184,540.0,19.59826344462627,-1
1996-05-28 17:21:38.749021184,740.0,19.50132433832611,-1
1996-05-28 17:21:38.749021184,940.0,19.529943948256467,-1
1996-05-28 17:21:38.749021184,1040.0,19.456535234994398,-1
1996-05-28 17:24:42.013012736,20.0,19.627810879910022,-1
1996-05-28 17:24:42.013012736,28.0,19.974769977559394,-1
1996-05-28 17:24:42.013012736,40.0,21.204769838179086,-1
1996-05-28 17:24:42.013012736,52.0,21.453293131046113,1.0992440990124254e-22
1996-05-28 17:24:42.013012736,60.0,21.10787846464983,-1
1996-05-28 17:24:42.013012736,80.0,21.171307939558197,-1
1996-05-28 17:24:42.013012736,104.0,21.047050340055307,-1
1996-05-28 17:24:42.013012736,124.0,21.063595896314887,-1
1996-05-28 17:24:42.013012736,148.0,20.707576996273957,-1
1996-05-28 17:24:42.013012736,196.0,20.30916196649786,-1
1996-05-28 17:24:42.013012736,272.0,19.991217934027716,-1
1996-05-28 17:24:42.013012736,388.0,19.71354600715143,-1
1996-05-28 17:24:42.013012736,540.0,19.57322943057757,-1
1996-05-28 17:24:42.013012736,740.0,19.678286842598602,-1
1996-05-28 17:24:42.013012736,940.0,19.51226592866093,-1
1996-05-28 17:24:42.013012736,1040.0,19.446858732613485,-1
1996-05-28 17:27:45.277004160,20.0,19.76894279220377,-1
1996-05-28 17:27:45.277004160,28.0,20.00784461615787,-1
1996-05-28 17:27:45.277004160,40.0,21.272589425415497,-1
1996-05-28 17:27:45.277004160,52.0,21.4019908963251,1.065806995250816e-22
1996-05-28 17:27:45.277004160,60.0,21.091117104625262,-1
1996-05-28 17:27:45.277004160,80.0,21.252536530011135,-1
1996-05-28 17:27:45.277004160,104.0,21.045562179104063,-1
1996-05-28 17:27:45.277004160,124.0,21.08111142855146,-1
1996-05-28 17:27:45.277004160,148.0,20.74475271894475,-1
1996-05-28 17:27:45.277004160,196.0,20.316602105560985,-1
1996-05-28 17:27:45.277004160,272.0,19.996696709989926,-1
1996-05-28 17:27:45.277004160,388.0,19.722155815391552,-1
1996-05-28 17:27:45.277004160,540.0,19.60787242030174,-1
1996-05-28 17:27:45.277004160,740.0,19.548182041684775,-1
1996-05-28 17:27:45.277004160,940.0,19.53564553225288,-1
1996-05-28 17:27:45.277004160,1040.0,19.481689026312623,-1
1996-05-28 17:30:48.540995712,20.0,19.697770821624225,-1
1996-05-28 17:30:48.540995712,28.0,20.042954059061984,-1
1996-05-28 17:30:48.540995712,40.0,21.16805624850778,-1
1996-05-28 17:30:48.540995712,52.0,21.190652849361,9.317842009507292e-23
1996-05-28 17:30:48.540995712,60.0,21.057201181490832,-1
1996-05-28 17:30:48.540995712,80.0,21.269135492838075,-1
1996-05-28 17:30:48.540995712,104.0,21.156417680447007,-1
1996-05-28 17:30:48.540995712,124.0,21.153001000782275,-1
1996-05-28 17:30:48.540995712,148.0,20.737630743620134,-1
1996-05-28 17:30:48.540995712,196.0,20.309110797312375,-1
1996-05-28 17:30:48.540995712,272.0,20.008106180907845,-1
1996-05-28 17:30:48.540995712,388.0,19.71521489606431,-1
1996-05-28 17:30:48.540995712,540.0,19.61021036959678,-1
1996-05-28 17:30:48.540995712,740.0,19.536068191265286,-1
1996-05-28 17:30:48.540995712,940.0,19.512309119318168,-1
1996-05-28 17:30:48.540995712,1040.0,19.45676838437968,-1
1996-05-28 17:33:51.804987136,20.0,19.697770821624225,-1
1996-05-28 17:33:51.804987136,28.0,20.042954059061984,-1
1996-05-28 17:33:51.804987136,40.0,21.20238628500756,-1
1996-05-28 17:33:51.804987136,52.0,21.367020254711882,1.0433832534421219e-22
1996-05-28 17:33:51.804987136,60.0,21.107834085998128,-1
1996-05-28 17:33:51.804987136,80.0,21.25380382805437,-1
1996-05-28 17:33:51.804987136,104.0,21.077722038409977,-1
1996-05-28 17:33:51.804987136,124.0,20.97515732307877,-1
1996-05-28 17:33:51.804987136,148.0,20.692593874677655,-1
1996-05-28 17:33:51.804987136,196.0,20.309020344409234,-1
1996-05-28 17:33:51.804987136,272.0,20.01910707879295,-1
1996-05-28 17:33:51.804987136,388.0,19.697694819110907,-1
1996-05-28 17:33:51.804987136,540.0,19.633594354364348,-1
1996-05-28 17:33:51.804987136,740.0,19.53075874677203,-1
1996-05-28 17:33:51.804987136,940.0,19.5617115697013,-1
1996-05-28 17:33:51.804987136,1040.0,19.459327491938474,-1
1996-05-28 17:36:55.068978688,20.0,19.76894279220377,-1
1996-05-28 17:36:55.068978688,28.0,20.00784461615787,-1
1996-05-28 17:36:55.068978688,40.0,21.30610615732863,-1
1996-05-28 17:36:55.068978688,52.0,21.462821633539622,1.105991804588426e-22
1996-05-28 17:36:55.068978688,60.0,21.091117104625262,-1
1996-05-28 17:36:55.068978688,80.0,21.288303856784694,-1
1996-05-28 17:36:55.068978688,104.0,21.063427632962444,-1
1996-05-28 17:36:55.068978688,124.0,21.12290537741313,-1
1996-05-28 17:36:55.068978688,148.0,20.70761303964921,-1
1996-05-28 17:36:55.068978688,196.0,20.309798473584866,-1
1996-05-28 17:36:55.068978688,272.0,19.985051836295078,-1
1996-05-28 17:36:55.068978688,388.0,19.712477502004376,-1
1996-05-28 17:36:55.068978688,540.0,19.618565931285232,-1
1996-05-28 17:36:55.068978688,740.0,19.488766465765888,-1
1996-05-28 17:36:55.068978688,940.0,19.50773304831729,-1
1996-05-28 17:36:55.068978688,1040.0,19.461514179479046,-1
1996-05-28 17:39:58.332970112,20.0,19.76894279220377,-1
1996-05-28 17:39:58.332970112,28.0,19.974769977559394,-1
1996-05-28 17:39:58.332970112,40.0,21.238812014600622,-1
1996-05-28 17:39:58.332970112,52.0,21.608293531323408,1.203696184870291e-22
1996-05-28 17:39:58.332970112,60.0,21.05962020856648,-1
1996-05-28 17:39:58.332970112,80.0,21.384837979545956,-1
1996-05-28 17:39:58.332970112,104.0,21.140655171602717,-1
1996-05-28 17:39:58.332970112,124.0,21.12451728257988,-1
1996-05-28 17:39:58.332970112,148.0,20.750553907303413,-1
1996-05-28 17:39:58.332970112,196.0,20.355653658597095,-1
1996-05-28 17:39:58.332970112,272.0,20.013291431873682,-1
1996-05-28 17:39:58.332970112,388.0,19.73115410949036,-1
1996-05-28 17:39:58.332970112,540.0,19.62037309306146,-1
1996-05-28 17:39:58.332970112,740.0,19.480992593705917,-1
1996-05-28 17:39:58.332970112,940.0,19.48016695035022,-1
1996-05-28 17:39:58.332970112,1040.0,19.44178341690256,-1
1996-05-28 17:43:01.596961664,20.0,19.630207408608452,-1
1996-05-28 17:43:01.596961664,28.0,20.042954059061984,-1
1996-05-28 17:43:01.596961664,40.0,21.20238628500756,-1
1996-05-28 17:43:01.596961664,52.0,21.421389495499483,-1
1996-05-28 17:43:01.596961664,60.0,21.059425063399075,-1
1996-05-28 17:43:01.596961664,80.0,21.350867863597827,-1
1996-05-28 17:43:01.596961664,104.0,21.04652855984081,-1
1996-05-28 17:43:01.596961664,124.0,21.13744221655982,-1
1996-05-28 17:43:01.596961664,148.0,20.692690685733037,-1
1996-05-28 17:43:01.596961664,196.0,20.316310851463875,-1
1996-05-28 17:43:01.596961664,272.0,20.07131546248286,-1
1996-05-28 17:43:01.596961664,388.0,19.729472365047613,-1
1996-05-28 17:43:01.596961664,540.0,19.626396820847447,-1
1996-05-28 17:43:01.596961664,740.0,19.478339831532264,-1
1996-05-28 17:43:01.596961664,940.0,19.49034781121246,-1
1996-05-28 17:43:01.596961664,1040.0,19.433429316109674,-1
1996-05-28 17:46:04.860953088,20.0,19.76894279220377,-1
1996-05-28 17:46:04.860953088,28.0,20.00784461615787,-1
1996-05-28 17:46:04.860953088,40.0,21.20238628500756,-1
1996-05-28 17:46:04.860953088,52.0,21.516668821423583,1.142095192166007e-22
1996-05-28 17:46:04.860953088,60.0,21.159622193942496,-1
1996-05-28 17:46:04.860953088,80.0,21.35087569745497,-1
1996-05-28 17:46:04.860953088,104.0,21.062790623366126,-1
1996-05-28 17:46:04.860953088,124.0,21.092284898269604,-1
1996-05-28 17:46:04.860953088,148.0,20.708291640079388,-1
1996-05-28 17:46:04.860953088,196.0,20.315656719768572,-1
1996-05-28 17:46:04.860953088,272.0,20.031218639854828,-1
1996-05-28 17:46:04.860953088,388.0,19.707859174702985,-1
1996-05-28 17:46:04.860953088,540.0,19.603046555358542,-1
1996-05-28 17:46:04.860953088,740.0,19.490942484325956,-1
1996-05-28 17:46:04.860953088,940.0,19.516279470512185,-1
1996-05-28 17:46:04.860953088,1040.0,19.469208637130933,-1
1996-05-28 17:49:08.124944640,20.0,19.697770821624225,-1
1996-05-28 17:49:08.124944640,28.0,19.93676258275059,-1
1996-05-28 17:49:08.124944640,40.0,21.238812014600622,-1
1996-05-28 17:49:08.124944640,52.0,21.4379480891444,1.090097730029282e-22
1996-05-28 17:49:08.124944640,60.0,21.17516129702655,-1
1996-05-28 17:49:08.124944640,80.0,21.352995399606797,-1
1996-05-28 17:49:08.124944640,104.0,21.045781015184378,-1
1996-05-28 17:49:08.124944640,124.0,21.09291076524899,-1
1996-05-28 17:49:08.124944640,148.0,20.693166970114106,-1
1996-05-28 17:49:08.124944640,196.0,20.336853967460538,-1
1996-05-28 17:49:08.124944640,272.0,20.007012755604826,-1
1996-05-28 17:49:08.124944640,388.0,19.697536451363526,-1
1996-05-28 17:49:08.124944640,540.0,19.600525001893423,-1
1996-05-28 17:49:08.124944640,740.0,19.449309219092395,-1
1996-05-28 17:49:08.124944640,940.0,19.52490409637637,-1
1996-05-28 17:49:08.124944640,1040.0,19.41886516120002,-1
1996-05-28 17:52:11.388936064,20.0,19.733502600635905,-1
1996-05-28 17:52:11.388936064,28.0,20.042954059061984,-1
1996-05-28 17:52:11.388936064,40.0,21.20238628500756,-1
1996-05-28 17:52:11.388936064,52.0,21.487846390900476,-1
1996-05-28 17:52:11.388936064,60.0,21.17586496642869,-1
1996-05-28 17:52:11.388936064,80.0,21.481846147423674,-1
1996-05-28 17:52:11.388936064,104.0,21.124743388560603,-1
1996-05-28 17:52:11.388936064,124.0,21.152694249049098,-1
1996-05-28 17:52:11.388936064,148.0,20.802119858229943,-1
1996-05-28 17:52:11.388936064,196.0,20.421793314425976,-1
1996-05-28 17:52:11.388936064,272.0,20.071245871611577,-1
1996-05-28 17:52:11.388936064,388.0,19.73113851019782,-1
1996-05-28 17:52:11.388936064,540.0,19.615058830366188,-1
1996-05-28 17:52:11.388936064,740.0,19.503012823095673,-1
1996-05-28 17:52:11.388936064,940.0,19.507624674332032,-1
1996-05-28 17:52:11.388936064,1040.0,19.45099457023545,-1
1996-05-28 17:55:14.652927616,20.0,19.804096116802878,-1
1996-05-28 17:55:14.652927616,28.0,20.010146734559587,-1
1996-05-28 17:55:14.652927616,40.0,21.170458712584317,-1
1996-05-28 17:55:14.652927616,52.0,21.557981170988825,-1
1996-05-28 17:55:14.652927616,60.0,21.141017970419995,-1
1996-05-28 17:55:14.652927616,80.0,21.46437909103114,-1
1996-05-28 17:55:14.652927616,104.0,21.15746785347095,-1
1996-05-28 17:55:14.652927616,124.0,21.12362772961962,-1
1996-05-28 17:55:14.652927616,148.0,20.729353375379674,-1
1996-05-28 17:55:14.652927616,196.0,20.389125903811152,-1
1996-05-28 17:55:14.652927616,272.0,20.036380882240813,-1
1996-05-28 17:55:14.652927616,388.0,19.75011497782166,-1
1996-05-28 17:55:14.652927616,540.0,19.58386297006966,-1
1996-05-28 17:55:14.652927616,740.0,19.461463471498558,-1
1996-05-28 17:55:14.652927616,940.0,19.472329319334854,-1
1996-05-28 17:55:14.652927616,1040.0,19.44875546299426,-1
1996-05-28 17:58:17.916919040,20.0,19.697770821624225,-1
1996-05-28 17:58:17.916919040,28.0,20.11233274854575,-1
1996-05-28 17:58:17.916919040,40.0,21.133452676846325,-1
1996-05-28 17:58:17.916919040,52.0,21.455300025012566,1.1018576349221238e-22
1996-05-28 17:58:17.916919040,60.0,21.17415747619016,-1
1996-05-28 17:58:17.916919040,80.0,21.44991173414416,-1
1996-05-28 17:58:17.916919040,104.0,21.139465820690514,-1
1996-05-28 17:58:17.916919040,124.0,21.168991005536,-1
1996-05-28 17:58:17.916919040,148.0,20.802704136112638,-1
1996-05-28 17:58:17.916919040,196.0,20.349008151435207,-1
1996-05-28 17:58:17.916919040,272.0,20.077861180112297,-1
1996-05-28 17:58:17.916919040,388.0,19.715938298521806,-1
1996-05-28 17:58:17.916919040,540.0,19.5882789120028,-1
1996-05-28 17:58:17.916919040,740.0,19.478775058531994,-1
1996-05-28 17:58:17.916919040,940.0,19.48752074702488,-1
1996-05-28 17:58:17.916919040,1040.0,19.42636673471598,-1
1996-05-28 18:01:21.180910592,20.0,19.697770821624225,-1
1996-05-28 18:01:21.180910592,28.0,20.11233274854575,-1
1996-05-28 18:01:21.180910592,40.0,21.09857117603767,-1
1996-05-28 18:01:21.180910592,52.0,21.759020853550748,1.309293281868876e-22
1996-05-28 18:01:21.180910592,60.0,21.243713883532124,-1
1996-05-28 18:01:21.180910592,80.0,21.48291371714604,-1
1996-05-28 18:01:21.180910592,104.0,21.171963492092118,-1
1996-05-28 18:01:21.180910592,124.0,21.22712051579295,-1
1996-05-28 18:01:21.180910592,148.0,20.79456881224363,-1
1996-05-28 18:01:21.180910592,196.0,20.36900313413739,-1
1996-05-28 18:01:21.180910592,272.0,20.0412912022991,-1
1996-05-28 18:01:21.180910592,388.0,19.752695951110773,-1
1996-05-28 18:01:21.180910592,540.0,19.577812094135282,-1
1996-05-28 18:01:21.180910592,740.0,19.499112656431933,-1
1996-05-28 18:01:21.180910592,940.0,19.503238709102796,-1
1996-05-28 18:01:21.180910592,1040.0,19.473963793783668,-1
1996-05-28 18:04:24.444902016,20.0,19.697770821624225,-1
1996-05-28 18:04:24.444902016,28.0,20.010146734559587,-1
1996-05-28 18:04:24.444902016,40.0,21.16805624850778,-1
1996-05-28 18:04:24.444902016,52.0,21.484988550644957,-1
1996-05-28 18:04:24.444902016,60.0,21.142137777845054,-1
1996-05-28 18:04:24.444902016,80.0,21.384837979545956,-1
1996-05-28 18:04:24.444902016,104.0,21.030499319657324,-1
1996-05-28 18:04:24.444902016,124.0,21.107856282185445,-1
1996-05-28 18:04:24.444902016,148.0,20.801740780485797,-1
1996-05-28 18:04:24.444902016,196.0,20.355627553583947,-1
1996-05-28 18:04:24.444902016,272.0,20.07756466548536,-1
1996-05-28 18:04:24.444902016,388.0,19.71562869299526,-1
1996-05-28 18:04:24.444902016,540.0,19.595236686588244,-1
1996-05-28 18:04:24.444902016,740.0,19.44949923926539,-1
1996-05-28 18:04:24.444902016,940.0,19.498233036518798,-1
1996-05-28 18:04:24.444902016,1040.0,19.441828542077374,-1
1996-05-28 18:07:27.708893568,20.0,19.804096116802878,-1
1996-05-28 18:07:27.708893568,28.0,19.972449024945668,-1
1996-05-28 18:07:27.708893568,40.0,20.996878260930835,-1
1996-05-28 18:07:27.708893568,52.0,21.626157775640408,1.217074767911203e-22
1996-05-28 18:07:27.708893568,60.0,21.209076308090864,-1
1996-05-28 18:07:27.708893568,80.0,21.33475784870926,-1
1996-05-28 18:07:27.708893568,104.0,21.139465820690514,-1
1996-05-28 18:07:27.708893568,124.0,21.12320991173258,-1
1996-05-28 18:07:27.708893568,148.0,20.75849118296024,-1
1996-05-28 18:07:27.708893568,196.0,20.377086300058437,-1
1996-05-28 18:07:27.708893568,272.0,20.013658345615994,-1
1996-05-28 18:07:27.708893568,388.0,19.713206605460847,-1
1996-05-28 18:07:27.708893568,540.0,19.606018994170988,-1
1996-05-28 18:07:27.708893568,740.0,19.45932287369986,-1
1996-05-28 18:07:27.708893568,940.0,19.5129352825631,-1
1996-05-28 18:07:27.708893568,1040.0,19.455879148760786,-1
1996-05-28 18:10:30.972884992,20.0,19.733502600635905,-1
1996-05-28 18:10:30.972884992,28.0,20.0802111047836,-1
1996-05-28 18:10:30.972884992,40.0,21.20238628500756,-1
1996-05-28 18:10:30.972884992,52.0,21.60537182053527,1.2029863366341475e-22
1996-05-28 18:10:30.972884992,60.0,21.175144340447627,-1
1996-05-28 18:10:30.972884992,80.0,21.40070473024415,-1
1996-05-28 18:10:30.972884992,104.0,21.172140019232373,-1
1996-05-28 18:10:30.972884992,124.0,21.184805854834963,-1
1996-05-28 18:10:30.972884992,148.0,20.845465104959825,-1
1996-05-28 18:10:30.972884992,196.0,20.376595796042096,-1
1996-05-28 18:10:30.972884992,272.0,20.077898569398,-1
1996-05-28 18:10:30.972884992,388.0,19.721109806065158,-1
1996-05-28 18:10:30.972884992,540.0,19.57271789446883,-1
1996-05-28 18:10:30.972884992,740.0,19.471818861832666,-1
1996-05-28 18:10:30.972884992,940.0,19.507687561343104,-1
1996-05-28 18:10:30.972884992,1040.0,19.413930187725946,-1
1996-05-28 18:13:34.236876544,20.0,19.697770821624225,-1
1996-05-28 18:13:34.236876544,28.0,19.972449024945668,-1
1996-05-28 18:13:34.236876544,40.0,21.16805624850778,-1
1996-05-28 18:13:34.236876544,52.0,21.438480799794355,1.0913778729316393e-22
1996-05-28 18:13:34.236876544,60.0,21.12537641782049,-1
1996-05-28 18:13:34.236876544,80.0,21.31852742075762,-1
1996-05-28 18:13:34.236876544,104.0,21.01608242285964,-1
1996-05-28 18:13:34.236876544,124.0,21.137850894349583,-1
1996-05-28 18:13:34.236876544,148.0,20.731192456145557,-1
1996-05-28 18:13:34.236876544,196.0,20.289200910318964,-1
1996-05-28 18:13:34.236876544,272.0,20.036470495607585,-1
1996-05-28 18:13:34.236876544,388.0,19.71845634020005,-1
1996-05-28 18:13:34.236876544,540.0,19.59775913837293,-1
1996-05-28 18:13:34.236876544,740.0,19.472036568100076,-1
1996-05-28 18:13:34.236876544,940.0,19.480447449229715,-1
1996-05-28 18:13:34.236876544,1040.0,19.45372178652228,-1
1996-05-28 18:16:37.500867968,20.0,19.76894279220377,-1
1996-05-28 18:16:37.500867968,28.0,20.042954059061984,-1
1996-05-28 18:16:37.500867968,40.0,21.20238628500756,-1
1996-05-28 18:16:37.500867968,52.0,21.741308270382188,1.2974918444037028e-22
1996-05-28 18:16:37.500867968,60.0,21.15957316234432,-1
1996-05-28 18:16:37.500867968,80.0,21.400627613611313,-1
1996-05-28 18:16:37.500867968,104.0,21.07698515737477,-1
1996-05-28 18:16:37.500867968,124.0,21.123587982398888,-1
1996-05-28 18:16:37.500867968,148.0,20.78771949781247,-1
1996-05-28 18:16:37.500867968,196.0,20.369650790216028,-1
1996-05-28 18:16:37.500867968,272.0,20.024956037054242,-1
1996-05-28 18:16:37.500867968,388.0,19.713397152421624,-1
1996-05-28 18:16:37.500867968,540.0,19.600594267365274,-1
1996-05-28 18:16:37.500867968,740.0,19.473988762940486,-1
1996-05-28 18:16:37.500867968,940.0,19.48853579068396,-1
1996-05-28 18:16:37.500867968,1040.0,19.4208600484856,-1
1996-05-28 18:19:40.764859520,20.0,19.733502600635905,-1
1996-05-28 18:19:40.764859520,28.0,19.939102680293274,-1
1996-05-28 18:19:40.764859520,40.0,21.238812014600622,-1
1996-05-28 18:19:40.764859520,52.0,21.512052414970498,1.1403496129655747e-22
1996-05-28 18:19:40.764859520,60.0,21.142860833917933,-1
1996-05-28 18:19:40.764859520,80.0,21.432131977989094,-1
1996-05-28 18:19:40.764859520,104.0,21.077722038409977,-1
1996-05-28 18:19:40.764859520,124.0,21.05023211750879,-1
1996-05-28 18:19:40.764859520,148.0,20.71532300904216,-1
1996-05-28 18:19:40.764859520,196.0,20.296030236990973,-1
1996-05-28 18:19:40.764859520,272.0,20.007202870254652,-1
1996-05-28 18:19:40.764859520,388.0,19.716010500614555,-1
1996-05-28 18:19:40.764859520,540.0,19.628079650220194,-1
1996-05-28 18:19:40.764859520,740.0,19.459511586435827,-1
1996-05-28 18:19:40.764859520,940.0,19.490659464024368,-1
1996-05-28 18:19:40.764859520,1040.0,19.435882314640672,-1
1996-05-28 18:22:44.028850944,20.0,19.76894279220377,-1
1996-05-28 18:22:44.028850944,28.0,20.045237646465253,-1
1996-05-28 18:22:44.028850944,40.0,21.09857117603767,-1
1996-05-28 18:22:44.028850944,52.0,21.56304480929725,1.1747435372625389e-22
1996-05-28 18:22:44.028850944,60.0,21.24164637894431,-1
1996-05-28 18:22:44.028850944,80.0,21.30428739828521,-1
1996-05-28 18:22:44.028850944,104.0,21.157339508492548,-1
1996-05-28 18:22:44.028850944,124.0,21.079697079691122,-1
1996-05-28 18:22:44.028850944,148.0,20.860435154449704,-1
1996-05-28 18:22:44.028850944,196.0,20.36338461387678,-1
1996-05-28 18:22:44.028850944,272.0,20.054129976680148,-1
1996-05-28 18:22:44.028850944,388.0,19.736925788141782,-1
1996-05-28 18:22:44.028850944,540.0,19.62515637185453,-1
1996-05-28 18:22:44.028850944,740.0,19.463961477986913,-1
1996-05-28 18:22:44.028850944,940.0,19.48810048994175,-1
1996-05-28 18:22:44.028850944,1040.0,19.431472195006037,-1
1996-05-28 18:25:47.292842496,20.0,19.804096116802878,-1
1996-05-28 18:25:47.292842496,28.0,20.11233274854575,-1
1996-05-28 18:25:47.292842496,40.0,21.063407245362985,-1
1996-05-28 18:25:47.292842496,52.0,21.458254893602447,-1
1996-05-28 18:25:47.292842496,60.0,21.22512664906449,-1
1996-05-28 18:25:47.292842496,80.0,21.30319575597391,-1
1996-05-28 18:25:47.292842496,104.0,21.14064821694818,-1
1996-05-28 18:25:47.292842496,124.0,21.109938309552916,-1
1996-05-28 18:25:47.292842496,148.0,20.787608121049864,-1
1996-05-28 18:25:47.292842496,196.0,20.349878285821546,-1
1996-05-28 18:25:47.292842496,272.0,20.066364295029544,-1
1996-05-28 18:25:47.292842496,388.0,19.720675503119168,-1
1996-05-28 18:25:47.292842496,540.0,19.62126178574587,-1
1996-05-28 18:25:47.292842496,740.0,19.475570644518857,-1
1996-05-28 18:25:47.292842496,940.0,19.48294293991649,-1
1996-05-28 18:25:47.292842496,1040.0,19.43569050434516,-1
1996-05-28 18:28:50.556833920,20.0,19.733502600635905,-1
1996-05-28 18:28:50.556833920,28.0,20.00784461615787,-1
1996-05-28 18:28:50.556833920,40.0,21.133452676846325,-1
1996-05-28 18:28:50.556833920,52.0,21.488024148619264,1.1246999296973714e-22
1996-05-28 18:28:50.556833920,60.0,21.209713950315326,-1
1996-05-28 18:28:50.556833920,80.0,21.415152647232105,-1
1996-05-28 18:28:50.556833920,104.0,21.172469258381106,-1
1996-05-28 18:28:50.556833920,124.0,21.289606878848556,-1
1996-05-28 18:28:50.556833920,148.0,20.85957997051689,-1
1996-05-28 18:28:50.556833920,196.0,20.369016379469116,-1
1996-05-28 18:28:50.556833920,272.0,20.05922308397313,-1
1996-05-28 18:28:50.556833920,388.0,19.73665185184751,-1
1996-05-28 18:28:50.556833920,540.0,19.598329972326006,-1
1996-05-28 18:28:50.556833920,740.0,19.476009002903087,-1
1996-05-28 18:28:50.556833920,940.0,19.50020918201767,-1
1996-05-28 18:28:50.556833920,1040.0,19.431573596966373,-1
1996-05-28 18:31:53.820825472,20.0,19.76894279220377,-1
1996-05-28 18:31:53.820825472,28.0,20.00784461615787,-1
1996-05-28 18:31:53.820825472,40.0,21.308433475011448,-1
1996-05-28 18:31:53.820825472,52.0,21.48424729778114,1.1223103043349047e-22
1996-05-28 18:31:53.820825472,60.0,21.175144340447627,-1
1996-05-28 18:31:53.820825472,80.0,21.38167359969619,-1
1996-05-28 18:31:53.820825472,104.0,21.108714148377118,-1
1996-05-28 18:31:53.820825472,124.0,21.094687093004886,-1
1996-05-28 18:31:53.820825472,148.0,20.780698441510452,-1
1996-05-28 18:31:53.820825472,196.0,20.356102881002712,-1
1996-05-28 18:31:53.820825472,272.0,20.065657219845683,-1
1996-05-28 18:31:53.820825472,388.0,19.74975223124581,-1
1996-05-28 18:31:53.820825472,540.0,19.63054340786082,-1
1996-05-28 18:31:53.820825472,740.0,19.491305291774257,-1
1996-05-28 18:31:53.820825472,940.0,19.492486747002516,-1
1996-05-28 18:31:53.820825472,1040.0,19.45417894673073,-1
1996-05-28 18:34:57.084816896,20.0,19.733502600635905,-1
1996-05-28 18:34:57.084816896,28.0,20.219072594412722,-1
1996-05-28 18:34:57.084816896,40.0,21.10101237666411,-1
1996-05-28 18:34:57.084816896,52.0,21.47420219633797,1.115765647365074e-22
1996-05-28 18:34:57.084816896,60.0,21.209004472198856,-1
1996-05-28 18:34:57.084816896,80.0,21.415404504363174,-1
1996-05-28 18:34:57.084816896,104.0,21.061481019120322,-1
1996-05-28 18:34:57.084816896,124.0,21.167436828723957,-1
1996-05-28 18:34:57.084816896,148.0,20.83823026488771,-1
1996-05-28 18:34:57.084816896,196.0,20.30384603644528,-1
1996-05-28 18:34:57.084816896,272.0,20.01296658984712,-1
1996-05-28 18:34:57.084816896,388.0,19.724547722376407,-1
1996-05-28 18:34:57.084816896,540.0,19.595489317350655,-1
1996-05-28 18:34:57.084816896,740.0,19.478791624954948,-1
1996-05-28 18:34:57.084816896,940.0,19.490222749108877,-1
1996-05-28 18:34:57.084816896,1040.0,19.442260337859224,-1
1996-05-28 18:38:00.348808448,20.0,19.87599019971271,-1
1996-05-28 18:38:00.348808448,28.0,20.11233274854575,-1
1996-05-28 18:38:00.348808448,40.0,21.135874354302665,-1
1996-05-28 18:38:00.348808448,52.0,21.44521185497095,1.0967357305578127e-22
1996-05-28 18:38:00.348808448,60.0,21.19165087492729,-1
1996-05-28 18:38:00.348808448,80.0,21.398600460116054,-1
1996-05-28 18:38:00.348808448,104.0,21.14167923936143,-1
1996-05-28 18:38:00.348808448,124.0,21.183208276158137,-1
1996-05-28 18:38:00.348808448,148.0,20.779503158659125,-1
1996-05-28 18:38:00.348808448,196.0,20.316016165543395,-1
1996-05-28 18:38:00.348808448,272.0,20.077214386094845,-1
1996-05-28 18:38:00.348808448,388.0,19.731396912512196,-1
1996-05-28 18:38:00.348808448,540.0,19.602912157437196,-1
1996-05-28 18:38:00.348808448,740.0,19.47163357208833,-1
1996-05-28 18:38:00.348808448,940.0,19.51082910014823,-1
1996-05-28 18:38:00.348808448,1040.0,19.42856985373597,-1
1996-05-28 18:41:03.612799872,20.0,19.661742617211296,-1
1996-05-28 18:41:03.612799872,28.0,20.00784461615787,-1
1996-05-28 18:41:03.612799872,40.0,20.99454652516834,-1
1996-05-28 18:41:03.612799872,52.0,21.278026186220895,9.888714353528977e-23
1996-05-28 18:41:03.612799872,60.0,21.091117104625262,-1
1996-05-28 18:41:03.612799872,80.0,21.38408754982101,-1
1996-05-28 18:41:03.612799872,104.0,21.108940399143066,-1
1996-05-28 18:41:03.612799872,124.0,21.19876706038059,-1
1996-05-28 18:41:03.612799872,148.0,20.789416436544006,-1
1996-05-28 18:41:03.612799872,196.0,20.350175302323265,-1
1996-05-28 18:41:03.612799872,272.0,20.037646905314187,-1
1996-05-28 18:41:03.612799872,388.0,19.74740033091784,-1
1996-05-28 18:41:03.612799872,540.0,19.59810892991794,-1
1996-05-28 18:41:03.612799872,740.0,19.47704144907804,-1
1996-05-28 18:41:03.612799872,940.0,19.52320308727832,-1
1996-05-28 18:41:03.612799872,1040.0,19.41606241988945,-1
1996-05-28 18:44:06.876791424,20.0,19.733502600635905,-1
