datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-15 17:34:45.642742912,124.0,-1,-1
1996-05-15 17:34:45.642742912,136.0,-1,-1
1996-05-15 17:34:45.642742912,148.0,-1,-1
1996-05-15 17:34:45.642742912,152.0,-1,-1
1996-05-15 17:34:45.642742912,176.0,-1,-1
1996-05-15 17:34:45.642742912,196.0,-1,-1
1996-05-15 17:34:45.642742912,224.0,-1,-1
1996-05-15 17:34:45.642742912,256.0,-1,-1
1996-05-15 17:34:45.642742912,272.0,-1,-1
1996-05-15 17:34:45.642742912,292.0,-1,-1
1996-05-15 17:34:45.642742912,332.0,-1,-1
1996-05-15 17:34:45.642742912,376.0,-1,-1
1996-05-15 17:34:45.642742912,388.0,-1,-1
1996-05-15 17:34:45.642742912,428.0,-1,-1
1996-05-15 17:34:45.642742912,484.0,-1,-1
1996-05-15 17:34:45.642742912,540.0,-1,-1
1996-05-15 17:34:45.642742912,548.0,-1,-1
1996-05-15 17:34:45.642742912,624.0,-1,-1
1996-05-15 17:34:45.642742912,708.0,-1,-1
1996-05-15 17:34:45.642742912,740.0,-1,-1
1996-05-15 17:34:45.642742912,804.0,-1,-1
1996-05-15 17:34:45.642742912,916.0,-1,-1
1996-05-15 17:34:45.642742912,940.0,-1,-1
1996-05-15 17:34:45.642742912,1040.0,-1,-1
1996-05-15 17:37:48.817664256,20.0,-1,-1
1996-05-15 17:37:48.817664256,24.0,-1,-1
1996-05-15 17:37:48.817664256,28.0,-1,-1
1996-05-15 17:37:48.817664256,32.0,-1,-1
1996-05-15 17:37:48.817664256,36.0,-1,-1
1996-05-15 17:37:48.817664256,40.0,-1,-1
1996-05-15 17:37:48.817664256,44.0,-1,-1
1996-05-15 17:37:48.817664256,48.0,-1,-1
1996-05-15 17:37:48.817664256,52.0,-1,-1
1996-05-15 17:37:48.817664256,60.0,-1,-1
1996-05-15 17:37:48.817664256,72.0,-1,-1
1996-05-15 17:37:48.817664256,80.0,-1,-1
1996-05-15 17:37:48.817664256,92.0,-1,-1
1996-05-15 17:37:48.817664256,104.0,-1,-1
1996-05-15 17:37:48.817664256,116.0,-1,-1
1996-05-15 17:37:48.817664256,124.0,-1,-1
1996-05-15 17:37:48.817664256,136.0,-1,-1
1996-05-15 17:37:48.817664256,148.0,-1,-1
1996-05-15 17:37:48.817664256,152.0,-1,-1
1996-05-15 17:37:48.817664256,176.0,-1,-1
1996-05-15 17:37:48.817664256,196.0,-1,-1
1996-05-15 17:37:48.817664256,224.0,-1,-1
1996-05-15 17:37:48.817664256,256.0,-1,-1
1996-05-15 17:37:48.817664256,272.0,-1,-1
1996-05-15 17:37:48.817664256,292.0,-1,-1
1996-05-15 17:37:48.817664256,332.0,-1,-1
1996-05-15 17:37:48.817664256,376.0,-1,-1
1996-05-15 17:37:48.817664256,388.0,-1,-1
1996-05-15 17:37:48.817664256,428.0,-1,-1
1996-05-15 17:37:48.817664256,484.0,-1,-1
1996-05-15 17:37:48.817664256,540.0,-1,-1
1996-05-15 17:37:48.817664256,548.0,-1,-1
1996-05-15 17:37:48.817664256,624.0,-1,-1
1996-05-15 17:37:48.817664256,708.0,-1,-1
1996-05-15 17:37:48.817664256,740.0,-1,-1
1996-05-15 17:37:48.817664256,804.0,-1,-1
1996-05-15 17:37:48.817664256,916.0,-1,-1
1996-05-15 17:37:48.817664256,940.0,-1,-1
1996-05-15 17:37:48.817664256,1040.0,-1,-1
1996-05-15 17:40:51.992585728,20.0,-1,-1
1996-05-15 17:40:51.992585728,24.0,-1,-1
1996-05-15 17:40:51.992585728,28.0,-1,-1
1996-05-15 17:40:51.992585728,32.0,-1,-1
1996-05-15 17:40:51.992585728,36.0,-1,-1
1996-05-15 17:40:51.992585728,40.0,-1,-1
1996-05-15 17:40:51.992585728,44.0,-1,-1
1996-05-15 17:40:51.992585728,48.0,-1,-1
1996-05-15 17:40:51.992585728,52.0,-1,-1
1996-05-15 17:40:51.992585728,60.0,-1,-1
1996-05-15 17:40:51.992585728,72.0,-1,-1
1996-05-15 17:40:51.992585728,80.0,-1,-1
1996-05-15 17:40:51.992585728,92.0,-1,-1
1996-05-15 17:40:51.992585728,104.0,-1,-1
1996-05-15 17:40:51.992585728,116.0,-1,-1
1996-05-15 17:40:51.992585728,124.0,-1,-1
1996-05-15 17:40:51.992585728,136.0,-1,-1
1996-05-15 17:40:51.992585728,148.0,-1,-1
1996-05-15 17:40:51.992585728,152.0,-1,-1
1996-05-15 17:40:51.992585728,176.0,-1,-1
1996-05-15 17:40:51.992585728,196.0,-1,-1
1996-05-15 17:40:51.992585728,224.0,-1,-1
1996-05-15 17:40:51.992585728,256.0,-1,-1
1996-05-15 17:40:51.992585728,272.0,-1,-1
1996-05-15 17:40:51.992585728,292.0,-1,-1
1996-05-15 17:40:51.992585728,332.0,-1,-1
1996-05-15 17:40:51.992585728,376.0,-1,-1
1996-05-15 17:40:51.992585728,388.0,-1,-1
1996-05-15 17:40:51.992585728,428.0,-1,-1
1996-05-15 17:40:51.992585728,484.0,-1,-1
1996-05-15 17:40:51.992585728,540.0,-1,-1
1996-05-15 17:40:51.992585728,548.0,-1,-1
1996-05-15 17:40:51.992585728,624.0,-1,-1
1996-05-15 17:40:51.992585728,708.0,-1,-1
1996-05-15 17:40:51.992585728,740.0,-1,-1
1996-05-15 17:40:51.992585728,804.0,-1,-1
1996-05-15 17:40:51.992585728,916.0,-1,-1
1996-05-15 17:40:51.992585728,940.0,-1,-1
1996-05-15 17:40:51.992585728,1040.0,-1,-1
1996-05-15 17:43:55.167507200,20.0,-1,-1
1996-05-15 17:43:55.167507200,24.0,-1,-1
1996-05-15 17:43:55.167507200,28.0,-1,-1
1996-05-15 17:43:55.167507200,32.0,-1,-1
1996-05-15 17:43:55.167507200,36.0,-1,-1
1996-05-15 17:43:55.167507200,40.0,-1,-1
1996-05-15 17:43:55.167507200,44.0,-1,-1
1996-05-15 17:43:55.167507200,48.0,-1,-1
1996-05-15 17:43:55.167507200,52.0,-1,-1
1996-05-15 17:43:55.167507200,60.0,-1,-1
1996-05-15 17:43:55.167507200,72.0,-1,-1
1996-05-15 17:43:55.167507200,80.0,-1,-1
1996-05-15 17:43:55.167507200,92.0,-1,-1
1996-05-15 17:43:55.167507200,104.0,-1,-1
1996-05-15 17:43:55.167507200,116.0,-1,-1
1996-05-15 17:43:55.167507200,124.0,-1,-1
1996-05-15 17:43:55.167507200,136.0,-1,-1
1996-05-15 17:43:55.167507200,148.0,-1,-1
1996-05-15 17:43:55.167507200,152.0,-1,-1
1996-05-15 17:43:55.167507200,176.0,-1,-1
1996-05-15 17:43:55.167507200,196.0,-1,-1
1996-05-15 17:43:55.167507200,224.0,-1,-1
1996-05-15 17:43:55.167507200,256.0,-1,-1
1996-05-15 17:43:55.167507200,272.0,-1,-1
1996-05-15 17:43:55.167507200,292.0,-1,-1
1996-05-15 17:43:55.167507200,332.0,-1,-1
1996-05-15 17:43:55.167507200,376.0,-1,-1
1996-05-15 17:43:55.167507200,388.0,-1,-1
1996-05-15 17:43:55.167507200,428.0,-1,-1
1996-05-15 17:43:55.167507200,484.0,-1,-1
1996-05-15 17:43:55.167507200,540.0,-1,-1
1996-05-15 17:43:55.167507200,548.0,-1,-1
1996-05-15 17:43:55.167507200,624.0,-1,-1
1996-05-15 17:43:55.167507200,708.0,-1,-1
1996-05-15 17:43:55.167507200,740.0,-1,-1
1996-05-15 17:43:55.167507200,804.0,-1,-1
1996-05-15 17:43:55.167507200,916.0,-1,-1
1996-05-15 17:43:55.167507200,940.0,-1,-1
1996-05-15 17:43:55.167507200,1040.0,-1,-1
1996-05-15 17:46:58.342428672,20.0,-1,-1
1996-05-15 17:46:58.342428672,24.0,-1,-1
1996-05-15 17:46:58.342428672,28.0,-1,-1
1996-05-15 17:46:58.342428672,32.0,-1,-1
1996-05-15 17:46:58.342428672,36.0,-1,-1
1996-05-15 17:46:58.342428672,40.0,-1,-1
1996-05-15 17:46:58.342428672,44.0,-1,-1
1996-05-15 17:46:58.342428672,48.0,-1,-1
1996-05-15 17:46:58.342428672,52.0,-1,-1
1996-05-15 17:46:58.342428672,60.0,-1,-1
1996-05-15 17:46:58.342428672,72.0,-1,-1
1996-05-15 17:46:58.342428672,80.0,-1,-1
1996-05-15 17:46:58.342428672,92.0,-1,-1
1996-05-15 17:46:58.342428672,104.0,-1,-1
1996-05-15 17:46:58.342428672,116.0,-1,-1
1996-05-15 17:46:58.342428672,124.0,-1,-1
1996-05-15 17:46:58.342428672,136.0,-1,-1
1996-05-15 17:46:58.342428672,148.0,-1,-1
1996-05-15 17:46:58.342428672,152.0,-1,-1
1996-05-15 17:46:58.342428672,176.0,-1,-1
1996-05-15 17:46:58.342428672,196.0,-1,-1
1996-05-15 17:46:58.342428672,224.0,-1,-1
1996-05-15 17:46:58.342428672,256.0,-1,-1
1996-05-15 17:46:58.342428672,272.0,-1,-1
1996-05-15 17:46:58.342428672,292.0,-1,-1
1996-05-15 17:46:58.342428672,332.0,-1,-1
1996-05-15 17:46:58.342428672,376.0,-1,-1
1996-05-15 17:46:58.342428672,388.0,-1,-1
1996-05-15 17:46:58.342428672,428.0,-1,-1
1996-05-15 17:46:58.342428672,484.0,-1,-1
1996-05-15 17:46:58.342428672,540.0,-1,-1
1996-05-15 17:46:58.342428672,548.0,-1,-1
1996-05-15 17:46:58.342428672,624.0,-1,-1
1996-05-15 17:46:58.342428672,708.0,-1,-1
1996-05-15 17:46:58.342428672,740.0,-1,-1
1996-05-15 17:46:58.342428672,804.0,-1,-1
1996-05-15 17:46:58.342428672,916.0,-1,-1
1996-05-15 17:46:58.342428672,940.0,-1,-1
1996-05-15 17:46:58.342428672,1040.0,-1,-1
1996-05-15 17:50:01.517350016,20.0,-1,-1
1996-05-15 17:50:01.517350016,24.0,-1,-1
1996-05-15 17:50:01.517350016,28.0,-1,-1
1996-05-15 17:50:01.517350016,32.0,-1,-1
1996-05-15 17:50:01.517350016,36.0,-1,-1
1996-05-15 17:50:01.517350016,40.0,-1,-1
1996-05-15 17:50:01.517350016,44.0,-1,-1
1996-05-15 17:50:01.517350016,48.0,-1,-1
1996-05-15 17:50:01.517350016,52.0,-1,-1
1996-05-15 17:50:01.517350016,60.0,-1,-1
1996-05-15 17:50:01.517350016,72.0,-1,-1
1996-05-15 17:50:01.517350016,80.0,-1,-1
1996-05-15 17:50:01.517350016,92.0,-1,-1
1996-05-15 17:50:01.517350016,104.0,-1,-1
1996-05-15 17:50:01.517350016,116.0,-1,-1
1996-05-15 17:50:01.517350016,124.0,-1,-1
1996-05-15 17:50:01.517350016,136.0,-1,-1
1996-05-15 17:50:01.517350016,148.0,-1,-1
1996-05-15 17:50:01.517350016,152.0,-1,-1
1996-05-15 17:50:01.517350016,176.0,-1,-1
1996-05-15 17:50:01.517350016,196.0,-1,-1
1996-05-15 17:50:01.517350016,224.0,-1,-1
1996-05-15 17:50:01.517350016,256.0,-1,-1
1996-05-15 17:50:01.517350016,272.0,-1,-1
1996-05-15 17:50:01.517350016,292.0,-1,-1
1996-05-15 17:50:01.517350016,332.0,-1,-1
1996-05-15 17:50:01.517350016,376.0,-1,-1
1996-05-15 17:50:01.517350016,388.0,-1,-1
1996-05-15 17:50:01.517350016,428.0,-1,-1
1996-05-15 17:50:01.517350016,484.0,-1,-1
1996-05-15 17:50:01.517350016,540.0,-1,-1
1996-05-15 17:50:01.517350016,548.0,-1,-1
1996-05-15 17:50:01.517350016,624.0,-1,-1
1996-05-15 17:50:01.517350016,708.0,-1,-1
1996-05-15 17:50:01.517350016,740.0,-1,-1
1996-05-15 17:50:01.517350016,804.0,-1,-1
1996-05-15 17:50:01.517350016,916.0,-1,-1
1996-05-15 17:50:01.517350016,940.0,-1,-1
1996-05-15 17:50:01.517350016,1040.0,-1,-1
1996-05-15 17:53:04.692271488,20.0,-1,-1
1996-05-15 17:53:04.692271488,24.0,-1,-1
1996-05-15 17:53:04.692271488,28.0,-1,-1
1996-05-15 17:53:04.692271488,32.0,-1,-1
1996-05-15 17:53:04.692271488,36.0,-1,-1
1996-05-15 17:53:04.692271488,40.0,-1,-1
1996-05-15 17:53:04.692271488,44.0,-1,-1
1996-05-15 17:53:04.692271488,48.0,-1,-1
1996-05-15 17:53:04.692271488,52.0,-1,-1
1996-05-15 17:53:04.692271488,60.0,-1,-1
1996-05-15 17:53:04.692271488,72.0,-1,-1
1996-05-15 17:53:04.692271488,80.0,-1,-1
1996-05-15 17:53:04.692271488,92.0,-1,-1
1996-05-15 17:53:04.692271488,104.0,-1,-1
1996-05-15 17:53:04.692271488,116.0,-1,-1
1996-05-15 17:53:04.692271488,124.0,-1,-1
1996-05-15 17:53:04.692271488,136.0,-1,-1
1996-05-15 17:53:04.692271488,148.0,-1,-1
1996-05-15 17:53:04.692271488,152.0,-1,-1
1996-05-15 17:53:04.692271488,176.0,-1,-1
1996-05-15 17:53:04.692271488,196.0,-1,-1
1996-05-15 17:53:04.692271488,224.0,-1,-1
1996-05-15 17:53:04.692271488,256.0,-1,-1
1996-05-15 17:53:04.692271488,272.0,-1,-1
1996-05-15 17:53:04.692271488,292.0,-1,-1
1996-05-15 17:53:04.692271488,332.0,-1,-1
1996-05-15 17:53:04.692271488,376.0,-1,-1
1996-05-15 17:53:04.692271488,388.0,-1,-1
1996-05-15 17:53:04.692271488,428.0,-1,-1
1996-05-15 17:53:04.692271488,484.0,-1,-1
1996-05-15 17:53:04.692271488,540.0,-1,-1
1996-05-15 17:53:04.692271488,548.0,-1,-1
1996-05-15 17:53:04.692271488,624.0,-1,-1
1996-05-15 17:53:04.692271488,708.0,-1,-1
1996-05-15 17:53:04.692271488,740.0,-1,-1
1996-05-15 17:53:04.692271488,804.0,-1,-1
1996-05-15 17:53:04.692271488,916.0,-1,-1
1996-05-15 17:53:04.692271488,940.0,-1,-1
1996-05-15 17:53:04.692271488,1040.0,-1,-1
1996-05-15 17:56:07.867192960,20.0,-1,-1
1996-05-15 17:56:07.867192960,24.0,-1,-1
1996-05-15 17:56:07.867192960,28.0,-1,-1
1996-05-15 17:56:07.867192960,32.0,-1,-1
1996-05-15 17:56:07.867192960,36.0,-1,-1
1996-05-15 17:56:07.867192960,40.0,-1,-1
1996-05-15 17:56:07.867192960,44.0,-1,-1
1996-05-15 17:56:07.867192960,48.0,-1,-1
1996-05-15 17:56:07.867192960,52.0,-1,-1
1996-05-15 17:56:07.867192960,60.0,-1,-1
1996-05-15 17:56:07.867192960,72.0,-1,-1
1996-05-15 17:56:07.867192960,80.0,-1,-1
1996-05-15 17:56:07.867192960,92.0,-1,-1
1996-05-15 17:56:07.867192960,104.0,-1,-1
1996-05-15 17:56:07.867192960,116.0,-1,-1
1996-05-15 17:56:07.867192960,124.0,-1,-1
1996-05-15 17:56:07.867192960,136.0,-1,-1
1996-05-15 17:56:07.867192960,148.0,-1,-1
1996-05-15 17:56:07.867192960,152.0,-1,-1
1996-05-15 17:56:07.867192960,176.0,-1,-1
1996-05-15 17:56:07.867192960,196.0,-1,-1
1996-05-15 17:56:07.867192960,224.0,-1,-1
1996-05-15 17:56:07.867192960,256.0,-1,-1
1996-05-15 17:56:07.867192960,272.0,-1,-1
1996-05-15 17:56:07.867192960,292.0,-1,-1
1996-05-15 17:56:07.867192960,332.0,-1,-1
1996-05-15 17:56:07.867192960,376.0,-1,-1
1996-05-15 17:56:07.867192960,388.0,-1,-1
1996-05-15 17:56:07.867192960,428.0,-1,-1
1996-05-15 17:56:07.867192960,484.0,-1,-1
1996-05-15 17:56:07.867192960,540.0,-1,-1
1996-05-15 17:56:07.867192960,548.0,-1,-1
1996-05-15 17:56:07.867192960,624.0,-1,-1
1996-05-15 17:56:07.867192960,708.0,-1,-1
1996-05-15 17:56:07.867192960,740.0,-1,-1
1996-05-15 17:56:07.867192960,804.0,-1,-1
1996-05-15 17:56:07.867192960,916.0,-1,-1
1996-05-15 17:56:07.867192960,940.0,-1,-1
1996-05-15 17:56:07.867192960,1040.0,-1,-1
1996-05-15 17:59:11.042114432,20.0,-1,-1
1996-05-15 17:59:11.042114432,24.0,-1,-1
1996-05-15 17:59:11.042114432,28.0,-1,-1
1996-05-15 17:59:11.042114432,32.0,-1,-1
1996-05-15 17:59:11.042114432,36.0,-1,-1
1996-05-15 17:59:11.042114432,40.0,-1,-1
1996-05-15 17:59:11.042114432,44.0,-1,-1
1996-05-15 17:59:11.042114432,48.0,-1,-1
1996-05-15 17:59:11.042114432,52.0,-1,-1
1996-05-15 17:59:11.042114432,60.0,-1,-1
1996-05-15 17:59:11.042114432,72.0,-1,-1
1996-05-15 17:59:11.042114432,80.0,-1,-1
1996-05-15 17:59:11.042114432,92.0,-1,-1
1996-05-15 17:59:11.042114432,104.0,-1,-1
1996-05-15 17:59:11.042114432,116.0,-1,-1
1996-05-15 17:59:11.042114432,124.0,-1,-1
1996-05-15 17:59:11.042114432,136.0,-1,-1
1996-05-15 17:59:11.042114432,148.0,-1,-1
1996-05-15 17:59:11.042114432,152.0,-1,-1
1996-05-15 17:59:11.042114432,176.0,-1,-1
1996-05-15 17:59:11.042114432,196.0,-1,-1
1996-05-15 17:59:11.042114432,224.0,-1,-1
1996-05-15 17:59:11.042114432,256.0,-1,-1
1996-05-15 17:59:11.042114432,272.0,-1,-1
1996-05-15 17:59:11.042114432,292.0,-1,-1
1996-05-15 17:59:11.042114432,332.0,-1,-1
1996-05-15 17:59:11.042114432,376.0,-1,-1
1996-05-15 17:59:11.042114432,388.0,-1,-1
1996-05-15 17:59:11.042114432,428.0,-1,-1
1996-05-15 17:59:11.042114432,484.0,-1,-1
1996-05-15 17:59:11.042114432,540.0,-1,-1
1996-05-15 17:59:11.042114432,548.0,-1,-1
1996-05-15 17:59:11.042114432,624.0,-1,-1
1996-05-15 17:59:11.042114432,708.0,-1,-1
1996-05-15 17:59:11.042114432,740.0,-1,-1
1996-05-15 17:59:11.042114432,804.0,-1,-1
1996-05-15 17:59:11.042114432,916.0,-1,-1
1996-05-15 17:59:11.042114432,940.0,-1,-1
1996-05-15 17:59:11.042114432,1040.0,-1,-1
1996-05-15 18:02:14.217035904,20.0,-1,-1
1996-05-15 18:02:14.217035904,24.0,-1,-1
1996-05-15 18:02:14.217035904,28.0,-1,-1
1996-05-15 18:02:14.217035904,32.0,-1,-1
1996-05-15 18:02:14.217035904,36.0,-1,-1
1996-05-15 18:02:14.217035904,40.0,-1,-1
1996-05-15 18:02:14.217035904,44.0,-1,-1
1996-05-15 18:02:14.217035904,48.0,-1,-1
1996-05-15 18:02:14.217035904,52.0,-1,-1
1996-05-15 18:02:14.217035904,60.0,-1,-1
1996-05-15 18:02:14.217035904,72.0,-1,-1
1996-05-15 18:02:14.217035904,80.0,-1,-1
1996-05-15 18:02:14.217035904,92.0,-1,-1
1996-05-15 18:02:14.217035904,104.0,-1,-1
1996-05-15 18:02:14.217035904,116.0,-1,-1
1996-05-15 18:02:14.217035904,124.0,-1,-1
1996-05-15 18:02:14.217035904,136.0,-1,-1
1996-05-15 18:02:14.217035904,148.0,-1,-1
1996-05-15 18:02:14.217035904,152.0,-1,-1
1996-05-15 18:02:14.217035904,176.0,-1,-1
1996-05-15 18:02:14.217035904,196.0,-1,-1
1996-05-15 18:02:14.217035904,224.0,-1,-1
1996-05-15 18:02:14.217035904,256.0,-1,-1
1996-05-15 18:02:14.217035904,272.0,-1,-1
1996-05-15 18:02:14.217035904,292.0,-1,-1
1996-05-15 18:02:14.217035904,332.0,-1,-1
1996-05-15 18:02:14.217035904,376.0,-1,-1
1996-05-15 18:02:14.217035904,388.0,-1,-1
1996-05-15 18:02:14.217035904,428.0,-1,-1
1996-05-15 18:02:14.217035904,484.0,-1,-1
1996-05-15 18:02:14.217035904,540.0,-1,-1
1996-05-15 18:02:14.217035904,548.0,-1,-1
1996-05-15 18:02:14.217035904,624.0,-1,-1
1996-05-15 18:02:14.217035904,708.0,-1,-1
1996-05-15 18:02:14.217035904,740.0,-1,-1
1996-05-15 18:02:14.217035904,804.0,-1,-1
1996-05-15 18:02:14.217035904,916.0,-1,-1
1996-05-15 18:02:14.217035904,940.0,-1,-1
1996-05-15 18:02:14.217035904,1040.0,-1,-1
1996-05-15 18:05:17.391957248,20.0,-1,-1
1996-05-15 18:05:17.391957248,24.0,-1,-1
1996-05-15 18:05:17.391957248,28.0,-1,-1
1996-05-15 18:05:17.391957248,32.0,-1,-1
1996-05-15 18:05:17.391957248,36.0,-1,-1
1996-05-15 18:05:17.391957248,40.0,-1,-1
1996-05-15 18:05:17.391957248,44.0,-1,-1
1996-05-15 18:05:17.391957248,48.0,-1,-1
1996-05-15 18:05:17.391957248,52.0,-1,-1
1996-05-15 18:05:17.391957248,60.0,-1,-1
1996-05-15 18:05:17.391957248,72.0,-1,-1
1996-05-15 18:05:17.391957248,80.0,-1,-1
1996-05-15 18:05:17.391957248,92.0,-1,-1
1996-05-15 18:05:17.391957248,104.0,-1,-1
1996-05-15 18:05:17.391957248,116.0,-1,-1
1996-05-15 18:05:17.391957248,124.0,-1,-1
1996-05-15 18:05:17.391957248,136.0,-1,-1
1996-05-15 18:05:17.391957248,148.0,-1,-1
1996-05-15 18:05:17.391957248,152.0,-1,-1
1996-05-15 18:05:17.391957248,176.0,-1,-1
1996-05-15 18:05:17.391957248,196.0,-1,-1
1996-05-15 18:05:17.391957248,224.0,-1,-1
1996-05-15 18:05:17.391957248,256.0,-1,-1
1996-05-15 18:05:17.391957248,272.0,-1,-1
1996-05-15 18:05:17.391957248,292.0,-1,-1
1996-05-15 18:05:17.391957248,332.0,-1,-1
1996-05-15 18:05:17.391957248,376.0,-1,-1
1996-05-15 18:05:17.391957248,388.0,-1,-1
1996-05-15 18:05:17.391957248,428.0,-1,-1
1996-05-15 18:05:17.391957248,484.0,-1,-1
1996-05-15 18:05:17.391957248,540.0,-1,-1
1996-05-15 18:05:17.391957248,548.0,-1,-1
1996-05-15 18:05:17.391957248,624.0,-1,-1
1996-05-15 18:05:17.391957248,708.0,-1,-1
1996-05-15 18:05:17.391957248,740.0,-1,-1
1996-05-15 18:05:17.391957248,804.0,-1,-1
1996-05-15 18:05:17.391957248,916.0,-1,-1
1996-05-15 18:05:17.391957248,940.0,-1,-1
1996-05-15 18:05:17.391957248,1040.0,-1,-1
1996-05-15 18:08:20.566878720,20.0,-1,-1
1996-05-15 18:08:20.566878720,24.0,-1,-1
1996-05-15 18:08:20.566878720,28.0,-1,-1
1996-05-15 18:08:20.566878720,32.0,-1,-1
1996-05-15 18:08:20.566878720,36.0,-1,-1
1996-05-15 18:08:20.566878720,40.0,-1,-1
1996-05-15 18:08:20.566878720,44.0,-1,-1
1996-05-15 18:08:20.566878720,48.0,-1,-1
1996-05-15 18:08:20.566878720,52.0,-1,-1
1996-05-15 18:08:20.566878720,60.0,-1,-1
1996-05-15 18:08:20.566878720,72.0,-1,-1
1996-05-15 18:08:20.566878720,80.0,-1,-1
1996-05-15 18:08:20.566878720,92.0,-1,-1
1996-05-15 18:08:20.566878720,104.0,-1,-1
1996-05-15 18:08:20.566878720,116.0,-1,-1
1996-05-15 18:08:20.566878720,124.0,-1,-1
1996-05-15 18:08:20.566878720,136.0,-1,-1
1996-05-15 18:08:20.566878720,148.0,-1,-1
1996-05-15 18:08:20.566878720,152.0,-1,-1
1996-05-15 18:08:20.566878720,176.0,-1,-1
1996-05-15 18:08:20.566878720,196.0,-1,-1
1996-05-15 18:08:20.566878720,224.0,-1,-1
1996-05-15 18:08:20.566878720,256.0,-1,-1
1996-05-15 18:08:20.566878720,272.0,-1,-1
1996-05-15 18:08:20.566878720,292.0,-1,-1
1996-05-15 18:08:20.566878720,332.0,-1,-1
1996-05-15 18:08:20.566878720,376.0,-1,-1
1996-05-15 18:08:20.566878720,388.0,-1,-1
1996-05-15 18:08:20.566878720,428.0,-1,-1
1996-05-15 18:08:20.566878720,484.0,-1,-1
1996-05-15 18:08:20.566878720,540.0,-1,-1
1996-05-15 18:08:20.566878720,548.0,-1,-1
1996-05-15 18:08:20.566878720,624.0,-1,-1
1996-05-15 18:08:20.566878720,708.0,-1,-1
1996-05-15 18:08:20.566878720,740.0,-1,-1
1996-05-15 18:08:20.566878720,804.0,-1,-1
1996-05-15 18:08:20.566878720,916.0,-1,-1
1996-05-15 18:08:20.566878720,940.0,-1,-1
1996-05-15 18:08:20.566878720,1040.0,-1,-1
1996-05-15 18:11:23.741800192,20.0,-1,-1
1996-05-15 18:11:23.741800192,24.0,-1,-1
1996-05-15 18:11:23.741800192,28.0,-1,-1
1996-05-15 18:11:23.741800192,32.0,-1,-1
1996-05-15 18:11:23.741800192,36.0,-1,-1
1996-05-15 18:11:23.741800192,40.0,-1,-1
1996-05-15 18:11:23.741800192,44.0,-1,-1
1996-05-15 18:11:23.741800192,48.0,-1,-1
1996-05-15 18:11:23.741800192,52.0,-1,-1
1996-05-15 18:11:23.741800192,60.0,-1,-1
1996-05-15 18:11:23.741800192,72.0,-1,-1
1996-05-15 18:11:23.741800192,80.0,-1,-1
1996-05-15 18:11:23.741800192,92.0,-1,-1
1996-05-15 18:11:23.741800192,104.0,-1,-1
1996-05-15 18:11:23.741800192,116.0,-1,-1
1996-05-15 18:11:23.741800192,124.0,-1,-1
1996-05-15 18:11:23.741800192,136.0,-1,-1
1996-05-15 18:11:23.741800192,148.0,-1,-1
1996-05-15 18:11:23.741800192,152.0,-1,-1
1996-05-15 18:11:23.741800192,176.0,-1,-1
1996-05-15 18:11:23.741800192,196.0,-1,-1
1996-05-15 18:11:23.741800192,224.0,-1,-1
1996-05-15 18:11:23.741800192,256.0,-1,-1
1996-05-15 18:11:23.741800192,272.0,-1,-1
1996-05-15 18:11:23.741800192,292.0,-1,-1
1996-05-15 18:11:23.741800192,332.0,-1,-1
1996-05-15 18:11:23.741800192,376.0,-1,-1
1996-05-15 18:11:23.741800192,388.0,-1,-1
1996-05-15 18:11:23.741800192,428.0,-1,-1
1996-05-15 18:11:23.741800192,484.0,-1,-1
1996-05-15 18:11:23.741800192,540.0,-1,-1
1996-05-15 18:11:23.741800192,548.0,-1,-1
1996-05-15 18:11:23.741800192,624.0,-1,-1
1996-05-15 18:11:23.741800192,708.0,-1,-1
1996-05-15 18:11:23.741800192,740.0,-1,-1
1996-05-15 18:11:23.741800192,804.0,-1,-1
1996-05-15 18:11:23.741800192,916.0,-1,-1
1996-05-15 18:11:23.741800192,940.0,-1,-1
1996-05-15 18:11:23.741800192,1040.0,-1,-1
1996-05-15 18:14:26.916721664,20.0,-1,-1
1996-05-15 18:14:26.916721664,24.0,-1,-1
1996-05-15 18:14:26.916721664,28.0,-1,-1
1996-05-15 18:14:26.916721664,32.0,-1,-1
1996-05-15 18:14:26.916721664,36.0,-1,-1
1996-05-15 18:14:26.916721664,40.0,-1,-1
1996-05-15 18:14:26.916721664,44.0,-1,-1
1996-05-15 18:14:26.916721664,48.0,-1,-1
1996-05-15 18:14:26.916721664,52.0,-1,-1
1996-05-15 18:14:26.916721664,60.0,-1,-1
1996-05-15 18:14:26.916721664,72.0,-1,-1
1996-05-15 18:14:26.916721664,80.0,-1,-1
1996-05-15 18:14:26.916721664,92.0,-1,-1
1996-05-15 18:14:26.916721664,104.0,-1,-1
1996-05-15 18:14:26.916721664,116.0,-1,-1
1996-05-15 18:14:26.916721664,124.0,-1,-1
1996-05-15 18:14:26.916721664,136.0,-1,-1
1996-05-15 18:14:26.916721664,148.0,-1,-1
1996-05-15 18:14:26.916721664,152.0,-1,-1
1996-05-15 18:14:26.916721664,176.0,-1,-1
1996-05-15 18:14:26.916721664,196.0,-1,-1
1996-05-15 18:14:26.916721664,224.0,-1,-1
1996-05-15 18:14:26.916721664,256.0,-1,-1
1996-05-15 18:14:26.916721664,272.0,-1,-1
1996-05-15 18:14:26.916721664,292.0,-1,-1
