datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-01 19:32:38.675472256,176.0,20.555914414053017,-1
1995-12-01 19:32:38.675472256,196.0,21.27473716388507,-1
1995-12-01 19:32:38.675472256,224.0,21.345983335388553,-1
1995-12-01 19:32:38.675472256,256.0,21.09685362039452,-1
1995-12-01 19:32:38.675472256,292.0,20.65559743961772,-1
1995-12-01 19:32:38.675472256,332.0,20.487218788819597,-1
1995-12-01 19:32:38.675472256,376.0,20.068216108993802,-1
1995-12-01 19:32:38.675472256,428.0,19.946988094805217,-1
1995-12-01 19:32:38.675472256,484.0,19.80016715984767,-1
1995-12-01 19:32:38.675472256,548.0,19.65148352020164,-1
1995-12-01 19:32:38.675472256,624.0,19.774374665707903,-1
1995-12-01 19:32:38.675472256,708.0,19.59083661374543,-1
1995-12-01 19:32:38.675472256,804.0,19.290704294376837,-1
1995-12-01 19:32:38.675472256,916.0,19.6080204215094,-1
1995-12-01 19:32:38.675472256,1040.0,19.58048031528802,-1
1995-12-01 19:35:41.939465856,20.0,20.014230170577314,-1
1995-12-01 19:35:41.939465856,24.0,21.784164633654054,-1
1995-12-01 19:35:41.939465856,28.0,20.69989321756978,-1
1995-12-01 19:35:41.939465856,32.0,21.299284152777652,-1
1995-12-01 19:35:41.939465856,36.0,21.43200903501043,-1
1995-12-01 19:35:41.939465856,40.0,22.214943271762223,-1
1995-12-01 19:35:41.939465856,44.0,22.853826269020313,-1
1995-12-01 19:35:41.939465856,48.0,22.413015390578828,-1
1995-12-01 19:35:41.939465856,52.0,22.28933266116139,1.3047872204951939e-23
1995-12-01 19:35:41.939465856,60.0,22.742366197803385,-1
1995-12-01 19:35:41.939465856,72.0,24.363862036096393,-1
1995-12-01 19:35:41.939465856,80.0,25.933109198589797,-1
1995-12-01 19:35:41.939465856,92.0,22.756530315321918,-1
1995-12-01 19:35:41.939465856,104.0,22.88903167793306,-1
1995-12-01 19:35:41.939465856,116.0,22.884459144890478,-1
1995-12-01 19:35:41.939465856,136.0,22.31534113552781,-1
1995-12-01 19:35:41.939465856,152.0,21.20060981076103,-1
1995-12-01 19:35:41.939465856,176.0,20.74422581060567,-1
1995-12-01 19:35:41.939465856,196.0,21.63485208966236,-1
1995-12-01 19:35:41.939465856,224.0,21.55855810293938,-1
1995-12-01 19:35:41.939465856,256.0,21.292080455696436,-1
1995-12-01 19:35:41.939465856,292.0,20.75988098163955,-1
1995-12-01 19:35:41.939465856,332.0,20.49708128299729,-1
1995-12-01 19:35:41.939465856,376.0,20.036310614471617,-1
1995-12-01 19:35:41.939465856,428.0,20.00353749038606,-1
1995-12-01 19:35:41.939465856,484.0,19.82443276941068,-1
1995-12-01 19:35:41.939465856,548.0,19.651914281219845,-1
1995-12-01 19:35:41.939465856,624.0,19.734946699439952,-1
1995-12-01 19:35:41.939465856,708.0,19.59546607820659,-1
1995-12-01 19:35:41.939465856,804.0,19.275609715327136,-1
1995-12-01 19:35:41.939465856,916.0,19.573529507462464,-1
1995-12-01 19:35:41.939465856,1040.0,19.555473538652564,-1
1995-12-01 19:38:45.203459456,20.0,20.154288052014376,-1
1995-12-01 19:38:45.203459456,24.0,21.600344238375904,-1
1995-12-01 19:38:45.203459456,28.0,20.733902884351224,-1
1995-12-01 19:38:45.203459456,32.0,21.12719719871221,-1
1995-12-01 19:38:45.203459456,36.0,21.605057460662813,-1
1995-12-01 19:38:45.203459456,40.0,22.315679315945243,-1
1995-12-01 19:38:45.203459456,44.0,22.885240353961905,-1
1995-12-01 19:38:45.203459456,48.0,22.44530645496001,-1
1995-12-01 19:38:45.203459456,52.0,22.456608361423946,1.4103608595279843e-23
1995-12-01 19:38:45.203459456,60.0,22.576290134142,-1
1995-12-01 19:38:45.203459456,72.0,25.73611790173586,-1
1995-12-01 19:38:45.203459456,80.0,24.477025494853024,-1
1995-12-01 19:38:45.203459456,92.0,22.852181355694366,-1
1995-12-01 19:38:45.203459456,104.0,22.736093331401868,-1
1995-12-01 19:38:45.203459456,116.0,22.761696397506583,-1
1995-12-01 19:38:45.203459456,136.0,22.345345440172938,-1
1995-12-01 19:38:45.203459456,152.0,21.16896524531149,-1
1995-12-01 19:38:45.203459456,176.0,20.745937467018386,-1
1995-12-01 19:38:45.203459456,196.0,21.51425273737205,-1
1995-12-01 19:38:45.203459456,224.0,21.47118943546429,-1
1995-12-01 19:38:45.203459456,256.0,21.180296656488135,-1
1995-12-01 19:38:45.203459456,292.0,20.71341915573636,-1
1995-12-01 19:38:45.203459456,332.0,20.42899601533497,-1
1995-12-01 19:38:45.203459456,376.0,20.089283551478616,-1
1995-12-01 19:38:45.203459456,428.0,20.03426390253956,-1
1995-12-01 19:38:45.203459456,484.0,19.829044573866128,-1
1995-12-01 19:38:45.203459456,548.0,19.68146594813767,-1
1995-12-01 19:38:45.203459456,624.0,19.78502504534054,-1
1995-12-01 19:38:45.203459456,708.0,19.565399785330378,-1
1995-12-01 19:38:45.203459456,804.0,19.310182408755153,-1
1995-12-01 19:38:45.203459456,916.0,19.653260645247343,-1
1995-12-01 19:38:45.203459456,1040.0,19.524458802534838,-1
1995-12-01 19:41:48.467453056,20.0,20.154288052014376,-1
1995-12-01 19:41:48.467453056,24.0,21.88444047302748,-1
1995-12-01 19:41:48.467453056,28.0,20.770002263590342,-1
1995-12-01 19:41:48.467453056,32.0,21.7524382294227,-1
1995-12-01 19:41:48.467453056,36.0,21.569606529106295,-1
1995-12-01 19:41:48.467453056,40.0,22.037758854381998,-1
1995-12-01 19:41:48.467453056,44.0,23.233503118122705,-1
1995-12-01 19:41:48.467453056,48.0,23.764983424622738,-1
1995-12-01 19:41:48.467453056,52.0,22.555199807837482,1.4752589440725156e-23
1995-12-01 19:41:48.467453056,60.0,22.881179158147887,-1
1995-12-01 19:41:48.467453056,72.0,24.840337576306485,-1
1995-12-01 19:41:48.467453056,80.0,24.84822114469206,-1
1995-12-01 19:41:48.467453056,92.0,23.177248784405467,-1
1995-12-01 19:41:48.467453056,104.0,23.10975455081257,-1
1995-12-01 19:41:48.467453056,116.0,23.13093194759083,-1
1995-12-01 19:41:48.467453056,136.0,23.298808076291117,-1
1995-12-01 19:41:48.467453056,152.0,21.382535031642668,-1
1995-12-01 19:41:48.467453056,176.0,20.978167925849156,-1
1995-12-01 19:41:48.467453056,196.0,21.659553693606647,-1
1995-12-01 19:41:48.467453056,224.0,21.954177751701813,-1
1995-12-01 19:41:48.467453056,256.0,21.350854450007585,-1
1995-12-01 19:41:48.467453056,292.0,20.958461336705422,-1
1995-12-01 19:41:48.467453056,332.0,20.708925548655515,-1
1995-12-01 19:41:48.467453056,376.0,20.36428495966721,-1
1995-12-01 19:41:48.467453056,428.0,20.222997363700166,-1
1995-12-01 19:41:48.467453056,484.0,19.92639238741536,-1
1995-12-01 19:41:48.467453056,548.0,19.763071425042924,-1
1995-12-01 19:41:48.467453056,624.0,19.78480132890178,-1
1995-12-01 19:41:48.467453056,708.0,19.591053902720937,-1
1995-12-01 19:41:48.467453056,804.0,19.306951185609066,-1
1995-12-01 19:41:48.467453056,916.0,19.64763421619109,-1
1995-12-01 19:41:48.467453056,1040.0,19.535960808773876,-1
1995-12-01 19:44:51.731446656,20.0,20.19101857731775,-1
1995-12-01 19:44:51.731446656,24.0,21.92044903704144,-1
1995-12-01 19:44:51.731446656,28.0,20.841313109751546,-1
1995-12-01 19:44:51.731446656,32.0,21.439384149683498,-1
1995-12-01 19:44:51.731446656,36.0,21.640221352059932,-1
1995-12-01 19:44:51.731446656,40.0,21.798975883859462,-1
1995-12-01 19:44:51.731446656,44.0,23.30400809896777,-1
1995-12-01 19:44:51.731446656,48.0,23.032168525003506,-1
1995-12-01 19:44:51.731446656,52.0,22.74945222287939,-1
1995-12-01 19:44:51.731446656,60.0,23.11849105363208,-1
1995-12-01 19:44:51.731446656,72.0,23.253602153879193,-1
1995-12-01 19:44:51.731446656,80.0,24.509286520114067,-1
1995-12-01 19:44:51.731446656,92.0,23.013579870193553,-1
1995-12-01 19:44:51.731446656,104.0,23.145284233230427,-1
1995-12-01 19:44:51.731446656,116.0,23.072583459527635,-1
1995-12-01 19:44:51.731446656,136.0,22.7003683383921,-1
1995-12-01 19:44:51.731446656,152.0,21.395784983891218,-1
1995-12-01 19:44:51.731446656,176.0,20.905526728210475,-1
1995-12-01 19:44:51.731446656,196.0,21.862729825289225,-1
1995-12-01 19:44:51.731446656,224.0,21.687395781813365,-1
1995-12-01 19:44:51.731446656,256.0,21.48785452944761,-1
1995-12-01 19:44:51.731446656,292.0,21.748122999753626,7.386953631154258e-25
1995-12-01 19:44:51.731446656,332.0,21.508747115233554,-1
1995-12-01 19:44:51.731446656,376.0,20.83285007671696,-1
1995-12-01 19:44:51.731446656,428.0,20.528503028597633,-1
1995-12-01 19:44:51.731446656,484.0,20.11728245294669,-1
1995-12-01 19:44:51.731446656,548.0,19.881674333495443,-1
1995-12-01 19:44:51.731446656,624.0,19.765883522868595,-1
1995-12-01 19:44:51.731446656,708.0,19.605134830972688,-1
1995-12-01 19:44:51.731446656,804.0,19.345651787289405,-1
1995-12-01 19:44:51.731446656,916.0,19.603537953210157,-1
1995-12-01 19:44:51.731446656,1040.0,19.535189742173365,-1
1995-12-01 19:47:54.995440256,20.0,20.261189959168746,-1
1995-12-01 19:47:54.995440256,24.0,22.059287272538416,-1
1995-12-01 19:47:54.995440256,28.0,20.805804049906776,-1
1995-12-01 19:47:54.995440256,32.0,21.439384149683498,-1
1995-12-01 19:47:54.995440256,36.0,21.569606529106295,-1
1995-12-01 19:47:54.995440256,40.0,21.726922774696554,-1
1995-12-01 19:47:54.995440256,44.0,23.233503118122705,-1
1995-12-01 19:47:54.995440256,48.0,23.000086662362193,-1
1995-12-01 19:47:54.995440256,52.0,22.861472646542897,1.6851789483015067e-23
1995-12-01 19:47:54.995440256,60.0,22.948956508131726,-1
1995-12-01 19:47:54.995440256,72.0,23.156464519137415,-1
1995-12-01 19:47:54.995440256,80.0,26.649185049377664,-1
1995-12-01 19:47:54.995440256,92.0,23.239837897915052,-1
1995-12-01 19:47:54.995440256,104.0,23.172435649344187,-1
1995-12-01 19:47:54.995440256,116.0,23.100892256716183,-1
1995-12-01 19:47:54.995440256,136.0,22.674560271722886,-1
1995-12-01 19:47:54.995440256,152.0,21.380541946740276,-1
1995-12-01 19:47:54.995440256,176.0,20.978167925849156,-1
1995-12-01 19:47:54.995440256,196.0,21.781544250240998,-1
1995-12-01 19:47:54.995440256,224.0,21.69849070234862,-1
1995-12-01 19:47:54.995440256,256.0,21.376048342271744,-1
1995-12-01 19:47:54.995440256,292.0,21.17543264557665,-1
1995-12-01 19:47:54.995440256,332.0,20.742060291381847,-1
1995-12-01 19:47:54.995440256,376.0,21.327840848894887,-1
1995-12-01 19:47:54.995440256,428.0,20.291347948114343,-1
1995-12-01 19:47:54.995440256,484.0,19.999044435619304,-1
1995-12-01 19:47:54.995440256,548.0,19.7276269558173,-1
1995-12-01 19:47:54.995440256,624.0,20.076589246934873,-1
1995-12-01 19:47:54.995440256,708.0,19.601227665424435,-1
1995-12-01 19:47:54.995440256,804.0,19.255195850054765,-1
1995-12-01 19:47:54.995440256,916.0,19.60767119452577,-1
1995-12-01 19:47:54.995440256,1040.0,19.530335547763116,-1
1995-12-01 19:50:58.259433856,20.0,20.19101857731775,-1
1995-12-01 19:50:58.259433856,24.0,21.91809092042533,-1
1995-12-01 19:50:58.259433856,28.0,20.841313109751546,-1
1995-12-01 19:50:58.259433856,32.0,21.546262553358993,-1
1995-12-01 19:50:58.259433856,36.0,21.605057460662813,-1
1995-12-01 19:50:58.259433856,40.0,21.832259310805114,-1
1995-12-01 19:50:58.259433856,44.0,23.306291615021692,-1
1995-12-01 19:50:58.259433856,48.0,23.105037825693667,-1
1995-12-01 19:50:58.259433856,52.0,22.831896461827313,1.6663850515147444e-23
1995-12-01 19:50:58.259433856,60.0,22.94680607414215,-1
1995-12-01 19:50:58.259433856,72.0,23.253602153879193,-1
1995-12-01 19:50:58.259433856,80.0,24.946636519265798,-1
1995-12-01 19:50:58.259433856,92.0,23.07855484306701,-1
1995-12-01 19:50:58.259433856,104.0,23.07807145434698,-1
1995-12-01 19:50:58.259433856,116.0,23.0687023461998,-1
1995-12-01 19:50:58.259433856,136.0,22.849556796621528,-1
1995-12-01 19:50:58.259433856,152.0,21.394856307596793,-1
1995-12-01 19:50:58.259433856,176.0,20.905721800242674,-1
1995-12-01 19:50:58.259433856,196.0,21.661123804833025,-1
1995-12-01 19:50:58.259433856,224.0,21.75003901839064,-1
1995-12-01 19:50:58.259433856,256.0,21.351645506307637,-1
1995-12-01 19:50:58.259433856,292.0,20.8867574347826,-1
1995-12-01 19:50:58.259433856,332.0,21.25845412279146,-1
1995-12-01 19:50:58.259433856,376.0,20.28557840009038,-1
1995-12-01 19:50:58.259433856,428.0,20.137616940541044,-1
1995-12-01 19:50:58.259433856,484.0,19.920686722880394,-1
1995-12-01 19:50:58.259433856,548.0,19.702078310466597,-1
1995-12-01 19:50:58.259433856,624.0,19.949025784435648,-1
1995-12-01 19:50:58.259433856,708.0,19.590695786450816,-1
1995-12-01 19:50:58.259433856,804.0,19.351301189367916,-1
1995-12-01 19:50:58.259433856,916.0,19.627677137290128,-1
1995-12-01 19:50:58.259433856,1040.0,19.54996277473122,-1
1995-12-01 19:54:01.523427584,20.0,20.225050596906126,-1
1995-12-01 19:54:01.523427584,24.0,22.13302017636765,-1
1995-12-01 19:54:01.523427584,28.0,21.050845095211184,-1
1995-12-01 19:54:01.523427584,32.0,21.507774988741318,-1
1995-12-01 19:54:01.523427584,36.0,21.640221352059932,-1
1995-12-01 19:54:01.523427584,40.0,21.829958345485455,-1
1995-12-01 19:54:01.523427584,44.0,23.30400809896777,-1
1995-12-01 19:54:01.523427584,48.0,23.275262897652507,-1
1995-12-01 19:54:01.523427584,52.0,22.769835648813917,1.6253234685275422e-23
1995-12-01 19:54:01.523427584,60.0,23.01584307729594,-1
1995-12-01 19:54:01.523427584,72.0,23.388223688960778,-1
1995-12-01 19:54:01.523427584,80.0,25.249851388204295,-1
1995-12-01 19:54:01.523427584,92.0,23.144599374685054,-1
1995-12-01 19:54:01.523427584,104.0,23.236220253960703,-1
1995-12-01 19:54:01.523427584,116.0,23.16266557013035,-1
1995-12-01 19:54:01.523427584,136.0,22.849556796621528,-1
1995-12-01 19:54:01.523427584,152.0,21.516954802332304,-1
1995-12-01 19:54:01.523427584,176.0,21.007530392548716,-1
1995-12-01 19:54:01.523427584,196.0,21.88855564213387,-1
1995-12-01 19:54:01.523427584,224.0,21.827042668322292,-1
1995-12-01 19:54:01.523427584,256.0,21.437692454077315,-1
1995-12-01 19:54:01.523427584,292.0,20.960166162092648,-1
1995-12-01 19:54:01.523427584,332.0,21.180540139403497,-1
1995-12-01 19:54:01.523427584,376.0,20.556294456000145,-1
1995-12-01 19:54:01.523427584,428.0,20.232803923529517,-1
1995-12-01 19:54:01.523427584,484.0,19.919851516482634,-1
1995-12-01 19:54:01.523427584,548.0,19.78298389318886,-1
1995-12-01 19:54:01.523427584,624.0,19.903385226068984,-1
1995-12-01 19:54:01.523427584,708.0,19.61609991817444,-1
1995-12-01 19:54:01.523427584,804.0,19.335615764409674,-1
1995-12-01 19:54:01.523427584,916.0,19.64291406004103,-1
1995-12-01 19:54:01.523427584,1040.0,19.570137588954744,-1
1995-12-01 19:57:04.787421184,20.0,20.122143894264987,-1
1995-12-01 19:57:04.787421184,24.0,21.850527254450306,-1
1995-12-01 19:57:04.787421184,28.0,20.911471927629965,-1
1995-12-01 19:57:04.787421184,32.0,21.64828416338709,-1
1995-12-01 19:57:04.787421184,36.0,21.709706347845174,-1
1995-12-01 19:57:04.787421184,40.0,21.935101331961917,-1
1995-12-01 19:57:04.787421184,44.0,23.23582399819148,-1
1995-12-01 19:57:04.787421184,48.0,23.172080192702673,-1
1995-12-01 19:57:04.787421184,52.0,22.68811524743493,1.5715014103837602e-23
1995-12-01 19:57:04.787421184,60.0,22.812327261863405,-1
1995-12-01 19:57:04.787421184,72.0,23.323563132501597,-1
1995-12-01 19:57:04.787421184,80.0,23.81087644160937,-1
1995-12-01 19:57:04.787421184,92.0,23.142572034550962,-1
1995-12-01 19:57:04.787421184,104.0,23.301047348559813,-1
1995-12-01 19:57:04.787421184,116.0,23.225445547114067,-1
1995-12-01 19:57:04.787421184,136.0,22.790851925623517,-1
1995-12-01 19:57:04.787421184,152.0,21.439274122343107,-1
1995-12-01 19:57:04.787421184,176.0,21.022343314284072,-1
1995-12-01 19:57:04.787421184,196.0,21.836002679156024,-1
1995-12-01 19:57:04.787421184,224.0,21.992565992815294,-1
1995-12-01 19:57:04.787421184,256.0,21.36653668975911,-1
1995-12-01 19:57:04.787421184,292.0,20.95715299846809,-1
1995-12-01 19:57:04.787421184,332.0,20.753131449894816,-1
1995-12-01 19:57:04.787421184,376.0,20.277389599412015,-1
1995-12-01 19:57:04.787421184,428.0,20.159627445930255,-1
1995-12-01 19:57:04.787421184,484.0,19.96648054821131,-1
1995-12-01 19:57:04.787421184,548.0,19.7477745544819,-1
1995-12-01 19:57:04.787421184,624.0,19.869011391522346,-1
1995-12-01 19:57:04.787421184,708.0,19.671551946900976,-1
1995-12-01 19:57:04.787421184,804.0,19.391454631165022,-1
1995-12-01 19:57:04.787421184,916.0,19.617370604002893,-1
1995-12-01 19:57:04.787421184,1040.0,19.48438230167129,-1
1995-12-01 20:00:08.051414784,20.0,20.19101857731775,-1
1995-12-01 20:00:08.051414784,24.0,22.06173632448354,-1
1995-12-01 20:00:08.051414784,28.0,20.946130841643825,-1
1995-12-01 20:00:08.051414784,32.0,21.47609767741202,-1
1995-12-01 20:00:08.051414784,36.0,21.640221352059932,-1
1995-12-01 20:00:08.051414784,40.0,21.900335739826197,-1
1995-12-01 20:00:08.051414784,44.0,23.233503118122705,-1
1995-12-01 20:00:08.051414784,48.0,23.071124503433783,-1
1995-12-01 20:00:08.051414784,52.0,22.677334730552722,1.5659405536130515e-23
1995-12-01 20:00:08.051414784,60.0,23.11627567872796,-1
1995-12-01 20:00:08.051414784,72.0,23.154252390376044,-1
1995-12-01 20:00:08.051414784,80.0,23.57915061269216,-1
1995-12-01 20:00:08.051414784,92.0,23.080612281423527,-1
1995-12-01 20:00:08.051414784,104.0,23.203440180556747,-1
1995-12-01 20:00:08.051414784,116.0,23.07064333641286,-1
1995-12-01 20:00:08.051414784,136.0,22.849556796621528,-1
1995-12-01 20:00:08.051414784,152.0,21.42523620343897,-1
1995-12-01 20:00:08.051414784,176.0,21.110035530420888,-1
1995-12-01 20:00:08.051414784,196.0,21.88970462720509,-1
1995-12-01 20:00:08.051414784,224.0,21.969071538205746,-1
1995-12-01 20:00:08.051414784,256.0,22.815000986323145,1.3047614306351196e-24
1995-12-01 20:00:08.051414784,292.0,20.863676615773315,-1
1995-12-01 20:00:08.051414784,332.0,21.856237830502568,7.853639822136391e-25
1995-12-01 20:00:08.051414784,376.0,20.28753600388318,-1
1995-12-01 20:00:08.051414784,428.0,20.2716814004106,-1
1995-12-01 20:00:08.051414784,484.0,19.951522080974247,-1
1995-12-01 20:00:08.051414784,548.0,19.884272492966673,-1
1995-12-01 20:00:08.051414784,624.0,20.085632225209096,-1
1995-12-01 20:00:08.051414784,708.0,19.82415540830891,-1
1995-12-01 20:00:08.051414784,804.0,19.29529473304241,-1
1995-12-01 20:00:08.051414784,916.0,19.609197472616277,-1
1995-12-01 20:00:08.051414784,1040.0,19.555627164756693,-1
1995-12-01 20:03:11.315408384,20.0,20.261189959168746,-1
1995-12-01 20:03:11.315408384,24.0,21.956161497426226,-1
1995-12-01 20:03:11.315408384,28.0,20.87899656178159,-1
1995-12-01 20:03:11.315408384,32.0,21.546262553358993,-1
1995-12-01 20:03:11.315408384,36.0,21.605057460662813,-1
1995-12-01 20:03:11.315408384,40.0,21.692818983963473,-1
1995-12-01 20:03:11.315408384,44.0,23.197816703222564,-1
1995-12-01 20:03:11.315408384,48.0,23.032168525003506,-1
1995-12-01 20:03:11.315408384,52.0,22.708137972895337,1.5884587441777678e-23
1995-12-01 20:03:11.315408384,60.0,23.04882918875803,-1
1995-12-01 20:03:11.315408384,72.0,23.287650770235658,-1
1995-12-01 20:03:11.315408384,80.0,23.414388941616714,-1
1995-12-01 20:03:11.315408384,92.0,22.951720743954056,-1
1995-12-01 20:03:11.315408384,104.0,23.203440180556747,-1
1995-12-01 20:03:11.315408384,116.0,23.007537491314977,-1
1995-12-01 20:03:11.315408384,136.0,22.731342637542603,-1
1995-12-01 20:03:11.315408384,152.0,21.640182511714485,-1
1995-12-01 20:03:11.315408384,176.0,21.16172099583799,-1
1995-12-01 20:03:11.315408384,196.0,22.383242844049185,-1
1995-12-01 20:03:11.315408384,224.0,22.963979674422195,1.5362113617362246e-24
1995-12-01 20:03:11.315408384,256.0,23.120728348996156,1.6837340745928685e-24
1995-12-01 20:03:11.315408384,292.0,20.853932835396954,-1
1995-12-01 20:03:11.315408384,332.0,20.685840196140177,-1
1995-12-01 20:03:11.315408384,376.0,20.331969193432133,-1
1995-12-01 20:03:11.315408384,428.0,20.113214430451038,-1
1995-12-01 20:03:11.315408384,484.0,19.98287128919229,-1
1995-12-01 20:03:11.315408384,548.0,19.77896094802328,-1
1995-12-01 20:03:11.315408384,624.0,19.985410359212324,-1
1995-12-01 20:03:11.315408384,708.0,19.63611385902637,-1
1995-12-01 20:03:11.315408384,804.0,19.350607984490566,-1
1995-12-01 20:03:11.315408384,916.0,19.618839453566792,-1
1995-12-01 20:03:11.315408384,1040.0,19.565952399637037,-1
1995-12-01 20:06:14.579401984,20.0,20.15671776965412,-1
1995-12-01 20:06:14.579401984,24.0,21.953822697525666,-1
1995-12-01 20:06:14.579401984,28.0,20.876534191173597,-1
1995-12-01 20:06:14.579401984,32.0,21.40478057258496,-1
1995-12-01 20:06:14.579401984,36.0,21.605057460662813,-1
1995-12-01 20:06:14.579401984,40.0,21.796657211948197,-1
1995-12-01 20:06:14.579401984,44.0,23.341265234318133,-1
1995-12-01 20:06:14.579401984,48.0,23.102687756188168,-1
1995-12-01 20:06:14.579401984,52.0,22.648049217289795,1.5496497425446632e-23
1995-12-01 20:06:14.579401984,60.0,23.01584307729594,-1
1995-12-01 20:06:14.579401984,72.0,23.156464519137415,-1
1995-12-01 20:06:14.579401984,80.0,23.416522667219212,-1
1995-12-01 20:06:14.579401984,92.0,22.98177645232757,-1
1995-12-01 20:06:14.579401984,104.0,23.141208182507942,-1
1995-12-01 20:06:14.579401984,116.0,22.980467966996848,-1
1995-12-01 20:06:14.579401984,136.0,22.790851925623517,-1
1995-12-01 20:06:14.579401984,152.0,21.42523620343897,-1
1995-12-01 20:06:14.579401984,176.0,21.188419576948696,-1
1995-12-01 20:06:14.579401984,196.0,21.944727296556163,-1
1995-12-01 20:06:14.579401984,224.0,21.83880488104014,-1
1995-12-01 20:06:14.579401984,256.0,21.352683026303446,-1
1995-12-01 20:06:14.579401984,292.0,20.723717746237188,-1
1995-12-01 20:06:14.579401984,332.0,20.585177940412407,-1
1995-12-01 20:06:14.579401984,376.0,20.37934811998906,-1
1995-12-01 20:06:14.579401984,428.0,20.233611991386496,-1
1995-12-01 20:06:14.579401984,484.0,19.880236057340028,-1
1995-12-01 20:06:14.579401984,548.0,19.738348935223385,-1
1995-12-01 20:06:14.579401984,624.0,19.81958633902991,-1
1995-12-01 20:06:14.579401984,708.0,19.620102033830737,-1
1995-12-01 20:06:14.579401984,804.0,19.325751029212963,-1
1995-12-01 20:06:14.579401984,916.0,19.57833882316313,-1
1995-12-01 20:06:14.579401984,1040.0,19.58072805470077,-1
1995-12-01 20:09:17.843395584,20.0,20.18860797943929,-1
1995-12-01 20:09:17.843395584,24.0,21.813931788179424,-1
1995-12-01 20:09:17.843395584,28.0,20.733902884351224,-1
1995-12-01 20:09:17.843395584,32.0,21.36989906625153,-1
1995-12-01 20:09:17.843395584,36.0,21.574233053638846,-1
1995-12-01 20:09:17.843395584,40.0,21.935101331961917,-1
1995-12-01 20:09:17.843395584,44.0,23.30400809896777,-1
1995-12-01 20:09:17.843395584,48.0,22.92786750082199,-1
1995-12-01 20:09:17.843395584,52.0,22.463168843444954,1.429958833696886e-23
1995-12-01 20:09:17.843395584,60.0,22.94680607414215,-1
1995-12-01 20:09:17.843395584,72.0,23.02119179830737,-1
1995-12-01 20:09:17.843395584,80.0,23.350160363214275,-1
1995-12-01 20:09:17.843395584,92.0,22.95383914017901,-1
1995-12-01 20:09:17.843395584,104.0,23.04810573751263,-1
1995-12-01 20:09:17.843395584,116.0,23.0687023461998,-1
1995-12-01 20:09:17.843395584,136.0,22.581711126575833,-1
1995-12-01 20:09:17.843395584,152.0,21.378694982862044,-1
1995-12-01 20:09:17.843395584,176.0,20.90484266708084,-1
1995-12-01 20:09:17.843395584,196.0,21.767729050921137,-1
1995-12-01 20:09:17.843395584,224.0,22.06043673835069,-1
1995-12-01 20:09:17.843395584,256.0,22.29706634617892,1.0257426020457977e-24
1995-12-01 20:09:17.843395584,292.0,21.92063500219039,-1
1995-12-01 20:09:17.843395584,332.0,23.186427843065715,1.3785083576719661e-24
1995-12-01 20:09:17.843395584,376.0,20.392385623134487,-1
1995-12-01 20:09:17.843395584,428.0,20.07578372476891,-1
1995-12-01 20:09:17.843395584,484.0,19.88536605251853,-1
1995-12-01 20:09:17.843395584,548.0,20.06332495948749,-1
1995-12-01 20:09:17.843395584,624.0,20.332276019155117,2.528766991562968e-25
1995-12-01 20:09:17.843395584,708.0,19.57994708834901,-1
1995-12-01 20:09:17.843395584,804.0,19.32652839653581,-1
1995-12-01 20:09:17.843395584,916.0,19.609201895748992,-1
1995-12-01 20:09:17.843395584,1040.0,19.54517451087796,-1
1995-12-01 20:12:21.107389184,20.0,20.22744105709478,-1
1995-12-01 20:12:21.107389184,24.0,21.848130854120118,-1
1995-12-01 20:12:21.107389184,28.0,20.770002263590342,-1
1995-12-01 20:12:21.107389184,32.0,21.47609767741202,-1
1995-12-01 20:12:21.107389184,36.0,21.640221352059932,-1
1995-12-01 20:12:21.107389184,40.0,22.003808589585077,-1
1995-12-01 20:12:21.107389184,44.0,23.830154187735566,-1
1995-12-01 20:12:21.107389184,48.0,23.032168525003506,-1
1995-12-01 20:12:21.107389184,52.0,22.658280238508787,1.559874236875207e-23
1995-12-01 20:12:21.107389184,60.0,22.878994892064096,-1
1995-12-01 20:12:21.107389184,72.0,23.12136748285862,-1
1995-12-01 20:12:21.107389184,80.0,24.37653502558316,-1
1995-12-01 20:12:21.107389184,92.0,22.949738418641576,-1
1995-12-01 20:12:21.107389184,104.0,22.983590683629124,-1
1995-12-01 20:12:21.107389184,116.0,22.947369523714045,-1
1995-12-01 20:12:21.107389184,136.0,22.762097588508702,-1
1995-12-01 20:12:21.107389184,152.0,21.35132465381534,-1
1995-12-01 20:12:21.107389184,176.0,20.890410430608913,-1
1995-12-01 20:12:21.107389184,196.0,21.74037646279902,-1
1995-12-01 20:12:21.107389184,224.0,21.814042824896948,-1
1995-12-01 20:12:21.107389184,256.0,21.45158613818601,-1
1995-12-01 20:12:21.107389184,292.0,21.70632073314262,-1
1995-12-01 20:12:21.107389184,332.0,21.650644319887768,-1
1995-12-01 20:12:21.107389184,376.0,20.517524101156674,-1
1995-12-01 20:12:21.107389184,428.0,20.096223598882858,-1
1995-12-01 20:12:21.107389184,484.0,19.84878573338544,-1
1995-12-01 20:12:21.107389184,548.0,19.78853127525369,-1
1995-12-01 20:12:21.107389184,624.0,20.062995770358356,-1
1995-12-01 20:12:21.107389184,708.0,19.718471793592823,-1
1995-12-01 20:12:21.107389184,804.0,19.321913415901662,-1
1995-12-01 20:12:21.107389184,916.0,19.5791677356965,-1
