datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-03 20:48:44.363312640,20.0,20.04967036214517,-1
1995-12-03 20:48:44.363312640,28.0,20.25252168137191,-1
1995-12-03 20:48:44.363312640,40.0,22.15493990185431,-1
1995-12-03 20:48:44.363312640,52.0,21.88508849144453,2.4601921016173267e-23
1995-12-03 20:48:44.363312640,60.0,22.14295226683803,-1
1995-12-03 20:48:44.363312640,80.0,22.263823487134957,-1
1995-12-03 20:48:44.363312640,104.0,21.856719770811296,-1
1995-12-03 20:48:44.363312640,124.0,21.98792608272054,-1
1995-12-03 20:48:44.363312640,148.0,21.546729489558466,-1
1995-12-03 20:48:44.363312640,196.0,21.156372715821497,-1
1995-12-03 20:48:44.363312640,272.0,20.737401846705644,-1
1995-12-03 20:48:44.363312640,388.0,20.071514932969173,-1
1995-12-03 20:48:44.363312640,540.0,19.694965228555805,-1
1995-12-03 20:48:44.363312640,740.0,19.558533723182364,-1
1995-12-03 20:48:44.363312640,940.0,19.587697156568346,-1
1995-12-03 20:48:44.363312640,1040.0,19.532022639239887,-1
1995-12-03 20:51:47.627306240,20.0,20.19101857731775,-1
1995-12-03 20:51:47.627306240,28.0,20.216719895055473,-1
1995-12-03 20:51:47.627306240,40.0,24.503958878759494,7.149561789329069e-23
1995-12-03 20:51:47.627306240,52.0,21.873476386692523,2.4465694309120632e-23
1995-12-03 20:51:47.627306240,60.0,22.312695262901332,-1
1995-12-03 20:51:47.627306240,80.0,22.313684606354308,-1
1995-12-03 20:51:47.627306240,104.0,22.798065244530612,-1
1995-12-03 20:51:47.627306240,124.0,24.868532798417924,1.3790461085801425e-23
1995-12-03 20:51:47.627306240,148.0,22.65944821096091,5.6547192821794864e-24
1995-12-03 20:51:47.627306240,196.0,21.163378394384083,-1
1995-12-03 20:51:47.627306240,272.0,20.772743390487754,-1
1995-12-03 20:51:47.627306240,388.0,20.26204425214698,-1
1995-12-03 20:51:47.627306240,540.0,19.736666754181538,-1
1995-12-03 20:51:47.627306240,740.0,19.563622836440842,-1
1995-12-03 20:51:47.627306240,940.0,19.57773144373325,-1
1995-12-03 20:51:47.627306240,1040.0,19.54780712688274,-1
1995-12-03 20:54:50.891299840,20.0,20.154288052014376,-1
1995-12-03 20:54:50.891299840,28.0,20.219072594412722,-1
1995-12-03 20:54:50.891299840,40.0,22.049767807014213,-1
1995-12-03 20:54:50.891299840,52.0,22.03936040637551,-1
1995-12-03 20:54:50.891299840,60.0,22.17755243943773,-1
1995-12-03 20:54:50.891299840,80.0,22.377945738494084,-1
1995-12-03 20:54:50.891299840,104.0,22.027742692053565,-1
1995-12-03 20:54:50.891299840,124.0,22.6885612700052,-1
1995-12-03 20:54:50.891299840,148.0,21.932867848233343,-1
1995-12-03 20:54:50.891299840,196.0,21.18371041314648,-1
1995-12-03 20:54:50.891299840,272.0,20.832890680886123,-1
1995-12-03 20:54:50.891299840,388.0,20.23918769686752,-1
1995-12-03 20:54:50.891299840,540.0,19.729610962019446,-1
1995-12-03 20:54:50.891299840,740.0,19.556568330552768,-1
1995-12-03 20:54:50.891299840,940.0,19.542622679595056,-1
1995-12-03 20:54:50.891299840,1040.0,19.535283475067253,-1
1995-12-03 20:57:54.155293440,20.0,19.9448480696636,-1
1995-12-03 20:57:54.155293440,28.0,20.07778194319284,-1
1995-12-03 20:57:54.155293440,40.0,22.25762517247962,-1
1995-12-03 20:57:54.155293440,52.0,21.658423646950325,-1
1995-12-03 20:57:54.155293440,60.0,21.907061298705905,-1
1995-12-03 20:57:54.155293440,80.0,22.119001485193063,-1
1995-12-03 20:57:54.155293440,104.0,21.73200379357185,-1
1995-12-03 20:57:54.155293440,124.0,21.942642614926314,-1
1995-12-03 20:57:54.155293440,148.0,21.31770187884718,-1
1995-12-03 20:57:54.155293440,196.0,20.963527513396418,-1
1995-12-03 20:57:54.155293440,272.0,20.7372263856018,-1
1995-12-03 20:57:54.155293440,388.0,20.072484674666654,-1
1995-12-03 20:57:54.155293440,540.0,19.716709690285615,-1
1995-12-03 20:57:54.155293440,740.0,19.602669206866537,-1
1995-12-03 20:57:54.155293440,940.0,19.55108413684398,-1
1995-12-03 20:57:54.155293440,1040.0,19.556032741850927,-1
1995-12-03 21:00:57.419287040,20.0,19.978498391565626,-1
1995-12-03 21:00:57.419287040,28.0,20.07778194319284,-1
1995-12-03 21:00:57.419287040,40.0,22.22290857269452,-1
1995-12-03 21:00:57.419287040,52.0,21.59275957048852,2.1028102523453465e-23
1995-12-03 21:00:57.419287040,60.0,21.97274251741205,-1
1995-12-03 21:00:57.419287040,80.0,22.019679540652618,-1
1995-12-03 21:00:57.419287040,104.0,21.809935081930757,-1
1995-12-03 21:00:57.419287040,124.0,22.429188989412303,-1
1995-12-03 21:00:57.419287040,148.0,22.247134152177168,-1
1995-12-03 21:00:57.419287040,196.0,21.399040452633198,-1
1995-12-03 21:00:57.419287040,272.0,20.60900680046734,-1
1995-12-03 21:00:57.419287040,388.0,20.031788309251183,-1
1995-12-03 21:00:57.419287040,540.0,19.66002580129365,-1
1995-12-03 21:00:57.419287040,740.0,19.534144372634763,-1
1995-12-03 21:00:57.419287040,940.0,19.59790161248376,-1
1995-12-03 21:00:57.419287040,1040.0,19.502948946255582,-1
1995-12-03 21:04:00.683280768,20.0,20.04967036214517,-1
1995-12-03 21:04:00.683280768,28.0,20.146610849034914,-1
1995-12-03 21:04:00.683280768,40.0,22.22534364036646,-1
1995-12-03 21:04:00.683280768,52.0,21.676910818459202,2.2056845254545082e-23
1995-12-03 21:04:00.683280768,60.0,21.992458134257326,-1
1995-12-03 21:04:00.683280768,80.0,22.052140396555902,-1
1995-12-03 21:04:00.683280768,104.0,21.841876105156356,-1
1995-12-03 21:04:00.683280768,124.0,21.881968481550135,-1
1995-12-03 21:04:00.683280768,148.0,21.467077010924655,-1
1995-12-03 21:04:00.683280768,196.0,21.167058814887255,-1
1995-12-03 21:04:00.683280768,272.0,20.63126999946308,-1
1995-12-03 21:04:00.683280768,388.0,20.021310762375915,-1
1995-12-03 21:04:00.683280768,540.0,19.645002707550887,-1
1995-12-03 21:04:00.683280768,740.0,19.568312278342106,-1
1995-12-03 21:04:00.683280768,940.0,19.570585382564026,-1
1995-12-03 21:04:00.683280768,1040.0,19.528092131728066,-1
1995-12-03 21:07:03.947274368,20.0,20.084823686744283,-1
1995-12-03 21:07:03.947274368,28.0,20.11233274854575,-1
1995-12-03 21:07:03.947274368,40.0,22.25762517247962,-1
1995-12-03 21:07:03.947274368,52.0,21.717099756162774,2.2561312714845536e-23
1995-12-03 21:07:03.947274368,60.0,21.924475792940058,-1
1995-12-03 21:07:03.947274368,80.0,22.151248778058694,-1
1995-12-03 21:07:03.947274368,104.0,22.28362714634633,-1
1995-12-03 21:07:03.947274368,124.0,22.92348811154935,-1
1995-12-03 21:07:03.947274368,148.0,21.69725497804955,-1
1995-12-03 21:07:03.947274368,196.0,20.96275498255602,-1
1995-12-03 21:07:03.947274368,272.0,20.618840199346245,-1
1995-12-03 21:07:03.947274368,388.0,20.010968280926598,-1
1995-12-03 21:07:03.947274368,540.0,19.689089886963167,-1
1995-12-03 21:07:03.947274368,740.0,19.554364016698088,-1
1995-12-03 21:07:03.947274368,940.0,19.58572771622482,-1
1995-12-03 21:07:03.947274368,1040.0,19.567848620405783,-1
1995-12-03 21:10:07.211267968,20.0,20.154288052014376,-1
1995-12-03 21:10:07.211267968,28.0,20.07778194319284,-1
1995-12-03 21:10:07.211267968,40.0,22.187912217807973,-1
1995-12-03 21:10:07.211267968,52.0,21.65403834706664,-1
1995-12-03 21:10:07.211267968,60.0,22.059523052748347,-1
1995-12-03 21:10:07.211267968,80.0,22.135707491712644,-1
1995-12-03 21:10:07.211267968,104.0,21.874430848536882,-1
1995-12-03 21:10:07.211267968,124.0,22.170318109462187,-1
1995-12-03 21:10:07.211267968,148.0,21.662991740383347,-1
1995-12-03 21:10:07.211267968,196.0,20.936861806667924,-1
1995-12-03 21:10:07.211267968,272.0,20.52686590218093,-1
1995-12-03 21:10:07.211267968,388.0,20.00863896433951,-1
1995-12-03 21:10:07.211267968,540.0,19.69667473969284,-1
1995-12-03 21:10:07.211267968,740.0,19.553615580477597,-1
1995-12-03 21:10:07.211267968,940.0,19.560307275298356,-1
1995-12-03 21:10:07.211267968,1040.0,19.538259210601325,-1
1995-12-03 21:13:10.475261568,20.0,20.122143894264987,-1
1995-12-03 21:13:10.475261568,28.0,20.32325182263873,-1
1995-12-03 21:13:10.475261568,40.0,22.0858905612342,-1
1995-12-03 21:13:10.475261568,52.0,21.70570216830071,2.2442913656752012e-23
1995-12-03 21:13:10.475261568,60.0,22.312704060518683,-1
1995-12-03 21:13:10.475261568,80.0,22.381140202111524,-1
1995-12-03 21:13:10.475261568,104.0,22.09034409738731,-1
1995-12-03 21:13:10.475261568,124.0,22.167083274903604,-1
1995-12-03 21:13:10.475261568,148.0,21.477312065837904,-1
1995-12-03 21:13:10.475261568,196.0,21.096491626749994,-1
1995-12-03 21:13:10.475261568,272.0,20.72017638462203,-1
1995-12-03 21:13:10.475261568,388.0,20.092374873453437,-1
1995-12-03 21:13:10.475261568,540.0,19.724594256889507,-1
1995-12-03 21:13:10.475261568,740.0,19.58357099046532,-1
1995-12-03 21:13:10.475261568,940.0,19.593009463457673,-1
1995-12-03 21:13:10.475261568,1040.0,19.537945176258724,-1
1995-12-03 21:16:13.739255168,20.0,20.119694751140674,-1
1995-12-03 21:16:13.739255168,28.0,20.18536388379801,-1
1995-12-03 21:16:13.739255168,40.0,22.015725630592677,-1
1995-12-03 21:16:13.739255168,52.0,21.850833118393474,2.4272898223073694e-23
1995-12-03 21:16:13.739255168,60.0,22.193299968322286,-1
1995-12-03 21:16:13.739255168,80.0,22.44672988652686,-1
1995-12-03 21:16:13.739255168,104.0,22.106109577156055,-1
1995-12-03 21:16:13.739255168,124.0,22.197982294510844,-1
1995-12-03 21:16:13.739255168,148.0,21.441640773292033,-1
1995-12-03 21:16:13.739255168,196.0,21.109217718171323,-1
1995-12-03 21:16:13.739255168,272.0,20.748814610108735,-1
1995-12-03 21:16:13.739255168,388.0,20.07664045099437,-1
1995-12-03 21:16:13.739255168,540.0,19.72200513947213,-1
1995-12-03 21:16:13.739255168,740.0,19.57114995546568,-1
1995-12-03 21:16:13.739255168,940.0,19.585273583975358,-1
1995-12-03 21:16:13.739255168,1040.0,19.544933075698466,-1
1995-12-03 21:19:17.003248768,20.0,20.154288052014376,-1
1995-12-03 21:19:17.003248768,28.0,20.22142401993443,-1
1995-12-03 21:19:17.003248768,40.0,22.088234638754727,-1
1995-12-03 21:19:17.003248768,52.0,21.847037827367505,2.4236442305921574e-23
1995-12-03 21:19:17.003248768,60.0,22.17867946800965,-1
1995-12-03 21:19:17.003248768,80.0,22.379005489247906,-1
1995-12-03 21:19:17.003248768,104.0,21.93364983485243,-1
1995-12-03 21:19:17.003248768,124.0,21.956036512523887,-1
1995-12-03 21:19:17.003248768,148.0,21.353208120665464,-1
1995-12-03 21:19:17.003248768,196.0,21.043862279710304,-1
1995-12-03 21:19:17.003248768,272.0,20.649148183264654,-1
1995-12-03 21:19:17.003248768,388.0,20.03755775419844,-1
1995-12-03 21:19:17.003248768,540.0,19.70393709226996,-1
1995-12-03 21:19:17.003248768,740.0,19.556196062258454,-1
1995-12-03 21:19:17.003248768,940.0,19.595803601393673,-1
1995-12-03 21:19:17.003248768,1040.0,19.537968140121883,-1
1995-12-03 21:22:20.267242368,20.0,20.04967036214517,-1
1995-12-03 21:22:20.267242368,28.0,20.149001826177688,-1
1995-12-03 21:22:20.267242368,40.0,22.187912217807973,-1
1995-12-03 21:22:20.267242368,52.0,21.83048299147583,-1
1995-12-03 21:22:20.267242368,60.0,22.059318735311823,-1
1995-12-03 21:22:20.267242368,80.0,22.298311809815416,-1
1995-12-03 21:22:20.267242368,104.0,21.949558949711452,-1
1995-12-03 21:22:20.267242368,124.0,21.896373551118227,-1
1995-12-03 21:22:20.267242368,148.0,21.331541141117974,-1
1995-12-03 21:22:20.267242368,196.0,21.01620637194794,-1
1995-12-03 21:22:20.267242368,272.0,20.636778856124078,-1
1995-12-03 21:22:20.267242368,388.0,20.050602064618612,-1
1995-12-03 21:22:20.267242368,540.0,19.709329469458872,-1
1995-12-03 21:22:20.267242368,740.0,19.567689764477777,-1
1995-12-03 21:22:20.267242368,940.0,19.562389696559443,-1
1995-12-03 21:22:20.267242368,1040.0,19.527862559949128,-1
1995-12-03 21:25:23.531236096,20.0,20.014230170577314,-1
1995-12-03 21:25:23.531236096,28.0,20.182992847395965,-1
1995-12-03 21:25:23.531236096,40.0,22.119389267425035,-1
1995-12-03 21:25:23.531236096,52.0,21.72712425566548,2.2752058137029024e-23
1995-12-03 21:25:23.531236096,60.0,22.075119026125098,-1
1995-12-03 21:25:23.531236096,80.0,22.200455781958702,-1
1995-12-03 21:25:23.531236096,104.0,21.96749489230986,-1
1995-12-03 21:25:23.531236096,124.0,22.002482237130206,-1
1995-12-03 21:25:23.531236096,148.0,21.332122315112628,-1
1995-12-03 21:25:23.531236096,196.0,21.009318025096483,-1
1995-12-03 21:25:23.531236096,272.0,20.590488896176247,-1
1995-12-03 21:25:23.531236096,388.0,20.065824161221762,-1
1995-12-03 21:25:23.531236096,540.0,19.70767586901006,-1
1995-12-03 21:25:23.531236096,740.0,19.568384689267283,-1
1995-12-03 21:25:23.531236096,940.0,19.570634521963758,-1
1995-12-03 21:25:23.531236096,1040.0,19.525595465119995,-1
1995-12-03 21:28:26.795229696,20.0,20.087292568468293,-1
1995-12-03 21:28:26.795229696,28.0,20.32325182263873,-1
1995-12-03 21:28:26.795229696,40.0,21.97901204092137,-1
1995-12-03 21:28:26.795229696,52.0,21.58096531387772,2.0979506790839967e-23
1995-12-03 21:28:26.795229696,60.0,22.29646394530951,-1
1995-12-03 21:28:26.795229696,80.0,22.397708711861508,-1
1995-12-03 21:28:26.795229696,104.0,21.980703301656327,-1
1995-12-03 21:28:26.795229696,124.0,22.107130516567892,-1
1995-12-03 21:28:26.795229696,148.0,21.33179151567578,-1
1995-12-03 21:28:26.795229696,196.0,21.084276187473876,-1
1995-12-03 21:28:26.795229696,272.0,20.642368320619006,-1
1995-12-03 21:28:26.795229696,388.0,20.04525135853326,-1
1995-12-03 21:28:26.795229696,540.0,19.694760790611234,-1
1995-12-03 21:28:26.795229696,740.0,19.5666021364096,-1
1995-12-03 21:28:26.795229696,940.0,19.615805219616202,-1
1995-12-03 21:28:26.795229696,1040.0,19.57275643028738,-1
1995-12-03 21:31:30.059223296,20.0,20.084823686744283,-1
1995-12-03 21:31:30.059223296,28.0,20.216719895055473,-1
1995-12-03 21:31:30.059223296,40.0,22.013342077421147,-1
1995-12-03 21:31:30.059223296,52.0,21.782414841132486,2.3465235845311028e-23
1995-12-03 21:31:30.059223296,60.0,22.24412329636577,-1
1995-12-03 21:31:30.059223296,80.0,22.395063916446695,-1
1995-12-03 21:31:30.059223296,104.0,22.123074464416586,-1
1995-12-03 21:31:30.059223296,124.0,22.064793638588224,-1
1995-12-03 21:31:30.059223296,148.0,21.440436681233642,-1
1995-12-03 21:31:30.059223296,196.0,21.09705101508097,-1
1995-12-03 21:31:30.059223296,272.0,20.684472511000703,-1
1995-12-03 21:31:30.059223296,388.0,20.076422294184887,-1
1995-12-03 21:31:30.059223296,540.0,19.69477972473492,-1
1995-12-03 21:31:30.059223296,740.0,19.575853073867414,-1
1995-12-03 21:31:30.059223296,940.0,19.603129569997154,-1
1995-12-03 21:31:30.059223296,1040.0,19.557541386064518,-1
1995-12-03 21:34:33.323216896,20.0,19.978498391565626,-1
1995-12-03 21:34:33.323216896,28.0,19.972449024945668,-1
1995-12-03 21:34:33.323216896,40.0,22.013342077421147,-1
1995-12-03 21:34:33.323216896,52.0,21.944520673809656,2.555481109518188e-23
1995-12-03 21:34:33.323216896,60.0,21.740176333779658,-1
1995-12-03 21:34:33.323216896,80.0,22.150282432159393,-1
1995-12-03 21:34:33.323216896,104.0,21.732095535578132,-1
1995-12-03 21:34:33.323216896,124.0,21.810246944824392,-1
1995-12-03 21:34:33.323216896,148.0,21.18703081862205,-1
1995-12-03 21:34:33.323216896,196.0,20.897637108803202,-1
1995-12-03 21:34:33.323216896,272.0,20.51522290080139,-1
1995-12-03 21:34:33.323216896,388.0,20.003241336393312,-1
1995-12-03 21:34:33.323216896,540.0,19.65766239144917,-1
1995-12-03 21:34:33.323216896,740.0,19.54306426998926,-1
1995-12-03 21:34:33.323216896,940.0,19.590278615818786,-1
1995-12-03 21:34:33.323216896,1040.0,19.555158268275747,-1
1995-12-03 21:37:36.587210496,20.0,19.942470187152704,-1
1995-12-03 21:37:36.587210496,28.0,20.07778194319284,-1
1995-12-03 21:37:36.587210496,40.0,22.22290857269452,-1
1995-12-03 21:37:36.587210496,52.0,21.579577194316613,2.0993628554644436e-23
1995-12-03 21:37:36.587210496,60.0,21.75668787551623,-1
1995-12-03 21:37:36.587210496,80.0,22.21587187567293,-1
1995-12-03 21:37:36.587210496,104.0,21.762536272093442,-1
1995-12-03 21:37:36.587210496,124.0,21.78337018698499,-1
1995-12-03 21:37:36.587210496,148.0,21.15915765739981,-1
1995-12-03 21:37:36.587210496,196.0,20.845553853654017,-1
1995-12-03 21:37:36.587210496,272.0,20.51428962709847,-1
1995-12-03 21:37:36.587210496,388.0,19.97673803114608,-1
1995-12-03 21:37:36.587210496,540.0,19.64927341349628,-1
1995-12-03 21:37:36.587210496,740.0,19.53379427915231,-1
1995-12-03 21:37:36.587210496,940.0,19.592905770744455,-1
1995-12-03 21:37:36.587210496,1040.0,19.540537245990006,-1
1995-12-03 21:40:39.851204096,20.0,20.19101857731775,-1
1995-12-03 21:40:39.851204096,28.0,20.114742666666654,-1
1995-12-03 21:40:39.851204096,40.0,22.0858905612342,-1
1995-12-03 21:40:39.851204096,52.0,21.571937852696664,2.091214018432256e-23
1995-12-03 21:40:39.851204096,60.0,22.24500156982707,-1
1995-12-03 21:40:39.851204096,80.0,22.23348187648326,-1
1995-12-03 21:40:39.851204096,104.0,21.82554843496397,-1
1995-12-03 21:40:39.851204096,124.0,21.883980802280497,-1
1995-12-03 21:40:39.851204096,148.0,21.17908571087901,-1
1995-12-03 21:40:39.851204096,196.0,20.891420288092625,-1
1995-12-03 21:40:39.851204096,272.0,20.480683686886785,-1
1995-12-03 21:40:39.851204096,388.0,19.995486207072574,-1
1995-12-03 21:40:39.851204096,540.0,19.647215111651974,-1
1995-12-03 21:40:39.851204096,740.0,19.558447142041054,-1
1995-12-03 21:40:39.851204096,940.0,19.588294097461446,-1
1995-12-03 21:40:39.851204096,1040.0,19.532643852417287,-1
1995-12-03 21:43:43.115197696,20.0,20.119694751140674,-1
1995-12-03 21:43:43.115197696,28.0,20.216719895055473,-1
1995-12-03 21:43:43.115197696,40.0,21.563982864219746,-1
1995-12-03 21:43:43.115197696,52.0,21.97813435994447,2.603361183182163e-23
1995-12-03 21:43:43.115197696,60.0,22.363099547662117,-1
1995-12-03 21:43:43.115197696,80.0,22.626477272727563,-1
1995-12-03 21:43:43.115197696,104.0,22.059786880905477,-1
1995-12-03 21:43:43.115197696,124.0,22.137240920782276,-1
1995-12-03 21:43:43.115197696,148.0,21.477482854590786,-1
1995-12-03 21:43:43.115197696,196.0,21.1036525219006,-1
1995-12-03 21:43:43.115197696,272.0,20.701943064899123,-1
1995-12-03 21:43:43.115197696,388.0,20.06920573560668,-1
1995-12-03 21:43:43.115197696,540.0,19.726803716207034,-1
1995-12-03 21:43:43.115197696,740.0,19.588615240369798,-1
1995-12-03 21:43:43.115197696,940.0,19.606134053148857,-1
1995-12-03 21:43:43.115197696,1040.0,19.510409280971032,-1
1995-12-03 21:46:46.379191296,20.0,20.154288052014376,-1
1995-12-03 21:46:46.379191296,28.0,20.25252168137191,-1
1995-12-03 21:46:46.379191296,40.0,21.73553214299971,-1
1995-12-03 21:46:46.379191296,52.0,21.93473348635426,2.5476826438492486e-23
1995-12-03 21:46:46.379191296,60.0,22.209994969602683,-1
1995-12-03 21:46:46.379191296,80.0,22.42788089573805,-1
1995-12-03 21:46:46.379191296,104.0,22.075430428373643,-1
1995-12-03 21:46:46.379191296,124.0,22.214499306689014,-1
1995-12-03 21:46:46.379191296,148.0,21.471005115048342,-1
1995-12-03 21:46:46.379191296,196.0,21.095938493365754,-1
1995-12-03 21:46:46.379191296,272.0,20.60844106301957,-1
1995-12-03 21:46:46.379191296,388.0,20.085347207164283,-1
1995-12-03 21:46:46.379191296,540.0,19.71954047744311,-1
1995-12-03 21:46:46.379191296,740.0,19.582677217559645,-1
1995-12-03 21:46:46.379191296,940.0,19.59045761881942,-1
1995-12-03 21:46:46.379191296,1040.0,19.5505746427387,-1
1995-12-03 21:49:49.643185024,20.0,19.978498391565626,-1
1995-12-03 21:49:49.643185024,28.0,20.07778194319284,-1
1995-12-03 21:49:49.643185024,40.0,21.97901204092137,-1
1995-12-03 21:49:49.643185024,52.0,21.88508849144453,2.4844441502657517e-23
1995-12-03 21:49:49.643185024,60.0,21.94071440496466,-1
1995-12-03 21:49:49.643185024,80.0,22.312497461115274,-1
1995-12-03 21:49:49.643185024,104.0,21.94929043657981,-1
1995-12-03 21:49:49.643185024,124.0,22.063626008511243,-1
1995-12-03 21:49:49.643185024,148.0,21.389704562527186,-1
1995-12-03 21:49:49.643185024,196.0,21.042966199874282,-1
1995-12-03 21:49:49.643185024,272.0,20.649833579226037,-1
1995-12-03 21:49:49.643185024,388.0,20.06892751783171,-1
1995-12-03 21:49:49.643185024,540.0,19.72706799017999,-1
1995-12-03 21:49:49.643185024,740.0,19.593680706316704,-1
1995-12-03 21:49:49.643185024,940.0,19.59567864669897,-1
1995-12-03 21:49:49.643185024,1040.0,19.525574580201223,-1
1995-12-03 21:52:52.907178624,20.0,20.154288052014376,-1
1995-12-03 21:52:52.907178624,28.0,20.358189559095095,-1
1995-12-03 21:52:52.907178624,40.0,21.90952696845126,-1
1995-12-03 21:52:52.907178624,52.0,21.945152615603263,2.563797840044393e-23
1995-12-03 21:52:52.907178624,60.0,22.227572801921333,-1
1995-12-03 21:52:52.907178624,80.0,22.248146071224024,-1
1995-12-03 21:52:52.907178624,104.0,22.059439800796007,-1
1995-12-03 21:52:52.907178624,124.0,21.97218090756669,-1
1995-12-03 21:52:52.907178624,148.0,21.390047609300613,-1
1995-12-03 21:52:52.907178624,196.0,21.037098607795002,-1
1995-12-03 21:52:52.907178624,272.0,20.619935491619664,-1
1995-12-03 21:52:52.907178624,388.0,20.08508285571732,-1
1995-12-03 21:52:52.907178624,540.0,19.695165928953507,-1
1995-12-03 21:52:52.907178624,740.0,19.59782771349021,-1
1995-12-03 21:52:52.907178624,940.0,19.590918173492796,-1
1995-12-03 21:52:52.907178624,1040.0,19.54061199522554,-1
1995-12-03 21:55:56.171172224,20.0,20.084823686744283,-1
1995-12-03 21:55:56.171172224,28.0,20.32325182263873,-1
1995-12-03 21:55:56.171172224,40.0,21.944408469259912,-1
1995-12-03 21:55:56.171172224,52.0,21.975331041526122,2.6047374032398365e-23
1995-12-03 21:55:56.171172224,60.0,22.211859975166988,-1
1995-12-03 21:55:56.171172224,80.0,22.49460545435798,-1
1995-12-03 21:55:56.171172224,104.0,21.966137596366817,-1
1995-12-03 21:55:56.171172224,124.0,22.183652056679808,-1
1995-12-03 21:55:56.171172224,148.0,21.51391034909598,-1
1995-12-03 21:55:56.171172224,196.0,21.08320410518058,-1
1995-12-03 21:55:56.171172224,272.0,20.73738087321506,-1
1995-12-03 21:55:56.171172224,388.0,20.090269413232647,-1
1995-12-03 21:55:56.171172224,540.0,19.721667894688125,-1
1995-12-03 21:55:56.171172224,740.0,19.57027367230274,-1
1995-12-03 21:55:56.171172224,940.0,19.570608372103006,-1
1995-12-03 21:55:56.171172224,1040.0,19.543614459464926,-1
1995-12-03 21:58:59.435165824,20.0,20.225050596906126,-1
1995-12-03 21:58:59.435165824,28.0,20.39527170909846,-1
1995-12-03 21:58:59.435165824,40.0,21.526060854865385,-1
1995-12-03 21:58:59.435165824,52.0,22.17709122872579,-1
1995-12-03 21:58:59.435165824,60.0,22.433455438826,-1
1995-12-03 21:58:59.435165824,80.0,22.79066323246976,-1
1995-12-03 21:58:59.435165824,104.0,22.421279172396247,-1
1995-12-03 21:58:59.435165824,124.0,22.108039644922354,-1
1995-12-03 21:58:59.435165824,148.0,21.571772828122164,-1
1995-12-03 21:58:59.435165824,196.0,21.243351815660006,-1
1995-12-03 21:58:59.435165824,272.0,20.756156722891376,-1
1995-12-03 21:58:59.435165824,388.0,20.130007087241175,-1
1995-12-03 21:58:59.435165824,540.0,19.69956105116167,-1
1995-12-03 21:58:59.435165824,740.0,19.58591858884189,-1
1995-12-03 21:58:59.435165824,940.0,19.5905782963465,-1
1995-12-03 21:58:59.435165824,1040.0,19.547819341621675,-1
1995-12-03 22:02:02.699159424,20.0,20.18860797943929,-1
1995-12-03 22:02:02.699159424,28.0,20.36063220565605,-1
1995-12-03 22:02:02.699159424,40.0,21.666824885376545,-1
1995-12-03 22:02:02.699159424,52.0,22.21492661875693,2.932691858684711e-23
1995-12-03 22:02:02.699159424,60.0,22.501038262508743,-1
1995-12-03 22:02:02.699159424,80.0,22.776018772270213,-1
1995-12-03 22:02:02.699159424,104.0,22.216026543597174,-1
1995-12-03 22:02:02.699159424,124.0,22.31843710030887,-1
1995-12-03 22:02:02.699159424,148.0,21.622971718602074,-1
1995-12-03 22:02:02.699159424,196.0,21.263507219993873,-1
1995-12-03 22:02:02.699159424,272.0,20.802322869859385,-1
1995-12-03 22:02:02.699159424,388.0,20.150598047111277,-1
1995-12-03 22:02:02.699159424,540.0,19.72411186261822,-1
1995-12-03 22:02:02.699159424,740.0,19.597991129080913,-1
1995-12-03 22:02:02.699159424,940.0,19.581331397442753,-1
1995-12-03 22:02:02.699159424,1040.0,19.54497370992347,-1
1995-12-03 22:05:05.963153024,20.0,20.19101857731775,-1
1995-12-03 22:05:05.963153024,28.0,20.427232979782914,-1
1995-12-03 22:05:05.963153024,40.0,21.597013152666477,-1
1995-12-03 22:05:05.963153024,52.0,22.00938767591539,2.6537276673008014e-23
1995-12-03 22:05:05.963153024,60.0,22.51653252809234,-1
1995-12-03 22:05:05.963153024,80.0,23.00637681146776,-1
1995-12-03 22:05:05.963153024,104.0,22.296794220340576,-1
1995-12-03 22:05:05.963153024,124.0,22.409797950888397,-1
1995-12-03 22:05:05.963153024,148.0,21.615340223845177,-1
1995-12-03 22:05:05.963153024,196.0,21.329856182019128,-1
1995-12-03 22:05:05.963153024,272.0,20.78959666479276,-1
1995-12-03 22:05:05.963153024,388.0,20.175203606012413,-1
1995-12-03 22:05:05.963153024,540.0,19.742488673379782,-1
1995-12-03 22:05:05.963153024,740.0,19.610174634746592,-1
1995-12-03 22:05:05.963153024,940.0,19.595016000711205,-1
1995-12-03 22:05:05.963153024,1040.0,19.53504376472427,-1
1995-12-03 22:08:09.227146624,20.0,20.22744105709478,-1
1995-12-03 22:08:09.227146624,28.0,20.25252168137191,-1
1995-12-03 22:08:09.227146624,40.0,21.597013152666477,-1
1995-12-03 22:08:09.227146624,52.0,22.157846909646594,2.8563004797526135e-23
1995-12-03 22:08:09.227146624,60.0,22.447758782334468,-1
1995-12-03 22:08:09.227146624,80.0,22.659336791501573,-1
1995-12-03 22:08:09.227146624,104.0,22.37598242343309,-1
1995-12-03 22:08:09.227146624,124.0,22.380531816217704,-1
1995-12-03 22:08:09.227146624,148.0,21.63062646399643,-1
1995-12-03 22:08:09.227146624,196.0,21.270153112806515,-1
1995-12-03 22:08:09.227146624,272.0,20.820272464100025,-1
1995-12-03 22:08:09.227146624,388.0,20.15096184713698,-1
1995-12-03 22:08:09.227146624,540.0,19.748962191595673,-1
