datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-02 16:52:02.423282048,92.0,-1,-1
1995-12-02 16:52:02.423282048,104.0,-1,-1
1995-12-02 16:52:02.423282048,116.0,-1,-1
1995-12-02 16:52:02.423282048,124.0,-1,-1
1995-12-02 16:52:02.423282048,136.0,-1,-1
1995-12-02 16:52:02.423282048,148.0,-1,-1
1995-12-02 16:52:02.423282048,152.0,-1,-1
1995-12-02 16:52:02.423282048,176.0,-1,-1
1995-12-02 16:52:02.423282048,196.0,-1,-1
1995-12-02 16:52:02.423282048,224.0,-1,-1
1995-12-02 16:52:02.423282048,256.0,-1,-1
1995-12-02 16:52:02.423282048,272.0,-1,-1
1995-12-02 16:52:02.423282048,292.0,-1,-1
1995-12-02 16:52:02.423282048,332.0,-1,-1
1995-12-02 16:52:02.423282048,376.0,-1,-1
1995-12-02 16:52:02.423282048,388.0,-1,-1
1995-12-02 16:52:02.423282048,428.0,-1,-1
1995-12-02 16:52:02.423282048,484.0,-1,-1
1995-12-02 16:52:02.423282048,540.0,-1,-1
1995-12-02 16:52:02.423282048,548.0,-1,-1
1995-12-02 16:52:02.423282048,624.0,-1,-1
1995-12-02 16:52:02.423282048,708.0,-1,-1
1995-12-02 16:52:02.423282048,740.0,-1,-1
1995-12-02 16:52:02.423282048,804.0,-1,-1
1995-12-02 16:52:02.423282048,916.0,-1,-1
1995-12-02 16:52:02.423282048,940.0,-1,-1
1995-12-02 16:52:02.423282048,1040.0,-1,-1
1995-12-02 16:55:05.615394560,20.0,-1,-1
1995-12-02 16:55:05.615394560,24.0,-1,-1
1995-12-02 16:55:05.615394560,28.0,-1,-1
1995-12-02 16:55:05.615394560,32.0,-1,-1
1995-12-02 16:55:05.615394560,36.0,-1,-1
1995-12-02 16:55:05.615394560,40.0,-1,-1
1995-12-02 16:55:05.615394560,44.0,-1,-1
1995-12-02 16:55:05.615394560,48.0,-1,-1
1995-12-02 16:55:05.615394560,52.0,-1,-1
1995-12-02 16:55:05.615394560,60.0,-1,-1
1995-12-02 16:55:05.615394560,72.0,-1,-1
1995-12-02 16:55:05.615394560,80.0,-1,-1
1995-12-02 16:55:05.615394560,92.0,-1,-1
1995-12-02 16:55:05.615394560,104.0,-1,-1
1995-12-02 16:55:05.615394560,116.0,-1,-1
1995-12-02 16:55:05.615394560,124.0,-1,-1
1995-12-02 16:55:05.615394560,136.0,-1,-1
1995-12-02 16:55:05.615394560,148.0,-1,-1
1995-12-02 16:55:05.615394560,152.0,-1,-1
1995-12-02 16:55:05.615394560,176.0,-1,-1
1995-12-02 16:55:05.615394560,196.0,-1,-1
1995-12-02 16:55:05.615394560,224.0,-1,-1
1995-12-02 16:55:05.615394560,256.0,-1,-1
1995-12-02 16:55:05.615394560,272.0,-1,-1
1995-12-02 16:55:05.615394560,292.0,-1,-1
1995-12-02 16:55:05.615394560,332.0,-1,-1
1995-12-02 16:55:05.615394560,376.0,-1,-1
1995-12-02 16:55:05.615394560,388.0,-1,-1
1995-12-02 16:55:05.615394560,428.0,-1,-1
1995-12-02 16:55:05.615394560,484.0,-1,-1
1995-12-02 16:55:05.615394560,540.0,-1,-1
1995-12-02 16:55:05.615394560,548.0,-1,-1
1995-12-02 16:55:05.615394560,624.0,-1,-1
1995-12-02 16:55:05.615394560,708.0,-1,-1
1995-12-02 16:55:05.615394560,740.0,-1,-1
1995-12-02 16:55:05.615394560,804.0,-1,-1
1995-12-02 16:55:05.615394560,916.0,-1,-1
1995-12-02 16:55:05.615394560,940.0,-1,-1
1995-12-02 16:55:05.615394560,1040.0,-1,-1
1995-12-02 16:58:08.807507200,20.0,-1,-1
1995-12-02 16:58:08.807507200,24.0,-1,-1
1995-12-02 16:58:08.807507200,28.0,-1,-1
1995-12-02 16:58:08.807507200,32.0,-1,-1
1995-12-02 16:58:08.807507200,36.0,-1,-1
1995-12-02 16:58:08.807507200,40.0,-1,-1
1995-12-02 16:58:08.807507200,44.0,-1,-1
1995-12-02 16:58:08.807507200,48.0,-1,-1
1995-12-02 16:58:08.807507200,52.0,-1,-1
1995-12-02 16:58:08.807507200,60.0,-1,-1
1995-12-02 16:58:08.807507200,72.0,-1,-1
1995-12-02 16:58:08.807507200,80.0,-1,-1
1995-12-02 16:58:08.807507200,92.0,-1,-1
1995-12-02 16:58:08.807507200,104.0,-1,-1
1995-12-02 16:58:08.807507200,116.0,-1,-1
1995-12-02 16:58:08.807507200,124.0,-1,-1
1995-12-02 16:58:08.807507200,136.0,-1,-1
1995-12-02 16:58:08.807507200,148.0,-1,-1
1995-12-02 16:58:08.807507200,152.0,-1,-1
1995-12-02 16:58:08.807507200,176.0,-1,-1
1995-12-02 16:58:08.807507200,196.0,-1,-1
1995-12-02 16:58:08.807507200,224.0,-1,-1
1995-12-02 16:58:08.807507200,256.0,-1,-1
1995-12-02 16:58:08.807507200,272.0,-1,-1
1995-12-02 16:58:08.807507200,292.0,-1,-1
1995-12-02 16:58:08.807507200,332.0,-1,-1
1995-12-02 16:58:08.807507200,376.0,-1,-1
1995-12-02 16:58:08.807507200,388.0,-1,-1
1995-12-02 16:58:08.807507200,428.0,-1,-1
1995-12-02 16:58:08.807507200,484.0,-1,-1
1995-12-02 16:58:08.807507200,540.0,-1,-1
1995-12-02 16:58:08.807507200,548.0,-1,-1
1995-12-02 16:58:08.807507200,624.0,-1,-1
1995-12-02 16:58:08.807507200,708.0,-1,-1
1995-12-02 16:58:08.807507200,740.0,-1,-1
1995-12-02 16:58:08.807507200,804.0,-1,-1
1995-12-02 16:58:08.807507200,916.0,-1,-1
1995-12-02 16:58:08.807507200,940.0,-1,-1
1995-12-02 16:58:08.807507200,1040.0,-1,-1
1995-12-02 17:01:11.999619712,20.0,-1,-1
1995-12-02 17:01:11.999619712,24.0,-1,-1
1995-12-02 17:01:11.999619712,28.0,-1,-1
1995-12-02 17:01:11.999619712,32.0,-1,-1
1995-12-02 17:01:11.999619712,36.0,-1,-1
1995-12-02 17:01:11.999619712,40.0,-1,-1
1995-12-02 17:01:11.999619712,44.0,-1,-1
1995-12-02 17:01:11.999619712,48.0,-1,-1
1995-12-02 17:01:11.999619712,52.0,-1,-1
1995-12-02 17:01:11.999619712,60.0,-1,-1
1995-12-02 17:01:11.999619712,72.0,-1,-1
1995-12-02 17:01:11.999619712,80.0,-1,-1
1995-12-02 17:01:11.999619712,92.0,-1,-1
1995-12-02 17:01:11.999619712,104.0,-1,-1
1995-12-02 17:01:11.999619712,116.0,-1,-1
1995-12-02 17:01:11.999619712,124.0,-1,-1
1995-12-02 17:01:11.999619712,136.0,-1,-1
1995-12-02 17:01:11.999619712,148.0,-1,-1
1995-12-02 17:01:11.999619712,152.0,-1,-1
1995-12-02 17:01:11.999619712,176.0,-1,-1
1995-12-02 17:01:11.999619712,196.0,-1,-1
1995-12-02 17:01:11.999619712,224.0,-1,-1
1995-12-02 17:01:11.999619712,256.0,-1,-1
1995-12-02 17:01:11.999619712,272.0,-1,-1
1995-12-02 17:01:11.999619712,292.0,-1,-1
1995-12-02 17:01:11.999619712,332.0,-1,-1
1995-12-02 17:01:11.999619712,376.0,-1,-1
1995-12-02 17:01:11.999619712,388.0,-1,-1
1995-12-02 17:01:11.999619712,428.0,-1,-1
1995-12-02 17:01:11.999619712,484.0,-1,-1
1995-12-02 17:01:11.999619712,540.0,-1,-1
1995-12-02 17:01:11.999619712,548.0,-1,-1
1995-12-02 17:01:11.999619712,624.0,-1,-1
1995-12-02 17:01:11.999619712,708.0,-1,-1
1995-12-02 17:01:11.999619712,740.0,-1,-1
1995-12-02 17:01:11.999619712,804.0,-1,-1
1995-12-02 17:01:11.999619712,916.0,-1,-1
1995-12-02 17:01:11.999619712,940.0,-1,-1
1995-12-02 17:01:11.999619712,1040.0,-1,-1
1995-12-02 17:04:15.191732224,20.0,-1,-1
1995-12-02 17:04:15.191732224,24.0,-1,-1
1995-12-02 17:04:15.191732224,28.0,-1,-1
1995-12-02 17:04:15.191732224,32.0,-1,-1
1995-12-02 17:04:15.191732224,36.0,-1,-1
1995-12-02 17:04:15.191732224,40.0,-1,-1
1995-12-02 17:04:15.191732224,44.0,-1,-1
1995-12-02 17:04:15.191732224,48.0,-1,-1
1995-12-02 17:04:15.191732224,52.0,-1,-1
1995-12-02 17:04:15.191732224,60.0,-1,-1
1995-12-02 17:04:15.191732224,72.0,-1,-1
1995-12-02 17:04:15.191732224,80.0,-1,-1
1995-12-02 17:04:15.191732224,92.0,-1,-1
1995-12-02 17:04:15.191732224,104.0,-1,-1
1995-12-02 17:04:15.191732224,116.0,-1,-1
1995-12-02 17:04:15.191732224,124.0,-1,-1
1995-12-02 17:04:15.191732224,136.0,-1,-1
1995-12-02 17:04:15.191732224,148.0,-1,-1
1995-12-02 17:04:15.191732224,152.0,-1,-1
1995-12-02 17:04:15.191732224,176.0,-1,-1
1995-12-02 17:04:15.191732224,196.0,-1,-1
1995-12-02 17:04:15.191732224,224.0,-1,-1
1995-12-02 17:04:15.191732224,256.0,-1,-1
1995-12-02 17:04:15.191732224,272.0,-1,-1
1995-12-02 17:04:15.191732224,292.0,-1,-1
1995-12-02 17:04:15.191732224,332.0,-1,-1
1995-12-02 17:04:15.191732224,376.0,-1,-1
1995-12-02 17:04:15.191732224,388.0,-1,-1
1995-12-02 17:04:15.191732224,428.0,-1,-1
1995-12-02 17:04:15.191732224,484.0,-1,-1
1995-12-02 17:04:15.191732224,540.0,-1,-1
1995-12-02 17:04:15.191732224,548.0,-1,-1
1995-12-02 17:04:15.191732224,624.0,-1,-1
1995-12-02 17:04:15.191732224,708.0,-1,-1
1995-12-02 17:04:15.191732224,740.0,-1,-1
1995-12-02 17:04:15.191732224,804.0,-1,-1
1995-12-02 17:04:15.191732224,916.0,-1,-1
1995-12-02 17:04:15.191732224,940.0,-1,-1
1995-12-02 17:04:15.191732224,1040.0,-1,-1
1995-12-02 17:07:18.383844736,20.0,-1,-1
1995-12-02 17:07:18.383844736,24.0,-1,-1
1995-12-02 17:07:18.383844736,28.0,-1,-1
1995-12-02 17:07:18.383844736,32.0,-1,-1
1995-12-02 17:07:18.383844736,36.0,-1,-1
1995-12-02 17:07:18.383844736,40.0,-1,-1
1995-12-02 17:07:18.383844736,44.0,-1,-1
1995-12-02 17:07:18.383844736,48.0,-1,-1
1995-12-02 17:07:18.383844736,52.0,-1,-1
1995-12-02 17:07:18.383844736,60.0,-1,-1
1995-12-02 17:07:18.383844736,72.0,-1,-1
1995-12-02 17:07:18.383844736,80.0,-1,-1
1995-12-02 17:07:18.383844736,92.0,-1,-1
1995-12-02 17:07:18.383844736,104.0,-1,-1
1995-12-02 17:07:18.383844736,116.0,-1,-1
1995-12-02 17:07:18.383844736,124.0,-1,-1
1995-12-02 17:07:18.383844736,136.0,-1,-1
1995-12-02 17:07:18.383844736,148.0,-1,-1
1995-12-02 17:07:18.383844736,152.0,-1,-1
1995-12-02 17:07:18.383844736,176.0,-1,-1
1995-12-02 17:07:18.383844736,196.0,-1,-1
1995-12-02 17:07:18.383844736,224.0,-1,-1
1995-12-02 17:07:18.383844736,256.0,-1,-1
1995-12-02 17:07:18.383844736,272.0,-1,-1
1995-12-02 17:07:18.383844736,292.0,-1,-1
1995-12-02 17:07:18.383844736,332.0,-1,-1
1995-12-02 17:07:18.383844736,376.0,-1,-1
1995-12-02 17:07:18.383844736,388.0,-1,-1
1995-12-02 17:07:18.383844736,428.0,-1,-1
1995-12-02 17:07:18.383844736,484.0,-1,-1
1995-12-02 17:07:18.383844736,540.0,-1,-1
1995-12-02 17:07:18.383844736,548.0,-1,-1
1995-12-02 17:07:18.383844736,624.0,-1,-1
1995-12-02 17:07:18.383844736,708.0,-1,-1
1995-12-02 17:07:18.383844736,740.0,-1,-1
1995-12-02 17:07:18.383844736,804.0,-1,-1
1995-12-02 17:07:18.383844736,916.0,-1,-1
1995-12-02 17:07:18.383844736,940.0,-1,-1
1995-12-02 17:07:18.383844736,1040.0,-1,-1
1995-12-02 17:10:21.575957248,20.0,-1,-1
1995-12-02 17:10:21.575957248,24.0,-1,-1
1995-12-02 17:10:21.575957248,28.0,-1,-1
1995-12-02 17:10:21.575957248,32.0,-1,-1
1995-12-02 17:10:21.575957248,36.0,-1,-1
1995-12-02 17:10:21.575957248,40.0,-1,-1
1995-12-02 17:10:21.575957248,44.0,-1,-1
1995-12-02 17:10:21.575957248,48.0,-1,-1
1995-12-02 17:10:21.575957248,52.0,-1,-1
1995-12-02 17:10:21.575957248,60.0,-1,-1
1995-12-02 17:10:21.575957248,72.0,-1,-1
1995-12-02 17:10:21.575957248,80.0,-1,-1
1995-12-02 17:10:21.575957248,92.0,-1,-1
1995-12-02 17:10:21.575957248,104.0,-1,-1
1995-12-02 17:10:21.575957248,116.0,-1,-1
1995-12-02 17:10:21.575957248,124.0,-1,-1
1995-12-02 17:10:21.575957248,136.0,-1,-1
1995-12-02 17:10:21.575957248,148.0,-1,-1
1995-12-02 17:10:21.575957248,152.0,-1,-1
1995-12-02 17:10:21.575957248,176.0,-1,-1
1995-12-02 17:10:21.575957248,196.0,-1,-1
1995-12-02 17:10:21.575957248,224.0,-1,-1
1995-12-02 17:10:21.575957248,256.0,-1,-1
1995-12-02 17:10:21.575957248,272.0,-1,-1
1995-12-02 17:10:21.575957248,292.0,-1,-1
1995-12-02 17:10:21.575957248,332.0,-1,-1
1995-12-02 17:10:21.575957248,376.0,-1,-1
1995-12-02 17:10:21.575957248,388.0,-1,-1
1995-12-02 17:10:21.575957248,428.0,-1,-1
1995-12-02 17:10:21.575957248,484.0,-1,-1
1995-12-02 17:10:21.575957248,540.0,-1,-1
1995-12-02 17:10:21.575957248,548.0,-1,-1
1995-12-02 17:10:21.575957248,624.0,-1,-1
1995-12-02 17:10:21.575957248,708.0,-1,-1
1995-12-02 17:10:21.575957248,740.0,-1,-1
1995-12-02 17:10:21.575957248,804.0,-1,-1
1995-12-02 17:10:21.575957248,916.0,-1,-1
1995-12-02 17:10:21.575957248,940.0,-1,-1
1995-12-02 17:10:21.575957248,1040.0,-1,-1
1995-12-02 17:13:24.768069760,20.0,-1,-1
1995-12-02 17:13:24.768069760,24.0,-1,-1
1995-12-02 17:13:24.768069760,28.0,-1,-1
1995-12-02 17:13:24.768069760,32.0,-1,-1
1995-12-02 17:13:24.768069760,36.0,-1,-1
1995-12-02 17:13:24.768069760,40.0,-1,-1
1995-12-02 17:13:24.768069760,44.0,-1,-1
1995-12-02 17:13:24.768069760,48.0,-1,-1
1995-12-02 17:13:24.768069760,52.0,-1,-1
1995-12-02 17:13:24.768069760,60.0,-1,-1
1995-12-02 17:13:24.768069760,72.0,-1,-1
1995-12-02 17:13:24.768069760,80.0,-1,-1
1995-12-02 17:13:24.768069760,92.0,-1,-1
1995-12-02 17:13:24.768069760,104.0,-1,-1
1995-12-02 17:13:24.768069760,116.0,-1,-1
1995-12-02 17:13:24.768069760,124.0,-1,-1
1995-12-02 17:13:24.768069760,136.0,-1,-1
1995-12-02 17:13:24.768069760,148.0,-1,-1
1995-12-02 17:13:24.768069760,152.0,-1,-1
1995-12-02 17:13:24.768069760,176.0,-1,-1
1995-12-02 17:13:24.768069760,196.0,-1,-1
1995-12-02 17:13:24.768069760,224.0,-1,-1
1995-12-02 17:13:24.768069760,256.0,-1,-1
1995-12-02 17:13:24.768069760,272.0,-1,-1
1995-12-02 17:13:24.768069760,292.0,-1,-1
1995-12-02 17:13:24.768069760,332.0,-1,-1
1995-12-02 17:13:24.768069760,376.0,-1,-1
1995-12-02 17:13:24.768069760,388.0,-1,-1
1995-12-02 17:13:24.768069760,428.0,-1,-1
1995-12-02 17:13:24.768069760,484.0,-1,-1
1995-12-02 17:13:24.768069760,540.0,-1,-1
1995-12-02 17:13:24.768069760,548.0,-1,-1
1995-12-02 17:13:24.768069760,624.0,-1,-1
1995-12-02 17:13:24.768069760,708.0,-1,-1
1995-12-02 17:13:24.768069760,740.0,-1,-1
1995-12-02 17:13:24.768069760,804.0,-1,-1
1995-12-02 17:13:24.768069760,916.0,-1,-1
1995-12-02 17:13:24.768069760,940.0,-1,-1
1995-12-02 17:13:24.768069760,1040.0,-1,-1
1995-12-02 17:16:27.960182272,20.0,-1,-1
1995-12-02 17:16:27.960182272,24.0,-1,-1
1995-12-02 17:16:27.960182272,28.0,-1,-1
1995-12-02 17:16:27.960182272,32.0,-1,-1
1995-12-02 17:16:27.960182272,36.0,-1,-1
1995-12-02 17:16:27.960182272,40.0,-1,-1
1995-12-02 17:16:27.960182272,44.0,-1,-1
1995-12-02 17:16:27.960182272,48.0,-1,-1
1995-12-02 17:16:27.960182272,52.0,-1,-1
1995-12-02 17:16:27.960182272,60.0,-1,-1
1995-12-02 17:16:27.960182272,72.0,-1,-1
1995-12-02 17:16:27.960182272,80.0,-1,-1
1995-12-02 17:16:27.960182272,92.0,-1,-1
1995-12-02 17:16:27.960182272,104.0,-1,-1
1995-12-02 17:16:27.960182272,116.0,-1,-1
1995-12-02 17:16:27.960182272,124.0,-1,-1
1995-12-02 17:16:27.960182272,136.0,-1,-1
1995-12-02 17:16:27.960182272,148.0,-1,-1
1995-12-02 17:16:27.960182272,152.0,-1,-1
1995-12-02 17:16:27.960182272,176.0,-1,-1
1995-12-02 17:16:27.960182272,196.0,-1,-1
1995-12-02 17:16:27.960182272,224.0,-1,-1
1995-12-02 17:16:27.960182272,256.0,-1,-1
1995-12-02 17:16:27.960182272,272.0,-1,-1
1995-12-02 17:16:27.960182272,292.0,-1,-1
1995-12-02 17:16:27.960182272,332.0,-1,-1
1995-12-02 17:16:27.960182272,376.0,-1,-1
1995-12-02 17:16:27.960182272,388.0,-1,-1
1995-12-02 17:16:27.960182272,428.0,-1,-1
1995-12-02 17:16:27.960182272,484.0,-1,-1
1995-12-02 17:16:27.960182272,540.0,-1,-1
1995-12-02 17:16:27.960182272,548.0,-1,-1
1995-12-02 17:16:27.960182272,624.0,-1,-1
1995-12-02 17:16:27.960182272,708.0,-1,-1
1995-12-02 17:16:27.960182272,740.0,-1,-1
1995-12-02 17:16:27.960182272,804.0,-1,-1
1995-12-02 17:16:27.960182272,916.0,-1,-1
1995-12-02 17:16:27.960182272,940.0,-1,-1
1995-12-02 17:16:27.960182272,1040.0,-1,-1
1995-12-02 17:19:31.152294784,20.0,-1,-1
1995-12-02 17:19:31.152294784,24.0,-1,-1
1995-12-02 17:19:31.152294784,28.0,-1,-1
1995-12-02 17:19:31.152294784,32.0,-1,-1
1995-12-02 17:19:31.152294784,36.0,-1,-1
1995-12-02 17:19:31.152294784,40.0,-1,-1
1995-12-02 17:19:31.152294784,44.0,-1,-1
1995-12-02 17:19:31.152294784,48.0,-1,-1
1995-12-02 17:19:31.152294784,52.0,-1,-1
1995-12-02 17:19:31.152294784,60.0,-1,-1
1995-12-02 17:19:31.152294784,72.0,-1,-1
1995-12-02 17:19:31.152294784,80.0,-1,-1
1995-12-02 17:19:31.152294784,92.0,-1,-1
1995-12-02 17:19:31.152294784,104.0,-1,-1
1995-12-02 17:19:31.152294784,116.0,-1,-1
1995-12-02 17:19:31.152294784,124.0,-1,-1
1995-12-02 17:19:31.152294784,136.0,-1,-1
1995-12-02 17:19:31.152294784,148.0,-1,-1
1995-12-02 17:19:31.152294784,152.0,-1,-1
1995-12-02 17:19:31.152294784,176.0,-1,-1
1995-12-02 17:19:31.152294784,196.0,-1,-1
1995-12-02 17:19:31.152294784,224.0,-1,-1
1995-12-02 17:19:31.152294784,256.0,-1,-1
1995-12-02 17:19:31.152294784,272.0,-1,-1
1995-12-02 17:19:31.152294784,292.0,-1,-1
1995-12-02 17:19:31.152294784,332.0,-1,-1
1995-12-02 17:19:31.152294784,376.0,-1,-1
1995-12-02 17:19:31.152294784,388.0,-1,-1
1995-12-02 17:19:31.152294784,428.0,-1,-1
1995-12-02 17:19:31.152294784,484.0,-1,-1
1995-12-02 17:19:31.152294784,540.0,-1,-1
1995-12-02 17:19:31.152294784,548.0,-1,-1
1995-12-02 17:19:31.152294784,624.0,-1,-1
1995-12-02 17:19:31.152294784,708.0,-1,-1
1995-12-02 17:19:31.152294784,740.0,-1,-1
1995-12-02 17:19:31.152294784,804.0,-1,-1
1995-12-02 17:19:31.152294784,916.0,-1,-1
1995-12-02 17:19:31.152294784,940.0,-1,-1
1995-12-02 17:19:31.152294784,1040.0,-1,-1
1995-12-02 17:22:34.344407296,20.0,-1,-1
1995-12-02 17:22:34.344407296,24.0,-1,-1
1995-12-02 17:22:34.344407296,28.0,-1,-1
1995-12-02 17:22:34.344407296,32.0,-1,-1
1995-12-02 17:22:34.344407296,36.0,-1,-1
1995-12-02 17:22:34.344407296,40.0,-1,-1
1995-12-02 17:22:34.344407296,44.0,-1,-1
1995-12-02 17:22:34.344407296,48.0,-1,-1
1995-12-02 17:22:34.344407296,52.0,-1,-1
1995-12-02 17:22:34.344407296,60.0,-1,-1
1995-12-02 17:22:34.344407296,72.0,-1,-1
1995-12-02 17:22:34.344407296,80.0,-1,-1
1995-12-02 17:22:34.344407296,92.0,-1,-1
1995-12-02 17:22:34.344407296,104.0,-1,-1
1995-12-02 17:22:34.344407296,116.0,-1,-1
1995-12-02 17:22:34.344407296,124.0,-1,-1
1995-12-02 17:22:34.344407296,136.0,-1,-1
1995-12-02 17:22:34.344407296,148.0,-1,-1
1995-12-02 17:22:34.344407296,152.0,-1,-1
1995-12-02 17:22:34.344407296,176.0,-1,-1
1995-12-02 17:22:34.344407296,196.0,-1,-1
1995-12-02 17:22:34.344407296,224.0,-1,-1
1995-12-02 17:22:34.344407296,256.0,-1,-1
1995-12-02 17:22:34.344407296,272.0,-1,-1
1995-12-02 17:22:34.344407296,292.0,-1,-1
1995-12-02 17:22:34.344407296,332.0,-1,-1
1995-12-02 17:22:34.344407296,376.0,-1,-1
1995-12-02 17:22:34.344407296,388.0,-1,-1
1995-12-02 17:22:34.344407296,428.0,-1,-1
1995-12-02 17:22:34.344407296,484.0,-1,-1
1995-12-02 17:22:34.344407296,540.0,-1,-1
1995-12-02 17:22:34.344407296,548.0,-1,-1
1995-12-02 17:22:34.344407296,624.0,-1,-1
1995-12-02 17:22:34.344407296,708.0,-1,-1
1995-12-02 17:22:34.344407296,740.0,-1,-1
1995-12-02 17:22:34.344407296,804.0,-1,-1
1995-12-02 17:22:34.344407296,916.0,-1,-1
1995-12-02 17:22:34.344407296,940.0,-1,-1
1995-12-02 17:22:34.344407296,1040.0,-1,-1
1995-12-02 17:25:37.536519936,20.0,-1,-1
1995-12-02 17:25:37.536519936,24.0,-1,-1
1995-12-02 17:25:37.536519936,28.0,-1,-1
1995-12-02 17:25:37.536519936,32.0,-1,-1
1995-12-02 17:25:37.536519936,36.0,-1,-1
1995-12-02 17:25:37.536519936,40.0,-1,-1
1995-12-02 17:25:37.536519936,44.0,-1,-1
1995-12-02 17:25:37.536519936,48.0,-1,-1
1995-12-02 17:25:37.536519936,52.0,-1,-1
1995-12-02 17:25:37.536519936,60.0,-1,-1
1995-12-02 17:25:37.536519936,72.0,-1,-1
1995-12-02 17:25:37.536519936,80.0,-1,-1
1995-12-02 17:25:37.536519936,92.0,-1,-1
1995-12-02 17:25:37.536519936,104.0,-1,-1
1995-12-02 17:25:37.536519936,116.0,-1,-1
1995-12-02 17:25:37.536519936,124.0,-1,-1
1995-12-02 17:25:37.536519936,136.0,-1,-1
1995-12-02 17:25:37.536519936,148.0,-1,-1
1995-12-02 17:25:37.536519936,152.0,-1,-1
1995-12-02 17:25:37.536519936,176.0,-1,-1
1995-12-02 17:25:37.536519936,196.0,-1,-1
1995-12-02 17:25:37.536519936,224.0,-1,-1
1995-12-02 17:25:37.536519936,256.0,-1,-1
1995-12-02 17:25:37.536519936,272.0,-1,-1
1995-12-02 17:25:37.536519936,292.0,-1,-1
1995-12-02 17:25:37.536519936,332.0,-1,-1
1995-12-02 17:25:37.536519936,376.0,-1,-1
1995-12-02 17:25:37.536519936,388.0,-1,-1
1995-12-02 17:25:37.536519936,428.0,-1,-1
1995-12-02 17:25:37.536519936,484.0,-1,-1
1995-12-02 17:25:37.536519936,540.0,-1,-1
1995-12-02 17:25:37.536519936,548.0,-1,-1
1995-12-02 17:25:37.536519936,624.0,-1,-1
1995-12-02 17:25:37.536519936,708.0,-1,-1
1995-12-02 17:25:37.536519936,740.0,-1,-1
1995-12-02 17:25:37.536519936,804.0,-1,-1
1995-12-02 17:25:37.536519936,916.0,-1,-1
1995-12-02 17:25:37.536519936,940.0,-1,-1
1995-12-02 17:25:37.536519936,1040.0,-1,-1
1995-12-02 17:28:40.728632448,20.0,-1,-1
1995-12-02 17:28:40.728632448,24.0,-1,-1
1995-12-02 17:28:40.728632448,28.0,-1,-1
1995-12-02 17:28:40.728632448,32.0,-1,-1
1995-12-02 17:28:40.728632448,36.0,-1,-1
1995-12-02 17:28:40.728632448,40.0,-1,-1
1995-12-02 17:28:40.728632448,44.0,-1,-1
1995-12-02 17:28:40.728632448,48.0,-1,-1
1995-12-02 17:28:40.728632448,52.0,-1,-1
1995-12-02 17:28:40.728632448,60.0,-1,-1
1995-12-02 17:28:40.728632448,72.0,-1,-1
1995-12-02 17:28:40.728632448,80.0,-1,-1
1995-12-02 17:28:40.728632448,92.0,-1,-1
1995-12-02 17:28:40.728632448,104.0,-1,-1
1995-12-02 17:28:40.728632448,116.0,-1,-1
1995-12-02 17:28:40.728632448,124.0,-1,-1
1995-12-02 17:28:40.728632448,136.0,-1,-1
1995-12-02 17:28:40.728632448,148.0,-1,-1
1995-12-02 17:28:40.728632448,152.0,-1,-1
1995-12-02 17:28:40.728632448,176.0,-1,-1
1995-12-02 17:28:40.728632448,196.0,-1,-1
1995-12-02 17:28:40.728632448,224.0,-1,-1
1995-12-02 17:28:40.728632448,256.0,-1,-1
1995-12-02 17:28:40.728632448,272.0,-1,-1
1995-12-02 17:28:40.728632448,292.0,-1,-1
1995-12-02 17:28:40.728632448,332.0,-1,-1
1995-12-02 17:28:40.728632448,376.0,-1,-1
1995-12-02 17:28:40.728632448,388.0,-1,-1
1995-12-02 17:28:40.728632448,428.0,-1,-1
1995-12-02 17:28:40.728632448,484.0,-1,-1
1995-12-02 17:28:40.728632448,540.0,-1,-1
1995-12-02 17:28:40.728632448,548.0,-1,-1
1995-12-02 17:28:40.728632448,624.0,-1,-1
1995-12-02 17:28:40.728632448,708.0,-1,-1
1995-12-02 17:28:40.728632448,740.0,-1,-1
1995-12-02 17:28:40.728632448,804.0,-1,-1
1995-12-02 17:28:40.728632448,916.0,-1,-1
1995-12-02 17:28:40.728632448,940.0,-1,-1
1995-12-02 17:28:40.728632448,1040.0,-1,-1
1995-12-02 17:31:43.920744960,20.0,-1,-1
1995-12-02 17:31:43.920744960,24.0,-1,-1
1995-12-02 17:31:43.920744960,28.0,-1,-1
1995-12-02 17:31:43.920744960,32.0,-1,-1
1995-12-02 17:31:43.920744960,36.0,-1,-1
1995-12-02 17:31:43.920744960,40.0,-1,-1
1995-12-02 17:31:43.920744960,44.0,-1,-1
1995-12-02 17:31:43.920744960,48.0,-1,-1
1995-12-02 17:31:43.920744960,52.0,-1,-1
1995-12-02 17:31:43.920744960,60.0,-1,-1
1995-12-02 17:31:43.920744960,72.0,-1,-1
1995-12-02 17:31:43.920744960,80.0,-1,-1
1995-12-02 17:31:43.920744960,92.0,-1,-1
1995-12-02 17:31:43.920744960,104.0,-1,-1
1995-12-02 17:31:43.920744960,116.0,-1,-1
1995-12-02 17:31:43.920744960,124.0,-1,-1
1995-12-02 17:31:43.920744960,136.0,-1,-1
1995-12-02 17:31:43.920744960,148.0,-1,-1
1995-12-02 17:31:43.920744960,152.0,-1,-1
1995-12-02 17:31:43.920744960,176.0,-1,-1
1995-12-02 17:31:43.920744960,196.0,-1,-1
1995-12-02 17:31:43.920744960,224.0,-1,-1
