datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-19 21:34:25.270216960,20.0,-1,-1
1995-12-19 21:34:25.270216960,24.0,-1,-1
1995-12-19 21:34:25.270216960,28.0,-1,-1
1995-12-19 21:34:25.270216960,32.0,-1,-1
1995-12-19 21:34:25.270216960,36.0,-1,-1
1995-12-19 21:34:25.270216960,40.0,-1,-1
1995-12-19 21:34:25.270216960,44.0,-1,-1
1995-12-19 21:34:25.270216960,48.0,-1,-1
1995-12-19 21:34:25.270216960,52.0,-1,-1
1995-12-19 21:34:25.270216960,60.0,-1,-1
1995-12-19 21:34:25.270216960,72.0,-1,-1
1995-12-19 21:34:25.270216960,80.0,-1,-1
1995-12-19 21:34:25.270216960,92.0,-1,-1
1995-12-19 21:34:25.270216960,104.0,-1,-1
1995-12-19 21:34:25.270216960,116.0,-1,-1
1995-12-19 21:34:25.270216960,124.0,-1,-1
1995-12-19 21:34:25.270216960,136.0,-1,-1
1995-12-19 21:34:25.270216960,148.0,-1,-1
1995-12-19 21:34:25.270216960,152.0,-1,-1
1995-12-19 21:34:25.270216960,176.0,-1,-1
1995-12-19 21:34:25.270216960,196.0,-1,-1
1995-12-19 21:34:25.270216960,224.0,-1,-1
1995-12-19 21:34:25.270216960,256.0,-1,-1
1995-12-19 21:34:25.270216960,272.0,-1,-1
1995-12-19 21:34:25.270216960,292.0,-1,-1
1995-12-19 21:34:25.270216960,332.0,-1,-1
1995-12-19 21:34:25.270216960,376.0,-1,-1
1995-12-19 21:34:25.270216960,388.0,-1,-1
1995-12-19 21:34:25.270216960,428.0,-1,-1
1995-12-19 21:34:25.270216960,484.0,-1,-1
1995-12-19 21:34:25.270216960,540.0,-1,-1
1995-12-19 21:34:25.270216960,548.0,-1,-1
1995-12-19 21:34:25.270216960,624.0,-1,-1
1995-12-19 21:34:25.270216960,708.0,-1,-1
1995-12-19 21:34:25.270216960,740.0,-1,-1
1995-12-19 21:34:25.270216960,804.0,-1,-1
1995-12-19 21:34:25.270216960,916.0,-1,-1
1995-12-19 21:34:25.270216960,940.0,-1,-1
1995-12-19 21:34:25.270216960,1040.0,-1,-1
1995-12-19 21:37:28.534210560,20.0,-1,-1
1995-12-19 21:37:28.534210560,24.0,-1,-1
1995-12-19 21:37:28.534210560,28.0,-1,-1
1995-12-19 21:37:28.534210560,32.0,-1,-1
1995-12-19 21:37:28.534210560,36.0,-1,-1
1995-12-19 21:37:28.534210560,40.0,-1,-1
1995-12-19 21:37:28.534210560,44.0,-1,-1
1995-12-19 21:37:28.534210560,48.0,-1,-1
1995-12-19 21:37:28.534210560,52.0,-1,-1
1995-12-19 21:37:28.534210560,60.0,-1,-1
1995-12-19 21:37:28.534210560,72.0,-1,-1
1995-12-19 21:37:28.534210560,80.0,-1,-1
1995-12-19 21:37:28.534210560,92.0,-1,-1
1995-12-19 21:37:28.534210560,104.0,-1,-1
1995-12-19 21:37:28.534210560,116.0,-1,-1
1995-12-19 21:37:28.534210560,124.0,-1,-1
1995-12-19 21:37:28.534210560,136.0,-1,-1
1995-12-19 21:37:28.534210560,148.0,-1,-1
1995-12-19 21:37:28.534210560,152.0,-1,-1
1995-12-19 21:37:28.534210560,176.0,-1,-1
1995-12-19 21:37:28.534210560,196.0,-1,-1
1995-12-19 21:37:28.534210560,224.0,-1,-1
1995-12-19 21:37:28.534210560,256.0,-1,-1
1995-12-19 21:37:28.534210560,272.0,-1,-1
1995-12-19 21:37:28.534210560,292.0,-1,-1
1995-12-19 21:37:28.534210560,332.0,-1,-1
1995-12-19 21:37:28.534210560,376.0,-1,-1
1995-12-19 21:37:28.534210560,388.0,-1,-1
1995-12-19 21:37:28.534210560,428.0,-1,-1
1995-12-19 21:37:28.534210560,484.0,-1,-1
1995-12-19 21:37:28.534210560,540.0,-1,-1
1995-12-19 21:37:28.534210560,548.0,-1,-1
1995-12-19 21:37:28.534210560,624.0,-1,-1
1995-12-19 21:37:28.534210560,708.0,-1,-1
1995-12-19 21:37:28.534210560,740.0,-1,-1
1995-12-19 21:37:28.534210560,804.0,-1,-1
1995-12-19 21:37:28.534210560,916.0,-1,-1
1995-12-19 21:37:28.534210560,940.0,-1,-1
1995-12-19 21:37:28.534210560,1040.0,-1,-1
1995-12-19 21:40:31.798204160,20.0,-1,-1
1995-12-19 21:40:31.798204160,24.0,-1,-1
1995-12-19 21:40:31.798204160,28.0,-1,-1
1995-12-19 21:40:31.798204160,32.0,-1,-1
1995-12-19 21:40:31.798204160,36.0,-1,-1
1995-12-19 21:40:31.798204160,40.0,-1,-1
1995-12-19 21:40:31.798204160,44.0,-1,-1
1995-12-19 21:40:31.798204160,48.0,-1,-1
1995-12-19 21:40:31.798204160,52.0,-1,-1
1995-12-19 21:40:31.798204160,60.0,-1,-1
1995-12-19 21:40:31.798204160,72.0,-1,-1
1995-12-19 21:40:31.798204160,80.0,-1,-1
1995-12-19 21:40:31.798204160,92.0,-1,-1
1995-12-19 21:40:31.798204160,104.0,-1,-1
1995-12-19 21:40:31.798204160,116.0,-1,-1
1995-12-19 21:40:31.798204160,124.0,-1,-1
1995-12-19 21:40:31.798204160,136.0,-1,-1
1995-12-19 21:40:31.798204160,148.0,-1,-1
1995-12-19 21:40:31.798204160,152.0,-1,-1
1995-12-19 21:40:31.798204160,176.0,-1,-1
1995-12-19 21:40:31.798204160,196.0,-1,-1
1995-12-19 21:40:31.798204160,224.0,-1,-1
1995-12-19 21:40:31.798204160,256.0,-1,-1
1995-12-19 21:40:31.798204160,272.0,-1,-1
1995-12-19 21:40:31.798204160,292.0,-1,-1
1995-12-19 21:40:31.798204160,332.0,-1,-1
1995-12-19 21:40:31.798204160,376.0,-1,-1
1995-12-19 21:40:31.798204160,388.0,-1,-1
1995-12-19 21:40:31.798204160,428.0,-1,-1
1995-12-19 21:40:31.798204160,484.0,-1,-1
1995-12-19 21:40:31.798204160,540.0,-1,-1
1995-12-19 21:40:31.798204160,548.0,-1,-1
1995-12-19 21:40:31.798204160,624.0,-1,-1
1995-12-19 21:40:31.798204160,708.0,-1,-1
1995-12-19 21:40:31.798204160,740.0,-1,-1
1995-12-19 21:40:31.798204160,804.0,-1,-1
1995-12-19 21:40:31.798204160,916.0,-1,-1
1995-12-19 21:40:31.798204160,940.0,-1,-1
1995-12-19 21:40:31.798204160,1040.0,-1,-1
1995-12-19 21:43:35.062197760,20.0,-1,-1
1995-12-19 21:43:35.062197760,24.0,-1,-1
1995-12-19 21:43:35.062197760,28.0,-1,-1
1995-12-19 21:43:35.062197760,32.0,-1,-1
1995-12-19 21:43:35.062197760,36.0,-1,-1
1995-12-19 21:43:35.062197760,40.0,-1,-1
1995-12-19 21:43:35.062197760,44.0,-1,-1
1995-12-19 21:43:35.062197760,48.0,-1,-1
1995-12-19 21:43:35.062197760,52.0,-1,-1
1995-12-19 21:43:35.062197760,60.0,-1,-1
1995-12-19 21:43:35.062197760,72.0,-1,-1
1995-12-19 21:43:35.062197760,80.0,-1,-1
1995-12-19 21:43:35.062197760,92.0,-1,-1
1995-12-19 21:43:35.062197760,104.0,-1,-1
1995-12-19 21:43:35.062197760,116.0,-1,-1
1995-12-19 21:43:35.062197760,124.0,-1,-1
1995-12-19 21:43:35.062197760,136.0,-1,-1
1995-12-19 21:43:35.062197760,148.0,-1,-1
1995-12-19 21:43:35.062197760,152.0,-1,-1
1995-12-19 21:43:35.062197760,176.0,-1,-1
1995-12-19 21:43:35.062197760,196.0,-1,-1
1995-12-19 21:43:35.062197760,224.0,-1,-1
1995-12-19 21:43:35.062197760,256.0,-1,-1
1995-12-19 21:43:35.062197760,272.0,-1,-1
1995-12-19 21:43:35.062197760,292.0,-1,-1
1995-12-19 21:43:35.062197760,332.0,-1,-1
1995-12-19 21:43:35.062197760,376.0,-1,-1
1995-12-19 21:43:35.062197760,388.0,-1,-1
1995-12-19 21:43:35.062197760,428.0,-1,-1
1995-12-19 21:43:35.062197760,484.0,-1,-1
1995-12-19 21:43:35.062197760,540.0,-1,-1
1995-12-19 21:43:35.062197760,548.0,-1,-1
1995-12-19 21:43:35.062197760,624.0,-1,-1
1995-12-19 21:43:35.062197760,708.0,-1,-1
1995-12-19 21:43:35.062197760,740.0,-1,-1
1995-12-19 21:43:35.062197760,804.0,-1,-1
1995-12-19 21:43:35.062197760,916.0,-1,-1
1995-12-19 21:43:35.062197760,940.0,-1,-1
1995-12-19 21:43:35.062197760,1040.0,-1,-1
1995-12-19 21:46:38.326191360,20.0,-1,-1
1995-12-19 21:46:38.326191360,24.0,-1,-1
1995-12-19 21:46:38.326191360,28.0,-1,-1
1995-12-19 21:46:38.326191360,32.0,-1,-1
1995-12-19 21:46:38.326191360,36.0,-1,-1
1995-12-19 21:46:38.326191360,40.0,-1,-1
1995-12-19 21:46:38.326191360,44.0,-1,-1
1995-12-19 21:46:38.326191360,48.0,-1,-1
1995-12-19 21:46:38.326191360,52.0,-1,-1
1995-12-19 21:46:38.326191360,60.0,-1,-1
1995-12-19 21:46:38.326191360,72.0,-1,-1
1995-12-19 21:46:38.326191360,80.0,-1,-1
1995-12-19 21:46:38.326191360,92.0,-1,-1
1995-12-19 21:46:38.326191360,104.0,-1,-1
1995-12-19 21:46:38.326191360,116.0,-1,-1
1995-12-19 21:46:38.326191360,124.0,-1,-1
1995-12-19 21:46:38.326191360,136.0,-1,-1
1995-12-19 21:46:38.326191360,148.0,-1,-1
1995-12-19 21:46:38.326191360,152.0,-1,-1
1995-12-19 21:46:38.326191360,176.0,-1,-1
1995-12-19 21:46:38.326191360,196.0,-1,-1
1995-12-19 21:46:38.326191360,224.0,-1,-1
1995-12-19 21:46:38.326191360,256.0,-1,-1
1995-12-19 21:46:38.326191360,272.0,-1,-1
1995-12-19 21:46:38.326191360,292.0,-1,-1
1995-12-19 21:46:38.326191360,332.0,-1,-1
1995-12-19 21:46:38.326191360,376.0,-1,-1
1995-12-19 21:46:38.326191360,388.0,-1,-1
1995-12-19 21:46:38.326191360,428.0,-1,-1
1995-12-19 21:46:38.326191360,484.0,-1,-1
1995-12-19 21:46:38.326191360,540.0,-1,-1
1995-12-19 21:46:38.326191360,548.0,-1,-1
1995-12-19 21:46:38.326191360,624.0,-1,-1
1995-12-19 21:46:38.326191360,708.0,-1,-1
1995-12-19 21:46:38.326191360,740.0,-1,-1
1995-12-19 21:46:38.326191360,804.0,-1,-1
1995-12-19 21:46:38.326191360,916.0,-1,-1
1995-12-19 21:46:38.326191360,940.0,-1,-1
1995-12-19 21:46:38.326191360,1040.0,-1,-1
1995-12-19 21:49:41.590185088,20.0,-1,-1
1995-12-19 21:49:41.590185088,24.0,-1,-1
1995-12-19 21:49:41.590185088,28.0,-1,-1
1995-12-19 21:49:41.590185088,32.0,-1,-1
1995-12-19 21:49:41.590185088,36.0,-1,-1
1995-12-19 21:49:41.590185088,40.0,-1,-1
1995-12-19 21:49:41.590185088,44.0,-1,-1
1995-12-19 21:49:41.590185088,48.0,-1,-1
1995-12-19 21:49:41.590185088,52.0,-1,-1
1995-12-19 21:49:41.590185088,60.0,-1,-1
1995-12-19 21:49:41.590185088,72.0,-1,-1
1995-12-19 21:49:41.590185088,80.0,-1,-1
1995-12-19 21:49:41.590185088,92.0,-1,-1
1995-12-19 21:49:41.590185088,104.0,-1,-1
1995-12-19 21:49:41.590185088,116.0,-1,-1
1995-12-19 21:49:41.590185088,124.0,-1,-1
1995-12-19 21:49:41.590185088,136.0,-1,-1
1995-12-19 21:49:41.590185088,148.0,-1,-1
1995-12-19 21:49:41.590185088,152.0,-1,-1
1995-12-19 21:49:41.590185088,176.0,-1,-1
1995-12-19 21:49:41.590185088,196.0,-1,-1
1995-12-19 21:49:41.590185088,224.0,-1,-1
1995-12-19 21:49:41.590185088,256.0,-1,-1
1995-12-19 21:49:41.590185088,272.0,-1,-1
1995-12-19 21:49:41.590185088,292.0,-1,-1
1995-12-19 21:49:41.590185088,332.0,-1,-1
1995-12-19 21:49:41.590185088,376.0,-1,-1
1995-12-19 21:49:41.590185088,388.0,-1,-1
1995-12-19 21:49:41.590185088,428.0,-1,-1
1995-12-19 21:49:41.590185088,484.0,-1,-1
1995-12-19 21:49:41.590185088,540.0,-1,-1
1995-12-19 21:49:41.590185088,548.0,-1,-1
1995-12-19 21:49:41.590185088,624.0,-1,-1
1995-12-19 21:49:41.590185088,708.0,-1,-1
1995-12-19 21:49:41.590185088,740.0,-1,-1
1995-12-19 21:49:41.590185088,804.0,-1,-1
1995-12-19 21:49:41.590185088,916.0,-1,-1
1995-12-19 21:49:41.590185088,940.0,-1,-1
1995-12-19 21:49:41.590185088,1040.0,-1,-1
1995-12-19 21:52:44.854178688,20.0,-1,-1
1995-12-19 21:52:44.854178688,24.0,-1,-1
1995-12-19 21:52:44.854178688,28.0,-1,-1
1995-12-19 21:52:44.854178688,32.0,-1,-1
1995-12-19 21:52:44.854178688,36.0,-1,-1
1995-12-19 21:52:44.854178688,40.0,-1,-1
1995-12-19 21:52:44.854178688,44.0,-1,-1
1995-12-19 21:52:44.854178688,48.0,-1,-1
1995-12-19 21:52:44.854178688,52.0,-1,-1
1995-12-19 21:52:44.854178688,60.0,-1,-1
1995-12-19 21:52:44.854178688,72.0,-1,-1
1995-12-19 21:52:44.854178688,80.0,-1,-1
1995-12-19 21:52:44.854178688,92.0,-1,-1
1995-12-19 21:52:44.854178688,104.0,-1,-1
1995-12-19 21:52:44.854178688,116.0,-1,-1
1995-12-19 21:52:44.854178688,124.0,-1,-1
1995-12-19 21:52:44.854178688,136.0,-1,-1
1995-12-19 21:52:44.854178688,148.0,-1,-1
1995-12-19 21:52:44.854178688,152.0,-1,-1
1995-12-19 21:52:44.854178688,176.0,-1,-1
1995-12-19 21:52:44.854178688,196.0,-1,-1
1995-12-19 21:52:44.854178688,224.0,-1,-1
1995-12-19 21:52:44.854178688,256.0,-1,-1
1995-12-19 21:52:44.854178688,272.0,-1,-1
1995-12-19 21:52:44.854178688,292.0,-1,-1
1995-12-19 21:52:44.854178688,332.0,-1,-1
1995-12-19 21:52:44.854178688,376.0,-1,-1
1995-12-19 21:52:44.854178688,388.0,-1,-1
1995-12-19 21:52:44.854178688,428.0,-1,-1
1995-12-19 21:52:44.854178688,484.0,-1,-1
1995-12-19 21:52:44.854178688,540.0,-1,-1
1995-12-19 21:52:44.854178688,548.0,-1,-1
1995-12-19 21:52:44.854178688,624.0,-1,-1
1995-12-19 21:52:44.854178688,708.0,-1,-1
1995-12-19 21:52:44.854178688,740.0,-1,-1
1995-12-19 21:52:44.854178688,804.0,-1,-1
1995-12-19 21:52:44.854178688,916.0,-1,-1
1995-12-19 21:52:44.854178688,940.0,-1,-1
1995-12-19 21:52:44.854178688,1040.0,-1,-1
1995-12-19 21:55:48.118172288,20.0,-1,-1
1995-12-19 21:55:48.118172288,24.0,-1,-1
1995-12-19 21:55:48.118172288,28.0,-1,-1
1995-12-19 21:55:48.118172288,32.0,-1,-1
1995-12-19 21:55:48.118172288,36.0,-1,-1
1995-12-19 21:55:48.118172288,40.0,-1,-1
1995-12-19 21:55:48.118172288,44.0,-1,-1
1995-12-19 21:55:48.118172288,48.0,-1,-1
1995-12-19 21:55:48.118172288,52.0,-1,-1
1995-12-19 21:55:48.118172288,60.0,-1,-1
1995-12-19 21:55:48.118172288,72.0,-1,-1
1995-12-19 21:55:48.118172288,80.0,-1,-1
1995-12-19 21:55:48.118172288,92.0,-1,-1
1995-12-19 21:55:48.118172288,104.0,-1,-1
1995-12-19 21:55:48.118172288,116.0,-1,-1
1995-12-19 21:55:48.118172288,124.0,-1,-1
1995-12-19 21:55:48.118172288,136.0,-1,-1
1995-12-19 21:55:48.118172288,148.0,-1,-1
1995-12-19 21:55:48.118172288,152.0,-1,-1
1995-12-19 21:55:48.118172288,176.0,-1,-1
1995-12-19 21:55:48.118172288,196.0,-1,-1
1995-12-19 21:55:48.118172288,224.0,-1,-1
1995-12-19 21:55:48.118172288,256.0,-1,-1
1995-12-19 21:55:48.118172288,272.0,-1,-1
1995-12-19 21:55:48.118172288,292.0,-1,-1
1995-12-19 21:55:48.118172288,332.0,-1,-1
1995-12-19 21:55:48.118172288,376.0,-1,-1
1995-12-19 21:55:48.118172288,388.0,-1,-1
1995-12-19 21:55:48.118172288,428.0,-1,-1
1995-12-19 21:55:48.118172288,484.0,-1,-1
1995-12-19 21:55:48.118172288,540.0,-1,-1
1995-12-19 21:55:48.118172288,548.0,-1,-1
1995-12-19 21:55:48.118172288,624.0,-1,-1
1995-12-19 21:55:48.118172288,708.0,-1,-1
1995-12-19 21:55:48.118172288,740.0,-1,-1
1995-12-19 21:55:48.118172288,804.0,-1,-1
1995-12-19 21:55:48.118172288,916.0,-1,-1
1995-12-19 21:55:48.118172288,940.0,-1,-1
1995-12-19 21:55:48.118172288,1040.0,-1,-1
1995-12-19 21:58:51.382165888,20.0,-1,-1
1995-12-19 21:58:51.382165888,24.0,-1,-1
1995-12-19 21:58:51.382165888,28.0,-1,-1
1995-12-19 21:58:51.382165888,32.0,-1,-1
1995-12-19 21:58:51.382165888,36.0,-1,-1
1995-12-19 21:58:51.382165888,40.0,-1,-1
1995-12-19 21:58:51.382165888,44.0,-1,-1
1995-12-19 21:58:51.382165888,48.0,-1,-1
1995-12-19 21:58:51.382165888,52.0,-1,-1
1995-12-19 21:58:51.382165888,60.0,-1,-1
1995-12-19 21:58:51.382165888,72.0,-1,-1
1995-12-19 21:58:51.382165888,80.0,-1,-1
1995-12-19 21:58:51.382165888,92.0,-1,-1
1995-12-19 21:58:51.382165888,104.0,-1,-1
1995-12-19 21:58:51.382165888,116.0,-1,-1
1995-12-19 21:58:51.382165888,124.0,-1,-1
1995-12-19 21:58:51.382165888,136.0,-1,-1
1995-12-19 21:58:51.382165888,148.0,-1,-1
1995-12-19 21:58:51.382165888,152.0,-1,-1
1995-12-19 21:58:51.382165888,176.0,-1,-1
1995-12-19 21:58:51.382165888,196.0,-1,-1
1995-12-19 21:58:51.382165888,224.0,-1,-1
1995-12-19 21:58:51.382165888,256.0,-1,-1
1995-12-19 21:58:51.382165888,272.0,-1,-1
1995-12-19 21:58:51.382165888,292.0,-1,-1
1995-12-19 21:58:51.382165888,332.0,-1,-1
1995-12-19 21:58:51.382165888,376.0,-1,-1
1995-12-19 21:58:51.382165888,388.0,-1,-1
1995-12-19 21:58:51.382165888,428.0,-1,-1
1995-12-19 21:58:51.382165888,484.0,-1,-1
1995-12-19 21:58:51.382165888,540.0,-1,-1
1995-12-19 21:58:51.382165888,548.0,-1,-1
1995-12-19 21:58:51.382165888,624.0,-1,-1
1995-12-19 21:58:51.382165888,708.0,-1,-1
1995-12-19 21:58:51.382165888,740.0,-1,-1
1995-12-19 21:58:51.382165888,804.0,-1,-1
1995-12-19 21:58:51.382165888,916.0,-1,-1
1995-12-19 21:58:51.382165888,940.0,-1,-1
1995-12-19 21:58:51.382165888,1040.0,-1,-1
1995-12-19 22:01:54.646159488,20.0,-1,-1
1995-12-19 22:01:54.646159488,24.0,-1,-1
1995-12-19 22:01:54.646159488,28.0,-1,-1
1995-12-19 22:01:54.646159488,32.0,-1,-1
1995-12-19 22:01:54.646159488,36.0,-1,-1
1995-12-19 22:01:54.646159488,40.0,-1,-1
1995-12-19 22:01:54.646159488,44.0,-1,-1
1995-12-19 22:01:54.646159488,48.0,-1,-1
1995-12-19 22:01:54.646159488,52.0,-1,-1
1995-12-19 22:01:54.646159488,60.0,-1,-1
1995-12-19 22:01:54.646159488,72.0,-1,-1
1995-12-19 22:01:54.646159488,80.0,-1,-1
1995-12-19 22:01:54.646159488,92.0,-1,-1
1995-12-19 22:01:54.646159488,104.0,-1,-1
1995-12-19 22:01:54.646159488,116.0,-1,-1
1995-12-19 22:01:54.646159488,124.0,-1,-1
1995-12-19 22:01:54.646159488,136.0,-1,-1
1995-12-19 22:01:54.646159488,148.0,-1,-1
1995-12-19 22:01:54.646159488,152.0,-1,-1
1995-12-19 22:01:54.646159488,176.0,-1,-1
1995-12-19 22:01:54.646159488,196.0,-1,-1
1995-12-19 22:01:54.646159488,224.0,-1,-1
1995-12-19 22:01:54.646159488,256.0,-1,-1
1995-12-19 22:01:54.646159488,272.0,-1,-1
1995-12-19 22:01:54.646159488,292.0,-1,-1
1995-12-19 22:01:54.646159488,332.0,-1,-1
1995-12-19 22:01:54.646159488,376.0,-1,-1
1995-12-19 22:01:54.646159488,388.0,-1,-1
1995-12-19 22:01:54.646159488,428.0,-1,-1
1995-12-19 22:01:54.646159488,484.0,-1,-1
1995-12-19 22:01:54.646159488,540.0,-1,-1
1995-12-19 22:01:54.646159488,548.0,-1,-1
1995-12-19 22:01:54.646159488,624.0,-1,-1
1995-12-19 22:01:54.646159488,708.0,-1,-1
1995-12-19 22:01:54.646159488,740.0,-1,-1
1995-12-19 22:01:54.646159488,804.0,-1,-1
1995-12-19 22:01:54.646159488,916.0,-1,-1
1995-12-19 22:01:54.646159488,940.0,-1,-1
1995-12-19 22:01:54.646159488,1040.0,-1,-1
1995-12-19 22:04:57.910153088,20.0,-1,-1
1995-12-19 22:04:57.910153088,24.0,-1,-1
1995-12-19 22:04:57.910153088,28.0,-1,-1
1995-12-19 22:04:57.910153088,32.0,-1,-1
1995-12-19 22:04:57.910153088,36.0,-1,-1
1995-12-19 22:04:57.910153088,40.0,-1,-1
1995-12-19 22:04:57.910153088,44.0,-1,-1
1995-12-19 22:04:57.910153088,48.0,-1,-1
1995-12-19 22:04:57.910153088,52.0,-1,-1
1995-12-19 22:04:57.910153088,60.0,-1,-1
1995-12-19 22:04:57.910153088,72.0,-1,-1
1995-12-19 22:04:57.910153088,80.0,-1,-1
1995-12-19 22:04:57.910153088,92.0,-1,-1
1995-12-19 22:04:57.910153088,104.0,-1,-1
1995-12-19 22:04:57.910153088,116.0,-1,-1
1995-12-19 22:04:57.910153088,124.0,-1,-1
1995-12-19 22:04:57.910153088,136.0,-1,-1
1995-12-19 22:04:57.910153088,148.0,-1,-1
1995-12-19 22:04:57.910153088,152.0,-1,-1
1995-12-19 22:04:57.910153088,176.0,-1,-1
1995-12-19 22:04:57.910153088,196.0,-1,-1
1995-12-19 22:04:57.910153088,224.0,-1,-1
1995-12-19 22:04:57.910153088,256.0,-1,-1
1995-12-19 22:04:57.910153088,272.0,-1,-1
1995-12-19 22:04:57.910153088,292.0,-1,-1
1995-12-19 22:04:57.910153088,332.0,-1,-1
1995-12-19 22:04:57.910153088,376.0,-1,-1
1995-12-19 22:04:57.910153088,388.0,-1,-1
1995-12-19 22:04:57.910153088,428.0,-1,-1
1995-12-19 22:04:57.910153088,484.0,-1,-1
1995-12-19 22:04:57.910153088,540.0,-1,-1
1995-12-19 22:04:57.910153088,548.0,-1,-1
1995-12-19 22:04:57.910153088,624.0,-1,-1
1995-12-19 22:04:57.910153088,708.0,-1,-1
1995-12-19 22:04:57.910153088,740.0,-1,-1
1995-12-19 22:04:57.910153088,804.0,-1,-1
1995-12-19 22:04:57.910153088,916.0,-1,-1
1995-12-19 22:04:57.910153088,940.0,-1,-1
1995-12-19 22:04:57.910153088,1040.0,-1,-1
1995-12-19 22:08:01.174146688,20.0,-1,-1
1995-12-19 22:08:01.174146688,24.0,-1,-1
1995-12-19 22:08:01.174146688,28.0,-1,-1
1995-12-19 22:08:01.174146688,32.0,-1,-1
1995-12-19 22:08:01.174146688,36.0,-1,-1
1995-12-19 22:08:01.174146688,40.0,-1,-1
1995-12-19 22:08:01.174146688,44.0,-1,-1
1995-12-19 22:08:01.174146688,48.0,-1,-1
1995-12-19 22:08:01.174146688,52.0,-1,-1
1995-12-19 22:08:01.174146688,60.0,-1,-1
1995-12-19 22:08:01.174146688,72.0,-1,-1
1995-12-19 22:08:01.174146688,80.0,-1,-1
1995-12-19 22:08:01.174146688,92.0,-1,-1
1995-12-19 22:08:01.174146688,104.0,-1,-1
1995-12-19 22:08:01.174146688,116.0,-1,-1
1995-12-19 22:08:01.174146688,124.0,-1,-1
1995-12-19 22:08:01.174146688,136.0,-1,-1
1995-12-19 22:08:01.174146688,148.0,-1,-1
1995-12-19 22:08:01.174146688,152.0,-1,-1
1995-12-19 22:08:01.174146688,176.0,-1,-1
1995-12-19 22:08:01.174146688,196.0,-1,-1
1995-12-19 22:08:01.174146688,224.0,-1,-1
1995-12-19 22:08:01.174146688,256.0,-1,-1
1995-12-19 22:08:01.174146688,272.0,-1,-1
1995-12-19 22:08:01.174146688,292.0,-1,-1
1995-12-19 22:08:01.174146688,332.0,-1,-1
1995-12-19 22:08:01.174146688,376.0,-1,-1
1995-12-19 22:08:01.174146688,388.0,-1,-1
1995-12-19 22:08:01.174146688,428.0,-1,-1
1995-12-19 22:08:01.174146688,484.0,-1,-1
1995-12-19 22:08:01.174146688,540.0,-1,-1
1995-12-19 22:08:01.174146688,548.0,-1,-1
1995-12-19 22:08:01.174146688,624.0,-1,-1
1995-12-19 22:08:01.174146688,708.0,-1,-1
1995-12-19 22:08:01.174146688,740.0,-1,-1
1995-12-19 22:08:01.174146688,804.0,-1,-1
1995-12-19 22:08:01.174146688,916.0,-1,-1
1995-12-19 22:08:01.174146688,940.0,-1,-1
1995-12-19 22:08:01.174146688,1040.0,-1,-1
1995-12-19 22:11:04.438140288,20.0,-1,-1
1995-12-19 22:11:04.438140288,24.0,-1,-1
1995-12-19 22:11:04.438140288,28.0,-1,-1
1995-12-19 22:11:04.438140288,32.0,-1,-1
1995-12-19 22:11:04.438140288,36.0,-1,-1
1995-12-19 22:11:04.438140288,40.0,-1,-1
1995-12-19 22:11:04.438140288,44.0,-1,-1
1995-12-19 22:11:04.438140288,48.0,-1,-1
1995-12-19 22:11:04.438140288,52.0,-1,-1
1995-12-19 22:11:04.438140288,60.0,-1,-1
1995-12-19 22:11:04.438140288,72.0,-1,-1
1995-12-19 22:11:04.438140288,80.0,-1,-1
1995-12-19 22:11:04.438140288,92.0,-1,-1
1995-12-19 22:11:04.438140288,104.0,-1,-1
1995-12-19 22:11:04.438140288,116.0,-1,-1
1995-12-19 22:11:04.438140288,124.0,-1,-1
1995-12-19 22:11:04.438140288,136.0,-1,-1
1995-12-19 22:11:04.438140288,148.0,-1,-1
1995-12-19 22:11:04.438140288,152.0,-1,-1
1995-12-19 22:11:04.438140288,176.0,-1,-1
1995-12-19 22:11:04.438140288,196.0,-1,-1
1995-12-19 22:11:04.438140288,224.0,-1,-1
1995-12-19 22:11:04.438140288,256.0,-1,-1
1995-12-19 22:11:04.438140288,272.0,-1,-1
1995-12-19 22:11:04.438140288,292.0,-1,-1
1995-12-19 22:11:04.438140288,332.0,-1,-1
1995-12-19 22:11:04.438140288,376.0,-1,-1
1995-12-19 22:11:04.438140288,388.0,-1,-1
1995-12-19 22:11:04.438140288,428.0,-1,-1
1995-12-19 22:11:04.438140288,484.0,-1,-1
1995-12-19 22:11:04.438140288,540.0,-1,-1
1995-12-19 22:11:04.438140288,548.0,-1,-1
1995-12-19 22:11:04.438140288,624.0,-1,-1
1995-12-19 22:11:04.438140288,708.0,-1,-1
1995-12-19 22:11:04.438140288,740.0,-1,-1
1995-12-19 22:11:04.438140288,804.0,-1,-1
1995-12-19 22:11:04.438140288,916.0,-1,-1
1995-12-19 22:11:04.438140288,940.0,-1,-1
1995-12-19 22:11:04.438140288,1040.0,-1,-1
1995-12-19 22:14:07.702134016,20.0,-1,-1
1995-12-19 22:14:07.702134016,24.0,-1,-1
1995-12-19 22:14:07.702134016,28.0,-1,-1
1995-12-19 22:14:07.702134016,32.0,-1,-1
1995-12-19 22:14:07.702134016,36.0,-1,-1
1995-12-19 22:14:07.702134016,40.0,-1,-1
1995-12-19 22:14:07.702134016,44.0,-1,-1
1995-12-19 22:14:07.702134016,48.0,-1,-1
1995-12-19 22:14:07.702134016,52.0,-1,-1
1995-12-19 22:14:07.702134016,60.0,-1,-1
