datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-17 20:58:10.110293504,540.0,19.50757705031004,-1
1995-12-17 20:58:10.110293504,740.0,19.487453038044265,-1
1995-12-17 20:58:10.110293504,940.0,19.5434214855446,-1
1995-12-17 20:58:10.110293504,1040.0,19.51348055059725,-1
1995-12-17 21:01:13.374287104,20.0,19.59042286846209,-1
1995-12-17 21:01:13.374287104,28.0,20.04065753193118,-1
1995-12-17 21:01:13.374287104,40.0,19.752533433817234,-1
1995-12-17 21:01:13.374287104,52.0,19.9463217931271,6.588352823450971e-24
1995-12-17 21:01:13.374287104,60.0,20.25672709052781,-1
1995-12-17 21:01:13.374287104,80.0,20.06246606038518,-1
1995-12-17 21:01:13.374287104,104.0,20.061105917799207,-1
1995-12-17 21:01:13.374287104,124.0,20.016980731190888,-1
1995-12-17 21:01:13.374287104,148.0,19.893589275692133,-1
1995-12-17 21:01:13.374287104,196.0,19.696706603771997,-1
1995-12-17 21:01:13.374287104,272.0,19.57975388101305,-1
1995-12-17 21:01:13.374287104,388.0,19.736537865319605,-1
1995-12-17 21:01:13.374287104,540.0,19.4820179713678,-1
1995-12-17 21:01:13.374287104,740.0,19.477925617047376,-1
1995-12-17 21:01:13.374287104,940.0,19.51798189562458,-1
1995-12-17 21:01:13.374287104,1040.0,19.492589648309185,-1
1995-12-17 21:04:16.638280704,20.0,19.52137927952865,-1
1995-12-17 21:04:16.638280704,28.0,19.97038088500609,-1
1995-12-17 21:04:16.638280704,40.0,19.987182543751118,-1
1995-12-17 21:04:16.638280704,52.0,20.408324561592824,-1
1995-12-17 21:04:16.638280704,60.0,20.371018340491474,-1
1995-12-17 21:04:16.638280704,80.0,20.34491900793465,-1
1995-12-17 21:04:16.638280704,104.0,20.284591158285643,-1
1995-12-17 21:04:16.638280704,124.0,20.287980787768483,-1
1995-12-17 21:04:16.638280704,148.0,20.131843503972785,-1
1995-12-17 21:04:16.638280704,196.0,19.893098956778598,-1
1995-12-17 21:04:16.638280704,272.0,19.85163114671427,-1
1995-12-17 21:04:16.638280704,388.0,19.836800063994428,-1
1995-12-17 21:04:16.638280704,540.0,19.5510659787929,-1
1995-12-17 21:04:16.638280704,740.0,19.482425994434493,-1
1995-12-17 21:04:16.638280704,940.0,19.5586484482449,-1
1995-12-17 21:04:16.638280704,1040.0,19.500685240298427,-1
1995-12-17 21:07:19.902274432,20.0,19.52137927952865,-1
1995-12-17 21:07:19.902274432,28.0,19.7991634573008,-1
1995-12-17 21:07:19.902274432,40.0,19.922732855915427,-1
1995-12-17 21:07:19.902274432,52.0,20.191009812311865,-1
1995-12-17 21:07:19.902274432,60.0,20.092051391030516,-1
1995-12-17 21:07:19.902274432,80.0,20.221099224299586,-1
1995-12-17 21:07:19.902274432,104.0,20.013923853494724,-1
1995-12-17 21:07:19.902274432,124.0,20.17186594564131,-1
1995-12-17 21:07:19.902274432,148.0,19.977739502715163,-1
1995-12-17 21:07:19.902274432,196.0,19.70710739108375,-1
1995-12-17 21:07:19.902274432,272.0,19.773211573561472,-1
1995-12-17 21:07:19.902274432,388.0,19.780777305446442,-1
1995-12-17 21:07:19.902274432,540.0,19.526467765518284,-1
1995-12-17 21:07:19.902274432,740.0,19.48791149214815,-1
1995-12-17 21:07:19.902274432,940.0,19.551727649702276,-1
1995-12-17 21:07:19.902274432,1040.0,19.458261249175308,-1
1995-12-17 21:10:23.166268032,20.0,19.415711139077565,-1
1995-12-17 21:10:23.166268032,28.0,19.831091502110993,-1
1995-12-17 21:10:23.166268032,40.0,19.716468205295183,-1
1995-12-17 21:10:23.166268032,52.0,20.02219363920135,1.0244298917770889e-23
1995-12-17 21:10:23.166268032,60.0,19.946071857663902,-1
1995-12-17 21:10:23.166268032,80.0,19.95167968448964,-1
1995-12-17 21:10:23.166268032,104.0,19.998306516729507,-1
1995-12-17 21:10:23.166268032,124.0,19.98724242544996,-1
1995-12-17 21:10:23.166268032,148.0,19.84423223442042,-1
1995-12-17 21:10:23.166268032,196.0,19.63093772302338,-1
1995-12-17 21:10:23.166268032,272.0,19.727257777562755,-1
1995-12-17 21:10:23.166268032,388.0,19.681468609373027,-1
1995-12-17 21:10:23.166268032,540.0,19.506797456482282,-1
1995-12-17 21:10:23.166268032,740.0,19.49223908374031,-1
1995-12-17 21:10:23.166268032,940.0,19.52851700825259,-1
1995-12-17 21:10:23.166268032,1040.0,19.500292592691032,-1
1995-12-17 21:13:26.430261632,20.0,19.55603827833399,-1
1995-12-17 21:13:26.430261632,28.0,19.833474725261162,-1
1995-12-17 21:13:26.430261632,40.0,19.786165576893318,-1
1995-12-17 21:13:26.430261632,52.0,20.42431809710653,9.781072790480723e-24
1995-12-17 21:13:26.430261632,60.0,20.05890574079649,-1
1995-12-17 21:13:26.430261632,80.0,20.030330762795245,-1
1995-12-17 21:13:26.430261632,104.0,19.714907498421663,-1
1995-12-17 21:13:26.430261632,124.0,20.12935623458553,-1
1995-12-17 21:13:26.430261632,148.0,19.766988338011785,-1
1995-12-17 21:13:26.430261632,196.0,19.733859019971973,-1
1995-12-17 21:13:26.430261632,272.0,19.90152146794594,-1
1995-12-17 21:13:26.430261632,388.0,19.605924616934054,-1
1995-12-17 21:13:26.430261632,540.0,19.5220022049692,-1
1995-12-17 21:13:26.430261632,740.0,19.475908601929987,-1
1995-12-17 21:13:26.430261632,940.0,19.545650971195407,-1
1995-12-17 21:13:26.430261632,1040.0,19.51800119587255,-1
1995-12-17 21:16:29.694255232,20.0,19.52137927952865,-1
1995-12-17 21:16:29.694255232,28.0,19.937138453774338,-1
1995-12-17 21:16:29.694255232,40.0,19.58259106594856,-1
1995-12-17 21:16:29.694255232,52.0,21.045447644299028,-1
1995-12-17 21:16:29.694255232,60.0,19.945722772952145,-1
1995-12-17 21:16:29.694255232,80.0,19.982569874211997,-1
1995-12-17 21:16:29.694255232,104.0,20.0275120024096,-1
1995-12-17 21:16:29.694255232,124.0,20.331338944580658,-1
1995-12-17 21:16:29.694255232,148.0,19.802198221304746,-1
1995-12-17 21:16:29.694255232,196.0,19.791311702311972,-1
1995-12-17 21:16:29.694255232,272.0,19.779233657081807,-1
1995-12-17 21:16:29.694255232,388.0,19.505015355039546,-1
1995-12-17 21:16:29.694255232,540.0,19.676458128357222,-1
1995-12-17 21:16:29.694255232,740.0,19.474876539033044,-1
1995-12-17 21:16:29.694255232,940.0,19.520986445889584,-1
1995-12-17 21:16:29.694255232,1040.0,19.502820019912754,-1
1995-12-17 21:19:32.958248832,20.0,19.59042286846209,-1
1995-12-17 21:19:32.958248832,28.0,20.04065753193118,-1
1995-12-17 21:19:32.958248832,40.0,19.75037971140493,-1
1995-12-17 21:19:32.958248832,52.0,20.30048687373531,-1
1995-12-17 21:19:32.958248832,60.0,20.108457930915794,-1
1995-12-17 21:19:32.958248832,80.0,20.170769324580906,-1
1995-12-17 21:19:32.958248832,104.0,19.91020398791332,-1
1995-12-17 21:19:32.958248832,124.0,20.318015216468147,-1
1995-12-17 21:19:32.958248832,148.0,19.82999917416574,-1
1995-12-17 21:19:32.958248832,196.0,19.798012305640164,-1
1995-12-17 21:19:32.958248832,272.0,19.707512977850367,-1
1995-12-17 21:19:32.958248832,388.0,19.51553385689097,-1
1995-12-17 21:19:32.958248832,540.0,19.499762292209137,-1
1995-12-17 21:19:32.958248832,740.0,19.487372491611286,-1
1995-12-17 21:19:32.958248832,940.0,19.49803025670782,-1
1995-12-17 21:19:32.958248832,1040.0,19.518016551170035,-1
1995-12-17 21:22:36.222242432,20.0,19.59042286846209,-1
1995-12-17 21:22:36.222242432,28.0,19.867517041825142,-1
1995-12-17 21:22:36.222242432,40.0,19.68228981886717,-1
1995-12-17 21:22:36.222242432,52.0,20.202251092317415,-1
1995-12-17 21:22:36.222242432,60.0,20.239412377891938,-1
1995-12-17 21:22:36.222242432,80.0,20.236086522593894,-1
1995-12-17 21:22:36.222242432,104.0,20.043838586471473,-1
1995-12-17 21:22:36.222242432,124.0,20.34587923242011,-1
1995-12-17 21:22:36.222242432,148.0,20.012997889917102,-1
1995-12-17 21:22:36.222242432,196.0,19.78472278412812,-1
1995-12-17 21:22:36.222242432,272.0,19.89558836094875,-1
1995-12-17 21:22:36.222242432,388.0,19.605873638756975,-1
1995-12-17 21:22:36.222242432,540.0,19.53446929697293,-1
1995-12-17 21:22:36.222242432,740.0,19.463310099882584,-1
1995-12-17 21:22:36.222242432,940.0,19.545679691248985,-1
1995-12-17 21:22:36.222242432,1040.0,19.494969025147547,-1
1995-12-17 21:25:39.486236032,20.0,19.48644145691105,-1
1995-12-17 21:25:39.486236032,28.0,19.69211188952452,-1
1995-12-17 21:25:39.486236032,40.0,19.54959510021119,-1
1995-12-17 21:25:39.486236032,52.0,20.293984800859807,-1
1995-12-17 21:25:39.486236032,60.0,19.831336618402965,-1
1995-12-17 21:25:39.486236032,80.0,20.06132050673096,-1
1995-12-17 21:25:39.486236032,104.0,19.87823628011867,-1
1995-12-17 21:25:39.486236032,124.0,20.3166684075517,-1
1995-12-17 21:25:39.486236032,148.0,19.857882477231662,-1
1995-12-17 21:25:39.486236032,196.0,19.72850378247324,-1
1995-12-17 21:25:39.486236032,272.0,19.896571569684063,-1
1995-12-17 21:25:39.486236032,388.0,19.60723067497922,-1
1995-12-17 21:25:39.486236032,540.0,19.52151973995315,-1
1995-12-17 21:25:39.486236032,740.0,19.475185087896957,-1
1995-12-17 21:25:39.486236032,940.0,19.538420530696154,-1
1995-12-17 21:25:39.486236032,1040.0,19.490387568771226,-1
1995-12-17 21:28:42.750229760,20.0,19.52137927952865,-1
1995-12-17 21:28:42.750229760,28.0,19.69211188952452,-1
1995-12-17 21:28:42.750229760,40.0,19.54733832286768,-1
1995-12-17 21:28:42.750229760,52.0,20.1236361008285,1.0690288866250156e-23
1995-12-17 21:28:42.750229760,60.0,19.685356989308957,-1
1995-12-17 21:28:42.750229760,80.0,19.857477206225116,-1
1995-12-17 21:28:42.750229760,104.0,19.74507552999753,-1
1995-12-17 21:28:42.750229760,124.0,20.273243131008307,-1
1995-12-17 21:28:42.750229760,148.0,19.816160729231793,-1
1995-12-17 21:28:42.750229760,196.0,20.99495024732264,1.7333693158509642e-24
1995-12-17 21:28:42.750229760,272.0,20.028965245166752,-1
1995-12-17 21:28:42.750229760,388.0,19.466624281885913,-1
1995-12-17 21:28:42.750229760,540.0,19.4919439911413,-1
1995-12-17 21:28:42.750229760,740.0,19.45097256372689,-1
1995-12-17 21:28:42.750229760,940.0,19.518588496941938,-1
1995-12-17 21:28:42.750229760,1040.0,19.49578251342968,-1
1995-12-17 21:31:46.014223360,20.0,19.45122028792455,-1
1995-12-17 21:31:46.014223360,28.0,19.58723100438543,-1
1995-12-17 21:31:46.014223360,40.0,19.480549696441894,-1
1995-12-17 21:31:46.014223360,52.0,19.963842193890002,-1
1995-12-17 21:31:46.014223360,60.0,19.620776493043078,-1
1995-12-17 21:31:46.014223360,80.0,19.670150772328952,-1
1995-12-17 21:31:46.014223360,104.0,19.77658829933935,-1
1995-12-17 21:31:46.014223360,124.0,20.000726888338363,-1
1995-12-17 21:31:46.014223360,148.0,19.64263189800663,-1
1995-12-17 21:31:46.014223360,196.0,20.245842908373664,-1
1995-12-17 21:31:46.014223360,272.0,19.41382403305879,-1
1995-12-17 21:31:46.014223360,388.0,19.4900510597661,-1
1995-12-17 21:31:46.014223360,540.0,19.4678412055584,-1
1995-12-17 21:31:46.014223360,740.0,19.45547005735243,-1
1995-12-17 21:31:46.014223360,940.0,19.534230504162636,-1
1995-12-17 21:31:46.014223360,1040.0,19.479874797084875,-1
1995-12-17 21:34:49.278216960,20.0,19.55603827833399,-1
1995-12-17 21:34:49.278216960,28.0,19.658974836700878,-1
1995-12-17 21:34:49.278216960,40.0,19.51407239824966,-1
1995-12-17 21:34:49.278216960,52.0,20.091544167041313,1.046688387187516e-23
1995-12-17 21:34:49.278216960,60.0,19.735977240352852,-1
1995-12-17 21:34:49.278216960,80.0,19.73484261823581,-1
1995-12-17 21:34:49.278216960,104.0,19.612767486574533,-1
1995-12-17 21:34:49.278216960,124.0,20.290557407630764,-1
1995-12-17 21:34:49.278216960,148.0,19.56671470816333,-1
1995-12-17 21:34:49.278216960,196.0,19.66317417055496,-1
1995-12-17 21:34:49.278216960,272.0,19.515389963767397,-1
1995-12-17 21:34:49.278216960,388.0,19.487316926951575,-1
1995-12-17 21:34:49.278216960,540.0,19.501266784356886,-1
1995-12-17 21:34:49.278216960,740.0,19.46717442189661,-1
1995-12-17 21:34:49.278216960,940.0,19.52331875615741,-1
1995-12-17 21:34:49.278216960,1040.0,19.482829104862,-1
1995-12-17 21:37:52.542210560,20.0,19.48644145691105,-1
1995-12-17 21:37:52.542210560,28.0,19.69211188952452,-1
1995-12-17 21:37:52.542210560,40.0,19.58259106594856,-1
1995-12-17 21:37:52.542210560,52.0,19.84830915045973,1.1901087972132934e-23
1995-12-17 21:37:52.542210560,60.0,19.749952818781754,-1
1995-12-17 21:37:52.542210560,80.0,19.70216981538419,-1
1995-12-17 21:37:52.542210560,104.0,19.627065891527053,-1
1995-12-17 21:37:52.542210560,124.0,19.944945428610875,-1
1995-12-17 21:37:52.542210560,148.0,19.553244486503182,-1
1995-12-17 21:37:52.542210560,196.0,19.516851825022556,-1
1995-12-17 21:37:52.542210560,272.0,19.538690153313414,-1
1995-12-17 21:37:52.542210560,388.0,19.485459619112206,-1
1995-12-17 21:37:52.542210560,540.0,19.51114350035516,-1
1995-12-17 21:37:52.542210560,740.0,19.46059158435775,-1
1995-12-17 21:37:52.542210560,940.0,19.55161185639969,-1
1995-12-17 21:37:52.542210560,1040.0,19.502783961272357,-1
1995-12-17 21:40:55.806204160,20.0,19.52137927952865,-1
1995-12-17 21:40:55.806204160,28.0,19.69211188952452,-1
1995-12-17 21:40:55.806204160,40.0,19.61755995646422,-1
1995-12-17 21:40:55.806204160,52.0,20.070940782794807,-1
1995-12-17 21:40:55.806204160,60.0,19.71883441298685,-1
1995-12-17 21:40:55.806204160,80.0,19.764779799194933,-1
1995-12-17 21:40:55.806204160,104.0,19.686110522935756,-1
1995-12-17 21:40:55.806204160,124.0,20.072881340139595,-1
1995-12-17 21:40:55.806204160,148.0,19.62169559200406,-1
1995-12-17 21:40:55.806204160,196.0,19.567037279828945,-1
1995-12-17 21:40:55.806204160,272.0,19.843847079132665,-1
1995-12-17 21:40:55.806204160,388.0,19.494766995165456,-1
1995-12-17 21:40:55.806204160,540.0,19.591859921267904,-1
1995-12-17 21:40:55.806204160,740.0,19.46901146844627,-1
1995-12-17 21:40:55.806204160,940.0,19.51641122241918,-1
1995-12-17 21:40:55.806204160,1040.0,19.493302064039803,-1
1995-12-17 21:43:59.070197760,20.0,19.52137927952865,-1
1995-12-17 21:43:59.070197760,28.0,19.623251066535204,-1
1995-12-17 21:43:59.070197760,40.0,19.51407239824966,-1
1995-12-17 21:43:59.070197760,52.0,19.88203056000809,1.2273680972862045e-23
1995-12-17 21:43:59.070197760,60.0,19.71857416198387,-1
1995-12-17 21:43:59.070197760,80.0,19.748341532047334,-1
1995-12-17 21:43:59.070197760,104.0,19.714907498421663,-1
1995-12-17 21:43:59.070197760,124.0,19.94632452509621,-1
1995-12-17 21:43:59.070197760,148.0,19.559705849394142,-1
1995-12-17 21:43:59.070197760,196.0,19.530617736885844,-1
1995-12-17 21:43:59.070197760,272.0,20.23383749053468,-1
1995-12-17 21:43:59.070197760,388.0,19.52699686712821,-1
1995-12-17 21:43:59.070197760,540.0,19.539547057654715,-1
1995-12-17 21:43:59.070197760,740.0,19.482335453317557,-1
1995-12-17 21:43:59.070197760,940.0,19.553571695494377,-1
1995-12-17 21:43:59.070197760,1040.0,19.510454215333237,-1
1995-12-17 21:47:02.334191360,20.0,19.45122028792455,-1
1995-12-17 21:47:02.334191360,28.0,19.38173165486781,-1
1995-12-17 21:47:02.334191360,40.0,19.24513793642326,-1
1995-12-17 21:47:02.334191360,52.0,20.24473584387313,5.497248637532584e-24
1995-12-17 21:47:02.334191360,60.0,19.539665116331392,-1
1995-12-17 21:47:02.334191360,80.0,19.686411985795953,-1
1995-12-17 21:47:02.334191360,104.0,19.43664109363447,-1
1995-12-17 21:47:02.334191360,124.0,19.900137338657473,-1
1995-12-17 21:47:02.334191360,148.0,19.394042696812516,-1
1995-12-17 21:47:02.334191360,196.0,19.516753866622004,-1
1995-12-17 21:47:02.334191360,272.0,19.759570033215496,-1
1995-12-17 21:47:02.334191360,388.0,19.45657327750324,-1
1995-12-17 21:47:02.334191360,540.0,19.46708001321904,-1
1995-12-17 21:47:02.334191360,740.0,19.465491486603604,-1
1995-12-17 21:47:02.334191360,940.0,19.550305943078296,-1
1995-12-17 21:47:02.334191360,1040.0,19.46078499379737,-1
1995-12-17 21:50:05.598185088,20.0,19.45122028792455,-1
1995-12-17 21:50:05.598185088,28.0,19.414761987900192,-1
1995-12-17 21:50:05.598185088,40.0,19.31546977582062,-1
1995-12-17 21:50:05.598185088,52.0,19.737344708490998,1.1375012737055626e-23
1995-12-17 21:50:05.598185088,60.0,19.491828187253113,-1
1995-12-17 21:50:05.598185088,80.0,19.439364723261228,-1
1995-12-17 21:50:05.598185088,104.0,19.463320756618764,-1
1995-12-17 21:50:05.598185088,124.0,19.85758802255868,-1
1995-12-17 21:50:05.598185088,148.0,19.32424524412193,-1
1995-12-17 21:50:05.598185088,196.0,19.390939680348648,-1
1995-12-17 21:50:05.598185088,272.0,19.374968664584774,-1
1995-12-17 21:50:05.598185088,388.0,19.36625960458062,-1
1995-12-17 21:50:05.598185088,540.0,19.458205140011543,-1
1995-12-17 21:50:05.598185088,740.0,19.451242938983626,-1
1995-12-17 21:50:05.598185088,940.0,19.506522693103808,-1
1995-12-17 21:50:05.598185088,1040.0,19.46566323976033,-1
1995-12-17 21:53:08.862178688,20.0,19.309800199985073,-1
1995-12-17 21:53:08.862178688,28.0,19.519063074853868,-1
1995-12-17 21:53:08.862178688,40.0,19.313392769658677,-1
1995-12-17 21:53:08.862178688,52.0,19.966023122350542,-1
1995-12-17 21:53:08.862178688,60.0,19.637639285530888,-1
1995-12-17 21:53:08.862178688,80.0,19.609676095353425,-1
1995-12-17 21:53:08.862178688,104.0,19.53831301753584,-1
1995-12-17 21:53:08.862178688,124.0,20.004027013350562,-1
1995-12-17 21:53:08.862178688,148.0,19.387310805208664,-1
1995-12-17 21:53:08.862178688,196.0,19.517676729876626,-1
1995-12-17 21:53:08.862178688,272.0,19.368910039553832,-1
1995-12-17 21:53:08.862178688,388.0,19.400061705657635,-1
1995-12-17 21:53:08.862178688,540.0,19.46554170967392,-1
1995-12-17 21:53:08.862178688,740.0,19.446166844718558,-1
1995-12-17 21:53:08.862178688,940.0,19.548425598093793,-1
1995-12-17 21:53:08.862178688,1040.0,19.479984842015504,-1
1995-12-17 21:56:12.126172288,20.0,19.48644145691105,-1
1995-12-17 21:56:12.126172288,28.0,19.620917880305832,-1
1995-12-17 21:56:12.126172288,40.0,19.480549696441894,-1
1995-12-17 21:56:12.126172288,52.0,19.85982604057702,-1
1995-12-17 21:56:12.126172288,60.0,19.73354784877568,-1
1995-12-17 21:56:12.126172288,80.0,19.6727298496266,-1
1995-12-17 21:56:12.126172288,104.0,19.65625557854614,-1
1995-12-17 21:56:12.126172288,124.0,20.05809092181655,-1
1995-12-17 21:56:12.126172288,148.0,19.462978042886792,-1
1995-12-17 21:56:12.126172288,196.0,19.573748071587882,-1
1995-12-17 21:56:12.126172288,272.0,19.391800689264237,-1
1995-12-17 21:56:12.126172288,388.0,19.44056057614808,-1
1995-12-17 21:56:12.126172288,540.0,19.474257769215118,-1
1995-12-17 21:56:12.126172288,740.0,19.467637251586215,-1
1995-12-17 21:56:12.126172288,940.0,19.53351845549659,-1
1995-12-17 21:56:12.126172288,1040.0,19.488131517914873,-1
1995-12-17 21:59:15.390165888,20.0,19.415711139077565,-1
1995-12-17 21:59:15.390165888,28.0,19.620917880305832,-1
1995-12-17 21:59:15.390165888,40.0,19.58259106594856,-1
1995-12-17 21:59:15.390165888,52.0,19.9635733583241,1.2747117642845616e-23
1995-12-17 21:59:15.390165888,60.0,19.802490918776005,-1
1995-12-17 21:59:15.390165888,80.0,19.79582314664487,-1
1995-12-17 21:59:15.390165888,104.0,19.70180222336238,-1
1995-12-17 21:59:15.390165888,124.0,20.173397793248746,-1
1995-12-17 21:59:15.390165888,148.0,19.51024553537976,-1
1995-12-17 21:59:15.390165888,196.0,19.581959603253026,-1
1995-12-17 21:59:15.390165888,272.0,19.54310711525161,-1
1995-12-17 21:59:15.390165888,388.0,19.497142004036718,-1
1995-12-17 21:59:15.390165888,540.0,19.4663162252474,-1
1995-12-17 21:59:15.390165888,740.0,19.475285394819394,-1
1995-12-17 21:59:15.390165888,940.0,19.507113046405955,-1
1995-12-17 21:59:15.390165888,1040.0,19.49496441122876,-1
1995-12-17 22:02:18.654159488,20.0,19.48644145691105,-1
1995-12-17 22:02:18.654159488,28.0,19.663765894865136,-1
1995-12-17 22:02:18.654159488,40.0,19.58259106594856,-1
1995-12-17 22:02:18.654159488,52.0,19.890434661918043,-1
1995-12-17 22:02:18.654159488,60.0,19.863989163884405,-1
1995-12-17 22:02:18.654159488,80.0,19.828226366720315,-1
1995-12-17 22:02:18.654159488,104.0,19.715617208202215,-1
1995-12-17 22:02:18.654159488,124.0,20.17251199649983,-1
1995-12-17 22:02:18.654159488,148.0,19.579582709483827,-1
1995-12-17 22:02:18.654159488,196.0,19.529085207329043,-1
1995-12-17 22:02:18.654159488,272.0,19.50578336234127,-1
1995-12-17 22:02:18.654159488,388.0,19.544143817323825,-1
1995-12-17 22:02:18.654159488,540.0,19.494777475374967,-1
1995-12-17 22:02:18.654159488,740.0,19.502879529775832,-1
1995-12-17 22:02:18.654159488,940.0,19.528504450726253,-1
1995-12-17 22:02:18.654159488,1040.0,19.48505023016974,-1
1995-12-17 22:05:21.918153088,20.0,19.415711139077565,-1
1995-12-17 22:05:21.918153088,28.0,19.656660768941084,-1
1995-12-17 22:05:21.918153088,40.0,19.54733832286768,-1
1995-12-17 22:05:21.918153088,52.0,20.165437501485613,-1
1995-12-17 22:05:21.918153088,60.0,19.7013456607715,-1
1995-12-17 22:05:21.918153088,80.0,19.811104895403822,-1
1995-12-17 22:05:21.918153088,104.0,19.714706267638377,-1
1995-12-17 22:05:21.918153088,124.0,19.929086845142564,-1
1995-12-17 22:05:21.918153088,148.0,19.65697382805471,-1
1995-12-17 22:05:21.918153088,196.0,19.535462452539996,-1
1995-12-17 22:05:21.918153088,272.0,19.481855843039384,-1
1995-12-17 22:05:21.918153088,388.0,19.549248523240617,-1
1995-12-17 22:05:21.918153088,540.0,19.482238284311936,-1
1995-12-17 22:05:21.918153088,740.0,19.468155942647943,-1
1995-12-17 22:05:21.918153088,940.0,19.52108322380783,-1
1995-12-17 22:05:21.918153088,1040.0,19.492750810467506,-1
1995-12-17 22:08:25.182146688,20.0,19.52137927952865,-1
1995-12-17 22:08:25.182146688,28.0,19.727275966899885,-1
1995-12-17 22:08:25.182146688,40.0,19.44676622249979,-1
1995-12-17 22:08:25.182146688,52.0,20.0794564445804,7.351140928648482e-24
1995-12-17 22:08:25.182146688,60.0,19.733993881284988,-1
1995-12-17 22:08:25.182146688,80.0,19.828007726380015,-1
1995-12-17 22:08:25.182146688,104.0,19.728981771411966,-1
1995-12-17 22:08:25.182146688,124.0,19.800302872387597,-1
1995-12-17 22:08:25.182146688,148.0,19.65819449413653,-1
1995-12-17 22:08:25.182146688,196.0,19.624831191663095,-1
1995-12-17 22:08:25.182146688,272.0,19.537877909071458,-1
1995-12-17 22:08:25.182146688,388.0,19.570183565239923,-1
1995-12-17 22:08:25.182146688,540.0,19.49011376112614,-1
1995-12-17 22:08:25.182146688,740.0,19.475175441575352,-1
1995-12-17 22:08:25.182146688,940.0,19.520293687024513,-1
1995-12-17 22:08:25.182146688,1040.0,19.514888656760697,-1
1995-12-17 22:11:28.446140288,20.0,19.55603827833399,-1
1995-12-17 22:11:28.446140288,28.0,19.694407149587306,-1
1995-12-17 22:11:28.446140288,40.0,19.65004548315099,-1
1995-12-17 22:11:28.446140288,52.0,20.13508657260765,-1
1995-12-17 22:11:28.446140288,60.0,19.946071857663902,-1
1995-12-17 22:11:28.446140288,80.0,19.998410072057865,-1
1995-12-17 22:11:28.446140288,104.0,19.819460808644433,-1
1995-12-17 22:11:28.446140288,124.0,20.014716834740877,-1
1995-12-17 22:11:28.446140288,148.0,19.865005498493495,-1
1995-12-17 22:11:28.446140288,196.0,19.708419036421937,-1
1995-12-17 22:11:28.446140288,272.0,19.55117152367172,-1
1995-12-17 22:11:28.446140288,388.0,19.6070362258574,-1
1995-12-17 22:11:28.446140288,540.0,19.4899751458945,-1
1995-12-17 22:11:28.446140288,740.0,19.46852289519008,-1
1995-12-17 22:11:28.446140288,940.0,19.553327739606928,-1
1995-12-17 22:11:28.446140288,1040.0,19.462798568666397,-1
1995-12-17 22:14:31.710134016,20.0,19.52137927952865,-1
1995-12-17 22:14:31.710134016,28.0,19.867517041825142,-1
1995-12-17 22:14:31.710134016,40.0,19.716468205295183,-1
1995-12-17 22:14:31.710134016,52.0,20.07227840769914,-1
1995-12-17 22:14:31.710134016,60.0,19.9291071418414,-1
1995-12-17 22:14:31.710134016,80.0,19.874362452874824,-1
1995-12-17 22:14:31.710134016,104.0,19.923204513198364,-1
1995-12-17 22:14:31.710134016,124.0,20.10099988049616,-1
1995-12-17 22:14:31.710134016,148.0,19.77386238499025,-1
1995-12-17 22:14:31.710134016,196.0,19.80032510165767,-1
1995-12-17 22:14:31.710134016,272.0,19.57695243826356,-1
1995-12-17 22:14:31.710134016,388.0,19.689931723220816,-1
1995-12-17 22:14:31.710134016,540.0,19.538238114946598,-1
1995-12-17 22:14:31.710134016,740.0,19.500213895617495,-1
1995-12-17 22:14:31.710134016,940.0,19.53052662191837,-1
1995-12-17 22:14:31.710134016,1040.0,19.495127315321135,-1
1995-12-17 22:17:34.974127616,20.0,19.48644145691105,-1
1995-12-17 22:17:34.974127616,28.0,19.796761325785944,-1
1995-12-17 22:17:34.974127616,40.0,19.68228981886717,-1
1995-12-17 22:17:34.974127616,52.0,20.000696050308537,-1
1995-12-17 22:17:34.974127616,60.0,19.914351415889193,-1
1995-12-17 22:17:34.974127616,80.0,19.828839691354414,-1
1995-12-17 22:17:34.974127616,104.0,19.909299519801326,-1
1995-12-17 22:17:34.974127616,124.0,19.9586611206501,-1
1995-12-17 22:17:34.974127616,148.0,19.6712995129693,-1
1995-12-17 22:17:34.974127616,196.0,19.786442461262126,-1
1995-12-17 22:17:34.974127616,272.0,19.531937709904703,-1
1995-12-17 22:17:34.974127616,388.0,19.5565950286272,-1
1995-12-17 22:17:34.974127616,540.0,19.514405953875997,-1
1995-12-17 22:17:34.974127616,740.0,19.45773420300062,-1
1995-12-17 22:17:34.974127616,940.0,19.54102167871018,-1
1995-12-17 22:17:34.974127616,1040.0,19.472775993253506,-1
1995-12-17 22:20:38.238121216,20.0,19.415711139077565,-1
1995-12-17 22:20:38.238121216,28.0,19.727275966899885,-1
1995-12-17 22:20:38.238121216,40.0,19.58259106594856,-1
1995-12-17 22:20:38.238121216,52.0,19.98409233252439,1.2645892302417472e-23
1995-12-17 22:20:38.238121216,60.0,19.88071171383313,-1
1995-12-17 22:20:38.238121216,80.0,19.983716754843705,-1
1995-12-17 22:20:38.238121216,104.0,19.79002437955631,-1
1995-12-17 22:20:38.238121216,124.0,19.956963568163196,-1
1995-12-17 22:20:38.238121216,148.0,19.704740390043604,-1
1995-12-17 22:20:38.238121216,196.0,19.497407096560135,-1
1995-12-17 22:20:38.238121216,272.0,19.52610638341262,-1
1995-12-17 22:20:38.238121216,388.0,19.517479452740744,-1
