datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-24 18:23:51.050456192,292.0,-1,-1
1995-12-24 18:23:51.050456192,332.0,-1,-1
1995-12-24 18:23:51.050456192,376.0,-1,-1
1995-12-24 18:23:51.050456192,388.0,-1,-1
1995-12-24 18:23:51.050456192,428.0,-1,-1
1995-12-24 18:23:51.050456192,484.0,-1,-1
1995-12-24 18:23:51.050456192,540.0,-1,-1
1995-12-24 18:23:51.050456192,548.0,-1,-1
1995-12-24 18:23:51.050456192,624.0,-1,-1
1995-12-24 18:23:51.050456192,708.0,-1,-1
1995-12-24 18:23:51.050456192,740.0,-1,-1
1995-12-24 18:23:51.050456192,804.0,-1,-1
1995-12-24 18:23:51.050456192,916.0,-1,-1
1995-12-24 18:23:51.050456192,940.0,-1,-1
1995-12-24 18:23:51.050456192,1040.0,-1,-1
1995-12-24 18:26:54.233974272,20.0,-1,-1
1995-12-24 18:26:54.233974272,24.0,-1,-1
1995-12-24 18:26:54.233974272,28.0,-1,-1
1995-12-24 18:26:54.233974272,32.0,-1,-1
1995-12-24 18:26:54.233974272,36.0,-1,-1
1995-12-24 18:26:54.233974272,40.0,-1,-1
1995-12-24 18:26:54.233974272,44.0,-1,-1
1995-12-24 18:26:54.233974272,48.0,-1,-1
1995-12-24 18:26:54.233974272,52.0,-1,-1
1995-12-24 18:26:54.233974272,60.0,-1,-1
1995-12-24 18:26:54.233974272,72.0,-1,-1
1995-12-24 18:26:54.233974272,80.0,-1,-1
1995-12-24 18:26:54.233974272,92.0,-1,-1
1995-12-24 18:26:54.233974272,104.0,-1,-1
1995-12-24 18:26:54.233974272,116.0,-1,-1
1995-12-24 18:26:54.233974272,124.0,-1,-1
1995-12-24 18:26:54.233974272,136.0,-1,-1
1995-12-24 18:26:54.233974272,148.0,-1,-1
1995-12-24 18:26:54.233974272,152.0,-1,-1
1995-12-24 18:26:54.233974272,176.0,-1,-1
1995-12-24 18:26:54.233974272,196.0,-1,-1
1995-12-24 18:26:54.233974272,224.0,-1,-1
1995-12-24 18:26:54.233974272,256.0,-1,-1
1995-12-24 18:26:54.233974272,272.0,-1,-1
1995-12-24 18:26:54.233974272,292.0,-1,-1
1995-12-24 18:26:54.233974272,332.0,-1,-1
1995-12-24 18:26:54.233974272,376.0,-1,-1
1995-12-24 18:26:54.233974272,388.0,-1,-1
1995-12-24 18:26:54.233974272,428.0,-1,-1
1995-12-24 18:26:54.233974272,484.0,-1,-1
1995-12-24 18:26:54.233974272,540.0,-1,-1
1995-12-24 18:26:54.233974272,548.0,-1,-1
1995-12-24 18:26:54.233974272,624.0,-1,-1
1995-12-24 18:26:54.233974272,708.0,-1,-1
1995-12-24 18:26:54.233974272,740.0,-1,-1
1995-12-24 18:26:54.233974272,804.0,-1,-1
1995-12-24 18:26:54.233974272,916.0,-1,-1
1995-12-24 18:26:54.233974272,940.0,-1,-1
1995-12-24 18:26:54.233974272,1040.0,-1,-1
1995-12-24 18:29:57.417492352,20.0,-1,-1
1995-12-24 18:29:57.417492352,24.0,-1,-1
1995-12-24 18:29:57.417492352,28.0,-1,-1
1995-12-24 18:29:57.417492352,32.0,-1,-1
1995-12-24 18:29:57.417492352,36.0,-1,-1
1995-12-24 18:29:57.417492352,40.0,-1,-1
1995-12-24 18:29:57.417492352,44.0,-1,-1
1995-12-24 18:29:57.417492352,48.0,-1,-1
1995-12-24 18:29:57.417492352,52.0,-1,-1
1995-12-24 18:29:57.417492352,60.0,-1,-1
1995-12-24 18:29:57.417492352,72.0,-1,-1
1995-12-24 18:29:57.417492352,80.0,-1,-1
1995-12-24 18:29:57.417492352,92.0,-1,-1
1995-12-24 18:29:57.417492352,104.0,-1,-1
1995-12-24 18:29:57.417492352,116.0,-1,-1
1995-12-24 18:29:57.417492352,124.0,-1,-1
1995-12-24 18:29:57.417492352,136.0,-1,-1
1995-12-24 18:29:57.417492352,148.0,-1,-1
1995-12-24 18:29:57.417492352,152.0,-1,-1
1995-12-24 18:29:57.417492352,176.0,-1,-1
1995-12-24 18:29:57.417492352,196.0,-1,-1
1995-12-24 18:29:57.417492352,224.0,-1,-1
1995-12-24 18:29:57.417492352,256.0,-1,-1
1995-12-24 18:29:57.417492352,272.0,-1,-1
1995-12-24 18:29:57.417492352,292.0,-1,-1
1995-12-24 18:29:57.417492352,332.0,-1,-1
1995-12-24 18:29:57.417492352,376.0,-1,-1
1995-12-24 18:29:57.417492352,388.0,-1,-1
1995-12-24 18:29:57.417492352,428.0,-1,-1
1995-12-24 18:29:57.417492352,484.0,-1,-1
1995-12-24 18:29:57.417492352,540.0,-1,-1
1995-12-24 18:29:57.417492352,548.0,-1,-1
1995-12-24 18:29:57.417492352,624.0,-1,-1
1995-12-24 18:29:57.417492352,708.0,-1,-1
1995-12-24 18:29:57.417492352,740.0,-1,-1
1995-12-24 18:29:57.417492352,804.0,-1,-1
1995-12-24 18:29:57.417492352,916.0,-1,-1
1995-12-24 18:29:57.417492352,940.0,-1,-1
1995-12-24 18:29:57.417492352,1040.0,-1,-1
1995-12-24 18:33:00.601010304,20.0,-1,-1
1995-12-24 18:33:00.601010304,24.0,-1,-1
1995-12-24 18:33:00.601010304,28.0,-1,-1
1995-12-24 18:33:00.601010304,32.0,-1,-1
1995-12-24 18:33:00.601010304,36.0,-1,-1
1995-12-24 18:33:00.601010304,40.0,-1,-1
1995-12-24 18:33:00.601010304,44.0,-1,-1
1995-12-24 18:33:00.601010304,48.0,-1,-1
1995-12-24 18:33:00.601010304,52.0,-1,-1
1995-12-24 18:33:00.601010304,60.0,-1,-1
1995-12-24 18:33:00.601010304,72.0,-1,-1
1995-12-24 18:33:00.601010304,80.0,-1,-1
1995-12-24 18:33:00.601010304,92.0,-1,-1
1995-12-24 18:33:00.601010304,104.0,-1,-1
1995-12-24 18:33:00.601010304,116.0,-1,-1
1995-12-24 18:33:00.601010304,124.0,-1,-1
1995-12-24 18:33:00.601010304,136.0,-1,-1
1995-12-24 18:33:00.601010304,148.0,-1,-1
1995-12-24 18:33:00.601010304,152.0,-1,-1
1995-12-24 18:33:00.601010304,176.0,-1,-1
1995-12-24 18:33:00.601010304,196.0,-1,-1
1995-12-24 18:33:00.601010304,224.0,-1,-1
1995-12-24 18:33:00.601010304,256.0,-1,-1
1995-12-24 18:33:00.601010304,272.0,-1,-1
1995-12-24 18:33:00.601010304,292.0,-1,-1
1995-12-24 18:33:00.601010304,332.0,-1,-1
1995-12-24 18:33:00.601010304,376.0,-1,-1
1995-12-24 18:33:00.601010304,388.0,-1,-1
1995-12-24 18:33:00.601010304,428.0,-1,-1
1995-12-24 18:33:00.601010304,484.0,-1,-1
1995-12-24 18:33:00.601010304,540.0,-1,-1
1995-12-24 18:33:00.601010304,548.0,-1,-1
1995-12-24 18:33:00.601010304,624.0,-1,-1
1995-12-24 18:33:00.601010304,708.0,-1,-1
1995-12-24 18:33:00.601010304,740.0,-1,-1
1995-12-24 18:33:00.601010304,804.0,-1,-1
1995-12-24 18:33:00.601010304,916.0,-1,-1
1995-12-24 18:33:00.601010304,940.0,-1,-1
1995-12-24 18:33:00.601010304,1040.0,-1,-1
1995-12-24 18:36:03.784528384,20.0,-1,-1
1995-12-24 18:36:03.784528384,24.0,-1,-1
1995-12-24 18:36:03.784528384,28.0,-1,-1
1995-12-24 18:36:03.784528384,32.0,-1,-1
1995-12-24 18:36:03.784528384,36.0,-1,-1
1995-12-24 18:36:03.784528384,40.0,-1,-1
1995-12-24 18:36:03.784528384,44.0,-1,-1
1995-12-24 18:36:03.784528384,48.0,-1,-1
1995-12-24 18:36:03.784528384,52.0,-1,-1
1995-12-24 18:36:03.784528384,60.0,-1,-1
1995-12-24 18:36:03.784528384,72.0,-1,-1
1995-12-24 18:36:03.784528384,80.0,-1,-1
1995-12-24 18:36:03.784528384,92.0,-1,-1
1995-12-24 18:36:03.784528384,104.0,-1,-1
1995-12-24 18:36:03.784528384,116.0,-1,-1
1995-12-24 18:36:03.784528384,124.0,-1,-1
1995-12-24 18:36:03.784528384,136.0,-1,-1
1995-12-24 18:36:03.784528384,148.0,-1,-1
1995-12-24 18:36:03.784528384,152.0,-1,-1
1995-12-24 18:36:03.784528384,176.0,-1,-1
1995-12-24 18:36:03.784528384,196.0,-1,-1
1995-12-24 18:36:03.784528384,224.0,-1,-1
1995-12-24 18:36:03.784528384,256.0,-1,-1
1995-12-24 18:36:03.784528384,272.0,-1,-1
1995-12-24 18:36:03.784528384,292.0,-1,-1
1995-12-24 18:36:03.784528384,332.0,-1,-1
1995-12-24 18:36:03.784528384,376.0,-1,-1
1995-12-24 18:36:03.784528384,388.0,-1,-1
1995-12-24 18:36:03.784528384,428.0,-1,-1
1995-12-24 18:36:03.784528384,484.0,-1,-1
1995-12-24 18:36:03.784528384,540.0,-1,-1
1995-12-24 18:36:03.784528384,548.0,-1,-1
1995-12-24 18:36:03.784528384,624.0,-1,-1
1995-12-24 18:36:03.784528384,708.0,-1,-1
1995-12-24 18:36:03.784528384,740.0,-1,-1
1995-12-24 18:36:03.784528384,804.0,-1,-1
1995-12-24 18:36:03.784528384,916.0,-1,-1
1995-12-24 18:36:03.784528384,940.0,-1,-1
1995-12-24 18:36:03.784528384,1040.0,-1,-1
1995-12-24 18:39:06.968046464,20.0,-1,-1
1995-12-24 18:39:06.968046464,24.0,-1,-1
1995-12-24 18:39:06.968046464,28.0,-1,-1
1995-12-24 18:39:06.968046464,32.0,-1,-1
1995-12-24 18:39:06.968046464,36.0,-1,-1
1995-12-24 18:39:06.968046464,40.0,-1,-1
1995-12-24 18:39:06.968046464,44.0,-1,-1
1995-12-24 18:39:06.968046464,48.0,-1,-1
1995-12-24 18:39:06.968046464,52.0,-1,-1
1995-12-24 18:39:06.968046464,60.0,-1,-1
1995-12-24 18:39:06.968046464,72.0,-1,-1
1995-12-24 18:39:06.968046464,80.0,-1,-1
1995-12-24 18:39:06.968046464,92.0,-1,-1
1995-12-24 18:39:06.968046464,104.0,-1,-1
1995-12-24 18:39:06.968046464,116.0,-1,-1
1995-12-24 18:39:06.968046464,124.0,-1,-1
1995-12-24 18:39:06.968046464,136.0,-1,-1
1995-12-24 18:39:06.968046464,148.0,-1,-1
1995-12-24 18:39:06.968046464,152.0,-1,-1
1995-12-24 18:39:06.968046464,176.0,-1,-1
1995-12-24 18:39:06.968046464,196.0,-1,-1
1995-12-24 18:39:06.968046464,224.0,-1,-1
1995-12-24 18:39:06.968046464,256.0,-1,-1
1995-12-24 18:39:06.968046464,272.0,-1,-1
1995-12-24 18:39:06.968046464,292.0,-1,-1
1995-12-24 18:39:06.968046464,332.0,-1,-1
1995-12-24 18:39:06.968046464,376.0,-1,-1
1995-12-24 18:39:06.968046464,388.0,-1,-1
1995-12-24 18:39:06.968046464,428.0,-1,-1
1995-12-24 18:39:06.968046464,484.0,-1,-1
1995-12-24 18:39:06.968046464,540.0,-1,-1
1995-12-24 18:39:06.968046464,548.0,-1,-1
1995-12-24 18:39:06.968046464,624.0,-1,-1
1995-12-24 18:39:06.968046464,708.0,-1,-1
1995-12-24 18:39:06.968046464,740.0,-1,-1
1995-12-24 18:39:06.968046464,804.0,-1,-1
1995-12-24 18:39:06.968046464,916.0,-1,-1
1995-12-24 18:39:06.968046464,940.0,-1,-1
1995-12-24 18:39:06.968046464,1040.0,-1,-1
1995-12-24 18:42:10.151564544,20.0,-1,-1
1995-12-24 18:42:10.151564544,24.0,-1,-1
1995-12-24 18:42:10.151564544,28.0,-1,-1
1995-12-24 18:42:10.151564544,32.0,-1,-1
1995-12-24 18:42:10.151564544,36.0,-1,-1
1995-12-24 18:42:10.151564544,40.0,-1,-1
1995-12-24 18:42:10.151564544,44.0,-1,-1
1995-12-24 18:42:10.151564544,48.0,-1,-1
1995-12-24 18:42:10.151564544,52.0,-1,-1
1995-12-24 18:42:10.151564544,60.0,-1,-1
1995-12-24 18:42:10.151564544,72.0,-1,-1
1995-12-24 18:42:10.151564544,80.0,-1,-1
1995-12-24 18:42:10.151564544,92.0,-1,-1
1995-12-24 18:42:10.151564544,104.0,-1,-1
1995-12-24 18:42:10.151564544,116.0,-1,-1
1995-12-24 18:42:10.151564544,124.0,-1,-1
1995-12-24 18:42:10.151564544,136.0,-1,-1
1995-12-24 18:42:10.151564544,148.0,-1,-1
1995-12-24 18:42:10.151564544,152.0,-1,-1
1995-12-24 18:42:10.151564544,176.0,-1,-1
1995-12-24 18:42:10.151564544,196.0,-1,-1
1995-12-24 18:42:10.151564544,224.0,-1,-1
1995-12-24 18:42:10.151564544,256.0,-1,-1
1995-12-24 18:42:10.151564544,272.0,-1,-1
1995-12-24 18:42:10.151564544,292.0,-1,-1
1995-12-24 18:42:10.151564544,332.0,-1,-1
1995-12-24 18:42:10.151564544,376.0,-1,-1
1995-12-24 18:42:10.151564544,388.0,-1,-1
1995-12-24 18:42:10.151564544,428.0,-1,-1
1995-12-24 18:42:10.151564544,484.0,-1,-1
1995-12-24 18:42:10.151564544,540.0,-1,-1
1995-12-24 18:42:10.151564544,548.0,-1,-1
1995-12-24 18:42:10.151564544,624.0,-1,-1
1995-12-24 18:42:10.151564544,708.0,-1,-1
1995-12-24 18:42:10.151564544,740.0,-1,-1
1995-12-24 18:42:10.151564544,804.0,-1,-1
1995-12-24 18:42:10.151564544,916.0,-1,-1
1995-12-24 18:42:10.151564544,940.0,-1,-1
1995-12-24 18:42:10.151564544,1040.0,-1,-1
1995-12-24 18:45:13.335082496,20.0,-1,-1
1995-12-24 18:45:13.335082496,24.0,-1,-1
1995-12-24 18:45:13.335082496,28.0,-1,-1
1995-12-24 18:45:13.335082496,32.0,-1,-1
1995-12-24 18:45:13.335082496,36.0,-1,-1
1995-12-24 18:45:13.335082496,40.0,-1,-1
1995-12-24 18:45:13.335082496,44.0,-1,-1
1995-12-24 18:45:13.335082496,48.0,-1,-1
1995-12-24 18:45:13.335082496,52.0,-1,-1
1995-12-24 18:45:13.335082496,60.0,-1,-1
1995-12-24 18:45:13.335082496,72.0,-1,-1
1995-12-24 18:45:13.335082496,80.0,-1,-1
1995-12-24 18:45:13.335082496,92.0,-1,-1
1995-12-24 18:45:13.335082496,104.0,-1,-1
1995-12-24 18:45:13.335082496,116.0,-1,-1
1995-12-24 18:45:13.335082496,124.0,-1,-1
1995-12-24 18:45:13.335082496,136.0,-1,-1
1995-12-24 18:45:13.335082496,148.0,-1,-1
1995-12-24 18:45:13.335082496,152.0,-1,-1
1995-12-24 18:45:13.335082496,176.0,-1,-1
1995-12-24 18:45:13.335082496,196.0,-1,-1
1995-12-24 18:45:13.335082496,224.0,-1,-1
1995-12-24 18:45:13.335082496,256.0,-1,-1
1995-12-24 18:45:13.335082496,272.0,-1,-1
1995-12-24 18:45:13.335082496,292.0,-1,-1
1995-12-24 18:45:13.335082496,332.0,-1,-1
1995-12-24 18:45:13.335082496,376.0,-1,-1
1995-12-24 18:45:13.335082496,388.0,-1,-1
1995-12-24 18:45:13.335082496,428.0,-1,-1
1995-12-24 18:45:13.335082496,484.0,-1,-1
1995-12-24 18:45:13.335082496,540.0,-1,-1
1995-12-24 18:45:13.335082496,548.0,-1,-1
1995-12-24 18:45:13.335082496,624.0,-1,-1
1995-12-24 18:45:13.335082496,708.0,-1,-1
1995-12-24 18:45:13.335082496,740.0,-1,-1
1995-12-24 18:45:13.335082496,804.0,-1,-1
1995-12-24 18:45:13.335082496,916.0,-1,-1
1995-12-24 18:45:13.335082496,940.0,-1,-1
1995-12-24 18:45:13.335082496,1040.0,-1,-1
1995-12-24 18:48:16.518600576,20.0,-1,-1
1995-12-24 18:48:16.518600576,24.0,-1,-1
1995-12-24 18:48:16.518600576,28.0,-1,-1
1995-12-24 18:48:16.518600576,32.0,-1,-1
1995-12-24 18:48:16.518600576,36.0,-1,-1
1995-12-24 18:48:16.518600576,40.0,-1,-1
1995-12-24 18:48:16.518600576,44.0,-1,-1
1995-12-24 18:48:16.518600576,48.0,-1,-1
1995-12-24 18:48:16.518600576,52.0,-1,-1
1995-12-24 18:48:16.518600576,60.0,-1,-1
1995-12-24 18:48:16.518600576,72.0,-1,-1
1995-12-24 18:48:16.518600576,80.0,-1,-1
1995-12-24 18:48:16.518600576,92.0,-1,-1
1995-12-24 18:48:16.518600576,104.0,-1,-1
1995-12-24 18:48:16.518600576,116.0,-1,-1
1995-12-24 18:48:16.518600576,124.0,-1,-1
1995-12-24 18:48:16.518600576,136.0,-1,-1
1995-12-24 18:48:16.518600576,148.0,-1,-1
1995-12-24 18:48:16.518600576,152.0,-1,-1
1995-12-24 18:48:16.518600576,176.0,-1,-1
1995-12-24 18:48:16.518600576,196.0,-1,-1
1995-12-24 18:48:16.518600576,224.0,-1,-1
1995-12-24 18:48:16.518600576,256.0,-1,-1
1995-12-24 18:48:16.518600576,272.0,-1,-1
1995-12-24 18:48:16.518600576,292.0,-1,-1
1995-12-24 18:48:16.518600576,332.0,-1,-1
1995-12-24 18:48:16.518600576,376.0,-1,-1
1995-12-24 18:48:16.518600576,388.0,-1,-1
1995-12-24 18:48:16.518600576,428.0,-1,-1
1995-12-24 18:48:16.518600576,484.0,-1,-1
1995-12-24 18:48:16.518600576,540.0,-1,-1
1995-12-24 18:48:16.518600576,548.0,-1,-1
1995-12-24 18:48:16.518600576,624.0,-1,-1
1995-12-24 18:48:16.518600576,708.0,-1,-1
1995-12-24 18:48:16.518600576,740.0,-1,-1
1995-12-24 18:48:16.518600576,804.0,-1,-1
1995-12-24 18:48:16.518600576,916.0,-1,-1
1995-12-24 18:48:16.518600576,940.0,-1,-1
1995-12-24 18:48:16.518600576,1040.0,-1,-1
1995-12-24 18:51:19.702118656,20.0,-1,-1
1995-12-24 18:51:19.702118656,24.0,-1,-1
1995-12-24 18:51:19.702118656,28.0,-1,-1
1995-12-24 18:51:19.702118656,32.0,-1,-1
1995-12-24 18:51:19.702118656,36.0,-1,-1
1995-12-24 18:51:19.702118656,40.0,-1,-1
1995-12-24 18:51:19.702118656,44.0,-1,-1
1995-12-24 18:51:19.702118656,48.0,-1,-1
1995-12-24 18:51:19.702118656,52.0,-1,-1
1995-12-24 18:51:19.702118656,60.0,-1,-1
1995-12-24 18:51:19.702118656,72.0,-1,-1
1995-12-24 18:51:19.702118656,80.0,-1,-1
1995-12-24 18:51:19.702118656,92.0,-1,-1
1995-12-24 18:51:19.702118656,104.0,-1,-1
1995-12-24 18:51:19.702118656,116.0,-1,-1
1995-12-24 18:51:19.702118656,124.0,-1,-1
1995-12-24 18:51:19.702118656,136.0,-1,-1
1995-12-24 18:51:19.702118656,148.0,-1,-1
1995-12-24 18:51:19.702118656,152.0,-1,-1
1995-12-24 18:51:19.702118656,176.0,-1,-1
1995-12-24 18:51:19.702118656,196.0,-1,-1
1995-12-24 18:51:19.702118656,224.0,-1,-1
1995-12-24 18:51:19.702118656,256.0,-1,-1
1995-12-24 18:51:19.702118656,272.0,-1,-1
1995-12-24 18:51:19.702118656,292.0,-1,-1
1995-12-24 18:51:19.702118656,332.0,-1,-1
1995-12-24 18:51:19.702118656,376.0,-1,-1
1995-12-24 18:51:19.702118656,388.0,-1,-1
1995-12-24 18:51:19.702118656,428.0,-1,-1
1995-12-24 18:51:19.702118656,484.0,-1,-1
1995-12-24 18:51:19.702118656,540.0,-1,-1
1995-12-24 18:51:19.702118656,548.0,-1,-1
1995-12-24 18:51:19.702118656,624.0,-1,-1
1995-12-24 18:51:19.702118656,708.0,-1,-1
1995-12-24 18:51:19.702118656,740.0,-1,-1
1995-12-24 18:51:19.702118656,804.0,-1,-1
1995-12-24 18:51:19.702118656,916.0,-1,-1
1995-12-24 18:51:19.702118656,940.0,-1,-1
1995-12-24 18:51:19.702118656,1040.0,-1,-1
1995-12-24 18:54:22.885636736,20.0,-1,-1
1995-12-24 18:54:22.885636736,24.0,-1,-1
1995-12-24 18:54:22.885636736,28.0,-1,-1
1995-12-24 18:54:22.885636736,32.0,-1,-1
1995-12-24 18:54:22.885636736,36.0,-1,-1
1995-12-24 18:54:22.885636736,40.0,-1,-1
1995-12-24 18:54:22.885636736,44.0,-1,-1
1995-12-24 18:54:22.885636736,48.0,-1,-1
1995-12-24 18:54:22.885636736,52.0,-1,-1
1995-12-24 18:54:22.885636736,60.0,-1,-1
1995-12-24 18:54:22.885636736,72.0,-1,-1
1995-12-24 18:54:22.885636736,80.0,-1,-1
1995-12-24 18:54:22.885636736,92.0,-1,-1
1995-12-24 18:54:22.885636736,104.0,-1,-1
1995-12-24 18:54:22.885636736,116.0,-1,-1
1995-12-24 18:54:22.885636736,124.0,-1,-1
1995-12-24 18:54:22.885636736,136.0,-1,-1
1995-12-24 18:54:22.885636736,148.0,-1,-1
1995-12-24 18:54:22.885636736,152.0,-1,-1
1995-12-24 18:54:22.885636736,176.0,-1,-1
1995-12-24 18:54:22.885636736,196.0,-1,-1
1995-12-24 18:54:22.885636736,224.0,-1,-1
1995-12-24 18:54:22.885636736,256.0,-1,-1
1995-12-24 18:54:22.885636736,272.0,-1,-1
1995-12-24 18:54:22.885636736,292.0,-1,-1
1995-12-24 18:54:22.885636736,332.0,-1,-1
1995-12-24 18:54:22.885636736,376.0,-1,-1
1995-12-24 18:54:22.885636736,388.0,-1,-1
1995-12-24 18:54:22.885636736,428.0,-1,-1
1995-12-24 18:54:22.885636736,484.0,-1,-1
1995-12-24 18:54:22.885636736,540.0,-1,-1
1995-12-24 18:54:22.885636736,548.0,-1,-1
1995-12-24 18:54:22.885636736,624.0,-1,-1
1995-12-24 18:54:22.885636736,708.0,-1,-1
1995-12-24 18:54:22.885636736,740.0,-1,-1
1995-12-24 18:54:22.885636736,804.0,-1,-1
1995-12-24 18:54:22.885636736,916.0,-1,-1
1995-12-24 18:54:22.885636736,940.0,-1,-1
1995-12-24 18:54:22.885636736,1040.0,-1,-1
1995-12-24 18:57:26.069154688,20.0,-1,-1
1995-12-24 18:57:26.069154688,24.0,-1,-1
1995-12-24 18:57:26.069154688,28.0,-1,-1
1995-12-24 18:57:26.069154688,32.0,-1,-1
1995-12-24 18:57:26.069154688,36.0,-1,-1
1995-12-24 18:57:26.069154688,40.0,-1,-1
1995-12-24 18:57:26.069154688,44.0,-1,-1
1995-12-24 18:57:26.069154688,48.0,-1,-1
1995-12-24 18:57:26.069154688,52.0,-1,-1
1995-12-24 18:57:26.069154688,60.0,-1,-1
1995-12-24 18:57:26.069154688,72.0,-1,-1
1995-12-24 18:57:26.069154688,80.0,-1,-1
1995-12-24 18:57:26.069154688,92.0,-1,-1
1995-12-24 18:57:26.069154688,104.0,-1,-1
1995-12-24 18:57:26.069154688,116.0,-1,-1
1995-12-24 18:57:26.069154688,124.0,-1,-1
1995-12-24 18:57:26.069154688,136.0,-1,-1
1995-12-24 18:57:26.069154688,148.0,-1,-1
1995-12-24 18:57:26.069154688,152.0,-1,-1
1995-12-24 18:57:26.069154688,176.0,-1,-1
1995-12-24 18:57:26.069154688,196.0,-1,-1
1995-12-24 18:57:26.069154688,224.0,-1,-1
1995-12-24 18:57:26.069154688,256.0,-1,-1
1995-12-24 18:57:26.069154688,272.0,-1,-1
1995-12-24 18:57:26.069154688,292.0,-1,-1
1995-12-24 18:57:26.069154688,332.0,-1,-1
1995-12-24 18:57:26.069154688,376.0,-1,-1
1995-12-24 18:57:26.069154688,388.0,-1,-1
1995-12-24 18:57:26.069154688,428.0,-1,-1
1995-12-24 18:57:26.069154688,484.0,-1,-1
1995-12-24 18:57:26.069154688,540.0,-1,-1
1995-12-24 18:57:26.069154688,548.0,-1,-1
1995-12-24 18:57:26.069154688,624.0,-1,-1
1995-12-24 18:57:26.069154688,708.0,-1,-1
1995-12-24 18:57:26.069154688,740.0,-1,-1
1995-12-24 18:57:26.069154688,804.0,-1,-1
1995-12-24 18:57:26.069154688,916.0,-1,-1
1995-12-24 18:57:26.069154688,940.0,-1,-1
1995-12-24 18:57:26.069154688,1040.0,-1,-1
1995-12-24 19:00:29.252672768,20.0,-1,-1
1995-12-24 19:00:29.252672768,24.0,-1,-1
1995-12-24 19:00:29.252672768,28.0,-1,-1
1995-12-24 19:00:29.252672768,32.0,-1,-1
1995-12-24 19:00:29.252672768,36.0,-1,-1
1995-12-24 19:00:29.252672768,40.0,-1,-1
1995-12-24 19:00:29.252672768,44.0,-1,-1
1995-12-24 19:00:29.252672768,48.0,-1,-1
1995-12-24 19:00:29.252672768,52.0,-1,-1
1995-12-24 19:00:29.252672768,60.0,-1,-1
1995-12-24 19:00:29.252672768,72.0,-1,-1
1995-12-24 19:00:29.252672768,80.0,-1,-1
1995-12-24 19:00:29.252672768,92.0,-1,-1
1995-12-24 19:00:29.252672768,104.0,-1,-1
1995-12-24 19:00:29.252672768,116.0,-1,-1
1995-12-24 19:00:29.252672768,124.0,-1,-1
1995-12-24 19:00:29.252672768,136.0,-1,-1
1995-12-24 19:00:29.252672768,148.0,-1,-1
1995-12-24 19:00:29.252672768,152.0,-1,-1
1995-12-24 19:00:29.252672768,176.0,-1,-1
1995-12-24 19:00:29.252672768,196.0,-1,-1
1995-12-24 19:00:29.252672768,224.0,-1,-1
1995-12-24 19:00:29.252672768,256.0,-1,-1
1995-12-24 19:00:29.252672768,272.0,-1,-1
1995-12-24 19:00:29.252672768,292.0,-1,-1
1995-12-24 19:00:29.252672768,332.0,-1,-1
1995-12-24 19:00:29.252672768,376.0,-1,-1
1995-12-24 19:00:29.252672768,388.0,-1,-1
1995-12-24 19:00:29.252672768,428.0,-1,-1
1995-12-24 19:00:29.252672768,484.0,-1,-1
1995-12-24 19:00:29.252672768,540.0,-1,-1
1995-12-24 19:00:29.252672768,548.0,-1,-1
1995-12-24 19:00:29.252672768,624.0,-1,-1
1995-12-24 19:00:29.252672768,708.0,-1,-1
1995-12-24 19:00:29.252672768,740.0,-1,-1
1995-12-24 19:00:29.252672768,804.0,-1,-1
1995-12-24 19:00:29.252672768,916.0,-1,-1
1995-12-24 19:00:29.252672768,940.0,-1,-1
1995-12-24 19:00:29.252672768,1040.0,-1,-1
1995-12-24 19:03:32.436190848,20.0,-1,-1
1995-12-24 19:03:32.436190848,24.0,-1,-1
1995-12-24 19:03:32.436190848,28.0,-1,-1
1995-12-24 19:03:32.436190848,32.0,-1,-1
1995-12-24 19:03:32.436190848,36.0,-1,-1
1995-12-24 19:03:32.436190848,40.0,-1,-1
1995-12-24 19:03:32.436190848,44.0,-1,-1
1995-12-24 19:03:32.436190848,48.0,-1,-1
1995-12-24 19:03:32.436190848,52.0,-1,-1
1995-12-24 19:03:32.436190848,60.0,-1,-1
1995-12-24 19:03:32.436190848,72.0,-1,-1
1995-12-24 19:03:32.436190848,80.0,-1,-1
1995-12-24 19:03:32.436190848,92.0,-1,-1
1995-12-24 19:03:32.436190848,104.0,-1,-1
1995-12-24 19:03:32.436190848,116.0,-1,-1
1995-12-24 19:03:32.436190848,124.0,-1,-1
1995-12-24 19:03:32.436190848,136.0,-1,-1
1995-12-24 19:03:32.436190848,148.0,-1,-1
1995-12-24 19:03:32.436190848,152.0,-1,-1
1995-12-24 19:03:32.436190848,176.0,-1,-1
1995-12-24 19:03:32.436190848,196.0,-1,-1
1995-12-24 19:03:32.436190848,224.0,-1,-1
1995-12-24 19:03:32.436190848,256.0,-1,-1
1995-12-24 19:03:32.436190848,272.0,-1,-1
1995-12-24 19:03:32.436190848,292.0,-1,-1
1995-12-24 19:03:32.436190848,332.0,-1,-1
1995-12-24 19:03:32.436190848,376.0,-1,-1
1995-12-24 19:03:32.436190848,388.0,-1,-1
1995-12-24 19:03:32.436190848,428.0,-1,-1
1995-12-24 19:03:32.436190848,484.0,-1,-1
1995-12-24 19:03:32.436190848,540.0,-1,-1
1995-12-24 19:03:32.436190848,548.0,-1,-1
1995-12-24 19:03:32.436190848,624.0,-1,-1
1995-12-24 19:03:32.436190848,708.0,-1,-1
