datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-13 20:30:42.746350976,20.0,19.595229527070547,-1
1995-12-13 20:30:42.746350976,28.0,20.213312733063628,-1
1995-12-13 20:30:42.746350976,40.0,20.631166443900852,-1
1995-12-13 20:30:42.746350976,52.0,20.81781088455726,1.7140568850022886e-23
1995-12-13 20:30:42.746350976,60.0,20.824985785877736,-1
1995-12-13 20:30:42.746350976,80.0,20.763731273754743,-1
1995-12-13 20:30:42.746350976,104.0,20.903641469162906,-1
1995-12-13 20:30:42.746350976,124.0,20.84046055358628,-1
1995-12-13 20:30:42.746350976,148.0,20.552280593815667,-1
1995-12-13 20:30:42.746350976,196.0,20.44509400529456,-1
1995-12-13 20:30:42.746350976,272.0,20.413000451963633,-1
1995-12-13 20:30:42.746350976,388.0,19.672612946024287,-1
1995-12-13 20:30:42.746350976,540.0,19.52904472661049,-1
1995-12-13 20:30:42.746350976,740.0,19.649762057690324,-1
1995-12-13 20:30:42.746350976,940.0,19.540740264656822,-1
1995-12-13 20:30:42.746350976,1040.0,19.464989666507414,-1
1995-12-13 20:33:46.010344576,20.0,19.558461376090555,-1
1995-12-13 20:33:46.010344576,28.0,20.213312733063628,-1
1995-12-13 20:33:46.010344576,40.0,20.325573616792653,-1
1995-12-13 20:33:46.010344576,52.0,20.785766072717525,1.670008294155639e-23
1995-12-13 20:33:46.010344576,60.0,20.676499086906013,-1
1995-12-13 20:33:46.010344576,80.0,20.669998021321124,-1
1995-12-13 20:33:46.010344576,104.0,20.812824147692794,-1
1995-12-13 20:33:46.010344576,124.0,21.686676147710333,5.959941443952605e-24
1995-12-13 20:33:46.010344576,148.0,20.658300210618535,-1
1995-12-13 20:33:46.010344576,196.0,20.172853797105397,-1
1995-12-13 20:33:46.010344576,272.0,20.52736610203442,-1
1995-12-13 20:33:46.010344576,388.0,19.66424778821324,-1
1995-12-13 20:33:46.010344576,540.0,19.504312487512074,-1
1995-12-13 20:33:46.010344576,740.0,19.63469951293412,-1
1995-12-13 20:33:46.010344576,940.0,19.523437439542555,-1
1995-12-13 20:33:46.010344576,1040.0,19.493076952592233,-1
1995-12-13 20:36:49.274338176,20.0,19.52137927952865,-1
1995-12-13 20:36:49.274338176,28.0,20.141326710979612,-1
1995-12-13 20:36:49.274338176,40.0,20.492739623765033,-1
1995-12-13 20:36:49.274338176,52.0,20.789348051719738,1.674618399327891e-23
1995-12-13 20:36:49.274338176,60.0,20.59454021997609,-1
1995-12-13 20:36:49.274338176,80.0,20.795173699782296,-1
1995-12-13 20:36:49.274338176,104.0,20.67632531027131,-1
1995-12-13 20:36:49.274338176,124.0,20.69511764652126,-1
1995-12-13 20:36:49.274338176,148.0,20.246131206531516,-1
1995-12-13 20:36:49.274338176,196.0,20.19747045063921,-1
1995-12-13 20:36:49.274338176,272.0,20.007727022611988,-1
1995-12-13 20:36:49.274338176,388.0,19.662970469454308,-1
1995-12-13 20:36:49.274338176,540.0,19.477394612189354,-1
1995-12-13 20:36:49.274338176,740.0,19.632394683876804,-1
1995-12-13 20:36:49.274338176,940.0,19.558080568674676,-1
1995-12-13 20:36:49.274338176,1040.0,19.488328813796834,-1
1995-12-13 20:39:52.538331776,20.0,19.45122028792455,-1
1995-12-13 20:39:52.538331776,28.0,20.141326710979612,-1
1995-12-13 20:39:52.538331776,40.0,20.25764319460199,-1
1995-12-13 20:39:52.538331776,52.0,20.661810215063923,-1
1995-12-13 20:39:52.538331776,60.0,20.642752424838555,-1
1995-12-13 20:39:52.538331776,80.0,20.63749342430728,-1
1995-12-13 20:39:52.538331776,104.0,20.705968133548343,-1
1995-12-13 20:39:52.538331776,124.0,20.609354677124617,-1
1995-12-13 20:39:52.538331776,148.0,20.28098115294265,-1
1995-12-13 20:39:52.538331776,196.0,20.076461644432698,-1
1995-12-13 20:39:52.538331776,272.0,19.8488543668447,-1
1995-12-13 20:39:52.538331776,388.0,19.621125737994518,-1
1995-12-13 20:39:52.538331776,540.0,19.50919977017685,-1
1995-12-13 20:39:52.538331776,740.0,19.623561580230707,-1
1995-12-13 20:39:52.538331776,940.0,19.536099096140845,-1
1995-12-13 20:39:52.538331776,1040.0,19.49758440848524,-1
1995-12-13 20:42:55.802325504,20.0,19.52137927952865,-1
1995-12-13 20:42:55.802325504,28.0,20.213312733063628,-1
1995-12-13 20:42:55.802325504,40.0,20.42529319388661,-1
1995-12-13 20:42:55.802325504,52.0,20.642781294514574,-1
1995-12-13 20:42:55.802325504,60.0,20.627650340745657,-1
1995-12-13 20:42:55.802325504,80.0,20.763731273754743,-1
1995-12-13 20:42:55.802325504,104.0,20.719619783031195,-1
1995-12-13 20:42:55.802325504,124.0,20.695536637671978,-1
1995-12-13 20:42:55.802325504,148.0,20.28093714352743,-1
1995-12-13 20:42:55.802325504,196.0,20.095472500771166,-1
1995-12-13 20:42:55.802325504,272.0,19.841452947530946,-1
1995-12-13 20:42:55.802325504,388.0,19.66260443627739,-1
1995-12-13 20:42:55.802325504,540.0,19.49958409759646,-1
1995-12-13 20:42:55.802325504,740.0,19.629507564608737,-1
1995-12-13 20:42:55.802325504,940.0,19.528754090166867,-1
1995-12-13 20:42:55.802325504,1040.0,19.515286667087082,-1
1995-12-13 20:45:59.066319104,20.0,19.523821786797377,-1
1995-12-13 20:45:59.066319104,28.0,20.351548233706282,-1
1995-12-13 20:45:59.066319104,40.0,20.356782767527093,-1
1995-12-13 20:45:59.066319104,52.0,20.70618273975718,-1
1995-12-13 20:45:59.066319104,60.0,20.793841079267196,-1
1995-12-13 20:45:59.066319104,80.0,20.749637807792276,-1
1995-12-13 20:45:59.066319104,104.0,20.796479736621805,-1
1995-12-13 20:45:59.066319104,124.0,20.621659790489062,-1
1995-12-13 20:45:59.066319104,148.0,20.308248340685203,-1
1995-12-13 20:45:59.066319104,196.0,20.10235309538374,-1
1995-12-13 20:45:59.066319104,272.0,20.42289702277811,-1
1995-12-13 20:45:59.066319104,388.0,19.644039579008904,-1
1995-12-13 20:45:59.066319104,540.0,19.511331883890602,-1
1995-12-13 20:45:59.066319104,740.0,19.649159916042226,-1
1995-12-13 20:45:59.066319104,940.0,19.54114692515921,-1
1995-12-13 20:45:59.066319104,1040.0,19.488724406502605,-1
1995-12-13 20:49:02.330312704,20.0,19.59282686275191,-1
1995-12-13 20:49:02.330312704,28.0,20.10964900455045,-1
1995-12-13 20:49:02.330312704,40.0,20.52717340713706,-1
1995-12-13 20:49:02.330312704,52.0,20.889050099620796,1.8108200150149326e-23
1995-12-13 20:49:02.330312704,60.0,20.774784998209427,-1
1995-12-13 20:49:02.330312704,80.0,20.859713910974783,-1
1995-12-13 20:49:02.330312704,104.0,20.85549943332366,-1
1995-12-13 20:49:02.330312704,124.0,20.752362049178103,-1
1995-12-13 20:49:02.330312704,148.0,20.463567139726763,-1
1995-12-13 20:49:02.330312704,196.0,20.14754744307575,-1
1995-12-13 20:49:02.330312704,272.0,20.37212225748277,-1
1995-12-13 20:49:02.330312704,388.0,19.697977076958416,-1
1995-12-13 20:49:02.330312704,540.0,19.519679146382153,-1
1995-12-13 20:49:02.330312704,740.0,19.629727015462237,-1
1995-12-13 20:49:02.330312704,940.0,19.548648448583588,-1
1995-12-13 20:49:02.330312704,1040.0,19.51033945741988,-1
1995-12-13 20:52:05.594306304,20.0,19.59042286846209,-1
1995-12-13 20:52:05.594306304,28.0,20.316831811220474,-1
1995-12-13 20:52:05.594306304,40.0,20.458030642827396,-1
1995-12-13 20:52:05.594306304,52.0,21.04830157490857,-1
1995-12-13 20:52:05.594306304,60.0,20.676499086906013,-1
1995-12-13 20:52:05.594306304,80.0,20.847919956992087,-1
1995-12-13 20:52:05.594306304,104.0,20.781128237402747,-1
1995-12-13 20:52:05.594306304,124.0,20.794774965987855,-1
1995-12-13 20:52:05.594306304,148.0,20.385799353704037,-1
1995-12-13 20:52:05.594306304,196.0,20.178218353775954,-1
1995-12-13 20:52:05.594306304,272.0,20.006801109405608,-1
1995-12-13 20:52:05.594306304,388.0,19.74444475114952,-1
1995-12-13 20:52:05.594306304,540.0,19.520344326505693,-1
1995-12-13 20:52:05.594306304,740.0,19.622615655278405,-1
1995-12-13 20:52:05.594306304,940.0,19.528823694035168,-1
1995-12-13 20:52:05.594306304,1040.0,19.497821117435944,-1
1995-12-13 20:55:08.858299904,20.0,19.660752643226925,-1
1995-12-13 20:55:08.858299904,28.0,20.177468869900274,-1
1995-12-13 20:55:08.858299904,40.0,20.35906853105027,-1
1995-12-13 20:55:08.858299904,52.0,20.778465109456754,-1
1995-12-13 20:55:08.858299904,60.0,20.841092800037217,-1
1995-12-13 20:55:08.858299904,80.0,20.891512893643142,-1
1995-12-13 20:55:08.858299904,104.0,20.841875791483783,-1
1995-12-13 20:55:08.858299904,124.0,20.750325001518085,-1
1995-12-13 20:55:08.858299904,148.0,20.413930533990776,-1
1995-12-13 20:55:08.858299904,196.0,20.225278191392974,-1
1995-12-13 20:55:08.858299904,272.0,20.268000882617063,-1
1995-12-13 20:55:08.858299904,388.0,19.656894690328002,-1
1995-12-13 20:55:08.858299904,540.0,19.544070750423117,-1
1995-12-13 20:55:08.858299904,740.0,19.6273048206935,-1
1995-12-13 20:55:08.858299904,940.0,19.51665189923096,-1
1995-12-13 20:55:08.858299904,1040.0,19.525012020456384,-1
1995-12-13 20:58:12.122293504,20.0,19.624537361001657,-1
1995-12-13 20:58:12.122293504,28.0,20.003450246189175,-1
1995-12-13 20:58:12.122293504,40.0,20.595232598283893,-1
1995-12-13 20:58:12.122293504,52.0,20.901184092595347,1.8268640472664182e-23
1995-12-13 20:58:12.122293504,60.0,21.054981595402758,-1
1995-12-13 20:58:12.122293504,80.0,20.985693464083248,-1
1995-12-13 20:58:12.122293504,104.0,21.037646783374186,-1
1995-12-13 20:58:12.122293504,124.0,20.883531337669773,-1
1995-12-13 20:58:12.122293504,148.0,20.462440291959624,-1
1995-12-13 20:58:12.122293504,196.0,20.2420988123739,-1
1995-12-13 20:58:12.122293504,272.0,20.186256682626663,-1
1995-12-13 20:58:12.122293504,388.0,19.697904491988908,-1
1995-12-13 20:58:12.122293504,540.0,19.511656417683326,-1
1995-12-13 20:58:12.122293504,740.0,19.62762831256136,-1
1995-12-13 20:58:12.122293504,940.0,19.530826069110333,-1
1995-12-13 20:58:12.122293504,1040.0,19.493013766443823,-1
1995-12-13 21:01:15.386287104,20.0,19.59282686275191,-1
1995-12-13 21:01:15.386287104,28.0,20.215638482303397,-1
1995-12-13 21:01:15.386287104,40.0,20.46026374782487,-1
1995-12-13 21:01:15.386287104,52.0,20.780524680772466,-1
1995-12-13 21:01:15.386287104,60.0,20.85913243338755,-1
1995-12-13 21:01:15.386287104,80.0,20.906510966458,-1
1995-12-13 21:01:15.386287104,104.0,20.902157132970093,-1
1995-12-13 21:01:15.386287104,124.0,20.779503596401668,-1
1995-12-13 21:01:15.386287104,148.0,20.400006719663097,-1
1995-12-13 21:01:15.386287104,196.0,20.126668469721906,-1
1995-12-13 21:01:15.386287104,272.0,19.99587327075076,-1
1995-12-13 21:01:15.386287104,388.0,19.69066305760905,-1
1995-12-13 21:01:15.386287104,540.0,19.526734074183036,-1
1995-12-13 21:01:15.386287104,740.0,19.663924973236533,-1
1995-12-13 21:01:15.386287104,940.0,19.552935967675626,-1
1995-12-13 21:01:15.386287104,1040.0,19.47779746354111,-1
1995-12-13 21:04:18.650280704,20.0,19.69666842643612,-1
1995-12-13 21:04:18.650280704,28.0,19.93514911599017,-1
1995-12-13 21:04:18.650280704,40.0,20.69989151282381,-1
1995-12-13 21:04:18.650280704,52.0,20.943165894073914,-1
1995-12-13 21:04:18.650280704,60.0,21.10634939031197,-1
1995-12-13 21:04:18.650280704,80.0,20.93788296838448,-1
1995-12-13 21:04:18.650280704,104.0,21.190115642941223,-1
1995-12-13 21:04:18.650280704,124.0,21.066372785277878,-1
1995-12-13 21:04:18.650280704,148.0,20.78309474801148,-1
1995-12-13 21:04:18.650280704,196.0,20.275566779147145,-1
1995-12-13 21:04:18.650280704,272.0,20.07074199455318,-1
1995-12-13 21:04:18.650280704,388.0,19.70597177678909,-1
1995-12-13 21:04:18.650280704,540.0,19.5069160065157,-1
1995-12-13 21:04:18.650280704,740.0,19.650989388167265,-1
1995-12-13 21:04:18.650280704,940.0,19.524399786050296,-1
1995-12-13 21:04:18.650280704,1040.0,19.482963685305954,-1
1995-12-13 21:07:21.914274432,20.0,19.626922550688267,-1
1995-12-13 21:07:21.914274432,28.0,19.86340528367472,-1
1995-12-13 21:07:21.914274432,40.0,20.799876236337596,-1
1995-12-13 21:07:21.914274432,52.0,21.110480909176466,-1
1995-12-13 21:07:21.914274432,60.0,21.03934480921565,-1
1995-12-13 21:07:21.914274432,80.0,21.081498344650285,-1
1995-12-13 21:07:21.914274432,104.0,21.311919823014247,-1
1995-12-13 21:07:21.914274432,124.0,22.014700960437462,7.01744371665112e-24
1995-12-13 21:07:21.914274432,148.0,20.979791118115408,-1
1995-12-13 21:07:21.914274432,196.0,20.58995550044498,-1
1995-12-13 21:07:21.914274432,272.0,20.568177736607232,-1
1995-12-13 21:07:21.914274432,388.0,19.734654490452257,-1
1995-12-13 21:07:21.914274432,540.0,19.53140669704495,-1
1995-12-13 21:07:21.914274432,740.0,19.646558884107286,-1
1995-12-13 21:07:21.914274432,940.0,19.53317804092557,-1
1995-12-13 21:07:21.914274432,1040.0,19.525207267964397,-1
1995-12-13 21:10:25.178268032,20.0,19.66311803120263,-1
1995-12-13 21:10:25.178268032,28.0,20.003450246189175,-1
1995-12-13 21:10:25.178268032,40.0,20.799876236337596,-1
1995-12-13 21:10:25.178268032,52.0,21.00461430236453,-1
1995-12-13 21:10:25.178268032,60.0,21.137708467352873,-1
1995-12-13 21:10:25.178268032,80.0,21.033768278602416,-1
1995-12-13 21:10:25.178268032,104.0,21.08178409147299,-1
1995-12-13 21:10:25.178268032,124.0,21.056509356800085,-1
1995-12-13 21:10:25.178268032,148.0,20.756080980392305,-1
1995-12-13 21:10:25.178268032,196.0,20.313126510702844,-1
1995-12-13 21:10:25.178268032,272.0,20.37443934420582,-1
1995-12-13 21:10:25.178268032,388.0,19.723833742023707,-1
1995-12-13 21:10:25.178268032,540.0,19.52191782175054,-1
1995-12-13 21:10:25.178268032,740.0,19.659352607460974,-1
1995-12-13 21:10:25.178268032,940.0,19.57120941090985,-1
1995-12-13 21:10:25.178268032,1040.0,19.507895955106797,-1
1995-12-13 21:13:28.442261632,20.0,19.626922550688267,-1
1995-12-13 21:13:28.442261632,28.0,19.939773555750982,-1
1995-12-13 21:13:28.442261632,40.0,20.73048055817796,-1
1995-12-13 21:13:28.442261632,52.0,20.997980143942968,1.9619219969375468e-23
1995-12-13 21:13:28.442261632,60.0,21.07166551570742,-1
1995-12-13 21:13:28.442261632,80.0,21.06705456631689,-1
1995-12-13 21:13:28.442261632,104.0,21.06882517886222,-1
1995-12-13 21:13:28.442261632,124.0,20.99780523178016,-1
1995-12-13 21:13:28.442261632,148.0,20.688933506985656,-1
1995-12-13 21:13:28.442261632,196.0,20.546053828565313,-1
1995-12-13 21:13:28.442261632,272.0,20.539027822324506,-1
1995-12-13 21:13:28.442261632,388.0,19.724627064605883,-1
1995-12-13 21:13:28.442261632,540.0,19.556404978408782,-1
1995-12-13 21:13:28.442261632,740.0,19.620342351533118,-1
1995-12-13 21:13:28.442261632,940.0,19.54893416528879,-1
1995-12-13 21:13:28.442261632,1040.0,19.49000847016984,-1
1995-12-13 21:16:31.706255232,20.0,19.59042286846209,-1
1995-12-13 21:16:31.706255232,28.0,20.072935605075234,-1
1995-12-13 21:16:31.706255232,40.0,20.66452413139102,-1
1995-12-13 21:16:31.706255232,52.0,21.047708987639968,-1
1995-12-13 21:16:31.706255232,60.0,20.892787478795512,-1
1995-12-13 21:16:31.706255232,80.0,20.82874125288457,-1
1995-12-13 21:16:31.706255232,104.0,20.97716450001732,-1
1995-12-13 21:16:31.706255232,124.0,20.86868322930971,-1
1995-12-13 21:16:31.706255232,148.0,20.526622586554467,-1
1995-12-13 21:16:31.706255232,196.0,20.146791386119236,-1
1995-12-13 21:16:31.706255232,272.0,20.008673862032325,-1
1995-12-13 21:16:31.706255232,388.0,19.67770029299741,-1
1995-12-13 21:16:31.706255232,540.0,19.521652826175398,-1
1995-12-13 21:16:31.706255232,740.0,19.63167876616774,-1
1995-12-13 21:16:31.706255232,940.0,19.53091299509721,-1
1995-12-13 21:16:31.706255232,1040.0,19.477683839907318,-1
1995-12-13 21:19:34.970248832,20.0,19.52137927952865,-1
1995-12-13 21:19:34.970248832,28.0,20.179813888601057,-1
1995-12-13 21:19:34.970248832,40.0,20.563516948631836,-1
1995-12-13 21:19:34.970248832,52.0,21.149248301005002,-1
1995-12-13 21:19:34.970248832,60.0,20.85913243338755,-1
1995-12-13 21:19:34.970248832,80.0,20.938579052445093,-1
1995-12-13 21:19:34.970248832,104.0,20.931164424249367,-1
1995-12-13 21:19:34.970248832,124.0,20.710094091101226,-1
1995-12-13 21:19:34.970248832,148.0,20.39978291057643,-1
1995-12-13 21:19:34.970248832,196.0,20.146371570082383,-1
1995-12-13 21:19:34.970248832,272.0,19.85345821234828,-1
1995-12-13 21:19:34.970248832,388.0,19.669532432729376,-1
1995-12-13 21:19:34.970248832,540.0,19.53636026259467,-1
1995-12-13 21:19:34.970248832,740.0,19.61988828926939,-1
1995-12-13 21:19:34.970248832,940.0,19.55041556764808,-1
1995-12-13 21:19:34.970248832,1040.0,19.482365448175166,-1
1995-12-13 21:22:38.234242432,20.0,19.59042286846209,-1
1995-12-13 21:22:38.234242432,28.0,19.96828616881381,-1
1995-12-13 21:22:38.234242432,40.0,20.662241655405836,-1
1995-12-13 21:22:38.234242432,52.0,20.943165894073914,-1
1995-12-13 21:22:38.234242432,60.0,20.90797020372137,-1
1995-12-13 21:22:38.234242432,80.0,20.95374245731695,-1
1995-12-13 21:22:38.234242432,104.0,20.963497892315086,-1
1995-12-13 21:22:38.234242432,124.0,20.78053988330315,-1
1995-12-13 21:22:38.234242432,148.0,20.420295827024276,-1
1995-12-13 21:22:38.234242432,196.0,20.18480940460025,-1
1995-12-13 21:22:38.234242432,272.0,19.893428088754725,-1
1995-12-13 21:22:38.234242432,388.0,19.667501398369964,-1
1995-12-13 21:22:38.234242432,540.0,19.487115111876914,-1
1995-12-13 21:22:38.234242432,740.0,19.640117696318057,-1
1995-12-13 21:22:38.234242432,940.0,19.553612447108303,-1
1995-12-13 21:22:38.234242432,1040.0,19.48585000734134,-1
1995-12-13 21:25:41.498236032,20.0,19.55603827833399,-1
1995-12-13 21:25:41.498236032,28.0,20.210985737662984,-1
1995-12-13 21:25:41.498236032,40.0,20.492739623765033,-1
1995-12-13 21:25:41.498236032,52.0,20.88335391835868,1.7994161153091106e-23
1995-12-13 21:25:41.498236032,60.0,20.84267404966223,-1
1995-12-13 21:25:41.498236032,80.0,20.826739436055306,-1
1995-12-13 21:25:41.498236032,104.0,20.88702560454602,-1
1995-12-13 21:25:41.498236032,124.0,20.76670739188253,-1
1995-12-13 21:25:41.498236032,148.0,20.413930533990776,-1
1995-12-13 21:25:41.498236032,196.0,20.1202930938436,-1
1995-12-13 21:25:41.498236032,272.0,20.02446704298435,-1
1995-12-13 21:25:41.498236032,388.0,19.68337565888144,-1
1995-12-13 21:25:41.498236032,540.0,19.519112904726324,-1
1995-12-13 21:25:41.498236032,740.0,19.600856570684712,-1
1995-12-13 21:25:41.498236032,940.0,19.53162270467076,-1
1995-12-13 21:25:41.498236032,1040.0,19.493197963175433,-1
1995-12-13 21:28:44.762229760,20.0,19.52137927952865,-1
1995-12-13 21:28:44.762229760,28.0,20.175122584297892,-1
1995-12-13 21:28:44.762229760,40.0,20.492739623765033,-1
1995-12-13 21:28:44.762229760,52.0,20.699435949838506,-1
1995-12-13 21:28:44.762229760,60.0,20.841540774241857,-1
1995-12-13 21:28:44.762229760,80.0,20.827744120935513,-1
1995-12-13 21:28:44.762229760,104.0,20.84068648136664,-1
1995-12-13 21:28:44.762229760,124.0,20.692688411045673,-1
1995-12-13 21:28:44.762229760,148.0,20.33009972779757,-1
1995-12-13 21:28:44.762229760,196.0,20.113496708401026,-1
1995-12-13 21:28:44.762229760,272.0,19.966488226052626,-1
1995-12-13 21:28:44.762229760,388.0,19.68578027520781,-1
1995-12-13 21:28:44.762229760,540.0,19.5094680115751,-1
1995-12-13 21:28:44.762229760,740.0,19.605291717168015,-1
1995-12-13 21:28:44.762229760,940.0,19.538342073606064,-1
1995-12-13 21:28:44.762229760,1040.0,19.465202072502244,-1
1995-12-13 21:31:48.026223360,20.0,19.660752643226925,-1
1995-12-13 21:31:48.026223360,28.0,19.899425345824497,-1
1995-12-13 21:31:48.026223360,40.0,20.69762755384797,-1
1995-12-13 21:31:48.026223360,52.0,20.771683347268606,-1
1995-12-13 21:31:48.026223360,60.0,21.13725669922225,-1
1995-12-13 21:31:48.026223360,80.0,20.970041950482216,-1
1995-12-13 21:31:48.026223360,104.0,21.06792070551534,-1
1995-12-13 21:31:48.026223360,124.0,20.795364610329116,-1
1995-12-13 21:31:48.026223360,148.0,20.49038544565941,-1
1995-12-13 21:31:48.026223360,196.0,20.216694548205254,-1
1995-12-13 21:31:48.026223360,272.0,20.01297507077727,-1
1995-12-13 21:31:48.026223360,388.0,19.690404852826543,-1
1995-12-13 21:31:48.026223360,540.0,19.51911778057451,-1
1995-12-13 21:31:48.026223360,740.0,19.651728252202098,-1
1995-12-13 21:31:48.026223360,940.0,19.55307946458015,-1
1995-12-13 21:31:48.026223360,1040.0,19.490965056635318,-1
1995-12-13 21:34:51.290216960,20.0,19.624537361001657,-1
1995-12-13 21:34:51.290216960,28.0,19.899425345824497,-1
1995-12-13 21:34:51.290216960,40.0,20.628866364303082,-1
1995-12-13 21:34:51.290216960,52.0,20.966789417514633,1.9154294829047962e-23
1995-12-13 21:34:51.290216960,60.0,21.10634939031197,-1
1995-12-13 21:34:51.290216960,80.0,21.00260997061308,-1
1995-12-13 21:34:51.290216960,104.0,21.127756318596553,-1
1995-12-13 21:34:51.290216960,124.0,20.808567062734816,-1
1995-12-13 21:34:51.290216960,148.0,20.53373730352625,-1
1995-12-13 21:34:51.290216960,196.0,20.22956092438993,-1
1995-12-13 21:34:51.290216960,272.0,19.955682226764914,-1
1995-12-13 21:34:51.290216960,388.0,19.687981649492713,-1
1995-12-13 21:34:51.290216960,540.0,19.53898442751811,-1
1995-12-13 21:34:51.290216960,740.0,19.636428963452488,-1
1995-12-13 21:34:51.290216960,940.0,19.534266231670575,-1
1995-12-13 21:34:51.290216960,1040.0,19.480306771853407,-1
1995-12-13 21:37:54.554210560,20.0,19.48644145691105,-1
1995-12-13 21:37:54.554210560,28.0,20.179813888601057,-1
1995-12-13 21:37:54.554210560,40.0,20.458030642827396,-1
1995-12-13 21:37:54.554210560,52.0,20.88269319185877,-1
1995-12-13 21:37:54.554210560,60.0,20.97321254965797,-1
1995-12-13 21:37:54.554210560,80.0,20.938059069918005,-1
1995-12-13 21:37:54.554210560,104.0,20.992587414576313,-1
1995-12-13 21:37:54.554210560,124.0,20.780254650841645,-1
1995-12-13 21:37:54.554210560,148.0,20.476483814381044,-1
1995-12-13 21:37:54.554210560,196.0,20.133607073047962,-1
1995-12-13 21:37:54.554210560,272.0,19.89297829810004,-1
1995-12-13 21:37:54.554210560,388.0,19.679957448759218,-1
1995-12-13 21:37:54.554210560,540.0,19.51225316435638,-1
1995-12-13 21:37:54.554210560,740.0,19.66650052016191,-1
1995-12-13 21:37:54.554210560,940.0,19.56351279431661,-1
1995-12-13 21:37:54.554210560,1040.0,19.508083996082064,-1
1995-12-13 21:40:57.818204160,20.0,19.59042286846209,-1
1995-12-13 21:40:57.818204160,28.0,20.10964900455045,-1
1995-12-13 21:40:57.818204160,40.0,20.492739623765033,-1
1995-12-13 21:40:57.818204160,52.0,21.095214373221765,2.0991073359327336e-23
1995-12-13 21:40:57.818204160,60.0,20.956532863355974,-1
1995-12-13 21:40:57.818204160,80.0,20.937941539340606,-1
1995-12-13 21:40:57.818204160,104.0,20.963458053435094,-1
1995-12-13 21:40:57.818204160,124.0,20.765521403393798,-1
1995-12-13 21:40:57.818204160,148.0,20.441816698966203,-1
1995-12-13 21:40:57.818204160,196.0,20.165250984441094,-1
1995-12-13 21:40:57.818204160,272.0,19.887486336520908,-1
1995-12-13 21:40:57.818204160,388.0,19.69584570457961,-1
1995-12-13 21:40:57.818204160,540.0,19.497124993634518,-1
1995-12-13 21:40:57.818204160,740.0,19.63144583130333,-1
1995-12-13 21:40:57.818204160,940.0,19.53312032321029,-1
1995-12-13 21:40:57.818204160,1040.0,19.490095635454892,-1
1995-12-13 21:44:01.082197760,20.0,19.59042286846209,-1
1995-12-13 21:44:01.082197760,28.0,20.141326710979612,-1
1995-12-13 21:44:01.082197760,40.0,20.52717340713706,-1
1995-12-13 21:44:01.082197760,52.0,20.999963436347674,-1
1995-12-13 21:44:01.082197760,60.0,20.907845432822054,-1
1995-12-13 21:44:01.082197760,80.0,20.90795614525597,-1
1995-12-13 21:44:01.082197760,104.0,20.962776499353097,-1
1995-12-13 21:44:01.082197760,124.0,20.78039137454616,-1
1995-12-13 21:44:01.082197760,148.0,20.441633203953856,-1
1995-12-13 21:44:01.082197760,196.0,20.1655070459206,-1
1995-12-13 21:44:01.082197760,272.0,19.84246234353424,-1
1995-12-13 21:44:01.082197760,388.0,19.657262062775086,-1
1995-12-13 21:44:01.082197760,540.0,19.514314249564993,-1
1995-12-13 21:44:01.082197760,740.0,19.624340078197985,-1
1995-12-13 21:44:01.082197760,940.0,19.53215183784539,-1
1995-12-13 21:44:01.082197760,1040.0,19.48589863790403,-1
1995-12-13 21:47:04.346191360,20.0,19.52137927952865,-1
1995-12-13 21:47:04.346191360,28.0,20.10964900455045,-1
1995-12-13 21:47:04.346191360,40.0,20.52717340713706,-1
1995-12-13 21:47:04.346191360,52.0,20.93616965546062,-1
1995-12-13 21:47:04.346191360,60.0,20.856973615929277,-1
1995-12-13 21:47:04.346191360,80.0,20.842131796770452,-1
1995-12-13 21:47:04.346191360,104.0,20.917074218656353,-1
1995-12-13 21:47:04.346191360,124.0,20.75286994364248,-1
1995-12-13 21:47:04.346191360,148.0,20.399234761193355,-1
1995-12-13 21:47:04.346191360,196.0,20.113863202560776,-1
1995-12-13 21:47:04.346191360,272.0,19.8429327240083,-1
1995-12-13 21:47:04.346191360,388.0,19.66736151454017,-1
1995-12-13 21:47:04.346191360,540.0,19.497817365847112,-1
1995-12-13 21:47:04.346191360,740.0,19.63709791407586,-1
1995-12-13 21:47:04.346191360,940.0,19.53057083073358,-1
1995-12-13 21:47:04.346191360,1040.0,19.482410385246073,-1
1995-12-13 21:50:07.610185088,20.0,19.69666842643612,-1
1995-12-13 21:50:07.610185088,28.0,20.177468869900274,-1
1995-12-13 21:50:07.610185088,40.0,20.631166443900852,-1
1995-12-13 21:50:07.610185088,52.0,20.987967223864977,1.943878390798246e-23
1995-12-13 21:50:07.610185088,60.0,21.15446504535047,-1
1995-12-13 21:50:07.610185088,80.0,20.827054045387506,-1
1995-12-13 21:50:07.610185088,104.0,20.96276973118583,-1
1995-12-13 21:50:07.610185088,124.0,20.838751198786046,-1
1995-12-13 21:50:07.610185088,148.0,20.406725989731136,-1
1995-12-13 21:50:07.610185088,196.0,20.18536425769996,-1
1995-12-13 21:50:07.610185088,272.0,19.9744238510441,-1
1995-12-13 21:50:07.610185088,388.0,19.708456987858412,-1
1995-12-13 21:50:07.610185088,540.0,19.51508753785526,-1
1995-12-13 21:50:07.610185088,740.0,19.64677982512792,-1
1995-12-13 21:50:07.610185088,940.0,19.53877907325581,-1
1995-12-13 21:50:07.610185088,1040.0,19.50043019709949,-1
